Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:29;;;;;;;13.50;11.73;;;;;;;;;;5081459;28;20467;-73
2021/01/31 00:02:54;;;;;;;12.60;11.30;;;0.40;99.90;;;;;;5071927;28;20435;-72
2021/01/31 00:05:21;;;;;;;13.17;11.30;;;;;;;;;;5079687;28;20468;-73
2021/01/31 00:07:47;;;;;;;12.68;11.32;;;;;;;;;;5069019;28;20392;-72
2021/01/31 00:10:16;;;;;;;13.18;11.63;;;0.30;99.90;;;;;;5083131;28;20388;-72
2021/01/31 00:12:41;;;;;;;13.02;11.63;;;0.40;99.90;;;;;;5081694;28;20909;-73
2021/01/31 00:15:09;;;;;;;13.53;11.43;;;0.20;99.90;;;;;;5082967;28;20435;-73
2021/01/31 00:17:35;;;;;;;13.77;11.68;;;;;;;;;;5080782;28;20432;-73
2021/01/31 00:20:01;;;;;;;14.38;11.70;;;;;;;;;;5081615;28;20376;-72
2021/01/31 00:22:27;;;;;;;13.43;12.02;;;0.20;99.90;;;;;;5085766;28;20378;-72
2021/01/31 00:24:55;;;;;;;13.75;11.82;;;0.00;99.90;;;;;;5079651;28;20433;-73
2021/01/31 00:27:23;;;;;;;14.13;11.75;;;0.10;99.90;;;;;;5084878;28;20429;-73
2021/01/31 00:29:50;;;;;;;13.90;12.02;;;0.00;99.90;;;;;;5078706;28;20425;-72
2021/01/31 00:32:21;;;;;;;14.02;12.15;;;0.10;99.90;;;;;;5080523;28;21029;-73
2021/01/31 00:34:47;;;;;;;15.18;12.35;;;0.20;99.90;;;;;;5079542;28;20421;-73
2021/01/31 00:37:14;;;;;;;14.47;12.83;;;;;;;;;;5082202;28;20875;-73
2021/01/31 00:39:40;;;;;;;15.02;12.93;;;;;;;;;;5081804;28;20374;-73
2021/01/31 00:42:06;;;;;;;13.43;12.02;;;;;;;;;;5088761;28;20378;-72
2021/01/31 00:44:32;;;;;;;13.67;11.93;;;;;;;;;;5086026;28;20551;-72
2021/01/31 00:46:58;;;;;;;13.07;11.55;;;;;;;;;;5088789;28;20451;-73
2021/01/31 00:49:24;;;;;;;14.18;11.68;;;;;;;;;;5086879;28;20842;-73
2021/01/31 00:51:50;;;;;;;13.73;11.95;;;;;;;;;;5088494;28;20382;-73
2021/01/31 00:54:16;;;;;;;13.45;11.63;;;;;;;;;;5086241;28;20927;-73
2021/01/31 00:56:41;;;;;;;13.48;11.15;;;-0.70;99.90;;;;;;5092545;28;20380;-72
2021/01/31 00:59:07;;;;;;;13.52;11.68;;;0.10;99.90;;;;;;5085144;28;20383;-72
2021/01/31 01:01:32;;;;;;;13.38;11.32;;;-0.40;99.90;;;;;;5090985;28;20392;-72
2021/01/31 01:03:58;;;;;;;12.65;11.35;;;;;;;;;;5090287;28;20386;-72
2021/01/31 01:06:24;;;;;;;13.43;11.47;;;;;;;;;;5088165;28;20382;-72
2021/01/31 01:08:50;;;;;;;13.50;11.30;;;0.10;99.90;;;;;;5087971;28;20948;-72
2021/01/31 01:11:16;;;;;;;12.38;10.73;;;;;;;;;;5088325;28;20382;-72
2021/01/31 01:13:41;;;;;;;13.33;11.67;;;0.20;99.90;;;;;;5086022;28;20584;-73
2021/01/31 01:16:07;;;;;;;13.50;11.90;;;;;;;;;;5088939;28;20409;-72
2021/01/31 01:18:35;;;;;;;13.65;12.30;;;;;;;;;;5087966;28;20379;-73
2021/01/31 01:21:01;;;;;;;13.45;12.18;;;;;;;;;;5088384;28;20417;-73
2021/01/31 01:23:27;;;;;;;15.43;13.93;;;;;;;;;;5086882;28;20411;-73
2021/01/31 01:25:52;;;;;;;13.75;12.40;;;0.00;99.90;;;;;;5088249;28;20498;-73
2021/01/31 01:28:19;;;;;;;13.40;12.10;;;0.00;99.90;;;;;;5085133;28;22470;-72
2021/01/31 01:30:45;;;;;;;13.80;12.50;;;0.10;99.90;;;;;;5092402;28;20388;-72
2021/01/31 01:33:10;;;;;;;14.07;12.77;;;0.10;99.90;;;;;;5084763;28;20414;-72
2021/01/31 01:35:36;;;;;;;13.48;12.15;;;0.20;99.90;;;;;;5091760;28;20392;-72
2021/01/31 01:38:02;;;;;;;14.52;13.02;;;;;;;;;;5084778;28;20376;-72
2021/01/31 01:40:28;;;;;;;14.55;13.05;;;;;;;;;;5090431;28;20731;-72
2021/01/31 01:42:54;;;;;;;14.40;13.00;;;;;;;;;;5087342;28;20382;-73
2021/01/31 01:45:20;;;;;;;14.30;12.80;;;-0.50;99.90;;;;;;5086042;28;20378;-73
2021/01/31 01:47:48;;;;;;;14.00;12.70;;;-0.30;99.90;;;;;;5085157;28;20465;-72
2021/01/31 01:50:35;;;;;;;14.80;13.30;;;-1.00;99.90;;;;;;5087123;28;20776;-72
2021/01/31 01:53:01;;;;;;;14.70;13.20;;;-0.60;99.90;;;;;;5077846;28;20477;-72
2021/01/31 01:55:30;;;;;;;14.63;13.13;;;;;;;;;;5076429;28;20450;-72
2021/01/31 01:58:00;;;;;;;14.80;13.30;;;-1.00;99.90;;;;;;5084966;28;20392;-72
2021/01/31 02:00:27;;;;;;;14.32;12.93;;;-0.60;99.90;;;;;;5082597;28;20381;-73
2021/01/31 02:02:58;;;;;;;14.17;12.77;;;;;;;;;;5073063;28;20379;-73
2021/01/31 02:05:25;;;;;;;14.70;13.20;;;-0.90;99.90;;;;;;5073047;28;20379;-73
2021/01/31 02:07:51;;;;;;;14.70;13.20;;;-0.20;99.90;;;;;;5073088;28;20380;-73
2021/01/31 02:10:18;;;;;;;14.97;13.47;;;;;;;;;;5073013;28;20745;-73
2021/01/31 02:12:44;;;;;;;16.00;14.40;;;;;;;;;;5072686;28;20865;-73
2021/01/31 02:15:13;;;;;;;15.65;13.98;;;;;;;;;;5072657;28;20495;-73
2021/01/31 02:17:50;;;;;;;15.15;13.65;;;-0.10;99.90;;;;;;5073032;28;20383;-73
2021/01/31 02:20:50;;;;;;;15.10;13.60;;;0.00;99.90;;;;;;5072804;28;20402;-74
2021/01/31 02:23:33;;;;;;;16.02;14.43;;;-1.00;99.90;;;;;;5072756;28;20391;-74
2021/01/31 02:25:59;;;;;;;16.55;14.85;;;;;;;;;;5072669;28;20900;-74
2021/01/31 02:28:44;;;;;;;16.33;14.57;;;;;;;;;;5072440;28;20380;-73
2021/01/31 02:31:47;;;;;;;15.15;13.55;;;-0.60;99.90;;;;;;5071768;28;20385;-74
2021/01/31 02:34:47;;;;;;;15.60;14.00;;;-0.40;99.90;;;;;;5092542;28;20405;-72
2021/01/31 02:37:30;;;;;;;15.82;14.23;;;-0.80;99.90;;;;;;5085360;28;20421;-72
2021/01/31 02:40:23;;;;;;;15.82;14.23;;;-0.20;99.90;;;;;;5092677;28;20378;-73
2021/01/31 02:42:53;;;;;;;15.82;14.23;;;;;;;;;;5092282;28;20446;-74
2021/01/31 02:45:25;;;;;;;15.63;14.13;;;;;;;;;;5092426;28;20485;-73
2021/01/31 02:48:00;;;;;;;16.25;14.65;;;-0.40;99.90;;;;;;5092366;28;20378;-73
2021/01/31 02:50:29;;;;;;;16.08;14.48;;;;;;;;;;5092346;28;20390;-73
2021/01/31 02:53:12;;;;;;;15.60;14.00;;;-1.20;99.90;;;;;;5091987;28;20378;-73
2021/01/31 02:55:53;;;;;;;15.95;14.35;;;;;;;;;;5092079;28;20382;-73
2021/01/31 02:58:27;;;;;;;16.30;14.60;;;;;;;;;;5092168;28;20378;-73
2021/01/31 03:01:03;;;;;;;15.40;13.77;;;-0.80;99.90;;;;;;5091907;28;20844;-72
2021/01/31 03:03:38;;;;;;;15.50;13.88;;;-0.90;99.90;;;;;;5091813;28;20481;-72
2021/01/31 03:06:06;;;;;;;15.55;14.00;;;;;;;;;;5092044;28;20469;-72
2021/01/31 03:08:53;;;;;;;16.20;14.50;;;-0.60;99.90;;;;;;5091962;28;20374;-72
2021/01/31 03:11:37;;;;;;;16.45;14.65;;;-0.90;99.90;;;;;;5091783;28;20382;-73
2021/01/31 03:14:10;;;;;;;16.27;14.57;;;-0.90;99.90;;;;;;5091700;28;20414;-72
2021/01/31 03:16:44;;;;;;;15.90;14.23;;;-1.20;99.90;;;;;;5091722;28;20430;-72
2021/01/31 03:19:43;;;;;;;16.40;14.70;;;-1.00;99.90;;;;;;5091902;28;20375;-73
2021/01/31 03:22:12;;;;;;;16.10;14.43;;;;;;;;;;5091206;28;20788;-73
2021/01/31 03:24:44;;;;;;;16.13;14.43;;;-1.30;99.90;;;;;;5076114;28;20747;-72
2021/01/31 03:27:36;;;;;;;16.55;14.60;;;;;;;;;;5071560;28;20383;-73
2021/01/31 03:30:08;;;;;;;15.88;14.27;;;-1.00;99.90;;;;;;5056926;28;20388;-73
2021/01/31 03:32:40;;;;;;;15.88;14.23;;;-1.30;99.90;;;;;;5082383;28;20393;-73
2021/01/31 03:35:09;;;;;;;15.57;13.97;;;-0.40;99.90;;;;;;5091323;28;20417;-72
2021/01/31 03:37:50;;;;;;;16.20;14.50;;;-1.10;99.90;;;;;;5091397;28;20385;-72
2021/01/31 03:40:18;;;;;;;16.20;14.50;;;-1.30;99.90;;;;;;5091451;28;20389;-73
2021/01/31 03:42:44;;;;;;;15.60;13.90;;;;;;;;;;5091166;28;20374;-73
2021/01/31 03:45:12;;;;;;;15.27;13.68;;;-0.60;99.90;;;;;;5091332;28;20386;-73
2021/01/31 03:47:50;;;;;;;15.88;14.18;;;-0.50;99.90;;;;;;5091210;28;20388;-73
2021/01/31 03:50:16;;;;;;;16.75;14.95;;;-1.10;99.90;;;;;;5091280;28;20431;-72
2021/01/31 03:52:42;;;;;;;15.52;13.80;;;-1.40;99.90;;;;;;5091091;28;20476;-72
2021/01/31 03:55:08;;;;;;;16.25;14.40;;;-1.10;99.90;;;;;;5091070;28;20883;-72
2021/01/31 03:57:37;;;;;;;16.15;14.45;;;;;;;;;;5091040;28;20378;-73
2021/01/31 04:00:11;;;;;;;16.50;14.80;;;;;;;;;;5090920;28;20740;-73
2021/01/31 04:02:43;;;;;;;16.33;14.73;;;;;;;;;;5090770;28;20860;-73
2021/01/31 04:05:12;;;;;;;16.00;14.27;;;-1.30;99.90;;;;;;5090901;28;20428;-72
2021/01/31 04:07:43;;;;;;;15.80;14.05;;;-1.30;99.90;;;;;;5091115;28;20740;-73
2021/01/31 04:10:09;;;;;;;15.18;13.57;;;-0.30;99.90;;;;;;5091049;28;20392;-73
2021/01/31 04:12:40;;;;;;;16.05;14.35;;;-1.40;99.90;;;;;;5090624;28;20378;-73
2021/01/31 04:15:30;;;;;;;17.30;15.45;;;-1.00;99.90;;;;;;5090053;28;20917;-73
2021/01/31 04:17:56;;;;;;;16.63;14.80;;;-0.80;99.90;;;;;;5090778;28;20766;-72
2021/01/31 04:20:22;;;;;;;17.43;15.23;;;;;;;;;;5090825;28;20382;-73
2021/01/31 04:22:47;;;;;;;16.85;15.05;;;-0.90;99.90;;;;;;5090631;28;20385;-73
2021/01/31 04:25:13;;;;;;;17.00;15.20;;;-1.10;99.90;;;;;;5070458;28;20456;-73
2021/01/31 04:27:40;;;;;;;16.90;15.10;;;-0.70;99.90;;;;;;5070551;28;20427;-73
2021/01/31 04:30:08;;;;;;;16.50;14.73;;;-0.90;99.90;;;;;;5070626;28;20387;-73
2021/01/31 04:32:35;;;;;;;16.80;15.10;;;-1.00;99.90;;;;;;5081028;28;20393;-72
2021/01/31 04:35:00;;;;;;;16.77;14.98;;;-1.20;99.90;;;;;;5090376;28;20398;-72
2021/01/31 04:37:26;;;;;;;16.92;15.13;;;;;;;;;;5090561;28;20388;-72
2021/01/31 04:39:52;;;;;;;17.13;15.32;;;;;;;;;;5090455;28;20371;-72
2021/01/31 04:42:19;;;;;;;17.15;15.30;;;-0.30;99.90;;;;;;5090284;28;20378;-72
2021/01/31 04:44:48;;;;;;;17.88;15.98;;;-0.80;99.90;;;;;;5090488;28;20814;-73
2021/01/31 04:47:26;;;;;;;16.30;14.53;;;-0.90;99.90;;;;;;5090441;28;20473;-73
2021/01/31 04:50:11;;;;;;;16.95;15.15;;;-1.10;99.90;;;;;;5090542;28;20390;-73
2021/01/31 04:52:50;;;;;;;17.42;14.98;;;;;;;;;;5090216;28;20817;-74
2021/01/31 04:55:24;;;;;;;17.13;15.32;;;-0.90;99.90;;;;;;5090318;28;20430;-74
2021/01/31 04:58:15;;;;;;;17.53;15.60;;;-0.30;99.90;;;;;;5090482;28;20377;-74
2021/01/31 05:00:53;;;;;;;17.23;15.43;;;-1.00;99.90;;;;;;5090401;28;20469;-74
2021/01/31 05:03:21;;;;;;;17.55;15.60;;;;;;;;;;5090416;28;20450;-73
2021/01/31 05:05:59;;;;;;;17.00;15.20;;;-0.90;99.90;;;;;;5090242;28;20382;-73
2021/01/31 05:08:27;;;;;;;18.38;16.25;;;-0.10;99.90;;;;;;5090403;28;20391;-72
2021/01/31 05:10:55;;;;;;;19.35;17.00;;;;;;;;;;5089995;28;20382;-72
2021/01/31 05:13:57;;;;;;;17.98;15.90;;;-0.90;99.90;;;;;;5090129;28;20481;-72
2021/01/31 05:16:23;;;;;;;17.80;15.90;;;-0.90;99.90;;;;;;5084386;28;20447;-73
2021/01/31 05:19:00;;;;;;;17.77;15.88;;;;;;;;;;5090237;28;20377;-73
2021/01/31 05:21:29;;;;;;;19.08;16.08;;;-0.80;99.90;;;;;;5089782;28;20385;-73
2021/01/31 05:24:05;;;;;;;17.90;16.08;;;-1.20;99.90;;;;;;5080888;28;20388;-74
2021/01/31 05:26:35;;;;;;;17.92;16.02;;;;;;;;;;5072898;28;20387;-73
2021/01/31 05:29:03;;;;;;;17.77;15.88;;;;;;;;;;5073695;28;20375;-73
2021/01/31 05:31:32;;;;;;;17.92;16.02;;;-0.60;99.90;;;;;;5075685;28;20806;-74
2021/01/31 05:33:59;;;;;;;18.77;16.73;;;;;;;;;;5093594;28;20406;-74
2021/01/31 05:36:28;;;;;;;18.33;16.37;;;-0.90;99.90;;;;;;5093811;28;20471;-72
2021/01/31 05:38:55;;;;;;;18.83;16.80;;;-1.40;99.90;;;;;;5093837;28;20511;-72
2021/01/31 05:41:39;;;;;;;19.77;16.80;;;-1.30;99.90;;;;;;5093393;28;20382;-72
2021/01/31 05:44:16;;;;;;;18.88;16.30;;;-1.10;99.90;;;;;;5093603;28;20717;-73
2021/01/31 05:46:45;;;;;;;18.98;16.88;;;-0.50;99.90;;;;;;5093771;28;20848;-73
2021/01/31 05:49:42;;;;;;;19.40;16.87;;;-1.10;99.90;;;;;;5093635;28;20394;-73
2021/01/31 05:52:22;;;;;;;18.63;16.60;;;-1.40;99.90;;;;;;5093298;28;20437;-74
2021/01/31 05:54:50;;;;;;;18.40;16.40;;;-0.80;99.90;;;;;;5093310;28;20406;-75
2021/01/31 05:57:28;;;;;;;19.23;17.23;;;;;;;;;;5093544;28;20378;-73
2021/01/31 05:59:54;;;;;;;18.40;16.42;;;;;;;;;;5082943;28;20408;-75
2021/01/31 06:02:24;;;;;;;18.38;16.38;;;-0.40;99.90;;;;;;5072738;28;20459;-74
2021/01/31 06:05:15;;;;;;;18.48;16.27;;;-0.30;99.90;;;;;;5073104;28;20422;-74
2021/01/31 06:07:43;;;;;;;18.38;16.48;;;-0.70;99.90;;;;;;5073129;28;20423;-73
2021/01/31 06:10:16;;;;;;;18.83;16.83;;;-0.90;99.90;;;;;;5072951;28;20436;-73
2021/01/31 06:12:44;;;;;;;19.35;17.13;;;-0.40;99.90;;;;;;5072942;28;20438;-74
2021/01/31 06:15:28;;;;;;;18.13;15.68;;;-1.30;99.90;;;;;;5072627;28;20466;-74
2021/01/31 06:18:01;;;;;;;18.17;15.90;;;;;;;;;;5072940;28;20471;-74
2021/01/31 06:20:37;;;;;;;18.70;16.70;;;-0.60;99.90;;;;;;5072803;28;20368;-74
2021/01/31 06:23:05;;;;;;;18.33;16.30;;;-1.20;99.90;;;;;;5072482;28;20518;-72
2021/01/31 06:25:36;;;;;;;18.15;16.10;;;-0.70;99.90;;;;;;5072636;28;20900;-72
2021/01/31 06:28:11;;;;;;;18.40;16.40;;;-1.30;99.90;;;;;;5072764;28;20708;-73
2021/01/31 06:30:57;;;;;;;17.70;15.80;;;-1.20;99.90;;;;;;5072610;28;20390;-74
2021/01/31 06:33:22;;;;;;;18.73;16.40;;;-1.10;99.90;;;;;;5059309;28;20404;-74
2021/01/31 06:35:59;;;;;;;18.35;16.35;;;-0.90;99.90;;;;;;5072509;28;20518;-73
2021/01/31 06:38:45;;;;;;;19.33;16.85;;;-0.50;99.90;;;;;;5071685;28;20432;-73
2021/01/31 06:41:21;;;;;;;17.98;15.93;;;-0.30;99.90;;;;;;5072180;28;20395;-73
2021/01/31 06:44:08;;;;;;;18.15;16.25;;;-1.00;99.90;;;;;;5072366;28;20429;-74
2021/01/31 06:46:40;;;;;;;18.35;16.38;;;;;;;;;;5072405;28;20715;-73
2021/01/31 06:49:06;;;;;;;17.10;15.30;;;;;;;;;;5072180;28;20850;-73
2021/01/31 06:51:42;;;;;;;17.67;15.77;;;-0.50;99.90;;;;;;5071957;28;20412;-73
2021/01/31 06:54:20;;;;;;;17.95;15.75;;;;;;;;;;5071962;28;20396;-72
2021/01/31 06:57:23;;;;;;;17.98;16.02;;;-1.20;99.90;;;;;;5072060;28;20379;-73
2021/01/31 07:00:14;;;;;;;17.55;15.43;;;-0.20;99.90;;;;;;5072049;28;20467;-73
2021/01/31 07:02:52;;;;;;;17.90;16.02;;;;;;;;;;5063221;28;20885;-73
2021/01/31 07:05:42;;;;;;;18.23;16.27;;;-0.40;99.90;;;;;;5071809;28;20379;-72
2021/01/31 07:08:25;;;;;;;17.75;15.85;;;;;;;;;;5071782;28;20387;-72
2021/01/31 07:11:10;;;;;;;17.70;15.80;;;;;;;;;;5071483;28;20459;-72
2021/01/31 07:13:59;;;;;;;19.27;17.17;;;;;;;;;;5071627;28;20985;-71
2021/01/31 07:16:25;;;;;;;18.30;16.10;;;;;;;;;;5071493;28;20407;-71
2021/01/31 07:18:59;;;;;;;18.48;15.93;;;-1.00;99.90;;;;;;5071594;28;20739;-71
2021/01/31 07:21:33;;;;;;;17.73;15.82;;;-0.70;99.90;;;;;;5071248;28;20873;-72
2021/01/31 07:24:00;;;;;;;17.30;15.43;;;;;;;;;;5071469;28;20479;-73
2021/01/31 07:26:45;;;;;;;18.02;16.13;;;-0.70;99.90;;;;;;5071337;28;20474;-71
2021/01/31 07:29:15;;;;;;;18.33;15.88;;;;;;;;;;5071467;28;20900;-71
2021/01/31 07:31:47;;;;;;;18.23;16.25;;;-0.70;99.90;;;;;;5075118;28;20427;-72
2021/01/31 07:34:34;;;;;;;20.40;18.20;;;-0.30;99.90;;;;;;5091360;28;20393;-73
2021/01/31 07:37:12;;;;;;;23.00;20.15;;;-0.10;99.90;;;;;;5091634;28;20394;-71
2021/01/31 07:40:03;;;;;;;16.90;15.15;;;-1.10;99.90;;;;;;5091531;28;20378;-71
2021/01/31 07:42:30;;;;;;;22.70;20.30;;;-0.30;99.90;;;;;;5091170;28;20378;-71
2021/01/31 07:45:03;;;;;;;20.38;18.20;;;0.10;99.90;;;;;;5091550;28;20386;-71
2021/01/31 07:47:29;;;;;;;18.38;16.48;;;;;;;;;;5083736;28;20378;-71
2021/01/31 07:49:56;;;;;;;18.63;16.63;;;;;;;;;;5090123;28;20434;-72
2021/01/31 07:52:24;;;;;;;17.90;16.00;;;-0.20;99.90;;;;;;5090689;28;20378;-71
2021/01/31 07:55:07;;;;;;;18.02;16.15;;;;;;;;;;5090909;28;20765;-71
2021/01/31 07:57:34;;;;;;;19.00;16.90;;;;;;;;;;5090710;28;20402;-71
2021/01/31 08:00:02;;;;;;;17.63;15.73;;;;;;;;;;5091010;28;20415;-71
2021/01/31 08:02:43;;;;;;;19.40;17.40;;;-0.70;99.90;;;;;;5090535;28;20515;-72
2021/01/31 08:05:46;;;;;;;19.98;17.67;;;-0.20;99.90;;;;;;5090762;28;20374;-71
2021/01/31 08:08:43;;;;;;;18.27;16.38;;;0.40;99.90;;;;;;5090616;28;20403;-71
2021/01/31 08:11:12;;;;;;;18.42;15.88;;;0.30;99.90;;;;;;5099100;28;20374;-70
2021/01/31 08:13:45;;;;;;;17.90;15.68;;;-1.00;99.90;;;;;;5099366;28;20454;-71
2021/01/31 08:16:47;;;;;;;18.70;16.50;;;0.20;99.90;;;;;;5094787;28;20763;-71
2021/01/31 08:19:19;;;;;;;20.83;18.63;;;;;;;;;;5090555;28;20374;-71
2021/01/31 08:22:02;;;;;;;19.58;17.40;;;;;;;;;;5090246;28;20374;-71
2021/01/31 08:24:59;;;;;;;17.23;15.32;;;0.40;99.90;;;;;;5077322;28;20924;-72
2021/01/31 08:27:42;;;;;;;18.17;16.25;;;-0.30;99.90;;;;;;5070323;28;20375;-70
2021/01/31 08:30:23;;;;;;;18.03;16.13;;;;;;;;;;5083562;28;20395;-72
2021/01/31 08:32:58;;;;;;;18.73;16.73;;;;;;;;;;5083964;28;20382;-71
2021/01/31 08:35:57;;;;;;;18.55;16.55;;;0.50;99.90;;;;;;5090212;28;20405;-72
2021/01/31 08:38:31;;;;;;;18.88;16.88;;;;;;;;;;5090479;28;20405;-72
2021/01/31 08:41:03;;;;;;;18.63;16.63;;;0.30;99.90;;;;;;5090201;28;20438;-72
2021/01/31 08:43:48;;;;;;;23.33;20.88;;;;;;;;;;5090356;28;20913;-71
2021/01/31 08:46:18;;;;;;;20.98;18.73;;;0.50;99.90;;;;;;5090299;28;20405;-71
2021/01/31 08:48:53;;;;;;;19.13;17.13;;;;;;;;;;5090305;28;20461;-71
2021/01/31 08:51:26;;;;;;;18.58;16.63;;;0.30;99.90;;;;;;5089990;28;20381;-72
2021/01/31 08:54:18;;;;;;;20.48;17.38;;;0.30;99.90;;;;;;5089987;28;20412;-71
2021/01/31 08:56:46;;;;;;;19.20;16.60;;;0.50;99.90;;;;;;5090253;28;20374;-71
2021/01/31 08:59:18;;;;;;;20.63;17.98;;;0.50;99.90;;;;;;5090309;28;20791;-71
2021/01/31 09:01:47;;;;;;;21.70;19.40;;;0.70;99.90;;;;;;5093498;28;20394;-71
2021/01/31 09:04:17;;;;;;;22.38;19.27;;;0.50;99.90;;;;;;5094030;28;20386;-71
2021/01/31 09:06:48;;;;;;;22.35;19.25;;;0.70;99.90;;;;;;5094101;28;20385;-71
2021/01/31 09:09:16;;;;;;;22.57;19.50;;;;;;;;;;5085295;28;20387;-70
2021/01/31 09:11:42;;;;;;;20.00;17.10;;;0.80;99.90;;;;;;5073563;28;20380;-71
2021/01/31 09:14:18;;;;;;;19.85;17.67;;;0.90;99.90;;;;;;5073802;28;20469;-72
2021/01/31 09:16:43;;;;;;;19.45;17.35;;;1.20;99.90;;;;;;5073419;28;20471;-73
2021/01/31 09:19:23;;;;;;;33.92;25.90;;;0.80;99.90;;;;;;5073835;28;20881;-70
2021/01/31 09:22:17;;;;;;;23.17;20.17;;;1.30;99.90;;;;;;5073406;28;20417;-74
2021/01/31 09:24:46;;;;;;;22.43;19.60;;;1.70;99.90;;;;;;5069992;28;20411;-71
2021/01/31 09:27:19;;;;;;;40.22;32.83;;;;;;;;;;5073391;28;20448;-71
2021/01/31 09:29:47;;;;;;;31.45;25.33;;;1.30;99.90;;;;;;5073394;28;20874;-71
2021/01/31 09:32:19;;;;;;;19.80;17.70;;;1.20;99.90;;;;;;5082308;28;20405;-71
2021/01/31 09:34:46;;;;;;;19.52;17.40;;;1.80;99.90;;;;;;5075132;28;20482;-72
2021/01/31 09:37:20;;;;;;;18.88;16.63;;;;;;;;;;5073393;28;20794;-72
2021/01/31 09:39:46;;;;;;;19.52;16.90;;;1.10;99.90;;;;;;5073313;28;20402;-71
2021/01/31 09:42:13;;;;;;;18.83;16.55;;;1.10;99.90;;;;;;5073111;28;20380;-72
2021/01/31 09:44:50;;;;;;;19.45;16.75;;;1.00;99.90;;;;;;5073175;28;20792;-72
2021/01/31 09:47:19;;;;;;;19.35;17.25;;;1.20;99.90;;;;;;5073239;28;20418;-71
2021/01/31 09:49:46;;;;;;;20.20;18.00;;;;;;;;;;5081174;28;20729;-71
2021/01/31 09:52:11;;;;;;;19.35;16.80;;;1.00;99.90;;;;;;5092872;28;20401;-71
2021/01/31 09:54:37;;;;;;;18.60;16.47;;;1.20;99.90;;;;;;5093096;28;20401;-71
2021/01/31 09:57:22;;;;;;;20.60;17.27;;;1.20;99.90;;;;;;5093337;28;20886;-72
2021/01/31 10:00:00;;;;;;;19.40;17.38;;;1.50;99.90;;;;;;5093260;28;20382;-71
2021/01/31 10:02:31;;;;;;;20.30;18.00;;;;;;;;;;5092854;28;20426;-72
2021/01/31 10:05:01;;;;;;;19.05;16.95;;;0.80;99.90;;;;;;5093131;28;20414;-72
2021/01/31 10:07:43;;;;;;;21.20;18.08;;;1.30;99.90;;;;;;5086288;28;20403;-71
2021/01/31 10:10:32;;;;;;;21.08;18.35;;;1.10;99.90;;;;;;5072652;28;20396;-71
2021/01/31 10:13:17;;;;;;;20.10;17.95;;;;;;;;;;5071362;28;20380;-73
2021/01/31 10:15:51;;;;;;;19.52;17.10;;;1.10;99.90;;;;;;5072444;28;20399;-72
2021/01/31 10:18:34;;;;;;;20.20;18.10;;;0.90;99.90;;;;;;5072653;28;20739;-72
2021/01/31 10:21:23;;;;;;;20.08;17.75;;;1.00;99.90;;;;;;5072433;28;20379;-72
2021/01/31 10:23:50;;;;;;;20.30;18.08;;;1.00;99.90;;;;;;5072529;28;20733;-72
2021/01/31 10:26:20;;;;;;;18.98;16.98;;;1.10;99.90;;;;;;5072502;28;20425;-72
2021/01/31 10:28:58;;;;;;;19.65;17.55;;;1.00;99.90;;;;;;5072514;28;20372;-71
2021/01/31 10:31:32;;;;;;;19.50;17.35;;;1.20;99.90;;;;;;5074041;28;20415;-72
2021/01/31 10:34:00;;;;;;;20.42;18.23;;;1.30;99.90;;;;;;5092394;28;20902;-71
2021/01/31 10:36:37;;;;;;;19.33;17.23;;;1.00;99.90;;;;;;5092420;28;20379;-72
2021/01/31 10:39:09;;;;;;;19.20;17.02;;;1.20;99.90;;;;;;5092610;28;20384;-71
2021/01/31 10:41:38;;;;;;;19.77;17.70;;;1.30;99.90;;;;;;5092226;28;20710;-72
2021/01/31 10:44:06;;;;;;;19.27;17.20;;;;;;;;;;5092265;28;20867;-72
2021/01/31 10:46:33;;;;;;;19.67;17.53;;;1.20;99.90;;;;;;5092219;28;20441;-73
2021/01/31 10:48:58;;;;;;;19.70;17.40;;;1.30;99.90;;;;;;5092214;28;20386;-71
2021/01/31 10:51:29;;;;;;;19.10;17.00;;;1.50;99.90;;;;;;5091999;28;20382;-72
2021/01/31 10:53:55;;;;;;;19.80;17.65;;;1.40;99.90;;;;;;5092062;28;20968;-71
2021/01/31 10:56:21;;;;;;;19.67;17.57;;;1.20;99.90;;;;;;5083331;28;20395;-72
2021/01/31 10:58:46;;;;;;;20.75;17.88;;;1.80;99.90;;;;;;5083386;28;20449;-72
2021/01/31 11:01:12;;;;;;;19.30;17.20;;;;;;;;;;5083690;28;20390;-72
2021/01/31 11:03:38;;;;;;;18.92;16.92;;;;;;;;;;5080080;28;20486;-74
2021/01/31 11:06:04;;;;;;;19.08;16.98;;;;;;;;;;5082987;28;20469;-73
2021/01/31 11:08:30;;;;;;;19.38;16.88;;;1.20;99.90;;;;;;5078567;28;20487;-71
2021/01/31 11:10:56;;;;;;;18.55;16.55;;;1.70;99.90;;;;;;5082601;28;20947;-74
2021/01/31 11:13:22;;;;;;;18.05;16.15;;;1.30;99.90;;;;;;5080497;28;20384;-73
2021/01/31 11:15:48;;;;;;;19.98;17.30;;;1.40;99.90;;;;;;5082537;28;20474;-74
2021/01/31 11:18:13;;;;;;;18.95;16.95;;;0.80;99.90;;;;;;5083732;28;20387;-73
2021/01/31 11:20:39;;;;;;;18.40;16.40;;;;;;;;;;5082410;28;20387;-74
2021/01/31 11:23:05;;;;;;;20.80;18.40;;;;;;;;;;5083590;28;20459;-73
2021/01/31 11:25:31;;;;;;;18.83;16.75;;;;;;;;;;5081251;28;20466;-73
2021/01/31 11:27:57;;;;;;;21.05;18.23;;;;;;;;;;5083963;28;20399;-72
2021/01/31 11:30:23;;;;;;;21.00;17.58;;;;;;;;;;5087532;28;20385;-73
2021/01/31 11:32:49;;;;;;;20.20;17.52;;;1.80;99.90;;;;;;5079340;28;20964;-72
2021/01/31 11:35:14;;;;;;;20.20;17.75;;;1.90;99.90;;;;;;5085844;28;20480;-73
2021/01/31 11:37:40;;;;;;;20.95;17.58;;;1.50;99.90;;;;;;5080317;28;20388;-73
2021/01/31 11:40:07;;;;;;;18.70;16.70;;;;;;;;;;5083320;28;20523;-73
2021/01/31 11:42:33;;;;;;;19.25;17.13;;;1.30;99.90;;;;;;5081787;28;20389;-74
2021/01/31 11:44:58;;;;;;;20.20;17.45;;;1.40;99.90;;;;;;5079055;28;20379;-74
2021/01/31 11:47:24;;;;;;;18.63;16.60;;;2.00;99.90;;;;;;5078655;28;20374;-74
2021/01/31 11:49:52;;;;;;;19.83;17.23;;;;;;;;;;5083040;28;20538;-73
2021/01/31 11:52:18;;;;;;;17.70;15.80;;;;;;;;;;5080159;28;20389;-72
2021/01/31 11:54:44;;;;;;;21.40;17.00;;;1.90;99.90;;;;;;5082367;28;20906;-74
2021/01/31 11:57:10;;;;;;;19.27;15.85;;;2.40;99.90;;;;;;5081775;28;20382;-73
2021/01/31 11:59:40;;;;;;;18.87;16.27;;;2.00;99.90;;;;;;5070554;28;20750;-72
2021/01/31 12:02:06;;;;;;;16.92;15.13;;;;;;;;;;5070513;28;20376;-73
2021/01/31 12:04:32;;;;;;;18.85;16.35;;;;;;;;;;5070499;28;20386;-74
2021/01/31 12:06:57;;;;;;;18.20;16.20;;;1.40;99.90;;;;;;5070922;28;20383;-74
2021/01/31 12:09:23;;;;;;;16.67;14.80;;;;;;;;;;5070572;28;20466;-73
2021/01/31 12:11:49;;;;;;;17.05;14.73;;;2.30;99.90;;;;;;5069999;28;20444;-74
2021/01/31 12:14:15;;;;;;;18.13;16.23;;;;;;;;;;5070348;28;20494;-73
2021/01/31 12:16:40;;;;;;;17.53;15.40;;;;;;;;;;5070174;28;20478;-72
2021/01/31 12:19:06;;;;;;;17.45;15.50;;;1.50;99.90;;;;;;5070407;28;20379;-72
2021/01/31 12:21:32;;;;;;;17.50;14.75;;;1.60;99.90;;;;;;5070142;28;20379;-74
2021/01/31 12:23:57;;;;;;;17.70;15.32;;;2.50;99.90;;;;;;5070395;28;20395;-73
2021/01/31 12:26:23;;;;;;;18.40;16.37;;;1.50;99.90;;;;;;5070312;28;20390;-73
2021/01/31 12:28:49;;;;;;;19.67;16.27;;;1.60;99.90;;;;;;5070698;28;20456;-72
2021/01/31 12:31:15;;;;;;;19.75;16.27;;;2.10;99.90;;;;;;5070696;28;20396;-73
2021/01/31 12:33:41;;;;;;;18.80;16.07;;;;;;;;;;5089292;28;20398;-72
2021/01/31 12:36:07;;;;;;;19.58;16.08;;;1.40;99.90;;;;;;5089992;28;20385;-73
2021/01/31 12:38:33;;;;;;;17.58;15.68;;;2.20;99.90;;;;;;5090756;28;20747;-73
2021/01/31 12:40:58;;;;;;;16.27;14.55;;;2.30;99.90;;;;;;5090290;28;20461;-74
2021/01/31 12:43:24;;;;;;;17.75;15.85;;;2.50;99.90;;;;;;5090669;28;20382;-74
2021/01/31 12:45:49;;;;;;;17.65;15.73;;;3.10;99.90;;;;;;5090357;28;20866;-74
2021/01/31 12:48:15;;;;;;;18.10;16.20;;;2.40;99.90;;;;;;5090801;28;20404;-73
2021/01/31 12:50:41;;;;;;;17.73;15.70;;;;;;;;;;5090396;28;20435;-72
2021/01/31 12:53:06;;;;;;;19.10;17.10;;;2.00;99.90;;;;;;5090366;28;20378;-74
2021/01/31 12:55:32;;;;;;;18.77;16.65;;;2.80;99.90;;;;;;5090316;28;20406;-73
2021/01/31 12:57:57;;;;;;;18.55;16.55;;;2.70;99.90;;;;;;5090541;28;20409;-73
2021/01/31 13:00:24;;;;;;;19.02;16.90;;;2.70;99.90;;;;;;5090321;28;20465;-71
2021/01/31 13:02:50;;;;;;;20.17;17.42;;;2.00;99.90;;;;;;5090268;28;20389;-72
2021/01/31 13:05:16;;;;;;;18.67;16.67;;;;;;;;;;5090354;28;20388;-74
2021/01/31 13:07:42;;;;;;;19.70;17.15;;;2.00;99.90;;;;;;5090413;28;20463;-74
2021/01/31 13:10:09;;;;;;;18.80;16.80;;;2.50;99.90;;;;;;5090255;28;20413;-74
2021/01/31 13:12:35;;;;;;;19.05;16.95;;;2.80;99.90;;;;;;5090221;28;20377;-74
2021/01/31 13:15:01;;;;;;;20.42;17.88;;;2.20;99.90;;;;;;5089957;28;20410;-74
2021/01/31 13:17:26;;;;;;;19.33;17.00;;;1.70;99.90;;;;;;5089214;28;20907;-73
2021/01/31 13:19:52;;;;;;;19.90;17.43;;;;;;;;;;5088950;28;20427;-73
2021/01/31 13:22:18;;;;;;;19.10;17.08;;;;;;;;;;5090064;28;20880;-72
2021/01/31 13:24:44;;;;;;;17.93;16.03;;;;;;;;;;5073993;28;20803;-73
2021/01/31 13:27:10;;;;;;;18.88;16.40;;;1.80;99.90;;;;;;5069985;28;20390;-73
2021/01/31 13:29:37;;;;;;;18.17;15.93;;;1.80;99.90;;;;;;5069987;28;20885;-74