Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:19;;;;;;;52.88;17.40;;;;;;;4.67;100.00;103247.53;5082622;28;20050;-78
2022/01/13 00:04:46;;;;;;;59.83;20.17;;;;;;;4.59;100.00;103235.50;5061773;28;20028;-78
2022/01/13 00:07:11;;;;;;;72.32;21.80;;;;;;;4.56;100.00;103242.69;5080381;28;20039;-76
2022/01/13 00:09:37;;;;;;;63.17;20.23;;;;;;;4.55;100.00;103247.13;5080292;28;20032;-77
2022/01/13 00:12:03;;;;;;;74.90;20.63;;;;;;;4.57;100.00;103242.63;5060158;28;20178;-77
2022/01/13 00:22:39;;;;;;;64.45;19.80;;;;;;;4.56;100.00;103246.19;5070199;28;20082;-77
2022/01/13 00:25:08;;;;;;;65.43;19.92;;;;;;;4.55;100.00;103248.91;5060855;28;20037;-77
2022/01/13 00:27:36;;;;;;;60.33;18.00;;;;;;;4.56;100.00;103250.63;5066548;28;20082;-79
2022/01/13 00:30:03;;;;;;;65.18;18.40;;;;;;;4.57;100.00;103247.06;5035908;28;20032;-78
2022/01/13 00:32:31;;;;;;;58.53;17.75;;;;;;;4.52;100.00;103243.72;5066498;28;20036;-80
2022/01/13 00:34:57;;;;;;;74.88;20.13;;;;;;;4.53;100.00;103241.03;5044356;28;20096;-80
2022/01/13 00:37:23;;;;;;;53.92;17.33;;;;;;;4.59;100.00;103240.78;5060364;28;20032;-79
2022/01/13 00:39:48;;;;;;;68.07;18.57;;;;;;;4.60;100.00;103234.56;5084627;28;20036;-80
2022/01/13 00:42:13;;;;;;;58.47;19.20;;;;;;;4.62;100.00;103221.28;5077823;28;20044;-81
2022/01/13 00:44:39;;;;;;;70.53;18.10;;;;;;;4.59;100.00;103222.25;5066238;28;20039;-79
2022/01/13 00:47:08;;;;;;;71.00;19.67;;;;;;;4.60;100.00;103239.84;5060180;28;20097;-79
2022/01/13 00:49:34;;;;;;;77.82;20.13;;;;;;;4.64;100.00;103240.59;5059233;28;20283;-76
2022/01/13 00:51:59;;;;;;;58.50;19.92;;;;;;;4.67;100.00;103242.25;5080611;28;20533;-76
2022/01/13 00:54:25;;;;;;;64.28;17.00;;;;;;;4.62;100.00;103238.00;5061763;28;20168;-76
2022/01/13 00:56:51;;;;;;;53.33;18.67;;;;;;;4.63;100.00;103236.22;5059832;28;20070;-76
2022/01/13 00:59:17;;;;;;;;;;;;;;;4.67;100.00;103235.16;5058686;28;20414;-77
2022/01/13 01:01:45;;;;;;;65.88;20.17;;;;;;;4.73;100.00;103241.97;5059383;28;19913;-77
2022/01/13 01:04:12;;;;;;;61.72;17.42;;;;;;;4.68;100.00;103230.72;5045972;28;20075;-76
2022/01/13 01:06:38;;;;;;;60.63;19.55;;;;;;;4.68;100.00;103230.72;5062889;28;20264;-78
2022/01/13 01:09:04;;;;;;;;;;;;;;;4.70;100.00;103228.88;5061862;28;20036;-75
2022/01/13 01:11:30;;;;;;;62.03;19.10;;;;;;;4.71;100.00;103235.91;5078889;28;20386;-76
2022/01/13 01:13:56;;;;;;;66.55;20.10;;;;;;;4.62;100.00;103230.06;5064058;28;20089;-78
2022/01/13 01:16:24;;;;;;;69.50;20.40;;;;;;;4.67;100.00;103235.16;5078427;28;20050;-75
2022/01/13 01:18:59;;;;;;;74.43;19.80;;;;;;;4.65;100.00;103232.56;5064007;28;20804;-75
2022/01/13 01:29:19;;;;;;;57.28;18.50;;;;;;;4.74;100.00;103256.94;5081915;28;20032;-80
2022/01/13 01:31:48;;;;;;;;;;;;;;;4.72;100.00;103245.56;5085597;28;20032;-78
2022/01/13 01:36:40;;;;;;;;;;;;;;;4.75;100.00;103240.13;5064993;28;20028;-78
2022/01/13 01:39:07;;;;;;;76.88;22.50;;;;;;;4.71;100.00;103241.22;5057365;28;19999;-76
2022/01/13 01:41:39;;;;;;;74.40;21.30;;;;;;;4.73;100.00;103248.16;5049525;28;20024;-77
2022/01/13 01:44:12;;;;;;;80.45;22.75;;;;;;;4.74;100.00;103241.06;5054304;28;20048;-78
2022/01/13 01:46:42;;;;;;;74.75;21.80;;;;;;;4.75;100.00;103245.44;5063419;28;20413;-78
2022/01/13 01:49:24;;;;;;;78.82;22.35;;;;;;;4.72;100.00;103253.50;5066436;28;20489;-77
2022/01/13 01:51:56;;;;;;;81.95;21.17;;;;;;;4.78;100.00;103251.47;5062869;28;20060;-78
2022/01/13 01:54:23;;;;;;;75.78;22.23;;;;;;;4.82;100.00;103262.78;5049507;28;20032;-78
2022/01/13 01:56:49;;;;;;;59.35;19.60;;;;;;;4.79;100.00;103252.31;5064426;28;20047;-78
2022/01/13 01:59:18;;;;;;;90.63;23.20;;;;;;;4.75;100.00;103246.31;5066143;28;20043;-77
2022/01/13 02:01:47;;;;;;;90.50;22.70;;;;;;;4.77;100.00;103248.88;5082598;28;20033;-78
2022/01/13 02:04:13;;;;;;;75.93;19.23;;;;;;;4.78;100.00;103245.31;5065763;28;20089;-77
2022/01/13 02:06:38;;;;;;;80.72;20.08;;;;;;;4.78;100.00;103240.03;5060040;28;20017;-79
2022/01/13 02:09:07;;;;;;;63.13;19.92;;;;;;;4.74;100.00;103225.19;5057990;28;20043;-78
2022/01/13 02:11:41;;;;;;;75.78;21.33;;;;;;;4.76;100.00;103233.94;5047800;28;20107;-78
2022/01/13 02:14:21;;;;;;;67.82;20.35;;;;;;;4.80;100.00;103238.16;5062545;28;20182;-77
2022/01/13 02:16:50;;;;;;;65.03;19.25;;;;;;;4.86;100.00;103237.91;5063898;28;20044;-78
2022/01/13 02:19:16;;;;;;;97.18;23.10;;;;;;;4.80;100.00;103214.31;5053497;28;20027;-77
2022/01/13 02:21:41;;;;;;;71.40;21.33;;;;;;;4.87;100.00;103221.13;5082653;28;20033;-76
2022/01/13 02:24:06;;;;;;;78.30;22.90;;;;;;;4.82;100.00;103209.84;5050148;28;20028;-80
2022/01/13 02:26:32;;;;;;;74.53;18.73;;;;;;;4.82;100.00;103200.13;5064759;28;20656;-80
2022/01/13 02:28:59;;;;;;;70.67;17.87;;;;;;;4.86;100.00;103190.25;5055933;28;20043;-78
2022/01/13 02:31:26;;;;;;;74.53;17.73;;;;;;;4.88;100.00;103191.06;5066294;28;20444;-77
2022/01/13 02:33:52;;;;;;;61.33;19.67;;;;;;;4.82;100.00;103184.25;5046636;28;20050;-78
2022/01/13 02:36:18;;;;;;;69.55;18.98;;;;;;;4.87;100.00;103173.47;5080791;28;20482;-77
2022/01/13 02:38:49;;;;;;;64.38;17.90;;;;;;;4.87;100.00;103189.34;5082768;28;20036;-78
2022/01/13 02:41:14;;;;;;;60.75;17.45;;;;;;;4.86;100.00;103198.19;5067694;28;20036;-77
2022/01/13 02:43:39;;;;;;;67.60;17.83;;;;;;;4.84;100.00;103206.19;5083549;28;20081;-77
2022/01/13 02:47:07;;;;;;;75.77;18.57;;;;;;;4.81;100.00;103208.97;5064328;28;20760;-78
2022/01/13 02:49:21;;;;;;;73.28;22.23;;;;;;;4.84;100.00;103214.13;5060294;28;20041;-75
2022/01/13 02:51:49;;;;;;;68.22;19.48;;;;;;;4.83;100.00;103207.13;5063358;28;20482;-75
2022/01/13 02:54:15;;;;;;;78.22;21.50;;;;;;;4.77;100.00;103206.53;5067930;28;20043;-76
2022/01/13 02:56:42;;;;;;;59.67;18.60;;;;;;;4.79;100.00;103207.31;5050537;28;20063;-78
2022/01/13 02:59:07;;;;;;;70.50;17.27;;;;;;;4.80;100.00;103207.28;5064020;28;20043;-78
2022/01/13 03:01:34;;;;;;;60.72;18.27;;;;;;;4.84;100.00;103218.56;5047498;28;20119;-75
2022/01/13 03:04:04;;;;;;;67.25;19.13;;;;;;;4.86;100.00;103222.88;5052803;28;20036;-77
2022/01/13 03:06:36;;;;;;;62.28;17.48;;;;;;;4.83;100.00;103214.22;5081266;28;20032;-77
2022/01/13 03:09:04;;;;;;;42.33;14.73;;;;;;;4.90;100.00;103215.69;5050557;28;20122;-78
2022/01/13 03:11:34;;;;;;;50.33;14.85;;;;;;;4.98;100.00;103216.19;5067591;28;20019;-78
2022/01/13 03:14:00;;;;;;;65.70;17.77;;;;;;;4.91;100.00;103190.91;5063836;28;20389;-77
2022/01/13 03:16:25;;;;;;;52.50;18.38;;;;;;;4.94;100.00;103193.44;5047263;28;20025;-75
2022/01/13 03:18:51;;;;;;;57.03;15.37;;;;;;;4.95;100.00;103189.88;5065720;28;20036;-75
2022/01/13 03:21:17;;;;;;;46.63;15.63;;;;;;;4.94;100.00;103177.56;5084343;28;20266;-78
2022/01/13 03:23:43;;;;;;;51.75;14.60;;;;;;;4.95;100.00;103184.56;5069458;28;20035;-77
2022/01/13 03:26:09;;;;;;;48.22;16.15;;;;;;;4.94;100.00;103182.88;5046943;28;20028;-80
2022/01/13 03:28:51;;;;;;;60.33;16.40;;;;;;;4.89;100.00;103179.53;5081808;28;20051;-80
2022/01/13 03:31:18;;;;;;;53.22;14.85;;;;;;;4.94;100.00;103187.28;5047664;28;20033;-77
2022/01/13 03:33:44;;;;;;;56.70;16.60;;;;;;;4.96;100.00;103186.28;5051718;28;20680;-76
2022/01/13 03:36:09;;;;;;;53.92;14.95;;;;;;;4.86;100.00;103172.59;5050264;28;20042;-77
2022/01/13 03:38:35;;;;;;;57.63;16.80;;;;;;;4.95;100.00;103194.31;5048675;28;20046;-78
2022/01/13 03:41:02;;;;;;;56.22;16.80;;;;;;;4.96;100.00;103199.50;5081323;28;20517;-76
2022/01/13 03:43:27;;;;;;;;;;;;;;;4.93;100.00;103191.72;5086187;28;20479;-77
2022/01/13 03:45:52;;;;;;;57.47;18.52;;;;;;;4.94;100.00;103192.56;5054977;28;19932;-76
2022/01/13 03:48:18;;;;;;;61.07;17.10;;;;;;;4.96;100.00;103196.88;5081189;28;20077;-78
2022/01/13 03:50:44;;;;;;;69.83;18.47;;;;;;;4.96;100.00;103196.00;5069216;28;20552;-77
2022/01/13 03:53:31;;;;;;;58.55;17.10;;;;;;;5.00;100.00;103198.47;5038235;28;20017;-77
2022/01/13 03:56:15;;;;;;;55.38;19.08;;;;;;;4.98;100.00;103205.59;5063761;28;20060;-79
2022/01/13 03:59:38;;;;;;;65.50;18.95;;;;;;;4.93;100.00;103202.31;5065019;28;20055;-79
2022/01/13 04:02:12;;;;;;;58.65;18.08;;;;;;;5.02;100.00;103216.94;4955506;28;20046;-80
2022/01/13 04:04:43;;;;;;;60.25;20.58;;;;;;;5.01;100.00;103205.50;4955294;28;20039;-79
2022/01/13 04:07:19;;;;;;;60.67;18.45;;;;;;;5.00;100.00;103194.97;5025929;28;20472;-81
2022/01/13 04:09:45;;;;;;;61.15;18.17;;;;;;;5.04;100.00;103209.81;5064979;28;20135;-80
2022/01/13 04:12:13;;;;;;;71.27;21.40;;;;;;;4.97;100.00;103198.59;5050902;28;20066;-79
2022/01/13 04:14:47;;;;;;;75.15;20.60;;;;;;;5.00;100.00;103201.13;5066346;28;20564;-80
2022/01/13 04:17:16;;;;;;;66.47;19.67;;;;;;;5.05;100.00;103206.22;5049477;28;20089;-80
2022/01/13 04:19:42;;;;;;;68.60;20.73;;;;;;;4.98;100.00;103188.88;5066275;28;20024;-78
2022/01/13 04:22:09;;;;;;;62.13;18.45;;;;;;;5.02;100.00;103195.75;5063932;28;20032;-79
2022/01/13 04:24:39;;;;;;;66.53;19.33;;;;;;;4.93;100.00;103189.06;5067377;28;20024;-81
2022/01/13 04:27:05;;;;;;;68.97;19.75;;;;;;;4.97;100.00;103203.03;5075665;28;20050;-79
2022/01/13 04:29:38;;;;;;;63.53;20.30;;;;;;;4.99;100.00;103196.75;5054876;28;20023;-79
2022/01/13 04:32:05;;;;;;;71.15;20.60;;;;;;;5.01;100.00;103213.44;5038341;28;20052;-79
2022/01/13 04:34:30;;;;;;;67.15;19.73;;;;;;;5.03;100.00;103208.94;5062794;28;20020;-79
2022/01/13 04:36:58;;;;;;;62.40;18.52;;;;;;;5.01;100.00;103202.84;5068946;28;20071;-77
2022/01/13 04:39:24;;;;;;;66.13;19.20;;;;;;;4.97;100.00;103211.84;5053648;28;20028;-80
2022/01/13 04:41:52;;;;;;;68.28;19.25;;;;;;;5.02;100.00;103206.34;5069497;28;20737;-78
2022/01/13 04:44:20;;;;;;;70.80;18.83;;;;;;;5.00;100.00;103216.16;5045504;28;20101;-81
2022/01/13 04:46:48;;;;;;;58.13;18.00;;;;;;;4.99;100.00;103209.16;5064143;28;20040;-79
2022/01/13 04:49:14;;;;;;;75.20;19.08;;;;;;;5.03;100.00;103214.25;5050763;28;20390;-80
2022/01/13 04:51:40;;;;;;;;;;;;;;;5.05;100.00;103214.16;5070080;28;20120;-80
2022/01/13 04:54:06;;;;;;;69.57;20.45;;;;;;;5.02;100.00;103216.94;5049032;28;19912;-78
2022/01/13 04:56:40;;;;;;;;;;;;;;;5.03;100.00;103219.53;5082675;28;20032;-80
2022/01/13 04:59:07;;;;;;;57.88;17.88;;;;;;;4.99;100.00;103207.34;5040602;28;20443;-79
2022/01/13 05:01:33;;;;;;;59.10;19.58;;;;;;;5.00;100.00;103209.06;5062867;28;20016;-80
2022/01/13 05:03:59;;;;;;;55.88;20.00;;;;;;;5.04;100.00;103207.16;5059687;28;20089;-80
2022/01/13 05:06:25;;;;;;;53.97;16.50;;;;;;;5.02;100.00;103207.19;5043244;28;20124;-81
2022/01/13 05:08:50;;;;;;;61.30;17.73;;;;;;;5.07;100.00;103209.66;5065870;28;20745;-76
2022/01/13 05:11:18;;;;;;;54.05;17.25;;;;;;;5.08;100.00;103204.31;5042720;28;20028;-77
2022/01/13 05:13:44;;;;;;;46.60;17.05;;;;;;;5.13;100.00;103211.16;5064095;28;20036;-77
2022/01/13 05:16:19;;;;;;;46.92;16.17;;;;;;;5.09;100.00;103199.88;5045868;28;20237;-79
2022/01/13 05:21:25;;;;;;;62.58;17.35;;;;;;;5.04;100.00;103178.88;5065406;28;20074;-79
2022/01/13 05:23:52;;;;;;;49.65;17.13;;;;;;;5.11;100.00;103173.31;5044740;28;20128;-80
2022/01/13 05:26:23;;;;;;;48.28;14.63;;;;;;;5.14;100.00;103186.41;5067017;28;20099;-79
2022/01/13 05:28:48;;;;;;;40.60;13.80;;;;;;;5.16;100.00;103173.97;5048098;28;20024;-80
2022/01/13 05:31:14;;;;;;;44.25;14.55;;;;;;;5.13;100.00;103158.19;5046502;28;20511;-79
2022/01/13 05:33:39;;;;;;;36.17;14.48;;;;;;;5.16;100.00;103150.16;5060275;28;20248;-79
2022/01/13 05:36:05;;;;;;;42.37;15.53;;;;;;;5.05;100.00;103124.97;5064824;28;20028;-80
2022/01/13 05:38:31;;;;;;;45.90;15.95;;;;;;;5.10;100.00;103126.56;5059170;28;20129;-79
2022/01/13 05:40:58;;;;;;;40.10;14.47;;;;;;;5.04;100.00;103099.44;5066511;28;20036;-78
2022/01/13 05:43:24;;;;;;;44.42;13.95;;;;;;;5.05;100.00;103095.00;5062565;28;20294;-80
2022/01/13 05:45:50;;;;;;;44.53;15.27;;;;;;;5.09;100.00;103101.88;5043028;28;20532;-79
2022/01/13 05:48:16;;;;;;;47.25;16.50;;;;;;;5.08;100.00;103087.78;5059286;28;20070;-78
2022/01/13 05:50:41;;;;;;;37.65;14.85;;;;;;;5.08;100.00;103089.59;5059402;28;20032;-80
2022/01/13 05:53:06;;;;;;;42.00;13.43;;;;;;;5.01;100.00;103082.81;5046103;28;20040;-77
2022/01/13 05:55:33;;;;;;;47.93;14.90;;;;;;;4.97;100.00;103079.47;5061777;28;20035;-78
2022/01/13 05:57:59;;;;;;;43.30;15.73;;;;;;;5.01;100.00;103066.94;5053822;28;20274;-78
2022/01/13 06:00:24;;;;;;;45.83;17.30;;;;;;;4.99;100.00;103096.16;5079053;28;20024;-78
2022/01/13 06:02:50;;;;;;;45.97;15.35;;;;;;;4.97;100.00;103081.25;5063305;28;20058;-78
2022/01/13 06:05:18;;;;;;;59.20;17.23;;;;;;;4.99;100.00;103096.16;5045015;28;20131;-78
2022/01/13 06:07:44;;;;;;;43.97;14.98;;;;;;;5.08;100.00;103101.03;5063011;28;20108;-78
2022/01/13 06:10:12;;;;;;;50.65;15.88;;;;;;;5.02;100.00;103106.59;5065481;28;20116;-78
2022/01/13 06:12:38;;;;;;;43.33;15.13;;;;;;;5.00;100.00;103102.28;5065419;28;20066;-78
2022/01/13 06:15:12;;;;;;;47.90;17.23;;;;;;;5.06;100.00;103110.84;5081794;28;20474;-77
2022/01/13 06:17:39;;;;;;;62.10;19.05;;;;;;;5.12;100.00;103108.81;5065282;28;20324;-78
2022/01/13 06:20:06;;;;;;;43.63;16.17;;;;;;;5.06;100.00;103094.09;5083860;28;20066;-77
2022/01/13 06:22:31;;;;;;;57.53;16.73;;;;;;;5.08;100.00;103079.84;5048600;28;20036;-78
2022/01/13 06:24:57;;;;;;;47.90;16.17;;;;;;;5.09;100.00;103080.69;5045417;28;20418;-77
2022/01/13 06:27:23;;;;;;;50.50;19.48;;;;;;;5.10;100.00;103078.91;5061616;28;20525;-78
2022/01/13 06:29:52;;;;;;;49.33;15.55;;;;;;;5.08;100.00;103079.84;5063475;28;20054;-77
2022/01/13 06:32:19;;;;;;;54.90;16.45;;;;;;;5.07;100.00;103067.53;5065348;28;20508;-78
2022/01/13 06:34:45;;;;;;;44.53;14.80;;;;;;;5.03;100.00;103058.03;5081297;28;20026;-77
2022/01/13 06:37:11;;;;;;;44.75;16.50;;;;;;;5.08;100.00;103066.63;5061126;28;20084;-79
2022/01/13 06:39:36;;;;;;;46.97;16.05;;;;;;;5.04;100.00;103062.38;5068245;28;20025;-77
2022/01/13 06:42:02;;;;;;;37.70;16.65;;;;;;;5.06;100.00;103063.16;5084019;28;20077;-77
2022/01/13 06:44:28;;;;;;;43.25;16.15;;;;;;;5.05;100.00;103065.88;5064425;28;20028;-78
2022/01/13 06:46:53;;;;;;;50.87;16.90;;;;;;;5.04;100.00;103065.03;5062069;28;20497;-78
2022/01/13 06:49:19;;;;;;;43.43;16.33;;;;;;;5.03;100.00;103065.97;5061190;28;20063;-78
2022/01/13 06:51:44;;;;;;;40.22;16.02;;;;;;;5.07;100.00;103067.53;5080259;28;20089;-77
2022/01/13 06:54:09;;;;;;;65.40;16.73;;;;;;;5.09;100.00;103067.47;5043422;28;20070;-77
2022/01/13 06:56:35;;;;;;;40.23;16.40;;;;;;;5.18;100.00;103079.44;5065429;28;20039;-77
2022/01/13 06:59:05;;;;;;;52.93;17.87;;;;;;;5.01;100.00;103051.94;5063802;28;20335;-77
2022/01/13 07:01:30;;;;;;;50.60;17.00;;;;;;;5.01;100.00;103059.00;5081888;28;20036;-79
2022/01/13 07:03:56;;;;;;;42.95;16.02;;;;;;;5.05;100.00;103063.22;5043986;28;20057;-77
2022/01/13 07:06:21;;;;;;;58.93;18.30;;;;;;;5.01;100.00;103074.88;5060467;28;20040;-77
2022/01/13 07:08:47;;;;;;;48.50;17.63;;;;;;;5.07;100.00;103066.66;5060443;28;20028;-77
2022/01/13 07:11:12;;;;;;;39.97;15.97;;;;;;;5.05;100.00;103069.38;5043329;28;20036;-79
2022/01/13 07:13:38;;;;;;;56.00;17.60;;;;;;;5.02;100.00;103064.22;5083769;28;20036;-78
2022/01/13 07:16:04;;;;;;;49.67;17.17;;;;;;;5.03;100.00;103071.25;5063651;28;20503;-74
2022/01/13 07:18:30;;;;;;;58.42;17.35;;;;;;;5.04;100.00;103062.38;5047073;28;20028;-74
2022/01/13 07:20:56;;;;;;;51.63;17.55;;;;;;;5.04;100.00;103054.44;5063985;28;20649;-76
2022/01/13 07:23:22;;;;;;;41.53;17.00;;;;;;;5.02;100.00;103050.13;5047342;28;20439;-74
2022/01/13 07:25:48;;;;;;;49.92;18.50;;;;;;;5.05;100.00;103064.06;5079672;28;20034;-74
2022/01/13 07:28:13;;;;;;;43.70;16.23;;;;;;;4.97;100.00;103053.00;5043922;28;20024;-74
2022/01/13 07:30:39;;;;;;;42.37;17.07;;;;;;;5.04;100.00;103053.59;5077464;28;20509;-74
2022/01/13 07:33:04;;;;;;;41.50;16.53;;;;;;;4.95;100.00;103036.31;5046832;28;20084;-74
2022/01/13 07:35:30;;;;;;;45.53;18.07;;;;;;;4.96;100.00;103040.66;5063538;28;20056;-74
2022/01/13 07:37:55;;;;;;;45.28;16.17;;;;;;;4.98;100.00;103040.63;5044525;28;20039;-75
2022/01/13 07:40:21;;;;;;;46.00;17.02;;;;;;;5.03;100.00;103058.03;5089811;28;20040;-75
2022/01/13 07:42:47;;;;;;;49.97;16.70;;;;;;;5.06;100.00;103055.22;5061920;28;20027;-75
2022/01/13 07:45:15;;;;;;;49.08;15.98;;;;;;;5.01;100.00;103043.09;5076117;28;20093;-75
2022/01/13 07:47:41;;;;;;;46.95;16.65;;;;;;;5.06;100.00;103043.78;5043931;28;20059;-75
2022/01/13 07:50:08;;;;;;;;;;;;;;;5.05;100.00;103044.69;5047207;28;20096;-75
2022/01/13 07:52:34;;;;;;;55.22;18.40;;;;;;;5.01;100.00;103038.69;5063110;28;19915;-76
2022/01/13 07:54:59;;;;;;;39.95;14.80;;;;;;;5.05;100.00;103050.00;5059571;28;20024;-75
2022/01/13 07:57:25;;;;;;;46.13;16.20;;;;;;;5.02;100.00;103042.19;5052631;28;20645;-75
2022/01/13 07:59:52;;;;;;;36.95;14.57;;;;;;;4.99;100.00;103048.50;5058091;28;20298;-78
2022/01/13 08:02:18;;;;;;;52.85;17.75;;;;;;;5.04;100.00;103045.63;5060192;28;20393;-74
2022/01/13 08:04:43;;;;;;;53.28;16.67;;;;;;;5.05;100.00;103037.59;5058557;28;20033;-75
2022/01/13 08:07:09;;;;;;;46.30;18.33;;;;;;;5.04;100.00;103030.59;5086626;28;20028;-75
2022/01/13 08:09:34;;;;;;;56.17;17.73;;;;;;;5.05;100.00;103037.59;5067731;28;20040;-75
2022/01/13 08:12:00;;;;;;;43.37;17.60;;;;;;;5.07;100.00;103027.81;5062989;28;20280;-78
2022/01/13 08:14:25;;;;;;;51.33;17.20;;;;;;;5.07;100.00;103026.94;5068618;28;20036;-77
2022/01/13 08:16:55;;;;;;;43.27;17.10;;;;;;;5.02;100.00;103029.81;5038223;28;20091;-75
2022/01/13 08:22:05;;;;;;;46.13;17.00;;;;;;;5.04;100.00;103040.34;5074275;28;20044;-75
2022/01/13 08:24:30;;;;;;;46.45;17.50;;;;;;;5.03;100.00;103033.31;5071953;28;20017;-75
2022/01/13 08:26:56;;;;;;;53.70;18.10;;;;;;;4.98;100.00;103028.22;5078161;28;20040;-76
2022/01/13 08:29:21;;;;;;;51.70;17.67;;;;;;;4.96;100.00;103021.28;5060609;28;20281;-74
2022/01/13 08:31:47;;;;;;;46.97;17.35;;;;;;;4.94;100.00;103002.84;5059386;28;20638;-74
2022/01/13 08:34:14;;;;;;;52.73;18.33;;;;;;;4.91;100.00;103018.00;5064917;28;20073;-75
2022/01/13 08:36:40;;;;;;;53.97;17.70;;;;;;;4.92;100.00;103011.78;5053121;28;20375;-74
2022/01/13 08:39:05;;;;;;;41.63;16.85;;;;;;;4.93;100.00;103017.00;5063630;28;20639;-75
2022/01/13 08:41:31;;;;;;;51.50;17.20;;;;;;;4.89;100.00;103017.19;5058135;28;20127;-76
2022/01/13 08:43:56;;;;;;;47.23;15.10;;;;;;;4.88;100.00;103012.84;5047360;28;20771;-75
2022/01/13 08:46:23;;;;;;;43.57;16.53;;;;;;;4.88;100.00;103016.34;5061325;28;20375;-75
2022/01/13 08:48:48;;;;;;;45.35;16.38;;;;;;;4.96;100.00;103027.44;5079686;28;20035;-74
2022/01/13 08:51:17;;;;;;;46.72;16.83;;;;;;;4.95;100.00;103020.44;5041563;28;20036;-74
2022/01/13 08:53:42;;;;;;;54.88;16.65;;;;;;;4.94;100.00;103021.38;5070123;28;20017;-75
2022/01/13 08:56:08;;;;;;;42.20;14.55;;;;;;;4.93;100.00;103017.00;5061417;28;20036;-74
2022/01/13 08:58:33;;;;;;;43.60;15.17;;;;;;;5.00;100.00;103029.03;5078217;28;20542;-75
2022/01/13 09:00:59;;;;;;;39.15;14.65;;;;;;;4.98;100.00;103030.88;5058103;28;20609;-75
2022/01/13 09:03:24;;;;;;;45.77;15.27;;;;;;;4.94;100.00;103031.09;5057649;28;20029;-75
2022/01/13 09:05:50;;;;;;;43.97;15.43;;;;;;;4.88;100.00;103021.66;5059535;28;20040;-75
2022/01/13 09:08:15;;;;;;;41.60;15.23;;;;;;;4.91;100.00;103037.38;5079537;28;20028;-75
2022/01/13 09:10:42;;;;;;;49.07;16.13;;;;;;;4.88;100.00;103029.59;5061727;28;20496;-76
2022/01/13 09:13:11;;;;;;;35.00;13.95;;;;;;;4.93;100.00;103037.31;5076924;28;20398;-77
2022/01/13 09:15:41;;;;;;;44.28;15.02;;;;;;;4.93;100.00;103035.53;5058259;28;20628;-76
2022/01/13 09:20:56;;;;;;;40.08;14.55;;;;;;;4.90;100.00;103026.88;5048865;28;20105;-77
2022/01/13 09:23:21;;;;;;;54.77;16.40;;;;;;;4.89;100.00;103028.66;5059207;28;20020;-76
2022/01/13 09:25:46;;;;;;;45.80;14.13;;;;;;;4.93;100.00;103016.13;5078842;28;20288;-78
2022/01/13 09:28:12;;;;;;;41.20;14.37;;;;;;;4.95;100.00;103020.44;5075298;28;20029;-77
2022/01/13 09:30:38;;;;;;;50.22;16.33;;;;;;;4.93;100.00;103019.63;5048123;28;20024;-76
2022/01/13 09:33:03;;;;;;;40.42;14.52;;;;;;;4.95;100.00;103031.03;5040249;28;20459;-77
2022/01/13 09:35:29;;;;;;;43.45;15.52;;;;;;;4.92;100.00;103030.31;5056658;28;20032;-76
2022/01/13 09:37:54;;;;;;;43.00;15.50;;;;;;;4.96;100.00;103029.22;5061883;28;20082;-75
2022/01/13 09:40:20;;;;;;;48.93;15.50;;;;;;;4.97;100.00;103050.34;5067991;28;20032;-75
2022/01/13 09:42:46;;;;;;;45.10;15.33;;;;;;;4.99;100.00;103050.28;5049273;28;20508;-75
2022/01/13 09:45:14;;;;;;;50.92;14.70;;;;;;;5.00;100.00;103044.06;5050618;28;20032;-76
2022/01/13 09:47:40;;;;;;;56.30;18.20;;;;;;;5.04;100.00;103051.78;5061798;28;20384;-77
2022/01/13 09:50:12;;;;;;;56.25;16.27;;;;;;;5.01;100.00;103049.28;5082114;28;20468;-75
2022/01/13 09:52:38;;;;;;;52.15;17.10;;;;;;;4.94;100.00;103039.91;5061978;28;20089;-77
2022/01/13 09:55:04;;;;;;;;;;;;;;;4.97;100.00;103045.06;5086870;28;20056;-77
2022/01/13 09:57:30;;;;;;;44.80;17.63;;;;;;;5.02;100.00;103031.59;5055960;28;19922;-74
2022/01/13 09:59:58;;;;;;;47.73;15.00;;;;;;;5.04;100.00;103041.19;5061521;28;20036;-75
2022/01/13 10:02:24;;;;;;;48.03;16.85;;;;;;;5.01;100.00;103033.41;5078664;28;20103;-76
2022/01/13 10:04:53;;;;;;;48.03;18.83;;;;;;;4.97;100.00;103029.16;5061944;28;20039;-75
2022/01/13 10:07:45;;;;;;;41.40;17.25;;;;;;;5.06;100.00;103039.34;5047469;28;20059;-76
2022/01/13 10:10:15;;;;;;;53.70;17.50;;;;;;;5.06;100.00;103038.50;5050037;28;20498;-76
2022/01/13 10:12:46;;;;;;;60.17;16.85;;;;;;;5.10;100.00;103045.34;5060284;28;20131;-76
2022/01/13 10:17:58;;;;;;;52.50;17.83;;;;;;;5.07;100.00;103030.44;5060630;28;20081;-76
2022/01/13 10:20:23;;;;;;;55.17;16.83;;;;;;;5.10;100.00;103032.09;5043730;28;20116;-76
2022/01/13 10:22:50;;;;;;;61.25;17.90;;;;;;;5.06;100.00;103026.09;5053396;28;20468;-75
2022/01/13 10:25:30;;;;;;;56.53;17.85;;;;;;;5.13;100.00;103044.34;5049528;28;20070;-74
2022/01/13 10:27:56;;;;;;;51.85;15.68;;;;;;;5.12;100.00;103039.97;5064265;28;20075;-76
2022/01/13 10:30:25;;;;;;;54.15;18.48;;;;;;;5.12;100.00;103042.63;5066020;28;20043;-77
2022/01/13 10:32:51;;;;;;;50.83;17.27;;;;;;;5.15;100.00;103055.72;5067769;28;20557;-77
2022/01/13 10:35:20;;;;;;;61.47;21.95;;;;;;;5.19;100.00;103050.22;5049526;28;20141;-77
2022/01/13 10:37:56;;;;;;;61.67;17.17;;;;;;;5.21;100.00;103051.00;5079518;28;20512;-77
2022/01/13 10:40:30;;;;;;;58.47;19.10;;;;;;;5.18;100.00;103048.50;5049132;28;20486;-76
2022/01/13 10:45:33;;;;;;;63.40;19.08;;;;;;;5.21;100.00;103052.81;5085920;28;20024;-76
2022/01/13 10:48:02;;;;;;;70.07;21.27;;;;;;;5.25;100.00;103055.22;5067434;28;20365;-76
2022/01/13 10:50:31;;;;;;;69.45;20.13;;;;;;;5.29;100.00;103058.59;5083743;28;20043;-75
2022/01/13 10:53:03;;;;;;;59.08;19.73;;;;;;;5.27;100.00;103042.78;5065853;28;20076;-76
2022/01/13 10:55:30;;;;;;;66.75;19.40;;;;;;;5.35;100.00;103060.97;5055885;28;20031;-77
2022/01/13 10:57:57;;;;;;;59.75;17.67;;;;;;;5.33;100.00;103046.91;5064705;28;20055;-76
2022/01/13 11:00:24;;;;;;;63.78;19.85;;;;;;;5.39;100.00;103051.94;5048893;28;20097;-78
2022/01/13 11:03:14;;;;;;;70.82;21.95;;;;;;;5.41;100.00;103054.53;5085096;28;20510;-78
2022/01/13 11:05:52;;;;;;;69.85;20.50;;;;;;;5.37;100.00;103045.84;5065720;28;20891;-74
2022/01/13 11:08:31;;;;;;;68.30;20.15;;;;;;;5.40;100.00;103048.34;5059060;28;20085;-75
2022/01/13 11:11:00;;;;;;;63.83;19.23;;;;;;;5.47;100.00;103056.88;5061138;28;20492;-75
2022/01/13 11:13:28;;;;;;;62.20;18.23;;;;;;;5.40;100.00;103043.03;5079348;28;20084;-75
2022/01/13 11:15:55;;;;;;;57.58;18.75;;;;;;;5.43;100.00;103042.94;5075865;28;20097;-75
2022/01/13 11:18:25;;;;;;;52.55;16.15;;;;;;;5.43;100.00;103042.94;5057307;28;20127;-75
2022/01/13 11:20:51;;;;;;;56.75;18.65;;;;;;;5.45;100.00;103033.09;5063040;28;20040;-77
2022/01/13 11:23:17;;;;;;;;;;;;;;;5.53;100.00;103053.09;5061205;28;20032;-75
2022/01/13 11:25:48;;;;;;;52.75;18.08;;;;;;;5.55;100.00;103046.78;5045215;28;19917;-77
2022/01/13 11:28:15;;;;;;;66.30;19.92;;;;;;;5.56;100.00;103037.03;5051979;28;20127;-75
2022/01/13 11:30:41;;;;;;;65.35;19.52;;;;;;;5.63;100.00;103049.91;5059898;28;20024;-76
2022/01/13 11:33:07;;;;;;;55.85;17.77;;;;;;;5.64;100.00;103042.81;5063136;28;20050;-77
2022/01/13 11:35:35;;;;;;;63.03;19.17;;;;;;;5.60;100.00;103022.72;5047261;28;20482;-77
2022/01/13 11:38:06;;;;;;;51.00;18.30;;;;;;;5.55;100.00;103032.66;5078384;28;20036;-77
2022/01/13 11:40:46;;;;;;;65.80;18.30;;;;;;;5.64;100.00;103035.75;5060545;28;20055;-77
2022/01/13 11:43:27;;;;;;;50.08;16.92;;;;;;;5.62;100.00;103020.81;5071511;28;20033;-77
2022/01/13 11:45:52;;;;;;;64.32;17.98;;;;;;;5.59;100.00;103021.81;5062498;28;20684;-78
2022/01/13 11:48:18;;;;;;;61.45;17.08;;;;;;;5.62;100.00;103020.81;5046796;28;20089;-78