Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:24;;;;;;;;;;;;;;;;;;5109177;28;19924;-65
2022/11/26 00:02:50;;;;;;;;;;;14.20;99.10;;;;;;5094910;28;19931;-65
2022/11/26 00:05:16;;;;;;;;;;;14.00;99.10;;;;;;5112911;28;20378;-65
2022/11/26 00:07:42;;;;;;;;;;;14.40;99.20;;;;;;5114136;28;19931;-65
2022/11/26 00:10:31;;;;;;;;;;;14.20;99.10;;;;;;5116301;28;20297;-65
2022/11/26 00:12:57;;;;;;;;;;;14.30;99.00;;;;;;5101054;28;19930;-65
2022/11/26 00:15:24;;;;;;;;;;;14.20;99.00;;;;;;5118864;28;20361;-65
2022/11/26 00:17:49;;;;;;;;;;;14.30;99.00;;;;;;5118439;28;20340;-65
2022/11/26 00:20:15;;;;;;;;;;;;;;;;;;5117201;28;19970;-65
2022/11/26 00:22:45;;;;;;;;;;;14.10;98.90;;;;;;5116916;28;19931;-65
2022/11/26 00:25:15;;;;;;;;;;;14.30;98.90;;;;;;5095666;28;20027;-65
2022/11/26 00:27:40;;;;;;;;;;;14.30;98.90;;;;;;5096405;28;19928;-65
2022/11/26 00:30:25;;;;;;;;;;;14.10;98.90;;;;;;5106480;28;19924;-65
2022/11/26 00:32:51;;;;;;;;;;;;;;;;;;5096942;28;19924;-65
2022/11/26 00:35:17;;;;;;;;;;;14.00;98.80;;;;;;5104683;28;20403;-65
2022/11/26 00:37:53;;;;;;;;;;;14.10;98.80;;;;;;5117228;28;19924;-65
2022/11/26 00:40:22;;;;;;;;;;;14.20;98.80;;;;;;5116876;28;20293;-65
2022/11/26 00:42:48;;;;;;;;;;;14.40;98.80;;;;;;5098553;28;20368;-65
2022/11/26 00:45:15;;;;;;;;;;;14.20;98.80;;;;;;5098948;28;19924;-65
2022/11/26 00:47:41;;;;;;;;;;;14.40;98.80;;;;;;5116908;28;19969;-65
2022/11/26 00:50:07;;;;;;;;;;;;;;;;;;5116376;28;19928;-65
2022/11/26 00:52:32;;;;;;;;;;;13.80;98.60;;;;;;5117492;28;20377;-65
2022/11/26 00:54:58;;;;;;;;;;;14.10;98.60;;;;;;5110956;28;20001;-65
2022/11/26 00:57:24;;;;;;;;;;;14.00;98.60;;;;;;5097414;28;19968;-65
2022/11/26 00:59:50;;;;;;;;;;;14.20;98.70;;;;;;5078870;28;20305;-65
2022/11/26 01:02:16;;;;;;;;;;;;;;;;;;5096047;28;19924;-65
2022/11/26 01:04:41;;;;;;;;;;;14.20;98.60;;;;;;5107874;28;19977;-64
2022/11/26 01:07:08;;;;;;;;;;;13.90;98.50;;;;;;5095602;28;19924;-65
2022/11/26 01:09:34;;;;;;;;;;;14.20;98.60;;;;;;5095971;28;20270;-65
2022/11/26 01:12:00;;;;;;;;;;;13.90;98.50;;;;;;5097005;28;19974;-64
2022/11/26 01:14:25;;;;;;;;;;;14.10;98.50;;;;;;5111289;28;19924;-65
2022/11/26 01:16:52;;;;;;;;;;;13.90;98.40;;;;;;5133221;27;19963;-65
2022/11/26 01:19:17;;;;;;;;;;;14.00;98.40;;;;;;5115641;27;20019;-65
2022/11/26 01:21:43;;;;;;;;;;;14.10;98.40;;;;;;5122218;27;19924;-65
2022/11/26 01:24:09;;;;;;;;;;;14.00;98.40;;;;;;5101302;28;19946;-66
2022/11/26 01:26:38;;;;;;;;;;;14.20;98.40;;;;;;5112613;28;19928;-66
2022/11/26 01:29:04;;;;;;;;;;;14.00;98.30;;;;;;5095533;28;19928;-65
2022/11/26 01:31:30;;;;;;;;;;;14.20;98.40;;;;;;5095571;28;20480;-65
2022/11/26 01:33:56;;;;;;;;;;;14.10;98.40;;;;;;5105759;28;20381;-65
2022/11/26 01:36:22;;;;;;;;;;;;;;;;;;5097229;28;19924;-65
2022/11/26 01:38:47;;;;;;;;;;;14.00;98.30;;;;;;5116802;28;20047;-65
2022/11/26 01:41:36;;;;;;;;;;;14.20;98.40;;;;;;5132516;27;20377;-65
2022/11/26 01:44:02;;;;;;;;;;;13.90;98.30;;;;;;5077257;28;20333;-64
2022/11/26 01:46:28;;;;;;;;;;;14.20;98.30;;;;;;5116711;28;20014;-64
2022/11/26 01:48:54;;;;;;;;;;;14.00;98.30;;;;;;5098230;28;19927;-64
2022/11/26 01:51:29;;;;;;;;;;;14.10;98.30;;;;;;5100024;28;20305;-65
2022/11/26 01:53:55;;;;;;;;;;;;;;;;;;5094228;28;19967;-66
2022/11/26 01:56:36;;;;;;;;;;;14.30;98.40;;;;;;5111657;28;19977;-64
2022/11/26 01:59:11;;;;;;;;;;;13.90;98.20;;;;;;5094496;28;19924;-65
2022/11/26 02:01:37;;;;;;;;;;;14.40;98.30;;;;;;5094933;28;19924;-64
2022/11/26 02:04:03;;;;;;;;;;;;;;;;;;5109462;28;19924;-65
2022/11/26 02:06:31;;;;;;;;;;;14.20;98.20;;;;;;5116390;28;19946;-64
2022/11/26 02:08:57;;;;;;;;;;;13.90;98.10;;;;;;5115121;28;19920;-66
2022/11/26 02:11:23;;;;;;;;;;;14.00;98.10;;;;;;5114011;28;19923;-64
2022/11/26 02:13:50;;;;;;;;;;;14.10;98.10;;;;;;5110119;28;19931;-64
2022/11/26 02:16:18;;;;;;;;;;;14.20;98.10;;;;;;5094220;28;19924;-65
2022/11/26 02:18:46;;;;;;;;;;;14.20;98.10;;;;;;5095766;28;19932;-65
2022/11/26 02:21:13;;;;;;;;;;;14.00;98.00;;;;;;5107348;28;20011;-65
2022/11/26 02:23:42;;;;;;;;;;;13.90;98.00;;;;;;5109413;28;19931;-65
2022/11/26 02:26:08;;;;;;;;;;;;;;;;;;5113108;28;19931;-67
2022/11/26 02:28:50;;;;;;;;;;;14.00;98.00;;;;;;5114231;28;19924;-64
2022/11/26 02:31:23;;;;;;;;;;;14.00;98.00;;;;;;5080112;28;20289;-65
2022/11/26 02:33:53;;;;;;;;;;;13.80;97.90;;;;;;5092889;28;19924;-64
2022/11/26 02:36:39;;;;;;;;;;;13.80;97.90;;;;;;5094282;28;19924;-64
2022/11/26 02:39:12;;;;;;;;;;;14.10;98.00;;;;;;5093160;28;19928;-64
2022/11/26 02:41:44;;;;;;;;;;;14.10;98.00;;;;;;5094171;28;20289;-64
2022/11/26 02:44:10;;;;;;;;;;;;;;;;;;5094206;28;19947;-67
2022/11/26 02:46:36;;;;;;;;;;;13.90;97.90;;;;;;5109103;28;19931;-64
2022/11/26 02:49:02;;;;;;;;;;;13.90;97.90;;;;;;5115204;28;19926;-64
2022/11/26 02:51:28;;;;;;;;;;;14.10;97.90;;;;;;5076382;28;19924;-64
2022/11/26 02:53:53;;;;;;;;;;;14.20;97.90;;;;;;5083516;28;20438;-64
2022/11/26 02:56:20;;;;;;;;;;;13.90;97.80;;;;;;5096972;28;19931;-63
2022/11/26 02:58:46;;;;;;;;;;;;;;;;;;5115221;28;19992;-64
2022/11/26 03:01:15;;;;;;;;;;;13.90;97.80;;;;;;5114664;28;20014;-64
2022/11/26 03:03:42;;;;;;;;;;;14.20;97.80;;;;;;5112421;28;19948;-64
2022/11/26 03:06:08;;;;;;;;;;;13.90;97.80;;;;;;5093728;28;19976;-64
2022/11/26 03:08:34;;;;;;;;;;;13.80;97.70;;;;;;5093726;28;20019;-64
2022/11/26 03:11:00;;;;;;;;;;;14.00;97.80;;;;;;5076379;28;20417;-63
2022/11/26 03:13:25;;;;;;;;;;;14.10;97.80;;;;;;5094336;28;19924;-64
2022/11/26 03:15:51;;;;;;;;;;;14.20;97.80;;;;;;5123719;27;19924;-64
2022/11/26 03:18:17;;;;;;;;;;;13.90;97.70;;;;;;5093099;28;19932;-64
2022/11/26 03:20:43;;;;;;;;;;;14.00;97.70;;;;;;5104647;28;19924;-64
2022/11/26 03:23:08;;;;;;;;;;;13.90;97.70;;;;;;5110318;28;19920;-64
2022/11/26 03:25:34;;;;;;;;;;;14.10;97.50;;;;;;5095002;28;19928;-64
2022/11/26 03:28:00;;;;;;;;;;;13.80;97.60;;;;;;5094083;28;19924;-64
2022/11/26 03:30:25;;;;;;;;;;;14.10;97.70;;;;;;5094185;28;19924;-65
2022/11/26 03:32:51;;;;;;;;;;;13.90;97.70;;;;;;5093069;28;19968;-64
2022/11/26 03:35:17;;;;;;;;;;;14.00;97.60;;;;;;5106188;28;19931;-64
2022/11/26 03:37:42;;;;;;;;;;;13.70;97.60;;;;;;5114561;28;19923;-64
2022/11/26 03:40:08;;;;;;;;;;;14.10;97.60;;;;;;5114378;28;20349;-64
2022/11/26 03:42:34;;;;;;;;;;;14.00;97.70;;;;;;5113333;28;20018;-64
2022/11/26 03:45:00;;;;;;;;;;;13.70;97.50;;;;;;5104488;28;20014;-64
2022/11/26 03:47:26;;;;;;;;;;;14.10;97.60;;;;;;5112923;28;19985;-64
2022/11/26 03:49:52;;;;;;;;;;;;;;;;;;5112202;28;19970;-64
2022/11/26 03:52:18;;;;;;;;;;;14.00;97.60;;;;;;5113847;28;19928;-64
2022/11/26 03:54:43;;;;;;;;;;;13.80;97.50;;;;;;5105156;28;19924;-63
2022/11/26 03:57:09;;;;;;;;;;;14.30;97.60;;;;;;5092613;28;19955;-63
2022/11/26 03:59:35;;;;;;;;;;;14.10;97.60;;;;;;5093752;28;19997;-64
2022/11/26 04:02:01;;;;;;;;;;;;;;;;;;5092896;28;19968;-64
2022/11/26 04:04:26;;;;;;;;;;;13.90;97.50;;;;;;5092983;28;19924;-65
2022/11/26 04:06:52;;;;;;;;;;;13.80;97.50;;;;;;5100645;28;19924;-64
2022/11/26 04:09:18;;;;;;;;;;;14.00;97.50;;;;;;5108615;28;19927;-64
2022/11/26 04:11:43;;;;;;;;;;;13.90;97.50;;;;;;5097630;28;19931;-65
2022/11/26 04:14:09;;;;;;;;;;;;;;;;;;5093341;28;19924;-63
2022/11/26 04:16:35;;;;;;;;;;;14.10;97.50;;;;;;5113890;28;19936;-64
2022/11/26 04:19:00;;;;;;;;;;;14.00;97.50;;;;;;5112725;28;19930;-64
2022/11/26 04:21:26;;;;;;;;;;;13.70;97.40;;;;;;5112114;28;19924;-64
2022/11/26 04:23:52;;;;;;;;;;;14.00;97.40;;;;;;5112135;28;20400;-64
2022/11/26 04:26:17;;;;;;;;;;;13.80;97.40;;;;;;5091678;28;19924;-64
2022/11/26 04:28:43;;;;;;;;;;;14.00;97.40;;;;;;5113185;28;19927;-63
2022/11/26 04:31:09;;;;;;;;;;;14.00;97.50;;;;;;5113913;28;19924;-63
2022/11/26 04:33:35;;;;;;;;;;;;;;;;;;5111929;28;20011;-66
2022/11/26 04:36:01;;;;;;;;;;;13.60;97.30;;;;;;5095852;28;19924;-64
2022/11/26 04:38:26;;;;;;;;;;;13.80;97.40;;;;;;5112646;28;19924;-64
2022/11/26 04:40:52;;;;;;;;;;;13.80;97.30;;;;;;5111578;28;19974;-63
2022/11/26 04:43:18;;;;;;;;;;;13.90;97.30;;;;;;5112631;28;19924;-63
2022/11/26 04:45:43;;;;;;;;;;;13.90;97.30;;;;;;5112825;28;19924;-64
2022/11/26 04:48:09;;;;;;;;;;;14.10;97.40;;;;;;5114052;28;19923;-64
2022/11/26 04:50:35;;;;;;;;;;;;;;;;;;5112949;28;19924;-67
2022/11/26 04:53:01;;;;;;;;;;;13.60;97.20;;;;;;5093392;28;19931;-64
2022/11/26 04:55:27;;;;;;;;;;;;;;;;;;5108622;28;19923;-65
2022/11/26 04:57:52;;;;;;;;;;;13.60;97.20;;;;;;5116259;28;19965;-64
2022/11/26 05:00:18;;;;;;;;;;;13.90;97.20;;;;;;5115298;28;19978;-66
2022/11/26 05:02:44;;;;;;;;;;;13.80;97.20;;;;;;5115976;28;19935;-63
2022/11/26 05:05:10;;;;;;;;;;;13.70;97.10;;;;;;5132536;27;19924;-64
2022/11/26 05:07:36;;;;;;;;;;;;;;;;;;5098903;28;19932;-65
2022/11/26 05:10:02;;;;;;;;;;;13.80;97.10;;;;;;5095614;28;20403;-64
2022/11/26 05:12:27;;;;;;;;;;;13.80;97.10;;;;;;5095425;28;19924;-64
2022/11/26 05:14:53;;;;;;;;;;;13.50;97.00;;;;;;5120857;27;19924;-65
2022/11/26 05:17:19;;;;;;;;;;;13.80;97.10;;;;;;5099361;28;20030;-63
2022/11/26 05:19:45;;;;;;;;;;;;;;;;;;5098177;28;20015;-64
2022/11/26 05:22:10;;;;;;;;;;;13.70;97.10;;;;;;5116041;28;19930;-65
2022/11/26 05:24:36;;;;;;;;;;;13.80;97.00;;;;;;5115806;28;20369;-63
2022/11/26 05:27:02;;;;;;;;;;;13.80;97.00;;;;;;5115087;28;20376;-64
2022/11/26 05:29:28;;;;;;;;;;;13.70;97.00;;;;;;5113425;28;20388;-64
2022/11/26 05:31:53;;;;;;;;;;;13.50;96.90;;;;;;5117075;28;19924;-64
2022/11/26 05:34:19;;;;;;;;;;;13.80;97.00;;;;;;5115522;28;19924;-64
2022/11/26 05:36:45;;;;;;;;;;;13.70;96.90;;;;;;5115320;28;19924;-64
2022/11/26 05:39:11;;;;;;;;;;;13.70;96.90;;;;;;5115785;28;19923;-64
2022/11/26 05:41:36;;;;;;;;;;;13.90;97.00;;;;;;5131771;27;19931;-64
2022/11/26 05:44:02;;;;;;;;;;;13.70;96.90;;;;;;5116911;28;19924;-64
2022/11/26 05:46:28;;;;;;;;;;;13.70;96.90;;;;;;5115109;28;20332;-63
2022/11/26 05:48:54;;;;;;;;;;;13.50;96.80;;;;;;5116765;28;19950;-65
2022/11/26 05:51:19;;;;;;;;;;;13.70;96.90;;;;;;5115163;28;19930;-64
2022/11/26 05:53:45;;;;;;;;;;;13.70;96.90;;;;;;5094143;28;19924;-64
2022/11/26 05:56:11;;;;;;;;;;;;;;;;;;5127880;27;19973;-68
2022/11/26 05:58:37;;;;;;;;;;;13.70;96.70;;;;;;5114929;28;19956;-64
2022/11/26 06:01:07;;;;;;;;;;;13.80;96.80;;;;;;5116095;28;19996;-63
2022/11/26 06:03:32;;;;;;;;;;;13.80;96.80;;;;;;5115024;28;19924;-63
2022/11/26 06:05:58;;;;;;;;;;;13.60;96.70;;;;;;5115500;28;19923;-64
2022/11/26 06:08:24;;;;;;;;;;;13.70;96.70;;;;;;5096242;28;20464;-64
2022/11/26 06:10:50;;;;;;;;;;;;;;;;;;5110800;28;19928;-64
2022/11/26 06:13:15;;;;;;;;;;;13.40;96.60;;;;;;5116569;28;19983;-63
2022/11/26 06:15:41;;;;;;;;;;;13.70;96.70;;;;;;5114930;28;19988;-63
2022/11/26 06:18:07;;;;;;;;;;;13.60;96.70;;;;;;5114813;28;19930;-64
2022/11/26 06:20:32;;;;;;;;;;;13.90;96.80;;;;;;5116191;28;19947;-64
2022/11/26 06:22:58;;;;;;;;;;;;;;;;;;5112808;28;20377;-64
2022/11/26 06:25:24;;;;;;;;;;;13.80;96.70;;;;;;5096238;28;19939;-63
2022/11/26 06:27:51;;;;;;;;;;;13.80;96.70;;;;;;5109597;28;19923;-63
2022/11/26 06:30:16;;;;;;;;;;;13.50;96.60;;;;;;5115761;28;19931;-63
2022/11/26 06:32:42;;;;;;;;;;;13.50;96.60;;;;;;5080499;28;19924;-63
2022/11/26 06:35:08;;;;;;;;;;;13.60;96.60;;;;;;5114355;28;19974;-64
2022/11/26 06:37:33;;;;;;;;;;;13.90;96.70;;;;;;5114678;28;19975;-64
2022/11/26 06:39:59;;;;;;;;;;;13.60;96.60;;;;;;5115608;27;19924;-64
2022/11/26 06:42:25;;;;;;;;;;;13.60;96.60;;;;;;5110714;28;19924;-65
2022/11/26 06:44:50;;;;;;;;;;;13.80;96.60;;;;;;5110255;28;19930;-63
2022/11/26 06:47:17;;;;;;;;;;;;;;;;;;5131119;27;20373;-64
2022/11/26 06:49:42;;;;;;;;;;;13.70;96.50;;;;;;5113409;28;20296;-65
2022/11/26 06:52:08;;;;;;;;;;;13.70;96.50;;;;;;5115293;28;19924;-64
2022/11/26 06:54:33;;;;;;;;;;;13.60;96.50;;;;;;5131059;27;19927;-65
2022/11/26 06:57:00;;;;;;;;;;;;;;;;;;5113238;28;19931;-64
2022/11/26 06:59:25;;;;;;;;;;;13.50;96.30;;;;;;5095842;28;19931;-64
2022/11/26 07:01:51;;;;;;;;;;;13.50;96.50;;;;;;5110264;28;20297;-63
2022/11/26 07:04:17;;;;;;;;;;;13.60;96.50;;;;;;5130825;27;19932;-64
2022/11/26 07:06:43;;;;;;;;;;;13.80;96.50;;;;;;5113000;28;19924;-63
2022/11/26 07:09:09;;;;;;;;;;;13.50;96.40;;;;;;5125702;27;19942;-64
2022/11/26 07:11:35;;;;;;;;;;;;;;;;;;5113961;28;19928;-63
2022/11/26 07:14:00;;;;;;;;;;;13.50;96.40;;;;;;5113578;28;20007;-64
2022/11/26 07:16:26;;;;;;;;;;;;;;;;;;5113441;28;20004;-67
2022/11/26 07:18:53;;;;;;;;;;;13.70;96.40;;;;;;5113427;28;19928;-64
2022/11/26 07:21:19;;;;;;;;;;;13.60;96.40;;;;;;5113719;28;19977;-64
2022/11/26 07:23:45;;;;;;;;;;;13.60;96.30;;;;;;5112702;28;20380;-64
2022/11/26 07:26:10;;;;;;;;;;;13.50;96.30;;;;;;5113719;28;19931;-63
2022/11/26 07:28:36;;;;;;;;;;;13.60;96.20;;;;;;5128392;27;19979;-63
2022/11/26 07:31:03;;;;;;;;;;;13.50;96.30;;;;;;5096350;28;19930;-63
2022/11/26 07:33:28;;;;;;;;;;;13.40;96.20;;;;;;5096215;28;19924;-64
2022/11/26 07:35:57;;;;;;;;;;;13.60;96.30;;;;;;5109158;28;19977;-64
2022/11/26 07:38:23;;;;;;;;;;;13.70;96.30;;;;;;5118664;27;19924;-64
2022/11/26 07:40:49;;;;;;;;;;;;;;;;;;5112952;28;19924;-65
2022/11/26 07:43:15;;;;;;;;;;;13.60;96.20;;;;;;5110169;28;19934;-64
2022/11/26 07:45:40;;;;;;;;;;;13.60;96.20;;;;;;5109259;28;19920;-64
2022/11/26 07:48:06;;;;;;;;;;;13.50;96.10;;;;;;5096122;28;19923;-64
2022/11/26 07:50:32;;;;;;;;;;;13.60;96.10;;;;;;5113325;28;20352;-64
2022/11/26 07:52:57;;;;;;;;;;;13.90;96.20;;;;;;5091896;28;20454;-64
2022/11/26 07:55:23;;;;;;;;;;;13.50;96.10;;;;;;5093281;28;19930;-63
2022/11/26 07:57:49;;;;;;;;;;;13.40;96.00;;;;;;5121746;27;19923;-64
2022/11/26 08:00:16;;;;;;;;;;;13.70;96.10;;;;;;5091119;28;20223;-64
2022/11/26 08:02:42;;;;;;;;;;;13.70;96.10;;;;;;5075731;28;19978;-64
2022/11/26 08:05:08;;;;;;;;;;;13.70;96.10;;;;;;5075977;28;19928;-63
2022/11/26 08:07:34;;;;;;;;;;;13.60;96.00;;;;;;5118670;28;19930;-65
2022/11/26 08:10:00;;;;;;;;;;;13.60;95.90;;;;;;5099022;28;19931;-64
2022/11/26 08:12:26;;;;;;;;;;;;;;;;;;5092270;28;20297;-64
2022/11/26 08:14:52;;;;;;;;;;;;;;;;;;5092786;28;19924;-65
2022/11/26 08:17:18;;;;;;;;;;;;;;;;;;5092676;28;20258;-64
2022/11/26 08:19:44;;;;;;;;;;;13.80;95.90;;;;;;5093089;28;20331;-64
2022/11/26 08:22:09;;;;;;;;;;;13.70;95.90;;;;;;5075353;28;19924;-64
2022/11/26 08:24:35;;;;;;;;;;;13.80;95.90;;;;;;5094655;28;19924;-64
2022/11/26 08:27:01;;;;;;;;;;;13.60;95.90;;;;;;5104687;28;20479;-63
2022/11/26 08:29:26;;;;;;;;;;;13.60;95.90;;;;;;5112393;28;20022;-63
2022/11/26 08:31:52;;;;;;;;;;;13.60;95.80;;;;;;5095393;28;19971;-64
2022/11/26 08:34:18;;;;;;;;;;;13.70;95.90;;;;;;5096221;28;20300;-63
2022/11/26 08:36:44;;;;;;;;;;;;;;;;;;5085636;28;19928;-64
2022/11/26 08:39:13;;;;;;;;;;;13.50;95.70;;;;;;5102129;28;19924;-64
2022/11/26 08:41:39;;;;;;;;;;;13.90;95.80;;;;;;5096155;28;20015;-63
2022/11/26 08:44:04;;;;;;;;;;;13.90;95.80;;;;;;5114784;28;19959;-63
2022/11/26 08:46:30;;;;;;;;;;;14.00;95.80;;;;;;5132323;27;20389;-63
2022/11/26 08:48:56;;;;;;;;;;;;;;;;;;5095209;28;19974;-64
2022/11/26 08:51:22;;;;;;;;;;;13.60;95.60;;;;;;5079016;28;20443;-64
2022/11/26 08:53:47;;;;;;;;;;;13.80;95.70;;;;;;5095684;28;19928;-64
2022/11/26 08:56:13;;;;;;;;;;;13.60;95.60;;;;;;5096577;28;19932;-64
2022/11/26 08:58:40;;;;;;;;;;;13.90;95.60;;;;;;5132029;27;20301;-64
2022/11/26 09:01:09;;;;;;;;;;;13.60;95.50;;;;;;5132657;27;19977;-64
2022/11/26 09:03:35;;;;;;;;;;;13.70;95.60;;;;;;5098974;28;19968;-64
2022/11/26 09:06:01;;;;;;;;;;;13.70;95.60;;;;;;5116503;28;20010;-64
2022/11/26 09:08:27;;;;;;;;;;;14.00;95.60;;;;;;5114660;28;20010;-66
2022/11/26 09:10:53;;;;;;;;;;;13.90;95.70;;;;;;5099003;28;20064;-64
2022/11/26 09:13:19;;;;;;;;;;;13.90;95.70;;;;;;5099162;28;20072;-64
2022/11/26 09:15:45;;;;;;;;;;;13.80;95.60;;;;;;5116173;28;20014;-64
2022/11/26 09:18:10;;;;;;;;;;;14.00;95.50;;;;;;5111349;28;19920;-64
2022/11/26 09:20:36;;;;;;;;;;;13.70;95.50;;;;;;5118514;27;19924;-64
2022/11/26 09:23:01;;;;;;;;;;;13.80;95.50;;;;;;5116118;28;19924;-64
2022/11/26 09:25:27;;;;;;;;;;;;;;;;;;5116094;28;19945;-64
2022/11/26 09:27:53;;;;;;;;;;;13.70;95.50;;;;;;5113518;28;20401;-64
2022/11/26 09:30:19;;;;;;;;;;;14.00;95.50;;;;;;5120425;27;19996;-65
2022/11/26 09:32:44;;;;;;;;;;;13.60;95.40;;;;;;5099318;28;19928;-64
2022/11/26 09:35:10;;;;;;;;;;;13.80;95.50;;;;;;5114860;28;19931;-64
2022/11/26 09:37:36;;;;;;;;;;;14.00;95.50;;;;;;5115779;28;20022;-64
2022/11/26 09:40:01;;;;;;;;;;;13.90;95.50;;;;;;5080057;28;19920;-64
2022/11/26 09:42:36;;;;;;;;;;;13.80;95.50;;;;;;5099127;28;19924;-64
2022/11/26 09:45:17;;;;;;;;;;;13.70;95.40;;;;;;5115363;28;19928;-64
2022/11/26 09:47:44;;;;;;;;;;;14.20;95.60;;;;;;5098382;28;20390;-64
2022/11/26 09:50:10;;;;;;;;;;;14.10;95.50;;;;;;5088319;28;19931;-64
2022/11/26 09:52:37;;;;;;;;;;;13.80;95.40;;;;;;5132108;27;20010;-64
2022/11/26 09:55:08;;;;;;;;;;;13.80;95.40;;;;;;5098086;28;19966;-64
2022/11/26 09:57:38;;;;;;;;;;;13.80;95.40;;;;;;5132245;27;19928;-64
2022/11/26 10:00:04;;;;;;;;;;;13.80;95.40;;;;;;5105124;28;19927;-65
2022/11/26 10:02:30;;;;;;;;;;;13.90;95.40;;;;;;5086511;28;19928;-64
2022/11/26 10:04:55;;;;;;;;;;;13.80;95.40;;;;;;5094393;28;20338;-64
2022/11/26 10:07:24;;;;;;;;;;;13.90;95.40;;;;;;5112145;28;19931;-65
2022/11/26 10:10:06;;;;;;;;;;;14.00;95.50;;;;;;5130609;27;19924;-64
2022/11/26 10:12:32;;;;;;;;;;;;;;;;;;5116888;28;19924;-64
2022/11/26 10:15:16;;;;;;;;;;;14.00;95.50;;;;;;5114801;28;19975;-64
2022/11/26 10:17:48;;;;;;;;;;;13.90;95.40;;;;;;5112502;28;20056;-64
2022/11/26 10:20:26;;;;;;;;;;;13.90;95.30;;;;;;5094908;28;19983;-64
2022/11/26 10:22:59;;;;;;;;;;;14.20;95.50;;;;;;5121653;27;19931;-64
2022/11/26 10:25:26;;;;;;;;;;;14.10;95.10;;;;;;5079746;28;19924;-65
2022/11/26 10:27:52;;;;;;;;;;;13.80;95.30;;;;;;5091629;28;19945;-64
2022/11/26 10:30:19;;;;;;;;;;;13.90;95.40;;;;;;5113530;28;19930;-65
2022/11/26 10:32:45;;;;;;;;;;;13.80;95.30;;;;;;5118020;27;20381;-65
2022/11/26 10:35:14;;;;;;;;;;;14.10;95.40;;;;;;5096219;28;19924;-64
2022/11/26 10:37:40;;;;;;;;;;;13.80;95.40;;;;;;5097785;28;19924;-64
2022/11/26 10:40:15;;;;;;;;;;;14.10;95.40;;;;;;5105846;28;20277;-66
2022/11/26 10:42:41;;;;;;;;;;;14.20;95.40;;;;;;5107769;28;19930;-69
2022/11/26 10:45:17;;;;;;;;;;;14.00;95.40;;;;;;5078428;28;20369;-64
2022/11/26 10:47:43;;;;;;;;;;;13.90;95.40;;;;;;5076834;28;19924;-64
2022/11/26 10:50:08;;;;;;;;;;;14.10;95.40;;;;;;5093914;28;20263;-64
2022/11/26 10:52:34;;;;;;;;;;;;;;;;;;5092948;28;20361;-64
2022/11/26 10:55:00;;;;;;;;;;;;;;;;;;5099150;28;19931;-65
2022/11/26 10:57:26;;;;;;;;;;;14.10;95.40;;;;;;5110945;28;19924;-67
2022/11/26 10:59:52;;;;;;;;;;;14.00;95.40;;;;;;5096718;28;20412;-66
2022/11/26 11:02:23;;;;;;;;;;;14.20;95.50;;;;;;5096889;28;19976;-68
2022/11/26 11:04:50;;;;;;;;;;;13.90;95.50;;;;;;5092740;28;19932;-65
2022/11/26 11:07:36;;;;;;;;;;;13.80;95.40;;;;;;5080440;28;19932;-65
2022/11/26 11:10:05;;;;;;;;;;;13.90;95.40;;;;;;5095641;28;19931;-64
2022/11/26 11:12:31;;;;;;;;;;;14.20;95.50;;;;;;5111265;28;19977;-65
2022/11/26 11:15:07;;;;;;;;;;;13.80;95.50;;;;;;5096174;28;19923;-64
2022/11/26 11:17:36;;;;;;;;;;;13.80;95.50;;;;;;5075872;28;19963;-64
2022/11/26 11:20:14;;;;;;;;;;;13.80;95.50;;;;;;5082738;28;19924;-66
2022/11/26 11:22:43;;;;;;;;;;;14.00;95.60;;;;;;5095822;28;20412;-64
2022/11/26 11:25:09;;;;;;;;;;;;;;;;;;5088247;28;19951;-67
2022/11/26 11:27:35;;;;;;;;;;;;;;;;;;5092982;28;19924;-64
2022/11/26 11:30:01;;;;;;;;;;;14.00;95.50;;;;;;5095166;28;19931;-64
2022/11/26 11:32:34;;;;;;;;;;;14.00;95.60;;;;;;5108739;28;19924;-64
2022/11/26 11:35:32;;;;;;;;;;;13.80;95.50;;;;;;5100471;28;20431;-72
2022/11/26 11:37:58;;;;;;;;;;;13.90;95.60;;;;;;5054823;28;19931;-68
2022/11/26 11:40:27;;;;;;;;;;;13.80;95.60;;;;;;5056083;28;20354;-64
2022/11/26 11:43:00;;;;;;;;;;;14.00;95.70;;;;;;5038873;28;19924;-64
2022/11/26 11:45:52;;;;;;;;;;;13.90;95.60;;;;;;5046098;28;20019;-64
2022/11/26 11:48:42;;;;;;;;;;;14.10;95.70;;;;;;5034218;28;20004;-64
2022/11/26 11:51:07;;;;;;;;;;;13.90;95.70;;;;;;5016892;28;20445;-64
2022/11/26 11:53:52;;;;;;;;;;;14.00;95.70;;;;;;5035000;28;20026;-64
2022/11/26 11:56:18;;;;;;;;;;;14.10;95.80;;;;;;5035157;28;19924;-65
2022/11/26 11:58:47;;;;;;;;;;;14.00;95.70;;;;;;5034360;28;19959;-64
2022/11/26 12:01:29;;;;;;;;;;;14.40;95.80;;;;;;5035442;28;19955;-66
2022/11/26 12:04:13;;;;;;;;;;;14.10;95.70;;;;;;5034916;28;19925;-65
2022/11/26 12:06:53;;;;;;;;;;;14.10;95.80;;;;;;5070867;28;19929;-65
2022/11/26 12:09:28;;;;;;;;;;;14.00;95.80;;;;;;5038183;28;19931;-64
2022/11/26 12:12:12;;;;;;;;;;;14.10;95.80;;;;;;5055073;28;20279;-65
2022/11/26 12:14:40;;;;;;;;;;;14.20;95.80;;;;;;5099630;28;20309;-64
2022/11/26 12:17:07;;;;;;;;;;;14.20;95.80;;;;;;5090391;28;19924;-66
2022/11/26 12:19:38;;;;;;;;;;;14.20;95.80;;;;;;5113203;28;19924;-64
2022/11/26 12:22:07;;;;;;;;;;;14.10;95.80;;;;;;5112844;28;19967;-64
2022/11/26 12:24:44;;;;;;;;;;;14.00;95.80;;;;;;5090793;28;19946;-64
2022/11/26 12:27:18;;;;;;;;;;;14.00;95.80;;;;;;5111841;28;19928;-65
2022/11/26 12:29:46;;;;;;;;;;;14.10;95.90;;;;;;5113081;28;20014;-64
2022/11/26 12:32:16;;;;;;;;;;;14.20;95.80;;;;;;5098299;28;19928;-65
2022/11/26 12:34:49;;;;;;;;;;;14.10;95.80;;;;;;5099938;28;19927;-71
2022/11/26 12:37:15;;;;;;;;;;;;;;;;;;5095704;28;19923;-69
2022/11/26 12:39:43;;;;;;;;;;;14.10;95.90;;;;;;5105920;28;19924;-66
2022/11/26 12:42:16;;;;;;;;;;;14.20;96.00;;;;;;5110646;28;19924;-68
2022/11/26 12:44:42;;;;;;;;;;;14.00;96.10;;;;;;5111397;28;19924;-68
2022/11/26 12:47:14;;;;;;;;;;;14.00;96.30;;;;;;5111330;28;20269;-65
2022/11/26 12:50:00;;;;;;;;;;;14.00;96.30;;;;;;5095565;28;19930;-65
2022/11/26 12:52:55;;;;;;;;;;;13.90;96.40;;;;;;5113618;28;20345;-65
2022/11/26 12:55:24;;;;;;;;;;;13.90;96.40;;;;;;5084503;28;19924;-65
2022/11/26 12:57:54;;;;;;;;;;;14.10;96.40;;;;;;5104779;28;19931;-65
2022/11/26 13:00:21;;;;;;;;;;;;;;;;;;5092022;28;19924;-64
2022/11/26 13:02:48;;;;;;;;;;;14.20;96.40;;;;;;5093405;28;19950;-65
2022/11/26 13:05:17;;;;;;;;;;;13.90;96.30;;;;;;5109294;28;19924;-65
2022/11/26 13:07:46;;;;;;;;;;;13.90;96.20;;;;;;5100696;28;20406;-64
2022/11/26 13:10:27;;;;;;;;;;;14.10;96.30;;;;;;5107866;28;20030;-70
2022/11/26 13:12:53;;;;;;;;;;;14.00;96.30;;;;;;5099740;28;19974;-69
2022/11/26 13:15:19;;;;;;;;;;;14.10;96.30;;;;;;5091677;28;20382;-66
2022/11/26 13:17:45;;;;;;;;;;;13.90;96.30;;;;;;5096678;28;19958;-64
2022/11/26 13:20:23;;;;;;;;;;;14.20;96.30;;;;;;5096836;28;19977;-65
2022/11/26 13:22:51;;;;;;;;;;;13.90;96.30;;;;;;5095463;28;19930;-64
2022/11/26 13:25:28;;;;;;;;;;;14.30;96.40;;;;;;5095406;28;19928;-64
2022/11/26 13:27:54;;;;;;;;;;;14.00;96.30;;;;;;5078511;28;19927;-65
2022/11/26 13:30:20;;;;;;;;;;;14.20;96.40;;;;;;5096664;28;19924;-65
2022/11/26 13:32:46;;;;;;;;;;;14.10;96.30;;;;;;5096145;28;20023;-64
2022/11/26 13:35:11;;;;;;;;;;;14.00;96.30;;;;;;5098084;28;20016;-66
2022/11/26 13:37:53;;;;;;;;;;;14.10;96.40;;;;;;5096737;28;19924;-64
2022/11/26 13:40:28;;;;;;;;;;;14.00;96.40;;;;;;5096102;28;19924;-64
2022/11/26 13:43:14;;;;;;;;;;;14.10;96.40;;;;;;5095475;28;20309;-64
2022/11/26 13:45:46;;;;;;;;;;;13.80;96.30;;;;;;5112199;28;20292;-64
2022/11/26 13:48:44;;;;;;;;;;;13.90;96.20;;;;;;5109572;28;19928;-65
2022/11/26 13:51:17;;;;;;;;;;;14.00;96.30;;;;;;5097155;28;19923;-65
2022/11/26 13:53:48;;;;;;;;;;;14.00;96.40;;;;;;5087469;28;19932;-64
2022/11/26 13:56:15;;;;;;;;;;;14.10;96.40;;;;;;5114053;28;19933;-64
2022/11/26 13:59:03;;;;;;;;;;;14.00;96.40;;;;;;5111424;28;19924;-64
2022/11/26 14:01:31;;;;;;;;;;;13.90;96.40;;;;;;5087175;28;19924;-64
2022/11/26 14:03:57;;;;;;;;;;;;;;;;;;5093925;28;19935;-65
2022/11/26 14:06:23;;;;;;;;;;;14.00;96.40;;;;;;5100825;28;20448;-65
2022/11/26 14:08:50;;;;;;;;;;;13.90;96.40;;;;;;5080266;28;19930;-63
2022/11/26 14:11:16;;;;;;;;;;;;;;;;;;5114014;28;19927;-65
2022/11/26 14:13:42;;;;;;;;;;;;;;;;;;5101032;28;20389;-66
2022/11/26 14:16:08;;;;;;;;;;;;;;;;;;5102668;28;19992;-65
2022/11/26 14:18:34;;;;;;;;;;;;;;;;;;5102504;28;20416;-64
2022/11/26 14:20:59;;;;;;;;;;;13.90;96.40;;;;;;5075943;28;19982;-64
2022/11/26 14:23:40;;;;;;;;;;;14.10;96.40;;;;;;5081844;28;20053;-64
2022/11/26 14:26:26;;;;;;;;;;;14.20;96.40;;;;;;5079139;28;19977;-64
2022/11/26 14:29:21;;;;;;;;;;;14.20;96.60;;;;;;5130493;27;20301;-64
2022/11/26 14:31:47;;;;;;;;;;;;;;;;;;5075370;28;19969;-65
2022/11/26 14:34:21;;;;;;;;;;;14.10;96.60;;;;;;5085685;28;19928;-64
2022/11/26 14:36:54;;;;;;;;;;;13.90;96.60;;;;;;5091499;28;19955;-64
2022/11/26 14:39:20;;;;;;;;;;;;;;;;;;5091716;28;19924;-64