Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:19;;;;;;;27.48;19.17;;;;;;;20.14;100.00;97735.44;4915813;29;20403;-72
2023/07/28 00:04:44;;;;;;;29.63;19.75;;;;;;;20.11;100.00;97744.00;4918936;28;20050;-71
2023/07/28 00:07:09;;;;;;;23.58;20.02;;;;;;;20.11;100.00;97760.22;4924466;28;20046;-70
2023/07/28 00:09:35;;;;;;;27.17;19.35;;;;;;;20.07;100.00;97774.41;4922641;28;20043;-71
2023/07/28 00:12:01;;;;;;;24.08;18.85;;;;;;;20.05;100.00;97792.72;4921726;28;20454;-71
2023/07/28 00:14:28;;;;;;;26.27;19.02;;;;;;;20.03;100.00;97797.53;4905837;28;20055;-71
2023/07/28 00:16:56;;;;;;;21.50;18.42;;;;;;;20.04;100.00;97789.19;4917693;28;20051;-70
2023/07/28 00:19:21;;;;;;;32.20;21.92;;;;;;;20.08;100.00;97803.13;4907943;29;20430;-71
2023/07/28 00:21:50;;;;;;;22.33;19.00;;;;;;;20.08;100.00;97813.97;4921445;28;20039;-70
2023/07/28 00:24:17;;;;;;;23.17;18.60;;;;;;;20.09;100.00;97811.00;4930214;28;20039;-70
2023/07/28 00:26:45;;;;;;;26.85;20.10;;;;;;;20.06;100.00;97832.25;4928117;28;20055;-70
2023/07/28 00:29:15;;;;;;;26.60;19.33;;;;;;;20.13;100.00;97811.41;4917101;28;20058;-70
2023/07/28 00:31:42;;;;;;;21.92;19.20;;;;;;;20.09;100.00;97837.25;4924407;28;20548;-70
2023/07/28 00:34:10;;;;;;;26.00;19.52;;;;;;;20.06;100.00;97821.44;4931549;28;20047;-69
2023/07/28 00:36:35;;;;;;;25.95;18.90;;;;;;;20.12;100.00;97817.88;4922311;28;20402;-70
2023/07/28 00:39:01;;;;;;;25.92;19.00;;;;;;;20.11;100.00;97813.50;4924738;28;20047;-70
2023/07/28 00:41:26;;;;;;;22.27;19.88;;;;;;;20.10;100.00;97799.16;4921286;28;20053;-70
2023/07/28 00:43:51;;;;;;;25.20;19.02;;;;;;;20.08;100.00;97793.16;4923134;28;20043;-70
2023/07/28 00:49:08;;;;;;;24.27;20.00;;;;;;;20.08;100.00;97803.13;4920178;28;20055;-65
2023/07/28 00:51:35;;;;;;;28.27;19.90;;;;;;;20.05;100.00;97788.16;4938063;28;20051;-66
2023/07/28 00:54:05;;;;;;;24.17;19.42;;;;;;;20.04;100.00;97796.47;4933745;28;20046;-67
2023/07/28 00:56:32;;;;;;;26.73;18.13;;;;;;;20.02;100.00;97793.16;4917177;28;20058;-66
2023/07/28 00:58:57;;;;;;;25.73;20.42;;;;;;;20.03;100.00;97792.13;4924199;28;20070;-70
2023/07/28 01:01:23;;;;;;;27.00;21.02;;;;;;;20.01;100.00;97803.16;4939981;28;20073;-71
2023/07/28 01:03:53;;;;;;;27.52;22.08;;;;;;;19.99;100.00;97815.22;4938049;28;20043;-71
2023/07/28 01:06:55;;;;;;;28.95;21.52;;;;;;;20.04;100.00;97780.25;4941225;28;20047;-71
2023/07/28 01:09:29;;;;;;;27.33;20.70;;;;;;;19.99;100.00;97782.75;4927873;28;20051;-71
2023/07/28 01:11:58;;;;;;;28.48;22.38;;;;;;;19.99;100.00;97771.94;4939982;28;20054;-71
2023/07/28 01:14:25;;;;;;;29.73;21.25;;;;;;;19.94;100.00;97765.31;4942085;28;20054;-71
2023/07/28 01:16:50;;;;;;;27.92;22.17;;;;;;;19.93;100.00;97769.06;4940213;28;20421;-72
2023/07/28 01:19:22;;;;;;;27.05;20.85;;;;;;;19.89;100.00;97770.53;4939816;28;20038;-72
2023/07/28 01:22:05;;;;;;;25.88;20.80;;;;;;;19.93;100.00;97768.22;4937764;28;20367;-72
2023/07/28 01:25:01;;;;;;;33.25;22.88;;;;;;;20.00;100.00;97773.59;4940689;28;20043;-70
2023/07/28 01:27:30;;;;;;;31.70;22.70;;;;;;;19.99;100.00;97769.22;4936482;28;20049;-71
2023/07/28 01:29:56;;;;;;;28.27;22.38;;;;;;;19.94;100.00;97743.69;4936495;28;20050;-70
2023/07/28 01:32:22;;;;;;;29.65;23.08;;;;;;;19.96;100.00;97753.44;4936246;28;20062;-72
2023/07/28 01:34:47;;;;;;;27.40;22.20;;;;;;;19.92;100.00;97750.34;4918986;28;20047;-71
2023/07/28 01:37:13;;;;;;;28.98;21.13;;;;;;;19.94;100.00;97743.69;4924619;28;20509;-72
2023/07/28 01:39:40;;;;;;;26.20;21.90;;;;;;;19.89;100.00;97746.19;4921945;28;20038;-72
2023/07/28 01:42:05;;;;;;;27.05;21.10;;;;;;;19.90;100.00;97747.84;4928548;28;20046;-72
2023/07/28 01:44:30;;;;;;;26.92;19.83;;;;;;;19.97;100.00;97737.00;4940886;28;20437;-73
2023/07/28 01:46:55;;;;;;;25.52;20.10;;;;;;;19.96;100.00;97735.34;4911620;28;20046;-71
2023/07/28 01:49:21;;;;;;;25.08;18.25;;;;;;;19.99;100.00;97734.06;4939869;28;20046;-73
2023/07/28 01:51:46;;;;;;;31.30;20.30;;;;;;;20.00;100.00;97738.44;4923911;28;20477;-73
2023/07/28 01:54:11;;;;;;;23.15;19.25;;;;;;;20.02;100.00;97718.25;4943584;28;20031;-73
2023/07/28 01:56:36;;;;;;;24.45;19.00;;;;;;;20.03;100.00;97724.47;4940940;28;20489;-72
2023/07/28 01:59:01;;;;;;;22.25;18.85;;;;;;;20.05;100.00;97725.09;4937550;28;20058;-72
2023/07/28 02:01:53;;;;;;;23.77;18.17;;;;;;;20.16;100.00;97725.25;4938110;28;20586;-72
2023/07/28 02:04:18;;;;;;;24.75;21.05;;;;;;;20.11;100.00;97719.66;4938273;28;20046;-73
2023/07/28 02:06:45;;;;;;;25.92;20.42;;;;;;;20.16;100.00;97757.72;4941863;28;20053;-72
2023/07/28 02:09:10;;;;;;;25.33;19.65;;;;;;;20.11;100.00;97753.97;4938115;28;20038;-73
2023/07/28 02:11:39;;;;;;;25.45;20.13;;;;;;;20.02;100.00;97739.88;4939391;28;20051;-72
2023/07/28 02:14:06;;;;;;;22.50;18.88;;;;;;;19.98;100.00;97719.72;4934940;28;20047;-73
2023/07/28 02:16:59;;;;;;;23.42;18.17;;;;;;;20.06;100.00;97710.53;4924045;28;20443;-67
2023/07/28 02:19:46;;;;;;;25.33;18.35;;;;;;;20.03;100.00;97722.59;4941587;28;20049;-68
2023/07/28 02:22:12;;;;;;;23.30;17.35;;;;;;;20.00;100.00;97724.91;4958783;28;20042;-68
2023/07/28 02:24:37;;;;;;;20.65;17.13;;;;;;;20.02;100.00;97712.00;4942016;28;20501;-66
2023/07/28 02:27:04;;;;;;;24.13;19.85;;;;;;;20.07;100.00;97726.56;4958946;28;20417;-65
2023/07/28 02:29:31;;;;;;;24.77;19.52;;;;;;;20.11;100.00;97737.75;4941036;28;20058;-67
2023/07/28 02:31:56;;;;;;;24.17;18.65;;;;;;;20.08;100.00;97743.63;4958967;28;20054;-68
2023/07/28 02:34:21;;;;;;;24.17;18.60;;;;;;;20.09;100.00;97742.56;4941596;28;20046;-68
2023/07/28 02:36:47;;;;;;;21.60;19.02;;;;;;;20.10;100.00;97750.44;4941543;28;20053;-67
2023/07/28 02:39:13;;;;;;;23.98;17.52;;;;;;;20.08;100.00;97749.03;4958488;28;20054;-68
2023/07/28 02:42:04;;;;;;;23.27;17.58;;;;;;;20.13;100.00;97766.25;4941590;28;20054;-68
2023/07/28 02:44:29;;;;;;;22.50;17.70;;;;;;;20.06;100.00;97781.69;4958815;28;20060;-68
2023/07/28 02:46:55;;;;;;;21.70;18.13;;;;;;;20.15;100.00;97793.94;4958739;28;20555;-68
2023/07/28 02:49:26;;;;;;;23.92;17.67;;;;;;;20.09;100.00;97783.94;4941236;28;20378;-66
2023/07/28 02:51:51;;;;;;;23.35;17.02;;;;;;;20.03;100.00;97789.41;4958090;28;20046;-66
2023/07/28 02:54:17;;;;;;;20.88;16.85;;;;;;;20.05;100.00;97781.91;4958750;28;20049;-65
2023/07/28 02:56:47;;;;;;;20.48;15.95;;;;;;;20.11;100.00;97786.44;4924787;28;20076;-67
2023/07/28 02:59:15;;;;;;;20.17;16.05;;;;;;;20.14;100.00;97772.50;4940499;28;20050;-65
2023/07/28 03:01:40;;;;;;;23.38;18.05;;;;;;;20.20;100.00;97748.09;4958655;28;20053;-72
2023/07/28 03:04:07;;;;;;;20.02;16.67;;;;;;;20.21;100.00;97766.00;4945717;28;20127;-66
2023/07/28 03:06:56;;;;;;;19.38;15.82;;;;;;;20.22;100.00;97742.47;4939393;28;20050;-67
2023/07/28 03:09:21;;;;;;;20.13;15.10;;;;;;;20.28;100.00;97793.03;4938559;28;20046;-67
2023/07/28 03:11:59;;;;;;;;;;;;;;;20.54;100.00;97787.47;4947132;28;20047;-69
2023/07/28 03:14:28;;;;;;;21.45;17.55;;;;;;;20.40;100.00;97818.41;4938458;28;19917;-70
2023/07/28 03:16:55;;;;;;;21.63;16.40;;;;;;;20.38;100.00;97827.78;4940425;28;20420;-68
2023/07/28 03:19:22;;;;;;;19.70;15.70;;;;;;;20.41;100.00;97830.06;4956695;28;20114;-68
2023/07/28 03:21:47;;;;;;;20.23;14.68;;;;;;;20.53;100.00;97807.50;4956458;28;20046;-69
2023/07/28 03:24:17;;;;;;;20.60;15.73;;;;;;;20.49;100.00;97797.31;4940384;28;20049;-69
2023/07/28 03:26:42;;;;;;;22.15;15.10;;;;;;;20.52;99.46;97788.78;4955081;28;20045;-69
2023/07/28 03:29:08;;;;;;;22.17;14.85;;;;;;;20.63;98.40;97793.50;4949300;28;20049;-70
2023/07/28 03:31:35;;;;;;;19.67;15.50;;;;;;;20.74;98.32;97813.63;4961353;28;20532;-70
2023/07/28 03:34:06;;;;;;;20.90;15.98;;;;;;;20.75;97.80;97820.69;4960997;28;20053;-69
2023/07/28 03:36:35;;;;;;;17.23;15.15;;;;;;;20.79;97.38;97832.72;4945219;28;20061;-71
2023/07/28 03:39:00;;;;;;;19.73;15.00;;;;;;;20.78;97.23;97863.56;4923740;28;20043;-71
2023/07/28 03:41:30;;;;;;;21.25;15.32;;;;;;;20.78;97.40;97891.50;4932579;28;20394;-71
2023/07/28 03:43:57;;;;;;;18.65;14.30;;;;;;;20.72;96.81;97956.53;4924744;28;20054;-71
2023/07/28 03:46:23;;;;;;;23.38;15.48;;;;;;;20.58;96.76;97951.16;4924158;28;20054;-70
2023/07/28 03:48:48;;;;;;;25.17;16.65;;;;;;;20.39;97.16;97989.97;4940447;28;20038;-70
2023/07/28 03:51:18;;;;;;;18.55;14.13;;;;;;;20.28;97.74;97987.88;4940877;28;20046;-70
2023/07/28 03:53:44;;;;;;;23.45;17.17;;;;;;;19.93;98.15;97963.81;4958140;28;20049;-69
2023/07/28 03:56:11;;;;;;;22.42;18.00;;;;;;;19.71;99.46;97948.84;4957735;28;20045;-70
2023/07/28 04:01:28;;;;;;;24.88;18.80;;;;;;;19.45;100.00;97916.38;4938409;28;20046;-71
2023/07/28 04:03:53;;;;;;;25.88;20.20;;;;;;;19.34;100.00;97877.28;4938499;28;20042;-70
2023/07/28 04:06:40;;;;;;;23.65;18.88;;;;;;;19.34;100.00;97823.25;4921023;28;20529;-69
2023/07/28 04:09:05;;;;;;;25.30;19.85;;;;;;;19.29;100.00;97766.31;4937971;28;20498;-70
2023/07/28 04:11:30;;;;;;;27.15;21.00;;;;;;;19.32;100.00;97683.97;4919690;28;20054;-69
2023/07/28 04:13:59;;;;;;;29.38;20.80;;;;;;;19.35;100.00;97661.94;4937838;28;20051;-69
2023/07/28 04:16:24;;;;;;;25.80;21.40;;;;;;;19.35;100.00;97648.44;4904782;28;20051;-70
2023/07/28 04:18:49;;;;;;;25.50;21.13;;;;;;;19.38;100.00;97645.31;4920626;28;20047;-70
2023/07/28 04:24:08;;;;;;;26.10;20.35;;;;;;;19.33;100.00;97664.03;4920343;28;20042;-70
2023/07/28 04:26:38;;;;;;;23.40;19.05;;;;;;;19.29;100.00;97670.94;4920510;28;20051;-70
2023/07/28 04:29:05;;;;;;;28.45;19.15;;;;;;;19.28;100.00;97671.97;4920624;28;20046;-70
2023/07/28 04:31:31;;;;;;;28.85;21.17;;;;;;;19.30;100.00;97675.28;4916974;28;20490;-70
2023/07/28 04:34:23;;;;;;;27.98;20.38;;;;;;;19.35;100.00;97656.56;4918470;29;20051;-70
2023/07/28 04:37:31;;;;;;;33.03;22.38;;;;;;;19.42;100.00;97668.16;4918253;29;20055;-69
2023/07/28 04:40:03;;;;;;;27.85;20.63;;;;;;;19.45;100.00;97679.38;4916823;28;20051;-71
2023/07/28 04:42:36;;;;;;;29.75;21.40;;;;;;;19.45;100.00;97681.25;4901182;29;20046;-68
2023/07/28 04:45:04;;;;;;;34.08;24.10;;;;;;;19.39;100.00;97712.66;4916896;29;20058;-67
2023/07/28 04:47:34;;;;;;;31.00;23.08;;;;;;;19.36;100.00;97723.91;4901029;29;20407;-69
2023/07/28 04:50:05;;;;;;;31.80;23.92;;;;;;;19.34;100.00;97720.56;4917107;29;20043;-69
2023/07/28 04:52:49;;;;;;;31.95;22.10;;;;;;;19.32;100.00;97728.06;4923943;28;20046;-70
2023/07/28 04:55:40;;;;;;;31.17;22.45;;;;;;;19.32;100.00;97721.81;4920190;28;20053;-69
2023/07/28 04:58:08;;;;;;;31.00;23.13;;;;;;;19.35;100.00;97716.81;4919899;28;20042;-70
2023/07/28 05:00:48;;;;;;;29.55;22.10;;;;;;;19.53;100.00;97727.81;4953335;28;20054;-69
2023/07/28 05:03:18;;;;;;;28.33;21.33;;;;;;;19.72;100.00;97741.50;4955204;28;20732;-69
2023/07/28 05:05:51;;;;;;;28.88;21.48;;;;;;;19.84;100.00;97739.78;4955286;28;20136;-68
2023/07/28 05:08:17;;;;;;;32.40;24.23;;;;;;;19.99;100.00;97761.13;4939012;28;20046;-68
2023/07/28 05:10:43;;;;;;;31.95;24.35;;;;;;;20.16;100.00;97768.53;4939425;28;20054;-68
2023/07/28 05:13:12;;;;;;;29.63;23.25;;;;;;;20.27;100.00;97757.03;4939338;28;20505;-70
2023/07/28 05:15:41;;;;;;;27.90;21.83;;;;;;;20.30;100.00;97775.53;4938759;28;20050;-69
2023/07/28 05:18:11;;;;;;;25.90;21.13;;;;;;;20.23;100.00;97765.78;4955197;28;20045;-70
2023/07/28 05:20:56;;;;;;;24.33;20.02;;;;;;;20.16;100.00;97765.84;4922544;28;20532;-70
2023/07/28 05:23:22;;;;;;;24.65;20.08;;;;;;;20.11;100.00;97770.22;4938747;28;20042;-69
2023/07/28 05:25:47;;;;;;;26.88;21.10;;;;;;;20.12;100.00;97766.47;4955059;28;20051;-69
2023/07/28 05:28:13;;;;;;;28.58;21.20;;;;;;;20.18;100.00;97771.03;4938230;28;20068;-69
2023/07/28 05:30:40;;;;;;;29.15;21.00;;;;;;;20.39;100.00;97759.91;4956013;28;20061;-69
2023/07/28 05:33:06;;;;;;;29.70;22.25;;;;;;;20.50;100.00;97782.75;4938278;28;20059;-69
2023/07/28 05:35:41;;;;;;;28.85;22.88;;;;;;;20.73;100.00;97753.22;4938529;28;20049;-70
2023/07/28 05:38:08;;;;;;;30.10;22.52;;;;;;;20.80;100.00;97769.41;4922463;28;20053;-69
2023/07/28 05:40:33;;;;;;;29.58;20.40;;;;;;;20.91;100.00;97755.13;4922068;28;20054;-69
2023/07/28 05:42:58;;;;;;;24.38;19.75;;;;;;;20.86;100.00;97752.28;4935610;28;20043;-71
2023/07/28 05:45:23;;;;;;;24.00;19.92;;;;;;;20.95;100.00;97756.38;4939035;28;20046;-69
2023/07/28 05:47:50;;;;;;;25.45;19.15;;;;;;;21.12;100.00;97751.19;4938478;28;20054;-69
2023/07/28 05:50:19;;;;;;;21.88;17.42;;;;;;;21.19;100.00;97754.72;4939083;28;20073;-70
2023/07/28 05:52:44;;;;;;;23.70;17.52;;;;;;;21.12;100.00;97752.03;4925728;28;20560;-69
2023/07/28 05:55:10;;;;;;;23.55;17.95;;;;;;;21.17;100.00;97746.78;4942891;28;20046;-70
2023/07/28 05:58:01;;;;;;;22.13;17.73;;;;;;;21.45;100.00;97749.03;4943369;28;20042;-70
2023/07/28 06:03:39;;;;;;;24.50;15.77;;;;;;;21.22;100.00;97752.38;4960106;28;20413;-69
2023/07/28 06:06:14;;;;;;;23.05;16.25;;;;;;;21.21;100.00;97777.84;4958928;28;20509;-69
2023/07/28 06:08:40;;;;;;;20.90;16.35;;;;;;;20.92;100.00;97789.31;4942267;28;20052;-69
2023/07/28 06:11:06;;;;;;;16.85;14.05;;;;;;;20.73;100.00;97790.28;4942956;28;20430;-69
2023/07/28 06:13:33;;;;;;;20.67;15.32;;;;;;;20.49;100.00;97791.91;4925723;28;20061;-69
2023/07/28 06:16:01;;;;;;;18.08;14.70;;;;;;;20.38;100.00;97771.78;4942523;28;20072;-69
2023/07/28 06:18:30;;;;;;;19.75;14.48;;;;;;;20.33;100.00;97749.91;4942137;28;20042;-70
2023/07/28 06:21:16;;;;;;;19.52;13.48;;;;;;;20.44;100.00;97768.19;4958729;28;20532;-70
2023/07/28 06:23:41;;;;;;;15.85;13.40;;;;;;;20.59;100.00;97774.13;4942150;28;20133;-70
2023/07/28 06:26:06;;;;;;;18.35;12.68;;;;;;;20.66;100.00;97774.91;4925918;28;20042;-70
2023/07/28 06:28:34;;;;;;;15.75;12.65;;;;;;;20.65;100.00;97799.53;4942143;28;20520;-69
2023/07/28 06:31:01;;;;;;;16.95;11.35;;;;;;;20.46;100.00;97841.06;4941898;28;20532;-70
2023/07/28 06:33:30;;;;;;;13.90;10.85;;;;;;;20.28;100.00;97912.94;4957582;28;20412;-70
2023/07/28 06:35:59;;;;;;;14.65;10.98;;;;;;;20.21;100.00;97916.69;4941897;28;20501;-69
2023/07/28 06:38:24;;;;;;;14.48;11.75;;;;;;;20.00;100.00;97887.22;4957685;28;20057;-69
2023/07/28 06:40:51;;;;;;;20.33;13.05;;;;;;;19.92;100.00;97908.03;4941353;28;20046;-69
2023/07/28 06:43:22;;;;;;;19.67;12.35;;;;;;;19.81;100.00;97954.66;4941856;28;20053;-70
2023/07/28 06:45:53;;;;;;;21.42;13.05;;;;;;;19.65;100.00;98030.75;4941216;28;20049;-69
2023/07/28 06:48:19;;;;;;;20.25;12.07;;;;;;;19.65;100.00;98040.75;4958802;28;20042;-69
2023/07/28 06:50:50;;;;;;;21.85;14.13;;;;;;;19.54;100.00;98024.09;4958578;28;20045;-69
2023/07/28 06:53:44;;;;;;;21.83;14.30;;;;;;;19.41;100.00;98007.03;4958534;28;20057;-68
2023/07/28 06:56:11;;;;;;;19.55;14.05;;;;;;;19.24;100.00;97984.94;4942253;28;20654;-67
2023/07/28 06:58:36;;;;;;;19.23;14.23;;;;;;;19.19;100.00;97941.50;4941306;28;20065;-66
2023/07/28 07:01:03;;;;;;;18.85;13.70;;;;;;;19.13;100.00;97905.34;4941081;28;20058;-66
2023/07/28 07:03:29;;;;;;;20.27;14.10;;;;;;;19.12;100.00;97906.38;4924661;28;20057;-66
2023/07/28 07:05:56;;;;;;;23.75;15.40;;;;;;;19.16;100.00;97902.22;4940584;28;20047;-66
2023/07/28 07:08:23;;;;;;;22.90;15.43;;;;;;;19.16;100.00;97891.44;4958643;28;20626;-66
2023/07/28 07:10:53;;;;;;;23.60;16.48;;;;;;;19.22;100.00;97868.97;4941033;28;20121;-67
2023/07/28 07:13:22;;;;;;;26.75;18.55;;;;;;;19.26;100.00;97836.97;4941356;28;20416;-67
2023/07/28 07:15:49;;;;;;;24.40;16.55;;;;;;;19.31;100.00;97814.72;4940099;28;20428;-67
2023/07/28 07:18:19;;;;;;;24.73;16.95;;;;;;;19.37;100.00;97822.84;4958236;28;20417;-66
2023/07/28 07:20:45;;;;;;;22.23;16.67;;;;;;;19.43;100.00;97842.78;4957938;28;20496;-66
2023/07/28 07:23:12;;;;;;;23.02;15.93;;;;;;;19.42;100.00;97824.88;4940313;28;20054;-66
2023/07/28 07:25:41;;;;;;;21.23;15.18;;;;;;;19.36;100.00;97814.94;4957214;28;20402;-67
2023/07/28 07:28:07;;;;;;;27.23;17.65;;;;;;;19.39;100.00;97807.25;4958124;28;20050;-67
2023/07/28 07:33:28;;;;;;;23.77;17.75;;;;;;;19.52;100.00;97853.22;4958060;28;20050;-69
2023/07/28 07:35:53;;;;;;;23.25;16.45;;;;;;;19.50;100.00;97857.16;4940299;28;20050;-69
2023/07/28 07:38:19;;;;;;;27.55;16.42;;;;;;;19.51;100.00;97872.34;4956819;28;20053;-69
2023/07/28 07:40:48;;;;;;;23.13;16.48;;;;;;;19.47;100.00;97881.84;4940351;28;20138;-69
2023/07/28 07:43:20;;;;;;;22.25;15.75;;;;;;;19.36;100.00;97874.38;4940697;28;20049;-68
2023/07/28 07:45:51;;;;;;;23.15;16.23;;;;;;;19.32;100.00;97851.50;4939837;28;20061;-68
2023/07/28 07:48:17;;;;;;;24.65;15.88;;;;;;;19.30;100.00;97867.13;4940012;28;20042;-69
2023/07/28 07:50:42;;;;;;;22.20;14.50;;;;;;;19.35;100.00;97900.56;4957845;28;20042;-68
2023/07/28 07:53:08;;;;;;;21.50;15.30;;;;;;;19.43;100.00;97886.84;4957706;28;20046;-68
2023/07/28 07:55:34;;;;;;;20.38;12.88;;;;;;;19.48;100.00;97906.00;4957625;28;20046;-69
2023/07/28 07:57:59;;;;;;;19.50;13.25;;;;;;;19.48;100.00;97888.94;4957555;28;20049;-69
2023/07/28 08:00:27;;;;;;;18.38;13.32;;;;;;;19.48;100.00;97883.53;4956209;28;20058;-68
2023/07/28 08:02:52;;;;;;;16.38;12.98;;;;;;;19.77;100.00;97879.56;4957428;28;20038;-68
2023/07/28 08:05:17;;;;;;;14.90;11.05;;;;;;;20.19;100.00;97870.09;4957442;28;20053;-68
2023/07/28 08:07:44;;;;;;;14.88;10.80;;;;;;;20.77;100.00;97894.44;4957315;28;20440;-68
2023/07/28 08:10:11;;;;;;;14.77;9.68;;;;;;;21.20;100.00;97879.19;4957675;28;20042;-68
2023/07/28 08:12:37;;;;;;;16.15;9.00;;;;;;;21.75;100.00;97887.47;4956055;28;20049;-67
2023/07/28 08:15:03;;;;;;;11.50;8.75;;;;;;;21.70;100.00;97884.56;4956602;28;20804;-68
2023/07/28 08:17:30;;;;;;;10.23;7.32;;;;;;;22.05;100.00;97871.31;4956980;28;20046;-68
2023/07/28 08:20:22;;;;;;;12.15;8.45;;;;;;;22.36;100.00;97863.00;4956911;28;20057;-68
2023/07/28 08:22:48;;;;;;;10.90;7.30;;;;;;;22.79;100.00;97830.28;4955648;28;20049;-67
2023/07/28 08:25:23;;;;;;;11.25;8.48;;;;;;;24.06;100.00;97868.72;4956807;28;20041;-68
2023/07/28 08:27:48;;;;;;;14.27;7.53;;;;;;;25.09;89.12;97867.00;4957421;28;20046;-68
2023/07/28 08:30:15;;;;;;;12.88;8.20;;;;;;;25.81;91.12;97864.41;4962127;28;20402;-68
2023/07/28 08:32:43;;;;;;;10.15;8.05;;;;;;;25.63;89.01;97912.72;4966877;28;20046;-68
2023/07/28 08:35:10;;;;;;;9.98;7.75;;;;;;;26.29;88.80;97880.97;4968232;28;20046;-68
2023/07/28 08:38:03;;;;;;;11.98;8.75;;;;;;;26.25;85.73;97887.16;4958618;28;20433;-69
2023/07/28 08:40:34;;;;;;;10.93;7.53;;;;;;;26.65;82.33;97884.94;4958093;28;20046;-70
2023/07/28 08:42:59;;;;;;;12.45;7.88;;;;;;;27.09;76.20;97887.63;4957709;28;20508;-70
2023/07/28 08:45:24;;;;;;;13.52;7.70;;;;;;;27.55;79.12;97893.53;4957200;28;20501;-71
2023/07/28 08:47:50;;;;;;;9.48;7.88;;;;;;;27.10;80.32;97906.53;4956695;28;20493;-70
2023/07/28 08:53:07;;;;;;;10.23;8.98;;;;;;;25.73;78.80;97912.06;4956388;28;20051;-70
2023/07/28 08:55:34;;;;;;;12.35;9.82;;;;;;;24.96;79.70;97896.22;4956367;28;20042;-71
2023/07/28 08:58:21;;;;;;;13.15;10.13;;;;;;;24.63;79.77;97907.00;4939004;28;20053;-70
2023/07/28 09:00:51;;;;;;;12.07;9.90;;;;;;;24.02;79.95;97900.22;4922399;28;20050;-70
2023/07/28 09:06:09;;;;;;;10.15;9.15;;;;;;;24.17;84.27;97908.72;4939085;28;20049;-70
2023/07/28 09:08:35;;;;;;;9.45;8.40;;;;;;;25.08;81.46;97926.16;4938383;28;20054;-70
2023/07/28 09:11:06;;;;;;;10.95;8.70;;;;;;;25.70;82.07;97917.19;4956323;28;20046;-70
2023/07/28 09:13:59;;;;;;;10.68;8.52;;;;;;;25.86;80.94;97921.78;4956088;28;20038;-70
2023/07/28 09:16:53;;;;;;;10.60;8.25;;;;;;;25.56;82.00;97928.41;4955017;28;20073;-70
2023/07/28 09:19:26;;;;;;;12.90;9.23;;;;;;;25.34;81.07;97954.75;4956232;28;20045;-70
2023/07/28 09:21:59;;;;;;;10.93;8.90;;;;;;;24.93;82.47;97958.63;4938814;28;20409;-70
2023/07/28 09:27:26;;;;;;;12.23;9.00;;;;;;;24.36;84.11;97971.25;4955121;28;20053;-71
2023/07/28 09:29:54;;;;;;;10.68;8.77;;;;;;;24.05;82.39;97980.56;4955956;28;20042;-70
2023/07/28 09:38:10;;;;;;;10.35;9.20;;;;;;;23.06;86.19;97985.63;4922234;28;20050;-70
2023/07/28 09:40:37;;;;;;;12.20;9.57;;;;;;;22.80;86.65;98005.81;4956336;28;20774;-71
2023/07/28 09:43:10;;;;;;;12.00;9.85;;;;;;;22.41;85.26;97981.78;4937676;28;20050;-71
2023/07/28 09:45:37;;;;;;;13.73;10.75;;;;;;;22.34;88.14;97924.03;4955124;28;20397;-71
2023/07/28 09:48:07;;;;;;;14.10;10.88;;;;;;;22.13;88.36;97959.72;4936627;28;20533;-70
2023/07/28 09:50:38;;;;;;;14.13;11.60;;;;;;;21.86;87.98;97997.94;4951343;28;20042;-70
2023/07/28 09:53:07;;;;;;;16.25;11.38;;;;;;;21.67;90.32;97994.31;4954563;28;20050;-70
2023/07/28 09:55:34;;;;;;;14.82;12.32;;;;;;;21.48;90.79;98005.31;4938056;28;20046;-70
2023/07/28 09:58:08;;;;;;;18.08;12.38;;;;;;;21.40;91.26;97998.28;4955588;28;20050;-71
2023/07/28 10:00:34;;;;;;;13.87;11.03;;;;;;;21.36;92.18;97995.19;4921407;28;20050;-71
2023/07/28 10:03:03;;;;;;;18.05;12.88;;;;;;;21.40;93.02;97992.88;4947208;28;20042;-69
2023/07/28 10:05:29;;;;;;;16.38;12.23;;;;;;;21.45;94.16;97995.75;4944947;28;20047;-69
2023/07/28 10:07:56;;;;;;;13.80;12.10;;;;;;;21.49;94.48;97991.56;4943423;28;20501;-70
2023/07/28 10:10:22;;;;;;;17.98;13.75;;;;;;;21.55;95.03;98003.41;4942300;28;20074;-70
2023/07/28 10:12:55;;;;;;;18.10;14.40;;;;;;;21.58;94.73;98014.63;4937046;28;20058;-70
2023/07/28 10:15:21;;;;;;;17.42;13.43;;;;;;;21.47;94.53;98015.34;4943746;28;20058;-70
2023/07/28 10:17:59;;;;;;;20.70;14.45;;;;;;;21.37;94.87;98015.00;4939451;28;20058;-69
2023/07/28 10:20:28;;;;;;;14.52;12.07;;;;;;;21.22;95.11;98003.63;4921382;28;20055;-70
2023/07/28 10:22:57;;;;;;;14.45;12.32;;;;;;;21.20;96.00;97995.72;4939058;28;20405;-70
2023/07/28 10:25:25;;;;;;;15.90;13.55;;;;;;;21.16;96.41;97996.31;4938695;28;20421;-70
2023/07/28 10:30:54;;;;;;;16.02;12.15;;;;;;;21.10;97.45;97976.34;4921128;28;20042;-70
2023/07/28 10:33:34;;;;;;;14.20;12.70;;;;;;;21.11;97.81;97967.16;4942592;28;20434;-70
2023/07/28 10:36:19;;;;;;;15.30;11.85;;;;;;;21.19;97.76;97958.81;4935210;28;20050;-70
2023/07/28 10:39:16;;;;;;;16.05;12.95;;;;;;;21.25;98.35;97947.09;4944158;28;20046;-69
2023/07/28 10:42:05;;;;;;;14.35;11.65;;;;;;;21.30;97.16;97933.72;4943828;28;20418;-70
2023/07/28 10:44:33;;;;;;;15.73;12.18;;;;;;;21.29;96.39;97914.97;4944939;28;20054;-71
2023/07/28 10:47:01;;;;;;;13.23;11.73;;;;;;;21.38;97.15;97919.06;4939407;28;20127;-71
2023/07/28 10:49:28;;;;;;;13.07;10.63;;;;;;;21.40;96.56;97960.34;4935649;28;20051;-71
2023/07/28 10:51:55;;;;;;;13.32;10.82;;;;;;;21.40;97.16;97971.19;4943676;28;20049;-71
2023/07/28 10:54:21;;;;;;;15.52;10.45;;;;;;;21.24;96.56;97945.41;4924990;28;20054;-71
2023/07/28 10:56:48;;;;;;;15.48;11.90;;;;;;;21.19;95.03;97947.16;4943299;28;20046;-71
2023/07/28 10:59:16;;;;;;;12.98;10.70;;;;;;;21.17;95.72;97943.78;4945912;28;20398;-71
2023/07/28 11:01:42;;;;;;;14.43;10.82;;;;;;;21.18;95.87;97934.59;4945199;28;20037;-70
2023/07/28 11:04:19;;;;;;;13.65;10.65;;;;;;;21.23;96.10;97927.50;4939605;28;20098;-69
2023/07/28 11:06:51;;;;;;;15.20;12.77;;;;;;;21.33;96.51;97938.69;4939226;28;20043;-70
2023/07/28 11:09:20;;;;;;;14.50;12.40;;;;;;;21.41;96.54;97886.09;4938096;28;20051;-69
2023/07/28 11:11:46;;;;;;;14.00;11.40;;;;;;;21.47;96.24;97904.19;4938476;28;20395;-69
2023/07/28 11:14:12;;;;;;;14.25;12.40;;;;;;;21.53;96.13;97884.31;4958535;28;20057;-69
2023/07/28 11:16:41;;;;;;;15.60;11.98;;;;;;;21.62;96.00;97887.56;4958518;28;20054;-70
2023/07/28 11:19:12;;;;;;;14.07;11.50;;;;;;;21.68;96.12;97911.09;4941110;28;20057;-70
2023/07/28 11:21:40;;;;;;;14.65;10.95;;;;;;;21.70;96.04;97949.66;4941030;28;20046;-70
2023/07/28 11:24:11;;;;;;;13.48;11.15;;;;;;;21.68;96.35;97965.31;4940805;28;20054;-72
2023/07/28 11:27:02;;;;;;;15.73;11.27;;;;;;;21.68;96.21;97973.47;4958333;28;20050;-70
2023/07/28 11:29:33;;;;;;;13.35;11.20;;;;;;;21.70;95.93;97990.34;4940075;28;20053;-70
2023/07/28 11:32:00;;;;;;;13.52;11.23;;;;;;;21.64;96.16;98015.66;4942383;28;20042;-72
2023/07/28 11:34:36;;;;;;;16.50;11.18;;;;;;;21.65;96.15;98033.59;4943501;28;20057;-71
2023/07/28 11:37:05;;;;;;;13.13;11.30;;;;;;;21.63;96.03;98041.94;4923673;28;20050;-73
2023/07/28 11:39:36;;;;;;;13.18;10.52;;;;;;;21.65;95.91;98030.88;4929230;28;20061;-72
2023/07/28 11:42:02;;;;;;;13.00;11.05;;;;;;;21.66;95.81;98019.00;4940054;28;20065;-69
2023/07/28 11:44:28;;;;;;;14.90;11.48;;;;;;;21.63;95.42;97997.72;4942913;28;20050;-71
2023/07/28 11:46:55;;;;;;;13.77;11.77;;;;;;;21.66;94.81;97984.56;4936937;28;20039;-71
2023/07/28 11:49:26;;;;;;;13.88;12.38;;;;;;;21.79;94.52;98001.75;4935861;28;20073;-71
2023/07/28 11:51:54;;;;;;;13.82;11.25;;;;;;;21.88;95.27;98043.88;4926016;28;20055;-72
2023/07/28 11:54:25;;;;;;;14.35;10.88;;;;;;;22.04;94.92;98014.31;4952815;28;20413;-73
2023/07/28 11:56:57;;;;;;;14.00;11.52;;;;;;;22.22;94.66;98029.00;4949516;28;20046;-71
2023/07/28 11:59:23;;;;;;;13.70;11.38;;;;;;;22.30;93.42;98031.41;4936778;28;20062;-70