Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 03:57:09;;;;;;;2.83;1.95;;;;;;;5.61;100.00;100863.22;5358066;33;20205;-83
2023/10/16 04:00:17;;;;;;;2.15;1.95;;;;;;;5.61;100.00;100864.03;5347146;33;33533;-82
2023/10/16 04:03:21;;;;;;;1.90;1.80;;;;;;;5.58;100.00;100856.31;5336041;33;34364;-82
2023/10/16 04:06:26;;;;;;;2.10;1.90;;;;;;;5.63;100.00;100867.44;5358974;33;33547;-82
2023/10/16 04:09:40;;;;;;;1.77;1.62;;;;;;;5.61;100.00;100861.38;5346033;33;33808;-82
2023/10/16 04:12:51;;;;;;;2.03;1.65;;;;;;;5.59;100.00;100873.19;5347251;33;33664;-82
2023/10/16 04:16:11;;;;;;;1.77;1.50;;;;;;;5.62;100.00;100867.59;5347100;33;33812;-82
2023/10/16 04:22:17;;;;;;;2.12;1.95;;;;;;;5.66;100.00;100874.34;5334228;33;34762;-87
2023/10/16 04:25:22;;;;;;;1.92;1.77;;;;;;;5.56;100.00;100879.66;5345852;33;33597;-87
2023/10/16 04:28:29;;;;;;;4.93;1.85;;;;;;;5.47;100.00;100869.78;5346246;33;34805;-82
2023/10/16 04:31:55;;;;;;;3.45;1.80;;;;;;;5.44;100.00;100873.53;5335911;33;34671;-82
2023/10/16 04:35:28;;;;;;;3.33;1.55;;;;;;;5.44;100.00;100860.19;5358951;33;33792;-83
2023/10/16 04:38:27;;;;;;;1.98;1.85;;;;;;;5.43;100.00;100861.16;5348216;33;34693;-82
2023/10/16 04:48:39;;;;;;;1.40;1.30;;;;;;;5.40;100.00;100877.44;5340433;33;33856;-82
2023/10/16 04:51:52;;;;;;;2.30;1.87;;;;;;;5.41;100.00;100873.81;5340857;33;33780;-82
2023/10/16 04:55:02;;;;;;;2.55;2.20;;;;;;;5.37;100.00;100874.19;5349456;33;34833;-82
2023/10/16 05:01:33;;;;;;;1.87;1.75;;;;;;;5.28;100.00;100869.66;5361307;33;34930;-83
2023/10/16 05:08:30;;;;;;;2.50;2.15;;;;;;;5.22;100.00;100874.53;5334677;33;33517;-82
2023/10/16 06:15:21;;;;;;;2.33;1.75;;;;;;;6.18;100.00;100954.47;5350142;33;33901;-82
2023/10/16 06:18:29;;;;;;;4.37;1.98;;;;;;;6.20;100.00;100950.69;5347760;33;34610;-82
2023/10/16 06:21:34;;;;;;;2.20;1.85;;;;;;;6.43;100.00;100950.47;5343915;33;34650;-83
2023/10/16 06:24:49;;;;;;;2.05;1.87;;;;;;;6.54;100.00;100953.03;5348901;33;33808;-82
2023/10/16 06:27:52;;;;;;;2.58;2.37;;;;;;;6.61;100.00;100947.97;5360623;33;31556;-87
2023/10/16 06:30:56;;;;;;;3.75;2.33;;;;;;;6.70;100.00;100960.50;5348004;33;33877;-83
2023/10/16 06:33:59;;;;;;;1.95;1.73;;;;;;;6.75;100.00;100972.50;5339999;33;34835;-83
2023/10/16 06:37:06;;;;;;;2.45;1.75;;;;;;;6.85;100.00;100969.84;5342922;33;33739;-84
2023/10/16 06:40:24;;;;;;;1.83;1.73;;;;;;;6.77;100.00;100969.69;5349855;33;33475;-82
2023/10/16 06:43:28;;;;;;;2.12;1.90;;;;;;;6.91;100.00;100966.63;5360387;33;34613;-83
2023/10/16 06:46:31;;;;;;;3.10;1.92;;;;;;;6.93;100.00;100969.13;5335843;33;34370;-83
2023/10/16 06:49:38;;;;;;;1.98;1.77;;;;;;;6.96;100.00;100969.72;5347875;33;35191;-83
2023/10/16 06:52:42;;;;;;;3.35;1.60;;;;;;;7.13;100.00;100978.03;5349428;33;33755;-83
2023/10/16 06:55:50;;;;;;;3.00;2.10;;;;;;;7.18;100.00;100984.66;5336033;33;33922;-83
2023/10/16 06:58:56;;;;;;;2.60;1.87;;;;;;;7.25;100.00;101001.00;5360953;33;34856;-82
2023/10/16 07:01:59;;;;;;;3.50;2.17;;;;;;;7.32;100.00;101003.97;5360090;33;33751;-83
2023/10/16 07:05:05;;;;;;;1.98;1.70;;;;;;;7.38;100.00;101011.44;5347123;33;33900;-82
2023/10/16 07:08:19;;;;;;;3.62;2.00;;;;;;;7.54;100.00;101014.38;5360844;33;33536;-83
2023/10/16 07:11:24;;;;;;;3.17;1.95;;;;;;;7.63;100.00;101018.03;5361233;33;34688;-83
2023/10/16 07:14:27;;;;;;;1.75;1.35;;;;;;;7.73;100.00;101025.09;5349205;33;33715;-82
2023/10/16 07:17:30;;;;;;;2.12;1.90;;;;;;;7.80;100.00;101024.50;5361590;33;33862;-83
2023/10/16 07:20:51;;;;;;;3.90;1.90;;;;;;;7.90;100.00;101018.16;5348429;33;34679;-83
2023/10/16 07:23:54;;;;;;;2.15;1.60;;;;;;;8.06;100.00;101022.03;5338119;33;33692;-83
2023/10/16 07:26:57;;;;;;;1.75;1.55;;;;;;;8.17;100.00;101017.34;5348309;33;33849;-83
2023/10/16 07:30:00;;;;;;;1.92;1.75;;;;;;;8.39;100.00;101024.22;5335987;33;33960;-83
2023/10/16 07:33:03;;;;;;;2.12;1.60;;;;;;;8.42;100.00;101023.06;5360967;33;34030;-83
2023/10/16 07:36:11;;;;;;;3.08;1.30;;;;;;;8.69;100.00;101021.38;5347569;33;34678;-83
2023/10/16 07:39:14;;;;;;;2.80;1.55;;;;;;;9.00;100.00;101022.75;5347718;33;34013;-83
2023/10/16 07:42:17;;;;;;;2.47;1.55;;;;;;;8.90;100.00;101029.19;5347237;33;33882;-83
2023/10/16 07:45:26;;;;;;;2.37;1.73;;;;;;;8.94;100.00;101027.88;5360342;33;35149;-87
2023/10/16 07:48:29;;;;;;;1.50;1.40;;;;;;;8.94;100.00;101023.34;5346437;33;34812;-88
2023/10/16 07:51:32;;;;;;;2.62;2.00;;;;;;;8.99;100.00;101017.53;5346500;33;34875;-88
2023/10/16 07:54:36;;;;;;;1.90;1.55;;;;;;;9.13;100.00;101022.38;5346556;33;33664;-88
2023/10/16 07:57:43;;;;;;;2.40;1.58;;;;;;;9.13;100.00;101033.13;5335379;33;34250;-82
2023/10/16 08:07:46;;;;;;;1.70;1.58;;;;;;;9.47;98.34;101049.41;5363319;33;34360;-83
2023/10/16 08:10:48;;;;;;;2.87;1.60;;;;;;;9.53;99.02;101047.94;5349492;33;33890;-83
2023/10/16 08:13:53;;;;;;;2.50;1.85;;;;;;;9.66;95.81;101048.41;5337297;33;33824;-83
2023/10/16 08:17:14;;;;;;;2.33;1.52;;;;;;;9.83;95.29;101048.50;5345209;33;34944;-82
2023/10/16 08:20:18;;;;;;;2.50;1.85;;;;;;;9.87;94.75;101049.91;5347092;33;34650;-83
2023/10/16 08:23:21;;;;;;;3.22;1.67;;;;;;;9.87;94.03;101041.84;5333483;33;34042;-83
2023/10/16 08:26:30;;;;;;;3.22;1.67;;;;;;;10.02;93.04;101044.78;5356633;33;34053;-82
2023/10/16 08:29:51;;;;;;;2.87;1.60;;;;;;;10.04;93.98;101048.19;5362208;33;34767;-83
2023/10/16 08:32:55;;;;;;;5.03;2.00;;;;;;;10.14;93.40;101047.06;5338538;33;34048;-83
2023/10/16 08:35:58;;;;;;;1.67;1.58;;;;;;;10.50;92.63;101054.19;5361666;33;34817;-83
2023/10/16 08:39:09;;;;;;;1.52;1.40;;;;;;;10.47;91.18;101050.00;5348435;33;33896;-82
2023/10/16 08:42:21;;;;;;;2.42;1.60;;;;;;;10.51;90.90;101051.34;5347365;33;33847;-82
2023/10/16 08:45:24;;;;;;;2.67;1.85;;;;;;;10.49;88.96;101057.87;5345724;33;34970;-87
2023/10/16 08:48:29;;;;;;;1.80;1.70;;;;;;;10.75;90.49;101052.44;5348241;33;33507;-83
2023/10/16 08:51:32;;;;;;;1.95;1.55;;;;;;;10.83;86.55;101050.63;5364047;33;33867;-83
2023/10/16 08:57:54;;;;;;;3.05;1.52;;;;;;;10.66;87.88;101059.66;5358865;33;33473;-82
2023/10/16 09:00:58;;;;;;;4.32;1.62;;;;;;;10.83;89.08;101057.87;5359552;33;33835;-82
2023/10/16 09:04:06;;;;;;;2.28;1.27;;;;;;;10.94;86.16;101043.25;5346051;33;33419;-83
2023/10/16 09:07:16;;;;;;;9.10;2.10;;;;;;;11.02;84.15;101040.56;5361087;33;33883;-83
2023/10/16 09:10:21;;;;;;;3.42;1.20;;;;;;;11.13;84.26;101045.66;5348181;33;33571;-83
2023/10/16 09:13:26;;;;;;;4.18;1.75;;;;;;;10.98;81.18;101044.63;5335691;33;34737;-83
2023/10/16 09:16:31;;;;;;;1.35;1.23;;;;;;;10.99;82.98;101052.53;5359017;33;33666;-82
2023/10/16 09:19:35;;;;;;;1.80;1.70;;;;;;;11.07;80.91;101044.47;5346965;33;33913;-83
2023/10/16 09:22:45;;;;;;;1.30;1.20;;;;;;;10.97;82.75;101053.69;5359259;33;33508;-83
2023/10/16 09:25:55;;;;;;;1.90;1.80;;;;;;;11.00;84.13;101056.09;5358469;33;33591;-83
2023/10/16 09:29:04;;;;;;;2.15;1.40;;;;;;;11.02;82.68;101051.34;5344033;33;34045;-83
2023/10/16 09:32:10;;;;;;;3.92;1.40;;;;;;;11.04;81.98;101052.88;5346678;33;33534;-83
2023/10/16 09:35:17;;;;;;;3.70;1.30;;;;;;;11.21;81.13;101050.25;5347015;33;33775;-83
2023/10/16 09:38:24;;;;;;;3.33;1.45;;;;;;;11.21;80.20;101052.94;5360782;33;33730;-83
2023/10/16 09:44:39;;;;;;;4.15;1.10;;;;;;;11.38;77.71;101043.00;5360294;33;33486;-82
2023/10/16 09:47:49;;;;;;;3.92;1.40;;;;;;;11.57;78.92;101048.91;5361227;33;33928;-83
2023/10/16 09:50:53;;;;;;;3.05;1.70;;;;;;;11.65;79.34;101041.88;5343481;33;34027;-83
2023/10/16 09:53:56;;;;;;;2.00;1.42;;;;;;;11.79;78.45;101042.03;5346156;33;34710;-83
2023/10/16 09:57:01;;;;;;;1.90;1.40;;;;;;;11.73;78.03;101037.31;5335861;33;34024;-87
2023/10/16 10:00:28;;;;;;;1.55;1.42;;;;;;;11.72;77.22;101040.16;5359693;33;33914;-83
2023/10/16 10:03:35;;;;;;;1.50;1.40;;;;;;;11.85;78.48;101035.12;5339374;33;33979;-83
2023/10/16 10:06:42;;;;;;;2.72;1.25;;;;;;;12.05;79.06;101019.44;5357811;33;33667;-83
2023/10/16 10:09:57;;;;;;;2.55;1.40;;;;;;;12.10;75.24;101016.19;5359441;33;33486;-83
2023/10/16 10:13:08;;;;;;;4.10;1.65;;;;;;;11.99;74.25;101003.91;5358838;33;34638;-83
2023/10/16 10:16:21;;;;;;;2.45;1.60;;;;;;;12.11;74.13;100997.16;5346632;33;33566;-82
2023/10/16 10:19:31;;;;;;;1.58;1.48;;;;;;;12.46;75.25;101006.66;5356521;33;35316;-83
2023/10/16 10:22:36;;;;;;;1.92;1.75;;;;;;;12.47;74.45;100986.72;5346574;33;33826;-83
2023/10/16 10:25:40;;;;;;;4.15;1.80;;;;;;;12.76;74.60;100990.63;5363684;33;36333;-83
2023/10/16 10:28:45;;;;;;;3.03;1.55;;;;;;;12.96;71.56;101000.97;5323434;33;33505;-83
2023/10/16 10:31:51;;;;;;;6.90;1.52;;;;;;;12.60;67.90;100999.66;5343386;33;35051;-83
2023/10/16 10:35:30;;;;;;;1.48;1.35;;;;;;;12.87;67.57;100995.66;5360100;33;33588;-82
2023/10/16 10:38:33;;;;;;;1.67;1.10;;;;;;;12.99;66.11;100992.53;5362520;33;33840;-83
2023/10/16 10:41:51;;;;;;;1.98;1.33;;;;;;;13.10;67.14;100984.00;5359853;33;35438;-83
2023/10/16 10:45:17;;;;;;;2.67;1.33;;;;;;;13.47;64.52;100975.13;5360160;33;34399;-87
2023/10/16 10:48:24;;;;;;;2.47;1.90;;;;;;;13.23;65.86;100973.44;5354749;33;34382;-83
2023/10/16 10:51:35;;;;;;;1.83;1.30;;;;;;;13.42;65.81;100976.69;5350489;33;34201;-83
2023/10/16 10:54:48;;;;;;;2.33;1.27;;;;;;;13.73;64.05;100973.91;5341227;33;34411;-83
2023/10/16 10:57:55;;;;;;;1.85;1.42;;;;;;;14.01;62.65;100961.44;5346369;33;34305;-83
2023/10/16 11:01:16;;;;;;;1.35;1.10;;;;;;;14.09;61.44;100967.78;5360144;33;34200;-83
2023/10/16 11:04:21;;;;;;;1.40;1.30;;;;;;;14.29;60.56;100952.63;5358271;33;33894;-83
2023/10/16 11:07:29;;;;;;;1.27;1.00;;;;;;;14.47;60.12;100944.94;5335155;33;36644;-83
2023/10/16 11:10:32;;;;;;;2.80;1.27;;;;;;;14.79;57.19;100934.72;5343186;33;34233;-83
2023/10/16 11:13:47;;;;;;;2.40;1.02;;;;;;;14.71;57.94;100935.69;5346484;33;34967;-83
2023/10/16 11:16:50;;;;;;;2.50;1.20;;;;;;;15.47;56.14;100934.31;5360297;33;34588;-83
2023/10/16 11:19:53;;;;;;;2.33;1.20;;;;;;;16.12;53.40;100933.13;5334657;33;33925;-83
2023/10/16 11:22:56;;;;;;;2.17;1.42;;;;;;;16.68;49.48;100926.69;5335015;33;34005;-83
2023/10/16 11:26:00;;;;;;;4.60;1.50;;;;;;;17.13;47.52;100922.41;5346895;33;34012;-82
2023/10/16 11:29:04;;;;;;;3.58;1.27;;;;;;;17.58;45.64;100933.53;5347309;33;33363;-83
2023/10/16 11:32:09;;;;;;;1.40;0.93;;;;;;;17.18;43.13;100922.63;5360167;33;34650;-82
2023/10/16 11:35:14;;;;;;;3.67;1.10;;;;;;;17.42;42.76;100921.16;5346281;33;34658;-83
2023/10/16 11:38:28;;;;;;;3.20;1.00;;;;;;;18.59;40.70;100908.50;5361298;33;33709;-82
2023/10/16 11:41:32;;;;;;;3.15;1.35;;;;;;;18.52;39.39;100910.44;5336992;33;33926;-82
2023/10/16 11:44:38;;;;;;;10.68;1.83;;;;;;;20.13;35.04;100909.00;5360052;33;35127;-86
2023/10/16 11:47:40;;;;;;;2.45;1.50;;;;;;;23.61;29.84;100913.38;5345730;33;34467;-86
2023/10/16 11:50:43;;;;;;;2.30;1.20;;;;;;;25.54;26.97;100903.78;5350892;33;33787;-87
2023/10/16 11:53:46;;;;;;;4.05;1.00;;;;;;;24.48;27.04;100900.81;5351303;33;33844;-83
2023/10/16 11:56:53;;;;;;;2.55;1.58;;;;;;;27.74;23.80;100907.22;5365908;33;33933;-83
2023/10/16 12:00:17;;;;;;;0.98;0.88;;;;;;;29.62;21.57;100895.41;5365007;33;33759;-83
2023/10/16 12:03:23;;;;;;;3.67;1.10;;;;;;;31.20;20.33;100897.25;5351798;33;33848;-83
2023/10/16 12:06:27;;;;;;;1.87;1.00;;;;;;;31.14;19.52;100896.50;5340880;33;33643;-83
2023/10/16 12:09:42;;;;;;;3.12;1.37;;;;;;;31.04;19.05;100891.94;5364644;33;34580;-83
2023/10/16 12:12:45;;;;;;;2.55;1.00;;;;;;;32.25;18.42;100892.78;5352782;33;33765;-83
2023/10/16 12:15:49;;;;;;;1.50;1.10;;;;;;;31.63;18.28;100889.56;5350950;33;33480;-83
2023/10/16 12:18:52;;;;;;;1.98;0.80;;;;;;;32.57;17.86;100888.22;5351669;33;33772;-83
2023/10/16 12:21:55;;;;;;;4.00;1.15;;;;;;;32.45;17.03;100880.41;5352253;33;32680;-81
2023/10/16 12:24:59;;;;;;;3.45;1.40;;;;;;;34.27;16.65;100877.16;5353651;33;33800;-81
2023/10/16 12:28:07;;;;;;;3.03;0.90;;;;;;;33.59;16.58;100868.19;5342038;33;34435;-82
2023/10/16 12:31:12;;;;;;;1.90;1.02;;;;;;;33.15;17.48;100870.69;5353944;33;33863;-82
2023/10/16 12:34:17;;;;;;;2.28;0.88;;;;;;;33.31;16.94;100871.09;5340022;33;34120;-82
2023/10/16 12:37:22;;;;;;;1.62;1.10;;;;;;;31.83;17.57;100878.03;5352132;33;33731;-81
2023/10/16 12:40:28;;;;;;;1.15;1.00;;;;;;;28.69;20.25;100872.25;5338058;33;34025;-82
2023/10/16 12:43:31;;;;;;;2.67;1.10;;;;;;;24.40;24.43;100885.59;5350213;33;33594;-81
2023/10/16 12:46:37;;;;;;;2.80;0.82;;;;;;;21.15;29.00;100880.87;5361973;33;33981;-82
2023/10/16 12:49:40;;;;;;;2.45;0.80;;;;;;;18.78;33.16;100870.50;5363684;33;33837;-82
2023/10/16 12:52:44;;;;;;;2.08;1.20;;;;;;;17.94;34.86;100872.31;5350547;33;34597;-83
2023/10/16 12:55:49;;;;;;;3.22;1.60;;;;;;;16.98;37.41;100880.97;5348008;33;34426;-83
2023/10/16 12:58:52;;;;;;;2.00;1.50;;;;;;;16.50;38.27;100873.72;5342105;33;33799;-82
2023/10/16 13:01:54;;;;;;;1.55;1.00;;;;;;;15.60;40.56;100872.84;5347628;33;34096;-83
2023/10/16 13:05:01;;;;;;;3.08;1.37;;;;;;;15.46;40.80;100887.34;5335059;33;33761;-83
2023/10/16 13:08:04;;;;;;;2.20;1.10;;;;;;;15.10;41.32;100874.75;5347354;33;33932;-83
2023/10/16 13:11:08;;;;;;;1.80;1.37;;;;;;;14.79;41.00;100876.97;5347693;33;34595;-83
2023/10/16 13:14:14;;;;;;;1.37;1.23;;;;;;;14.58;42.16;100867.78;5346165;33;35654;-83
2023/10/16 13:17:19;;;;;;;1.37;1.08;;;;;;;14.16;42.79;100877.50;5343648;33;34992;-88
2023/10/16 13:20:27;;;;;;;0.88;0.88;;;;;;;13.99;43.63;100870.59;5345257;33;33939;-88
2023/10/16 13:23:33;;;;;;;1.10;1.00;;;;;;;13.74;44.13;100873.56;5346558;33;35084;-83
2023/10/16 13:26:50;;;;;;;2.95;1.17;;;;;;;13.76;44.44;100863.41;5347726;33;33869;-83
2023/10/16 13:29:53;;;;;;;2.60;1.00;;;;;;;13.54;44.12;100872.44;5346586;33;33652;-84
2023/10/16 13:32:59;;;;;;;6.15;1.00;;;;;;;13.48;44.38;100876.72;5346507;33;34260;-83
2023/10/16 13:36:11;;;;;;;4.60;1.40;;;;;;;13.27;44.52;100872.03;5358838;33;33964;-83
2023/10/16 13:39:19;;;;;;;3.83;1.15;;;;;;;13.20;44.88;100878.34;5358840;33;33789;-84
2023/10/16 13:42:23;;;;;;;1.50;0.97;;;;;;;13.06;45.18;100875.41;5358318;33;33701;-83
2023/10/16 13:45:27;;;;;;;4.75;1.23;;;;;;;12.98;43.57;100870.06;5347375;33;34760;-83
2023/10/16 13:48:31;;;;;;;1.73;0.80;;;;;;;12.84;44.69;100869.00;5356153;33;33956;-83
2023/10/16 13:51:35;;;;;;;2.67;1.40;;;;;;;12.78;46.15;100874.25;5346388;33;35157;-83
2023/10/16 13:54:40;;;;;;;2.67;1.30;;;;;;;12.78;46.41;100868.84;5358585;33;34515;-83
2023/10/16 13:57:46;;;;;;;1.40;1.15;;;;;;;12.67;46.25;100867.44;5357839;33;33447;-83
2023/10/16 14:00:51;;;;;;;2.25;0.98;;;;;;;12.61;45.03;100869.00;5347593;33;33867;-83
2023/10/16 14:03:56;;;;;;;1.90;1.12;;;;;;;12.56;45.75;100862.44;5347540;33;33918;-83
2023/10/16 14:07:00;;;;;;;1.45;1.25;;;;;;;12.47;45.07;100867.91;5360904;33;33641;-83
2023/10/16 14:10:03;;;;;;;1.20;1.08;;;;;;;12.45;45.28;100869.09;5347743;33;34012;-83
2023/10/16 14:13:11;;;;;;;1.40;0.93;;;;;;;12.40;45.64;100852.56;5346203;33;32457;-85
2023/10/16 14:16:20;;;;;;;2.92;1.05;;;;;;;12.28;46.61;100860.22;5360993;33;34491;-85
2023/10/16 14:19:26;;;;;;;1.10;1.10;;;;;;;12.29;47.08;100851.13;5347467;33;33705;-85
2023/10/16 14:22:32;;;;;;;1.02;0.75;;;;;;;12.21;47.56;100853.87;5339570;33;34568;-86
2023/10/16 14:25:38;;;;;;;4.15;1.02;;;;;;;12.23;47.57;100849.97;5346915;33;34011;-84
2023/10/16 14:28:46;;;;;;;3.90;1.40;;;;;;;12.25;48.22;100847.94;5347867;33;33854;-82
2023/10/16 14:31:51;;;;;;;2.08;1.10;;;;;;;12.28;48.06;100846.72;5341648;33;33498;-82
2023/10/16 14:34:55;;;;;;;1.17;1.08;;;;;;;12.18;46.76;100855.06;5359912;33;34806;-83
2023/10/16 14:37:58;;;;;;;2.17;1.17;;;;;;;12.07;48.27;100852.75;5359271;33;35265;-87
2023/10/16 14:41:06;;;;;;;1.45;0.95;;;;;;;12.06;47.79;100848.38;5346590;33;34555;-87
2023/10/16 14:44:09;;;;;;;2.25;1.12;;;;;;;12.07;48.81;100862.72;5356275;33;33937;-83
2023/10/16 14:47:27;;;;;;;1.20;0.95;;;;;;;11.96;50.03;100845.91;5355924;33;35160;-83
2023/10/16 14:50:32;;;;;;;1.95;1.02;;;;;;;11.90;50.33;100846.56;5346488;33;33507;-84
2023/10/16 14:53:36;;;;;;;3.70;0.98;;;;;;;11.76;51.96;100839.22;5359069;33;33244;-83
2023/10/16 14:56:42;;;;;;;9.20;1.55;;;;;;;11.64;51.27;100836.03;5346137;33;33821;-84
2023/10/16 14:59:46;;;;;;;5.82;1.48;;;;;;;11.60;51.42;100841.94;5345555;33;33746;-84
2023/10/16 15:02:49;;;;;;;1.10;1.00;;;;;;;11.63;51.94;100842.44;5345999;33;34720;-84
2023/10/16 15:05:53;;;;;;;2.08;1.50;;;;;;;11.60;51.83;100845.47;5346928;33;34733;-84
2023/10/16 15:08:59;;;;;;;3.12;1.10;;;;;;;11.60;51.33;100842.78;5345779;33;35084;-84
2023/10/16 15:12:03;;;;;;;4.68;1.02;;;;;;;11.53;52.48;100844.50;5362645;33;33596;-83
2023/10/16 15:15:08;;;;;;;1.65;1.30;;;;;;;11.42;52.40;100842.16;5364439;33;33427;-83
2023/10/16 15:18:14;;;;;;;1.90;1.30;;;;;;;11.37;52.80;100850.75;5352088;33;33572;-84
2023/10/16 15:21:17;;;;;;;3.40;1.30;;;;;;;11.24;52.61;100842.38;5372589;33;164727;-83
2023/10/16 15:24:20;;;;;;;3.17;1.20;;;;;;;11.18;53.28;100840.37;5353148;33;33583;-83
2023/10/16 15:27:24;;;;;;;1.20;1.08;;;;;;;11.04;54.70;100837.31;5345003;33;33866;-84
2023/10/16 15:30:27;;;;;;;1.35;0.90;;;;;;;11.04;53.12;100842.72;5344728;33;35720;-84
2023/10/16 15:33:30;;;;;;;2.28;1.12;;;;;;;10.95;52.83;100841.03;5357475;33;33421;-83
2023/10/16 15:36:33;;;;;;;2.00;0.90;;;;;;;10.76;57.41;100839.50;5345356;33;33487;-84
2023/10/16 15:39:36;;;;;;;1.30;1.20;;;;;;;10.66;57.60;100842.38;5344570;33;33747;-83
2023/10/16 15:42:40;;;;;;;1.70;1.10;;;;;;;10.52;56.97;100850.25;5363620;33;33794;-84
2023/10/16 15:45:42;;;;;;;2.62;1.05;;;;;;;10.44;58.45;100859.16;5377592;33;34413;-83
2023/10/16 15:48:46;;;;;;;2.80;1.30;;;;;;;10.39;56.06;100848.91;5363983;33;34155;-83
2023/10/16 15:51:49;;;;;;;4.15;1.10;;;;;;;10.32;56.68;100858.62;5347760;33;34222;-83
2023/10/16 15:54:57;;;;;;;2.33;1.35;;;;;;;10.22;59.17;100863.28;5342554;33;33930;-83
2023/10/16 15:58:01;;;;;;;4.00;1.00;;;;;;;10.13;61.06;100859.72;5332889;33;33541;-83
2023/10/16 16:01:05;;;;;;;2.08;1.05;;;;;;;9.97;63.74;100862.34;5343400;33;33277;-84
2023/10/16 16:04:12;;;;;;;5.35;1.60;;;;;;;9.82;63.43;100856.75;5345522;33;33751;-83
2023/10/16 16:07:16;;;;;;;2.22;1.30;;;;;;;9.69;65.05;100867.09;5358266;33;33456;-83
2023/10/16 16:10:20;;;;;;;2.00;1.40;;;;;;;9.57;70.04;100869.22;5355080;33;34053;-82
2023/10/16 16:13:32;;;;;;;5.75;1.48;;;;;;;9.48;68.84;100870.19;5332199;33;34666;-80
2023/10/16 16:16:36;;;;;;;2.78;1.45;;;;;;;9.38;68.37;100872.13;5340558;33;33667;-86
2023/10/16 16:19:39;;;;;;;1.62;1.52;;;;;;;9.28;71.21;100873.06;5343532;33;34845;-85
2023/10/16 16:22:47;;;;;;;2.55;2.05;;;;;;;9.19;76.31;100873.19;5359323;33;34682;-85
2023/10/16 16:25:53;;;;;;;2.12;1.45;;;;;;;9.13;74.63;100889.94;5354702;33;33780;-82
2023/10/16 16:28:56;;;;;;;1.52;1.30;;;;;;;9.06;72.85;100876.25;5341906;33;33555;-82
