Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:07;;;;;;;2.63;1.43;;;13.60;99.90;;;;;;4975430;28;20172;-75
2021/06/22 00:03:33;;;;;;;2.37;1.20;;;13.60;99.90;;;;;;4975103;28;20184;-75
2021/06/22 00:05:58;;;;;;;2.80;1.20;;;13.50;99.90;;;;;;4991581;28;20176;-75
2021/06/22 00:08:25;;;;;;;2.37;1.60;;;13.60;99.90;;;;;;4975432;28;20579;-75
2021/06/22 00:10:50;;;;;;;2.17;1.50;;;13.60;99.90;;;;;;4995036;28;20191;-75
2021/06/22 00:13:16;;;;;;;1.50;1.10;;;13.60;99.90;;;;;;4963111;28;20289;-75
2021/06/22 00:15:41;;;;;;;3.67;1.70;;;13.60;99.90;;;;;;4995460;28;20213;-75
2021/06/22 00:18:07;;;;;;;2.07;1.53;;;13.70;99.90;;;;;;4979349;28;20180;-75
2021/06/22 00:20:33;;;;;;;1.80;1.20;;;13.60;99.90;;;;;;4963092;28;20667;-75
2021/06/22 00:22:58;;;;;;;2.83;1.20;;;13.60;99.90;;;;;;4978642;28;20215;-76
2021/06/22 00:25:25;;;;;;;1.03;0.90;;;13.60;99.90;;;;;;4962689;28;20189;-75
2021/06/22 00:27:51;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;4979106;28;20180;-75
2021/06/22 00:30:17;;;;;;;2.47;0.90;;;13.60;99.90;;;;;;4979110;28;20188;-75
2021/06/22 00:32:42;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;4979148;28;20276;-75
2021/06/22 00:35:08;;;;;;;0.70;0.67;;;13.60;99.90;;;;;;4962860;28;20259;-75
2021/06/22 00:37:34;;;;;;;0.83;0.70;;;13.60;99.90;;;;;;4962825;28;20644;-75
2021/06/22 00:40:00;;;;;;;1.03;0.73;;;13.60;99.90;;;;;;4994988;28;20196;-75
2021/06/22 00:42:25;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;4962854;28;20204;-75
2021/06/22 00:44:53;;;;;;;1.90;0.40;;;13.60;99.90;;;;;;4994693;28;20187;-75
2021/06/22 00:47:18;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4978977;28;20632;-75
2021/06/22 00:49:44;;;;;;;0.87;0.83;;;13.60;99.90;;;;;;4978743;28;20199;-75
2021/06/22 00:52:10;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4978812;28;20204;-75
2021/06/22 00:54:36;;;;;;;0.83;0.60;;;13.60;99.90;;;;;;4994353;28;20172;-75
2021/06/22 00:57:04;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4978518;28;20176;-75
2021/06/22 00:59:30;;;;;;;0.57;0.50;;;13.50;99.90;;;;;;4978039;28;20208;-75
2021/06/22 01:01:55;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;4961714;28;20553;-75
2021/06/22 01:04:21;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;4995202;28;20172;-75
2021/06/22 01:06:47;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4994015;28;20176;-75
2021/06/22 01:09:12;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;4977922;28;20683;-75
2021/06/22 01:11:38;;;;;;;0.47;0.43;;;13.50;99.90;;;;;;4995225;28;20643;-75
2021/06/22 01:14:03;;;;;;;0.37;0.30;;;13.50;99.90;;;;;;4961725;28;20668;-74
2021/06/22 01:16:29;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4993817;28;20521;-74
2021/06/22 01:19:06;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;4977820;28;20208;-74
2021/06/22 01:21:32;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;4976808;28;20245;-74
2021/06/22 01:24:04;;;;;;;0.63;0.30;;;13.40;99.90;;;;;;4961434;28;20597;-74
2021/06/22 01:26:30;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5010078;28;20179;-74
2021/06/22 01:28:56;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4993867;28;20564;-74
2021/06/22 01:31:21;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4977738;28;20262;-74
2021/06/22 01:33:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4961206;28;20177;-74
2021/06/22 01:36:13;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4977746;28;20566;-74
2021/06/22 01:38:39;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4993475;28;20188;-74
2021/06/22 01:41:04;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4993744;28;20663;-74
2021/06/22 01:43:30;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4977050;28;20204;-75
2021/06/22 01:45:55;;;;;;;0.83;0.40;;;13.40;99.90;;;;;;4993411;28;20192;-75
2021/06/22 01:48:21;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4993453;28;20869;-74
2021/06/22 01:50:46;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4994691;28;20172;-74
2021/06/22 01:53:12;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4993180;28;20630;-74
2021/06/22 01:55:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4977203;28;20207;-74
2021/06/22 01:58:14;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;4963060;28;20587;-74
2021/06/22 02:00:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4961248;28;20615;-74
2021/06/22 02:03:06;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4960771;28;20204;-74
2021/06/22 02:05:32;;;;;;;0.37;0.30;;;13.30;99.90;;;;;;4976917;28;20181;-74
2021/06/22 02:07:57;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4960467;28;20235;-74
2021/06/22 02:10:23;;;;;;;0.37;0.30;;;13.30;99.90;;;;;;4977057;28;20251;-74
2021/06/22 02:12:48;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4976525;28;20861;-74
2021/06/22 02:15:14;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4994544;28;20190;-74
2021/06/22 02:17:40;;;;;;;0.33;0.33;;;13.20;99.90;;;;;;4960498;28;20271;-75
2021/06/22 02:20:07;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4960450;28;20204;-74
2021/06/22 02:22:33;;;;;;;1.23;0.50;;;13.20;99.90;;;;;;4976735;28;20254;-74
2021/06/22 02:24:59;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4993643;28;20176;-74
2021/06/22 02:27:26;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4960294;28;20180;-74
2021/06/22 02:29:51;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4976425;28;20684;-74
2021/06/22 02:32:17;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4976337;28;20188;-74
2021/06/22 02:34:43;;;;;;;0.57;0.37;;;13.00;99.90;;;;;;4976115;28;20183;-74
2021/06/22 02:37:08;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;4991934;28;20172;-74
2021/06/22 02:39:34;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;4976120;28;20192;-74
2021/06/22 02:41:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4992243;28;20208;-74
2021/06/22 02:44:25;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4959958;28;20267;-74
2021/06/22 02:46:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4976084;28;20559;-74
2021/06/22 02:49:16;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4976044;28;20192;-74
2021/06/22 02:51:42;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4959837;28;20206;-74
2021/06/22 02:54:07;;;;;;;0.93;0.40;;;12.90;99.90;;;;;;4959690;28;20226;-74
2021/06/22 02:56:33;;;;;;;1.37;0.43;;;12.90;99.90;;;;;;4991823;28;20176;-75
2021/06/22 02:58:58;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4975976;28;20207;-75
2021/06/22 03:01:24;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;4991893;28;20176;-75
2021/06/22 03:03:49;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4975712;28;20185;-75
2021/06/22 03:06:15;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4991725;28;20207;-75
2021/06/22 03:08:40;;;;;;;1.07;0.40;;;12.80;99.90;;;;;;4991487;28;20236;-75
2021/06/22 03:11:06;;;;;;;0.73;0.30;;;12.70;99.90;;;;;;4991660;28;20172;-75
2021/06/22 03:13:31;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4992891;28;20534;-75
2021/06/22 03:15:57;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;4975524;28;20658;-75
2021/06/22 03:18:22;;;;;;;0.90;0.50;;;12.70;99.90;;;;;;4992462;28;20663;-75
2021/06/22 03:20:48;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4959540;28;20808;-75
2021/06/22 03:23:13;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4975244;28;20204;-74
2021/06/22 03:25:39;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4992660;28;20184;-74
2021/06/22 03:28:06;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;4975461;28;20191;-74
2021/06/22 03:30:31;;;;;;;3.40;0.30;;;12.60;99.90;;;;;;4975534;28;20535;-74
2021/06/22 03:32:57;;;;;;;0.73;0.63;;;12.60;99.90;;;;;;4991254;28;20176;-74
2021/06/22 03:35:23;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975358;28;20583;-74
2021/06/22 03:37:48;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4975283;28;20172;-74
2021/06/22 03:40:14;;;;;;;0.53;0.50;;;12.60;99.90;;;;;;4991285;28;20200;-74
2021/06/22 03:42:40;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4991247;28;20216;-74
2021/06/22 03:45:07;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4975026;28;20207;-76
2021/06/22 03:47:33;;;;;;;0.60;0.47;;;12.60;99.90;;;;;;4975659;28;20180;-75
2021/06/22 03:49:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4975529;28;20699;-75
2021/06/22 03:52:24;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4975409;28;20189;-75
2021/06/22 03:54:49;;;;;;;0.73;0.43;;;12.60;99.90;;;;;;4991620;28;20195;-75
2021/06/22 03:57:15;;;;;;;1.23;0.60;;;12.60;99.90;;;;;;4991599;28;20184;-75
2021/06/22 03:59:41;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;4991838;28;20192;-75
2021/06/22 04:02:07;;;;;;;0.93;0.63;;;12.70;99.90;;;;;;4959401;28;20565;-75
2021/06/22 04:04:32;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;4975366;28;20183;-75
2021/06/22 04:06:58;;;;;;;0.53;0.33;;;12.70;99.90;;;;;;4991183;28;20254;-75
2021/06/22 04:09:26;;;;;;;1.07;0.63;;;12.90;99.90;;;;;;4973512;28;20256;-74
2021/06/22 04:11:53;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4975371;28;20180;-74
2021/06/22 04:14:18;;;;;;;1.40;0.97;;;12.80;99.90;;;;;;4976116;28;20199;-73
2021/06/22 04:16:44;;;;;;;0.70;0.40;;;12.90;99.90;;;;;;4976474;28;20180;-73
2021/06/22 04:19:09;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;4975576;28;20204;-76
2021/06/22 04:21:35;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4990879;28;20211;-77
2021/06/22 04:24:00;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4974835;28;20208;-77
2021/06/22 04:26:26;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;4991428;28;20176;-77
2021/06/22 04:28:51;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;4991158;28;20203;-77
2021/06/22 04:31:17;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4975364;28;20169;-77
2021/06/22 04:33:42;;;;;;;0.73;0.40;;;13.00;99.90;;;;;;4974945;28;20205;-77
2021/06/22 04:36:08;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;4992412;28;20172;-77
2021/06/22 04:38:34;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;4975079;28;20266;-77
2021/06/22 04:40:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4975159;28;20187;-77
2021/06/22 04:43:25;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;4974725;28;20724;-77
2021/06/22 04:45:50;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4974581;28;20617;-77
2021/06/22 04:48:16;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;4972786;28;20641;-77
2021/06/22 04:50:41;;;;;;;0.33;0.30;;;13.40;99.90;;;;;;4961277;28;20524;-77
2021/06/22 04:53:07;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4974533;28;20678;-75
2021/06/22 04:55:32;;;;;;;0.97;0.30;;;13.40;99.90;;;;;;4992542;28;20663;-75
2021/06/22 04:57:59;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4994928;28;20224;-75
2021/06/22 05:00:25;;;;;;;0.73;0.60;;;13.50;99.90;;;;;;4978811;28;20207;-76
2021/06/22 05:02:50;;;;;;;0.33;0.33;;;13.50;99.90;;;;;;4978943;28;20751;-75
2021/06/22 05:05:16;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;4979099;28;20320;-75
2021/06/22 05:07:42;;;;;;;0.70;0.60;;;13.40;99.90;;;;;;4978602;28;20263;-75
2021/06/22 05:10:08;;;;;;;0.27;0.27;;;13.50;99.90;;;;;;4978409;28;20288;-75
2021/06/22 05:12:33;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4962021;28;20578;-75
2021/06/22 05:14:59;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4977919;28;20283;-75
2021/06/22 05:17:25;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4994516;28;20247;-75
2021/06/22 05:19:50;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4994596;28;20196;-75
2021/06/22 05:22:16;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4994481;28;20610;-75
2021/06/22 05:24:42;;;;;;;0.67;0.30;;;13.60;99.90;;;;;;4977648;28;20539;-75
2021/06/22 05:27:07;;;;;;;1.60;0.50;;;13.70;99.90;;;;;;4977262;28;20230;-75
2021/06/22 05:29:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4975793;28;20625;-75
2021/06/22 05:31:59;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4995429;28;20235;-75
2021/06/22 05:34:24;;;;;;;1.87;1.47;;;13.80;99.90;;;;;;4979133;28;20191;-75
2021/06/22 05:36:50;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4992531;28;20554;-75
2021/06/22 05:39:16;;;;;;;0.60;0.43;;;14.00;99.90;;;;;;4995231;28;20624;-77
2021/06/22 05:41:41;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4979572;28;20246;-75
2021/06/22 05:44:07;;;;;;;0.83;0.50;;;14.00;99.90;;;;;;4992740;28;20173;-75
2021/06/22 05:46:33;;;;;;;0.63;0.40;;;14.00;99.90;;;;;;4994331;28;20234;-75
2021/06/22 05:48:58;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;4992227;28;20231;-76
2021/06/22 05:51:24;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4992000;28;20311;-76
2021/06/22 05:53:50;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;4975626;28;20183;-76
2021/06/22 05:56:16;;;;;;;1.57;0.50;;;14.30;99.90;;;;;;4993843;28;20211;-76
2021/06/22 05:58:41;;;;;;;1.70;0.80;;;14.40;99.90;;;;;;4993334;28;20291;-75
2021/06/22 06:01:07;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;4993384;28;20644;-76
2021/06/22 06:03:32;;;;;;;2.13;0.50;;;14.50;99.90;;;;;;4977017;28;20597;-76
2021/06/22 06:05:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4976775;28;20169;-76
2021/06/22 06:08:23;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4978619;28;20199;-74
2021/06/22 06:10:49;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4979080;28;20271;-74
2021/06/22 06:13:15;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;4996783;28;20194;-75
2021/06/22 06:15:40;;;;;;;0.33;0.33;;;15.40;99.90;;;;;;4978944;28;20185;-76
2021/06/22 06:18:06;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4996091;28;20188;-75
2021/06/22 06:20:31;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4977861;28;20184;-75
2021/06/22 06:22:58;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4978356;28;20220;-76
2021/06/22 06:25:23;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4978457;28;20172;-77
2021/06/22 06:27:52;;;;;;;0.27;0.20;;;15.30;99.90;;;;;;4977637;28;20184;-79
2021/06/22 06:30:21;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4977196;28;20262;-79
2021/06/22 06:32:48;;;;;;;1.53;0.60;;;15.10;99.90;;;;;;4974502;28;20220;-78
2021/06/22 06:35:14;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;4975968;28;20259;-78
2021/06/22 06:37:39;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;4960042;28;20191;-78
2021/06/22 06:40:08;;;;;;;0.73;0.70;;;15.10;99.90;;;;;;4992316;28;20576;-79
2021/06/22 06:42:34;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;4991847;28;20207;-79
2021/06/22 06:44:59;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4975764;28;20188;-79
2021/06/22 06:47:25;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4992065;28;20169;-79
2021/06/22 06:49:50;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;4993060;28;20196;-79
2021/06/22 06:52:16;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;4975623;28;20180;-79
2021/06/22 06:54:42;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4992012;28;20164;-79
2021/06/22 06:57:07;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4976348;28;20180;-79
2021/06/22 06:59:44;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;4977120;28;20204;-79
2021/06/22 07:02:10;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4981718;28;20210;-80
2021/06/22 07:04:42;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4966471;28;20180;-79
2021/06/22 07:07:10;;;;;;;0.27;0.20;;;16.00;99.90;;;;;;4984353;28;20208;-81
2021/06/22 07:09:37;;;;;;;0.83;0.60;;;16.00;99.90;;;;;;4967015;28;20290;-79
2021/06/22 07:12:02;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4966694;28;20583;-80
2021/06/22 07:14:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4979582;28;20180;-80
2021/06/22 07:16:55;;;;;;;0.27;0.20;;;16.00;99.90;;;;;;4994347;28;20188;-79
2021/06/22 07:20:17;;;;;;;0.37;0.30;;;16.00;99.90;;;;;;4992996;28;20206;-79
2021/06/22 07:22:51;;;;;;;0.97;0.87;;;16.00;99.90;;;;;;4998216;28;20239;-81
2021/06/22 07:25:26;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5004301;28;20179;-80
2021/06/22 07:27:52;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4997321;28;20190;-80
2021/06/22 07:30:23;;;;;;;0.43;0.30;;;16.20;99.90;;;;;;4968855;28;20220;-79
2021/06/22 07:33:23;;;;;;;0.57;0.30;;;16.50;99.90;;;;;;4993070;28;20200;-80
2021/06/22 07:36:58;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5011300;28;20195;-80
2021/06/22 07:40:12;;;;;;;0.43;0.30;;;18.10;99.90;;;;;;5001644;28;20278;-79
2021/06/22 07:42:47;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4984657;28;20226;-80
2021/06/22 07:45:51;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5020230;28;20718;-79
2021/06/22 07:49:27;;;;;;;0.43;0.30;;;17.90;99.90;;;;;;5020343;28;20220;-80
2021/06/22 07:52:02;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5009334;28;20334;-80
2021/06/22 07:54:34;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4995966;28;20195;-80
2021/06/22 07:57:27;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4973867;28;20203;-80
2021/06/22 08:00:38;;;;;;;0.33;0.20;;;18.40;99.90;;;;;;4980306;28;20227;-80
2021/06/22 08:03:55;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5021435;28;20233;-80
2021/06/22 08:10:38;;;;;;;0.27;0.20;;;19.10;99.90;;;;;;4989515;28;20211;-80
2021/06/22 08:13:05;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5000374;28;20207;-79
2021/06/22 08:15:35;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4985602;28;20188;-80
2021/06/22 08:18:05;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;5000993;28;20188;-79
2021/06/22 08:20:31;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4987819;28;20184;-80
2021/06/22 08:22:58;;;;;;;0.47;0.30;;;18.00;99.90;;;;;;4987218;28;20208;-80
2021/06/22 08:25:25;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4986117;28;20200;-80
2021/06/22 08:27:51;;;;;;;0.23;0.20;;;17.70;99.90;;;;;;4988099;28;20256;-80
2021/06/22 08:30:19;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5007191;28;20192;-80
2021/06/22 08:32:44;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5006670;28;20195;-81
2021/06/22 08:35:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4989235;28;20188;-81
2021/06/22 08:37:36;;;;;;;0.43;0.27;;;18.50;99.90;;;;;;4989561;28;20187;-81
2021/06/22 08:40:02;;;;;;;0.23;0.23;;;18.60;99.90;;;;;;5005250;28;20204;-79
2021/06/22 08:42:28;;;;;;;0.47;0.40;;;18.90;99.90;;;;;;4989845;28;20207;-81
2021/06/22 08:44:53;;;;;;;0.37;0.37;;;18.90;99.90;;;;;;4989458;28;20188;-80
2021/06/22 08:47:22;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4988966;28;20639;-80
2021/06/22 08:49:48;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;4989602;28;20199;-79
2021/06/22 08:52:14;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4973885;28;20186;-79
2021/06/22 08:54:39;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4990206;28;20200;-79
2021/06/22 08:57:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4988490;28;20191;-79
2021/06/22 08:59:30;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4987874;28;20223;-81
2021/06/22 09:01:56;;;;;;;0.40;0.33;;;17.90;99.90;;;;;;5004049;28;20249;-79
2021/06/22 09:04:21;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5004795;28;20180;-79
2021/06/22 09:06:47;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5002911;28;20184;-80
2021/06/22 09:09:13;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4986017;28;20228;-80
2021/06/22 09:11:38;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4968733;28;20180;-79
2021/06/22 09:14:05;;;;;;;0.60;0.23;;;18.20;99.90;;;;;;4984737;28;20266;-80
2021/06/22 09:16:31;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4984624;28;20659;-79
2021/06/22 09:19:07;;;;;;;0.50;0.37;;;18.60;99.90;;;;;;4994999;28;20245;-78
2021/06/22 09:21:45;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4978413;28;20550;-79
2021/06/22 09:24:21;;;;;;;0.70;0.30;;;18.30;99.90;;;;;;4994386;28;20164;-79
2021/06/22 09:26:48;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4978473;28;20260;-79
2021/06/22 09:29:15;;;;;;;0.73;0.40;;;18.10;99.90;;;;;;4961798;28;20197;-79
2021/06/22 09:32:07;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4977934;28;20737;-79
2021/06/22 09:34:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4990968;28;20196;-79
2021/06/22 09:36:59;;;;;;;0.47;0.43;;;18.30;99.90;;;;;;4993914;28;20790;-78
2021/06/22 09:39:26;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4993746;28;20577;-78
2021/06/22 09:41:52;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4992348;28;20247;-78
2021/06/22 09:44:25;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4977205;28;20176;-78
2021/06/22 09:46:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4979135;28;20533;-77
2021/06/22 09:49:19;;;;;;;0.93;0.30;;;18.20;99.90;;;;;;4977602;28;20223;-76
2021/06/22 09:51:53;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4994823;28;20172;-76
2021/06/22 09:54:26;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4977198;28;20211;-76
2021/06/22 09:56:53;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4977202;28;20251;-76
2021/06/22 09:59:19;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4976893;28;20633;-76
2021/06/22 10:01:44;;;;;;;0.60;0.50;;;18.30;99.90;;;;;;4976204;28;20172;-75
2021/06/22 10:04:17;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4993141;28;20184;-76
2021/06/22 10:06:50;;;;;;;0.67;0.43;;;18.40;99.90;;;;;;4992660;28;20656;-75
2021/06/22 10:09:19;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4961168;28;20676;-76
2021/06/22 10:11:45;;;;;;;0.60;0.30;;;18.40;99.90;;;;;;4987125;28;20176;-75
2021/06/22 10:14:22;;;;;;;1.27;0.60;;;18.50;99.90;;;;;;4976513;28;20279;-75
2021/06/22 10:16:47;;;;;;;0.53;0.23;;;18.50;99.90;;;;;;4992720;28;20180;-75
2021/06/22 10:19:13;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4976647;28;20207;-74
2021/06/22 10:21:38;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;4978714;28;20492;-77
2021/06/22 10:24:04;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4964693;28;20183;-78
2021/06/22 10:26:30;;;;;;;1.30;0.20;;;18.70;99.90;;;;;;4983290;28;20188;-79
2021/06/22 10:28:59;;;;;;;1.27;0.30;;;18.80;99.90;;;;;;4999148;28;20196;-79
2021/06/22 10:31:25;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4982124;28;20219;-79
2021/06/22 10:33:51;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4966172;28;20184;-81
2021/06/22 10:36:31;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4980115;28;20188;-79
2021/06/22 10:39:08;;;;;;;0.77;0.50;;;19.00;99.90;;;;;;4982634;28;20207;-79
2021/06/22 10:41:39;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4967631;28;20271;-79
2021/06/22 10:44:24;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4967534;28;20173;-78
2021/06/22 10:47:19;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;4984223;28;20392;-79
2021/06/22 10:50:35;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4982987;28;20200;-79
2021/06/22 10:53:08;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4958324;28;20734;-80
2021/06/22 10:55:35;;;;;;;0.37;0.33;;;18.80;99.90;;;;;;4927352;29;20224;-81
2021/06/22 10:58:05;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4978678;28;20203;-81
2021/06/22 11:00:51;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4998218;28;20204;-80
2021/06/22 11:03:33;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4977422;28;20671;-79
2021/06/22 11:06:13;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4981661;28;20542;-80
2021/06/22 11:08:41;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4998894;28;20675;-80
2021/06/22 11:11:06;;;;;;;0.57;0.53;;;18.50;99.90;;;;;;4965402;28;20172;-80
2021/06/22 11:13:41;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4996917;28;20622;-81
2021/06/22 11:16:13;;;;;;;1.07;0.70;;;18.40;99.90;;;;;;4995662;28;20195;-74
2021/06/22 11:18:57;;;;;;;0.83;0.43;;;18.60;99.90;;;;;;4992683;28;20208;-74
2021/06/22 11:21:26;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4973552;28;20173;-73
2021/06/22 11:24:15;;;;;;;0.63;0.40;;;19.00;99.90;;;;;;4960487;28;20220;-79
2021/06/22 11:26:40;;;;;;;0.53;0.53;;;19.00;99.90;;;;;;4964510;28;20277;-80
2021/06/22 11:29:07;;;;;;;0.53;0.53;;;19.00;99.90;;;;;;4995726;28;20255;-79
2021/06/22 11:31:42;;;;;;;0.70;0.60;;;19.10;99.90;;;;;;4947962;28;20192;-80
2021/06/22 11:34:38;;;;;;;0.43;0.40;;;19.10;99.90;;;;;;4994237;28;20300;-77
2021/06/22 11:37:06;;;;;;;0.47;0.43;;;18.90;99.90;;;;;;4963231;28;20204;-75
2021/06/22 11:39:33;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4992075;28;20192;-73
2021/06/22 11:42:11;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4974679;28;20208;-80
2021/06/22 11:44:40;;;;;;;1.30;0.50;;;18.80;99.90;;;;;;4993866;28;20662;-77
2021/06/22 11:47:28;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4975497;28;20561;-73
2021/06/22 11:50:20;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;4984139;28;20769;-73
2021/06/22 11:52:49;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4986165;28;20243;-72
2021/06/22 11:55:19;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4975340;28;20664;-73
2021/06/22 11:57:49;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4991110;28;20184;-72
2021/06/22 12:00:23;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;4992335;28;20212;-73
2021/06/22 12:02:49;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4974657;28;20219;-73
2021/06/22 12:05:16;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4993094;28;20202;-72
2021/06/22 12:07:52;;;;;;;0.97;0.57;;;19.00;99.90;;;;;;4995233;28;20172;-73
2021/06/22 12:10:18;;;;;;;1.13;0.90;;;18.90;99.90;;;;;;4978985;28;20290;-73
2021/06/22 12:12:44;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;4978495;28;20191;-72
2021/06/22 12:15:11;;;;;;;1.40;0.50;;;19.00;99.90;;;;;;4978779;28;20226;-72
2021/06/22 12:17:36;;;;;;;1.07;0.70;;;19.10;99.90;;;;;;4998337;28;20214;-72
2021/06/22 12:20:04;;;;;;;0.57;0.43;;;19.30;99.90;;;;;;4992676;28;20289;-73
2021/06/22 12:22:30;;;;;;;0.77;0.60;;;19.40;99.90;;;;;;4989276;28;20208;-73
2021/06/22 12:24:55;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;4978171;28;20632;-77
2021/06/22 12:27:21;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4995262;28;20180;-78
2021/06/22 12:29:46;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;4998130;28;20193;-77
2021/06/22 12:32:12;;;;;;;0.53;0.50;;;19.80;99.90;;;;;;4995266;28;20187;-77
2021/06/22 12:34:39;;;;;;;0.97;0.70;;;19.60;99.90;;;;;;4994413;28;20181;-78
2021/06/22 12:37:08;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;4997717;28;20199;-80
2021/06/22 12:39:39;;;;;;;0.80;0.63;;;19.00;99.90;;;;;;4983540;28;20643;-79
2021/06/22 12:42:08;;;;;;;1.90;0.60;;;18.90;99.90;;;;;;4999539;28;20232;-78
2021/06/22 12:44:35;;;;;;;0.63;0.60;;;18.80;99.90;;;;;;4998700;28;20212;-77
2021/06/22 12:47:08;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;4994975;28;20183;-76
2021/06/22 12:49:35;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;4997900;28;20193;-77
2021/06/22 12:52:03;;;;;;;0.47;0.40;;;19.00;99.90;;;;;;4995534;28;20180;-77
2021/06/22 12:54:30;;;;;;;1.97;0.90;;;19.10;99.90;;;;;;4995801;28;20188;-77
2021/06/22 12:56:56;;;;;;;0.63;0.53;;;19.10;99.90;;;;;;4994856;28;20184;-78
2021/06/22 12:59:26;;;;;;;0.70;0.67;;;19.10;99.90;;;;;;4994448;28;20211;-76
2021/06/22 13:02:04;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4978714;28;20176;-75