Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 07:32:39;;;;;;;5.85;1.92;;;;;;;20.23;58.75;96592.25;2102403;27;20564;-60
2023/07/22 07:34:44;;;;;;;3.50;1.65;;;;;;;20.20;57.93;96584.56;2083564;28;20554;-60
2023/07/22 07:36:49;;;;;;;4.45;1.63;;;;;;;20.13;57.30;96584.25;2085445;28;20552;-61
2023/07/22 07:37:50;;;;;;;4.75;2.00;;;;;;;20.42;57.20;96578.28;2083654;28;20228;-60
2023/07/22 07:38:52;;;;;;;3.70;1.60;;;;;;;20.59;57.56;96583.94;2079456;28;20283;-59
2023/07/22 07:39:59;;;;;;;7.90;1.70;;;;;;;20.78;57.63;96586.69;2073998;28;20251;-59
2023/07/22 07:41:03;;;;;;;3.80;1.60;;;;;;;20.75;56.99;96584.31;2070190;28;20685;-59
2023/07/22 07:42:05;;;;;;;5.90;1.80;;;;;;;20.79;57.54;96584.91;2071011;28;20202;-59
2023/07/22 07:43:06;;;;;;;7.70;1.80;;;;;;;20.79;57.67;96585.72;2069714;28;20226;-59
2023/07/22 07:44:08;;;;;;;6.90;2.65;;;;;;;20.63;55.86;96583.56;2074945;28;20632;-60
2023/07/22 07:45:09;;;;;;;5.78;1.67;;;;;;;20.63;56.15;96583.56;2071175;28;20190;-60
2023/07/22 07:46:28;;;;;;;21.65;4.60;;;;;;;20.44;54.63;96586.94;2076103;28;20197;-60
2023/07/22 07:47:30;;;;;;;7.28;1.83;;;;;;;20.51;54.36;96585.44;2072069;28;20204;-60
2023/07/22 07:49:38;;;;;;;5.70;1.77;;;;;;;20.76;54.73;96586.00;2081965;28;20588;-60
2023/07/22 07:50:39;;;;;;;4.90;1.85;;;;;;;20.88;55.01;96586.75;2079621;28;20193;-60
2023/07/22 07:51:42;;;;;;;4.90;1.67;;;;;;;20.96;54.55;96586.94;2079551;28;20657;-60
2023/07/22 07:52:43;;;;;;;4.57;1.33;;;;;;;20.78;52.83;96584.03;2080564;28;20287;-60
2023/07/22 07:54:54;;;;;;;6.85;2.05;;;;;;;20.79;52.69;96584.91;2092417;27;21257;-60
2023/07/22 07:57:16;;;;;;;6.70;1.67;;;;;;;20.73;52.53;96582.78;2075134;28;20582;-62
2023/07/22 07:59:27;;;;;;;200.57;82.25;;;;;;;20.39;51.46;96584.69;2110478;27;20542;-62
2023/07/22 08:01:56;;;;;;;24.85;22.20;;;;;;;20.74;51.95;96582.66;2093228;27;20563;-59
2023/07/22 08:02:58;;;;;;;55.45;49.38;;;;;;;20.86;51.42;96584.22;2082198;28;20220;-59
2023/07/22 08:04:00;;;;;;;24.48;17.70;;;;;;;21.07;51.19;96579.84;2075950;28;20879;-60
2023/07/22 08:06:17;;;;;;;155.25;93.43;;;;;;;21.19;49.68;96592.00;2120863;27;20546;-60
2023/07/22 08:07:21;;;;;;;72.93;65.22;;;;;;;21.28;50.08;96585.03;2112779;28;20186;-60
2023/07/22 08:08:27;;;;;;;158.57;144.35;;;;;;;21.16;49.92;96589.63;2094147;28;20273;-62
2023/07/22 08:09:29;;;;;;;34.85;26.30;;;;;;;21.16;50.22;96586.97;2092228;28;20200;-62
2023/07/22 08:10:30;;;;;;;34.08;22.52;;;;;;;21.32;50.24;96587.28;2090676;28;20192;-62
2023/07/22 08:11:32;;;;;;;42.00;35.47;;;;;;;21.47;49.65;96589.53;2089826;28;20227;-62
2023/07/22 08:12:33;;;;;;;65.90;56.25;;;;;;;21.67;49.61;96583.31;2093601;28;20204;-62
2023/07/22 08:13:36;;;;;;;59.58;54.00;;;;;;;22.10;50.38;96583.00;2102458;28;20191;-62
2023/07/22 08:14:37;;;;;;;77.70;70.55;;;;;;;22.11;49.57;96590.00;2094368;28;20196;-62
2023/07/22 08:15:39;;;;;;;103.47;93.90;;;;;;;22.02;50.05;96594.34;2093077;28;20192;-62
2023/07/22 08:16:40;;;;;;;240.00;222.18;;;;;;;21.90;49.64;96584.84;2097807;28;20195;-62
2023/07/22 08:17:42;;;;;;;322.10;296.75;;;;;;;21.87;49.46;96585.13;2099980;28;20239;-62
2023/07/22 08:19:54;;;;;;;536.63;496.75;;;;;;;21.26;50.12;96584.34;2107058;27;20543;-60
2023/07/22 08:22:06;;;;;;;573.40;526.20;;;;;;;20.72;51.59;96587.22;2083079;28;20568;-60
2023/07/22 08:23:08;;;;;;;496.63;459.52;;;;;;;20.46;51.53;96586.81;2076801;28;20224;-60
2023/07/22 08:24:09;;;;;;;324.17;300.50;;;;;;;20.27;52.42;96587.56;2071347;28;20281;-60
2023/07/22 08:25:10;;;;;;;98.95;90.68;;;;;;;20.35;53.03;96585.94;2071254;28;20213;-60
2023/07/22 08:26:12;;;;;;;120.88;111.00;;;;;;;20.42;52.50;96583.59;2071261;28;20336;-60
2023/07/22 08:27:14;;;;;;;100.68;92.20;;;;;;;20.75;52.47;96578.16;2071148;28;20204;-60
2023/07/22 08:28:16;;;;;;;48.63;42.95;;;;;;;20.85;52.60;96584.38;2074473;28;20221;-60
2023/07/22 08:29:17;;;;;;;38.58;30.05;;;;;;;20.76;52.23;96591.31;2071198;28;20297;-60
2023/07/22 08:30:19;;;;;;;49.17;44.25;;;;;;;20.92;52.52;96576.72;2071285;28;20186;-60
2023/07/22 08:31:20;;;;;;;24.90;15.32;;;;;;;21.21;51.97;96590.06;2071351;28;20691;-60
2023/07/22 08:32:22;;;;;;;27.50;18.30;;;;;;;21.47;51.55;96587.72;2071617;28;20201;-60
2023/07/22 08:33:24;;;;;;;38.65;33.78;;;;;;;21.91;51.27;96590.00;2074227;28;20236;-60
2023/07/22 08:34:41;;;;;;;156.02;144.35;;;;;;;21.78;50.21;96577.00;2074665;28;20204;-60
2023/07/22 08:35:43;;;;;;;594.80;549.47;;;;;;;21.47;51.16;96578.91;2076099;28;20202;-60
2023/07/22 08:36:44;;;;;;;503.40;467.17;;;;;;;21.30;51.05;96578.59;2073678;28;20205;-60
2023/07/22 08:37:46;;;;;;;370.83;343.63;;;;;;;21.08;51.32;96582.34;2073262;28;20787;-60
2023/07/22 08:38:48;;;;;;;508.08;470.65;;;;;;;21.01;51.47;96582.06;2075961;28;20207;-60
2023/07/22 08:39:49;;;;;;;230.50;213.60;;;;;;;21.13;51.83;96587.25;2076032;28;20212;-60
2023/07/22 08:40:51;;;;;;;462.05;428.85;;;;;;;21.09;51.22;96585.81;2075068;28;20202;-60
2023/07/22 08:41:54;;;;;;;917.83;841.03;;;;;;;21.02;50.72;96585.53;2074201;28;20212;-60
2023/07/22 08:42:56;;;;;;;955.58;875.17;;;;;;;21.14;50.93;96581.81;2074295;28;20221;-60
2023/07/22 08:43:59;;;;;;;740.90;683.45;;;;;;;21.00;50.84;96587.47;2073921;28;20226;-60
2023/07/22 08:45:03;;;;;;;918.42;841.05;;;;;;;20.91;51.40;96588.28;2075095;28;20201;-60
2023/07/22 08:46:06;;;;;;;1110.07;994.78;;;;;;;20.88;50.90;96584.09;2073069;28;20289;-60
2023/07/22 08:47:13;;;;;;;1516.80;999.90;;;;;;;20.74;50.80;96587.94;2073001;28;20694;-60
2023/07/22 08:48:18;;;;;;;1294.43;999.90;;;;;;;20.56;51.45;96582.41;2074899;28;20667;-60
2023/07/22 08:49:19;;;;;;;1468.65;999.90;;;;;;;20.49;51.33;96581.25;2070858;28;20735;-60
2023/07/22 08:50:23;;;;;;;1147.07;999.90;;;;;;;20.60;51.72;96582.97;2074267;28;20201;-60
2023/07/22 08:51:28;;;;;;;712.67;655.40;;;;;;;20.55;52.08;96584.19;2075050;28;20205;-60
2023/07/22 08:52:30;;;;;;;977.90;891.55;;;;;;;20.49;51.83;96573.28;2074925;28;20204;-60
2023/07/22 08:53:33;;;;;;;736.90;679.75;;;;;;;20.51;51.99;96590.75;2073738;28;20274;-60
2023/07/22 08:54:36;;;;;;;672.60;618.55;;;;;;;20.57;52.37;96584.09;2073735;28;20223;-60
2023/07/22 08:55:40;;;;;;;643.85;595.10;;;;;;;20.76;51.76;96586.00;2073445;28;20198;-60
2023/07/22 08:56:42;;;;;;;1097.68;991.50;;;;;;;20.64;51.35;96587.03;2073966;28;20556;-60
2023/07/22 08:57:45;;;;;;;980.03;896.17;;;;;;;20.53;51.98;96588.81;2075862;28;20707;-60
2023/07/22 08:58:49;;;;;;;940.45;862.88;;;;;;;20.67;51.46;96584.09;2074482;28;20205;-60
2023/07/22 08:59:51;;;;;;;1187.93;999.90;;;;;;;20.54;51.60;96590.50;2075054;28;20351;-60
2023/07/22 09:00:54;;;;;;;997.85;911.42;;;;;;;20.50;52.17;96597.00;2074315;28;20284;-60
2023/07/22 09:01:56;;;;;;;1280.47;999.90;;;;;;;20.38;51.88;96584.81;2077005;28;20220;-60
2023/07/22 09:02:59;;;;;;;1184.05;999.90;;;;;;;20.41;51.87;96581.06;2074307;28;20296;-60
2023/07/22 09:04:01;;;;;;;1037.57;943.78;;;;;;;20.42;52.65;96590.69;2075456;28;20194;-60
2023/07/22 09:05:03;;;;;;;766.53;706.92;;;;;;;20.38;52.18;96583.00;2074017;28;20236;-59
2023/07/22 09:06:05;;;;;;;1027.88;938.00;;;;;;;20.54;51.97;96598.44;2074571;28;20201;-60
2023/07/22 09:07:07;;;;;;;1096.32;991.08;;;;;;;20.45;52.11;96590.44;2075383;28;20243;-60
2023/07/22 09:08:09;;;;;;;999.92;907.28;;;;;;;20.58;51.98;96598.16;2072530;28;20336;-60
2023/07/22 09:09:11;;;;;;;949.15;869.83;;;;;;;20.54;52.10;96593.16;2072613;28;20883;-60
2023/07/22 09:11:22;;;;;;;377.83;349.17;;;;;;;20.66;53.42;96585.09;2082551;28;20549;-59
2023/07/22 09:13:29;;;;;;;707.28;653.63;;;;;;;20.77;52.79;96592.97;2081657;27;20564;-60
2023/07/22 09:14:33;;;;;;;865.80;791.90;;;;;;;20.68;52.43;96591.97;2082213;28;20287;-60
2023/07/22 09:15:37;;;;;;;697.78;642.65;;;;;;;20.67;52.74;96594.72;2085196;28;20246;-60
2023/07/22 09:16:39;;;;;;;865.65;793.90;;;;;;;20.62;52.49;96584.53;2079828;28;20193;-60
2023/07/22 09:17:41;;;;;;;993.65;907.95;;;;;;;20.61;52.40;96588.16;2082682;28;20195;-60
2023/07/22 09:18:42;;;;;;;1151.50;999.90;;;;;;;20.54;52.17;96598.44;2083985;28;20227;-60
2023/07/22 09:19:44;;;;;;;1048.65;953.85;;;;;;;20.47;52.41;96601.75;2083380;28;20543;-60
2023/07/22 09:20:45;;;;;;;1058.18;955.67;;;;;;;20.50;52.21;96591.72;2082334;28;20426;-60
2023/07/22 09:21:47;;;;;;;914.35;836.80;;;;;;;20.73;52.26;96585.44;2082111;28;20201;-60
2023/07/22 09:22:50;;;;;;;1115.05;999.03;;;;;;;21.31;50.30;96593.56;2081018;28;20194;-60
2023/07/22 09:24:23;;;;;;;1239.07;999.90;;;;;;;22.13;49.91;96593.34;2084003;28;20204;-60
2023/07/22 09:25:27;;;;;;;1256.50;999.90;;;;;;;22.66;48.88;96603.50;2079204;28;20242;-60
2023/07/22 09:26:32;;;;;;;1261.75;999.90;;;;;;;22.95;47.42;96593.69;2079163;28;20207;-60
2023/07/22 09:27:34;;;;;;;1275.82;999.90;;;;;;;22.80;47.20;96590.66;2078772;28;20200;-60
2023/07/22 09:28:58;;;;;;;1240.28;999.90;;;;;;;22.67;48.43;96585.69;2081584;28;20267;-60
2023/07/22 09:30:00;;;;;;;1196.72;999.90;;;;;;;22.96;47.80;96593.53;2083434;28;20196;-60
2023/07/22 09:31:02;;;;;;;1232.07;999.90;;;;;;;22.63;48.64;96592.28;2084325;28;20205;-60
2023/07/22 09:32:05;;;;;;;1232.05;999.90;;;;;;;22.31;49.01;96588.16;2079256;28;20212;-60
2023/07/22 09:33:22;;;;;;;1266.47;999.90;;;;;;;22.21;48.74;96584.66;2078539;28;20279;-60
2023/07/22 09:34:25;;;;;;;1233.25;999.90;;;;;;;22.45;48.77;96586.88;2079313;28;20574;-60
2023/07/22 09:35:31;;;;;;;1241.47;999.90;;;;;;;22.37;48.73;96582.25;2083607;28;20208;-60
2023/07/22 09:36:44;;;;;;;1240.35;999.90;;;;;;;22.60;49.20;96577.44;2083233;28;20192;-60
2023/07/22 09:37:46;;;;;;;1236.20;999.90;;;;;;;22.43;49.27;96587.00;2079171;28;20181;-60
2023/07/22 09:39:04;;;;;;;1212.82;999.90;;;;;;;22.16;48.63;96585.09;2083184;28;20513;-60
2023/07/22 09:40:22;;;;;;;1163.05;999.90;;;;;;;22.40;48.00;96583.78;2081227;28;20224;-60
2023/07/22 09:41:28;;;;;;;963.83;883.22;;;;;;;22.58;47.85;96586.56;2082273;28;20292;-60
2023/07/22 09:42:30;;;;;;;1084.60;991.08;;;;;;;22.74;47.25;96577.94;2082023;28;20232;-60
2023/07/22 09:43:37;;;;;;;1003.15;916.17;;;;;;;22.69;47.38;96577.53;2083612;28;20217;-60
2023/07/22 09:44:43;;;;;;;949.70;869.47;;;;;;;22.72;47.35;96575.44;2083369;28;20228;-60
2023/07/22 09:45:48;;;;;;;1024.90;931.28;;;;;;;23.36;47.23;96583.53;2079257;28;20623;-60
2023/07/22 09:46:49;;;;;;;1041.50;949.58;;;;;;;23.12;47.77;96578.75;2079450;28;20205;-60
2023/07/22 09:47:54;;;;;;;987.58;903.28;;;;;;;23.17;47.26;96579.16;2083440;28;20232;-60
2023/07/22 09:48:56;;;;;;;809.40;739.38;;;;;;;23.06;47.36;96579.34;2079499;28;20201;-61
2023/07/22 09:49:58;;;;;;;780.90;705.25;;;;;;;23.24;47.34;96580.25;2083824;28;20862;-60
2023/07/22 09:50:59;;;;;;;848.60;777.35;;;;;;;23.33;47.10;96583.03;2083741;28;20194;-60
2023/07/22 09:52:12;;;;;;;780.50;713.72;;;;;;;23.47;46.73;96575.34;2080982;28;20722;-60
2023/07/22 09:53:17;;;;;;;722.42;661.15;;;;;;;23.72;45.75;96577.38;2082694;28;20220;-61
2023/07/22 09:54:19;;;;;;;597.38;542.17;;;;;;;23.09;47.74;96574.56;2082359;28;20546;-60
2023/07/22 09:55:23;;;;;;;741.30;676.20;;;;;;;23.27;47.04;96577.31;2084913;28;20193;-60
2023/07/22 09:56:24;;;;;;;675.92;613.75;;;;;;;23.07;47.78;96573.03;2084561;28;20760;-60
2023/07/22 09:57:26;;;;;;;901.90;823.33;;;;;;;22.77;48.33;96577.66;2082477;28;20201;-60
2023/07/22 09:58:30;;;;;;;737.35;673.38;;;;;;;22.64;48.72;96573.50;2080850;28;20266;-60
2023/07/22 09:59:33;;;;;;;736.10;671.70;;;;;;;22.34;48.57;96580.69;2081653;28;20194;-60
2023/07/22 10:00:35;;;;;;;766.85;687.90;;;;;;;22.12;49.12;96568.59;2083205;28;20280;-60
2023/07/22 10:01:41;;;;;;;742.78;675.45;;;;;;;22.02;49.42;96573.91;2083268;28;20330;-60
2023/07/22 10:02:43;;;;;;;681.90;617.05;;;;;;;21.89;49.84;96573.38;2080302;28;20839;-60
2023/07/22 10:03:46;;;;;;;664.15;596.58;;;;;;;21.62;49.49;96571.41;2082265;28;20806;-60
2023/07/22 10:04:49;;;;;;;648.60;588.60;;;;;;;21.45;49.94;96567.59;2084448;28;20200;-60
2023/07/22 10:05:51;;;;;;;707.55;638.88;;;;;;;21.42;49.79;96579.34;2083001;28;20193;-60
2023/07/22 10:06:53;;;;;;;981.38;880.08;;;;;;;21.61;51.04;96567.94;2083421;28;20763;-60
2023/07/22 10:07:57;;;;;;;874.47;787.85;;;;;;;21.43;50.49;96572.19;2078447;28;20266;-60
2023/07/22 10:09:08;;;;;;;793.20;719.20;;;;;;;21.37;50.31;96571.78;2078840;28;20201;-60
2023/07/22 10:10:15;;;;;;;665.53;600.47;;;;;;;21.36;50.47;96575.41;2080306;28;20292;-60
2023/07/22 10:11:18;;;;;;;705.88;635.58;;;;;;;21.53;50.34;96581.00;2083057;28;20255;-60
2023/07/22 10:12:20;;;;;;;1150.72;984.40;;;;;;;22.16;50.29;96582.44;2081333;28;20559;-60
2023/07/22 10:13:22;;;;;;;1216.72;999.90;;;;;;;22.22;49.65;96571.22;2081414;28;20234;-60
2023/07/22 10:14:24;;;;;;;907.45;822.38;;;;;;;21.98;49.48;96574.34;2080885;28;20221;-60
2023/07/22 10:15:29;;;;;;;485.83;431.52;;;;;;;21.75;49.62;96581.75;2081433;28;20193;-60
2023/07/22 10:16:31;;;;;;;588.05;529.03;;;;;;;21.61;49.71;96575.91;2082732;28;20197;-60
2023/07/22 10:17:34;;;;;;;655.38;588.30;;;;;;;21.57;50.01;96569.16;2079377;28;20197;-60
2023/07/22 10:18:37;;;;;;;852.30;768.17;;;;;;;21.61;50.83;96569.72;2081837;28;20199;-60
2023/07/22 10:19:38;;;;;;;838.90;758.78;;;;;;;21.49;50.20;96577.78;2081581;28;20228;-60
2023/07/22 10:20:41;;;;;;;1018.95;915.17;;;;;;;21.56;50.56;96578.13;2082722;28;20636;-60
2023/07/22 10:21:43;;;;;;;772.97;700.42;;;;;;;21.52;49.91;96574.00;2082103;28;20258;-60
2023/07/22 10:22:46;;;;;;;978.72;881.47;;;;;;;21.67;50.07;96574.47;2084685;28;20236;-60
2023/07/22 10:23:48;;;;;;;958.35;865.42;;;;;;;21.86;50.10;96573.63;2078797;28;20704;-60
2023/07/22 10:24:50;;;;;;;938.97;843.95;;;;;;;22.28;49.75;96573.31;2073481;28;20289;-60
2023/07/22 10:25:53;;;;;;;924.70;839.55;;;;;;;22.58;49.28;96584.72;2074047;28;20198;-60
2023/07/22 10:26:55;;;;;;;808.65;715.40;;;;;;;22.46;48.36;96577.91;2076987;28;20228;-60
2023/07/22 10:27:56;;;;;;;626.60;563.00;;;;;;;22.55;48.86;96570.88;2073332;28;20221;-60
2023/07/22 10:28:59;;;;;;;706.13;643.83;;;;;;;22.46;48.63;96575.25;2076974;28;20206;-60
2023/07/22 10:30:01;;;;;;;493.08;443.63;;;;;;;22.61;48.48;96565.84;2077987;28;20250;-60
2023/07/22 10:31:02;;;;;;;572.88;517.83;;;;;;;22.77;48.18;96570.50;2076264;28;20201;-60
2023/07/22 10:32:04;;;;;;;495.70;447.80;;;;;;;23.05;47.83;96567.03;2075993;28;20201;-60
2023/07/22 10:33:06;;;;;;;742.83;662.33;;;;;;;23.19;48.01;96579.88;2073164;28;20577;-60
2023/07/22 10:34:08;;;;;;;458.35;402.42;;;;;;;23.17;48.27;96575.69;2073270;28;20217;-60
2023/07/22 10:35:11;;;;;;;335.95;272.95;;;;;;;22.95;48.28;96569.75;2073573;28;20198;-60
2023/07/22 10:36:17;;;;;;;438.25;380.13;;;;;;;23.33;48.61;96572.38;2076131;28;20284;-60
2023/07/22 10:37:19;;;;;;;461.52;415.02;;;;;;;23.22;46.93;96576.06;2077329;28;20212;-60
2023/07/22 10:38:25;;;;;;;378.92;330.95;;;;;;;23.19;47.92;96569.22;2078181;28;20567;-60
2023/07/22 10:39:28;;;;;;;543.05;481.85;;;;;;;23.72;47.45;96564.06;2076472;28;20564;-60
2023/07/22 10:40:30;;;;;;;366.77;321.52;;;;;;;24.05;47.32;96559.88;2078913;28;20229;-60
2023/07/22 10:41:33;;;;;;;355.85;317.38;;;;;;;24.25;46.03;96557.88;2078950;28;20198;-60
2023/07/22 10:42:34;;;;;;;389.13;348.40;;;;;;;24.55;44.83;96557.53;2073064;28;20224;-60
2023/07/22 10:43:36;;;;;;;471.00;425.40;;;;;;;24.61;44.96;96559.59;2073920;28;20642;-60
2023/07/22 10:44:38;;;;;;;975.47;890.00;;;;;;;24.54;44.52;96558.53;2073939;28;20181;-60
2023/07/22 10:45:42;;;;;;;1066.32;965.47;;;;;;;24.49;44.58;96553.66;2073840;28;20217;-60
2023/07/22 10:46:57;;;;;;;1061.13;965.83;;;;;;;24.54;44.50;96550.53;2073920;28;20575;-60
2023/07/22 10:48:10;;;;;;;900.78;825.88;;;;;;;24.48;45.03;96557.34;2073407;28;20750;-60
2023/07/22 10:49:15;;;;;;;1196.47;999.90;;;;;;;23.96;45.50;96550.16;2078638;28;20580;-60
2023/07/22 10:50:19;;;;;;;1300.93;999.90;;;;;;;23.51;45.69;96559.06;2078971;28;20208;-62
2023/07/22 10:51:21;;;;;;;1208.55;999.90;;;;;;;23.34;46.21;96552.72;2075585;28;20205;-61
2023/07/22 10:52:42;;;;;;;905.17;826.90;;;;;;;23.20;47.03;96556.72;2081970;28;20246;-61
2023/07/22 10:53:46;;;;;;;944.17;863.13;;;;;;;23.11;47.17;96563.78;2076750;28;20230;-61
2023/07/22 10:54:48;;;;;;;625.70;566.58;;;;;;;23.13;48.52;96564.44;2077364;28;20228;-60
2023/07/22 10:56:05;;;;;;;362.90;307.35;;;;;;;22.97;48.89;96560.63;2076020;28;20202;-60
2023/07/22 10:57:16;;;;;;;400.85;351.92;;;;;;;23.16;48.76;96561.53;2074529;28;20232;-60
2023/07/22 10:58:20;;;;;;;285.48;193.00;;;;;;;23.14;49.35;96561.63;2078113;28;20696;-60
2023/07/22 10:59:26;;;;;;;280.08;186.40;;;;;;;23.10;49.01;96559.44;2074845;28;20206;-60
2023/07/22 11:00:29;;;;;;;456.38;411.95;;;;;;;22.74;49.15;96554.00;2076915;28;20213;-61
2023/07/22 11:01:33;;;;;;;417.38;375.17;;;;;;;22.69;49.63;96553.59;2076662;28;20197;-61
2023/07/22 11:02:35;;;;;;;302.15;224.65;;;;;;;22.86;49.32;96555.50;2076474;28;20204;-61
2023/07/22 11:04:07;;;;;;;405.70;360.17;;;;;;;22.54;50.13;96550.56;2077690;28;20193;-61
2023/07/22 11:05:11;;;;;;;935.40;854.17;;;;;;;22.20;49.63;96557.22;2078357;28;20289;-61
2023/07/22 11:06:14;;;;;;;567.72;514.78;;;;;;;22.11;49.81;96555.44;2078904;28;20228;-60
2023/07/22 11:07:30;;;;;;;629.13;571.88;;;;;;;22.17;49.31;96557.53;2075355;28;20201;-60
2023/07/22 11:08:37;;;;;;;800.55;728.08;;;;;;;22.31;49.43;96558.91;2076288;28;20206;-60
2023/07/22 11:09:41;;;;;;;708.70;642.72;;;;;;;22.38;49.16;96557.34;2077811;28;20715;-61
2023/07/22 11:10:55;;;;;;;489.33;433.40;;;;;;;22.88;48.79;96556.19;2075616;28;20729;-61
2023/07/22 11:12:15;;;;;;;621.75;559.35;;;;;;;23.23;48.21;96545.78;2079398;28;20201;-61
2023/07/22 11:13:17;;;;;;;981.22;895.10;;;;;;;23.83;46.65;96549.69;2081286;28;20221;-61
2023/07/22 11:14:21;;;;;;;1064.55;973.88;;;;;;;24.10;45.63;96543.44;2077912;28;20206;-61
2023/07/22 11:15:23;;;;;;;1092.65;997.80;;;;;;;24.44;45.85;96550.63;2079597;28;20201;-61
2023/07/22 11:16:28;;;;;;;1154.50;999.90;;;;;;;24.33;45.18;96538.41;2080052;28;20644;-61
2023/07/22 11:17:32;;;;;;;1064.55;973.35;;;;;;;24.41;45.71;96529.59;2077414;28;20201;-61
2023/07/22 11:18:40;;;;;;;1132.07;999.90;;;;;;;24.28;45.29;96530.88;2078083;28;20228;-61
2023/07/22 11:19:42;;;;;;;1123.32;999.90;;;;;;;23.74;46.59;96524.78;2078863;28;20204;-61
2023/07/22 11:20:43;;;;;;;1157.35;999.90;;;;;;;23.45;46.16;96521.38;2075518;28;20254;-61
2023/07/22 11:21:46;;;;;;;1163.60;999.90;;;;;;;23.46;46.31;96516.88;2076946;28;20194;-61
2023/07/22 11:22:50;;;;;;;1173.78;999.90;;;;;;;23.67;46.05;96515.72;2075349;28;20248;-61
2023/07/22 11:23:51;;;;;;;1071.80;979.08;;;;;;;24.25;45.44;96525.84;2080670;28;20216;-61
2023/07/22 11:24:53;;;;;;;1136.88;999.90;;;;;;;24.56;44.64;96522.69;2079916;28;20203;-61
2023/07/22 11:25:54;;;;;;;1294.32;999.90;;;;;;;24.41;44.62;96508.25;2076837;28;20197;-61
2023/07/22 11:26:56;;;;;;;1896.35;999.90;;;;;;;24.11;44.63;96518.41;2076072;28;20200;-61
2023/07/22 11:27:57;;;;;;;1252.95;999.90;;;;;;;23.67;45.41;96516.56;2075890;28;20604;-61
2023/07/22 11:29:01;;;;;;;1104.93;999.90;;;;;;;23.78;45.66;96504.81;2075815;28;20240;-61
2023/07/22 11:30:03;;;;;;;1128.30;999.90;;;;;;;23.55;46.08;96501.81;2076366;28;20291;-61
2023/07/22 11:31:05;;;;;;;1111.15;999.90;;;;;;;24.05;45.74;96498.56;2076492;28;20202;-61
2023/07/22 11:32:18;;;;;;;1142.90;999.90;;;;;;;24.53;45.13;96493.66;2078377;28;20219;-61
2023/07/22 11:33:19;;;;;;;1160.90;999.90;;;;;;;24.15;45.05;96501.13;2075480;28;20229;-61
2023/07/22 11:34:23;;;;;;;1044.05;955.17;;;;;;;24.06;46.03;96499.38;2076102;28;20213;-61
2023/07/22 11:35:27;;;;;;;967.95;887.22;;;;;;;24.36;45.84;96499.91;2078002;28;20684;-61
2023/07/22 11:36:29;;;;;;;1043.78;956.53;;;;;;;24.50;45.52;96496.63;2073968;28;20593;-61
2023/07/22 11:37:33;;;;;;;1090.70;996.83;;;;;;;24.80;44.63;96502.47;2080665;28;20177;-62
2023/07/22 11:38:34;;;;;;;1152.47;999.90;;;;;;;24.70;44.20;96509.78;2081665;28;20591;-61
2023/07/22 11:39:37;;;;;;;1186.55;999.90;;;;;;;24.57;44.34;96503.00;2076350;28;20219;-61
2023/07/22 11:40:39;;;;;;;1038.78;946.10;;;;;;;24.10;42.58;96504.25;2078450;28;20220;-61
2023/07/22 11:41:42;;;;;;;1000.70;908.35;;;;;;;24.13;42.52;96495.91;2075857;28;20597;-61
2023/07/22 11:42:45;;;;;;;912.75;829.88;;;;;;;24.33;41.20;96494.88;2075104;28;20652;-61
2023/07/22 11:43:47;;;;;;;1095.05;974.20;;;;;;;24.20;41.91;96489.97;2073441;28;20182;-61
2023/07/22 11:44:49;;;;;;;1678.63;999.90;;;;;;;24.57;42.55;96492.34;2077371;28;20267;-61
2023/07/22 11:45:51;;;;;;;850.42;778.83;;;;;;;25.12;43.12;96489.38;2078535;28;20197;-61
2023/07/22 11:46:56;;;;;;;845.15;773.70;;;;;;;25.48;43.25;96492.63;2073222;28;20236;-61
2023/07/22 11:47:58;;;;;;;975.90;891.22;;;;;;;25.48;42.47;96489.94;2072899;28;20225;-61
2023/07/22 11:49:00;;;;;;;907.38;833.53;;;;;;;26.07;42.37;96499.66;2073879;28;20275;-61
2023/07/22 11:50:05;;;;;;;1171.07;999.90;;;;;;;26.19;41.65;96489.44;2073125;28;20198;-61
2023/07/22 11:51:07;;;;;;;963.03;883.92;;;;;;;26.80;41.51;96487.06;2072775;28;20262;-61
2023/07/22 11:52:11;;;;;;;1318.55;999.90;;;;;;;26.31;40.47;96492.56;2075379;28;20229;-61
2023/07/22 11:53:13;;;;;;;1250.07;999.90;;;;;;;26.28;40.93;96488.41;2075172;28;20217;-61
2023/07/22 11:54:17;;;;;;;1397.38;999.90;;;;;;;26.31;41.84;96490.75;2077200;28;20787;-61
2023/07/22 11:55:23;;;;;;;1319.53;999.90;;;;;;;26.26;41.20;96494.94;2076969;28;20909;-61
2023/07/22 11:56:39;;;;;;;1088.00;974.90;;;;;;;25.46;41.89;96497.31;2075565;28;20255;-61
2023/07/22 11:57:41;;;;;;;686.42;618.95;;;;;;;25.18;41.68;96494.03;2077471;28;20194;-60
2023/07/22 11:58:44;;;;;;;546.60;491.40;;;;;;;24.83;41.77;96487.97;2074804;28;20649;-61
2023/07/22 11:59:47;;;;;;;1092.50;977.55;;;;;;;25.41;41.13;96483.59;2075751;28;20197;-61
2023/07/22 12:01:02;;;;;;;637.70;578.17;;;;;;;24.96;41.31;96479.47;2079044;28;20205;-61
2023/07/22 12:02:06;;;;;;;536.47;484.23;;;;;;;24.90;41.20;96471.13;2076251;28;20209;-61
2023/07/22 12:03:08;;;;;;;560.92;507.55;;;;;;;24.54;41.99;96471.28;2079974;28;20307;-62
2023/07/22 12:04:12;;;;;;;1084.32;980.63;;;;;;;24.82;41.99;96467.59;2080317;28;20260;-62
2023/07/22 12:05:21;;;;;;;1189.47;999.90;;;;;;;25.53;41.76;96473.41;2075620;28;20255;-62
2023/07/22 12:06:25;;;;;;;1199.22;999.90;;;;;;;25.74;41.49;96478.28;2076435;28;20619;-62
2023/07/22 12:07:35;;;;;;;1259.93;999.90;;;;;;;25.75;41.92;96471.94;2078147;28;20225;-62
2023/07/22 12:08:42;;;;;;;1266.40;999.90;;;;;;;26.25;41.27;96462.00;2077907;28;20300;-62
2023/07/22 12:09:48;;;;;;;1239.18;999.90;;;;;;;25.67;41.91;96463.91;2077820;28;20546;-62
2023/07/22 12:10:58;;;;;;;1229.20;999.90;;;;;;;25.31;43.10;96466.88;2077042;28;20201;-62
2023/07/22 12:12:00;;;;;;;702.28;635.45;;;;;;;25.07;41.71;96468.50;2078288;28;20254;-62
2023/07/22 12:13:02;;;;;;;695.08;632.00;;;;;;;24.83;42.03;96469.28;2075694;28;20693;-62
2023/07/22 12:14:13;;;;;;;668.30;607.45;;;;;;;25.06;40.97;96472.16;2075340;28;20201;-61
2023/07/22 12:15:19;;;;;;;712.35;650.08;;;;;;;24.95;40.90;96467.97;2075799;28;20204;-64
2023/07/22 12:16:25;;;;;;;695.17;633.90;;;;;;;24.88;41.11;96462.44;2076751;28;20196;-63
2023/07/22 12:17:27;;;;;;;694.80;633.10;;;;;;;24.59;41.54;96458.31;2075389;28;20197;-62
2023/07/22 12:18:41;;;;;;;715.17;652.45;;;;;;;24.74;41.73;96453.22;2074346;28;20217;-63
2023/07/22 12:19:53;;;;;;;1100.18;948.60;;;;;;;25.26;41.67;96462.00;2076767;28;20196;-61
2023/07/22 12:20:57;;;;;;;1190.45;999.90;;;;;;;25.73;41.90;96465.91;2075233;28;20189;-62
2023/07/22 12:21:58;;;;;;;1193.95;999.90;;;;;;;26.08;41.26;96464.72;2074640;28;20727;-61
2023/07/22 12:23:00;;;;;;;1400.05;999.90;;;;;;;25.13;42.18;96462.50;2076945;28;20227;-61
2023/07/22 12:24:04;;;;;;;1136.90;999.90;;;;;;;24.80;43.75;96465.09;2077325;28;20252;-61
2023/07/22 12:25:06;;;;;;;1033.65;940.42;;;;;;;24.55;44.06;96467.63;2075037;28;20306;-60
2023/07/22 12:26:08;;;;;;;1118.60;996.45;;;;;;;24.23;44.61;96469.16;2075434;28;21078;-60
2023/07/22 12:27:09;;;;;;;1036.22;945.20;;;;;;;25.03;43.29;96464.50;2075349;28;20198;-60
2023/07/22 12:28:11;;;;;;;1063.75;971.53;;;;;;;25.77;41.96;96466.41;2073958;28;20696;-61
2023/07/22 12:29:13;;;;;;;1210.68;999.90;;;;;;;25.98;40.97;96471.22;2072237;28;20656;-61
2023/07/22 12:30:15;;;;;;;1145.75;999.90;;;;;;;26.00;40.94;96462.00;2072843;28;20194;-61
2023/07/22 12:31:20;;;;;;;1184.88;999.90;;;;;;;26.36;41.23;96460.78;2076047;28;20208;-61
2023/07/22 12:32:22;;;;;;;857.58;770.13;;;;;;;26.10;40.50;96467.22;2075296;28;20192;-61
2023/07/22 12:33:24;;;;;;;699.90;635.53;;;;;;;25.68;40.10;96466.41;2076049;28;20278;-61
2023/07/22 12:34:25;;;;;;;678.90;612.72;;;;;;;25.56;40.57;96459.72;2076622;28;20202;-60