Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:36;;;;;;;79.97;41.27;;;;;;;7.36;100.00;-24022.44;5054992;28;20183;-70
2021/12/06 00:04:17;;;;;;;86.23;42.67;;;;;;;7.33;100.00;-24021.75;5055051;28;20205;-68
2021/12/06 00:06:46;;;;;;;80.83;40.37;;;;;;;7.42;100.00;-24024.28;5052605;28;20523;-69
2021/12/06 00:09:18;;;;;;;77.00;40.70;;;;;;;7.34;100.00;-24022.03;5051954;28;20309;-69
2021/12/06 00:11:44;;;;;;;82.77;42.20;;;;;;;7.43;100.00;-24024.44;5051904;28;20182;-68
2021/12/06 00:14:10;;;;;;;85.37;41.33;;;;;;;7.03;100.00;-24013.38;5052103;28;20171;-68
2021/12/06 00:16:36;;;;;;;84.23;41.70;;;;;;;7.53;100.00;-24027.28;5052164;28;20550;-69
2021/12/06 00:19:02;;;;;;;75.07;39.33;;;;;;;7.78;100.00;-24034.22;5052104;28;20212;-68
2021/12/06 00:21:27;;;;;;;79.47;40.23;;;;;;;7.57;100.00;-24028.25;5051845;28;20201;-68
2021/12/06 00:23:53;;;;;;;77.93;40.63;;;;;;;7.69;100.00;-24031.66;5051892;28;20167;-68
2021/12/06 00:26:19;;;;;;;81.13;41.17;;;;;;;7.26;100.00;-24019.75;5052072;28;20167;-69
2021/12/06 00:28:46;;;;;;;74.20;40.43;;;;;;;7.22;100.00;-24018.47;5051253;28;20191;-68
2021/12/06 00:31:14;;;;;;;83.23;41.43;;;;;;;7.65;100.00;-24030.53;5051947;28;20179;-68
2021/12/06 00:33:41;;;;;;;70.30;41.47;;;;;;;7.77;100.00;-24033.94;5051663;28;20225;-68
2021/12/06 00:36:15;;;;;;;75.40;42.37;;;;;;;7.79;100.00;-24034.50;5051648;28;20167;-68
2021/12/06 00:38:42;;;;;;;72.00;40.50;;;;;;;7.38;100.00;-24023.00;5051810;28;20186;-69
2021/12/06 00:41:08;;;;;;;73.80;40.43;;;;;;;7.63;100.00;-24030.09;5050367;28;20914;-71
2021/12/06 00:43:33;;;;;;;78.57;40.93;;;;;;;7.40;100.00;-24023.59;5051574;28;20178;-69
2021/12/06 00:45:59;;;;;;;75.47;41.73;;;;;;;7.72;100.00;-24032.50;5051237;28;20516;-69
2021/12/06 00:48:24;;;;;;;82.47;41.87;;;;;;;7.43;100.00;-24024.44;5054514;28;20253;-69
2021/12/06 00:50:50;;;;;;;83.57;41.23;;;;;;;7.73;100.00;-24032.94;5055513;28;20209;-69
2021/12/06 00:53:16;;;;;;;84.10;40.77;;;;;;;7.44;100.00;-24024.72;5055422;28;20167;-68
2021/12/06 00:55:42;;;;;;;79.30;41.13;;;;;;;7.58;100.00;-24028.69;5053291;28;20181;-69
2021/12/06 00:58:07;;;;;;;87.87;42.30;;;;;;;7.36;100.00;-24022.59;5053650;28;20175;-69
2021/12/06 01:00:38;;;;;;;77.27;41.60;;;;;;;7.68;100.00;-24031.53;5054953;28;20198;-69
2021/12/06 01:03:08;;;;;;;79.33;40.83;;;;;;;7.69;100.00;-24031.81;5054146;28;20627;-69
2021/12/06 01:05:34;;;;;;;81.40;41.00;;;;;;;7.68;100.00;-24031.53;5055004;28;20167;-69
2021/12/06 01:08:00;;;;;;;85.90;41.90;;;;;;;7.57;100.00;-24028.25;5053482;28;20182;-69
2021/12/06 01:10:27;;;;;;;88.23;39.70;;;;;;;7.79;100.00;-24034.50;5054809;28;20540;-69
2021/12/06 01:12:53;;;;;;;85.23;40.83;;;;;;;7.47;100.00;-24025.72;5053512;28;20171;-69
2021/12/06 01:15:19;;;;;;;87.73;40.17;;;;;;;7.87;100.00;-24036.91;5054774;28;20573;-69
2021/12/06 01:17:46;;;;;;;80.53;39.73;;;;;;;7.84;100.00;-24036.06;5055027;28;20167;-69
2021/12/06 01:20:19;;;;;;;89.63;40.70;;;;;;;7.44;100.00;-24024.72;5053482;28;20669;-69
2021/12/06 01:22:52;;;;;;;86.67;40.27;;;;;;;7.88;100.00;-24037.19;5054336;28;20221;-69
2021/12/06 01:40:54;;;;;;;87.53;40.40;;;;;;;7.83;100.00;-24035.78;5053210;28;20261;-69
2021/12/06 01:43:20;;;;;;;94.70;40.70;;;;;;;7.66;100.00;-24030.94;5052988;28;20637;-67
2021/12/06 01:45:45;;;;;;;90.17;39.13;;;;;;;7.58;100.00;-24028.69;5053455;28;20186;-69
2021/12/06 01:48:11;;;;;;;89.77;39.53;;;;;;;7.48;100.00;-24026.00;5053865;28;20588;-69
2021/12/06 01:50:38;;;;;;;95.00;38.73;;;;;;;7.71;100.00;-24032.38;5052579;28;20197;-69
2021/12/06 01:53:04;;;;;;;93.93;38.43;;;;;;;7.68;100.00;-24031.53;5053924;28;20551;-69
2021/12/06 01:55:33;;;;;;;100.23;39.97;;;;;;;7.38;100.00;-24023.16;5054043;28;20273;-68
2021/12/06 01:58:01;;;;;;;93.70;40.40;;;;;;;7.72;100.00;-24032.66;5052815;28;20253;-67
2021/12/06 02:00:50;;;;;;;99.67;38.73;;;;;;;7.86;100.00;-24036.63;5052741;28;20206;-67
2021/12/06 02:03:18;;;;;;;94.43;38.93;;;;;;;7.68;100.00;-24031.53;5051805;28;20197;-67
2021/12/06 02:05:48;;;;;;;88.97;38.47;;;;;;;7.37;100.00;-24022.88;5053979;28;20269;-68
2021/12/06 02:08:13;;;;;;;94.40;38.03;;;;;;;7.83;100.00;-24035.78;5052054;28;20247;-68
2021/12/06 02:10:39;;;;;;;87.90;38.43;;;;;;;7.42;100.00;-24024.28;5053352;28;20179;-68
2021/12/06 02:13:07;;;;;;;92.67;38.90;;;;;;;7.64;100.00;-24030.25;5052179;28;20240;-68
2021/12/06 02:15:43;;;;;;;97.57;38.70;;;;;;;7.72;100.00;-24032.66;5053714;28;20185;-68
2021/12/06 02:18:27;;;;;;;95.17;40.73;;;;;;;7.68;100.00;-24031.38;5053279;28;20178;-70
2021/12/06 02:21:01;;;;;;;92.20;40.60;;;;;;;7.59;100.00;-24028.97;5053488;28;20198;-68
2021/12/06 02:23:28;;;;;;;90.67;41.20;;;;;;;7.53;100.00;-24027.41;5053356;28;20173;-68
2021/12/06 02:25:54;;;;;;;91.73;40.70;;;;;;;7.38;100.00;-24023.00;5053030;28;20308;-69
2021/12/06 02:28:19;;;;;;;100.73;41.73;;;;;;;7.24;100.00;-24019.03;5053499;28;20183;-68
2021/12/06 02:30:45;;;;;;;99.07;41.23;;;;;;;7.12;100.00;-24015.66;5053561;28;20333;-69
2021/12/06 02:33:10;;;;;;;96.63;40.00;;;;;;;7.34;100.00;-24022.03;5053377;28;20304;-68
2021/12/06 02:35:36;;;;;;;97.13;41.10;;;;;;;7.47;100.00;-24025.56;5052511;28;20175;-69
2021/12/06 02:38:07;;;;;;;100.10;40.20;;;;;;;7.49;100.00;-24026.13;5052287;28;20171;-69
2021/12/06 02:40:34;;;;;;;106.13;41.23;;;;;;;7.27;100.00;-24019.91;5053250;28;20658;-69
2021/12/06 02:43:02;;;;;;;107.90;39.43;;;;;;;7.33;100.00;-24021.59;5052951;28;20171;-69
2021/12/06 02:45:29;;;;;;;107.17;39.87;;;;;;;7.51;100.00;-24026.69;5053214;28;20177;-69
2021/12/06 02:47:56;;;;;;;108.60;39.43;;;;;;;7.55;100.00;-24027.84;5052426;28;20193;-69
2021/12/06 02:50:25;;;;;;;125.63;42.60;;;;;;;7.21;100.00;-24018.19;5052671;28;20185;-67
2021/12/06 02:52:51;;;;;;;111.70;40.17;;;;;;;7.68;100.00;-24031.53;5052627;28;20181;-68
2021/12/06 02:57:56;;;;;;;119.47;40.13;;;;;;;7.83;100.00;-24035.63;5052018;28;20189;-68
2021/12/06 03:00:49;;;;;;;111.20;37.53;;;;;;;7.85;100.00;-24036.34;5052455;28;20657;-69
2021/12/06 03:03:16;;;;;;;110.73;37.60;;;;;;;7.99;100.00;-24040.16;5052298;28;20214;-67
2021/12/06 03:05:42;;;;;;;108.90;37.77;;;;;;;7.70;100.00;-24032.09;5052617;28;20171;-68
2021/12/06 03:08:08;;;;;;;111.37;37.10;;;;;;;7.67;100.00;-24031.25;5052732;28;20248;-68
2021/12/06 03:10:33;;;;;;;109.27;37.43;;;;;;;7.49;100.00;-24026.28;5051950;28;20653;-68
2021/12/06 03:13:00;;;;;;;114.00;37.77;;;;;;;7.63;100.00;-24030.09;5052755;28;20206;-68
2021/12/06 03:15:26;;;;;;;105.07;37.00;;;;;;;7.80;100.00;-24034.78;5052154;28;20209;-68
2021/12/06 03:17:52;;;;;;;105.63;36.60;;;;;;;8.28;100.00;-24048.38;5050934;28;20274;-68
2021/12/06 03:20:17;;;;;;;106.33;37.57;;;;;;;8.30;100.00;-24048.81;5050737;28;20289;-68
2021/12/06 03:22:45;;;;;;;100.83;37.17;;;;;;;8.07;100.00;-24042.28;5052420;28;20171;-68
2021/12/06 03:25:13;;;;;;;103.63;37.80;;;;;;;8.24;100.00;-24047.09;5050931;28;20210;-68
2021/12/06 03:27:39;;;;;;;73.27;32.20;;;;;;;8.24;100.00;-24047.09;5050632;28;20661;-68
2021/12/06 03:30:07;;;;;;;63.67;28.53;;;;;;;8.13;100.00;-24044.13;5052219;28;20200;-68
2021/12/06 03:32:33;;;;;;;53.43;26.00;;;;;;;7.95;100.00;-24039.03;5051122;28;20261;-68
2021/12/06 03:34:59;;;;;;;51.73;26.07;;;;;;;7.85;100.00;-24036.34;5052032;28;20178;-68
2021/12/06 03:37:25;;;;;;;55.43;26.07;;;;;;;7.77;100.00;-24033.94;5051878;28;20538;-67
2021/12/06 03:39:50;;;;;;;52.57;26.60;;;;;;;7.82;100.00;-24035.34;5051892;28;20226;-68
2021/12/06 03:42:19;;;;;;;51.67;27.73;;;;;;;7.57;100.00;-24028.41;5051856;28;20189;-69
2021/12/06 03:44:44;;;;;;;52.53;27.60;;;;;;;7.49;100.00;-24026.28;5050917;28;20183;-69
2021/12/06 03:47:20;;;;;;;52.63;27.70;;;;;;;7.54;100.00;-24027.69;5052355;28;20279;-68
2021/12/06 03:49:45;;;;;;;59.27;27.93;;;;;;;7.44;100.00;-24024.72;5052369;28;20162;-68
2021/12/06 03:52:12;;;;;;;55.40;29.53;;;;;;;7.50;100.00;-24026.41;5051762;28;20181;-68
2021/12/06 03:54:38;;;;;;;57.93;31.83;;;;;;;7.50;100.00;-24026.56;5050540;28;20567;-68
2021/12/06 03:57:04;;;;;;;66.57;33.30;;;;;;;7.46;100.00;-24025.44;5051605;28;20186;-68
2021/12/06 03:59:30;;;;;;;66.37;35.77;;;;;;;7.54;100.00;-24027.56;5051461;28;20261;-68
2021/12/06 04:01:55;;;;;;;68.50;36.00;;;;;;;7.24;100.00;-24019.03;5050994;28;20270;-68
2021/12/06 04:04:22;;;;;;;77.93;36.07;;;;;;;7.42;100.00;-24024.16;5051353;28;20213;-68
2021/12/06 04:06:50;;;;;;;71.30;36.80;;;;;;;7.13;100.00;-24016.06;5051527;28;20187;-68
2021/12/06 04:09:15;;;;;;;74.27;36.70;;;;;;;6.92;100.00;-24010.25;5051958;28;20167;-68
2021/12/06 04:11:42;;;;;;;75.27;37.37;;;;;;;7.07;100.00;-24014.50;5051414;28;20583;-68
2021/12/06 04:14:08;;;;;;;71.13;36.53;;;;;;;7.39;100.00;-24023.31;5051604;28;20678;-69
2021/12/06 04:16:34;;;;;;;77.03;37.77;;;;;;;7.36;100.00;-24022.44;5051868;28;20171;-68
2021/12/06 04:18:59;;;;;;;84.27;36.87;;;;;;;7.15;100.00;-24016.50;5051696;28;20178;-69
2021/12/06 04:21:26;;;;;;;81.33;38.73;;;;;;;7.01;100.00;-24012.66;5051938;28;20206;-68
2021/12/06 04:23:52;;;;;;;75.00;37.27;;;;;;;7.30;100.00;-24020.75;5053954;28;20226;-69
2021/12/06 04:26:19;;;;;;;76.13;37.47;;;;;;;7.41;100.00;-24024.00;5055336;28;20207;-69
2021/12/06 04:28:48;;;;;;;78.63;37.83;;;;;;;7.52;100.00;-24027.13;5055169;28;20208;-69
2021/12/06 04:31:16;;;;;;;85.87;39.50;;;;;;;7.36;100.00;-24022.59;5052705;28;20674;-69
2021/12/06 04:33:42;;;;;;;78.77;37.73;;;;;;;6.96;100.00;-24011.38;5055393;28;20183;-69
2021/12/06 04:36:08;;;;;;;86.53;39.80;;;;;;;6.60;100.00;-24001.31;5055396;28;20177;-69
2021/12/06 04:38:34;;;;;;;78.57;38.47;;;;;;;7.21;100.00;-24018.19;5054838;28;20162;-69
2021/12/06 04:41:00;;;;;;;81.00;39.83;;;;;;;7.36;100.00;-24022.59;5054927;28;20230;-69
2021/12/06 04:43:26;;;;;;;83.87;39.53;;;;;;;7.32;100.00;-24021.47;5055147;28;20186;-69
2021/12/06 04:45:51;;;;;;;88.33;40.00;;;;;;;7.28;100.00;-24020.31;5054329;28;20179;-69
2021/12/06 04:48:17;;;;;;;78.20;39.60;;;;;;;7.04;100.00;-24013.50;5053440;28;20276;-69
2021/12/06 04:50:43;;;;;;;88.67;41.97;;;;;;;7.29;100.00;-24020.59;5055096;28;20189;-69
2021/12/06 04:53:36;;;;;;;82.73;40.87;;;;;;;7.27;100.00;-24019.91;5054766;28;20185;-69
2021/12/06 04:56:19;;;;;;;82.90;41.13;;;;;;;7.01;100.00;-24012.66;5034524;28;20175;-69
2021/12/06 04:58:56;;;;;;;78.83;40.07;;;;;;;6.94;100.00;-24010.81;5039250;28;20275;-69
2021/12/06 05:01:28;;;;;;;80.10;37.70;;;;;;;7.08;100.00;-24014.78;5053965;28;20248;-69
2021/12/06 05:03:55;;;;;;;80.37;39.87;;;;;;;7.50;100.00;-24026.56;5054147;28;20175;-69
2021/12/06 05:06:27;;;;;;;77.83;37.73;;;;;;;7.26;100.00;-24019.63;5054083;28;20595;-69
2021/12/06 05:08:56;;;;;;;81.63;37.73;;;;;;;7.39;100.00;-24023.31;5053891;28;21043;-70
2021/12/06 05:11:24;;;;;;;76.10;38.33;;;;;;;7.22;100.00;-24018.63;5053742;28;20194;-69
2021/12/06 05:13:52;;;;;;;80.70;38.03;;;;;;;7.03;100.00;-24013.38;5054124;28;20175;-73
2021/12/06 05:16:18;;;;;;;82.37;38.07;;;;;;;7.44;100.00;-24024.88;5052811;28;20667;-70
2021/12/06 05:18:44;;;;;;;79.40;37.57;;;;;;;7.20;100.00;-24017.91;5052119;28;20185;-70
2021/12/06 05:21:10;;;;;;;82.23;38.67;;;;;;;7.46;100.00;-24025.44;5053859;28;20206;-70
2021/12/06 05:23:36;;;;;;;84.60;38.33;;;;;;;7.17;100.00;-24017.06;5053786;28;20637;-71
2021/12/06 05:26:02;;;;;;;83.07;39.70;;;;;;;7.39;100.00;-24023.31;5053114;28;20707;-72
2021/12/06 05:28:32;;;;;;;83.03;38.67;;;;;;;7.57;100.00;-24028.25;5052719;28;20654;-72
2021/12/06 05:30:57;;;;;;;76.17;37.70;;;;;;;7.41;100.00;-24023.88;5053859;28;20185;-72
2021/12/06 05:33:31;;;;;;;86.57;38.57;;;;;;;7.25;100.00;-24019.34;5053607;28;20170;-71
2021/12/06 05:35:59;;;;;;;84.20;39.00;;;;;;;7.50;100.00;-24026.41;5054043;28;20190;-70
2021/12/06 05:38:26;;;;;;;80.13;39.17;;;;;;;7.58;100.00;-24028.53;5053406;28;20170;-70
2021/12/06 05:40:53;;;;;;;96.50;44.53;;;;;;;7.44;100.00;-24024.72;5044920;28;20218;-69
2021/12/06 05:43:19;;;;;;;86.67;42.63;;;;;;;7.69;100.00;-24031.81;5043036;28;20629;-70
2021/12/06 05:45:44;;;;;;;92.43;39.97;;;;;;;7.79;100.00;-24034.50;5036276;28;20273;-70
2021/12/06 05:48:09;;;;;;;80.73;38.80;;;;;;;7.67;100.00;-24031.25;5033732;28;20207;-70
2021/12/06 05:50:35;;;;;;;76.50;38.43;;;;;;;7.57;100.00;-24028.41;5074081;28;20183;-71
2021/12/06 05:53:01;;;;;;;84.40;39.27;;;;;;;7.37;100.00;-24022.88;5054040;28;20254;-71
2021/12/06 05:55:28;;;;;;;85.73;40.53;;;;;;;7.30;100.00;-24020.88;5052779;28;20261;-71
2021/12/06 05:58:01;;;;;;;83.90;40.33;;;;;;;7.86;100.00;-24036.63;5052123;28;20177;-71
2021/12/06 06:00:30;;;;;;;90.33;40.00;;;;;;;7.95;100.00;-24039.16;5033059;28;20772;-71
2021/12/06 06:02:56;;;;;;;93.13;43.90;;;;;;;7.75;100.00;-24033.50;5033308;28;20262;-71
2021/12/06 06:05:22;;;;;;;85.63;41.23;;;;;;;7.80;100.00;-24034.91;5031190;28;20650;-71
2021/12/06 06:07:48;;;;;;;91.33;43.20;;;;;;;7.64;100.00;-24030.38;5031808;28;20238;-72
2021/12/06 06:10:15;;;;;;;95.20;44.87;;;;;;;7.89;100.00;-24037.31;5034272;28;20175;-72
2021/12/06 06:12:41;;;;;;;91.33;44.33;;;;;;;7.92;100.00;-24038.19;5033682;28;20186;-72
2021/12/06 06:15:07;;;;;;;89.20;39.63;;;;;;;7.94;100.00;-24038.88;5034092;28;20160;-71
2021/12/06 06:17:40;;;;;;;94.13;41.73;;;;;;;7.96;100.00;-24039.44;5033441;28;20233;-70
2021/12/06 06:20:08;;;;;;;93.27;39.43;;;;;;;7.93;100.00;-24038.59;5032895;28;20191;-69
2021/12/06 06:22:34;;;;;;;89.70;40.43;;;;;;;7.79;100.00;-24034.63;5032302;28;20175;-70
2021/12/06 06:24:59;;;;;;;92.60;40.80;;;;;;;7.48;100.00;-24026.00;5032491;28;20232;-72
2021/12/06 06:27:25;;;;;;;93.10;40.47;;;;;;;7.09;100.00;-24015.06;5032472;28;20293;-71
2021/12/06 06:29:50;;;;;;;93.90;41.60;;;;;;;7.75;100.00;-24033.50;5032454;28;20179;-71
2021/12/06 06:32:16;;;;;;;103.67;42.73;;;;;;;8.20;100.00;-24045.97;5032176;28;20168;-72
2021/12/06 06:34:41;;;;;;;107.90;43.00;;;;;;;8.06;100.00;-24042.00;5032557;28;20179;-72
2021/12/06 06:37:07;;;;;;;107.77;43.80;;;;;;;8.11;100.00;-24043.41;5047725;28;20655;-72
2021/12/06 06:39:32;;;;;;;114.43;41.87;;;;;;;8.34;100.00;-24049.94;5052082;28;20186;-73
2021/12/06 06:41:58;;;;;;;122.50;42.13;;;;;;;8.01;100.00;-24040.72;5050531;28;20553;-72
2021/12/06 06:44:24;;;;;;;126.70;43.10;;;;;;;8.28;100.00;-24048.38;5051694;28;20167;-73
2021/12/06 06:46:50;;;;;;;127.43;42.33;;;;;;;8.12;100.00;-24043.84;5051876;28;20255;-73
2021/12/06 06:49:17;;;;;;;115.60;40.80;;;;;;;8.06;100.00;-24042.16;5052034;28;20178;-71
2021/12/06 06:51:46;;;;;;;115.93;42.33;;;;;;;8.46;100.00;-24053.34;5052126;28;20182;-71
2021/12/06 06:54:12;;;;;;;115.83;41.63;;;;;;;8.47;100.00;-24053.47;5050467;28;20562;-72
2021/12/06 06:56:38;;;;;;;103.60;40.33;;;;;;;8.55;100.00;-24055.88;5050406;28;20252;-72
2021/12/06 06:59:04;;;;;;;81.53;37.73;;;;;;;8.42;100.00;-24052.34;5052128;28;20185;-73
2021/12/06 07:01:30;;;;;;;101.23;39.47;;;;;;;8.25;100.00;-24047.38;5051360;28;20194;-75
2021/12/06 07:03:55;;;;;;;96.90;37.67;;;;;;;8.58;100.00;-24056.59;5050959;28;20169;-72
2021/12/06 07:06:23;;;;;;;69.20;32.00;;;;;;;8.72;100.00;-24060.56;5050984;28;20183;-71
2021/12/06 07:08:49;;;;;;;74.57;31.00;;;;;;;8.56;100.00;-24056.16;5051666;28;20201;-72
2021/12/06 07:11:15;;;;;;;67.43;29.47;;;;;;;8.61;100.00;-24057.56;5051489;28;20209;-71
2021/12/06 07:13:42;;;;;;;59.37;29.93;;;;;;;8.71;100.00;-24060.41;5051503;28;20526;-72
2021/12/06 07:16:08;;;;;;;63.33;31.47;;;;;;;8.63;100.00;-24058.00;5051551;28;20191;-71
2021/12/06 07:18:35;;;;;;;64.37;30.17;;;;;;;8.25;100.00;-24047.38;5051380;28;20171;-72
2021/12/06 07:21:00;;;;;;;60.47;28.17;;;;;;;8.55;100.00;-24055.75;5051661;28;20202;-71
2021/12/06 07:23:26;;;;;;;57.83;26.93;;;;;;;8.60;100.00;-24057.28;5052212;28;20634;-71
2021/12/06 07:25:52;;;;;;;63.50;28.40;;;;;;;8.07;100.00;-24042.44;5051825;28;20179;-71
2021/12/06 07:28:17;;;;;;;56.37;28.07;;;;;;;8.32;100.00;-24049.50;5050996;28;20205;-71
2021/12/06 07:30:43;;;;;;;61.60;27.67;;;;;;;8.72;100.00;-24060.69;5051951;28;20179;-71
2021/12/06 07:33:08;;;;;;;64.77;29.80;;;;;;;8.83;100.00;-24063.66;5051934;28;20223;-71
2021/12/06 07:35:34;;;;;;;62.80;29.20;;;;;;;7.98;100.00;-24040.03;5052260;28;20258;-72
2021/12/06 07:38:02;;;;;;;60.37;28.73;;;;;;;8.31;100.00;-24049.09;5051863;28;20520;-72
2021/12/06 07:40:29;;;;;;;59.57;26.23;;;;;;;8.38;100.00;-24051.06;5051725;28;20237;-72
2021/12/06 07:42:54;;;;;;;62.07;28.07;;;;;;;8.83;100.00;-24063.81;5051588;28;20175;-71
2021/12/06 07:45:19;;;;;;;63.13;28.63;;;;;;;8.91;100.00;-24065.94;5051654;28;20175;-74
2021/12/06 07:47:46;;;;;;;67.17;28.33;;;;;;;9.12;100.00;-24071.72;5051037;28;20265;-73
2021/12/06 07:50:15;;;;;;;70.80;28.90;;;;;;;9.20;100.00;-24074.00;5049803;28;20175;-71
2021/12/06 07:52:42;;;;;;;72.73;31.87;;;;;;;9.07;100.00;-24070.31;5050621;28;20638;-71
2021/12/06 07:55:11;;;;;;;64.70;30.10;;;;;;;9.25;100.00;-24075.53;5050029;28;20213;-71
2021/12/06 07:57:37;;;;;;;73.60;30.73;;;;;;;9.83;100.00;-24091.50;5052754;28;20269;-71
2021/12/06 08:00:10;;;;;;;83.80;30.17;;;;;;;9.82;100.00;-24091.38;5054077;28;20292;-71
2021/12/06 08:02:36;;;;;;;77.43;29.43;;;;;;;9.04;100.00;-24069.47;5053411;28;20550;-71
2021/12/06 08:07:48;;;;;;;77.03;31.67;;;;;;;9.80;100.00;-24090.81;5054966;28;20189;-71
2021/12/06 08:10:13;;;;;;;91.18;34.05;;;;;;;10.09;100.00;-24098.84;5055167;28;20583;-70
2021/12/06 08:12:39;;;;;;;92.72;33.78;;;;;;;9.87;100.00;-24092.63;5055297;28;20250;-71
2021/12/06 08:15:05;;;;;;;70.15;32.08;;;;;;;9.59;100.00;-24085.00;5054304;28;20271;-70
2021/12/06 08:17:31;;;;;;;84.28;32.60;;;;;;;10.31;100.00;-24104.94;5054899;28;20212;-70
2021/12/06 08:19:56;;;;;;;91.32;33.28;;;;;;;10.22;100.00;-24102.53;5052297;28;20203;-71
2021/12/06 08:22:21;;;;;;;73.45;30.20;;;;;;;10.11;100.00;-24099.56;5053670;28;20645;-71
2021/12/06 08:24:47;;;;;;;81.65;30.80;;;;;;;10.28;100.00;-24104.22;5053077;28;20265;-71
2021/12/06 08:27:12;;;;;;;86.70;32.70;;;;;;;10.26;100.00;-24103.66;5053956;28;20668;-72
2021/12/06 08:29:39;;;;;;;80.22;30.90;;;;;;;9.57;100.00;-24084.44;5053712;28;20183;-72
2021/12/06 08:32:07;;;;;;;83.07;32.85;;;;;;;9.71;100.00;-24088.41;5054929;28;20186;-71
2021/12/06 08:34:33;;;;;;;94.97;33.63;;;;;;;9.62;100.00;-24085.84;5052322;28;20190;-71
2021/12/06 08:37:00;;;;;;;83.28;32.38;;;;;;;9.73;100.00;-24088.97;5052571;28;20186;-72
2021/12/06 08:39:25;;;;;;;90.00;32.33;;;;;;;9.62;100.00;-24085.84;5051585;28;20193;-71
2021/12/06 08:41:51;;;;;;;70.95;30.45;;;;;;;9.94;100.00;-24094.75;5053391;28;20726;-70
2021/12/06 08:44:16;;;;;;;81.03;29.98;;;;;;;9.89;100.00;-24093.34;5053455;28;20178;-72
2021/12/06 08:46:42;;;;;;;83.55;30.92;;;;;;;9.90;100.00;-24093.47;5054183;28;20240;-72
2021/12/06 08:49:09;;;;;;;83.00;31.17;;;;;;;9.34;100.00;-24077.94;5052372;28;20214;-72
2021/12/06 08:51:40;;;;;;;84.75;32.05;;;;;;;9.06;100.00;-24070.03;5053497;28;20189;-72
2021/12/06 08:54:08;;;;;;;85.13;32.20;;;;;;;9.69;100.00;-24087.84;5052574;28;20566;-71
2021/12/06 08:56:36;;;;;;;86.40;33.22;;;;;;;9.59;100.00;-24085.00;5052552;28;20586;-72
2021/12/06 08:59:03;;;;;;;73.85;32.92;;;;;;;10.21;100.00;-24102.25;5050595;28;20218;-72
2021/12/06 09:01:29;;;;;;;86.13;31.63;;;;;;;9.81;100.00;-24091.09;5053375;28;20721;-71
2021/12/06 09:03:55;;;;;;;82.78;31.33;;;;;;;10.17;100.00;-24101.13;5052892;28;20325;-71
2021/12/06 09:06:20;;;;;;;89.57;32.50;;;;;;;10.39;100.00;-24107.31;5053280;28;20235;-71
2021/12/06 09:08:46;;;;;;;79.78;32.08;;;;;;;9.80;100.00;-24090.66;5051661;28;20299;-73
2021/12/06 09:11:11;;;;;;;77.40;31.50;;;;;;;9.97;100.00;-24095.59;5053133;28;20249;-71
2021/12/06 09:13:39;;;;;;;85.60;31.20;;;;;;;10.29;100.00;-24104.50;5052571;28;20174;-70
2021/12/06 09:16:06;;;;;;;80.60;30.55;;;;;;;10.04;100.00;-24097.59;5052380;28;20179;-73
2021/12/06 09:18:37;;;;;;;78.22;30.55;;;;;;;10.39;100.00;-24107.31;5053674;28;20645;-71
2021/12/06 09:21:07;;;;;;;75.88;30.60;;;;;;;10.67;100.00;-24115.09;5052987;28;20677;-70
2021/12/06 09:23:33;;;;;;;70.50;27.80;;;;;;;10.45;100.00;-24108.88;5052923;28;20217;-71
2021/12/06 09:25:59;;;;;;;67.25;28.75;;;;;;;10.44;100.00;-24108.59;5052087;28;20186;-71
2021/12/06 09:28:25;;;;;;;71.63;28.20;;;;;;;10.62;100.00;-24113.81;5052774;28;20209;-71
2021/12/06 09:30:51;;;;;;;72.07;28.73;;;;;;;10.65;100.00;-24114.53;5052010;28;20273;-70
2021/12/06 09:33:18;;;;;;;76.43;28.02;;;;;;;10.42;100.00;-24108.16;5052457;28;20715;-72
2021/12/06 09:35:47;;;;;;;76.18;29.15;;;;;;;11.06;100.00;-24125.94;5051979;28;20183;-71
2021/12/06 09:38:16;;;;;;;70.68;28.38;;;;;;;10.51;100.00;-24110.72;5050602;28;20191;-71
2021/12/06 09:40:45;;;;;;;71.03;27.38;;;;;;;10.22;100.00;-24102.53;5050434;28;20242;-71
2021/12/06 09:43:12;;;;;;;72.18;28.67;;;;;;;10.26;100.00;-24103.66;5051958;28;20178;-72
2021/12/06 09:45:39;;;;;;;72.30;28.52;;;;;;;9.88;100.00;-24093.06;5051868;28;20167;-70
2021/12/06 09:48:06;;;;;;;72.53;28.95;;;;;;;9.16;100.00;-24072.84;5052113;28;20202;-71
2021/12/06 09:50:39;;;;;;;78.20;29.92;;;;;;;10.02;100.00;-24096.88;5051875;28;20178;-71
2021/12/06 09:53:08;;;;;;;82.03;30.80;;;;;;;9.98;100.00;-24095.75;5051059;28;20269;-73
2021/12/06 09:55:34;;;;;;;75.07;28.52;;;;;;;10.03;100.00;-24097.16;5051743;28;20173;-72
2021/12/06 09:58:00;;;;;;;68.13;29.90;;;;;;;10.27;100.00;-24103.78;5052014;28;20175;-72
2021/12/06 10:00:30;;;;;;;66.95;29.10;;;;;;;10.48;100.00;-24109.72;5050679;28;20217;-71
2021/12/06 10:02:55;;;;;;;74.75;30.33;;;;;;;10.55;100.00;-24111.84;5050210;28;20206;-72
2021/12/06 10:05:26;;;;;;;74.43;29.45;;;;;;;10.70;100.00;-24115.78;5051284;28;20166;-71
2021/12/06 10:07:58;;;;;;;77.55;30.40;;;;;;;10.23;100.00;-24102.66;5050979;28;20521;-71
2021/12/06 10:10:25;;;;;;;68.43;30.13;;;;;;;10.54;100.00;-24111.41;5051105;28;20704;-71
2021/12/06 10:12:53;;;;;;;72.75;31.35;;;;;;;10.44;100.00;-24108.59;5050543;28;20182;-71
2021/12/06 10:15:20;;;;;;;87.03;32.45;;;;;;;10.38;100.00;-24107.03;5051396;28;20206;-71
2021/12/06 10:17:46;;;;;;;68.72;29.95;;;;;;;10.47;100.00;-24109.59;5051418;28;20569;-71
2021/12/06 10:20:12;;;;;;;81.70;29.52;;;;;;;10.85;100.00;-24120.03;5049658;28;20202;-71
2021/12/06 10:22:38;;;;;;;75.90;32.20;;;;;;;10.96;100.00;-24123.13;5050678;28;20597;-71
2021/12/06 10:25:05;;;;;;;86.05;33.13;;;;;;;10.81;100.00;-24119.03;5049739;28;20240;-71
2021/12/06 10:27:30;;;;;;;75.65;31.88;;;;;;;11.25;100.00;-24131.31;5047181;28;20205;-71
2021/12/06 10:30:03;;;;;;;97.82;36.15;;;;;;;10.99;100.00;-24123.97;5050474;28;20641;-71
2021/12/06 10:32:32;;;;;;;84.65;36.05;;;;;;;10.71;100.00;-24116.06;5051063;28;20234;-71
2021/12/06 10:35:04;;;;;;;85.68;36.97;;;;;;;11.34;100.00;-24133.84;5049172;28;20194;-71
2021/12/06 10:37:47;;;;;;;82.97;36.28;;;;;;;11.10;100.00;-24127.06;5049352;28;20178;-70
2021/12/06 10:40:37;;;;;;;81.22;35.28;;;;;;;10.67;100.00;-24114.94;5046575;28;20663;-72
2021/12/06 10:43:06;;;;;;;83.40;34.45;;;;;;;11.40;100.00;-24135.53;5051774;28;20198;-72
2021/12/06 10:45:37;;;;;;;75.50;33.95;;;;;;;11.57;100.00;-24140.03;5051867;28;20650;-71
2021/12/06 10:48:12;;;;;;;78.28;35.13;;;;;;;11.14;100.00;-24128.06;5051282;28;20266;-70
2021/12/06 10:50:52;;;;;;;81.22;33.58;;;;;;;11.53;100.00;-24139.19;5044179;28;20550;-71
2021/12/06 10:53:21;;;;;;;75.55;31.75;;;;;;;11.40;100.00;-24135.53;5049569;28;20190;-71
2021/12/06 10:55:51;;;;;;;68.38;32.10;;;;;;;11.13;100.00;-24127.91;5050196;28;20178;-71
2021/12/06 10:58:19;;;;;;;77.43;31.13;;;;;;;11.18;100.00;-24129.19;5050239;28;20170;-71
2021/12/06 11:00:50;;;;;;;78.57;31.80;;;;;;;11.61;100.00;-24141.16;5049912;28;20329;-71
2021/12/06 11:03:31;;;;;;;73.57;31.98;;;;;;;11.31;100.00;-24133.00;5050619;28;20707;-71
2021/12/06 11:06:03;;;;;;;70.70;31.80;;;;;;;11.47;100.00;-24137.50;5050542;28;20166;-71
2021/12/06 11:08:35;;;;;;;73.93;31.75;;;;;;;11.42;100.00;-24136.09;5050334;28;20186;-71
2021/12/06 11:11:16;;;;;;;73.78;31.05;;;;;;;11.56;100.00;-24139.91;5047050;28;20171;-71
2021/12/06 11:13:47;;;;;;;71.80;31.42;;;;;;;11.54;100.00;-24139.34;5050272;28;20236;-72
2021/12/06 11:16:17;;;;;;;75.28;31.90;;;;;;;11.29;100.00;-24132.44;5049870;28;20262;-71
2021/12/06 11:18:50;;;;;;;66.03;31.45;;;;;;;11.27;100.00;-24131.88;5050468;28;20178;-72
2021/12/06 11:21:24;;;;;;;68.72;30.63;;;;;;;11.44;100.00;-24136.50;5049450;28;20715;-72
2021/12/06 11:23:56;;;;;;;72.38;30.50;;;;;;;11.49;100.00;-24138.06;5064659;28;20641;-72
2021/12/06 11:26:21;;;;;;;73.28;31.25;;;;;;;11.07;100.00;-24126.22;5047100;28;20179;-70
2021/12/06 11:28:47;;;;;;;78.38;33.72;;;;;;;11.68;100.00;-24143.13;5049681;28;20189;-71
2021/12/06 11:31:15;;;;;;;81.18;34.83;;;;;;;12.39;100.00;-24163.00;5049008;28;20187;-71