Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:22;;;;;;;;;;;;;;;1.18;100.00;98040.88;5121075;28;19924;-59
2022/12/21 00:02:49;;;;;;;;;;;;;;;1.08;100.00;98036.78;5121826;28;19984;-59
2022/12/21 00:05:15;;;;;;;;;;;;;;;1.09;100.00;98043.69;5124228;28;19924;-61
2022/12/21 00:07:43;;;;;;;;;;;;;;;1.11;100.00;98040.88;5123847;28;19924;-60
2022/12/21 00:10:10;;;;;;;;;;;;;;;1.05;100.00;98025.88;5120593;28;19963;-59
2022/12/21 00:12:36;;;;;;;;;;;;;;;1.06;100.00;98022.22;5120372;28;19920;-61
2022/12/21 00:15:02;;;;;;;;;;;;;;;1.04;100.00;98025.06;5124017;28;19992;-60
2022/12/21 00:17:29;;;;;;;;;;;;;;;1.04;100.00;98025.06;5123997;28;19935;-60
2022/12/21 00:19:55;;;;;;;;;;;;;;;1.01;100.00;98020.22;5121843;28;19923;-59
2022/12/21 00:22:21;;;;;;;;;;;;;;;1.00;100.00;98018.59;5120642;28;19963;-59
2022/12/21 00:24:49;;;;;;;;;;;;;;;1.05;100.00;98016.16;5113343;28;19928;-61
2022/12/21 00:27:15;;;;;;;;;;;;;;;0.97;100.00;98013.72;5124181;28;19986;-60
2022/12/21 00:29:41;;;;;;;;;;;;;;;0.99;100.00;98010.91;5123488;28;20036;-59
2022/12/21 00:32:08;;;;;;;;;;;;;;;1.10;100.00;98007.69;5120365;28;19928;-59
2022/12/21 00:34:34;;;;;;;;;;;;;;;0.98;100.00;98011.91;5120019;28;19983;-59
2022/12/21 00:37:01;;;;;;;;;;;;;;;0.95;100.00;98005.25;5122572;28;19987;-60
2022/12/21 00:39:27;;;;;;;;;;;;;;;0.89;100.00;98008.66;5123634;28;20015;-59
2022/12/21 00:41:55;;;;;;;;;;;;;;;0.90;100.00;98015.53;5121543;28;19990;-59
2022/12/21 00:44:21;;;;;;;;;;;;;;;0.88;100.00;98009.66;5119826;28;19959;-59
2022/12/21 00:46:48;;;;;;;;;;;;;;;0.84;100.00;98005.00;5120832;27;20042;-60
2022/12/21 00:49:14;;;;;;;;;;;;;;;0.93;100.00;98012.50;5123205;28;19988;-59
2022/12/21 00:51:40;;;;;;;;;;;;;;;1.01;100.00;98017.59;5104847;28;19990;-58
2022/12/21 00:54:07;;;;;;;;;;;;;;;0.95;100.00;98007.88;5111291;28;19992;-59
2022/12/21 00:56:33;;;;;;;;;;;;;;;1.06;100.00;98011.72;5119625;28;19963;-60
2022/12/21 00:59:01;;;;;;;;;;;;;;;1.23;100.00;98017.41;5122416;28;19996;-60
2022/12/21 01:01:28;;;;;;;;;;;;;;;1.13;100.00;98006.47;5122953;28;20051;-60
2022/12/21 01:03:55;;;;;;;;;;;;;;;1.11;100.00;98016.38;5120887;28;19979;-59
2022/12/21 01:06:22;;;;;;;;;;;;;;;1.17;100.00;98015.59;5119196;28;20549;-60
2022/12/21 01:08:49;;;;;;;;;;;;;;;1.07;100.00;98015.97;5120644;28;19974;-59
2022/12/21 01:11:16;;;;;;;;;;;;;;;1.02;100.00;98021.81;5122894;28;19983;-60
2022/12/21 01:13:43;;;;;;;;;;;;;;;1.26;100.00;98032.78;5103948;28;19983;-59
2022/12/21 01:16:13;;;;;;;;;;;;;;;1.18;100.00;98046.16;5119316;28;19928;-59
2022/12/21 01:18:39;;;;;;;;;;;;;;;1.04;100.00;98035.59;5119119;28;19924;-59
2022/12/21 01:21:06;;;;;;;;;;;;;;;1.03;100.00;98049.75;5092476;28;19956;-60
2022/12/21 01:23:32;;;;;;;;;;;;;;;1.18;100.00;98048.78;5110712;28;19935;-59
2022/12/21 01:25:59;;;;;;;;;;;;;;;1.00;100.00;98049.31;5119262;28;20041;-60
2022/12/21 01:28:25;;;;;;;;;;;;;;;1.21;100.00;98059.69;5119349;28;20544;-60
2022/12/21 01:30:51;;;;;;;;;;;;;;;1.07;100.00;98058.06;5120332;28;19924;-60
2022/12/21 01:33:19;;;;;;;;;;;;;;;1.25;100.00;98075.88;5122567;28;19983;-60
2022/12/21 01:35:47;;;;;;;;;;;;;;;1.29;100.00;98079.75;5121517;28;19928;-59
2022/12/21 01:38:14;;;;;;;;;;;;;;;1.31;100.00;98082.97;5118874;28;19934;-59
2022/12/21 01:40:41;;;;;;;;;;;;;;;1.26;100.00;98080.16;5118664;28;19957;-59
2022/12/21 01:43:25;;;;;;;;;;;;;;;1.07;100.00;98077.28;5104183;28;19924;-59
2022/12/21 01:45:52;;;;;;;;;;;;;;;1.17;100.00;98061.13;5113224;28;19975;-59
2022/12/21 01:48:20;;;;;;;;;;;;;;;1.13;100.00;98067.78;5117807;28;20010;-59
2022/12/21 01:50:56;;;;;;;;;;;;;;;1.02;100.00;98063.88;5119066;28;19987;-59
2022/12/21 01:53:25;;;;;;;;;;;;;;;1.18;100.00;98067.97;5115965;28;19991;-59
2022/12/21 01:55:53;;;;;;;;;;;;;;;1.10;100.00;98070.81;5118352;28;19959;-60
2022/12/21 01:58:19;;;;;;;;;;;;;;;1.18;100.00;98064.56;5118973;28;19964;-60
2022/12/21 02:00:46;;;;;;;;;;;;;;;1.18;100.00;98060.09;5119210;28;19928;-60
2022/12/21 02:03:14;;;;;;;;;;;;;;;1.02;100.00;98057.84;5122061;28;19923;-60
2022/12/21 02:05:44;;;;;;;;;;;;;;;1.01;100.00;98057.03;5103156;28;20018;-59
2022/12/21 02:08:11;;;;;;;;;;;;;;;1.08;100.00;98063.09;5118330;28;19967;-59
2022/12/21 02:10:37;;;;;;;;;;;;;;;1.06;100.00;98070.38;5118098;28;19925;-59
2022/12/21 02:13:05;;;;;;;;;;;;;;;1.13;100.00;98069.59;5121632;28;19928;-59
2022/12/21 02:15:46;;;;;;;;;;;;;;;1.06;100.00;98065.13;5121342;28;19924;-60
2022/12/21 02:18:17;;;;;;;;;;;;;;;1.07;100.00;98055.41;5117967;28;19931;-60
2022/12/21 02:20:55;;;;;;;;;;;;;;;1.08;100.00;98044.69;5118631;28;20023;-60
2022/12/21 02:23:42;;;;;;;;;;;;;;;1.02;100.00;98037.59;5115534;28;19924;-60
2022/12/21 02:26:16;;;;;;;;;;;;;;;0.97;100.00;98031.31;5117939;28;19928;-59
2022/12/21 02:29:03;;;;;;;;;;;;;;;0.97;100.00;98026.88;5118232;28;20022;-58
2022/12/21 02:31:34;;;;;;;;;;;;;;;1.02;100.00;98021.81;5121303;28;19924;-60
2022/12/21 02:34:06;;;;;;;;;;;;;;;0.94;100.00;98019.38;5118353;28;19974;-60
2022/12/21 02:36:39;;;;;;;;;;;;;;;1.01;100.00;98030.72;5117559;28;20000;-59
2022/12/21 02:39:12;;;;;;;;;;;;;;;0.96;100.00;98008.69;5108555;28;20471;-58
2022/12/21 02:41:47;;;;;;;;;;;;;;;0.89;100.00;98013.09;5108924;28;19966;-59
2022/12/21 02:44:16;;;;;;;;;;;;;;;0.90;100.00;98023.41;5109224;28;19992;-59
2022/12/21 02:46:49;;;;;;;;;;;;;;;0.91;100.00;98040.81;5117914;28;19931;-59
2022/12/21 02:49:17;;;;;;;;;;;;;;;0.91;100.00;98030.28;5120895;28;19991;-59
2022/12/21 02:51:47;;;;;;;;;;;;;;;0.89;100.00;98037.59;5120481;28;19991;-59
2022/12/21 02:54:14;;;;;;;;;;;;;;;0.88;100.00;98030.69;5109009;28;19956;-60
2022/12/21 02:56:40;;;;;;;;;;;;;;;0.82;100.00;98034.13;5117356;28;19959;-59
2022/12/21 02:59:09;;;;;;;;;;;;;;;0.86;100.00;98035.34;5120833;28;20101;-60
2022/12/21 03:01:45;;;;;;;;;;;;;;;0.80;100.00;98028.25;5120562;28;19979;-59
2022/12/21 03:04:24;;;;;;;;;;;;;;;0.85;100.00;98025.84;5117385;28;19924;-60
2022/12/21 03:07:12;;;;;;;;;;;;;;;0.92;100.00;98031.94;5118728;28;19934;-59
2022/12/21 03:09:42;;;;;;;;;;;;;;;0.93;100.00;98044.03;5120666;28;19924;-59
2022/12/21 03:12:15;;;;;;;;;;;;;;;0.90;100.00;98025.22;5117263;28;19955;-60
2022/12/21 03:14:46;;;;;;;;;;;;;;;0.87;100.00;98013.28;5117238;28;19935;-59
2022/12/21 03:17:17;;;;;;;;;;;;;;;0.85;100.00;98007.44;5120729;28;20063;-59
2022/12/21 03:19:51;;;;;;;;;;;;;;;0.88;100.00;98004.41;5120077;28;19934;-59
2022/12/21 03:22:23;;;;;;;;;;;;;;;0.85;100.00;97996.09;5117068;28;19974;-60
2022/12/21 03:24:53;;;;;;;;;;;;;;;0.84;100.00;98005.81;5110069;28;19999;-60
2022/12/21 03:27:22;;;;;;;;;;;;;;;0.93;100.00;98006.41;5120595;28;19935;-60
2022/12/21 03:29:51;;;;;;;;;;;;;;;0.87;100.00;97996.69;5118831;28;19995;-60
2022/12/21 03:32:19;;;;;;;;;;;;;;;0.87;100.00;97992.25;5117074;28;19935;-59
2022/12/21 03:34:49;;;;;;;;;;;;;;;0.86;100.00;97988.03;5117686;28;19987;-61
2022/12/21 03:37:18;;;;;;;;;;;;;;;0.80;100.00;97990.66;5120435;28;19995;-60
2022/12/21 03:39:47;;;;;;;;;;;;;;;0.77;100.00;97997.13;5119877;28;19971;-60
2022/12/21 03:42:17;;;;;;;;;;;;;;;0.84;100.00;97986.59;5116993;28;20361;-59
2022/12/21 03:44:45;;;;;;;;;;;;;;;0.85;100.00;97999.53;5117488;28;20519;-60
2022/12/21 03:47:16;;;;;;;;;;;;;;;0.81;100.00;97987.78;5120509;28;19923;-60
2022/12/21 03:49:45;;;;;;;;;;;;;;;0.82;100.00;97994.69;5119890;28;19962;-60
2022/12/21 03:52:14;;;;;;;;;;;;;;;0.79;100.00;97995.09;5116895;28;19991;-59
2022/12/21 03:54:44;;;;;;;;;;;;;;;0.84;100.00;97997.09;5108666;28;19978;-60
2022/12/21 03:57:11;;;;;;;;;;;;;;;0.91;100.00;98005.81;5120258;28;19924;-60
2022/12/21 03:59:40;;;;;;;;;;;;;;;0.91;100.00;98004.00;5120466;28;19931;-60
2022/12/21 04:02:09;;;;;;;;;;;;;;;0.83;100.00;98011.28;5116771;28;19958;-60
2022/12/21 04:04:39;;;;;;;;;;;;;;;0.85;100.00;98015.31;5116654;28;19924;-61
2022/12/21 04:07:06;;;;;;;;;;;;;;;0.83;100.00;98016.53;5108417;28;19959;-59
2022/12/21 04:09:35;;;;;;;;;;;;;;;0.94;100.00;98008.88;5108368;28;19924;-60
2022/12/21 04:14:45;;;;;;;;;;;;;;;0.94;100.00;98011.50;5112192;28;19931;-59
2022/12/21 04:17:11;;;;;;;;;;;;;;;0.90;100.00;98018.16;5112222;28;20099;-60
2022/12/21 04:30:31;;;;;;;;;;;;;;;0.85;100.00;98015.31;5120028;28;19946;-59
2022/12/21 04:32:58;;;;;;;;;;;;;;;0.90;100.00;98012.91;5122668;28;19955;-59
2022/12/21 04:35:24;;;;;;;;;;;;;;;0.87;100.00;98013.28;5123651;28;19924;-59
2022/12/21 04:37:50;;;;;;;;;;;;;;;0.85;100.00;98025.03;5122057;28;19923;-59
2022/12/21 04:40:17;;;;;;;;;;;;;;;0.79;100.00;98017.94;5101707;28;20011;-60
2022/12/21 04:42:44;;;;;;;;;;;;;;;0.89;100.00;98021.81;5120679;28;19988;-60
2022/12/21 04:45:10;;;;;;;;;;;;;;;0.92;100.00;98039.81;5123514;28;19928;-60
2022/12/21 04:47:36;;;;;;;;;;;;;;;0.82;100.00;98022.78;5123347;28;20014;-59
2022/12/21 04:50:03;;;;;;;;;;;;;;;0.78;100.00;98035.50;5119858;28;19934;-59
2022/12/21 04:52:31;;;;;;;;;;;;;;;0.86;100.00;98013.50;5119671;28;19959;-59
2022/12/21 04:54:57;;;;;;;;;;;;;;;0.78;100.00;98011.03;5113614;28;20079;-60
2022/12/21 04:57:25;;;;;;;;;;;;;;;0.74;100.00;98000.13;5123288;28;19927;-60
2022/12/21 04:59:51;;;;;;;;;;;;;;;0.80;100.00;98001.97;5121823;28;19931;-60
2022/12/21 05:02:17;;;;;;;;;;;;;;;0.77;100.00;98002.38;5119723;28;19999;-59
2022/12/21 05:04:44;;;;;;;;;;;;;;;0.81;100.00;97993.06;5119940;28;20066;-59
2022/12/21 05:07:10;;;;;;;;;;;;;;;0.85;100.00;97989.03;5123010;28;19934;-59
2022/12/21 05:09:36;;;;;;;;;;;;;;;0.87;100.00;97989.63;5122673;28;19951;-59
2022/12/21 05:12:03;;;;;;;;;;;;;;;0.82;100.00;97989.44;5119817;28;19966;-59
2022/12/21 05:14:31;;;;;;;;;;;;;;;0.92;100.00;97995.13;5119667;28;19932;-59
2022/12/21 05:16:57;;;;;;;;;;;;;;;0.82;100.00;97999.94;5121638;28;19977;-59
2022/12/21 05:19:23;;;;;;;;;;;;;;;0.86;100.00;97993.28;5122749;28;19924;-59
2022/12/21 05:21:51;;;;;;;;;;;;;;;0.86;100.00;97982.78;5121422;28;19932;-58
2022/12/21 05:24:17;;;;;;;;;;;;;;;0.84;100.00;97984.78;5109310;28;20480;-59
2022/12/21 05:26:43;;;;;;;;;;;;;;;0.83;100.00;97979.72;5119355;28;20006;-59
2022/12/21 05:29:10;;;;;;;;;;;;;;;0.89;100.00;97992.88;5122635;28;19987;-59
2022/12/21 05:31:38;;;;;;;;;;;;;;;0.88;100.00;97983.38;5121960;28;19930;-59
2022/12/21 05:34:04;;;;;;;;;;;;;;;0.83;100.00;97991.06;5119343;28;19987;-59
2022/12/21 05:36:30;;;;;;;;;;;;;;;0.83;100.00;97993.69;5118833;28;19934;-59
2022/12/21 05:38:57;;;;;;;;;;;;;;;0.80;100.00;98001.97;5121373;28;20015;-60
2022/12/21 05:41:23;;;;;;;;;;;;;;;0.82;100.00;97984.16;5122809;28;20028;-59
2022/12/21 05:43:50;;;;;;;;;;;;;;;0.86;100.00;97992.47;5121457;28;20015;-59
2022/12/21 05:46:16;;;;;;;;;;;;;;;0.87;100.00;97996.69;5119526;28;19920;-60
2022/12/21 05:48:44;;;;;;;;;;;;;;;0.97;100.00;98000.56;5119210;28;19962;-59
2022/12/21 05:51:10;;;;;;;;;;;;;;;1.03;100.00;98002.41;5122658;28;19928;-58
2022/12/21 05:53:39;;;;;;;;;;;;;;;1.06;100.00;98002.00;5114553;28;20603;-59
2022/12/21 05:56:06;;;;;;;;;;;;;;;0.98;100.00;97990.88;5110583;28;19924;-59
2022/12/21 05:58:33;;;;;;;;;;;;;;;0.94;100.00;97993.09;5110407;28;19980;-59
2022/12/21 06:01:00;;;;;;;;;;;;;;;0.94;100.00;97993.09;5110475;28;19924;-59
2022/12/21 06:03:26;;;;;;;;;;;;;;;0.93;100.00;97995.91;5100756;28;20110;-60
2022/12/21 06:05:54;;;;;;;;;;;;;;;1.00;100.00;97980.94;5110250;28;19958;-59
2022/12/21 06:08:20;;;;;;;;;;;;;;;0.90;100.00;97983.97;5110509;28;19995;-60
2022/12/21 06:10:47;;;;;;;;;;;;;;;0.94;100.00;97989.66;5119722;28;19928;-60
2022/12/21 06:13:13;;;;;;;;;;;;;;;0.99;100.00;97992.50;5122566;28;19983;-60
2022/12/21 06:15:39;;;;;;;;;;;;;;;1.01;100.00;97993.91;5122375;28;19924;-60
2022/12/21 06:18:06;;;;;;;;;;;;;;;1.04;100.00;97988.25;5122502;28;20466;-60
2022/12/21 06:20:33;;;;;;;;;;;;;;;0.98;100.00;97994.31;5121978;28;20030;-60
2022/12/21 06:23:00;;;;;;;;;;;;;;;0.93;100.00;97990.66;5114312;28;19942;-60
2022/12/21 06:25:27;;;;;;;;;;;;;;;0.94;100.00;97982.56;5116593;28;20023;-60
2022/12/21 06:27:53;;;;;;;;;;;;;;;1.02;100.00;97995.50;5120228;28;19948;-59
2022/12/21 06:30:19;;;;;;;;;;;;;;;1.03;100.00;97997.16;5118504;28;20013;-60
2022/12/21 06:32:45;;;;;;;;;;;;;;;1.02;100.00;98000.00;5119329;28;19924;-60
2022/12/21 06:35:12;;;;;;;;;;;;;;;0.97;100.00;97992.69;5121951;28;19924;-60
2022/12/21 06:37:38;;;;;;;;;;;;;;;0.95;100.00;97988.66;5122223;28;19931;-60
2022/12/21 06:40:07;;;;;;;;;;;;;;;0.95;100.00;97986.00;5118741;28;19927;-60
2022/12/21 06:42:34;;;;;;;;;;;;;;;0.90;100.00;97991.84;5118570;28;20227;-59
2022/12/21 06:45:00;;;;;;;;;;;;;;;1.01;100.00;97999.19;5121138;28;19963;-59
2022/12/21 06:47:26;;;;;;;;;;;;;;;0.98;100.00;97990.88;5121998;28;19984;-59
2022/12/21 06:49:53;;;;;;;;;;;;;;;0.98;100.00;97998.75;5119857;28;19995;-60
2022/12/21 06:52:19;;;;;;;;;;;;;;;0.88;100.00;97999.16;5117456;28;19995;-59
2022/12/21 06:54:45;;;;;;;;;;;;;;;0.98;100.00;97993.50;5109800;28;19987;-60
2022/12/21 06:57:13;;;;;;;;;;;;;;;0.93;100.00;98007.25;5121147;28;20018;-60
2022/12/21 06:59:39;;;;;;;;;;;;;;;0.91;100.00;97998.75;5121007;28;19995;-60
2022/12/21 07:02:06;;;;;;;;;;;;;;;0.91;100.00;97995.31;5109126;28;19991;-60
2022/12/21 07:04:32;;;;;;;;;;;;;;;0.97;100.00;97997.13;5109027;28;20096;-60
2022/12/21 07:06:58;;;;;;;;;;;;;;;0.90;100.00;98002.38;5109143;28;19987;-60
2022/12/21 07:09:25;;;;;;;;;;;;;;;0.96;100.00;98001.56;5109460;28;20665;-60
2022/12/21 07:11:52;;;;;;;;;;;;;;;0.99;100.00;98005.66;5108991;28;19928;-60
2022/12/21 07:14:19;;;;;;;;;;;;;;;1.01;100.00;98008.88;5109400;28;19924;-59
2022/12/21 07:16:46;;;;;;;;;;;;;;;0.98;100.00;98004.03;5109075;28;19920;-59
2022/12/21 07:19:12;;;;;;;;;;;;;;;0.97;100.00;98012.91;5109251;28;20025;-61
2022/12/21 07:21:38;;;;;;;;;;;;;;;0.99;100.00;98010.91;5109021;28;19987;-60
2022/12/21 07:24:05;;;;;;;;;;;;;;;1.01;100.00;98019.41;5109175;28;19931;-59
2022/12/21 07:26:31;;;;;;;;;;;;;;;1.02;100.00;98011.28;5117361;28;19984;-59
2022/12/21 07:28:58;;;;;;;;;;;;;;;1.04;100.00;98013.75;5127476;28;19966;-59
2022/12/21 07:31:27;;;;;;;;;;;;;;;1.03;100.00;98020.81;5121326;28;19934;-60
2022/12/21 07:33:53;;;;;;;;;;;;;;;0.97;100.00;98024.25;5119382;28;19932;-59
2022/12/21 07:36:20;;;;;;;;;;;;;;;1.00;100.00;98012.50;5117881;28;20040;-59
2022/12/21 07:38:46;;;;;;;;;;;;;;;0.99;100.00;98024.06;5118449;28;19987;-60
2022/12/21 07:41:13;;;;;;;;;;;;;;;1.06;100.00;98017.78;5121089;28;20018;-60
2022/12/21 07:43:40;;;;;;;;;;;;;;;1.06;100.00;98016.97;5121019;28;19959;-60
2022/12/21 07:46:06;;;;;;;;;;;;;;;1.05;100.00;98010.09;5109098;28;19975;-59
2022/12/21 07:48:34;;;;;;;;;;;;;;;1.07;100.00;98010.72;5112612;28;19920;-60
2022/12/21 07:51:02;;;;;;;;;;;;;;;1.08;100.00;98018.38;5113126;28;19939;-59
2022/12/21 07:53:28;;;;;;;;;;;;;;;1.14;100.00;98014.16;5113005;28;20385;-60
2022/12/21 07:55:58;;;;;;;;;;;;;;;1.11;100.00;98013.75;5121617;28;19957;-60
2022/12/21 07:58:25;;;;;;;;;;;;;;;1.15;100.00;98017.59;5121637;28;19984;-59
2022/12/21 08:00:51;;;;;;;;;;;;;;;1.18;100.00;98027.72;5122867;28;20591;-59
2022/12/21 08:03:18;;;;;;;;;;;;;;;1.13;100.00;98019.63;5124887;28;19923;-59
2022/12/21 08:05:45;;;;;;;;;;;;;;;1.09;100.00;98016.56;5124043;28;19996;-60
2022/12/21 08:08:12;;;;;;;;;;;;;;;1.21;100.00;98016.81;5121326;28;19999;-59
2022/12/21 08:10:38;;;;;;;;;;;;;;;1.20;100.00;98017.81;5120956;28;19991;-59
2022/12/21 08:13:05;;;;;;;;;;;;;;;1.19;100.00;98016.19;5124512;28;19987;-59
2022/12/21 08:15:31;;;;;;;;;;;;;;;1.24;100.00;98019.03;5124356;28;19934;-59
2022/12/21 08:17:58;;;;;;;;;;;;;;;1.23;100.00;98026.13;5122196;28;19928;-59
2022/12/21 08:20:24;;;;;;;;;;;;;;;1.24;100.00;98022.44;5120900;28;19983;-59
2022/12/21 08:22:52;;;;;;;;;;;;;;;1.22;100.00;98021.84;5120579;28;19955;-59
2022/12/21 08:25:18;;;;;;;;;;;;;;;1.23;100.00;98017.41;5118050;28;19923;-60
2022/12/21 08:27:46;;;;;;;;;;;;;;;1.24;100.00;98019.03;5124127;28;19963;-60
2022/12/21 08:30:12;;;;;;;;;;;;;;;1.28;100.00;98018.41;5120948;28;19935;-60
2022/12/21 08:32:39;;;;;;;;;;;;;;;1.23;100.00;98015.59;5120808;28;19935;-60
2022/12/21 08:35:06;;;;;;;;;;;;;;;1.21;100.00;98022.06;5121095;28;19920;-59
2022/12/21 08:37:32;;;;;;;;;;;;;;;1.24;100.00;98026.94;5120861;28;19920;-59
2022/12/21 08:40:00;;;;;;;;;;;;;;;1.26;100.00;98024.91;5105370;28;19963;-59
2022/12/21 08:42:26;;;;;;;;;;;;;;;1.30;100.00;98019.00;5124320;28;19986;-60
2022/12/21 08:44:53;;;;;;;;;;;;;;;1.25;100.00;98010.13;5122732;28;19928;-60
2022/12/21 08:47:19;;;;;;;;;;;;;;;1.21;100.00;98014.19;5120935;28;19946;-59
2022/12/21 08:49:45;;;;;;;;;;;;;;;1.25;100.00;98018.00;5121255;28;19994;-61
2022/12/21 08:52:12;;;;;;;;;;;;;;;1.21;100.00;98022.06;5122663;28;19939;-59
2022/12/21 08:54:38;;;;;;;;;;;;;;;1.28;100.00;98009.72;5112322;28;20020;-60
2022/12/21 08:57:06;;;;;;;;;;;;;;;1.30;100.00;98012.97;5124023;28;19951;-60
2022/12/21 08:59:32;;;;;;;;;;;;;;;1.27;100.00;98013.38;5123920;28;19991;-60
2022/12/21 09:01:58;;;;;;;;;;;;;;;1.26;100.00;98014.38;5121834;28;20015;-60
2022/12/21 09:04:25;;;;;;;;;;;;;;;1.24;100.00;98017.19;5120785;28;19995;-61
2022/12/21 09:06:51;;;;;;;;;;;;;;;1.39;100.00;98017.03;5121780;28;19939;-59
2022/12/21 09:09:17;;;;;;;;;;;;;;;1.29;100.00;98009.53;5124105;28;19945;-60
2022/12/21 09:11:44;;;;;;;;;;;;;;;1.29;100.00;98013.97;5123450;28;19996;-59
2022/12/21 09:14:11;;;;;;;;;;;;;;;1.31;100.00;98006.69;5120222;28;19999;-59
2022/12/21 09:16:38;;;;;;;;;;;;;;;1.57;100.00;98025.94;5120256;28;19974;-60
2022/12/21 09:19:04;;;;;;;;;;;;;;;1.26;100.00;98012.56;5123685;28;19983;-61
2022/12/21 09:21:30;;;;;;;;;;;;;;;1.29;100.00;98000.81;5123785;28;20035;-60
2022/12/21 09:23:57;;;;;;;;;;;;;;;1.53;100.00;98021.25;5112858;28;19987;-59
2022/12/21 09:26:23;;;;;;;;;;;;;;;1.28;100.00;98004.44;5120226;28;19935;-59
2022/12/21 09:28:49;;;;;;;;;;;;;;;1.48;100.00;98011.34;5121328;28;19987;-59
2022/12/21 09:31:18;;;;;;;;;;;;;;;1.70;100.00;98011.97;5123723;28;19987;-60
2022/12/21 09:33:44;;;;;;;;;;;;;;;1.36;100.00;98006.91;5123091;28;19994;-59
2022/12/21 09:36:12;;;;;;;;;;;;;;;1.46;100.00;98012.56;5120062;28;19935;-59
2022/12/21 09:38:39;;;;;;;;;;;;;;;1.44;100.00;98004.88;5119860;28;20003;-61
2022/12/21 09:41:20;;;;;;;;;;;;;;;1.49;100.00;98006.88;5123566;28;19924;-60
2022/12/21 09:43:51;;;;;;;;;;;;;;;1.54;100.00;98007.09;5122630;28;19995;-59
2022/12/21 09:46:19;;;;;;;;;;;;;;;1.56;100.00;98007.69;5120012;28;19951;-60
2022/12/21 09:48:50;;;;;;;;;;;;;;;1.40;100.00;98001.00;5120241;28;19965;-59
2022/12/21 09:51:19;;;;;;;;;;;;;;;1.44;100.00;98017.22;5123209;28;19924;-61
2022/12/21 09:53:47;;;;;;;;;;;;;;;1.36;100.00;98002.41;5114115;28;20010;-63
2022/12/21 09:56:16;;;;;;;;;;;;;;;1.44;100.00;98006.69;5119603;28;19984;-60
2022/12/21 09:58:45;;;;;;;;;;;;;;;1.32;100.00;97997.78;5119835;28;20049;-60
2022/12/21 10:01:17;;;;;;;;;;;;;;;1.45;100.00;98001.25;5123203;28;19927;-61
2022/12/21 10:03:57;;;;;;;;;;;;;;;1.37;100.00;97977.75;5122804;28;19935;-59
2022/12/21 10:06:43;;;;;;;;;;;;;;;1.42;100.00;97985.03;5119641;28;20180;-58
2022/12/21 10:09:16;;;;;;;;;;;;;;;1.36;100.00;97991.91;5118969;28;19988;-59
2022/12/21 10:11:47;;;;;;;;;;;;;;;1.34;100.00;97979.97;5119249;28;19992;-59
2022/12/21 10:14:18;;;;;;;;;;;;;;;1.55;100.00;97990.28;5122915;28;19996;-60
2022/12/21 10:16:50;;;;;;;;;;;;;;;1.44;100.00;97990.91;5122204;28;20014;-59
2022/12/21 10:19:21;;;;;;;;;;;;;;;1.33;100.00;97976.53;5119016;28;19928;-60
2022/12/21 10:21:50;;;;;;;;;;;;;;;1.43;100.00;97970.84;5119866;28;19925;-60
2022/12/21 10:24:20;;;;;;;;;;;;;;;1.43;100.00;97973.47;5112132;28;20023;-60
2022/12/21 10:26:49;;;;;;;;;;;;;;;1.51;100.00;97984.63;5119927;28;19946;-59
2022/12/21 10:29:17;;;;;;;;;;;;;;;1.47;100.00;97961.53;5122551;28;19951;-59
2022/12/21 10:31:45;;;;;;;;;;;;;;;1.58;100.00;97974.06;5121957;28;19983;-62
2022/12/21 10:34:14;;;;;;;;;;;;;;;1.48;100.00;97965.81;5118824;28;19924;-59
2022/12/21 10:36:43;;;;;;;;;;;;;;;1.42;100.00;97953.47;5118631;28;19979;-60
2022/12/21 10:39:13;;;;;;;;;;;;;;;1.53;100.00;97972.06;5110078;28;19996;-60
2022/12/21 10:41:43;;;;;;;;;;;;;;;1.43;100.00;97960.31;5110178;28;20042;-60
2022/12/21 10:44:10;;;;;;;;;;;;;;;1.45;100.00;97950.44;5118639;28;20020;-59
2022/12/21 10:46:38;;;;;;;;;;;;;;;1.41;100.00;97959.72;5118518;28;20003;-59
2022/12/21 10:49:13;;;;;;;;;;;;;;;1.43;100.00;97949.81;5121808;28;19931;-60
2022/12/21 10:51:40;;;;;;;;;;;;;;;1.50;100.00;97955.88;5121784;28;19924;-61
2022/12/21 10:54:08;;;;;;;;;;;;;;;1.70;100.00;97959.31;5109831;28;19975;-60
2022/12/21 10:56:36;;;;;;;;;;;;;;;1.52;100.00;97959.09;5118275;28;19954;-60
2022/12/21 10:59:06;;;;;;;;;;;;;;;1.50;100.00;97958.50;5121367;28;20022;-60
2022/12/21 11:01:33;;;;;;;;;;;;;;;1.48;100.00;97955.28;5121629;28;19955;-59
2022/12/21 11:04:07;;;;;;;;;;;;;;;1.57;100.00;97951.44;5119368;28;19935;-60
2022/12/21 11:06:34;;;;;;;;;;;;;;;1.52;100.00;97943.31;5118285;28;19995;-59
2022/12/21 11:09:00;;;;;;;;;;;;;;;1.60;100.00;97932.59;5120810;28;20006;-60
2022/12/21 11:11:29;;;;;;;;;;;;;;;1.73;100.00;97948.38;5121675;28;19931;-59
2022/12/21 11:13:58;;;;;;;;;;;;;;;1.75;100.00;97933.16;5119523;28;19979;-60
2022/12/21 11:16:25;;;;;;;;;;;;;;;1.92;100.00;97946.69;5118350;28;19959;-61
2022/12/21 11:18:51;;;;;;;;;;;;;;;1.76;100.00;97928.72;5119123;28;19935;-61
2022/12/21 11:21:26;;;;;;;;;;;;;;;1.82;100.00;97933.16;5121700;28;19924;-61
2022/12/21 11:23:57;;;;;;;;;;;;;;;1.79;100.00;97937.00;5111261;28;19968;-59
2022/12/21 11:26:25;;;;;;;;;;;;;;;1.74;100.00;97931.53;5118069;28;19931;-60
2022/12/21 11:28:59;;;;;;;;;;;;;;;1.71;100.00;97931.13;5119107;28;19924;-59
2022/12/21 11:31:27;;;;;;;;;;;;;;;1.83;100.00;97934.75;5121295;28;20003;-61
2022/12/21 11:33:53;;;;;;;;;;;;;;;1.84;100.00;97926.66;5119426;28;19983;-60
2022/12/21 11:36:20;;;;;;;;;;;;;;;1.87;100.00;97926.25;5117754;28;19962;-60
2022/12/21 11:38:46;;;;;;;;;;;;;;;1.74;100.00;97910.47;5118389;28;20023;-59
2022/12/21 11:41:20;;;;;;;;;;;;;;;1.86;100.00;97919.34;5121226;28;19972;-59
2022/12/21 11:43:48;;;;;;;;;;;;;;;1.79;100.00;97913.31;5120386;28;19967;-60
2022/12/21 11:46:24;;;;;;;;;;;;;;;1.75;100.00;97906.84;5117701;28;19930;-60
2022/12/21 11:48:56;;;;;;;;;;;;;;;1.89;100.00;97908.41;5122231;28;19958;-59
2022/12/21 11:51:27;;;;;;;;;;;;;;;1.79;100.00;97901.97;5120905;28;19992;-59
2022/12/21 11:54:05;;;;;;;;;;;;;;;1.78;100.00;97909.06;5110338;28;19924;-60
2022/12/21 11:56:33;;;;;;;;;;;;;;;1.90;100.00;97899.50;5117236;28;19987;-60
2022/12/21 11:59:10;;;;;;;;;;;;;;;1.75;100.00;97901.56;5120033;28;19935;-59
2022/12/21 12:01:45;;;;;;;;;;;;;;;1.83;100.00;97898.69;5120770;28;19995;-59
2022/12/21 12:04:21;;;;;;;;;;;;;;;1.83;100.00;97909.22;5117197;28;20252;-60
2022/12/21 12:07:05;;;;;;;;;;;;;;;1.79;100.00;97907.22;5118239;28;19980;-59
2022/12/21 12:09:43;;;;;;;;;;;;;;;1.74;100.00;97901.75;5120711;28;20015;-60
2022/12/21 12:12:14;;;;;;;;;;;;;;;1.83;100.00;97903.16;5117426;28;19965;-60
2022/12/21 12:15:04;;;;;;;;;;;;;;;1.91;100.00;97906.38;5117234;28;19924;-59
2022/12/21 12:17:39;;;;;;;;;;;;;;;1.77;100.00;97899.53;5106643;28;19992;-61
2022/12/21 12:20:12;;;;;;;;;;;;;;;1.89;100.00;97897.88;5120535;28;19959;-60
2022/12/21 12:22:47;;;;;;;;;;;;;;;1.91;100.00;97889.78;5115433;28;19966;-59
2022/12/21 12:25:22;;;;;;;;;;;;;;;1.88;100.00;97895.44;5117139;28;19924;-60
2022/12/21 12:27:55;;;;;;;;;;;;;;;1.89;100.00;97892.59;5117953;28;19963;-59
2022/12/21 12:30:24;;;;;;;;;;;;;;;1.90;100.00;97899.50;5120469;28;19951;-59
2022/12/21 12:33:00;;;;;;;;;;;;;;;1.83;100.00;97893.44;5119900;28;19979;-59
2022/12/21 12:35:43;;;;;;;;;;;;;;;1.86;100.00;97894.84;5120893;28;19930;-60
2022/12/21 12:38:14;;;;;;;;;;;;;;;1.76;100.00;97887.41;5120695;28;20030;-60
2022/12/21 12:40:47;;;;;;;;;;;;;;;1.84;100.00;97891.63;5120553;28;19924;-60
2022/12/21 12:43:20;;;;;;;;;;;;;;;1.94;100.00;97887.53;5111955;28;19961;-60
2022/12/21 12:45:52;;;;;;;;;;;;;;;1.92;100.00;97879.00;5111878;28;20011;-59
2022/12/21 12:48:23;;;;;;;;;;;;;;;1.87;100.00;97876.22;5112038;28;19991;-59
2022/12/21 12:50:53;;;;;;;;;;;;;;;1.96;100.00;97893.38;5111599;28;19991;-59
2022/12/21 12:53:25;;;;;;;;;;;;;;;1.90;100.00;97890.78;5111752;28;19993;-60
2022/12/21 12:55:58;;;;;;;;;;;;;;;1.92;100.00;97886.91;5120052;28;19930;-59
2022/12/21 12:58:30;;;;;;;;;;;;;;;1.89;100.00;97881.28;5120200;28;19962;-60
2022/12/21 13:01:01;;;;;;;;;;;;;;;2.08;100.00;97891.72;5122369;28;20064;-60
2022/12/21 13:03:39;;;;;;;;;;;;;;;2.00;100.00;97878.78;5123671;28;20014;-59
2022/12/21 13:06:10;;;;;;;;;;;;;;;2.00;100.00;97885.88;5120211;28;19971;-60
2022/12/21 13:08:42;;;;;;;;;;;;;;;2.08;100.00;97888.28;5119961;28;19978;-59