Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:24;;;;;;;;;;;10.70;53.00;;;;;;5055553;28;19917;-90
2022/10/09 00:03:50;;;;;;;;;;;10.70;53.00;;;;;;5055770;28;19913;-89
2022/10/09 00:06:18;;;;;;;;;;;10.60;53.00;;;;;;5056564;28;19920;-90
2022/10/09 00:08:43;;;;;;;;;;;10.60;53.00;;;;;;5055224;28;20409;-90
2022/10/09 00:11:10;;;;;;;;;;;10.60;52.90;;;;;;5054283;28;19917;-90
2022/10/09 00:13:35;;;;;;;;;;;10.50;53.00;;;;;;5055747;28;19921;-90
2022/10/09 00:16:05;;;;;;;;;;;10.50;52.90;;;;;;5056182;28;19917;-90
2022/10/09 00:18:31;;;;;;;;;;;10.50;52.90;;;;;;5053602;28;19932;-91
2022/10/09 00:20:56;;;;;;;;;;;10.40;52.90;;;;;;5042010;28;19913;-91
2022/10/09 00:23:22;;;;;;;;;;;10.40;52.90;;;;;;5030149;28;19917;-91
2022/10/09 00:25:52;;;;;;;;;;;10.30;52.90;;;;;;5037038;28;19917;-90
2022/10/09 00:28:18;;;;;;;;;;;10.30;52.90;;;;;;5037157;28;19917;-91
2022/10/09 00:30:43;;;;;;;;;;;10.30;52.90;;;;;;5036830;28;19913;-91
2022/10/09 00:33:09;;;;;;;;;;;10.20;52.80;;;;;;5019855;28;20308;-91
2022/10/09 00:35:36;;;;;;;;;;;10.20;52.80;;;;;;5036849;28;19913;-91
2022/10/09 00:38:02;;;;;;;;;;;10.20;52.90;;;;;;5019076;28;19952;-91
2022/10/09 00:40:27;;;;;;;;;;;10.10;53.00;;;;;;5036683;28;20007;-90
2022/10/09 00:42:56;;;;;;;;;;;10.10;53.00;;;;;;5036775;28;20641;-91
2022/10/09 00:45:22;;;;;;;;;;;10.10;53.00;;;;;;5048404;28;19963;-91
2022/10/09 00:47:49;;;;;;;;;;;10.10;53.10;;;;;;5056471;28;19920;-91
2022/10/09 00:50:18;;;;;;;;;;;10.00;53.10;;;;;;5056997;28;19943;-91
2022/10/09 00:52:44;;;;;;;;;;;9.90;53.10;;;;;;5055509;28;19923;-91
2022/10/09 00:55:11;;;;;;;;;;;10.00;53.20;;;;;;5056460;28;19920;-91
2022/10/09 00:57:37;;;;;;;;;;;9.90;53.30;;;;;;5056277;28;19913;-91
2022/10/09 01:00:05;;;;;;;;;;;9.90;53.30;;;;;;5055218;28;19913;-90
2022/10/09 01:02:31;;;;;;;;;;;9.90;53.30;;;;;;5055083;28;19913;-91
2022/10/09 01:04:56;;;;;;;;;;;10.00;53.30;;;;;;5037841;28;20436;-91
2022/10/09 01:07:27;;;;;;;;;;;9.90;53.30;;;;;;5051548;28;19913;-90
2022/10/09 01:09:59;;;;;;;;;;;9.90;53.30;;;;;;5040727;28;19921;-90
2022/10/09 01:12:32;;;;;;;;;;;9.80;53.30;;;;;;5053101;28;19943;-90
2022/10/09 01:15:04;;;;;;;;;;;9.80;53.40;;;;;;5036172;28;19983;-90
2022/10/09 01:17:34;;;;;;;;;;;9.80;53.40;;;;;;5037076;28;19913;-90
2022/10/09 01:20:08;;;;;;;;;;;9.80;53.70;;;;;;5035299;28;19917;-90
2022/10/09 01:22:45;;;;;;;;;;;9.70;53.70;;;;;;5036063;28;20359;-91
2022/10/09 01:25:17;;;;;;;;;;;9.70;53.70;;;;;;5018021;28;19913;-91
2022/10/09 01:27:42;;;;;;;;;;;9.70;53.80;;;;;;5035957;28;19920;-89
2022/10/09 01:30:09;;;;;;;;;;;9.70;53.80;;;;;;5035704;28;19917;-89
2022/10/09 01:32:47;;;;;;;;;;;9.70;53.80;;;;;;5034902;28;19917;-89
2022/10/09 01:35:13;;;;;;;;;;;9.60;53.90;;;;;;5055611;28;19913;-89
2022/10/09 01:37:40;;;;;;;;;;;9.60;53.90;;;;;;5053863;28;19924;-89
2022/10/09 01:40:07;;;;;;;;;;;9.60;53.90;;;;;;5054461;28;19921;-89
2022/10/09 01:42:32;;;;;;;;;;;9.60;53.90;;;;;;5054790;28;19909;-89
2022/10/09 01:44:58;;;;;;;;;;;9.50;54.00;;;;;;5055633;28;20003;-89
2022/10/09 01:47:23;;;;;;;;;;;9.50;54.10;;;;;;5037775;28;20251;-89
2022/10/09 01:49:52;;;;;;;;;;;9.50;54.30;;;;;;5055264;28;19924;-90
2022/10/09 01:52:18;;;;;;;;;;;9.50;54.50;;;;;;5055381;28;20059;-90
2022/10/09 01:54:43;;;;;;;;;;;9.50;54.50;;;;;;5054463;28;19951;-89
2022/10/09 01:57:11;;;;;;;;;;;9.50;54.70;;;;;;5053412;28;19920;-89
2022/10/09 01:59:39;;;;;;;;;;;9.50;54.90;;;;;;5055001;28;19924;-90
2022/10/09 02:02:05;;;;;;;;;;;9.50;54.80;;;;;;5037143;28;19947;-90
2022/10/09 02:04:31;;;;;;;;;;;9.50;54.80;;;;;;5055189;28;19927;-89
2022/10/09 02:06:57;;;;;;;;;;;9.50;54.80;;;;;;5036587;28;19909;-90
2022/10/09 02:09:23;;;;;;;;;;;9.50;55.00;;;;;;5053806;28;19921;-89
2022/10/09 02:11:51;;;;;;;;;;;9.50;55.00;;;;;;5044650;28;19917;-89
2022/10/09 02:14:17;;;;;;;;;;;9.50;55.10;;;;;;5037011;28;20371;-90
2022/10/09 02:16:44;;;;;;;;;;;9.50;55.30;;;;;;5054443;28;20004;-90
2022/10/09 02:19:18;;;;;;;;;;;9.50;55.50;;;;;;5055082;28;19944;-89
2022/10/09 02:21:45;;;;;;;;;;;9.50;55.60;;;;;;5054217;28;19913;-88
2022/10/09 02:24:13;;;;;;;;;;;9.40;55.70;;;;;;5054918;28;20017;-89
2022/10/09 02:26:41;;;;;;;;;;;9.40;55.80;;;;;;5053064;28;22232;-90
2022/10/09 02:29:07;;;;;;;;;;;9.40;55.70;;;;;;5054579;28;19944;-90
2022/10/09 02:31:33;;;;;;;;;;;9.30;55.70;;;;;;5036275;28;19917;-90
2022/10/09 02:34:00;;;;;;;;;;;9.30;55.80;;;;;;5054676;28;19913;-89
2022/10/09 02:36:26;;;;;;;;;;;9.30;55.90;;;;;;5053963;28;19916;-89
2022/10/09 02:38:52;;;;;;;;;;;9.30;56.00;;;;;;5053957;28;19964;-89
2022/10/09 02:41:18;;;;;;;;;;;9.30;56.10;;;;;;5053320;28;19946;-90
2022/10/09 02:43:43;;;;;;;;;;;9.40;56.20;;;;;;5053066;28;20003;-90
2022/10/09 02:46:09;;;;;;;;;;;9.40;56.30;;;;;;5036420;28;19978;-90
2022/10/09 02:48:34;;;;;;;;;;;9.40;56.40;;;;;;5054358;28;20347;-90
2022/10/09 02:51:00;;;;;;;;;;;9.40;56.60;;;;;;5034807;28;19917;-90
2022/10/09 02:53:25;;;;;;;;;;;9.40;56.70;;;;;;5053025;28;20004;-90
2022/10/09 02:55:51;;;;;;;;;;;9.40;56.60;;;;;;5053733;28;19954;-90
2022/10/09 02:58:17;;;;;;;;;;;9.40;56.50;;;;;;5054245;28;20373;-90
2022/10/09 03:00:42;;;;;;;;;;;9.40;56.40;;;;;;5034762;28;19920;-90
2022/10/09 03:03:08;;;;;;;;;;;9.40;56.50;;;;;;5034339;28;19960;-90
2022/10/09 03:05:33;;;;;;;;;;;9.30;56.50;;;;;;5045866;28;19912;-90
2022/10/09 03:07:58;;;;;;;;;;;9.30;56.60;;;;;;5053928;28;20429;-90
2022/10/09 03:10:24;;;;;;;;;;;9.30;56.60;;;;;;5023077;28;19917;-90
2022/10/09 03:12:49;;;;;;;;;;;9.30;56.50;;;;;;5041060;28;20380;-90
2022/10/09 03:15:15;;;;;;;;;;;9.30;56.50;;;;;;5053783;28;19913;-90
2022/10/09 03:17:40;;;;;;;;;;;9.30;56.40;;;;;;5019377;28;20574;-90
2022/10/09 03:20:06;;;;;;;;;;;9.20;56.40;;;;;;5043726;28;20383;-90
2022/10/09 03:22:32;;;;;;;;;;;9.10;56.50;;;;;;5033864;28;19914;-90
2022/10/09 03:24:57;;;;;;;;;;;9.10;56.40;;;;;;5016229;28;19925;-90
2022/10/09 03:27:23;;;;;;;;;;;9.00;56.40;;;;;;5033314;28;19936;-90
2022/10/09 03:29:48;;;;;;;;;;;9.00;56.50;;;;;;5033207;28;19999;-90
2022/10/09 03:32:13;;;;;;;;;;;9.00;56.50;;;;;;5017519;28;20604;-90
2022/10/09 03:34:39;;;;;;;;;;;8.90;56.50;;;;;;5033525;28;19917;-90
2022/10/09 03:37:04;;;;;;;;;;;8.90;56.70;;;;;;5043671;28;19960;-90
2022/10/09 03:39:30;;;;;;;;;;;8.90;56.90;;;;;;5048927;28;19939;-90
2022/10/09 03:41:55;;;;;;;;;;;8.90;57.20;;;;;;5048359;28;19910;-89
2022/10/09 03:44:21;;;;;;;;;;;8.90;57.40;;;;;;5035769;28;20028;-89
2022/10/09 03:46:46;;;;;;;;;;;8.90;57.50;;;;;;5053127;28;19913;-89
2022/10/09 03:49:12;;;;;;;;;;;8.90;57.60;;;;;;5052745;28;19913;-89
2022/10/09 03:51:37;;;;;;;;;;;8.90;57.70;;;;;;5040334;28;19928;-89
2022/10/09 03:54:03;;;;;;;;;;;8.90;57.80;;;;;;5047945;28;19920;-89
2022/10/09 03:56:28;;;;;;;;;;;8.80;57.70;;;;;;5039509;28;19921;-90
2022/10/09 03:58:54;;;;;;;;;;;8.80;57.60;;;;;;5053866;28;19913;-90
2022/10/09 04:01:19;;;;;;;;;;;8.80;57.50;;;;;;5053262;28;19917;-90
2022/10/09 04:03:45;;;;;;;;;;;8.80;57.50;;;;;;5052924;28;19920;-90
2022/10/09 04:06:10;;;;;;;;;;;8.80;57.60;;;;;;5053263;28;20000;-90
2022/10/09 04:08:36;;;;;;;;;;;8.80;57.70;;;;;;5053367;28;20371;-90
2022/10/09 04:11:02;;;;;;;;;;;8.80;57.90;;;;;;5035023;28;20019;-90
2022/10/09 04:13:27;;;;;;;;;;;8.80;58.10;;;;;;5051702;28;19998;-90
2022/10/09 04:15:53;;;;;;;;;;;8.80;58.20;;;;;;5048356;28;20363;-90
2022/10/09 04:18:19;;;;;;;;;;;8.80;58.20;;;;;;5052814;28;19913;-90
2022/10/09 04:20:48;;;;;;;;;;;8.80;58.20;;;;;;5044724;28;19916;-90
2022/10/09 04:23:13;;;;;;;;;;;8.80;58.20;;;;;;5053460;28;19956;-90
2022/10/09 04:25:39;;;;;;;;;;;8.80;58.20;;;;;;5052903;28;19949;-90
2022/10/09 04:28:04;;;;;;;;;;;8.80;58.20;;;;;;5035276;28;19920;-89
2022/10/09 04:30:30;;;;;;;;;;;8.70;58.20;;;;;;5031602;28;19917;-90
2022/10/09 04:32:55;;;;;;;;;;;8.80;58.40;;;;;;5050381;28;19952;-90
2022/10/09 04:35:21;;;;;;;;;;;8.80;58.60;;;;;;5056477;28;19920;-90
2022/10/09 04:37:46;;;;;;;;;;;8.80;58.50;;;;;;5056884;28;19980;-90
2022/10/09 04:40:11;;;;;;;;;;;8.80;58.30;;;;;;5039816;28;20385;-90
2022/10/09 04:42:37;;;;;;;;;;;8.80;58.30;;;;;;5056772;28;19960;-89
2022/10/09 04:45:03;;;;;;;;;;;8.80;58.30;;;;;;5056358;28;19963;-90
2022/10/09 04:47:28;;;;;;;;;;;8.80;58.30;;;;;;5056637;28;19921;-90
2022/10/09 04:49:54;;;;;;;;;;;8.80;58.40;;;;;;5055651;28;19917;-89
2022/10/09 04:52:19;;;;;;;;;;;8.80;58.40;;;;;;5055765;28;19916;-90
2022/10/09 04:54:45;;;;;;;;;;;8.80;58.40;;;;;;5056764;28;20432;-89
2022/10/09 04:57:10;;;;;;;;;;;8.70;58.20;;;;;;5056410;28;19908;-89
2022/10/09 04:59:35;;;;;;;;;;;8.70;58.30;;;;;;5056308;28;20004;-90
2022/10/09 05:02:01;;;;;;;;;;;8.70;58.40;;;;;;5055371;28;19909;-90
2022/10/09 05:04:26;;;;;;;;;;;8.70;58.50;;;;;;5055666;28;19917;-90
2022/10/09 05:06:52;;;;;;;;;;;8.70;58.60;;;;;;5056643;28;19909;-91
2022/10/09 05:09:17;;;;;;;;;;;8.80;58.70;;;;;;5055137;28;19928;-90
2022/10/09 05:11:43;;;;;;;;;;;8.80;58.90;;;;;;5036245;28;20000;-90
2022/10/09 05:14:08;;;;;;;;;;;8.80;59.00;;;;;;5053820;28;19948;-89
2022/10/09 05:16:34;;;;;;;;;;;8.80;59.00;;;;;;5055065;28;20517;-90
2022/10/09 05:18:59;;;;;;;;;;;8.80;59.00;;;;;;5054888;28;19913;-89
2022/10/09 05:21:26;;;;;;;;;;;8.80;59.00;;;;;;5060438;28;20007;-90
2022/10/09 05:23:54;;;;;;;;;;;8.80;58.90;;;;;;5056264;28;20351;-90
2022/10/09 05:26:21;;;;;;;;;;;8.80;58.90;;;;;;5055903;28;19913;-90
2022/10/09 05:28:47;;;;;;;;;;;8.80;58.80;;;;;;5056233;28;19913;-91
2022/10/09 05:31:15;;;;;;;;;;;8.80;58.80;;;;;;5054777;28;20473;-91
2022/10/09 05:33:41;;;;;;;;;;;8.80;58.80;;;;;;5055370;28;19919;-90
2022/10/09 05:36:06;;;;;;;;;;;8.80;58.90;;;;;;5054629;28;20007;-89
2022/10/09 05:38:33;;;;;;;;;;;8.80;59.10;;;;;;5054955;28;19913;-90
2022/10/09 05:41:00;;;;;;;;;;;8.80;59.10;;;;;;5036808;28;19912;-90
2022/10/09 05:43:27;;;;;;;;;;;8.80;59.20;;;;;;5055634;28;19958;-90
2022/10/09 05:45:53;;;;;;;;;;;8.80;59.20;;;;;;5037649;28;19912;-90
2022/10/09 05:48:19;;;;;;;;;;;8.80;59.30;;;;;;5055507;28;19942;-90
2022/10/09 05:50:45;;;;;;;;;;;8.90;59.50;;;;;;5055214;28;20290;-90
2022/10/09 05:53:10;;;;;;;;;;;8.90;59.80;;;;;;5055370;28;20380;-91
2022/10/09 05:55:36;;;;;;;;;;;9.00;60.00;;;;;;5037248;28;19913;-90
2022/10/09 05:58:01;;;;;;;;;;;9.00;60.30;;;;;;5055626;28;19913;-90
2022/10/09 06:00:27;;;;;;;;;;;9.20;60.70;;;;;;5054158;28;19995;-90
2022/10/09 06:02:52;;;;;;;;;;;9.30;61.10;;;;;;5055306;28;19996;-90
2022/10/09 06:05:18;;;;;;;;;;;9.40;61.40;;;;;;5055152;28;19971;-90
2022/10/09 06:07:44;;;;;;;;;;;9.70;61.80;;;;;;5055209;28;19975;-90
2022/10/09 06:10:10;;;;;;;;;;;9.80;62.20;;;;;;5055196;28;19954;-91
2022/10/09 06:12:35;;;;;;;;;;;10.10;62.70;;;;;;5054729;28;19913;-91
2022/10/09 06:15:01;;;;;;;;;;;10.40;63.20;;;;;;5053058;28;19966;-90
2022/10/09 06:17:26;;;;;;;;;;;10.70;63.80;;;;;;5053944;28;20260;-91
2022/10/09 06:19:52;;;;;;;;;;;11.10;64.30;;;;;;5053423;28;19925;-91
2022/10/09 06:22:17;;;;;;;;;;;11.50;64.90;;;;;;5036819;28;19974;-90
2022/10/09 06:24:43;;;;;;;;;;;11.90;65.10;;;;;;5036561;28;20351;-90
2022/10/09 06:27:09;;;;;;;;;;;12.30;65.30;;;;;;5036787;28;19909;-90
2022/10/09 06:29:35;;;;;;;;;;;12.70;65.50;;;;;;5054604;28;19909;-90
2022/10/09 06:32:00;;;;;;;;;;;13.10;65.60;;;;;;5053787;28;20453;-91
2022/10/09 06:34:26;;;;;;;;;;;13.50;66.10;;;;;;5035600;28;19943;-91
2022/10/09 06:36:51;;;;;;;;;;;14.00;66.30;;;;;;5054313;28;19919;-91
2022/10/09 06:39:17;;;;;;;;;;;14.50;66.40;;;;;;5036763;28;19917;-91
2022/10/09 06:41:42;;;;;;;;;;;15.00;66.00;;;;;;5053143;28;20433;-91
2022/10/09 06:44:10;;;;;;;;;;;15.40;65.00;;;;;;5053083;28;20381;-91
2022/10/09 06:46:37;;;;;;;;;;;15.60;64.10;;;;;;5052903;28;19927;-90
2022/10/09 06:49:03;;;;;;;;;;;15.90;64.10;;;;;;5053145;28;20283;-90
2022/10/09 06:51:28;;;;;;;;;;;16.30;64.50;;;;;;5053427;28;20063;-90
2022/10/09 06:53:55;;;;;;;;;;;16.70;64.80;;;;;;5065669;28;20385;-92
2022/10/09 06:56:21;;;;;;;;;;;17.10;65.20;;;;;;5073311;28;19913;-91
2022/10/09 06:58:47;;;;;;;;;;;17.60;65.00;;;;;;5073354;28;20423;-91
2022/10/09 07:01:16;;;;;;;;;;;18.00;64.70;;;;;;5074289;28;19912;-91
2022/10/09 07:03:42;;;;;;;;;;;18.50;64.60;;;;;;5068738;28;19962;-90
2022/10/09 07:06:10;;;;;;;;;;;18.90;64.30;;;;;;5034820;28;19917;-91
2022/10/09 07:08:36;;;;;;;;;;;19.30;64.40;;;;;;5047933;28;20371;-90
2022/10/09 07:11:12;;;;;;;;;;;19.70;63.80;;;;;;5050293;28;19939;-90
2022/10/09 07:13:38;;;;;;;;;;;20.00;63.30;;;;;;5046490;28;20020;-90
2022/10/09 07:16:04;;;;;;;;;;;20.30;62.70;;;;;;5053540;28;19959;-90
2022/10/09 07:18:31;;;;;;;;;;;20.50;62.40;;;;;;5054336;28;19966;-90
2022/10/09 07:20:58;;;;;;;;;;;20.70;61.70;;;;;;5053461;28;19913;-90
2022/10/09 07:23:24;;;;;;;;;;;20.80;61.00;;;;;;5053212;28;19913;-89
2022/10/09 07:25:49;;;;;;;;;;;20.80;60.00;;;;;;5053538;28;19928;-90
2022/10/09 07:28:15;;;;;;;;;;;20.90;60.00;;;;;;5051216;28;19940;-91
2022/10/09 07:30:40;;;;;;;;;;;20.90;60.20;;;;;;5035646;28;20559;-91
2022/10/09 07:33:06;;;;;;;;;;;21.20;61.80;;;;;;5053460;28;19927;-91
2022/10/09 07:35:31;;;;;;;;;;;21.40;61.80;;;;;;5035654;28;19913;-91
2022/10/09 07:37:57;;;;;;;;;;;21.80;62.60;;;;;;5051045;28;19912;-91
2022/10/09 07:40:24;;;;;;;;;;;22.20;61.90;;;;;;5053410;28;19917;-90
2022/10/09 07:42:49;;;;;;;;;;;22.40;61.30;;;;;;5053460;28;19955;-90
2022/10/09 07:45:15;;;;;;;;;;;22.70;61.30;;;;;;5034197;28;19916;-90
2022/10/09 07:47:40;;;;;;;;;;;22.90;61.20;;;;;;5050469;28;19913;-90
2022/10/09 07:50:06;;;;;;;;;;;23.20;61.30;;;;;;5051614;28;19913;-90
2022/10/09 07:52:31;;;;;;;;;;;23.50;61.70;;;;;;5047959;28;19963;-91
2022/10/09 07:54:57;;;;;;;;;;;23.80;61.60;;;;;;5035512;28;19998;-89
2022/10/09 07:57:22;;;;;;;;;;;24.20;62.20;;;;;;5035494;28;19912;-90
2022/10/09 07:59:48;;;;;;;;;;;24.50;61.30;;;;;;5050774;28;19917;-89
2022/10/09 08:02:13;;;;;;;;;;;24.90;61.30;;;;;;5053671;28;20363;-90
2022/10/09 08:04:39;;;;;;;;;;;25.10;60.10;;;;;;5034741;28;19917;-91
2022/10/09 08:07:04;;;;;;;;;;;25.40;60.20;;;;;;5037283;28;19963;-90
2022/10/09 08:09:30;;;;;;;;;;;25.60;60.30;;;;;;5036707;28;20019;-92
2022/10/09 08:11:56;;;;;;;;;;;25.80;60.20;;;;;;5056547;28;19912;-91
2022/10/09 08:14:21;;;;;;;;;;;26.20;60.50;;;;;;5038862;28;19967;-90
2022/10/09 08:16:47;;;;;;;;;;;26.30;59.40;;;;;;5056917;28;19909;-91
2022/10/09 08:19:12;;;;;;;;;;;26.50;58.80;;;;;;5054727;28;20005;-91
2022/10/09 08:21:38;;;;;;;;;;;26.50;57.70;;;;;;5056325;28;19948;-91
2022/10/09 08:24:03;;;;;;;;;;;26.60;57.40;;;;;;5059896;28;19913;-91
2022/10/09 08:26:29;;;;;;;;;;;26.60;56.90;;;;;;5056474;28;19913;-91
2022/10/09 08:28:56;;;;;;;;;;;26.60;56.10;;;;;;5052622;28;19966;-90
2022/10/09 08:31:22;;;;;;;;;;;26.60;57.80;;;;;;5038339;28;20012;-90
2022/10/09 08:33:52;;;;;;;;;;;26.80;58.30;;;;;;5056717;28;19916;-91
2022/10/09 08:36:17;;;;;;;;;;;27.00;57.30;;;;;;5056309;28;19913;-91
2022/10/09 08:38:43;;;;;;;;;;;27.10;56.80;;;;;;5054384;28;20070;-90
2022/10/09 08:41:12;;;;;;;;;;;27.30;57.10;;;;;;5056427;28;19920;-90
2022/10/09 08:43:40;;;;;;;;;;;27.70;57.20;;;;;;5054076;28;19917;-91
2022/10/09 08:46:10;;;;;;;;;;;27.90;55.50;;;;;;5056709;28;20267;-90
2022/10/09 08:48:40;;;;;;;;;;;28.20;55.00;;;;;;5054784;28;19919;-91
2022/10/09 08:51:12;;;;;;;;;;;28.40;54.50;;;;;;5056398;28;19950;-91
2022/10/09 08:53:50;;;;;;;;;;;28.50;54.40;;;;;;5056618;28;19921;-91
2022/10/09 08:56:16;;;;;;;;;;;28.70;54.20;;;;;;5070830;28;19940;-92
2022/10/09 08:58:42;;;;;;;;;;;28.80;54.60;;;;;;5064369;28;20362;-91
2022/10/09 09:01:10;;;;;;;;;;;29.00;54.60;;;;;;5068084;28;20209;-90
2022/10/09 09:03:38;;;;;;;;;;;29.10;52.70;;;;;;5064473;28;19913;-92
2022/10/09 09:06:04;;;;;;;;;;;29.20;53.90;;;;;;5049519;28;20410;-91
2022/10/09 09:08:41;;;;;;;;;;;29.30;52.60;;;;;;5046985;28;19917;-91
2022/10/09 09:11:25;;;;;;;;;;;29.40;52.70;;;;;;5056065;28;19970;-91
2022/10/09 09:13:53;;;;;;;;;;;29.50;49.20;;;;;;5056279;28;19948;-91
2022/10/09 09:16:37;;;;;;;;;;;29.30;48.00;;;;;;5037884;28;19924;-92
2022/10/09 09:19:21;;;;;;;;;;;29.30;48.30;;;;;;5035632;28;19917;-92
2022/10/09 09:21:47;;;;;;;;;;;29.30;48.20;;;;;;5055883;28;19959;-91
2022/10/09 09:24:17;;;;;;;;;;;29.40;48.80;;;;;;5052322;28;19917;-91
2022/10/09 09:26:45;;;;;;;;;;;29.50;47.50;;;;;;5062470;28;19912;-92
2022/10/09 09:29:12;;;;;;;;;;;29.60;46.60;;;;;;5060040;28;20387;-92
2022/10/09 09:31:38;;;;;;;;;;;29.60;45.10;;;;;;5037465;28;20382;-92
2022/10/09 09:34:04;;;;;;;;;;;29.50;44.60;;;;;;5060620;28;19913;-91
2022/10/09 09:36:48;;;;;;;;;;;29.60;45.90;;;;;;5054284;28;19963;-90
2022/10/09 09:39:14;;;;;;;;;;;29.70;44.70;;;;;;5031139;28;19916;-91
2022/10/09 09:41:41;;;;;;;;;;;29.70;44.10;;;;;;5051945;28;19917;-92
2022/10/09 09:44:08;;;;;;;;;;;29.60;42.40;;;;;;5061434;28;19916;-91
2022/10/09 09:46:34;;;;;;;;;;;29.70;42.10;;;;;;5042845;28;19916;-91
2022/10/09 09:48:59;;;;;;;;;;;29.70;40.20;;;;;;5061648;28;19908;-92
2022/10/09 09:51:27;;;;;;;;;;;29.70;40.40;;;;;;5032321;28;19917;-91
2022/10/09 09:53:55;;;;;;;;;;;29.90;39.70;;;;;;5050464;28;20346;-91
2022/10/09 09:56:30;;;;;;;;;;;30.00;39.20;;;;;;5055075;28;20006;-91
2022/10/09 09:58:56;;;;;;;;;;;30.00;38.20;;;;;;5051534;28;19919;-90
2022/10/09 10:01:23;;;;;;;;;;;30.10;36.70;;;;;;5055053;28;19916;-91
2022/10/09 10:03:50;;;;;;;;;;;30.10;37.20;;;;;;5054799;28;19917;-91
2022/10/09 10:06:35;;;;;;;;;;;30.20;37.00;;;;;;5055403;28;20383;-91
2022/10/09 10:09:11;;;;;;;;;;;30.30;36.30;;;;;;5050474;28;19917;-92
2022/10/09 10:11:41;;;;;;;;;;;30.40;35.90;;;;;;5053204;28;19940;-91
2022/10/09 10:14:07;;;;;;;;;;;30.40;35.50;;;;;;5065272;28;19995;-91
2022/10/09 10:16:34;;;;;;;;;;;30.40;35.60;;;;;;5056772;28;19974;-92
2022/10/09 10:19:00;;;;;;;;;;;30.50;35.50;;;;;;5060542;28;19979;-92
2022/10/09 10:21:38;;;;;;;;;;;30.50;34.30;;;;;;5054825;28;19952;-91
2022/10/09 10:24:04;;;;;;;;;;;30.40;34.60;;;;;;5052857;28;20355;-92
2022/10/09 10:26:36;;;;;;;;;;;30.50;34.20;;;;;;5054457;28;20290;-91
2022/10/09 10:29:01;;;;;;;;;;;30.50;33.90;;;;;;5042346;28;19913;-90
2022/10/09 10:31:30;;;;;;;;;;;30.50;32.20;;;;;;5048189;28;20309;-90
2022/10/09 10:33:56;;;;;;;;;;;30.30;31.90;;;;;;5062393;28;20374;-91
2022/10/09 10:36:23;;;;;;;;;;;30.20;31.30;;;;;;5052574;28;19913;-91
2022/10/09 10:38:54;;;;;;;;;;;29.80;30.40;;;;;;5054145;28;19912;-91
2022/10/09 10:41:33;;;;;;;;;;;29.40;31.40;;;;;;5035012;28;19935;-92
2022/10/09 10:44:05;;;;;;;;;;;29.20;32.60;;;;;;5052129;28;19943;-91
2022/10/09 10:46:37;;;;;;;;;;;29.00;32.70;;;;;;5053559;28;19980;-91
2022/10/09 10:49:03;;;;;;;;;;;28.90;32.60;;;;;;5049852;28;19999;-92
2022/10/09 10:51:34;;;;;;;;;;;29.10;33.20;;;;;;5048252;28;19925;-91
2022/10/09 10:54:20;;;;;;;;;;;29.40;32.90;;;;;;5045490;28;19917;-89
2022/10/09 10:57:07;;;;;;;;;;;29.80;31.30;;;;;;5046007;28;20012;-91
2022/10/09 10:59:38;;;;;;;;;;;29.90;31.20;;;;;;5062681;28;19917;-91
2022/10/09 11:02:07;;;;;;;;;;;29.90;29.20;;;;;;5049789;28;20354;-91
2022/10/09 11:04:56;;;;;;;;;;;29.80;28.70;;;;;;5042264;28;19927;-91
2022/10/09 11:07:50;;;;;;;;;;;29.90;27.80;;;;;;5052633;28;19919;-91
2022/10/09 11:10:28;;;;;;;;;;;29.90;28.70;;;;;;4997950;28;19922;-91
2022/10/09 11:12:53;;;;;;;;;;;30.00;28.30;;;;;;5052652;28;19916;-91
2022/10/09 11:15:29;;;;;;;;;;;30.00;27.30;;;;;;5051962;28;19913;-91
2022/10/09 11:18:04;;;;;;;;;;;30.10;26.90;;;;;;5053291;28;19920;-91
2022/10/09 11:20:48;;;;;;;;;;;30.10;26.60;;;;;;5047024;28;20289;-92
2022/10/09 11:23:16;;;;;;;;;;;30.10;26.30;;;;;;5049948;28;20004;-92
2022/10/09 11:26:05;;;;;;;;;;;30.30;27.10;;;;;;5053139;28;20558;-92
2022/10/09 11:28:40;;;;;;;;;;;30.20;26.80;;;;;;5024447;28;19912;-92
2022/10/09 11:31:17;;;;;;;;;;;30.20;26.30;;;;;;5070796;28;19913;-91
2022/10/09 11:33:48;;;;;;;;;;;30.10;26.20;;;;;;5073690;28;19966;-92
2022/10/09 11:36:19;;;;;;;;;;;30.30;26.30;;;;;;5073069;28;20000;-92
2022/10/09 11:38:47;;;;;;;;;;;30.30;25.10;;;;;;5060624;28;19913;-92
2022/10/09 11:41:13;;;;;;;;;;;30.20;24.20;;;;;;5033568;28;19921;-91
2022/10/09 11:43:57;;;;;;;;;;;30.00;24.60;;;;;;5018489;28;20121;-92
2022/10/09 11:46:28;;;;;;;;;;;30.00;24.70;;;;;;5036933;28;20252;-91
2022/10/09 11:48:59;;;;;;;;;;;29.90;24.50;;;;;;5018735;28;20363;-91
2022/10/09 11:51:30;;;;;;;;;;;29.80;24.00;;;;;;5036787;28;20315;-91
2022/10/09 11:53:56;;;;;;;;;;;29.80;24.10;;;;;;5036810;28;20406;-91
2022/10/09 11:56:31;;;;;;;;;;;29.70;24.10;;;;;;5019007;28;19917;-91
2022/10/09 11:59:02;;;;;;;;;;;29.60;24.10;;;;;;5036242;28;20020;-92
2022/10/09 12:01:30;;;;;;;;;;;29.50;24.60;;;;;;5017794;28;19939;-91
2022/10/09 12:04:10;;;;;;;;;;;29.50;24.60;;;;;;5046844;28;19916;-91
2022/10/09 12:06:45;;;;;;;;;;;29.50;24.30;;;;;;5054391;28;19916;-91
2022/10/09 12:09:21;;;;;;;;;;;29.40;24.30;;;;;;5055529;28;19917;-91
2022/10/09 12:11:55;;;;;;;;;;;29.60;24.50;;;;;;5056763;28;19920;-91
2022/10/09 12:14:25;;;;;;;;;;;29.60;24.30;;;;;;5038675;28;19971;-91
2022/10/09 12:16:50;;;;;;;;;;;29.50;24.50;;;;;;5053806;28;20381;-91
2022/10/09 12:19:37;;;;;;;;;;;29.50;24.60;;;;;;5054882;28;19917;-89
2022/10/09 12:22:11;;;;;;;;;;;29.50;24.90;;;;;;5035700;28;19917;-90
2022/10/09 12:24:41;;;;;;;;;;;29.40;24.50;;;;;;5054494;28;19909;-90
2022/10/09 12:27:07;;;;;;;;;;;29.30;24.60;;;;;;5053464;28;20003;-92
2022/10/09 12:29:32;;;;;;;;;;;29.20;24.00;;;;;;5037783;28;20450;-91
2022/10/09 12:32:03;;;;;;;;;;;28.90;23.50;;;;;;5049695;28;20006;-91
2022/10/09 12:34:37;;;;;;;;;;;28.50;23.30;;;;;;5059714;28;19925;-91
2022/10/09 12:37:08;;;;;;;;;;;28.30;23.50;;;;;;5057144;28;19916;-91
2022/10/09 12:39:36;;;;;;;;;;;28.20;24.10;;;;;;5038937;28;19917;-91
2022/10/09 12:42:02;;;;;;;;;;;28.10;23.80;;;;;;5056655;28;19916;-91
2022/10/09 12:44:30;;;;;;;;;;;27.90;23.60;;;;;;5054668;28;20011;-91
2022/10/09 12:47:00;;;;;;;;;;;27.70;24.00;;;;;;5056766;28;19908;-91
2022/10/09 12:49:25;;;;;;;;;;;27.40;24.30;;;;;;5054971;28;19921;-90
2022/10/09 12:51:52;;;;;;;;;;;26.80;24.40;;;;;;5053175;28;19959;-91
2022/10/09 12:54:18;;;;;;;;;;;26.20;24.90;;;;;;5055856;28;19974;-90
2022/10/09 12:56:44;;;;;;;;;;;25.60;25.50;;;;;;5053351;28;20378;-91
2022/10/09 12:59:11;;;;;;;;;;;25.10;25.90;;;;;;5035766;28;19952;-91
2022/10/09 13:01:38;;;;;;;;;;;24.70;26.50;;;;;;5052242;28;20382;-90
2022/10/09 13:04:05;;;;;;;;;;;24.30;27.10;;;;;;5053949;28;19917;-91
2022/10/09 13:06:49;;;;;;;;;;;24.00;27.30;;;;;;5052805;28;19967;-91
2022/10/09 13:09:25;;;;;;;;;;;23.70;27.70;;;;;;5032553;28;19960;-90
2022/10/09 13:11:58;;;;;;;;;;;23.40;28.20;;;;;;5054340;28;19943;-91
2022/10/09 13:14:56;;;;;;;;;;;23.20;28.70;;;;;;5053134;28;20007;-91
2022/10/09 13:17:24;;;;;;;;;;;23.00;28.90;;;;;;5022640;28;20012;-91
2022/10/09 13:19:51;;;;;;;;;;;22.90;29.40;;;;;;5036026;28;19917;-92
2022/10/09 13:22:18;;;;;;;;;;;22.70;29.60;;;;;;5037589;28;19924;-91
2022/10/09 13:24:43;;;;;;;;;;;22.70;29.90;;;;;;5040998;28;19952;-91
2022/10/09 13:27:10;;;;;;;;;;;22.50;30.10;;;;;;5026951;28;20337;-92
2022/10/09 13:29:35;;;;;;;;;;;22.40;30.50;;;;;;5034657;28;19921;-91
2022/10/09 13:32:02;;;;;;;;;;;22.40;30.50;;;;;;5035322;28;19917;-91
2022/10/09 13:34:27;;;;;;;;;;;22.30;30.60;;;;;;5037527;28;19916;-91
2022/10/09 13:36:53;;;;;;;;;;;22.30;30.80;;;;;;5054977;28;19967;-90
2022/10/09 13:39:19;;;;;;;;;;;22.30;31.30;;;;;;5050309;28;19944;-91
2022/10/09 13:41:47;;;;;;;;;;;22.20;31.60;;;;;;5033054;28;19909;-93
2022/10/09 13:44:12;;;;;;;;;;;22.20;31.90;;;;;;5049180;28;19908;-91
2022/10/09 13:46:37;;;;;;;;;;;22.10;32.00;;;;;;5043935;28;20042;-91
2022/10/09 13:49:03;;;;;;;;;;;22.10;32.20;;;;;;5037858;28;20375;-91
2022/10/09 13:51:30;;;;;;;;;;;22.10;32.40;;;;;;5054132;28;19952;-90
2022/10/09 13:53:56;;;;;;;;;;;22.00;32.60;;;;;;5037494;28;20002;-91
2022/10/09 13:56:21;;;;;;;;;;;22.00;32.60;;;;;;5038076;28;19916;-90
2022/10/09 13:58:47;;;;;;;;;;;22.00;32.60;;;;;;5037660;28;19909;-91
2022/10/09 14:01:12;;;;;;;;;;;21.90;32.90;;;;;;5039239;28;19921;-92
2022/10/09 14:03:39;;;;;;;;;;;21.90;33.00;;;;;;5058914;28;19917;-92
2022/10/09 14:06:04;;;;;;;;;;;21.80;33.00;;;;;;5064386;28;19912;-92
2022/10/09 14:08:30;;;;;;;;;;;21.80;33.30;;;;;;5058457;28;19939;-90
2022/10/09 14:10:58;;;;;;;;;;;21.80;33.20;;;;;;5053033;28;19960;-89
2022/10/09 14:13:23;;;;;;;;;;;21.80;33.10;;;;;;5067586;28;19923;-90
2022/10/09 14:15:50;;;;;;;;;;;21.70;32.90;;;;;;5036025;28;19917;-90
2022/10/09 14:18:15;;;;;;;;;;;21.70;32.90;;;;;;5065102;28;19912;-90
2022/10/09 14:20:41;;;;;;;;;;;21.70;33.00;;;;;;5053787;28;19920;-90
2022/10/09 14:23:08;;;;;;;;;;;21.60;33.00;;;;;;5053676;28;19923;-91
2022/10/09 14:25:33;;;;;;;;;;;21.60;32.90;;;;;;5052383;28;19960;-91