Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:55;;;;;;;;;;;;;;;13.56;63.30;100257.25;4986118;28;1722;-58
2021/01/29 00:04:21;;;;;;;;;;;;;;;13.55;63.59;100260.88;4986649;28;840;-59
2021/01/29 00:06:46;;;;;;;;;;;;;;;13.55;63.56;100244.94;4995094;28;1586;-59
2021/01/29 00:09:12;;;;;;;;;;;;;;;13.57;63.91;100240.34;4988625;28;1541;-59
2021/01/29 00:11:37;;;;;;;;;;;;;;;13.53;63.58;100226.47;4984824;28;1914;-60
2021/01/29 00:14:02;;;;;;;;;;;;;;;13.53;63.92;100250.38;4987065;28;1548;-70
2021/01/29 00:16:27;;;;;;;;;;;;;;;13.56;63.99;100246.63;4988290;28;977;-70
2021/01/29 00:18:52;;;;;;;;;;;;;;;13.58;64.13;100242.06;4986380;28;1611;-59
2021/01/29 00:21:18;;;;;;;;;;;;;;;13.57;63.79;100235.91;4993377;28;1260;-70
2021/01/29 00:23:43;;;;;;;;;;;;;;;13.57;63.01;100219.09;4969312;28;1563;-70
2021/01/29 00:26:08;;;;;;;;;;;;;;;13.57;62.73;100216.44;4986488;28;1603;-70
2021/01/29 00:28:33;;;;;;;;;;;;;;;13.60;63.27;100226.84;4988756;28;864;-59
2021/01/29 00:30:59;;;;;;;;;;;;;;;13.61;62.57;100218.78;4983759;28;1513;-59
2021/01/29 00:33:26;;;;;;;;;;;;;;;13.61;62.96;100233.84;4985687;28;1887;-58
2021/01/29 00:35:52;;;;;;;;;;;;;;;13.60;62.86;100232.16;4977010;28;1584;-70
2021/01/29 00:38:18;;;;;;;;;;;;;;;13.62;63.08;100224.94;4985714;28;840;-58
2021/01/29 00:40:43;;;;;;;;;;;;;;;13.61;63.33;100231.19;4991776;28;1520;-58
2021/01/29 00:43:08;;;;;;;;;;;;;;;13.58;63.26;100223.47;4988108;28;1534;-66
2021/01/29 00:45:35;;;;;;;;;;;;;;;13.60;63.33;100232.16;4985309;28;1584;-59
2021/01/29 00:48:00;;;;;;;;;;;;;;;13.60;63.17;100237.47;4984936;28;1596;-70
2021/01/29 00:50:26;;;;;;;;;;;;;;;13.56;63.48;100220.06;4981951;28;790;-70
2021/01/29 00:52:52;;;;;;;;;;;;;;;13.52;63.78;100214.97;4988328;28;1894;-59
2021/01/29 00:55:18;;;;;;;;;;;;;;;13.55;63.37;100226.34;5001751;28;1710;-58
2021/01/29 00:57:43;;;;;;;;;;;;;;;13.57;63.27;100221.75;4981128;28;1358;-59
2021/01/29 01:00:09;;;;;;;;;;;;;;;13.52;63.04;100220.28;4992424;28;1548;-59
2021/01/29 01:02:35;;;;;;;;;;;;;;;13.54;63.29;100220.19;4984181;28;1403;-59
2021/01/29 01:05:00;;;;;;;;;;;;;;;13.50;63.24;100221.38;4983854;28;1702;-58
2021/01/29 01:07:25;;;;;;;;;;;;;;;13.50;63.39;100230.16;4990223;28;1810;-70
2021/01/29 01:09:51;;;;;;;;;;;;;;;13.47;63.82;100222.44;4985675;28;1366;-59
2021/01/29 01:12:16;;;;;;;;;;;;;;;13.50;63.93;100224.88;4984931;28;1914;-58
2021/01/29 01:14:41;;;;;;;;;;;;;;;13.47;63.90;100224.25;4977934;28;1580;-58
2021/01/29 01:17:07;;;;;;;;;;;;;;;13.47;63.25;100217.13;4987537;28;1347;-70
2021/01/29 01:19:35;;;;;;;;;;;;;;;13.47;63.79;100222.44;4985677;28;830;-70
2021/01/29 01:22:01;;;;;;;;;;;;;;;13.46;63.69;100204.81;4982021;28;1588;-70
2021/01/29 01:24:26;;;;;;;;;;;;;;;13.44;63.91;100213.84;4985273;28;1543;-70
2021/01/29 01:26:51;;;;;;;;;;;;;;;13.43;64.00;100207.69;4982414;28;1555;-70
2021/01/29 01:29:16;;;;;;;;;;;;;;;13.46;63.82;100210.13;4985203;28;787;-58
2021/01/29 01:31:42;;;;;;;;;;;;;;;13.47;63.13;100218.94;4981469;28;1961;-59
2021/01/29 01:34:07;;;;;;;;;;;;;;;13.43;63.97;100214.78;4981632;28;1604;-59
2021/01/29 01:36:32;;;;;;;;;;;;;;;13.41;63.77;100191.03;4992523;28;1203;-59
2021/01/29 01:38:57;;;;;;;;;;;;;;;13.49;62.53;100203.75;4982265;28;1593;-58
2021/01/29 01:41:22;;;;;;;;;;;;;;;13.50;62.60;100190.31;4984445;28;1576;-70
2021/01/29 01:43:48;;;;;;;;;;;;;;;13.52;62.57;100211.47;4986758;28;1615;-70
2021/01/29 01:46:15;;;;;;;;;;;;;;;13.50;63.43;100195.63;4984678;28;837;-67
2021/01/29 01:48:47;;;;;;;;;;;;;;;13.52;63.15;100207.00;4982451;28;1588;-69
2021/01/29 01:51:17;;;;;;;;;;;;;;;13.51;63.48;100191.19;4978908;28;1810;-58
2021/01/29 01:53:45;;;;;;;;;;;;;;;13.52;63.18;100190.22;4987436;28;1437;-58
2021/01/29 01:56:30;;;;;;;;;;;;;;;13.45;63.43;100197.81;4982594;28;1574;-59
2021/01/29 01:59:00;;;;;;;;;;;;;;;13.43;63.58;100188.25;4994104;28;1425;-59
2021/01/29 02:01:26;;;;;;;;;;;;;;;13.43;63.88;100182.94;4983892;28;1523;-59
2021/01/29 02:03:52;;;;;;;;;;;;;;;13.42;62.91;100171.47;4978216;28;1599;-59
2021/01/29 02:06:18;;;;;;;;;;;;;;;13.44;63.10;100179.31;4984770;28;811;-70
2021/01/29 02:08:45;;;;;;;;;;;;;;;13.44;63.04;100179.31;4986175;28;1820;-58
2021/01/29 02:11:11;;;;;;;;;;;;;;;13.43;63.50;100159.91;4987146;28;1939;-59
2021/01/29 02:13:36;;;;;;;;;;;;;;;13.50;63.17;100185.03;4981430;28;1906;-59
2021/01/29 02:16:08;;;;;;;;;;;;;;;13.45;63.32;100165.06;4984949;28;1591;-70
2021/01/29 02:18:42;;;;;;;;;;;;;;;13.44;63.43;100158.91;4982342;28;1553;-58
2021/01/29 02:21:07;;;;;;;;;;;;;;;13.47;63.51;100161.34;4979651;28;1425;-59
2021/01/29 02:23:32;;;;;;;;;;;;;;;13.43;62.72;100153.72;4984768;28;1572;-58
2021/01/29 02:26:06;;;;;;;;;;;;;;;13.42;63.62;100157.34;4989413;28;847;-70
2021/01/29 02:28:32;;;;;;;;;;;;;;;13.42;63.37;100154.69;4984490;28;842;-70
2021/01/29 02:31:20;;;;;;;;;;;;;;;13.40;63.73;100157.44;4980361;28;1552;-70
2021/01/29 02:34:04;;;;;;;;;;;;;;;13.37;62.79;100144.41;4983086;28;1540;-70
2021/01/29 02:36:53;;;;;;;;;;;;;;;13.40;63.80;100148.66;4991530;28;1423;-70
2021/01/29 02:39:19;;;;;;;;;;;;;;;13.38;63.70;100148.75;4984185;28;1548;-67
2021/01/29 02:41:44;;;;;;;;;;;;;;;13.38;63.33;100132.81;4983173;28;1560;-67
2021/01/29 02:44:21;;;;;;;;;;;;;;;13.34;63.69;100147.28;4985357;28;1560;-58
2021/01/29 02:46:54;;;;;;;;;;;;;;;13.37;63.23;100132.91;4984973;28;1363;-59
2021/01/29 02:49:38;;;;;;;;;;;;;;;13.37;63.67;100140.88;4986566;28;867;-70
2021/01/29 02:52:22;;;;;;;;;;;;;;;13.37;63.63;100141.75;4992965;28;1882;-70
2021/01/29 02:54:53;;;;;;;;;;;;;;;13.37;63.14;100133.78;4989054;28;1642;-70
2021/01/29 02:57:34;;;;;;;;;;;;;;;13.40;63.26;100144.16;4987465;28;1540;-59
2021/01/29 03:10:13;;;;;;;;;;;;;;;13.39;62.69;100139.84;5053043;28;1263;-55
2021/01/29 03:12:48;;;;;;;;;;;;;;;13.36;62.99;100132.09;5048072;28;1973;-69
2021/01/29 03:15:16;;;;;;;;;;;;;;;13.40;63.63;100141.50;5048482;28;1570;-69
2021/01/29 03:17:46;;;;;;;;;;;;;;;13.37;63.20;100135.59;5044698;28;1605;-70
2021/01/29 03:20:17;;;;;;;;;;;;;;;13.32;63.19;100123.50;5054521;28;800;-58
2021/01/29 03:22:48;;;;;;;;;;;;;;;13.33;62.82;100117.25;5048250;28;1626;-58
2021/01/29 03:25:33;;;;;;;;;;;;;;;13.32;62.85;100117.34;5048360;28;1726;-58
2021/01/29 03:28:34;;;;;;;;;;;;;;;13.32;62.70;100122.66;5034470;28;1706;-58
2021/01/29 03:31:02;;;;;;;;;;;;;;;13.32;62.87;100134.13;5033397;28;1599;-70
2021/01/29 03:33:29;;;;;;;;;;;;;;;13.32;63.76;100138.59;5044821;28;1981;-58
2021/01/29 03:35:58;;;;;;;;;;;;;;;13.31;63.80;100142.22;5050152;28;1606;-70
2021/01/29 03:38:30;;;;;;;;;;;;;;;13.29;63.06;100129.06;5028968;28;1247;-58
2021/01/29 03:41:04;;;;;;;;;;;;;;;13.35;62.63;100132.19;5047540;28;871;-70
2021/01/29 03:43:37;;;;;;;;;;;;;;;13.33;63.36;100140.28;5039450;28;1520;-58
2021/01/29 03:46:05;;;;;;;;;;;;;;;13.33;62.90;100127.84;5047495;28;1511;-70
2021/01/29 03:48:38;;;;;;;;;;;;;;;13.38;63.36;100127.50;5044099;28;1645;-69
2021/01/29 03:51:09;;;;;;;;;;;;;;;13.34;63.48;100110.09;5027391;28;1243;-58
2021/01/29 03:53:53;;;;;;;;;;;;;;;13.36;63.07;100124.13;5059827;28;1885;-70
2021/01/29 03:56:28;;;;;;;;;;;;;;;13.30;62.71;100129.88;5042045;28;1346;-70
2021/01/29 03:59:01;;;;;;;;;;;;;;;13.31;63.63;100120.97;5052075;28;1577;-59
2021/01/29 04:01:45;;;;;;;;;;;;;;;13.32;62.98;100122.66;5046649;28;1471;-58
2021/01/29 04:04:13;;;;;;;;;;;;;;;13.27;62.92;100116.78;5048312;28;1541;-58
2021/01/29 04:07:16;;;;;;;;;;;;;;;13.28;63.60;100131.78;5041998;28;1581;-58
2021/01/29 04:09:54;;;;;;;;;;;;;;;13.31;63.09;100123.63;5007194;28;1375;-69
2021/01/29 04:12:24;;;;;;;;;;;;;;;13.32;62.59;100133.28;5013024;28;1914;-66
2021/01/29 04:15:12;;;;;;;;;;;;;;;13.32;62.28;100125.31;5032531;28;1624;-59
2021/01/29 04:17:40;;;;;;;;;;;;;;;13.34;62.51;100120.72;5039876;28;1554;-58
2021/01/29 04:20:08;;;;;;;;;;;;;;;13.35;62.76;100111.81;5042587;28;880;-58
2021/01/29 04:22:36;;;;;;;;;;;;;;;13.37;63.03;100117.00;5040433;28;1810;-59
2021/01/29 04:25:16;;;;;;;;;;;;;;;13.35;63.28;100117.13;5046453;28;1632;-58
2021/01/29 04:27:44;;;;;;;;;;;;;;;13.29;63.36;100101.59;5045026;28;1349;-58
2021/01/29 04:30:19;;;;;;;;;;;;;;;13.28;63.48;100106.06;5050161;28;1594;-69
2021/01/29 04:32:56;;;;;;;;;;;;;;;13.28;62.91;100113.19;5048457;28;1944;-58
2021/01/29 04:35:23;;;;;;;;;;;;;;;13.27;63.28;100114.13;5038930;28;1180;-69
2021/01/29 04:38:07;;;;;;;;;;;;;;;13.24;63.39;100109.91;5040486;28;1711;-58
2021/01/29 04:40:37;;;;;;;;;;;;;;;13.26;63.73;100115.13;5041377;28;1492;-58
2021/01/29 04:43:24;;;;;;;;;;;;;;;13.25;62.79;100093.03;5048152;28;1756;-58
2021/01/29 04:46:06;;;;;;;;;;;;;;;13.28;62.99;100102.56;5046109;28;1729;-69
2021/01/29 04:48:50;;;;;;;;;;;;;;;13.24;62.92;100083.38;5045800;28;1701;-69
2021/01/29 04:51:34;;;;;;;;;;;;;;;13.26;62.98;100083.25;5036902;28;1784;-58
2021/01/29 04:54:18;;;;;;;;;;;;;;;13.23;62.92;100080.81;5046693;28;1538;-58
2021/01/29 04:56:43;;;;;;;;;;;;;;;13.25;63.70;100079.75;5049541;28;1570;-58
2021/01/29 04:59:19;;;;;;;;;;;;;;;13.21;62.69;100072.13;5045249;28;1565;-58
2021/01/29 05:02:16;;;;;;;;;;;;;;;13.22;63.58;100066.69;5045066;28;1459;-69
2021/01/29 05:04:47;;;;;;;;;;;;;;;13.22;64.05;100065.88;5011902;28;1069;-58
2021/01/29 05:07:31;;;;;;;;;;;;;;;13.25;63.55;100078.88;5041117;28;1369;-58
2021/01/29 05:10:15;;;;;;;;;;;;;;;13.22;63.46;100073.81;5044329;28;1566;-58
2021/01/29 05:12:43;;;;;;;;;;;;;;;13.24;62.79;100063.94;5051922;28;1979;-70
2021/01/29 05:15:27;;;;;;;;;;;;;;;13.27;63.62;100084.94;5044452;28;1393;-58
2021/01/29 05:18:11;;;;;;;;;;;;;;;13.29;62.95;100072.38;5046206;28;1419;-58
2021/01/29 05:20:48;;;;;;;;;;;;;;;13.25;63.34;100084.19;5050923;28;758;-69
2021/01/29 05:23:16;;;;;;;;;;;;;;;13.25;62.62;100082.41;5044977;28;819;-69
2021/01/29 05:25:41;;;;;;;;;;;;;;;13.28;62.21;100068.91;5041846;28;1570;-58
2021/01/29 05:28:25;;;;;;;;;;;;;;;13.27;62.61;100066.34;5041418;28;1628;-70
2021/01/29 05:31:10;;;;;;;;;;;;;;;13.27;62.43;100061.91;5044554;28;1441;-69
2021/01/29 05:33:55;;;;;;;;;;;;;;;13.29;63.39;100070.63;5039176;28;1894;-58
2021/01/29 05:36:35;;;;;;;;;;;;;;;13.32;62.10;100058.94;5051929;28;1745;-69
2021/01/29 05:39:12;;;;;;;;;;;;;;;13.31;63.09;100062.56;5044039;28;1611;-58
2021/01/29 05:41:52;;;;;;;;;;;;;;;13.31;62.77;100062.56;5043574;28;1553;-69
2021/01/29 05:44:36;;;;;;;;;;;;;;;13.25;62.33;100050.56;5043894;28;1593;-61
2021/01/29 05:47:20;;;;;;;;;;;;;;;13.24;62.32;100061.28;5050824;28;1585;-69
2021/01/29 05:50:07;;;;;;;;;;;;;;;13.23;62.90;100063.09;5047914;28;1376;-70
2021/01/29 05:52:50;;;;;;;;;;;;;;;13.23;62.80;100054.25;5042917;28;1886;-68
2021/01/29 05:55:24;;;;;;;;;;;;;;;13.22;62.77;100065.88;5046915;28;1493;-69
2021/01/29 05:58:08;;;;;;;;;;;;;;;13.21;63.60;100077.44;5043376;28;1372;-58
2021/01/29 06:00:36;;;;;;;;;;;;;;;13.22;63.07;100076.47;5051856;28;1369;-59
2021/01/29 06:03:02;;;;;;;;;;;;;;;13.22;62.72;100073.81;5051321;28;1516;-58
2021/01/29 06:05:39;;;;;;;;;;;;;;;13.25;63.64;100084.19;5037381;28;804;-58
2021/01/29 06:08:23;;;;;;;;;;;;;;;13.24;63.61;100090.50;5044880;28;1428;-70
2021/01/29 06:11:03;;;;;;;;;;;;;;;13.20;63.15;100083.72;5067076;28;1775;-58
2021/01/29 06:13:42;;;;;;;;;;;;;;;13.21;62.80;100088.03;5048978;28;1910;-58
2021/01/29 06:16:11;;;;;;;;;;;;;;;13.20;63.64;100099.66;5051155;28;1568;-69
2021/01/29 06:18:39;;;;;;;;;;;;;;;13.22;62.55;100105.69;5047332;28;1487;-69
2021/01/29 06:21:20;;;;;;;;;;;;;;;13.21;62.44;100090.69;5035078;28;1535;-58
2021/01/29 06:23:58;;;;;;;;;;;;;;;13.22;62.88;100087.09;5059833;28;1450;-69
2021/01/29 06:26:41;;;;;;;;;;;;;;;13.20;62.79;100086.38;5047410;28;1397;-58
2021/01/29 06:29:23;;;;;;;;;;;;;;;13.19;62.81;100088.19;5047935;28;1553;-58
2021/01/29 06:31:51;;;;;;;;;;;;;;;13.20;63.18;100086.38;5051357;28;1898;-70
2021/01/29 06:34:39;;;;;;;;;;;;;;;13.19;62.75;100089.97;5046250;28;842;-58
2021/01/29 06:37:19;;;;;;;;;;;;;;;13.18;62.72;100088.28;5041032;28;1668;-69
2021/01/29 06:39:50;;;;;;;;;;;;;;;13.19;62.92;100089.97;5046789;28;1620;-69
2021/01/29 06:42:24;;;;;;;;;;;;;;;13.21;63.39;100093.34;5045552;28;1541;-62
2021/01/29 06:45:08;;;;;;;;;;;;;;;13.23;62.77;100099.41;5051242;28;1412;-58
2021/01/29 06:47:39;;;;;;;;;;;;;;;13.25;62.86;100089.50;5046457;28;1337;-59
2021/01/29 06:50:04;;;;;;;;;;;;;;;13.28;62.95;100090.13;5064853;28;1455;-58
2021/01/29 06:52:50;;;;;;;;;;;;;;;13.29;63.32;100093.63;5054852;28;1898;-59
2021/01/29 06:55:19;;;;;;;;;;;;;;;13.28;62.31;100094.59;5054415;28;1670;-69
2021/01/29 06:57:47;;;;;;;;;;;;;;;13.29;62.56;100097.19;5046806;28;1613;-58
2021/01/29 07:00:18;;;;;;;;;;;;;;;13.30;62.31;100093.56;5046764;28;1353;-70
2021/01/29 07:03:02;;;;;;;;;;;;;;;13.29;62.37;100069.72;5045916;28;1447;-58
2021/01/29 07:06:06;;;;;;;;;;;;;;;13.24;63.03;100090.50;5040503;28;824;-70
2021/01/29 07:08:46;;;;;;;;;;;;;;;13.24;63.25;100083.38;4994817;28;1588;-58
2021/01/29 07:11:17;;;;;;;;;;;;;;;13.23;63.59;100089.66;4967746;28;1480;-58
2021/01/29 07:13:46;;;;;;;;;;;;;;;13.24;62.70;100083.38;5031165;28;1918;-70
2021/01/29 07:16:11;;;;;;;;;;;;;;;13.24;63.23;100099.28;5048686;28;1101;-58
2021/01/29 07:18:36;;;;;;;;;;;;;;;13.21;62.82;100078.31;5048488;28;1512;-62
2021/01/29 07:21:17;;;;;;;;;;;;;;;13.25;62.65;100084.19;5037696;28;1551;-58
2021/01/29 07:24:01;;;;;;;;;;;;;;;13.23;63.61;100070.19;5046547;28;1688;-70
2021/01/29 07:26:29;;;;;;;;;;;;;;;13.25;63.47;100068.28;5047210;28;1533;-70
2021/01/29 07:28:57;;;;;;;;;;;;;;;13.23;62.83;100062.22;5045978;28;1365;-69
2021/01/29 07:31:28;;;;;;;;;;;;;;;13.28;62.73;100070.72;5047407;28;793;-70
2021/01/29 07:33:56;;;;;;;;;;;;;;;13.26;63.37;100065.50;5070872;28;1957;-69
2021/01/29 07:36:40;;;;;;;;;;;;;;;13.26;62.58;100067.31;5052488;28;1464;-59
2021/01/29 07:39:14;;;;;;;;;;;;;;;13.27;63.14;100074.31;5047654;28;1609;-70
2021/01/29 07:41:39;;;;;;;;;;;;;;;13.27;63.20;100079.63;5051407;28;1605;-60
2021/01/29 07:44:23;;;;;;;;;;;;;;;13.28;63.12;100089.28;5045554;28;1356;-70
2021/01/29 07:46:57;;;;;;;;;;;;;;;13.28;62.94;100078.69;5050608;28;1588;-70
2021/01/29 07:49:32;;;;;;;;;;;;;;;13.26;63.37;100077.94;5044700;28;761;-69
2021/01/29 07:51:57;;;;;;;;;;;;;;;13.27;62.68;100092.91;5039897;28;1944;-58
2021/01/29 07:54:44;;;;;;;;;;;;;;;13.29;63.11;100085.66;5046625;28;1681;-59
2021/01/29 07:57:09;;;;;;;;;;;;;;;13.29;63.54;100072.38;5041716;28;1281;-58
2021/01/29 08:00:01;;;;;;;;;;;;;;;13.31;62.77;100079.34;5047982;28;1412;-63
2021/01/29 08:02:45;;;;;;;;;;;;;;;13.30;62.44;100079.44;5015180;28;1452;-58
2021/01/29 08:05:16;;;;;;;;;;;;;;;13.30;63.03;100060.84;5048695;28;939;-58
2021/01/29 08:07:47;;;;;;;;;;;;;;;13.29;62.23;100053.81;5043378;28;1539;-58
2021/01/29 08:10:21;;;;;;;;;;;;;;;13.27;62.52;100051.28;5045694;28;1392;-70
2021/01/29 08:12:51;;;;;;;;;;;;;;;13.28;62.89;100046.81;5045098;28;1906;-58
2021/01/29 08:15:25;;;;;;;;;;;;;;;13.30;62.72;100052.88;5047792;28;1580;-58
2021/01/29 08:18:09;;;;;;;;;;;;;;;13.28;62.40;100042.34;5045028;28;1337;-69
2021/01/29 08:20:48;;;;;;;;;;;;;;;13.29;62.80;100051.16;5051983;28;829;-58
2021/01/29 08:23:23;;;;;;;;;;;;;;;13.29;62.71;100053.81;5062823;28;1290;-69
2021/01/29 08:26:07;;;;;;;;;;;;;;;13.26;62.56;100046.09;5052921;28;1508;-58
2021/01/29 08:28:33;;;;;;;;;;;;;;;13.31;62.86;100063.41;5045649;28;841;-58
2021/01/29 08:31:15;;;;;;;;;;;;;;;13.30;62.51;100071.47;5048428;28;1452;-69
2021/01/29 08:33:40;;;;;;;;;;;;;;;13.32;62.43;100050.97;5044037;28;1890;-58
2021/01/29 08:36:14;;;;;;;;;;;;;;;13.32;63.37;100061.59;5054174;28;1692;-70
2021/01/29 08:38:46;;;;;;;;;;;;;;;13.28;63.33;100068.91;5052822;28;1621;-69
2021/01/29 08:41:14;;;;;;;;;;;;;;;13.28;62.97;100068.06;5043464;28;1341;-66
2021/01/29 08:43:58;;;;;;;;;;;;;;;13.29;62.82;100061.75;5045555;28;852;-58
2021/01/29 08:46:23;;;;;;;;;;;;;;;13.29;62.33;100053.81;5048170;28;820;-58
2021/01/29 08:49:06;;;;;;;;;;;;;;;13.29;62.87;100051.16;5044450;28;1791;-58
2021/01/29 08:51:52;;;;;;;;;;;;;;;13.30;63.11;100055.53;5051268;28;1534;-58
2021/01/29 08:54:43;;;;;;;;;;;;;;;13.28;62.54;100028.22;5041052;28;1388;-70
2021/01/29 08:57:26;;;;;;;;;;;;;;;13.32;62.90;100048.31;5042132;28;1660;-70
2021/01/29 08:59:55;;;;;;;;;;;;;;;13.32;62.78;100027.06;5047333;28;1326;-58
2021/01/29 09:02:20;;;;;;;;;;;;;;;13.33;63.47;100044.69;5044669;28;1681;-70
2021/01/29 09:04:48;;;;;;;;;;;;;;;13.33;63.36;100034.06;5044117;28;767;-71
2021/01/29 09:07:16;;;;;;;;;;;;;;;13.32;63.36;100021.75;5040622;28;1511;-58
2021/01/29 09:09:42;;;;;;;;;;;;;;;13.31;62.97;100010.28;5063719;28;1589;-65
2021/01/29 09:12:26;;;;;;;;;;;;;;;13.32;63.05;99997.84;5051497;28;1959;-69
2021/01/29 09:14:51;;;;;;;;;;;;;;;13.31;63.52;100004.97;5044201;28;1561;-64
2021/01/29 09:17:20;;;;;;;;;;;;;;;13.31;63.37;99996.19;5059640;28;1573;-58
2021/01/29 09:19:53;;;;;;;;;;;;;;;13.31;63.25;99993.53;5043972;28;801;-70
2021/01/29 09:22:24;;;;;;;;;;;;;;;13.28;62.55;99975.13;5041274;28;1732;-66
2021/01/29 09:24:52;;;;;;;;;;;;;;;13.31;62.12;99982.91;5043762;28;1569;-58
2021/01/29 09:27:22;;;;;;;;;;;;;;;13.32;62.30;99974.78;5044238;28;1597;-69
2021/01/29 09:29:53;;;;;;;;;;;;;;;13.30;62.83;99971.41;5045942;28;1558;-58
2021/01/29 09:32:38;;;;;;;;;;;;;;;13.30;62.58;99968.75;5041607;28;1933;-70
2021/01/29 09:35:07;;;;;;;;;;;;;;;13.29;63.05;99964.44;5046057;28;1274;-58
2021/01/29 09:37:35;;;;;;;;;;;;;;;13.29;62.66;99963.53;5046783;28;1724;-69
2021/01/29 09:40:03;;;;;;;;;;;;;;;13.32;62.98;99974.78;5049367;28;1578;-58
2021/01/29 09:42:43;;;;;;;;;;;;;;;13.29;62.37;99953.81;5047566;28;1353;-65
2021/01/29 09:45:16;;;;;;;;;;;;;;;13.28;63.25;99956.53;5042520;28;1583;-69
2021/01/29 09:47:44;;;;;;;;;;;;;;;13.29;63.41;99951.16;5042922;28;1569;-69
2021/01/29 09:50:16;;;;;;;;;;;;;;;13.31;63.03;99951.03;5040254;28;797;-66
2021/01/29 09:52:47;;;;;;;;;;;;;;;13.28;62.76;99941.44;5047547;28;1971;-58
2021/01/29 09:55:16;;;;;;;;;;;;;;;13.31;63.16;99945.72;5046173;28;1404;-58
2021/01/29 09:58:02;;;;;;;;;;;;;;;13.30;62.80;99939.53;5043691;28;1596;-69
2021/01/29 10:00:30;;;;;;;;;;;;;;;13.26;63.08;99935.41;5044605;28;1572;-69
2021/01/29 10:02:59;;;;;;;;;;;;;;;13.24;62.45;99918.75;5047284;28;1691;-70
2021/01/29 10:05:34;;;;;;;;;;;;;;;13.25;62.26;99919.59;5050258;28;814;-70
2021/01/29 10:08:04;;;;;;;;;;;;;;;13.25;62.54;99908.97;5048403;28;1803;-66
2021/01/29 10:10:37;;;;;;;;;;;;;;;13.26;63.23;99914.16;5049801;28;1508;-58
2021/01/29 10:13:14;;;;;;;;;;;;;;;13.25;63.30;99908.97;5045284;28;1957;-66
2021/01/29 10:15:42;;;;;;;;;;;;;;;13.29;62.99;99906.00;5045820;28;1787;-70
2021/01/29 10:18:21;;;;;;;;;;;;;;;13.25;62.48;99893.91;5041627;28;1388;-70
2021/01/29 10:20:46;;;;;;;;;;;;;;;13.26;63.56;99900.06;5053028;28;1297;-69
2021/01/29 10:23:17;;;;;;;;;;;;;;;13.28;62.57;99879.53;5046401;28;1325;-70
2021/01/29 10:26:04;;;;;;;;;;;;;;;13.25;63.24;99879.75;5068460;28;1496;-59
2021/01/29 10:28:41;;;;;;;;;;;;;;;13.27;62.33;99891.09;5046471;28;1858;-70
2021/01/29 10:31:07;;;;;;;;;;;;;;;13.25;63.20;99877.97;5043883;28;1725;-59
2021/01/29 10:33:37;;;;;;;;;;;;;;;13.23;62.57;99882.56;5049324;28;1909;-58
2021/01/29 10:36:07;;;;;;;;;;;;;;;13.24;63.12;99878.09;5035892;28;1551;-70
2021/01/29 10:38:39;;;;;;;;;;;;;;;13.24;63.62;99886.88;5051596;28;1400;-69
2021/01/29 10:41:30;;;;;;;;;;;;;;;13.25;63.16;99890.38;5045523;28;874;-58
2021/01/29 10:44:16;;;;;;;;;;;;;;;13.24;62.73;99875.44;5044027;28;1325;-69
2021/01/29 10:47:03;;;;;;;;;;;;;;;13.23;62.81;99882.56;5039691;28;1640;-58
2021/01/29 10:49:28;;;;;;;;;;;;;;;13.25;63.09;99887.72;5051107;28;1167;-69
2021/01/29 10:52:00;;;;;;;;;;;;;;;13.26;62.53;99862.88;5052137;28;1893;-69
2021/01/29 10:54:32;;;;;;;;;;;;;;;13.24;62.73;99875.44;5044079;28;1503;-69
2021/01/29 10:57:16;;;;;;;;;;;;;;;13.26;63.41;99865.53;5042512;28;1537;-58
2021/01/29 10:59:52;;;;;;;;;;;;;;;13.27;62.06;99848.63;5042513;28;1631;-69
2021/01/29 11:02:40;;;;;;;;;;;;;;;13.25;62.50;99858.53;5045432;28;1675;-67
2021/01/29 11:05:19;;;;;;;;;;;;;;;13.26;62.99;99857.56;5044023;28;954;-70
2021/01/29 11:07:48;;;;;;;;;;;;;;;13.26;63.19;99858.41;5043494;28;1564;-70
2021/01/29 11:10:13;;;;;;;;;;;;;;;13.24;62.71;99846.22;5048811;28;1573;-69
2021/01/29 11:12:44;;;;;;;;;;;;;;;13.26;62.74;99847.78;5047093;28;1914;-69
2021/01/29 11:15:13;;;;;;;;;;;;;;;13.26;62.32;99846.94;5048762;28;1377;-69
2021/01/29 11:17:42;;;;;;;;;;;;;;;13.22;62.86;99843.69;5050141;28;1387;-58
2021/01/29 11:20:31;;;;;;;;;;;;;;;13.25;63.04;99845.25;5051105;28;850;-58
2021/01/29 11:23:03;;;;;;;;;;;;;;;13.26;63.33;99852.25;5040020;28;1413;-58
2021/01/29 11:25:43;;;;;;;;;;;;;;;13.26;62.39;99841.66;5052136;28;1783;-58
2021/01/29 11:28:21;;;;;;;;;;;;;;;13.24;63.14;99846.22;5043341;28;1575;-58
2021/01/29 11:31:05;;;;;;;;;;;;;;;13.27;63.05;99838.00;5047947;28;1712;-58
2021/01/29 11:33:32;;;;;;;;;;;;;;;13.29;63.50;99836.06;5051914;28;1893;-58
2021/01/29 11:36:06;;;;;;;;;;;;;;;13.27;62.58;99832.69;5037797;28;1425;-58
2021/01/29 11:39:04;;;;;;;;;;;;;;;13.27;62.46;99830.03;5046829;28;1628;-69
2021/01/29 11:41:35;;;;;;;;;;;;;;;13.23;63.30;99825.94;5017784;28;1517;-69
2021/01/29 11:44:01;;;;;;;;;;;;;;;13.22;63.45;99821.63;5054573;28;1604;-69
2021/01/29 11:46:34;;;;;;;;;;;;;;;13.26;63.30;99828.38;5047997;28;1542;-58
2021/01/29 11:49:20;;;;;;;;;;;;;;;13.24;62.50;99838.25;5047410;28;1412;-58
2021/01/29 11:51:45;;;;;;;;;;;;;;;13.24;62.19;99814.38;5051961;28;1939;-70
2021/01/29 11:54:17;;;;;;;;;;;;;;;13.24;63.19;99799.28;5070226;28;1384;-59
2021/01/29 11:56:53;;;;;;;;;;;;;;;13.28;62.92;99807.84;5049598;28;1597;-58
2021/01/29 11:59:27;;;;;;;;;;;;;;;13.27;63.07;99806.16;5046669;28;1403;-70
2021/01/29 12:02:05;;;;;;;;;;;;;;;13.30;62.78;99796.16;5047044;28;1491;-67
2021/01/29 12:04:47;;;;;;;;;;;;;;;13.33;62.29;99790.63;5045590;28;813;-64
2021/01/29 12:07:15;;;;;;;;;;;;;;;13.36;62.95;99781.56;5043967;28;1616;-59
2021/01/29 12:09:40;;;;;;;;;;;;;;;13.35;62.45;99781.69;5046531;28;1562;-60
2021/01/29 12:12:10;;;;;;;;;;;;;;;13.37;62.93;99785.06;5044905;28;1978;-58
2021/01/29 12:14:54;;;;;;;;;;;;;;;13.34;62.07;99791.47;5029915;28;1650;-58
2021/01/29 12:17:24;;;;;;;;;;;;;;;13.38;62.66;99782.28;5045542;28;1368;-69
2021/01/29 12:19:50;;;;;;;;;;;;;;;13.39;62.62;99781.31;5047611;28;793;-69
2021/01/29 12:22:31;;;;;;;;;;;;;;;13.39;62.07;99767.19;5049553;28;1703;-65
2021/01/29 12:24:56;;;;;;;;;;;;;;;13.44;62.03;99772.97;5048139;28;1381;-70
2021/01/29 12:27:26;;;;;;;;;;;;;;;13.52;62.28;99765.22;5046282;28;1600;-58
2021/01/29 12:29:51;;;;;;;;;;;;;;;13.57;62.33;99768.38;5046570;28;1489;-58
2021/01/29 12:32:27;;;;;;;;;;;;;;;13.67;61.93;99750.72;5044059;28;1882;-70
2021/01/29 12:35:00;;;;;;;;;;;;;;;13.65;61.60;99746.50;5044422;28;1324;-58
2021/01/29 12:37:31;;;;;;;;;;;;;;;13.63;61.79;99733.34;5045049;28;1693;-69
2021/01/29 12:40:02;;;;;;;;;;;;;;;13.65;62.07;99736.72;5047079;28;1617;-58
2021/01/29 12:42:39;;;;;;;;;;;;;;;13.65;61.95;99743.84;5051785;28;1589;-69
2021/01/29 12:45:29;;;;;;;;;;;;;;;13.63;62.31;99745.78;5066705;28;1616;-70
2021/01/29 12:47:55;;;;;;;;;;;;;;;13.62;61.96;99742.25;5046436;28;1365;-58
2021/01/29 12:50:39;;;;;;;;;;;;;;;13.61;61.90;99745.03;5041125;28;821;-59
2021/01/29 12:53:24;;;;;;;;;;;;;;;13.66;62.41;99741.03;5041648;28;1890;-69
2021/01/29 12:56:02;;;;;;;;;;;;;;;13.63;62.17;99745.78;5026390;28;1568;-66
2021/01/29 12:58:28;;;;;;;;;;;;;;;13.60;62.29;99743.38;5048256;28;1582;-70
2021/01/29 13:01:00;;;;;;;;;;;;;;;13.64;62.46;99756.25;5041055;28;1508;-58
2021/01/29 13:03:25;;;;;;;;;;;;;;;13.69;62.07;99734.66;5047147;28;1520;-58
2021/01/29 13:05:51;;;;;;;;;;;;;;;13.76;61.37;99734.97;5053776;28;1553;-69
2021/01/29 13:08:16;;;;;;;;;;;;;;;13.79;61.66;99727.59;5045005;28;812;-58
2021/01/29 13:10:52;;;;;;;;;;;;;;;13.78;61.71;99719.75;5048569;28;1755;-58
2021/01/29 13:13:33;;;;;;;;;;;;;;;13.76;61.34;99721.69;5066351;28;1913;-58
2021/01/29 13:16:05;;;;;;;;;;;;;;;13.75;62.20;99723.53;5043314;28;1611;-70
2021/01/29 13:18:30;;;;;;;;;;;;;;;13.78;61.35;99715.28;5046436;28;1759;-70
2021/01/29 13:21:04;;;;;;;;;;;;;;;13.76;61.43;99722.53;5054627;28;1580;-58
2021/01/29 13:23:30;;;;;;;;;;;;;;;13.81;61.17;99704.41;5048347;28;1373;-58
2021/01/29 13:25:57;;;;;;;;;;;;;;;13.80;61.93;99705.34;5043919;28;807;-58
2021/01/29 13:28:23;;;;;;;;;;;;;;;13.81;61.77;99719.50;5047596;28;1712;-69
2021/01/29 13:30:48;;;;;;;;;;;;;;;13.81;61.92;99717.69;5041480;28;1519;-66
2021/01/29 13:33:23;;;;;;;;;;;;;;;13.85;62.04;99727.09;5047390;28;2013;-59