Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:25;;;;;;;4.70;2.30;;;;;;;;;;5037257;28;20245;-64
2021/01/16 00:02:50;;;;;;;2.63;2.00;;;;;;;;;;5036082;28;20463;-63
2021/01/16 00:05:18;;;;;;;2.83;2.40;;;;;;;;;;5037158;28;21055;-65
2021/01/16 00:07:47;;;;;;;3.40;3.10;;;;;;;;;;5036400;28;20265;-65
2021/01/16 00:10:16;;;;;;;3.50;2.20;;;;;;;;;;5032317;28;20448;-65
2021/01/16 00:12:47;;;;;;;2.57;2.37;;;;;;;;;;5048813;28;20492;-65
2021/01/16 00:15:13;;;;;;;8.03;3.20;;;;;;;;;;5017252;28;20473;-64
2021/01/16 00:17:38;;;;;;;4.93;2.67;;;;;;;;;;5025416;28;20464;-65
2021/01/16 00:20:04;;;;;;;2.90;2.50;;;;;;;;;;5036968;28;20523;-63
2021/01/16 00:22:46;;;;;;;2.70;2.37;;;;;;;;;;5037003;28;20222;-64
2021/01/16 00:25:12;;;;;;;4.23;2.90;;;;;;;;;;5036955;28;20217;-65
2021/01/16 00:27:37;;;;;;;3.40;2.67;;;;;;;;;;5037659;28;20460;-65
2021/01/16 00:30:05;;;;;;;3.77;2.83;;;;;;;;;;5036580;28;20209;-64
2021/01/16 00:32:30;;;;;;;2.73;2.40;;;;;;;;;;5037238;28;20233;-66
2021/01/16 00:34:55;;;;;;;3.17;2.53;;;;;;;;;;5036831;28;20458;-66
2021/01/16 00:37:21;;;;;;;3.27;2.97;;;;;;;;;;5036590;28;20219;-67
2021/01/16 00:39:46;;;;;;;3.80;3.10;;;;;;;;;;5036757;28;20601;-67
2021/01/16 00:42:11;;;;;;;3.27;2.93;;;;;;;;;;5036345;28;20230;-67
2021/01/16 00:44:36;;;;;;;7.50;3.73;;;;;;;;;;5036658;28;20237;-67
2021/01/16 00:47:02;;;;;;;3.90;3.00;;;;;;;;;;5036640;28;20246;-64
2021/01/16 00:49:27;;;;;;;3.67;2.90;;;;;;;;;;5037133;28;20218;-65
2021/01/16 00:51:52;;;;;;;3.90;3.47;;;;;;;;;;5036550;28;20223;-64
2021/01/16 00:54:17;;;;;;;4.50;2.73;;;;;;;;;;5037583;28;20242;-64
2021/01/16 00:56:43;;;;;;;4.90;2.40;;;;;;;;;;5037369;28;20235;-65
2021/01/16 00:59:08;;;;;;;3.10;2.80;;;;;;;;;;5035631;28;20631;-65
2021/01/16 01:01:35;;;;;;;2.50;2.30;;;;;;;;;;5035703;28;20237;-64
2021/01/16 01:04:00;;;;;;;3.77;2.43;;;;;;;;;;5037130;28;20236;-64
2021/01/16 01:06:25;;;;;;;3.93;2.77;;;;;;;;;;5037173;28;20518;-63
2021/01/16 01:08:50;;;;;;;6.07;3.33;;;;;;;;;;5036914;28;20218;-65
2021/01/16 01:11:16;;;;;;;2.90;2.27;;;;;;;;;;5037232;28;20321;-64
2021/01/16 01:13:41;;;;;;;3.93;2.30;;;;;;;;;;5036998;28;20222;-64
2021/01/16 01:16:06;;;;;;;2.80;2.43;;;;;;;;;;5036461;28;20257;-64
2021/01/16 01:18:31;;;;;;;4.53;3.67;;;;;;;;;;5045917;28;20704;-64
2021/01/16 01:20:57;;;;;;;3.17;2.40;;;;;;;;;;5039907;28;20214;-64
2021/01/16 01:23:22;;;;;;;4.93;3.30;;;;;;;;;;5057733;28;20214;-64
2021/01/16 01:25:47;;;;;;;4.60;3.23;;;;;;;;;;5049139;28;20234;-65
2021/01/16 01:28:13;;;;;;;3.40;2.97;;;;;;;;;;5037270;28;20221;-63
2021/01/16 01:30:38;;;;;;;4.40;3.23;;;;;;;;;;5040760;28;20364;-64
2021/01/16 01:33:04;;;;;;;3.73;3.40;;;;;;;;;;5040331;28;20214;-64
2021/01/16 01:35:29;;;;;;;4.00;3.10;;;;;;;;;;5039339;28;20482;-64
2021/01/16 01:37:55;;;;;;;5.70;3.03;;;;;;;;;;5040257;28;20223;-65
2021/01/16 01:40:23;;;;;;;4.30;3.35;;;;;;;;;;5040711;28;20214;-63
2021/01/16 01:42:51;;;;;;;5.25;2.95;;;;;;;;;;5041183;28;20226;-64
2021/01/16 01:45:17;;;;;;;3.22;2.75;;;;;;;;;;5040545;28;20216;-63
2021/01/16 01:47:43;;;;;;;3.40;3.07;;;;;;;;;;5040923;28;20741;-64
2021/01/16 01:50:11;;;;;;;4.53;4.13;;;;;;;;;;5039691;28;20460;-64
2021/01/16 01:52:36;;;;;;;3.88;3.25;;;;;;;;;;5041008;28;20226;-64
2021/01/16 01:55:07;;;;;;;4.10;3.70;;;;;;;;;;5040455;28;20297;-63
2021/01/16 01:57:33;;;;;;;3.30;2.55;;;;;;;;;;5041126;28;20826;-64
2021/01/16 02:00:00;;;;;;;4.27;2.67;;;;;;;;;;5040066;28;20219;-63
2021/01/16 02:02:26;;;;;;;5.10;3.50;;;;;;;;;;5040938;28;20452;-64
2021/01/16 02:04:52;;;;;;;4.27;2.80;;;;;;;;;;5040786;28;20210;-64
2021/01/16 02:07:25;;;;;;;5.43;4.15;;;;;;;;;;5040524;28;20585;-64
2021/01/16 02:09:51;;;;;;;3.72;2.90;;;;;;;;;;5041480;28;20220;-64
2021/01/16 02:12:16;;;;;;;6.50;3.05;;;;;;;;;;5040623;28;20245;-64
2021/01/16 02:14:43;;;;;;;4.00;3.43;;;;;;;;;;5041415;28;20241;-64
2021/01/16 02:17:09;;;;;;;4.15;3.45;;;;;;;;;;5039950;28;20734;-64
2021/01/16 02:19:48;;;;;;;4.00;3.53;;;;;;;;;;5040517;28;20214;-64
2021/01/16 02:22:14;;;;;;;4.60;3.58;;;;;;;;;;5040740;28;20530;-64
2021/01/16 02:24:43;;;;;;;4.37;3.40;;;;;;;;;;5041433;28;20248;-64
2021/01/16 02:27:21;;;;;;;3.88;3.00;;;;;;;;;;5059595;28;20205;-64
2021/01/16 02:29:46;;;;;;;5.20;3.03;;;;;;;;;;5062641;28;20222;-63
2021/01/16 02:32:14;;;;;;;4.13;3.30;;;;;;;;;;5061496;28;20272;-64
2021/01/16 02:34:41;;;;;;;4.93;3.30;;;;;;;;;;5060974;28;20224;-63
2021/01/16 02:37:34;;;;;;;5.13;3.63;;;;;;;;;;5061251;28;20278;-64
2021/01/16 02:40:22;;;;;;;5.80;3.63;;;;;;;;;;5060082;28;20208;-64
2021/01/16 02:42:58;;;;;;;4.38;3.65;;;;;;;;;;5062257;28;20243;-64
2021/01/16 02:45:30;;;;;;;4.15;3.53;;;;;;;;;;5061877;28;20216;-64
2021/01/16 02:48:04;;;;;;;4.55;3.58;;;;;;;;;;5062223;28;20213;-64
2021/01/16 02:50:30;;;;;;;5.68;3.90;;;;;;;;;;5043858;28;20292;-65
2021/01/16 02:52:57;;;;;;;4.40;3.33;;;;;;;;;;5044285;28;20680;-64
2021/01/16 02:55:23;;;;;;;5.25;3.08;;;;;;;;;;5061641;28;20216;-64
2021/01/16 02:57:48;;;;;;;4.63;3.30;;;;;;;;;;5061893;28;20224;-64
2021/01/16 03:00:17;;;;;;;5.10;3.50;;;;;;;;;;5060641;28;20224;-64
2021/01/16 03:02:42;;;;;;;5.50;3.85;;;;;;;;;;5060638;28;20228;-64
2021/01/16 03:05:08;;;;;;;6.83;4.10;;;;;;;;;;5061475;28;20217;-64
2021/01/16 03:07:34;;;;;;;5.83;3.27;;;;;;;;;;5061391;28;20511;-65
2021/01/16 03:10:07;;;;;;;5.87;4.07;;;;;;;;;;5060552;28;20459;-64
2021/01/16 03:12:32;;;;;;;5.90;4.13;;;;;;;;;;5060968;28;20256;-64
2021/01/16 03:15:01;;;;;;;4.27;3.43;;;;;;;;;;5060456;28;20236;-64
2021/01/16 03:17:46;;;;;;;4.28;3.55;;;;;;;;;;5061194;28;20232;-64
2021/01/16 03:20:14;;;;;;;4.63;3.50;;;;;;;;;;5061031;28;20209;-64
2021/01/16 03:22:39;;;;;;;4.80;3.60;;;;;;;;;;5059262;28;20218;-64
2021/01/16 03:25:05;;;;;;;7.87;5.27;;;;;;;;;;5060544;28;20768;-64
2021/01/16 03:27:30;;;;;;;6.47;3.88;;;;;;;;;;5059626;28;20213;-64
2021/01/16 03:29:56;;;;;;;5.87;4.03;;;;;;;;;;5059857;28;20545;-65
2021/01/16 03:32:21;;;;;;;6.43;5.07;;;;;;;;;;5058883;28;20255;-64
2021/01/16 03:34:48;;;;;;;6.47;4.40;;;;;;;;;;5061153;28;20645;-64
2021/01/16 03:37:15;;;;;;;6.30;4.57;;;;;;;;;;5061353;28;20522;-64
2021/01/16 03:39:40;;;;;;;5.15;4.13;;;;;;;;;;5061873;28;20213;-64
2021/01/16 03:42:07;;;;;;;6.73;5.13;;;;;;;;;;5060784;28;20300;-64
2021/01/16 03:44:32;;;;;;;5.25;3.85;;;;;;;;;;5058710;28;20307;-64
2021/01/16 03:46:57;;;;;;;6.63;3.80;;;;;;;;;;5060091;28;20243;-64
2021/01/16 03:49:23;;;;;;;4.77;4.17;;;;;;;;;;5059669;28;20217;-63
2021/01/16 03:51:48;;;;;;;5.00;3.80;;;;;;;;;;5059136;28;20222;-64
2021/01/16 03:54:13;;;;;;;4.87;3.90;;;;;;;;;;5060103;28;20276;-64
2021/01/16 03:56:38;;;;;;;6.57;5.07;;;;;;;;;;5060231;28;20213;-64
2021/01/16 03:59:04;;;;;;;6.77;4.63;;;;;;;;;;5060529;28;20220;-64
2021/01/16 04:01:31;;;;;;;7.40;5.37;;;;;;;;;;5059260;28;20648;-64
2021/01/16 04:03:56;;;;;;;6.43;4.68;;;;;;;;;;5059682;28;20222;-64
2021/01/16 04:06:21;;;;;;;5.63;3.97;;;;;;;;;;5060796;28;20767;-64
2021/01/16 04:08:47;;;;;;;6.93;4.63;;;;;;;;;;5060058;28;20271;-64
2021/01/16 04:11:12;;;;;;;6.10;4.67;;;;;;;;;;5059258;28;20221;-64
2021/01/16 04:13:38;;;;;;;8.60;5.10;;;;;;;;;;5060712;28;20292;-64
2021/01/16 04:16:04;;;;;;;4.55;4.13;;;;;;;;;;5060023;28;20229;-64
2021/01/16 04:18:29;;;;;;;5.77;4.37;;;;;;;;;;5059157;28;20221;-64
2021/01/16 04:20:55;;;;;;;9.10;5.73;;;;;;;;;;5059478;28;20990;-65
2021/01/16 04:23:20;;;;;;;5.60;4.53;;;;;;;;;;5059466;28;20213;-64
2021/01/16 04:25:45;;;;;;;7.60;4.77;;;;;;;;;;5050089;28;20470;-63
2021/01/16 04:28:10;;;;;;;7.17;5.53;;;;;;;;;;5040776;28;20293;-64
2021/01/16 04:30:36;;;;;;;9.53;4.90;;;;;;;;;;5040629;28;20720;-64
2021/01/16 04:33:01;;;;;;;6.63;5.10;;;;;;;;;;5040821;28;20218;-64
2021/01/16 04:35:26;;;;;;;5.20;4.20;;;;;;;;;;5040178;28;20221;-64
2021/01/16 04:37:52;;;;;;;6.07;4.97;;;;;;;;;;5039979;28;20220;-65
2021/01/16 04:40:18;;;;;;;6.40;4.22;;;;;;;;;;5038841;28;20227;-65
2021/01/16 04:42:45;;;;;;;7.90;5.67;;;;;;;;;;5037989;28;20209;-64
2021/01/16 04:45:14;;;;;;;6.43;4.82;;;;;;;;;;5039761;28;20222;-64
2021/01/16 04:47:42;;;;;;;6.93;5.10;;;;;;;;;;5038556;28;20218;-64
2021/01/16 04:50:10;;;;;;;5.65;4.57;;;;;;;;;;5040258;28;20213;-65
2021/01/16 04:52:36;;;;;;;5.43;3.95;;;;;;;;;;5038712;28;20707;-65
2021/01/16 04:55:01;;;;;;;6.07;4.70;;;;;;;;;;5038711;28;20293;-65
2021/01/16 04:57:28;;;;;;;5.80;4.70;;;;;;;;;;5038284;28;20244;-65
2021/01/16 04:59:54;;;;;;;5.03;4.03;;;;;;;;;;5040431;28;20229;-65
2021/01/16 05:02:21;;;;;;;9.15;4.75;;;;;;;;;;5040903;28;20224;-65
2021/01/16 05:04:49;;;;;;;7.55;4.75;;;;;;;;;;5045482;28;20213;-64
2021/01/16 05:07:17;;;;;;;6.78;5.30;;;;;;;;;;5044390;28;20221;-65
2021/01/16 05:09:44;;;;;;;8.05;4.97;;;;;;;;;;5042820;28;20217;-64
2021/01/16 05:12:28;;;;;;;7.32;4.45;;;;;;;;;;5045111;28;20225;-64
2021/01/16 05:15:06;;;;;;;6.07;4.80;;;;;;;;;;5043174;28;20275;-64
2021/01/16 05:17:42;;;;;;;5.15;3.97;;;;;;;;;;5043918;28;20213;-65
2021/01/16 05:20:08;;;;;;;6.00;4.75;;;;;;;;;;5042773;28;20270;-64
2021/01/16 05:22:33;;;;;;;6.63;5.18;;;;;;;;;;5043916;28;20221;-64
2021/01/16 05:25:05;;;;;;;9.07;5.77;;;;;;;;;;5046426;28;20213;-64
2021/01/16 05:27:35;;;;;;;6.80;4.70;;;;;;;;;;5063577;28;20225;-64
2021/01/16 05:30:06;;;;;;;7.65;5.07;;;;;;;;;;5063282;28;20216;-64
2021/01/16 05:32:32;;;;;;;7.93;5.28;;;;;;;;;;5062606;28;20252;-64
2021/01/16 05:35:20;;;;;;;7.37;5.30;;;;;;;;;;5063905;28;20208;-64
2021/01/16 05:37:47;;;;;;;7.65;5.28;;;;;;;;;;5063436;28;20626;-64
2021/01/16 05:40:13;;;;;;;7.05;4.60;;;;;;;;;;5063316;28;20213;-64
2021/01/16 05:42:39;;;;;;;6.97;4.70;;;;;;;;;;5063100;28;20310;-65
2021/01/16 05:45:08;;;;;;;9.67;5.97;;;;;;;;;;5063303;28;20643;-64
2021/01/16 05:47:34;;;;;;;6.20;4.25;;;;;;;;;;5063202;28;20470;-64
2021/01/16 05:50:00;;;;;;;7.45;5.47;;;;;;;;;;5062332;28;20227;-64
2021/01/16 05:52:26;;;;;;;9.43;4.90;;;;;;;;;;5061472;28;20217;-65
2021/01/16 05:54:51;;;;;;;6.97;5.30;;;;;;;;;;5061705;28;20520;-64
2021/01/16 05:57:18;;;;;;;9.53;6.00;;;;;;;;;;5063298;28;20258;-64
2021/01/16 05:59:45;;;;;;;6.63;5.13;;;;;;;;;;5045341;28;20215;-65
2021/01/16 06:02:12;;;;;;;6.78;4.65;;;;;;;;;;5061853;28;20274;-64
2021/01/16 06:04:46;;;;;;;6.57;5.53;;;;;;;;;;5061715;28;20210;-64
2021/01/16 06:07:11;;;;;;;8.70;6.20;;;;;;;;;;5062000;28;20239;-65
2021/01/16 06:09:37;;;;;;;9.63;5.70;;;;;;;;;;5060795;28;20208;-64
2021/01/16 06:12:04;;;;;;;6.60;5.27;;;;;;;;;;5061170;28;20286;-65
2021/01/16 06:14:40;;;;;;;8.75;5.25;;;;;;;;;;5060931;28;20475;-65
2021/01/16 06:17:06;;;;;;;7.13;5.57;;;;;;;;;;5059563;28;20216;-64
2021/01/16 06:19:32;;;;;;;6.70;4.63;;;;;;;;;;5059850;28;20205;-64
2021/01/16 06:21:57;;;;;;;8.23;5.50;;;;;;;;;;5061474;28;20243;-64
2021/01/16 06:24:23;;;;;;;7.20;5.80;;;;;;;;;;5062307;28;20243;-63
2021/01/16 06:26:57;;;;;;;7.88;6.07;;;;;;;;;;5043688;28;20214;-64
2021/01/16 06:29:36;;;;;;;7.47;5.68;;;;;;;;;;5041671;28;20589;-64
2021/01/16 06:32:06;;;;;;;8.13;6.20;;;;;;;;;;5040741;28;20229;-64
2021/01/16 06:34:36;;;;;;;8.82;6.05;;;;;;;;;;5040713;28;20249;-64
2021/01/16 06:37:07;;;;;;;12.98;6.18;;;;;;;;;;5041654;28;20293;-64
2021/01/16 06:39:38;;;;;;;7.45;5.90;;;;;;;;;;5040535;28;20305;-64
2021/01/16 06:42:06;;;;;;;7.28;5.72;;;;;;;;;;5040015;28;20226;-64
2021/01/16 06:44:31;;;;;;;8.80;6.05;;;;;;;;;;5040813;28;20545;-65
2021/01/16 06:47:00;;;;;;;8.20;6.17;;;;;;;;;;5040941;28;20210;-64
2021/01/16 06:49:30;;;;;;;7.18;5.93;;;;;;;;;;5041066;28;20790;-65
2021/01/16 06:52:00;;;;;;;10.23;5.53;;;;;;;;;;5042012;28;20255;-65
2021/01/16 06:54:29;;;;;;;7.88;6.20;;;;;;;;;;5040722;28;20209;-65
2021/01/16 06:57:09;;;;;;;11.48;6.50;;;;;;;;;;5041271;28;20210;-64
2021/01/16 06:59:36;;;;;;;8.10;5.25;;;;;;;;;;5041564;28;20571;-64
2021/01/16 07:02:27;;;;;;;7.10;5.72;;;;;;;;;;5041402;28;20214;-64
2021/01/16 07:05:01;;;;;;;7.88;5.47;;;;;;;;;;5039909;28;20214;-65
2021/01/16 07:07:30;;;;;;;7.95;6.20;;;;;;;;;;5040195;28;20222;-64
2021/01/16 07:09:57;;;;;;;7.75;5.22;;;;;;;;;;5039792;28;20219;-64
2021/01/16 07:12:23;;;;;;;7.40;5.70;;;;;;;;;;5039466;28;20256;-64
2021/01/16 07:14:48;;;;;;;9.10;6.37;;;;;;;;;;5039945;28;20234;-64
2021/01/16 07:17:14;;;;;;;8.17;6.53;;;;;;;;;;5039598;28;20211;-64
2021/01/16 07:19:42;;;;;;;7.10;5.27;;;;;;;;;;5040413;28;20293;-64
2021/01/16 07:22:08;;;;;;;9.63;5.88;;;;;;;;;;5038700;28;20892;-64
2021/01/16 07:24:34;;;;;;;10.13;6.50;;;;;;;;;;5040576;28;20252;-64
2021/01/16 07:27:00;;;;;;;10.07;6.33;;;;;;;;;;5058626;28;20217;-64
2021/01/16 07:29:26;;;;;;;16.48;11.50;;;;;;;;;;5059767;28;20317;-64
2021/01/16 07:31:52;;;;;;;13.43;10.83;;;;;;;;;;5059930;28;20220;-64
2021/01/16 07:34:17;;;;;;;11.43;8.40;;;;;;;;;;5058210;28;20577;-64
2021/01/16 07:36:44;;;;;;;13.03;9.37;;;;;;;;;;5058790;28;20208;-64
2021/01/16 07:39:11;;;;;;;13.00;10.40;;;;;;;;;;5059156;28;20358;-64
2021/01/16 07:41:38;;;;;;;11.43;7.40;;;;;;;;;;5059031;28;20224;-64
2021/01/16 07:44:08;;;;;;;9.70;6.80;;;;;;;;;;5057528;28;20204;-64
2021/01/16 07:46:35;;;;;;;10.57;7.53;;;;;;;;;;5049355;28;20225;-64
2021/01/16 07:49:06;;;;;;;9.82;6.57;;;;;;;;;;5037467;28;20297;-65
2021/01/16 07:51:39;;;;;;;12.23;7.30;;;;;;;;;;5044093;28;20221;-66
2021/01/16 07:54:06;;;;;;;9.02;7.40;;;;;;;;;;5046176;28;20237;-65
2021/01/16 07:56:40;;;;;;;9.75;7.50;;;;;;;;;;5041972;28;20682;-66
2021/01/16 07:59:21;;;;;;;9.70;7.68;;;;;;;;;;5045408;28;20214;-67
2021/01/16 08:01:55;;;;;;;9.00;6.40;;;;;;;;;;5031509;28;20236;-67
2021/01/16 08:04:27;;;;;;;8.63;6.80;;;;;;;;;;5041089;28;20241;-67
2021/01/16 08:07:04;;;;;;;11.13;7.28;;;;;;;;;;5077024;28;20260;-67
2021/01/16 08:09:48;;;;;;;7.00;6.30;;;;;;;;;;5043506;28;20256;-67
2021/01/16 08:12:14;;;;;;;8.40;6.97;;;;;;;;;;5044806;28;20236;-67
2021/01/16 08:14:41;;;;;;;11.57;7.68;;;;;;;;;;5049898;28;20240;-67
2021/01/16 08:17:11;;;;;;;11.98;6.50;;;;;;;;;;5046454;28;20244;-66
2021/01/16 08:19:46;;;;;;;10.63;7.55;;;;;;;;;;5042053;28;20701;-68
2021/01/16 08:22:18;;;;;;;9.15;6.70;;;;;;;;;;5047850;28;20726;-66
2021/01/16 08:25:02;;;;;;;11.10;7.82;;;;;;;;;;5042117;28;20227;-67
2021/01/16 08:27:28;;;;;;;11.15;7.45;;;;;;;;;;5051324;28;20216;-67
2021/01/16 08:29:53;;;;;;;12.15;8.18;;;;;;;;;;5042711;28;20272;-67
2021/01/16 08:32:19;;;;;;;13.07;7.97;;;;;;;;;;5046219;28;20225;-67
2021/01/16 08:34:51;;;;;;;9.37;7.53;;;;;;;;;;5050837;28;20267;-66
2021/01/16 08:37:49;;;;;;;12.48;8.10;;;;;;;;;;5051261;28;20236;-67
2021/01/16 08:40:30;;;;;;;18.00;9.95;;;;;;;;;;5031131;28;20636;-65
2021/01/16 08:42:56;;;;;;;12.00;8.02;;;;;;;;;;5057061;28;20264;-66
2021/01/16 08:45:22;;;;;;;9.55;7.75;;;;;;;;;;5054158;28;20231;-65
2021/01/16 08:47:54;;;;;;;11.30;8.17;;;;;;;;;;5036382;28;20220;-66
2021/01/16 08:50:20;;;;;;;13.13;8.05;;;;;;;;;;5053062;28;20225;-67
2021/01/16 08:52:46;;;;;;;10.07;7.20;;;;;;;;;;5057586;28;20220;-66
2021/01/16 08:55:11;;;;;;;11.47;7.80;;;;;;;;;;5054053;28;20546;-66
2021/01/16 08:57:38;;;;;;;9.10;6.83;;;;;;;;;;5048687;28;20221;-67
2021/01/16 09:00:13;;;;;;;10.55;6.50;;;;;;;;;;5056600;28;20213;-67
2021/01/16 09:02:38;;;;;;;11.82;8.73;;;;;;;;;;5057366;28;20217;-66
2021/01/16 09:05:21;;;;;;;11.27;7.63;;;;;;;;;;5054618;28;20216;-67
2021/01/16 09:07:46;;;;;;;12.32;7.78;;;;;;;;;;5048946;28;20651;-68
2021/01/16 09:10:12;;;;;;;10.03;7.73;;;;;;;;;;5052688;28;20301;-67
2021/01/16 09:12:39;;;;;;;7.85;6.63;;;;;;;;;;5055824;28;20225;-66
2021/01/16 09:15:23;;;;;;;9.95;7.55;;;;;;;;;;5053518;28;20231;-65
2021/01/16 09:18:14;;;;;;;13.02;7.93;;;;;;;;;;5050331;28;20244;-65
2021/01/16 09:20:56;;;;;;;16.25;12.25;;;;;;;;;;5050040;28;20226;-66
2021/01/16 09:23:25;;;;;;;14.80;9.57;;;;;;;;;;5053091;28;20563;-66
2021/01/16 09:26:05;;;;;;;13.02;10.13;;;;;;;;;;5054218;28;20494;-66
2021/01/16 09:28:49;;;;;;;9.55;7.78;;;;;;;;;;5051709;28;20218;-65
2021/01/16 09:31:29;;;;;;;19.38;12.43;;;;;;;;;;5039904;28;20221;-66
2021/01/16 09:33:56;;;;;;;13.20;8.60;;;;;;;;;;5049625;28;20695;-65
2021/01/16 09:36:47;;;;;;;9.75;7.35;;;;;;;;;;5055419;28;20221;-66
2021/01/16 09:39:14;;;;;;;13.50;8.93;;;;;;;;;;5057526;28;20666;-65
2021/01/16 09:41:40;;;;;;;13.38;8.10;;;;;;;;;;5056978;28;20282;-65
2021/01/16 09:44:06;;;;;;;11.57;8.13;;;;;;;;;;5050163;28;20218;-66
2021/01/16 09:46:35;;;;;;;11.93;7.70;;;;;;;;;;5046984;28;20292;-67
2021/01/16 09:49:01;;;;;;;13.00;7.68;;;;;;;;;;5050270;28;20683;-66
2021/01/16 09:51:29;;;;;;;14.45;8.30;;;;;;;;;;5049141;28;20226;-66
2021/01/16 09:54:07;;;;;;;11.20;6.78;;;;;;;;;;5046585;28;20233;-66
2021/01/16 09:56:46;;;;;;;10.93;7.72;;;;;;;;;;5049757;28;20230;-66
2021/01/16 09:59:13;;;;;;;11.52;7.80;;;;;;;;;;5053823;28;20234;-66
2021/01/16 10:01:40;;;;;;;8.95;7.78;;;;;;;;;;5053812;28;20227;-65
2021/01/16 10:04:21;;;;;;;10.15;6.68;;;;;;;;;;5056236;28;20268;-66
2021/01/16 10:06:46;;;;;;;11.88;8.75;;;;;;;;;;5053132;28;21179;-66
2021/01/16 10:09:21;;;;;;;11.10;7.30;;;;;;;;;;5046155;28;20243;-67
2021/01/16 10:11:46;;;;;;;12.25;7.75;;;;;;;;;;5048798;28;20580;-66
2021/01/16 10:14:14;;;;;;;8.67;6.37;;;;;;;;;;5054605;28;20214;-65
2021/01/16 10:16:39;;;;;;;7.72;6.90;;;;;;;;;;5051173;28;20237;-65
2021/01/16 10:19:07;;;;;;;11.30;7.77;;;;;;;;;;5047029;28;20556;-65
2021/01/16 10:21:32;;;;;;;10.60;7.47;;;;;;;;;;5048969;28;20831;-66
2021/01/16 10:24:16;;;;;;;11.00;7.57;;;;;;;;;;5053156;28;20221;-66
2021/01/16 10:26:41;;;;;;;10.73;7.70;;;;;;;;;;5044969;28;20228;-66
2021/01/16 10:29:07;;;;;;;9.20;7.27;;;;;;;;;;5053254;28;20677;-66
2021/01/16 10:31:32;;;;;;;12.20;7.22;;;;;;;;;;5049391;28;20472;-66
2021/01/16 10:34:05;;;;;;;10.50;7.40;;;;;;;;;;5047223;28;20236;-66
2021/01/16 10:36:30;;;;;;;9.52;7.95;;;;;;;;;;5047679;28;20307;-65
2021/01/16 10:38:55;;;;;;;10.20;7.30;;;;;;;;;;5057332;28;20661;-65
2021/01/16 10:41:38;;;;;;;8.07;7.10;;;;;;;;;;5049862;28;20226;-66
2021/01/16 10:44:11;;;;;;;10.65;7.45;;;;;;;;;;5052388;28;20218;-66
2021/01/16 10:46:40;;;;;;;11.23;7.72;;;;;;;;;;5039914;28;20221;-66
2021/01/16 10:49:21;;;;;;;10.30;6.70;;;;;;;;;;5047695;28;20246;-66
2021/01/16 10:51:56;;;;;;;9.40;7.63;;;;;;;;;;5037352;28;20225;-65
2021/01/16 10:54:22;;;;;;;10.23;7.53;;;;;;;;;;5034216;28;20344;-65
2021/01/16 10:57:07;;;;;;;9.50;7.73;;;;;;;;;;5048448;28;20694;-66
2021/01/16 10:59:37;;;;;;;9.57;6.60;;;;;;;;;;5044520;28;20707;-66
2021/01/16 11:02:12;;;;;;;9.75;7.10;;;;;;;;;;5046329;28;20931;-65
2021/01/16 11:04:39;;;;;;;8.25;7.07;;;;;;;;;;5052906;28;20457;-65
2021/01/16 11:07:08;;;;;;;9.30;6.80;;;;;;;;;;5052095;28;20236;-65
2021/01/16 11:09:33;;;;;;;8.10;6.50;;;;;;;;;;5029173;28;20247;-65
2021/01/16 11:12:04;;;;;;;8.83;7.67;;;;;;;;;;5045079;28;20237;-66
2021/01/16 11:14:43;;;;;;;8.65;6.32;;;;;;;;;;5052144;28;20233;-65
2021/01/16 11:17:11;;;;;;;9.65;7.05;;;;;;;;;;5044649;28;20217;-66
2021/01/16 11:19:38;;;;;;;9.77;7.63;;;;;;;;;;5037235;28;20661;-65
2021/01/16 11:22:11;;;;;;;10.05;7.95;;;;;;;;;;5053988;28;20539;-66
2021/01/16 11:24:55;;;;;;;9.95;7.65;;;;;;;;;;5048644;28;20221;-66
2021/01/16 11:27:28;;;;;;;11.27;8.35;;;;;;;;;;5034933;28;20281;-65
2021/01/16 11:29:54;;;;;;;10.53;6.67;;;;;;;;;;5038085;28;20233;-65
2021/01/16 11:32:26;;;;;;;11.67;7.60;;;;;;;;;;5040979;28;20480;-65
2021/01/16 11:35:07;;;;;;;10.17;7.73;;;;;;;;;;5039784;28;20462;-66
2021/01/16 11:37:51;;;;;;;8.90;6.83;;;;;;;;;;5045136;28;20460;-65
2021/01/16 11:40:31;;;;;;;8.70;7.40;;;;;;;;;;5045238;28;20473;-66
2021/01/16 11:42:57;;;;;;;9.98;7.25;;;;;;;;;;5044786;28;20456;-65
2021/01/16 11:45:24;;;;;;;11.98;7.25;;;;;;;;;;5053285;28;20210;-65
2021/01/16 11:47:57;;;;;;;7.10;5.65;;;;;;;;;;5029312;28;20221;-66
2021/01/16 11:50:24;;;;;;;8.48;6.45;;;;;;;;;;5047781;28;20296;-65
2021/01/16 11:52:49;;;;;;;8.57;7.05;;;;;;;;;;5052345;28;20568;-65
2021/01/16 11:55:16;;;;;;;8.90;7.00;;;;;;;;;;5039233;28;20225;-65
2021/01/16 11:57:42;;;;;;;9.65;6.65;;;;;;;;;;5053033;28;20213;-66
2021/01/16 12:00:08;;;;;;;11.85;7.50;;;;;;;;;;5049244;28;20460;-66
2021/01/16 12:02:34;;;;;;;9.20;6.80;;;;;;;;;;5045621;28;20228;-66
2021/01/16 12:04:59;;;;;;;8.97;6.90;;;;;;;;;;5049385;28;20239;-66
2021/01/16 12:07:25;;;;;;;11.00;8.27;;;;;;;;;;5041005;28;20229;-65
2021/01/16 12:09:52;;;;;;;7.68;5.93;;;;;;;;;;5048623;28;20249;-66
2021/01/16 12:12:17;;;;;;;11.73;7.72;;;;;;;;;;5047812;28;20308;-65
2021/01/16 12:14:43;;;;;;;13.13;9.77;;;;;;;;;;5045507;28;20324;-66
2021/01/16 12:17:13;;;;;;;8.90;7.70;;;;;;;;;;5044294;28;20226;-66
2021/01/16 12:19:39;;;;;;;10.70;7.38;;;;;;;;;;5050700;28;20551;-65
2021/01/16 12:22:09;;;;;;;7.88;6.50;;;;;;;;;;5051266;28;20590;-65
2021/01/16 12:24:36;;;;;;;11.60;8.23;;;;;;;;;;5048240;28;20214;-65
2021/01/16 12:27:04;;;;;;;13.77;7.50;;;;;;;;;;5052371;28;20229;-65
2021/01/16 12:29:41;;;;;;;14.15;8.50;;;;;;;;;;5045046;28;20228;-65
2021/01/16 12:32:13;;;;;;;11.70;7.80;;;;;;;;;;5043014;28;20223;-64
2021/01/16 12:34:48;;;;;;;8.77;6.32;;;;;;;;;;5049611;28;20214;-66
2021/01/16 12:37:34;;;;;;;7.25;5.88;;;;;;;;;;5042649;28;20216;-64
2021/01/16 12:40:01;;;;;;;13.60;7.70;;;;;;;;;;5043446;28;20590;-64
2021/01/16 12:42:27;;;;;;;10.87;6.43;;;;;;;;;;5032047;28;20464;-64
2021/01/16 12:45:02;;;;;;;7.25;5.72;;;;;;;;;;5049469;28;20463;-64
2021/01/16 12:47:28;;;;;;;7.90;6.17;;;;;;;;;;5030179;28;20218;-64
2021/01/16 12:49:53;;;;;;;14.87;8.60;;;;;;;;;;5050251;28;20456;-64
2021/01/16 12:52:23;;;;;;;13.57;7.33;;;;;;;;;;5048737;28;20248;-64
2021/01/16 12:55:00;;;;;;;7.60;5.87;;;;;;;;;;5024407;28;20304;-64
2021/01/16 12:57:28;;;;;;;7.13;4.97;;;;;;;;;;5049155;28;20447;-65
2021/01/16 12:59:54;;;;;;;6.93;5.93;;;;;;;;;;5045547;28;20469;-63
2021/01/16 13:02:19;;;;;;;8.03;6.43;;;;;;;;;;5042483;28;20464;-65
2021/01/16 13:04:45;;;;;;;7.13;4.67;;;;;;;;;;5047227;28;20593;-64
2021/01/16 13:07:11;;;;;;;7.40;5.00;;;;;;;;;;5043484;28;20529;-65
2021/01/16 13:09:36;;;;;;;6.87;5.00;;;;;;;;;;5043003;28;20242;-64
2021/01/16 13:12:06;;;;;;;5.63;4.40;;;;;;;;;;5053497;28;20504;-64
2021/01/16 13:14:53;;;;;;;5.90;4.83;;;;;;;;;;5019503;28;20220;-65
2021/01/16 13:17:22;;;;;;;7.90;4.87;;;;;;;;;;5024738;28;20453;-65
2021/01/16 13:19:49;;;;;;;5.93;4.53;;;;;;;;;;5045556;28;20802;-64
2021/01/16 13:22:22;;;;;;;8.47;4.60;;;;;;;;;;5039523;28;21265;-64
2021/01/16 13:25:08;;;;;;;6.43;4.93;;;;;;;;;;5040112;28;20470;-64
2021/01/16 13:27:35;;;;;;;6.10;4.70;;;;;;;;;;5038161;28;20482;-64
2021/01/16 13:30:11;;;;;;;8.13;5.90;;;;;;;;;;5046779;28;20453;-64
2021/01/16 13:32:37;;;;;;;5.67;5.07;;;;;;;;;;5048941;28;20532;-64
2021/01/16 13:35:05;;;;;;;6.03;4.83;;;;;;;;;;5045795;28;20456;-64
2021/01/16 13:37:31;;;;;;;8.70;5.80;;;;;;;;;;5049405;28;20544;-65
2021/01/16 13:39:59;;;;;;;7.23;5.23;;;;;;;;;;5046446;28;20472;-63
2021/01/16 13:42:26;;;;;;;6.77;5.70;;;;;;;;;;5049518;28;20489;-64
2021/01/16 13:45:02;;;;;;;7.60;4.93;;;;;;;;;;5052803;28;20485;-63
2021/01/16 13:47:30;;;;;;;7.03;5.50;;;;;;;;;;5031734;28;20456;-64
2021/01/16 13:50:16;;;;;;;6.90;5.00;;;;;;;;;;5052979;28;20536;-65
2021/01/16 13:52:45;;;;;;;7.60;4.60;;;;;;;;;;5052464;28;20471;-64
2021/01/16 13:55:20;;;;;;;8.17;6.20;;;;;;;;;;5039694;28;20975;-64
2021/01/16 13:58:05;;;;;;;6.30;5.10;;;;;;;;;;5053970;28;21730;-65
2021/01/16 14:00:51;;;;;;;6.73;5.00;;;;;;;;;;5051140;28;20459;-64
2021/01/16 14:03:26;;;;;;;7.03;5.73;;;;;;;;;;5037014;28;20467;-63
2021/01/16 14:05:58;;;;;;;6.17;4.80;;;;;;;;;;5045605;28;20978;-65
2021/01/16 14:08:23;;;;;;;7.53;5.67;;;;;;;;;;5048674;28;20461;-64
2021/01/16 14:10:58;;;;;;;8.97;5.70;;;;;;;;;;5038751;28;20593;-64
2021/01/16 14:13:24;;;;;;;13.07;6.10;;;;;;;;;;5047288;28;20215;-64
2021/01/16 14:15:56;;;;;;;8.00;5.90;;;;;;;;;;5045199;28;20963;-64
2021/01/16 14:18:32;;;;;;;7.70;6.67;;;;;;;;;;5044495;28;20226;-64
2021/01/16 14:20:59;;;;;;;7.50;6.53;;;;;;;;;;5034912;28;20453;-64
2021/01/16 14:23:31;;;;;;;8.47;6.03;;;;;;;;;;5051624;28;20464;-64
2021/01/16 14:26:16;;;;;;;6.87;5.43;;;;;;;;;;5046293;28;20457;-63
2021/01/16 14:28:42;;;;;;;6.93;5.47;;;;;;;;;;5050792;28;20466;-63
2021/01/16 14:31:11;;;;;;;7.50;5.70;;;;;;;;;;5047463;28;20476;-64
2021/01/16 14:33:37;;;;;;;10.33;6.20;;;;;;;;;;5051537;28;20243;-64
2021/01/16 14:36:06;;;;;;;8.00;5.23;;;;;;;;;;5049126;28;20490;-65
2021/01/16 14:38:31;;;;;;;6.80;5.40;;;;;;;;;;5044502;28;20232;-64
2021/01/16 14:40:56;;;;;;;8.57;5.37;;;;;;;;;;5046465;28;20466;-64
2021/01/16 14:43:23;;;;;;;6.70;5.57;;;;;;;;;;5053656;28;20547;-64
2021/01/16 14:45:54;;;;;;;9.67;4.83;;;;;;;;;;5047347;28;20622;-64
2021/01/16 14:48:21;;;;;;;6.27;5.53;;;;;;;;;;5030615;28;20576;-64
2021/01/16 14:50:46;;;;;;;7.57;5.93;;;;;;;;;;5044198;28;20507;-65
2021/01/16 14:53:22;;;;;;;7.90;6.07;;;;;;;;;;5042494;28;20858;-64