Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:00;;;;;;;2.80;2.70;;;15.80;99.90;;;;;;5087543;28;20172;-78
2023/09/01 00:02:25;;;;;;;2.60;2.50;;;15.80;99.90;;;;;;5082494;28;20183;-81
2023/09/01 00:04:51;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5077345;28;20646;-75
2023/09/01 00:07:17;;;;;;;3.10;2.90;;;15.70;99.90;;;;;;5073369;28;20169;-79
2023/09/01 00:09:42;;;;;;;5.57;2.60;;;15.80;99.90;;;;;;5073154;28;20183;-77
2023/09/01 00:12:08;;;;;;;2.93;2.73;;;15.80;99.90;;;;;;5055011;28;20727;-75
2023/09/01 00:14:34;;;;;;;3.23;2.73;;;15.80;99.90;;;;;;5073262;28;20202;-78
2023/09/01 00:17:00;;;;;;;2.93;2.73;;;15.80;99.90;;;;;;5072678;28;20621;-77
2023/09/01 00:19:26;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5072620;28;20533;-78
2023/09/01 00:21:53;;;;;;;3.10;2.80;;;15.80;99.90;;;;;;5072980;28;20186;-79
2023/09/01 00:24:19;;;;;;;2.73;2.63;;;15.90;99.90;;;;;;5072697;28;20646;-78
2023/09/01 00:26:45;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5074726;28;20172;-79
2023/09/01 00:29:10;;;;;;;2.70;2.60;;;15.80;99.90;;;;;;5076251;28;20168;-78
2023/09/01 00:31:36;;;;;;;2.37;2.27;;;15.90;99.90;;;;;;5076500;28;20183;-77
2023/09/01 00:34:03;;;;;;;2.63;2.53;;;16.00;99.90;;;;;;5076594;28;20254;-79
2023/09/01 00:36:29;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5076296;28;20196;-79
2023/09/01 00:38:54;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5076326;28;20183;-79
2023/09/01 00:41:20;;;;;;;2.70;2.60;;;15.90;99.90;;;;;;5076437;28;20250;-77
2023/09/01 00:43:46;;;;;;;2.53;2.43;;;15.80;99.90;;;;;;5077380;28;20293;-76
2023/09/01 00:46:12;;;;;;;3.47;3.17;;;15.80;99.90;;;;;;5082017;28;20166;-76
2023/09/01 00:48:38;;;;;;;2.70;2.60;;;15.80;99.90;;;;;;5078546;28;20194;-79
2023/09/01 00:51:03;;;;;;;2.60;2.50;;;15.80;99.90;;;;;;5080358;28;20654;-78
2023/09/01 00:53:29;;;;;;;2.77;2.67;;;15.80;99.90;;;;;;5076417;28;20209;-79
2023/09/01 00:55:57;;;;;;;3.03;2.83;;;15.70;99.90;;;;;;5076737;28;20234;-78
2023/09/01 00:58:25;;;;;;;2.87;2.67;;;15.70;99.90;;;;;;5076384;28;20203;-79
2023/09/01 01:00:52;;;;;;;3.90;2.57;;;15.70;99.90;;;;;;5076113;28;20202;-79
2023/09/01 01:03:19;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;5084635;28;20178;-76
2023/09/01 01:05:55;;;;;;;2.63;2.53;;;15.60;99.90;;;;;;5084739;28;20905;-78
2023/09/01 01:08:42;;;;;;;2.40;2.30;;;15.50;99.90;;;;;;5075980;28;20175;-79
2023/09/01 01:11:50;;;;;;;2.60;2.50;;;15.50;99.90;;;;;;5075913;28;20164;-80
2023/09/01 01:14:25;;;;;;;3.00;2.70;;;15.50;99.90;;;;;;5073168;28;20241;-79
2023/09/01 01:16:52;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5075217;28;20258;-77
2023/09/01 01:19:32;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5075209;28;20167;-78
2023/09/01 01:22:00;;;;;;;3.07;2.83;;;15.50;99.90;;;;;;5076290;28;20173;-77
2023/09/01 01:24:27;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5081914;28;20633;-80
2023/09/01 01:26:55;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;5087054;28;20166;-77
2023/09/01 01:29:21;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5060392;28;20736;-77
2023/09/01 01:31:48;;;;;;;2.60;2.50;;;15.40;99.90;;;;;;5091191;28;20171;-80
2023/09/01 01:34:37;;;;;;;2.97;2.77;;;15.50;99.90;;;;;;5091790;28;20186;-79
2023/09/01 01:37:26;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5077361;28;20202;-76
2023/09/01 01:39:54;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;5075612;28;20191;-78
2023/09/01 01:42:21;;;;;;;2.80;2.70;;;15.60;99.90;;;;;;5075161;28;20204;-78
2023/09/01 01:44:50;;;;;;;2.37;2.27;;;15.50;99.90;;;;;;5079044;28;20193;-76
2023/09/01 01:47:17;;;;;;;3.03;2.60;;;15.50;99.90;;;;;;5075624;28;20195;-77
2023/09/01 01:49:43;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5074247;28;20172;-75
2023/09/01 01:52:08;;;;;;;2.87;2.70;;;15.60;99.90;;;;;;5074881;28;20190;-78
2023/09/01 01:54:34;;;;;;;2.93;2.80;;;15.60;99.90;;;;;;5074703;28;20172;-78
2023/09/01 01:57:00;;;;;;;2.93;2.80;;;15.60;99.90;;;;;;5056943;28;20242;-81
2023/09/01 01:59:26;;;;;;;2.70;2.60;;;15.60;99.90;;;;;;5074506;28;20533;-77
2023/09/01 02:01:51;;;;;;;2.50;2.40;;;15.60;99.90;;;;;;5074657;28;20203;-76
2023/09/01 02:04:17;;;;;;;2.80;2.67;;;15.50;99.90;;;;;;5074672;28;20175;-78
2023/09/01 02:06:43;;;;;;;2.37;2.27;;;15.50;99.90;;;;;;5056285;28;20213;-74
2023/09/01 02:09:12;;;;;;;2.87;2.67;;;15.50;99.90;;;;;;5056233;28;20168;-75
2023/09/01 02:11:38;;;;;;;2.90;2.60;;;15.50;99.90;;;;;;5056458;28;20692;-77
2023/09/01 02:14:07;;;;;;;3.30;3.10;;;15.50;99.90;;;;;;5074234;28;20176;-78
2023/09/01 02:16:33;;;;;;;2.60;2.50;;;15.50;99.90;;;;;;5056034;28;20242;-79
2023/09/01 02:18:59;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5056594;28;20174;-77
2023/09/01 02:21:25;;;;;;;2.87;2.67;;;15.60;99.90;;;;;;5075031;28;20177;-77
2023/09/01 02:23:51;;;;;;;2.50;2.40;;;15.60;99.90;;;;;;5073995;28;20175;-78
2023/09/01 02:26:21;;;;;;;2.63;2.53;;;15.60;99.90;;;;;;5088317;28;20182;-77
2023/09/01 02:28:47;;;;;;;2.73;2.60;;;15.60;99.90;;;;;;5080113;28;20176;-77
2023/09/01 02:31:14;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;5075335;28;20171;-77
2023/09/01 02:33:40;;;;;;;2.93;2.73;;;15.60;99.90;;;;;;5079650;28;20176;-77
2023/09/01 02:36:27;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5078398;28;20256;-76
2023/09/01 02:38:54;;;;;;;3.77;2.93;;;15.50;99.90;;;;;;5073963;28;20191;-80
2023/09/01 02:41:21;;;;;;;2.80;2.70;;;15.50;99.90;;;;;;5074275;28;20186;-76
2023/09/01 02:43:47;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5075865;28;20192;-79
2023/09/01 02:46:13;;;;;;;2.63;2.43;;;15.60;99.90;;;;;;5074046;28;20222;-79
2023/09/01 02:48:39;;;;;;;2.60;2.50;;;15.70;99.90;;;;;;5072919;28;20176;-78
2023/09/01 02:51:06;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5073132;28;20177;-79
2023/09/01 02:53:35;;;;;;;2.67;2.47;;;15.80;99.90;;;;;;5073291;28;20167;-77
2023/09/01 02:56:02;;;;;;;2.43;2.17;;;15.80;99.90;;;;;;5073122;28;20177;-77
2023/09/01 02:58:28;;;;;;;2.60;2.50;;;15.80;99.90;;;;;;5073465;28;20669;-80
2023/09/01 03:00:54;;;;;;;2.70;2.40;;;15.80;99.90;;;;;;5073077;28;20177;-80
2023/09/01 03:03:21;;;;;;;3.33;2.87;;;15.90;99.90;;;;;;5073290;28;20640;-78
2023/09/01 03:05:51;;;;;;;2.73;2.40;;;15.90;99.90;;;;;;5075596;28;20172;-76
2023/09/01 03:08:22;;;;;;;2.80;2.70;;;15.90;99.90;;;;;;5085009;28;20164;-76
2023/09/01 03:10:48;;;;;;;6.20;2.70;;;15.80;99.90;;;;;;5073268;28;20167;-77
2023/09/01 03:13:14;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5073201;28;20163;-79
2023/09/01 03:15:41;;;;;;;3.00;2.60;;;15.70;99.90;;;;;;5073144;28;20213;-79
2023/09/01 03:18:08;;;;;;;2.77;2.67;;;15.60;99.90;;;;;;5063068;28;20232;-76
2023/09/01 03:20:34;;;;;;;2.87;2.50;;;15.60;99.90;;;;;;5065504;28;20171;-79
2023/09/01 03:23:00;;;;;;;2.70;2.60;;;15.70;99.90;;;;;;5073258;28;20252;-77
2023/09/01 03:25:26;;;;;;;3.17;2.50;;;15.60;99.90;;;;;;5075496;28;20187;-78
2023/09/01 03:27:51;;;;;;;3.03;2.77;;;15.60;99.90;;;;;;5086322;28;20659;-79
2023/09/01 03:30:17;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5074908;28;20175;-78
2023/09/01 03:32:43;;;;;;;2.90;2.40;;;15.70;99.90;;;;;;5073327;28;20173;-77
2023/09/01 03:35:09;;;;;;;4.27;2.70;;;15.70;99.90;;;;;;5073029;28;20641;-79
2023/09/01 03:37:35;;;;;;;2.57;2.40;;;15.70;99.90;;;;;;5072816;28;20206;-77
2023/09/01 03:40:01;;;;;;;3.10;2.87;;;15.70;99.90;;;;;;5073531;28;20174;-79
2023/09/01 03:42:27;;;;;;;2.30;2.20;;;15.70;99.90;;;;;;5077958;28;20551;-79
2023/09/01 03:44:53;;;;;;;2.77;2.67;;;15.80;99.90;;;;;;5073910;28;20179;-78
2023/09/01 03:47:18;;;;;;;3.33;2.90;;;15.80;99.90;;;;;;5079001;28;20217;-79
2023/09/01 03:49:44;;;;;;;2.43;2.33;;;15.90;99.90;;;;;;5084901;28;20179;-76
2023/09/01 03:52:10;;;;;;;3.60;2.77;;;15.90;99.90;;;;;;5073060;28;20641;-77
2023/09/01 03:54:36;;;;;;;2.60;2.50;;;15.90;99.90;;;;;;5072631;28;20178;-77
2023/09/01 03:57:02;;;;;;;3.33;2.73;;;15.90;99.90;;;;;;5072834;28;20223;-76
2023/09/01 03:59:27;;;;;;;5.00;2.67;;;15.90;99.90;;;;;;5073223;28;20207;-79
2023/09/01 04:01:53;;;;;;;2.77;2.67;;;15.90;99.90;;;;;;5078287;28;20175;-78
2023/09/01 04:04:19;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;5076604;28;20223;-78
2023/09/01 04:06:45;;;;;;;2.67;2.47;;;15.90;99.90;;;;;;5076455;28;20170;-80
2023/09/01 04:09:11;;;;;;;2.80;2.70;;;15.90;99.90;;;;;;5077356;28;20252;-76
2023/09/01 04:11:37;;;;;;;2.77;2.67;;;15.90;99.90;;;;;;5076486;28;20221;-79
2023/09/01 04:14:03;;;;;;;3.10;2.90;;;15.80;99.90;;;;;;5076661;28;20183;-79
2023/09/01 04:16:29;;;;;;;2.93;2.73;;;15.80;99.90;;;;;;5067989;28;20219;-77
2023/09/01 04:18:55;;;;;;;3.00;2.80;;;15.70;99.90;;;;;;5065213;28;20666;-76
2023/09/01 04:21:21;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5056731;28;20184;-78
2023/09/01 04:23:47;;;;;;;4.70;2.90;;;15.60;99.90;;;;;;5056306;28;20196;-79
2023/09/01 04:26:13;;;;;;;3.13;2.93;;;15.60;99.90;;;;;;5056038;28;20278;-78
2023/09/01 04:28:39;;;;;;;3.63;3.20;;;15.60;99.90;;;;;;5056385;28;20205;-78
2023/09/01 04:31:17;;;;;;;3.60;3.40;;;15.60;99.90;;;;;;5038191;28;20269;-78
2023/09/01 04:33:43;;;;;;;4.00;3.63;;;15.60;99.90;;;;;;5055822;28;20616;-78
2023/09/01 04:36:09;;;;;;;3.33;3.10;;;15.70;99.90;;;;;;5056117;28;20195;-78
2023/09/01 04:38:35;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5055864;28;20652;-77
2023/09/01 04:41:00;;;;;;;3.93;3.63;;;15.70;99.90;;;;;;5056134;28;20164;-77
2023/09/01 04:43:27;;;;;;;3.73;3.53;;;15.70;99.90;;;;;;5056475;28;20172;-78
2023/09/01 04:45:53;;;;;;;4.87;3.60;;;15.70;99.90;;;;;;5057313;28;20263;-76
2023/09/01 04:48:20;;;;;;;3.83;3.60;;;15.80;99.90;;;;;;5065373;28;20193;-79
2023/09/01 04:50:46;;;;;;;3.87;3.57;;;15.80;99.90;;;;;;5055697;28;20245;-78
2023/09/01 04:53:11;;;;;;;5.70;3.63;;;15.80;99.90;;;;;;5055555;28;20616;-77
2023/09/01 04:55:37;;;;;;;3.73;3.40;;;15.70;99.90;;;;;;5055809;28;20175;-80
2023/09/01 04:58:03;;;;;;;3.53;3.33;;;15.80;99.90;;;;;;5063404;28;20233;-77
2023/09/01 05:00:29;;;;;;;5.47;3.30;;;15.90;99.90;;;;;;5058493;28;20681;-77
2023/09/01 05:02:55;;;;;;;3.37;3.17;;;15.80;99.90;;;;;;5075549;28;20171;-76
2023/09/01 05:05:21;;;;;;;3.93;3.20;;;15.90;99.90;;;;;;5075718;28;20179;-78
2023/09/01 05:07:47;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5075967;28;20179;-77
2023/09/01 05:10:12;;;;;;;3.60;3.40;;;15.90;99.90;;;;;;5077884;28;20167;-75
2023/09/01 05:12:38;;;;;;;4.87;3.03;;;15.90;99.90;;;;;;5086983;28;20190;-76
2023/09/01 05:15:05;;;;;;;3.57;3.27;;;15.90;99.90;;;;;;5075485;28;20175;-76
2023/09/01 05:17:31;;;;;;;3.20;3.00;;;15.90;99.90;;;;;;5096784;28;20231;-75
2023/09/01 05:19:57;;;;;;;3.50;3.30;;;15.80;99.90;;;;;;5119117;28;20211;-78
2023/09/01 05:22:26;;;;;;;3.43;3.10;;;15.80;99.90;;;;;;5106102;28;20178;-78
2023/09/01 05:24:53;;;;;;;3.23;3.07;;;15.90;99.90;;;;;;5099476;28;20198;-76
2023/09/01 05:27:19;;;;;;;3.07;2.87;;;15.90;99.90;;;;;;5079736;28;20178;-77
2023/09/01 05:29:49;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5097984;28;20206;-80
2023/09/01 05:32:15;;;;;;;3.83;3.27;;;16.00;99.90;;;;;;5095267;28;20199;-77
2023/09/01 05:34:42;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;5077123;28;20648;-77
2023/09/01 05:37:09;;;;;;;3.37;3.07;;;16.00;99.90;;;;;;5076905;28;20233;-77
2023/09/01 05:39:35;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5094925;28;20196;-77
2023/09/01 05:42:01;;;;;;;3.43;3.23;;;16.00;99.90;;;;;;5076635;28;20234;-77
2023/09/01 05:44:27;;;;;;;3.57;3.30;;;16.00;99.90;;;;;;5095307;28;20167;-77
2023/09/01 05:46:53;;;;;;;5.90;3.20;;;16.00;99.90;;;;;;5095468;28;20578;-78
2023/09/01 05:49:19;;;;;;;3.77;3.27;;;16.00;99.90;;;;;;5095272;28;20170;-77
2023/09/01 05:51:45;;;;;;;5.13;3.30;;;16.10;99.90;;;;;;5094201;28;20191;-80
2023/09/01 05:54:11;;;;;;;4.00;3.70;;;16.10;99.90;;;;;;5094801;28;20179;-80
2023/09/01 05:56:37;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5094846;28;20663;-76
2023/09/01 05:59:03;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5095509;28;20397;-78
2023/09/01 06:01:32;;;;;;;4.43;3.47;;;16.40;99.90;;;;;;5104434;28;20186;-77
2023/09/01 06:03:59;;;;;;;3.13;2.93;;;16.50;99.90;;;;;;5104209;28;20249;-80
2023/09/01 06:06:24;;;;;;;3.37;3.17;;;16.60;99.90;;;;;;5094850;28;20529;-78
2023/09/01 06:08:50;;;;;;;3.93;3.50;;;16.70;99.90;;;;;;5094579;28;20242;-77
2023/09/01 06:11:16;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;5096556;28;20254;-79
2023/09/01 06:13:42;;;;;;;4.37;3.37;;;16.60;99.90;;;;;;5077967;28;20174;-78
2023/09/01 06:16:09;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5094580;28;20176;-77
2023/09/01 06:18:35;;;;;;;5.27;4.50;;;16.60;99.90;;;;;;5095940;28;20490;-77
2023/09/01 06:21:01;;;;;;;4.40;3.67;;;16.70;99.90;;;;;;5094453;28;20171;-77
2023/09/01 06:23:29;;;;;;;3.97;3.67;;;16.60;99.90;;;;;;5093764;28;20546;-79
2023/09/01 06:25:55;;;;;;;3.77;3.30;;;16.70;99.90;;;;;;5095115;28;20180;-76
2023/09/01 06:28:21;;;;;;;4.63;3.67;;;16.80;99.90;;;;;;5096601;28;20253;-78
2023/09/01 06:30:52;;;;;;;4.20;3.90;;;16.60;99.90;;;;;;5094626;28;20205;-78
2023/09/01 06:33:18;;;;;;;4.23;3.83;;;16.60;99.90;;;;;;5080214;28;20178;-76
2023/09/01 06:35:44;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;5104054;28;20186;-80
2023/09/01 06:38:09;;;;;;;4.10;3.80;;;16.70;99.90;;;;;;5098021;28;20213;-77
2023/09/01 06:40:35;;;;;;;4.13;3.83;;;16.80;99.90;;;;;;5100025;28;20230;-78
2023/09/01 06:43:02;;;;;;;4.53;3.50;;;16.80;99.90;;;;;;5094747;28;20257;-80
2023/09/01 06:45:28;;;;;;;3.87;3.57;;;16.80;99.90;;;;;;5095144;28;20177;-78
2023/09/01 06:47:56;;;;;;;3.77;3.47;;;16.80;99.90;;;;;;5093779;28;20550;-78
2023/09/01 06:50:23;;;;;;;3.57;3.23;;;16.80;99.90;;;;;;5094282;28;20247;-77
2023/09/01 06:52:48;;;;;;;3.83;3.53;;;16.90;99.90;;;;;;5097429;28;20170;-79
2023/09/01 06:55:14;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;5093869;28;20249;-76
2023/09/01 06:57:40;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5093829;28;20236;-76
2023/09/01 07:00:07;;;;;;;6.03;5.37;;;16.90;99.90;;;;;;5075710;28;20174;-78
2023/09/01 07:02:32;;;;;;;4.47;4.07;;;16.90;99.90;;;;;;5093870;28;20167;-78
2023/09/01 07:04:58;;;;;;;5.13;3.40;;;17.00;99.90;;;;;;5093356;28;21120;-79
2023/09/01 07:07:24;;;;;;;3.90;3.27;;;17.10;99.90;;;;;;5093799;28;20516;-78
2023/09/01 07:09:50;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5075463;28;20293;-78
2023/09/01 07:12:16;;;;;;;3.30;3.10;;;17.40;99.90;;;;;;5108304;28;20207;-79
2023/09/01 07:14:42;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;5095550;28;20181;-76
2023/09/01 07:17:09;;;;;;;4.80;3.53;;;17.50;99.90;;;;;;5095198;28;20217;-77
2023/09/01 07:19:35;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5094739;28;20173;-79
2023/09/01 07:22:00;;;;;;;3.57;3.27;;;17.90;99.90;;;;;;5093594;28;20249;-78
2023/09/01 07:24:26;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;5093709;28;20169;-80
2023/09/01 07:26:52;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5093636;28;20234;-76
2023/09/01 07:29:17;;;;;;;3.97;3.57;;;18.40;99.90;;;;;;5093541;28;20249;-79
2023/09/01 07:31:43;;;;;;;3.37;2.90;;;18.50;99.90;;;;;;5093339;28;20175;-79
2023/09/01 07:34:09;;;;;;;3.27;2.97;;;18.60;99.90;;;;;;5093382;28;20232;-79
2023/09/01 07:36:35;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5096604;28;20198;-79
2023/09/01 07:39:00;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5097741;28;20177;-78
2023/09/01 07:41:26;;;;;;;2.83;2.70;;;19.00;99.90;;;;;;5097784;28;20204;-76
2023/09/01 07:43:52;;;;;;;3.47;3.27;;;19.10;99.90;;;;;;5098010;28;20191;-76
2023/09/01 07:46:17;;;;;;;3.67;3.10;;;19.10;99.90;;;;;;5102935;28;20175;-78
2023/09/01 07:48:43;;;;;;;6.20;3.27;;;19.30;99.90;;;;;;5099734;28;20186;-76
2023/09/01 07:51:09;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5098683;28;20182;-75
2023/09/01 07:53:36;;;;;;;3.43;2.93;;;19.60;99.90;;;;;;5097559;28;20618;-77
2023/09/01 07:56:03;;;;;;;3.07;2.80;;;19.80;99.90;;;;;;5080724;28;20178;-77
2023/09/01 07:58:28;;;;;;;2.87;2.73;;;19.90;99.90;;;;;;5113012;28;20233;-77
2023/09/01 08:00:54;;;;;;;3.37;3.07;;;20.00;99.90;;;;;;5101305;28;20173;-77
2023/09/01 08:03:20;;;;;;;4.20;3.30;;;20.10;99.90;;;;;;5097793;28;20255;-78
2023/09/01 08:05:45;;;;;;;3.90;3.53;;;20.10;99.90;;;;;;5098985;28;20178;-79
2023/09/01 08:08:14;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5102337;28;20593;-80
2023/09/01 08:10:41;;;;;;;3.53;3.33;;;20.20;99.90;;;;;;5099031;28;20166;-77
2023/09/01 08:13:06;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5098022;28;20182;-76
2023/09/01 08:15:32;;;;;;;3.70;3.00;;;20.30;99.90;;;;;;5097008;28;20175;-77
2023/09/01 08:17:58;;;;;;;4.00;3.60;;;20.40;99.90;;;;;;5103190;28;20790;-80
2023/09/01 08:20:25;;;;;;;3.60;3.30;;;20.30;99.90;;;;;;5099105;28;20217;-79
2023/09/01 08:22:51;;;;;;;4.97;4.03;;;20.40;99.90;;;;;;5079959;28;20625;-77
2023/09/01 08:25:17;;;;;;;3.93;3.40;;;20.50;99.90;;;;;;5098272;28;20173;-76
2023/09/01 08:27:43;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5097459;28;20532;-75
2023/09/01 08:30:10;;;;;;;4.00;3.60;;;20.50;99.90;;;;;;5098044;28;20249;-78
2023/09/01 08:32:38;;;;;;;3.17;2.97;;;20.40;99.90;;;;;;5098890;28;20167;-78
2023/09/01 08:35:04;;;;;;;4.43;3.87;;;20.50;99.90;;;;;;5096642;28;20280;-77
2023/09/01 08:37:30;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5096528;28;20202;-77
2023/09/01 08:39:56;;;;;;;5.17;4.00;;;20.60;99.90;;;;;;5096254;28;20175;-79
2023/09/01 08:42:22;;;;;;;5.10;4.10;;;20.70;99.90;;;;;;5095882;28;20174;-76
2023/09/01 08:44:49;;;;;;;5.93;3.77;;;20.80;99.90;;;;;;5096613;28;20181;-77
2023/09/01 08:47:20;;;;;;;6.87;3.67;;;20.90;99.90;;;;;;5095696;28;20171;-78
2023/09/01 08:49:49;;;;;;;4.90;3.73;;;21.00;99.90;;;;;;5095909;28;20235;-76
2023/09/01 08:52:17;;;;;;;3.70;3.50;;;21.10;99.90;;;;;;5096047;28;20178;-78
2023/09/01 08:54:44;;;;;;;3.53;3.23;;;21.00;99.90;;;;;;5096016;28;20189;-77
2023/09/01 08:57:10;;;;;;;5.10;3.47;;;20.80;99.90;;;;;;5095997;28;20198;-77
2023/09/01 08:59:37;;;;;;;5.77;3.30;;;20.70;99.90;;;;;;5095699;28;20174;-78
2023/09/01 09:02:07;;;;;;;4.50;3.33;;;20.60;99.90;;;;;;5096082;28;20649;-78
2023/09/01 09:04:34;;;;;;;3.43;3.13;;;20.50;99.90;;;;;;5109708;28;20155;-79
2023/09/01 09:07:16;;;;;;;2.93;2.70;;;20.50;99.90;;;;;;5113310;28;20179;-77
2023/09/01 09:09:53;;;;;;;3.13;2.80;;;20.50;99.90;;;;;;5097995;28;20190;-79
2023/09/01 09:12:23;;;;;;;3.93;3.30;;;20.40;99.90;;;;;;5096243;28;20167;-78
2023/09/01 09:14:52;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;5078003;28;20660;-79
2023/09/01 09:17:45;;;;;;;3.20;3.00;;;20.40;99.90;;;;;;5096241;28;20248;-79
2023/09/01 09:20:12;;;;;;;2.97;2.77;;;20.40;99.90;;;;;;5096779;28;20191;-78
2023/09/01 09:22:56;;;;;;;4.17;2.73;;;20.40;99.90;;;;;;5099591;28;20637;-79
2023/09/01 09:25:35;;;;;;;3.23;2.93;;;20.30;99.90;;;;;;5095369;28;20194;-78
2023/09/01 09:28:11;;;;;;;3.27;2.70;;;20.30;99.90;;;;;;5095523;28;20677;-76
2023/09/01 09:30:47;;;;;;;2.87;2.77;;;20.50;99.90;;;;;;5094485;28;20536;-77
2023/09/01 09:33:12;;;;;;;2.70;2.60;;;20.50;99.90;;;;;;5089658;28;20299;-78
2023/09/01 09:35:49;;;;;;;3.07;2.87;;;20.50;99.90;;;;;;5095046;28;20190;-78
2023/09/01 09:38:15;;;;;;;3.70;2.60;;;20.50;99.90;;;;;;5095422;28;20202;-78
2023/09/01 09:40:40;;;;;;;2.83;2.70;;;20.50;99.90;;;;;;5095360;28;20561;-80
2023/09/01 09:43:09;;;;;;;2.87;2.67;;;20.50;99.90;;;;;;5086750;28;20163;-77
2023/09/01 09:45:38;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;5099343;28;20177;-78
2023/09/01 09:48:07;;;;;;;2.70;2.40;;;20.70;99.90;;;;;;5096313;28;20173;-77
2023/09/01 09:50:34;;;;;;;2.57;2.47;;;20.70;99.90;;;;;;5095338;28;20197;-75
2023/09/01 09:53:04;;;;;;;2.63;2.53;;;20.80;99.90;;;;;;5101023;28;20162;-76
2023/09/01 09:55:31;;;;;;;2.43;2.33;;;20.80;99.90;;;;;;5077626;28;20182;-76
2023/09/01 09:58:07;;;;;;;2.67;2.47;;;20.90;99.90;;;;;;5099675;28;20259;-75
2023/09/01 10:00:39;;;;;;;2.40;2.30;;;20.90;99.90;;;;;;5094743;28;20154;-76
2023/09/01 10:03:06;;;;;;;2.67;2.27;;;20.90;99.90;;;;;;5094604;28;20788;-78
2023/09/01 10:05:33;;;;;;;2.37;2.27;;;20.90;99.90;;;;;;5094738;28;20158;-76
2023/09/01 10:08:04;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;5094536;28;20175;-78
2023/09/01 10:10:35;;;;;;;2.80;2.40;;;21.00;99.90;;;;;;5076261;28;20526;-79
2023/09/01 10:13:06;;;;;;;3.93;2.50;;;21.10;99.90;;;;;;5094196;28;20181;-78
2023/09/01 10:15:36;;;;;;;2.43;2.33;;;21.10;99.90;;;;;;5094402;28;20167;-74
2023/09/01 10:18:04;;;;;;;2.67;2.50;;;21.10;99.90;;;;;;5093979;28;20241;-80
2023/09/01 10:20:35;;;;;;;2.57;2.37;;;21.10;99.90;;;;;;5094577;28;20194;-80
2023/09/01 10:23:03;;;;;;;2.73;2.57;;;21.20;99.90;;;;;;5094140;28;20618;-77
2023/09/01 10:25:29;;;;;;;2.77;2.40;;;21.20;99.90;;;;;;5093969;28;20228;-78
2023/09/01 10:28:10;;;;;;;2.83;2.30;;;21.20;99.90;;;;;;5093930;28;20506;-76
2023/09/01 10:30:40;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;5094014;28;20273;-78
2023/09/01 10:33:06;;;;;;;2.30;2.20;;;21.30;99.90;;;;;;5093570;28;20304;-77
2023/09/01 10:35:52;;;;;;;2.20;2.10;;;21.40;99.90;;;;;;5094107;28;20269;-76
2023/09/01 10:38:19;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5094508;28;20568;-78
2023/09/01 10:40:47;;;;;;;1.80;1.80;;;21.50;99.90;;;;;;5094456;28;20261;-78
2023/09/01 10:43:33;;;;;;;3.27;2.10;;;21.50;99.90;;;;;;5100046;28;20181;-77
2023/09/01 10:46:14;;;;;;;3.00;2.27;;;21.50;99.90;;;;;;5093632;28;20192;-78
2023/09/01 10:48:57;;;;;;;2.03;1.93;;;21.60;99.90;;;;;;5093521;28;20256;-78
2023/09/01 10:51:33;;;;;;;2.60;2.13;;;21.60;99.90;;;;;;5093386;28;20212;-77
2023/09/01 10:54:00;;;;;;;2.20;2.10;;;21.60;99.90;;;;;;5074934;28;20170;-77
2023/09/01 10:56:27;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;5094612;28;20167;-77
2023/09/01 10:58:54;;;;;;;1.80;1.80;;;21.80;99.90;;;;;;5099965;28;20238;-79
2023/09/01 11:01:23;;;;;;;1.70;1.63;;;21.70;99.90;;;;;;5101174;28;20194;-77
2023/09/01 11:03:49;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;5094687;28;20186;-77
2023/09/01 11:06:15;;;;;;;1.50;1.50;;;21.80;99.90;;;;;;5093624;28;20197;-79
2023/09/01 11:08:41;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;5093281;28;20171;-78
2023/09/01 11:11:10;;;;;;;1.73;1.63;;;21.70;99.90;;;;;;5093389;28;20640;-76
2023/09/01 11:13:36;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;5096689;28;20231;-78
2023/09/01 11:16:09;;;;;;;1.80;1.80;;;21.90;99.90;;;;;;5093374;28;20532;-78
2023/09/01 11:18:34;;;;;;;1.70;1.70;;;22.00;99.90;;;;;;5087436;28;20255;-78
2023/09/01 11:21:00;;;;;;;1.97;1.87;;;22.10;99.90;;;;;;5095582;28;20629;-76
2023/09/01 11:23:30;;;;;;;1.53;1.53;;;22.10;99.90;;;;;;5093734;28;20178;-77
2023/09/01 11:26:00;;;;;;;1.83;1.80;;;22.10;99.90;;;;;;5094507;28;20166;-76
2023/09/01 11:28:27;;;;;;;2.10;1.90;;;22.20;99.90;;;;;;5093267;28;20181;-76
2023/09/01 11:30:54;;;;;;;2.00;1.90;;;22.30;99.90;;;;;;5075905;28;20637;-76
2023/09/01 11:33:24;;;;;;;1.97;1.87;;;22.30;99.90;;;;;;5094117;28;20175;-75
2023/09/01 11:36:06;;;;;;;1.60;1.60;;;22.30;99.90;;;;;;5095051;28;20213;-77
2023/09/01 11:38:34;;;;;;;2.83;2.63;;;22.30;99.90;;;;;;5107707;28;20199;-76
2023/09/01 11:41:03;;;;;;;1.93;1.93;;;22.40;99.90;;;;;;5112641;28;20185;-75
2023/09/01 11:43:29;;;;;;;1.70;1.70;;;22.50;99.90;;;;;;5114321;28;20181;-77
2023/09/01 11:45:56;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;5107612;28;20174;-75
2023/09/01 11:48:25;;;;;;;2.00;1.90;;;22.40;99.90;;;;;;5113455;28;20181;-77
2023/09/01 11:50:57;;;;;;;1.80;1.80;;;22.40;99.90;;;;;;5111968;28;20200;-77
2023/09/01 11:53:23;;;;;;;1.85;1.77;;;22.40;99.90;;;;;;5100569;28;20171;-79
2023/09/01 11:55:50;;;;;;;1.55;1.52;;;22.40;99.90;;;;;;5073208;28;20175;-75
2023/09/01 11:58:15;;;;;;;2.00;2.00;;;22.50;99.90;;;;;;5079209;28;20756;-76
2023/09/01 12:00:42;;;;;;;2.03;1.83;;;22.50;99.90;;;;;;5066938;28;20183;-76
2023/09/01 12:03:09;;;;;;;1.98;1.88;;;22.70;99.90;;;;;;5090681;28;20183;-77
2023/09/01 12:05:40;;;;;;;1.60;1.60;;;22.80;99.90;;;;;;5087601;28;20175;-79
2023/09/01 12:08:09;;;;;;;1.87;1.77;;;22.80;99.90;;;;;;5088106;28;20247;-79
2023/09/01 12:10:35;;;;;;;1.80;1.70;;;22.90;99.90;;;;;;5073702;28;20167;-78
2023/09/01 12:13:02;;;;;;;2.15;1.60;;;22.90;99.90;;;;;;5055110;28;20171;-79
2023/09/01 12:15:28;;;;;;;1.83;1.83;;;22.90;99.90;;;;;;5072273;28;20237;-78
2023/09/01 12:17:54;;;;;;;2.07;2.00;;;22.90;99.90;;;;;;5072605;28;20325;-77
2023/09/01 12:20:20;;;;;;;1.60;1.60;;;22.90;99.90;;;;;;5072816;28;20258;-78
2023/09/01 12:22:45;;;;;;;4.72;4.28;;;23.00;99.90;;;;;;5074263;28;20221;-78
2023/09/01 12:25:12;;;;;;;2.38;2.28;;;23.10;99.90;;;;;;5076441;28;20167;-77
2023/09/01 12:27:38;;;;;;;1.80;1.80;;;23.10;99.90;;;;;;5058164;28;20221;-78
2023/09/01 12:30:04;;;;;;;2.28;2.17;;;23.10;99.90;;;;;;5058255;28;20202;-76
2023/09/01 12:32:30;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;5076272;28;20179;-77
2023/09/01 12:34:55;;;;;;;2.08;1.98;;;23.20;99.90;;;;;;5058004;28;20175;-77
2023/09/01 12:37:21;;;;;;;2.77;2.53;;;23.10;99.90;;;;;;5075599;28;20210;-78
2023/09/01 12:39:47;;;;;;;1.83;1.83;;;23.20;99.90;;;;;;5057872;28;20175;-76
2023/09/01 12:42:14;;;;;;;2.03;1.92;;;23.20;99.90;;;;;;5075960;28;20668;-77
2023/09/01 12:44:40;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;5076625;28;20167;-77
2023/09/01 12:47:05;;;;;;;2.13;1.90;;;23.20;99.90;;;;;;5076031;28;20201;-76
2023/09/01 12:49:32;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5075861;28;20639;-78