Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:21;;;;;;;21.17;13.15;;;2.70;99.90;;;;;;5072258;28;20051;-43
2020/12/06 00:04:47;;;;;;;22.92;13.43;;;2.70;99.90;;;;;;5069137;28;20028;-44
2020/12/06 00:07:12;;;;;;;26.05;14.98;;;2.70;99.90;;;;;;5074078;28;20377;-43
2020/12/06 00:09:38;;;;;;;26.00;14.05;;;2.70;99.90;;;;;;5076124;28;20028;-42
2020/12/06 00:12:03;;;;;;;20.08;12.82;;;2.70;99.90;;;;;;5069922;28;20039;-39
2020/12/06 00:14:30;;;;;;;26.85;14.35;;;2.70;99.90;;;;;;5071624;28;20068;-43
2020/12/06 00:16:56;;;;;;;23.05;13.88;;;2.60;99.90;;;;;;5057851;28;20543;-38
2020/12/06 00:19:21;;;;;;;26.52;15.00;;;2.60;99.90;;;;;;5059153;28;20052;-42
2020/12/06 00:21:47;;;;;;;26.38;14.25;;;2.60;99.90;;;;;;5072402;28;20032;-45
2020/12/06 00:24:13;;;;;;;23.15;13.65;;;2.60;99.90;;;;;;5069103;28;20060;-38
2020/12/06 00:26:39;;;;;;;24.20;14.85;;;2.70;99.90;;;;;;5056992;28;20035;-40
2020/12/06 00:29:05;;;;;;;24.30;14.80;;;2.60;99.90;;;;;;5072486;28;20029;-39
2020/12/06 00:31:30;;;;;;;23.67;14.93;;;2.60;99.90;;;;;;5073705;28;20464;-40
2020/12/06 00:33:56;;;;;;;23.10;12.73;;;2.60;99.90;;;;;;5070584;28;20119;-40
2020/12/06 00:36:22;;;;;;;23.15;13.50;;;2.60;99.90;;;;;;5056717;28;20504;-39
2020/12/06 00:38:47;;;;;;;27.60;15.13;;;2.70;99.90;;;;;;5068864;28;20453;-42
2020/12/06 00:41:15;;;;;;;25.48;15.52;;;2.60;99.90;;;;;;5055577;28;20047;-41
2020/12/06 00:43:41;;;;;;;24.88;14.02;;;2.50;99.90;;;;;;5071738;28;20064;-41
2020/12/06 00:46:07;;;;;;;24.35;14.00;;;2.50;99.90;;;;;;5072600;28;20063;-41
2020/12/06 00:48:32;;;;;;;21.35;13.40;;;2.50;99.90;;;;;;5069275;28;20051;-42
2020/12/06 00:50:58;;;;;;;24.70;14.68;;;2.40;99.90;;;;;;5072326;28;20036;-41
2020/12/06 00:53:24;;;;;;;22.90;14.60;;;2.30;99.90;;;;;;5070230;28;20464;-42
2020/12/06 00:55:50;;;;;;;20.52;13.63;;;2.30;99.90;;;;;;5070210;28;20029;-41
2020/12/06 00:58:15;;;;;;;23.58;14.65;;;2.20;99.90;;;;;;5064812;28;20086;-40
2020/12/06 01:00:41;;;;;;;24.60;16.05;;;2.20;99.90;;;;;;5056189;28;20859;-38
2020/12/06 01:03:07;;;;;;;24.70;15.65;;;2.10;99.90;;;;;;5051248;28;20095;-40
2020/12/06 01:05:33;;;;;;;25.35;15.80;;;2.00;99.90;;;;;;5051694;28;20816;-40
2020/12/06 01:07:58;;;;;;;25.40;16.40;;;2.00;99.90;;;;;;5033879;28;20091;-38
2020/12/06 01:10:25;;;;;;;22.63;14.65;;;2.00;99.90;;;;;;5063938;28;20047;-40
2020/12/06 01:12:51;;;;;;;29.73;17.33;;;2.00;99.90;;;;;;5048262;28;20546;-42
2020/12/06 01:15:17;;;;;;;32.38;16.85;;;2.00;99.90;;;;;;5067551;28;20028;-44
2020/12/06 01:17:42;;;;;;;26.45;16.67;;;2.00;99.90;;;;;;5065938;28;20037;-40
2020/12/06 01:20:08;;;;;;;27.70;17.08;;;2.00;99.90;;;;;;5072539;28;20076;-39
2020/12/06 01:22:35;;;;;;;27.70;16.33;;;2.00;99.90;;;;;;5069125;28;20032;-39
2020/12/06 01:25:01;;;;;;;28.25;16.23;;;1.90;99.90;;;;;;5072023;28;20025;-41
2020/12/06 01:27:27;;;;;;;29.10;15.77;;;1.80;99.90;;;;;;5068160;28;20090;-39
2020/12/06 01:29:52;;;;;;;30.75;17.98;;;1.90;99.90;;;;;;5070354;28;20477;-39
2020/12/06 01:32:18;;;;;;;29.20;17.58;;;1.90;99.90;;;;;;5050907;28;20039;-40
2020/12/06 01:34:43;;;;;;;26.63;16.75;;;1.90;99.90;;;;;;5067464;28;20029;-42
2020/12/06 01:37:09;;;;;;;30.67;16.10;;;1.90;99.90;;;;;;5049072;28;20400;-40
2020/12/06 01:39:34;;;;;;;27.27;15.73;;;1.80;99.90;;;;;;5066747;28;20032;-42
2020/12/06 01:42:00;;;;;;;24.95;16.33;;;1.80;99.90;;;;;;5052273;28;20385;-40
2020/12/06 01:44:27;;;;;;;32.90;18.17;;;1.90;99.90;;;;;;5070154;28;20028;-40
2020/12/06 01:46:54;;;;;;;28.85;17.58;;;1.80;99.90;;;;;;5070720;28;20089;-42
2020/12/06 01:49:21;;;;;;;32.88;18.52;;;1.70;99.90;;;;;;5051116;28;20028;-43
2020/12/06 01:51:54;;;;;;;29.83;16.75;;;1.70;99.90;;;;;;5071310;28;20025;-41
2020/12/06 01:54:19;;;;;;;28.50;18.02;;;1.80;99.90;;;;;;5069591;28;20029;-41
2020/12/06 01:56:45;;;;;;;35.53;19.92;;;1.80;99.90;;;;;;5052990;28;20025;-40
2020/12/06 01:59:11;;;;;;;33.85;17.65;;;1.80;99.90;;;;;;5067343;28;20033;-40
2020/12/06 02:01:38;;;;;;;27.80;16.77;;;1.80;99.90;;;;;;5068585;28;20033;-45
2020/12/06 02:04:04;;;;;;;32.55;17.77;;;1.90;99.90;;;;;;5066038;28;20139;-41
2020/12/06 02:06:30;;;;;;;25.95;16.67;;;1.90;99.90;;;;;;5071394;28;20519;-39
2020/12/06 02:08:56;;;;;;;28.90;16.27;;;1.90;99.90;;;;;;5066813;28;20162;-39
2020/12/06 02:11:32;;;;;;;29.52;17.63;;;2.00;99.90;;;;;;5072066;28;20484;-40
2020/12/06 02:13:58;;;;;;;31.42;17.45;;;2.00;99.90;;;;;;5055316;28;20040;-43
2020/12/06 02:16:24;;;;;;;26.77;18.45;;;2.00;99.90;;;;;;5073259;28;20036;-44
2020/12/06 02:18:50;;;;;;;26.85;17.33;;;2.00;99.90;;;;;;5054629;28;20037;-44
2020/12/06 02:21:16;;;;;;;27.63;18.25;;;2.00;99.90;;;;;;5054676;28;20037;-38
2020/12/06 02:23:41;;;;;;;28.60;17.17;;;2.00;99.90;;;;;;5056362;28;20039;-45
2020/12/06 02:26:07;;;;;;;27.88;17.05;;;2.10;99.90;;;;;;5073185;28;20045;-41
2020/12/06 02:28:32;;;;;;;33.80;17.27;;;2.10;99.90;;;;;;5071839;28;20029;-41
2020/12/06 02:30:58;;;;;;;28.05;16.60;;;2.10;99.90;;;;;;5073361;28;20036;-43
2020/12/06 02:33:23;;;;;;;27.33;16.92;;;2.10;99.90;;;;;;5073175;28;20040;-40
2020/12/06 02:35:49;;;;;;;28.83;16.90;;;2.10;99.90;;;;;;5072280;28;20025;-40
2020/12/06 02:38:14;;;;;;;27.00;16.85;;;2.00;99.90;;;;;;5073419;28;20020;-39
2020/12/06 02:40:40;;;;;;;31.42;18.50;;;2.00;99.90;;;;;;5074545;28;20035;-43
2020/12/06 02:43:05;;;;;;;28.65;17.77;;;2.00;99.90;;;;;;5071011;28;20067;-40
2020/12/06 02:45:31;;;;;;;27.05;17.08;;;1.90;99.90;;;;;;5072498;28;20070;-45
2020/12/06 02:47:57;;;;;;;29.00;18.17;;;1.90;99.90;;;;;;5073013;28;20107;-46
2020/12/06 02:50:22;;;;;;;31.15;18.27;;;1.90;99.90;;;;;;5070203;28;20516;-48
2020/12/06 02:52:50;;;;;;;32.05;18.77;;;1.80;99.90;;;;;;5073420;28;20032;-42
2020/12/06 02:55:16;;;;;;;32.60;18.98;;;1.70;99.90;;;;;;5071982;28;20075;-42
2020/12/06 02:57:41;;;;;;;32.08;17.90;;;1.80;99.90;;;;;;5073712;28;20052;-42
2020/12/06 03:00:07;;;;;;;29.45;18.23;;;1.70;99.90;;;;;;5072036;28;20074;-42
2020/12/06 03:02:32;;;;;;;31.30;19.02;;;1.60;99.90;;;;;;5049273;28;20048;-45
2020/12/06 03:04:58;;;;;;;32.10;19.42;;;1.50;99.90;;;;;;5055651;28;20047;-44
2020/12/06 03:07:23;;;;;;;28.48;17.65;;;1.50;99.90;;;;;;5072803;28;20314;-47
2020/12/06 03:09:49;;;;;;;31.98;19.65;;;1.40;99.90;;;;;;5072341;28;20032;-46
2020/12/06 03:12:14;;;;;;;30.92;19.80;;;1.40;99.90;;;;;;5072885;28;20469;-46
2020/12/06 03:14:40;;;;;;;31.70;18.70;;;1.40;99.90;;;;;;5071652;28;20451;-43
2020/12/06 03:17:06;;;;;;;29.45;18.65;;;1.50;99.90;;;;;;5052669;28;20093;-43
2020/12/06 03:19:31;;;;;;;30.92;18.83;;;1.40;99.90;;;;;;5074255;28;20063;-43
2020/12/06 03:21:57;;;;;;;32.40;18.50;;;1.40;99.90;;;;;;5072335;28;20523;-44
2020/12/06 03:24:24;;;;;;;33.50;18.08;;;1.30;99.90;;;;;;5053357;28;20448;-44
2020/12/06 03:26:49;;;;;;;32.40;19.55;;;1.30;99.90;;;;;;5069905;28;20491;-46
2020/12/06 03:29:15;;;;;;;33.00;19.08;;;1.30;99.90;;;;;;5072583;28;20055;-41
2020/12/06 03:31:41;;;;;;;42.83;21.98;;;1.30;99.90;;;;;;5071419;28;20039;-45
2020/12/06 03:34:06;;;;;;;34.95;20.58;;;1.20;99.90;;;;;;5051631;28;20029;-40
2020/12/06 03:36:32;;;;;;;32.85;18.35;;;1.20;99.90;;;;;;5072762;28;20032;-45
2020/12/06 03:38:57;;;;;;;28.90;18.08;;;1.20;99.90;;;;;;5073549;28;20456;-44
2020/12/06 03:41:23;;;;;;;32.08;19.10;;;1.20;99.90;;;;;;5070304;28;20040;-38
2020/12/06 03:43:48;;;;;;;30.60;17.52;;;1.10;99.90;;;;;;5074129;28;20036;-44
2020/12/06 03:46:14;;;;;;;30.90;17.92;;;1.10;99.90;;;;;;5073038;28;20373;-46
2020/12/06 03:48:39;;;;;;;29.92;17.15;;;1.20;99.90;;;;;;5075767;28;20036;-41
2020/12/06 03:51:05;;;;;;;30.58;16.80;;;1.20;99.90;;;;;;5071454;28;20028;-45
2020/12/06 03:53:30;;;;;;;28.92;16.73;;;1.20;99.90;;;;;;5070751;28;20400;-41
2020/12/06 03:55:56;;;;;;;29.83;16.73;;;1.20;99.90;;;;;;5071597;28;20039;-43
2020/12/06 03:58:22;;;;;;;30.35;16.20;;;1.20;99.90;;;;;;5072412;28;20025;-43
2020/12/06 04:00:47;;;;;;;25.30;16.45;;;1.20;99.90;;;;;;5070305;28;20056;-42
2020/12/06 04:03:13;;;;;;;26.77;16.30;;;1.10;99.90;;;;;;5071708;28;20078;-41
2020/12/06 04:05:38;;;;;;;21.63;14.68;;;1.00;99.90;;;;;;5067578;28;20029;-42
2020/12/06 04:08:04;;;;;;;22.95;13.00;;;1.00;99.90;;;;;;5067227;28;20025;-41
2020/12/06 04:10:29;;;;;;;22.88;14.25;;;1.00;99.90;;;;;;5047625;28;20035;-42
2020/12/06 04:12:55;;;;;;;22.85;14.52;;;1.00;99.90;;;;;;5071057;28;20119;-43
2020/12/06 04:15:21;;;;;;;22.58;13.30;;;1.00;99.90;;;;;;5071187;28;20028;-43
2020/12/06 04:17:46;;;;;;;24.17;13.20;;;1.00;99.90;;;;;;5072880;28;20043;-41
2020/12/06 04:20:12;;;;;;;20.17;13.02;;;0.90;99.90;;;;;;5071682;28;20123;-41
2020/12/06 04:22:38;;;;;;;23.75;13.82;;;0.80;99.90;;;;;;5071920;28;20041;-41
2020/12/06 04:25:04;;;;;;;24.38;14.57;;;0.60;99.90;;;;;;5070479;28;20033;-42
2020/12/06 04:27:29;;;;;;;27.80;14.52;;;0.50;99.90;;;;;;5051692;28;20028;-41
2020/12/06 04:29:55;;;;;;;24.48;14.82;;;0.40;99.90;;;;;;5071068;28;20069;-44
2020/12/06 04:32:21;;;;;;;25.77;15.57;;;0.30;99.90;;;;;;5071878;28;20481;-38
2020/12/06 04:34:46;;;;;;;23.27;14.38;;;0.30;99.90;;;;;;5050773;28;20044;-42
2020/12/06 04:37:12;;;;;;;23.10;14.57;;;0.30;99.90;;;;;;5070431;28;20365;-41
2020/12/06 04:39:38;;;;;;;24.58;14.65;;;0.10;99.90;;;;;;5069646;28;20449;-47
2020/12/06 04:42:04;;;;;;;23.52;14.77;;;0.30;99.90;;;;;;5069348;28;20086;-47
2020/12/06 04:44:30;;;;;;;23.90;14.30;;;0.30;99.90;;;;;;5071325;28;20111;-41
2020/12/06 04:47:00;;;;;;;21.27;14.05;;;0.20;99.90;;;;;;5052067;28;20037;-45
2020/12/06 04:49:42;;;;;;;22.27;14.48;;;0.30;99.90;;;;;;5069069;28;20031;-46
2020/12/06 04:52:14;;;;;;;24.25;13.43;;;0.30;99.90;;;;;;5070293;28;20025;-46
2020/12/06 04:54:40;;;;;;;;;;;0.30;99.90;;;;;;5071763;28;20020;-43
2020/12/06 04:57:08;;;;;;;30.40;17.55;;;0.40;99.90;;;;;;5070018;28;20557;-44
2020/12/06 04:59:40;;;;;;;30.95;18.65;;;0.40;99.90;;;;;;5068739;28;20029;-45
2020/12/06 05:02:09;;;;;;;35.63;19.98;;;0.50;99.90;;;;;;5070727;28;20112;-42
2020/12/06 05:04:42;;;;;;;29.73;18.17;;;0.50;99.90;;;;;;5047853;28;20063;-40
2020/12/06 05:07:08;;;;;;;33.20;16.80;;;0.50;99.90;;;;;;5053295;28;20420;-42
2020/12/06 05:09:36;;;;;;;28.13;18.35;;;0.40;99.90;;;;;;5069808;28;20400;-42
2020/12/06 05:12:03;;;;;;;23.95;15.48;;;0.40;99.90;;;;;;5068236;28;20028;-40
2020/12/06 05:14:29;;;;;;;25.48;16.63;;;0.40;99.90;;;;;;5070258;28;20024;-43
2020/12/06 05:16:56;;;;;;;24.00;15.45;;;0.40;99.90;;;;;;5070079;28;20025;-43
2020/12/06 05:19:25;;;;;;;28.80;17.10;;;0.30;99.90;;;;;;5071350;28;20049;-39
2020/12/06 05:21:50;;;;;;;51.63;33.20;;;0.30;99.90;;;;;;5067845;28;20439;-41
2020/12/06 05:24:16;;;;;;;81.00;48.85;;;0.20;99.90;;;;;;5069030;28;20032;-41
2020/12/06 05:26:41;;;;;;;104.80;59.60;;;0.10;99.90;;;;;;5071823;28;20449;-43
2020/12/06 05:29:07;;;;;;;48.58;26.15;;;0.20;99.90;;;;;;5070285;28;20032;-43
2020/12/06 05:31:33;;;;;;;49.92;28.27;;;0.20;99.90;;;;;;5070163;28;20027;-45
2020/12/06 05:33:58;;;;;;;130.45;62.30;;;0.40;99.90;;;;;;5071862;28;20431;-40
2020/12/06 05:36:24;;;;;;;54.72;31.38;;;0.40;99.90;;;;;;5079200;28;20040;-40
2020/12/06 05:38:50;;;;;;;53.70;30.45;;;0.40;99.90;;;;;;5052981;28;20469;-42
2020/12/06 05:41:16;;;;;;;38.95;24.02;;;0.50;99.90;;;;;;5054426;28;20035;-46
2020/12/06 05:43:42;;;;;;;40.78;23.92;;;0.50;99.90;;;;;;5070961;28;20072;-41
2020/12/06 05:46:11;;;;;;;38.92;24.35;;;0.50;99.90;;;;;;5054823;28;20049;-41
2020/12/06 05:48:38;;;;;;;34.92;21.08;;;0.50;99.90;;;;;;5063190;28;20141;-42
2020/12/06 05:51:04;;;;;;;33.78;19.85;;;0.50;99.90;;;;;;5075486;28;20121;-44
2020/12/06 05:53:31;;;;;;;36.30;22.15;;;0.40;99.90;;;;;;5075532;28;20036;-43
2020/12/06 05:56:16;;;;;;;32.67;18.85;;;0.40;99.90;;;;;;5076516;28;20037;-43
2020/12/06 05:58:44;;;;;;;26.65;16.25;;;0.40;99.90;;;;;;5074845;28;20638;-44
2020/12/06 06:01:14;;;;;;;25.95;16.00;;;0.40;99.90;;;;;;5059496;28;20392;-46
2020/12/06 06:03:48;;;;;;;25.05;15.13;;;0.30;99.90;;;;;;5057000;28;20119;-42
2020/12/06 06:06:18;;;;;;;25.30;15.63;;;0.30;99.90;;;;;;5069665;28;20491;-42
2020/12/06 06:08:47;;;;;;;22.83;14.50;;;0.10;99.90;;;;;;5075392;28;20484;-42
2020/12/06 06:11:27;;;;;;;26.00;16.75;;;0.00;99.90;;;;;;5062963;28;20039;-42
2020/12/06 06:13:52;;;;;;;26.05;15.70;;;-0.10;99.90;;;;;;5075141;28;20444;-46
2020/12/06 06:16:20;;;;;;;27.30;16.70;;;-0.10;99.90;;;;;;5080870;28;20060;-41
2020/12/06 06:18:48;;;;;;;24.70;16.65;;;-0.10;99.90;;;;;;5073017;28;20550;-39
2020/12/06 06:21:17;;;;;;;24.38;15.32;;;-0.20;99.90;;;;;;5080377;28;20393;-39
2020/12/06 06:23:44;;;;;;;26.50;15.20;;;-0.10;99.90;;;;;;5055826;28;20393;-40
2020/12/06 06:26:11;;;;;;;26.83;15.85;;;-0.20;99.90;;;;;;5079426;28;20024;-44
2020/12/06 06:28:38;;;;;;;29.70;17.70;;;-0.30;99.90;;;;;;5072955;28;20033;-43
2020/12/06 06:31:04;;;;;;;36.80;22.00;;;-0.50;99.90;;;;;;5072881;28;20036;-43
2020/12/06 06:33:33;;;;;;;36.55;21.60;;;-0.40;99.90;;;;;;5073433;28;20085;-42
2020/12/06 06:36:00;;;;;;;41.92;26.23;;;-0.10;99.90;;;;;;5079715;28;20037;-39
2020/12/06 06:38:26;;;;;;;46.42;26.13;;;0.00;99.90;;;;;;5068635;28;20024;-42
2020/12/06 06:40:54;;;;;;;42.00;24.73;;;0.00;99.90;;;;;;5071284;28;20032;-47
2020/12/06 06:43:19;;;;;;;37.92;23.30;;;0.00;99.90;;;;;;5073685;28;20048;-42
2020/12/06 06:45:45;;;;;;;37.03;21.65;;;0.00;99.90;;;;;;5072305;28;20032;-41
2020/12/06 06:48:17;;;;;;;34.20;22.38;;;0.00;99.90;;;;;;5077771;28;20029;-42
2020/12/06 06:50:48;;;;;;;;;;;0.00;99.90;;;;;;5086947;28;20024;-38
2020/12/06 06:53:16;;;;;;;36.97;23.13;;;0.00;99.90;;;;;;5068987;28;20278;-47
2020/12/06 06:55:54;;;;;;;33.05;21.33;;;0.10;99.90;;;;;;5085712;28;20032;-44
2020/12/06 06:58:23;;;;;;;46.15;26.67;;;0.10;99.90;;;;;;5075021;28;20037;-41
2020/12/06 07:00:50;;;;;;;53.40;27.13;;;0.20;99.90;;;;;;5074160;28;20479;-39
2020/12/06 07:03:19;;;;;;;54.58;30.27;;;0.20;99.90;;;;;;5086485;28;20036;-44
2020/12/06 07:05:45;;;;;;;52.90;32.90;;;0.40;99.90;;;;;;5084748;28;20017;-40
2020/12/06 07:08:17;;;;;;;56.20;32.22;;;0.50;99.90;;;;;;5071603;28;20074;-40
2020/12/06 07:10:42;;;;;;;54.22;30.58;;;0.50;99.90;;;;;;5072630;28;20457;-41
2020/12/06 07:13:08;;;;;;;66.53;36.80;;;0.50;99.90;;;;;;5072045;28;20236;-39
2020/12/06 07:15:34;;;;;;;77.03;40.33;;;0.60;99.90;;;;;;5082555;28;20332;-44
2020/12/06 07:18:01;;;;;;;80.78;41.17;;;0.80;99.90;;;;;;5074208;28;20024;-38
2020/12/06 07:20:28;;;;;;;112.30;53.33;;;0.90;99.90;;;;;;5072223;28;20119;-43
2020/12/06 07:22:54;;;;;;;102.22;51.80;;;1.30;99.90;;;;;;5075956;28;20050;-39
2020/12/06 07:25:21;;;;;;;94.82;49.97;;;1.20;99.90;;;;;;5057845;28;20386;-45
2020/12/06 07:27:47;;;;;;;94.80;47.42;;;1.30;99.90;;;;;;5071979;28;20032;-41
2020/12/06 07:30:18;;;;;;;82.53;41.95;;;1.20;99.90;;;;;;5069665;28;20025;-45
2020/12/06 07:32:44;;;;;;;84.07;42.58;;;1.20;99.90;;;;;;5054508;28;20036;-48
2020/12/06 07:35:12;;;;;;;84.90;43.53;;;1.10;99.90;;;;;;5080602;28;20031;-42
2020/12/06 07:37:38;;;;;;;82.88;43.13;;;1.10;99.90;;;;;;5070612;28;20375;-43
2020/12/06 07:40:05;;;;;;;81.75;41.38;;;1.10;99.90;;;;;;5079325;28;20025;-38
2020/12/06 07:42:31;;;;;;;90.50;44.60;;;1.20;99.90;;;;;;5076707;28;20028;-43
2020/12/06 07:44:58;;;;;;;87.28;44.38;;;1.20;99.90;;;;;;5081922;28;20042;-40
2020/12/06 07:47:25;;;;;;;88.32;42.72;;;1.10;99.90;;;;;;5059060;28;20037;-40
2020/12/06 07:49:53;;;;;;;93.70;47.92;;;1.10;99.90;;;;;;5071451;28;20051;-47
2020/12/06 07:52:19;;;;;;;95.70;47.65;;;1.10;99.90;;;;;;5068378;28;20075;-43
2020/12/06 07:54:52;;;;;;;88.95;42.15;;;1.00;99.90;;;;;;5075204;28;20107;-42
2020/12/06 07:57:23;;;;;;;73.90;39.75;;;1.00;99.90;;;;;;5066840;28;20072;-41
2020/12/06 07:59:50;;;;;;;77.85;39.95;;;1.00;99.90;;;;;;5080513;28;20459;-44
2020/12/06 08:02:16;;;;;;;73.53;38.40;;;0.90;99.90;;;;;;5087545;28;20031;-42
2020/12/06 08:04:42;;;;;;;78.57;40.20;;;0.90;99.90;;;;;;5073740;28;20024;-43
2020/12/06 08:07:18;;;;;;;84.22;42.30;;;0.90;99.90;;;;;;5076152;28;20055;-43
2020/12/06 08:09:46;;;;;;;78.03;39.60;;;0.90;99.90;;;;;;5061477;28;20124;-40
2020/12/06 08:12:14;;;;;;;79.70;40.08;;;1.00;99.90;;;;;;5051984;28;20416;-42
2020/12/06 08:14:40;;;;;;;83.10;40.25;;;1.00;99.90;;;;;;5053854;28;20076;-41
2020/12/06 08:17:05;;;;;;;85.35;42.80;;;1.00;99.90;;;;;;5074595;28;20481;-45
2020/12/06 08:19:31;;;;;;;64.82;35.42;;;1.10;99.90;;;;;;5078125;28;20224;-39
2020/12/06 08:22:01;;;;;;;59.38;32.80;;;1.00;99.90;;;;;;5068355;28;20435;-43
2020/12/06 08:24:29;;;;;;;61.08;31.38;;;1.00;99.90;;;;;;5068937;28;20044;-40
2020/12/06 08:26:56;;;;;;;52.85;30.33;;;1.00;99.90;;;;;;5039652;28;20465;-41
2020/12/06 08:29:39;;;;;;;47.88;28.73;;;1.00;99.90;;;;;;5034820;28;20060;-43
2020/12/06 08:32:06;;;;;;;63.60;34.67;;;0.90;99.90;;;;;;5066878;28;20138;-40
2020/12/06 08:34:31;;;;;;;77.78;40.13;;;1.00;99.90;;;;;;5082452;28;20607;-39
2020/12/06 08:37:17;;;;;;;83.65;45.72;;;1.00;99.90;;;;;;5039618;28;20040;-42
2020/12/06 08:39:43;;;;;;;88.28;47.33;;;1.00;99.90;;;;;;5051833;28;20381;-40
2020/12/06 08:42:16;;;;;;;77.45;41.35;;;1.10;99.90;;;;;;5072027;28;20025;-39
2020/12/06 08:44:52;;;;;;;80.35;41.75;;;1.10;99.90;;;;;;5052202;28;20169;-43
2020/12/06 08:47:17;;;;;;;75.15;37.90;;;1.10;99.90;;;;;;5065514;28;20032;-39
2020/12/06 08:49:43;;;;;;;77.80;41.47;;;1.10;99.90;;;;;;5072606;28;20594;-41
2020/12/06 08:52:20;;;;;;;77.30;40.08;;;1.10;99.90;;;;;;5066561;28;20019;-42
2020/12/06 08:54:48;;;;;;;77.05;38.90;;;1.20;99.90;;;;;;5074280;28;20201;-40
2020/12/06 08:57:14;;;;;;;76.50;40.30;;;1.20;99.90;;;;;;5067402;28;20629;-47
2020/12/06 08:59:41;;;;;;;77.03;40.85;;;1.30;99.90;;;;;;5056311;28;20767;-40
2020/12/06 09:02:08;;;;;;;77.65;39.45;;;1.30;99.90;;;;;;5059240;28;20035;-39
2020/12/06 09:04:34;;;;;;;80.57;42.47;;;1.30;99.90;;;;;;5068488;28;20725;-41
2020/12/06 09:07:02;;;;;;;75.97;41.33;;;1.30;99.90;;;;;;5070506;28;20111;-40
2020/12/06 09:09:28;;;;;;;73.63;39.13;;;1.40;99.90;;;;;;5053551;28;20484;-44
2020/12/06 09:11:55;;;;;;;69.07;38.38;;;1.40;99.90;;;;;;5054290;28;20032;-41
2020/12/06 09:14:21;;;;;;;73.43;38.60;;;1.40;99.90;;;;;;5059151;28;20028;-41
2020/12/06 09:16:47;;;;;;;80.10;42.25;;;1.40;99.90;;;;;;5071379;28;20024;-43
2020/12/06 09:19:12;;;;;;;71.60;41.35;;;1.50;99.90;;;;;;5069412;28;20381;-39
2020/12/06 09:21:38;;;;;;;80.60;41.63;;;1.60;99.90;;;;;;5073030;28;20040;-39
2020/12/06 09:24:04;;;;;;;79.07;39.80;;;1.70;99.90;;;;;;5073520;28;20032;-39
2020/12/06 09:26:30;;;;;;;77.43;42.38;;;1.60;99.90;;;;;;5075308;28;20040;-47
2020/12/06 09:28:55;;;;;;;76.97;39.47;;;1.70;99.90;;;;;;5073428;28;20488;-40
2020/12/06 09:31:24;;;;;;;72.22;41.30;;;1.70;99.90;;;;;;5085213;28;20358;-42
2020/12/06 09:33:51;;;;;;;75.78;42.88;;;1.70;99.90;;;;;;5077031;28;20401;-48
2020/12/06 09:36:16;;;;;;;77.15;42.83;;;1.80;99.90;;;;;;5072672;28;20445;-39
2020/12/06 09:38:42;;;;;;;74.10;40.88;;;1.80;99.90;;;;;;5071926;28;20116;-40
2020/12/06 09:41:17;;;;;;;82.20;43.80;;;1.80;99.90;;;;;;5069056;28;20025;-38
2020/12/06 09:43:44;;;;;;;76.95;42.13;;;1.90;99.90;;;;;;5082675;28;20039;-43
2020/12/06 09:46:11;;;;;;;75.63;43.38;;;1.90;99.90;;;;;;5091409;28;20036;-39
2020/12/06 09:48:37;;;;;;;76.57;44.28;;;2.00;99.90;;;;;;5073510;28;20041;-40
2020/12/06 09:51:04;;;;;;;74.28;40.47;;;2.10;99.90;;;;;;5057538;28;20435;-39
2020/12/06 09:53:30;;;;;;;78.78;42.05;;;2.10;99.90;;;;;;5072386;28;20029;-47
2020/12/06 09:55:55;;;;;;;75.15;41.90;;;2.20;99.90;;;;;;5080611;28;20047;-39
2020/12/06 09:58:21;;;;;;;71.47;40.17;;;2.20;99.90;;;;;;5075940;28;20028;-40
2020/12/06 10:00:47;;;;;;;81.05;46.03;;;2.20;99.90;;;;;;5081154;28;20039;-40
2020/12/06 10:03:12;;;;;;;81.43;45.72;;;2.30;99.90;;;;;;5057215;28;20102;-39
2020/12/06 10:05:38;;;;;;;70.15;41.45;;;2.40;99.90;;;;;;5063992;28;20039;-38
2020/12/06 10:08:03;;;;;;;71.85;40.17;;;2.50;99.90;;;;;;5057033;28;20581;-38
2020/12/06 10:10:29;;;;;;;74.13;39.42;;;2.50;99.90;;;;;;5056773;28;20039;-40
2020/12/06 10:12:55;;;;;;;69.88;38.10;;;2.50;99.90;;;;;;5050655;28;20037;-42
2020/12/06 10:15:20;;;;;;;75.30;41.03;;;2.60;99.90;;;;;;5052894;28;20087;-43
2020/12/06 10:17:46;;;;;;;71.20;39.50;;;2.70;99.90;;;;;;5054784;28;20466;-39
2020/12/06 10:20:11;;;;;;;67.65;38.25;;;2.70;99.90;;;;;;5083126;28;20049;-39
2020/12/06 10:22:37;;;;;;;67.18;41.53;;;2.70;99.90;;;;;;5077257;28;20028;-44
2020/12/06 10:25:03;;;;;;;69.22;40.38;;;2.70;99.90;;;;;;5075136;28;20453;-38
2020/12/06 10:27:28;;;;;;;70.32;37.38;;;2.90;99.90;;;;;;5072532;28;20401;-46
2020/12/06 10:29:54;;;;;;;68.10;39.25;;;2.90;99.90;;;;;;5058427;28;20036;-39
2020/12/06 10:32:20;;;;;;;66.65;40.00;;;3.00;99.90;;;;;;5058535;28;20078;-38
2020/12/06 10:34:45;;;;;;;67.57;38.70;;;3.00;99.90;;;;;;5072272;28;20032;-38
2020/12/06 10:37:11;;;;;;;75.55;40.47;;;3.10;99.90;;;;;;5056170;28;20032;-41
2020/12/06 10:39:37;;;;;;;72.13;39.63;;;3.20;99.90;;;;;;5072716;28;20037;-40
2020/12/06 10:42:03;;;;;;;66.85;40.65;;;3.30;99.90;;;;;;5096432;28;20031;-39
2020/12/06 10:44:28;;;;;;;70.85;39.72;;;3.30;99.90;;;;;;5076910;28;20145;-39
2020/12/06 10:46:54;;;;;;;65.38;41.03;;;3.40;99.90;;;;;;5052698;28;20033;-39
2020/12/06 10:49:20;;;;;;;70.40;39.92;;;3.40;99.90;;;;;;5065583;28;20031;-39
2020/12/06 10:51:48;;;;;;;61.58;38.80;;;3.50;99.90;;;;;;5052043;28;20032;-39
2020/12/06 10:54:16;;;;;;;71.18;40.78;;;3.60;99.90;;;;;;5084288;28;20059;-39
2020/12/06 10:56:42;;;;;;;66.35;39.40;;;3.60;99.90;;;;;;5065593;28;20073;-40
2020/12/06 10:59:09;;;;;;;63.45;35.45;;;3.70;99.90;;;;;;5075138;28;20107;-38
2020/12/06 11:01:35;;;;;;;58.22;35.65;;;3.80;99.90;;;;;;5075373;28;20143;-38
2020/12/06 11:04:03;;;;;;;55.13;34.03;;;3.90;99.90;;;;;;5075483;28;20051;-39
2020/12/06 11:06:29;;;;;;;56.05;33.55;;;3.90;99.90;;;;;;5067298;28;20043;-39
2020/12/06 11:08:55;;;;;;;50.72;29.85;;;4.00;99.90;;;;;;5087486;28;20059;-39
2020/12/06 11:11:23;;;;;;;49.45;31.02;;;3.90;99.90;;;;;;5081603;28;20049;-39
2020/12/06 11:13:49;;;;;;;48.50;29.90;;;3.90;99.90;;;;;;5074662;28;20040;-38
2020/12/06 11:16:19;;;;;;;44.15;27.67;;;3.90;99.90;;;;;;5089934;28;20481;-39
2020/12/06 11:18:50;;;;;;;41.28;26.08;;;3.90;99.90;;;;;;5079692;28;20048;-38
2020/12/06 11:21:19;;;;;;;39.85;25.27;;;4.00;99.90;;;;;;5072075;28;20530;-38
2020/12/06 11:23:47;;;;;;;40.65;24.83;;;4.00;99.90;;;;;;5036736;28;20091;-41
2020/12/06 11:26:16;;;;;;;40.30;24.10;;;4.00;99.90;;;;;;5087363;28;20103;-39
2020/12/06 11:28:42;;;;;;;35.47;22.27;;;4.00;99.90;;;;;;5063853;28;20036;-40
2020/12/06 11:31:09;;;;;;;41.55;24.85;;;4.00;99.90;;;;;;5093915;28;20548;-39
2020/12/06 11:33:35;;;;;;;38.65;24.00;;;4.10;99.90;;;;;;5067952;28;20044;-40
2020/12/06 11:36:01;;;;;;;43.25;23.33;;;4.20;99.90;;;;;;5093176;28;20031;-39
2020/12/06 11:38:26;;;;;;;37.80;24.33;;;4.20;99.90;;;;;;5066197;28;20024;-39
2020/12/06 11:40:52;;;;;;;35.95;23.25;;;4.30;99.90;;;;;;5082632;28;20023;-39
2020/12/06 11:43:18;;;;;;;36.42;21.83;;;4.30;99.90;;;;;;5074571;28;20170;-39
2020/12/06 11:45:43;;;;;;;35.78;21.48;;;4.40;99.90;;;;;;5067917;28;20031;-40
2020/12/06 11:48:09;;;;;;;41.97;22.85;;;4.40;99.90;;;;;;5056706;28;20397;-41
2020/12/06 11:50:34;;;;;;;35.95;21.58;;;4.40;99.90;;;;;;5064657;28;20024;-38
2020/12/06 11:53:01;;;;;;;33.30;20.45;;;4.40;99.90;;;;;;5067832;28;20094;-38
2020/12/06 11:55:27;;;;;;;35.67;21.05;;;4.40;99.90;;;;;;5067819;28;20369;-38
2020/12/06 11:58:04;;;;;;;35.90;20.38;;;4.50;99.90;;;;;;5065205;28;20044;-40
2020/12/06 12:00:30;;;;;;;34.83;21.23;;;4.50;99.90;;;;;;5054734;28;20024;-39
2020/12/06 12:02:55;;;;;;;35.63;22.42;;;4.40;99.90;;;;;;5063598;28;20091;-38
2020/12/06 12:05:21;;;;;;;37.40;20.80;;;4.50;99.90;;;;;;5072094;28;20025;-39
2020/12/06 12:07:46;;;;;;;41.33;23.08;;;4.40;99.90;;;;;;5074327;28;20032;-41
2020/12/06 12:10:14;;;;;;;33.08;19.38;;;4.50;99.90;;;;;;5054412;28;20047;-42
2020/12/06 12:12:41;;;;;;;30.75;19.05;;;4.50;99.90;;;;;;5070244;28;20020;-39
2020/12/06 12:15:06;;;;;;;33.70;19.70;;;4.50;99.90;;;;;;5073191;28;20461;-39
2020/12/06 12:17:35;;;;;;;30.55;18.77;;;4.50;99.90;;;;;;5072951;28;20086;-38
2020/12/06 12:20:01;;;;;;;31.30;19.00;;;4.50;99.90;;;;;;5092837;28;20059;-39
2020/12/06 12:22:27;;;;;;;27.05;16.83;;;4.60;99.90;;;;;;5088734;28;20099;-38
2020/12/06 12:24:53;;;;;;;35.63;17.58;;;4.60;99.90;;;;;;5072648;28;20449;-38
2020/12/06 12:27:18;;;;;;;32.35;18.63;;;4.50;99.90;;;;;;5066668;28;20068;-38
2020/12/06 12:29:44;;;;;;;31.85;17.58;;;4.60;99.90;;;;;;5086492;28;20024;-41
2020/12/06 12:32:10;;;;;;;30.33;17.65;;;4.60;99.90;;;;;;5089073;28;20419;-39
2020/12/06 12:34:35;;;;;;;29.45;16.92;;;4.60;99.90;;;;;;5050824;28;20420;-37
2020/12/06 12:37:01;;;;;;;28.42;16.88;;;4.60;99.90;;;;;;5071891;28;20078;-38