Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:42;;;;;;;7.18;5.38;;;;;;;;;;5100501;28;20068;-76
2022/05/02 00:03:08;;;;;;;6.80;5.60;;;;;;;;;;5101661;28;20169;-77
2022/05/02 00:05:34;;;;;;;6.68;5.20;;;;;;;;;;5107220;28;20043;-77
2022/05/02 00:08:00;;;;;;;8.73;5.05;;;;;;;;;;5106516;28;20057;-77
2022/05/02 00:10:26;;;;;;;8.68;5.32;;;;;;;;;;5103862;28;20016;-76
2022/05/02 00:12:53;;;;;;;10.45;5.85;;;;;;;;;;5089245;28;20130;-74
2022/05/02 00:15:20;;;;;;;7.60;5.78;;;;;;;;;;5088085;28;20035;-75
2022/05/02 00:17:58;;;;;;;12.88;6.50;;;;;;;;;;5091251;28;20038;-75
2022/05/02 00:20:38;;;;;;;6.13;5.10;;;;;;;;;;5103342;28;20028;-75
2022/05/02 00:23:05;;;;;;;10.20;5.68;;;;;;;;;;5099283;28;20020;-75
2022/05/02 00:25:32;;;;;;;7.15;4.90;;;;;;;;;;5102549;28;20699;-78
2022/05/02 00:27:59;;;;;;;7.20;5.05;;;;;;;;;;5104094;28;20114;-76
2022/05/02 00:30:25;;;;;;;7.72;5.15;;;;;;;;;;5109574;28;20016;-75
2022/05/02 00:32:51;;;;;;;8.02;5.10;;;;;;;;;;5110850;28;20027;-75
2022/05/02 00:35:20;;;;;;;7.10;5.47;;;;;;;;;;5108455;28;20063;-79
2022/05/02 00:37:47;;;;;;;13.50;5.70;;;;;;;;;;5096905;28;20141;-76
2022/05/02 00:40:14;;;;;;;6.43;5.07;;;;;;;;;;5103710;28;20012;-75
2022/05/02 00:42:42;;;;;;;7.97;5.68;;;;;;;;;;5104172;28;20043;-75
2022/05/02 00:45:09;;;;;;;6.85;4.78;;;;;;;;;;5110599;28;20443;-76
2022/05/02 00:47:36;;;;;;;7.45;5.32;;;;;;;;;;5102679;28;20039;-79
2022/05/02 00:50:03;;;;;;;8.15;5.40;;;;;;;;;;5104335;28;20030;-78
2022/05/02 00:52:29;;;;;;;11.30;7.68;;;;;;;;;;5088550;28;20077;-77
2022/05/02 00:54:55;;;;;;;17.92;9.38;;;;;;;;;;5100356;28;20117;-76
2022/05/02 00:57:22;;;;;;;14.13;7.35;;;;;;;;;;5108642;28;20478;-77
2022/05/02 00:59:48;;;;;;;8.18;6.00;;;;;;;;;;5104727;28;20028;-78
2022/05/02 01:02:15;;;;;;;8.45;5.15;;;;;;;;;;5106979;28;20114;-78
2022/05/02 01:04:42;;;;;;;10.60;6.18;;;;;;;;;;5111996;28;20062;-77
2022/05/02 01:07:08;;;;;;;8.63;5.43;;;;;;;;;;5113935;28;20024;-77
2022/05/02 01:09:37;;;;;;;8.02;5.78;;;;;;;;;;5099410;28;20028;-76
2022/05/02 01:12:03;;;;;;;9.48;5.22;;;;;;;;;;5112107;28;20062;-76
2022/05/02 01:14:33;;;;;;;7.25;4.82;;;;;;;;;;5113302;28;20039;-77
2022/05/02 01:16:59;;;;;;;7.75;5.75;;;;;;;;;;5109416;28;20038;-77
2022/05/02 01:19:25;;;;;;;8.05;5.70;;;;;;;;;;5099919;28;20028;-77
2022/05/02 01:21:51;;;;;;;7.72;5.43;;;;;;;;;;5109581;27;20039;-77
2022/05/02 01:24:17;;;;;;;10.13;5.30;;;;;;;;;;5111138;28;20583;-78
2022/05/02 01:26:43;;;;;;;9.30;5.10;;;;;;;;;;5089450;28;20173;-78
2022/05/02 01:29:09;;;;;;;8.10;5.13;;;;;;;;;;5114030;28;20031;-78
2022/05/02 01:31:35;;;;;;;9.40;5.80;;;;;;;;;;5100992;28;20112;-76
2022/05/02 01:34:01;;;;;;;8.85;5.93;;;;;;;;;;5102234;28;20028;-79
2022/05/02 01:36:28;;;;;;;6.05;5.30;;;;;;;;;;5095964;28;20035;-79
2022/05/02 01:38:54;;;;;;;10.98;5.88;;;;;;;;;;5112711;28;20032;-78
2022/05/02 01:41:20;;;;;;;11.32;6.57;;;;;;;;;;5110740;28;20089;-79
2022/05/02 01:43:46;;;;;;;8.55;6.07;;;;;;;;;;5105025;28;20047;-79
2022/05/02 01:46:13;;;;;;;9.38;5.53;;;;;;;;;;5114851;28;20026;-81
2022/05/02 01:48:39;;;;;;;11.00;5.82;;;;;;;;;;5101531;28;20036;-76
2022/05/02 01:51:05;;;;;;;9.70;5.65;;;;;;;;;;5106339;27;22458;-77
2022/05/02 01:53:31;;;;;;;8.73;5.32;;;;;;;;;;5112031;28;20023;-76
2022/05/02 01:55:58;;;;;;;10.63;5.82;;;;;;;;;;5113638;28;20024;-76
2022/05/02 01:58:24;;;;;;;8.82;5.90;;;;;;;;;;5110214;28;20057;-77
2022/05/02 02:00:50;;;;;;;6.63;5.18;;;;;;;;;;5104197;28;20058;-77
2022/05/02 02:03:16;;;;;;;9.00;5.28;;;;;;;;;;5106931;27;20486;-77
2022/05/02 02:05:48;;;;;;;7.50;5.22;;;;;;;;;;5100217;28;20417;-77
2022/05/02 02:08:15;;;;;;;8.55;5.75;;;;;;;;;;5106415;28;20456;-77
2022/05/02 02:10:41;;;;;;;12.02;5.88;;;;;;;;;;5095072;28;20497;-76
2022/05/02 02:13:07;;;;;;;8.73;6.10;;;;;;;;;;5098299;28;20027;-77
2022/05/02 02:15:33;;;;;;;10.82;7.03;;;;;;;;;;5104655;28;20073;-77
2022/05/02 02:17:59;;;;;;;13.05;7.68;;;;;;;;;;5095241;28;20036;-77
2022/05/02 02:20:25;;;;;;;12.52;6.90;;;;;;;;;;5112429;27;20035;-77
2022/05/02 02:22:51;;;;;;;15.45;10.35;;;;;;;;;;5106378;28;20043;-81
2022/05/02 02:25:17;;;;;;;17.23;10.05;;;;;;;;;;5101981;27;20031;-77
2022/05/02 02:27:43;;;;;;;13.57;9.60;;;;;;;;;;5108930;28;20024;-76
2022/05/02 02:30:09;;;;;;;15.30;9.38;;;;;;;;;;5109884;28;20028;-77
2022/05/02 02:32:36;;;;;;;14.05;8.18;;;;;;;;;;5094787;28;20044;-76
2022/05/02 02:35:02;;;;;;;10.98;6.60;;;;;;;;;;5109269;27;20059;-77
2022/05/02 02:37:28;;;;;;;11.55;6.97;;;;;;;;;;5099012;28;20036;-77
2022/05/02 02:39:56;;;;;;;8.70;6.97;;;;;;;;;;5089169;28;20608;-78
2022/05/02 02:42:23;;;;;;;7.45;6.28;;;;;;;;;;5111876;27;20046;-77
2022/05/02 02:44:49;;;;;;;7.40;6.53;;;;;;;;;;5099147;28;20460;-79
2022/05/02 02:47:15;;;;;;;12.00;6.65;;;;;;;;;;5107889;28;20044;-78
2022/05/02 02:49:41;;;;;;;8.63;6.32;;;;;;;;;;5093172;28;20031;-77
2022/05/02 02:52:08;;;;;;;9.75;6.15;;;;;;;;;;5108991;28;20440;-76
2022/05/02 02:54:34;;;;;;;7.38;6.20;;;;;;;;;;5110163;28;20031;-76
2022/05/02 02:57:00;;;;;;;7.95;5.82;;;;;;;;;;5112558;28;20050;-80
2022/05/02 02:59:26;;;;;;;7.60;5.68;;;;;;;;;;5104216;28;20047;-76
2022/05/02 03:01:53;;;;;;;9.18;5.25;;;;;;;;;;5110695;28;20523;-77
2022/05/02 03:07:05;;;;;;;7.03;5.85;;;;;;;;;;5112556;28;20619;-76
2022/05/02 03:09:31;;;;;;;8.27;6.13;;;;;;;;;;5104116;28;20032;-76
2022/05/02 03:11:58;;;;;;;8.00;6.30;;;;;;;;;;5085173;28;20147;-79
2022/05/02 03:14:24;;;;;;;9.20;6.55;;;;;;;;;;5111290;28;20130;-76
2022/05/02 03:16:50;;;;;;;11.38;7.32;;;;;;;;;;5110541;28;20027;-77
2022/05/02 03:19:16;;;;;;;8.13;6.40;;;;;;;;;;5111081;28;20482;-76
2022/05/02 03:21:42;;;;;;;8.77;6.40;;;;;;;;;;5110990;27;20024;-76
2022/05/02 03:24:08;;;;;;;11.05;7.07;;;;;;;;;;5081468;28;20024;-77
2022/05/02 03:26:34;;;;;;;10.02;7.82;;;;;;;;;;5092523;28;20027;-84
2022/05/02 03:29:00;;;;;;;12.18;7.18;;;;;;;;;;5092652;28;20089;-77
2022/05/02 03:31:26;;;;;;;9.00;7.18;;;;;;;;;;5106523;28;20043;-77
2022/05/02 03:33:52;;;;;;;8.48;6.63;;;;;;;;;;5088653;28;20034;-76
2022/05/02 03:36:18;;;;;;;9.60;7.25;;;;;;;;;;5104890;28;20046;-77
2022/05/02 03:38:44;;;;;;;9.70;7.18;;;;;;;;;;5107460;28;20081;-77
2022/05/02 03:41:11;;;;;;;10.23;7.93;;;;;;;;;;5110217;28;20022;-77
2022/05/02 03:43:37;;;;;;;10.85;8.07;;;;;;;;;;5112748;28;20031;-77
2022/05/02 03:46:03;;;;;;;8.80;6.63;;;;;;;;;;5093044;28;20115;-77
2022/05/02 03:48:29;;;;;;;7.97;6.55;;;;;;;;;;5112626;28;20050;-77
2022/05/02 03:50:55;;;;;;;6.85;5.95;;;;;;;;;;5111566;27;20073;-77
2022/05/02 03:53:21;;;;;;;9.13;5.93;;;;;;;;;;5112348;28;20483;-76
2022/05/02 03:55:48;;;;;;;6.97;6.20;;;;;;;;;;5109513;28;20036;-80
2022/05/02 03:58:14;;;;;;;8.10;6.00;;;;;;;;;;5110709;28;20069;-76
2022/05/02 04:00:41;;;;;;;10.02;6.70;;;;;;;;;;5097420;28;20036;-78
2022/05/02 04:03:08;;;;;;;10.32;7.32;;;;;;;;;;5116167;27;20436;-80
2022/05/02 04:05:34;;;;;;;9.70;6.55;;;;;;;;;;5111574;27;20034;-76
2022/05/02 04:08:00;;;;;;;10.15;7.78;;;;;;;;;;5104919;28;20518;-76
2022/05/02 04:10:26;;;;;;;10.32;6.80;;;;;;;;;;5107277;28;20640;-77
2022/05/02 04:12:52;;;;;;;8.45;7.50;;;;;;;;;;5110899;28;20027;-77
2022/05/02 04:15:18;;;;;;;10.35;7.60;;;;;;;;;;5110285;28;20022;-80
2022/05/02 04:17:44;;;;;;;11.95;6.63;;;;;;;;;;5085771;28;20024;-77
2022/05/02 04:20:11;;;;;;;14.02;8.25;;;;;;;;;;5111604;28;20024;-76
2022/05/02 04:22:38;;;;;;;8.80;6.95;;;;;;;;;;5096799;28;20036;-76
2022/05/02 04:25:04;;;;;;;7.55;6.75;;;;;;;;;;5092715;28;20039;-76
2022/05/02 04:27:30;;;;;;;9.88;6.78;;;;;;;;;;5109331;28;20470;-79
2022/05/02 04:29:56;;;;;;;9.80;7.28;;;;;;;;;;5112450;28;20536;-78
2022/05/02 04:32:23;;;;;;;15.43;7.93;;;;;;;;;;5110250;28;20530;-76
2022/05/02 04:34:49;;;;;;;10.32;7.45;;;;;;;;;;5093508;28;20032;-77
2022/05/02 04:37:15;;;;;;;10.30;8.23;;;;;;;;;;5110528;28;20034;-76
2022/05/02 04:39:41;;;;;;;11.55;7.80;;;;;;;;;;5091652;28;20074;-76
2022/05/02 04:42:07;;;;;;;11.00;8.10;;;;;;;;;;5109800;28;20498;-76
2022/05/02 04:44:34;;;;;;;13.98;7.93;;;;;;;;;;5109058;28;20090;-77
2022/05/02 04:47:00;;;;;;;13.63;9.00;;;;;;;;;;5094403;28;20710;-76
2022/05/02 04:49:27;;;;;;;12.13;8.90;;;;;;;;;;5113181;28;20068;-76
2022/05/02 04:51:53;;;;;;;18.23;9.75;;;;;;;;;;5113624;28;20044;-76
2022/05/02 04:54:19;;;;;;;10.93;8.40;;;;;;;;;;5106847;27;20028;-75
2022/05/02 04:56:45;;;;;;;10.90;8.30;;;;;;;;;;5126322;27;20036;-76
2022/05/02 04:59:11;;;;;;;10.65;8.48;;;;;;;;;;5093981;28;20043;-78
2022/05/02 05:01:37;;;;;;;15.85;9.15;;;;;;;;;;5103518;28;20115;-77
2022/05/02 05:04:03;;;;;;;15.90;9.10;;;;;;;;;;5082734;28;20051;-78
2022/05/02 05:06:29;;;;;;;17.00;9.27;;;;;;;;;;5089766;28;20032;-75
2022/05/02 05:08:55;;;;;;;12.23;8.95;;;;;;;;;;5103810;28;20479;-76
2022/05/02 05:11:28;;;;;;;14.63;8.82;;;;;;;;;;5087109;28;20494;-77
2022/05/02 05:17:13;;;;;;;16.85;9.73;;;;;;;;;;5089213;28;20534;-76
2022/05/02 05:19:39;;;;;;;;;;;;;;;;;;5079712;28;20035;-73
2022/05/02 05:22:24;;;;;;;15.07;10.50;;;;;;;;;;5087595;28;19924;-74
2022/05/02 05:25:02;;;;;;;17.25;9.95;;;;;;;;;;5092869;28;20032;-75
2022/05/02 05:27:31;;;;;;;19.48;10.52;;;;;;;;;;5105312;28;20028;-74
2022/05/02 05:30:05;;;;;;;16.90;9.90;;;;;;;;;;5091971;28;20089;-75
2022/05/02 05:32:37;;;;;;;16.02;11.15;;;;;;;;;;5091117;28;20039;-74
2022/05/02 05:35:06;;;;;;;17.10;11.02;;;;;;;;;;5092897;28;20376;-75
2022/05/02 05:37:41;;;;;;;16.00;10.40;;;;;;;;;;5095020;28;20051;-74
2022/05/02 05:40:13;;;;;;;24.15;15.45;;;;;;;;;;5084230;28;20332;-76
2022/05/02 05:42:57;;;;;;;23.10;13.50;;;;;;;;;;5098229;28;20039;-75
2022/05/02 05:45:43;;;;;;;16.05;11.35;;;;;;;;;;5072564;28;21489;-77
2022/05/02 05:48:15;;;;;;;12.05;10.60;;;;;;;;;;5088446;28;20040;-73
2022/05/02 05:50:49;;;;;;;12.52;10.43;;;;;;;;;;5088057;28;20062;-74
2022/05/02 05:53:32;;;;;;;15.40;11.50;;;;;;;;;;5076332;28;20063;-74
2022/05/02 05:56:04;;;;;;;14.52;10.10;;;;;;;;;;5067777;28;20059;-74
2022/05/02 05:58:33;;;;;;;13.52;10.32;;;;;;;;;;5081203;28;20036;-75
2022/05/02 06:01:20;;;;;;;14.27;9.80;;;;;;;;;;5076933;28;20028;-73
2022/05/02 06:03:55;;;;;;;14.38;10.30;;;;;;;;;;5044778;28;20075;-74
2022/05/02 06:06:22;;;;;;;15.90;10.23;;;;;;;;;;5077446;28;20138;-74
2022/05/02 06:08:51;;;;;;;14.20;10.32;;;;;;;;;;5073517;28;20116;-74
2022/05/02 06:11:19;;;;;;;15.65;9.68;;;;;;;;;;5087328;28;20033;-73
2022/05/02 06:13:46;;;;;;;15.63;11.73;;;;;;;;;;5091803;28;20020;-75
2022/05/02 06:18:58;;;;;;;11.40;8.90;;;;;;;;;;5087574;28;20096;-76
2022/05/02 06:21:24;;;;;;;20.08;13.68;;;;;;;;;;5088780;28;20032;-74
2022/05/02 06:23:51;;;;;;;18.88;13.32;;;;;;;;;;5088094;28;20056;-75
2022/05/02 06:26:18;;;;;;;14.13;10.65;;;;;;;;;;5091559;28;20023;-78
2022/05/02 06:28:46;;;;;;;11.15;6.68;;;;;;;;;;5081566;28;20117;-75
2022/05/02 06:31:15;;;;;;;10.63;6.80;;;;;;;;;;5090011;28;20020;-77
2022/05/02 06:33:42;;;;;;;8.23;5.57;;;;;;;;;;5074102;28;20036;-77
2022/05/02 06:36:35;;;;;;;6.20;5.47;;;;;;;;;;5093033;28;20024;-77
2022/05/02 06:39:01;;;;;;;;;;;;;;;;;;5086241;28;20036;-77
2022/05/02 06:41:35;;;;;;;10.88;5.88;;;;;;;;;;5094042;28;19904;-76
2022/05/02 06:44:01;;;;;;;15.27;8.68;;;;;;;;;;5090533;28;20052;-75
2022/05/02 06:46:29;;;;;;;15.55;7.20;;;;;;;;;;5092310;28;20038;-73
2022/05/02 06:49:03;;;;;;;7.10;5.05;;;;;;;;;;5074280;28;20122;-79
2022/05/02 06:51:36;;;;;;;5.72;4.22;;;;;;;;;;5079736;28;20059;-79
2022/05/02 06:54:02;;;;;;;6.68;4.72;;;;;;;;;;5098656;28;20035;-78
2022/05/02 06:56:45;;;;;;;5.70;4.05;;;;;;;;;;5092380;28;20020;-79
2022/05/02 06:59:20;;;;;;;4.82;3.33;;;;;;;;;;5091651;28;20016;-79
2022/05/02 07:01:51;;;;;;;7.60;4.65;;;;;;;;;;5082593;28;20032;-80
2022/05/02 07:04:20;;;;;;;6.60;4.53;;;;;;;;;;5112211;28;20078;-82
2022/05/02 07:06:52;;;;;;;6.65;4.72;;;;;;;;;;5092489;28;20554;-79
2022/05/02 07:09:23;;;;;;;8.30;3.80;;;;;;;;;;5112804;28;20490;-80
2022/05/02 07:12:27;;;;;;;8.80;3.65;;;;;;;;;;5107408;28;20091;-81
2022/05/02 07:14:56;;;;;;;9.23;4.03;;;;;;;;;;5047553;28;20033;-78
2022/05/02 07:17:34;;;;;;;8.13;4.38;;;;;;;;;;5049800;28;20132;-81
2022/05/02 07:20:04;;;;;;;28.13;16.50;;;;;;;;;;5077874;28;20086;-78
2022/05/02 07:22:37;;;;;;;29.95;18.30;;;;;;;;;;5106919;28;20038;-85
2022/05/02 07:25:10;;;;;;;8.88;4.18;;;;;;;;;;5118969;28;20080;-78
2022/05/02 07:27:36;;;;;;;;;;;;;;;;;;5087519;28;20421;-80
2022/05/02 07:30:02;;;;;;;8.05;3.88;;;;;;;;;;5103328;27;20291;-80
2022/05/02 07:32:28;;;;;;;8.20;4.13;;;;;;;;;;5085364;28;20035;-79
2022/05/02 07:34:56;;;;;;;8.63;4.18;;;;;;;;;;5093059;28;20034;-79
2022/05/02 07:37:23;;;;;;;5.85;3.45;;;;;;;;;;5106399;27;20050;-79
2022/05/02 07:39:49;;;;;;;6.15;4.00;;;;;;;;;;5115279;28;20035;-79
2022/05/02 07:42:16;;;;;;;5.38;4.05;;;;;;;;;;5107800;27;20042;-79
2022/05/02 07:44:44;;;;;;;5.55;4.07;;;;;;;;;;5114168;28;20378;-79
2022/05/02 07:47:11;;;;;;;8.77;4.38;;;;;;;;;;5113894;28;20027;-79
2022/05/02 07:49:39;;;;;;;6.55;4.00;;;;;;;;;;5110144;27;20034;-79
2022/05/02 07:52:09;;;;;;;9.23;3.95;;;;;;;;;;5124594;28;20371;-81
2022/05/02 07:54:37;;;;;;;6.10;3.83;;;;;;;;;;5089723;28;20127;-84
2022/05/02 07:57:05;;;;;;;7.60;4.00;;;;;;;;;;5107269;28;20081;-78
2022/05/02 07:59:34;;;;;;;19.52;10.70;;;;;;;;;;5101437;28;20066;-79
2022/05/02 08:02:00;;;;;;;10.35;5.88;;;;;;;;;;5100429;28;20035;-79
2022/05/02 08:04:27;;;;;;;8.23;5.03;;;;;;;;;;5107781;28;20044;-83
2022/05/02 08:06:57;;;;;;;8.07;5.15;;;;;;;;;;5108420;28;20044;-79
2022/05/02 08:09:41;;;;;;;7.95;4.45;;;;;;;;;;5087922;28;20040;-82
2022/05/02 08:12:26;;;;;;;6.80;4.63;;;;;;;;;;5105237;28;20062;-82
2022/05/02 08:15:11;;;;;;;7.82;4.97;;;;;;;;;;5117219;28;20036;-81
2022/05/02 08:17:43;;;;;;;6.57;4.40;;;;;;;;;;5106615;28;20024;-80
2022/05/02 08:20:18;;;;;;;4.60;4.20;;;;;;;;;;5096921;28;20028;-83
2022/05/02 08:28:41;;;;;;;5.18;4.40;;;;;;;;;;5103699;28;20039;-76
2022/05/02 08:31:21;;;;;;;9.38;4.80;;;;;;;;;;5098792;28;20020;-75
2022/05/02 08:33:56;;;;;;;7.72;4.72;;;;;;;;;;5108271;28;20540;-78
2022/05/02 08:36:48;;;;;;;6.20;4.97;;;;;;;;;;5116930;28;20030;-82
2022/05/02 08:39:14;;;;;;;;;;;;;;;;;;5106588;28;20034;-79
2022/05/02 08:41:41;;;;;;;10.57;4.65;;;;;;;;;;5111816;28;20219;-79
2022/05/02 08:44:23;;;;;;;8.88;4.85;;;;;;;;;;5095506;28;20055;-79
2022/05/02 08:47:07;;;;;;;7.30;5.03;;;;;;;;;;5112527;28;20648;-79
2022/05/02 08:49:52;;;;;;;5.60;4.50;;;;;;;;;;5116320;28;20470;-83
2022/05/02 08:52:37;;;;;;;6.93;4.68;;;;;;;;;;5100800;28;20020;-79
2022/05/02 08:55:06;;;;;;;8.30;4.72;;;;;;;;;;5097469;28;20110;-79
2022/05/02 08:57:35;;;;;;;6.72;4.75;;;;;;;;;;5106110;28;20081;-80
2022/05/02 09:00:04;;;;;;;9.60;4.85;;;;;;;;;;5099426;28;20490;-83
2022/05/02 09:03:02;;;;;;;7.10;5.10;;;;;;;;;;5085056;28;20048;-79
2022/05/02 09:05:31;;;;;;;7.03;4.65;;;;;;;;;;5077329;28;20132;-79
2022/05/02 09:08:16;;;;;;;8.10;4.57;;;;;;;;;;5081849;28;20031;-79
2022/05/02 09:10:51;;;;;;;5.35;4.25;;;;;;;;;;5103206;28;20470;-79
2022/05/02 09:13:35;;;;;;;8.00;4.90;;;;;;;;;;5109145;28;20028;-79
2022/05/02 09:16:01;;;;;;;6.88;4.50;;;;;;;;;;5105485;28;20025;-79
2022/05/02 09:18:46;;;;;;;6.45;4.15;;;;;;;;;;5095086;28;20698;-79
2022/05/02 09:21:24;;;;;;;7.38;4.22;;;;;;;;;;5116405;28;20467;-79
2022/05/02 09:24:02;;;;;;;8.45;4.50;;;;;;;;;;5114615;28;20502;-80
2022/05/02 09:26:40;;;;;;;7.35;4.60;;;;;;;;;;5097941;28;20047;-80
2022/05/02 09:29:06;;;;;;;7.78;4.25;;;;;;;;;;5112571;28;20028;-79
2022/05/02 09:31:35;;;;;;;5.85;3.90;;;;;;;;;;5111810;28;20077;-79
2022/05/02 09:34:04;;;;;;;9.05;4.18;;;;;;;;;;5118593;27;20023;-82
2022/05/02 09:36:31;;;;;;;4.80;4.10;;;;;;;;;;5117837;28;20032;-79
2022/05/02 09:39:24;;;;;;;6.43;4.10;;;;;;;;;;5113207;28;20020;-79
2022/05/02 09:42:09;;;;;;;5.47;4.10;;;;;;;;;;5110169;28;20465;-79
2022/05/02 09:50:23;;;;;;;6.15;3.63;;;;;;;;;;5127606;28;20046;-80
2022/05/02 09:52:49;;;;;;;5.28;3.60;;;;;;;;;;5112100;28;20037;-82
2022/05/02 09:58:29;;;;;;;5.53;3.42;;;;;;;;;;5131729;28;20125;-79
2022/05/02 10:01:06;;;;;;;4.47;3.30;;;;;;;;;;5110098;28;20026;-80
2022/05/02 10:03:47;;;;;;;4.72;3.20;;;;;;;;;;5117237;28;20491;-79
2022/05/02 10:06:24;;;;;;;6.45;3.42;;;;;;;;;;5118020;28;20059;-79
2022/05/02 10:08:50;;;;;;;8.02;3.70;;;;;;;;;;5120852;28;20050;-79
2022/05/02 10:11:16;;;;;;;3.88;3.33;;;;;;;;;;5103448;28;20081;-79
2022/05/02 10:13:42;;;;;;;6.70;3.33;;;;;;;;;;5104300;28;20037;-80
2022/05/02 10:16:25;;;;;;;6.63;3.85;;;;;;;;;;5115610;28;20031;-81
2022/05/02 10:18:51;;;;;;;5.10;3.80;;;;;;;;;;5126390;28;20156;-81
2022/05/02 10:21:33;;;;;;;7.45;3.95;;;;;;;;;;5129224;28;20485;-82
2022/05/02 10:24:12;;;;;;;5.97;4.22;;;;;;;;;;5098600;28;20035;-82
2022/05/02 10:26:53;;;;;;;4.43;4.03;;;;;;;;;;5128523;28;20032;-84
2022/05/02 10:29:19;;;;;;;4.82;3.40;;;;;;;;;;5101017;28;20024;-80
2022/05/02 10:31:50;;;;;;;6.13;3.83;;;;;;;;;;5128204;28;20035;-81
2022/05/02 10:34:18;;;;;;;5.70;3.58;;;;;;;;;;5123231;28;20017;-81
2022/05/02 10:36:46;;;;;;;6.50;3.55;;;;;;;;;;5125289;28;20043;-82
2022/05/02 10:39:18;;;;;;;5.75;3.65;;;;;;;;;;5116276;28;20023;-76
2022/05/02 10:41:52;;;;;;;4.68;3.33;;;;;;;;;;5113079;28;20031;-86
2022/05/02 10:44:21;;;;;;;5.38;3.55;;;;;;;;;;5109271;28;20042;-85
2022/05/02 10:46:50;;;;;;;5.03;2.88;;;;;;;;;;5110173;28;20031;-85
2022/05/02 10:49:16;;;;;;;6.70;3.50;;;;;;;;;;5114032;28;20054;-82
2022/05/02 10:52:01;;;;;;;5.50;3.10;;;;;;;;;;5115351;28;20080;-82
2022/05/02 10:54:41;;;;;;;4.88;2.88;;;;;;;;;;5094656;28;20062;-83
2022/05/02 10:57:30;;;;;;;3.78;2.90;;;;;;;;;;5096142;28;20020;-84
2022/05/02 11:00:00;;;;;;;6.53;3.63;;;;;;;;;;5111143;28;20035;-85
2022/05/02 11:02:29;;;;;;;3.85;3.30;;;;;;;;;;5119599;28;20053;-85
2022/05/02 11:05:04;;;;;;;6.03;3.35;;;;;;;;;;5111454;28;20044;-83
2022/05/02 11:07:49;;;;;;;7.28;3.92;;;;;;;;;;5101743;28;20024;-88
2022/05/02 11:10:18;;;;;;;5.47;3.90;;;;;;;;;;5116931;28;20154;-83
2022/05/02 11:12:52;;;;;;;8.77;4.35;;;;;;;;;;5123558;28;20038;-82
2022/05/02 11:15:18;;;;;;;8.93;4.03;;;;;;;;;;5109704;28;20049;-82
2022/05/02 11:18:09;;;;;;;5.65;3.35;;;;;;;;;;5104431;28;20104;-82
2022/05/02 11:20:43;;;;;;;5.05;3.35;;;;;;;;;;5118359;28;20537;-82
2022/05/02 11:23:28;;;;;;;6.13;3.75;;;;;;;;;;5106669;28;20071;-83
2022/05/02 11:25:57;;;;;;;5.78;3.83;;;;;;;;;;5113810;28;20031;-82
2022/05/02 11:28:29;;;;;;;5.35;3.60;;;;;;;;;;5111013;28;20030;-80
2022/05/02 11:30:55;;;;;;;;;;;;;;;;;;5109661;28;20024;-76
2022/05/02 11:33:39;;;;;;;14.60;10.80;;;;;;;;;;5119227;27;19959;-77
2022/05/02 11:36:09;;;;;;;3.78;3.47;;;;;;;;;;5111446;28;20379;-82
2022/05/02 11:38:47;;;;;;;5.55;3.30;;;;;;;;;;5108602;27;20027;-81
2022/05/02 11:41:21;;;;;;;4.80;3.50;;;;;;;;;;5113915;28;20208;-80
2022/05/02 11:43:49;;;;;;;5.10;3.88;;;;;;;;;;5116897;28;20050;-80
2022/05/02 11:46:18;;;;;;;7.43;3.35;;;;;;;;;;5109773;28;20035;-81
2022/05/02 11:48:47;;;;;;;5.07;3.67;;;;;;;;;;5094151;28;20024;-84
2022/05/02 11:51:20;;;;;;;3.90;3.42;;;;;;;;;;5106304;28;20077;-80
2022/05/02 11:53:49;;;;;;;4.60;3.38;;;;;;;;;;5107444;28;20501;-80
2022/05/02 11:56:15;;;;;;;4.60;3.33;;;;;;;;;;5115323;28;20030;-80
2022/05/02 11:58:41;;;;;;;4.60;3.20;;;;;;;;;;5118530;28;20031;-83
2022/05/02 12:01:09;;;;;;;4.32;3.60;;;;;;;;;;5097764;28;20023;-80
2022/05/02 12:03:55;;;;;;;6.57;3.15;;;;;;;;;;5082471;28;20122;-80
2022/05/02 12:06:31;;;;;;;4.70;3.00;;;;;;;;;;5093861;28;20166;-81
2022/05/02 12:09:03;;;;;;;4.25;2.80;;;;;;;;;;5108985;28;20023;-80
2022/05/02 12:11:29;;;;;;;6.78;3.13;;;;;;;;;;5117396;28;20201;-80
2022/05/02 12:13:56;;;;;;;9.73;4.03;;;;;;;;;;5107266;28;20068;-81
2022/05/02 12:16:22;;;;;;;6.22;2.88;;;;;;;;;;5108089;28;20035;-84
2022/05/02 12:18:49;;;;;;;5.28;3.03;;;;;;;;;;5114860;28;20036;-81
2022/05/02 12:21:24;;;;;;;6.85;2.95;;;;;;;;;;5122216;28;20036;-85
2022/05/02 12:23:52;;;;;;;5.03;2.63;;;;;;;;;;5107458;28;20114;-81
2022/05/02 12:26:20;;;;;;;3.95;2.65;;;;;;;;;;5116404;28;20023;-82
2022/05/02 12:28:48;;;;;;;6.88;3.13;;;;;;;;;;5118292;28;20069;-81
2022/05/02 12:31:18;;;;;;;4.63;2.60;;;;;;;;;;5113966;28;20099;-81
2022/05/02 12:33:48;;;;;;;3.60;2.22;;;;;;;;;;5116780;28;20657;-81
2022/05/02 12:36:16;;;;;;;4.70;2.75;;;;;;;;;;5098712;28;20030;-82
2022/05/02 12:38:44;;;;;;;3.10;2.40;;;;;;;;;;5116632;28;20057;-81
2022/05/02 12:41:12;;;;;;;5.22;2.25;;;;;;;;;;5099679;28;20039;-81
2022/05/02 12:43:45;;;;;;;8.88;2.90;;;;;;;;;;5097243;28;20028;-82
2022/05/02 12:46:11;;;;;;;5.32;3.03;;;;;;;;;;5107696;28;20103;-82
2022/05/02 12:48:39;;;;;;;4.30;2.78;;;;;;;;;;5100441;28;20107;-82
2022/05/02 12:51:18;;;;;;;4.00;2.28;;;;;;;;;;5124771;28;20110;-81
2022/05/02 12:56:32;;;;;;;3.25;2.05;;;;;;;;;;5131911;28;20082;-85
2022/05/02 13:01:47;;;;;;;3.00;2.00;;;;;;;;;;5129870;28;20202;-86
2022/05/02 13:04:17;;;;;;;7.28;2.10;;;;;;;;;;5118739;28;20036;-87
2022/05/02 13:06:44;;;;;;;5.13;2.10;;;;;;;;;;5125898;28;20073;-82
2022/05/02 13:09:21;;;;;;;2.65;2.10;;;;;;;;;;5124612;28;20028;-83
2022/05/02 13:11:47;;;;;;;2.30;1.90;;;;;;;;;;5121305;28;20039;-81
2022/05/02 13:14:25;;;;;;;3.28;2.35;;;;;;;;;;5118406;28;20084;-80
2022/05/02 13:16:52;;;;;;;6.75;2.47;;;;;;;;;;5129160;28;20103;-80
2022/05/02 13:19:32;;;;;;;4.55;2.17;;;;;;;;;;5125659;28;20425;-81
2022/05/02 13:21:58;;;;;;;3.00;2.67;;;;;;;;;;5127422;27;20039;-85
2022/05/02 13:24:24;;;;;;;2.78;2.58;;;;;;;;;;5148990;27;20023;-86
2022/05/02 13:26:50;;;;;;;5.60;3.10;;;;;;;;;;5108780;28;20091;-83
2022/05/02 13:29:16;;;;;;;8.05;3.35;;;;;;;;;;5130025;28;20068;-86
2022/05/02 13:31:45;;;;;;;6.72;2.75;;;;;;;;;;5111248;28;20082;-81
2022/05/02 13:34:18;;;;;;;4.95;2.72;;;;;;;;;;5084323;28;20084;-81
2022/05/02 13:36:44;;;;;;;3.50;2.78;;;;;;;;;;5123092;27;20045;-81
2022/05/02 13:39:17;;;;;;;4.22;2.75;;;;;;;;;;5140262;27;20031;-81
2022/05/02 13:41:50;;;;;;;2.72;2.40;;;;;;;;;;5112234;27;20061;-84
2022/05/02 13:44:35;;;;;;;5.15;2.47;;;;;;;;;;5113678;27;20095;-81
2022/05/02 13:47:11;;;;;;;8.05;4.28;;;;;;;;;;5124151;27;20346;-78
2022/05/02 13:49:41;;;;;;;5.20;2.90;;;;;;;;;;5104698;27;20038;-83
2022/05/02 13:52:10;;;;;;;6.07;2.92;;;;;;;;;;5123612;27;20023;-84
2022/05/02 13:54:39;;;;;;;4.28;2.75;;;;;;;;;;5122648;27;20352;-82
2022/05/02 13:57:20;;;;;;;2.80;2.47;;;;;;;;;;5113929;27;20019;-84
2022/05/02 14:03:08;;;;;;;4.60;3.05;;;;;;;;;;5114074;27;20040;-83
2022/05/02 14:06:13;;;;;;;4.63;2.55;;;;;;;;;;5117262;28;20039;-82
2022/05/02 14:08:34;;;;;;;6.45;3.30;;;;;;;;;;5107352;28;20080;-81
2022/05/02 14:11:00;;;;;;;4.05;2.60;;;;;;;;;;5112437;28;20122;-81
2022/05/02 14:13:28;;;;;;;7.72;4.22;;;;;;;;;;5106955;28;20027;-82
2022/05/02 14:15:54;;;;;;;3.60;2.30;;;;;;;;;;5115999;28;20087;-83
2022/05/02 14:18:22;;;;;;;7.53;3.22;;;;;;;;;;5100533;28;20024;-82
2022/05/02 14:20:58;;;;;;;4.22;2.78;;;;;;;;;;5123095;28;20071;-83
2022/05/02 14:23:25;;;;;;;3.00;2.40;;;;;;;;;;5120120;28;20091;-83
2022/05/02 14:25:52;;;;;;;4.15;2.65;;;;;;;;;;5114240;28;20039;-83
2022/05/02 14:28:20;;;;;;;3.50;2.70;;;;;;;;;;5121214;28;20032;-82
2022/05/02 14:30:49;;;;;;;4.28;2.50;;;;;;;;;;5122677;28;20020;-83
2022/05/02 14:33:17;;;;;;;4.10;2.30;;;;;;;;;;5122934;28;20034;-83
2022/05/02 14:35:45;;;;;;;6.38;3.05;;;;;;;;;;5129390;28;20057;-82
2022/05/02 14:38:15;;;;;;;3.53;2.60;;;;;;;;;;5118205;28;20023;-82
2022/05/02 14:40:43;;;;;;;7.05;2.83;;;;;;;;;;5118921;28;20035;-83
2022/05/02 14:43:10;;;;;;;2.42;2.05;;;;;;;;;;5110555;28;20036;-83
2022/05/02 14:45:37;;;;;;;6.22;2.50;;;;;;;;;;5114706;28;20032;-82
2022/05/02 14:48:07;;;;;;;5.00;2.58;;;;;;;;;;5126087;28;20463;-83
2022/05/02 14:50:33;;;;;;;3.70;2.58;;;;;;;;;;5119646;28;20034;-84
2022/05/02 14:53:05;;;;;;;3.78;2.47;;;;;;;;;;5108986;28;20036;-84
2022/05/02 14:55:32;;;;;;;3.20;2.40;;;;;;;;;;5114564;28;20125;-83
2022/05/02 14:57:59;;;;;;;3.85;2.88;;;;;;;;;;5117644;28;20059;-83
2022/05/02 15:00:25;;;;;;;3.20;2.90;;;;;;;;;;5115055;28;20028;-82
2022/05/02 15:02:52;;;;;;;12.65;3.10;;;;;;;;;;5112276;28;20491;-84
2022/05/02 15:05:20;;;;;;;8.57;3.50;;;;;;;;;;5081870;28;20039;-83
2022/05/02 15:08:05;;;;;;;7.13;3.05;;;;;;;;;;5099556;28;20035;-83
2022/05/02 15:10:51;;;;;;;4.90;3.30;;;;;;;;;;5083315;28;20032;-84
2022/05/02 15:13:35;;;;;;;4.32;3.30;;;;;;;;;;5082581;28;20055;-83
2022/05/02 15:16:03;;;;;;;3.50;2.58;;;;;;;;;;5096633;28;20062;-84
2022/05/02 15:18:36;;;;;;;6.00;3.50;;;;;;;;;;5103354;28;20036;-83
2022/05/02 15:21:07;;;;;;;3.53;3.10;;;;;;;;;;5085120;28;20076;-83
2022/05/02 15:23:33;;;;;;;4.90;3.05;;;;;;;;;;5087336;28;20075;-80
2022/05/02 15:25:59;;;;;;;5.55;3.97;;;;;;;;;;5085824;28;20047;-79
2022/05/02 15:37:20;;;;;;;3.45;2.33;;;;;;;;;;5096493;28;20131;-81
2022/05/02 15:39:46;;;;;;;5.07;2.35;;;;;;;;;;5105453;28;20495;-81