Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:55;;;;;;;2.90;2.55;;;10.60;90.50;;;;;;6005864;23;20184;-76
2023/05/06 00:04:20;;;;;;;2.03;1.92;;;10.60;91.80;;;;;;6004184;23;20157;-76
2023/05/06 00:06:47;;;;;;;3.53;1.95;;;10.50;91.90;;;;;;6006441;23;20233;-75
2023/05/06 00:09:13;;;;;;;3.25;2.83;;;10.40;92.50;;;;;;6004131;23;20565;-75
2023/05/06 00:11:39;;;;;;;2.22;2.13;;;10.40;92.60;;;;;;6006129;23;20247;-76
2023/05/06 00:14:05;;;;;;;2.63;2.30;;;10.40;92.20;;;;;;6006983;23;20240;-75
2023/05/06 00:16:31;;;;;;;2.83;2.60;;;10.40;91.50;;;;;;6006699;23;20153;-75
2023/05/06 00:18:57;;;;;;;2.45;2.35;;;10.50;90.50;;;;;;6004816;23;20164;-75
2023/05/06 00:21:22;;;;;;;2.35;2.25;;;10.40;90.50;;;;;;6006264;23;20157;-76
2023/05/06 00:23:48;;;;;;;2.78;2.58;;;10.50;90.50;;;;;;6006039;23;20676;-75
2023/05/06 00:26:14;;;;;;;2.88;2.67;;;10.40;91.20;;;;;;6006536;23;20608;-75
2023/05/06 00:28:40;;;;;;;2.90;2.20;;;10.40;91.20;;;;;;6006257;23;20152;-76
2023/05/06 00:31:06;;;;;;;2.63;2.38;;;10.40;90.60;;;;;;6006053;23;20156;-75
2023/05/06 00:33:31;;;;;;;2.65;2.53;;;10.30;90.40;;;;;;6005862;23;20163;-76
2023/05/06 00:35:57;;;;;;;2.58;2.25;;;10.20;90.70;;;;;;6006025;23;20149;-75
2023/05/06 00:38:22;;;;;;;4.30;1.98;;;10.10;91.60;;;;;;6004408;23;20237;-75
2023/05/06 00:40:48;;;;;;;8.23;2.47;;;10.10;91.90;;;;;;6004916;23;20546;-76
2023/05/06 00:43:14;;;;;;;2.03;1.92;;;10.00;91.30;;;;;;6005090;23;20163;-76
2023/05/06 00:45:39;;;;;;;2.95;2.75;;;10.00;91.60;;;;;;6005999;23;20184;-76
2023/05/06 00:48:05;;;;;;;2.58;2.35;;;10.00;92.10;;;;;;6004335;23;20236;-76
2023/05/06 00:50:33;;;;;;;2.40;2.28;;;9.90;93.00;;;;;;6005971;23;20157;-75
2023/05/06 00:53:00;;;;;;;2.42;2.33;;;9.90;91.90;;;;;;6005942;23;20180;-75
2023/05/06 00:55:26;;;;;;;2.55;2.42;;;10.00;91.50;;;;;;6005395;23;20160;-75
2023/05/06 00:57:53;;;;;;;3.83;2.67;;;9.90;92.60;;;;;;6006269;23;20220;-75
2023/05/06 01:00:19;;;;;;;2.67;2.47;;;9.90;92.20;;;;;;6005449;23;20156;-77
2023/05/06 01:02:46;;;;;;;2.53;2.33;;;9.90;91.70;;;;;;6005886;23;20185;-77
2023/05/06 01:05:12;;;;;;;3.47;2.13;;;9.90;92.20;;;;;;6006234;23;20157;-76
2023/05/06 01:07:52;;;;;;;3.65;2.88;;;9.90;92.20;;;;;;6005943;23;20153;-76
2023/05/06 01:10:37;;;;;;;2.75;2.28;;;9.90;92.00;;;;;;6005840;23;20155;-76
2023/05/06 01:13:38;;;;;;;2.88;1.92;;;9.90;92.40;;;;;;6005998;23;20180;-76
2023/05/06 01:16:05;;;;;;;2.50;2.30;;;10.00;92.40;;;;;;6003660;23;20500;-76
2023/05/06 01:18:31;;;;;;;2.35;2.22;;;10.00;92.50;;;;;;6006122;23;20231;-76
2023/05/06 01:20:59;;;;;;;2.85;2.67;;;10.00;92.20;;;;;;6003558;23;20239;-76
2023/05/06 01:23:24;;;;;;;2.38;2.28;;;10.00;92.30;;;;;;6005809;23;20149;-76
2023/05/06 01:25:50;;;;;;;2.47;2.33;;;9.80;93.40;;;;;;6005501;23;20208;-76
2023/05/06 01:28:16;;;;;;;2.80;2.60;;;9.80;93.10;;;;;;6005447;23;20509;-76
2023/05/06 01:30:59;;;;;;;2.92;2.35;;;9.90;92.40;;;;;;6005515;23;20584;-75
2023/05/06 01:33:25;;;;;;;2.72;1.90;;;9.80;92.40;;;;;;6005751;23;20155;-75
2023/05/06 01:35:54;;;;;;;2.75;1.95;;;9.80;93.30;;;;;;6005723;23;20240;-76
2023/05/06 01:38:30;;;;;;;2.67;2.47;;;9.80;92.90;;;;;;6003893;23;20195;-75
2023/05/06 01:40:57;;;;;;;2.35;2.15;;;9.80;92.30;;;;;;6004867;23;20168;-76
2023/05/06 01:43:28;;;;;;;2.47;2.30;;;9.70;93.00;;;;;;6005412;23;20156;-76
2023/05/06 01:45:55;;;;;;;4.65;2.75;;;9.70;93.50;;;;;;6006737;23;20145;-76
2023/05/06 01:48:25;;;;;;;2.53;2.20;;;9.60;93.50;;;;;;6007483;23;20174;-76
2023/05/06 01:50:51;;;;;;;2.50;2.30;;;9.60;92.50;;;;;;6005525;23;20530;-76
2023/05/06 01:53:16;;;;;;;2.33;2.08;;;9.50;93.40;;;;;;6007218;23;20216;-76
2023/05/06 01:55:42;;;;;;;1.83;1.83;;;9.20;95.10;;;;;;6006609;23;20149;-76
2023/05/06 01:58:08;;;;;;;2.15;2.05;;;9.20;95.10;;;;;;6007388;23;20489;-75
2023/05/06 02:00:33;;;;;;;3.47;2.37;;;9.30;93.90;;;;;;6007249;23;20180;-76
2023/05/06 02:02:59;;;;;;;2.28;2.17;;;9.30;93.90;;;;;;6006842;23;20156;-76
2023/05/06 02:05:25;;;;;;;2.10;2.00;;;9.20;94.10;;;;;;6005727;23;20165;-76
2023/05/06 02:07:51;;;;;;;2.15;2.05;;;9.10;96.10;;;;;;6007201;23;20511;-76
2023/05/06 02:10:17;;;;;;;2.17;2.00;;;8.90;97.20;;;;;;6007221;23;20155;-76
2023/05/06 02:12:43;;;;;;;1.93;1.83;;;8.70;97.90;;;;;;6007425;23;20608;-76
2023/05/06 02:15:09;;;;;;;1.73;1.60;;;8.80;97.80;;;;;;6007105;23;20153;-76
2023/05/06 02:17:37;;;;;;;1.77;1.67;;;8.90;97.00;;;;;;6007738;23;20168;-76
2023/05/06 02:20:03;;;;;;;2.27;2.13;;;8.90;96.00;;;;;;6005167;23;20156;-76
2023/05/06 02:22:28;;;;;;;2.10;1.73;;;9.00;95.60;;;;;;6006835;23;20223;-75
2023/05/06 02:24:54;;;;;;;8.20;1.80;;;9.10;95.60;;;;;;6007205;23;20232;-76
2023/05/06 02:27:20;;;;;;;1.80;1.70;;;9.10;95.10;;;;;;6007073;23;20157;-76
2023/05/06 02:29:45;;;;;;;1.87;1.73;;;9.10;94.60;;;;;;6006908;23;20157;-75
2023/05/06 02:32:11;;;;;;;1.77;1.67;;;9.20;94.00;;;;;;6006484;23;20176;-76
2023/05/06 02:34:37;;;;;;;2.03;1.93;;;9.20;94.10;;;;;;6006755;23;20199;-76
2023/05/06 02:37:02;;;;;;;2.00;1.88;;;9.20;94.20;;;;;;6007235;23;20235;-75
2023/05/06 02:39:28;;;;;;;2.65;2.03;;;9.20;94.20;;;;;;6006638;23;20227;-76
2023/05/06 02:41:53;;;;;;;2.08;1.88;;;9.20;94.40;;;;;;6006014;23;20643;-76
2023/05/06 02:44:19;;;;;;;1.83;1.73;;;9.20;93.80;;;;;;6006998;23;20160;-76
2023/05/06 02:46:45;;;;;;;1.93;1.87;;;9.10;93.70;;;;;;6006795;23;20152;-76
2023/05/06 02:49:10;;;;;;;2.03;1.93;;;9.10;93.70;;;;;;6007203;23;20156;-76
2023/05/06 02:51:36;;;;;;;3.53;1.83;;;9.00;94.50;;;;;;6006818;23;20181;-75
2023/05/06 02:54:02;;;;;;;2.30;2.10;;;9.00;94.30;;;;;;6006556;23;20199;-76
2023/05/06 02:56:27;;;;;;;1.80;1.77;;;9.00;94.20;;;;;;6006348;23;20614;-76
2023/05/06 02:58:53;;;;;;;1.73;1.63;;;8.90;95.00;;;;;;6006747;23;20185;-75
2023/05/06 03:01:20;;;;;;;2.40;2.00;;;8.90;94.70;;;;;;6006371;23;20180;-75
2023/05/06 03:03:45;;;;;;;2.70;1.87;;;9.00;93.90;;;;;;6007311;23;20188;-75
2023/05/06 03:06:11;;;;;;;4.80;2.10;;;9.00;93.90;;;;;;6006631;23;20601;-76
2023/05/06 03:08:36;;;;;;;2.40;2.23;;;9.00;94.10;;;;;;6007059;23;20160;-75
2023/05/06 03:11:02;;;;;;;1.70;1.60;;;9.00;93.90;;;;;;6005705;23;20149;-76
2023/05/06 03:13:28;;;;;;;1.90;1.67;;;9.00;93.90;;;;;;6007042;23;20161;-76
2023/05/06 03:15:53;;;;;;;2.30;1.67;;;9.00;94.10;;;;;;6005224;23;20184;-76
2023/05/06 03:18:19;;;;;;;1.70;1.60;;;9.00;94.10;;;;;;6006839;23;20616;-75
2023/05/06 03:20:47;;;;;;;2.23;1.63;;;8.90;94.30;;;;;;6005983;23;20244;-76
2023/05/06 03:23:13;;;;;;;1.80;1.70;;;9.00;94.40;;;;;;6006412;23;20152;-76
2023/05/06 03:25:38;;;;;;;1.95;1.85;;;8.90;94.70;;;;;;6004727;23;20779;-76
2023/05/06 03:28:04;;;;;;;1.90;1.80;;;8.90;94.80;;;;;;6006883;23;20149;-76
2023/05/06 03:30:30;;;;;;;1.90;1.77;;;8.90;94.30;;;;;;6006523;23;20232;-75
2023/05/06 03:32:56;;;;;;;1.63;1.53;;;9.00;94.30;;;;;;6006013;23;20184;-75
2023/05/06 03:35:22;;;;;;;1.70;1.60;;;8.90;94.40;;;;;;6006663;23;20153;-75
2023/05/06 03:37:48;;;;;;;1.33;1.33;;;8.90;95.10;;;;;;6006545;23;20163;-75
2023/05/06 03:40:13;;;;;;;1.80;1.70;;;8.90;95.10;;;;;;6005527;23;20153;-75
2023/05/06 03:42:39;;;;;;;2.57;2.27;;;8.80;95.40;;;;;;6005807;23;20153;-75
2023/05/06 03:45:07;;;;;;;2.10;1.90;;;8.90;94.70;;;;;;6004536;23;20196;-76
2023/05/06 03:47:32;;;;;;;1.10;1.10;;;8.90;94.50;;;;;;6005070;23;20168;-76
2023/05/06 03:49:58;;;;;;;2.00;1.90;;;9.00;94.60;;;;;;6004218;23;20164;-76
2023/05/06 03:52:24;;;;;;;2.10;1.97;;;9.00;94.50;;;;;;6003880;23;20662;-76
2023/05/06 03:54:50;;;;;;;2.37;2.10;;;9.10;94.50;;;;;;6003703;23;20168;-76
2023/05/06 03:57:16;;;;;;;2.20;2.00;;;9.10;94.40;;;;;;6004454;23;20291;-76
2023/05/06 03:59:42;;;;;;;1.63;1.53;;;9.20;94.10;;;;;;6005555;23;20155;-76
2023/05/06 04:02:07;;;;;;;1.77;1.67;;;9.20;94.10;;;;;;6004999;23;20163;-76
2023/05/06 04:04:33;;;;;;;2.07;1.87;;;9.30;94.20;;;;;;6003598;23;20502;-76
2023/05/06 04:06:59;;;;;;;1.53;1.43;;;9.30;93.90;;;;;;6006544;23;20231;-75
2023/05/06 04:09:25;;;;;;;2.63;1.75;;;9.40;93.80;;;;;;6005467;23;20249;-76
2023/05/06 04:11:51;;;;;;;2.50;1.77;;;9.50;93.80;;;;;;6006091;23;20192;-76
2023/05/06 04:14:16;;;;;;;2.03;1.92;;;9.50;93.60;;;;;;6006139;23;20159;-76
2023/05/06 04:16:42;;;;;;;2.10;2.00;;;9.50;94.20;;;;;;6006371;23;20220;-75
2023/05/06 04:19:07;;;;;;;2.50;2.13;;;9.50;94.80;;;;;;6005834;23;20153;-75
2023/05/06 04:21:33;;;;;;;1.65;1.55;;;9.60;94.50;;;;;;6006271;23;20156;-76
2023/05/06 04:23:59;;;;;;;2.80;1.80;;;9.70;94.20;;;;;;6005047;23;20152;-75
2023/05/06 04:26:25;;;;;;;2.22;1.95;;;9.80;94.60;;;;;;6005694;23;20183;-75
2023/05/06 04:28:50;;;;;;;1.67;1.58;;;9.90;94.70;;;;;;6006033;23;20212;-75
2023/05/06 04:31:16;;;;;;;2.20;2.10;;;10.00;94.50;;;;;;6004889;23;20187;-75
2023/05/06 04:33:41;;;;;;;1.67;1.58;;;10.10;94.20;;;;;;6005451;23;20200;-75
2023/05/06 04:36:07;;;;;;;1.98;1.88;;;10.20;94.20;;;;;;6005537;23;20160;-75
2023/05/06 04:38:34;;;;;;;2.42;2.05;;;10.20;94.00;;;;;;6005672;23;20160;-76
2023/05/06 04:41:00;;;;;;;2.25;2.15;;;10.40;93.60;;;;;;6005901;23;20617;-76
2023/05/06 04:43:28;;;;;;;2.25;2.15;;;10.40;93.20;;;;;;6005802;23;20171;-76
2023/05/06 04:45:54;;;;;;;2.10;2.00;;;10.60;92.60;;;;;;6004126;23;20567;-77
2023/05/06 04:48:21;;;;;;;2.50;2.40;;;10.60;92.50;;;;;;6005462;23;20175;-78
2023/05/06 04:50:47;;;;;;;2.38;2.28;;;10.60;92.30;;;;;;6006193;23;20764;-77
2023/05/06 04:53:13;;;;;;;1.92;1.77;;;10.80;92.10;;;;;;6006250;23;20259;-77
2023/05/06 04:55:39;;;;;;;2.25;2.05;;;10.80;91.90;;;;;;6005847;23;20160;-77
2023/05/06 04:58:05;;;;;;;2.97;2.15;;;10.90;91.60;;;;;;6004124;23;20164;-77
2023/05/06 05:00:31;;;;;;;2.67;2.38;;;11.10;91.20;;;;;;6004059;23;20175;-77
2023/05/06 05:02:56;;;;;;;2.22;2.13;;;11.20;91.00;;;;;;6006150;23;20160;-77
2023/05/06 05:05:23;;;;;;;3.38;2.25;;;11.30;90.70;;;;;;6005485;23;20161;-76
2023/05/06 05:07:49;;;;;;;4.00;2.33;;;11.40;90.50;;;;;;6005703;23;20487;-77
2023/05/06 05:10:15;;;;;;;3.40;3.05;;;11.60;90.60;;;;;;6006328;23;20232;-76
2023/05/06 05:12:40;;;;;;;2.20;2.10;;;11.70;90.20;;;;;;6003990;23;20179;-78
2023/05/06 05:15:06;;;;;;;2.83;2.63;;;11.80;89.70;;;;;;6005673;23;20153;-75
2023/05/06 05:17:32;;;;;;;2.80;2.67;;;11.90;89.30;;;;;;6004547;23;20160;-78
2023/05/06 05:19:57;;;;;;;3.05;2.75;;;12.00;89.10;;;;;;6006129;23;20508;-77
2023/05/06 05:22:23;;;;;;;2.78;2.67;;;12.20;89.00;;;;;;6008066;23;20548;-77
2023/05/06 05:24:49;;;;;;;2.90;2.70;;;12.30;88.20;;;;;;6007263;23;20152;-77
2023/05/06 05:27:14;;;;;;;3.50;3.20;;;12.40;88.30;;;;;;6008153;23;20597;-75
2023/05/06 05:29:40;;;;;;;2.65;2.55;;;12.50;88.00;;;;;;6006365;23;20212;-77
2023/05/06 05:32:06;;;;;;;3.05;2.72;;;12.60;87.60;;;;;;6007837;23;20184;-77
2023/05/06 05:34:31;;;;;;;2.70;2.45;;;12.70;87.50;;;;;;6007340;23;20612;-77
2023/05/06 05:36:57;;;;;;;3.20;3.10;;;12.80;87.20;;;;;;6007871;23;20652;-77
2023/05/06 05:39:23;;;;;;;3.58;3.17;;;12.80;86.90;;;;;;6007544;23;20152;-77
2023/05/06 05:41:48;;;;;;;2.92;2.72;;;12.90;87.10;;;;;;6005132;23;20160;-79
2023/05/06 05:44:14;;;;;;;3.28;3.08;;;13.00;86.90;;;;;;6006065;23;20518;-77
2023/05/06 05:46:41;;;;;;;3.33;3.10;;;13.00;86.30;;;;;;6007681;23;20180;-79
2023/05/06 05:49:06;;;;;;;2.55;2.45;;;13.00;86.50;;;;;;6007312;23;20165;-77
2023/05/06 05:51:32;;;;;;;3.17;2.92;;;13.10;85.90;;;;;;6007442;23;20255;-76
2023/05/06 05:53:58;;;;;;;3.03;2.85;;;13.10;86.30;;;;;;6007642;23;20601;-77
2023/05/06 05:56:25;;;;;;;3.33;3.13;;;13.20;86.30;;;;;;6006552;23;20180;-77
2023/05/06 05:58:51;;;;;;;3.53;3.25;;;13.30;85.80;;;;;;6007020;23;20161;-76
2023/05/06 06:01:17;;;;;;;3.53;3.22;;;13.40;86.00;;;;;;6007192;23;20224;-78
2023/05/06 06:03:42;;;;;;;3.70;2.80;;;13.40;85.80;;;;;;6007259;23;20153;-78
2023/05/06 06:06:08;;;;;;;3.10;2.75;;;13.40;85.10;;;;;;6007592;23;20248;-77
2023/05/06 06:08:34;;;;;;;9.15;3.85;;;13.50;84.90;;;;;;6005914;23;20676;-78
2023/05/06 06:11:04;;;;;;;3.58;3.28;;;13.50;84.70;;;;;;6007226;23;20309;-76
2023/05/06 06:13:30;;;;;;;4.28;3.38;;;13.50;84.00;;;;;;6007804;23;20212;-78
2023/05/06 06:15:56;;;;;;;3.42;3.13;;;13.50;83.70;;;;;;6007194;23;20188;-77
2023/05/06 06:18:21;;;;;;;2.70;2.55;;;13.60;84.10;;;;;;6006539;23;20499;-78
2023/05/06 06:20:47;;;;;;;3.95;3.65;;;13.60;83.90;;;;;;6006631;23;20531;-77
2023/05/06 06:23:13;;;;;;;4.75;3.03;;;13.70;84.50;;;;;;6007673;23;20749;-77
2023/05/06 06:25:38;;;;;;;3.53;3.33;;;13.80;84.60;;;;;;6005827;23;20187;-77
2023/05/06 06:28:04;;;;;;;4.13;3.83;;;13.90;84.40;;;;;;6005852;23;20509;-78
2023/05/06 06:30:30;;;;;;;4.47;3.13;;;14.00;84.60;;;;;;6007333;23;20571;-77
2023/05/06 06:32:57;;;;;;;4.15;3.75;;;14.00;84.10;;;;;;6007400;23;20192;-77
2023/05/06 06:35:23;;;;;;;3.45;3.08;;;14.10;83.60;;;;;;6006580;23;20276;-77
2023/05/06 06:37:49;;;;;;;4.38;3.97;;;14.20;84.00;;;;;;6007475;23;20163;-77
2023/05/06 06:40:15;;;;;;;4.40;4.07;;;14.30;83.70;;;;;;6006817;23;20161;-77
2023/05/06 06:42:41;;;;;;;3.92;3.53;;;14.40;83.40;;;;;;6004376;23;20607;-77
2023/05/06 06:45:07;;;;;;;5.22;3.92;;;14.50;83.40;;;;;;6006681;23;20148;-77
2023/05/06 06:47:34;;;;;;;4.30;4.00;;;14.50;83.20;;;;;;6007289;23;20200;-78
2023/05/06 06:49:59;;;;;;;3.50;3.10;;;14.50;82.40;;;;;;6007604;23;20153;-77
2023/05/06 06:52:25;;;;;;;3.20;3.00;;;14.50;81.90;;;;;;6005542;23;20615;-77
2023/05/06 06:54:51;;;;;;;4.38;4.05;;;14.50;82.20;;;;;;6006987;23;20531;-78
2023/05/06 06:57:17;;;;;;;3.83;3.38;;;14.50;82.20;;;;;;6006454;23;20185;-77
2023/05/06 06:59:43;;;;;;;5.30;3.53;;;14.60;81.90;;;;;;6007333;23;20160;-77
2023/05/06 07:02:09;;;;;;;3.95;3.65;;;14.60;82.20;;;;;;6006677;23;20574;-78
2023/05/06 07:04:35;;;;;;;5.20;3.95;;;14.60;81.90;;;;;;6005461;23;20157;-77
2023/05/06 07:07:00;;;;;;;3.35;3.00;;;14.70;81.90;;;;;;6006640;23;20184;-77
2023/05/06 07:09:26;;;;;;;3.58;3.38;;;14.70;82.00;;;;;;6006804;23;20189;-78
2023/05/06 07:11:52;;;;;;;3.80;3.08;;;14.70;82.50;;;;;;6004304;23;20347;-78
2023/05/06 07:14:17;;;;;;;3.65;3.13;;;14.80;81.80;;;;;;6005682;23;20614;-76
2023/05/06 07:16:43;;;;;;;3.17;2.97;;;14.90;81.70;;;;;;6003492;23;20233;-77
2023/05/06 07:19:08;;;;;;;4.35;3.90;;;15.00;81.50;;;;;;6006158;23;20159;-78
2023/05/06 07:21:34;;;;;;;3.10;2.90;;;15.20;81.70;;;;;;6003994;23;20169;-77
2023/05/06 07:24:00;;;;;;;3.28;3.00;;;15.30;80.50;;;;;;6005557;23;20156;-78
2023/05/06 07:26:26;;;;;;;2.72;2.63;;;15.40;81.00;;;;;;6006006;23;20261;-77
2023/05/06 07:28:51;;;;;;;3.17;2.88;;;15.50;80.80;;;;;;6006542;23;20156;-77
2023/05/06 07:31:19;;;;;;;2.75;2.65;;;15.70;79.80;;;;;;6006825;23;20287;-77
2023/05/06 07:33:46;;;;;;;6.20;2.70;;;15.80;78.90;;;;;;6007261;23;20184;-77
2023/05/06 07:36:12;;;;;;;3.78;2.85;;;15.90;78.80;;;;;;6004132;23;20263;-77
2023/05/06 07:38:38;;;;;;;2.78;2.67;;;16.00;78.30;;;;;;6006594;23;20613;-77
2023/05/06 07:41:04;;;;;;;2.00;2.00;;;16.20;77.70;;;;;;6005680;23;20149;-77
2023/05/06 07:43:30;;;;;;;2.40;2.20;;;16.40;77.70;;;;;;6006222;23;20160;-77
2023/05/06 07:46:01;;;;;;;4.82;2.92;;;16.40;78.00;;;;;;6006364;23;20168;-77
2023/05/06 07:48:31;;;;;;;3.15;2.80;;;16.50;77.10;;;;;;6006840;23;20164;-76
2023/05/06 07:50:58;;;;;;;2.63;2.47;;;16.60;77.00;;;;;;6004838;23;20635;-77
2023/05/06 07:53:24;;;;;;;2.55;2.45;;;16.80;77.00;;;;;;6006422;23;20187;-77
2023/05/06 07:55:51;;;;;;;2.78;2.67;;;17.00;76.70;;;;;;6006711;23;20656;-78
2023/05/06 07:58:17;;;;;;;2.55;2.40;;;17.20;75.40;;;;;;6005659;23;20148;-77
2023/05/06 08:00:43;;;;;;;2.78;2.58;;;17.40;74.80;;;;;;6006586;23;20148;-80
2023/05/06 08:03:09;;;;;;;2.80;2.60;;;17.60;74.70;;;;;;6005359;23;20152;-78
2023/05/06 08:05:34;;;;;;;3.10;2.92;;;17.70;73.50;;;;;;6006637;23;20153;-77
2023/05/06 08:08:00;;;;;;;2.97;2.83;;;17.80;73.20;;;;;;6006413;23;20743;-78
2023/05/06 08:10:26;;;;;;;3.35;3.03;;;17.90;73.30;;;;;;6004421;23;20211;-77
2023/05/06 08:12:52;;;;;;;2.75;2.55;;;18.00;72.90;;;;;;6004930;23;20208;-76
2023/05/06 08:15:18;;;;;;;2.30;2.20;;;18.00;72.80;;;;;;6005401;23;20153;-77
2023/05/06 08:17:43;;;;;;;2.58;2.35;;;18.00;72.90;;;;;;6004273;23;20156;-80
2023/05/06 08:20:10;;;;;;;3.50;2.15;;;18.10;72.50;;;;;;6005711;23;20157;-77
2023/05/06 08:22:35;;;;;;;2.90;2.70;;;18.00;72.50;;;;;;6000192;23;20197;-79
2023/05/06 08:25:01;;;;;;;2.58;2.47;;;18.00;72.80;;;;;;6000865;23;20149;-77
2023/05/06 08:27:27;;;;;;;1.98;1.83;;;18.00;72.60;;;;;;6000684;23;20212;-76
2023/05/06 08:29:52;;;;;;;2.03;1.92;;;18.10;73.30;;;;;;6003025;23;20148;-75
2023/05/06 08:32:18;;;;;;;2.92;2.72;;;18.10;73.00;;;;;;6004653;23;20184;-75
2023/05/06 08:34:44;;;;;;;2.63;2.42;;;18.10;72.90;;;;;;6004609;23;20247;-75
2023/05/06 08:37:09;;;;;;;2.33;2.22;;;18.20;72.50;;;;;;6003451;23;20230;-75
2023/05/06 08:39:35;;;;;;;2.20;2.13;;;18.40;71.40;;;;;;6004355;23;20152;-74
2023/05/06 08:42:03;;;;;;;2.38;2.28;;;18.40;71.10;;;;;;6002997;23;20160;-75
2023/05/06 08:44:28;;;;;;;3.05;1.73;;;18.60;71.60;;;;;;6004688;23;20605;-77
2023/05/06 08:46:54;;;;;;;2.13;2.13;;;18.60;71.90;;;;;;6003879;23;20253;-78
2023/05/06 08:49:20;;;;;;;3.33;2.20;;;18.80;71.10;;;;;;6004364;23;20152;-75
2023/05/06 08:51:49;;;;;;;2.95;2.33;;;18.90;72.10;;;;;;6002155;23;20632;-77
2023/05/06 08:54:16;;;;;;;2.45;2.35;;;19.00;71.10;;;;;;6005348;23;20610;-78
2023/05/06 08:56:51;;;;;;;2.30;2.20;;;19.20;70.90;;;;;;6005901;23;20172;-77
2023/05/06 08:59:25;;;;;;;2.13;2.03;;;19.30;70.00;;;;;;6007937;23;20136;-77
2023/05/06 09:01:52;;;;;;;2.15;2.13;;;19.40;69.40;;;;;;6007478;23;20227;-78
2023/05/06 09:04:18;;;;;;;2.35;2.25;;;19.50;69.60;;;;;;6001574;23;20156;-77
2023/05/06 09:06:44;;;;;;;2.20;2.10;;;19.60;68.90;;;;;;6005945;23;20761;-78
2023/05/06 09:09:11;;;;;;;1.90;1.80;;;19.70;69.00;;;;;;6006405;23;20154;-78
2023/05/06 09:11:40;;;;;;;2.80;1.48;;;19.80;69.40;;;;;;6006168;23;20184;-77
2023/05/06 09:14:16;;;;;;;1.98;1.88;;;19.80;68.90;;;;;;6005833;23;20163;-76
2023/05/06 09:16:45;;;;;;;2.22;1.77;;;19.90;68.10;;;;;;6006903;23;20155;-77
2023/05/06 09:19:12;;;;;;;1.92;1.92;;;20.10;68.60;;;;;;6006822;23;20224;-77
2023/05/06 09:21:43;;;;;;;1.80;1.73;;;20.20;67.50;;;;;;6007232;23;20153;-76
2023/05/06 09:24:11;;;;;;;2.03;1.90;;;20.30;66.60;;;;;;6007341;23;20625;-76
2023/05/06 09:26:38;;;;;;;2.38;2.28;;;20.30;67.10;;;;;;6005896;23;20156;-76
2023/05/06 09:29:05;;;;;;;1.92;1.83;;;20.40;67.70;;;;;;6007206;23;20298;-77
2023/05/06 09:31:31;;;;;;;2.33;2.15;;;20.60;67.10;;;;;;6005500;23;20200;-76
2023/05/06 09:33:59;;;;;;;1.70;1.70;;;20.90;65.70;;;;;;6006879;23;20513;-79
2023/05/06 09:36:27;;;;;;;1.88;1.88;;;21.30;64.90;;;;;;6005264;23;20243;-76
2023/05/06 09:38:54;;;;;;;2.15;2.05;;;21.70;64.40;;;;;;6006829;23;20150;-74
2023/05/06 09:41:21;;;;;;;2.67;2.58;;;22.00;63.70;;;;;;6007344;23;20234;-74
2023/05/06 09:43:48;;;;;;;2.25;2.17;;;22.20;63.10;;;;;;6007528;23;20148;-75
2023/05/06 09:46:17;;;;;;;2.28;2.08;;;22.30;62.00;;;;;;6008087;23;20223;-75
2023/05/06 09:48:44;;;;;;;4.55;2.35;;;22.20;62.30;;;;;;6008155;23;20232;-74
2023/05/06 09:51:10;;;;;;;2.35;2.25;;;22.30;62.90;;;;;;6008023;23;20152;-74
2023/05/06 09:53:36;;;;;;;2.90;2.60;;;22.60;61.30;;;;;;6008166;23;20212;-74
2023/05/06 09:56:06;;;;;;;2.17;2.05;;;22.50;61.80;;;;;;6007504;23;20155;-74
2023/05/06 09:58:33;;;;;;;2.00;2.00;;;22.70;62.40;;;;;;6006804;23;20160;-75
2023/05/06 10:01:02;;;;;;;3.92;2.30;;;22.90;61.90;;;;;;6007164;23;20168;-74
2023/05/06 10:03:29;;;;;;;2.78;2.50;;;23.00;61.30;;;;;;6006072;23;20164;-74
2023/05/06 10:05:59;;;;;;;2.30;2.22;;;23.10;60.40;;;;;;6006664;23;20161;-74
2023/05/06 10:08:26;;;;;;;1.98;1.88;;;23.00;61.90;;;;;;6006080;23;20924;-74
2023/05/06 10:10:52;;;;;;;2.10;2.10;;;22.80;61.30;;;;;;6005957;23;20153;-74
2023/05/06 10:13:23;;;;;;;2.30;2.20;;;22.50;62.10;;;;;;6004257;23;20247;-72
2023/05/06 10:15:49;;;;;;;1.85;1.80;;;22.20;62.60;;;;;;6005158;23;20157;-75
2023/05/06 10:18:16;;;;;;;2.00;1.90;;;21.90;62.40;;;;;;6005660;23;20266;-74
2023/05/06 10:20:43;;;;;;;2.17;2.08;;;21.70;62.50;;;;;;6004964;23;20160;-76
2023/05/06 10:23:28;;;;;;;2.08;2.03;;;21.50;62.30;;;;;;6005304;23;20584;-74
2023/05/06 10:26:04;;;;;;;2.33;2.22;;;21.20;63.90;;;;;;6006124;23;20192;-75
2023/05/06 10:28:32;;;;;;;2.22;2.13;;;21.00;64.60;;;;;;6005519;23;20155;-75
2023/05/06 10:30:58;;;;;;;1.92;1.83;;;20.90;65.10;;;;;;6004030;23;20168;-74
2023/05/06 10:33:26;;;;;;;1.92;1.90;;;20.90;64.50;;;;;;6005491;23;20180;-73
2023/05/06 10:36:19;;;;;;;1.83;1.77;;;20.90;64.60;;;;;;6005832;23;20159;-73
2023/05/06 10:38:49;;;;;;;2.22;2.15;;;21.00;65.10;;;;;;6004373;23;20721;-74
2023/05/06 10:41:15;;;;;;;3.05;1.98;;;21.00;64.50;;;;;;6004511;23;20288;-75
2023/05/06 10:43:42;;;;;;;2.28;2.08;;;21.20;64.80;;;;;;6004143;23;20161;-75
2023/05/06 10:46:08;;;;;;;2.05;1.95;;;21.40;64.80;;;;;;6005235;23;20149;-74
2023/05/06 10:48:38;;;;;;;2.08;1.98;;;21.60;64.00;;;;;;6005048;23;20160;-74
2023/05/06 10:51:15;;;;;;;1.80;1.80;;;21.90;63.70;;;;;;6005599;23;20176;-76
2023/05/06 10:54:01;;;;;;;2.13;2.13;;;22.40;62.60;;;;;;6006704;23;20605;-75
2023/05/06 10:56:29;;;;;;;1.75;1.73;;;23.00;61.90;;;;;;6005158;23;20164;-75
2023/05/06 10:58:55;;;;;;;2.15;2.00;;;23.40;60.70;;;;;;6006974;23;20156;-74
2023/05/06 11:01:25;;;;;;;1.95;1.95;;;23.80;60.70;;;;;;6005453;23;20169;-74
2023/05/06 11:03:51;;;;;;;2.28;2.17;;;23.90;59.80;;;;;;6007181;23;20164;-74
2023/05/06 11:06:48;;;;;;;1.50;1.50;;;23.80;59.10;;;;;;6007025;23;20153;-74
2023/05/06 11:09:25;;;;;;;1.58;1.55;;;23.60;59.50;;;;;;6006911;23;20740;-74
2023/05/06 11:12:04;;;;;;;1.20;1.20;;;23.40;56.70;;;;;;6006460;23;20184;-74
2023/05/06 11:14:37;;;;;;;2.00;1.90;;;23.10;57.30;;;;;;6006764;23;20272;-75
2023/05/06 11:17:08;;;;;;;1.77;1.77;;;22.90;57.10;;;;;;6006306;23;20145;-75
2023/05/06 11:19:36;;;;;;;1.58;1.58;;;22.90;58.00;;;;;;6006615;23;20141;-75
2023/05/06 11:22:04;;;;;;;1.25;1.25;;;22.90;58.70;;;;;;6004616;23;20176;-74
2023/05/06 11:24:40;;;;;;;1.17;1.17;;;22.80;57.80;;;;;;6004919;23;20172;-74
2023/05/06 11:27:06;;;;;;;1.23;1.23;;;22.80;58.10;;;;;;6006577;23;20159;-74
2023/05/06 11:29:32;;;;;;;3.42;1.40;;;22.90;57.40;;;;;;6006620;23;20183;-74
2023/05/06 11:31:58;;;;;;;1.48;1.48;;;23.00;58.40;;;;;;6006319;23;20191;-74
2023/05/06 11:34:28;;;;;;;0.95;0.95;;;23.20;57.80;;;;;;6004825;23;20249;-74
2023/05/06 11:37:22;;;;;;;1.30;1.30;;;23.40;56.70;;;;;;6006570;23;20155;-74
2023/05/06 11:39:48;;;;;;;1.25;1.25;;;23.70;55.90;;;;;;6006578;23;20140;-74
2023/05/06 11:42:14;;;;;;;1.05;1.05;;;23.80;55.70;;;;;;6006598;23;20192;-74
2023/05/06 11:44:40;;;;;;;1.77;1.67;;;23.80;56.40;;;;;;6004675;23;20199;-74
2023/05/06 11:47:07;;;;;;;1.40;1.40;;;23.80;56.30;;;;;;6006366;23;20198;-75
2023/05/06 11:49:41;;;;;;;1.75;1.52;;;23.70;56.40;;;;;;6004700;23;20161;-74
2023/05/06 11:52:11;;;;;;;1.30;1.30;;;23.40;55.50;;;;;;6006203;23;20177;-74
2023/05/06 11:54:41;;;;;;;1.75;1.23;;;23.00;58.20;;;;;;6006363;23;20152;-74
2023/05/06 11:57:07;;;;;;;1.83;1.73;;;22.80;58.20;;;;;;6006510;23;20232;-74
2023/05/06 11:59:36;;;;;;;1.20;1.20;;;22.90;56.90;;;;;;6006513;23;20156;-74
2023/05/06 12:02:03;;;;;;;1.33;1.33;;;23.20;57.90;;;;;;6006662;23;20152;-74
2023/05/06 12:04:37;;;;;;;1.27;1.27;;;23.40;56.40;;;;;;6006370;23;20644;-74
2023/05/06 12:07:04;;;;;;;1.35;1.35;;;23.50;56.80;;;;;;6004950;23;20612;-75
2023/05/06 12:09:31;;;;;;;1.30;1.27;;;23.40;57.40;;;;;;6004751;23;20658;-75
2023/05/06 12:11:57;;;;;;;1.60;1.50;;;23.60;57.50;;;;;;6005732;23;20251;-75
2023/05/06 12:14:23;;;;;;;1.00;0.98;;;24.20;57.90;;;;;;6006438;23;20156;-75
2023/05/06 12:16:49;;;;;;;0.93;0.93;;;25.10;56.10;;;;;;6006612;23;20155;-74
2023/05/06 12:19:16;;;;;;;1.30;1.30;;;25.70;53.30;;;;;;6006312;23;20157;-74
2023/05/06 12:21:42;;;;;;;1.35;1.35;;;26.00;52.70;;;;;;6006545;23;20153;-74
2023/05/06 12:24:08;;;;;;;1.35;1.35;;;26.10;52.70;;;;;;6005960;23;20522;-74
2023/05/06 12:26:47;;;;;;;1.17;1.10;;;25.90;53.30;;;;;;6005922;23;20149;-73
2023/05/06 12:29:17;;;;;;;1.15;1.15;;;25.90;52.30;;;;;;6006011;23;20151;-74
2023/05/06 12:31:47;;;;;;;1.67;1.33;;;26.10;52.80;;;;;;6005249;23;20184;-74
2023/05/06 12:34:17;;;;;;;1.20;1.20;;;26.60;51.30;;;;;;6003308;23;20156;-74
2023/05/06 12:36:45;;;;;;;1.65;1.20;;;27.20;52.00;;;;;;6006116;23;20147;-74
2023/05/06 12:39:11;;;;;;;1.23;1.13;;;27.80;50.80;;;;;;6004287;23;20171;-75
2023/05/06 12:41:45;;;;;;;1.52;1.42;;;28.30;50.40;;;;;;6005613;23;20164;-75
2023/05/06 12:44:33;;;;;;;1.60;1.60;;;28.50;52.10;;;;;;6006054;23;20220;-74
2023/05/06 12:47:18;;;;;;;1.83;1.83;;;28.30;50.90;;;;;;6005846;23;20494;-74
2023/05/06 12:50:05;;;;;;;1.23;1.15;;;28.10;51.50;;;;;;6005530;23;20149;-74
2023/05/06 12:52:31;;;;;;;1.38;1.38;;;27.70;51.70;;;;;;6005456;23;20196;-75