Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:51;;;;;;;0.90;0.80;;;6.30;59.90;;;;;;5029671;28;20227;-85
2022/03/14 00:03:17;;;;;;;0.90;0.80;;;6.40;59.20;;;;;;5029320;28;20184;-85
2022/03/14 00:05:43;;;;;;;1.07;0.97;;;6.20;59.70;;;;;;5025861;28;20187;-85
2022/03/14 00:08:09;;;;;;;1.50;1.33;;;6.10;60.40;;;;;;5045709;28;20451;-85
2022/03/14 00:10:34;;;;;;;1.50;1.37;;;5.90;62.90;;;;;;5031523;28;20226;-85
2022/03/14 00:13:01;;;;;;;3.30;1.90;;;5.80;62.30;;;;;;5027346;28;20269;-85
2022/03/14 00:15:32;;;;;;;1.33;1.23;;;5.70;61.90;;;;;;5024249;28;20581;-85
2022/03/14 00:18:00;;;;;;;8.93;1.80;;;6.00;59.90;;;;;;5027390;28;20891;-85
2022/03/14 00:20:26;;;;;;;2.00;1.80;;;6.10;59.70;;;;;;5024947;28;20509;-85
2022/03/14 00:22:52;;;;;;;1.50;1.40;;;6.30;59.10;;;;;;5028087;28;20796;-85
2022/03/14 00:25:18;;;;;;;1.20;1.10;;;6.30;58.60;;;;;;5021594;28;20783;-85
2022/03/14 00:27:43;;;;;;;0.83;0.70;;;6.20;59.50;;;;;;5030006;28;20465;-85
2022/03/14 00:30:10;;;;;;;1.23;0.93;;;6.00;59.90;;;;;;5029385;28;20198;-85
2022/03/14 00:32:36;;;;;;;0.80;0.70;;;6.00;59.30;;;;;;5020958;28;20287;-85
2022/03/14 00:35:03;;;;;;;0.90;0.80;;;6.10;59.10;;;;;;5039343;28;20442;-85
2022/03/14 00:37:30;;;;;;;0.90;0.80;;;6.20;58.90;;;;;;5027599;28;20215;-86
2022/03/14 00:39:55;;;;;;;1.10;1.00;;;6.40;57.40;;;;;;5027828;28;20434;-84
2022/03/14 00:42:21;;;;;;;8.73;1.23;;;6.50;57.00;;;;;;5023129;28;20458;-84
2022/03/14 00:44:50;;;;;;;1.17;1.07;;;6.30;58.00;;;;;;5028226;28;20230;-85
2022/03/14 00:47:16;;;;;;;1.00;0.90;;;6.30;57.80;;;;;;5027823;28;20201;-84
2022/03/14 00:49:43;;;;;;;1.10;1.00;;;6.30;57.40;;;;;;5026029;28;20504;-85
2022/03/14 00:52:08;;;;;;;1.40;1.30;;;6.20;58.10;;;;;;5026412;28;20458;-84
2022/03/14 00:54:34;;;;;;;1.13;1.03;;;6.30;57.40;;;;;;5026947;28;20445;-85
2022/03/14 00:56:59;;;;;;;1.10;1.00;;;6.20;57.30;;;;;;5029093;28;20183;-84
2022/03/14 00:59:27;;;;;;;1.50;1.40;;;6.10;58.70;;;;;;5023932;28;20748;-88
2022/03/14 01:01:53;;;;;;;5.70;2.83;;;6.20;57.50;;;;;;5025922;28;20225;-87
2022/03/14 01:04:19;;;;;;;0.80;0.70;;;6.30;57.10;;;;;;5020944;28;20446;-87
2022/03/14 01:06:44;;;;;;;0.80;0.73;;;6.30;57.80;;;;;;5027408;28;20520;-84
2022/03/14 01:09:11;;;;;;;7.03;4.07;;;6.20;57.70;;;;;;5029949;28;20187;-87
2022/03/14 01:11:37;;;;;;;1.00;0.90;;;6.20;58.00;;;;;;5026248;28;20198;-87
2022/03/14 01:14:03;;;;;;;2.40;2.20;;;6.30;57.50;;;;;;5029243;28;20446;-86
2022/03/14 01:16:29;;;;;;;1.20;0.80;;;6.30;57.60;;;;;;5022148;28;20599;-87
2022/03/14 01:18:54;;;;;;;1.33;1.23;;;6.30;57.50;;;;;;5024504;28;20474;-85
2022/03/14 01:21:20;;;;;;;0.80;0.70;;;6.00;58.40;;;;;;5040436;28;20964;-84
2022/03/14 01:23:45;;;;;;;1.07;0.97;;;6.10;58.20;;;;;;5023268;28;20195;-84
2022/03/14 01:26:11;;;;;;;1.40;1.13;;;6.10;57.90;;;;;;5014408;28;20283;-85
2022/03/14 01:28:36;;;;;;;0.90;0.80;;;6.00;59.40;;;;;;5026151;28;20187;-84
2022/03/14 01:31:02;;;;;;;1.87;1.23;;;6.00;58.30;;;;;;5013230;28;20192;-84
2022/03/14 01:33:27;;;;;;;1.00;0.90;;;6.10;58.10;;;;;;5021569;28;20250;-84
2022/03/14 01:35:53;;;;;;;0.90;0.80;;;5.90;58.70;;;;;;5029444;28;20274;-85
2022/03/14 01:38:18;;;;;;;1.00;0.90;;;6.00;58.30;;;;;;5029159;28;20190;-84
2022/03/14 01:40:44;;;;;;;1.67;1.30;;;6.00;58.60;;;;;;5031019;28;20207;-85
2022/03/14 01:43:09;;;;;;;1.07;0.97;;;5.80;60.20;;;;;;5025569;28;20191;-84
2022/03/14 01:45:35;;;;;;;2.40;2.30;;;5.90;58.70;;;;;;5029482;28;20271;-84
2022/03/14 01:48:00;;;;;;;1.57;1.47;;;5.80;59.80;;;;;;5028567;28;20245;-84
2022/03/14 01:50:26;;;;;;;1.03;0.93;;;5.60;60.80;;;;;;5029354;28;20190;-86
2022/03/14 01:52:52;;;;;;;1.30;1.20;;;5.60;59.10;;;;;;5032323;28;20192;-84
2022/03/14 01:55:18;;;;;;;0.90;0.80;;;5.80;58.60;;;;;;5029951;28;20223;-85
2022/03/14 01:57:44;;;;;;;5.90;2.50;;;5.80;58.70;;;;;;5027934;28;20237;-84
2022/03/14 02:00:12;;;;;;;5.73;3.00;;;5.90;58.50;;;;;;5029675;28;20488;-84
2022/03/14 02:02:37;;;;;;;2.40;1.53;;;5.80;58.90;;;;;;5025697;28;20179;-84
2022/03/14 02:05:03;;;;;;;2.23;2.13;;;5.60;59.70;;;;;;5030994;28;20442;-85
2022/03/14 02:07:29;;;;;;;0.97;0.87;;;5.60;59.30;;;;;;5030276;28;20194;-85
2022/03/14 02:09:54;;;;;;;1.83;1.73;;;5.60;59.50;;;;;;5031049;28;20446;-85
2022/03/14 02:12:20;;;;;;;1.50;1.00;;;5.70;59.40;;;;;;5030530;28;20195;-85
2022/03/14 02:14:45;;;;;;;1.40;1.30;;;5.60;59.70;;;;;;5030592;28;20192;-85
2022/03/14 02:17:18;;;;;;;2.70;1.10;;;5.50;60.50;;;;;;5026338;28;20310;-84
2022/03/14 02:19:44;;;;;;;0.93;0.83;;;5.40;60.00;;;;;;5030786;28;20180;-85
2022/03/14 02:22:13;;;;;;;2.37;2.17;;;5.40;59.80;;;;;;5024905;28;20944;-84
2022/03/14 02:24:44;;;;;;;1.37;1.27;;;5.50;59.30;;;;;;5024174;28;20196;-85
2022/03/14 02:27:11;;;;;;;2.70;1.43;;;5.50;59.90;;;;;;5030697;28;20549;-85
2022/03/14 02:29:39;;;;;;;1.17;1.07;;;5.50;59.60;;;;;;5028572;28;20446;-85
2022/03/14 02:32:05;;;;;;;5.43;2.23;;;5.50;59.80;;;;;;5029499;28;21152;-84
2022/03/14 02:34:31;;;;;;;0.90;0.80;;;5.50;59.30;;;;;;5036407;28;20824;-85
2022/03/14 02:36:57;;;;;;;5.03;3.27;;;5.60;58.50;;;;;;5026405;28;20450;-87
2022/03/14 02:39:22;;;;;;;1.10;1.00;;;5.60;58.30;;;;;;5021332;28;20192;-87
2022/03/14 02:41:48;;;;;;;3.10;2.80;;;5.50;59.90;;;;;;5031630;28;20234;-87
2022/03/14 02:44:13;;;;;;;1.17;0.97;;;5.40;59.20;;;;;;5031128;28;20579;-87
2022/03/14 02:46:40;;;;;;;0.80;0.70;;;5.50;58.90;;;;;;5027785;28;20195;-86
2022/03/14 02:49:07;;;;;;;1.30;1.20;;;5.50;59.70;;;;;;5027972;28;20649;-87
2022/03/14 02:51:38;;;;;;;1.70;1.60;;;5.40;58.80;;;;;;5027849;28;20533;-86
2022/03/14 02:54:08;;;;;;;0.93;0.83;;;5.50;58.80;;;;;;5028934;28;20922;-87
2022/03/14 02:56:34;;;;;;;0.90;0.80;;;5.50;58.80;;;;;;5025168;28;20816;-87
2022/03/14 02:59:01;;;;;;;11.23;2.57;;;5.40;60.20;;;;;;5016926;28;20518;-87
2022/03/14 03:01:26;;;;;;;1.77;1.50;;;5.30;59.70;;;;;;5030722;28;20493;-86
2022/03/14 03:03:52;;;;;;;2.33;1.87;;;5.40;60.20;;;;;;5028968;28;20445;-84
2022/03/14 03:06:22;;;;;;;1.60;1.50;;;5.30;59.90;;;;;;5024232;28;20196;-87
2022/03/14 03:08:52;;;;;;;0.97;0.87;;;5.40;59.50;;;;;;5023684;28;20192;-87
2022/03/14 03:11:19;;;;;;;1.20;1.10;;;5.40;59.40;;;;;;5022371;28;21014;-87
2022/03/14 03:13:46;;;;;;;1.73;1.57;;;5.40;60.00;;;;;;5012722;28;20601;-87
2022/03/14 03:16:14;;;;;;;0.90;0.80;;;5.30;59.10;;;;;;5030316;28;20978;-87
2022/03/14 03:18:39;;;;;;;0.80;0.63;;;5.30;59.40;;;;;;5028892;28;20450;-86
2022/03/14 03:21:05;;;;;;;2.50;1.43;;;5.40;59.30;;;;;;5027380;28;20597;-87
2022/03/14 03:23:31;;;;;;;3.67;2.57;;;5.40;59.10;;;;;;5026115;28;20185;-86
2022/03/14 03:25:56;;;;;;;0.90;0.80;;;5.30;59.40;;;;;;5025178;28;20199;-87
2022/03/14 03:28:23;;;;;;;1.33;1.23;;;5.20;59.20;;;;;;5036261;28;20469;-86
2022/03/14 03:30:49;;;;;;;1.20;1.10;;;5.20;59.40;;;;;;5027431;28;20452;-87
2022/03/14 03:33:15;;;;;;;2.00;1.50;;;5.20;60.00;;;;;;5029271;28;20278;-87
2022/03/14 03:35:40;;;;;;;1.20;1.10;;;5.20;59.30;;;;;;5027927;28;20202;-87
2022/03/14 03:38:06;;;;;;;1.20;1.10;;;5.20;59.50;;;;;;5031689;28;20222;-87
2022/03/14 03:40:31;;;;;;;1.10;1.00;;;5.20;59.70;;;;;;5025048;28;20227;-86
2022/03/14 03:42:57;;;;;;;1.27;1.17;;;5.00;60.80;;;;;;5028033;28;21239;-86
2022/03/14 03:45:22;;;;;;;1.03;0.93;;;5.10;60.20;;;;;;5029405;28;20562;-86
2022/03/14 03:47:48;;;;;;;1.17;1.07;;;5.00;60.20;;;;;;5029663;28;20724;-86
2022/03/14 03:50:16;;;;;;;2.27;2.07;;;5.00;61.20;;;;;;5026582;28;20208;-87
2022/03/14 03:52:42;;;;;;;1.27;1.17;;;4.90;61.10;;;;;;5018964;28;20858;-87
2022/03/14 03:55:08;;;;;;;1.00;0.90;;;5.00;60.10;;;;;;5030319;28;20441;-87
2022/03/14 03:57:35;;;;;;;1.27;1.17;;;5.00;60.70;;;;;;5023578;28;20827;-86
2022/03/14 04:00:01;;;;;;;2.80;2.53;;;5.00;60.50;;;;;;5028457;28;20531;-86
2022/03/14 04:02:27;;;;;;;1.17;1.07;;;4.90;61.10;;;;;;5030440;28;20459;-87
2022/03/14 04:04:53;;;;;;;1.40;1.30;;;4.80;63.20;;;;;;5026517;28;20195;-86
2022/03/14 04:07:23;;;;;;;1.40;1.30;;;4.70;64.60;;;;;;5018912;28;20486;-87
2022/03/14 04:09:55;;;;;;;1.10;1.00;;;4.60;65.30;;;;;;5028092;28;20477;-86
2022/03/14 04:12:23;;;;;;;1.20;0.97;;;4.70;62.00;;;;;;5022791;28;20935;-87
2022/03/14 04:14:48;;;;;;;1.13;1.03;;;4.80;61.70;;;;;;5023258;28;20888;-87
2022/03/14 04:17:14;;;;;;;1.10;1.00;;;4.70;61.90;;;;;;5018992;28;20588;-87
2022/03/14 04:19:41;;;;;;;6.73;1.77;;;4.80;62.20;;;;;;5029339;28;20227;-88
2022/03/14 04:22:07;;;;;;;1.47;1.37;;;4.80;60.90;;;;;;5029746;28;20580;-86
2022/03/14 04:24:34;;;;;;;1.73;1.10;;;4.80;60.90;;;;;;5027997;28;21000;-87
2022/03/14 04:27:00;;;;;;;1.03;0.97;;;4.80;60.80;;;;;;5027645;28;20452;-86
2022/03/14 04:29:25;;;;;;;4.97;2.40;;;4.70;61.70;;;;;;5019514;28;21050;-86
2022/03/14 04:31:52;;;;;;;1.10;1.00;;;4.70;61.30;;;;;;5017328;28;20242;-86
2022/03/14 04:34:17;;;;;;;1.00;0.90;;;4.70;60.70;;;;;;5027314;28;20183;-87
2022/03/14 04:36:43;;;;;;;1.77;1.50;;;4.60;61.50;;;;;;5026073;28;20496;-87
2022/03/14 04:39:08;;;;;;;4.63;1.87;;;4.60;61.10;;;;;;5026107;28;20215;-87
2022/03/14 04:41:35;;;;;;;0.97;0.87;;;4.70;60.70;;;;;;5029093;28;20219;-87
2022/03/14 04:44:01;;;;;;;1.90;1.80;;;4.60;61.50;;;;;;5015740;28;20277;-86
2022/03/14 04:46:26;;;;;;;4.10;2.23;;;4.60;61.50;;;;;;5021973;28;20450;-87
2022/03/14 04:48:52;;;;;;;1.33;1.23;;;4.60;62.10;;;;;;5028824;28;20191;-86
2022/03/14 04:51:17;;;;;;;3.70;1.37;;;4.60;61.80;;;;;;5023189;28;20191;-86
2022/03/14 04:53:43;;;;;;;2.17;2.07;;;4.50;61.60;;;;;;5014942;28;20734;-86
2022/03/14 04:56:09;;;;;;;0.90;0.80;;;4.60;61.40;;;;;;5022911;28;20196;-85
2022/03/14 04:58:34;;;;;;;0.90;0.80;;;4.50;61.80;;;;;;5028144;28;20270;-85
2022/03/14 05:01:00;;;;;;;1.00;0.90;;;4.50;61.50;;;;;;5024755;28;20311;-86
2022/03/14 05:03:26;;;;;;;1.83;1.17;;;4.50;61.90;;;;;;5019573;28;20227;-85
2022/03/14 05:05:54;;;;;;;1.20;1.10;;;4.50;62.10;;;;;;5017872;28;21029;-86
2022/03/14 05:08:20;;;;;;;0.90;0.80;;;4.40;62.60;;;;;;5021414;28;20202;-85
2022/03/14 05:10:46;;;;;;;1.00;0.90;;;4.40;62.50;;;;;;5024478;28;20461;-85
2022/03/14 05:13:11;;;;;;;0.90;0.80;;;4.40;62.90;;;;;;5024197;28;20450;-86
2022/03/14 05:15:37;;;;;;;1.10;1.00;;;4.40;63.80;;;;;;5026749;28;20448;-86
2022/03/14 05:18:02;;;;;;;8.20;2.97;;;4.30;63.40;;;;;;5020899;28;20235;-85
2022/03/14 05:20:28;;;;;;;0.87;0.80;;;4.30;63.30;;;;;;5019130;28;20686;-85
2022/03/14 05:22:54;;;;;;;1.30;1.20;;;4.20;63.90;;;;;;5024615;28;20549;-85
2022/03/14 05:25:21;;;;;;;1.53;1.43;;;4.20;63.40;;;;;;5017858;28;20426;-85
2022/03/14 05:27:47;;;;;;;3.07;2.30;;;4.20;63.90;;;;;;5024789;28;20191;-85
2022/03/14 05:30:14;;;;;;;7.10;3.43;;;4.20;63.40;;;;;;5022464;28;20445;-85
2022/03/14 05:32:45;;;;;;;1.13;1.03;;;4.20;63.20;;;;;;5022124;28;20497;-85
2022/03/14 05:35:11;;;;;;;2.33;2.17;;;4.20;63.20;;;;;;5021864;28;20508;-85
2022/03/14 05:37:38;;;;;;;1.40;1.30;;;4.20;63.90;;;;;;5025679;28;20442;-85
2022/03/14 05:40:05;;;;;;;1.47;1.37;;;4.10;63.40;;;;;;5023245;28;20864;-86
2022/03/14 05:42:34;;;;;;;1.10;1.00;;;4.10;63.80;;;;;;5017876;28;21007;-86
2022/03/14 05:45:06;;;;;;;2.33;1.67;;;4.20;63.80;;;;;;5026197;28;20974;-86
2022/03/14 05:47:34;;;;;;;0.80;0.73;;;4.20;63.90;;;;;;5027075;28;20471;-86
2022/03/14 05:50:00;;;;;;;1.20;1.10;;;4.10;64.40;;;;;;5024971;28;20448;-86
2022/03/14 05:52:25;;;;;;;1.10;1.00;;;4.20;63.90;;;;;;5022086;28;20496;-85
2022/03/14 05:54:51;;;;;;;2.03;1.87;;;4.20;63.70;;;;;;5023839;28;20210;-85
2022/03/14 05:57:16;;;;;;;2.23;2.13;;;4.10;64.10;;;;;;5024404;28;20192;-85
2022/03/14 05:59:42;;;;;;;1.10;1.00;;;4.10;63.50;;;;;;5027027;28;20195;-86
2022/03/14 06:02:08;;;;;;;1.63;1.53;;;4.10;63.80;;;;;;5023948;28;20239;-86
2022/03/14 06:04:34;;;;;;;2.00;1.70;;;4.10;63.40;;;;;;5025105;28;20179;-86
2022/03/14 06:06:59;;;;;;;2.20;2.00;;;4.20;63.20;;;;;;5025956;28;20826;-85
2022/03/14 06:09:25;;;;;;;0.97;0.87;;;4.20;63.70;;;;;;5028086;28;20284;-86
2022/03/14 06:11:51;;;;;;;1.20;1.10;;;4.20;63.40;;;;;;5024509;28;20310;-87
2022/03/14 06:14:17;;;;;;;1.30;1.20;;;4.20;62.60;;;;;;5027056;28;20184;-85
2022/03/14 06:16:43;;;;;;;0.90;0.80;;;4.20;62.90;;;;;;5023833;28;21088;-84
2022/03/14 06:19:08;;;;;;;1.83;1.73;;;4.30;63.30;;;;;;5030862;28;20445;-86
2022/03/14 06:21:34;;;;;;;3.47;1.37;;;4.30;63.10;;;;;;5031808;28;20226;-85
2022/03/14 06:24:00;;;;;;;1.30;1.20;;;4.30;62.80;;;;;;5033470;28;20176;-85
2022/03/14 06:26:26;;;;;;;1.57;1.47;;;4.40;62.80;;;;;;5032562;28;20557;-85
2022/03/14 06:28:52;;;;;;;1.67;1.57;;;4.40;62.40;;;;;;5032251;28;20529;-85
2022/03/14 06:31:17;;;;;;;1.97;1.77;;;4.50;62.50;;;;;;5030734;28;20269;-85
2022/03/14 06:33:43;;;;;;;0.87;0.80;;;4.50;61.90;;;;;;5029414;28;20242;-85
2022/03/14 06:36:09;;;;;;;1.93;1.60;;;4.60;62.90;;;;;;5032643;28;20223;-84
2022/03/14 06:38:35;;;;;;;1.13;1.03;;;4.60;62.50;;;;;;5036893;28;20890;-85
2022/03/14 06:41:01;;;;;;;1.70;1.60;;;4.60;62.00;;;;;;5027007;28;20488;-85
2022/03/14 06:43:28;;;;;;;1.47;1.37;;;4.50;63.00;;;;;;5029268;28;20195;-85
2022/03/14 06:45:54;;;;;;;1.33;1.23;;;4.60;63.60;;;;;;5040543;28;20463;-86
2022/03/14 06:48:20;;;;;;;2.03;1.73;;;4.70;61.90;;;;;;5042831;28;20447;-83
2022/03/14 06:50:46;;;;;;;1.20;1.10;;;4.80;62.70;;;;;;5030414;28;20391;-84
2022/03/14 06:53:11;;;;;;;2.40;2.20;;;4.80;62.30;;;;;;5035042;28;20949;-84
2022/03/14 06:55:37;;;;;;;1.30;1.20;;;4.90;62.00;;;;;;5033899;28;20199;-84
2022/03/14 06:58:02;;;;;;;1.73;1.63;;;5.10;62.50;;;;;;5031146;28;20291;-85
2022/03/14 07:00:28;;;;;;;1.87;1.77;;;5.10;61.80;;;;;;5030790;28;20214;-85
2022/03/14 07:02:54;;;;;;;5.70;1.57;;;5.10;62.90;;;;;;5035848;28;20203;-84
2022/03/14 07:05:24;;;;;;;1.00;0.90;;;5.10;61.20;;;;;;5032857;28;20185;-84
2022/03/14 07:07:54;;;;;;;1.00;0.90;;;5.20;60.90;;;;;;5041482;28;20442;-84
2022/03/14 07:10:19;;;;;;;2.70;1.90;;;5.40;62.60;;;;;;5028214;28;20450;-83
2022/03/14 07:12:48;;;;;;;1.00;0.90;;;5.40;60.30;;;;;;5027414;28;21000;-84
2022/03/14 07:15:16;;;;;;;1.80;1.57;;;5.60;62.00;;;;;;5027601;28;20422;-84
2022/03/14 07:17:42;;;;;;;1.67;1.30;;;5.60;61.10;;;;;;5039487;28;21665;-84
2022/03/14 07:20:09;;;;;;;3.33;1.23;;;5.70;60.50;;;;;;5033608;28;20810;-84
2022/03/14 07:22:57;;;;;;;1.00;0.90;;;5.70;60.10;;;;;;5040128;28;20456;-83
2022/03/14 07:25:28;;;;;;;1.50;1.40;;;5.70;59.80;;;;;;5015976;28;20434;-83
2022/03/14 07:27:55;;;;;;;2.37;2.20;;;5.70;60.40;;;;;;5030459;28;20916;-83
2022/03/14 07:30:21;;;;;;;2.00;1.90;;;5.90;61.10;;;;;;5040554;28;20442;-84
2022/03/14 07:32:47;;;;;;;1.40;1.30;;;6.00;59.80;;;;;;5028980;28;20530;-84
2022/03/14 07:35:13;;;;;;;2.60;1.83;;;6.20;60.30;;;;;;5027472;28;20545;-84
2022/03/14 07:37:39;;;;;;;0.90;0.80;;;6.20;59.10;;;;;;5030647;28;20246;-84
2022/03/14 07:40:07;;;;;;;1.30;1.20;;;6.30;59.90;;;;;;5028681;28;21026;-84
2022/03/14 07:42:32;;;;;;;1.10;0.90;;;6.30;59.50;;;;;;5038837;28;20241;-84
2022/03/14 07:44:58;;;;;;;1.63;1.53;;;6.30;59.20;;;;;;5032256;28;20935;-83
2022/03/14 07:47:24;;;;;;;3.03;2.73;;;6.50;58.90;;;;;;5028027;28;20184;-83
2022/03/14 07:49:49;;;;;;;1.40;1.20;;;6.50;59.40;;;;;;5024552;28;20609;-83
2022/03/14 07:52:15;;;;;;;0.90;0.80;;;6.70;58.80;;;;;;5026580;28;20473;-83
2022/03/14 07:54:40;;;;;;;1.77;1.67;;;6.70;58.40;;;;;;5029858;28;20183;-83
2022/03/14 07:57:06;;;;;;;4.73;2.70;;;6.60;58.20;;;;;;5030294;28;20207;-83
2022/03/14 07:59:31;;;;;;;1.67;1.57;;;6.70;58.70;;;;;;5026477;28;20218;-83
2022/03/14 08:01:57;;;;;;;1.10;0.90;;;6.70;58.60;;;;;;5043545;28;20226;-83
2022/03/14 08:04:23;;;;;;;1.17;1.03;;;6.80;58.50;;;;;;5034214;28;20707;-83
2022/03/14 08:06:49;;;;;;;1.50;1.40;;;7.10;59.10;;;;;;5039995;28;21008;-83
2022/03/14 08:09:15;;;;;;;0.80;0.70;;;7.00;58.10;;;;;;5030797;28;20419;-84
2022/03/14 08:11:41;;;;;;;2.00;1.90;;;7.30;58.00;;;;;;5029414;28;20481;-85
2022/03/14 08:14:07;;;;;;;3.23;1.77;;;7.50;58.60;;;;;;5024479;28;20466;-84
2022/03/14 08:16:33;;;;;;;0.90;0.77;;;7.70;58.50;;;;;;5033389;28;20709;-85
2022/03/14 08:18:58;;;;;;;1.73;1.57;;;7.90;58.30;;;;;;5029185;28;20916;-85
2022/03/14 08:21:24;;;;;;;2.57;2.37;;;7.90;58.10;;;;;;5029987;28;20212;-84
2022/03/14 08:23:50;;;;;;;1.40;1.27;;;7.60;57.30;;;;;;5031268;28;20859;-85
2022/03/14 08:26:17;;;;;;;2.33;1.40;;;8.00;59.70;;;;;;5034624;28;20184;-85
2022/03/14 08:28:44;;;;;;;5.00;2.17;;;8.00;57.90;;;;;;5035590;28;21013;-85
2022/03/14 08:31:11;;;;;;;1.70;1.60;;;8.30;57.30;;;;;;5029444;28;20524;-86
2022/03/14 08:33:40;;;;;;;1.00;0.90;;;8.10;56.40;;;;;;5030096;28;20491;-87
2022/03/14 08:36:06;;;;;;;2.43;2.23;;;8.10;56.70;;;;;;5036929;28;20602;-86
2022/03/14 08:38:35;;;;;;;1.60;1.20;;;8.40;57.00;;;;;;5024448;28;20446;-85
2022/03/14 08:41:00;;;;;;;2.27;2.17;;;8.50;58.20;;;;;;5031722;28;20497;-85
2022/03/14 08:43:26;;;;;;;1.77;1.67;;;8.50;57.40;;;;;;5031928;28;20438;-86
2022/03/14 08:45:53;;;;;;;2.03;1.67;;;8.80;56.30;;;;;;5038073;23;20243;-86
2022/03/14 08:48:19;;;;;;;3.87;3.47;;;8.90;56.30;;;;;;5031120;28;20223;-86
2022/03/14 08:50:44;;;;;;;1.33;1.23;;;8.60;55.80;;;;;;5039492;28;21380;-84
2022/03/14 08:53:11;;;;;;;1.97;1.77;;;9.10;58.50;;;;;;5032500;28;20884;-85
2022/03/14 08:55:43;;;;;;;1.23;1.13;;;9.30;58.60;;;;;;5029532;23;20323;-85
2022/03/14 08:58:09;;;;;;;1.23;1.13;;;9.00;55.40;;;;;;5012465;28;20473;-85
2022/03/14 09:00:38;;;;;;;4.07;3.80;;;9.20;55.80;;;;;;5015889;28;20470;-86
2022/03/14 09:03:05;;;;;;;4.90;2.50;;;9.20;55.50;;;;;;5075028;23;20667;-86
2022/03/14 09:05:30;;;;;;;1.43;1.33;;;9.20;56.00;;;;;;5029977;28;20461;-86
2022/03/14 09:07:56;;;;;;;1.00;0.83;;;9.30;55.10;;;;;;5032492;28;20438;-87
2022/03/14 09:10:28;;;;;;;1.33;1.23;;;9.60;56.20;;;;;;5030409;28;20203;-86
2022/03/14 09:12:56;;;;;;;1.50;1.40;;;9.70;55.30;;;;;;5011219;28;20175;-87
2022/03/14 09:15:21;;;;;;;1.20;1.10;;;9.40;55.50;;;;;;5026137;28;20946;-86
2022/03/14 09:17:56;;;;;;;2.40;1.53;;;9.90;56.60;;;;;;5030137;28;20426;-85
2022/03/14 09:20:24;;;;;;;1.20;1.10;;;10.00;54.50;;;;;;5033023;28;20611;-86
2022/03/14 09:22:50;;;;;;;1.20;1.10;;;9.80;55.50;;;;;;5033966;28;21576;-87
2022/03/14 09:25:17;;;;;;;1.47;1.37;;;9.90;56.20;;;;;;5008207;28;20951;-86
2022/03/14 09:27:43;;;;;;;1.37;1.27;;;9.70;55.20;;;;;;5028794;28;20529;-85
2022/03/14 09:30:09;;;;;;;13.73;3.10;;;9.50;55.80;;;;;;5042775;28;20508;-86
2022/03/14 09:32:36;;;;;;;1.93;1.73;;;9.90;56.40;;;;;;5036135;28;20446;-86
2022/03/14 09:35:03;;;;;;;1.53;1.43;;;10.00;54.90;;;;;;5029564;28;20874;-88
2022/03/14 09:37:30;;;;;;;0.93;0.83;;;9.90;55.60;;;;;;5017127;28;20434;-87
2022/03/14 09:39:56;;;;;;;0.87;0.70;;;9.70;55.20;;;;;;5006415;28;20456;-85
2022/03/14 09:42:23;;;;;;;1.37;1.17;;;9.40;55.70;;;;;;5029525;28;20568;-86
2022/03/14 09:44:53;;;;;;;1.50;1.23;;;9.50;56.60;;;;;;5030372;28;20430;-85
2022/03/14 09:47:24;;;;;;;1.90;1.73;;;9.80;56.60;;;;;;5029809;28;20432;-86
2022/03/14 09:49:56;;;;;;;1.97;1.13;;;10.20;54.90;;;;;;5030829;28;20906;-86
2022/03/14 09:52:22;;;;;;;6.43;1.40;;;10.30;56.20;;;;;;5029393;28;20461;-86
2022/03/14 09:54:51;;;;;;;7.03;2.40;;;10.60;54.40;;;;;;5025669;28;20790;-85
2022/03/14 09:57:17;;;;;;;1.60;1.50;;;10.80;53.70;;;;;;5031642;28;20500;-85
2022/03/14 09:59:43;;;;;;;1.20;1.10;;;10.90;53.70;;;;;;5016115;28;20855;-83
2022/03/14 10:02:15;;;;;;;1.57;1.43;;;11.40;54.70;;;;;;5035424;28;20227;-83
2022/03/14 10:04:40;;;;;;;1.57;1.47;;;11.50;52.90;;;;;;5019169;28;20481;-86
2022/03/14 10:07:07;;;;;;;1.03;0.93;;;11.10;53.30;;;;;;5041355;28;20461;-83
2022/03/14 10:09:34;;;;;;;2.23;2.00;;;11.50;52.60;;;;;;5034027;28;20177;-83
2022/03/14 10:12:00;;;;;;;2.07;1.63;;;11.90;52.80;;;;;;5039904;28;20444;-83
2022/03/14 10:14:26;;;;;;;7.43;1.80;;;12.10;53.90;;;;;;5028410;23;21052;-84
2022/03/14 10:16:56;;;;;;;2.37;2.17;;;12.10;52.30;;;;;;5030755;23;20231;-86
2022/03/14 10:19:30;;;;;;;10.83;3.57;;;11.90;52.60;;;;;;5018505;28;20187;-86
2022/03/14 10:21:55;;;;;;;2.10;2.00;;;12.00;53.70;;;;;;5032743;28;20486;-86
2022/03/14 10:24:22;;;;;;;1.27;1.00;;;11.60;52.30;;;;;;5036383;28;20434;-84
2022/03/14 10:26:49;;;;;;;2.80;2.33;;;12.10;52.70;;;;;;5034515;28;20195;-85
2022/03/14 10:29:15;;;;;;;2.90;1.57;;;12.80;52.90;;;;;;5030705;28;20450;-85
2022/03/14 10:31:45;;;;;;;3.80;2.57;;;12.30;51.10;;;;;;5032557;28;20806;-84
2022/03/14 10:34:13;;;;;;;1.30;1.20;;;12.60;53.00;;;;;;5031703;28;20446;-83
2022/03/14 10:36:49;;;;;;;11.57;10.00;;;11.90;52.00;;;;;;5031612;28;20521;-85
2022/03/14 10:39:16;;;;;;;1.50;1.40;;;12.00;52.50;;;;;;5024295;28;20501;-85
2022/03/14 10:41:45;;;;;;;1.10;1.00;;;11.70;52.30;;;;;;5033216;28;20476;-85
2022/03/14 10:44:22;;;;;;;1.30;0.90;;;11.90;52.60;;;;;;5036173;28;20446;-85
2022/03/14 10:46:48;;;;;;;2.63;2.43;;;11.80;52.30;;;;;;5033630;28;20448;-84
2022/03/14 10:49:15;;;;;;;1.37;1.27;;;11.90;54.00;;;;;;5044249;28;20437;-88
2022/03/14 10:52:06;;;;;;;0.90;0.80;;;12.00;54.20;;;;;;5031188;28;20279;-86
2022/03/14 10:54:35;;;;;;;2.47;2.27;;;12.10;55.80;;;;;;5027390;28;20490;-86
2022/03/14 10:57:08;;;;;;;1.63;1.53;;;12.10;53.80;;;;;;5050078;28;20893;-85
2022/03/14 10:59:38;;;;;;;1.60;1.50;;;12.50;53.80;;;;;;5030251;28;20440;-85
2022/03/14 11:02:06;;;;;;;2.63;2.20;;;12.70;52.50;;;;;;5031340;28;20615;-86
2022/03/14 11:04:52;;;;;;;1.57;1.47;;;12.50;53.60;;;;;;5033360;28;20526;-85
2022/03/14 11:07:24;;;;;;;2.07;1.97;;;12.30;54.20;;;;;;5016379;28;20476;-86
2022/03/14 11:09:52;;;;;;;3.73;2.60;;;12.40;53.10;;;;;;5061286;28;20444;-84
2022/03/14 11:12:20;;;;;;;7.53;5.50;;;12.10;52.90;;;;;;5025747;28;20455;-84
2022/03/14 11:14:56;;;;;;;2.60;1.93;;;12.40;55.90;;;;;;5030167;28;20511;-85
2022/03/14 11:17:33;;;;;;;2.27;2.00;;;12.40;54.90;;;;;;5030363;23;20500;-84
2022/03/14 11:19:59;;;;;;;2.17;1.97;;;13.10;56.30;;;;;;4975899;28;20817;-84
2022/03/14 11:22:27;;;;;;;4.07;3.47;;;13.20;53.30;;;;;;4991463;28;20487;-85
2022/03/14 11:24:55;;;;;;;4.20;2.33;;;12.70;53.70;;;;;;4977584;28;20433;-86
2022/03/14 11:27:29;;;;;;;3.13;2.93;;;13.00;53.70;;;;;;4985898;28;20505;-86
2022/03/14 11:30:03;;;;;;;1.53;1.30;;;12.00;54.40;;;;;;4984274;28;20442;-86
2022/03/14 11:32:29;;;;;;;2.17;1.43;;;11.70;55.50;;;;;;4977606;28;20493;-85
2022/03/14 11:34:55;;;;;;;3.00;2.10;;;11.60;57.50;;;;;;4971762;28;20436;-86
2022/03/14 11:37:21;;;;;;;2.70;2.50;;;12.00;57.80;;;;;;4980944;28;20189;-87
2022/03/14 11:39:47;;;;;;;1.00;0.83;;;12.20;56.30;;;;;;4979518;28;20444;-86
2022/03/14 11:42:15;;;;;;;2.13;1.50;;;12.20;56.00;;;;;;4990141;28;20223;-87
2022/03/14 11:44:44;;;;;;;2.90;1.50;;;12.20;56.70;;;;;;4963476;28;20544;-89
2022/03/14 11:47:33;;;;;;;2.57;1.50;;;12.20;58.60;;;;;;4989473;28;20432;-86
2022/03/14 11:49:59;;;;;;;1.30;1.20;;;12.60;59.70;;;;;;5011650;23;20495;-86
2022/03/14 11:52:35;;;;;;;1.30;1.10;;;11.50;59.30;;;;;;5009748;28;20459;-86
2022/03/14 11:55:02;;;;;;;2.20;1.27;;;11.80;62.90;;;;;;5009983;28;20202;-87
2022/03/14 11:57:41;;;;;;;2.03;1.83;;;12.50;61.80;;;;;;5009158;28;20459;-87
2022/03/14 12:00:22;;;;;;;1.87;1.73;;;12.60;60.20;;;;;;5010574;28;20435;-86
2022/03/14 12:02:53;;;;;;;4.40;4.00;;;12.70;61.30;;;;;;5009995;28;20458;-85
2022/03/14 12:05:23;;;;;;;2.30;1.47;;;12.70;62.40;;;;;;5008706;28;20824;-85
2022/03/14 12:07:49;;;;;;;1.73;0.90;;;12.60;62.40;;;;;;5013386;28;20435;-85
2022/03/14 12:10:35;;;;;;;0.93;0.83;;;12.30;61.70;;;;;;5010829;28;20491;-86
2022/03/14 12:13:02;;;;;;;4.80;1.47;;;12.30;59.60;;;;;;5011206;28;20196;-85
2022/03/14 12:15:41;;;;;;;2.23;2.03;;;11.90;60.80;;;;;;5011908;28;20594;-85
2022/03/14 12:18:27;;;;;;;1.63;1.40;;;11.90;62.10;;;;;;5001821;28;20455;-88
2022/03/14 12:21:03;;;;;;;2.70;1.60;;;11.90;64.80;;;;;;5012550;28;20463;-87
2022/03/14 12:23:51;;;;;;;3.40;1.20;;;12.20;61.80;;;;;;5009022;28;20451;-85
2022/03/14 12:26:24;;;;;;;1.93;1.30;;;12.30;64.60;;;;;;5010684;28;20977;-86
2022/03/14 12:28:52;;;;;;;5.30;2.33;;;12.40;64.30;;;;;;5002375;28;20460;-87
2022/03/14 12:31:35;;;;;;;1.87;1.27;;;12.40;64.60;;;;;;5007788;28;20473;-87
2022/03/14 12:34:10;;;;;;;5.90;0.90;;;12.20;62.70;;;;;;5026039;28;20471;-87
2022/03/14 12:36:41;;;;;;;2.17;1.97;;;11.70;66.40;;;;;;5012932;28;20442;-87
2022/03/14 12:39:06;;;;;;;1.60;1.47;;;11.50;65.80;;;;;;5011382;28;20427;-87
2022/03/14 12:41:43;;;;;;;1.70;1.60;;;11.40;65.60;;;;;;5010488;28;20533;-87
2022/03/14 12:44:25;;;;;;;1.80;0.83;;;11.50;65.00;;;;;;5011081;28;21003;-86
2022/03/14 12:46:55;;;;;;;3.27;1.30;;;11.90;65.70;;;;;;5010823;28;20451;-86
2022/03/14 12:49:49;;;;;;;1.40;0.80;;;11.60;67.00;;;;;;5009912;28;20459;-87
2022/03/14 12:52:16;;;;;;;1.00;0.80;;;11.50;68.70;;;;;;5028314;23;20511;-86
2022/03/14 12:54:44;;;;;;;2.40;1.80;;;11.50;67.20;;;;;;5010043;28;20455;-86
2022/03/14 12:57:11;;;;;;;1.93;1.60;;;11.60;68.30;;;;;;5008896;28;20439;-86