Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:10;;;;;;;;;;;;;;;17.59;43.22;99594.97;10243797;28;790;-67
2024/02/06 00:06:06;;;;;;;;;;;;;;;17.60;43.23;99593.19;10243336;28;1902;-68
2024/02/06 00:11:02;;;;;;;;;;;;;;;17.61;43.05;99584.38;10243371;28;880;-67
2024/02/06 00:15:58;;;;;;;;;;;;;;;17.59;43.33;99583.59;10243287;28;937;-67
2024/02/06 00:20:54;;;;;;;;;;;;;;;17.54;43.42;99581.16;10243814;28;782;-67
2024/02/06 00:25:49;;;;;;;;;;;;;;;17.57;43.29;99575.75;10243061;28;1918;-67
2024/02/06 00:30:45;;;;;;;;;;;;;;;17.57;43.14;99570.47;10243598;28;1375;-67
2024/02/06 00:35:41;;;;;;;;;;;;;;;17.58;43.06;99556.38;10246778;28;925;-67
2024/02/06 00:40:37;;;;;;;;;;;;;;;17.53;43.56;99551.31;10250858;28;949;-67
2024/02/06 00:45:33;;;;;;;;;;;;;;;17.56;43.33;99547.69;10250834;28;1910;-67
2024/02/06 00:50:29;;;;;;;;;;;;;;;17.53;43.33;99542.56;10250540;28;774;-67
2024/02/06 00:55:24;;;;;;;;;;;;;;;17.50;43.38;99529.50;10249745;28;961;-68
2024/02/06 01:00:20;;;;;;;;;;;;;;;17.53;43.54;99532.88;10248849;28;854;-68
2024/02/06 01:05:16;;;;;;;;;;;;;;;17.52;43.53;99530.28;10249240;28;1969;-67
2024/02/06 01:10:12;;;;;;;;;;;;;;;17.53;43.36;99529.38;10248579;28;893;-67
2024/02/06 01:15:08;;;;;;;;;;;;;;;17.50;43.63;99526.84;10249751;28;970;-68
2024/02/06 01:20:04;;;;;;;;;;;;;;;17.51;43.35;99520.69;10248710;28;949;-67
2024/02/06 01:25:00;;;;;;;;;;;;;;;17.51;43.47;99502.25;10248860;28;1898;-67
2024/02/06 01:29:55;;;;;;;;;;;;;;;17.47;43.57;99495.38;10248511;28;1078;-68
2024/02/06 01:34:52;;;;;;;;;;;;;;;17.48;43.45;99487.41;10248910;28;977;-67
2024/02/06 01:39:48;;;;;;;;;;;;;;;17.46;43.40;99494.53;10247971;28;826;-67
2024/02/06 01:44:43;;;;;;;;;;;;;;;17.44;43.38;99491.13;10248053;28;1910;-67
2024/02/06 01:49:39;;;;;;;;;;;;;;;17.47;43.36;99487.47;10247613;28;944;-67
2024/02/06 01:54:35;;;;;;;;;;;;;;;17.48;43.39;99482.16;10246814;28;953;-67
2024/02/06 01:59:31;;;;;;;;;;;;;;;17.46;43.24;99469.97;10247277;28;771;-67
2024/02/06 02:04:27;;;;;;;;;;;;;;;17.44;43.14;99475.31;10248189;28;888;-67
2024/02/06 02:09:23;;;;;;;;;;;;;;;17.44;43.01;99463.91;10247436;28;1890;-67
2024/02/06 02:14:18;;;;;;;;;;;;;;;17.42;43.28;99449.94;10247319;28;860;-67
2024/02/06 02:19:15;;;;;;;;;;;;;;;17.40;43.46;99465.00;10246522;28;893;-67
2024/02/06 02:24:11;;;;;;;;;;;;;;;17.40;43.28;99463.22;10246494;28;822;-67
2024/02/06 02:29:07;;;;;;;;;;;;;;;17.40;42.98;99443.91;10245881;28;1894;-67
2024/02/06 02:34:02;;;;;;;;;;;;;;;17.35;43.50;99443.28;10246012;28;783;-67
2024/02/06 02:38:59;;;;;;;;;;;;;;;17.38;43.23;99422.91;10245891;28;1109;-67
2024/02/06 02:43:56;;;;;;;;;;;;;;;17.39;43.17;99414.06;10245550;28;908;-67
2024/02/06 02:48:52;;;;;;;;;;;;;;;17.38;43.07;99408.88;10246108;28;1917;-67
2024/02/06 02:53:47;;;;;;;;;;;;;;;17.34;42.99;99383.59;10245797;28;790;-68
2024/02/06 02:58:43;;;;;;;;;;;;;;;17.37;43.10;99383.44;10244414;28;824;-67
2024/02/06 03:03:39;;;;;;;;;;;;;;;17.34;43.16;99404.66;10244946;28;894;-67
2024/02/06 03:08:35;;;;;;;;;;;;;;;17.31;43.17;99381.97;10245300;28;1964;-67
2024/02/06 03:13:31;;;;;;;;;;;;;;;17.29;43.32;99389.94;10245245;28;863;-67
2024/02/06 03:18:27;;;;;;;;;;;;;;;17.32;43.00;99383.69;10244509;28;889;-67
2024/02/06 03:23:24;;;;;;;;;;;;;;;17.31;43.04;99382.81;10245341;28;850;-67
2024/02/06 03:28:20;;;;;;;;;;;;;;;17.31;43.00;99374.91;10244135;28;1957;-67
2024/02/06 03:33:16;;;;;;;;;;;;;;;17.28;43.01;99369.78;10244019;28;1936;-67
2024/02/06 03:38:12;;;;;;;;;;;;;;;17.27;43.20;99365.47;10243964;28;822;-67
2024/02/06 03:43:08;;;;;;;;;;;;;;;17.26;43.10;99370.78;10243904;28;779;-67
2024/02/06 03:48:04;;;;;;;;;;;;;;;17.25;43.25;99364.66;10243984;28;1911;-67
2024/02/06 03:52:59;;;;;;;;;;;;;;;17.27;43.13;99357.56;10243732;28;923;-67
2024/02/06 03:57:55;;;;;;;;;;;;;;;17.22;43.20;99362.19;10243601;28;858;-67
2024/02/06 04:02:51;;;;;;;;;;;;;;;17.23;43.10;99366.50;10243845;28;909;-67
2024/02/06 04:07:47;;;;;;;;;;;;;;;17.22;43.45;99353.44;10244369;28;1906;-68
2024/02/06 04:12:43;;;;;;;;;;;;;;;17.21;43.34;99352.59;10251978;28;803;-67
2024/02/06 04:17:39;;;;;;;;;;;;;;;17.22;43.23;99353.44;10251800;28;825;-67
2024/02/06 04:22:35;;;;;;;;;;;;;;;17.24;43.16;99355.06;10251620;28;873;-67
2024/02/06 04:27:31;;;;;;;;;;;;;;;17.21;43.21;99355.22;10250975;28;1957;-67
2024/02/06 04:32:28;;;;;;;;;;;;;;;17.22;43.00;99348.16;10250516;28;1238;-67
2024/02/06 04:37:24;;;;;;;;;;;;;;;17.19;42.99;99343.91;10250381;28;872;-67
2024/02/06 04:42:20;;;;;;;;;;;;;;;17.25;43.02;99348.88;10251487;28;983;-67
2024/02/06 04:47:16;;;;;;;;;;;;;;;17.22;43.04;99335.00;10249347;28;1902;-67
2024/02/06 04:52:13;;;;;;;;;;;;;;;17.20;43.12;99334.22;10249955;28;746;-67
2024/02/06 04:57:09;;;;;;;;;;;;;;;17.20;43.53;99327.16;10249638;28;802;-67
2024/02/06 05:02:05;;;;;;;;;;;;;;;17.22;43.31;99325.31;10249356;28;1016;-68
2024/02/06 05:07:01;;;;;;;;;;;;;;;17.25;43.21;99324.31;10249299;28;1945;-68
2024/02/06 05:11:57;;;;;;;;;;;;;;;17.26;43.39;99315.47;10249270;28;988;-68
2024/02/06 05:16:53;;;;;;;;;;;;;;;17.26;43.41;99312.84;10248340;28;936;-68
2024/02/06 05:21:49;;;;;;;;;;;;;;;17.28;43.21;99311.00;10248057;28;798;-67
2024/02/06 05:26:45;;;;;;;;;;;;;;;17.28;43.22;99306.56;10249367;28;1902;-68
2024/02/06 05:31:41;;;;;;;;;;;;;;;17.28;43.33;99309.19;10248450;28;1085;-67
2024/02/06 05:36:37;;;;;;;;;;;;;;;17.30;43.43;99315.25;10248059;28;918;-67
2024/02/06 05:41:32;;;;;;;;;;;;;;;17.31;43.45;99303.78;10248818;28;859;-67
2024/02/06 05:46:28;;;;;;;;;;;;;;;17.33;43.55;99308.16;10247792;28;1910;-67
2024/02/06 05:51:24;;;;;;;;;;;;;;;17.35;43.31;99295.75;10248459;28;822;-67
2024/02/06 05:56:20;;;;;;;;;;;;;;;17.34;43.44;99300.16;10247523;28;886;-67
2024/02/06 06:01:16;;;;;;;;;;;;;;;17.35;43.34;99296.59;10247309;28;771;-68
2024/02/06 06:06:12;;;;;;;;;;;;;;;17.36;43.32;99294.81;10247266;28;1956;-67
2024/02/06 06:11:08;;;;;;;;;;;;;;;17.34;43.63;99281.69;10247486;28;819;-67
2024/02/06 06:16:03;;;;;;;;;;;;;;;17.35;43.42;99288.69;10246720;28;779;-67
2024/02/06 06:20:59;;;;;;;;;;;;;;;17.40;43.37;99280.56;10247150;28;857;-67
2024/02/06 06:25:57;;;;;;;;;;;;;;;17.38;43.34;99277.16;10246868;28;1898;-67
2024/02/06 06:30:53;;;;;;;;;;;;;;;17.38;43.55;99271.88;10245452;28;1482;-68
2024/02/06 06:35:49;;;;;;;;;;;;;;;17.40;43.37;99262.13;10245437;28;838;-67
2024/02/06 06:40:45;;;;;;;;;;;;;;;17.40;43.29;99278.78;10245718;28;888;-69
2024/02/06 06:45:41;;;;;;;;;;;;;;;17.44;43.16;99258.41;10246071;28;1919;-68
2024/02/06 06:50:37;;;;;;;;;;;;;;;17.42;43.52;99249.72;10245939;28;831;-68
2024/02/06 06:55:33;;;;;;;;;;;;;;;17.46;43.27;99264.47;10245856;28;803;-68
2024/02/06 07:00:29;;;;;;;;;;;;;;;17.45;43.44;99245.16;10245084;28;897;-67
2024/02/06 07:05:25;;;;;;;;;;;;;;;17.48;43.14;99249.44;10244819;28;1890;-67
2024/02/06 07:10:21;;;;;;;;;;;;;;;17.46;43.37;99248.66;10245301;28;803;-69
2024/02/06 07:15:16;;;;;;;;;;;;;;;17.46;43.29;99249.50;10244591;28;755;-70
2024/02/06 07:20:12;;;;;;;;;;;;;;;17.48;43.56;99239.75;10244472;28;819;-68
2024/02/06 07:25:09;;;;;;;;;;;;;;;17.49;43.39;99243.22;10244306;28;1914;-67
2024/02/06 07:30:05;;;;;;;;;;;;;;;17.53;43.12;99242.16;10244660;28;1269;-68
2024/02/06 07:35:01;;;;;;;;;;;;;;;17.57;43.24;99242.84;10244256;28;826;-68
2024/02/06 07:39:57;;;;;;;;;;;;;;;17.52;43.16;99245.69;10244620;28;885;-67
2024/02/06 07:44:52;;;;;;;;;;;;;;;17.54;43.25;99249.13;10248896;28;1963;-67
2024/02/06 07:49:48;;;;;;;;;;;;;;;17.54;42.99;99228.03;10252912;28;946;-67
2024/02/06 07:54:44;;;;;;;;;;;;;;;17.55;43.15;99239.41;10252761;28;806;-70
2024/02/06 07:59:41;;;;;;;;;;;;;;;17.57;43.16;99233.16;10252189;28;873;-68
2024/02/06 08:04:37;;;;;;;;;;;;;;;17.51;43.46;99239.59;10251553;28;939;-68
2024/02/06 08:09:33;;;;;;;;;;;;;;;17.52;43.44;99228.09;10252019;28;1894;-67
2024/02/06 08:14:29;;;;;;;;;;;;;;;17.51;43.27;99220.28;10251491;28;933;-68
2024/02/06 08:19:25;;;;;;;;;;;;;;;17.44;43.62;99229.41;10251210;28;843;-67
2024/02/06 08:24:21;;;;;;;;;;;;;;;17.40;43.74;99214.72;10250945;28;1695;-68
2024/02/06 08:29:17;;;;;;;;;;;;;;;17.38;43.76;99212.16;10250579;28;1907;-67
2024/02/06 08:34:13;;;;;;;;;;;;;;;17.36;43.86;99216.63;10250706;28;751;-68
2024/02/06 08:39:09;;;;;;;;;;;;;;;17.34;43.89;99215.00;10250328;28;846;-68
2024/02/06 08:44:08;;;;;;;;;;;;;;;17.33;43.86;99214.16;10250781;28;857;-68
2024/02/06 08:49:04;;;;;;;;;;;;;;;17.36;43.86;99213.16;10251108;28;1922;-67
2024/02/06 08:54:00;;;;;;;;;;;;;;;17.35;43.85;99224.63;10249597;28;775;-72
2024/02/06 08:58:56;;;;;;;;;;;;;;;17.34;43.83;99220.28;10249476;28;815;-68
2024/02/06 09:03:52;;;;;;;;;;;;;;;17.35;44.23;99228.13;10249609;28;787;-68
2024/02/06 09:08:48;;;;;;;;;;;;;;;17.36;43.98;99199.97;10249180;28;1951;-68
2024/02/06 09:13:44;;;;;;;;;;;;;;;17.39;43.96;99211.19;10250635;28;905;-68
2024/02/06 09:18:39;;;;;;;;;;;;;;;17.44;43.88;99205.72;10249193;28;743;-69
2024/02/06 09:23:35;;;;;;;;;;;;;;;17.43;43.95;99185.56;10248277;28;1038;-68
2024/02/06 09:28:32;;;;;;;;;;;;;;;17.44;43.87;99208.34;10247458;28;1959;-68
2024/02/06 09:33:28;;;;;;;;;;;;;;;17.43;43.93;99188.22;10247402;28;1243;-67
2024/02/06 09:38:23;;;;;;;;;;;;;;;17.44;43.84;99174.09;10248382;28;873;-68
2024/02/06 09:43:19;;;;;;;;;;;;;;;17.48;43.79;99191.47;10249048;28;810;-69
2024/02/06 09:48:15;;;;;;;;;;;;;;;17.45;43.85;99181.09;10248235;28;1919;-67
2024/02/06 09:53:11;;;;;;;;;;;;;;;17.46;44.07;99188.91;10247492;28;790;-67
2024/02/06 09:58:07;;;;;;;;;;;;;;;17.50;43.85;99181.69;10247234;28;875;-67
2024/02/06 10:03:03;;;;;;;;;;;;;;;17.54;43.93;99201.69;10246969;28;770;-67
2024/02/06 10:07:59;;;;;;;;;;;;;;;17.47;44.20;99190.59;10246803;28;1954;-67
2024/02/06 10:12:55;;;;;;;;;;;;;;;17.51;44.10;99186.03;10246596;28;948;-67
2024/02/06 10:17:51;;;;;;;;;;;;;;;17.53;44.03;99190.31;10246697;28;861;-68
2024/02/06 10:22:47;;;;;;;;;;;;;;;17.55;43.94;99186.72;10246855;28;851;-68
2024/02/06 10:27:43;;;;;;;;;;;;;;;17.55;43.98;99157.72;10245763;28;1902;-68
2024/02/06 10:32:38;;;;;;;;;;;;;;;17.59;44.14;99159.28;10246040;28;1394;-68
2024/02/06 10:37:35;;;;;;;;;;;;;;;17.58;44.06;99160.19;10245609;28;768;-68
2024/02/06 10:42:30;;;;;;;;;;;;;;;17.55;44.08;99161.22;10245599;28;932;-67
2024/02/06 10:47:26;;;;;;;;;;;;;;;17.57;44.24;99156.72;10245527;28;1911;-67
2024/02/06 10:52:22;;;;;;;;;;;;;;;17.56;44.26;99162.94;10245286;28;854;-67
2024/02/06 10:57:18;;;;;;;;;;;;;;;17.58;44.14;99168.09;10246114;28;865;-67
2024/02/06 11:02:14;;;;;;;;;;;;;;;17.58;44.05;99147.91;10245386;28;842;-67
2024/02/06 11:07:10;;;;;;;;;;;;;;;17.57;44.17;99151.47;10244631;28;1894;-67
2024/02/06 11:12:07;;;;;;;;;;;;;;;17.57;44.31;99159.38;10244418;28;755;-67
2024/02/06 11:17:03;;;;;;;;;;;;;;;17.56;44.29;99143.66;10244255;28;894;-67
2024/02/06 11:21:59;;;;;;;;;;;;;;;17.55;44.29;99145.41;10244288;28;846;-67
2024/02/06 11:26:55;;;;;;;;;;;;;;;17.54;44.37;99122.63;10243950;28;1898;-67
2024/02/06 11:31:51;;;;;;;;;;;;;;;17.58;44.38;99121.56;10243692;28;1109;-68
2024/02/06 11:36:47;;;;;;;;;;;;;;;17.63;44.05;99094.94;10243993;28;942;-68
2024/02/06 11:41:43;;;;;;;;;;;;;;;17.59;44.41;99083.72;10243851;28;795;-67
2024/02/06 11:46:39;;;;;;;;;;;;;;;17.58;44.18;99082.03;10244379;28;1973;-68
2024/02/06 11:51:35;;;;;;;;;;;;;;;17.59;44.22;99049.47;10243371;28;822;-68
2024/02/06 11:56:31;;;;;;;;;;;;;;;17.59;44.41;99065.28;10243985;28;892;-68
2024/02/06 12:01:27;;;;;;;;;;;;;;;17.58;44.35;99049.53;10242762;28;984;-68
2024/02/06 12:06:23;;;;;;;;;;;;;;;17.61;44.28;99073.09;10243246;28;1957;-69
2024/02/06 12:11:19;;;;;;;;;;;;;;;17.60;44.38;99063.47;10244426;28;853;-67
2024/02/06 12:16:15;;;;;;;;;;;;;;;17.56;44.38;99047.00;10243438;28;802;-67
2024/02/06 12:21:11;;;;;;;;;;;;;;;17.60;44.57;99055.56;10243727;28;849;-67
2024/02/06 12:26:07;;;;;;;;;;;;;;;17.64;44.50;99050.06;10242798;28;1898;-67
2024/02/06 12:31:03;;;;;;;;;;;;;;;17.62;44.55;99040.53;10246003;28;1811;-67
2024/02/06 12:35:59;;;;;;;;;;;;;;;17.57;44.44;99046.06;10244677;28;910;-68
2024/02/06 12:40:54;;;;;;;;;;;;;;;17.56;44.56;99031.19;10250528;28;794;-68
2024/02/06 12:45:50;;;;;;;;;;;;;;;17.64;44.46;99018.44;10249767;28;1910;-68
2024/02/06 12:50:46;;;;;;;;;;;;;;;17.58;44.48;99029.31;10249762;28;918;-71
2024/02/06 12:55:42;;;;;;;;;;;;;;;17.59;44.27;99023.09;10248070;28;806;-68
2024/02/06 13:00:38;;;;;;;;;;;;;;;17.59;44.58;99027.53;10249297;28;937;-68
2024/02/06 13:05:34;;;;;;;;;;;;;;;17.57;44.57;99011.78;10249125;28;1902;-67
2024/02/06 13:10:30;;;;;;;;;;;;;;;17.64;44.16;99002.63;10249699;28;877;-68
2024/02/06 13:15:26;;;;;;;;;;;;;;;17.59;44.30;98998.56;10249018;28;918;-67
2024/02/06 13:20:22;;;;;;;;;;;;;;;17.61;44.39;98994.91;10248230;28;846;-67
2024/02/06 13:25:17;;;;;;;;;;;;;;;17.62;44.18;98986.03;10248583;28;1910;-68
2024/02/06 13:30:16;;;;;;;;;;;;;;;17.59;44.36;98982.75;10248286;28;1256;-68
2024/02/06 13:35:12;;;;;;;;;;;;;;;17.62;44.39;98980.78;10248351;28;973;-68
2024/02/06 13:40:08;;;;;;;;;;;;;;;17.61;44.27;98976.44;10248151;28;1050;-69
2024/02/06 13:45:03;;;;;;;;;;;;;;;17.62;44.40;98961.47;10247511;28;947;-68
2024/02/06 13:49:59;;;;;;;;;;;;;;;17.62;44.12;98962.31;10247690;28;854;-67
2024/02/06 13:54:55;;;;;;;;;;;;;;;17.60;44.41;98944.91;10246727;28;814;-67
2024/02/06 13:59:51;;;;;;;;;;;;;;;17.60;44.28;98952.81;10246861;28;1057;-68
2024/02/06 14:04:47;;;;;;;;;;;;;;;17.60;44.18;98937.84;10247007;28;834;-67
2024/02/06 14:09:43;;;;;;;;;;;;;;;17.62;44.23;98933.34;10246767;28;1894;-67
2024/02/06 14:14:39;;;;;;;;;;;;;;;17.63;44.31;98927.16;10246605;28;858;-67
2024/02/06 14:19:35;;;;;;;;;;;;;;;17.60;44.22;98924.66;10246698;28;933;-67
2024/02/06 14:24:31;;;;;;;;;;;;;;;17.61;44.27;98915.00;10246873;28;860;-67
2024/02/06 14:29:27;;;;;;;;;;;;;;;17.58;44.43;98916.00;10245733;28;1890;-67
2024/02/06 14:34:22;;;;;;;;;;;;;;;17.60;44.19;98922.03;10246107;28;922;-67
2024/02/06 14:39:19;;;;;;;;;;;;;;;17.64;44.26;98912.19;10245690;28;795;-68
2024/02/06 14:44:15;;;;;;;;;;;;;;;17.63;44.17;98906.06;10245481;28;886;-67
2024/02/06 14:49:11;;;;;;;;;;;;;;;17.62;44.25;98898.25;10245240;28;1914;-68
2024/02/06 14:54:07;;;;;;;;;;;;;;;17.59;44.27;98880.81;10244213;28;874;-67
2024/02/06 14:59:02;;;;;;;;;;;;;;;17.54;44.14;98890.75;10244943;28;960;-67
2024/02/06 15:04:06;;;;;;;;;;;;;;;17.63;44.09;98873.56;10244234;28;852;-68
2024/02/06 15:09:02;;;;;;;;;;;;;;;17.60;44.29;98890.41;10245236;28;1898;-67
2024/02/06 15:13:57;;;;;;;;;;;;;;;17.60;44.20;98879.03;10243817;28;967;-67
2024/02/06 15:18:53;;;;;;;;;;;;;;;17.62;44.03;98871.88;10244368;28;810;-67
2024/02/06 15:23:49;;;;;;;;;;;;;;;17.59;44.02;98867.63;10244173;28;893;-68
2024/02/06 15:28:45;;;;;;;;;;;;;;;17.61;44.05;98881.59;10244540;28;1959;-67
2024/02/06 15:33:41;;;;;;;;;;;;;;;17.66;44.16;98883.97;10243222;28;1297;-67
2024/02/06 15:38:37;;;;;;;;;;;;;;;17.62;44.24;98887.69;10244574;28;954;-67
2024/02/06 15:43:33;;;;;;;;;;;;;;;17.65;44.35;98869.06;10244813;28;826;-67
2024/02/06 15:48:29;;;;;;;;;;;;;;;17.63;44.47;98863.91;10243682;28;1914;-67
2024/02/06 15:53:24;;;;;;;;;;;;;;;17.60;44.63;98876.38;10242955;28;804;-67
2024/02/06 15:58:20;;;;;;;;;;;;;;;17.61;44.53;98857.03;10243420;28;828;-67
2024/02/06 16:03:16;;;;;;;;;;;;;;;17.61;44.56;98862.28;10243356;28;922;-68
2024/02/06 16:08:12;;;;;;;;;;;;;;;17.61;44.53;98838.56;10250361;28;1885;-67
2024/02/06 16:13:08;;;;;;;;;;;;;;;17.60;44.59;98850.03;10252163;28;869;-68
2024/02/06 16:18:04;;;;;;;;;;;;;;;17.63;44.65;98865.66;10251081;28;876;-68
2024/02/06 16:23:00;;;;;;;;;;;;;;;17.64;44.52;98844.50;10251707;28;893;-67
2024/02/06 16:27:55;;;;;;;;;;;;;;;17.58;44.71;98858.03;10251218;28;1874;-68
2024/02/06 16:32:51;;;;;;;;;;;;;;;17.64;44.86;98876.13;10250548;28;1272;-68
2024/02/06 16:37:47;;;;;;;;;;;;;;;17.62;44.93;98875.38;10250484;28;783;-67
2024/02/06 16:42:43;;;;;;;;;;;;;;;17.62;44.93;98856.06;10250147;28;962;-68
2024/02/06 16:47:39;;;;;;;;;;;;;;;17.65;44.88;98854.09;10249934;28;1913;-68
2024/02/06 16:52:35;;;;;;;;;;;;;;;17.66;45.01;98845.28;10249227;28;822;-67
2024/02/06 16:57:31;;;;;;;;;;;;;;;17.64;44.92;98836.59;10249021;28;933;-68
2024/02/06 17:02:26;;;;;;;;;;;;;;;17.61;45.04;98834.16;10250177;28;919;-68
2024/02/06 17:07:22;;;;;;;;;;;;;;;17.58;45.09;98820.28;10249801;28;1898;-67
2024/02/06 17:12:18;;;;;;;;;;;;;;;17.57;45.03;98821.22;10249013;28;950;-67
2024/02/06 17:17:14;;;;;;;;;;;;;;;17.55;45.12;98833.63;10247986;28;989;-68
2024/02/06 17:22:13;;;;;;;;;;;;;;;17.59;44.94;98833.38;10249243;28;782;-68
2024/02/06 17:27:09;;;;;;;;;;;;;;;17.62;44.80;98809.47;10248439;28;1968;-68
2024/02/06 17:32:05;;;;;;;;;;;;;;;17.60;45.05;98829.78;10248499;28;1317;-68
2024/02/06 17:37:01;;;;;;;;;;;;;;;17.60;44.73;98824.53;10249314;28;854;-68
2024/02/06 17:41:56;;;;;;;;;;;;;;;17.61;44.81;98822.78;10247941;28;716;-67
2024/02/06 17:46:52;;;;;;;;;;;;;;;17.65;44.85;98822.47;10247695;28;1918;-67
2024/02/06 17:51:48;;;;;;;;;;;;;;;17.62;44.82;98817.38;10248183;28;831;-68
2024/02/06 17:56:44;;;;;;;;;;;;;;;17.63;44.70;98827.00;10248011;28;878;-68
2024/02/06 18:01:40;;;;;;;;;;;;;;;17.64;44.63;98806.78;10247826;28;924;-67
2024/02/06 18:06:36;;;;;;;;;;;;;;;17.64;44.78;98799.72;10246862;28;1898;-67
2024/02/06 18:11:32;;;;;;;;;;;;;;;17.65;44.71;98796.13;10248007;28;854;-68
2024/02/06 18:21:46;;;;;;;;;;;;;;;17.62;44.85;98772.59;10242733;28;1004;-67
2024/02/06 18:26:41;;;;;;;;;;;;;;;17.63;44.72;98781.34;10246020;28;1898;-67
2024/02/06 18:31:37;;;;;;;;;;;;;;;17.65;44.56;98771.56;10246356;28;1402;-68
2024/02/06 18:36:33;;;;;;;;;;;;;;;17.65;44.67;98768.94;10245926;28;814;-67
2024/02/06 18:41:29;;;;;;;;;;;;;;;17.68;44.43;98768.75;10245631;28;887;-68
2024/02/06 18:46:25;;;;;;;;;;;;;;;17.68;44.30;98753.81;10244777;28;1914;-67
2024/02/06 18:51:22;;;;;;;;;;;;;;;17.66;44.64;98757.47;10245228;28;764;-67
2024/02/06 18:56:18;;;;;;;;;;;;;;;17.66;44.35;98752.19;10245301;28;959;-67
2024/02/06 19:01:13;;;;;;;;;;;;;;;17.67;44.50;98754.72;10244361;28;996;-68
2024/02/06 19:06:09;;;;;;;;;;;;;;;17.66;44.55;98747.78;10245162;28;1902;-67
2024/02/06 19:11:07;;;;;;;;;;;;;;;17.71;44.42;98744.84;10245225;28;755;-67
2024/02/06 19:16:03;;;;;;;;;;;;;;;17.69;44.19;98737.03;10244495;28;1172;-67
2024/02/06 19:20:59;;;;;;;;;;;;;;;17.72;44.15;98742.13;10244322;28;851;-67
2024/02/06 19:25:55;;;;;;;;;;;;;;;17.70;44.25;98733.47;10244127;28;1898;-67
2024/02/06 19:30:52;;;;;;;;;;;;;;;17.71;44.14;98719.38;10244753;28;1255;-67
2024/02/06 19:35:48;;;;;;;;;;;;;;;17.71;44.24;98719.38;10244490;28;790;-68
2024/02/06 19:40:44;;;;;;;;;;;;;;;17.73;44.26;98717.47;10243896;28;784;-67
2024/02/06 19:45:40;;;;;;;;;;;;;;;17.75;44.38;98718.22;10243630;28;1918;-67
2024/02/06 19:50:35;;;;;;;;;;;;;;;17.71;44.30;98710.59;10244236;28;873;-67
2024/02/06 19:55:31;;;;;;;;;;;;;;;17.71;44.38;98713.22;10243558;28;766;-67
2024/02/06 20:00:27;;;;;;;;;;;;;;;17.72;44.42;98699.97;10243454;28;787;-67
2024/02/06 20:05:26;;;;;;;;;;;;;;;17.73;44.25;98695.53;10243253;28;1956;-67
2024/02/06 20:10:22;;;;;;;;;;;;;;;17.70;44.41;98701.84;10243311;28;787;-67
2024/02/06 20:15:18;;;;;;;;;;;;;;;17.81;44.10;98689.84;10243783;28;857;-67
2024/02/06 20:20:14;;;;;;;;;;;;;;;17.72;44.27;98691.22;10243064;28;914;-68
2024/02/06 20:25:10;;;;;;;;;;;;;;;17.73;44.32;98690.25;10243902;28;840;-67
2024/02/06 20:30:06;;;;;;;;;;;;;;;17.71;44.36;98690.38;10242802;28;1953;-67
2024/02/06 20:35:02;;;;;;;;;;;;;;;17.71;44.28;98681.59;10243510;28;807;-67
2024/02/06 20:39:58;;;;;;;;;;;;;;;17.71;44.36;98682.47;10243171;28;904;-67
2024/02/06 20:44:54;;;;;;;;;;;;;;;17.72;44.11;98685.94;10243144;28;1862;-67
2024/02/06 20:49:49;;;;;;;;;;;;;;;17.78;43.73;98671.53;10242645;28;1977;-67
2024/02/06 20:54:46;;;;;;;;;;;;;;;17.69;44.25;98675.59;10249426;28;806;-67
2024/02/06 20:59:42;;;;;;;;;;;;;;;17.69;44.22;98657.97;10249562;28;947;-67
2024/02/06 21:04:38;;;;;;;;;;;;;;;17.70;44.20;98662.31;10250272;28;841;-68
2024/02/06 21:09:34;;;;;;;;;;;;;;;17.67;44.18;98662.50;10248066;28;1886;-67
2024/02/06 21:14:30;;;;;;;;;;;;;;;17.68;44.19;98656.31;10249086;28;762;-67
2024/02/06 21:19:26;;;;;;;;;;;;;;;17.65;44.25;98655.63;10248863;28;804;-67
2024/02/06 21:24:24;;;;;;;;;;;;;;;17.64;44.08;98654.78;10249288;28;818;-67
2024/02/06 21:29:20;;;;;;;;;;;;;;;17.64;44.18;98652.16;10248065;28;1894;-67
2024/02/06 21:34:16;;;;;;;;;;;;;;;17.64;44.13;98632.84;10248819;28;961;-67
2024/02/06 21:39:16;;;;;;;;;;;;;;;17.64;44.09;98623.16;10248646;28;966;-67
2024/02/06 21:44:12;;;;;;;;;;;;;;;17.58;44.15;98618.25;10248029;28;791;-67
2024/02/06 21:49:08;;;;;;;;;;;;;;;17.60;43.98;98619.00;10248249;28;1919;-67
2024/02/06 21:54:04;;;;;;;;;;;;;;;17.60;43.93;98605.81;10248119;28;954;-67
2024/02/06 21:59:00;;;;;;;;;;;;;;;17.56;44.07;98601.69;10247488;28;771;-68
2024/02/06 22:03:56;;;;;;;;;;;;;;;17.60;43.90;98583.91;10246859;28;855;-67
2024/02/06 22:08:52;;;;;;;;;;;;;;;17.54;43.89;98574.59;10247249;28;1961;-68
2024/02/06 22:13:48;;;;;;;;;;;;;;;17.51;44.09;98556.34;10246979;28;886;-67
2024/02/06 22:18:44;;;;;;;;;;;;;;;17.49;44.00;98559.06;10247410;28;855;-68
2024/02/06 22:23:40;;;;;;;;;;;;;;;17.47;43.98;98557.44;10247212;28;783;-67
2024/02/06 22:28:36;;;;;;;;;;;;;;;17.45;44.23;98543.56;10246993;28;1973;-67
2024/02/06 22:33:31;;;;;;;;;;;;;;;17.41;44.35;98526.22;10246987;28;1399;-67
2024/02/06 22:38:27;;;;;;;;;;;;;;;17.38;44.22;98534.31;10246083;28;874;-67
2024/02/06 22:43:23;;;;;;;;;;;;;;;17.35;44.46;98534.50;10246312;28;850;-67
2024/02/06 22:48:19;;;;;;;;;;;;;;;17.31;44.34;98521.50;10246214;28;1934;-67
2024/02/06 22:53:15;;;;;;;;;;;;;;;17.28;44.22;98516.44;10245483;28;936;-67
2024/02/06 22:58:11;;;;;;;;;;;;;;;17.25;44.64;98518.41;10246018;28;819;-67
2024/02/06 23:03:07;;;;;;;;;;;;;;;17.23;44.74;98518.50;10245550;28;846;-67
2024/02/06 23:08:03;;;;;;;;;;;;;;;17.20;44.57;98518.69;10246106;28;1902;-67
2024/02/06 23:12:59;;;;;;;;;;;;;;;17.18;44.53;98509.19;10244688;28;815;-67
2024/02/06 23:17:55;;;;;;;;;;;;;;;17.15;44.69;98502.31;10244843;28;881;-67
2024/02/06 23:22:51;;;;;;;;;;;;;;;17.13;44.78;98482.28;10244574;28;862;-67
2024/02/06 23:27:47;;;;;;;;;;;;;;;17.09;44.86;98484.25;10244322;28;1898;-67
2024/02/06 23:32:43;;;;;;;;;;;;;;;17.08;44.85;98487.81;10244828;28;1093;-67
2024/02/06 23:37:39;;;;;;;;;;;;;;;17.05;44.93;98490.63;10244822;28;854;-67
2024/02/06 23:42:35;;;;;;;;;;;;;;;17.02;44.90;98478.50;10244724;28;846;-67
2024/02/06 23:47:31;;;;;;;;;;;;;;;17.01;44.96;98487.34;10243920;28;1914;-67
2024/02/06 23:52:27;;;;;;;;;;;;;;;16.99;45.03;98462.06;10244494;28;827;-67
2024/02/06 23:57:23;;;;;;;;;;;;;;;16.96;45.08;98457.00;10243808;28;830;-67
