Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:21;;;;;;;0.30;0.30;;;;;;;;;;6269494;22;20023;-92
2022/04/20 00:04:47;;;;;;;0.40;0.40;;;;;;;;;;6270215;22;20023;-92
2022/04/20 00:07:13;;;;;;;0.30;0.30;;;;;;;;;;6269574;22;20073;-92
2022/04/20 00:09:39;;;;;;;6.28;0.47;;;;;;;;;;6270422;22;20046;-93
2022/04/20 00:12:06;;;;;;;0.75;0.75;;;;;;;;;;6270982;22;20022;-93
2022/04/20 00:14:32;;;;;;;1.58;1.00;;;;;;;;;;6271678;22;20038;-93
2022/04/20 00:16:58;;;;;;;2.97;0.90;;;;;;;;;;6270987;22;20018;-92
2022/04/20 00:19:25;;;;;;;0.52;0.52;;;;;;;;;;6269888;22;20329;-93
2022/04/20 00:21:51;;;;;;;0.82;0.50;;;;;;;;;;6270277;22;20015;-93
2022/04/20 00:24:17;;;;;;;0.20;0.20;;;;;;;;;;6270549;22;20038;-93
2022/04/20 00:26:43;;;;;;;0.30;0.30;;;;;;;;;;6270040;22;20098;-93
2022/04/20 00:29:10;;;;;;;0.30;0.30;;;;;;;;;;6271097;22;20015;-93
2022/04/20 00:31:36;;;;;;;1.27;0.60;;;;;;;;;;6271774;22;20015;-93
2022/04/20 00:34:02;;;;;;;0.20;0.20;;;;;;;;;;6271951;22;20067;-93
2022/04/20 00:36:29;;;;;;;0.80;0.80;;;;;;;;;;6272467;22;20020;-93
2022/04/20 00:38:58;;;;;;;0.30;0.30;;;;;;;;;;6271443;22;20033;-93
2022/04/20 00:41:28;;;;;;;0.30;0.30;;;;;;;;;;6271103;22;20122;-93
2022/04/20 00:43:54;;;;;;;0.20;0.20;;;;;;;;;;6270695;22;20519;-93
2022/04/20 00:46:21;;;;;;;0.30;0.30;;;;;;;;;;6272085;22;20015;-93
2022/04/20 00:48:48;;;;;;;0.22;0.22;;;;;;;;;;6271617;22;20065;-93
2022/04/20 00:51:14;;;;;;;0.45;0.45;;;;;;;;;;6270412;22;20015;-93
2022/04/20 00:53:41;;;;;;;0.43;0.43;;;;;;;;;;6271041;22;20038;-93
2022/04/20 00:56:07;;;;;;;0.50;0.50;;;;;;;;;;6270864;22;20023;-93
2022/04/20 00:58:34;;;;;;;0.30;0.30;;;;;;;;;;6269081;22;20016;-93
2022/04/20 01:01:01;;;;;;;1.33;0.77;;;;;;;;;;6269651;22;20019;-92
2022/04/20 01:03:27;;;;;;;0.30;0.30;;;;;;;;;;6269288;22;20026;-93
2022/04/20 01:05:54;;;;;;;1.23;0.47;;;;;;;;;;6268844;22;20019;-92
2022/04/20 01:08:20;;;;;;;1.02;0.80;;;;;;;;;;6268773;22;20114;-92
2022/04/20 01:10:46;;;;;;;1.17;0.52;;;;;;;;;;6270347;22;20011;-92
2022/04/20 01:13:13;;;;;;;0.20;0.20;;;;;;;;;;6269761;22;20019;-92
2022/04/20 01:15:40;;;;;;;0.45;0.45;;;;;;;;;;6269345;22;20026;-93
2022/04/20 01:18:15;;;;;;;0.50;0.50;;;;;;;;;;6268566;22;20003;-92
2022/04/20 01:20:42;;;;;;;1.70;1.60;;;;;;;;;;6269343;22;20003;-93
2022/04/20 01:23:10;;;;;;;0.43;0.43;;;;;;;;;;6268226;22;20018;-93
2022/04/20 01:25:37;;;;;;;0.68;0.47;;;;;;;;;;6268272;22;20086;-92
2022/04/20 01:28:04;;;;;;;0.20;0.20;;;;;;;;;;6268646;22;20049;-93
2022/04/20 01:30:30;;;;;;;0.85;0.82;;;;;;;;;;6268978;22;20062;-92
2022/04/20 01:32:58;;;;;;;1.75;0.60;;;;;;;;;;6268143;22;20015;-91
2022/04/20 01:35:24;;;;;;;0.73;0.73;;;;;;;;;;6267988;22;20345;-91
2022/04/20 01:37:50;;;;;;;0.50;0.50;;;;;;;;;;6268073;22;20038;-91
2022/04/20 01:40:17;;;;;;;0.20;0.20;;;;;;;;;;6293845;22;20077;-92
2022/04/20 01:42:44;;;;;;;1.00;0.50;;;;;;;;;;6268494;22;20015;-91
2022/04/20 01:45:10;;;;;;;0.30;0.30;;;;;;;;;;6268273;22;20015;-92
2022/04/20 01:47:37;;;;;;;0.77;0.77;;;;;;;;;;6267311;22;20019;-90
2022/04/20 01:50:04;;;;;;;0.40;0.40;;;;;;;;;;6267226;22;20380;-91
2022/04/20 01:52:31;;;;;;;0.20;0.20;;;;;;;;;;6268104;22;20007;-92
2022/04/20 01:54:58;;;;;;;0.30;0.30;;;;;;;;;;6268179;22;20022;-93
2022/04/20 01:57:24;;;;;;;0.30;0.30;;;;;;;;;;6268709;22;20019;-93
2022/04/20 01:59:51;;;;;;;0.20;0.20;;;;;;;;;;6268483;22;20026;-93
2022/04/20 02:02:35;;;;;;;0.20;0.20;;;;;;;;;;6295046;22;20015;-92
2022/04/20 02:05:03;;;;;;;0.20;0.20;;;;;;;;;;6268727;22;20061;-93
2022/04/20 02:07:29;;;;;;;0.40;0.40;;;;;;;;;;6269840;22;20015;-93
2022/04/20 02:09:56;;;;;;;0.30;0.30;;;;;;;;;;6269807;22;20006;-93
2022/04/20 02:12:22;;;;;;;2.22;0.82;;;;;;;;;;6269329;22;20021;-93
2022/04/20 02:14:48;;;;;;;0.40;0.40;;;;;;;;;;6269387;22;20034;-91
2022/04/20 02:17:14;;;;;;;0.38;0.38;;;;;;;;;;6268823;22;20357;-92
2022/04/20 02:19:40;;;;;;;0.20;0.20;;;;;;;;;;6269355;22;20015;-92
2022/04/20 02:22:06;;;;;;;0.30;0.30;;;;;;;;;;6267852;22;20022;-91
2022/04/20 02:24:32;;;;;;;0.40;0.40;;;;;;;;;;6268468;22;20011;-92
2022/04/20 02:26:59;;;;;;;0.68;0.60;;;;;;;;;;6268255;22;20011;-92
2022/04/20 02:29:25;;;;;;;0.30;0.30;;;;;;;;;;6268347;22;20016;-93
2022/04/20 02:31:51;;;;;;;0.88;0.80;;;;;;;;;;6269230;22;20496;-93
2022/04/20 02:34:17;;;;;;;0.20;0.20;;;;;;;;;;6268069;22;20019;-92
2022/04/20 02:36:43;;;;;;;0.30;0.30;;;;;;;;;;6267264;22;20080;-92
2022/04/20 02:39:32;;;;;;;1.52;1.45;;;;;;;;;;6268909;22;20020;-93
2022/04/20 02:41:59;;;;;;;0.52;0.52;;;;;;;;;;6267765;22;20071;-91
2022/04/20 02:44:25;;;;;;;3.67;1.45;;;;;;;;;;6267091;22;20026;-92
2022/04/20 02:46:55;;;;;;;1.17;0.95;;;;;;;;;;6267837;22;20043;-92
2022/04/20 02:49:22;;;;;;;0.43;0.30;;;;;;;;;;6267359;22;20011;-92
2022/04/20 02:51:48;;;;;;;0.30;0.30;;;;;;;;;;6268626;22;20019;-92
2022/04/20 02:54:16;;;;;;;0.30;0.30;;;;;;;;;;6269543;22;20026;-92
2022/04/20 02:56:42;;;;;;;0.52;0.52;;;;;;;;;;6269654;22;20019;-93
2022/04/20 02:59:09;;;;;;;0.30;0.30;;;;;;;;;;6269102;22;20010;-93
2022/04/20 03:01:35;;;;;;;0.30;0.30;;;;;;;;;;6270396;22;20019;-92
2022/04/20 03:04:01;;;;;;;0.35;0.35;;;;;;;;;;6268772;22;20018;-92
2022/04/20 03:06:27;;;;;;;0.20;0.20;;;;;;;;;;6269251;22;20027;-93
2022/04/20 03:08:54;;;;;;;0.90;0.77;;;;;;;;;;6270555;22;20105;-93
2022/04/20 03:11:20;;;;;;;1.92;1.73;;;;;;;;;;6270401;22;20022;-92
2022/04/20 03:13:47;;;;;;;1.75;1.08;;;;;;;;;;6268218;22;20019;-93
2022/04/20 03:16:13;;;;;;;1.45;0.98;;;;;;;;;;6268808;22;20023;-92
2022/04/20 03:18:40;;;;;;;0.60;0.60;;;;;;;;;;6269684;22;20019;-92
2022/04/20 03:21:06;;;;;;;0.30;0.30;;;;;;;;;;6269322;22;20020;-93
2022/04/20 03:23:32;;;;;;;0.73;0.73;;;;;;;;;;6269533;22;20099;-92
2022/04/20 03:25:58;;;;;;;0.40;0.40;;;;;;;;;;6269435;22;20071;-92
2022/04/20 03:28:25;;;;;;;0.40;0.40;;;;;;;;;;6270360;22;20015;-92
2022/04/20 03:30:51;;;;;;;0.22;0.22;;;;;;;;;;6270901;22;20098;-92
2022/04/20 03:33:17;;;;;;;2.13;1.15;;;;;;;;;;6269614;22;20015;-92
2022/04/20 03:35:46;;;;;;;0.30;0.30;;;;;;;;;;6295698;22;20018;-92
2022/04/20 03:38:13;;;;;;;0.30;0.30;;;;;;;;;;6270222;22;20022;-92
2022/04/20 03:40:39;;;;;;;0.30;0.30;;;;;;;;;;6269971;22;20011;-92
2022/04/20 03:43:06;;;;;;;0.50;0.50;;;;;;;;;;6270009;22;20017;-92
2022/04/20 03:45:32;;;;;;;0.25;0.25;;;;;;;;;;6268955;22;20007;-92
2022/04/20 03:47:59;;;;;;;0.50;0.50;;;;;;;;;;6294731;22;20011;-93
2022/04/20 03:50:25;;;;;;;4.32;1.67;;;;;;;;;;6269408;22;20024;-92
2022/04/20 03:52:52;;;;;;;0.30;0.30;;;;;;;;;;6268417;22;20015;-92
2022/04/20 03:55:18;;;;;;;0.30;0.30;;;;;;;;;;6293933;22;20015;-92
2022/04/20 03:57:48;;;;;;;0.88;0.80;;;;;;;;;;6270329;22;20018;-91
2022/04/20 04:00:14;;;;;;;1.00;0.85;;;;;;;;;;6270416;22;20031;-92
2022/04/20 04:02:43;;;;;;;1.20;1.08;;;;;;;;;;6270573;22;20030;-91
2022/04/20 04:05:09;;;;;;;0.40;0.40;;;;;;;;;;6270382;22;20043;-91
2022/04/20 04:07:37;;;;;;;0.40;0.40;;;;;;;;;;6270683;22;20015;-92
2022/04/20 04:10:06;;;;;;;1.80;1.38;;;;;;;;;;6271816;22;20100;-92
2022/04/20 04:12:35;;;;;;;1.13;1.00;;;;;;;;;;6271262;22;20021;-92
2022/04/20 04:15:01;;;;;;;0.30;0.30;;;;;;;;;;6271618;22;20019;-92
2022/04/20 04:17:29;;;;;;;0.40;0.40;;;;;;;;;;6271148;22;20029;-92
2022/04/20 04:19:56;;;;;;;0.28;0.28;;;;;;;;;;6272179;22;20015;-93
2022/04/20 04:22:22;;;;;;;0.80;0.80;;;;;;;;;;6270965;22;20012;-92
2022/04/20 04:24:49;;;;;;;0.38;0.38;;;;;;;;;;6271544;22;20015;-92
2022/04/20 04:27:18;;;;;;;0.40;0.40;;;;;;;;;;6271492;22;20012;-92
2022/04/20 04:29:44;;;;;;;0.47;0.47;;;;;;;;;;6271385;22;20019;-92
2022/04/20 04:32:12;;;;;;;2.53;1.00;;;;;;;;;;6271451;22;20015;-92
2022/04/20 04:34:44;;;;;;;0.60;0.55;;;;;;;;;;6297717;22;20015;-91
2022/04/20 04:37:13;;;;;;;0.32;0.32;;;;;;;;;;6270823;22;20049;-91
2022/04/20 04:39:42;;;;;;;0.68;0.55;;;;;;;;;;6271336;22;20062;-92
2022/04/20 04:42:10;;;;;;;0.40;0.40;;;;;;;;;;6271310;22;20015;-91
2022/04/20 04:44:40;;;;;;;0.63;0.63;;;;;;;;;;6298394;22;20380;-92
2022/04/20 04:49:51;;;;;;;0.30;0.30;;;;;;;;;;6297226;22;20023;-92
2022/04/20 04:52:19;;;;;;;3.40;1.25;;;;;;;;;;6272070;22;20020;-93
2022/04/20 04:54:48;;;;;;;0.20;0.20;;;;;;;;;;6297250;22;20015;-92
2022/04/20 04:57:24;;;;;;;0.30;0.30;;;;;;;;;;6270238;22;20023;-92
2022/04/20 04:59:51;;;;;;;0.60;0.60;;;;;;;;;;6288679;22;20022;-91
2022/04/20 05:02:19;;;;;;;0.52;0.52;;;;;;;;;;6270809;22;20011;-92
2022/04/20 05:04:48;;;;;;;0.55;0.55;;;;;;;;;;6270166;22;19995;-92
2022/04/20 05:07:14;;;;;;;0.68;0.68;;;;;;;;;;6270195;22;20041;-92
2022/04/20 05:09:40;;;;;;;0.20;0.20;;;;;;;;;;6271119;22;20023;-92
2022/04/20 05:12:07;;;;;;;0.55;0.55;;;;;;;;;;6269855;22;20101;-92
2022/04/20 05:14:36;;;;;;;0.30;0.30;;;;;;;;;;6295189;22;20019;-92
2022/04/20 05:17:02;;;;;;;0.30;0.30;;;;;;;;;;6269930;22;20065;-92
2022/04/20 05:19:29;;;;;;;0.30;0.30;;;;;;;;;;6269415;22;20023;-91
2022/04/20 05:21:55;;;;;;;0.40;0.40;;;;;;;;;;6267676;22;20055;-91
2022/04/20 05:24:28;;;;;;;0.32;0.32;;;;;;;;;;6293284;22;20018;-93
2022/04/20 05:26:55;;;;;;;0.30;0.30;;;;;;;;;;6268418;22;20097;-92
2022/04/20 05:29:22;;;;;;;0.30;0.30;;;;;;;;;;6270564;22;19999;-92
2022/04/20 05:31:52;;;;;;;1.23;1.13;;;;;;;;;;6269524;22;20016;-91
2022/04/20 05:34:18;;;;;;;0.20;0.20;;;;;;;;;;6268256;22;20011;-92
2022/04/20 05:42:18;;;;;;;1.95;1.27;;;;;;;;;;6294448;22;20026;-91
2022/04/20 05:44:47;;;;;;;1.70;1.30;;;;;;;;;;6269349;22;20022;-92
2022/04/20 05:47:13;;;;;;;1.05;0.85;;;;;;;;;;6268667;22;20050;-91
2022/04/20 05:49:39;;;;;;;1.60;1.05;;;;;;;;;;6268112;22;20022;-92
2022/04/20 05:52:06;;;;;;;1.95;1.25;;;;;;;;;;6269301;22;20441;-92
2022/04/20 05:54:32;;;;;;;1.25;0.85;;;;;;;;;;6267742;22;20078;-90
2022/04/20 05:56:58;;;;;;;0.90;0.75;;;;;;;;;;6263338;22;20015;-89
2022/04/20 05:59:26;;;;;;;4.13;1.27;;;;;;;;;;6263613;22;20105;-91
2022/04/20 06:01:54;;;;;;;1.10;0.70;;;;;;;;;;6264328;22;20022;-91
2022/04/20 06:04:20;;;;;;;1.77;1.25;;;;;;;;;;6285117;22;20082;-90
2022/04/20 06:06:46;;;;;;;0.28;0.28;;;;;;;;;;6265603;22;20015;-91
2022/04/20 06:09:12;;;;;;;0.85;0.68;;;;;;;;;;6259843;22;20456;-89
2022/04/20 06:11:39;;;;;;;1.65;0.57;;;;;;;;;;6265846;22;20205;-91
2022/04/20 06:14:05;;;;;;;1.40;1.02;;;;;;;;;;6267530;22;20023;-92
2022/04/20 06:16:31;;;;;;;2.88;1.63;;;;;;;;;;6268298;22;20012;-92
2022/04/20 06:18:57;;;;;;;2.53;1.15;;;;;;;;;;6268684;22;20311;-92
2022/04/20 06:21:23;;;;;;;0.75;0.70;;;;;;;;;;6265920;22;20015;-91
2022/04/20 06:23:49;;;;;;;0.30;0.30;;;;;;;;;;6267570;22;20015;-91
2022/04/20 06:26:15;;;;;;;1.58;0.93;;;;;;;;;;6266319;22;20042;-93
2022/04/20 06:28:41;;;;;;;1.17;1.00;;;;;;;;;;6269470;22;20019;-92
2022/04/20 06:31:07;;;;;;;1.65;1.55;;;;;;;;;;6271081;22;20022;-93
2022/04/20 06:33:33;;;;;;;1.23;0.63;;;;;;;;;;6270596;22;20030;-92
2022/04/20 06:36:00;;;;;;;1.67;1.08;;;;;;;;;;6267522;22;20042;-90
2022/04/20 06:38:26;;;;;;;1.42;0.85;;;;;;;;;;6267404;22;20015;-91
2022/04/20 06:40:53;;;;;;;1.92;1.10;;;;;;;;;;6266795;22;20019;-92
2022/04/20 06:43:19;;;;;;;1.33;1.17;;;;;;;;;;6265145;22;20011;-89
2022/04/20 06:45:45;;;;;;;0.50;0.50;;;;;;;;;;6266804;22;20019;-91
2022/04/20 06:48:11;;;;;;;4.72;1.40;;;;;;;;;;6266882;22;20022;-92
2022/04/20 06:50:39;;;;;;;7.75;2.05;;;;;;;;;;6265884;22;20352;-90
2022/04/20 06:58:39;;;;;;;0.57;0.47;;;;;;;;;;6293209;22;20057;-90
2022/04/20 07:01:07;;;;;;;1.38;0.77;;;;;;;;;;6263057;22;20012;-89
2022/04/20 07:03:33;;;;;;;1.00;0.40;;;;;;;;;;6262820;22;20018;-86
2022/04/20 07:06:00;;;;;;;1.27;0.85;;;;;;;;;;6262299;22;20049;-90
2022/04/20 07:08:26;;;;;;;2.08;1.20;;;;;;;;;;6265208;22;20157;-91
2022/04/20 07:10:53;;;;;;;1.90;1.25;;;;;;;;;;6262817;22;20019;-90
2022/04/20 07:13:19;;;;;;;0.80;0.47;;;;;;;;;;6263464;22;20074;-91
2022/04/20 07:15:45;;;;;;;1.98;0.75;;;;;;;;;;6264954;22;20015;-91
2022/04/20 07:18:12;;;;;;;2.22;1.45;;;;;;;;;;6267891;22;20019;-92
2022/04/20 07:20:41;;;;;;;1.80;1.25;;;;;;;;;;6268282;22;20042;-92
2022/04/20 07:23:07;;;;;;;0.73;0.55;;;;;;;;;;6267487;22;20022;-90
2022/04/20 07:25:33;;;;;;;1.83;1.33;;;;;;;;;;6266512;22;20093;-90
2022/04/20 07:27:59;;;;;;;0.30;0.30;;;;;;;;;;6265061;22;20015;-91
2022/04/20 07:30:28;;;;;;;1.15;0.75;;;;;;;;;;6265546;22;20011;-93
2022/04/20 07:32:56;;;;;;;7.07;1.38;;;;;;;;;;6267141;22;20019;-91
2022/04/20 07:35:22;;;;;;;2.03;1.08;;;;;;;;;;6266872;22;20015;-89
2022/04/20 07:37:48;;;;;;;0.63;0.55;;;;;;;;;;6262067;22;20042;-90
2022/04/20 07:40:14;;;;;;;1.80;1.20;;;;;;;;;;6293170;22;20015;-92
2022/04/20 07:42:41;;;;;;;1.05;0.80;;;;;;;;;;6268154;22;20341;-91
2022/04/20 07:45:07;;;;;;;0.95;0.75;;;;;;;;;;6262411;22;20023;-88
2022/04/20 07:47:33;;;;;;;1.73;1.25;;;;;;;;;;6256830;22;20011;-88
2022/04/20 07:50:18;;;;;;;0.40;0.40;;;;;;;;;;6283408;22;20011;-87
2022/04/20 07:53:07;;;;;;;0.88;0.70;;;;;;;;;;6255406;22;20046;-88
2022/04/20 07:55:33;;;;;;;3.97;1.20;;;;;;;;;;6254705;22;20046;-87
2022/04/20 07:58:00;;;;;;;0.40;0.40;;;;;;;;;;6280578;22;20437;-87
2022/04/20 08:00:27;;;;;;;1.75;1.20;;;;;;;;;;6254822;22;20011;-88
2022/04/20 08:03:10;;;;;;;1.73;0.85;;;;;;;;;;6261896;22;20696;-93
2022/04/20 08:05:54;;;;;;;0.73;0.70;;;;;;;;;;6267440;22;20019;-91
2022/04/20 08:08:21;;;;;;;3.17;1.70;;;;;;;;;;6267236;22;20015;-91
2022/04/20 08:10:47;;;;;;;0.43;0.35;;;;;;;;;;6266035;22;20019;-90
2022/04/20 08:15:58;;;;;;;0.63;0.47;;;;;;;;;;6292232;22;20045;-94
2022/04/20 08:18:24;;;;;;;0.63;0.52;;;;;;;;;;6270529;22;20023;-92
2022/04/20 08:20:51;;;;;;;1.63;0.93;;;;;;;;;;6268716;22;20022;-94
2022/04/20 08:23:17;;;;;;;0.40;0.40;;;;;;;;;;6270054;22;20018;-93
2022/04/20 08:25:44;;;;;;;1.13;0.90;;;;;;;;;;6271249;22;20015;-95
2022/04/20 08:28:10;;;;;;;1.30;0.93;;;;;;;;;;6269618;22;20053;-92
2022/04/20 08:30:37;;;;;;;5.53;1.50;;;;;;;;;;6270135;22;20019;-93
2022/04/20 08:33:06;;;;;;;0.28;0.28;;;;;;;;;;6264304;22;20026;-90
2022/04/20 08:35:33;;;;;;;3.03;1.35;;;;;;;;;;6261230;22;20353;-91
2022/04/20 08:37:59;;;;;;;0.38;0.38;;;;;;;;;;6262766;22;20026;-90
2022/04/20 08:40:26;;;;;;;0.95;0.63;;;;;;;;;;6263452;22;20019;-90
2022/04/20 08:42:52;;;;;;;1.00;0.40;;;;;;;;;;6259008;22;20019;-88
2022/04/20 08:45:20;;;;;;;7.32;5.20;;;;;;;;;;6259986;22;20022;-89
2022/04/20 08:47:49;;;;;;;0.55;0.43;;;;;;;;;;6258821;22;20011;-89
2022/04/20 08:50:15;;;;;;;0.52;0.52;;;;;;;;;;6260515;22;20153;-91
2022/04/20 08:52:42;;;;;;;1.23;0.70;;;;;;;;;;6261665;22;20397;-88
2022/04/20 08:55:09;;;;;;;1.98;0.80;;;;;;;;;;6262617;22;20107;-88
2022/04/20 08:57:35;;;;;;;1.27;0.60;;;;;;;;;;6288987;22;20015;-90
2022/04/20 09:00:02;;;;;;;1.38;0.82;;;;;;;;;;6264294;22;20018;-91
2022/04/20 09:02:28;;;;;;;0.82;0.52;;;;;;;;;;6265978;22;20071;-91
2022/04/20 09:04:56;;;;;;;1.15;0.70;;;;;;;;;;6267550;22;20019;-92
2022/04/20 09:07:23;;;;;;;2.85;1.58;;;;;;;;;;6266985;22;20023;-92
2022/04/20 09:09:50;;;;;;;1.75;1.02;;;;;;;;;;6293981;22;20015;-89
2022/04/20 09:12:20;;;;;;;1.85;0.88;;;;;;;;;;6259842;22;20015;-84
2022/04/20 09:14:50;;;;;;;1.67;1.02;;;;;;;;;;6254961;22;20098;-82
2022/04/20 09:17:22;;;;;;;2.13;1.55;;;;;;;;;;6257242;22;20345;-87
2022/04/20 09:19:51;;;;;;;0.88;0.65;;;;;;;;;;6257609;22;20023;-87
2022/04/20 09:22:25;;;;;;;2.72;1.58;;;;;;;;;;6257010;22;20011;-87
2022/04/20 09:25:14;;;;;;;0.85;0.50;;;;;;;;;;6256804;22;20029;-86
2022/04/20 09:27:41;;;;;;;1.60;0.95;;;;;;;;;;6281818;22;20064;-86
2022/04/20 09:30:12;;;;;;;0.90;0.60;;;;;;;;;;6258174;22;20023;-88
2022/04/20 09:32:39;;;;;;;1.80;0.95;;;;;;;;;;6259426;22;20015;-87
2022/04/20 09:35:09;;;;;;;0.73;0.60;;;;;;;;;;6259542;22;20026;-88
2022/04/20 09:37:38;;;;;;;3.25;1.50;;;;;;;;;;6261488;22;20015;-88
2022/04/20 09:40:05;;;;;;;10.27;0.93;;;;;;;;;;6261327;22;20037;-88
2022/04/20 09:42:34;;;;;;;1.85;0.40;;;;;;;;;;6261757;22;20015;-89
2022/04/20 09:45:04;;;;;;;0.45;0.45;;;;;;;;;;6260972;22;20011;-88
2022/04/20 09:50:21;;;;;;;0.57;0.45;;;;;;;;;;6285827;22;20459;-89
2022/04/20 09:52:48;;;;;;;0.35;0.35;;;;;;;;;;6260628;22;20019;-88
2022/04/20 09:55:18;;;;;;;1.65;0.85;;;;;;;;;;6260448;22;20413;-88
2022/04/20 09:57:45;;;;;;;0.30;0.15;;;;;;;;;;6261209;22;20015;-88
2022/04/20 10:00:12;;;;;;;1.75;0.65;;;;;;;;;;6259795;22;20011;-88
2022/04/20 10:02:39;;;;;;;0.82;0.57;;;;;;;;;;6258998;22;20340;-87
2022/04/20 10:05:05;;;;;;;0.25;0.25;;;;;;;;;;6283489;22;20030;-88
2022/04/20 10:07:31;;;;;;;0.30;0.30;;;;;;;;;;6260545;22;20016;-87
2022/04/20 10:09:58;;;;;;;3.03;0.32;;;;;;;;;;6260161;22;20082;-89
2022/04/20 10:12:24;;;;;;;3.78;0.95;;;;;;;;;;6261083;22;20436;-88
2022/04/20 10:17:46;;;;;;;0.63;0.25;;;;;;;;;;6284841;22;20019;-87
2022/04/20 10:20:13;;;;;;;1.70;0.93;;;;;;;;;;6260389;22;20015;-88
2022/04/20 10:22:40;;;;;;;1.10;0.63;;;;;;;;;;6260133;22;20019;-88
2022/04/20 10:25:06;;;;;;;0.90;0.63;;;;;;;;;;6285677;22;20399;-88
2022/04/20 10:27:35;;;;;;;1.60;0.50;;;;;;;;;;6259617;22;20015;-88
2022/04/20 10:30:10;;;;;;;0.90;0.85;;;;;;;;;;6260287;22;20015;-88
2022/04/20 10:32:49;;;;;;;0.10;0.10;;;;;;;;;;6260053;22;20022;-89
2022/04/20 10:35:16;;;;;;;2.67;1.00;;;;;;;;;;6260297;22;20019;-89
2022/04/20 10:38:02;;;;;;;0.40;0.20;;;;;;;;;;6261128;22;20038;-89
2022/04/20 10:40:28;;;;;;;0.95;0.55;;;;;;;;;;6286272;22;20022;-88
2022/04/20 10:43:13;;;;;;;0.40;0.40;;;;;;;;;;6260105;22;20356;-88
2022/04/20 10:46:01;;;;;;;0.68;0.47;;;;;;;;;;6287557;22;20011;-90
2022/04/20 10:48:27;;;;;;;0.40;0.30;;;;;;;;;;6260590;22;20026;-89
2022/04/20 10:51:14;;;;;;;1.30;0.80;;;;;;;;;;6260812;22;20015;-88
2022/04/20 10:53:42;;;;;;;0.52;0.50;;;;;;;;;;6285259;22;20015;-89
2022/04/20 10:56:10;;;;;;;1.45;0.93;;;;;;;;;;6259888;22;20019;-89
2022/04/20 10:58:38;;;;;;;0.60;0.50;;;;;;;;;;6258657;22;20238;-89
2022/04/20 11:01:09;;;;;;;4.60;1.15;;;;;;;;;;6259484;22;20023;-88
2022/04/20 11:04:04;;;;;;;0.28;0.28;;;;;;;;;;6257726;22;20019;-89
2022/04/20 11:06:30;;;;;;;;;;;;;;;;;;6258903;22;20008;-91
2022/04/20 11:09:00;;;;;;;1.27;0.60;;;;;;;;;;6257118;22;19990;-92
2022/04/20 11:20:07;;;;;;;0.63;0.47;;;;;;;;;;6287038;22;20023;-87
2022/04/20 11:22:44;;;;;;;0.40;0.35;;;;;;;;;;6258288;22;20588;-86
2022/04/20 11:25:11;;;;;;;3.80;1.15;;;;;;;;;;6261452;22;20015;-89
2022/04/20 11:27:37;;;;;;;4.35;1.70;;;;;;;;;;6286684;22;20016;-89
2022/04/20 11:30:07;;;;;;;0.75;0.45;;;;;;;;;;6263345;22;20016;-92
2022/04/20 11:32:35;;;;;;;0.75;0.47;;;;;;;;;;6265425;22;20014;-91
2022/04/20 11:35:05;;;;;;;0.98;0.80;;;;;;;;;;6265062;22;20023;-90
2022/04/20 11:37:33;;;;;;;1.52;0.98;;;;;;;;;;6262745;22;20085;-88
2022/04/20 11:40:00;;;;;;;0.50;0.40;;;;;;;;;;6264235;22;20445;-89
2022/04/20 11:42:27;;;;;;;0.45;0.30;;;;;;;;;;6267478;22;20145;-91
2022/04/20 11:44:53;;;;;;;1.25;0.75;;;;;;;;;;6268255;22;20015;-91
2022/04/20 11:47:46;;;;;;;1.05;0.88;;;;;;;;;;6291788;22;20050;-91
2022/04/20 11:50:12;;;;;;;1.02;0.68;;;;;;;;;;6270760;22;20007;-91
2022/04/20 11:52:38;;;;;;;1.40;0.82;;;;;;;;;;6262594;22;20383;-87
2022/04/20 11:55:05;;;;;;;1.45;0.80;;;;;;;;;;6258572;22;20153;-91
2022/04/20 11:57:31;;;;;;;2.25;1.17;;;;;;;;;;6261553;22;20348;-88
2022/04/20 11:59:59;;;;;;;0.30;0.30;;;;;;;;;;6287848;22;20028;-87
2022/04/20 12:02:25;;;;;;;4.30;0.52;;;;;;;;;;6257912;22;20344;-88
2022/04/20 12:05:03;;;;;;;1.25;0.88;;;;;;;;;;6257168;22;20040;-84
2022/04/20 12:07:32;;;;;;;0.25;0.25;;;;;;;;;;6256506;22;20022;-87
2022/04/20 12:10:02;;;;;;;4.22;1.40;;;;;;;;;;6282369;22;20015;-88
2022/04/20 12:12:30;;;;;;;2.17;0.57;;;;;;;;;;6257539;22;20055;-87
2022/04/20 12:15:07;;;;;;;1.08;0.93;;;;;;;;;;6258477;22;20019;-93
2022/04/20 12:17:33;;;;;;;1.70;0.88;;;;;;;;;;6262418;22;20356;-88
2022/04/20 12:19:59;;;;;;;0.08;0.08;;;;;;;;;;6265574;22;20045;-92
2022/04/20 12:22:26;;;;;;;0.65;0.50;;;;;;;;;;6270192;22;20042;-94
2022/04/20 12:25:04;;;;;;;0.30;0.20;;;;;;;;;;6269067;22;20015;-91
2022/04/20 12:27:30;;;;;;;1.40;0.85;;;;;;;;;;6266672;22;20011;-91
2022/04/20 12:29:58;;;;;;;0.90;0.55;;;;;;;;;;6266858;22;20015;-91
2022/04/20 12:32:30;;;;;;;1.13;0.80;;;;;;;;;;6266726;22;20019;-90
2022/04/20 12:35:02;;;;;;;0.57;0.45;;;;;;;;;;6290537;22;20019;-92
2022/04/20 12:37:29;;;;;;;0.20;0.20;;;;;;;;;;6266444;22;20061;-91
2022/04/20 12:39:55;;;;;;;1.40;0.80;;;;;;;;;;6268938;22;20023;-92
2022/04/20 12:42:21;;;;;;;1.08;0.73;;;;;;;;;;6268612;22;20019;-93
2022/04/20 12:44:59;;;;;;;0.68;0.52;;;;;;;;;;6269538;22;20023;-93
2022/04/20 12:47:30;;;;;;;1.08;0.73;;;;;;;;;;6269032;22;20015;-93
2022/04/20 12:50:03;;;;;;;2.47;0.85;;;;;;;;;;6267866;22;20046;-96
2022/04/20 12:52:30;;;;;;;2.05;0.68;;;;;;;;;;6266403;22;20433;-89
2022/04/20 12:55:00;;;;;;;0.95;0.68;;;;;;;;;;6261579;22;20051;-89
2022/04/20 13:03:05;;;;;;;0.40;0.40;;;;;;;;;;6284897;22;20080;-89
2022/04/20 13:05:32;;;;;;;0.30;0.30;;;;;;;;;;6261332;22;20345;-87
2022/04/20 13:07:59;;;;;;;0.50;0.43;;;;;;;;;;6258612;22;20011;-87
2022/04/20 13:10:25;;;;;;;2.38;0.60;;;;;;;;;;6259886;22;20342;-91
2022/04/20 13:12:52;;;;;;;0.20;0.15;;;;;;;;;;6267492;22;20019;-91
2022/04/20 13:15:18;;;;;;;0.22;0.22;;;;;;;;;;6269254;22;20349;-94
2022/04/20 13:17:45;;;;;;;0.43;0.40;;;;;;;;;;6269641;22;20365;-93
2022/04/20 13:20:11;;;;;;;6.22;0.40;;;;;;;;;;6264818;22;20026;-91
2022/04/20 13:22:37;;;;;;;0.50;0.50;;;;;;;;;;6264772;22;20015;-91
2022/04/20 13:27:54;;;;;;;2.03;1.00;;;;;;;;;;6288577;22;20022;-90
2022/04/20 13:30:21;;;;;;;0.38;0.38;;;;;;;;;;6261852;22;20322;-90
2022/04/20 13:32:47;;;;;;;1.10;0.90;;;;;;;;;;6262848;22;20019;-90
2022/04/20 13:35:13;;;;;;;0.10;0.10;;;;;;;;;;6262693;22;20071;-92
2022/04/20 13:37:39;;;;;;;0.30;0.30;;;;;;;;;;6262816;22;20026;-92
2022/04/20 13:40:06;;;;;;;0.98;0.35;;;;;;;;;;6261655;22;20025;-89
2022/04/20 13:42:32;;;;;;;1.35;1.05;;;;;;;;;;6258324;22;20019;-89
2022/04/20 13:44:58;;;;;;;1.52;0.55;;;;;;;;;;6258137;22;20051;-86
2022/04/20 13:47:24;;;;;;;3.03;0.75;;;;;;;;;;6255859;22;20018;-87
2022/04/20 13:49:50;;;;;;;0.80;0.52;;;;;;;;;;6257223;22;20090;-89
2022/04/20 13:52:19;;;;;;;2.60;0.82;;;;;;;;;;6258647;22;20023;-88
2022/04/20 13:54:45;;;;;;;1.70;1.00;;;;;;;;;;6258785;22;20023;-88
2022/04/20 13:57:11;;;;;;;0.38;0.35;;;;;;;;;;6259537;22;20098;-88
2022/04/20 13:59:37;;;;;;;0.10;0.10;;;;;;;;;;6262330;22;20042;-90
2022/04/20 14:02:03;;;;;;;0.80;0.60;;;;;;;;;;6262597;22;20019;-88
2022/04/20 14:04:30;;;;;;;1.95;1.10;;;;;;;;;;6264383;22;20015;-89
2022/04/20 14:06:59;;;;;;;0.43;0.32;;;;;;;;;;6261884;22;20018;-91
2022/04/20 14:09:25;;;;;;;0.55;0.32;;;;;;;;;;6256665;22;20093;-86
2022/04/20 14:11:51;;;;;;;0.50;0.40;;;;;;;;;;6285877;22;20338;-87
2022/04/20 14:14:17;;;;;;;2.22;2.00;;;;;;;;;;6255978;22;20020;-87
2022/04/20 14:16:43;;;;;;;0.47;0.30;;;;;;;;;;6255463;22;20007;-88
2022/04/20 14:19:09;;;;;;;1.27;0.65;;;;;;;;;;6256430;22;20066;-89
2022/04/20 14:21:36;;;;;;;4.22;1.02;;;;;;;;;;6259431;22;20405;-87
2022/04/20 14:24:03;;;;;;;0.70;0.40;;;;;;;;;;6258241;22;20099;-87
2022/04/20 14:32:12;;;;;;;2.10;1.23;;;;;;;;;;6281638;22;20019;-87
2022/04/20 14:34:38;;;;;;;0.20;0.20;;;;;;;;;;6256916;22;20027;-87
2022/04/20 14:37:04;;;;;;;0.30;0.30;;;;;;;;;;6284502;22;20050;-88
2022/04/20 14:39:31;;;;;;;2.78;1.02;;;;;;;;;;6258976;22;20065;-87
2022/04/20 14:41:57;;;;;;;1.52;0.70;;;;;;;;;;6233147;22;20019;-89
2022/04/20 14:44:24;;;;;;;0.57;0.50;;;;;;;;;;6281245;22;20053;-87
2022/04/20 14:46:50;;;;;;;0.85;0.52;;;;;;;;;;6257141;22;20445;-91
2022/04/20 14:49:16;;;;;;;3.72;1.85;;;;;;;;;;6260926;22;20069;-89
2022/04/20 14:51:44;;;;;;;1.10;0.73;;;;;;;;;;6263209;22;20026;-90
2022/04/20 14:54:10;;;;;;;1.73;0.50;;;;;;;;;;6264546;22;20078;-90
2022/04/20 14:56:37;;;;;;;2.00;1.10;;;;;;;;;;6262732;22;20019;-89
2022/04/20 14:59:03;;;;;;;1.77;0.85;;;;;;;;;;6258017;22;20023;-86
2022/04/20 15:01:30;;;;;;;0.20;0.15;;;;;;;;;;6261312;22;20016;-91
2022/04/20 15:03:58;;;;;;;0.55;0.55;;;;;;;;;;6260925;22;20018;-87
2022/04/20 15:06:24;;;;;;;2.33;1.13;;;;;;;;;;6259911;22;20054;-88
2022/04/20 15:08:50;;;;;;;1.48;0.77;;;;;;;;;;6258205;22;20015;-86
2022/04/20 15:11:28;;;;;;;2.70;0.90;;;;;;;;;;6257987;22;20015;-86
2022/04/20 15:13:55;;;;;;;1.73;0.63;;;;;;;;;;6282157;22;20030;-84
2022/04/20 15:16:30;;;;;;;0.90;0.55;;;;;;;;;;6256057;22;20019;-84
2022/04/20 15:18:58;;;;;;;0.50;0.35;;;;;;;;;;6252721;22;20058;-85
2022/04/20 15:21:24;;;;;;;3.80;1.55;;;;;;;;;;6253449;22;20023;-83
2022/04/20 15:23:50;;;;;;;1.23;0.90;;;;;;;;;;6255714;22;20008;-86
2022/04/20 15:26:18;;;;;;;0.65;0.52;;;;;;;;;;6256676;22;20047;-85
2022/04/20 15:28:44;;;;;;;0.60;0.50;;;;;;;;;;6256991;22;20392;-87
2022/04/20 15:31:11;;;;;;;0.47;0.43;;;;;;;;;;6257436;22;20345;-87
2022/04/20 15:33:37;;;;;;;16.10;0.57;;;;;;;;;;6256762;22;20022;-88