Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:22;;;;;;;3.47;1.50;;;;;;;;;;5105434;28;20059;-72
2023/03/02 00:02:52;;;;;;;7.22;1.80;;;;;;;;;;5108159;28;20048;-73
2023/03/02 00:05:23;;;;;;;4.97;1.50;;;;;;;;;;5108686;28;20055;-73
2023/03/02 00:07:57;;;;;;;2.42;1.75;;;;;;;;;;5108429;28;20044;-72
2023/03/02 00:10:28;;;;;;;3.85;1.63;;;;;;;;;;5106925;28;20059;-75
2023/03/02 00:12:58;;;;;;;8.23;1.52;;;;;;;;;;5108731;28;20055;-74
2023/03/02 00:15:29;;;;;;;10.68;1.77;;;;;;;;;;5107734;28;20049;-73
2023/03/02 00:18:00;;;;;;;8.45;1.90;;;;;;;;;;5108342;28;20417;-73
2023/03/02 00:20:33;;;;;;;7.07;1.40;;;;;;;;;;5108190;28;20043;-72
2023/03/02 00:23:03;;;;;;;4.40;1.35;;;;;;;;;;5108422;28;20047;-74
2023/03/02 00:25:36;;;;;;;2.92;1.30;;;;;;;;;;5108275;28;20051;-72
2023/03/02 00:28:08;;;;;;;2.65;1.45;;;;;;;;;;5108309;28;20052;-75
2023/03/02 00:30:39;;;;;;;3.38;1.60;;;;;;;;;;5107625;28;20051;-73
2023/03/02 00:33:09;;;;;;;4.35;1.70;;;;;;;;;;5107504;28;20036;-73
2023/03/02 00:35:41;;;;;;;3.58;1.95;;;;;;;;;;5108004;28;20051;-73
2023/03/02 00:38:13;;;;;;;2.25;1.33;;;;;;;;;;5106014;28;20044;-72
2023/03/02 00:40:48;;;;;;;5.03;1.30;;;;;;;;;;5106111;28;20047;-72
2023/03/02 00:43:21;;;;;;;7.60;1.92;;;;;;;;;;5105781;28;20505;-74
2023/03/02 00:45:52;;;;;;;7.25;1.70;;;;;;;;;;5107561;28;20048;-73
2023/03/02 00:48:23;;;;;;;3.80;1.33;;;;;;;;;;5107799;28;20059;-74
2023/03/02 00:50:53;;;;;;;6.88;2.08;;;;;;;;;;5107671;28;20051;-73
2023/03/02 00:53:23;;;;;;;11.73;1.67;;;;;;;;;;5105689;28;20058;-72
2023/03/02 00:55:54;;;;;;;4.45;1.50;;;;;;;;;;5107481;28;20047;-73
2023/03/02 00:58:27;;;;;;;3.05;1.60;;;;;;;;;;5105262;28;20055;-71
2023/03/02 01:01:04;;;;;;;7.75;2.20;;;;;;;;;;5104914;28;20055;-74
2023/03/02 01:03:37;;;;;;;3.90;1.63;;;;;;;;;;5105822;28;20047;-73
2023/03/02 01:06:20;;;;;;;6.00;2.17;;;;;;;;;;5088743;28;20557;-73
2023/03/02 01:08:51;;;;;;;3.45;1.70;;;;;;;;;;5107039;28;20051;-71
2023/03/02 01:11:24;;;;;;;6.47;2.72;;;;;;;;;;5107569;28;20047;-73
2023/03/02 01:13:54;;;;;;;4.28;2.50;;;;;;;;;;5105360;28;20509;-72
2023/03/02 01:16:26;;;;;;;13.32;3.08;;;;;;;;;;5105122;28;20052;-72
2023/03/02 01:18:57;;;;;;;8.30;1.73;;;;;;;;;;5105074;28;20368;-73
2023/03/02 01:21:28;;;;;;;2.60;1.90;;;;;;;;;;5107186;28;20040;-74
2023/03/02 01:23:59;;;;;;;5.50;2.25;;;;;;;;;;5107243;28;20036;-72
2023/03/02 01:26:29;;;;;;;9.40;2.80;;;;;;;;;;5105570;28;20047;-73
2023/03/02 01:29:00;;;;;;;7.13;2.38;;;;;;;;;;5106500;28;20062;-73
2023/03/02 01:31:31;;;;;;;10.30;2.45;;;;;;;;;;5106395;28;20045;-72
2023/03/02 01:34:02;;;;;;;5.55;2.80;;;;;;;;;;5106886;28;20048;-73
2023/03/02 01:36:32;;;;;;;4.20;2.65;;;;;;;;;;5105623;28;20059;-76
2023/03/02 01:39:03;;;;;;;7.38;3.42;;;;;;;;;;5106641;28;20110;-73
2023/03/02 01:41:35;;;;;;;11.93;2.50;;;;;;;;;;5108849;28;20044;-72
2023/03/02 01:44:05;;;;;;;7.47;3.00;;;;;;;;;;5116242;28;20043;-73
2023/03/02 01:46:35;;;;;;;4.38;2.30;;;;;;;;;;5117708;28;20039;-73
2023/03/02 01:49:12;;;;;;;12.27;2.47;;;;;;;;;;5117208;28;20557;-73
2023/03/02 01:52:03;;;;;;;10.88;2.90;;;;;;;;;;5114041;28;20052;-74
2023/03/02 01:54:34;;;;;;;6.50;3.45;;;;;;;;;;5114940;28;20050;-74
2023/03/02 01:57:06;;;;;;;6.57;3.70;;;;;;;;;;5116738;28;20043;-73
2023/03/02 01:59:40;;;;;;;8.68;3.58;;;;;;;;;;5111776;28;20047;-73
2023/03/02 02:02:12;;;;;;;10.18;3.20;;;;;;;;;;5115303;28;20055;-74
2023/03/02 02:04:46;;;;;;;8.82;2.72;;;;;;;;;;5104805;28;20415;-73
2023/03/02 02:07:16;;;;;;;4.63;2.03;;;;;;;;;;5104984;28;20036;-77
2023/03/02 02:09:51;;;;;;;6.45;2.50;;;;;;;;;;5103703;28;20501;-73
2023/03/02 02:12:24;;;;;;;3.75;2.10;;;;;;;;;;5106420;28;20048;-73
2023/03/02 02:14:59;;;;;;;6.50;2.47;;;;;;;;;;5104628;28;20490;-74
2023/03/02 02:17:30;;;;;;;9.70;2.30;;;;;;;;;;5103981;28;20051;-73
2023/03/02 02:20:23;;;;;;;7.68;2.45;;;;;;;;;;5106186;28;20056;-73
2023/03/02 02:23:19;;;;;;;8.30;2.38;;;;;;;;;;5103933;28;20410;-73
2023/03/02 02:25:54;;;;;;;10.43;2.50;;;;;;;;;;5058427;28;20051;-73
2023/03/02 02:28:56;;;;;;;4.25;1.90;;;;;;;;;;5110868;28;20063;-73
2023/03/02 02:31:38;;;;;;;;;;;;;;;;;;5109118;28;20047;-73
2023/03/02 02:34:47;;;;;;;9.02;2.03;;;;;;;;;;5110440;28;19931;-72
2023/03/02 02:37:31;;;;;;;10.07;2.55;;;;;;;;;;5026672;28;20165;-73
2023/03/02 02:40:06;;;;;;;22.20;3.20;;;;;;;;;;5010130;28;20654;-73
2023/03/02 02:42:44;;;;;;;16.65;3.55;;;;;;;;;;5074750;28;20052;-74
2023/03/02 02:45:26;;;;;;;13.57;3.10;;;;;;;;;;5110544;28;20047;-73
2023/03/02 02:47:57;;;;;;;19.23;3.25;;;;;;;;;;5110133;28;20063;-73
2023/03/02 02:50:32;;;;;;;12.40;3.00;;;;;;;;;;5110399;28;20047;-73
2023/03/02 02:53:06;;;;;;;14.82;3.50;;;;;;;;;;5110279;28;20047;-73
2023/03/02 02:55:38;;;;;;;11.32;3.50;;;;;;;;;;5110057;28;20050;-73
2023/03/02 02:58:34;;;;;;;5.18;2.55;;;;;;;;;;5109064;28;20059;-73
2023/03/02 03:01:06;;;;;;;5.97;3.38;;;;;;;;;;5109384;28;20486;-73
2023/03/02 03:03:38;;;;;;;9.13;2.40;;;;;;;;;;5109792;28;20044;-74
2023/03/02 03:06:22;;;;;;;4.20;2.75;;;;;;;;;;5106993;28;20054;-73
2023/03/02 03:08:57;;;;;;;10.55;2.65;;;;;;;;;;5109452;28;20058;-73
2023/03/02 03:11:35;;;;;;;;;;;;;;;;;;5108370;28;20051;-73
2023/03/02 03:14:14;;;;;;;11.90;2.83;;;;;;;;;;5109708;28;19924;-72
2023/03/02 03:16:50;;;;;;;9.68;3.28;;;;;;;;;;5108035;28;20058;-73
2023/03/02 03:19:32;;;;;;;5.93;3.33;;;;;;;;;;5107995;28;20498;-73
2023/03/02 03:22:02;;;;;;;8.13;3.05;;;;;;;;;;5109492;28;20054;-73
2023/03/02 03:24:35;;;;;;;8.70;2.72;;;;;;;;;;5091959;28;20052;-73
2023/03/02 03:27:09;;;;;;;11.63;2.95;;;;;;;;;;5107667;28;20058;-73
2023/03/02 03:29:49;;;;;;;7.82;2.35;;;;;;;;;;5107918;28;20397;-73
2023/03/02 03:32:21;;;;;;;6.38;2.80;;;;;;;;;;5107791;28;20063;-73
2023/03/02 03:34:55;;;;;;;5.82;2.72;;;;;;;;;;5107177;28;20063;-73
2023/03/02 03:37:37;;;;;;;9.20;2.60;;;;;;;;;;5107280;28;20048;-73
2023/03/02 03:40:23;;;;;;;20.88;3.10;;;;;;;;;;5109162;28;20409;-74
2023/03/02 03:43:14;;;;;;;10.68;2.20;;;;;;;;;;5109352;28;20044;-73
2023/03/02 03:45:59;;;;;;;6.15;2.58;;;;;;;;;;5107062;28;20056;-73
2023/03/02 03:48:57;;;;;;;15.60;2.67;;;;;;;;;;5107419;28;20430;-72
2023/03/02 03:51:35;;;;;;;12.05;2.58;;;;;;;;;;5107269;28;20070;-73
2023/03/02 03:54:31;;;;;;;13.38;3.08;;;;;;;;;;5107197;28;20052;-73
2023/03/02 03:57:10;;;;;;;16.23;3.03;;;;;;;;;;5091487;28;20052;-74
2023/03/02 04:00:16;;;;;;;7.72;3.03;;;;;;;;;;5087745;28;20062;-73
2023/03/02 04:02:58;;;;;;;10.40;2.85;;;;;;;;;;5097428;28;20169;-73
2023/03/02 04:05:58;;;;;;;6.32;2.42;;;;;;;;;;5086202;28;20070;-73
2023/03/02 04:08:35;;;;;;;8.55;2.53;;;;;;;;;;5088316;28;20078;-73
2023/03/02 04:11:12;;;;;;;7.95;2.67;;;;;;;;;;5086208;28;20044;-73
2023/03/02 04:13:43;;;;;;;10.18;3.00;;;;;;;;;;5088072;28;20054;-73
2023/03/02 04:16:13;;;;;;;5.57;2.20;;;;;;;;;;5085603;28;20056;-73
2023/03/02 04:18:43;;;;;;;10.63;2.85;;;;;;;;;;5085661;28;20052;-73
2023/03/02 04:21:14;;;;;;;6.28;3.20;;;;;;;;;;5088687;28;20067;-73
2023/03/02 04:23:45;;;;;;;4.07;2.35;;;;;;;;;;5087377;28;20494;-73
2023/03/02 04:26:16;;;;;;;7.57;3.00;;;;;;;;;;5085904;28;20505;-73
2023/03/02 04:28:49;;;;;;;7.78;2.55;;;;;;;;;;5087892;28;20048;-73
2023/03/02 04:31:20;;;;;;;11.15;2.30;;;;;;;;;;5085539;28;20398;-73
2023/03/02 04:33:50;;;;;;;10.90;2.88;;;;;;;;;;5087448;28;20047;-73
2023/03/02 04:36:22;;;;;;;12.02;3.03;;;;;;;;;;5085975;28;20521;-74
2023/03/02 04:38:53;;;;;;;6.18;2.78;;;;;;;;;;5085609;28;20060;-73
2023/03/02 04:41:23;;;;;;;10.80;2.80;;;;;;;;;;5087746;28;20051;-73
2023/03/02 04:43:56;;;;;;;8.10;2.67;;;;;;;;;;5087749;28;20044;-73
2023/03/02 04:46:28;;;;;;;8.65;3.05;;;;;;;;;;5085796;28;20052;-73
2023/03/02 04:48:59;;;;;;;6.55;2.55;;;;;;;;;;5087663;28;20082;-73
2023/03/02 04:51:33;;;;;;;5.40;2.95;;;;;;;;;;5087817;28;20055;-73
2023/03/02 04:54:25;;;;;;;7.97;2.85;;;;;;;;;;5087873;28;20052;-73
2023/03/02 04:56:56;;;;;;;7.28;3.00;;;;;;;;;;5087579;28;20040;-73
2023/03/02 04:59:28;;;;;;;7.55;2.63;;;;;;;;;;5087591;28;20044;-73
2023/03/02 05:01:59;;;;;;;6.75;2.95;;;;;;;;;;5086395;28;20055;-73
2023/03/02 05:04:31;;;;;;;7.15;2.45;;;;;;;;;;5087442;28;20048;-73
2023/03/02 05:07:01;;;;;;;7.15;2.33;;;;;;;;;;5087419;28;20044;-74
2023/03/02 05:09:32;;;;;;;4.85;2.80;;;;;;;;;;5087248;28;20050;-73
2023/03/02 05:12:02;;;;;;;7.82;1.92;;;;;;;;;;5087140;28;20486;-73
2023/03/02 05:14:33;;;;;;;4.30;2.72;;;;;;;;;;5086843;28;20059;-73
2023/03/02 05:17:05;;;;;;;8.20;2.10;;;;;;;;;;5086920;28;20050;-73
2023/03/02 05:19:36;;;;;;;6.10;2.45;;;;;;;;;;5086997;28;20051;-73
2023/03/02 05:22:06;;;;;;;9.70;3.38;;;;;;;;;;5086345;28;20066;-73
2023/03/02 05:24:36;;;;;;;8.60;2.33;;;;;;;;;;5086513;28;20426;-73
2023/03/02 05:27:07;;;;;;;5.18;2.35;;;;;;;;;;5086898;28;20040;-72
2023/03/02 05:29:37;;;;;;;7.97;3.00;;;;;;;;;;5086635;28;20052;-73
2023/03/02 05:32:09;;;;;;;10.68;2.58;;;;;;;;;;5086824;28;20043;-73
2023/03/02 05:34:39;;;;;;;5.88;3.33;;;;;;;;;;5087410;28;20044;-73
2023/03/02 05:37:10;;;;;;;11.52;2.50;;;;;;;;;;5087107;28;20525;-73
2023/03/02 05:39:40;;;;;;;4.38;2.15;;;;;;;;;;5086562;28;20051;-73
2023/03/02 05:42:10;;;;;;;8.73;2.78;;;;;;;;;;5086850;28;20051;-73
2023/03/02 05:44:40;;;;;;;6.32;2.83;;;;;;;;;;5086844;28;20040;-73
2023/03/02 05:47:11;;;;;;;9.00;2.35;;;;;;;;;;5084409;28;20052;-73
2023/03/02 05:49:43;;;;;;;5.88;2.58;;;;;;;;;;5085359;28;20055;-73
2023/03/02 05:52:13;;;;;;;5.43;2.15;;;;;;;;;;5086812;28;20051;-72
2023/03/02 05:54:43;;;;;;;9.98;3.20;;;;;;;;;;5086364;28;20048;-73
2023/03/02 05:57:13;;;;;;;9.10;3.35;;;;;;;;;;5086214;28;20052;-73
2023/03/02 05:59:45;;;;;;;4.72;2.33;;;;;;;;;;5088816;28;20361;-73
2023/03/02 06:02:16;;;;;;;10.30;2.50;;;;;;;;;;5090177;28;20044;-73
2023/03/02 06:04:45;;;;;;;5.22;2.33;;;;;;;;;;5091051;28;20506;-73
2023/03/02 06:07:17;;;;;;;6.75;3.00;;;;;;;;;;5090438;28;20059;-73
2023/03/02 06:09:48;;;;;;;4.40;2.53;;;;;;;;;;5090261;28;20040;-73
2023/03/02 06:12:19;;;;;;;6.63;2.60;;;;;;;;;;5089168;28;20052;-73
2023/03/02 06:14:49;;;;;;;7.72;2.78;;;;;;;;;;5090370;28;20044;-73
2023/03/02 06:17:19;;;;;;;7.30;2.70;;;;;;;;;;5090591;28;20048;-73
2023/03/02 06:19:49;;;;;;;7.53;3.35;;;;;;;;;;5090274;28;20529;-73
2023/03/02 06:22:19;;;;;;;8.27;3.55;;;;;;;;;;5090348;28;20047;-73
2023/03/02 06:24:49;;;;;;;7.75;3.67;;;;;;;;;;5089170;28;20059;-73
2023/03/02 06:27:20;;;;;;;6.00;2.95;;;;;;;;;;5089669;28;20521;-73
2023/03/02 06:29:51;;;;;;;6.38;3.30;;;;;;;;;;5090405;28;20048;-73
2023/03/02 06:32:23;;;;;;;12.52;3.60;;;;;;;;;;5089854;28;20040;-73
2023/03/02 06:34:53;;;;;;;7.30;3.25;;;;;;;;;;5089945;28;20048;-73
2023/03/02 06:37:23;;;;;;;5.40;3.40;;;;;;;;;;5089927;28;20502;-73
2023/03/02 06:39:54;;;;;;;6.22;3.28;;;;;;;;;;5089319;28;20059;-73
2023/03/02 06:42:26;;;;;;;10.80;3.53;;;;;;;;;;5089742;28;20059;-73
2023/03/02 06:44:57;;;;;;;4.50;2.97;;;;;;;;;;5090029;28;20486;-72
2023/03/02 06:47:27;;;;;;;6.30;3.08;;;;;;;;;;5089310;28;20506;-73
2023/03/02 06:49:57;;;;;;;5.22;4.03;;;;;;;;;;5089471;28;20040;-73
2023/03/02 06:52:28;;;;;;;7.40;4.60;;;;;;;;;;5089509;28;20047;-73
2023/03/02 06:55:00;;;;;;;7.53;4.07;;;;;;;;;;5089725;28;20048;-73
2023/03/02 06:57:32;;;;;;;6.90;4.20;;;;;;;;;;5090067;28;20036;-73
2023/03/02 07:00:12;;;;;;;10.02;3.83;;;;;;;;;;5089682;28;20040;-73
2023/03/02 07:02:44;;;;;;;6.65;4.50;;;;;;;;;;5088755;28;20044;-73
2023/03/02 07:05:14;;;;;;;4.57;2.95;;;;;;;;;;5090015;28;20058;-73
2023/03/02 07:07:44;;;;;;;8.57;4.32;;;;;;;;;;5089480;28;20043;-73
2023/03/02 07:10:15;;;;;;;7.00;4.05;;;;;;;;;;5088998;28;20044;-73
2023/03/02 07:12:45;;;;;;;7.18;4.00;;;;;;;;;;5089065;28;20486;-73
2023/03/02 07:15:16;;;;;;;7.35;4.25;;;;;;;;;;5089439;28;20047;-73
2023/03/02 07:17:46;;;;;;;7.85;4.10;;;;;;;;;;5089312;28;20048;-73
2023/03/02 07:20:17;;;;;;;5.45;4.00;;;;;;;;;;5089452;28;20410;-73
2023/03/02 07:22:49;;;;;;;5.03;3.75;;;;;;;;;;5089479;28;20051;-72
2023/03/02 07:25:20;;;;;;;10.55;4.82;;;;;;;;;;5088411;28;21039;-72
2023/03/02 07:27:51;;;;;;;7.20;4.05;;;;;;;;;;5088794;28;20813;-73
2023/03/02 07:30:22;;;;;;;7.57;4.05;;;;;;;;;;5089401;28;20044;-73
2023/03/02 07:32:52;;;;;;;9.02;3.92;;;;;;;;;;5089429;28;20043;-73
2023/03/02 07:35:22;;;;;;;8.13;3.50;;;;;;;;;;5089140;28;20050;-73
2023/03/02 07:37:54;;;;;;;8.75;4.20;;;;;;;;;;5089175;28;20051;-72
2023/03/02 07:40:25;;;;;;;9.15;4.15;;;;;;;;;;5089293;28;20059;-73
2023/03/02 07:42:54;;;;;;;5.68;3.58;;;;;;;;;;5088452;28;20048;-73
2023/03/02 07:45:25;;;;;;;8.52;3.40;;;;;;;;;;5088458;28;20426;-73
2023/03/02 07:47:58;;;;;;;6.50;3.47;;;;;;;;;;5088527;28;20063;-73
2023/03/02 07:50:29;;;;;;;4.65;3.28;;;;;;;;;;5088788;28;20044;-73
2023/03/02 07:52:59;;;;;;;8.43;3.85;;;;;;;;;;5087216;28;20044;-73
2023/03/02 07:55:29;;;;;;;5.22;3.30;;;;;;;;;;5086347;28;20048;-72
2023/03/02 07:58:00;;;;;;;6.55;3.38;;;;;;;;;;5088326;28;20540;-73
2023/03/02 08:00:30;;;;;;;8.15;3.83;;;;;;;;;;5088104;28;20055;-73
2023/03/02 08:03:01;;;;;;;7.45;4.30;;;;;;;;;;5088424;28;20055;-73
2023/03/02 08:05:31;;;;;;;7.60;3.78;;;;;;;;;;5088150;28;20051;-72
2023/03/02 08:08:01;;;;;;;6.35;3.30;;;;;;;;;;5088330;28;20048;-73
2023/03/02 08:10:34;;;;;;;8.38;3.90;;;;;;;;;;5088805;28;20482;-73
2023/03/02 08:13:05;;;;;;;6.10;3.63;;;;;;;;;;5087485;28;20052;-73
2023/03/02 08:15:35;;;;;;;9.65;3.22;;;;;;;;;;5087694;28;20048;-73
2023/03/02 08:18:07;;;;;;;5.97;3.53;;;;;;;;;;5087960;28;20048;-73
2023/03/02 08:20:38;;;;;;;9.90;3.38;;;;;;;;;;5088389;28;20059;-73
2023/03/02 08:23:10;;;;;;;10.27;3.78;;;;;;;;;;5084983;28;20056;-73
2023/03/02 08:25:41;;;;;;;5.10;3.85;;;;;;;;;;5087735;28;20047;-73
2023/03/02 08:28:13;;;;;;;8.30;3.50;;;;;;;;;;5087821;28;20600;-73
2023/03/02 08:30:44;;;;;;;8.88;3.42;;;;;;;;;;5087670;28;20040;-73
2023/03/02 08:33:14;;;;;;;10.48;3.38;;;;;;;;;;5087417;28;20422;-72
2023/03/02 08:35:59;;;;;;;7.15;3.60;;;;;;;;;;5087758;28;20048;-73
2023/03/02 08:38:31;;;;;;;7.38;4.13;;;;;;;;;;5087385;28;20040;-73
2023/03/02 08:41:07;;;;;;;7.43;3.83;;;;;;;;;;5087429;28;20040;-73
2023/03/02 08:43:39;;;;;;;5.28;3.63;;;;;;;;;;5087454;28;20391;-73
2023/03/02 08:46:11;;;;;;;14.95;4.00;;;;;;;;;;5087252;28;20545;-72
2023/03/02 08:48:42;;;;;;;10.73;3.38;;;;;;;;;;5085608;28;20060;-73
2023/03/02 08:51:22;;;;;;;5.00;3.33;;;;;;;;;;5088491;28;20043;-72
2023/03/02 08:53:54;;;;;;;10.98;4.32;;;;;;;;;;5087299;28;20051;-73
2023/03/02 08:56:30;;;;;;;6.32;3.50;;;;;;;;;;5087128;28;20059;-73
2023/03/02 08:59:05;;;;;;;8.90;4.20;;;;;;;;;;5087210;28;20094;-72
2023/03/02 09:01:36;;;;;;;6.38;4.15;;;;;;;;;;5087323;28;20044;-73
2023/03/02 09:04:08;;;;;;;8.35;3.92;;;;;;;;;;5087642;28;20071;-72
2023/03/02 09:06:41;;;;;;;6.10;4.30;;;;;;;;;;5086950;28;20063;-71
2023/03/02 09:09:13;;;;;;;7.45;4.45;;;;;;;;;;5087200;28;20043;-73
2023/03/02 09:11:45;;;;;;;6.82;3.85;;;;;;;;;;5087050;28;20044;-71
2023/03/02 09:14:16;;;;;;;7.10;4.32;;;;;;;;;;5085646;28;20048;-71
2023/03/02 09:16:46;;;;;;;10.73;3.85;;;;;;;;;;5085419;28;20426;-71
2023/03/02 09:19:18;;;;;;;7.32;3.85;;;;;;;;;;5086489;28;20510;-73
2023/03/02 09:21:49;;;;;;;11.60;4.13;;;;;;;;;;5086634;28;20537;-72
2023/03/02 09:24:19;;;;;;;8.45;3.90;;;;;;;;;;5086702;28;20044;-71
2023/03/02 09:26:50;;;;;;;10.18;4.75;;;;;;;;;;5087086;28;20059;-71
2023/03/02 09:29:20;;;;;;;13.50;4.00;;;;;;;;;;5086873;28;20055;-72
2023/03/02 09:31:51;;;;;;;9.02;3.80;;;;;;;;;;5086939;28;20044;-73
2023/03/02 09:34:21;;;;;;;13.27;4.05;;;;;;;;;;5085302;28;20044;-73
2023/03/02 09:36:52;;;;;;;8.82;4.10;;;;;;;;;;5086419;28;20040;-73
2023/03/02 09:39:23;;;;;;;14.82;4.20;;;;;;;;;;5086775;28;20055;-74
2023/03/02 09:42:08;;;;;;;9.82;3.58;;;;;;;;;;5086719;28;20521;-73
2023/03/02 09:44:56;;;;;;;7.25;4.65;;;;;;;;;;5086344;28;20040;-73
2023/03/02 09:47:35;;;;;;;18.00;3.90;;;;;;;;;;5086647;28;20051;-74
2023/03/02 09:50:32;;;;;;;9.40;3.65;;;;;;;;;;5086630;28;20048;-73
2023/03/02 09:53:56;;;;;;;10.55;4.10;;;;;;;;;;5086200;28;20055;-73
2023/03/02 09:56:26;;;;;;;9.75;3.90;;;;;;;;;;5044281;28;20086;-74
2023/03/02 09:59:28;;;;;;;8.48;3.53;;;;;;;;;;5086496;28;20044;-74
2023/03/02 10:02:18;;;;;;;6.95;3.42;;;;;;;;;;5084087;28;20055;-73
2023/03/02 10:04:59;;;;;;;10.85;4.18;;;;;;;;;;5084835;28;20067;-73
2023/03/02 10:07:37;;;;;;;8.43;3.58;;;;;;;;;;5085977;28;20048;-73
2023/03/02 10:10:25;;;;;;;10.95;3.38;;;;;;;;;;5086755;28;20507;-74
2023/03/02 10:13:17;;;;;;;15.30;3.22;;;;;;;;;;5086336;28;20384;-74
2023/03/02 10:16:12;;;;;;;24.60;5.03;;;;;;;;;;5086724;28;20051;-74
2023/03/02 10:19:00;;;;;;;6.28;3.13;;;;;;;;;;5086516;28;20829;-74
2023/03/02 10:21:44;;;;;;;14.73;5.13;;;;;;;;;;5085956;28;20059;-74
2023/03/02 10:24:33;;;;;;;13.68;5.13;;;;;;;;;;5086128;28;20522;-73
2023/03/02 10:27:27;;;;;;;9.60;4.55;;;;;;;;;;5086282;28;20050;-73
2023/03/02 10:30:00;;;;;;;11.02;3.80;;;;;;;;;;5086306;28;20044;-74
2023/03/02 10:32:36;;;;;;;11.68;4.00;;;;;;;;;;5093747;28;20122;-73
2023/03/02 10:35:24;;;;;;;9.95;3.15;;;;;;;;;;5105942;28;20058;-76
2023/03/02 10:38:02;;;;;;;9.73;3.13;;;;;;;;;;5106358;28;20066;-73
2023/03/02 10:40:37;;;;;;;9.23;2.60;;;;;;;;;;5106579;28;20397;-74
2023/03/02 10:43:19;;;;;;;10.15;3.00;;;;;;;;;;5106618;28;20056;-74
2023/03/02 10:46:04;;;;;;;11.02;3.05;;;;;;;;;;5108822;28;20051;-74
2023/03/02 10:48:59;;;;;;;7.10;2.47;;;;;;;;;;5110032;28;20063;-74
2023/03/02 10:51:34;;;;;;;10.57;3.03;;;;;;;;;;5110124;28;20055;-73
2023/03/02 10:54:15;;;;;;;8.07;2.60;;;;;;;;;;5110089;28;20512;-74
2023/03/02 10:56:52;;;;;;;8.98;2.20;;;;;;;;;;5109621;28;20499;-74
2023/03/02 10:59:46;;;;;;;8.63;2.60;;;;;;;;;;5109770;28;20059;-74
2023/03/02 11:02:22;;;;;;;9.93;2.58;;;;;;;;;;5109335;28;20048;-74
2023/03/02 11:05:20;;;;;;;13.23;2.53;;;;;;;;;;5108361;27;20058;-74
2023/03/02 11:07:58;;;;;;;17.90;2.75;;;;;;;;;;5109301;28;20048;-77
2023/03/02 11:10:39;;;;;;;9.48;2.05;;;;;;;;;;5109565;28;20043;-74
2023/03/02 11:13:26;;;;;;;13.40;2.35;;;;;;;;;;5110055;28;20058;-74
2023/03/02 11:16:00;;;;;;;;;;;;;;;;;;5109685;28;20516;-74
2023/03/02 11:18:54;;;;;;;11.90;2.22;;;;;;;;;;5109331;28;19923;-74
2023/03/02 11:21:37;;;;;;;3.95;1.95;;;;;;;;;;5108372;28;20032;-74
2023/03/02 11:24:36;;;;;;;17.13;2.30;;;;;;;;;;5108897;28;20047;-74
2023/03/02 11:27:23;;;;;;;8.75;2.33;;;;;;;;;;5108905;28;20062;-74
2023/03/02 11:30:01;;;;;;;15.10;6.20;;;;;;;;;;5109569;28;20588;-73
2023/03/02 11:32:58;;;;;;;7.53;2.22;;;;;;;;;;5109571;28;20062;-72
2023/03/02 11:35:36;;;;;;;4.10;1.83;;;;;;;;;;5109207;28;20070;-71
2023/03/02 11:38:29;;;;;;;11.15;1.95;;;;;;;;;;5108670;28;20048;-71
2023/03/02 11:41:23;;;;;;;4.22;1.77;;;;;;;;;;5108044;28;20050;-71
2023/03/02 11:43:55;;;;;;;4.65;2.10;;;;;;;;;;5108821;28;20525;-73
2023/03/02 11:46:32;;;;;;;4.35;1.85;;;;;;;;;;5108891;28;20051;-76
2023/03/02 11:49:15;;;;;;;10.88;4.32;;;;;;;;;;5108757;28;20062;-73
2023/03/02 11:51:57;;;;;;;6.72;1.80;;;;;;;;;;5109619;28;20371;-76
2023/03/02 11:54:45;;;;;;;2.90;1.80;;;;;;;;;;5108782;28;20048;-73
2023/03/02 11:57:27;;;;;;;3.20;1.70;;;;;;;;;;5108885;28;20047;-73
2023/03/02 11:59:59;;;;;;;5.32;1.83;;;;;;;;;;5107433;28;20047;-73
2023/03/02 12:02:39;;;;;;;5.25;2.15;;;;;;;;;;5109490;28;20063;-73
2023/03/02 12:05:27;;;;;;;7.45;2.00;;;;;;;;;;5107572;28;20051;-73
2023/03/02 12:07:58;;;;;;;5.55;2.05;;;;;;;;;;5107982;28;20552;-74
2023/03/02 12:10:42;;;;;;;5.45;1.90;;;;;;;;;;5107325;28;20509;-73
2023/03/02 12:13:20;;;;;;;7.15;3.17;;;;;;;;;;5108518;28;20047;-73
2023/03/02 12:15:51;;;;;;;5.32;1.92;;;;;;;;;;5108992;28;20042;-72
2023/03/02 12:18:21;;;;;;;4.10;2.03;;;;;;;;;;5108355;28;20039;-73
2023/03/02 12:21:19;;;;;;;5.45;2.10;;;;;;;;;;5107011;28;20502;-73
2023/03/02 12:23:51;;;;;;;3.97;2.00;;;;;;;;;;5107554;28;20064;-73
2023/03/02 12:26:26;;;;;;;8.68;1.98;;;;;;;;;;5108353;28;20046;-74
2023/03/02 12:29:02;;;;;;;4.18;2.33;;;;;;;;;;5108310;28;20043;-73
2023/03/02 12:31:55;;;;;;;3.95;2.42;;;;;;;;;;5107915;28;20047;-76
2023/03/02 12:34:25;;;;;;;6.18;1.70;;;;;;;;;;5107468;28;20066;-73
2023/03/02 12:37:06;;;;;;;3.60;2.00;;;;;;;;;;5107602;28;20047;-72
2023/03/02 12:39:47;;;;;;;6.75;2.35;;;;;;;;;;5107671;28;20591;-73
2023/03/02 12:42:24;;;;;;;5.40;2.33;;;;;;;;;;5107633;28;20040;-74
2023/03/02 12:45:04;;;;;;;5.85;2.35;;;;;;;;;;5107899;28;20805;-72
2023/03/02 12:47:43;;;;;;;5.20;2.28;;;;;;;;;;5108151;28;20056;-73
2023/03/02 12:50:20;;;;;;;6.22;1.73;;;;;;;;;;5107545;28;20043;-72
2023/03/02 12:53:03;;;;;;;11.73;2.63;;;;;;;;;;5107163;28;20047;-73
2023/03/02 12:55:37;;;;;;;11.13;2.92;;;;;;;;;;5107851;28;20047;-73
2023/03/02 12:58:18;;;;;;;3.50;2.30;;;;;;;;;;5106531;28;20506;-74
2023/03/02 13:00:56;;;;;;;6.55;2.58;;;;;;;;;;5107640;28;20376;-73
2023/03/02 13:03:29;;;;;;;5.93;2.13;;;;;;;;;;5107836;28;20524;-72
2023/03/02 13:06:10;;;;;;;6.03;2.28;;;;;;;;;;5105853;28;20048;-72
2023/03/02 13:08:45;;;;;;;7.72;2.33;;;;;;;;;;5106934;28;20055;-72
2023/03/02 13:11:26;;;;;;;;;;;;;;;;;;5106532;28;20054;-72
2023/03/02 13:13:59;;;;;;;5.38;2.40;;;;;;;;;;5107754;28;19924;-72
2023/03/02 13:16:32;;;;;;;9.48;2.80;;;;;;;;;;5107485;28;20494;-72
2023/03/02 13:19:14;;;;;;;7.20;2.50;;;;;;;;;;5106868;28;20443;-73
2023/03/02 13:21:44;;;;;;;6.63;2.85;;;;;;;;;;5107230;28;20059;-74
2023/03/02 13:24:26;;;;;;;5.20;2.33;;;;;;;;;;5106685;28;20044;-74
2023/03/02 13:26:59;;;;;;;9.70;3.70;;;;;;;;;;5106956;28;20059;-73
2023/03/02 13:29:30;;;;;;;9.95;2.83;;;;;;;;;;5107243;28;20040;-73
2023/03/02 13:32:18;;;;;;;3.88;2.40;;;;;;;;;;5107260;28;20414;-73
2023/03/02 13:34:52;;;;;;;9.95;2.35;;;;;;;;;;5106889;28;20048;-73
2023/03/02 13:37:43;;;;;;;4.03;2.15;;;;;;;;;;5107225;28;20054;-73
2023/03/02 13:40:24;;;;;;;6.75;2.90;;;;;;;;;;5105672;28;20545;-73
2023/03/02 13:42:54;;;;;;;10.15;2.45;;;;;;;;;;5106955;28;20055;-73
2023/03/02 13:45:30;;;;;;;7.88;2.83;;;;;;;;;;5106964;28;20036;-72
2023/03/02 13:48:16;;;;;;;11.15;2.55;;;;;;;;;;5106927;28;20588;-73
2023/03/02 13:50:59;;;;;;;6.40;2.28;;;;;;;;;;5107405;28;20486;-72
2023/03/02 13:53:36;;;;;;;5.50;2.58;;;;;;;;;;5107067;28;20059;-73
2023/03/02 13:56:17;;;;;;;10.38;2.72;;;;;;;;;;5106705;28;20039;-73
2023/03/02 13:58:49;;;;;;;6.50;2.83;;;;;;;;;;5107161;28;20039;-72
2023/03/02 14:01:20;;;;;;;7.72;2.70;;;;;;;;;;5107012;28;20513;-73
2023/03/02 14:03:51;;;;;;;6.15;2.72;;;;;;;;;;5106413;28;20503;-74
2023/03/02 14:06:21;;;;;;;7.75;2.75;;;;;;;;;;5107002;28;20044;-73
2023/03/02 14:08:51;;;;;;;6.32;3.33;;;;;;;;;;5107171;28;20047;-73
2023/03/02 14:11:22;;;;;;;6.43;2.85;;;;;;;;;;5106581;28;20387;-74
2023/03/02 14:13:54;;;;;;;7.85;2.95;;;;;;;;;;5104145;28;20055;-73
2023/03/02 14:16:25;;;;;;;5.75;2.35;;;;;;;;;;5106495;28;20039;-73
2023/03/02 14:18:55;;;;;;;7.30;2.53;;;;;;;;;;5106495;28;20055;-78
2023/03/02 14:21:28;;;;;;;6.15;2.72;;;;;;;;;;5110189;28;20051;-71
2023/03/02 14:23:59;;;;;;;6.05;2.83;;;;;;;;;;5110748;28;20054;-76
2023/03/02 14:26:31;;;;;;;5.18;2.78;;;;;;;;;;5110849;28;20051;-73
2023/03/02 14:29:30;;;;;;;8.98;2.85;;;;;;;;;;5111736;28;20047;-72
2023/03/02 14:32:03;;;;;;;12.13;2.78;;;;;;;;;;5110283;28;20059;-73
2023/03/02 14:34:35;;;;;;;8.20;2.67;;;;;;;;;;5108965;28;20062;-73
2023/03/02 14:37:13;;;;;;;7.43;2.65;;;;;;;;;;5109965;28;20051;-72
2023/03/02 14:39:50;;;;;;;6.40;2.95;;;;;;;;;;5110386;28;20787;-73
2023/03/02 14:42:24;;;;;;;10.73;2.60;;;;;;;;;;5110479;28;20576;-74
2023/03/02 14:44:54;;;;;;;8.93;2.70;;;;;;;;;;5109092;28;20548;-73
2023/03/02 14:47:27;;;;;;;6.00;2.55;;;;;;;;;;5109680;28;20051;-72
2023/03/02 14:49:57;;;;;;;7.38;2.38;;;;;;;;;;5109606;28;20047;-73
2023/03/02 14:52:36;;;;;;;6.10;2.28;;;;;;;;;;5110254;28;20039;-73
2023/03/02 14:55:13;;;;;;;4.80;2.33;;;;;;;;;;5109933;28;20105;-75
2023/03/02 14:57:44;;;;;;;5.00;2.10;;;;;;;;;;5109773;28;20055;-74
2023/03/02 15:00:15;;;;;;;5.72;1.80;;;;;;;;;;5110504;28;20039;-73
2023/03/02 15:02:47;;;;;;;3.72;1.70;;;;;;;;;;5109347;28;20542;-73
2023/03/02 15:05:18;;;;;;;6.88;1.77;;;;;;;;;;5110231;28;20047;-72
2023/03/02 15:07:49;;;;;;;4.93;1.80;;;;;;;;;;5110139;28;20043;-74
2023/03/02 15:10:21;;;;;;;3.78;1.75;;;;;;;;;;5109656;28;20413;-78
2023/03/02 15:12:52;;;;;;;7.50;2.00;;;;;;;;;;5109693;28;20052;-74
2023/03/02 15:15:23;;;;;;;6.45;1.80;;;;;;;;;;5109319;28;20054;-73
2023/03/02 15:17:54;;;;;;;6.60;4.55;;;;;;;;;;5110200;28;20097;-75
2023/03/02 15:20:24;;;;;;;4.47;1.70;;;;;;;;;;5107830;28;20054;-72
2023/03/02 15:22:55;;;;;;;3.30;1.38;;;;;;;;;;5106962;28;20052;-74
2023/03/02 15:25:27;;;;;;;4.40;1.65;;;;;;;;;;5108454;28;20058;-74
2023/03/02 15:27:57;;;;;;;6.13;1.95;;;;;;;;;;5109040;28;20052;-76
2023/03/02 15:30:29;;;;;;;6.10;1.30;;;;;;;;;;5109081;28;20051;-72