Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:01:51;;;;;;;;;;;282.10;2278.40;;;;;;4975071;28;19942;-77
2021/11/03 00:04:16;;;;;;;;;;;282.20;2278.40;;;;;;4975269;28;19917;-76
2021/11/03 00:06:43;;;;;;;;;;;282.20;2278.40;;;;;;4972790;28;20291;-77
2021/11/03 00:09:09;;;;;;;;;;;282.30;2278.40;;;;;;4974418;28;19945;-78
2021/11/03 00:11:34;;;;;;;;;;;282.40;2278.40;;;;;;4973790;28;19957;-78
2021/11/03 00:14:00;;;;;;;;;;;282.40;2278.40;;;;;;4975360;28;19937;-77
2021/11/03 00:16:26;;;;;;;;;;;282.10;2278.40;;;;;;4974840;28;19906;-78
2021/11/03 00:18:52;;;;;;;;;;;282.30;2278.40;;;;;;4974927;28;19917;-78
2021/11/03 00:21:17;;;;;;;;;;;282.20;2278.40;;;;;;4974820;28;20356;-79
2021/11/03 00:23:43;;;;;;;;;;;282.30;2278.40;;;;;;4975017;28;20383;-76
2021/11/03 00:26:08;;;;;;;;;;;282.30;2278.40;;;;;;4974820;28;19906;-77
2021/11/03 00:28:34;;;;;;;;;;;282.20;2278.40;;;;;;4974728;28;20304;-76
2021/11/03 00:31:00;;;;;;;;;;;281.90;2278.40;;;;;;4969090;28;20017;-80
2021/11/03 00:33:27;;;;;;;;;;;282.00;2278.40;;;;;;4972421;28;20013;-77
2021/11/03 00:35:52;;;;;;;;;;;282.00;2278.40;;;;;;4965134;28;19917;-77
2021/11/03 00:38:19;;;;;;;;;;;281.90;2278.40;;;;;;4970958;28;19910;-79
2021/11/03 00:40:44;;;;;;;;;;;281.80;2278.40;;;;;;4971196;28;19907;-79
2021/11/03 00:43:10;;;;;;;;;;;256.40;2252.80;;;;;;4963728;28;20276;-77
2021/11/03 00:45:36;;;;;;;;;;;281.70;2278.40;;;;;;4964596;28;19917;-80
2021/11/03 00:48:02;;;;;;;;;;;256.70;2252.80;;;;;;4972560;28;19906;-77
2021/11/03 00:50:27;;;;;;;;;;;256.50;2252.80;;;;;;4963751;28;19907;-78
2021/11/03 00:52:53;;;;;;;;;;;256.60;2252.80;;;;;;4964815;28;19914;-78
2021/11/03 00:55:19;;;;;;;;;;;256.50;2252.80;;;;;;4972116;28;19958;-77
2021/11/03 00:57:45;;;;;;;;;;;256.50;2252.80;;;;;;4964490;28;19906;-77
2021/11/03 01:00:11;;;;;;;;;;;256.20;2252.80;;;;;;4969868;28;19910;-78
2021/11/03 01:02:37;;;;;;;;;;;256.40;2252.80;;;;;;4970831;28;19913;-78
2021/11/03 01:05:04;;;;;;;;;;;256.20;2252.80;;;;;;4962870;28;20257;-78
2021/11/03 01:07:29;;;;;;;;;;;256.20;2252.80;;;;;;4967534;28;19938;-81
2021/11/03 01:09:55;;;;;;;;;;;231.20;2252.80;;;;;;4967053;28;19910;-77
2021/11/03 01:12:20;;;;;;;;;;;231.30;2252.80;;;;;;4972336;28;19962;-80
2021/11/03 01:14:46;;;;;;;;;;;231.30;2252.80;;;;;;4972361;28;19906;-80
2021/11/03 01:17:12;;;;;;;;;;;231.30;2252.80;;;;;;4971704;28;19910;-79
2021/11/03 01:19:37;;;;;;;;;;;231.30;2252.80;;;;;;4970794;28;20287;-79
2021/11/03 01:22:03;;;;;;;;;;;231.20;2252.80;;;;;;4972453;28;19913;-79
2021/11/03 01:24:29;;;;;;;;;;;231.00;2252.80;;;;;;4963892;28;19997;-79
2021/11/03 01:26:55;;;;;;;;;;;231.00;2252.80;;;;;;4970847;28;20056;-78
2021/11/03 01:29:20;;;;;;;;;;;230.90;2252.80;;;;;;4964991;28;19962;-78
2021/11/03 01:31:46;;;;;;;;;;;230.80;2252.80;;;;;;4970772;28;20387;-80
2021/11/03 01:34:12;;;;;;;;;;;231.10;2252.80;;;;;;4972268;28;19918;-77
2021/11/03 01:36:37;;;;;;;;;;;230.60;2252.80;;;;;;4972473;28;19910;-80
2021/11/03 01:39:04;;;;;;;;;;;230.50;2252.80;;;;;;4972737;28;19964;-78
2021/11/03 01:41:30;;;;;;;;;;;230.50;2252.80;;;;;;4973605;28;19953;-77
2021/11/03 01:44:02;;;;;;;;;;;230.50;2252.80;;;;;;4972745;28;19905;-79
2021/11/03 01:46:28;;;;;;;;;;;230.70;2252.80;;;;;;4973769;28;19913;-77
2021/11/03 01:48:58;;;;;;;;;;;230.70;2252.80;;;;;;4972497;28;19906;-76
2021/11/03 01:51:32;;;;;;;;;;;230.60;2252.80;;;;;;4972473;28;20010;-76
2021/11/03 01:53:59;;;;;;;;;;;230.50;2252.80;;;;;;4972270;28;20032;-79
2021/11/03 01:56:25;;;;;;;;;;;205.70;2252.80;;;;;;4972418;28;20324;-80
2021/11/03 01:58:59;;;;;;;;;;;205.70;2252.80;;;;;;4972248;28;19961;-78
2021/11/03 02:01:25;;;;;;;;;;;205.70;2252.80;;;;;;4971840;28;19910;-76
2021/11/03 02:03:51;;;;;;;;;;;205.70;2252.80;;;;;;4973144;28;19910;-76
2021/11/03 02:06:18;;;;;;;;;;;205.70;2252.80;;;;;;4972262;28;19922;-76
2021/11/03 02:08:45;;;;;;;;;;;230.40;2252.80;;;;;;4972522;28;19913;-76
2021/11/03 02:11:12;;;;;;;;;;;230.40;2252.80;;;;;;4973287;28;19906;-77
2021/11/03 02:13:38;;;;;;;;;;;230.60;2252.80;;;;;;4972226;28;19921;-77
2021/11/03 02:16:04;;;;;;;;;;;230.70;2252.80;;;;;;4971950;28;20284;-75
2021/11/03 02:18:31;;;;;;;;;;;230.90;2252.80;;;;;;4973536;28;19906;-79
2021/11/03 02:20:57;;;;;;;;;;;230.80;2252.80;;;;;;4968127;28;19917;-75
2021/11/03 02:23:38;;;;;;;;;;;230.50;2252.80;;;;;;4961194;28;20352;-76
2021/11/03 02:26:13;;;;;;;;;;;230.40;2252.80;;;;;;4964079;28;19914;-78
2021/11/03 02:28:43;;;;;;;;;;;205.70;2252.80;;;;;;4964871;28;19910;-78
2021/11/03 02:31:26;;;;;;;;;;;205.70;2252.80;;;;;;4972974;28;19925;-80
2021/11/03 02:33:51;;;;;;;;;;;205.60;2252.80;;;;;;4966450;28;20008;-79
2021/11/03 02:36:17;;;;;;;;;;;205.60;2252.80;;;;;;4952748;28;20356;-79
2021/11/03 02:38:43;;;;;;;;;;;205.60;2252.80;;;;;;4958737;28;19976;-79
2021/11/03 02:41:11;;;;;;;;;;;205.60;2252.80;;;;;;4963202;28;19910;-77
2021/11/03 02:43:38;;;;;;;;;;;205.50;2252.80;;;;;;4956173;28;20403;-78
2021/11/03 02:46:04;;;;;;;;;;;205.50;2252.80;;;;;;4956774;28;19933;-78
2021/11/03 02:48:31;;;;;;;;;;;205.50;2252.80;;;;;;4959782;28;19907;-79
2021/11/03 02:51:02;;;;;;;;;;;205.40;2252.80;;;;;;4962921;28;19906;-79
2021/11/03 02:53:29;;;;;;;;;;;205.30;2252.80;;;;;;4973614;28;20344;-79
2021/11/03 02:55:54;;;;;;;;;;;205.40;2252.80;;;;;;4975660;28;19937;-79
2021/11/03 02:58:20;;;;;;;;;;;205.40;2252.80;;;;;;4975513;28;20426;-77
2021/11/03 03:00:46;;;;;;;;;;;205.30;2252.80;;;;;;4976432;28;19910;-79
2021/11/03 03:03:12;;;;;;;;;;;205.00;2252.80;;;;;;4975309;28;20001;-79
2021/11/03 03:05:37;;;;;;;;;;;205.20;2252.80;;;;;;4975344;28;19945;-78
2021/11/03 03:08:04;;;;;;;;;;;205.00;2252.80;;;;;;4974392;28;19906;-78
2021/11/03 03:10:30;;;;;;;;;;;204.90;2252.80;;;;;;4973905;28;19906;-78
2021/11/03 03:12:56;;;;;;;;;;;204.80;2252.80;;;;;;4976074;28;19922;-80
2021/11/03 03:15:21;;;;;;;;;;;180.10;2252.80;;;;;;4976312;28;19937;-78
2021/11/03 03:17:47;;;;;;;;;;;204.80;2252.80;;;;;;4976074;28;19906;-78
2021/11/03 03:20:12;;;;;;;;;;;180.10;2252.80;;;;;;4976499;28;19910;-80
2021/11/03 03:22:38;;;;;;;;;;;180.10;2252.80;;;;;;4976333;28;19952;-81
2021/11/03 03:25:04;;;;;;;;;;;180.10;2252.80;;;;;;4976260;28;20287;-79
2021/11/03 03:27:30;;;;;;;;;;;180.10;2252.80;;;;;;4976194;28;19906;-78
2021/11/03 03:29:56;;;;;;;;;;;180.10;2252.80;;;;;;4974307;28;19921;-80
2021/11/03 03:32:23;;;;;;;;;;;204.90;2252.80;;;;;;4967020;28;20273;-79
2021/11/03 03:34:48;;;;;;;;;;;180.10;2252.80;;;;;;4972186;28;19906;-79
2021/11/03 03:37:15;;;;;;;;;;;180.10;2252.80;;;;;;4967481;28;19910;-79
2021/11/03 03:39:40;;;;;;;;;;;180.10;2252.80;;;;;;4973174;28;20387;-78
2021/11/03 03:42:08;;;;;;;;;;;180.10;2252.80;;;;;;4974244;28;19961;-78
2021/11/03 03:44:34;;;;;;;;;;;205.00;2252.80;;;;;;4965963;28;19906;-81
2021/11/03 03:47:00;;;;;;;;;;;205.10;2252.80;;;;;;4972931;28;20364;-80
2021/11/03 03:49:25;;;;;;;;;;;204.90;2252.80;;;;;;4968209;28;19915;-81
2021/11/03 03:51:51;;;;;;;;;;;180.00;2252.80;;;;;;4975521;28;19921;-81
2021/11/03 03:54:17;;;;;;;;;;;180.00;2252.80;;;;;;4973264;28;19910;-76
2021/11/03 03:56:43;;;;;;;;;;;179.80;2252.80;;;;;;4973213;28;19910;-78
2021/11/03 03:59:08;;;;;;;;;;;179.80;2252.80;;;;;;4971443;28;19907;-76
2021/11/03 04:01:34;;;;;;;;;;;179.80;2252.80;;;;;;4966262;28;20335;-77
2021/11/03 04:04:00;;;;;;;;;;;179.80;2252.80;;;;;;4974084;28;20249;-77
2021/11/03 04:06:26;;;;;;;;;;;179.90;2252.80;;;;;;4965109;28;19906;-82
2021/11/03 04:08:51;;;;;;;;;;;179.50;2252.80;;;;;;4973751;28;19913;-81
2021/11/03 04:11:17;;;;;;;;;;;179.40;2252.80;;;;;;4972944;28;20368;-77
2021/11/03 04:13:43;;;;;;;;;;;179.40;2252.80;;;;;;4972142;28;20037;-78
2021/11/03 04:16:09;;;;;;;;;;;179.40;2252.80;;;;;;4966385;28;20001;-78
2021/11/03 04:18:34;;;;;;;;;;;179.50;2252.80;;;;;;4972893;28;19906;-82
2021/11/03 04:21:00;;;;;;;;;;;179.60;2252.80;;;;;;4973838;28;19921;-78
2021/11/03 04:23:26;;;;;;;;;;;179.50;2252.80;;;;;;4975066;28;19906;-80
2021/11/03 04:25:52;;;;;;;;;;;179.40;2252.80;;;;;;4964702;28;19910;-83
2021/11/03 04:28:17;;;;;;;;;;;179.80;2252.80;;;;;;4965914;28;19957;-82
2021/11/03 04:30:44;;;;;;;;;;;179.30;2252.80;;;;;;4968890;28;19921;-78
2021/11/03 04:33:09;;;;;;;;;;;179.30;2252.80;;;;;;4975158;28;19922;-79
2021/11/03 04:35:35;;;;;;;;;;;179.50;2252.80;;;;;;4973878;28;19906;-78
2021/11/03 04:38:01;;;;;;;;;;;179.70;2252.80;;;;;;4973685;28;20389;-80
2021/11/03 04:40:27;;;;;;;;;;;179.70;2252.80;;;;;;4973638;28;19906;-78
2021/11/03 04:42:53;;;;;;;;;;;179.60;2252.80;;;;;;4973602;28;19961;-78
2021/11/03 04:45:19;;;;;;;;;;;179.60;2252.80;;;;;;4974686;28;19965;-81
2021/11/03 04:47:45;;;;;;;;;;;179.60;2252.80;;;;;;4974653;28;19913;-79
2021/11/03 04:50:13;;;;;;;;;;;179.50;2252.80;;;;;;4974272;28;19906;-76
2021/11/03 04:52:39;;;;;;;;;;;179.50;2252.80;;;;;;4974843;28;19944;-80
2021/11/03 04:55:05;;;;;;;;;;;179.50;2252.80;;;;;;4974276;28;19906;-79
2021/11/03 04:57:31;;;;;;;;;;;179.40;2252.80;;;;;;4972933;28;19910;-79
2021/11/03 04:59:57;;;;;;;;;;;179.50;2252.80;;;;;;4974274;28;19917;-76
2021/11/03 05:02:23;;;;;;;;;;;179.70;2252.80;;;;;;4975782;28;20375;-78
2021/11/03 05:04:49;;;;;;;;;;;179.90;2252.80;;;;;;4974141;28;19906;-79
2021/11/03 05:07:15;;;;;;;;;;;179.90;2252.80;;;;;;4971744;28;19906;-77
2021/11/03 05:09:42;;;;;;;;;;;180.00;2252.80;;;;;;4973774;28;19910;-81
2021/11/03 05:12:08;;;;;;;;;;;180.00;2252.80;;;;;;4974235;28;20423;-79
2021/11/03 05:14:33;;;;;;;;;;;179.90;2252.80;;;;;;4974068;28;19906;-78
2021/11/03 05:16:59;;;;;;;;;;;179.90;2252.80;;;;;;4973971;28;19913;-79
2021/11/03 05:19:26;;;;;;;;;;;179.90;2252.80;;;;;;4974792;28;19913;-78
2021/11/03 05:21:52;;;;;;;;;;;179.90;2252.80;;;;;;4972924;28;19910;-78
2021/11/03 05:24:19;;;;;;;;;;;180.00;2252.80;;;;;;4973002;28;20382;-80
2021/11/03 05:26:44;;;;;;;;;;;204.80;2252.80;;;;;;4973605;28;20004;-80
2021/11/03 05:29:10;;;;;;;;;;;204.80;2252.80;;;;;;4974223;28;19950;-79
2021/11/03 05:31:36;;;;;;;;;;;204.80;2252.80;;;;;;4970864;28;20253;-81
2021/11/03 05:34:01;;;;;;;;;;;180.00;2252.80;;;;;;4973965;28;19918;-77
2021/11/03 05:36:28;;;;;;;;;;;180.00;2252.80;;;;;;4972583;28;19913;-83
2021/11/03 05:38:55;;;;;;;;;;;180.10;2252.80;;;;;;4972839;28;19910;-81
2021/11/03 05:41:21;;;;;;;;;;;204.80;2252.80;;;;;;4973376;28;19910;-79
2021/11/03 05:43:46;;;;;;;;;;;180.00;2252.80;;;;;;4973409;28;20245;-76
2021/11/03 05:46:17;;;;;;;;;;;180.00;2252.80;;;;;;4972344;28;20128;-76
2021/11/03 05:48:45;;;;;;;;;;;180.00;2252.80;;;;;;4973470;28;20390;-77
2021/11/03 05:51:10;;;;;;;;;;;204.80;2252.80;;;;;;4973679;28;19961;-77
2021/11/03 05:53:38;;;;;;;;;;;204.90;2252.80;;;;;;4973281;28;19917;-76
2021/11/03 05:56:08;;;;;;;;;;;205.10;2252.80;;;;;;4973400;28;20267;-80
2021/11/03 05:58:35;;;;;;;;;;;205.10;2252.80;;;;;;4972295;28;19912;-79
2021/11/03 06:01:00;;;;;;;;;;;205.10;2252.80;;;;;;4973306;28;19957;-77
2021/11/03 06:03:26;;;;;;;;;;;205.10;2252.80;;;;;;4972364;28;19910;-79
2021/11/03 06:05:51;;;;;;;;;;;205.00;2252.80;;;;;;4973642;28;19917;-79
2021/11/03 06:08:17;;;;;;;;;;;205.00;2252.80;;;;;;4972559;28;19914;-78
2021/11/03 06:10:43;;;;;;;;;;;205.10;2252.80;;;;;;4973624;28;20424;-82
2021/11/03 06:13:10;;;;;;;;;;;205.30;2252.80;;;;;;4972721;28;19914;-78
2021/11/03 06:15:37;;;;;;;;;;;205.30;2252.80;;;;;;4972067;28;19913;-78
2021/11/03 06:18:03;;;;;;;;;;;205.30;2252.80;;;;;;4973353;28;20360;-80
2021/11/03 06:20:28;;;;;;;;;;;205.20;2252.80;;;;;;4973799;28;19917;-77
2021/11/03 06:22:54;;;;;;;;;;;205.20;2252.80;;;;;;4976232;28;19910;-78
2021/11/03 06:25:19;;;;;;;;;;;205.10;2252.80;;;;;;4977462;28;19906;-80
2021/11/03 06:27:46;;;;;;;;;;;205.20;2252.80;;;;;;4977397;28;20392;-78
2021/11/03 06:30:14;;;;;;;;;;;205.20;2252.80;;;;;;4977631;28;19917;-78
2021/11/03 06:32:39;;;;;;;;;;;205.30;2252.80;;;;;;4976916;28;19918;-75
2021/11/03 06:35:06;;;;;;;;;;;205.40;2022.40;;;;;;4975495;28;19906;-80
2021/11/03 06:37:31;;;;;;;;;;;205.30;2252.80;;;;;;4975558;28;20359;-82
2021/11/03 06:39:57;;;;;;;;;;;205.20;2252.80;;;;;;4974783;28;19913;-80
2021/11/03 06:42:23;;;;;;;;;;;205.20;2252.80;;;;;;4974655;28;19910;-76
2021/11/03 06:44:48;;;;;;;;;;;205.40;2252.80;;;;;;4974533;28;20391;-78
2021/11/03 06:47:14;;;;;;;;;;;205.50;2252.80;;;;;;4974493;28;19910;-76
2021/11/03 06:49:40;;;;;;;;;;;205.50;2252.80;;;;;;4973706;28;19949;-78
2021/11/03 06:52:06;;;;;;;;;;;205.50;2252.80;;;;;;4976119;28;20430;-79
2021/11/03 06:54:32;;;;;;;;;;;205.50;2252.80;;;;;;4975954;28;19910;-78
2021/11/03 06:56:58;;;;;;;;;;;205.50;2252.80;;;;;;4981063;28;19913;-77
2021/11/03 06:59:24;;;;;;;;;;;205.60;2252.80;;;;;;4979176;28;19981;-79
2021/11/03 07:01:49;;;;;;;;;;;205.70;2252.80;;;;;;4981535;28;19997;-80
2021/11/03 07:04:15;;;;;;;;;;;230.40;2252.80;;;;;;4976899;28;19949;-79
2021/11/03 07:06:41;;;;;;;;;;;230.40;2252.80;;;;;;4976307;28;19906;-80
2021/11/03 07:09:08;;;;;;;;;;;230.50;2252.80;;;;;;4964604;28;19937;-78
2021/11/03 07:11:34;;;;;;;;;;;230.50;2073.60;;;;;;4976711;28;19945;-84
2021/11/03 07:13:59;;;;;;;;;;;230.60;1996.80;;;;;;4983756;28;19949;-79
2021/11/03 07:16:25;;;;;;;;;;;230.70;2073.60;;;;;;4982101;28;19917;-75
2021/11/03 07:18:51;;;;;;;;;;;230.70;2252.80;;;;;;4978007;28;19906;-79
2021/11/03 07:21:17;;;;;;;;;;;231.00;2252.80;;;;;;4958918;28;20383;-75
2021/11/03 07:23:43;;;;;;;;;;;230.90;2252.80;;;;;;4983558;28;19910;-81
2021/11/03 07:26:09;;;;;;;;;;;230.90;2252.80;;;;;;4976427;28;20356;-78
2021/11/03 07:28:36;;;;;;;;;;;231.00;2252.80;;;;;;4990757;28;19920;-81
2021/11/03 07:31:02;;;;;;;;;;;231.10;2252.80;;;;;;4965505;28;19918;-80
2021/11/03 07:33:28;;;;;;;;;;;231.10;2252.80;;;;;;4975695;28;19972;-79
2021/11/03 07:35:54;;;;;;;;;;;231.10;2252.80;;;;;;4975302;28;19917;-79
2021/11/03 07:38:19;;;;;;;;;;;231.10;2252.80;;;;;;4965729;28;19946;-82
2021/11/03 07:40:48;;;;;;;;;;;231.10;2252.80;;;;;;4976785;28;19906;-81
2021/11/03 07:43:15;;;;;;;;;;;231.20;2252.80;;;;;;4988616;28;19906;-77
2021/11/03 07:45:42;;;;;;;;;;;256.00;2252.80;;;;;;4982308;28;19905;-81
2021/11/03 07:48:08;;;;;;;;;;;256.00;2252.80;;;;;;4979453;28;19934;-79
2021/11/03 07:50:39;;;;;;;;;;;256.20;2252.80;;;;;;4974559;28;19910;-75
2021/11/03 07:53:05;;;;;;;;;;;256.20;2252.80;;;;;;4967220;28;20253;-80
2021/11/03 07:55:31;;;;;;;;;;;256.30;2252.80;;;;;;4974639;28;19961;-76
2021/11/03 07:57:56;;;;;;;;;;;256.40;2252.80;;;;;;4975799;28;19941;-75
2021/11/03 08:00:24;;;;;;;;;;;256.60;2252.80;;;;;;4974582;28;19924;-82
2021/11/03 08:02:49;;;;;;;;;;;256.60;2252.80;;;;;;4974419;28;20390;-77
2021/11/03 08:05:15;;;;;;;;;;;256.80;2252.80;;;;;;4974129;28;19906;-77
2021/11/03 08:07:41;;;;;;;;;;;256.80;2252.80;;;;;;4974306;28;19906;-77
2021/11/03 08:10:12;;;;;;;;;;;256.90;2252.80;;;;;;4974286;28;19912;-78
2021/11/03 08:12:38;;;;;;;;;;;281.60;2278.40;;;;;;4974343;28;19914;-80
2021/11/03 08:15:03;;;;;;;;;;;281.70;2278.40;;;;;;4974345;28;19961;-77
2021/11/03 08:17:31;;;;;;;;;;;281.80;2278.40;;;;;;4970220;28;19917;-80
2021/11/03 08:19:58;;;;;;;;;;;281.80;2278.40;;;;;;4973952;28;19949;-77
2021/11/03 08:22:24;;;;;;;;;;;281.90;2278.40;;;;;;4975422;28;19906;-76
2021/11/03 08:24:50;;;;;;;;;;;282.00;2278.40;;;;;;4973829;28;19989;-77
2021/11/03 08:27:17;;;;;;;;;;;281.90;2278.40;;;;;;4974110;28;19906;-76
2021/11/03 08:29:43;;;;;;;;;;;282.00;2278.40;;;;;;4973858;28;19968;-78
2021/11/03 08:32:10;;;;;;;;;;;282.10;2278.40;;;;;;4974931;28;19922;-75
2021/11/03 08:34:37;;;;;;;;;;;282.20;2278.40;;;;;;4973634;28;19906;-78
2021/11/03 08:37:11;;;;;;;;;;;282.20;2278.40;;;;;;4975310;28;19936;-75
2021/11/03 08:39:38;;;;;;;;;;;282.30;2278.40;;;;;;4973922;28;19913;-78
2021/11/03 08:42:04;;;;;;;;;;;282.40;2278.40;;;;;;4987132;28;20378;-76
2021/11/03 08:44:29;;;;;;;;;;;282.50;2278.40;;;;;;4972610;28;19906;-75
2021/11/03 08:46:55;;;;;;;;;;;307.20;2304.00;;;;;;4977223;28;20376;-77
2021/11/03 08:49:21;;;;;;;;;;;307.30;2304.00;;;;;;4985077;28;19909;-76
2021/11/03 08:51:46;;;;;;;;;;;307.30;2304.00;;;;;;4973619;28;19910;-77
2021/11/03 08:54:12;;;;;;;;;;;307.50;2304.00;;;;;;4973692;28;19906;-75
2021/11/03 08:56:38;;;;;;;;;;;307.60;2304.00;;;;;;4987038;28;19905;-81
2021/11/03 08:59:04;;;;;;;;;;;307.70;2304.00;;;;;;4993279;28;20370;-79
2021/11/03 09:01:30;;;;;;;;;;;307.70;2304.00;;;;;;4984132;28;20261;-81
2021/11/03 09:03:56;;;;;;;;;;;307.90;2304.00;;;;;;4987048;28;20392;-76
2021/11/03 09:06:22;;;;;;;;;;;308.00;2304.00;;;;;;4981012;28;19910;-77
2021/11/03 09:08:49;;;;;;;;;;;332.80;2329.60;;;;;;4980206;28;19906;-76
2021/11/03 09:11:15;;;;;;;;;;;332.90;2329.60;;;;;;4973890;28;19906;-79
2021/11/03 09:13:41;;;;;;;;;;;333.10;2329.60;;;;;;4974407;28;20323;-77
2021/11/03 09:16:07;;;;;;;;;;;333.40;2329.60;;;;;;4968808;28;19907;-79
2021/11/03 09:18:33;;;;;;;;;;;333.70;2201.60;;;;;;4958228;28;19913;-75
2021/11/03 09:20:59;;;;;;;;;;;358.50;2329.60;;;;;;4976223;28;19906;-75
2021/11/03 09:23:25;;;;;;;;;;;358.60;2329.60;;;;;;4980256;28;19941;-77
2021/11/03 09:25:52;;;;;;;;;;;359.10;2329.60;;;;;;4973619;28;20406;-76
2021/11/03 09:28:19;;;;;;;;;;;358.80;2329.60;;;;;;4975496;28;19906;-76
2021/11/03 09:30:44;;;;;;;;;;;358.80;2329.60;;;;;;4973703;28;20391;-77
2021/11/03 09:33:11;;;;;;;;;;;358.80;2329.60;;;;;;4972794;28;19925;-77
2021/11/03 09:35:38;;;;;;;;;;;358.80;2329.60;;;;;;4956386;28;19914;-79
2021/11/03 09:38:05;;;;;;;;;;;359.20;2329.60;;;;;;4973833;28;19961;-76
2021/11/03 09:40:54;;;;;;;;;;;359.10;2329.60;;;;;;4973098;28;20356;-77
2021/11/03 09:43:31;;;;;;;;;;;359.30;2329.60;;;;;;4933288;29;19935;-76
2021/11/03 09:45:59;;;;;;;;;;;384.00;2329.60;;;;;;4933217;29;19972;-75
2021/11/03 09:48:27;;;;;;;;;;;384.00;2329.60;;;;;;4933096;29;19911;-76
2021/11/03 09:50:56;;;;;;;;;;;384.20;2329.60;;;;;;4933123;29;20377;-75
2021/11/03 09:53:41;;;;;;;;;;;384.30;2329.60;;;;;;4933256;29;19921;-74
2021/11/03 09:56:11;;;;;;;;;;;384.60;2329.60;;;;;;4903063;29;20365;-79
2021/11/03 09:58:37;;;;;;;;;;;384.60;2329.60;;;;;;4919485;29;19977;-77
2021/11/03 10:01:12;;;;;;;;;;;384.70;2329.60;;;;;;4933293;29;20365;-74
2021/11/03 10:03:44;;;;;;;;;;;409.60;2355.20;;;;;;4933053;29;19911;-76
2021/11/03 10:06:28;;;;;;;;;;;409.70;2355.20;;;;;;4914325;29;20328;-76
2021/11/03 10:08:53;;;;;;;;;;;409.70;2355.20;;;;;;4899113;29;20352;-76
2021/11/03 10:11:27;;;;;;;;;;;409.90;2355.20;;;;;;4932992;29;19914;-76
2021/11/03 10:13:54;;;;;;;;;;;410.00;2355.20;;;;;;4904187;29;20009;-76
2021/11/03 10:16:19;;;;;;;;;;;410.30;2355.20;;;;;;4914021;29;19907;-77
2021/11/03 10:18:57;;;;;;;;;;;410.40;2355.20;;;;;;4929951;29;19917;-75
2021/11/03 10:21:33;;;;;;;;;;;410.30;2355.20;;;;;;4978604;28;19937;-75
2021/11/03 10:24:05;;;;;;;;;;;410.50;2355.20;;;;;;4973297;28;19906;-78
2021/11/03 10:26:45;;;;;;;;;;;435.20;2355.20;;;;;;4964664;28;19961;-75
2021/11/03 10:29:20;;;;;;;;;;;435.30;2355.20;;;;;;4981583;28;19938;-74
2021/11/03 10:31:49;;;;;;;;;;;435.50;2355.20;;;;;;4972955;28;19938;-74
2021/11/03 10:34:20;;;;;;;;;;;435.80;2355.20;;;;;;4974596;28;20264;-73
2021/11/03 10:36:47;;;;;;;;;;;435.80;2355.20;;;;;;4981302;28;19937;-74
2021/11/03 10:39:13;;;;;;;;;;;435.80;2355.20;;;;;;4973208;28;19968;-75
2021/11/03 10:41:38;;;;;;;;;;;436.10;2355.20;;;;;;4973042;28;19988;-72
2021/11/03 10:44:04;;;;;;;;;;;460.90;2380.80;;;;;;4973393;28;20379;-77
2021/11/03 10:46:33;;;;;;;;;;;461.20;2380.80;;;;;;4973212;28;19906;-75
2021/11/03 10:49:09;;;;;;;;;;;461.00;2380.80;;;;;;4972485;28;19917;-80
2021/11/03 10:51:39;;;;;;;;;;;461.10;2380.80;;;;;;4972781;28;20249;-77
2021/11/03 10:54:10;;;;;;;;;;;461.20;2380.80;;;;;;4972442;28;20283;-76
2021/11/03 10:56:46;;;;;;;;;;;461.40;2380.80;;;;;;4973055;28;19986;-77
2021/11/03 10:59:12;;;;;;;;;;;;;;;;;;4973106;28;19942;-76
2021/11/03 11:01:44;;;;;;;;;;;461.60;2380.80;;;;;;4972858;28;19964;-76
2021/11/03 11:04:20;;;;;;;;;;;461.50;2380.80;;;;;;4971921;28;20001;-76
2021/11/03 11:06:45;;;;;;;;;;;461.50;2380.80;;;;;;4971860;28;19913;-75
2021/11/03 11:09:11;;;;;;;;;;;461.70;2380.80;;;;;;4975591;28;19913;-75
2021/11/03 11:11:38;;;;;;;;;;;486.40;2380.80;;;;;;4975025;28;19910;-76
2021/11/03 11:14:10;;;;;;;;;;;486.40;2380.80;;;;;;4976471;28;19922;-77
2021/11/03 11:16:40;;;;;;;;;;;486.50;2380.80;;;;;;4971786;28;20366;-74
2021/11/03 11:19:16;;;;;;;;;;;486.60;2380.80;;;;;;4971037;28;19906;-74
2021/11/03 11:21:56;;;;;;;;;;;486.70;2380.80;;;;;;4967950;28;19941;-75
2021/11/03 11:24:41;;;;;;;;;;;486.90;2380.80;;;;;;4969252;28;20390;-76
2021/11/03 11:27:06;;;;;;;;;;;487.00;2380.80;;;;;;4969543;28;19906;-77
2021/11/03 11:29:38;;;;;;;;;;;487.10;2380.80;;;;;;4974936;28;19944;-77
2021/11/03 11:32:18;;;;;;;;;;;487.10;2380.80;;;;;;4975292;28;19930;-75
2021/11/03 11:35:03;;;;;;;;;;;487.20;2380.80;;;;;;4972490;28;19906;-76
2021/11/03 11:37:32;;;;;;;;;;;487.00;2380.80;;;;;;4974476;28;20359;-75
2021/11/03 11:39:57;;;;;;;;;;;487.20;2380.80;;;;;;4976017;28;19906;-82
2021/11/03 11:42:43;;;;;;;;;;;487.20;2380.80;;;;;;4980015;28;19960;-79
2021/11/03 11:45:18;;;;;;;;;;;487.10;2380.80;;;;;;4991773;28;20004;-77
2021/11/03 11:47:56;;;;;;;;;;;487.00;2380.80;;;;;;4964511;28;19914;-74
2021/11/03 11:50:21;;;;;;;;;;;487.00;2380.80;;;;;;4975653;28;19961;-78
2021/11/03 11:52:47;;;;;;;;;;;487.20;2380.80;;;;;;4975278;28;20323;-74
2021/11/03 11:55:13;;;;;;;;;;;512.00;2380.80;;;;;;4973887;28;19932;-74
2021/11/03 11:57:39;;;;;;;;;;;487.30;2380.80;;;;;;4975307;28;19906;-75
2021/11/03 12:00:08;;;;;;;;;;;487.30;2380.80;;;;;;4975461;28;19910;-74
2021/11/03 12:02:44;;;;;;;;;;;487.30;2380.80;;;;;;4971738;28;19917;-79
2021/11/03 12:05:13;;;;;;;;;;;487.30;2380.80;;;;;;4957743;28;20363;-76
2021/11/03 12:07:39;;;;;;;;;;;512.00;2380.80;;;;;;4975278;28;20363;-76
2021/11/03 12:10:17;;;;;;;;;;;512.00;2380.80;;;;;;4973605;28;19941;-78
2021/11/03 12:13:02;;;;;;;;;;;487.20;2380.80;;;;;;4972781;28;19922;-75
2021/11/03 12:15:45;;;;;;;;;;;487.20;2380.80;;;;;;4976758;28;19910;-74
2021/11/03 12:18:17;;;;;;;;;;;512.00;2380.80;;;;;;4974150;28;19917;-74
2021/11/03 12:20:45;;;;;;;;;;;512.10;2380.80;;;;;;4973274;28;20713;-75
2021/11/03 12:23:34;;;;;;;;;;;512.10;2380.80;;;;;;4974574;28;19993;-77
2021/11/03 12:26:19;;;;;;;;;;;512.20;2380.80;;;;;;4947362;29;19906;-78
2021/11/03 12:28:52;;;;;;;;;;;512.80;2380.80;;;;;;4942950;29;19942;-76
2021/11/03 12:31:20;;;;;;;;;;;512.20;2380.80;;;;;;4942963;29;19918;-76
2021/11/03 12:34:00;;;;;;;;;;;512.20;2380.80;;;;;;4947608;29;19918;-75
2021/11/03 12:36:26;;;;;;;;;;;512.40;2380.80;;;;;;4941403;29;19906;-76
2021/11/03 12:38:53;;;;;;;;;;;512.30;2380.80;;;;;;4944074;29;19989;-77
2021/11/03 12:41:20;;;;;;;;;;;512.20;2380.80;;;;;;4941635;29;19907;-75
2021/11/03 12:43:53;;;;;;;;;;;512.20;2380.80;;;;;;4934125;29;19942;-74
2021/11/03 12:46:18;;;;;;;;;;;512.20;2380.80;;;;;;4944411;29;19912;-74
2021/11/03 12:48:51;;;;;;;;;;;512.10;2380.80;;;;;;4941553;29;19911;-73
2021/11/03 12:51:23;;;;;;;;;;;512.20;2380.80;;;;;;4935811;29;19914;-74
2021/11/03 12:54:06;;;;;;;;;;;512.20;2380.80;;;;;;4942557;29;20355;-77
2021/11/03 12:56:36;;;;;;;;;;;512.20;2380.80;;;;;;4943262;29;19988;-74
2021/11/03 12:59:06;;;;;;;;;;;512.20;2380.80;;;;;;4944414;29;19906;-75
2021/11/03 13:01:43;;;;;;;;;;;512.20;2380.80;;;;;;4935452;29;19910;-75
2021/11/03 13:04:14;;;;;;;;;;;512.10;2380.80;;;;;;4955955;28;19997;-75
2021/11/03 13:06:54;;;;;;;;;;;512.10;2380.80;;;;;;4972360;28;19910;-74
2021/11/03 13:09:40;;;;;;;;;;;512.00;2380.80;;;;;;4955133;28;20307;-76
2021/11/03 13:12:29;;;;;;;;;;;512.00;2380.80;;;;;;4956003;28;20008;-72
2021/11/03 13:14:59;;;;;;;;;;;512.10;2380.80;;;;;;4974045;28;19910;-73
2021/11/03 13:17:27;;;;;;;;;;;512.20;2380.80;;;;;;4973400;28;19914;-74
2021/11/03 13:19:53;;;;;;;;;;;512.20;2380.80;;;;;;4971004;28;19906;-74
2021/11/03 13:22:21;;;;;;;;;;;512.10;2380.80;;;;;;4973308;28;19910;-74
2021/11/03 13:24:47;;;;;;;;;;;512.10;2380.80;;;;;;4973040;28;20359;-75
2021/11/03 13:27:16;;;;;;;;;;;512.10;2380.80;;;;;;4973086;28;19910;-74
2021/11/03 13:29:52;;;;;;;;;;;512.10;2380.80;;;;;;4973002;28;20262;-73
2021/11/03 13:32:18;;;;;;;;;;;512.10;2380.80;;;;;;4955778;28;19928;-73
2021/11/03 13:34:43;;;;;;;;;;;512.00;2380.80;;;;;;4973208;28;20608;-73
2021/11/03 13:37:27;;;;;;;;;;;512.00;2380.80;;;;;;4973336;28;19906;-73
2021/11/03 13:39:53;;;;;;;;;;;487.30;2380.80;;;;;;4970811;28;19926;-73
2021/11/03 13:42:26;;;;;;;;;;;487.20;2380.80;;;;;;4973142;28;20001;-73
2021/11/03 13:44:59;;;;;;;;;;;487.20;2380.80;;;;;;4973348;28;19910;-73
2021/11/03 13:47:29;;;;;;;;;;;487.10;2380.80;;;;;;4973223;28;19916;-76