Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:53;;;;;;;27.02;14.27;;;;;;;;;;5013104;28;20037;-64
2021/12/14 00:04:21;;;;;;;32.05;15.63;;;;;;;;;;5013396;28;20435;-64
2021/12/14 00:06:48;;;;;;;33.35;15.38;;;;;;;;;;5013783;28;20387;-63
2021/12/14 00:09:24;;;;;;;32.75;15.05;;;;;;;;;;5013081;28;20026;-64
2021/12/14 00:12:42;;;;;;;34.65;15.55;;;;;;;;;;5013678;28;20025;-64
2021/12/14 00:17:20;;;;;;;30.45;15.52;;;;;;;;;;5012725;28;20037;-63
2021/12/14 00:19:47;;;;;;;29.60;14.95;;;;;;;;;;5012312;28;20443;-64
2021/12/14 00:22:29;;;;;;;29.33;13.98;;;;;;;;;;5013484;28;20029;-62
2021/12/14 00:24:56;;;;;;;30.02;15.10;;;;;;;;;;5012968;28;20105;-63
2021/12/14 00:27:23;;;;;;;32.80;15.45;;;;;;;;;;5013394;28;20026;-63
2021/12/14 00:29:56;;;;;;;28.98;14.13;;;;;;;;;;5012892;28;20018;-64
2021/12/14 00:32:24;;;;;;;28.80;15.82;;;;;;;;;;5013369;28;20104;-64
2021/12/14 00:34:51;;;;;;;37.45;18.17;;;;;;;;;;5013671;28;20097;-64
2021/12/14 00:37:20;;;;;;;30.63;15.93;;;;;;;;;;5012937;28;20045;-63
2021/12/14 00:39:47;;;;;;;31.70;15.95;;;;;;;;;;5014046;28;20038;-63
2021/12/14 00:42:14;;;;;;;37.47;16.45;;;;;;;;;;5016085;28;20038;-65
2021/12/14 00:44:40;;;;;;;31.40;16.83;;;;;;;;;;5016528;28;20028;-63
2021/12/14 00:47:06;;;;;;;31.45;16.40;;;;;;;;;;5016802;28;20037;-64
2021/12/14 00:49:33;;;;;;;31.65;16.73;;;;;;;;;;5016553;28;20357;-64
2021/12/14 00:52:00;;;;;;;30.77;17.02;;;;;;;;;;5016342;28;20026;-65
2021/12/14 00:54:26;;;;;;;34.70;17.38;;;;;;;;;;5016769;28;20021;-63
2021/12/14 00:56:53;;;;;;;31.65;16.63;;;;;;;;;;5016389;28;20030;-65
2021/12/14 00:59:21;;;;;;;35.95;17.63;;;;;;;;;;5029486;28;20045;-62
2021/12/14 01:01:50;;;;;;;30.38;16.95;;;;;;;;;;5036970;28;20074;-64
2021/12/14 01:04:20;;;;;;;30.98;16.23;;;;;;;;;;5036160;28;20028;-64
2021/12/14 01:06:47;;;;;;;39.80;17.48;;;;;;;;;;5036074;28;20025;-63
2021/12/14 01:09:16;;;;;;;35.67;17.50;;;;;;;;;;5036255;28;20525;-65
2021/12/14 01:11:45;;;;;;;35.55;17.40;;;;;;;;;;5036098;28;20048;-63
2021/12/14 01:14:27;;;;;;;32.53;17.75;;;;;;;;;;5036262;28;20097;-64
2021/12/14 01:17:08;;;;;;;37.42;18.17;;;;;;;;;;5035887;28;20037;-62
2021/12/14 01:19:37;;;;;;;32.53;17.10;;;;;;;;;;5036084;28;20464;-64
2021/12/14 01:25:00;;;;;;;32.35;16.55;;;;;;;;;;5036069;28;20032;-65
2021/12/14 01:27:31;;;;;;;35.40;17.20;;;;;;;;;;5035303;28;20029;-64
2021/12/14 01:30:02;;;;;;;36.08;18.02;;;;;;;;;;5035724;28;20036;-64
2021/12/14 01:32:31;;;;;;;28.38;15.52;;;;;;;;;;5036261;28;20104;-63
2021/12/14 01:34:57;;;;;;;30.90;16.45;;;;;;;;;;5035428;28;20018;-64
2021/12/14 01:37:28;;;;;;;28.88;15.07;;;;;;;;;;5035684;28;20079;-63
2021/12/14 01:42:26;;;;;;;25.88;13.98;;;;;;;;;;5035660;28;20033;-63
2021/12/14 01:45:13;;;;;;;30.52;14.98;;;;;;;;;;5035358;28;20067;-64
2021/12/14 01:47:43;;;;;;;31.90;15.25;;;;;;;;;;5035375;28;20030;-62
2021/12/14 01:50:18;;;;;;;33.75;15.55;;;;;;;;;;5035923;28;20021;-63
2021/12/14 01:52:45;;;;;;;34.03;17.00;;;;;;;;;;5036191;28;20075;-62
2021/12/14 01:55:16;;;;;;;35.35;17.85;;;;;;;;;;5035701;28;20017;-63
2021/12/14 01:57:43;;;;;;;38.75;18.17;;;;;;;;;;5034698;28;20037;-63
2021/12/14 02:00:11;;;;;;;39.40;18.73;;;;;;;;;;5016373;28;20081;-62
2021/12/14 02:02:42;;;;;;;36.88;18.38;;;;;;;;;;5015532;28;20457;-61
2021/12/14 02:05:19;;;;;;;37.40;19.08;;;;;;;;;;5015383;28;20061;-63
2021/12/14 02:07:46;;;;;;;37.67;19.58;;;;;;;;;;5015086;28;20022;-65
2021/12/14 02:10:15;;;;;;;42.05;19.50;;;;;;;;;;5015105;28;20032;-62
2021/12/14 02:12:42;;;;;;;44.25;21.10;;;;;;;;;;5015123;28;20040;-62
2021/12/14 02:15:17;;;;;;;44.72;20.20;;;;;;;;;;5014904;28;20022;-62
2021/12/14 02:17:44;;;;;;;40.15;18.95;;;;;;;;;;5015128;28;20034;-62
2021/12/14 02:20:11;;;;;;;35.13;17.08;;;;;;;;;;5015138;28;20068;-65
2021/12/14 02:22:37;;;;;;;34.33;17.35;;;;;;;;;;5014825;28;20018;-63
2021/12/14 02:25:04;;;;;;;32.83;18.15;;;;;;;;;;5015027;28;20526;-62
2021/12/14 02:27:35;;;;;;;35.28;17.67;;;;;;;;;;5015150;28;20034;-63
2021/12/14 02:30:05;;;;;;;36.92;17.70;;;;;;;;;;5014400;28;20022;-61
2021/12/14 02:32:32;;;;;;;36.60;18.35;;;;;;;;;;5014530;28;20109;-62
2021/12/14 02:35:00;;;;;;;29.50;15.77;;;;;;;;;;5014579;28;20026;-64
2021/12/14 02:37:41;;;;;;;37.22;16.05;;;;;;;;;;5014217;28;20526;-63
2021/12/14 02:40:18;;;;;;;33.90;16.58;;;;;;;;;;5014793;28;20026;-63
2021/12/14 02:42:45;;;;;;;33.13;16.13;;;;;;;;;;5014887;28;20030;-64
2021/12/14 02:45:11;;;;;;;28.90;15.48;;;;;;;;;;5014702;28;20026;-60
2021/12/14 02:47:37;;;;;;;30.98;15.70;;;;;;;;;;5014501;28;20372;-63
2021/12/14 02:50:05;;;;;;;30.00;16.23;;;;;;;;;;5014335;28;20057;-64
2021/12/14 02:52:35;;;;;;;31.33;15.95;;;;;;;;;;5014581;28;20071;-63
2021/12/14 02:55:10;;;;;;;32.40;15.73;;;;;;;;;;5014893;28;20575;-63
2021/12/14 02:57:38;;;;;;;30.73;15.65;;;;;;;;;;5014281;28;20049;-63
2021/12/14 03:00:07;;;;;;;35.60;15.52;;;;;;;;;;5033230;28;20057;-64
2021/12/14 03:02:34;;;;;;;40.13;17.48;;;;;;;;;;5033515;28;20033;-64
2021/12/14 03:05:21;;;;;;;35.25;17.60;;;;;;;;;;5033510;28;20026;-63
2021/12/14 03:07:53;;;;;;;36.78;18.98;;;;;;;;;;5034116;28;20075;-66
2021/12/14 03:12:58;;;;;;;50.17;23.92;;;;;;;;;;5033604;28;20420;-63
2021/12/14 03:15:29;;;;;;;37.95;20.50;;;;;;;;;;5033653;28;20032;-63
2021/12/14 03:17:55;;;;;;;;;;;;;;;;;;5033943;28;20029;-63
2021/12/14 03:20:21;;;;;;;39.55;19.13;;;;;;;;;;5033986;28;19905;-64
2021/12/14 03:22:48;;;;;;;36.80;16.77;;;;;;;;;;5034028;28;20017;-65
2021/12/14 03:25:15;;;;;;;33.92;16.85;;;;;;;;;;5033206;28;20491;-63
2021/12/14 03:27:43;;;;;;;35.10;16.95;;;;;;;;;;5033776;28;20040;-64
2021/12/14 03:30:27;;;;;;;38.05;18.55;;;;;;;;;;5033763;28;20021;-63
2021/12/14 03:33:02;;;;;;;43.63;21.30;;;;;;;;;;5033469;28;20028;-64
2021/12/14 03:35:42;;;;;;;83.32;30.60;;;;;;;;;;5033728;28;20021;-64
2021/12/14 03:38:13;;;;;;;88.70;37.67;;;;;;;;;;5033867;28;20038;-63
2021/12/14 03:40:40;;;;;;;80.82;29.80;;;;;;;;;;5032730;28;20029;-64
2021/12/14 03:43:06;;;;;;;71.75;29.25;;;;;;;;;;5033296;28;20021;-64
2021/12/14 03:45:32;;;;;;;64.50;25.23;;;;;;;;;;5033535;28;20125;-64
2021/12/14 03:48:00;;;;;;;71.22;29.17;;;;;;;;;;5033201;28;20033;-63
2021/12/14 03:50:29;;;;;;;110.32;43.10;;;;;;;;;;5033455;28;20083;-62
2021/12/14 03:52:56;;;;;;;84.65;32.15;;;;;;;;;;5031902;28;20022;-64
2021/12/14 03:55:31;;;;;;;69.45;29.95;;;;;;;;;;5033067;28;20472;-62
2021/12/14 03:57:57;;;;;;;67.57;30.23;;;;;;;;;;5032802;28;20041;-65
2021/12/14 04:00:26;;;;;;;69.53;30.00;;;;;;;;;;5033038;28;20025;-65
2021/12/14 04:02:53;;;;;;;65.22;26.48;;;;;;;;;;5033405;28;20029;-63
2021/12/14 04:05:20;;;;;;;55.00;24.52;;;;;;;;;;5033409;28;20033;-62
2021/12/14 04:07:47;;;;;;;43.55;21.25;;;;;;;;;;5032991;28;20021;-63
2021/12/14 04:10:15;;;;;;;33.83;17.45;;;;;;;;;;5033255;28;20048;-63
2021/12/14 04:12:42;;;;;;;35.08;16.92;;;;;;;;;;5033313;28;20030;-65
2021/12/14 04:15:08;;;;;;;31.55;16.10;;;;;;;;;;5035954;28;20017;-63
2021/12/14 04:17:35;;;;;;;30.95;15.27;;;;;;;;;;5037152;28;20033;-64
2021/12/14 04:20:01;;;;;;;23.33;13.60;;;;;;;;;;5037193;28;20444;-63
2021/12/14 04:22:29;;;;;;;26.92;13.75;;;;;;;;;;5036736;28;20026;-63
2021/12/14 04:25:00;;;;;;;26.60;13.25;;;;;;;;;;5037376;28;20041;-63
2021/12/14 04:27:28;;;;;;;25.08;14.00;;;;;;;;;;5036988;28;20435;-63
2021/12/14 04:29:55;;;;;;;29.10;14.02;;;;;;;;;;5036415;28;20017;-64
2021/12/14 04:32:21;;;;;;;25.05;13.40;;;;;;;;;;5037135;28;20033;-61
2021/12/14 04:34:49;;;;;;;26.73;13.70;;;;;;;;;;5036590;28;20030;-61
2021/12/14 04:37:19;;;;;;;28.00;14.40;;;;;;;;;;5036600;28;20037;-61
2021/12/14 04:39:52;;;;;;;27.75;14.00;;;;;;;;;;5036560;28;20068;-63
2021/12/14 04:53:23;;;;;;;27.75;13.70;;;;;;;;;;5036466;28;20036;-62
2021/12/14 04:55:51;;;;;;;25.08;13.35;;;;;;;;;;5034836;28;20044;-63
2021/12/14 04:58:25;;;;;;;25.60;14.40;;;;;;;;;;5035946;28;20053;-64
2021/12/14 05:00:52;;;;;;;25.35;14.25;;;;;;;;;;5036469;28;20017;-64
2021/12/14 05:03:22;;;;;;;28.00;14.48;;;;;;;;;;5035993;28;20032;-64
2021/12/14 05:05:51;;;;;;;32.63;16.70;;;;;;;;;;5036077;28;20464;-62
2021/12/14 05:10:58;;;;;;;29.92;15.13;;;;;;;;;;5035976;28;20431;-62
2021/12/14 05:13:29;;;;;;;30.15;15.40;;;;;;;;;;5035838;28;20028;-63
2021/12/14 05:15:56;;;;;;;28.13;13.75;;;;;;;;;;5035890;28;20025;-61
2021/12/14 05:18:22;;;;;;;26.50;14.07;;;;;;;;;;5035428;28;20031;-62
2021/12/14 05:20:49;;;;;;;26.17;13.77;;;;;;;;;;5036094;28;20056;-64
2021/12/14 05:23:22;;;;;;;28.02;14.25;;;;;;;;;;5035994;28;20044;-64
2021/12/14 05:25:49;;;;;;;27.55;14.77;;;;;;;;;;5035058;28;20022;-64
2021/12/14 05:28:17;;;;;;;30.65;15.68;;;;;;;;;;5035595;28;20039;-63
2021/12/14 05:30:45;;;;;;;32.38;16.35;;;;;;;;;;5035533;28;20032;-62
2021/12/14 05:33:16;;;;;;;34.88;18.10;;;;;;;;;;5035829;28;20026;-63
2021/12/14 05:35:45;;;;;;;42.83;19.42;;;;;;;;;;5035792;28;20349;-64
2021/12/14 05:38:14;;;;;;;41.63;19.77;;;;;;;;;;5035215;28;20031;-62
2021/12/14 05:41:11;;;;;;;40.65;19.20;;;;;;;;;;5035370;28;20384;-62
2021/12/14 05:43:29;;;;;;;37.63;18.58;;;;;;;;;;5035071;28;20061;-62
2021/12/14 05:45:57;;;;;;;45.03;20.27;;;;;;;;;;5035234;28;20022;-63
2021/12/14 05:48:31;;;;;;;40.63;18.77;;;;;;;;;;5043568;28;20029;-64
2021/12/14 05:50:59;;;;;;;37.30;20.10;;;;;;;;;;5055452;28;20017;-63
2021/12/14 05:53:45;;;;;;;43.30;21.00;;;;;;;;;;5055198;28;20033;-63
2021/12/14 05:56:17;;;;;;;38.67;20.63;;;;;;;;;;5055350;28;20017;-64
2021/12/14 05:58:43;;;;;;;42.85;20.65;;;;;;;;;;5054441;28;20466;-63
2021/12/14 06:01:11;;;;;;;43.95;22.15;;;;;;;;;;5055194;28;20033;-63
2021/12/14 06:03:41;;;;;;;43.80;21.17;;;;;;;;;;5055205;28;20135;-64
2021/12/14 06:06:14;;;;;;;45.33;21.42;;;;;;;;;;5054381;28;20021;-64
2021/12/14 06:08:41;;;;;;;37.00;19.85;;;;;;;;;;5036188;28;20036;-62
2021/12/14 06:11:09;;;;;;;43.03;21.25;;;;;;;;;;5054223;28;20021;-61
2021/12/14 06:13:41;;;;;;;41.60;20.50;;;;;;;;;;5054191;28;20074;-62
2021/12/14 06:16:08;;;;;;;42.75;21.13;;;;;;;;;;5054017;28;20017;-64
2021/12/14 06:18:35;;;;;;;42.40;20.73;;;;;;;;;;5054810;28;20098;-62
2021/12/14 06:21:01;;;;;;;39.92;19.05;;;;;;;;;;5054757;28;20029;-62
2021/12/14 06:23:29;;;;;;;40.97;19.48;;;;;;;;;;5054760;28;20017;-67
2021/12/14 06:25:56;;;;;;;33.22;17.55;;;;;;;;;;5054626;28;20439;-70
2021/12/14 06:28:24;;;;;;;31.27;17.90;;;;;;;;;;5054600;28;20039;-63
2021/12/14 06:30:50;;;;;;;36.80;18.58;;;;;;;;;;5054369;28;20021;-67
2021/12/14 06:33:16;;;;;;;40.35;18.88;;;;;;;;;;5054808;28;20048;-63
2021/12/14 06:35:46;;;;;;;37.53;18.77;;;;;;;;;;5054561;28;20456;-65
2021/12/14 06:38:26;;;;;;;42.92;19.27;;;;;;;;;;5053675;28;20029;-64
2021/12/14 06:41:07;;;;;;;35.22;18.58;;;;;;;;;;5054455;28;20080;-63
2021/12/14 06:43:33;;;;;;;;;;;;;;;;;;5055330;28;20099;-63
2021/12/14 06:46:03;;;;;;;38.03;17.08;;;;;;;;;;5054097;28;19932;-63
2021/12/14 06:48:33;;;;;;;33.97;18.35;;;;;;;;;;5053224;28;20138;-64
2021/12/14 06:51:02;;;;;;;31.13;17.35;;;;;;;;;;5054482;28;20021;-64
2021/12/14 06:53:29;;;;;;;29.60;17.13;;;;;;;;;;5036422;28;20048;-62
2021/12/14 06:55:57;;;;;;;34.55;16.85;;;;;;;;;;5053799;28;20021;-62
2021/12/14 06:58:25;;;;;;;32.75;16.60;;;;;;;;;;5053934;28;20049;-63
2021/12/14 07:00:54;;;;;;;34.25;17.25;;;;;;;;;;5053990;28;20103;-63
2021/12/14 07:03:20;;;;;;;35.42;17.55;;;;;;;;;;5052808;28;20666;-62
2021/12/14 07:05:48;;;;;;;31.30;17.17;;;;;;;;;;5051432;28;20060;-63
2021/12/14 07:08:26;;;;;;;37.38;18.02;;;;;;;;;;5053371;28;20029;-63
2021/12/14 07:10:53;;;;;;;44.05;18.23;;;;;;;;;;5051831;28;20018;-64
2021/12/14 07:13:22;;;;;;;30.52;18.33;;;;;;;;;;5052548;28;20099;-63
2021/12/14 07:15:49;;;;;;;33.53;17.95;;;;;;;;;;5053145;28;20017;-64
2021/12/14 07:18:15;;;;;;;35.83;17.75;;;;;;;;;;5053462;28;20032;-64
2021/12/14 07:20:43;;;;;;;34.03;17.35;;;;;;;;;;5053738;28;20108;-63
2021/12/14 07:23:18;;;;;;;36.05;19.30;;;;;;;;;;5053198;28;20551;-63
2021/12/14 07:25:49;;;;;;;37.55;20.48;;;;;;;;;;5053898;28;20040;-62
2021/12/14 07:28:17;;;;;;;39.28;22.02;;;;;;;;;;5054309;28;20032;-65
2021/12/14 07:30:49;;;;;;;37.60;19.65;;;;;;;;;;5053334;28;20413;-63
2021/12/14 07:33:25;;;;;;;35.45;17.63;;;;;;;;;;5053659;28;20017;-64
2021/12/14 07:35:56;;;;;;;37.15;18.85;;;;;;;;;;5053594;28;20017;-63
2021/12/14 07:38:24;;;;;;;32.03;16.90;;;;;;;;;;5053177;28;20033;-62
2021/12/14 07:41:11;;;;;;;32.90;18.52;;;;;;;;;;5053665;28;20068;-64
2021/12/14 07:43:43;;;;;;;44.00;18.75;;;;;;;;;;5053270;28;20032;-62
2021/12/14 07:46:15;;;;;;;38.53;17.60;;;;;;;;;;5053322;28;20103;-63
2021/12/14 07:48:49;;;;;;;37.50;18.65;;;;;;;;;;5053717;28;20033;-65
2021/12/14 07:51:15;;;;;;;31.98;17.27;;;;;;;;;;5035290;28;20383;-64
2021/12/14 07:53:44;;;;;;;36.10;19.85;;;;;;;;;;5053712;28;20352;-64
2021/12/14 07:56:21;;;;;;;35.83;19.42;;;;;;;;;;5053115;28;20040;-63
2021/12/14 07:58:48;;;;;;;35.45;19.13;;;;;;;;;;5053056;28;20094;-62
2021/12/14 08:01:15;;;;;;;37.22;19.08;;;;;;;;;;5053316;28;20041;-62
2021/12/14 08:03:41;;;;;;;36.65;18.63;;;;;;;;;;5035965;28;20052;-63
2021/12/14 08:06:09;;;;;;;34.60;17.58;;;;;;;;;;5052980;28;20029;-63
2021/12/14 08:08:48;;;;;;;37.28;17.65;;;;;;;;;;5053251;28;20108;-62
2021/12/14 08:12:02;;;;;;;29.30;16.55;;;;;;;;;;5054066;28;20029;-63
2021/12/14 08:14:06;;;;;;;38.95;19.80;;;;;;;;;;5042733;28;20090;-62
2021/12/14 08:16:50;;;;;;;38.20;19.80;;;;;;;;;;5053212;28;20021;-63
2021/12/14 08:19:25;;;;;;;33.38;17.88;;;;;;;;;;5035030;28;20459;-63
2021/12/14 08:21:51;;;;;;;36.10;19.52;;;;;;;;;;5053217;28;20013;-65
2021/12/14 08:24:18;;;;;;;45.22;20.90;;;;;;;;;;5052839;28;20029;-64
2021/12/14 08:26:46;;;;;;;40.17;20.50;;;;;;;;;;5052668;28;20021;-62
2021/12/14 08:29:15;;;;;;;46.05;22.27;;;;;;;;;;5053360;28;20051;-63
2021/12/14 08:31:44;;;;;;;44.22;21.52;;;;;;;;;;5052977;28;20022;-65
2021/12/14 08:34:12;;;;;;;47.65;22.10;;;;;;;;;;5052595;28;20048;-63
2021/12/14 08:36:51;;;;;;;42.88;19.60;;;;;;;;;;5053235;28;20443;-63
2021/12/14 08:39:20;;;;;;;40.42;21.25;;;;;;;;;;5035664;28;20341;-63
2021/12/14 08:41:56;;;;;;;43.60;22.15;;;;;;;;;;5052575;28;20025;-65
2021/12/14 08:44:34;;;;;;;46.42;23.77;;;;;;;;;;5053299;28;20013;-63
2021/12/14 08:47:00;;;;;;;41.10;21.27;;;;;;;;;;5052712;28;20340;-63
2021/12/14 08:49:26;;;;;;;49.03;22.73;;;;;;;;;;5052904;28;20017;-64
2021/12/14 08:51:53;;;;;;;39.95;22.45;;;;;;;;;;5035059;28;20356;-65
2021/12/14 08:54:26;;;;;;;46.20;23.23;;;;;;;;;;5052283;28;20532;-65
2021/12/14 08:56:55;;;;;;;45.85;22.40;;;;;;;;;;5052570;28;20021;-63
2021/12/14 08:59:21;;;;;;;43.45;21.13;;;;;;;;;;5052883;28;20128;-62
2021/12/14 09:01:48;;;;;;;40.83;20.88;;;;;;;;;;5054375;28;20048;-63
2021/12/14 09:04:15;;;;;;;39.40;21.02;;;;;;;;;;5055978;28;20025;-64
2021/12/14 09:06:42;;;;;;;44.03;20.42;;;;;;;;;;5056366;28;20021;-63
2021/12/14 09:09:10;;;;;;;34.05;20.30;;;;;;;;;;5055758;28;20075;-64
2021/12/14 09:11:38;;;;;;;41.88;21.92;;;;;;;;;;5056215;28;20123;-63
2021/12/14 09:14:09;;;;;;;43.05;21.80;;;;;;;;;;5056146;28;20092;-64
2021/12/14 09:16:36;;;;;;;40.63;22.33;;;;;;;;;;5055853;28;20021;-64
2021/12/14 09:19:13;;;;;;;49.53;24.67;;;;;;;;;;5055912;28;20039;-64
2021/12/14 09:21:42;;;;;;;54.15;28.02;;;;;;;;;;5055676;28;20380;-64
2021/12/14 09:24:10;;;;;;;51.58;27.67;;;;;;;;;;5055691;28;20036;-63
2021/12/14 09:26:38;;;;;;;61.28;31.30;;;;;;;;;;5056149;28;20029;-65
2021/12/14 09:29:06;;;;;;;59.30;31.40;;;;;;;;;;5055223;28;20025;-62
2021/12/14 09:31:36;;;;;;;61.88;32.03;;;;;;;;;;5055772;28;20025;-64
2021/12/14 09:34:02;;;;;;;59.60;31.90;;;;;;;;;;5055362;28;20098;-63
2021/12/14 09:36:29;;;;;;;66.60;32.10;;;;;;;;;;5055417;28;20344;-65
2021/12/14 09:38:58;;;;;;;62.35;31.77;;;;;;;;;;5055454;28;20037;-65
2021/12/14 09:41:27;;;;;;;57.47;30.25;;;;;;;;;;5055565;28;20013;-63
2021/12/14 09:43:54;;;;;;;53.08;29.17;;;;;;;;;;5054936;28;20027;-63
2021/12/14 09:46:21;;;;;;;63.13;30.70;;;;;;;;;;5055417;28;20402;-62
2021/12/14 09:48:53;;;;;;;58.30;29.63;;;;;;;;;;5055574;28;20021;-63
2021/12/14 09:51:24;;;;;;;60.17;30.52;;;;;;;;;;5055082;28;20407;-65
2021/12/14 09:53:55;;;;;;;57.65;31.35;;;;;;;;;;5037527;28;20379;-64
2021/12/14 09:56:22;;;;;;;50.80;28.40;;;;;;;;;;5056161;28;20017;-65
2021/12/14 09:58:51;;;;;;;50.20;25.88;;;;;;;;;;5054371;28;20056;-63
2021/12/14 10:01:20;;;;;;;53.80;26.65;;;;;;;;;;5055664;28;20130;-64
2021/12/14 10:03:49;;;;;;;48.90;26.77;;;;;;;;;;5055143;28;20448;-62
2021/12/14 10:06:19;;;;;;;56.50;28.33;;;;;;;;;;5055218;28;20017;-63
2021/12/14 10:08:51;;;;;;;47.88;26.08;;;;;;;;;;5055622;28;20032;-62
2021/12/14 10:11:27;;;;;;;51.65;27.38;;;;;;;;;;5054491;28;20025;-65
2021/12/14 10:13:55;;;;;;;45.83;25.10;;;;;;;;;;5055784;28;20399;-62
2021/12/14 10:16:22;;;;;;;46.50;25.38;;;;;;;;;;5054643;28;20074;-65
2021/12/14 10:18:59;;;;;;;50.60;26.83;;;;;;;;;;5054496;28;20476;-63
2021/12/14 10:21:29;;;;;;;44.95;26.10;;;;;;;;;;5053135;28;20032;-65
2021/12/14 10:23:55;;;;;;;52.33;27.00;;;;;;;;;;5040585;28;20022;-64
2021/12/14 10:26:22;;;;;;;40.50;23.13;;;;;;;;;;5054393;28;20033;-64
2021/12/14 10:28:50;;;;;;;42.90;21.55;;;;;;;;;;5035048;28;20017;-63
2021/12/14 10:31:44;;;;;;;36.75;19.05;;;;;;;;;;5043271;28;20055;-67
2021/12/14 10:34:14;;;;;;;38.05;19.83;;;;;;;;;;5032408;28;20029;-64
2021/12/14 10:36:44;;;;;;;39.55;20.92;;;;;;;;;;5033161;28;20049;-65
2021/12/14 10:42:36;;;;;;;36.75;19.98;;;;;;;;;;5033969;28;20105;-65
2021/12/14 10:45:00;;;;;;;43.77;24.23;;;;;;;;;;5033751;28;20060;-64
2021/12/14 10:47:28;;;;;;;120.70;43.00;;;;;;;;;;5032615;28;20083;-63
2021/12/14 10:49:56;;;;;;;52.45;24.70;;;;;;;;;;5031333;28;20022;-65
2021/12/14 10:52:24;;;;;;;40.03;22.65;;;;;;;;;;5031561;28;20093;-65
2021/12/14 10:54:54;;;;;;;42.75;25.10;;;;;;;;;;5033232;28;20456;-64
2021/12/14 10:57:25;;;;;;;47.88;25.30;;;;;;;;;;5033879;28;20037;-69
2021/12/14 10:59:54;;;;;;;42.30;23.90;;;;;;;;;;5034765;28;20048;-64
2021/12/14 11:02:23;;;;;;;40.53;23.73;;;;;;;;;;5035139;28;20024;-63
2021/12/14 11:04:54;;;;;;;34.80;21.05;;;;;;;;;;5034892;28;20013;-62
2021/12/14 11:07:26;;;;;;;36.92;22.15;;;;;;;;;;5034851;28;20104;-63
2021/12/14 11:09:55;;;;;;;40.00;22.55;;;;;;;;;;5035438;28;20029;-66
2021/12/14 11:12:29;;;;;;;41.67;23.88;;;;;;;;;;5034211;28;20134;-64
2021/12/14 11:15:03;;;;;;;45.17;25.63;;;;;;;;;;5033734;28;20535;-63
2021/12/14 11:20:20;;;;;;;47.58;26.38;;;;;;;;;;5034036;28;20052;-66
2021/12/14 11:22:52;;;;;;;44.20;25.55;;;;;;;;;;5033665;28;20489;-65
2021/12/14 11:25:19;;;;;;;;;;;;;;;;;;5033986;28;20503;-63
2021/12/14 11:27:48;;;;;;;44.70;25.10;;;;;;;;;;5033234;28;20291;-65
2021/12/14 11:30:16;;;;;;;45.45;24.58;;;;;;;;;;5033812;28;20467;-64
2021/12/14 11:32:44;;;;;;;44.97;22.27;;;;;;;;;;5033737;28;20402;-66
2021/12/14 11:35:23;;;;;;;41.63;23.00;;;;;;;;;;5033453;28;20022;-64
2021/12/14 11:37:49;;;;;;;44.38;23.63;;;;;;;;;;5033877;28;20033;-64
2021/12/14 11:40:16;;;;;;;41.30;23.95;;;;;;;;;;5033748;28;20017;-63
2021/12/14 11:42:42;;;;;;;42.88;22.75;;;;;;;;;;5032258;28;20025;-65
2021/12/14 11:45:12;;;;;;;39.33;22.27;;;;;;;;;;5033608;28;20029;-65
2021/12/14 11:47:46;;;;;;;41.30;22.40;;;;;;;;;;5033614;28;20025;-66
2021/12/14 11:50:15;;;;;;;37.42;21.35;;;;;;;;;;5033372;28;20495;-63
2021/12/14 11:52:51;;;;;;;37.33;20.60;;;;;;;;;;5032269;28;20112;-66
2021/12/14 11:55:35;;;;;;;38.72;22.50;;;;;;;;;;5032058;28;20025;-64
2021/12/14 11:58:04;;;;;;;29.92;17.90;;;;;;;;;;5033256;28;20103;-64
2021/12/14 12:00:32;;;;;;;31.42;18.55;;;;;;;;;;5033565;28;20017;-65
2021/12/14 12:02:58;;;;;;;28.30;15.80;;;;;;;;;;5033006;28;20022;-66
2021/12/14 12:05:31;;;;;;;22.75;12.07;;;;;;;;;;5033104;28;20075;-64
2021/12/14 12:11:05;;;;;;;23.75;13.43;;;;;;;;;;5033069;28;20032;-65
2021/12/14 12:13:38;;;;;;;23.48;13.07;;;;;;;;;;5033354;28;20486;-64
2021/12/14 12:16:19;;;;;;;21.88;12.90;;;;;;;;;;5033325;28;20538;-62
2021/12/14 12:19:04;;;;;;;25.50;14.50;;;;;;;;;;5032907;28;20083;-63
2021/12/14 12:21:32;;;;;;;28.40;15.60;;;;;;;;;;5033216;28;20104;-63
2021/12/14 12:23:58;;;;;;;30.30;16.40;;;;;;;;;;5032911;28;20026;-64
2021/12/14 12:26:28;;;;;;;32.67;17.00;;;;;;;;;;5033234;28;20026;-65
2021/12/14 12:29:00;;;;;;;29.20;16.20;;;;;;;;;;5033559;28;20071;-64
2021/12/14 12:31:26;;;;;;;22.10;12.57;;;;;;;;;;5031977;28;20305;-64
2021/12/14 12:33:54;;;;;;;19.27;10.98;;;;;;;;;;5033184;28;20113;-64
2021/12/14 12:36:22;;;;;;;15.48;9.40;;;;;;;;;;5034749;28;20029;-64
2021/12/14 12:38:54;;;;;;;16.67;9.02;;;;;;;;;;5036605;28;20071;-63
2021/12/14 12:41:26;;;;;;;18.08;10.80;;;;;;;;;;5036657;28;20025;-64
2021/12/14 12:44:01;;;;;;;16.23;10.10;;;;;;;;;;5036770;28;20108;-63
2021/12/14 12:46:30;;;;;;;20.00;11.05;;;;;;;;;;5035486;28;20024;-65
2021/12/14 12:49:07;;;;;;;20.67;11.20;;;;;;;;;;5036629;28;20033;-66
2021/12/14 12:51:56;;;;;;;18.10;10.57;;;;;;;;;;5036643;28;20049;-65
2021/12/14 12:54:25;;;;;;;18.95;10.73;;;;;;;;;;5028475;28;20037;-63
2021/12/14 12:57:11;;;;;;;19.08;11.52;;;;;;;;;;5036341;28;20382;-64
2021/12/14 12:59:42;;;;;;;19.98;11.35;;;;;;;;;;5036235;28;20132;-63
2021/12/14 13:02:13;;;;;;;25.17;13.15;;;;;;;;;;5036373;28;20017;-65
2021/12/14 13:04:40;;;;;;;19.85;12.85;;;;;;;;;;5045789;28;20025;-64
2021/12/14 13:07:09;;;;;;;20.30;11.57;;;;;;;;;;5055648;28;20067;-64
2021/12/14 13:09:55;;;;;;;17.90;10.43;;;;;;;;;;5055941;28;20403;-63
2021/12/14 13:12:56;;;;;;;23.27;12.18;;;;;;;;;;5055919;28;20029;-62
2021/12/14 13:15:32;;;;;;;17.88;10.63;;;;;;;;;;4956306;29;20039;-64
2021/12/14 13:18:17;;;;;;;16.17;10.88;;;;;;;;;;5024642;28;20386;-66
2021/12/14 13:20:44;;;;;;;19.30;10.90;;;;;;;;;;5055484;28;20031;-65
2021/12/14 13:23:11;;;;;;;26.15;11.90;;;;;;;;;;5055874;28;20497;-66
2021/12/14 13:25:39;;;;;;;17.77;10.85;;;;;;;;;;5056020;28;20021;-66
2021/12/14 13:28:05;;;;;;;16.92;10.02;;;;;;;;;;5055271;28;20029;-67
2021/12/14 13:30:31;;;;;;;17.88;10.68;;;;;;;;;;5055589;28;20052;-64
2021/12/14 13:32:58;;;;;;;21.17;12.10;;;;;;;;;;5055779;28;20029;-67
2021/12/14 13:35:27;;;;;;;20.17;11.30;;;;;;;;;;5055101;28;20120;-66
2021/12/14 13:37:57;;;;;;;18.17;10.57;;;;;;;;;;5055612;28;20059;-65
2021/12/14 13:40:34;;;;;;;20.08;11.80;;;;;;;;;;5055709;28;20028;-66
2021/12/14 13:43:12;;;;;;;22.20;12.07;;;;;;;;;;5055529;28;20078;-66
2021/12/14 13:45:41;;;;;;;20.70;11.65;;;;;;;;;;5055185;28;20036;-68
2021/12/14 13:48:08;;;;;;;19.08;10.63;;;;;;;;;;5054501;28;20074;-64
2021/12/14 13:50:36;;;;;;;17.65;10.45;;;;;;;;;;5055156;28;20099;-66
2021/12/14 13:53:03;;;;;;;20.65;12.27;;;;;;;;;;5055421;28;20025;-65
2021/12/14 13:55:32;;;;;;;21.27;12.55;;;;;;;;;;5054793;28;20031;-65
2021/12/14 13:58:10;;;;;;;24.73;13.38;;;;;;;;;;5054991;28;20036;-64
2021/12/14 14:00:42;;;;;;;25.95;13.82;;;;;;;;;;5055408;28;20025;-68
2021/12/14 14:03:09;;;;;;;24.67;13.98;;;;;;;;;;5054635;28;20017;-65
2021/12/14 14:05:35;;;;;;;26.55;13.55;;;;;;;;;;5055106;28;20044;-65
2021/12/14 14:08:06;;;;;;;34.05;17.38;;;;;;;;;;5054961;28;20025;-66
2021/12/14 14:10:32;;;;;;;30.03;14.47;;;;;;;;;;5054630;28;20108;-66
2021/12/14 14:13:06;;;;;;;25.00;12.88;;;;;;;;;;5054763;28;20790;-67
2021/12/14 14:15:33;;;;;;;27.17;13.70;;;;;;;;;;5054949;28;20036;-67
2021/12/14 14:18:01;;;;;;;27.05;15.70;;;;;;;;;;5054800;28;20029;-66
2021/12/14 14:20:31;;;;;;;27.95;15.48;;;;;;;;;;5054471;28;20025;-67
2021/12/14 14:23:35;;;;;;;25.08;12.23;;;;;;;;;;5054593;28;20495;-67
2021/12/14 14:26:13;;;;;;;23.02;12.63;;;;;;;;;;4954428;29;20387;-64
2021/12/14 14:28:42;;;;;;;26.13;13.05;;;;;;;;;;4954551;29;20098;-65
2021/12/14 14:31:10;;;;;;;28.70;14.40;;;;;;;;;;5011229;28;20033;-67
2021/12/14 14:33:44;;;;;;;26.45;13.65;;;;;;;;;;5054622;28;20024;-65
2021/12/14 14:36:24;;;;;;;25.13;13.00;;;;;;;;;;5054422;28;20079;-66
2021/12/14 14:38:53;;;;;;;25.58;13.90;;;;;;;;;;5054133;28;20074;-65
2021/12/14 14:41:19;;;;;;;24.35;12.40;;;;;;;;;;5054785;28;20025;-66
2021/12/14 14:44:00;;;;;;;26.30;14.10;;;;;;;;;;5054518;28;20417;-66
2021/12/14 14:46:26;;;;;;;;;;;;;;;;;;5054501;28;20100;-65
2021/12/14 14:48:53;;;;;;;30.13;14.55;;;;;;;;;;5054380;28;19940;-66
2021/12/14 14:51:37;;;;;;;31.08;16.73;;;;;;;;;;5054005;28;20071;-65
2021/12/14 14:54:23;;;;;;;35.45;18.50;;;;;;;;;;5053998;28;20037;-65
2021/12/14 14:56:50;;;;;;;39.35;17.58;;;;;;;;;;5054009;28;20017;-64
2021/12/14 14:59:16;;;;;;;37.42;16.65;;;;;;;;;;5039320;28;20049;-65
2021/12/14 15:01:44;;;;;;;33.00;17.38;;;;;;;;;;5041777;28;20044;-66
2021/12/14 15:04:11;;;;;;;38.33;17.58;;;;;;;;;;5053704;28;20115;-67
2021/12/14 15:06:39;;;;;;;35.15;17.45;;;;;;;;;;5050126;28;20469;-66
2021/12/14 15:09:10;;;;;;;30.55;15.68;;;;;;;;;;5034074;28;20029;-66
2021/12/14 15:11:40;;;;;;;32.22;17.17;;;;;;;;;;5033778;28;20471;-65