Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:16;;;;;;;;;0.75;0.75;;;;;15.27;70.56;99546.78;5040655;28;48102;-66
2022/09/28 00:03:41;;;;;;;;;0.00;0.00;;;;;15.19;70.80;99529.38;5040878;28;45330;-65
2022/09/28 00:06:10;;;;;;;;;1.00;0.50;;;;;15.17;70.33;99536.72;5036505;28;45352;-65
2022/09/28 00:08:36;;;;;;;;;0.00;0.00;;;;;15.22;71.10;99541.75;5022132;28;45431;-66
2022/09/28 00:11:03;;;;;;;;;1.00;1.00;;;;;15.22;70.95;99538.19;5036769;28;48328;-66
2022/09/28 00:13:30;;;;;;;;;2.00;1.00;;;;;15.21;70.77;99536.50;5024106;28;46133;-66
2022/09/28 00:16:01;;;;;;;;;0.25;0.25;;;;;15.13;70.63;99523.59;5029937;28;45331;-65
2022/09/28 00:18:27;;;;;;;;;3.25;1.00;;;;;15.15;70.52;99525.22;5022095;28;45334;-66
2022/09/28 00:21:11;;;;;;;;;1.50;1.50;;;;;15.22;70.42;99548.94;5028728;28;46010;-66
2022/09/28 00:26:22;;;;;;;;;1.00;1.00;;;;;15.21;70.36;99539.19;5028129;28;45451;-66
2022/09/28 00:28:51;;;;;;;;;2.00;2.00;;;;;15.24;69.92;99544.34;5026522;28;45567;-66
2022/09/28 00:31:17;;;;;;;;;3.00;1.50;;;;;15.16;69.97;99528.75;5021755;28;46442;-66
2022/09/28 00:33:43;;;;;;;;;3.00;1.00;;;;;15.14;70.17;99528.00;5021535;28;45560;-66
2022/09/28 00:36:08;;;;;;;;;0.00;0.00;;;;;15.08;69.90;99520.38;5025892;28;45462;-66
2022/09/28 00:38:33;;;;;;;;;1.00;1.00;;;;;15.09;70.23;99520.25;5027943;28;45975;-66
2022/09/28 00:40:59;;;;;;;;;3.00;1.00;;;;;15.16;69.56;99543.03;5028464;28;47148;-66
2022/09/28 00:43:25;;;;;;;;;2.00;1.00;;;;;15.08;69.75;99528.44;5039377;28;45540;-66
2022/09/28 00:46:17;;;;;;;;;1.00;1.00;;;;;15.02;69.64;99532.41;5022897;28;45471;-65
2022/09/28 00:48:54;;;;;;;;;1.75;1.00;;;;;14.99;69.75;99525.41;5038598;28;46761;-66
2022/09/28 00:51:20;;;;;;;;;1.75;1.75;;;;;15.08;69.43;99534.66;5032877;28;45443;-65
2022/09/28 00:53:48;;;;;;;;;2.75;1.00;;;;;15.08;69.35;99539.19;5030004;28;45492;-65
2022/09/28 00:56:18;;;;;;;;;1.00;1.00;;;;;15.00;68.84;99521.78;5031558;28;45453;-66
2022/09/28 00:58:47;;;;;;;;;0.50;0.50;;;;;15.09;69.33;99533.69;5037500;28;45347;-65
2022/09/28 01:01:13;;;;;;;;;1.50;0.50;;;;;15.02;69.02;99521.66;5032585;28;47235;-66
2022/09/28 01:03:44;;;;;;;;;0.00;0.00;;;;;14.88;69.00;99492.22;5039525;28;45687;-66
2022/09/28 01:06:13;;;;;;;;;2.00;0.50;;;;;15.03;68.90;99523.38;5037146;28;45454;-66
2022/09/28 01:08:43;;;;;;;;;2.50;0.50;;;;;14.82;68.83;99489.00;5040105;28;45287;-66
2022/09/28 01:11:08;;;;;;;;;1.00;1.00;;;;;15.04;69.31;99530.47;5037955;28;46172;-66
2022/09/28 01:13:34;;;;;;;;;0.75;0.75;;;;;15.04;69.02;99525.09;5031564;28;45334;-66
2022/09/28 01:16:23;;;;;;;;;2.00;1.00;;;;;15.01;69.00;99530.69;5024115;28;45343;-65
2022/09/28 01:19:06;;;;;;;;;4.00;1.00;;;;;15.04;69.47;99532.31;5020887;28;45407;-66
2022/09/28 01:22:02;;;;;;;;;1.00;1.00;;;;;15.03;69.37;99527.91;5025679;28;46622;-66
2022/09/28 01:24:36;;;;;;;;;1.00;1.00;;;;;15.00;69.34;99532.53;5035085;28;45394;-66
2022/09/28 01:27:25;;;;;;;;;1.75;1.00;;;;;14.90;69.65;99511.75;5028454;28;45418;-66
2022/09/28 01:30:01;;;;;;;;;2.00;1.00;;;;;14.96;69.53;99517.56;5028481;28;45513;-66
2022/09/28 01:32:45;;;;;;;;;0.75;0.75;;;;;14.92;69.75;99501.78;5022756;28;45692;-66
2022/09/28 01:35:16;;;;;;;;;1.00;1.00;;;;;14.97;69.90;99513.94;5024826;28;45656;-65
2022/09/28 01:37:51;;;;;;;;;1.00;1.00;;;;;14.93;69.60;99516.94;5020268;28;45517;-66
2022/09/28 01:40:20;;;;;;;;;1.75;1.00;;;;;14.96;69.93;99531.00;5021387;28;45351;-65
2022/09/28 01:42:49;;;;;;;;;0.75;0.00;;;;;14.89;69.80;99510.06;5033472;28;46289;-66
2022/09/28 01:45:22;;;;;;;;;2.00;1.00;;;;;14.96;69.96;99517.56;5025394;28;45680;-65
2022/09/28 01:47:49;;;;;;;;;1.00;1.00;;;;;14.93;70.12;99515.09;5024460;28;45426;-66
2022/09/28 01:50:22;;;;;;;;;0.00;0.00;;;;;14.90;70.11;99507.28;5020453;28;45406;-65
2022/09/28 01:52:54;;;;;;;;;2.75;1.50;;;;;14.87;69.94;99501.22;5036083;28;47327;-66
2022/09/28 01:55:28;;;;;;;;;1.00;1.00;;;;;14.93;70.07;99507.03;5022753;28;45645;-65
2022/09/28 01:58:02;;;;;;;;;2.00;1.00;;;;;14.93;70.27;99508.88;5021784;28;45309;-65
2022/09/28 02:00:28;;;;;;;;;0.50;0.50;;;;;14.85;70.13;99493.31;5038328;28;45948;-66
2022/09/28 02:03:04;;;;;;;;;2.00;0.75;;;;;14.93;70.40;99500.81;5025195;28;46751;-66
2022/09/28 02:05:32;;;;;;;;;1.00;1.00;;;;;14.91;70.21;99502.75;5027132;28;45500;-66
2022/09/28 02:07:58;;;;;;;;;3.50;0.25;;;;;14.91;70.23;99502.75;5022642;28;45357;-65
2022/09/28 02:10:32;;;;;;;;;2.00;1.00;;;;;14.92;70.55;99502.63;5035491;28;45730;-66
2022/09/28 02:13:04;;;;;;;;;1.00;1.00;;;;;14.79;70.49;99473.09;5039767;28;45626;-66
2022/09/28 02:15:54;;;;;;;;;2.50;0.00;;;;;14.84;70.18;99479.97;5028952;28;45261;-66
2022/09/28 02:18:19;;;;;;;;;1.00;1.00;;;;;14.88;70.31;99489.53;5021123;28;45387;-65
2022/09/28 02:20:58;;;;;;;;;1.75;1.00;;;;;14.90;70.38;99496.53;5031753;28;45485;-66
2022/09/28 02:23:25;;;;;;;;;2.25;0.00;;;;;14.91;69.86;99502.75;5019850;28;46711;-65
2022/09/28 02:26:00;;;;;;;;;1.00;1.00;;;;;14.85;70.02;99495.09;5019439;28;45264;-65
2022/09/28 02:28:26;;;;;;;;;2.00;0.75;;;;;14.86;70.20;99495.00;5026642;28;45360;-66
2022/09/28 02:30:51;;;;;;;;;3.00;1.00;;;;;14.76;70.27;99484.03;5032662;28;45296;-66
2022/09/28 02:33:27;;;;;;;;;1.00;1.00;;;;;14.80;69.99;99485.56;5027919;28;46196;-66
2022/09/28 02:35:52;;;;;;;;;2.00;0.75;;;;;14.82;69.91;99483.63;5033934;28;45346;-66
2022/09/28 02:38:17;;;;;;;;;1.00;0.25;;;;;14.82;69.98;99474.72;5023222;28;45293;-66
2022/09/28 02:40:56;;;;;;;;;1.00;0.50;;;;;14.87;70.07;99486.00;5031586;28;45554;-66
2022/09/28 02:43:46;;;;;;;;;1.50;1.00;;;;;14.89;70.02;99494.78;5031674;28;47977;-65
2022/09/28 02:46:27;;;;;;;;;2.00;1.00;;;;;14.91;69.86;99498.22;5026912;28;45344;-65
2022/09/28 02:48:55;;;;;;;;;1.00;1.00;;;;;14.91;69.71;99487.47;5025972;28;45533;-66
2022/09/28 02:51:45;;;;;;;;;1.50;1.00;;;;;14.92;69.57;99485.66;5039170;28;45416;-66
2022/09/28 02:54:46;;;;;;;;;1.00;1.00;;;;;14.88;69.87;99476.09;5022381;28;48062;-66
2022/09/28 02:57:22;;;;;;;;;2.75;1.00;;;;;14.89;69.89;99477.81;5020829;28;45532;-66
2022/09/28 03:00:06;;;;;;;;;1.00;1.00;;;;;14.90;69.72;99488.47;5033712;28;45420;-65
2022/09/28 03:02:53;;;;;;;;;3.50;2.00;;;;;14.90;69.51;99495.66;5028490;28;45482;-66
2022/09/28 03:05:30;;;;;;;;;2.00;2.00;;;;;14.90;69.42;99490.28;5021148;28;46538;-65
2022/09/28 03:08:02;;;;;;;;;2.00;0.50;;;;;14.85;69.26;99482.56;5023775;28;45639;-66
2022/09/28 03:10:38;;;;;;;;;1.75;1.00;;;;;14.90;69.52;99483.09;5037783;28;45378;-66
2022/09/28 03:13:04;;;;;;;;;1.00;1.00;;;;;14.80;69.61;99474.81;5039137;28;45340;-66
2022/09/28 03:15:32;;;;;;;;;0.25;0.25;;;;;14.90;69.64;99484.91;5027599;28;46206;-66
2022/09/28 03:17:58;;;;;;;;;1.00;1.00;;;;;14.89;69.33;99496.63;5032008;28;45643;-66
2022/09/28 03:20:25;;;;;;;;;1.00;1.00;;;;;14.89;69.21;99488.56;5019202;28;45324;-66
2022/09/28 03:22:50;;;;;;;;;4.00;1.75;;;;;14.82;69.33;99485.47;5034623;28;45240;-66
2022/09/28 03:25:16;;;;;;;;;2.00;1.50;;;;;14.82;69.29;99483.63;5028322;28;60635;-66
2022/09/28 03:27:41;;;;;;;;;2.25;1.25;;;;;14.78;69.19;99470.50;5029714;28;45298;-65
2022/09/28 03:30:08;;;;;;;;;1.00;1.00;;;;;14.84;69.16;99498.78;5019459;28;45262;-66
2022/09/28 03:32:33;;;;;;;;;1.00;1.00;;;;;14.80;69.31;99488.25;5033327;28;45446;-66
2022/09/28 03:34:59;;;;;;;;;3.00;1.75;;;;;14.77;69.40;99483.09;5018383;28;46443;-65
2022/09/28 03:37:26;;;;;;;;;2.75;0.50;;;;;14.83;69.38;99500.59;5023668;28;45421;-66
2022/09/28 03:39:51;;;;;;;;;1.00;1.00;;;;;14.76;69.43;99486.72;5026477;28;45395;-66
2022/09/28 03:42:16;;;;;;;;;2.00;0.75;;;;;14.82;69.20;99493.50;5029141;28;45524;-66
2022/09/28 03:44:41;;;;;;;;;1.00;1.00;;;;;14.79;69.37;99501.78;5026365;28;46488;-66
2022/09/28 03:47:08;;;;;;;;;1.75;0.50;;;;;14.84;69.61;99505.00;5018655;28;45475;-66
2022/09/28 03:49:33;;;;;;;;;1.00;1.00;;;;;14.79;69.67;99504.47;5027978;28;45440;-66
2022/09/28 03:51:59;;;;;;;;;0.50;0.50;;;;;14.75;69.38;99497.56;5036978;28;45477;-66
2022/09/28 03:54:24;;;;;;;;;1.75;0.25;;;;;14.74;69.65;99499.41;5021855;28;45929;-66
2022/09/28 03:56:50;;;;;;;;;1.75;1.75;;;;;14.73;69.75;99507.56;5030778;28;45322;-66
2022/09/28 03:59:16;;;;;;;;;1.50;1.00;;;;;14.75;69.35;99506.50;5017484;28;45422;-66
2022/09/28 04:01:42;;;;;;;;;3.00;1.50;;;;;14.72;69.56;99503.19;5047184;28;45354;-66
2022/09/28 04:04:10;;;;;;;;;1.00;0.00;;;;;14.72;69.31;99508.56;5026766;28;45968;-65
2022/09/28 04:06:36;;;;;;;;;1.00;1.00;;;;;14.72;69.21;99504.03;5031418;28;45403;-66
2022/09/28 04:09:01;;;;;;;;;0.75;0.75;;;;;14.71;69.44;99520.25;5022870;28;46775;-66
2022/09/28 04:11:26;;;;;;;;;3.00;0.75;;;;;14.68;69.39;99515.09;5019876;28;45412;-66
2022/09/28 04:13:51;;;;;;;;;2.00;0.25;;;;;14.70;69.19;99518.53;5032777;28;45443;-66
2022/09/28 04:16:17;;;;;;;;;1.75;1.00;;;;;14.66;69.25;99514.34;5018965;28;51505;-66
2022/09/28 04:18:43;;;;;;;;;1.00;0.50;;;;;14.65;69.37;99521.56;5028979;28;45382;-66
2022/09/28 04:21:13;;;;;;;;;0.00;0.00;;;;;14.72;69.52;99535.41;5034785;28;45427;-66
2022/09/28 04:23:39;;;;;;;;;3.50;1.00;;;;;14.69;69.17;99524.88;5033515;28;47011;-66
2022/09/28 04:26:07;;;;;;;;;2.00;0.75;;;;;14.64;69.58;99522.50;5030532;28;45424;-65
2022/09/28 04:31:19;;;;;;;;;2.75;1.75;;;;;14.70;69.11;99532.84;5018239;28;45442;-67
2022/09/28 04:33:45;;;;;;;;;2.00;1.00;;;;;14.73;68.77;99535.28;5024577;28;46438;-66
2022/09/28 04:36:10;;;;;;;;;1.00;1.00;;;;;14.73;68.96;99540.66;5024162;28;45256;-66
2022/09/28 04:38:36;;;;;;;;;3.00;1.50;;;;;14.68;69.16;99533.88;5031589;28;45355;-66
2022/09/28 04:41:02;;;;;;;;;1.00;1.00;;;;;14.73;68.85;99542.50;5018029;28;45337;-65
2022/09/28 04:43:28;;;;;;;;;2.00;1.25;;;;;14.67;68.61;99533.03;5029163;28;48110;-66
2022/09/28 04:46:05;;;;;;;;;4.75;3.25;;;;;14.73;68.47;99551.41;5020991;28;45345;-66
2022/09/28 04:48:31;;;;;;;;;0.75;0.75;;;;;14.67;68.94;99538.41;5026242;28;45296;-66
2022/09/28 04:50:58;;;;;;;;;2.00;1.00;;;;;14.71;68.90;99547.97;5023786;28;45524;-65
2022/09/28 04:53:25;;;;;;;;;0.75;0.75;;;;;14.61;69.11;99542.34;5034337;28;46227;-66
2022/09/28 04:56:00;;;;;;;;;2.00;0.50;;;;;14.72;69.04;99549.69;5029086;28;45339;-66
2022/09/28 04:58:26;;;;;;;;;1.00;1.00;;;;;14.71;68.90;99555.16;5027396;28;45390;-66
2022/09/28 05:00:57;;;;;;;;;0.25;0.00;;;;;14.67;68.96;99549.16;5030557;28;45326;-66
2022/09/28 05:03:22;;;;;;;;;1.75;1.00;;;;;14.63;68.94;99542.25;5026117;28;47068;-66
2022/09/28 05:05:48;;;;;;;;;1.75;1.00;;;;;14.68;68.75;99553.53;5037374;28;45653;-66
2022/09/28 05:08:14;;;;;;;;;1.75;1.25;;;;;14.59;68.52;99538.91;5027325;28;45438;-65
2022/09/28 05:10:39;;;;;;;;;1.00;1.00;;;;;14.67;68.74;99549.16;5029355;28;45473;-65
2022/09/28 05:13:06;;;;;;;;;1.25;1.25;;;;;14.66;68.88;99546.56;5027760;28;45450;-66
2022/09/28 05:15:33;;;;;;;;;1.00;1.00;;;;;14.59;69.08;99536.25;5031177;28;45461;-66
2022/09/28 05:17:58;;;;;;;;;3.00;3.00;;;;;14.62;68.90;99537.88;5026945;28;45523;-66
2022/09/28 05:20:24;;;;;;;;;2.50;1.25;;;;;14.62;68.76;99538.72;5029166;28;45286;-66
2022/09/28 05:22:49;;;;;;;;;4.25;2.00;;;;;14.53;69.28;99522.34;5036093;28;45417;-66
2022/09/28 05:25:14;;;;;;;;;3.00;1.00;;;;;14.56;68.82;99524.81;5028678;28;45253;-66
2022/09/28 05:27:39;;;;;;;;;2.00;1.00;;;;;14.60;68.67;99539.78;5025478;28;45372;-66
2022/09/28 05:30:06;;;;;;;;;3.00;2.00;;;;;14.50;68.84;99517.16;5024579;28;45558;-66
2022/09/28 05:32:31;;;;;;;;;3.25;1.50;;;;;14.59;68.58;99527.34;5030146;28;45625;-66
2022/09/28 05:34:59;;;;;;;;;2.50;1.75;;;;;14.52;68.89;99531.38;5023847;28;45492;-66
2022/09/28 05:37:25;;;;;;;;;1.00;1.00;;;;;14.58;68.78;99533.63;5020019;28;45332;-66
2022/09/28 05:39:50;;;;;;;;;2.00;1.00;;;;;14.53;68.55;99530.38;5033120;28;46390;-65
2022/09/28 05:42:16;;;;;;;;;1.50;1.50;;;;;14.58;68.92;99547.94;5021498;28;46021;-65
2022/09/28 05:44:41;;;;;;;;;2.00;2.00;;;;;14.52;68.47;99534.06;5020335;28;45264;-66
2022/09/28 05:47:06;;;;;;;;;2.00;2.00;;;;;14.53;68.80;99536.63;5037528;28;45599;-66
2022/09/28 05:49:32;;;;;;;;;2.50;2.00;;;;;14.58;68.48;99547.06;5025723;28;45630;-65
2022/09/28 05:51:57;;;;;;;;;2.00;2.00;;;;;14.55;68.95;99542.75;5030036;28;45408;-66
2022/09/28 05:54:22;;;;;;;;;1.00;1.00;;;;;14.60;68.48;99548.72;5021271;28;45434;-66
2022/09/28 05:56:47;;;;;;;;;2.00;2.00;;;;;14.61;68.50;99554.94;5029026;28;45493;-66
2022/09/28 05:59:13;;;;;;;;;2.50;2.50;;;;;14.58;68.68;99558.66;5025793;28;45383;-65
2022/09/28 06:01:38;;;;;;;;;3.00;1.25;;;;;14.50;68.72;99542.22;5019722;28;47015;-66
2022/09/28 06:04:03;;;;;;;;;2.00;2.00;;;;;14.57;68.46;99556.09;5019934;28;45250;-66
2022/09/28 06:06:29;;;;;;;;;2.00;1.75;;;;;14.55;68.37;99555.31;5035418;28;45486;-74
2022/09/28 06:08:54;;;;;;;;;2.50;2.00;;;;;14.50;68.04;99546.72;5024323;28;45872;-74
2022/09/28 06:11:20;;;;;;;;;2.00;2.00;;;;;14.41;68.46;99535.63;5035420;28;45455;-74
2022/09/28 06:13:45;;;;;;;;;1.75;1.75;;;;;14.41;68.24;99535.63;5039899;28;45525;-77
2022/09/28 06:16:15;;;;;;;;;2.00;2.00;;;;;14.60;68.43;99566.63;5034850;28;45609;-77
2022/09/28 06:18:41;;;;;;;;;2.00;2.00;;;;;14.37;68.72;99528.75;5031774;28;45648;-77
2022/09/28 06:21:11;;;;;;;;;2.75;2.75;;;;;14.34;68.52;99525.44;5037497;28;45246;-77
2022/09/28 06:23:37;;;;;;;;;2.00;2.00;;;;;14.42;68.66;99547.25;5030291;28;45589;-76
2022/09/28 06:26:03;;;;;;;;;0.00;0.00;;;;;14.26;68.77;99507.13;5030004;28;45568;-68
2022/09/28 06:28:28;;;;;;;;;2.75;2.00;;;;;14.44;68.37;99548.84;5034395;28;46404;-76
2022/09/28 06:30:53;;;;;;;;;2.00;2.00;;;;;14.43;68.74;99539.09;5027051;28;46170;-75
2022/09/28 06:33:19;;;;;;;;;2.50;2.50;;;;;14.60;68.43;99575.56;5025215;28;45637;-75
2022/09/28 06:35:44;;;;;;;;;1.00;1.00;;;;;14.29;68.17;99522.19;5023353;28;45530;-75
2022/09/28 06:38:10;;;;;;;;;1.00;1.00;;;;;14.30;68.38;99529.25;5035451;28;45459;-76
2022/09/28 06:40:36;;;;;;;;;2.00;1.75;;;;;14.45;68.21;99553.25;5027477;28;46143;-75
2022/09/28 06:43:11;;;;;;;;;2.00;1.00;;;;;14.65;68.10;99588.69;5044932;28;45710;-74
2022/09/28 06:45:37;;;;;;;;;3.00;3.00;;;;;14.51;67.94;99569.91;5020819;28;45682;-75
2022/09/28 06:48:09;;;;;;;;;2.50;0.75;;;;;14.51;68.40;99570.78;5019581;28;45323;-74
2022/09/28 06:50:37;;;;;;;;;1.75;1.75;;;;;14.60;67.84;99589.00;5038058;28;48006;-75
2022/09/28 06:53:08;;;;;;;;;3.25;1.50;;;;;14.35;67.96;99543.22;5021047;28;45316;-74
2022/09/28 06:55:34;;;;;;;;;5.00;1.75;;;;;14.46;67.91;99573.75;5032596;28;45512;-73
2022/09/28 06:58:04;;;;;;;;;2.25;2.00;;;;;14.67;68.21;99607.34;5035830;28;45517;-74
2022/09/28 07:00:33;;;;;;;;;4.50;2.75;;;;;14.56;68.34;99583.91;5035519;28;47903;-75
2022/09/28 07:03:06;;;;;;;;;4.00;3.00;;;;;14.61;67.98;99603.28;5037691;28;45610;-75
2022/09/28 07:05:35;;;;;;;;;3.75;3.75;;;;;14.68;67.96;99618.00;5024443;28;45520;-76
2022/09/28 07:08:02;;;;;;;;;5.00;3.00;;;;;14.38;67.78;99561.81;5024566;28;45365;-77
2022/09/28 07:10:32;;;;;;;;;3.00;2.75;;;;;14.57;68.12;99601.75;5029965;28;47132;-76
2022/09/28 07:13:04;;;;;;;;;1.25;1.25;;;;;14.69;67.29;99627.78;5037873;28;45642;-74
2022/09/28 07:15:30;;;;;;;;;3.50;2.00;;;;;14.50;67.37;99587.88;5027487;28;45342;-72
2022/09/28 07:17:57;;;;;;;;;4.00;3.00;;;;;14.62;67.30;99605.00;5029896;28;45435;-74
2022/09/28 07:20:24;;;;;;;;;3.00;3.00;;;;;14.52;67.53;99587.75;5025852;28;45706;-71
2022/09/28 07:22:56;;;;;;;;;3.75;2.75;;;;;14.63;67.63;99609.41;5025302;28;45514;-71
2022/09/28 07:25:23;;;;;;;;;3.75;2.25;;;;;14.54;67.34;99594.75;5021919;28;45495;-72
2022/09/28 07:27:48;;;;;;;;;3.00;2.75;;;;;14.70;67.22;99616.09;5034749;28;45432;-71
2022/09/28 07:30:15;;;;;;;;;4.25;3.00;;;;;14.72;67.56;99621.38;5025903;28;46203;-71
2022/09/28 07:32:41;;;;;;;;;4.25;4.00;;;;;14.74;67.42;99622.97;5031587;28;45324;-71
2022/09/28 07:35:09;;;;;;;;;4.00;4.00;;;;;14.61;66.87;99603.28;5021704;28;45453;-71
2022/09/28 07:37:35;;;;;;;;;3.00;3.00;;;;;14.73;67.33;99629.28;5029586;28;45491;-71
2022/09/28 07:42:49;;;;;;;;;2.00;1.25;;;;;14.54;67.39;99596.56;5027139;28;46957;-73
2022/09/28 07:45:14;;;;;;;;;2.00;2.00;;;;;14.66;67.28;99616.41;5029096;28;45485;-65
2022/09/28 07:47:40;;;;;;;;;3.00;3.00;;;;;14.80;66.79;99646.75;5031842;28;45339;-65
2022/09/28 07:50:06;;;;;;;;;2.00;2.00;;;;;14.70;66.77;99624.16;5028498;28;45531;-66
2022/09/28 07:52:33;;;;;;;;;4.75;2.75;;;;;14.81;66.43;99651.13;5030781;28;45445;-66
2022/09/28 07:55:00;;;;;;;;;1.00;1.00;;;;;14.72;66.44;99632.97;5029511;28;45414;-66
2022/09/28 07:57:27;;;;;;;;;3.00;3.00;;;;;14.74;66.40;99644.47;5035242;28;45645;-66
2022/09/28 07:59:52;;;;;;;;;3.25;2.75;;;;;14.80;66.55;99654.81;5024210;28;46433;-65
2022/09/28 08:02:19;;;;;;;;;2.00;2.00;;;;;14.77;66.87;99646.94;5029997;28;45305;-65
2022/09/28 08:04:48;;;;;;;;;2.25;1.25;;;;;14.88;66.82;99664.16;5034025;28;45470;-65
2022/09/28 08:07:15;;;;;;;;;3.25;2.00;;;;;14.85;66.81;99659.88;5022523;28;45375;-66
2022/09/28 08:09:41;;;;;;;;;4.75;2.25;;;;;14.87;66.61;99660.63;5028919;28;46129;-65
2022/09/28 08:12:08;;;;;;;;;2.00;2.00;;;;;14.87;66.88;99649.88;5028887;28;45681;-65
2022/09/28 08:14:33;;;;;;;;;2.00;2.00;;;;;14.94;66.33;99663.75;5034595;28;45387;-65
2022/09/28 08:17:02;;;;;;;;;3.00;3.00;;;;;14.92;65.36;99660.31;5029299;28;45307;-66
2022/09/28 08:22:12;;;;;;;;;2.50;2.50;;;;;14.93;65.66;99664.72;5041450;28;45326;-65
2022/09/28 08:24:37;;;;;;;;;2.75;2.00;;;;;14.74;65.84;99641.78;5028631;28;45815;-66
2022/09/28 08:27:02;;;;;;;;;6.00;2.00;;;;;14.93;65.94;99667.41;5039098;28;45388;-62
2022/09/28 08:29:30;;;;;;;;;1.00;1.00;;;;;14.71;65.39;99635.75;5029257;28;45408;-65
2022/09/28 08:31:57;;;;;;;;;4.75;2.00;;;;;14.87;65.32;99666.00;5036859;28;45511;-66
2022/09/28 08:34:23;;;;;;;;;1.00;1.00;;;;;14.84;64.77;99662.66;5037846;28;45392;-65
2022/09/28 08:36:48;;;;;;;;;1.00;1.00;;;;;14.90;63.30;99681.03;5033472;28;45380;-66
2022/09/28 08:39:13;;;;;;;;;4.00;1.00;;;;;14.70;63.87;99648.34;5039954;28;45403;-68
2022/09/28 08:41:49;;;;;;;;;1.75;0.50;;;;;14.70;63.42;99644.75;5036424;28;45510;-65
2022/09/28 08:44:27;;;;;;;;;1.00;1.00;;;;;14.80;63.46;99661.97;5034256;28;45594;-65
2022/09/28 08:46:59;;;;;;;;;2.00;1.00;;;;;14.82;63.16;99668.13;5031755;28;45658;-65
2022/09/28 08:49:31;;;;;;;;;1.00;1.00;;;;;14.86;63.30;99674.16;5027290;28;45478;-63
2022/09/28 08:52:02;;;;;;;;;0.75;0.25;;;;;14.87;62.75;99670.50;5036416;28;45348;-64
2022/09/28 08:54:30;;;;;;;;;2.00;1.00;;;;;14.96;63.25;99683.31;5026352;28;45463;-64
2022/09/28 08:57:03;;;;;;;;;1.00;0.00;;;;;14.86;62.04;99658.03;5038489;28;45433;-63
2022/09/28 08:59:43;;;;;;;;;1.00;1.00;;;;;14.98;62.29;99676.00;5020507;28;45554;-64
2022/09/28 09:02:21;;;;;;;;;2.00;1.00;;;;;15.00;62.68;99683.00;5035017;28;45627;-63
2022/09/28 09:04:48;;;;;;;;;2.00;1.00;;;;;14.90;62.64;99654.16;5026043;28;45609;-63
2022/09/28 09:07:22;;;;;;;;;2.25;1.00;;;;;15.04;62.39;99670.22;5033957;28;45510;-64
2022/09/28 09:10:14;;;;;;;;;2.00;1.00;;;;;14.99;62.49;99670.53;5031824;28;46190;-64
2022/09/28 09:13:13;;;;;;;;;4.75;0.00;;;;;14.95;62.60;99666.34;5038475;28;45543;-64
2022/09/28 09:15:56;;;;;;;;;1.75;1.50;;;;;15.01;62.81;99668.59;5021036;28;45391;-64
2022/09/28 09:18:46;;;;;;;;;0.25;0.25;;;;;15.03;62.54;99673.88;5036375;28;45502;-63
2022/09/28 09:21:37;;;;;;;;;2.50;0.75;;;;;15.09;62.25;99677.97;5022874;28;45488;-64
2022/09/28 09:24:26;;;;;;;;;1.75;0.00;;;;;15.09;62.06;99677.97;5023711;28;47065;-63
2022/09/28 09:27:01;;;;;;;;;1.00;1.00;;;;;15.04;62.09;99674.75;5028390;28;45488;-64
2022/09/28 09:30:05;;;;;;;;;2.00;2.00;;;;;15.10;62.19;99685.94;5040268;28;45492;-63
2022/09/28 09:32:33;;;;;;;;;3.25;2.00;;;;;15.15;61.89;99691.88;5017914;28;48218;-66
2022/09/28 09:35:22;;;;;;;;;3.00;2.00;;;;;15.08;61.13;99677.09;5032952;28;45463;-65
2022/09/28 09:38:06;;;;;;;;;0.50;0.50;;;;;15.14;61.24;99687.44;5039314;28;45355;-66
2022/09/28 09:40:47;;;;;;;;;1.25;1.25;;;;;15.05;60.79;99674.66;5026404;28;45449;-66
2022/09/28 09:43:33;;;;;;;;;3.00;1.00;;;;;15.16;61.07;99685.50;5029998;28;45585;-66
2022/09/28 09:46:13;;;;;;;;;1.25;1.25;;;;;15.15;61.08;99682.91;5022833;28;45549;-65
2022/09/28 09:48:54;;;;;;;;;1.00;1.00;;;;;15.16;60.42;99684.66;5028098;28;45388;-66
2022/09/28 09:51:37;;;;;;;;;1.50;1.50;;;;;15.21;60.70;99689.72;5022080;28;45780;-65
2022/09/28 09:54:13;;;;;;;;;2.25;2.25;;;;;15.02;60.66;99650.66;5033903;28;46574;-67
2022/09/28 09:56:46;;;;;;;;;4.00;1.25;;;;;15.26;60.55;99688.44;5033774;28;45666;-64
2022/09/28 09:59:22;;;;;;;;;2.00;2.00;;;;;15.31;60.25;99688.13;5033263;28;45606;-64
2022/09/28 10:01:49;;;;;;;;;3.25;2.25;;;;;15.26;60.29;99676.81;5021324;28;45466;-64
2022/09/28 10:04:20;;;;;;;;;2.00;2.00;;;;;15.17;59.63;99657.66;5034031;28;47497;-70
2022/09/28 10:06:48;;;;;;;;;2.00;1.75;;;;;15.35;59.22;99681.53;5026047;28;45437;-69
2022/09/28 10:09:26;;;;;;;;;2.00;1.25;;;;;15.18;59.31;99661.22;5020652;28;45581;-69
2022/09/28 10:11:53;;;;;;;;;2.00;2.00;;;;;15.14;59.46;99643.59;5000349;28;46063;-69
2022/09/28 10:14:21;;;;;;;;;2.50;2.50;;;;;15.33;59.36;99672.72;5003250;28;45696;-65
2022/09/28 10:16:49;;;;;;;;;1.50;1.50;;;;;15.40;59.45;99681.22;5032100;28;45526;-65
2022/09/28 10:19:18;;;;;;;;;4.00;2.00;;;;;15.39;59.23;99675.00;5037981;28;45469;-64
2022/09/28 10:21:49;;;;;;;;;3.00;3.00;;;;;15.42;59.41;99665.84;5033105;28;45465;-65
2022/09/28 10:24:26;;;;;;;;;2.00;2.00;;;;;15.47;59.36;99675.34;5026805;28;47017;-65
2022/09/28 10:26:54;;;;;;;;;1.50;1.50;;;;;15.48;59.01;99679.72;5024499;28;45729;-64
2022/09/28 10:29:24;;;;;;;;;1.00;1.00;;;;;15.49;59.03;99669.84;5030267;28;45456;-65
2022/09/28 10:31:51;;;;;;;;;1.75;1.75;;;;;15.55;58.76;99680.16;5023533;28;45327;-67
2022/09/28 10:34:25;;;;;;;;;2.25;1.00;;;;;15.40;58.61;99649.81;5029739;28;45320;-64
2022/09/28 10:36:59;;;;;;;;;4.25;2.00;;;;;15.56;58.67;99679.19;5034491;28;45421;-64
2022/09/28 10:39:25;;;;;;;;;2.00;1.00;;;;;15.59;58.27;99679.00;5034692;28;45449;-64
2022/09/28 10:41:51;;;;;;;;;1.75;1.25;;;;;15.56;58.44;99674.66;5022673;28;45526;-64
2022/09/28 10:44:18;;;;;;;;;2.75;2.75;;;;;15.61;58.66;99678.88;5032348;28;45557;-64
2022/09/28 10:46:55;;;;;;;;;2.00;2.00;;;;;15.62;58.35;99675.22;5031148;28;45591;-64
2022/09/28 10:49:22;;;;;;;;;1.50;1.50;;;;;15.53;58.17;99656.06;5025960;28;45521;-64
2022/09/28 10:51:53;;;;;;;;;3.50;1.00;;;;;15.55;58.28;99656.84;5027561;28;45621;-64
2022/09/28 10:54:30;;;;;;;;;1.00;1.00;;;;;15.67;57.85;99668.56;5026254;28;46402;-64
2022/09/28 10:56:57;;;;;;;;;1.00;1.00;;;;;15.57;57.47;99652.19;5021709;28;45863;-64
2022/09/28 10:59:23;;;;;;;;;1.00;1.00;;;;;15.62;57.47;99659.06;5034398;28;45832;-64
2022/09/28 11:02:11;;;;;;;;;3.75;2.00;;;;;15.61;57.58;99650.16;5017786;28;45732;-64
2022/09/28 11:04:48;;;;;;;;;3.00;2.00;;;;;15.72;58.16;99670.94;5029390;28;45645;-64
2022/09/28 11:07:19;;;;;;;;;1.75;1.50;;;;;15.77;57.69;99665.22;5032714;28;45515;-64
2022/09/28 11:09:47;;;;;;;;;3.00;1.00;;;;;15.83;57.41;99667.50;5032887;28;45439;-65
2022/09/28 11:12:17;;;;;;;;;1.50;1.00;;;;;15.74;57.39;99656.38;5032181;28;45364;-64
2022/09/28 11:14:43;;;;;;;;;2.00;2.00;;;;;15.85;56.79;99665.53;5038102;28;45556;-64
2022/09/28 11:17:24;;;;;;;;;3.00;2.00;;;;;15.88;56.98;99670.72;5023960;28;45462;-64
2022/09/28 11:19:51;;;;;;;;;3.00;2.00;;;;;15.87;56.80;99664.47;5026476;28;45284;-64
2022/09/28 11:22:21;;;;;;;;;1.00;1.00;;;;;15.91;57.33;99676.72;5032455;28;45508;-64
2022/09/28 11:24:47;;;;;;;;;3.00;2.00;;;;;15.89;56.87;99667.06;5022263;28;45629;-64
2022/09/28 11:27:21;;;;;;;;;1.75;1.75;;;;;15.92;56.71;99672.19;5017789;28;45770;-64
2022/09/28 11:29:56;;;;;;;;;2.25;1.00;;;;;15.97;56.50;99682.63;5030424;28;45415;-65
2022/09/28 11:32:27;;;;;;;;;2.50;1.00;;;;;15.92;55.80;99665.00;5036235;28;45599;-64
2022/09/28 11:34:58;;;;;;;;;1.50;1.25;;;;;15.88;55.86;99649.19;5026383;28;46648;-64
2022/09/28 11:37:43;;;;;;;;;2.25;1.00;;;;;15.89;56.26;99645.53;5020296;28;45307;-64
2022/09/28 11:40:15;;;;;;;;;2.00;0.75;;;;;15.95;56.37;99646.91;5023846;28;45639;-65
2022/09/28 11:42:52;;;;;;;;;1.00;1.00;;;;;16.02;56.29;99667.91;5021086;28;46921;-65
2022/09/28 11:45:58;;;;;;;;;2.25;2.25;;;;;16.04;56.35;99670.47;5025319;28;45540;-64
2022/09/28 11:48:33;;;;;;;;;1.50;1.50;;;;;15.95;56.07;99653.16;4976022;28;45471;-65
2022/09/28 11:51:08;;;;;;;;;2.00;2.00;;;;;16.00;56.01;99658.19;5027027;28;45525;-64
2022/09/28 11:53:49;;;;;;;;;3.00;1.00;;;;;16.00;55.54;99658.19;5041715;28;45848;-65
2022/09/28 11:56:33;;;;;;;;;1.00;1.00;;;;;15.99;56.03;99662.72;5036487;28;45667;-65
2022/09/28 11:59:10;;;;;;;;;1.00;1.00;;;;;15.93;55.73;99655.09;5023627;28;46800;-65
2022/09/28 12:01:56;;;;;;;;;4.00;2.00;;;;;15.98;56.16;99658.31;5036097;28;45327;-65