Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:51;;;;;;;0.20;0.20;;;;;;;8.31;50.37;101689.03;5014244;28;20022;-90
2024/01/26 00:03:16;;;;;;;0.20;0.20;;;;;;;8.17;50.85;101694.53;4980989;28;20034;-89
2024/01/26 00:05:42;;;;;;;0.20;0.20;;;;;;;8.09;51.20;101695.56;5014214;28;20026;-89
2024/01/26 00:08:07;;;;;;;0.20;0.20;;;;;;;7.96;50.80;101669.19;5014102;28;20079;-91
2024/01/26 00:10:33;;;;;;;0.20;0.20;;;;;;;8.05;51.04;101689.59;5015089;28;20034;-90
2024/01/26 00:12:58;;;;;;;0.20;0.20;;;;;;;8.11;51.01;101704.94;5014081;28;20293;-91
2024/01/26 00:15:26;;;;;;;0.20;0.20;;;;;;;8.16;50.71;101716.03;4997556;28;20385;-88
2024/01/26 00:17:51;;;;;;;0.20;0.20;;;;;;;8.04;50.94;101698.22;4981784;28;20025;-90
2024/01/26 00:20:17;;;;;;;0.20;0.20;;;;;;;8.08;51.08;101714.50;5014456;28;20429;-90
2024/01/26 00:22:43;;;;;;;0.20;0.20;;;;;;;8.23;50.72;101720.16;5014106;28;20488;-92
2024/01/26 00:25:08;;;;;;;0.20;0.20;;;;;;;8.35;50.90;101716.47;4997610;28;20484;-93
2024/01/26 00:27:35;;;;;;;0.20;0.20;;;;;;;8.38;50.57;101705.28;5013756;28;20103;-91
2024/01/26 00:30:01;;;;;;;0.20;0.20;;;;;;;8.39;50.67;101714.69;5013582;28;20030;-91
2024/01/26 00:32:26;;;;;;;0.20;0.20;;;;;;;8.43;50.38;101716.31;4997093;28;20045;-92
2024/01/26 00:34:52;;;;;;;0.20;0.20;;;;;;;8.40;50.41;101711.22;4997364;28;20030;-91
2024/01/26 00:40:03;;;;;;;0.20;0.20;;;;;;;8.27;50.56;101701.16;5013611;28;20056;-93
2024/01/26 00:42:28;;;;;;;0.20;0.20;;;;;;;8.21;50.74;101705.59;5013650;28;20032;-92
2024/01/26 00:44:54;;;;;;;0.20;0.20;;;;;;;8.19;50.79;101707.38;5013238;28;20484;-91
2024/01/26 00:47:19;;;;;;;0.20;0.20;;;;;;;8.21;50.83;101714.19;5013107;28;20030;-92
2024/01/26 00:49:45;;;;;;;0.20;0.20;;;;;;;8.23;50.63;101715.00;5013154;28;20029;-92
2024/01/26 00:52:10;;;;;;;0.20;0.20;;;;;;;8.21;50.77;101711.59;5012964;28;20050;-91
2024/01/26 00:54:36;;;;;;;0.20;0.20;;;;;;;8.24;51.07;101708.09;5013417;28;20034;-94
2024/01/26 00:57:03;;;;;;;0.20;0.20;;;;;;;8.09;51.14;101693.00;5013075;28;20030;-91
2024/01/26 00:59:29;;;;;;;0.20;0.20;;;;;;;8.16;51.04;101703.13;5013209;28;20026;-92
2024/01/26 01:01:54;;;;;;;0.20;0.20;;;;;;;8.13;51.58;101710.06;5013036;28;20084;-92
2024/01/26 01:04:20;;;;;;;0.20;0.20;;;;;;;7.97;51.48;101681.22;4996781;28;20519;-92
2024/01/26 01:06:46;;;;;;;0.20;0.20;;;;;;;8.12;51.86;101710.94;5013324;28;20032;-92
2024/01/26 01:09:11;;;;;;;0.20;0.20;;;;;;;8.08;51.75;101705.03;5013757;28;20034;-91
2024/01/26 01:11:37;;;;;;;0.10;0.10;;;;;;;7.97;51.85;101712.13;4996487;28;20037;-92
2024/01/26 01:14:04;;;;;;;0.13;0.13;;;;;;;7.70;52.10;101662.03;5014112;28;20034;-92
2024/01/26 01:16:32;;;;;;;0.20;0.20;;;;;;;7.91;51.89;101707.09;5012435;28;20025;-91
2024/01/26 01:18:58;;;;;;;0.10;0.10;;;;;;;7.71;52.82;101705.78;5012742;28;20070;-91
2024/01/26 01:21:23;;;;;;;0.20;0.20;;;;;;;7.78;52.62;101721.13;4980382;28;20057;-91
2024/01/26 01:23:49;;;;;;;0.20;0.20;;;;;;;7.77;52.08;101694.50;5013054;28;20080;-93
2024/01/26 01:26:16;;;;;;;0.20;0.20;;;;;;;7.93;51.89;101715.66;5012904;28;20034;-93
2024/01/26 01:28:42;;;;;;;0.20;0.20;;;;;;;7.95;51.84;101719.88;5012840;28;20036;-92
2024/01/26 01:31:08;;;;;;;0.20;0.20;;;;;;;8.03;51.84;101719.72;4996007;28;20033;-93
2024/01/26 01:33:33;;;;;;;0.20;0.20;;;;;;;8.01;51.96;101718.91;5012711;28;20404;-93
2024/01/26 01:36:00;;;;;;;0.20;0.20;;;;;;;8.02;51.96;101716.31;5012428;28;20062;-92
2024/01/26 01:38:25;;;;;;;0.20;0.20;;;;;;;8.01;51.76;101734.38;4996336;28;20065;-92
2024/01/26 01:40:51;;;;;;;0.20;0.20;;;;;;;7.96;52.00;101733.59;5012453;28;20053;-92
2024/01/26 01:43:17;;;;;;;0.20;0.20;;;;;;;7.70;52.40;101724.69;5013648;28;20045;-91
2024/01/26 01:45:43;;;;;;;0.20;0.20;;;;;;;7.71;52.78;101736.69;4995502;28;20411;-93
2024/01/26 01:48:08;;;;;;;0.20;0.20;;;;;;;7.62;52.57;101728.28;4979628;28;20026;-92
2024/01/26 01:50:34;;;;;;;0.20;0.20;;;;;;;7.79;52.63;101739.13;5012229;28;20022;-91
2024/01/26 01:53:00;;;;;;;0.20;0.20;;;;;;;7.65;52.48;101713.63;4979507;28;20054;-92
2024/01/26 01:55:25;;;;;;;0.20;0.20;;;;;;;7.52;52.82;101716.47;4996018;28;20484;-92
2024/01/26 01:57:51;;;;;;;0.20;0.20;;;;;;;7.69;52.80;101738.44;5012124;28;20033;-93
2024/01/26 02:00:17;;;;;;;0.20;0.20;;;;;;;7.50;52.53;101713.06;5011637;28;20034;-91
2024/01/26 02:02:44;;;;;;;0.20;0.20;;;;;;;7.66;52.76;101753.94;4995742;28;20068;-93
2024/01/26 02:05:09;;;;;;;0.20;0.20;;;;;;;7.69;52.69;101750.47;4995893;28;20026;-94
2024/01/26 02:07:35;;;;;;;0.20;0.20;;;;;;;7.63;53.01;101751.44;5011811;28;20088;-92
2024/01/26 02:10:00;;;;;;;0.20;0.20;;;;;;;7.66;52.55;101759.09;4979693;28;20030;-91
2024/01/26 02:12:26;;;;;;;0.20;0.20;;;;;;;7.67;52.45;101763.38;5011869;28;20038;-93
2024/01/26 02:14:52;;;;;;;0.20;0.20;;;;;;;7.64;52.53;101760.00;4995536;28;20026;-91
2024/01/26 02:17:17;;;;;;;0.20;0.20;;;;;;;7.60;52.40;101758.38;4995031;28;20022;-91
2024/01/26 02:19:43;;;;;;;0.20;0.20;;;;;;;7.63;52.29;101764.31;5011970;28;20053;-92
2024/01/26 02:22:09;;;;;;;0.20;0.20;;;;;;;7.59;52.35;101760.09;5011754;28;20063;-92
2024/01/26 02:24:34;;;;;;;0.20;0.20;;;;;;;7.64;52.23;101765.16;5011853;28;20036;-93
2024/01/26 02:27:00;;;;;;;0.20;0.20;;;;;;;7.69;52.11;101769.34;5011918;28;20026;-92
2024/01/26 02:29:25;;;;;;;0.20;0.20;;;;;;;7.52;52.30;101762.81;4995293;28;20033;-91
2024/01/26 02:31:51;;;;;;;0.20;0.20;;;;;;;7.40;52.16;101740.72;5011610;28;20029;-93
2024/01/26 02:34:16;;;;;;;0.20;0.20;;;;;;;7.64;51.61;101766.00;5011148;28;20029;-91
2024/01/26 02:36:42;;;;;;;0.20;0.20;;;;;;;7.67;51.45;101772.81;4995102;28;20022;-92
2024/01/26 02:39:07;;;;;;;0.20;0.20;;;;;;;7.65;51.57;101767.69;5011702;28;20030;-91
2024/01/26 02:41:34;;;;;;;0.20;0.20;;;;;;;7.67;51.40;101768.53;5011637;28;20132;-92
2024/01/26 02:43:59;;;;;;;0.20;0.20;;;;;;;7.61;51.48;101763.50;4994891;28;20033;-92
2024/01/26 02:46:25;;;;;;;0.20;0.20;;;;;;;7.58;51.47;101768.72;5011298;28;20112;-91
2024/01/26 02:48:50;;;;;;;0.20;0.20;;;;;;;7.46;52.20;101771.47;4994779;28;20053;-93
2024/01/26 02:51:16;;;;;;;0.20;0.20;;;;;;;7.39;52.50;101775.06;4994788;28;20488;-92
2024/01/26 02:53:42;;;;;;;0.20;0.20;;;;;;;7.36;52.31;101754.50;5010941;28;20026;-90
2024/01/26 02:56:07;;;;;;;0.20;0.20;;;;;;;7.28;52.61;101753.81;5011048;28;20025;-90
2024/01/26 02:58:33;;;;;;;0.20;0.20;;;;;;;7.26;53.12;101742.66;4978891;28;20021;-91
2024/01/26 03:00:59;;;;;;;0.20;0.20;;;;;;;7.25;53.25;101740.97;5011345;28;20084;-91
2024/01/26 03:03:24;;;;;;;0.20;0.20;;;;;;;7.18;53.08;101735.94;4994858;28;20079;-92
2024/01/26 03:05:50;;;;;;;0.20;0.20;;;;;;;7.22;53.15;101729.00;4994835;28;20098;-91
2024/01/26 03:08:16;;;;;;;0.20;0.20;;;;;;;7.27;52.92;101732.34;5011868;28;20021;-93
2024/01/26 03:10:41;;;;;;;0.20;0.20;;;;;;;7.19;53.07;101722.19;4995696;28;20034;-93
2024/01/26 03:13:07;;;;;;;0.20;0.20;;;;;;;7.19;53.15;101713.63;5012285;28;20022;-90
2024/01/26 03:15:32;;;;;;;0.20;0.20;;;;;;;7.15;53.64;101725.69;5011533;28;20030;-89
2024/01/26 03:17:58;;;;;;;0.20;0.20;;;;;;;7.01;53.61;101711.38;5011516;28;20033;-92
2024/01/26 03:20:23;;;;;;;0.20;0.20;;;;;;;7.19;53.52;101717.06;5011192;28;20555;-91
2024/01/26 03:22:49;;;;;;;0.20;0.20;;;;;;;6.98;53.68;101686.56;5011277;28;20114;-91
2024/01/26 03:25:14;;;;;;;0.20;0.20;;;;;;;7.09;54.04;101715.53;5010528;28;20041;-90
2024/01/26 03:27:40;;;;;;;0.20;0.20;;;;;;;6.97;54.38;101718.28;5011524;28;20500;-90
2024/01/26 03:30:06;;;;;;;0.20;0.20;;;;;;;6.84;54.71;101711.66;4997086;28;20022;-91
2024/01/26 03:32:32;;;;;;;0.20;0.20;;;;;;;6.96;54.49;101734.59;4998982;28;20125;-91
2024/01/26 03:34:58;;;;;;;0.20;0.20;;;;;;;7.00;54.39;101735.41;5015573;28;20033;-90
2024/01/26 03:37:23;;;;;;;0.20;0.20;;;;;;;6.97;54.50;101741.44;4998682;28;20038;-93
2024/01/26 03:39:49;;;;;;;0.20;0.20;;;;;;;6.98;54.37;101745.72;5014639;28;20026;-90
2024/01/26 03:42:15;;;;;;;0.20;0.20;;;;;;;6.86;54.86;101743.31;5015461;28;20076;-91
2024/01/26 03:44:40;;;;;;;0.20;0.20;;;;;;;6.83;54.85;101748.53;5015302;28;20510;-91
2024/01/26 03:47:06;;;;;;;0.20;0.20;;;;;;;6.88;54.91;101749.28;4998577;28;20120;-90
2024/01/26 03:49:31;;;;;;;0.20;0.20;;;;;;;6.77;55.25;101739.16;5015151;28;20408;-92
2024/01/26 03:51:57;;;;;;;0.20;0.20;;;;;;;6.70;55.51;101744.47;5015357;28;20181;-91
2024/01/26 03:54:22;;;;;;;0.20;0.20;;;;;;;6.71;55.14;101746.16;5002933;28;20468;-92
2024/01/26 03:56:48;;;;;;;0.20;0.20;;;;;;;6.79;55.08;101750.31;5024975;28;20061;-92
2024/01/26 03:59:13;;;;;;;0.20;0.20;;;;;;;6.60;55.46;101752.31;5027412;28;20032;-92
2024/01/26 04:04:10;;;;;;;0.20;0.20;;;;;;;6.79;55.12;101752.88;4985901;28;20055;-90
2024/01/26 04:06:40;;;;;;;0.20;0.20;;;;;;;6.74;55.36;101756.38;4982849;28;20496;-90
2024/01/26 04:09:06;;;;;;;0.20;0.20;;;;;;;6.78;55.20;101747.72;4974142;28;20039;-91
2024/01/26 04:11:31;;;;;;;0.13;0.13;;;;;;;6.72;55.23;101755.56;4988978;28;20030;-91
2024/01/26 04:13:57;;;;;;;0.20;0.20;;;;;;;6.73;55.21;101758.09;4956657;28;20062;-91
2024/01/26 04:16:23;;;;;;;0.10;0.10;;;;;;;6.73;55.10;101759.84;4973494;28;20038;-91
2024/01/26 04:18:49;;;;;;;0.20;0.20;;;;;;;6.80;55.25;101753.72;4992440;28;20027;-91
2024/01/26 04:21:14;;;;;;;0.20;0.20;;;;;;;6.79;55.24;101749.47;4992163;28;20034;-92
2024/01/26 04:23:40;;;;;;;0.20;0.20;;;;;;;6.84;54.98;101770.81;4968088;28;20413;-90
2024/01/26 04:26:06;;;;;;;0.20;0.20;;;;;;;6.83;54.79;101769.09;4981873;28;20488;-91
2024/01/26 04:28:31;;;;;;;0.20;0.20;;;;;;;6.80;55.01;101748.59;4964958;28;20042;-92
2024/01/26 04:30:57;;;;;;;0.20;0.20;;;;;;;6.97;54.61;101759.44;4965115;28;20103;-92
2024/01/26 04:33:22;;;;;;;0.20;0.20;;;;;;;6.99;54.40;101760.28;4965874;28;20034;-91
2024/01/26 04:35:48;;;;;;;0.20;0.20;;;;;;;6.97;54.09;101759.44;4964872;28;20031;-93
2024/01/26 04:38:13;;;;;;;0.20;0.20;;;;;;;6.98;54.60;101774.03;4976246;28;20030;-94
2024/01/26 04:40:40;;;;;;;0.20;0.20;;;;;;;7.01;54.29;101783.41;4962069;28;20031;-90
2024/01/26 04:43:05;;;;;;;0.20;0.20;;;;;;;6.97;54.31;101786.88;4979457;28;20477;-91
2024/01/26 04:45:32;;;;;;;0.20;0.20;;;;;;;6.89;54.30;101763.88;4979821;28;20109;-92
2024/01/26 04:47:57;;;;;;;0.20;0.20;;;;;;;6.70;54.52;101742.72;5121715;22;20042;-89
2024/01/26 04:50:23;;;;;;;0.20;0.20;;;;;;;6.79;54.92;101775.19;5037376;28;20060;-89
2024/01/26 04:52:52;;;;;;;0.20;0.20;;;;;;;6.72;55.02;101771.84;5050443;28;20061;-91
2024/01/26 04:55:17;;;;;;;0.20;0.20;;;;;;;6.81;55.01;101779.44;5033556;23;20073;-89
2024/01/26 04:57:43;;;;;;;0.20;0.20;;;;;;;6.81;54.92;101791.44;4978949;28;20088;-91
2024/01/26 05:00:09;;;;;;;0.20;0.20;;;;;;;6.77;54.84;101790.59;4962899;28;20030;-91
2024/01/26 05:02:34;;;;;;;0.20;0.20;;;;;;;6.73;54.99;101790.69;4995633;28;20049;-88
2024/01/26 05:05:00;;;;;;;0.20;0.20;;;;;;;6.60;55.33;101787.44;4995196;28;20488;-93
2024/01/26 05:07:25;;;;;;;0.20;0.20;;;;;;;6.68;55.24;101792.47;4992491;28;20077;-88
2024/01/26 05:09:51;;;;;;;0.20;0.20;;;;;;;6.38;55.15;101758.59;4990678;28;20030;-87
2024/01/26 05:12:16;;;;;;;0.10;0.10;;;;;;;6.48;55.82;101803.88;4994066;28;20022;-87
2024/01/26 05:14:42;;;;;;;0.20;0.20;;;;;;;6.54;55.67;101806.38;4993143;28;20456;-86
2024/01/26 05:17:08;;;;;;;0.20;0.20;;;;;;;6.53;55.82;101814.97;4994571;28;20042;-89
2024/01/26 05:19:33;;;;;;;0.20;0.20;;;;;;;6.56;55.93;101812.34;4995472;28;20077;-88
2024/01/26 05:21:59;;;;;;;0.20;0.20;;;;;;;6.25;56.31;101801.59;4993738;28;20497;-90
2024/01/26 05:24:24;;;;;;;0.20;0.20;;;;;;;6.31;56.31;101795.56;4991711;28;20034;-87
2024/01/26 05:26:50;;;;;;;0.20;0.20;;;;;;;6.46;55.61;101794.50;4991750;28;20496;-85
2024/01/26 05:29:16;;;;;;;0.20;0.20;;;;;;;6.42;56.07;101821.97;4992562;28;20520;-84
2024/01/26 05:31:42;;;;;;;0.20;0.20;;;;;;;6.54;55.54;101826.09;4992183;28;20425;-85
2024/01/26 05:34:07;;;;;;;0.10;0.10;;;;;;;6.44;55.89;101822.78;4991352;28;20030;-87
2024/01/26 05:36:42;;;;;;;0.20;0.20;;;;;;;6.15;56.14;101792.31;4990729;28;20031;-89
2024/01/26 05:39:11;;;;;;;0.20;0.20;;;;;;;6.43;56.02;101826.22;4992167;28;20433;-86
2024/01/26 05:41:36;;;;;;;0.20;0.20;;;;;;;6.42;56.05;101829.69;4978142;28;20073;-87
2024/01/26 05:44:02;;;;;;;0.20;0.20;;;;;;;6.38;55.42;101812.56;4989540;28;20516;-90
2024/01/26 05:46:28;;;;;;;0.20;0.20;;;;;;;6.40;55.99;101833.16;4992121;28;20034;-91
2024/01/26 05:48:55;;;;;;;0.20;0.20;;;;;;;6.24;55.87;101832.47;4991733;28;20034;-89
2024/01/26 05:51:20;;;;;;;0.20;0.20;;;;;;;6.36;56.14;101850.31;4959182;28;20439;-87
2024/01/26 05:53:46;;;;;;;0.20;0.20;;;;;;;6.34;56.37;101849.47;4972006;28;20060;-86
2024/01/26 05:56:11;;;;;;;0.20;0.20;;;;;;;6.31;56.09;101854.66;4988571;28;20133;-84
2024/01/26 05:58:37;;;;;;;0.20;0.20;;;;;;;6.32;56.07;101851.22;4975168;28;20178;-90
2024/01/26 06:01:03;;;;;;;0.20;0.20;;;;;;;6.41;55.87;101869.09;4987678;28;20117;-92
2024/01/26 06:03:28;;;;;;;0.20;0.20;;;;;;;6.50;55.78;101883.56;4991459;28;20412;-88
2024/01/26 06:05:54;;;;;;;0.20;0.20;;;;;;;6.51;55.70;101891.25;4991657;28;20078;-90
2024/01/26 06:08:20;;;;;;;0.20;0.20;;;;;;;6.56;55.45;101897.19;4958956;28;20492;-86
2024/01/26 06:10:46;;;;;;;0.20;0.20;;;;;;;6.50;55.26;101879.28;4967850;28;20034;-86
2024/01/26 06:13:11;;;;;;;0.20;0.20;;;;;;;6.56;55.39;101897.19;4985894;28;20042;-91
2024/01/26 06:15:37;;;;;;;0.20;0.20;;;;;;;6.59;55.50;101889.47;4991366;28;20409;-89
2024/01/26 06:18:03;;;;;;;0.20;0.20;;;;;;;6.53;55.50;101889.53;4970986;28;20556;-91
2024/01/26 06:20:31;;;;;;;0.20;0.20;;;;;;;6.48;55.71;101875.84;4967230;28;20122;-88
2024/01/26 06:23:00;;;;;;;0.20;0.20;;;;;;;6.55;55.90;101892.06;4979459;28;20046;-91
2024/01/26 06:25:25;;;;;;;0.20;0.20;;;;;;;6.51;56.24;101891.25;4998723;28;20045;-89
2024/01/26 06:27:51;;;;;;;0.20;0.20;;;;;;;6.54;55.76;101896.34;4997632;28;20022;-90
2024/01/26 06:30:16;;;;;;;0.20;0.20;;;;;;;6.53;55.77;101886.94;5005523;28;20035;-92
2024/01/26 06:32:43;;;;;;;0.20;0.20;;;;;;;6.40;56.02;101877.69;5054110;23;20057;-91
2024/01/26 06:35:09;;;;;;;0.20;0.20;;;;;;;6.40;56.18;101887.97;5006971;28;20026;-89
2024/01/26 06:37:35;;;;;;;0.20;0.20;;;;;;;6.63;55.62;101903.13;4980357;28;20033;-88
2024/01/26 06:40:00;;;;;;;0.20;0.20;;;;;;;6.55;55.46;101898.06;5012780;28;20033;-93
2024/01/26 06:42:26;;;;;;;0.20;0.20;;;;;;;6.41;55.46;101871.69;5014152;28;20056;-91
2024/01/26 06:44:54;;;;;;;0.20;0.20;;;;;;;6.69;55.62;101908.19;4993845;28;20039;-89
2024/01/26 06:47:20;;;;;;;0.20;0.20;;;;;;;6.72;55.23;101913.28;5012354;28;20510;-92
2024/01/26 06:49:46;;;;;;;0.20;0.20;;;;;;;6.76;55.52;101914.94;4981857;28;20113;-87
2024/01/26 06:52:11;;;;;;;0.20;0.20;;;;;;;6.61;55.28;101892.84;4993776;28;20141;-89
2024/01/26 06:54:39;;;;;;;0.20;0.20;;;;;;;6.78;55.43;101925.19;5012278;28;20029;-92
2024/01/26 06:57:05;;;;;;;0.20;0.20;;;;;;;6.64;55.79;101909.97;4996158;28;20049;-87
2024/01/26 06:59:32;;;;;;;0.20;0.20;;;;;;;6.76;55.54;101922.66;4987056;28;20036;-89
2024/01/26 07:01:58;;;;;;;0.20;0.20;;;;;;;6.85;55.56;101931.97;5011017;28;20029;-91
2024/01/26 07:04:23;;;;;;;0.20;0.20;;;;;;;6.76;55.76;101901.22;4986631;28;20103;-89
2024/01/26 07:06:49;;;;;;;0.20;0.20;;;;;;;6.97;55.77;101928.41;5014177;28;20428;-90
2024/01/26 07:09:15;;;;;;;0.20;0.20;;;;;;;6.77;55.50;101901.22;4995087;28;20041;-89
2024/01/26 07:11:41;;;;;;;0.20;0.20;;;;;;;6.88;55.40;101925.09;5014206;28;20026;-91
2024/01/26 07:14:07;;;;;;;0.20;0.20;;;;;;;7.09;55.02;101952.25;4993460;28;20110;-92
2024/01/26 07:16:32;;;;;;;0.20;0.20;;;;;;;6.98;55.39;101930.09;4994705;28;20110;-87
2024/01/26 07:18:58;;;;;;;0.20;0.20;;;;;;;7.03;55.36;101941.19;5000886;28;20034;-91
2024/01/26 07:21:23;;;;;;;0.20;0.20;;;;;;;7.08;55.10;101929.97;5014384;28;20022;-93
2024/01/26 07:23:49;;;;;;;0.20;0.20;;;;;;;7.09;54.59;101944.53;4995682;28;20026;-90
2024/01/26 07:26:19;;;;;;;0.20;0.20;;;;;;;7.17;54.80;101945.25;5010859;28;20045;-88
2024/01/26 07:28:45;;;;;;;0.20;0.20;;;;;;;7.25;54.56;101944.31;4994186;28;20031;-88
2024/01/26 07:31:11;;;;;;;0.20;0.20;;;;;;;7.36;54.43;101963.03;5020362;28;20038;-86
2024/01/26 07:33:36;;;;;;;0.20;0.20;;;;;;;7.45;54.09;101960.31;5018546;28;20109;-86
2024/01/26 07:36:02;;;;;;;0.20;0.20;;;;;;;7.42;53.49;101970.69;4992031;28;20038;-90
2024/01/26 07:38:27;;;;;;;0.20;0.20;;;;;;;7.39;52.82;101958.72;5011033;28;20447;-90
2024/01/26 07:40:54;;;;;;;0.20;0.20;;;;;;;7.62;53.10;101981.53;5014473;28;20061;-92
2024/01/26 07:43:19;;;;;;;0.20;0.20;;;;;;;7.52;53.53;101995.41;4994925;28;20042;-90
2024/01/26 07:45:45;;;;;;;0.20;0.20;;;;;;;7.62;53.43;101983.25;5012813;28;20034;-89
2024/01/26 07:48:12;;;;;;;0.20;0.20;;;;;;;7.73;52.90;101996.81;4992313;28;20108;-90
2024/01/26 07:50:41;;;;;;;0.20;0.20;;;;;;;7.77;53.22;101983.03;5013811;28;20026;-90
2024/01/26 07:53:09;;;;;;;0.20;0.20;;;;;;;7.78;52.82;101989.03;4997182;28;20117;-90
2024/01/26 07:55:35;;;;;;;0.20;0.20;;;;;;;7.73;52.42;101963.34;5013091;28;20419;-86
2024/01/26 07:58:01;;;;;;;0.20;0.20;;;;;;;7.89;52.54;101987.13;5010183;28;20088;-85
2024/01/26 08:00:27;;;;;;;0.20;0.20;;;;;;;7.99;52.14;101988.69;5010846;28;20026;-90
2024/01/26 08:02:53;;;;;;;0.20;0.20;;;;;;;8.10;52.23;101981.63;5012509;28;20026;-89
2024/01/26 08:05:18;;;;;;;0.20;0.20;;;;;;;8.13;51.75;101994.44;4993108;28;20026;-87
2024/01/26 08:07:44;;;;;;;0.20;0.20;;;;;;;8.21;51.70;101995.19;5015015;28;20038;-88
2024/01/26 08:10:10;;;;;;;0.20;0.20;;;;;;;8.17;50.97;101997.84;4998379;28;20557;-92
2024/01/26 08:12:36;;;;;;;0.20;0.20;;;;;;;8.17;50.38;101990.13;5012601;28;20105;-89
2024/01/26 08:15:03;;;;;;;0.20;0.20;;;;;;;8.13;50.76;101996.19;5003794;28;20088;-91
2024/01/26 08:17:29;;;;;;;0.20;0.20;;;;;;;8.08;50.91;101970.50;5011677;28;20443;-84
2024/01/26 08:19:54;;;;;;;0.20;0.20;;;;;;;8.11;50.85;101978.16;5012427;28;20076;-92
2024/01/26 08:22:20;;;;;;;0.20;0.20;;;;;;;8.19;50.56;101976.31;5011831;28;20052;-87
2024/01/26 08:24:45;;;;;;;0.20;0.20;;;;;;;8.30;50.75;101982.13;5016475;28;20159;-90
2024/01/26 08:27:11;;;;;;;0.20;0.20;;;;;;;8.28;50.31;101983.88;5024848;28;20025;-94
2024/01/26 08:29:37;;;;;;;0.20;0.20;;;;;;;8.24;50.34;101989.09;4994149;28;20534;-89
2024/01/26 08:32:03;;;;;;;0.20;0.20;;;;;;;8.29;50.54;101989.91;4997673;28;20427;-90
2024/01/26 08:34:28;;;;;;;0.20;0.20;;;;;;;8.22;50.46;101971.09;5012654;28;20030;-88
2024/01/26 08:36:54;;;;;;;0.20;0.20;;;;;;;8.41;50.57;101988.84;4996609;28;20035;-93
2024/01/26 08:39:20;;;;;;;0.20;0.20;;;;;;;8.40;50.45;101985.41;5015262;28;20017;-92
2024/01/26 08:41:47;;;;;;;0.20;0.20;;;;;;;8.24;50.13;101933.22;5012873;28;20030;-89
2024/01/26 08:44:13;;;;;;;0.20;0.20;;;;;;;8.52;49.85;101974.03;4975150;28;20076;-90
2024/01/26 08:46:39;;;;;;;0.20;0.20;;;;;;;8.57;49.64;101967.06;5012624;28;20455;-86
2024/01/26 08:49:06;;;;;;;0.20;0.20;;;;;;;8.65;49.64;101983.22;5013186;28;20034;-88
2024/01/26 08:51:31;;;;;;;0.20;0.20;;;;;;;8.59;49.30;101986.78;4996275;28;20030;-82
2024/01/26 08:53:57;;;;;;;0.20;0.20;;;;;;;8.67;49.25;101991.81;5011348;28;20038;-90
2024/01/26 08:56:24;;;;;;;0.20;0.20;;;;;;;8.72;49.75;101987.38;5012050;28;20021;-92
2024/01/26 08:58:50;;;;;;;0.20;0.20;;;;;;;8.37;49.03;101970.00;5012712;28;20025;-90
2024/01/26 09:01:15;;;;;;;0.20;0.20;;;;;;;8.66;48.93;101984.94;5012186;28;20496;-85
2024/01/26 09:03:41;;;;;;;0.20;0.20;;;;;;;8.61;48.52;101973.84;4994291;28;20113;-87
2024/01/26 09:06:08;;;;;;;0.20;0.20;;;;;;;8.65;48.48;101984.94;5010914;28;20507;-85
2024/01/26 09:08:34;;;;;;;0.20;0.20;;;;;;;8.58;48.91;101973.91;5012232;28;20033;-86
2024/01/26 09:10:59;;;;;;;0.20;0.20;;;;;;;8.53;48.59;101976.56;5009393;28;20033;-84
2024/01/26 09:13:25;;;;;;;0.20;0.20;;;;;;;8.72;48.53;101984.81;5011173;28;20132;-91
2024/01/26 09:15:51;;;;;;;0.20;0.20;;;;;;;8.79;48.70;101970.06;4995266;28;20079;-89
2024/01/26 09:18:17;;;;;;;0.20;0.20;;;;;;;8.93;48.74;101985.25;4993006;28;20480;-88
2024/01/26 09:20:44;;;;;;;0.20;0.20;;;;;;;8.77;48.16;101951.19;5012977;28;20045;-87
2024/01/26 09:23:09;;;;;;;0.20;0.20;;;;;;;8.78;48.15;101964.06;5012631;28;20033;-90
2024/01/26 09:25:35;;;;;;;0.20;0.20;;;;;;;8.72;48.25;101986.53;5009498;28;20057;-87
2024/01/26 09:28:00;;;;;;;0.20;0.20;;;;;;;8.77;48.56;101975.25;5016762;28;20038;-89
2024/01/26 09:30:26;;;;;;;0.20;0.20;;;;;;;8.77;47.67;101970.09;5021841;28;20026;-86
2024/01/26 09:32:51;;;;;;;0.20;0.20;;;;;;;8.93;47.30;101972.34;4999797;28;20045;-85
2024/01/26 09:35:17;;;;;;;0.20;0.20;;;;;;;8.77;47.21;101938.28;4996350;28;20129;-92
2024/01/26 09:37:43;;;;;;;0.20;0.20;;;;;;;9.02;47.91;101957.53;5011466;28;20034;-89
2024/01/26 09:40:10;;;;;;;0.20;0.20;;;;;;;9.17;46.95;101959.78;5003933;28;20080;-83
2024/01/26 09:42:36;;;;;;;0.20;0.20;;;;;;;9.18;46.86;101965.78;5009686;28;20034;-87
2024/01/26 09:45:03;;;;;;;0.20;0.20;;;;;;;9.34;46.53;101955.97;4991120;28;20427;-82
2024/01/26 09:47:30;;;;;;;0.20;0.20;;;;;;;9.20;46.63;101971.78;5005503;28;20492;-87
2024/01/26 09:49:56;;;;;;;0.20;0.20;;;;;;;9.22;45.42;101951.94;5010878;28;20044;-91
2024/01/26 09:52:23;;;;;;;0.20;0.20;;;;;;;9.33;46.05;101962.84;5009421;28;20080;-86
2024/01/26 09:54:49;;;;;;;0.20;0.20;;;;;;;9.43;45.92;101972.09;4990288;28;20453;-83
2024/01/26 09:57:14;;;;;;;0.20;0.20;;;;;;;9.42;45.47;101957.50;5000370;28;20454;-86
2024/01/26 09:59:40;;;;;;;0.20;0.20;;;;;;;9.53;46.08;101953.81;4992989;28;20037;-85
2024/01/26 10:02:06;;;;;;;0.20;0.20;;;;;;;9.63;45.30;101965.63;4976532;28;20030;-87
2024/01/26 10:04:32;;;;;;;0.20;0.20;;;;;;;9.61;45.03;101957.06;5005584;28;20034;-85
2024/01/26 10:06:57;;;;;;;0.20;0.20;;;;;;;9.55;45.13;101924.50;5009792;28;20037;-88
2024/01/26 10:09:24;;;;;;;0.20;0.20;;;;;;;9.68;45.13;101961.22;5008488;28;20519;-89
2024/01/26 10:11:49;;;;;;;0.20;0.20;;;;;;;9.69;44.95;101952.56;4984309;28;20477;-85
2024/01/26 10:14:24;;;;;;;0.20;0.20;;;;;;;9.54;44.84;101904.72;4987903;28;20023;-84
2024/01/26 10:17:02;;;;;;;0.20;0.20;;;;;;;9.84;44.63;101951.38;5009919;28;20028;-88
2024/01/26 10:19:28;;;;;;;0.20;0.20;;;;;;;9.80;44.01;101954.88;5007794;28;20030;-89
2024/01/26 10:21:54;;;;;;;0.10;0.10;;;;;;;9.84;44.89;101928.94;4990871;28;20085;-84
2024/01/26 10:24:26;;;;;;;0.20;0.20;;;;;;;9.73;44.28;101929.22;5006596;28;20076;-83
2024/01/26 10:26:55;;;;;;;0.20;0.20;;;;;;;9.79;43.76;101938.53;4987016;28;20053;-82
2024/01/26 10:29:22;;;;;;;0.20;0.20;;;;;;;9.74;43.71;101967.09;4998668;28;20029;-87
2024/01/26 10:31:50;;;;;;;0.20;0.20;;;;;;;9.70;44.17;101929.28;5005884;28;20500;-85
2024/01/26 10:34:16;;;;;;;0.20;0.20;;;;;;;10.03;44.40;101943.09;5008705;28;20088;-87
2024/01/26 10:36:45;;;;;;;0.20;0.20;;;;;;;10.05;43.40;101951.66;4990049;28;20149;-86
2024/01/26 10:39:14;;;;;;;0.20;0.20;;;;;;;10.01;43.04;101936.25;5008002;28;20030;-89
2024/01/26 10:41:40;;;;;;;0.20;0.20;;;;;;;9.85;43.42;101928.06;5008096;28;20029;-88
2024/01/26 10:44:06;;;;;;;0.20;0.20;;;;;;;9.81;43.44;101923.84;4978541;28;20052;-89
2024/01/26 10:46:32;;;;;;;0.20;0.20;;;;;;;9.92;43.56;101920.97;4998287;28;20053;-89
2024/01/26 10:48:57;;;;;;;0.20;0.20;;;;;;;9.90;43.54;101926.19;5002273;28;20026;-86
2024/01/26 10:51:23;;;;;;;0.20;0.20;;;;;;;9.77;43.77;101894.66;4992739;28;20033;-84
2024/01/26 10:53:48;;;;;;;0.20;0.20;;;;;;;9.75;43.50;101921.41;4992350;28;20030;-86
2024/01/26 10:56:14;;;;;;;0.20;0.20;;;;;;;9.84;43.13;101926.38;4989407;28;20042;-85
2024/01/26 10:58:40;;;;;;;0.20;0.20;;;;;;;9.81;43.01;101923.84;5007916;28;20026;-84
2024/01/26 11:01:06;;;;;;;0.20;0.20;;;;;;;9.75;43.31;101942.09;5006957;28;20080;-83
2024/01/26 11:03:31;;;;;;;0.20;0.20;;;;;;;9.67;43.75;101931.09;5007394;28;20029;-87
2024/01/26 11:05:58;;;;;;;0.20;0.20;;;;;;;9.75;43.32;101926.59;4994641;28;20041;-90
2024/01/26 11:08:26;;;;;;;0.20;0.20;;;;;;;9.82;43.71;101927.25;4986562;28;20107;-85
2024/01/26 11:10:53;;;;;;;0.20;0.20;;;;;;;9.81;44.36;101926.41;5005799;28;20029;-88
2024/01/26 11:13:19;;;;;;;0.20;0.20;;;;;;;9.99;43.85;101932.88;5003200;28;20054;-84
2024/01/26 11:15:46;;;;;;;0.20;0.20;;;;;;;9.99;43.54;101928.53;4973503;28;20519;-88
2024/01/26 11:18:25;;;;;;;0.20;0.20;;;;;;;10.13;43.13;101937.66;5000803;28;20030;-87
2024/01/26 11:20:50;;;;;;;0.20;0.20;;;;;;;10.22;43.37;101933.13;5006388;28;20105;-92
2024/01/26 11:23:16;;;;;;;0.20;0.20;;;;;;;10.18;42.96;101933.22;4984530;28;20188;-83
2024/01/26 11:25:43;;;;;;;0.20;0.20;;;;;;;10.32;42.68;101941.50;4999512;28;20030;-88
2024/01/26 11:28:09;;;;;;;0.20;0.20;;;;;;;10.24;42.87;101920.19;4992613;28;20034;-91
2024/01/26 11:30:35;;;;;;;0.20;0.20;;;;;;;10.38;41.97;101938.75;4992067;28;20033;-88
2024/01/26 11:33:01;;;;;;;0.20;0.20;;;;;;;10.37;41.56;101941.38;4993212;28;20109;-86