Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:01;;;;;;;2.30;2.17;;;4.00;58.30;;;;;;4993040;28;20931;-68
2022/04/01 00:03:26;;;;;;;2.27;1.80;;;3.90;58.80;;;;;;4992838;28;20172;-66
2022/04/01 00:05:52;;;;;;;3.47;2.13;;;3.80;59.20;;;;;;4992603;28;20173;-67
2022/04/01 00:08:17;;;;;;;2.30;2.10;;;3.80;59.50;;;;;;4992941;28;20208;-67
2022/04/01 00:10:43;;;;;;;3.40;2.30;;;3.80;59.70;;;;;;4991785;28;20169;-67
2022/04/01 00:13:09;;;;;;;3.40;1.73;;;3.70;59.80;;;;;;4992586;28;20713;-67
2022/04/01 00:15:34;;;;;;;3.03;2.80;;;3.70;60.00;;;;;;4992368;28;20431;-67
2022/04/01 00:18:00;;;;;;;1.60;1.20;;;3.60;59.90;;;;;;4992207;28;20172;-67
2022/04/01 00:20:27;;;;;;;2.60;1.63;;;3.60;60.10;;;;;;4992336;28;20201;-66
2022/04/01 00:22:53;;;;;;;4.40;1.93;;;3.60;60.40;;;;;;4992549;28;20400;-67
2022/04/01 00:25:18;;;;;;;1.80;1.20;;;3.50;60.60;;;;;;4992270;28;20777;-67
2022/04/01 00:27:44;;;;;;;1.63;1.40;;;3.50;60.70;;;;;;4992308;28;20315;-67
2022/04/01 00:30:10;;;;;;;2.50;2.20;;;3.40;60.80;;;;;;5005151;28;20211;-67
2022/04/01 00:32:35;;;;;;;2.80;1.97;;;3.40;61.20;;;;;;5011870;28;20701;-68
2022/04/01 00:35:02;;;;;;;2.60;2.17;;;3.30;61.30;;;;;;5011856;28;20801;-67
2022/04/01 00:37:27;;;;;;;2.30;1.93;;;3.40;61.40;;;;;;5012190;28;20184;-67
2022/04/01 00:39:53;;;;;;;2.00;1.73;;;3.40;61.40;;;;;;5011920;28;20417;-67
2022/04/01 00:42:18;;;;;;;2.53;2.37;;;3.30;61.70;;;;;;5012062;28;20169;-66
2022/04/01 00:44:44;;;;;;;2.70;1.97;;;3.30;61.80;;;;;;5011798;28;20682;-67
2022/04/01 00:47:14;;;;;;;4.97;2.23;;;3.30;61.60;;;;;;5011866;28;20227;-66
2022/04/01 00:49:44;;;;;;;6.50;1.60;;;3.30;61.50;;;;;;5012124;28;20298;-67
2022/04/01 00:52:12;;;;;;;2.93;2.30;;;3.20;61.60;;;;;;4998965;28;20412;-66
2022/04/01 00:54:38;;;;;;;3.57;3.13;;;3.20;61.50;;;;;;4992213;28;20570;-66
2022/04/01 00:57:06;;;;;;;2.73;1.90;;;3.30;61.80;;;;;;4992355;28;20413;-67
2022/04/01 00:59:32;;;;;;;6.73;2.07;;;3.20;61.90;;;;;;4992852;28;20442;-66
2022/04/01 01:01:58;;;;;;;1.63;1.53;;;3.10;62.10;;;;;;4992070;28;20444;-67
2022/04/01 01:04:24;;;;;;;1.40;1.30;;;3.10;61.90;;;;;;4992297;28;20487;-68
2022/04/01 01:06:59;;;;;;;1.73;1.47;;;3.00;62.80;;;;;;4992180;28;20854;-67
2022/04/01 01:09:25;;;;;;;1.70;1.60;;;3.10;62.50;;;;;;4992895;28;20463;-67
2022/04/01 01:11:52;;;;;;;2.20;1.53;;;3.00;62.60;;;;;;4995988;28;20408;-67
2022/04/01 01:14:24;;;;;;;1.90;1.53;;;3.00;62.60;;;;;;4995695;28;20420;-67
2022/04/01 01:16:49;;;;;;;2.47;2.27;;;3.00;62.60;;;;;;4996027;28;20412;-67
2022/04/01 01:19:16;;;;;;;2.43;1.50;;;3.00;62.50;;;;;;4995715;28;21095;-67
2022/04/01 01:21:43;;;;;;;2.70;1.20;;;3.00;62.90;;;;;;4995661;28;20205;-67
2022/04/01 01:24:15;;;;;;;3.23;1.73;;;2.90;62.90;;;;;;4995581;28;20408;-67
2022/04/01 01:26:43;;;;;;;1.73;1.30;;;2.90;63.20;;;;;;4995766;28;20400;-67
2022/04/01 01:29:09;;;;;;;1.90;1.20;;;2.90;63.30;;;;;;4994161;28;20493;-66
2022/04/01 01:31:35;;;;;;;4.07;2.30;;;2.80;63.40;;;;;;4995501;28;20411;-68
2022/04/01 01:34:01;;;;;;;1.57;1.30;;;2.80;63.50;;;;;;4995728;28;20931;-67
2022/04/01 01:36:29;;;;;;;4.50;2.07;;;2.80;63.90;;;;;;4995538;28;20443;-67
2022/04/01 01:38:54;;;;;;;1.50;1.40;;;2.80;63.80;;;;;;4995200;28;20255;-67
2022/04/01 01:41:20;;;;;;;4.83;2.27;;;2.70;63.50;;;;;;4995055;28;20879;-67
2022/04/01 01:43:47;;;;;;;5.33;2.63;;;2.70;63.50;;;;;;4977998;28;20656;-67
2022/04/01 01:46:13;;;;;;;2.33;2.13;;;2.60;63.50;;;;;;4975578;28;20415;-67
2022/04/01 01:48:38;;;;;;;2.43;2.33;;;2.60;63.40;;;;;;4975727;28;20425;-66
2022/04/01 01:56:33;;;;;;;1.17;1.07;;;2.60;63.80;;;;;;4976655;28;20455;-66
2022/04/01 01:58:59;;;;;;;1.50;1.40;;;2.60;64.20;;;;;;4975398;28;20433;-67
2022/04/01 02:01:24;;;;;;;1.67;1.57;;;2.60;64.00;;;;;;4975272;28;20197;-67
2022/04/01 02:03:51;;;;;;;2.27;1.33;;;2.60;64.30;;;;;;4975480;28;20166;-67
2022/04/01 02:06:23;;;;;;;2.83;1.90;;;2.60;64.60;;;;;;4975209;28;20640;-67
2022/04/01 02:08:50;;;;;;;2.53;1.50;;;2.50;64.80;;;;;;4975242;28;20448;-67
2022/04/01 02:11:17;;;;;;;3.00;2.80;;;2.40;65.40;;;;;;4975672;28;20421;-67
2022/04/01 02:13:45;;;;;;;1.23;1.10;;;2.30;65.70;;;;;;4975076;28;20444;-67
2022/04/01 02:16:10;;;;;;;3.60;1.50;;;2.30;66.10;;;;;;4975488;28;20811;-67
2022/04/01 02:18:36;;;;;;;2.00;1.80;;;2.30;66.50;;;;;;4975127;28;20433;-67
2022/04/01 02:21:02;;;;;;;1.90;1.40;;;2.20;66.60;;;;;;4974389;28;20538;-66
2022/04/01 02:23:28;;;;;;;2.17;1.80;;;2.20;66.90;;;;;;4975167;28;20715;-67
2022/04/01 02:25:53;;;;;;;3.13;1.80;;;2.20;67.10;;;;;;4975012;28;20432;-67
2022/04/01 02:28:19;;;;;;;2.10;2.00;;;2.10;67.10;;;;;;4974812;28;20198;-67
2022/04/01 02:30:45;;;;;;;2.90;2.10;;;2.10;67.20;;;;;;4974911;28;20174;-67
2022/04/01 02:33:11;;;;;;;3.03;2.07;;;2.10;67.40;;;;;;4975081;28;20177;-67
2022/04/01 02:35:36;;;;;;;1.40;1.30;;;2.10;67.70;;;;;;4974857;28;20512;-67
2022/04/01 02:38:02;;;;;;;3.73;2.20;;;2.10;67.70;;;;;;4973655;28;20182;-67
2022/04/01 02:40:27;;;;;;;2.53;1.40;;;2.00;67.80;;;;;;4974858;28;20833;-68
2022/04/01 02:42:54;;;;;;;1.43;1.33;;;2.00;68.00;;;;;;4974455;28;20170;-66
2022/04/01 02:45:26;;;;;;;6.20;2.60;;;2.00;68.30;;;;;;4974554;28;20253;-67
2022/04/01 02:47:52;;;;;;;2.50;2.10;;;2.00;68.50;;;;;;4974693;28;20887;-66
2022/04/01 02:50:18;;;;;;;1.67;1.57;;;1.90;68.60;;;;;;4974703;28;20433;-66
2022/04/01 02:52:43;;;;;;;1.73;1.63;;;1.90;68.80;;;;;;4974694;28;20204;-66
2022/04/01 02:55:10;;;;;;;3.17;1.13;;;1.90;68.90;;;;;;4989330;28;20177;-65
2022/04/01 02:57:35;;;;;;;2.80;1.70;;;1.90;68.90;;;;;;4974447;28;20213;-66
2022/04/01 03:00:09;;;;;;;1.60;1.50;;;1.90;69.00;;;;;;4974560;28;21037;-66
2022/04/01 03:02:40;;;;;;;1.97;1.83;;;1.90;69.00;;;;;;4974488;28;20655;-67
2022/04/01 03:05:06;;;;;;;3.03;2.23;;;1.90;69.20;;;;;;4974275;28;20493;-66
2022/04/01 03:07:33;;;;;;;2.37;2.20;;;1.90;69.20;;;;;;4974332;28;20405;-66
2022/04/01 03:09:58;;;;;;;2.77;2.17;;;1.80;69.40;;;;;;4974274;28;20571;-67
2022/04/01 03:12:24;;;;;;;1.90;1.70;;;1.80;69.60;;;;;;4974274;28;20492;-67
2022/04/01 03:14:50;;;;;;;3.27;2.97;;;1.80;69.40;;;;;;4974003;28;20647;-67
2022/04/01 03:17:15;;;;;;;2.43;1.67;;;1.80;69.40;;;;;;4974352;28;20173;-67
2022/04/01 03:19:41;;;;;;;1.90;1.80;;;1.70;69.60;;;;;;4973960;28;20907;-67
2022/04/01 03:22:06;;;;;;;2.90;1.90;;;1.70;69.70;;;;;;4974133;28;20205;-67
2022/04/01 03:24:32;;;;;;;1.30;1.20;;;1.70;69.90;;;;;;4973881;28;20165;-67
2022/04/01 03:26:58;;;;;;;2.23;1.70;;;1.70;70.10;;;;;;4973820;28;20697;-67
2022/04/01 03:29:23;;;;;;;3.67;2.87;;;1.60;70.10;;;;;;4973654;28;20197;-67
2022/04/01 03:31:51;;;;;;;2.60;2.40;;;1.60;70.20;;;;;;4973781;28;20184;-67
2022/04/01 03:34:17;;;;;;;2.17;1.80;;;1.70;70.20;;;;;;4972415;28;20186;-66
2022/04/01 03:36:44;;;;;;;4.00;2.03;;;1.60;70.30;;;;;;4973613;28;20479;-67
2022/04/01 03:39:09;;;;;;;1.57;1.47;;;1.50;70.60;;;;;;4973624;28;20194;-67
2022/04/01 03:41:35;;;;;;;3.10;1.77;;;1.50;70.60;;;;;;4973254;28;20936;-67
2022/04/01 03:44:01;;;;;;;2.30;2.10;;;1.50;70.50;;;;;;4973543;28;20176;-67
2022/04/01 03:46:34;;;;;;;3.23;2.63;;;1.50;70.60;;;;;;4973506;28;20174;-67
2022/04/01 03:49:05;;;;;;;1.80;1.70;;;1.50;70.70;;;;;;4973886;28;20340;-67
2022/04/01 03:51:31;;;;;;;1.93;1.83;;;1.50;70.80;;;;;;4973670;28;20449;-67
2022/04/01 03:54:01;;;;;;;4.83;3.20;;;1.50;70.70;;;;;;4973572;28;20903;-66
2022/04/01 03:56:35;;;;;;;2.13;1.93;;;1.40;70.60;;;;;;4973459;28;20915;-67
2022/04/01 03:59:03;;;;;;;1.83;1.73;;;1.50;70.80;;;;;;4973189;28;20487;-66
2022/04/01 04:01:29;;;;;;;2.80;1.80;;;1.40;70.60;;;;;;4973159;28;20476;-66
2022/04/01 04:04:00;;;;;;;2.87;1.93;;;1.40;70.70;;;;;;4973346;28;20906;-67
2022/04/01 04:06:25;;;;;;;1.40;1.30;;;1.50;70.80;;;;;;4973139;28;20412;-66
2022/04/01 04:08:57;;;;;;;2.70;2.10;;;1.40;70.60;;;;;;4973353;28;20783;-68
2022/04/01 04:11:26;;;;;;;1.67;1.53;;;1.40;70.70;;;;;;4987890;28;20177;-68
2022/04/01 04:13:53;;;;;;;3.13;1.83;;;1.40;70.90;;;;;;4973004;28;20421;-66
2022/04/01 04:16:27;;;;;;;2.30;1.70;;;1.40;70.90;;;;;;4973120;28;20417;-66
2022/04/01 04:19:00;;;;;;;3.67;1.40;;;1.40;71.00;;;;;;4972995;28;20460;-67
2022/04/01 04:21:29;;;;;;;2.13;2.03;;;1.40;71.40;;;;;;4972938;28;20457;-66
2022/04/01 04:24:01;;;;;;;2.67;2.50;;;1.40;71.50;;;;;;4972968;28;20888;-66
2022/04/01 04:26:32;;;;;;;2.20;1.43;;;1.40;71.50;;;;;;4973018;28;20923;-67
2022/04/01 04:29:12;;;;;;;2.47;1.60;;;1.40;71.70;;;;;;4972899;28;20448;-67
2022/04/01 04:31:57;;;;;;;2.60;1.17;;;1.40;72.00;;;;;;4973233;28;20421;-67
2022/04/01 04:34:35;;;;;;;1.43;1.27;;;1.40;72.10;;;;;;4972838;28;20423;-66
2022/04/01 04:37:02;;;;;;;1.83;1.60;;;1.40;72.50;;;;;;4972963;28;20834;-66
2022/04/01 04:39:33;;;;;;;2.50;1.87;;;1.30;72.70;;;;;;4972624;28;20947;-67
2022/04/01 04:41:59;;;;;;;1.40;1.30;;;1.30;73.00;;;;;;4972550;28;20455;-68
2022/04/01 04:44:29;;;;;;;2.87;1.40;;;1.30;73.20;;;;;;4972317;28;20766;-67
2022/04/01 04:47:03;;;;;;;3.03;1.67;;;1.30;73.50;;;;;;4973043;28;20447;-67
2022/04/01 04:49:29;;;;;;;3.17;2.73;;;1.20;73.70;;;;;;4972748;28;20433;-67
2022/04/01 04:51:56;;;;;;;1.67;1.57;;;1.30;73.90;;;;;;4972619;28;20424;-68
2022/04/01 04:54:24;;;;;;;5.10;2.07;;;1.30;74.10;;;;;;4972589;28;20636;-67
2022/04/01 04:56:49;;;;;;;2.37;2.20;;;1.30;74.20;;;;;;4972501;28;20423;-67
2022/04/01 04:59:18;;;;;;;3.40;3.10;;;1.30;74.20;;;;;;4972609;28;20429;-67
2022/04/01 05:01:54;;;;;;;1.13;1.13;;;1.20;74.20;;;;;;4972554;28;20201;-67
2022/04/01 05:04:42;;;;;;;1.20;1.10;;;1.30;74.50;;;;;;4972682;28;20412;-68
2022/04/01 05:07:38;;;;;;;1.43;1.27;;;1.20;74.80;;;;;;4972942;28;20908;-69
2022/04/01 05:10:14;;;;;;;3.33;2.13;;;1.20;75.10;;;;;;4972780;28;20548;-68
2022/04/01 05:12:56;;;;;;;2.50;1.10;;;1.20;75.30;;;;;;4972717;28;20988;-68
2022/04/01 05:15:36;;;;;;;2.30;1.43;;;1.20;75.70;;;;;;4972505;28;20405;-68
2022/04/01 05:18:12;;;;;;;2.13;1.93;;;1.20;75.60;;;;;;4972708;28;20786;-68
2022/04/01 05:20:43;;;;;;;3.30;2.00;;;1.30;75.80;;;;;;4972832;28;20945;-67
2022/04/01 05:23:15;;;;;;;1.67;1.57;;;1.30;76.20;;;;;;4972957;28;20421;-67
2022/04/01 05:25:44;;;;;;;2.27;1.60;;;1.30;76.30;;;;;;4972386;28;20908;-68
2022/04/01 05:28:20;;;;;;;2.60;1.97;;;1.30;76.60;;;;;;4973290;28;20413;-68
2022/04/01 05:30:48;;;;;;;2.97;2.13;;;1.20;76.80;;;;;;4973586;28;20428;-67
2022/04/01 05:33:18;;;;;;;2.20;2.10;;;1.20;77.10;;;;;;4973331;28;20804;-68
2022/04/01 05:35:51;;;;;;;3.43;2.23;;;1.20;77.40;;;;;;4972242;28;20503;-68
2022/04/01 05:38:18;;;;;;;3.97;1.90;;;1.20;77.70;;;;;;4972324;28;20955;-68
2022/04/01 05:40:45;;;;;;;1.50;1.40;;;1.20;78.40;;;;;;4972513;28;21103;-68
2022/04/01 05:43:13;;;;;;;1.90;1.80;;;1.20;78.70;;;;;;4972336;28;20456;-68
2022/04/01 05:45:41;;;;;;;3.13;2.07;;;1.20;78.70;;;;;;4972344;28;20801;-67
2022/04/01 05:48:10;;;;;;;5.57;2.17;;;1.20;79.20;;;;;;4972458;28;20416;-69
2022/04/01 05:50:36;;;;;;;6.00;1.60;;;1.20;79.40;;;;;;4972416;28;20468;-69
2022/04/01 05:53:02;;;;;;;2.73;2.20;;;1.30;79.80;;;;;;4972212;28;20516;-68
2022/04/01 05:55:29;;;;;;;3.03;1.63;;;1.30;79.60;;;;;;4972208;28;20456;-67
2022/04/01 05:57:54;;;;;;;1.60;1.50;;;1.20;79.70;;;;;;4975213;28;20425;-67
2022/04/01 06:00:21;;;;;;;2.10;1.83;;;1.30;80.00;;;;;;4975510;28;20560;-69
2022/04/01 06:03:14;;;;;;;2.30;2.13;;;1.30;80.10;;;;;;4974169;28;20177;-68
2022/04/01 06:05:55;;;;;;;1.60;1.50;;;1.40;80.00;;;;;;4975415;28;20814;-67
2022/04/01 06:08:49;;;;;;;4.00;1.20;;;1.40;80.20;;;;;;4975378;28;20520;-68
2022/04/01 06:11:30;;;;;;;1.73;1.63;;;1.40;80.20;;;;;;4975443;28;20525;-68
2022/04/01 06:14:02;;;;;;;1.77;1.63;;;1.40;80.10;;;;;;4975258;28;20417;-68
2022/04/01 06:16:42;;;;;;;2.40;1.83;;;1.50;80.10;;;;;;4983424;28;20432;-67
2022/04/01 06:19:44;;;;;;;1.17;1.07;;;1.60;79.80;;;;;;4994466;28;20440;-68
2022/04/01 06:22:17;;;;;;;1.77;1.67;;;1.50;79.60;;;;;;4994220;28;20452;-67
2022/04/01 06:25:01;;;;;;;1.80;1.70;;;1.60;79.70;;;;;;4994541;28;20404;-67
2022/04/01 06:27:34;;;;;;;1.53;1.43;;;1.70;79.40;;;;;;4994419;28;20909;-68
2022/04/01 06:30:07;;;;;;;1.80;1.70;;;1.80;79.30;;;;;;4994264;28;20483;-68
2022/04/01 06:33:05;;;;;;;2.03;1.53;;;1.80;79.00;;;;;;4994087;28;20412;-68
2022/04/01 06:35:35;;;;;;;1.73;1.63;;;1.90;78.80;;;;;;4994372;28;20498;-67
2022/04/01 06:38:03;;;;;;;1.60;1.50;;;2.00;78.70;;;;;;4994668;28;20491;-68
2022/04/01 06:40:47;;;;;;;1.43;1.33;;;2.10;78.50;;;;;;4994314;28;20451;-68
2022/04/01 06:43:13;;;;;;;2.70;1.13;;;2.20;78.10;;;;;;4994515;28;20419;-68
2022/04/01 06:45:40;;;;;;;2.13;1.93;;;2.30;77.90;;;;;;4994007;28;20965;-67
2022/04/01 06:48:06;;;;;;;1.60;1.50;;;2.40;77.50;;;;;;4994795;28;20400;-66
2022/04/01 06:50:32;;;;;;;1.90;1.80;;;2.40;76.50;;;;;;4994540;28;20498;-66
2022/04/01 06:52:57;;;;;;;1.27;1.17;;;2.40;76.50;;;;;;4994513;28;20567;-67
2022/04/01 06:55:23;;;;;;;3.03;2.83;;;2.70;76.60;;;;;;4994372;28;20203;-66
2022/04/01 06:57:49;;;;;;;2.73;2.20;;;2.70;75.80;;;;;;4994812;28;20176;-67
2022/04/01 07:00:15;;;;;;;1.90;1.80;;;2.70;75.50;;;;;;4994941;28;20297;-67
2022/04/01 07:02:41;;;;;;;2.20;1.53;;;2.70;75.70;;;;;;4994887;28;20498;-66
2022/04/01 07:05:08;;;;;;;1.53;1.43;;;2.80;75.20;;;;;;4994494;28;20244;-67
2022/04/01 07:07:34;;;;;;;1.73;1.30;;;2.90;74.50;;;;;;4993636;28;20413;-67
2022/04/01 07:10:00;;;;;;;4.07;3.10;;;3.00;74.40;;;;;;4993536;28;20970;-68
2022/04/01 07:12:26;;;;;;;3.17;1.57;;;3.00;73.90;;;;;;4993330;28;20507;-66
2022/04/01 07:14:51;;;;;;;4.23;1.40;;;2.90;73.30;;;;;;4993452;28;20894;-66
2022/04/01 07:17:17;;;;;;;2.30;2.10;;;2.90;73.50;;;;;;4991884;28;20173;-66
2022/04/01 07:19:42;;;;;;;1.70;1.60;;;3.00;73.50;;;;;;4992968;28;20255;-66
2022/04/01 07:22:08;;;;;;;2.23;1.90;;;3.20;73.80;;;;;;4993181;28;20259;-67
2022/04/01 07:24:34;;;;;;;2.70;2.27;;;3.20;73.20;;;;;;4993454;28;20260;-66
2022/04/01 07:27:00;;;;;;;1.70;1.60;;;3.30;72.80;;;;;;4993826;28;20166;-66
2022/04/01 07:29:26;;;;;;;1.47;1.20;;;3.40;72.40;;;;;;4993166;28;20200;-66
2022/04/01 07:34:40;;;;;;;1.03;1.03;;;3.70;71.30;;;;;;4993119;28;20396;-68
2022/04/01 07:37:06;;;;;;;5.40;2.03;;;3.70;71.20;;;;;;4992915;28;20412;-69
2022/04/01 07:39:32;;;;;;;2.13;1.30;;;3.60;70.70;;;;;;4992766;28;20893;-68
2022/04/01 07:41:58;;;;;;;2.30;2.07;;;3.50;70.50;;;;;;4993256;28;20215;-68
2022/04/01 07:44:23;;;;;;;2.90;1.83;;;3.70;70.70;;;;;;4992456;28;20411;-67
2022/04/01 07:46:50;;;;;;;1.33;1.23;;;3.60;70.30;;;;;;4992736;28;20506;-66
2022/04/01 07:49:17;;;;;;;1.90;1.80;;;3.60;70.20;;;;;;4991004;28;20868;-68
2022/04/01 07:51:43;;;;;;;1.27;1.17;;;3.80;70.10;;;;;;4992472;28;20575;-66
2022/04/01 07:54:13;;;;;;;2.07;1.47;;;4.10;69.90;;;;;;4989318;28;20769;-65
2022/04/01 07:56:40;;;;;;;2.03;1.90;;;4.20;68.30;;;;;;4992439;28;20408;-67
2022/04/01 07:59:07;;;;;;;2.17;1.70;;;4.30;67.60;;;;;;4989129;28;20491;-66
2022/04/01 08:01:32;;;;;;;2.83;1.60;;;4.20;67.20;;;;;;4992389;28;20471;-66
2022/04/01 08:03:58;;;;;;;1.93;1.37;;;4.60;67.30;;;;;;4992508;28;20404;-66
2022/04/01 08:06:23;;;;;;;1.40;1.20;;;4.80;67.10;;;;;;4992216;28;20260;-67
2022/04/01 08:08:49;;;;;;;1.67;1.57;;;4.90;65.70;;;;;;4992560;28;20206;-67
2022/04/01 08:11:14;;;;;;;4.27;2.27;;;5.00;64.50;;;;;;4992376;28;20173;-67
2022/04/01 08:13:40;;;;;;;5.60;1.63;;;5.00;64.00;;;;;;4992262;28;20165;-68
2022/04/01 08:16:05;;;;;;;1.37;0.90;;;5.00;63.00;;;;;;4992163;28;20201;-67
2022/04/01 08:18:30;;;;;;;1.00;1.00;;;5.10;62.80;;;;;;4991890;28;20196;-67
2022/04/01 08:20:56;;;;;;;1.30;1.20;;;5.20;62.00;;;;;;4991918;28;20197;-70
2022/04/01 08:23:22;;;;;;;1.57;1.47;;;5.20;61.80;;;;;;4992118;28;20671;-70
2022/04/01 08:25:47;;;;;;;1.93;1.47;;;5.20;61.30;;;;;;4992447;28;20167;-68
2022/04/01 08:28:13;;;;;;;1.73;1.60;;;5.10;59.90;;;;;;4992197;28;20172;-68
2022/04/01 08:30:40;;;;;;;1.80;1.60;;;5.00;59.30;;;;;;4992100;28;20208;-68
2022/04/01 08:33:06;;;;;;;2.13;1.73;;;5.10;59.70;;;;;;4990653;28;20439;-67
2022/04/01 08:35:33;;;;;;;1.20;0.93;;;5.20;59.80;;;;;;4992025;28;20451;-68
2022/04/01 08:37:59;;;;;;;1.63;1.53;;;5.10;59.20;;;;;;4992383;28;20412;-69
2022/04/01 08:40:25;;;;;;;2.00;1.27;;;5.50;59.10;;;;;;4990731;28;20511;-67
2022/04/01 08:42:51;;;;;;;2.50;1.97;;;5.30;58.40;;;;;;4991965;28;20419;-67
2022/04/01 08:45:18;;;;;;;1.23;1.13;;;5.40;58.20;;;;;;4992245;28;20408;-67
2022/04/01 08:47:44;;;;;;;3.67;1.50;;;5.50;57.50;;;;;;4992111;28;20710;-67
2022/04/01 08:50:09;;;;;;;2.80;2.13;;;5.40;57.10;;;;;;4992286;28;20753;-67
2022/04/01 08:52:35;;;;;;;1.67;1.57;;;5.70;56.20;;;;;;4992036;28;20411;-68
2022/04/01 08:55:10;;;;;;;1.87;1.77;;;5.70;54.90;;;;;;4991959;28;20228;-67
2022/04/01 08:57:37;;;;;;;1.20;1.10;;;5.90;54.60;;;;;;4991840;28;20172;-67
2022/04/01 09:00:22;;;;;;;1.67;1.20;;;5.90;53.20;;;;;;4991789;28;20436;-67
2022/04/01 09:02:58;;;;;;;1.83;1.73;;;6.00;52.70;;;;;;4991594;28;20428;-68
2022/04/01 09:05:24;;;;;;;1.30;1.20;;;5.90;52.30;;;;;;4991784;28;20887;-67
2022/04/01 09:08:02;;;;;;;1.73;1.63;;;5.80;52.40;;;;;;4991767;28;20408;-67
2022/04/01 09:10:28;;;;;;;1.20;1.10;;;5.80;52.20;;;;;;4972195;28;20215;-67
2022/04/01 09:12:54;;;;;;;5.60;1.53;;;6.00;52.40;;;;;;4980067;28;20411;-69
2022/04/01 09:15:20;;;;;;;3.10;1.70;;;6.20;52.20;;;;;;4991992;28;20427;-67
2022/04/01 09:17:47;;;;;;;1.10;1.00;;;6.10;51.60;;;;;;4991694;28;20435;-68
2022/04/01 09:20:14;;;;;;;1.50;1.40;;;6.00;51.20;;;;;;4991431;28;20189;-68
2022/04/01 09:22:41;;;;;;;1.03;0.93;;;6.00;51.00;;;;;;4991694;28;20887;-68
2022/04/01 09:25:10;;;;;;;1.40;1.17;;;6.10;50.90;;;;;;4978406;28;20804;-67
2022/04/01 09:27:51;;;;;;;2.23;1.53;;;6.20;50.50;;;;;;4972558;28;20409;-67
2022/04/01 09:30:19;;;;;;;2.27;1.80;;;6.10;50.60;;;;;;4972485;28;20459;-67
2022/04/01 09:32:55;;;;;;;2.97;1.40;;;6.20;51.10;;;;;;4975612;28;20488;-69
2022/04/01 09:35:24;;;;;;;2.57;2.37;;;6.20;50.90;;;;;;4975293;28;20408;-69
2022/04/01 09:37:54;;;;;;;1.53;1.23;;;6.40;51.00;;;;;;4975448;28;20463;-68
2022/04/01 09:40:21;;;;;;;1.87;1.77;;;6.40;50.60;;;;;;4975394;28;20806;-68
2022/04/01 09:42:48;;;;;;;1.20;1.10;;;6.20;50.50;;;;;;4975469;28;20401;-68
2022/04/01 09:45:18;;;;;;;1.30;1.20;;;6.30;51.50;;;;;;4975723;28;20773;-68
2022/04/01 09:47:45;;;;;;;1.50;1.40;;;6.60;52.00;;;;;;4975676;28;20412;-68
2022/04/01 09:50:16;;;;;;;1.70;1.60;;;6.50;52.10;;;;;;4974930;28;20515;-67
2022/04/01 09:52:42;;;;;;;2.17;1.57;;;6.60;52.00;;;;;;4974874;28;20501;-69
2022/04/01 09:55:09;;;;;;;1.53;1.20;;;6.60;52.00;;;;;;4973683;28;20424;-68
2022/04/01 09:57:35;;;;;;;1.77;1.20;;;6.40;51.70;;;;;;4974836;28;20926;-68
2022/04/01 10:00:02;;;;;;;1.70;1.40;;;6.30;51.90;;;;;;4974969;28;20432;-69
2022/04/01 10:02:29;;;;;;;1.63;1.50;;;6.00;52.20;;;;;;4974496;28;20483;-69
2022/04/01 10:04:54;;;;;;;4.13;1.50;;;6.10;52.60;;;;;;4974672;28;20412;-68
2022/04/01 10:07:22;;;;;;;3.47;1.80;;;6.20;52.80;;;;;;4975366;28;20405;-68
2022/04/01 10:09:49;;;;;;;1.30;1.23;;;6.20;53.20;;;;;;4975146;28;20617;-68
2022/04/01 10:12:17;;;;;;;2.97;1.60;;;6.30;52.50;;;;;;4975000;28;20412;-68
2022/04/01 10:14:45;;;;;;;1.33;1.23;;;6.10;52.30;;;;;;4975293;28;20413;-68
2022/04/01 10:17:13;;;;;;;1.20;1.10;;;6.10;52.60;;;;;;4973754;28;20416;-68
2022/04/01 10:19:42;;;;;;;1.80;1.27;;;6.30;52.00;;;;;;4974703;28;20428;-68
2022/04/01 10:22:07;;;;;;;1.90;1.07;;;6.40;51.80;;;;;;4975257;28;20899;-68
2022/04/01 10:24:47;;;;;;;0.90;0.90;;;6.30;51.60;;;;;;4974857;28;20500;-67
2022/04/01 10:27:44;;;;;;;1.40;1.30;;;6.50;51.50;;;;;;4975114;28;20157;-69
2022/04/01 10:30:14;;;;;;;1.80;1.50;;;6.70;51.50;;;;;;5007479;23;20470;-68
2022/04/01 10:32:45;;;;;;;1.43;1.27;;;6.60;50.50;;;;;;5033698;28;20411;-68
2022/04/01 10:35:26;;;;;;;1.90;1.33;;;6.40;50.60;;;;;;5033764;28;20413;-69
2022/04/01 10:37:56;;;;;;;1.53;1.10;;;6.50;50.20;;;;;;5033772;28;20433;-68
2022/04/01 10:40:22;;;;;;;2.50;1.40;;;6.50;49.70;;;;;;5033259;28;20427;-67
2022/04/01 10:42:48;;;;;;;2.03;1.60;;;6.60;49.50;;;;;;5032709;28;20407;-70
2022/04/01 10:45:16;;;;;;;1.63;1.47;;;6.50;49.20;;;;;;5033266;28;20400;-68
2022/04/01 10:53:46;;;;;;;2.23;2.03;;;6.90;48.30;;;;;;5033285;28;20968;-69
2022/04/01 10:56:23;;;;;;;1.43;1.00;;;6.70;48.20;;;;;;5033136;28;20398;-68
2022/04/01 10:59:08;;;;;;;2.63;1.40;;;6.70;48.40;;;;;;5033109;28;20406;-68
2022/04/01 11:01:35;;;;;;;1.40;1.30;;;6.80;48.10;;;;;;5033121;28;20516;-67
2022/04/01 11:04:22;;;;;;;1.50;1.03;;;6.60;48.30;;;;;;5033149;28;20428;-69
2022/04/01 11:06:52;;;;;;;2.00;1.70;;;6.80;48.10;;;;;;5032764;28;20470;-68
2022/04/01 11:09:36;;;;;;;1.53;1.10;;;6.90;47.60;;;;;;5033114;28;20410;-69
2022/04/01 11:12:17;;;;;;;1.60;1.50;;;7.10;47.20;;;;;;5033212;28;20450;-69
2022/04/01 11:14:55;;;;;;;2.43;2.10;;;7.30;46.90;;;;;;5033098;28;20394;-68
2022/04/01 11:17:21;;;;;;;1.30;1.20;;;7.30;46.70;;;;;;5033170;28;20407;-69
2022/04/01 11:20:10;;;;;;;1.50;1.40;;;7.10;46.40;;;;;;5032481;28;20406;-69
2022/04/01 11:22:52;;;;;;;8.03;1.77;;;7.00;46.00;;;;;;5031168;28;20458;-69
2022/04/01 11:25:32;;;;;;;1.30;1.20;;;7.10;46.60;;;;;;5032568;28;20398;-68
2022/04/01 11:28:06;;;;;;;1.37;1.27;;;7.10;46.70;;;;;;5032448;28;20569;-68
2022/04/01 11:30:42;;;;;;;2.83;1.10;;;6.90;46.50;;;;;;5032270;28;20541;-68
2022/04/01 11:33:13;;;;;;;4.50;1.67;;;7.00;46.20;;;;;;5032396;28;20492;-68
2022/04/01 11:35:49;;;;;;;1.20;1.10;;;7.00;46.40;;;;;;5032513;28;20909;-69
2022/04/01 11:38:18;;;;;;;1.07;1.07;;;7.10;46.50;;;;;;5033136;28;20460;-69
2022/04/01 11:40:45;;;;;;;3.40;1.60;;;7.30;46.30;;;;;;5032729;28;20446;-69
2022/04/01 11:43:13;;;;;;;1.20;1.10;;;7.30;46.00;;;;;;5032759;28;20402;-69
2022/04/01 11:45:44;;;;;;;1.90;1.43;;;7.20;45.70;;;;;;5032616;28;20445;-70
2022/04/01 11:48:33;;;;;;;1.10;0.90;;;7.30;45.60;;;;;;5032866;28;20457;-69
2022/04/01 11:51:03;;;;;;;1.60;1.37;;;7.30;45.20;;;;;;5032730;28;20427;-69
2022/04/01 11:53:32;;;;;;;4.03;1.40;;;7.20;44.90;;;;;;5030136;28;20448;-69
2022/04/01 11:55:59;;;;;;;2.47;1.40;;;7.20;45.10;;;;;;5032746;28;20410;-70
2022/04/01 11:58:26;;;;;;;1.53;1.20;;;7.30;44.90;;;;;;5033647;28;20421;-70
2022/04/01 12:00:52;;;;;;;1.47;1.13;;;7.40;44.50;;;;;;5034525;28;20460;-69
2022/04/01 12:03:19;;;;;;;1.33;1.23;;;7.50;44.30;;;;;;5032584;28;20398;-69
2022/04/01 12:05:45;;;;;;;1.37;1.20;;;7.50;44.50;;;;;;5032691;28;20911;-68
2022/04/01 12:10:57;;;;;;;5.33;1.40;;;7.60;43.80;;;;;;5032838;28;20499;-68
2022/04/01 12:13:27;;;;;;;1.60;1.17;;;7.60;43.40;;;;;;5032548;28;20403;-70
2022/04/01 12:15:54;;;;;;;1.47;1.30;;;7.60;43.90;;;;;;5032234;28;20402;-69
2022/04/01 12:18:28;;;;;;;1.40;1.10;;;7.50;44.10;;;;;;5032536;28;20414;-70
2022/04/01 12:20:57;;;;;;;1.20;1.13;;;7.60;44.20;;;;;;5031672;28;20454;-68
2022/04/01 12:23:26;;;;;;;8.73;1.23;;;7.80;43.40;;;;;;5031759;28;20502;-69
2022/04/01 12:25:54;;;;;;;1.20;0.97;;;7.90;43.50;;;;;;5031389;28;20505;-69
2022/04/01 12:28:24;;;;;;;1.87;1.50;;;7.90;43.60;;;;;;5031589;28;20410;-69
2022/04/01 12:30:52;;;;;;;1.20;1.10;;;7.90;44.00;;;;;;5031163;28;20528;-69
2022/04/01 12:33:28;;;;;;;1.10;1.10;;;7.90;43.60;;;;;;5030557;28;20410;-70
2022/04/01 12:36:04;;;;;;;1.17;1.07;;;7.70;43.10;;;;;;5030075;28;20416;-69
2022/04/01 12:38:33;;;;;;;1.60;1.50;;;7.70;43.10;;;;;;5031455;28;20406;-70
2022/04/01 12:41:00;;;;;;;1.00;0.90;;;7.60;43.00;;;;;;5031587;28;20482;-69
2022/04/01 12:43:52;;;;;;;1.13;0.90;;;7.60;43.20;;;;;;5031210;28;20789;-69
2022/04/01 12:46:20;;;;;;;1.53;1.43;;;7.70;43.30;;;;;;5031320;28;20523;-69
2022/04/01 12:48:48;;;;;;;1.20;1.10;;;7.90;43.20;;;;;;5031223;28;20782;-69
2022/04/01 12:51:33;;;;;;;1.20;1.10;;;7.80;43.40;;;;;;5030815;28;20446;-68
2022/04/01 12:54:11;;;;;;;1.97;1.27;;;7.80;43.60;;;;;;5029904;28;20422;-68
2022/04/01 12:56:41;;;;;;;1.43;1.20;;;7.80;43.50;;;;;;5031350;28;20410;-69
2022/04/01 12:59:10;;;;;;;2.13;1.37;;;7.90;43.20;;;;;;5029888;28;20410;-68
2022/04/01 13:01:39;;;;;;;1.47;1.23;;;7.90;42.70;;;;;;5030896;28;20537;-69
2022/04/01 13:04:17;;;;;;;1.20;1.10;;;8.10;42.80;;;;;;5030864;28;20729;-68
2022/04/01 13:07:02;;;;;;;3.80;1.73;;;8.10;42.70;;;;;;5034512;28;20778;-69
2022/04/01 13:09:28;;;;;;;1.20;1.03;;;8.00;43.00;;;;;;5035059;28;20798;-68
2022/04/01 13:11:58;;;;;;;2.97;1.43;;;8.10;43.20;;;;;;5034777;28;20431;-69
2022/04/01 13:14:25;;;;;;;1.57;1.47;;;8.10;42.90;;;;;;5034961;28;20599;-69
2022/04/01 13:16:53;;;;;;;0.90;0.90;;;8.10;43.00;;;;;;5034875;28;20472;-69
2022/04/01 13:19:23;;;;;;;0.97;0.90;;;7.90;41.80;;;;;;5034678;28;20434;-68
2022/04/01 13:21:52;;;;;;;1.83;1.33;;;7.70;42.10;;;;;;5034489;28;20540;-69
2022/04/01 13:24:33;;;;;;;1.30;1.10;;;7.90;42.50;;;;;;5034935;28;20869;-68
2022/04/01 13:27:00;;;;;;;1.37;1.23;;;8.00;42.80;;;;;;5035815;28;20402;-69