Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;20.98;8.65;;;;;;;;;;5119600;27;20511;-89
2021/12/21 00:02:49;;;;;;;12.25;7.05;;;;;;;;;;5119374;27;20044;-88
2021/12/21 00:05:20;;;;;;;16.23;8.25;;;;;;;;;;5119049;27;20038;-89
2021/12/21 00:07:51;;;;;;;19.52;10.32;;;;;;;;;;5102824;27;20047;-88
2021/12/21 00:10:18;;;;;;;18.38;9.35;;;;;;;;;;5119450;27;20483;-89
2021/12/21 00:13:02;;;;;;;23.55;10.48;;;;;;;;;;5102561;27;20043;-89
2021/12/21 00:15:47;;;;;;;20.13;10.35;;;;;;;;;;5120612;27;20091;-89
2021/12/21 00:25:40;;;;;;;16.27;8.68;;;;;;;;;;5119571;27;20138;-89
2021/12/21 00:28:06;;;;;;;11.02;7.40;;;;;;;;;;5102090;27;20082;-89
2021/12/21 00:30:32;;;;;;;12.55;6.20;;;;;;;;;;5119034;27;20047;-88
2021/12/21 00:32:58;;;;;;;15.88;6.25;;;;;;;;;;5118617;27;20051;-89
2021/12/21 00:35:24;;;;;;;17.83;8.02;;;;;;;;;;5118156;27;20494;-89
2021/12/21 00:37:50;;;;;;;17.48;8.82;;;;;;;;;;5119873;27;20405;-88
2021/12/21 00:40:17;;;;;;;18.55;7.80;;;;;;;;;;5102443;27;20035;-90
2021/12/21 00:42:43;;;;;;;13.10;8.07;;;;;;;;;;5101823;27;20435;-90
2021/12/21 00:45:09;;;;;;;16.17;7.57;;;;;;;;;;5118304;27;20043;-88
2021/12/21 00:47:40;;;;;;;12.27;7.32;;;;;;;;;;5118434;27;20043;-88
2021/12/21 00:50:08;;;;;;;13.35;7.22;;;;;;;;;;5101009;27;20050;-88
2021/12/21 00:52:34;;;;;;;13.30;7.00;;;;;;;;;;5118333;27;20039;-88
2021/12/21 00:55:00;;;;;;;15.13;7.47;;;;;;;;;;5117697;27;20047;-88
2021/12/21 00:57:26;;;;;;;19.58;8.98;;;;;;;;;;5118280;27;20107;-88
2021/12/21 00:59:52;;;;;;;15.35;8.00;;;;;;;;;;5118241;27;20065;-88
2021/12/21 01:02:18;;;;;;;19.48;9.70;;;;;;;;;;5101697;27;20043;-88
2021/12/21 01:04:48;;;;;;;16.25;7.90;;;;;;;;;;5101242;27;20047;-89
2021/12/21 01:17:32;;;;;;;20.17;9.13;;;;;;;;;;5117254;27;20190;-88
2021/12/21 01:20:48;;;;;;;15.07;8.48;;;;;;;;;;5136694;27;20047;-89
2021/12/21 01:26:04;;;;;;;16.25;8.00;;;;;;;;;;5118543;27;20043;-88
2021/12/21 01:28:27;;;;;;;17.45;8.32;;;;;;;;;;5115602;27;20430;-88
2021/12/21 01:31:05;;;;;;;15.10;8.10;;;;;;;;;;5100643;27;20043;-89
2021/12/21 01:36:20;;;;;;;11.65;7.60;;;;;;;;;;5118101;27;20415;-88
2021/12/21 01:38:56;;;;;;;14.40;9.57;;;;;;;;;;5100916;27;20035;-88
2021/12/21 01:44:03;;;;;;;16.95;8.45;;;;;;;;;;5118228;27;20053;-88
2021/12/21 01:51:58;;;;;;;16.55;7.85;;;;;;;;;;5116703;27;20043;-88
2021/12/21 01:54:26;;;;;;;16.58;8.60;;;;;;;;;;5117410;27;20540;-88
2021/12/21 01:56:53;;;;;;;14.48;9.13;;;;;;;;;;5101796;28;20039;-88
2021/12/21 01:59:19;;;;;;;15.13;8.18;;;;;;;;;;5117252;28;20043;-88
2021/12/21 02:01:45;;;;;;;17.33;7.97;;;;;;;;;;5117510;28;20035;-89
2021/12/21 02:04:15;;;;;;;16.02;8.20;;;;;;;;;;5100674;28;20417;-89
2021/12/21 02:06:42;;;;;;;18.15;9.52;;;;;;;;;;5100286;28;20046;-88
2021/12/21 02:09:08;;;;;;;13.18;7.15;;;;;;;;;;5100140;28;20044;-89
2021/12/21 02:11:34;;;;;;;17.50;7.97;;;;;;;;;;5100851;28;20101;-88
2021/12/21 02:14:01;;;;;;;13.90;7.97;;;;;;;;;;5136485;28;20039;-88
2021/12/21 02:16:36;;;;;;;13.93;7.40;;;;;;;;;;5118130;28;20055;-88
2021/12/21 02:19:08;;;;;;;14.43;7.60;;;;;;;;;;5101958;28;20150;-89
2021/12/21 02:21:41;;;;;;;17.30;8.25;;;;;;;;;;5118582;28;20488;-89
2021/12/21 02:24:12;;;;;;;;;;;-1.60;99.90;;;;;;5118533;28;20043;-90
2021/12/21 02:26:54;;;;;;;14.95;8.07;;;;;;;;;;5100369;28;19920;-89
2021/12/21 02:29:28;;;;;;;23.58;8.73;;;;;;;;;;5120550;27;20050;-89
2021/12/21 02:31:55;;;;;;;15.32;7.45;;;;;;;;;;5121501;27;20047;-89
2021/12/21 02:34:22;;;;;;;13.00;7.97;;;;;;;;;;5103894;27;20083;-89
2021/12/21 02:36:49;;;;;;;16.48;7.78;;;;;;;;;;5104305;27;20054;-89
2021/12/21 02:39:15;;;;;;;12.70;7.35;;;;;;;;;;5104060;27;20549;-90
2021/12/21 02:41:42;;;;;;;10.05;6.00;;;;;;;;;;5121709;27;20043;-89
2021/12/21 02:44:08;;;;;;;10.02;6.53;;;;;;;;;;5104064;27;20051;-90
2021/12/21 02:46:35;;;;;;;11.05;6.07;;;;;;;;;;5103599;27;20085;-90
2021/12/21 02:49:01;;;;;;;11.13;6.40;;;;;;;;;;5103901;27;20039;-89
2021/12/21 02:51:27;;;;;;;13.57;6.50;;;;;;;;;;5103577;27;20054;-88
2021/12/21 02:53:53;;;;;;;9.65;6.18;;;;;;;;;;5103649;27;20043;-89
2021/12/21 02:56:19;;;;;;;10.02;5.80;;;;;;;;;;5104650;27;20039;-89
2021/12/21 02:58:45;;;;;;;14.30;7.05;;;;;;;;;;5102782;27;20130;-89
2021/12/21 03:01:12;;;;;;;16.45;7.55;;;;;;;;;;5103386;27;20043;-89
2021/12/21 03:03:38;;;;;;;14.13;6.90;;;;;;;;;;5103543;27;20074;-89
2021/12/21 03:06:10;;;;;;;10.18;6.63;;;;;;;;;;5104627;27;20130;-89
2021/12/21 03:08:41;;;;;;;15.43;8.50;;;;;;;;;;5103657;27;20046;-88
2021/12/21 03:11:22;;;;;;;12.30;7.50;;;;;;;;;;5103988;27;20131;-89
2021/12/21 03:14:21;;;;;;;20.15;7.80;;;;;;;;;;5120638;27;20385;-89
2021/12/21 03:16:40;;;;;;;22.65;9.35;;;;;;;;;;5117795;27;20531;-88
2021/12/21 03:19:07;;;;;;;11.18;6.53;;;;;;;;;;5087718;27;20039;-88
2021/12/21 03:21:34;;;;;;;10.55;7.47;;;;;;;;;;5103378;27;20035;-89
2021/12/21 03:24:00;;;;;;;17.25;7.15;;;;;;;;;;5120715;27;20111;-89
2021/12/21 03:26:26;;;;;;;12.60;6.65;;;;;;;;;;5104119;27;20104;-89
2021/12/21 03:28:53;;;;;;;12.65;6.85;;;;;;;;;;5103141;27;20062;-89
2021/12/21 03:31:19;;;;;;;13.63;6.65;;;;;;;;;;5104406;27;20498;-89
2021/12/21 03:33:45;;;;;;;13.55;7.38;;;;;;;;;;5103029;27;20392;-89
2021/12/21 03:36:11;;;;;;;10.85;7.15;;;;;;;;;;5103062;27;20484;-89
2021/12/21 03:38:40;;;;;;;10.00;7.00;;;;;;;;;;5103341;27;20130;-89
2021/12/21 03:41:12;;;;;;;12.82;6.88;;;;;;;;;;5102406;27;20499;-89
2021/12/21 03:43:38;;;;;;;11.30;5.85;;;;;;;;;;5102835;27;20481;-90
2021/12/21 03:46:10;;;;;;;14.38;7.85;;;;;;;;;;5103340;27;20053;-89
2021/12/21 03:48:37;;;;;;;12.48;6.95;;;;;;;;;;5102643;27;20414;-90
2021/12/21 03:51:03;;;;;;;10.93;8.00;;;;;;;;;;5102935;27;20079;-90
2021/12/21 03:53:30;;;;;;;11.30;6.97;;;;;;;;;;5103268;27;20134;-89
2021/12/21 03:58:48;;;;;;;9.38;6.38;;;;;;;;;;5095363;27;20043;-89
2021/12/21 04:01:14;;;;;;;12.27;7.25;;;;;;;;;;5118774;27;20126;-90
2021/12/21 04:03:40;;;;;;;11.05;6.68;;;;;;;;;;5118864;27;20091;-89
2021/12/21 04:06:07;;;;;;;18.65;7.68;;;;;;;;;;5119733;27;20039;-89
2021/12/21 04:08:34;;;;;;;11.75;7.35;;;;;;;;;;5101933;27;20479;-90
2021/12/21 04:11:01;;;;;;;11.07;6.30;;;;;;;;;;5103210;27;20141;-90
2021/12/21 04:13:27;;;;;;;15.48;7.88;;;;;;;;;;5103446;27;20130;-90
2021/12/21 04:15:54;;;;;;;14.93;7.38;;;;;;;;;;5102780;27;20043;-90
2021/12/21 04:18:22;;;;;;;12.32;6.90;;;;;;;;;;5102366;27;20426;-90
2021/12/21 04:20:48;;;;;;;12.88;7.53;;;;;;;;;;5102015;27;20191;-90
2021/12/21 04:23:14;;;;;;;15.40;6.82;;;;;;;;;;5102890;27;20042;-90
2021/12/21 04:25:40;;;;;;;9.73;6.30;;;;;;;;;;5118942;27;20070;-91
2021/12/21 04:28:06;;;;;;;13.82;7.25;;;;;;;;;;5101666;27;20045;-91
2021/12/21 04:30:32;;;;;;;11.65;7.65;;;;;;;;;;5103434;27;20092;-91
2021/12/21 04:32:58;;;;;;;17.08;9.20;;;;;;;;;;5118599;27;20039;-90
2021/12/21 04:35:25;;;;;;;10.68;7.80;;;;;;;;;;5101733;27;20057;-91
2021/12/21 04:37:54;;;;;;;14.57;9.25;;;;;;;;;;5102770;27;20047;-91
2021/12/21 04:40:24;;;;;;;14.18;8.75;;;;;;;;;;5101516;27;20097;-91
2021/12/21 04:42:50;;;;;;;14.02;8.38;;;;;;;;;;5118899;27;20096;-90
2021/12/21 04:45:16;;;;;;;18.17;7.80;;;;;;;;;;5101190;27;20047;-90
2021/12/21 04:47:42;;;;;;;12.85;8.40;;;;;;;;;;5101624;27;20050;-90
2021/12/21 04:50:09;;;;;;;12.65;7.78;;;;;;;;;;5102429;27;20562;-91
2021/12/21 04:52:35;;;;;;;15.30;8.02;;;;;;;;;;5102392;27;20095;-92
2021/12/21 04:55:01;;;;;;;12.80;7.97;;;;;;;;;;5120420;27;20042;-91
2021/12/21 04:57:27;;;;;;;14.20;8.23;;;;;;;;;;5101974;27;20047;-90
2021/12/21 04:59:53;;;;;;;10.32;7.38;;;;;;;;;;5102211;27;20043;-91
2021/12/21 05:02:19;;;;;;;11.55;7.70;;;;;;;;;;5100572;27;20058;-91
2021/12/21 05:04:46;;;;;;;12.18;7.95;;;;;;;;;;5101887;27;20120;-90
2021/12/21 05:07:16;;;;;;;14.30;8.98;;;;;;;;;;5118509;27;20039;-90
2021/12/21 05:09:45;;;;;;;11.45;8.32;;;;;;;;;;5101251;27;20046;-90
2021/12/21 05:12:13;;;;;;;13.27;7.93;;;;;;;;;;5101282;27;20083;-90
2021/12/21 05:14:39;;;;;;;16.70;8.15;;;;;;;;;;5118825;27;20047;-90
2021/12/21 05:17:06;;;;;;;20.52;7.95;;;;;;;;;;5119058;27;20050;-90
2021/12/21 05:19:32;;;;;;;14.82;8.07;;;;;;;;;;5101171;27;20491;-90
2021/12/21 05:21:58;;;;;;;12.30;8.00;;;;;;;;;;5100964;27;20043;-90
2021/12/21 05:24:24;;;;;;;13.13;8.70;;;;;;;;;;5100948;27;20050;-90
2021/12/21 05:26:50;;;;;;;14.85;9.02;;;;;;;;;;5101219;27;20088;-90
2021/12/21 05:29:17;;;;;;;11.35;8.48;;;;;;;;;;5102317;27;20132;-90
2021/12/21 05:31:43;;;;;;;15.00;8.00;;;;;;;;;;5102529;27;20499;-89
2021/12/21 05:34:09;;;;;;;13.35;7.40;;;;;;;;;;5103205;27;20138;-89
2021/12/21 05:36:35;;;;;;;13.82;8.25;;;;;;;;;;5104090;27;20043;-90
2021/12/21 05:39:04;;;;;;;11.82;7.05;;;;;;;;;;5104107;27;20039;-89
2021/12/21 05:44:16;;;;;;;13.13;8.98;;;;;;;;;;5121950;27;20047;-90
2021/12/21 05:46:42;;;;;;;13.55;6.75;;;;;;;;;;5100256;27;20492;-90
2021/12/21 05:49:08;;;;;;;11.27;8.55;;;;;;;;;;5100110;27;20039;-90
2021/12/21 05:51:34;;;;;;;13.48;8.40;;;;;;;;;;5100445;27;20058;-90
2021/12/21 05:54:00;;;;;;;17.35;8.32;;;;;;;;;;5100229;28;20042;-90
2021/12/21 05:56:26;;;;;;;12.57;7.32;;;;;;;;;;5101056;27;20043;-90
2021/12/21 05:58:55;;;;;;;17.95;8.23;;;;;;;;;;5101290;27;20043;-90
2021/12/21 06:01:21;;;;;;;10.88;8.20;;;;;;;;;;5117702;27;20049;-90
2021/12/21 06:03:50;;;;;;;14.90;8.25;;;;;;;;;;5101291;28;20039;-89
2021/12/21 06:06:16;;;;;;;10.77;7.75;;;;;;;;;;5100871;28;20139;-89
2021/12/21 06:08:45;;;;;;;12.30;8.02;;;;;;;;;;5100331;28;20495;-89
2021/12/21 06:11:13;;;;;;;15.25;8.48;;;;;;;;;;5101097;28;20050;-89
2021/12/21 06:22:44;;;;;;;11.15;7.97;;;;;;;;;;5118186;28;20476;-89
2021/12/21 06:27:19;;;;;;;12.00;8.40;;;;;;;;;;5117838;28;20396;-89
2021/12/21 06:29:45;;;;;;;10.60;8.07;;;;;;;;;;5100371;28;20487;-90
2021/12/21 06:32:11;;;;;;;15.98;8.55;;;;;;;;;;5099590;28;20130;-88
2021/12/21 06:34:38;;;;;;;16.17;8.07;;;;;;;;;;5099788;28;20134;-89
2021/12/21 06:37:04;;;;;;;10.88;7.57;;;;;;;;;;5116841;28;20064;-88
2021/12/21 06:39:32;;;;;;;11.40;8.30;;;;;;;;;;5099775;28;20086;-89
2021/12/21 06:41:58;;;;;;;11.70;8.43;;;;;;;;;;5100031;28;20043;-89
2021/12/21 06:44:24;;;;;;;13.57;8.50;;;;;;;;;;5099992;28;20066;-90
2021/12/21 06:52:05;;;;;;;10.32;6.57;;;;;;;;;;5116629;28;20130;-88
2021/12/21 06:54:31;;;;;;;16.60;6.80;;;;;;;;;;5116645;28;20043;-89
2021/12/21 06:56:57;;;;;;;13.77;6.25;;;;;;;;;;5099307;28;20188;-89
2021/12/21 06:59:23;;;;;;;10.30;7.05;;;;;;;;;;5117026;28;20121;-89
2021/12/21 07:01:49;;;;;;;14.40;7.63;;;;;;;;;;5100052;28;20123;-89
2021/12/21 07:04:17;;;;;;;13.43;8.05;;;;;;;;;;5100121;28;20050;-88
2021/12/21 07:06:45;;;;;;;11.90;7.82;;;;;;;;;;5100807;28;20092;-88
2021/12/21 07:09:24;;;;;;;19.73;7.72;;;;;;;;;;5117928;28;20127;-88
2021/12/21 07:12:08;;;;;;;13.70;7.35;;;;;;;;;;5099709;28;20050;-88
2021/12/21 07:20:03;;;;;;;17.13;7.43;;;;;;;;;;5120316;27;20043;-88
2021/12/21 07:22:29;;;;;;;19.00;7.45;;;;;;;;;;5120413;27;20093;-88
2021/12/21 07:24:55;;;;;;;13.35;8.38;;;;;;;;;;5103553;27;20400;-88
2021/12/21 07:27:21;;;;;;;11.77;6.97;;;;;;;;;;5102840;27;20579;-88
2021/12/21 07:29:49;;;;;;;12.00;7.78;;;;;;;;;;5104093;27;20079;-88
2021/12/21 07:32:15;;;;;;;11.35;7.60;;;;;;;;;;5120456;27;20057;-88
2021/12/21 07:34:42;;;;;;;14.35;7.43;;;;;;;;;;5119864;27;20445;-88
2021/12/21 07:37:10;;;;;;;12.18;8.32;;;;;;;;;;5103491;27;20364;-90
2021/12/21 07:39:36;;;;;;;19.00;9.75;;;;;;;;;;5121150;27;20142;-88
2021/12/21 07:42:03;;;;;;;14.38;8.90;;;;;;;;;;5104871;27;20040;-88
2021/12/21 07:44:29;;;;;;;14.13;8.43;;;;;;;;;;5105597;27;20039;-89
2021/12/21 07:46:55;;;;;;;14.88;9.38;;;;;;;;;;5104333;27;20050;-88
2021/12/21 07:49:21;;;;;;;18.00;9.15;;;;;;;;;;5121033;27;20165;-90
2021/12/21 07:51:48;;;;;;;14.00;9.23;;;;;;;;;;5103952;27;20047;-89
2021/12/21 07:54:15;;;;;;;13.13;9.85;;;;;;;;;;5105289;27;20046;-90
2021/12/21 07:56:41;;;;;;;16.75;9.48;;;;;;;;;;5121705;27;20051;-89
2021/12/21 07:59:07;;;;;;;19.33;12.23;;;;;;;;;;5104993;27;20501;-89
2021/12/21 08:01:33;;;;;;;15.60;10.32;;;;;;;;;;5104103;27;20487;-89
2021/12/21 08:04:00;;;;;;;25.90;11.57;;;;;;;;;;5103956;27;20138;-90
2021/12/21 08:06:30;;;;;;;36.15;12.13;;;;;;;;;;5121286;27;20058;-90
2021/12/21 08:08:56;;;;;;;20.80;12.07;;;;;;;;;;5103931;27;20471;-89
2021/12/21 08:14:00;;;;;;;16.08;11.43;;;;;;;;;;5121565;27;20051;-89
2021/12/21 08:16:26;;;;;;;16.80;12.52;;;;;;;;;;5120941;27;20564;-90
2021/12/21 08:18:52;;;;;;;22.50;13.40;;;;;;;;;;5104508;27;20051;-89
2021/12/21 08:21:19;;;;;;;27.58;12.82;;;;;;;;;;5103755;27;20483;-92
2021/12/21 08:23:45;;;;;;;25.23;13.93;;;;;;;;;;5121336;27;20043;-88
2021/12/21 08:26:12;;;;;;;21.85;13.55;;;;;;;;;;5105367;27;20479;-90
2021/12/21 08:28:38;;;;;;;25.65;13.70;;;;;;;;;;5107999;27;20046;-92
2021/12/21 08:31:09;;;;;;;21.85;11.82;;;;;;;;;;5107840;27;20487;-90
2021/12/21 08:33:35;;;;;;;22.70;12.07;;;;;;;;;;5104361;27;20038;-91
2021/12/21 08:36:05;;;;;;;20.83;12.48;;;;;;;;;;5104633;27;20054;-91
2021/12/21 08:38:32;;;;;;;19.80;12.40;;;;;;;;;;5104134;27;20047;-91
2021/12/21 08:40:59;;;;;;;16.48;11.45;;;;;;;;;;5102560;27;20502;-91
2021/12/21 08:43:28;;;;;;;24.75;12.63;;;;;;;;;;5102352;27;20046;-91
2021/12/21 08:45:55;;;;;;;17.08;10.77;;;;;;;;;;5120729;27;20047;-92
2021/12/21 08:48:22;;;;;;;19.55;11.32;;;;;;;;;;5120584;27;20047;-91
2021/12/21 08:50:49;;;;;;;20.10;11.45;;;;;;;;;;5120139;27;20082;-90
2021/12/21 08:53:15;;;;;;;27.98;12.68;;;;;;;;;;5102793;27;20107;-92
2021/12/21 08:55:43;;;;;;;23.95;11.88;;;;;;;;;;5103333;27;20461;-89
2021/12/21 08:58:09;;;;;;;19.65;11.23;;;;;;;;;;5102815;27;20054;-91
2021/12/21 09:00:36;;;;;;;18.30;10.93;;;;;;;;;;5102323;27;20039;-90
2021/12/21 09:03:02;;;;;;;23.48;12.82;;;;;;;;;;5101617;27;20480;-90
2021/12/21 09:05:31;;;;;;;20.10;10.30;;;;;;;;;;5101388;27;20043;-91
2021/12/21 09:07:57;;;;;;;24.38;11.43;;;;;;;;;;5102136;27;20472;-91
2021/12/21 09:10:24;;;;;;;18.27;11.63;;;;;;;;;;5101364;27;20043;-90
2021/12/21 09:12:50;;;;;;;20.98;10.82;;;;;;;;;;5102290;27;20492;-90
2021/12/21 09:15:18;;;;;;;23.40;10.73;;;;;;;;;;5085329;27;20043;-91
2021/12/21 09:17:44;;;;;;;14.15;10.55;;;;;;;;;;5102078;27;20193;-88
2021/12/21 09:20:13;;;;;;;20.35;9.88;;;;;;;;;;5101440;27;20050;-88
2021/12/21 09:22:39;;;;;;;22.17;10.65;;;;;;;;;;5100818;27;20051;-88
2021/12/21 09:25:06;;;;;;;15.98;10.35;;;;;;;;;;5101233;27;20479;-88
2021/12/21 09:27:32;;;;;;;25.33;11.05;;;;;;;;;;5101786;27;20039;-88
2021/12/21 09:29:58;;;;;;;22.88;10.23;;;;;;;;;;5101189;27;20073;-88
2021/12/21 09:32:25;;;;;;;22.08;10.23;;;;;;;;;;5101337;27;20047;-88
2021/12/21 09:34:51;;;;;;;20.70;10.45;;;;;;;;;;5100314;27;20552;-88
2021/12/21 09:37:20;;;;;;;19.33;11.52;;;;;;;;;;5100409;27;20059;-88
2021/12/21 09:39:51;;;;;;;20.30;11.30;;;;;;;;;;5100573;28;20491;-88
2021/12/21 09:42:19;;;;;;;18.10;10.32;;;;;;;;;;5100565;27;20043;-88
2021/12/21 09:44:45;;;;;;;18.90;10.55;;;;;;;;;;5101451;27;20103;-88
2021/12/21 09:47:11;;;;;;;20.48;10.85;;;;;;;;;;5099902;27;20042;-88
2021/12/21 09:49:38;;;;;;;14.93;9.80;;;;;;;;;;5117870;27;20616;-89
2021/12/21 09:52:06;;;;;;;16.38;11.15;;;;;;;;;;5100438;27;20039;-88
2021/12/21 09:54:33;;;;;;;26.95;10.75;;;;;;;;;;5100528;27;20035;-88
2021/12/21 09:56:59;;;;;;;15.07;10.70;;;;;;;;;;5101458;27;20643;-89
2021/12/21 09:59:26;;;;;;;22.75;11.73;;;;;;;;;;5100818;27;20134;-89
2021/12/21 10:01:52;;;;;;;22.67;12.00;;;;;;;;;;5100722;27;20053;-89
2021/12/21 10:04:19;;;;;;;26.65;12.95;;;;;;;;;;5100106;27;20051;-89
2021/12/21 10:06:47;;;;;;;18.67;10.38;;;;;;;;;;5101150;27;20046;-89
2021/12/21 10:09:13;;;;;;;24.00;11.13;;;;;;;;;;5100126;28;20050;-89
2021/12/21 10:11:44;;;;;;;15.02;10.23;;;;;;;;;;5100372;28;20133;-89
2021/12/21 10:14:10;;;;;;;15.80;9.05;;;;;;;;;;5100858;28;20043;-88
2021/12/21 10:16:36;;;;;;;15.88;9.50;;;;;;;;;;5100887;28;20506;-89
2021/12/21 10:19:05;;;;;;;16.98;9.40;;;;;;;;;;5100627;28;20042;-89
2021/12/21 10:21:31;;;;;;;19.92;11.68;;;;;;;;;;5100563;28;20061;-89
2021/12/21 10:23:57;;;;;;;19.13;9.75;;;;;;;;;;5100820;28;20043;-89
2021/12/21 10:26:25;;;;;;;19.08;10.13;;;;;;;;;;5100067;28;20514;-88
2021/12/21 10:28:53;;;;;;;25.08;11.80;;;;;;;;;;5100370;28;20042;-88
2021/12/21 10:31:22;;;;;;;23.08;11.88;;;;;;;;;;5101153;28;20082;-88
2021/12/21 10:33:48;;;;;;;25.05;12.57;;;;;;;;;;5100852;28;20146;-88
2021/12/21 10:36:15;;;;;;;20.20;11.70;;;;;;;;;;5101066;28;20039;-87
2021/12/21 10:38:51;;;;;;;18.80;11.50;;;;;;;;;;5100475;28;20084;-89
2021/12/21 10:41:22;;;;;;;19.70;10.48;;;;;;;;;;5100619;28;20080;-88
2021/12/21 10:43:59;;;;;;;15.88;10.55;;;;;;;;;;5101215;28;20394;-87
2021/12/21 10:46:29;;;;;;;15.25;9.63;;;;;;;;;;5100581;28;20061;-88
2021/12/21 10:49:04;;;;;;;16.95;10.02;;;;;;;;;;5100513;27;20047;-88
2021/12/21 10:51:30;;;;;;;18.20;10.30;;;;;;;;;;5104240;27;20047;-89
2021/12/21 10:53:57;;;;;;;17.00;9.18;;;;;;;;;;5105187;27;20043;-91
2021/12/21 10:56:23;;;;;;;25.48;10.68;;;;;;;;;;5120702;27;20043;-91
2021/12/21 10:58:49;;;;;;;16.70;10.07;;;;;;;;;;5105081;27;20058;-91
2021/12/21 11:01:23;;;;;;;20.90;10.13;;;;;;;;;;5122182;27;20069;-91
2021/12/21 11:03:50;;;;;;;16.65;9.60;;;;;;;;;;5121531;27;20179;-94
2021/12/21 11:06:18;;;;;;;17.73;10.75;;;;;;;;;;5105040;27;20078;-91
2021/12/21 11:08:46;;;;;;;12.73;8.82;;;;;;;;;;5124951;27;20046;-91
2021/12/21 11:11:26;;;;;;;13.65;8.60;;;;;;;;;;5107441;27;20100;-92
2021/12/21 11:14:04;;;;;;;22.77;9.88;;;;;;;;;;5107248;27;20043;-93
2021/12/21 11:17:00;;;;;;;16.27;8.57;;;;;;;;;;5107467;27;20047;-91
2021/12/21 11:19:26;;;;;;;12.25;8.50;;;;;;;;;;5005462;28;20622;-93
2021/12/21 11:21:53;;;;;;;14.70;8.57;;;;;;;;;;5003696;28;20048;-90
2021/12/21 11:24:20;;;;;;;14.10;8.10;;;;;;;;;;5004587;28;20056;-94
2021/12/21 11:26:47;;;;;;;16.30;8.43;;;;;;;;;;5005399;28;20045;-95
2021/12/21 11:29:14;;;;;;;13.15;8.73;;;;;;;;;;5022870;28;20053;-94
2021/12/21 11:31:41;;;;;;;13.98;8.38;;;;;;;;;;5004442;28;20053;-87
2021/12/21 11:34:09;;;;;;;16.40;8.45;;;;;;;;;;5004146;28;20068;-91
2021/12/21 11:39:21;;;;;;;12.40;7.50;;;;;;;;;;5019806;28;20529;-94
2021/12/21 11:41:47;;;;;;;19.23;7.68;;;;;;;;;;5035892;28;20052;-95
2021/12/21 11:44:20;;;;;;;14.15;8.82;;;;;;;;;;5035118;28;20053;-87
2021/12/21 11:46:58;;;;;;;16.42;8.05;;;;;;;;;;5018390;28;20056;-87
2021/12/21 11:49:54;;;;;;;9.63;7.15;;;;;;;;;;5018379;28;20064;-88
2021/12/21 11:52:24;;;;;;;8.95;6.88;;;;;;;;;;5009657;28;20517;-87
2021/12/21 11:54:57;;;;;;;12.40;7.53;;;;;;;;;;5016099;27;20056;-89
2021/12/21 11:57:40;;;;;;;13.75;7.65;;;;;;;;;;5125485;27;20387;-88
2021/12/21 12:00:07;;;;;;;14.95;8.45;;;;;;;;;;5119866;27;20047;-88
2021/12/21 12:02:33;;;;;;;16.50;8.18;;;;;;;;;;5102703;27;20055;-89
2021/12/21 12:04:59;;;;;;;11.52;7.22;;;;;;;;;;5102832;27;20239;-88
2021/12/21 12:07:26;;;;;;;12.20;6.90;;;;;;;;;;5104136;27;20043;-88
2021/12/21 12:10:06;;;;;;;9.65;7.43;;;;;;;;;;5102452;27;20039;-88
2021/12/21 12:12:32;;;;;;;9.93;6.55;;;;;;;;;;5138211;27;20089;-89
2021/12/21 12:15:02;;;;;;;12.18;9.05;;;;;;;;;;5138182;27;20039;-89
2021/12/21 12:17:30;;;;;;;11.75;7.18;;;;;;;;;;5119745;27;20463;-88
2021/12/21 12:20:04;;;;;;;13.88;7.00;;;;;;;;;;5102314;27;20047;-88
2021/12/21 12:22:33;;;;;;;9.73;6.97;;;;;;;;;;5119181;27;20051;-89
2021/12/21 12:24:59;;;;;;;12.95;7.85;;;;;;;;;;5137832;27;20103;-90
2021/12/21 12:27:26;;;;;;;14.23;7.80;;;;;;;;;;5119106;27;20134;-90
2021/12/21 12:29:53;;;;;;;14.63;8.07;;;;;;;;;;5118780;27;20039;-90
2021/12/21 12:32:33;;;;;;;12.35;7.47;;;;;;;;;;5137814;27;20088;-88
2021/12/21 12:35:08;;;;;;;15.40;7.60;;;;;;;;;;5118872;27;20054;-88
2021/12/21 12:37:46;;;;;;;12.88;7.70;;;;;;;;;;5137704;27;20108;-89
2021/12/21 12:40:14;;;;;;;11.73;6.60;;;;;;;;;;5102024;27;20047;-89
2021/12/21 12:42:41;;;;;;;11.38;7.15;;;;;;;;;;5119242;27;20130;-90
2021/12/21 12:45:07;;;;;;;12.88;6.65;;;;;;;;;;5102217;27;20058;-90
2021/12/21 12:47:33;;;;;;;12.70;6.95;;;;;;;;;;5119315;27;20078;-91
2021/12/21 12:49:59;;;;;;;16.45;6.82;;;;;;;;;;5119201;27;20046;-92
2021/12/21 12:52:31;;;;;;;13.93;6.55;;;;;;;;;;5119509;27;20050;-92
2021/12/21 12:54:57;;;;;;;11.43;6.88;;;;;;;;;;5137574;27;20043;-92
2021/12/21 12:57:46;;;;;;;13.35;6.32;;;;;;;;;;5118886;27;20103;-92
2021/12/21 13:00:12;;;;;;;11.10;7.13;;;;;;;;;;5101692;27;20395;-92
2021/12/21 13:02:39;;;;;;;9.68;6.47;;;;;;;;;;5101953;27;20042;-92
2021/12/21 13:05:09;;;;;;;15.80;8.10;;;;;;;;;;5119364;27;20039;-92
2021/12/21 13:07:35;;;;;;;12.48;8.07;;;;;;;;;;5101219;27;20134;-91
2021/12/21 13:10:04;;;;;;;12.50;7.38;;;;;;;;;;5118801;27;20047;-89
2021/12/21 13:12:30;;;;;;;10.32;6.72;;;;;;;;;;5101737;28;20059;-91
2021/12/21 13:14:56;;;;;;;10.45;7.00;;;;;;;;;;5118747;27;20039;-91
2021/12/21 13:17:22;;;;;;;10.20;6.53;;;;;;;;;;5101922;27;20043;-90
2021/12/21 13:19:48;;;;;;;13.65;6.35;;;;;;;;;;5101825;27;20082;-90
2021/12/21 13:22:20;;;;;;;10.75;6.60;;;;;;;;;;5101470;27;20498;-90
2021/12/21 13:24:48;;;;;;;10.63;7.78;;;;;;;;;;5118627;27;20125;-90
2021/12/21 13:27:14;;;;;;;15.35;6.88;;;;;;;;;;5101216;27;20043;-92
2021/12/21 13:29:42;;;;;;;10.77;6.55;;;;;;;;;;5101000;27;20043;-92
2021/12/21 13:32:09;;;;;;;9.65;6.80;;;;;;;;;;5119020;27;20100;-88
2021/12/21 13:34:36;;;;;;;9.13;6.20;;;;;;;;;;5119466;27;20047;-88
2021/12/21 13:37:06;;;;;;;12.57;6.03;;;;;;;;;;5119901;27;20047;-88
2021/12/21 13:39:34;;;;;;;8.77;6.03;;;;;;;;;;5101825;27;20035;-89
2021/12/21 13:42:14;;;;;;;11.95;6.70;;;;;;;;;;5118366;27;20050;-87
2021/12/21 13:44:42;;;;;;;11.93;6.47;;;;;;;;;;5101231;27;20047;-92
2021/12/21 13:47:14;;;;;;;14.35;5.82;;;;;;;;;;5118434;27;20130;-89
2021/12/21 13:50:04;;;;;;;10.35;6.25;;;;;;;;;;5101665;27;20045;-92
2021/12/21 13:52:37;;;;;;;8.63;5.63;;;;;;;;;;5034508;28;20071;-88
2021/12/21 13:55:19;;;;;;;17.80;7.72;;;;;;;;;;5016829;28;20053;-89
2021/12/21 13:57:47;;;;;;;17.75;6.07;;;;;;;;;;5017651;28;20095;-92
2021/12/21 14:00:13;;;;;;;9.43;5.20;;;;;;;;;;5017799;28;20049;-94
2021/12/21 14:02:42;;;;;;;16.50;5.82;;;;;;;;;;5034006;28;20052;-94
2021/12/21 14:05:10;;;;;;;9.93;5.50;;;;;;;;;;5034237;28;20041;-91
2021/12/21 14:07:40;;;;;;;7.55;5.38;;;;;;;;;;5001757;28;20561;-92
2021/12/21 14:10:17;;;;;;;12.50;6.43;;;;;;;;;;5001255;28;20179;-89
2021/12/21 14:12:54;;;;;;;10.73;6.10;;;;;;;;;;5033727;28;20123;-93
2021/12/21 14:15:20;;;;;;;9.95;5.43;;;;;;;;;;5034243;28;20099;-93
2021/12/21 14:17:46;;;;;;;8.18;5.05;;;;;;;;;;5016572;28;20241;-88
2021/12/21 14:20:12;;;;;;;11.07;4.60;;;;;;;;;;5033448;28;20064;-89
2021/12/21 14:22:39;;;;;;;7.35;4.22;;;;;;;;;;5017501;28;20056;-88
2021/12/21 14:25:15;;;;;;;11.32;4.18;;;;;;;;;;5003085;28;20128;-90
2021/12/21 14:27:41;;;;;;;6.53;4.15;;;;;;;;;;5005276;28;20045;-91
2021/12/21 14:30:08;;;;;;;10.63;4.57;;;;;;;;;;5083755;27;20416;-87
2021/12/21 14:32:53;;;;;;;7.47;4.47;;;;;;;;;;5122475;27;20046;-87
2021/12/21 14:35:20;;;;;;;7.53;4.00;;;;;;;;;;5122354;27;20078;-87
2021/12/21 14:37:46;;;;;;;7.60;4.30;;;;;;;;;;5105271;27;20052;-90
2021/12/21 14:40:12;;;;;;;6.47;4.22;;;;;;;;;;5104871;27;20046;-90
2021/12/21 14:42:38;;;;;;;6.47;4.22;;;;;;;;;;5121451;27;20043;-92
2021/12/21 14:45:04;;;;;;;9.13;4.07;;;;;;;;;;5104420;27;20092;-91
2021/12/21 14:47:35;;;;;;;9.02;5.10;;;;;;;;;;5104676;27;20057;-89
2021/12/21 14:50:06;;;;;;;8.13;5.45;;;;;;;;;;5121904;27;20047;-91
2021/12/21 14:52:43;;;;;;;15.18;6.30;;;;;;;;;;5105918;27;20039;-89
2021/12/21 14:55:11;;;;;;;12.77;5.25;;;;;;;;;;5104805;27;20051;-93
2021/12/21 14:57:44;;;;;;;11.65;6.28;;;;;;;;;;5104963;27;20391;-91
2021/12/21 15:00:20;;;;;;;13.98;6.35;;;;;;;;;;5121566;27;20530;-91
2021/12/21 15:02:50;;;;;;;11.85;6.75;;;;;;;;;;5105349;27;20058;-87
2021/12/21 15:05:27;;;;;;;11.52;7.53;;;;;;;;;;5105193;27;20039;-92
2021/12/21 15:07:53;;;;;;;12.07;6.53;;;;;;;;;;5105272;27;20050;-87
2021/12/21 15:10:20;;;;;;;9.77;6.88;;;;;;;;;;5141010;27;20130;-91
2021/12/21 15:12:46;;;;;;;9.38;6.93;;;;;;;;;;5140157;27;20040;-90
2021/12/21 15:15:14;;;;;;;11.30;6.75;;;;;;;;;;5103614;27;20488;-91
2021/12/21 15:17:40;;;;;;;8.68;5.78;;;;;;;;;;5103941;27;20053;-90
2021/12/21 15:20:07;;;;;;;9.32;5.97;;;;;;;;;;5121582;27;20078;-90
2021/12/21 15:22:33;;;;;;;12.35;6.07;;;;;;;;;;5103551;27;20458;-91
2021/12/21 15:24:59;;;;;;;9.27;6.05;;;;;;;;;;5121424;27;20047;-90
2021/12/21 15:27:25;;;;;;;13.98;6.22;;;;;;;;;;5103584;27;20050;-90
2021/12/21 15:29:51;;;;;;;11.32;6.32;;;;;;;;;;5121438;27;20406;-91
2021/12/21 15:32:18;;;;;;;15.00;7.18;;;;;;;;;;5103592;27;20529;-90
2021/12/21 15:34:44;;;;;;;10.80;6.93;;;;;;;;;;5102920;27;20055;-90
2021/12/21 15:37:11;;;;;;;12.40;6.75;;;;;;;;;;5102057;27;20047;-90
2021/12/21 15:39:38;;;;;;;9.68;6.80;;;;;;;;;;5103842;27;20046;-91