Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:43;;;;;;;12.40;6.40;;;;;;;26.38;42.08;99554.36;108282;1251;72538;-67
2023/06/03 00:04:11;;;;;;;14.30;6.50;;;;;;;26.60;41.25;99563.27;108139;1251;70128;-67
2023/06/03 00:06:38;;;;;;;27.10;6.90;;;;;;;26.19;41.79;99580.06;108251;1253;72711;-67
2023/06/03 00:09:06;;;;;;;15.60;6.60;;;;;;;26.03;42.14;99596.58;108300;1253;61667;-66
2023/06/03 00:11:35;;;;;;;18.80;7.30;;;;;;;26.40;41.40;99606.02;108314;1251;60404;-66
2023/06/03 00:14:04;;;;;;;13.00;6.30;;;;;;;26.31;41.61;99623.54;108321;1250;73935;-67
2023/06/03 00:16:34;;;;;;;11.10;5.50;;;;;;;26.38;41.46;99625.81;108279;1250;68302;-67
2023/06/03 00:19:02;;;;;;;13.10;5.80;;;;;;;26.73;40.70;99638.16;108215;1251;71329;-68
2023/06/03 00:21:30;;;;;;;10.40;5.60;;;;;;;26.74;40.62;99651.36;108319;1251;61036;-66
2023/06/03 00:23:57;;;;;;;16.10;5.70;;;;;;;26.56;41.06;99655.91;108288;1251;60970;-67
2023/06/03 00:26:25;;;;;;;21.90;6.10;;;;;;;26.71;40.45;99668.63;108337;1251;73812;-68
2023/06/03 00:28:53;;;;;;;13.90;5.50;;;;;;;26.46;40.80;99678.80;108286;1251;69250;-67
2023/06/03 00:31:21;;;;;;;16.40;6.70;;;;;;;26.50;40.69;99684.95;108270;1251;72696;-68
2023/06/03 00:33:48;;;;;;;8.90;5.80;;;;;;;26.61;40.60;99693.36;108298;1253;60452;-67
2023/06/03 00:36:16;;;;;;;16.70;6.60;;;;;;;26.59;40.37;99699.66;108236;1250;60432;-67
2023/06/03 00:38:43;;;;;;;16.30;6.10;;;;;;;26.52;40.62;99700.10;108243;1251;73799;-66
2023/06/03 00:41:10;;;;;;;16.70;6.20;;;;;;;26.37;40.80;99708.90;108122;1259;70712;-67
2023/06/03 00:43:38;;;;;;;13.30;5.30;;;;;;;26.57;40.49;99709.86;108338;1251;73031;-67
2023/06/03 00:46:05;;;;;;;20.10;6.30;;;;;;;26.67;40.38;99707.99;108278;1253;62149;-67
2023/06/03 00:48:32;;;;;;;15.30;5.80;;;;;;;26.91;39.98;99701.82;108298;1256;60501;-67
2023/06/03 00:50:59;;;;;;;14.90;6.20;;;;;;;26.80;39.99;99703.62;108303;1251;71695;-66
2023/06/03 00:53:27;;;;;;;13.40;5.60;;;;;;;26.68;40.19;99710.00;108179;1251;68851;-65
2023/06/03 00:55:55;;;;;;;13.40;6.00;;;;;;;26.74;40.18;99716.36;108228;1251;71192;-67
2023/06/03 00:58:23;;;;;;;13.00;5.50;;;;;;;26.75;40.04;99715.18;108242;1251;61048;-67
2023/06/03 01:00:50;;;;;;;12.50;6.00;;;;;;;26.87;39.98;99718.13;108251;1251;60325;-68
2023/06/03 01:03:19;;;;;;;16.20;6.40;;;;;;;26.49;40.54;99720.15;108151;1250;73838;-67
2023/06/03 01:06:25;;;;;;;10.70;5.00;;;;;;;26.44;40.74;99720.92;108286;1251;70230;-68
2023/06/03 01:08:58;;;;;;;20.20;5.50;;;;;;;26.53;40.23;99728.22;107967;1251;71969;-67
2023/06/03 01:11:49;;;;;;;16.40;5.10;;;;;;;26.62;39.97;99728.89;108238;1252;63592;-66
2023/06/03 01:14:45;;;;;;;13.80;5.80;;;;;;;26.12;40.35;99729.10;108145;1251;60540;-67
2023/06/03 01:17:14;;;;;;;13.70;4.70;;;;;;;25.79;40.73;99730.12;108121;1251;73907;-67
2023/06/03 01:19:50;;;;;;;9.20;4.80;;;;;;;25.77;40.71;99736.87;108086;1253;69274;-67
2023/06/03 01:22:20;;;;;;;8.30;4.30;;;;;;;25.50;40.82;99739.64;108011;1258;72957;-67
2023/06/03 01:24:50;;;;;;;11.80;5.30;;;;;;;25.48;40.76;99739.52;108054;1254;62646;-66
2023/06/03 01:27:18;;;;;;;8.40;4.80;;;;;;;25.74;40.42;99737.11;108123;1251;59988;-67
2023/06/03 01:29:46;;;;;;;9.00;4.00;;;;;;;25.86;40.09;99735.14;108290;1256;73798;-67
2023/06/03 01:32:15;;;;;;;8.70;4.20;;;;;;;25.85;39.91;99742.98;108185;1251;70184;-67
2023/06/03 01:34:42;;;;;;;6.70;4.10;;;;;;;25.74;39.95;99750.06;108302;1251;73196;-66
2023/06/03 01:37:10;;;;;;;11.00;4.30;;;;;;;25.75;40.02;99756.66;108101;1251;60373;-68
2023/06/03 01:39:39;;;;;;;12.30;3.70;;;;;;;25.46;40.23;99763.68;108412;1251;60709;-66
2023/06/03 01:42:08;;;;;;;8.20;4.00;;;;;;;25.34;40.43;99780.29;108219;1256;73894;-66
2023/06/03 01:44:35;;;;;;;6.00;4.00;;;;;;;25.38;40.55;99787.30;108224;1256;70073;-67
2023/06/03 01:47:04;;;;;;;4.70;3.30;;;;;;;25.40;40.36;99796.12;108156;1252;73166;-67
2023/06/03 01:49:31;;;;;;;12.70;3.80;;;;;;;25.42;40.42;99799.45;108171;1254;60389;-66
2023/06/03 01:51:59;;;;;;;7.90;3.50;;;;;;;25.47;40.05;99805.29;108173;1257;60366;-67
2023/06/03 01:54:27;;;;;;;9.30;3.50;;;;;;;25.16;40.09;99811.33;108214;1251;73852;-66
2023/06/03 01:56:55;;;;;;;6.00;3.40;;;;;;;25.06;40.16;99815.51;108156;1251;69981;-65
2023/06/03 01:59:23;;;;;;;4.60;3.30;;;;;;;24.96;40.20;99826.51;108152;1251;72468;-67
2023/06/03 02:01:51;;;;;;;6.40;2.80;;;;;;;25.15;39.97;99828.16;108202;1251;61756;-67
2023/06/03 02:04:18;;;;;;;8.20;3.20;;;;;;;25.11;39.80;99826.59;108306;1253;59564;-66
2023/06/03 02:06:50;;;;;;;6.20;3.40;;;;;;;24.81;40.12;99825.88;108170;1251;74521;-67
2023/06/03 02:09:18;;;;;;;4.40;3.10;;;;;;;24.67;40.48;99827.10;108312;1251;70494;-66
2023/06/03 02:11:45;;;;;;;4.60;2.90;;;;;;;24.73;40.38;99831.14;108274;1251;72454;-67
2023/06/03 02:14:13;;;;;;;10.50;3.30;;;;;;;24.61;40.33;99829.11;108243;1251;60385;-66
2023/06/03 02:16:40;;;;;;;4.60;3.00;;;;;;;24.74;40.09;99824.73;108233;1251;60197;-66
2023/06/03 02:19:14;;;;;;;9.00;3.20;;;;;;;24.50;40.40;99827.70;108332;1251;73996;-67
2023/06/03 02:21:42;;;;;;;11.50;3.10;;;;;;;24.48;40.14;99840.22;108308;1250;69026;-66
2023/06/03 02:24:10;;;;;;;8.00;3.40;;;;;;;24.44;40.19;99845.73;108312;1251;72872;-67
2023/06/03 02:26:39;;;;;;;4.70;3.10;;;;;;;24.30;40.41;99850.42;108259;1253;61739;-66
2023/06/03 02:29:08;;;;;;;5.00;3.10;;;;;;;24.45;40.12;99855.20;108229;1251;61096;-67
2023/06/03 02:31:36;;;;;;;5.40;2.80;;;;;;;24.46;39.99;99852.52;108160;1251;72719;-67
2023/06/03 02:34:03;;;;;;;5.80;2.70;;;;;;;24.33;39.88;99853.00;108253;1256;68762;-67
2023/06/03 02:36:31;;;;;;;4.70;2.30;;;;;;;24.45;39.24;99859.23;108249;1254;71429;-67
2023/06/03 02:38:59;;;;;;;3.50;2.10;;;;;;;24.39;38.91;99864.07;108245;1251;61731;-66
2023/06/03 02:41:26;;;;;;;3.30;2.40;;;;;;;24.48;38.65;99866.11;108110;1251;60276;-66
2023/06/03 02:43:54;;;;;;;6.70;2.00;;;;;;;24.27;38.82;99874.23;108234;1251;74368;-67
2023/06/03 02:46:21;;;;;;;6.40;2.30;;;;;;;24.37;38.29;99874.21;108109;1251;68094;-65
2023/06/03 02:48:49;;;;;;;3.60;2.30;;;;;;;24.45;38.15;99879.35;108145;1254;72616;-66
2023/06/03 02:51:16;;;;;;;5.70;2.00;;;;;;;24.53;37.82;99883.73;108222;1251;63889;-66
2023/06/03 02:53:44;;;;;;;3.20;2.20;;;;;;;24.52;37.72;99887.97;108294;1251;60361;-68
2023/06/03 02:56:11;;;;;;;3.30;2.20;;;;;;;24.54;37.67;99900.52;108254;1251;73911;-67
2023/06/03 02:58:42;;;;;;;5.60;2.40;;;;;;;24.31;38.07;99904.04;108272;1251;69298;-67
2023/06/03 03:01:09;;;;;;;5.30;2.60;;;;;;;24.34;37.92;99907.70;108220;1254;71749;-67
2023/06/03 03:03:37;;;;;;;4.70;2.70;;;;;;;24.33;37.98;99905.98;108059;1252;61664;-67
2023/06/03 03:06:06;;;;;;;5.30;2.80;;;;;;;24.22;37.91;99905.05;108253;1254;60510;-67
2023/06/03 03:08:33;;;;;;;6.00;3.00;;;;;;;24.31;37.91;99903.70;108175;1253;73843;-67
2023/06/03 03:11:02;;;;;;;4.50;2.70;;;;;;;24.32;37.78;99902.64;108051;1257;69193;-67
2023/06/03 03:13:30;;;;;;;5.60;2.90;;;;;;;23.98;38.15;99910.25;108096;1254;72477;-66
2023/06/03 03:15:57;;;;;;;4.40;3.30;;;;;;;23.87;38.56;99920.31;108057;1254;60654;-67
2023/06/03 03:18:25;;;;;;;6.40;2.70;;;;;;;23.78;38.34;99921.13;108170;1252;60435;-67
2023/06/03 03:20:53;;;;;;;6.70;2.80;;;;;;;23.61;38.72;99934.71;108300;1251;73835;-66
2023/06/03 03:23:20;;;;;;;4.40;2.70;;;;;;;23.45;38.69;99946.11;108140;1251;69326;-67
2023/06/03 03:25:48;;;;;;;4.90;2.40;;;;;;;23.57;38.62;99957.69;108207;1253;74793;-66
2023/06/03 03:28:17;;;;;;;4.10;2.50;;;;;;;23.61;38.59;99963.42;108295;1251;60409;-67
2023/06/03 03:30:45;;;;;;;3.70;2.60;;;;;;;23.49;38.66;99964.86;108399;1250;59993;-66
2023/06/03 03:33:15;;;;;;;3.60;2.50;;;;;;;23.68;38.44;99966.90;108226;1251;73178;-67
2023/06/03 03:35:43;;;;;;;3.70;2.10;;;;;;;23.73;38.28;99968.91;108242;1251;69080;-66
2023/06/03 03:38:10;;;;;;;6.00;2.30;;;;;;;23.65;38.18;99975.95;108129;1254;71757;-67
2023/06/03 03:40:38;;;;;;;12.50;3.10;;;;;;;23.53;38.33;99973.85;108161;1251;61794;-66
2023/06/03 03:43:16;;;;;;;3.10;2.00;;;;;;;23.33;38.68;99975.17;108322;1250;60065;-66
2023/06/03 03:45:44;;;;;;;4.00;2.30;;;;;;;23.32;38.79;99978.85;108221;1251;73017;-66
2023/06/03 03:48:15;;;;;;;7.00;2.30;;;;;;;23.02;38.86;99980.67;108396;1251;69956;-66
2023/06/03 03:50:45;;;;;;;4.00;2.00;;;;;;;23.20;38.52;99985.52;108274;1254;70305;-66
2023/06/03 03:53:25;;;;;;;4.10;2.00;;;;;;;23.23;38.32;99993.66;108199;1254;61654;-66
2023/06/03 03:55:54;;;;;;;5.30;2.30;;;;;;;23.08;38.20;99999.10;108335;1250;60065;-66
2023/06/03 03:58:34;;;;;;;2.50;1.80;;;;;;;23.01;38.08;100013.23;108312;1251;72857;-66
2023/06/03 04:01:09;;;;;;;3.20;2.00;;;;;;;22.63;38.03;100015.48;108340;1250;70272;-67
2023/06/03 04:03:40;;;;;;;4.70;2.30;;;;;;;22.45;38.03;100008.18;108419;1251;72682;-66
2023/06/03 04:06:09;;;;;;;3.60;2.20;;;;;;;22.39;37.61;100008.67;108368;1252;60734;-66
2023/06/03 04:08:46;;;;;;;3.00;2.10;;;;;;;22.33;37.81;100010.17;108313;1251;60287;-66
2023/06/03 04:11:23;;;;;;;5.60;2.00;;;;;;;22.15;38.06;100010.25;108342;1251;73838;-66
2023/06/03 04:13:50;;;;;;;4.40;2.00;;;;;;;22.18;37.71;100013.89;108315;1250;68736;-67
2023/06/03 04:16:55;;;;;;;7.00;1.80;;;;;;;22.02;38.12;100014.95;108124;1254;71178;-67
2023/06/03 04:19:32;;;;;;;4.50;2.00;;;;;;;21.43;39.02;100018.56;108246;1251;61028;-67
2023/06/03 04:22:06;;;;;;;3.10;2.00;;;;;;;21.49;38.83;100020.38;108235;1250;60200;-67
2023/06/03 04:24:33;;;;;;;2.50;2.00;;;;;;;21.70;38.65;100020.95;108331;1250;73886;-66
2023/06/03 04:27:06;;;;;;;5.10;1.70;;;;;;;21.76;38.44;100029.30;108182;1251;68678;-66
2023/06/03 04:29:34;;;;;;;2.60;1.80;;;;;;;21.70;38.50;100033.77;108140;1251;72439;-68
2023/06/03 04:32:02;;;;;;;3.50;1.90;;;;;;;21.36;39.13;100030.23;108163;1251;60770;-66
2023/06/03 04:34:30;;;;;;;2.70;1.80;;;;;;;21.47;38.83;100038.20;108203;1251;60175;-66
2023/06/03 04:37:00;;;;;;;6.50;2.30;;;;;;;21.59;38.62;100040.40;108221;1251;73793;-66
2023/06/03 04:39:29;;;;;;;3.20;2.00;;;;;;;21.38;38.86;100043.73;108294;1251;70126;-66
2023/06/03 04:41:57;;;;;;;4.50;1.90;;;;;;;21.42;38.59;100052.19;108162;1251;71639;-66
2023/06/03 04:44:28;;;;;;;2.80;1.70;;;;;;;21.65;38.27;100056.91;108161;1253;61661;-65
2023/06/03 04:46:57;;;;;;;2.40;1.90;;;;;;;21.69;38.02;100066.88;108160;1251;60237;-67
2023/06/03 04:49:27;;;;;;;3.40;2.00;;;;;;;21.88;37.75;100070.13;108130;1251;72578;-66
2023/06/03 04:51:54;;;;;;;3.50;1.90;;;;;;;21.65;38.09;100074.30;108226;1253;69030;-67
2023/06/03 04:54:23;;;;;;;3.70;1.80;;;;;;;21.80;37.91;100083.16;108227;1256;72313;-66
2023/06/03 04:56:51;;;;;;;3.90;1.80;;;;;;;22.03;37.30;100081.93;108211;1251;61731;-67
2023/06/03 04:59:19;;;;;;;4.30;1.80;;;;;;;22.30;37.18;100091.17;108171;1256;60430;-67
2023/06/03 05:01:52;;;;;;;3.00;2.10;;;;;;;22.09;36.97;100097.35;108117;1251;73855;-67
2023/06/03 05:04:22;;;;;;;3.20;1.70;;;;;;;22.36;37.01;100105.35;108245;1256;69313;-67
2023/06/03 05:06:50;;;;;;;3.80;1.70;;;;;;;22.58;36.20;100108.45;108208;1251;71489;-67
2023/06/03 05:09:17;;;;;;;2.90;1.60;;;;;;;22.69;35.72;100111.44;108093;1251;60236;-67
2023/06/03 05:11:45;;;;;;;4.40;1.50;;;;;;;22.87;35.38;100117.95;108207;1251;60251;-66
2023/06/03 05:14:13;;;;;;;3.30;1.80;;;;;;;23.13;34.98;100121.36;108193;1251;73932;-66
2023/06/03 05:16:41;;;;;;;2.90;1.80;;;;;;;23.31;35.00;100129.73;108110;1251;70125;-66
2023/06/03 05:19:08;;;;;;;4.60;1.50;;;;;;;23.59;34.56;100126.33;108229;1251;72472;-67
2023/06/03 05:21:37;;;;;;;5.30;1.60;;;;;;;24.22;33.94;100131.09;108110;1251;61756;-67
2023/06/03 05:24:05;;;;;;;3.50;1.60;;;;;;;24.71;32.98;100126.06;108206;1251;60319;-67
2023/06/03 05:26:32;;;;;;;3.70;1.60;;;;;;;24.89;31.64;100125.93;108213;1251;73850;-67
2023/06/03 05:29:00;;;;;;;2.10;1.30;;;;;;;25.05;31.05;100129.13;108153;1251;70289;-67
2023/06/03 05:31:27;;;;;;;4.80;1.50;;;;;;;25.34;31.03;100137.21;108184;1251;72394;-68
2023/06/03 05:33:55;;;;;;;1.90;1.20;;;;;;;25.67;30.05;100129.94;108081;1254;187922;-68
2023/06/03 05:37:25;;;;;;;3.00;1.80;;;;;;;22.94;34.13;100143.54;105610;1282;601390;-68
2023/06/03 05:39:52;;;;;;;2.20;1.50;;;;;;;25.20;31.28;100144.27;107913;1256;59232;-66
2023/06/03 05:42:18;;;;;;;6.70;1.90;;;;;;;25.83;29.92;100147.42;107906;1259;58829;-67
2023/06/03 05:44:45;;;;;;;6.50;1.60;;;;;;;25.98;29.28;100150.10;107929;1259;71933;-67
2023/06/03 05:47:11;;;;;;;2.30;1.40;;;;;;;26.02;29.33;100158.27;107952;1256;58671;-67
2023/06/03 05:49:39;;;;;;;6.40;1.80;;;;;;;25.99;29.04;100160.75;107826;1253;197039;-68
2023/06/03 05:52:05;;;;;;;3.20;1.90;;;;;;;25.94;28.89;100170.05;108147;1253;59081;-67
2023/06/03 05:54:32;;;;;;;2.50;1.30;;;;;;;26.03;28.39;100169.36;108069;1253;58955;-67
2023/06/03 05:56:59;;;;;;;4.10;1.80;;;;;;;26.05;27.91;100178.16;108181;1253;72494;-68
2023/06/03 05:59:27;;;;;;;2.90;1.50;;;;;;;26.22;28.18;100171.77;108184;1257;69073;-68
2023/06/03 06:01:54;;;;;;;4.70;1.40;;;;;;;26.17;27.71;100178.19;108091;1253;59647;-67
2023/06/03 06:04:21;;;;;;;3.70;1.30;;;;;;;26.42;27.98;100190.77;108087;1256;59793;-67
2023/06/03 06:06:48;;;;;;;4.00;1.40;;;;;;;26.36;27.33;100186.33;108094;1253;60111;-67
2023/06/03 06:09:15;;;;;;;4.80;1.40;;;;;;;26.42;26.78;100188.73;108066;1255;70840;-67
2023/06/03 06:11:42;;;;;;;7.20;1.40;;;;;;;26.34;27.42;100186.36;108127;1255;68815;-68
2023/06/03 06:14:08;;;;;;;2.70;1.60;;;;;;;26.48;27.06;100189.77;107906;1254;72503;-68
2023/06/03 06:16:35;;;;;;;2.80;1.50;;;;;;;26.60;26.63;100186.04;108042;1255;60089;-67
2023/06/03 06:19:02;;;;;;;2.60;1.10;;;;;;;26.77;26.83;100200.61;107916;1254;60148;-68
2023/06/03 06:21:29;;;;;;;2.50;1.20;;;;;;;26.95;25.79;100199.08;107966;1254;73090;-67
2023/06/03 06:23:56;;;;;;;3.10;1.10;;;;;;;27.40;25.52;100201.10;107955;1255;68275;-67
2023/06/03 06:26:23;;;;;;;5.40;1.10;;;;;;;27.71;25.35;100201.79;107936;1256;72449;-68
2023/06/03 06:28:52;;;;;;;1.70;1.20;;;;;;;28.08;24.16;100202.98;107953;1255;60195;-68
2023/06/03 06:31:19;;;;;;;3.40;1.20;;;;;;;28.13;24.66;100205.31;107979;1256;60083;-68
2023/06/03 06:33:51;;;;;;;3.00;1.20;;;;;;;28.21;23.80;100202.77;107960;1256;72995;-67
2023/06/03 06:36:32;;;;;;;4.60;1.30;;;;;;;28.22;24.17;100204.73;108018;1256;70343;-68
2023/06/03 06:39:02;;;;;;;2.40;1.10;;;;;;;28.18;24.40;100208.18;107996;1259;72511;-67
2023/06/03 06:41:30;;;;;;;4.80;1.20;;;;;;;27.99;24.36;100214.84;107914;1260;59792;-67
2023/06/03 06:43:57;;;;;;;3.80;1.30;;;;;;;28.15;24.32;100220.81;107870;1256;59671;-68
2023/06/03 06:46:24;;;;;;;2.20;1.20;;;;;;;28.31;23.89;100228.21;107912;1256;72912;-68
2023/06/03 06:48:51;;;;;;;2.50;1.10;;;;;;;28.24;23.16;100226.79;107991;1256;70264;-68
2023/06/03 06:51:19;;;;;;;2.90;1.20;;;;;;;28.26;23.48;100229.98;107859;1256;72473;-67
2023/06/03 06:53:51;;;;;;;2.20;1.00;;;;;;;28.22;22.96;100231.50;107951;1256;60940;-67
2023/06/03 06:56:18;;;;;;;1.90;1.00;;;;;;;28.30;22.75;100240.82;108019;1256;60393;-67
2023/06/03 06:58:51;;;;;;;1.60;1.00;;;;;;;28.30;22.81;100246.98;107944;1256;73363;-67
2023/06/03 07:01:18;;;;;;;4.80;1.00;;;;;;;28.45;21.98;100256.25;107861;1257;70290;-68
2023/06/03 07:03:47;;;;;;;3.40;1.30;;;;;;;28.53;21.91;100255.42;107863;1256;72557;-68
2023/06/03 07:06:14;;;;;;;2.00;1.10;;;;;;;28.71;21.49;100256.09;107990;1256;60154;-68
2023/06/03 07:08:42;;;;;;;3.00;1.30;;;;;;;28.58;21.02;100257.20;107946;1256;60084;-68
2023/06/03 07:11:09;;;;;;;2.70;1.30;;;;;;;28.47;21.06;100263.67;107935;1256;72838;-67
2023/06/03 07:13:56;;;;;;;3.30;1.30;;;;;;;28.36;20.92;100268.90;107981;1255;69564;-68
2023/06/03 07:16:24;;;;;;;3.10;1.10;;;;;;;28.50;21.13;100270.02;107938;1256;72434;-67
2023/06/03 07:18:53;;;;;;;1.70;1.10;;;;;;;28.99;20.59;100270.17;107870;1256;60870;-68
2023/06/03 07:21:25;;;;;;;4.60;1.50;;;;;;;28.94;20.61;100269.23;107955;1259;60294;-68
2023/06/03 07:23:54;;;;;;;13.10;1.10;;;;;;;29.29;20.50;100275.36;107973;1256;72883;-67
2023/06/03 07:26:21;;;;;;;4.60;1.20;;;;;;;29.73;19.80;100273.14;107949;1256;69002;-68
2023/06/03 07:28:47;;;;;;;4.40;1.00;;;;;;;29.81;19.32;100273.66;107724;1256;72959;-69
2023/06/03 07:31:14;;;;;;;4.60;1.30;;;;;;;30.17;19.93;100270.82;107981;1258;59641;-68
2023/06/03 07:34:02;;;;;;;2.70;1.00;;;;;;;30.21;19.17;100275.13;107918;1256;60192;-69
2023/06/03 07:36:43;;;;;;;6.00;1.20;;;;;;;30.53;18.53;100276.46;107839;1256;72359;-69
2023/06/03 07:39:14;;;;;;;1.60;0.90;;;;;;;30.71;18.85;100274.33;107856;1256;59514;-68
2023/06/03 07:41:45;;;;;;;4.50;1.10;;;;;;;30.77;18.28;100279.03;107911;1257;73050;-68
2023/06/03 07:44:44;;;;;;;2.60;1.10;;;;;;;31.04;18.79;100276.74;107719;1256;60477;-69
2023/06/03 07:47:15;;;;;;;5.50;1.10;;;;;;;31.46;18.13;100273.79;107942;1256;60323;-68
2023/06/03 07:49:45;;;;;;;;;;;;;;;31.78;17.70;100273.98;107879;1256;73095;-68
2023/06/03 07:52:14;;;;;;;1.70;0.70;;;;;;;31.74;17.49;100278.33;107991;1257;70314;-68
2023/06/03 07:54:40;;;;;;;1.40;0.80;;;;;;;31.67;17.71;100283.77;107890;1256;72636;-68
2023/06/03 07:57:07;;;;;;;4.00;1.10;;;;;;;32.00;17.57;100287.96;107880;1256;59100;-69
2023/06/03 07:59:34;;;;;;;4.00;1.00;;;;;;;32.14;17.07;100286.77;107883;1260;60305;-67
2023/06/03 08:02:00;;;;;;;4.50;1.00;;;;;;;32.03;17.18;100293.98;107986;1256;73312;-68
2023/06/03 08:04:35;;;;;;;5.10;1.10;;;;;;;32.14;17.19;100294.36;107955;1260;70093;-68
2023/06/03 08:07:02;;;;;;;4.10;1.00;;;;;;;32.20;16.04;100302.34;108017;1256;72552;-68
2023/06/03 08:09:30;;;;;;;1.80;0.70;;;;;;;31.88;16.08;100307.05;107881;1260;60344;-68
2023/06/03 08:11:57;;;;;;;3.10;0.90;;;;;;;31.88;16.57;100309.89;107872;1260;60277;-68
2023/06/03 08:14:25;;;;;;;2.50;1.00;;;;;;;32.03;16.73;100311.52;107964;1256;73047;-68
2023/06/03 08:16:52;;;;;;;4.30;0.90;;;;;;;32.16;16.53;100306.35;107976;1260;70174;-68
2023/06/03 08:19:19;;;;;;;2.40;0.70;;;;;;;32.13;16.58;100311.73;107870;1256;70613;-69
2023/06/03 08:21:46;;;;;;;3.90;0.70;;;;;;;32.05;16.23;100320.92;107837;1256;60049;-68
2023/06/03 08:24:13;;;;;;;1.50;0.70;;;;;;;32.27;16.53;100328.35;107876;1259;60092;-68
2023/06/03 08:26:40;;;;;;;1.90;0.80;;;;;;;32.30;16.83;100332.45;107916;1256;72942;-68
2023/06/03 08:29:07;;;;;;;1.90;0.70;;;;;;;32.17;16.52;100334.88;107971;1257;70100;-69
2023/06/03 08:31:33;;;;;;;9.00;1.00;;;;;;;32.36;16.78;100339.97;107905;1256;72621;-69
2023/06/03 08:34:01;;;;;;;3.20;0.70;;;;;;;32.23;16.62;100341.05;107898;1256;60195;-68
2023/06/03 08:36:29;;;;;;;2.30;0.90;;;;;;;32.45;16.91;100337.55;107930;1256;59479;-69
2023/06/03 08:38:56;;;;;;;2.30;0.80;;;;;;;32.57;16.45;100343.14;108018;1255;71911;-69
2023/06/03 08:41:26;;;;;;;3.90;0.70;;;;;;;32.48;16.07;100342.63;107871;1257;59588;-69
2023/06/03 08:44:01;;;;;;;1.70;0.90;;;;;;;32.47;16.09;100343.79;107886;1258;72572;-68
2023/06/03 08:46:34;;;;;;;1.90;1.00;;;;;;;32.38;16.48;100341.96;107886;1255;60231;-68
2023/06/03 08:49:07;;;;;;;1.80;0.80;;;;;;;32.46;16.19;100340.75;107730;1256;60231;-68
2023/06/03 08:51:38;;;;;;;4.30;0.80;;;;;;;32.34;16.45;100341.59;107977;1256;73008;-68
2023/06/03 08:54:13;;;;;;;5.70;1.00;;;;;;;32.56;16.47;100349.91;107998;1258;70108;-69
2023/06/03 08:56:52;;;;;;;2.30;0.80;;;;;;;32.59;16.06;100345.92;107923;1256;72419;-69
2023/06/03 08:59:20;;;;;;;2.20;0.80;;;;;;;32.51;16.54;100347.86;107898;1256;60157;-68
2023/06/03 09:01:46;;;;;;;9.70;0.70;;;;;;;32.35;16.12;100349.73;107779;1256;59409;-70
2023/06/03 09:04:14;;;;;;;5.10;0.90;;;;;;;32.41;16.08;100356.35;107896;1257;73434;-70
2023/06/03 09:06:44;;;;;;;4.90;0.90;;;;;;;32.74;16.43;100351.89;107894;1257;70123;-69
2023/06/03 09:09:12;;;;;;;6.90;0.60;;;;;;;32.43;15.95;100355.73;107661;1256;72537;-69
2023/06/03 09:11:38;;;;;;;5.20;0.80;;;;;;;32.16;15.80;100356.95;107982;1258;60151;-68
2023/06/03 09:14:05;;;;;;;2.40;0.50;;;;;;;32.18;15.84;100356.68;107906;1259;60488;-68
2023/06/03 09:16:32;;;;;;;2.80;0.80;;;;;;;32.05;15.71;100354.89;107945;1256;73002;-68
2023/06/03 09:18:59;;;;;;;2.40;0.60;;;;;;;31.96;16.28;100350.24;108022;1258;70004;-69
2023/06/03 09:21:25;;;;;;;2.40;0.60;;;;;;;32.07;16.09;100348.96;107911;1257;72526;-68
2023/06/03 09:23:52;;;;;;;4.50;0.70;;;;;;;32.44;16.10;100351.65;107891;1256;59648;-69
2023/06/03 09:26:19;;;;;;;3.30;0.70;;;;;;;32.45;15.57;100351.13;107949;1260;60167;-68
2023/06/03 09:28:45;;;;;;;2.30;0.70;;;;;;;32.21;14.88;100359.69;107882;1257;72791;-68
2023/06/03 09:31:12;;;;;;;3.90;0.80;;;;;;;32.33;15.49;100366.52;107775;1256;69018;-69
2023/06/03 09:33:42;;;;;;;3.40;0.90;;;;;;;32.35;15.04;100364.04;107948;1258;72958;-69
2023/06/03 09:36:13;;;;;;;5.60;0.80;;;;;;;32.55;15.39;100369.71;108121;1256;60478;-68
2023/06/03 09:38:54;;;;;;;3.70;0.70;;;;;;;32.60;15.48;100359.06;107992;1254;60350;-69
2023/06/03 09:41:23;;;;;;;4.80;0.70;;;;;;;32.89;15.10;100358.73;108084;1254;73055;-69
2023/06/03 09:44:02;;;;;;;2.70;0.80;;;;;;;32.86;15.11;100351.95;108071;1254;70193;-69
2023/06/03 09:46:30;;;;;;;3.50;0.50;;;;;;;32.94;14.93;100355.80;108009;1258;71254;-68
2023/06/03 09:49:19;;;;;;;4.30;0.60;;;;;;;32.74;14.63;100359.41;108017;1254;60362;-69
2023/06/03 09:52:11;;;;;;;1.80;0.60;;;;;;;32.63;14.33;100367.65;107983;1253;60282;-68
2023/06/03 09:54:37;;;;;;;2.30;0.60;;;;;;;32.85;14.59;100366.30;108035;1254;73854;-67
2023/06/03 09:57:11;;;;;;;1.50;0.90;;;;;;;33.05;14.24;100367.70;107983;1254;70114;-69
2023/06/03 09:59:41;;;;;;;5.40;0.80;;;;;;;32.79;14.26;100366.86;108019;1257;71068;-67
2023/06/03 10:02:10;;;;;;;1.20;0.60;;;;;;;32.76;14.61;100372.55;108064;1253;60410;-68
2023/06/03 10:04:38;;;;;;;5.80;1.00;;;;;;;33.07;14.51;100375.40;108037;1259;59709;-68
2023/06/03 10:07:17;;;;;;;3.90;0.70;;;;;;;33.43;14.38;100376.42;108056;1257;73829;-68
2023/06/03 10:09:45;;;;;;;2.10;0.50;;;;;;;33.77;13.97;100382.42;108172;1255;60232;-68
2023/06/03 10:12:12;;;;;;;3.20;0.60;;;;;;;33.80;13.58;100381.23;108143;1254;71477;-68
2023/06/03 10:14:48;;;;;;;2.60;0.50;;;;;;;33.73;13.78;100384.38;108106;1253;60426;-68
2023/06/03 10:17:19;;;;;;;3.40;0.80;;;;;;;33.70;14.02;100392.14;108304;1254;60091;-69
2023/06/03 10:19:48;;;;;;;3.90;0.80;;;;;;;33.66;13.81;100388.80;108198;1254;74310;-69
2023/06/03 10:22:17;;;;;;;2.80;0.70;;;;;;;33.69;13.58;100388.95;108047;1254;70245;-69
2023/06/03 10:24:45;;;;;;;5.10;0.70;;;;;;;33.70;13.54;100394.66;108107;1253;71210;-68
2023/06/03 10:27:13;;;;;;;1.70;0.70;;;;;;;33.73;13.92;100395.10;108207;1256;60316;-68
2023/06/03 10:29:40;;;;;;;3.50;0.70;;;;;;;33.59;13.51;100394.93;108238;1256;60683;-68
2023/06/03 10:32:08;;;;;;;1.70;0.90;;;;;;;33.36;13.50;100398.96;108201;1252;73706;-68
2023/06/03 10:34:37;;;;;;;1.70;0.70;;;;;;;32.10;14.27;100402.39;108198;1254;70588;-67
2023/06/03 10:37:04;;;;;;;5.20;0.90;;;;;;;31.69;14.01;100392.98;108253;1256;72490;-68
2023/06/03 10:39:31;;;;;;;3.20;0.70;;;;;;;31.76;14.60;100399.61;108221;1254;61394;-68
2023/06/03 10:41:58;;;;;;;2.10;0.90;;;;;;;31.81;14.29;100400.48;108221;1254;60383;-68
2023/06/03 10:44:25;;;;;;;0.80;0.50;;;;;;;31.96;14.15;100405.04;108135;1252;73705;-67
2023/06/03 10:47:04;;;;;;;1.60;0.70;;;;;;;32.08;14.28;100398.63;108125;1254;70272;-66
2023/06/03 10:49:56;;;;;;;2.40;0.60;;;;;;;32.20;14.38;100401.85;108216;1254;72363;-68
2023/06/03 10:53:14;;;;;;;5.60;0.90;;;;;;;32.38;14.18;100408.65;108182;1252;60409;-67
2023/06/03 10:56:13;;;;;;;4.60;0.80;;;;;;;32.55;14.00;100400.92;107972;1252;60836;-68
2023/06/03 10:58:42;;;;;;;1.20;0.40;;;;;;;32.58;13.91;100409.71;108181;1254;74444;-67
2023/06/03 11:01:08;;;;;;;6.10;0.90;;;;;;;32.46;13.68;100417.56;108129;1255;68930;-67
2023/06/03 11:03:59;;;;;;;3.40;0.60;;;;;;;32.46;13.86;100413.23;108184;1253;60364;-67
2023/06/03 11:06:25;;;;;;;4.00;0.70;;;;;;;32.55;13.97;100419.33;108207;1254;60655;-68
2023/06/03 11:09:03;;;;;;;3.10;0.90;;;;;;;32.44;13.83;100412.48;108210;1253;60201;-69
2023/06/03 11:11:43;;;;;;;3.10;0.70;;;;;;;32.37;14.05;100413.48;108241;1253;73792;-70
2023/06/03 11:14:10;;;;;;;3.20;0.70;;;;;;;32.33;13.70;100416.28;108223;1254;70066;-70
2023/06/03 11:16:56;;;;;;;4.50;0.60;;;;;;;32.71;13.40;100423.27;108312;1256;72724;-69
2023/06/03 11:19:54;;;;;;;4.80;0.90;;;;;;;32.99;14.08;100431.44;108195;1254;60400;-69
2023/06/03 11:22:28;;;;;;;3.30;0.80;;;;;;;33.15;13.39;100422.89;108153;1253;60444;-68
2023/06/03 11:24:56;;;;;;;1.90;0.40;;;;;;;32.50;13.75;100426.79;108158;1255;73851;-68
2023/06/03 11:27:23;;;;;;;1.30;0.60;;;;;;;32.37;13.81;100429.17;108190;1253;69952;-68
2023/06/03 11:29:51;;;;;;;0.90;0.50;;;;;;;32.29;13.68;100425.66;108077;1254;71451;-68
2023/06/03 11:32:19;;;;;;;2.50;0.70;;;;;;;32.97;13.88;100431.79;108079;1253;60647;-68
2023/06/03 11:34:47;;;;;;;1.60;0.60;;;;;;;32.68;13.95;100434.16;108088;1254;60345;-68