Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:56;;;;;;;14.57;3.58;;;;;;;4.98;82.74;97897.59;4960194;28;20034;-73
2021/01/22 00:04:22;;;;;;;14.18;3.78;;;;;;;4.93;83.35;97911.22;4977699;28;20092;-73
2021/01/22 00:06:47;;;;;;;18.50;4.13;;;;;;;4.91;83.53;97918.84;4977900;28;20038;-73
2021/01/22 00:09:13;;;;;;;19.98;4.70;;;;;;;4.83;83.78;97898.78;4995498;28;20368;-73
2021/01/22 00:11:38;;;;;;;12.38;3.42;;;;;;;4.82;84.03;97907.97;4996210;28;20030;-73
2021/01/22 00:14:04;;;;;;;11.95;4.10;;;;;;;4.86;83.89;97900.06;4991393;28;20034;-73
2021/01/22 00:16:29;;;;;;;13.05;3.30;;;;;;;4.92;83.71;97900.72;4994515;28;20081;-73
2021/01/22 00:18:55;;;;;;;11.52;3.00;;;;;;;5.04;83.03;97890.16;4995776;28;20022;-73
2021/01/22 00:21:20;;;;;;;14.48;2.75;;;;;;;5.09;82.66;97890.03;4996547;28;20022;-74
2021/01/22 00:23:45;;;;;;;12.27;4.00;;;;;;;5.09;82.63;97908.94;4992485;28;20030;-73
2021/01/22 00:26:11;;;;;;;20.73;3.55;;;;;;;4.98;82.91;97916.50;4989732;28;20037;-73
2021/01/22 00:28:36;;;;;;;15.60;3.17;;;;;;;4.97;82.79;97943.81;4978913;28;20910;-74
2021/01/22 00:31:01;;;;;;;13.60;3.22;;;;;;;4.97;83.38;97897.91;4979323;28;20034;-74
2021/01/22 00:33:27;;;;;;;14.02;3.65;;;;;;;4.93;83.64;97905.81;4991157;28;20447;-74
2021/01/22 00:35:52;;;;;;;15.15;4.68;;;;;;;4.92;84.06;97925.03;4993198;28;20026;-73
2021/01/22 00:38:18;;;;;;;15.70;3.30;;;;;;;4.91;83.67;97897.25;4991893;28;20026;-73
2021/01/22 00:40:43;;;;;;;13.32;4.50;;;;;;;4.89;83.85;97891.34;4995704;28;20052;-74
2021/01/22 00:43:09;;;;;;;10.75;3.67;;;;;;;4.93;83.81;97891.53;4989004;28;20069;-73
2021/01/22 00:45:34;;;;;;;11.18;4.28;;;;;;;4.92;83.36;97903.44;4990509;28;20495;-74
2021/01/22 00:47:59;;;;;;;18.45;5.72;;;;;;;4.86;83.32;97894.66;5009984;28;20042;-73
2021/01/22 00:50:25;;;;;;;15.63;4.57;;;;;;;4.83;83.30;97879.88;4994677;28;20403;-74
2021/01/22 00:52:51;;;;;;;19.48;4.80;;;;;;;4.84;83.37;97889.56;4991367;28;20034;-73
2021/01/22 00:55:17;;;;;;;10.38;3.20;;;;;;;4.84;83.39;97904.97;4997657;28;20026;-73
2021/01/22 00:57:42;;;;;;;11.55;4.45;;;;;;;4.85;83.59;97901.94;4993643;28;20458;-73
2021/01/22 01:00:08;;;;;;;17.85;4.28;;;;;;;4.88;83.32;97893.25;4995165;28;20475;-74
2021/01/22 01:02:34;;;;;;;12.75;3.38;;;;;;;4.89;83.38;97884.03;4993068;28;20128;-74
2021/01/22 01:05:00;;;;;;;13.70;3.67;;;;;;;4.88;83.42;97895.94;4996046;28;20046;-74
2021/01/22 01:07:25;;;;;;;10.60;3.25;;;;;;;4.88;83.44;97887.03;4988875;28;20027;-74
2021/01/22 01:09:50;;;;;;;8.60;3.42;;;;;;;4.86;83.35;97878.47;4997584;28;20403;-73
2021/01/22 01:12:16;;;;;;;14.82;3.83;;;;;;;4.83;83.36;97881.78;4996706;28;20414;-74
2021/01/22 01:14:41;;;;;;;16.40;3.50;;;;;;;4.79;83.69;97894.28;4996292;28;20026;-73
2021/01/22 01:17:07;;;;;;;18.08;3.28;;;;;;;4.81;83.71;97903.69;4993485;28;20573;-73
2021/01/22 01:19:32;;;;;;;13.43;4.35;;;;;;;4.84;83.63;97894.97;4987657;28;20429;-73
2021/01/22 01:21:57;;;;;;;17.10;3.58;;;;;;;4.84;83.76;97875.28;4993253;28;20050;-73
2021/01/22 01:24:23;;;;;;;9.00;3.30;;;;;;;4.84;83.69;97884.16;4990111;28;20033;-74
2021/01/22 01:26:48;;;;;;;8.77;3.25;;;;;;;4.86;83.47;97879.25;4993976;28;20034;-74
2021/01/22 01:29:14;;;;;;;12.88;4.43;;;;;;;4.89;83.45;97875.16;4992908;28;20050;-74
2021/01/22 01:31:39;;;;;;;10.73;2.72;;;;;;;4.92;83.34;97871.84;4993932;28;20371;-74
2021/01/22 01:34:04;;;;;;;12.38;4.53;;;;;;;4.95;83.28;97897.41;4991588;28;20038;-74
2021/01/22 01:36:30;;;;;;;11.20;2.90;;;;;;;4.95;83.25;97871.22;4994021;28;20019;-74
2021/01/22 01:38:55;;;;;;;12.10;3.58;;;;;;;4.95;83.19;97892.03;4991405;28;20480;-73
2021/01/22 01:41:20;;;;;;;18.05;4.60;;;;;;;4.95;82.90;97873.13;4991662;28;20022;-73
2021/01/22 01:43:46;;;;;;;21.73;4.10;;;;;;;4.93;83.35;97883.44;4991396;28;20034;-74
2021/01/22 01:46:11;;;;;;;15.90;3.45;;;;;;;4.90;83.43;97880.22;4990497;28;20027;-73
2021/01/22 01:48:37;;;;;;;15.32;4.20;;;;;;;4.92;83.48;97861.03;4992903;28;20030;-74
2021/01/22 01:51:02;;;;;;;7.45;2.55;;;;;;;4.91;83.40;97867.56;4990549;28;20076;-73
2021/01/22 01:53:28;;;;;;;7.80;2.72;;;;;;;4.89;83.28;97878.66;4974575;28;20040;-74
2021/01/22 01:55:53;;;;;;;14.63;3.30;;;;;;;4.89;83.32;97856.25;4992536;28;20541;-73
2021/01/22 01:58:19;;;;;;;12.70;3.05;;;;;;;4.88;83.32;97839.28;4984326;28;20030;-73
2021/01/22 02:00:44;;;;;;;19.88;4.78;;;;;;;4.85;83.56;97853.34;4989324;28;20054;-74
2021/01/22 02:03:10;;;;;;;7.40;3.38;;;;;;;4.82;83.62;97835.09;4976189;28;20089;-73
2021/01/22 02:05:35;;;;;;;9.07;3.20;;;;;;;4.80;83.55;97845.41;4987694;28;20392;-74
2021/01/22 02:08:01;;;;;;;24.58;4.75;;;;;;;4.78;83.78;97844.13;4992350;28;20022;-74
2021/01/22 02:10:26;;;;;;;22.25;4.28;;;;;;;4.77;83.66;97820.94;4974797;28;20019;-74
2021/01/22 02:12:51;;;;;;;14.93;4.53;;;;;;;4.75;83.99;97840.13;4974215;28;20033;-74
2021/01/22 02:15:17;;;;;;;11.75;3.25;;;;;;;4.77;83.85;97815.53;4972715;28;20050;-74
2021/01/22 02:17:43;;;;;;;12.77;3.55;;;;;;;4.78;84.15;97839.53;4969146;28;20039;-74
2021/01/22 02:20:21;;;;;;;23.23;4.40;;;;;;;4.79;84.22;97845.72;5005409;28;20041;-74
2021/01/22 02:22:47;;;;;;;7.00;3.00;;;;;;;4.83;83.85;97825.13;4976149;28;20026;-74
2021/01/22 02:25:12;;;;;;;11.07;3.25;;;;;;;4.83;83.92;97831.31;4994031;28;20023;-74
2021/01/22 02:27:38;;;;;;;12.55;3.58;;;;;;;4.84;83.76;97835.59;4974491;28;20057;-73
2021/01/22 02:30:07;;;;;;;12.38;2.97;;;;;;;4.84;83.77;97832.88;4988486;28;20161;-73
2021/01/22 02:32:33;;;;;;;20.33;3.85;;;;;;;4.81;83.85;97838.13;4991096;28;20061;-74
2021/01/22 02:34:58;;;;;;;19.25;3.22;;;;;;;4.78;83.90;97833.34;4976049;28;20030;-74
2021/01/22 02:37:24;;;;;;;17.60;3.30;;;;;;;4.74;83.97;97827.75;4958011;28;20022;-73
2021/01/22 02:39:51;;;;;;;13.27;4.25;;;;;;;4.70;84.06;97831.38;4976232;28;20026;-73
2021/01/22 02:42:16;;;;;;;22.35;5.43;;;;;;;4.60;84.33;97827.81;4971013;28;20042;-73
2021/01/22 02:44:41;;;;;;;14.38;3.67;;;;;;;4.53;84.56;97832.03;4973602;28;20405;-74
2021/01/22 02:47:08;;;;;;;13.57;4.60;;;;;;;4.48;84.76;97824.09;4980796;28;20039;-73
2021/01/22 02:49:34;;;;;;;10.57;3.05;;;;;;;4.45;84.85;97829.00;5003586;28;20048;-73
2021/01/22 02:52:00;;;;;;;8.27;3.00;;;;;;;4.40;84.82;97807.53;4990455;28;20486;-73
2021/01/22 02:54:26;;;;;;;12.77;3.08;;;;;;;4.38;85.13;97804.31;4989896;28;20026;-73
2021/01/22 02:57:00;;;;;;;16.30;3.38;;;;;;;4.36;85.19;97800.34;4992472;28;20093;-73
2021/01/22 02:59:37;;;;;;;14.18;3.38;;;;;;;4.36;85.37;97808.44;4989867;28;20061;-73
2021/01/22 03:02:13;;;;;;;15.93;3.53;;;;;;;4.34;85.45;97805.28;4992635;28;20030;-73
2021/01/22 03:04:38;;;;;;;13.90;3.08;;;;;;;4.33;85.55;97823.31;4973663;28;20030;-73
2021/01/22 03:07:03;;;;;;;14.82;2.55;;;;;;;4.32;85.50;97800.16;4974047;28;20023;-73
2021/01/22 03:09:29;;;;;;;13.27;2.60;;;;;;;4.32;85.58;97802.06;4990266;28;20380;-73
2021/01/22 03:11:54;;;;;;;14.60;2.88;;;;;;;4.31;85.78;97803.97;4974745;28;20022;-73
2021/01/22 03:14:20;;;;;;;5.80;2.05;;;;;;;4.33;85.67;97800.97;4988601;28;20034;-72
2021/01/22 03:16:47;;;;;;;10.02;1.85;;;;;;;4.33;85.57;97812.53;4989035;28;20497;-74
2021/01/22 03:19:12;;;;;;;11.98;3.13;;;;;;;4.32;85.68;97810.97;4972278;28;20406;-73
2021/01/22 03:21:37;;;;;;;14.02;2.95;;;;;;;4.30;85.52;97802.38;4991040;28;20033;-73
2021/01/22 03:24:03;;;;;;;10.55;2.22;;;;;;;4.27;85.88;97808.38;4992315;28;20096;-73
2021/01/22 03:26:29;;;;;;;15.48;3.25;;;;;;;4.27;85.90;97797.59;4990936;28;20057;-73
2021/01/22 03:28:54;;;;;;;14.88;3.22;;;;;;;4.28;85.95;97804.56;4990770;28;20064;-74
2021/01/22 03:31:19;;;;;;;12.32;3.30;;;;;;;4.30;85.67;97807.75;4992292;28;20030;-73
2021/01/22 03:33:45;;;;;;;11.52;2.38;;;;;;;4.31;85.36;97789.69;4991028;28;20464;-72
2021/01/22 03:36:11;;;;;;;10.90;2.90;;;;;;;4.31;85.64;97795.88;4974782;28;20030;-73
2021/01/22 03:38:36;;;;;;;11.43;3.78;;;;;;;4.30;85.36;97783.50;4990826;28;20395;-73
2021/01/22 03:41:02;;;;;;;7.32;2.17;;;;;;;4.30;85.70;97790.78;4988472;28;20041;-73
2021/01/22 03:43:27;;;;;;;9.50;2.75;;;;;;;4.29;85.59;97767.63;4988834;28;20037;-73
2021/01/22 03:45:53;;;;;;;16.92;3.20;;;;;;;4.27;85.53;97765.22;4991357;28;20030;-73
2021/01/22 03:48:18;;;;;;;11.50;2.70;;;;;;;4.24;85.66;97763.16;4987160;28;20352;-73
2021/01/22 03:50:44;;;;;;;11.70;2.72;;;;;;;4.25;85.55;97759.34;4985971;28;20074;-73
2021/01/22 03:53:10;;;;;;;5.55;1.77;;;;;;;4.23;85.51;97759.66;4990799;28;20562;-73
2021/01/22 03:55:35;;;;;;;8.82;1.73;;;;;;;4.24;85.21;97749.69;4991375;28;20018;-73
2021/01/22 03:58:01;;;;;;;14.60;2.20;;;;;;;4.26;85.42;97749.38;4990610;28;20030;-75
2021/01/22 04:00:26;;;;;;;7.22;2.05;;;;;;;4.25;85.45;97737.78;4988504;28;20475;-73
2021/01/22 04:02:51;;;;;;;16.10;2.95;;;;;;;4.23;85.38;97737.31;4990587;28;20555;-73
2021/01/22 04:05:17;;;;;;;7.45;1.35;;;;;;;4.20;85.26;97743.28;4983521;28;20269;-73
2021/01/22 04:07:42;;;;;;;11.57;2.85;;;;;;;4.17;85.39;97727.72;5005833;28;20031;-73
2021/01/22 04:10:08;;;;;;;12.25;2.25;;;;;;;4.15;85.32;97722.66;4986805;28;20037;-73
2021/01/22 04:12:35;;;;;;;10.80;2.53;;;;;;;4.14;85.31;97722.94;4988918;28;20080;-73
2021/01/22 04:15:02;;;;;;;13.27;2.20;;;;;;;4.13;85.41;97713.28;4985221;28;20062;-73
2021/01/22 04:17:27;;;;;;;14.13;3.30;;;;;;;4.12;85.48;97722.47;4990200;28;20038;-72
2021/01/22 04:19:52;;;;;;;11.70;2.40;;;;;;;4.11;85.57;97710.09;4988950;28;20126;-72
2021/01/22 04:22:18;;;;;;;14.05;4.65;;;;;;;4.11;85.43;97699.31;4990718;28;20034;-72
2021/01/22 04:24:43;;;;;;;13.68;3.55;;;;;;;4.10;85.22;97697.72;4988383;28;20030;-73
2021/01/22 04:27:08;;;;;;;13.75;2.50;;;;;;;4.10;85.22;97705.81;4991468;28;20495;-73
2021/01/22 04:29:34;;;;;;;5.28;2.90;;;;;;;4.11;85.51;97680.44;4987153;28;20046;-72
2021/01/22 04:31:59;;;;;;;9.23;2.13;;;;;;;4.11;85.14;97677.75;4992038;28;20069;-73
2021/01/22 04:34:25;;;;;;;6.85;1.95;;;;;;;4.12;85.55;97688.22;4988681;28;20388;-72
2021/01/22 04:36:50;;;;;;;12.25;2.45;;;;;;;4.12;85.18;97693.63;4990720;28;20014;-73
2021/01/22 04:39:15;;;;;;;10.10;3.13;;;;;;;4.11;85.49;97672.34;4985521;28;20034;-73
2021/01/22 04:41:41;;;;;;;10.55;2.05;;;;;;;4.11;85.23;97673.16;4989871;28;20034;-73
2021/01/22 04:44:06;;;;;;;15.27;2.83;;;;;;;4.09;85.43;97667.28;4989302;28;20030;-73
2021/01/22 04:46:32;;;;;;;7.75;2.22;;;;;;;4.10;85.44;97663.47;4991140;28;20471;-73
2021/01/22 04:48:58;;;;;;;13.00;2.58;;;;;;;4.11;85.28;97653.47;4989469;28;20403;-74
2021/01/22 04:51:24;;;;;;;12.38;2.33;;;;;;;4.14;85.32;97660.94;4987747;28;20034;-73
2021/01/22 04:53:50;;;;;;;7.00;1.60;;;;;;;4.11;85.45;97648.09;4976533;28;20062;-73
2021/01/22 04:56:15;;;;;;;13.40;2.78;;;;;;;4.12;85.14;97644.28;4977575;28;20045;-73
2021/01/22 04:58:41;;;;;;;10.10;1.98;;;;;;;4.11;85.33;97656.97;4992958;28;20022;-73
2021/01/22 05:01:07;;;;;;;10.27;1.98;;;;;;;4.11;85.21;97654.28;4981052;28;20030;-73
2021/01/22 05:03:33;;;;;;;10.75;2.13;;;;;;;4.08;85.48;97644.13;4992057;28;20522;-73
2021/01/22 05:05:58;;;;;;;7.65;1.92;;;;;;;4.05;86.04;97631.25;4992294;28;20391;-73
2021/01/22 05:08:24;;;;;;;11.30;1.50;;;;;;;4.01;86.08;97643.78;4993810;28;20037;-73
2021/01/22 05:10:50;;;;;;;8.32;1.42;;;;;;;3.95;86.46;97640.38;4993535;28;20237;-73
2021/01/22 05:13:15;;;;;;;9.32;2.88;;;;;;;3.92;86.47;97630.22;4991116;28;20030;-73
2021/01/22 05:15:40;;;;;;;13.23;3.17;;;;;;;3.88;86.91;97629.25;4994092;28;20092;-73
2021/01/22 05:18:08;;;;;;;14.60;3.25;;;;;;;3.86;86.81;97631.47;4993686;28;20030;-74
2021/01/22 05:20:37;;;;;;;13.00;2.03;;;;;;;3.82;87.33;97622.41;4973580;28;20077;-73
2021/01/22 05:23:07;;;;;;;9.38;2.88;;;;;;;3.80;87.11;97621.13;4994431;28;20045;-74
2021/01/22 05:25:33;;;;;;;6.00;1.85;;;;;;;3.78;87.89;97624.13;4994266;28;20042;-73
2021/01/22 05:27:58;;;;;;;11.68;1.95;;;;;;;3.76;87.87;97604.75;4973416;28;20030;-73
2021/01/22 05:30:26;;;;;;;11.07;2.75;;;;;;;3.74;88.14;97612.38;4991125;28;20061;-74
2021/01/22 05:32:51;;;;;;;6.00;2.40;;;;;;;3.74;88.44;97615.06;4991332;28;20030;-74
2021/01/22 05:35:29;;;;;;;10.88;2.28;;;;;;;3.72;88.60;97593.03;4977695;28;20026;-74
2021/01/22 05:37:55;;;;;;;12.95;2.00;;;;;;;3.70;88.85;97611.38;4992691;28;20408;-74
2021/01/22 05:40:21;;;;;;;10.75;3.35;;;;;;;3.70;88.60;97600.59;4993903;28;20051;-74
2021/01/22 05:42:46;;;;;;;10.77;2.67;;;;;;;3.70;88.78;97587.13;4986776;28;20168;-74
2021/01/22 05:45:13;;;;;;;17.90;2.35;;;;;;;3.72;89.21;97603.78;4987892;28;20116;-74
2021/01/22 05:47:39;;;;;;;7.30;2.83;;;;;;;3.72;89.48;97593.03;4971921;28;20034;-74
2021/01/22 05:50:05;;;;;;;9.25;3.25;;;;;;;3.71;89.14;97596.78;4989394;28;20033;-74
2021/01/22 05:52:30;;;;;;;12.23;2.45;;;;;;;3.71;89.48;97591.41;4991482;28;20084;-74
2021/01/22 05:54:56;;;;;;;8.55;2.85;;;;;;;3.70;89.55;97598.69;4991946;28;20018;-74
2021/01/22 05:57:21;;;;;;;7.40;2.20;;;;;;;3.70;89.51;97589.84;4989909;28;20397;-74
2021/01/22 05:59:47;;;;;;;10.55;2.38;;;;;;;3.70;89.22;97587.13;4975075;28;20041;-74
2021/01/22 06:02:28;;;;;;;10.95;3.28;;;;;;;3.70;89.20;97579.06;4974630;28;20518;-74
2021/01/22 06:05:09;;;;;;;12.35;2.47;;;;;;;3.69;89.32;97589.03;4989561;28;20403;-74
2021/01/22 06:07:36;;;;;;;9.35;2.90;;;;;;;3.69;89.62;97582.88;4970881;28;20049;-74
2021/01/22 06:10:22;;;;;;;14.07;3.25;;;;;;;3.69;89.49;97574.78;4989413;28;20093;-74
2021/01/22 06:12:56;;;;;;;9.02;2.72;;;;;;;3.69;89.38;97575.56;4986011;28;20057;-74
2021/01/22 06:15:22;;;;;;;7.15;2.10;;;;;;;3.69;89.52;97578.25;4990677;28;20025;-74
2021/01/22 06:17:52;;;;;;;17.40;3.20;;;;;;;3.68;89.56;97565.09;4984308;28;20568;-74
2021/01/22 06:20:24;;;;;;;16.73;2.75;;;;;;;3.67;89.82;97563.50;4989644;28;20037;-74
2021/01/22 06:23:13;;;;;;;11.88;1.98;;;;;;;3.66;89.67;97572.72;4990230;28;20084;-74
2021/01/22 06:25:39;;;;;;;15.13;2.35;;;;;;;3.63;89.54;97567.91;4976850;28;20026;-75
2021/01/22 06:28:06;;;;;;;6.28;2.17;;;;;;;3.58;89.54;97566.16;4991808;28;20046;-74
2021/01/22 06:30:32;;;;;;;10.43;2.38;;;;;;;3.55;89.78;97559.47;4993842;28;20067;-75
2021/01/22 06:32:59;;;;;;;11.82;2.15;;;;;;;3.52;89.85;97556.63;4989881;28;20034;-75
2021/01/22 06:35:26;;;;;;;6.57;1.15;;;;;;;3.51;89.80;97555.00;4992301;28;20031;-74
2021/01/22 06:37:51;;;;;;;20.00;4.90;;;;;;;3.47;90.26;97554.84;4989476;28;20475;-74
2021/01/22 06:40:18;;;;;;;8.48;1.90;;;;;;;3.44;90.16;97549.28;4974640;28;20092;-74
2021/01/22 06:42:43;;;;;;;9.93;1.73;;;;;;;3.43;90.11;97545.75;4990373;28;20065;-74
2021/01/22 06:45:09;;;;;;;10.63;2.33;;;;;;;3.41;89.84;97545.31;4980698;28;20030;-74
2021/01/22 06:47:34;;;;;;;7.97;1.65;;;;;;;3.39;90.17;97547.50;4968830;28;20519;-74
2021/01/22 06:50:00;;;;;;;3.22;1.45;;;;;;;3.38;89.96;97561.25;4990676;28;20489;-74
2021/01/22 06:52:25;;;;;;;10.52;1.92;;;;;;;3.38;89.87;97550.47;4974248;28;20026;-74
2021/01/22 06:54:56;;;;;;;10.15;2.00;;;;;;;3.36;90.12;97558.09;4972720;28;20093;-74
2021/01/22 06:57:22;;;;;;;6.83;1.83;;;;;;;3.33;89.87;97537.97;4990577;28;20069;-74
2021/01/22 06:59:48;;;;;;;2.45;1.30;;;;;;;3.30;89.75;97549.31;4986465;28;20030;-74
2021/01/22 07:02:31;;;;;;;11.02;1.50;;;;;;;3.28;90.07;97554.22;4977806;28;20518;-74
2021/01/22 07:04:57;;;;;;;4.80;1.10;;;;;;;3.24;89.82;97555.91;4975828;28;20442;-74
2021/01/22 07:07:44;;;;;;;10.30;1.55;;;;;;;3.18;90.33;97555.25;4979546;28;20041;-74
2021/01/22 07:10:10;;;;;;;3.90;1.00;;;;;;;3.16;90.09;97553.97;4976024;28;20037;-74
2021/01/22 07:12:35;;;;;;;10.60;1.38;;;;;;;3.08;90.04;97540.16;4977554;28;20034;-73
2021/01/22 07:15:01;;;;;;;10.70;1.25;;;;;;;3.02;90.23;97541.34;4972683;28;20031;-74
2021/01/22 07:17:30;;;;;;;5.80;1.10;;;;;;;2.99;89.73;97528.50;4974534;28;20045;-74
2021/01/22 07:20:07;;;;;;;6.68;1.25;;;;;;;2.92;89.87;97528.13;4989956;28;20034;-74
2021/01/22 07:22:32;;;;;;;8.85;1.40;;;;;;;2.87;89.71;97520.19;4975454;28;20030;-74
2021/01/22 07:25:00;;;;;;;3.35;1.17;;;;;;;2.79;90.11;97526.28;4958505;28;21517;-74
2021/01/22 07:27:44;;;;;;;3.65;1.17;;;;;;;2.71;89.71;97521.63;4976121;28;20034;-74
2021/01/22 07:30:14;;;;;;;2.17;0.70;;;;;;;2.67;89.63;97533.00;4973169;28;20044;-75
2021/01/22 07:32:40;;;;;;;3.67;0.60;;;;;;;2.63;89.81;97521.22;4990296;28;20039;-74
2021/01/22 07:35:24;;;;;;;3.03;0.93;;;;;;;2.61;90.15;97533.38;4974144;28;20072;-75
2021/01/22 07:37:50;;;;;;;4.43;0.80;;;;;;;2.57;89.58;97527.81;4988838;28;20467;-74
2021/01/22 07:40:16;;;;;;;7.90;0.80;;;;;;;2.51;90.02;97534.41;4980029;28;20049;-74
2021/01/22 07:42:41;;;;;;;2.50;0.43;;;;;;;2.40;90.02;97531.13;4973659;28;20041;-74
2021/01/22 07:45:11;;;;;;;4.95;0.70;;;;;;;2.33;89.46;97529.94;4972454;28;20065;-74
2021/01/22 07:47:38;;;;;;;0.80;0.60;;;;;;;2.23;89.69;97518.28;4974298;28;20910;-75
2021/01/22 07:50:13;;;;;;;3.90;1.17;;;;;;;2.13;89.76;97513.13;4972568;28;20121;-73
2021/01/22 07:52:49;;;;;;;3.00;0.70;;;;;;;2.09;89.81;97503.25;4988406;28;20045;-74
2021/01/22 07:55:17;;;;;;;2.30;0.50;;;;;;;2.06;89.40;97501.19;4975704;28;20026;-74
2021/01/22 07:57:43;;;;;;;2.72;0.70;;;;;;;2.04;89.93;97509.53;4999865;28;20125;-74
2021/01/22 08:00:15;;;;;;;3.38;0.50;;;;;;;2.00;89.88;97513.91;4974029;28;20109;-73
2021/01/22 08:02:57;;;;;;;1.65;0.40;;;;;;;1.96;89.85;97507.53;4986341;28;20444;-73
2021/01/22 08:05:48;;;;;;;3.15;0.73;;;;;;;1.87;89.50;97501.28;4985921;28;20030;-73
2021/01/22 08:08:20;;;;;;;5.53;0.50;;;;;;;1.76;89.52;97493.41;4979900;28;20035;-76
2021/01/22 08:10:46;;;;;;;;;;;;;;;1.71;89.80;97490.81;4986222;28;20030;-76
2021/01/22 08:13:11;;;;;;;2.25;0.80;;;;;;;1.65;89.52;97489.31;4961835;28;19917;-75
2021/01/22 08:15:37;;;;;;;8.52;1.23;;;;;;;1.60;89.82;97494.78;4973413;28;20045;-73
2021/01/22 08:18:04;;;;;;;2.17;0.40;;;;;;;1.55;89.85;97481.44;4972889;28;20065;-72
2021/01/22 08:20:30;;;;;;;2.13;0.50;;;;;;;1.52;90.19;97487.41;4973687;28;20114;-72
2021/01/22 08:22:56;;;;;;;2.70;0.30;;;;;;;1.50;89.73;97479.66;4973544;28;20510;-73
2021/01/22 08:25:32;;;;;;;3.10;0.47;;;;;;;1.50;90.20;97485.03;4972806;28;20065;-74
2021/01/22 08:28:00;;;;;;;1.45;0.43;;;;;;;1.50;89.68;97478.84;4975490;28;20047;-73
2021/01/22 08:30:26;;;;;;;5.03;0.50;;;;;;;1.50;90.01;97476.16;4975559;28;20125;-73
2021/01/22 08:32:55;;;;;;;3.22;0.30;;;;;;;1.48;90.23;97471.09;4975769;28;20434;-73
2021/01/22 08:35:22;;;;;;;1.05;0.50;;;;;;;1.47;89.71;97460.66;4975947;28;20046;-74
2021/01/22 08:37:47;;;;;;;1.83;0.40;;;;;;;1.47;89.65;97466.00;4960124;28;20122;-73
2021/01/22 08:40:13;;;;;;;0.63;0.20;;;;;;;1.48;90.01;97470.31;4977230;28;20320;-73
2021/01/22 08:42:38;;;;;;;3.45;0.28;;;;;;;1.50;90.32;97473.47;4976126;28;20030;-74
2021/01/22 08:45:04;;;;;;;2.47;0.57;;;;;;;1.52;90.24;97471.28;4977341;28;20403;-73
2021/01/22 08:47:31;;;;;;;7.03;0.60;;;;;;;1.55;89.96;97452.72;4990853;28;20463;-73
2021/01/22 08:50:01;;;;;;;6.85;0.57;;;;;;;1.57;90.29;97457.78;4961284;28;20080;-72
2021/01/22 08:52:27;;;;;;;3.13;0.40;;;;;;;1.57;90.29;97468.53;4977817;28;20550;-72
2021/01/22 08:54:59;;;;;;;5.47;1.25;;;;;;;1.57;90.38;97473.09;4975938;28;21508;-73
2021/01/22 08:57:26;;;;;;;8.45;0.88;;;;;;;1.59;89.99;97482.44;4980865;28;20022;-73
2021/01/22 08:59:54;;;;;;;2.92;0.60;;;;;;;1.60;90.19;97484.03;4975375;28;20030;-75
2021/01/22 09:02:36;;;;;;;2.88;0.90;;;;;;;1.63;90.33;97491.50;4981472;28;20032;-74
2021/01/22 09:05:06;;;;;;;2.70;0.88;;;;;;;1.64;89.93;97501.16;4989991;28;20038;-74
2021/01/22 09:07:31;;;;;;;2.00;0.57;;;;;;;1.64;90.15;97479.69;4991038;28;20030;-74
2021/01/22 09:09:58;;;;;;;6.18;0.82;;;;;;;1.66;90.55;97487.41;4981872;28;20338;-74
2021/01/22 09:12:30;;;;;;;4.75;0.60;;;;;;;1.68;90.48;97490.63;4984293;28;20116;-74
2021/01/22 09:14:59;;;;;;;2.22;0.80;;;;;;;1.71;90.51;97490.81;4990631;28;20026;-74
2021/01/22 09:17:35;;;;;;;5.50;2.05;;;;;;;1.73;90.50;97487.84;4991473;28;20392;-74
2021/01/22 09:20:05;;;;;;;4.13;1.23;;;;;;;1.75;90.27;97486.44;4980763;28;20529;-73
2021/01/22 09:22:31;;;;;;;2.83;1.08;;;;;;;1.81;90.15;97483.66;4983110;28;20072;-74
2021/01/22 09:25:01;;;;;;;3.95;0.98;;;;;;;1.84;90.21;97483.06;4988333;28;20022;-73
2021/01/22 09:27:26;;;;;;;6.07;1.13;;;;;;;1.87;90.45;97477.88;4993781;28;20045;-74
2021/01/22 09:29:52;;;;;;;6.50;1.45;;;;;;;1.94;90.55;97478.31;4988137;28;20050;-73
2021/01/22 09:32:17;;;;;;;1.77;1.38;;;;;;;1.97;90.96;97482.28;4992986;28;20026;-73
2021/01/22 09:34:42;;;;;;;4.68;2.35;;;;;;;1.99;90.91;97474.69;4991250;28;20085;-73
2021/01/22 09:37:08;;;;;;;6.60;2.20;;;;;;;2.00;90.37;97484.38;4993066;28;20030;-76
2021/01/22 09:39:33;;;;;;;5.55;1.60;;;;;;;2.01;90.09;97491.31;4986101;28;20058;-73
2021/01/22 09:41:59;;;;;;;4.05;1.67;;;;;;;2.01;90.30;97488.63;4993984;28;20041;-74
2021/01/22 09:44:24;;;;;;;4.75;1.45;;;;;;;2.05;90.35;97483.47;4992512;28;20029;-75
2021/01/22 09:46:50;;;;;;;7.55;1.02;;;;;;;2.08;90.98;97486.34;4993295;28;20472;-74
2021/01/22 09:49:15;;;;;;;8.45;1.15;;;;;;;2.13;90.64;97504.28;4993154;28;20472;-73
2021/01/22 09:51:41;;;;;;;2.47;0.98;;;;;;;2.18;90.97;97494.22;4973322;28;20037;-74
2021/01/22 09:54:06;;;;;;;5.85;0.75;;;;;;;2.26;90.43;97510.72;4992187;28;20476;-74
2021/01/22 09:56:32;;;;;;;7.97;1.13;;;;;;;2.29;90.45;97502.06;4988715;28;20061;-73
2021/01/22 09:58:57;;;;;;;2.05;0.73;;;;;;;2.34;91.06;97505.44;4982640;28;20034;-74
2021/01/22 10:01:23;;;;;;;7.82;0.75;;;;;;;2.42;91.04;97502.03;4988647;28;20088;-74
2021/01/22 10:03:48;;;;;;;2.03;0.80;;;;;;;2.54;91.28;97501.53;4990889;28;20475;-74
2021/01/22 10:06:14;;;;;;;4.60;0.88;;;;;;;2.64;91.49;97506.66;4994606;28;20029;-73
2021/01/22 10:08:39;;;;;;;4.72;0.82;;;;;;;2.74;91.23;97497.59;4991356;28;20030;-73
2021/01/22 10:11:04;;;;;;;7.32;0.93;;;;;;;2.83;91.60;97503.84;4983717;28;20030;-72
2021/01/22 10:13:30;;;;;;;6.80;1.23;;;;;;;2.93;91.02;97500.13;4991664;28;20475;-73
2021/01/22 10:15:56;;;;;;;8.32;1.23;;;;;;;3.06;91.11;97512.75;4985755;28;20022;-73
2021/01/22 10:18:23;;;;;;;4.53;1.50;;;;;;;3.18;91.67;97514.88;4994710;28;20026;-72
2021/01/22 10:20:49;;;;;;;16.10;2.00;;;;;;;3.29;91.66;97521.59;4991364;28;20030;-73
2021/01/22 10:23:14;;;;;;;14.30;3.95;;;;;;;3.54;91.62;97511.31;4990434;28;20026;-73
2021/01/22 10:25:40;;;;;;;11.75;3.15;;;;;;;3.73;91.41;97525.34;4991580;28;20030;-73
2021/01/22 10:28:05;;;;;;;10.82;3.53;;;;;;;3.87;91.23;97524.47;4992479;28;20435;-73
2021/01/22 10:30:31;;;;;;;22.23;3.92;;;;;;;3.97;91.12;97524.22;4989633;28;20518;-74
2021/01/22 10:32:56;;;;;;;18.83;3.30;;;;;;;4.00;91.05;97518.97;4989414;28;20046;-73
2021/01/22 10:35:22;;;;;;;14.40;3.97;;;;;;;4.06;90.92;97516.94;4987232;28;20041;-74
2021/01/22 10:37:47;;;;;;;11.27;2.92;;;;;;;4.13;91.31;97528.09;4991525;28;20022;-73
2021/01/22 10:40:13;;;;;;;13.23;2.85;;;;;;;4.19;90.89;97523.34;4973760;28;20476;-73
2021/01/22 10:42:38;;;;;;;19.02;3.38;;;;;;;4.23;90.61;97521.63;4992859;28;20026;-73
2021/01/22 10:45:04;;;;;;;17.45;3.40;;;;;;;4.29;90.68;97509.59;4987501;28;20384;-73
2021/01/22 10:47:30;;;;;;;18.40;4.43;;;;;;;4.32;90.71;97514.34;4991242;28;20708;-74
2021/01/22 10:49:56;;;;;;;16.05;3.63;;;;;;;4.34;90.45;97520.22;4974151;28;20096;-73
2021/01/22 10:52:21;;;;;;;17.25;3.03;;;;;;;4.36;90.23;97509.91;5005861;28;20476;-74
2021/01/22 10:54:46;;;;;;;12.48;3.90;;;;;;;4.37;89.86;97514.22;4990817;28;20026;-73
2021/01/22 10:57:12;;;;;;;14.13;2.92;;;;;;;4.38;89.86;97523.09;4987296;28;20038;-73
2021/01/22 10:59:37;;;;;;;14.55;3.40;;;;;;;4.41;90.07;97523.25;4990348;28;20030;-73
2021/01/22 11:02:07;;;;;;;13.45;3.05;;;;;;;4.49;89.64;97513.59;4985317;28;20145;-73
2021/01/22 11:04:32;;;;;;;14.60;3.95;;;;;;;4.56;89.58;97513.16;4989009;28;20062;-73
2021/01/22 11:06:58;;;;;;;15.25;3.03;;;;;;;4.58;89.20;97524.38;4991581;28;20046;-72
2021/01/22 11:09:23;;;;;;;15.82;3.20;;;;;;;4.60;89.07;97519.47;4981943;28;20026;-73
2021/01/22 11:11:49;;;;;;;25.08;5.25;;;;;;;4.62;88.43;97501.09;4991131;28;20491;-73
2021/01/22 11:14:14;;;;;;;12.32;3.17;;;;;;;4.64;88.42;97526.66;4988152;28;20038;-73
2021/01/22 11:16:40;;;;;;;13.82;2.58;;;;;;;4.62;87.87;97496.47;4990548;28;20033;-73
2021/01/22 11:19:06;;;;;;;12.32;3.10;;;;;;;4.61;87.85;97512.97;4986005;28;20031;-73
2021/01/22 11:21:33;;;;;;;17.75;3.80;;;;;;;4.61;87.61;97515.66;4971661;28;20030;-73
2021/01/22 11:24:00;;;;;;;13.85;3.65;;;;;;;4.61;87.71;97511.09;4983652;28;20048;-73
2021/01/22 11:26:26;;;;;;;13.60;3.08;;;;;;;4.63;87.45;97513.47;4989984;28;20113;-74
2021/01/22 11:28:51;;;;;;;16.15;3.38;;;;;;;4.64;87.47;97515.84;4988861;28;20130;-73
2021/01/22 11:31:17;;;;;;;12.05;3.03;;;;;;;4.68;87.12;97521.41;4982996;28;20081;-74
2021/01/22 11:33:44;;;;;;;17.45;3.80;;;;;;;4.72;87.05;97522.38;4988215;28;20046;-74
2021/01/22 11:36:10;;;;;;;16.20;2.28;;;;;;;4.73;86.90;97525.88;4986428;28;20124;-73