Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:22;;;;;;;1.88;1.40;;;;;;;20.29;38.50;103087.94;5047870;28;20055;-68
2023/02/04 00:03:48;;;;;;;2.30;1.48;;;;;;;20.41;38.31;103105.47;5049139;28;20037;-68
2023/02/04 00:06:13;;;;;;;1.67;1.30;;;;;;;20.40;38.07;103102.91;5051549;28;20409;-68
2023/02/04 00:08:39;;;;;;;1.67;1.25;;;;;;;20.38;37.92;103094.25;5048095;28;20037;-69
2023/02/04 00:11:04;;;;;;;2.53;1.60;;;;;;;20.37;38.13;103097.88;5050057;28;20049;-69
2023/02/04 00:13:30;;;;;;;2.20;1.60;;;;;;;20.36;37.99;103098.84;5055725;28;20032;-69
2023/02/04 00:15:55;;;;;;;1.88;1.35;;;;;;;20.42;37.90;103101.84;5061775;28;20053;-68
2023/02/04 00:18:21;;;;;;;3.28;1.55;;;;;;;20.34;37.85;103095.50;5061667;28;20044;-68
2023/02/04 00:20:46;;;;;;;2.10;1.42;;;;;;;20.31;37.96;103093.13;5057397;28;20049;-68
2023/02/04 00:23:12;;;;;;;2.05;1.30;;;;;;;20.37;37.75;103106.66;5053264;28;20116;-68
2023/02/04 00:25:37;;;;;;;1.98;1.38;;;;;;;20.26;37.87;103108.50;5054732;28;20098;-69
2023/02/04 00:28:03;;;;;;;2.38;1.60;;;;;;;20.19;37.96;103116.97;5054498;28;20036;-68
2023/02/04 00:30:30;;;;;;;1.20;1.10;;;;;;;20.18;37.95;103125.88;5055995;28;20033;-68
2023/02/04 00:32:55;;;;;;;1.42;1.25;;;;;;;20.22;37.90;103126.44;5053478;28;20044;-68
2023/02/04 00:35:22;;;;;;;2.22;1.52;;;;;;;20.34;37.70;103133.38;5054402;28;20842;-68
2023/02/04 00:37:48;;;;;;;1.65;1.33;;;;;;;20.30;37.63;103129.31;5056791;28;20116;-68
2023/02/04 00:40:14;;;;;;;2.28;1.58;;;;;;;20.25;37.88;103133.28;5051927;28;20140;-68
2023/02/04 00:42:39;;;;;;;1.15;0.80;;;;;;;20.36;37.71;103147.31;5057868;28;20036;-68
2023/02/04 00:45:05;;;;;;;1.50;1.30;;;;;;;20.35;37.69;103147.44;5070409;28;20068;-68
2023/02/04 00:47:31;;;;;;;1.77;1.60;;;;;;;20.33;37.75;103149.38;5059343;28;20090;-68
2023/02/04 00:49:57;;;;;;;1.45;1.35;;;;;;;20.26;37.79;103159.63;5059072;28;20105;-68
2023/02/04 00:52:22;;;;;;;1.30;1.08;;;;;;;20.25;37.85;103162.38;5060132;28;20033;-68
2023/02/04 00:54:48;;;;;;;1.38;1.05;;;;;;;20.30;37.64;103155.78;5058424;28;20040;-68
2023/02/04 00:57:14;;;;;;;2.85;1.38;;;;;;;20.31;37.70;103156.63;5057946;28;20051;-68
2023/02/04 00:59:39;;;;;;;1.42;1.20;;;;;;;20.31;37.71;103167.19;5055058;28;20044;-68
2023/02/04 01:02:05;;;;;;;1.50;1.25;;;;;;;20.27;37.69;103168.41;5053411;28;20036;-68
2023/02/04 01:04:31;;;;;;;1.38;0.82;;;;;;;20.28;37.55;103157.69;5053148;28;20028;-68
2023/02/04 01:06:57;;;;;;;1.40;1.10;;;;;;;20.25;37.80;103167.69;5072895;28;20051;-68
2023/02/04 01:09:23;;;;;;;1.23;1.13;;;;;;;20.34;37.62;103169.59;5055587;28;20042;-68
2023/02/04 01:11:48;;;;;;;1.85;1.27;;;;;;;20.33;37.58;103174.03;5059272;28;20072;-68
2023/02/04 01:14:14;;;;;;;2.65;1.40;;;;;;;20.28;37.59;103180.66;5052758;28;20044;-68
2023/02/04 01:16:39;;;;;;;1.80;1.25;;;;;;;20.32;37.58;103175.00;5058990;28;20036;-69
2023/02/04 01:19:05;;;;;;;1.70;1.08;;;;;;;20.27;37.68;103171.03;5073985;28;20032;-68
2023/02/04 01:21:30;;;;;;;1.23;1.10;;;;;;;20.16;37.85;103172.78;5056527;28;20041;-68
2023/02/04 01:23:56;;;;;;;1.35;1.17;;;;;;;20.34;37.49;103188.13;5055356;28;20048;-68
2023/02/04 01:26:22;;;;;;;1.35;1.08;;;;;;;20.24;37.63;103188.00;5050170;28;20122;-68
2023/02/04 01:28:48;;;;;;;1.60;1.13;;;;;;;20.23;37.73;103191.63;5070733;28;20171;-69
2023/02/04 01:31:14;;;;;;;1.48;1.27;;;;;;;20.21;37.64;103189.09;5055450;28;20435;-69
2023/02/04 01:33:40;;;;;;;1.40;1.30;;;;;;;20.23;37.75;103197.75;5057009;28;20044;-69
2023/02/04 01:36:05;;;;;;;1.85;1.33;;;;;;;20.23;37.73;103203.03;5057495;28;20045;-69
2023/02/04 01:38:31;;;;;;;1.15;1.02;;;;;;;20.18;37.64;103201.75;5054423;28;20037;-69
2023/02/04 01:40:57;;;;;;;1.27;0.88;;;;;;;20.14;37.89;103206.44;5053002;28;20052;-69
2023/02/04 01:43:23;;;;;;;1.30;1.20;;;;;;;20.22;37.62;103201.38;5053480;28;20052;-69
2023/02/04 01:45:50;;;;;;;1.63;1.02;;;;;;;20.15;37.85;103215.22;5053324;28;20028;-69
2023/02/04 01:48:19;;;;;;;1.02;0.85;;;;;;;20.14;37.87;103222.31;5053414;28;20040;-69
2023/02/04 01:50:49;;;;;;;1.13;1.00;;;;;;;20.14;37.76;103227.63;5053420;28;20033;-69
2023/02/04 01:53:20;;;;;;;1.02;0.93;;;;;;;20.15;37.89;103218.72;5067373;28;20024;-69
2023/02/04 01:55:46;;;;;;;1.95;1.40;;;;;;;20.15;37.85;103231.09;5052547;28;20041;-69
2023/02/04 01:58:12;;;;;;;1.60;1.23;;;;;;;20.09;37.81;103227.13;5053426;28;20032;-69
2023/02/04 02:00:39;;;;;;;1.85;1.17;;;;;;;20.23;37.53;103239.25;5050221;28;20128;-69
2023/02/04 02:03:08;;;;;;;1.75;1.15;;;;;;;20.14;37.72;103243.50;5050188;28;20379;-69
2023/02/04 02:05:45;;;;;;;1.55;1.30;;;;;;;20.08;38.09;103246.59;5051330;28;20128;-69
2023/02/04 02:08:12;;;;;;;1.55;1.23;;;;;;;20.14;37.68;103243.50;5052781;28;20044;-69
2023/02/04 02:10:40;;;;;;;2.05;1.30;;;;;;;20.10;37.82;103247.31;5055557;28;20088;-69
2023/02/04 02:13:07;;;;;;;1.10;1.05;;;;;;;20.13;37.67;103243.63;5057678;28;20039;-69
2023/02/04 02:15:37;;;;;;;1.40;1.15;;;;;;;20.06;37.82;103248.53;5059966;28;20071;-69
2023/02/04 02:18:04;;;;;;;1.55;1.20;;;;;;;20.12;37.68;103244.56;5056541;28;21001;-69
2023/02/04 02:20:29;;;;;;;1.50;1.30;;;;;;;20.07;37.76;103241.44;5053387;28;20094;-69
2023/02/04 02:23:14;;;;;;;1.85;1.60;;;;;;;20.15;37.57;103241.69;5051705;28;20134;-69
2023/02/04 02:25:40;;;;;;;1.23;1.00;;;;;;;20.05;37.76;103246.84;5056916;28;20470;-69
2023/02/04 02:28:15;;;;;;;1.38;1.27;;;;;;;20.11;37.65;103256.13;5060531;28;20047;-69
2023/02/04 02:30:44;;;;;;;1.27;1.17;;;;;;;20.12;37.90;103258.66;5064355;28;20516;-69
2023/02/04 02:33:13;;;;;;;1.00;0.90;;;;;;;20.08;37.69;103261.63;5062182;28;20394;-69
2023/02/04 02:35:42;;;;;;;1.60;1.20;;;;;;;20.01;37.90;103268.38;5059707;28;20053;-69
2023/02/04 02:38:10;;;;;;;1.23;1.13;;;;;;;20.01;37.86;103266.59;5073043;28;20437;-69
2023/02/04 02:40:36;;;;;;;1.48;1.35;;;;;;;20.06;37.61;103255.63;5038899;28;20055;-69
2023/02/04 02:43:02;;;;;;;1.20;1.10;;;;;;;20.12;37.58;103252.53;5056679;28;20613;-69
2023/02/04 02:45:30;;;;;;;1.35;1.08;;;;;;;20.05;37.68;103256.59;5058356;28;20051;-69
2023/02/04 02:47:59;;;;;;;1.17;1.02;;;;;;;20.06;37.58;103250.34;5065405;28;20048;-69
2023/02/04 02:50:27;;;;;;;1.03;0.87;;;;;;;20.08;37.64;103243.97;5062984;28;20036;-70
2023/02/04 02:52:53;;;;;;;1.50;1.20;;;;;;;20.07;37.62;103244.94;5054687;28;20093;-69
2023/02/04 02:55:22;;;;;;;1.10;1.00;;;;;;;20.04;37.61;103258.41;5055902;28;20033;-70
2023/02/04 02:57:50;;;;;;;1.75;1.30;;;;;;;20.08;37.60;103272.22;5051920;28;20071;-70
2023/02/04 03:00:27;;;;;;;1.27;1.17;;;;;;;19.98;37.82;103276.56;5044230;28;20051;-69
2023/02/04 03:03:07;;;;;;;1.25;1.00;;;;;;;20.01;37.72;103285.09;5058545;28;20078;-69
2023/02/04 03:05:40;;;;;;;1.48;1.20;;;;;;;20.01;37.72;103282.47;5052834;28;20032;-69
2023/02/04 03:08:08;;;;;;;1.30;1.17;;;;;;;20.03;37.62;103282.34;5044737;28;20044;-70
2023/02/04 03:10:35;;;;;;;0.93;0.90;;;;;;;19.98;37.79;103280.06;5051623;28;20126;-67
2023/02/04 03:13:01;;;;;;;1.52;1.10;;;;;;;20.05;37.65;103283.88;5054523;28;20656;-67
2023/02/04 03:15:28;;;;;;;1.42;1.30;;;;;;;19.97;37.81;103294.25;5049949;28;20532;-67
2023/02/04 03:17:55;;;;;;;1.20;1.10;;;;;;;19.96;37.83;103294.38;5075633;28;20032;-67
2023/02/04 03:20:23;;;;;;;1.40;1.17;;;;;;;19.96;37.89;103283.78;5054578;28;20682;-67
2023/02/04 03:22:50;;;;;;;1.40;1.30;;;;;;;19.99;37.92;103297.59;5055635;28;20036;-67
2023/02/04 03:25:17;;;;;;;1.65;1.25;;;;;;;19.98;37.90;103297.72;5054923;28;20037;-67
2023/02/04 03:27:43;;;;;;;1.15;1.05;;;;;;;20.10;37.53;103302.03;5051474;28;21875;-67
2023/02/04 03:30:09;;;;;;;1.33;1.20;;;;;;;19.99;37.79;103308.19;5066975;28;20067;-67
2023/02/04 03:32:34;;;;;;;1.13;1.02;;;;;;;19.93;37.96;103306.03;5055344;28;20141;-67
2023/02/04 03:35:00;;;;;;;1.25;1.08;;;;;;;19.99;37.74;103308.19;5051761;28;20040;-67
2023/02/04 03:37:25;;;;;;;1.33;1.20;;;;;;;20.04;37.76;103306.00;5054284;28;20087;-67
2023/02/04 03:39:51;;;;;;;1.65;1.45;;;;;;;19.99;37.73;103312.63;5054732;28;20938;-67
2023/02/04 03:42:16;;;;;;;2.08;1.23;;;;;;;20.06;37.72;103317.31;5048863;28;20049;-67
2023/02/04 03:44:42;;;;;;;1.27;1.02;;;;;;;20.03;37.73;103324.66;5049485;28;20040;-67
2023/02/04 03:47:08;;;;;;;1.33;1.17;;;;;;;20.00;37.76;103330.19;5052257;28;20056;-67
2023/02/04 03:49:34;;;;;;;0.90;0.90;;;;;;;20.00;37.71;103322.25;5051036;28;20041;-67
2023/02/04 03:52:00;;;;;;;1.27;1.13;;;;;;;19.98;37.75;103337.41;5050848;28;20049;-67
2023/02/04 03:54:26;;;;;;;1.50;1.02;;;;;;;20.06;37.75;103338.47;5052906;28;20044;-67
2023/02/04 03:56:51;;;;;;;1.65;1.20;;;;;;;20.04;37.56;103340.41;5052737;28;20044;-67
2023/02/04 03:59:17;;;;;;;1.25;1.15;;;;;;;19.98;37.80;103348.81;5045150;28;20040;-67
2023/02/04 04:01:42;;;;;;;1.58;1.02;;;;;;;20.00;37.79;103349.53;5052459;28;20620;-67
2023/02/04 04:04:08;;;;;;;1.27;1.17;;;;;;;20.00;37.68;103346.06;5049849;28;20048;-67
2023/02/04 04:06:33;;;;;;;1.73;1.25;;;;;;;19.96;37.78;103358.69;5052224;28;20508;-67
2023/02/04 04:08:59;;;;;;;1.25;1.00;;;;;;;19.99;37.69;103353.16;5052142;28;20036;-67
2023/02/04 04:11:24;;;;;;;1.33;1.02;;;;;;;19.95;37.72;103356.16;5054280;28;20437;-67
2023/02/04 04:13:50;;;;;;;1.15;1.05;;;;;;;19.97;37.73;103360.38;5054145;28;21831;-67
2023/02/04 04:16:16;;;;;;;1.10;1.00;;;;;;;19.99;37.66;103357.59;5052520;28;20099;-67
2023/02/04 04:18:41;;;;;;;0.80;0.70;;;;;;;19.99;37.64;103357.59;5054267;28;20123;-67
2023/02/04 04:21:07;;;;;;;1.10;0.90;;;;;;;19.92;37.70;103358.06;5053683;28;20052;-67
2023/02/04 04:23:32;;;;;;;1.30;1.05;;;;;;;19.91;37.76;103371.41;5054976;28;20028;-67
2023/02/04 04:25:58;;;;;;;1.55;1.17;;;;;;;19.91;37.87;103379.34;5055843;28;20041;-67
2023/02/04 04:28:23;;;;;;;1.55;1.25;;;;;;;19.91;37.87;103380.16;5053189;28;20037;-67
2023/02/04 04:30:49;;;;;;;1.70;1.50;;;;;;;19.83;37.97;103385.22;5054692;28;20037;-67
2023/02/04 04:33:15;;;;;;;1.17;1.08;;;;;;;19.84;37.82;103386.91;5054146;28;20040;-67
2023/02/04 04:35:40;;;;;;;1.25;1.15;;;;;;;19.97;37.65;103388.63;5050420;28;20041;-67
2023/02/04 04:38:06;;;;;;;1.00;0.85;;;;;;;19.90;37.76;103391.72;5056985;28;20033;-67
2023/02/04 04:40:31;;;;;;;1.63;1.05;;;;;;;19.82;37.85;103396.75;5052990;28;20410;-67
2023/02/04 04:42:57;;;;;;;1.17;1.00;;;;;;;19.83;37.79;103400.25;5050336;28;20056;-67
2023/02/04 04:45:22;;;;;;;1.23;0.98;;;;;;;19.82;37.81;103404.69;5053721;28;20757;-67
2023/02/04 04:47:48;;;;;;;1.48;1.00;;;;;;;19.95;37.62;103406.41;5052954;28;20061;-67
2023/02/04 04:50:15;;;;;;;1.40;1.08;;;;;;;19.84;37.70;103404.56;5053150;28;20047;-67
2023/02/04 04:52:40;;;;;;;1.10;1.00;;;;;;;19.87;37.98;103414.91;5055382;28;20037;-67
2023/02/04 04:55:07;;;;;;;1.95;1.52;;;;;;;19.85;37.72;103414.19;5057896;28;21363;-67
2023/02/04 04:57:33;;;;;;;1.23;0.95;;;;;;;19.72;38.02;103418.72;5052011;28;20498;-67
2023/02/04 04:59:58;;;;;;;1.30;1.08;;;;;;;19.81;37.78;103418.88;5055908;28;20048;-67
2023/02/04 05:02:24;;;;;;;1.10;1.00;;;;;;;19.91;37.65;103422.47;5055032;28;20051;-67
2023/02/04 05:04:49;;;;;;;1.35;1.20;;;;;;;19.91;37.67;103427.78;5056165;28;20037;-67
2023/02/04 05:07:15;;;;;;;1.35;1.00;;;;;;;19.80;37.76;103433.06;5053498;28;20048;-67
2023/02/04 05:09:40;;;;;;;1.38;1.00;;;;;;;19.79;37.92;103434.03;5053918;28;20037;-67
2023/02/04 05:12:06;;;;;;;1.33;1.10;;;;;;;19.82;37.70;103427.66;5052144;28;20185;-67
2023/02/04 05:14:31;;;;;;;1.20;1.10;;;;;;;19.73;37.97;103442.41;5055460;28;20036;-67
2023/02/04 05:16:57;;;;;;;1.20;1.08;;;;;;;19.73;37.90;103442.41;5051088;28;20091;-67
2023/02/04 05:19:22;;;;;;;1.13;0.80;;;;;;;19.72;38.03;103442.50;5052874;28;20045;-67
2023/02/04 05:21:48;;;;;;;1.17;0.82;;;;;;;19.84;37.80;103433.66;5049541;28;20044;-67
2023/02/04 05:24:13;;;;;;;1.10;0.80;;;;;;;19.80;37.92;103440.16;5045584;28;20036;-67
2023/02/04 05:26:39;;;;;;;1.20;1.10;;;;;;;19.82;37.73;103452.28;5048907;28;20037;-67
2023/02/04 05:29:05;;;;;;;1.38;1.10;;;;;;;19.82;37.81;103439.06;5054078;28;20044;-67
2023/02/04 05:31:31;;;;;;;1.45;1.23;;;;;;;19.74;37.89;103446.72;5061959;28;21232;-67
2023/02/04 05:33:56;;;;;;;1.33;0.88;;;;;;;19.71;37.97;103452.25;5052387;28;20044;-67
2023/02/04 05:36:22;;;;;;;1.13;0.98;;;;;;;19.74;37.93;103456.47;5056454;28;20962;-67
2023/02/04 05:38:48;;;;;;;0.88;0.88;;;;;;;19.65;38.16;103452.72;5055124;28;20048;-67
2023/02/04 05:41:13;;;;;;;1.02;0.93;;;;;;;19.72;38.06;103459.22;5053435;28;20055;-67
2023/02/04 05:43:39;;;;;;;1.20;0.85;;;;;;;19.75;37.88;103464.31;5057812;28;20040;-67
2023/02/04 05:46:04;;;;;;;1.27;1.08;;;;;;;19.77;37.85;103466.81;5058192;28;20047;-67
2023/02/04 05:48:30;;;;;;;1.85;1.30;;;;;;;19.80;37.86;103463.94;5058729;28;20086;-67
2023/02/04 05:50:56;;;;;;;1.42;1.33;;;;;;;19.77;37.95;103475.59;5054465;28;20421;-67
2023/02/04 05:53:21;;;;;;;1.30;0.98;;;;;;;19.81;37.83;103476.22;5051373;28;21734;-67
2023/02/04 05:55:47;;;;;;;0.85;0.85;;;;;;;19.69;38.01;103485.03;5052461;28;20032;-67
2023/02/04 05:58:12;;;;;;;1.00;0.90;;;;;;;19.62;38.21;103476.75;5053309;28;20044;-67
2023/02/04 06:00:38;;;;;;;1.10;1.05;;;;;;;19.71;38.08;103480.47;5053181;28;20057;-67
2023/02/04 06:03:03;;;;;;;1.33;1.10;;;;;;;19.69;38.03;103485.88;5050825;28;20110;-67
2023/02/04 06:05:29;;;;;;;0.85;0.85;;;;;;;19.78;38.14;103487.03;5057715;28;20032;-67
2023/02/04 06:07:54;;;;;;;1.02;0.95;;;;;;;19.78;37.83;103485.22;5054907;28;20037;-67
2023/02/04 06:10:20;;;;;;;1.10;1.00;;;;;;;19.67;38.13;103495.75;5053636;28;20048;-70
2023/02/04 06:12:46;;;;;;;1.08;0.90;;;;;;;19.70;37.96;103494.66;5055524;28;21689;-68
2023/02/04 06:15:12;;;;;;;0.82;0.82;;;;;;;19.65;38.15;103502.09;5055824;28;20056;-68
2023/02/04 06:17:38;;;;;;;1.35;1.10;;;;;;;19.62;38.24;103505.81;5055850;28;20059;-68
2023/02/04 06:20:05;;;;;;;1.42;1.08;;;;;;;19.67;38.07;103518.69;5050415;28;20040;-67
2023/02/04 06:22:30;;;;;;;1.10;0.90;;;;;;;19.66;38.13;103517.00;5055167;28;20136;-68
2023/02/04 06:24:56;;;;;;;1.02;0.85;;;;;;;19.70;38.04;103523.75;5058713;28;20109;-68
2023/02/04 06:27:22;;;;;;;1.25;1.10;;;;;;;19.64;38.09;103526.84;5058596;28;20040;-68
2023/02/04 06:29:52;;;;;;;1.40;1.13;;;;;;;19.69;37.88;103527.34;5058684;28;20036;-67
2023/02/04 06:32:19;;;;;;;1.27;1.10;;;;;;;19.76;37.86;103521.50;5054537;28;20056;-68
2023/02/04 06:34:44;;;;;;;1.42;0.95;;;;;;;19.61;38.17;103528.78;5060796;28;20055;-67
2023/02/04 06:37:11;;;;;;;1.00;0.90;;;;;;;19.70;37.95;103531.69;5053347;28;20482;-68
2023/02/04 06:39:37;;;;;;;1.08;1.08;;;;;;;19.60;38.16;103528.88;5062142;28;20040;-68
2023/02/04 06:42:03;;;;;;;0.85;0.85;;;;;;;19.68;37.98;103534.44;5056924;28;20461;-67
2023/02/04 06:44:28;;;;;;;0.85;0.85;;;;;;;19.61;38.17;103534.06;5056282;28;20037;-67
2023/02/04 06:46:54;;;;;;;1.10;0.90;;;;;;;19.58;38.10;103534.28;5056355;28;20044;-67
2023/02/04 06:49:19;;;;;;;0.95;0.90;;;;;;;19.65;38.06;103542.59;5048829;28;20045;-68
2023/02/04 06:51:45;;;;;;;1.17;1.05;;;;;;;19.75;37.86;103537.47;5051005;28;20043;-67
2023/02/04 06:54:10;;;;;;;0.82;0.80;;;;;;;19.79;37.80;103541.59;5054600;28;20400;-67
2023/02/04 06:56:36;;;;;;;1.17;1.00;;;;;;;20.21;37.20;103554.22;5051765;28;20036;-68
2023/02/04 06:59:02;;;;;;;1.52;0.98;;;;;;;21.58;34.92;103549.66;5051049;28;20775;-67
2023/02/04 07:01:27;;;;;;;1.42;0.85;;;;;;;22.56;33.20;103545.75;5052201;28;20048;-67
2023/02/04 07:03:53;;;;;;;0.95;0.77;;;;;;;22.98;32.33;103553.66;5052542;28;20029;-68
2023/02/04 07:06:18;;;;;;;0.70;0.70;;;;;;;23.05;32.38;103554.78;5054539;28;20051;-67
2023/02/04 07:08:45;;;;;;;0.75;0.70;;;;;;;22.93;32.86;103558.53;5052896;28;20039;-68
2023/02/04 07:11:11;;;;;;;0.85;0.77;;;;;;;22.85;32.93;103561.03;5049243;28;20450;-68
2023/02/04 07:13:36;;;;;;;1.15;1.02;;;;;;;22.61;33.10;103559.47;5052909;28;20056;-68
2023/02/04 07:16:02;;;;;;;0.80;0.70;;;;;;;22.51;33.25;103563.91;5053899;28;20058;-68
2023/02/04 07:18:27;;;;;;;0.80;0.60;;;;;;;22.39;33.81;103570.25;5051470;28;20466;-68
2023/02/04 07:20:53;;;;;;;1.58;0.90;;;;;;;22.31;33.77;103578.88;5055846;28;20028;-68
2023/02/04 07:23:18;;;;;;;0.80;0.80;;;;;;;22.12;34.50;103581.41;5051017;28;20129;-68
2023/02/04 07:25:44;;;;;;;0.50;0.50;;;;;;;22.00;34.68;103595.66;5051385;28;20355;-67
2023/02/04 07:28:09;;;;;;;0.50;0.50;;;;;;;21.94;34.46;103586.41;5054912;28;20052;-68
2023/02/04 07:30:35;;;;;;;1.08;0.65;;;;;;;21.81;34.65;103593.69;5052300;28;20047;-68
2023/02/04 07:33:00;;;;;;;0.70;0.60;;;;;;;21.71;35.18;103600.72;5052448;28;20036;-68
2023/02/04 07:35:26;;;;;;;0.65;0.60;;;;;;;21.59;35.39;103604.38;5054298;28;20028;-67
2023/02/04 07:37:51;;;;;;;0.77;0.77;;;;;;;21.42;35.54;103603.94;5053620;28;20040;-68
2023/02/04 07:40:17;;;;;;;0.90;0.90;;;;;;;21.42;35.57;103609.22;5051277;28;20040;-68
2023/02/04 07:42:42;;;;;;;0.80;0.80;;;;;;;21.22;36.00;103617.06;5052908;28;20044;-67
2023/02/04 07:45:14;;;;;;;0.52;0.50;;;;;;;21.25;36.09;103627.44;5066836;28;21028;-68
2023/02/04 07:47:40;;;;;;;0.88;0.63;;;;;;;21.08;36.41;103629.59;5052883;28;20036;-68
2023/02/04 07:50:05;;;;;;;1.10;1.00;;;;;;;21.01;36.35;103627.56;5052997;28;20508;-68
2023/02/04 07:52:31;;;;;;;0.70;0.70;;;;;;;20.99;36.44;103632.94;5055320;28;20036;-70
2023/02/04 07:54:56;;;;;;;0.82;0.75;;;;;;;20.94;36.61;103636.91;5058153;28;20040;-68
2023/02/04 07:57:22;;;;;;;0.85;0.85;;;;;;;20.74;36.98;103643.75;5055060;28;20052;-67
2023/02/04 07:59:48;;;;;;;0.73;0.50;;;;;;;20.69;36.88;103644.13;5049795;28;20052;-67
2023/02/04 08:02:13;;;;;;;0.70;0.70;;;;;;;20.74;37.03;103641.94;5055132;28;20045;-68
2023/02/04 08:04:38;;;;;;;0.80;0.60;;;;;;;20.76;36.99;103645.31;5055920;28;20051;-67
2023/02/04 08:07:04;;;;;;;0.82;0.80;;;;;;;20.69;37.06;103648.56;5055409;28;20055;-68
2023/02/04 08:09:29;;;;;;;0.60;0.60;;;;;;;20.70;37.05;103644.97;5052106;28;20044;-67
2023/02/04 08:11:55;;;;;;;0.75;0.75;;;;;;;20.69;37.19;103648.56;5057563;28;20052;-68
2023/02/04 08:14:20;;;;;;;0.70;0.70;;;;;;;20.67;37.05;103643.41;5054587;28;20041;-68
2023/02/04 08:16:46;;;;;;;0.40;0.40;;;;;;;20.65;37.08;103653.25;5056296;28;20043;-67
2023/02/04 08:19:17;;;;;;;0.55;0.50;;;;;;;20.63;37.14;103664.91;5054219;28;20071;-68
2023/02/04 08:21:44;;;;;;;0.60;0.60;;;;;;;20.70;37.02;103660.84;5053389;28;20109;-67
2023/02/04 08:24:13;;;;;;;0.40;0.40;;;;;;;20.69;36.92;103662.66;5054302;28;20841;-67
2023/02/04 08:26:40;;;;;;;0.50;0.50;;;;;;;20.68;36.96;103665.41;5056091;28;20041;-67
2023/02/04 08:29:06;;;;;;;0.70;0.68;;;;;;;20.63;36.92;103671.03;5053105;28;20048;-68
2023/02/04 08:31:32;;;;;;;0.50;0.50;;;;;;;20.67;36.89;103666.38;5053357;28;20123;-68
2023/02/04 08:33:57;;;;;;;0.40;0.40;;;;;;;20.54;37.31;103662.97;5052093;28;20085;-68
2023/02/04 08:36:23;;;;;;;0.50;0.50;;;;;;;20.92;36.37;103668.81;5053290;28;20060;-68
2023/02/04 08:38:48;;;;;;;0.60;0.60;;;;;;;21.50;35.63;103663.44;5054351;28;20036;-68
2023/02/04 08:41:14;;;;;;;0.35;0.35;;;;;;;21.82;34.88;103658.19;5050236;28;20113;-69
2023/02/04 08:43:40;;;;;;;0.40;0.40;;;;;;;21.85;34.79;103661.44;5051378;28;20060;-67
2023/02/04 08:46:05;;;;;;;0.55;0.50;;;;;;;21.71;34.96;103667.00;5052642;28;20752;-67
2023/02/04 08:48:31;;;;;;;1.02;0.57;;;;;;;21.53;35.48;103673.78;5052578;28;20041;-66
2023/02/04 08:50:56;;;;;;;0.50;0.50;;;;;;;21.54;35.70;103678.97;5049331;28;20044;-66
2023/02/04 08:53:22;;;;;;;0.43;0.43;;;;;;;21.42;35.75;103670.19;5054559;28;20123;-67
2023/02/04 08:55:47;;;;;;;0.55;0.55;;;;;;;21.32;35.89;103679.84;5050727;28;20036;-67
2023/02/04 08:58:13;;;;;;;1.00;0.75;;;;;;;21.29;35.99;103684.53;5048454;28;20500;-68
2023/02/04 09:00:38;;;;;;;0.47;0.47;;;;;;;21.21;36.31;103689.56;5047228;28;20051;-66
2023/02/04 09:03:04;;;;;;;0.50;0.45;;;;;;;21.09;36.21;103683.41;5051968;28;20040;-67
2023/02/04 09:05:30;;;;;;;0.50;0.50;;;;;;;21.11;36.33;103686.78;5058549;28;20040;-67
2023/02/04 09:07:55;;;;;;;0.82;0.70;;;;;;;20.93;36.89;103689.06;5060245;28;20475;-67
2023/02/04 09:10:21;;;;;;;0.32;0.30;;;;;;;20.83;36.81;103693.38;5057067;28;20036;-67
2023/02/04 09:12:47;;;;;;;0.88;0.40;;;;;;;20.81;36.76;103692.63;5058616;28;20044;-67
2023/02/04 09:15:12;;;;;;;0.50;0.50;;;;;;;20.83;36.89;103695.19;5058842;28;20052;-67
2023/02/04 09:17:38;;;;;;;1.13;0.65;;;;;;;20.79;36.82;103698.03;5055968;28;20056;-67
2023/02/04 09:20:04;;;;;;;0.50;0.50;;;;;;;20.70;36.94;103700.56;5054889;28;20849;-68
2023/02/04 09:22:30;;;;;;;0.50;0.50;;;;;;;20.72;37.01;103711.88;5057642;28;20147;-68
2023/02/04 09:24:56;;;;;;;1.02;0.57;;;;;;;20.66;37.01;103710.56;5054812;28;20047;-68
2023/02/04 09:27:21;;;;;;;1.15;0.63;;;;;;;20.70;36.90;103719.09;5056258;28;20040;-67
2023/02/04 09:29:47;;;;;;;0.40;0.40;;;;;;;20.80;36.64;103722.72;5054855;28;20127;-67
2023/02/04 09:32:12;;;;;;;0.50;0.40;;;;;;;20.69;36.87;103722.72;5059386;28;20123;-67
2023/02/04 09:34:38;;;;;;;0.32;0.32;;;;;;;20.73;37.05;103724.16;5056461;28;20055;-67
2023/02/04 09:37:03;;;;;;;0.63;0.43;;;;;;;20.72;36.88;103718.03;5055711;28;20142;-68
2023/02/04 09:39:29;;;;;;;0.52;0.40;;;;;;;20.69;36.85;103718.25;5056176;28;20041;-68
2023/02/04 09:41:55;;;;;;;1.83;0.80;;;;;;;20.25;37.44;103724.16;5052462;28;20155;-70
2023/02/04 09:44:25;;;;;;;1.50;0.68;;;;;;;20.57;37.34;103729.75;5043202;28;21542;-68
2023/02/04 09:46:53;;;;;;;0.75;0.70;;;;;;;20.63;37.21;103736.41;5054614;28;20043;-68
2023/02/04 09:49:19;;;;;;;0.77;0.75;;;;;;;20.62;37.23;103742.66;5051905;28;21273;-68
2023/02/04 09:51:46;;;;;;;0.77;0.70;;;;;;;20.57;37.21;103743.00;5049629;28;20151;-68
2023/02/04 09:54:14;;;;;;;0.77;0.75;;;;;;;20.44;37.49;103743.06;5053579;28;20476;-68
2023/02/04 09:56:40;;;;;;;0.50;0.50;;;;;;;20.56;37.26;103751.06;5056421;28;20036;-68
2023/02/04 09:59:17;;;;;;;0.35;0.35;;;;;;;20.68;37.01;103752.81;5052871;28;20152;-68
2023/02/04 10:01:43;;;;;;;0.50;0.50;;;;;;;20.64;36.96;103751.31;5049492;28;20044;-69
2023/02/04 10:04:12;;;;;;;0.50;0.40;;;;;;;20.64;37.13;103760.09;5055186;28;20123;-69
2023/02/04 10:06:38;;;;;;;0.50;0.50;;;;;;;20.57;36.96;103743.00;5058835;28;20424;-69
2023/02/04 10:09:04;;;;;;;0.70;0.70;;;;;;;20.67;36.94;103757.25;5059443;28;20044;-69
2023/02/04 10:11:34;;;;;;;0.65;0.47;;;;;;;20.57;37.08;103764.19;5057281;28;20109;-69
2023/02/04 10:14:00;;;;;;;0.52;0.50;;;;;;;20.60;37.03;103763.09;5058111;28;20347;-69
2023/02/04 10:16:31;;;;;;;0.43;0.43;;;;;;;20.64;36.86;103773.34;5059604;28;20109;-69
2023/02/04 10:19:02;;;;;;;0.80;0.65;;;;;;;20.63;37.03;103770.81;5073845;28;20040;-69
2023/02/04 10:21:31;;;;;;;0.80;0.68;;;;;;;20.56;36.96;103757.19;5057803;28;20036;-69
2023/02/04 10:23:58;;;;;;;0.68;0.52;;;;;;;20.64;36.98;103765.41;5055566;28;20510;-69
2023/02/04 10:26:30;;;;;;;0.65;0.38;;;;;;;20.50;37.14;103763.81;5058490;28;20398;-69
2023/02/04 10:29:04;;;;;;;0.75;0.35;;;;;;;20.49;37.06;103766.56;5061596;28;20036;-69
2023/02/04 10:31:36;;;;;;;0.20;0.20;;;;;;;20.49;37.13;103763.91;5058013;28;20107;-69
2023/02/04 10:34:12;;;;;;;0.47;0.40;;;;;;;20.56;36.82;103759.84;5063585;28;20063;-70
2023/02/04 10:36:40;;;;;;;0.40;0.40;;;;;;;20.36;37.37;103763.09;5061743;28;20021;-69
2023/02/04 10:39:19;;;;;;;0.60;0.30;;;;;;;20.42;36.92;103763.50;5058258;28;20111;-69
2023/02/04 10:41:46;;;;;;;;;;;;;;;20.44;36.98;103769.53;5053743;28;20344;-69
2023/02/04 10:44:14;;;;;;;0.40;0.40;;;;;;;20.44;37.04;103773.97;5063206;28;19954;-69
2023/02/04 10:46:39;;;;;;;0.40;0.40;;;;;;;20.48;36.85;103772.81;5050507;28;20479;-69
2023/02/04 10:49:19;;;;;;;0.47;0.40;;;;;;;20.41;37.06;103772.41;5057266;28;20047;-69
2023/02/04 10:51:47;;;;;;;0.30;0.30;;;;;;;20.52;36.76;103775.13;5057700;28;20056;-69
2023/02/04 10:54:31;;;;;;;0.50;0.50;;;;;;;20.44;36.91;103777.47;5059755;28;20628;-69
2023/02/04 10:57:03;;;;;;;0.50;0.50;;;;;;;20.45;36.80;103778.31;5059321;28;20040;-69
2023/02/04 10:59:29;;;;;;;0.50;0.50;;;;;;;20.50;36.86;103784.13;5060733;28;20518;-69
2023/02/04 11:01:58;;;;;;;0.45;0.40;;;;;;;20.32;37.17;103782.81;5056590;28;20056;-69
2023/02/04 11:04:24;;;;;;;0.47;0.40;;;;;;;20.40;36.89;103778.63;5064060;28;20036;-69
2023/02/04 11:06:51;;;;;;;0.40;0.40;;;;;;;20.44;36.80;103779.28;5059020;28;20051;-69
2023/02/04 11:09:17;;;;;;;0.40;0.40;;;;;;;20.40;36.89;103778.63;5055325;28;20056;-69
2023/02/04 11:11:48;;;;;;;0.30;0.30;;;;;;;20.47;36.75;103779.06;5059842;28;20078;-69
2023/02/04 11:14:32;;;;;;;0.47;0.22;;;;;;;20.38;36.98;103769.97;5058765;28;20616;-69
2023/02/04 11:17:00;;;;;;;0.30;0.30;;;;;;;20.30;37.01;103774.97;5057272;28;20048;-69
2023/02/04 11:19:35;;;;;;;0.35;0.30;;;;;;;20.38;36.94;103771.75;5055807;28;20047;-69
2023/02/04 11:22:07;;;;;;;0.50;0.47;;;;;;;20.27;37.05;103772.53;5056970;28;20038;-69