Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:20;;;;;;;14.05;4.47;;;;;;;12.24;85.15;100931.69;4945338;29;20059;-81
2022/11/02 00:03:48;;;;;;;15.88;4.70;;;;;;;12.26;85.53;100927.13;4945333;29;20088;-81
2022/11/02 00:06:14;;;;;;;13.75;4.07;;;;;;;12.25;85.06;100925.47;4945592;29;20087;-81
2022/11/02 00:08:41;;;;;;;20.33;4.30;;;;;;;12.29;84.99;100937.25;4944972;29;20051;-81
2022/11/02 00:11:08;;;;;;;15.38;4.15;;;;;;;12.29;85.07;100950.38;4945926;29;20059;-81
2022/11/02 00:13:35;;;;;;;14.50;3.78;;;;;;;12.27;85.13;100946.31;4945369;29;20056;-80
2022/11/02 00:16:02;;;;;;;8.98;3.60;;;;;;;12.26;85.22;100949.91;4944496;29;20055;-80
2022/11/02 00:18:30;;;;;;;15.85;4.13;;;;;;;12.22;85.33;100941.53;4945374;29;20083;-80
2022/11/02 00:20:57;;;;;;;11.10;3.80;;;;;;;12.22;85.44;100944.16;4945074;29;20052;-79
2022/11/02 00:23:24;;;;;;;10.23;3.50;;;;;;;12.27;85.46;100935.81;4945415;29;20052;-80
2022/11/02 00:25:52;;;;;;;10.90;3.88;;;;;;;12.22;85.70;100936.28;4945235;29;20051;-80
2022/11/02 00:28:19;;;;;;;13.00;3.65;;;;;;;12.17;85.79;100930.69;4943698;29;20112;-80
2022/11/02 00:30:46;;;;;;;14.70;3.72;;;;;;;12.21;85.56;100932.00;4944661;29;20071;-80
2022/11/02 00:33:13;;;;;;;9.82;3.67;;;;;;;12.20;85.86;100940.03;4945879;29;20081;-80
2022/11/02 00:35:43;;;;;;;12.90;5.18;;;;;;;12.23;85.97;100940.56;4944354;29;20139;-80
2022/11/02 00:38:10;;;;;;;13.70;3.80;;;;;;;12.19;85.92;100939.22;4943043;29;20052;-80
2022/11/02 00:40:37;;;;;;;13.43;4.00;;;;;;;12.24;86.04;100942.19;4944766;29;20134;-80
2022/11/02 00:43:04;;;;;;;12.90;4.00;;;;;;;12.29;85.54;100934.63;4945381;29;20048;-80
2022/11/02 00:45:31;;;;;;;11.93;4.07;;;;;;;12.38;85.10;100938.09;4944139;29;20149;-81
2022/11/02 00:47:58;;;;;;;14.15;3.45;;;;;;;12.36;85.04;100947.13;4943611;29;20071;-81
2022/11/02 00:50:25;;;;;;;13.27;3.50;;;;;;;12.33;85.24;100944.81;4945996;29;20079;-79
2022/11/02 00:52:53;;;;;;;10.98;3.40;;;;;;;12.30;85.35;100938.09;4946017;29;20130;-80
2022/11/02 00:55:20;;;;;;;14.02;3.78;;;;;;;12.26;85.58;100940.22;4945650;29;20086;-82
2022/11/02 00:57:46;;;;;;;11.43;3.40;;;;;;;12.34;85.01;100942.03;4945966;29;20048;-79
2022/11/02 01:00:14;;;;;;;12.50;3.33;;;;;;;12.28;85.22;100943.53;4946026;29;20086;-79
2022/11/02 01:02:41;;;;;;;15.02;3.50;;;;;;;12.17;85.60;100951.69;4946342;29;20422;-79
2022/11/02 01:05:09;;;;;;;15.77;4.95;;;;;;;12.15;85.90;100943.13;4946193;29;20064;-79
2022/11/02 01:07:36;;;;;;;14.85;4.78;;;;;;;12.03;86.15;100948.81;4945100;29;20054;-79
2022/11/02 01:10:05;;;;;;;9.93;3.53;;;;;;;12.05;86.32;100945.06;4945185;29;20059;-79
2022/11/02 01:12:32;;;;;;;11.05;3.72;;;;;;;11.94;86.76;100951.41;4946820;29;20056;-80
2022/11/02 01:14:59;;;;;;;13.75;3.58;;;;;;;11.87;87.01;100949.56;4946311;29;20075;-80
2022/11/02 01:17:28;;;;;;;15.75;3.97;;;;;;;11.85;87.04;100957.59;4974885;23;20121;-77
2022/11/02 01:19:55;;;;;;;17.52;3.78;;;;;;;11.83;87.09;100963.97;4938920;29;20142;-78
2022/11/02 01:22:25;;;;;;;9.82;3.13;;;;;;;11.79;87.47;100963.47;4953915;29;20559;-78
2022/11/02 01:24:51;;;;;;;9.85;3.78;;;;;;;11.80;87.78;100956.44;4958878;29;20122;-78
2022/11/02 01:27:19;;;;;;;11.30;3.60;;;;;;;11.75;87.71;100959.50;4948841;29;20107;-79
2022/11/02 01:29:46;;;;;;;9.80;3.70;;;;;;;11.75;87.66;100963.91;4939702;29;20426;-79
2022/11/02 01:32:13;;;;;;;12.93;4.25;;;;;;;11.72;87.72;100956.34;4924873;29;20108;-79
2022/11/02 01:34:39;;;;;;;16.10;3.97;;;;;;;11.66;88.16;100956.97;4930232;29;20097;-78
2022/11/02 01:37:06;;;;;;;10.50;3.80;;;;;;;11.64;88.22;100959.75;4937445;29;20518;-78
2022/11/02 01:39:32;;;;;;;12.95;4.30;;;;;;;11.65;88.50;100956.16;4939199;29;20138;-78
2022/11/02 01:41:59;;;;;;;15.93;3.58;;;;;;;11.63;88.33;100948.44;4944998;29;20079;-79
2022/11/02 01:44:30;;;;;;;12.98;3.90;;;;;;;11.63;88.23;100958.91;4946903;29;20134;-78
2022/11/02 01:47:02;;;;;;;12.32;3.45;;;;;;;11.66;88.20;100946.47;4931678;29;20052;-79
2022/11/02 01:49:33;;;;;;;10.90;3.33;;;;;;;11.66;88.08;100959.59;4927711;29;20138;-79
2022/11/02 01:52:07;;;;;;;13.43;3.65;;;;;;;11.74;87.93;100947.34;4922995;29;20155;-77
2022/11/02 01:54:39;;;;;;;13.75;4.22;;;;;;;11.76;87.85;100949.81;4927382;29;20519;-79
2022/11/02 01:57:07;;;;;;;;;;;;;;;11.72;87.83;100951.94;4943777;29;20106;-78
2022/11/02 01:59:39;;;;;;;11.73;3.58;;;;;;;11.73;87.99;100945.72;4939865;29;20001;-78
2022/11/02 02:02:13;;;;;;;12.65;3.65;;;;;;;11.70;87.80;100950.44;4939755;29;20059;-77
2022/11/02 02:04:40;;;;;;;9.95;3.85;;;;;;;11.71;88.13;100949.47;4947023;29;20052;-79
2022/11/02 02:07:07;;;;;;;12.00;3.95;;;;;;;11.73;88.27;100950.13;4945493;29;20051;-79
2022/11/02 02:09:34;;;;;;;12.18;3.70;;;;;;;11.74;87.83;100949.97;4945932;29;20051;-78
2022/11/02 02:12:01;;;;;;;15.27;4.15;;;;;;;11.66;88.35;100956.97;4946591;29;20107;-78
2022/11/02 02:14:28;;;;;;;11.70;3.80;;;;;;;11.63;88.47;100951.06;4945930;29;20052;-78
2022/11/02 02:17:06;;;;;;;11.48;4.40;;;;;;;11.61;88.88;100960.06;4931536;29;20079;-79
2022/11/02 02:19:41;;;;;;;18.80;4.25;;;;;;;11.56;89.17;100957.88;4926763;29;20135;-79
2022/11/02 02:22:35;;;;;;;12.73;3.78;;;;;;;11.66;88.76;100956.97;4930756;29;20048;-79
2022/11/02 02:25:23;;;;;;;11.70;4.05;;;;;;;11.73;88.41;100947.50;4947582;29;20097;-79
2022/11/02 02:28:05;;;;;;;15.77;4.95;;;;;;;11.70;88.48;100955.69;4945800;29;20058;-77
2022/11/02 02:30:40;;;;;;;9.65;3.67;;;;;;;11.64;88.72;100960.56;4943236;29;20075;-79
2022/11/02 02:33:11;;;;;;;14.13;4.53;;;;;;;11.63;88.72;100964.16;4926943;29;20056;-80
2022/11/02 02:35:41;;;;;;;13.88;3.88;;;;;;;11.69;88.50;100961.91;4927816;29;20071;-79
2022/11/02 02:38:12;;;;;;;13.27;4.60;;;;;;;11.64;88.46;100952.69;4927730;29;20056;-79
2022/11/02 02:40:43;;;;;;;20.35;3.92;;;;;;;11.56;88.96;100957.88;4927607;29;20052;-79
2022/11/02 02:43:16;;;;;;;12.07;4.22;;;;;;;11.44;89.38;100953.06;4928005;29;20083;-79
2022/11/02 02:45:44;;;;;;;;;;;;;;;11.50;89.36;100965.53;4930334;29;20044;-79
2022/11/02 02:48:15;;;;;;;12.85;4.47;;;;;;;11.46;89.60;100974.69;4945456;29;19986;-79
2022/11/02 02:50:48;;;;;;;11.05;3.90;;;;;;;11.43;89.82;100975.00;4946216;29;20071;-79
2022/11/02 02:53:19;;;;;;;13.98;3.65;;;;;;;11.44;89.85;100969.59;4934129;29;20131;-79
2022/11/02 02:55:48;;;;;;;8.95;3.90;;;;;;;11.39;89.89;100968.41;4924566;29;20200;-78
2022/11/02 02:58:21;;;;;;;9.65;3.78;;;;;;;11.40;90.02;100970.88;4924431;29;20076;-80
2022/11/02 03:00:48;;;;;;;7.97;3.50;;;;;;;11.49;89.90;100990.09;4930152;29;20087;-79
2022/11/02 03:03:18;;;;;;;11.30;3.70;;;;;;;11.59;89.21;100968.06;4946016;29;20055;-79
2022/11/02 03:05:59;;;;;;;15.68;4.03;;;;;;;11.66;88.82;100970.06;4944604;29;20568;-79
2022/11/02 03:08:26;;;;;;;11.65;3.78;;;;;;;11.67;88.95;100975.16;4942674;29;20048;-79
2022/11/02 03:10:59;;;;;;;10.48;3.78;;;;;;;11.75;88.81;100982.25;4941727;29;20086;-78
2022/11/02 03:13:38;;;;;;;12.43;3.83;;;;;;;11.79;88.41;100979.22;4940296;29;20138;-77
2022/11/02 03:16:15;;;;;;;12.63;4.22;;;;;;;11.78;88.10;100976.75;4931600;29;20537;-78
2022/11/02 03:18:48;;;;;;;12.00;3.65;;;;;;;11.81;88.55;100974.63;4922204;29;20566;-79
2022/11/02 03:21:21;;;;;;;11.57;3.90;;;;;;;11.77;88.32;100977.72;4921277;29;20080;-78
2022/11/02 03:23:53;;;;;;;10.23;3.63;;;;;;;11.75;88.32;100977.03;4920693;29;20135;-78
2022/11/02 03:26:27;;;;;;;12.18;4.50;;;;;;;11.74;88.68;100996.34;4920852;29;20530;-78
2022/11/02 03:29:04;;;;;;;10.48;3.90;;;;;;;11.78;89.16;100998.53;4921385;29;20135;-79
2022/11/02 03:31:37;;;;;;;10.98;4.82;;;;;;;11.82;91.51;100997.22;4934206;29;20561;-79
2022/11/02 03:34:13;;;;;;;12.93;3.90;;;;;;;11.77;91.97;101006.56;4943526;29;20127;-79
2022/11/02 03:36:46;;;;;;;11.15;4.03;;;;;;;11.78;92.71;101018.69;4928965;29;20079;-80
2022/11/02 03:39:17;;;;;;;9.27;3.47;;;;;;;11.73;93.50;101023.53;4936184;29;20522;-79
2022/11/02 03:41:46;;;;;;;6.57;3.97;;;;;;;11.72;93.06;101024.50;4942679;29;20100;-79
2022/11/02 03:44:19;;;;;;;10.98;3.75;;;;;;;11.69;93.66;101030.06;4944863;29;20467;-79
2022/11/02 03:46:47;;;;;;;8.73;3.65;;;;;;;11.69;93.30;101024.81;4930334;29;20088;-79
2022/11/02 03:49:20;;;;;;;14.10;3.92;;;;;;;11.68;93.38;101018.75;4924593;29;20083;-80
2022/11/02 03:51:49;;;;;;;11.18;3.75;;;;;;;11.59;93.21;101023.09;4924140;29;20052;-79
2022/11/02 03:54:25;;;;;;;9.02;3.58;;;;;;;11.57;93.51;101030.31;4921486;29;20062;-79
2022/11/02 03:56:56;;;;;;;10.35;3.88;;;;;;;11.54;93.49;101032.41;4920833;29;20048;-79
2022/11/02 03:59:24;;;;;;;11.13;4.30;;;;;;;11.44;93.26;101029.03;4923471;29;20477;-80
2022/11/02 04:01:52;;;;;;;10.40;3.78;;;;;;;11.34;93.47;101039.63;4925104;29;20451;-80
2022/11/02 04:04:19;;;;;;;15.20;4.43;;;;;;;11.36;93.52;101029.78;4923759;29;20052;-80
2022/11/02 04:06:48;;;;;;;11.98;4.18;;;;;;;11.29;93.40;101028.78;4923250;29;20084;-80
2022/11/02 04:09:15;;;;;;;12.90;3.92;;;;;;;11.40;92.15;101035.56;4935601;29;20071;-80
2022/11/02 04:14:39;;;;;;;12.70;3.78;;;;;;;11.61;90.59;101044.75;4944138;29;20083;-80
2022/11/02 04:19:52;;;;;;;10.65;4.03;;;;;;;11.85;89.27;101051.16;4923913;29;20115;-81
2022/11/02 04:27:49;;;;;;;12.68;3.63;;;;;;;11.91;87.66;101068.91;4948460;29;20056;-79
2022/11/02 04:30:18;;;;;;;16.65;3.95;;;;;;;11.90;87.13;101054.97;4947452;29;20051;-79
2022/11/02 04:35:31;;;;;;;11.48;3.30;;;;;;;11.70;87.97;101069.22;4930861;29;20058;-78
2022/11/02 04:40:43;;;;;;;10.35;3.60;;;;;;;11.73;87.16;101073.34;4950320;29;20086;-79
2022/11/02 04:43:10;;;;;;;10.57;3.72;;;;;;;11.65;87.51;101076.72;4949655;29;20075;-80
2022/11/02 04:45:38;;;;;;;12.70;3.83;;;;;;;11.55;87.91;101081.22;4945242;29;20083;-79
2022/11/02 04:48:07;;;;;;;11.68;3.95;;;;;;;11.46;88.18;101082.13;4925546;29;20504;-80
2022/11/02 04:50:33;;;;;;;12.85;3.50;;;;;;;11.35;88.59;101080.53;4925907;29;20063;-80
2022/11/02 04:53:02;;;;;;;7.60;3.25;;;;;;;11.45;88.20;101094.41;4920167;29;20093;-80
2022/11/02 04:55:29;;;;;;;8.88;3.42;;;;;;;11.44;87.84;101087.50;4919608;29;20087;-79
2022/11/02 04:57:56;;;;;;;13.27;3.50;;;;;;;11.45;88.23;101102.25;4918224;29;20052;-80
2022/11/02 05:00:23;;;;;;;9.15;3.78;;;;;;;11.38;88.50;101095.97;4935452;29;20098;-79
2022/11/02 05:02:51;;;;;;;11.00;3.20;;;;;;;11.48;88.10;101093.28;4936964;29;20107;-79
2022/11/02 05:05:18;;;;;;;10.27;3.30;;;;;;;11.49;88.06;101108.84;4937117;29;20102;-78
2022/11/02 05:07:45;;;;;;;10.90;3.80;;;;;;;11.53;87.35;101104.97;4936293;29;20417;-78
2022/11/02 05:10:12;;;;;;;19.90;3.67;;;;;;;11.53;87.34;101120.69;4935008;29;20133;-78
2022/11/02 05:12:39;;;;;;;13.98;3.95;;;;;;;11.53;86.99;101115.44;4936169;29;20518;-78
2022/11/02 05:15:06;;;;;;;14.63;4.40;;;;;;;11.56;87.10;101120.38;4923206;29;20111;-78
2022/11/02 05:17:33;;;;;;;13.10;3.53;;;;;;;11.59;87.07;101116.66;4954574;29;20095;-79
2022/11/02 05:20:01;;;;;;;14.23;3.50;;;;;;;11.52;86.90;101111.19;4955201;29;20085;-78
2022/11/02 05:22:27;;;;;;;13.38;3.55;;;;;;;11.46;87.23;101113.56;4956135;29;20048;-79
2022/11/02 05:24:54;;;;;;;11.43;3.72;;;;;;;11.48;87.35;101124.72;4945023;29;20052;-78
2022/11/02 05:27:20;;;;;;;12.48;3.58;;;;;;;11.40;87.21;101119.41;4937290;29;20307;-79
2022/11/02 05:29:47;;;;;;;9.65;3.45;;;;;;;11.39;87.02;101123.81;4933534;29;20095;-79
2022/11/02 05:32:13;;;;;;;12.77;3.83;;;;;;;11.32;87.51;101112.31;4946808;29;20048;-82
2022/11/02 05:34:40;;;;;;;10.20;3.90;;;;;;;11.24;87.83;101120.91;4946975;29;20698;-82
2022/11/02 05:37:08;;;;;;;14.10;3.95;;;;;;;11.21;87.95;101115.16;4946950;29;20079;-83
2022/11/02 05:39:36;;;;;;;12.70;3.13;;;;;;;11.18;87.65;101129.38;4945117;29;20090;-83
2022/11/02 05:42:02;;;;;;;13.02;3.60;;;;;;;11.17;87.96;101129.50;4946864;29;20103;-79
2022/11/02 05:44:29;;;;;;;17.80;3.67;;;;;;;11.17;88.28;101137.38;4944743;29;20466;-81
2022/11/02 05:46:56;;;;;;;9.07;3.45;;;;;;;11.31;87.51;101142.09;4929883;29;20139;-77
2022/11/02 05:49:23;;;;;;;15.10;3.72;;;;;;;11.43;86.71;101147.94;4926211;29;20055;-81
2022/11/02 05:51:50;;;;;;;10.90;3.65;;;;;;;11.43;86.70;101151.38;4941528;29;20534;-81
2022/11/02 05:54:18;;;;;;;10.25;3.03;;;;;;;11.28;87.07;101147.66;4937828;29;20063;-79
2022/11/02 05:56:45;;;;;;;12.32;3.45;;;;;;;11.25;87.66;101155.78;4927856;29;20135;-80
2022/11/02 05:59:11;;;;;;;12.32;3.65;;;;;;;11.27;87.52;101159.09;4928001;29;20145;-79
2022/11/02 06:01:38;;;;;;;14.48;4.10;;;;;;;11.27;87.40;101166.94;4936838;29;20147;-80
2022/11/02 06:04:04;;;;;;;12.02;3.78;;;;;;;11.14;88.01;101171.72;4939782;29;20067;-80
2022/11/02 06:06:31;;;;;;;17.88;4.38;;;;;;;11.21;87.55;101176.22;4928624;29;20094;-78
2022/11/02 06:08:58;;;;;;;12.63;3.85;;;;;;;11.18;87.82;101173.06;4927884;29;20083;-79
2022/11/02 06:11:26;;;;;;;14.57;3.97;;;;;;;11.20;88.06;101181.59;4927620;29;20048;-79
2022/11/02 06:13:53;;;;;;;10.30;3.05;;;;;;;11.22;87.54;101180.50;4928405;29;20375;-79
2022/11/02 06:16:20;;;;;;;15.55;3.53;;;;;;;11.29;87.52;101188.59;4937369;29;20070;-79
2022/11/02 06:18:46;;;;;;;12.73;3.85;;;;;;;11.29;87.68;101185.97;4945987;29;20043;-80
2022/11/02 06:21:14;;;;;;;18.63;3.97;;;;;;;11.26;87.47;101183.63;4946017;29;20083;-80
2022/11/02 06:23:41;;;;;;;16.55;3.58;;;;;;;11.29;87.54;101185.97;4945575;29;20050;-80
2022/11/02 06:26:11;;;;;;;10.40;3.80;;;;;;;11.15;88.08;101194.31;4946705;29;20062;-81
2022/11/02 06:28:39;;;;;;;15.05;3.50;;;;;;;11.23;88.04;101194.41;4938858;29;20048;-80
2022/11/02 06:31:06;;;;;;;17.92;3.97;;;;;;;11.30;87.39;101192.84;4926100;29;20075;-81
2022/11/02 06:33:32;;;;;;;15.07;4.30;;;;;;;11.36;87.92;101200.09;4926651;29;20067;-79
2022/11/02 06:35:59;;;;;;;13.68;3.63;;;;;;;11.36;87.60;101202.72;4926086;29;20091;-80
2022/11/02 06:38:26;;;;;;;9.90;3.70;;;;;;;11.35;87.78;101205.50;4929066;29;20044;-79
2022/11/02 06:40:56;;;;;;;13.23;4.10;;;;;;;11.35;87.54;101213.34;4947788;29;20525;-80
2022/11/02 06:43:23;;;;;;;11.48;3.75;;;;;;;11.38;87.65;101226.97;4948023;29;20111;-80
2022/11/02 06:45:54;;;;;;;19.15;4.28;;;;;;;11.39;87.09;101218.16;4940007;29;20080;-80
2022/11/02 06:48:20;;;;;;;11.55;4.28;;;;;;;11.43;87.06;101222.13;4923998;29;20077;-80
2022/11/02 06:50:47;;;;;;;11.55;3.97;;;;;;;11.49;86.95;101224.16;4927613;29;20075;-79
2022/11/02 06:53:13;;;;;;;21.25;4.13;;;;;;;11.45;86.81;101225.44;4927036;29;20047;-80
2022/11/02 06:55:40;;;;;;;12.25;3.63;;;;;;;11.53;86.50;101246.50;4927117;29;20080;-80
2022/11/02 06:58:07;;;;;;;14.20;3.55;;;;;;;11.40;86.76;101234.69;4927446;29;20048;-81
2022/11/02 07:00:33;;;;;;;15.05;3.47;;;;;;;11.45;86.68;101246.41;4925590;29;20088;-79
2022/11/02 07:03:03;;;;;;;14.38;3.53;;;;;;;11.49;87.05;101250.38;4923946;29;20079;-79
2022/11/02 07:05:30;;;;;;;15.07;4.80;;;;;;;11.58;86.28;101254.75;4925955;29;20083;-79
2022/11/02 07:07:57;;;;;;;11.45;3.67;;;;;;;11.66;85.66;101267.13;4934881;29;20052;-78
2022/11/02 07:10:24;;;;;;;12.23;3.67;;;;;;;11.71;86.01;101278.00;4943958;29;20462;-79
2022/11/02 07:12:53;;;;;;;15.85;3.80;;;;;;;11.89;85.49;101275.41;4961601;29;20091;-78
2022/11/02 07:15:19;;;;;;;21.15;4.07;;;;;;;12.00;84.90;101280.44;4963083;29;20055;-79
2022/11/02 07:17:46;;;;;;;12.43;3.67;;;;;;;12.14;84.15;101293.03;4962570;29;20186;-80
2022/11/02 07:20:14;;;;;;;10.68;3.65;;;;;;;12.21;83.78;101290.63;4959637;29;20110;-80
2022/11/02 07:22:41;;;;;;;14.52;3.80;;;;;;;12.39;83.07;101285.34;4960299;29;20086;-80
2022/11/02 07:25:08;;;;;;;14.43;3.65;;;;;;;12.29;83.11;101303.81;4960980;29;20146;-80
2022/11/02 07:27:38;;;;;;;14.25;3.75;;;;;;;12.21;83.30;101286.22;4960004;29;20055;-79
2022/11/02 07:30:07;;;;;;;13.15;3.22;;;;;;;12.33;82.84;101313.03;4960960;29;20047;-82
2022/11/02 07:32:42;;;;;;;12.73;3.63;;;;;;;12.47;82.62;101323.00;4956996;29;20051;-79
2022/11/02 07:35:10;;;;;;;14.68;3.83;;;;;;;12.65;82.25;101323.00;4958613;29;20079;-79
2022/11/02 07:37:38;;;;;;;17.58;4.28;;;;;;;12.90;81.80;101319.53;4957763;28;20538;-79
2022/11/02 07:40:06;;;;;;;12.10;3.50;;;;;;;12.79;81.58;101317.16;4960289;29;20074;-81
2022/11/02 07:42:34;;;;;;;16.30;4.32;;;;;;;12.96;81.15;101324.19;4960779;29;20142;-81
2022/11/02 07:45:02;;;;;;;12.70;4.20;;;;;;;12.88;81.06;101313.63;4962813;29;20055;-82
2022/11/02 07:47:30;;;;;;;11.35;3.55;;;;;;;13.11;80.24;101339.38;4955823;29;20131;-81
2022/11/02 07:49:58;;;;;;;22.35;3.97;;;;;;;13.12;80.10;101338.41;4948316;29;20073;-82
2022/11/02 07:52:27;;;;;;;12.82;3.78;;;;;;;13.34;79.17;101340.50;4949404;29;20059;-80
2022/11/02 07:54:55;;;;;;;15.18;4.20;;;;;;;13.18;79.54;101357.03;4950596;28;20098;-80
2022/11/02 07:57:21;;;;;;;14.65;3.58;;;;;;;13.15;79.39;101359.94;4959073;28;20055;-81
2022/11/02 07:59:48;;;;;;;13.30;3.80;;;;;;;13.27;79.61;101352.63;4959250;28;20086;-80
2022/11/02 08:02:15;;;;;;;15.13;4.07;;;;;;;13.52;78.94;101358.84;4943195;29;20062;-80
2022/11/02 08:04:41;;;;;;;19.05;4.07;;;;;;;13.32;78.69;101355.63;4952571;29;20557;-80
2022/11/02 08:07:08;;;;;;;16.42;4.93;;;;;;;13.21;79.27;101367.25;4948116;28;20459;-78
2022/11/02 08:09:34;;;;;;;10.30;4.13;;;;;;;13.13;79.10;101364.53;4946962;29;20149;-79
2022/11/02 08:12:03;;;;;;;15.90;3.97;;;;;;;13.32;79.00;101360.03;4963608;28;20075;-79
2022/11/02 08:14:29;;;;;;;9.93;3.10;;;;;;;13.21;78.98;101367.25;4953784;28;20074;-79
2022/11/02 08:16:56;;;;;;;9.63;3.40;;;;;;;13.37;79.05;101379.63;4962212;28;20143;-79
2022/11/02 08:19:22;;;;;;;13.18;4.32;;;;;;;13.25;79.10;101372.97;4966671;28;20079;-77
2022/11/02 08:21:50;;;;;;;10.02;3.63;;;;;;;13.04;79.80;101370.69;4962139;28;20055;-79
2022/11/02 08:24:16;;;;;;;13.25;3.53;;;;;;;12.92;80.30;101382.44;4956490;28;20056;-77
2022/11/02 08:26:43;;;;;;;14.38;3.58;;;;;;;12.89;80.69;101382.72;4936271;29;20115;-79
2022/11/02 08:29:11;;;;;;;17.33;3.78;;;;;;;12.86;80.85;101378.59;4936205;29;20090;-78
2022/11/02 08:31:37;;;;;;;10.45;3.58;;;;;;;12.85;81.24;101392.72;4950589;29;20484;-81
2022/11/02 08:34:04;;;;;;;14.85;3.40;;;;;;;12.77;81.13;101390.03;4951721;29;20138;-78
2022/11/02 08:36:31;;;;;;;13.45;3.70;;;;;;;12.83;81.45;101399.91;4946021;28;20054;-81
2022/11/02 08:38:57;;;;;;;12.88;4.07;;;;;;;12.76;80.88;101383.13;4959052;29;20479;-80
2022/11/02 08:41:24;;;;;;;21.45;6.00;;;;;;;12.84;81.00;101398.94;4959045;29;20130;-78
2022/11/02 08:43:50;;;;;;;14.95;4.07;;;;;;;12.89;80.78;101409.81;4942354;29;20138;-80
2022/11/02 08:46:18;;;;;;;25.00;5.25;;;;;;;12.99;80.42;101408.91;4939855;29;20131;-83
2022/11/02 08:48:45;;;;;;;14.40;4.28;;;;;;;12.92;80.84;101406.91;4940807;29;20098;-80
2022/11/02 08:51:12;;;;;;;15.95;3.88;;;;;;;12.93;80.29;101420.84;4945406;29;20059;-81
2022/11/02 08:53:38;;;;;;;15.43;3.65;;;;;;;12.89;79.68;101430.84;4963085;29;20133;-81
2022/11/02 08:56:05;;;;;;;16.92;4.32;;;;;;;12.94;80.01;101428.59;4962447;28;20555;-80
2022/11/02 08:58:32;;;;;;;18.17;4.32;;;;;;;12.96;79.17;101431.88;4964330;29;20051;-84
2022/11/02 09:00:59;;;;;;;12.95;3.70;;;;;;;13.05;79.26;101424.06;4959353;29;20056;-82
2022/11/02 09:03:27;;;;;;;12.25;3.45;;;;;;;13.17;79.56;101436.03;4945991;29;20111;-82
2022/11/02 09:05:57;;;;;;;15.57;4.25;;;;;;;13.21;78.95;101438.19;4946063;29;20395;-81
2022/11/02 09:08:24;;;;;;;14.38;3.95;;;;;;;13.00;79.62;101447.34;4959678;29;20102;-82
2022/11/02 09:10:52;;;;;;;14.50;4.82;;;;;;;13.04;78.97;101438.19;4949984;29;20051;-83
2022/11/02 09:13:23;;;;;;;13.98;3.70;;;;;;;13.04;79.21;101454.78;4945926;29;20466;-81
2022/11/02 09:15:51;;;;;;;22.63;4.17;;;;;;;13.06;79.49;101457.25;4945899;29;20055;-82
2022/11/02 09:18:18;;;;;;;13.77;3.40;;;;;;;13.00;79.19;101452.59;4945168;29;20324;-81
2022/11/02 09:20:47;;;;;;;17.38;4.45;;;;;;;13.00;79.08;101448.16;4946691;29;20075;-81
2022/11/02 09:23:17;;;;;;;12.65;3.45;;;;;;;13.02;79.53;101456.72;4957820;29;20054;-81
2022/11/02 09:25:44;;;;;;;16.85;4.55;;;;;;;12.90;78.89;101464.00;4965403;29;20051;-83
2022/11/02 09:28:11;;;;;;;12.00;3.53;;;;;;;12.86;78.86;101449.53;4964801;28;20070;-81
2022/11/02 09:30:38;;;;;;;11.27;3.70;;;;;;;13.02;78.84;101467.25;4962120;29;20047;-82
2022/11/02 09:33:06;;;;;;;13.10;3.53;;;;;;;13.08;78.82;101471.06;4945985;29;20090;-81
2022/11/02 09:35:34;;;;;;;12.30;4.30;;;;;;;13.06;78.60;101465.13;4950381;29;20059;-80
2022/11/02 09:38:03;;;;;;;16.20;3.67;;;;;;;13.11;77.85;101452.38;4937822;29;20115;-79
2022/11/02 09:40:35;;;;;;;15.38;3.30;;;;;;;13.17;76.99;101455.25;4939152;29;20058;-79
2022/11/02 09:43:09;;;;;;;16.30;3.70;;;;;;;13.25;77.28;101467.59;4944678;29;20106;-80
2022/11/02 09:45:40;;;;;;;13.32;3.85;;;;;;;13.28;77.26;101462.03;4941219;29;20143;-80
2022/11/02 09:48:12;;;;;;;15.02;3.90;;;;;;;13.34;76.48;101465.84;4938374;29;20534;-80
2022/11/02 09:50:45;;;;;;;15.43;3.90;;;;;;;13.41;76.40;101451.94;4939543;29;20115;-80
2022/11/02 09:53:20;;;;;;;17.48;4.50;;;;;;;13.49;76.67;101464.31;4961405;29;20074;-80
2022/11/02 09:55:52;;;;;;;16.40;3.92;;;;;;;13.38;75.79;101451.44;4960746;29;20078;-83
2022/11/02 09:58:24;;;;;;;14.05;3.75;;;;;;;13.46;76.14;101462.84;4962648;28;20142;-80
2022/11/02 10:00:56;;;;;;;12.93;3.30;;;;;;;13.52;75.29;101456.97;4962590;28;20051;-81
2022/11/02 10:03:33;;;;;;;16.42;4.28;;;;;;;13.57;76.10;101467.00;4962962;29;20142;-81
2022/11/02 10:06:08;;;;;;;17.40;4.50;;;;;;;13.53;74.85;101463.03;4962337;28;20422;-81
2022/11/02 10:08:49;;;;;;;9.00;3.30;;;;;;;13.63;75.36;101465.56;4962133;29;20051;-82
2022/11/02 10:11:30;;;;;;;13.02;4.10;;;;;;;13.64;74.71;101454.91;4962714;29;20502;-82
2022/11/02 10:14:03;;;;;;;13.98;3.80;;;;;;;13.69;75.12;101460.53;4963382;29;20055;-81
2022/11/02 10:16:34;;;;;;;;;;;;;;;13.69;74.72;101462.31;4962249;28;20047;-80
2022/11/02 10:19:04;;;;;;;11.55;3.20;;;;;;;13.72;74.63;101464.59;4961668;29;19974;-82
2022/11/02 10:21:33;;;;;;;12.93;3.58;;;;;;;13.80;74.08;101462.03;4961722;29;20086;-81
2022/11/02 10:24:08;;;;;;;14.05;3.60;;;;;;;13.74;73.35;101458.22;4962683;29;20082;-81
2022/11/02 10:26:38;;;;;;;16.63;4.03;;;;;;;13.82;72.42;101460.06;4962002;28;20083;-81
2022/11/02 10:29:16;;;;;;;15.95;3.60;;;;;;;13.89;71.82;101455.81;4962687;29;20490;-81
2022/11/02 10:31:43;;;;;;;17.50;3.83;;;;;;;13.91;71.86;101461.75;4962786;29;20623;-81
2022/11/02 10:34:22;;;;;;;9.55;3.17;;;;;;;14.07;71.69;101458.38;4963279;29;20074;-81
2022/11/02 10:37:01;;;;;;;11.82;3.38;;;;;;;14.06;71.36;101462.81;4962421;28;20055;-81
2022/11/02 10:39:37;;;;;;;13.95;3.17;;;;;;;14.13;68.21;101458.56;4961654;29;20071;-82
2022/11/02 10:42:17;;;;;;;14.68;3.28;;;;;;;14.17;68.55;101457.28;4961678;29;20101;-82
2022/11/02 10:44:56;;;;;;;12.45;3.10;;;;;;;14.14;67.43;101460.22;4961572;29;20142;-81
2022/11/02 10:47:25;;;;;;;11.82;3.63;;;;;;;14.18;67.65;101466.78;4962454;28;20051;-81
2022/11/02 10:50:09;;;;;;;12.02;3.13;;;;;;;14.34;69.81;101475.75;4962023;29;20134;-81
2022/11/02 10:52:38;;;;;;;16.70;3.88;;;;;;;14.39;68.37;101468.19;4964211;29;20557;-80
2022/11/02 10:55:13;;;;;;;11.45;2.50;;;;;;;14.43;67.82;101477.44;4964059;29;20093;-81
2022/11/02 10:57:40;;;;;;;9.07;3.17;;;;;;;14.45;68.02;101478.94;4961804;28;20102;-82
2022/11/02 11:00:27;;;;;;;13.15;3.60;;;;;;;14.50;67.09;101462.66;4960892;29;20139;-82
2022/11/02 11:03:05;;;;;;;10.13;3.67;;;;;;;14.63;67.31;101468.28;4962397;29;20216;-81
2022/11/02 11:05:33;;;;;;;18.52;3.63;;;;;;;14.66;67.04;101470.56;4962892;29;20047;-82
2022/11/02 11:08:00;;;;;;;11.07;3.15;;;;;;;14.63;66.67;101470.91;4960849;28;20051;-80
2022/11/02 11:10:35;;;;;;;11.07;3.50;;;;;;;14.55;66.96;101474.34;4961799;29;20078;-81
2022/11/02 11:13:03;;;;;;;18.63;3.53;;;;;;;14.65;67.84;101460.22;4960163;28;20090;-81
2022/11/02 11:15:33;;;;;;;14.85;3.70;;;;;;;14.76;67.74;101465.97;4961591;29;20043;-82
2022/11/02 11:17:59;;;;;;;14.77;3.65;;;;;;;14.85;68.09;101470.28;4960374;28;20055;-81
2022/11/02 11:20:35;;;;;;;14.07;4.00;;;;;;;14.90;67.61;101470.63;4961063;29;20154;-82
2022/11/02 11:23:10;;;;;;;13.43;3.40;;;;;;;14.93;67.79;101480.00;4960903;29;20055;-81
2022/11/02 11:25:40;;;;;;;15.30;3.58;;;;;;;14.87;67.70;101476.22;4961211;29;20434;-83
2022/11/02 11:28:21;;;;;;;13.20;3.20;;;;;;;14.99;67.27;101471.44;4960578;28;20051;-81
2022/11/02 11:31:01;;;;;;;13.27;4.30;;;;;;;14.97;66.87;101473.41;4960611;29;20107;-81
2022/11/02 11:33:30;;;;;;;11.02;4.10;;;;;;;15.10;66.64;101472.94;4961825;29;20044;-80
2022/11/02 11:35:56;;;;;;;12.65;3.78;;;;;;;15.01;67.25;101473.91;4960862;29;20274;-81
2022/11/02 11:38:26;;;;;;;15.80;3.80;;;;;;;15.15;67.41;101476.69;4960516;29;20089;-83
2022/11/02 11:40:56;;;;;;;14.23;3.58;;;;;;;15.22;67.29;101471.59;4961622;29;20051;-81
2022/11/02 11:43:26;;;;;;;14.77;4.13;;;;;;;15.16;66.92;101462.53;4961905;29;20125;-81
2022/11/02 11:45:58;;;;;;;21.42;4.05;;;;;;;15.21;67.94;101467.31;4961571;29;20055;-81