Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:37;;;;;;;1.00;0.98;;;13.60;99.90;;;;;;4371275;32;20098;-74
2022/10/23 00:03:03;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4366364;32;20074;-74
2022/10/23 00:05:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4353874;32;20396;-74
2022/10/23 00:07:56;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4367075;32;20149;-74
2022/10/23 00:10:23;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4373041;32;20090;-74
2022/10/23 00:12:49;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4370483;32;20125;-74
2022/10/23 00:15:18;;;;;;;0.60;0.55;;;13.50;99.90;;;;;;4372205;32;20530;-75
2022/10/23 00:17:43;;;;;;;5.25;1.20;;;13.50;99.90;;;;;;4372543;32;20085;-74
2022/10/23 00:20:09;;;;;;;0.55;0.50;;;13.50;99.90;;;;;;4371811;32;20099;-74
2022/10/23 00:22:35;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4372921;32;20601;-74
2022/10/23 00:25:01;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;4371298;32;20083;-74
2022/10/23 00:27:26;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4371465;32;20149;-74
2022/10/23 00:29:51;;;;;;;1.37;0.77;;;13.50;99.90;;;;;;4373386;32;20090;-74
2022/10/23 00:32:17;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;4368862;32;20078;-74
2022/10/23 00:34:43;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4350977;32;20591;-74
2022/10/23 00:37:08;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;4360521;32;20071;-74
2022/10/23 00:39:34;;;;;;;1.17;0.70;;;13.50;99.90;;;;;;4371293;32;20099;-74
2022/10/23 00:41:59;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4370705;32;20058;-74
2022/10/23 00:44:30;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4367843;32;20163;-74
2022/10/23 00:46:57;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4368629;32;20066;-74
2022/10/23 00:49:24;;;;;;;0.45;0.45;;;13.60;99.90;;;;;;4370209;32;20396;-74
2022/10/23 00:51:53;;;;;;;0.62;0.60;;;13.60;99.90;;;;;;4371640;32;20546;-73
2022/10/23 00:54:21;;;;;;;2.35;0.70;;;13.60;99.90;;;;;;4371239;32;20114;-74
2022/10/23 00:56:47;;;;;;;0.60;0.52;;;13.60;99.90;;;;;;4369895;32;20083;-73
2022/10/23 00:59:13;;;;;;;1.67;0.55;;;13.60;99.90;;;;;;4369671;32;20070;-74
2022/10/23 01:01:39;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4370728;32;20066;-74
2022/10/23 01:04:06;;;;;;;5.97;1.33;;;13.60;99.90;;;;;;4357295;32;20078;-73
2022/10/23 01:06:42;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;4355362;32;20115;-73
2022/10/23 01:09:21;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4370355;32;20071;-73
2022/10/23 01:11:56;;;;;;;1.55;0.82;;;13.50;99.90;;;;;;4372705;32;20078;-73
2022/10/23 01:14:30;;;;;;;1.55;0.50;;;13.50;99.90;;;;;;4372198;32;20149;-73
2022/10/23 01:17:05;;;;;;;2.65;0.90;;;13.50;99.90;;;;;;4369215;32;20091;-73
2022/10/23 01:20:00;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;4371547;32;20574;-73
2022/10/23 01:23:06;;;;;;;0.60;0.57;;;13.40;99.90;;;;;;4370786;32;20830;-73
2022/10/23 01:26:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4365778;32;20075;-74
2022/10/23 01:28:35;;;;;;;2.25;0.75;;;13.40;99.90;;;;;;4356305;32;20150;-73
2022/10/23 01:31:05;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4369944;32;20362;-75
2022/10/23 01:33:37;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4363084;32;20082;-73
2022/10/23 01:36:07;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4355874;32;20071;-75
2022/10/23 01:38:41;;;;;;;5.18;0.77;;;13.30;99.90;;;;;;4371633;32;20089;-73
2022/10/23 01:41:13;;;;;;;0.65;0.50;;;13.20;99.90;;;;;;4372770;32;20526;-75
2022/10/23 01:44:03;;;;;;;2.03;1.08;;;13.30;99.90;;;;;;4367588;32;20082;-75
2022/10/23 01:46:30;;;;;;;1.17;0.68;;;13.30;99.90;;;;;;4359413;32;20090;-72
2022/10/23 01:48:57;;;;;;;0.45;0.45;;;13.30;99.90;;;;;;4367002;32;20066;-73
2022/10/23 01:51:26;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4368243;32;20102;-73
2022/10/23 01:53:56;;;;;;;5.47;1.05;;;13.30;99.90;;;;;;4373256;32;20110;-73
2022/10/23 01:56:30;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4371721;32;20086;-73
2022/10/23 01:58:59;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4369197;32;20067;-73
2022/10/23 02:01:27;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4368207;32;20558;-74
2022/10/23 02:03:54;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4358205;32;20098;-73
2022/10/23 02:06:20;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4354928;32;20107;-73
2022/10/23 02:08:46;;;;;;;1.08;0.70;;;13.40;99.90;;;;;;4369093;32;20133;-73
2022/10/23 02:11:16;;;;;;;0.80;0.60;;;13.30;99.90;;;;;;4369480;32;20070;-73
2022/10/23 02:14:05;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4369859;32;20075;-73
2022/10/23 02:16:36;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4363464;32;20510;-73
2022/10/23 02:19:16;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4369235;32;20087;-73
2022/10/23 02:22:11;;;;;;;1.83;1.27;;;13.40;99.90;;;;;;4370010;32;20479;-74
2022/10/23 02:24:42;;;;;;;0.62;0.62;;;13.40;99.90;;;;;;4364081;32;20154;-73
2022/10/23 02:27:10;;;;;;;;;;;13.30;99.90;;;;;;4370332;32;20443;-76
2022/10/23 02:29:45;;;;;;;10.30;2.05;;;13.30;99.90;;;;;;4371745;32;19957;-73
2022/10/23 02:32:13;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;4370064;32;20074;-73
2022/10/23 02:34:40;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4350543;32;20119;-73
2022/10/23 02:37:05;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4359828;32;20439;-74
2022/10/23 02:39:32;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;4369485;32;20075;-73
2022/10/23 02:42:21;;;;;;;1.27;0.60;;;13.10;99.90;;;;;;4370771;32;20456;-73
2022/10/23 02:44:54;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;4361406;32;20101;-73
2022/10/23 02:47:45;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4367407;32;20554;-73
2022/10/23 02:50:37;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;4363679;32;20078;-74
2022/10/23 02:53:18;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4363077;32;20520;-74
2022/10/23 02:56:24;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4369827;32;20090;-73
2022/10/23 02:58:58;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4348467;32;20166;-73
2022/10/23 03:01:30;;;;;;;0.62;0.52;;;13.20;99.90;;;;;;4368267;32;20063;-74
2022/10/23 03:03:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4355516;32;20114;-73
2022/10/23 03:06:25;;;;;;;1.25;1.15;;;13.00;99.90;;;;;;4356294;32;20415;-74
2022/10/23 03:08:57;;;;;;;0.98;0.82;;;13.10;99.90;;;;;;4368906;32;20146;-73
2022/10/23 03:11:23;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4373347;32;20103;-74
2022/10/23 03:13:48;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4373242;32;20234;-74
2022/10/23 03:16:14;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4371002;32;20087;-73
2022/10/23 03:18:39;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4370683;32;20458;-74
2022/10/23 03:21:05;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4373680;32;20575;-73
2022/10/23 03:23:30;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4369564;32;20550;-75
2022/10/23 03:25:56;;;;;;;1.25;1.08;;;12.90;99.90;;;;;;4373462;32;20094;-73
2022/10/23 03:28:22;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4373142;32;20430;-75
2022/10/23 03:30:47;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;4371464;32;20082;-75
2022/10/23 03:33:13;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4362321;32;20074;-75
2022/10/23 03:35:38;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;4354730;32;20398;-73
2022/10/23 03:38:04;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4367899;32;20612;-74
2022/10/23 03:40:29;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;4370566;32;20545;-74
2022/10/23 03:42:55;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4372034;32;20070;-74
2022/10/23 03:45:20;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4371497;32;20169;-74
2022/10/23 03:47:46;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;4370710;32;20082;-74
2022/10/23 03:50:12;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;4375012;32;20179;-74
2022/10/23 03:52:38;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4373884;32;20134;-74
2022/10/23 03:55:04;;;;;;;1.05;0.37;;;12.90;99.90;;;;;;4377149;32;20416;-74
2022/10/23 03:57:30;;;;;;;0.50;0.35;;;12.90;99.90;;;;;;4375466;32;20070;-74
2022/10/23 03:59:55;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4371465;32;20076;-74
2022/10/23 04:02:21;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4370478;32;20143;-74
2022/10/23 04:04:47;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4354260;32;20093;-72
2022/10/23 04:07:12;;;;;;;1.65;1.10;;;12.50;99.90;;;;;;4358324;32;20077;-73
2022/10/23 04:09:38;;;;;;;0.80;0.77;;;12.30;99.90;;;;;;4373964;32;20091;-74
2022/10/23 04:12:03;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4372406;32;20062;-74
2022/10/23 04:14:29;;;;;;;1.50;1.15;;;12.20;99.90;;;;;;4370812;32;20070;-74
2022/10/23 04:16:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4368697;32;21460;-74
2022/10/23 04:19:20;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;4371716;32;20075;-75
2022/10/23 04:21:46;;;;;;;0.85;0.85;;;12.10;99.90;;;;;;4372217;32;20091;-75
2022/10/23 04:24:11;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;4368973;32;20082;-73
2022/10/23 04:26:36;;;;;;;1.23;0.65;;;12.00;99.90;;;;;;4372332;32;20672;-74
2022/10/23 04:29:02;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;4370649;32;20119;-74
2022/10/23 04:31:27;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;4373750;32;20667;-73
2022/10/23 04:33:53;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4358882;32;20073;-75
2022/10/23 04:36:18;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4356786;32;20107;-75
2022/10/23 04:38:44;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4372755;32;20585;-75
2022/10/23 04:41:09;;;;;;;0.82;0.65;;;11.70;99.90;;;;;;4371959;32;20555;-73
2022/10/23 04:43:35;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4372642;32;20082;-74
2022/10/23 04:46:01;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4373187;32;20079;-74
2022/10/23 04:48:26;;;;;;;0.68;0.60;;;11.70;99.90;;;;;;4372136;32;20090;-74
2022/10/23 04:50:55;;;;;;;0.68;0.68;;;11.80;99.90;;;;;;4373427;32;20063;-74
2022/10/23 04:53:20;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4369597;32;20074;-74
2022/10/23 04:55:50;;;;;;;0.65;0.60;;;11.80;99.90;;;;;;4368136;32;20099;-75
2022/10/23 04:58:16;;;;;;;1.30;0.80;;;11.90;99.90;;;;;;4367842;32;20082;-73
2022/10/23 05:00:41;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4371272;32;20428;-74
2022/10/23 05:03:07;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4366310;32;20558;-74
2022/10/23 05:05:32;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4352644;32;20090;-74
2022/10/23 05:07:58;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4368541;32;20086;-74
2022/10/23 05:10:23;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4372302;32;20547;-74
2022/10/23 05:12:48;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4375426;32;20093;-74
2022/10/23 05:15:14;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4368420;32;20070;-74
2022/10/23 05:17:42;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4369545;32;20071;-74
2022/10/23 05:20:14;;;;;;;0.52;0.40;;;11.90;99.90;;;;;;4367369;32;20546;-74
2022/10/23 05:22:41;;;;;;;1.20;0.82;;;11.80;99.90;;;;;;4371450;32;20158;-74
2022/10/23 05:25:07;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4371044;32;20091;-74
2022/10/23 05:27:32;;;;;;;0.93;0.82;;;11.50;99.90;;;;;;4373809;32;20134;-74
2022/10/23 05:29:59;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4373604;32;20166;-74
2022/10/23 05:32:28;;;;;;;1.40;1.25;;;11.50;99.90;;;;;;4369458;32;20539;-74
2022/10/23 05:34:54;;;;;;;1.17;0.80;;;11.40;99.90;;;;;;4352993;32;20106;-74
2022/10/23 05:37:20;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4362266;32;20086;-74
2022/10/23 05:39:46;;;;;;;2.53;1.15;;;11.40;99.90;;;;;;4372527;32;20078;-75
2022/10/23 05:42:11;;;;;;;1.65;1.15;;;11.40;99.90;;;;;;4370333;32;20514;-74
2022/10/23 05:44:37;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;4372447;32;20607;-74
2022/10/23 05:47:02;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;4369172;32;20574;-74
2022/10/23 05:49:28;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4372290;32;20094;-74
2022/10/23 05:51:53;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;4370559;32;20098;-74
2022/10/23 05:54:19;;;;;;;0.62;0.60;;;11.50;99.90;;;;;;4372247;32;20116;-75
2022/10/23 05:56:44;;;;;;;5.75;1.25;;;11.50;99.90;;;;;;4370826;32;20067;-75
2022/10/23 05:59:10;;;;;;;1.25;0.65;;;11.40;99.90;;;;;;4371490;32;20082;-75
2022/10/23 06:01:36;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;4371177;32;20493;-74
2022/10/23 06:04:03;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4359462;32;20111;-73
2022/10/23 06:06:28;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4356840;32;20055;-73
2022/10/23 06:08:54;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4370093;32;20094;-74
2022/10/23 06:11:20;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;4370092;32;20082;-73
2022/10/23 06:13:47;;;;;;;0.73;0.60;;;11.30;99.90;;;;;;4371667;32;20463;-73
2022/10/23 06:16:15;;;;;;;12.82;0.40;;;11.30;99.90;;;;;;4371110;32;20094;-74
2022/10/23 06:18:41;;;;;;;0.60;0.43;;;11.40;99.90;;;;;;4372046;32;20086;-74
2022/10/23 06:21:06;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;4369265;32;20455;-73
2022/10/23 06:23:33;;;;;;;3.92;1.35;;;11.20;99.90;;;;;;4371213;32;20079;-73
2022/10/23 06:25:59;;;;;;;2.50;0.50;;;11.20;99.90;;;;;;4371075;32;20521;-73
2022/10/23 06:28:25;;;;;;;0.37;0.37;;;11.20;99.90;;;;;;4368723;32;20138;-73
2022/10/23 06:30:51;;;;;;;2.47;0.70;;;11.20;99.90;;;;;;4367178;32;20125;-73
2022/10/23 06:33:16;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4361694;32;20475;-73
2022/10/23 06:35:42;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4352736;32;20151;-73
2022/10/23 06:38:09;;;;;;;1.62;0.95;;;11.30;99.90;;;;;;4365156;32;20138;-74
2022/10/23 06:40:35;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4367855;32;20105;-73
2022/10/23 06:43:01;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4369602;32;20095;-75
2022/10/23 06:45:28;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;4368219;32;20067;-73
2022/10/23 06:47:54;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;4372607;32;20106;-74
2022/10/23 06:50:19;;;;;;;18.45;0.90;;;11.50;99.90;;;;;;4369268;32;20083;-74
2022/10/23 06:52:45;;;;;;;1.62;0.80;;;11.70;99.90;;;;;;4367652;32;20074;-74
2022/10/23 06:55:10;;;;;;;1.10;0.82;;;11.60;99.90;;;;;;4366003;32;20476;-73
2022/10/23 06:57:36;;;;;;;0.93;0.93;;;11.80;99.90;;;;;;4369259;32;20154;-73
2022/10/23 07:00:02;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4368080;32;20062;-74
2022/10/23 07:02:27;;;;;;;4.32;0.90;;;11.80;99.90;;;;;;4367720;32;20103;-73
2022/10/23 07:04:53;;;;;;;2.33;1.23;;;12.00;99.90;;;;;;4351342;32;20087;-73
2022/10/23 07:07:18;;;;;;;7.20;1.80;;;12.00;99.90;;;;;;4358340;32;20094;-74
2022/10/23 07:09:44;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;4368915;32;20154;-74
2022/10/23 07:12:09;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;4368703;32;21958;-73
2022/10/23 07:14:35;;;;;;;3.60;1.05;;;12.00;99.90;;;;;;4367641;32;20131;-74
2022/10/23 07:17:00;;;;;;;1.48;1.00;;;12.00;99.90;;;;;;4368098;32;20090;-74
2022/10/23 07:19:26;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;4371578;32;20146;-74
2022/10/23 07:21:51;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4370246;32;20424;-74
2022/10/23 07:24:17;;;;;;;19.02;1.00;;;12.40;99.90;;;;;;4369010;32;20067;-75
2022/10/23 07:26:43;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4369722;32;20098;-74
2022/10/23 07:29:10;;;;;;;1.75;1.10;;;12.30;99.90;;;;;;4367840;32;20095;-73
2022/10/23 07:31:36;;;;;;;0.73;0.57;;;12.40;99.90;;;;;;4369767;32;20128;-74
2022/10/23 07:34:03;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4354415;32;20197;-74
2022/10/23 07:36:28;;;;;;;4.55;1.83;;;12.30;99.90;;;;;;4353186;32;20164;-75
2022/10/23 07:38:54;;;;;;;1.83;0.88;;;12.30;99.90;;;;;;4371570;32;20114;-74
2022/10/23 07:41:19;;;;;;;0.85;0.68;;;12.40;99.90;;;;;;4370691;32;20149;-74
2022/10/23 07:43:45;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4370596;32;20646;-74
2022/10/23 07:46:11;;;;;;;3.20;0.52;;;12.50;99.90;;;;;;4368348;32;20472;-74
2022/10/23 07:48:37;;;;;;;0.62;0.57;;;12.60;99.90;;;;;;4368236;32;20091;-74
2022/10/23 07:51:07;;;;;;;1.52;0.82;;;12.70;99.90;;;;;;4368458;32;20425;-74
2022/10/23 07:53:33;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4367923;32;20130;-74
2022/10/23 07:56:01;;;;;;;1.27;0.77;;;12.80;99.90;;;;;;4366953;32;20083;-74
2022/10/23 07:58:28;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;4370756;32;20343;-75
2022/10/23 08:00:57;;;;;;;4.32;1.42;;;13.00;99.90;;;;;;4369465;32;20137;-74
2022/10/23 08:03:24;;;;;;;1.33;1.05;;;13.00;99.90;;;;;;4364115;32;20166;-74
2022/10/23 08:05:52;;;;;;;19.17;0.93;;;13.10;99.90;;;;;;4351930;32;20074;-74
2022/10/23 08:08:18;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4367931;32;20609;-74
2022/10/23 08:10:45;;;;;;;1.00;0.88;;;13.10;99.90;;;;;;4370470;32;20094;-74
2022/10/23 08:13:12;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4371883;32;20588;-73
2022/10/23 08:15:37;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4369155;32;20445;-74
2022/10/23 08:18:03;;;;;;;0.62;0.62;;;13.40;99.90;;;;;;4370386;32;20057;-73
2022/10/23 08:20:28;;;;;;;1.27;0.80;;;13.50;99.90;;;;;;4374238;32;20118;-74
2022/10/23 08:22:55;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4368725;32;20522;-74
2022/10/23 08:25:20;;;;;;;2.25;0.75;;;13.60;99.90;;;;;;4374223;32;20826;-73
2022/10/23 08:27:46;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;4369432;32;20074;-74
2022/10/23 08:30:11;;;;;;;0.62;0.60;;;13.70;99.90;;;;;;4371198;32;20514;-74
2022/10/23 08:32:37;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;4367852;32;92330;-75
2022/10/23 08:35:03;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4354731;32;20534;-75
2022/10/23 08:37:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4364349;32;20055;-74
2022/10/23 08:39:54;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4369456;32;20106;-75
2022/10/23 08:42:23;;;;;;;1.45;0.73;;;14.20;99.90;;;;;;4372268;32;20087;-74
2022/10/23 08:45:18;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4368859;32;20135;-74
2022/10/23 08:47:49;;;;;;;2.00;0.80;;;14.30;99.90;;;;;;4364445;32;20078;-74
2022/10/23 08:50:28;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4370922;32;20123;-73
2022/10/23 08:53:01;;;;;;;1.02;0.88;;;14.40;99.90;;;;;;4371354;32;20503;-73
2022/10/23 08:55:34;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4373029;32;20094;-73
2022/10/23 08:58:05;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4371990;32;20130;-73
2022/10/23 09:00:31;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4369566;32;20087;-74
2022/10/23 09:03:00;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4364169;32;20110;-74
2022/10/23 09:05:33;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4354355;32;20087;-74
2022/10/23 09:08:10;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4364842;32;20491;-74
2022/10/23 09:11:08;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;4372392;32;20589;-74
2022/10/23 09:14:01;;;;;;;9.68;1.67;;;15.20;99.90;;;;;;4363991;32;20153;-74
2022/10/23 09:16:53;;;;;;;1.00;0.68;;;15.30;99.90;;;;;;4363956;32;20133;-74
2022/10/23 09:19:25;;;;;;;14.20;1.98;;;15.50;99.90;;;;;;4361422;32;21797;-74
2022/10/23 09:21:50;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4372670;32;20480;-74
2022/10/23 09:24:20;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4369253;32;20105;-75
2022/10/23 09:26:48;;;;;;;7.37;0.75;;;16.00;99.90;;;;;;4373127;32;20435;-74
2022/10/23 09:29:34;;;;;;;4.25;1.05;;;16.10;99.90;;;;;;4372338;32;20086;-73
2022/10/23 09:32:01;;;;;;;1.17;1.05;;;16.40;99.90;;;;;;4362426;32;20090;-74
2022/10/23 09:34:29;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4355740;32;20134;-74
2022/10/23 09:36:57;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4360980;32;20640;-74
2022/10/23 09:39:30;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4369517;32;20484;-74
2022/10/23 09:41:57;;;;;;;1.35;0.68;;;16.90;99.90;;;;;;4369505;32;20065;-74
2022/10/23 09:44:26;;;;;;;0.52;0.50;;;17.00;99.90;;;;;;4369738;32;20070;-74
2022/10/23 09:46:55;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4371126;32;20558;-74
2022/10/23 09:49:23;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4370232;32;20063;-75
2022/10/23 09:52:10;;;;;;;0.98;0.93;;;17.30;99.90;;;;;;4371278;32;20078;-74
2022/10/23 09:54:38;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4365242;32;20096;-75
2022/10/23 09:57:42;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;4369642;32;20147;-74
2022/10/23 10:00:25;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4359160;32;20550;-74
2022/10/23 10:03:17;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;4358738;32;20561;-74
2022/10/23 10:05:44;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4341816;32;20138;-75
2022/10/23 10:08:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4366548;32;20085;-74
2022/10/23 10:10:59;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;4369906;32;20087;-74
2022/10/23 10:13:32;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;4370825;32;20086;-74
2022/10/23 10:16:07;;;;;;;4.43;1.48;;;17.60;99.90;;;;;;4367917;32;20094;-74
2022/10/23 10:18:41;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4370580;32;20071;-74
2022/10/23 10:21:26;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;4366900;32;20094;-74
2022/10/23 10:24:09;;;;;;;1.42;0.68;;;17.90;99.90;;;;;;4362322;32;20515;-74
2022/10/23 10:26:51;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4362864;32;20083;-75
2022/10/23 10:29:33;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4368475;32;20428;-74
2022/10/23 10:32:15;;;;;;;1.00;0.77;;;17.80;99.90;;;;;;4370614;32;20151;-74
2022/10/23 10:34:45;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4344072;32;20089;-74
2022/10/23 10:37:26;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;4359777;32;20142;-74
2022/10/23 10:39:54;;;;;;;;;;;18.00;99.90;;;;;;4369668;32;20102;-74
2022/10/23 10:42:47;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4366753;32;19979;-74
2022/10/23 10:45:17;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4359672;32;20082;-75
2022/10/23 10:48:12;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4370359;32;20143;-74
2022/10/23 10:51:00;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4366504;32;20062;-74
2022/10/23 10:53:39;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4362577;32;20479;-74
2022/10/23 10:56:10;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4368159;32;20091;-75
2022/10/23 10:58:43;;;;;;;;;;;18.90;99.90;;;;;;4371438;32;20078;-75
2022/10/23 11:01:25;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4367458;32;19970;-75
2022/10/23 11:04:13;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4358576;32;20062;-75
2022/10/23 11:06:43;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;4350950;32;20087;-75
2022/10/23 11:09:16;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4367661;32;20051;-73
2022/10/23 11:11:43;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4371276;32;20127;-75
2022/10/23 11:14:19;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;4371786;32;20119;-74
2022/10/23 11:16:49;;;;;;;0.32;0.32;;;19.10;99.90;;;;;;4368205;32;20114;-74
2022/10/23 11:19:22;;;;;;;1.40;0.98;;;19.20;99.90;;;;;;4367773;32;20091;-74
2022/10/23 11:22:14;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4360361;32;20067;-73
2022/10/23 11:25:11;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4371423;32;20079;-76
2022/10/23 11:27:51;;;;;;;11.60;0.50;;;19.70;99.90;;;;;;4364754;32;20133;-74
2022/10/23 11:30:54;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;4361028;32;20431;-74
2022/10/23 11:33:59;;;;;;;0.57;0.50;;;20.10;99.90;;;;;;4357228;32;20152;-75
2022/10/23 11:37:00;;;;;;;0.62;0.62;;;20.30;99.90;;;;;;4348046;32;20094;-74
2022/10/23 11:39:31;;;;;;;0.62;0.62;;;19.90;99.90;;;;;;4368078;32;20174;-75
2022/10/23 11:42:10;;;;;;;0.52;0.45;;;19.80;99.90;;;;;;4371197;32;20140;-75
2022/10/23 11:44:46;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;4361527;32;20162;-75
2022/10/23 11:47:36;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4370221;32;20154;-75
2022/10/23 11:50:12;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4371806;32;20110;-75
2022/10/23 11:52:52;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;4372151;32;20079;-75
2022/10/23 11:55:21;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4361682;32;20074;-75
2022/10/23 11:58:18;;;;;;;0.55;0.45;;;20.40;99.90;;;;;;4372375;32;20478;-75
2022/10/23 12:00:57;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4363932;32;20083;-75
2022/10/23 12:03:29;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4362947;32;20092;-74
2022/10/23 12:05:59;;;;;;;0.32;0.30;;;20.90;99.90;;;;;;4353367;32;20079;-74
2022/10/23 12:08:28;;;;;;;1.05;0.95;;;21.00;99.90;;;;;;4369082;32;20445;-74
2022/10/23 12:10:54;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4369011;32;20062;-75
2022/10/23 12:13:42;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4369831;32;20262;-75
2022/10/23 12:16:08;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;4357653;32;20101;-75
2022/10/23 12:18:45;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4371566;32;20539;-76
2022/10/23 12:21:20;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;4370436;32;20412;-73
2022/10/23 12:23:59;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4371053;32;20095;-75
2022/10/23 12:26:41;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4373622;32;20090;-74
2022/10/23 12:29:41;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4372216;32;20183;-73
2022/10/23 12:32:21;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;4365848;32;20074;-74
2022/10/23 12:35:04;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4354155;32;20824;-74
2022/10/23 12:37:39;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4364038;32;20099;-74
2022/10/23 12:40:07;;;;;;;0.65;0.65;;;20.20;99.90;;;;;;4372076;32;20203;-74
2022/10/23 12:42:34;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4373207;32;20051;-74
2022/10/23 12:45:03;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4370928;32;20117;-75
2022/10/23 12:47:29;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4372411;32;20087;-75
2022/10/23 12:49:55;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4372410;32;20058;-75
2022/10/23 12:52:23;;;;;;;0.98;0.47;;;19.80;99.90;;;;;;4368322;32;20051;-75
2022/10/23 12:54:49;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4371317;32;20652;-75
2022/10/23 12:57:21;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;4370308;32;20108;-75
2022/10/23 12:59:47;;;;;;;2.60;0.60;;;19.60;99.90;;;;;;4372735;32;20092;-75
2022/10/23 13:02:30;;;;;;;6.65;0.85;;;19.60;99.90;;;;;;4369719;32;20115;-75
2022/10/23 13:05:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4346183;32;20126;-75
2022/10/23 13:07:28;;;;;;;0.62;0.60;;;19.40;99.90;;;;;;4361184;32;20123;-75