Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:29;;;;;;;10.08;4.35;;;;;;;-3.14;72.71;101558.49;1723064;82;21042;-63
2021/11/10 00:02:56;;;;;;;10.18;4.47;;;;;;;-3.14;72.97;101566.48;1729267;82;21023;-63
2021/11/10 00:05:22;;;;;;;8.15;4.00;;;;;;;-3.12;73.15;101571.69;1739361;82;21019;-63
2021/11/10 00:07:49;;;;;;;9.45;4.05;;;;;;;-3.13;73.33;101576.17;1722366;82;21068;-64
2021/11/10 00:10:15;;;;;;;10.65;4.15;;;;;;;-3.12;73.30;101582.34;1740117;82;21490;-64
2021/11/10 00:12:42;;;;;;;;;;;;;;;-3.16;73.24;101585.78;1736831;82;21051;-63
2021/11/10 00:15:08;;;;;;;10.23;4.60;;;;;;;-3.19;73.14;101582.03;1719338;82;20889;-63
2021/11/10 00:17:35;;;;;;;11.15;4.92;;;;;;;-3.26;73.14;101589.41;1726517;82;21699;-63
2021/11/10 00:20:02;;;;;;;12.30;5.42;;;;;;;-3.27;73.07;101599.22;1726963;82;21531;-64
2021/11/10 00:22:29;;;;;;;15.78;7.60;;;;;;;-3.30;73.00;101598.64;1726457;82;21528;-63
2021/11/10 00:24:55;;;;;;;20.17;8.83;;;;;;;-3.32;72.97;101601.91;1732226;82;21026;-64
2021/11/10 00:27:21;;;;;;;22.05;9.78;;;;;;;-3.36;72.92;101601.83;1710225;82;21087;-63
2021/11/10 00:29:49;;;;;;;23.50;8.55;;;;;;;-3.41;73.00;101602.75;1730389;82;20995;-64
2021/11/10 00:32:17;;;;;;;19.15;7.83;;;;;;;-3.48;73.12;101602.45;1736476;82;21036;-63
2021/11/10 00:34:44;;;;;;;13.70;5.55;;;;;;;-3.50;73.30;101600.41;1726086;82;21020;-64
2021/11/10 00:37:12;;;;;;;17.07;6.95;;;;;;;-3.52;73.50;101612.54;1719930;82;21111;-63
2021/11/10 00:39:38;;;;;;;12.65;5.92;;;;;;;-3.52;73.58;101606.37;1720388;82;21046;-63
2021/11/10 00:42:05;;;;;;;12.07;5.55;;;;;;;-3.54;73.54;101602.50;1738476;82;21056;-63
2021/11/10 00:44:31;;;;;;;15.83;6.22;;;;;;;-3.53;73.49;101609.52;1734715;82;20992;-63
2021/11/10 00:46:58;;;;;;;14.70;6.03;;;;;;;-3.55;73.45;101607.97;1738853;81;21015;-64
2021/11/10 00:49:24;;;;;;;17.02;6.33;;;;;;;-3.56;73.61;101614.27;1738328;82;21582;-64
2021/11/10 00:51:50;;;;;;;14.40;7.00;;;;;;;-3.57;73.77;101612.09;1739262;82;21578;-64
2021/11/10 00:54:17;;;;;;;16.42;6.47;;;;;;;-3.59;73.91;101616.72;1723704;82;21616;-63
2021/11/10 00:56:43;;;;;;;16.15;7.65;;;;;;;-3.61;74.06;101619.14;1710705;82;21569;-64
2021/11/10 00:59:09;;;;;;;13.50;6.83;;;;;;;-3.61;74.16;101611.16;1709849;82;21505;-64
2021/11/10 01:01:36;;;;;;;15.40;6.72;;;;;;;-3.61;74.20;101593.36;1710098;82;21558;-63
2021/11/10 01:04:03;;;;;;;17.37;8.05;;;;;;;-3.59;74.21;101608.73;1720693;82;21509;-63
2021/11/10 01:06:34;;;;;;;17.35;8.30;;;;;;;-3.58;74.27;101606.41;1726655;82;21051;-64
2021/11/10 01:09:02;;;;;;;18.62;8.63;;;;;;;-3.58;74.44;101616.23;1720809;82;21012;-63
2021/11/10 01:11:28;;;;;;;17.90;9.70;;;;;;;-3.56;74.56;101613.78;1715196;82;21120;-63
2021/11/10 01:13:55;;;;;;;18.60;9.63;;;;;;;-3.55;74.65;101607.48;1689308;83;21094;-63
2021/11/10 01:16:22;;;;;;;18.10;10.08;;;;;;;-3.55;74.75;101613.30;1720189;82;20991;-62
2021/11/10 01:18:49;;;;;;;17.73;10.23;;;;;;;-3.56;74.87;101626.25;1703075;84;21187;-63
2021/11/10 01:21:16;;;;;;;15.13;9.08;;;;;;;-3.54;74.92;101645.58;1710967;82;21023;-63
2021/11/10 01:23:42;;;;;;;15.75;9.80;;;;;;;-3.56;74.92;101648.39;1698122;82;21566;-63
2021/11/10 01:26:09;;;;;;;;;;;;;;;-3.59;74.93;101642.01;1727343;82;21478;-63
2021/11/10 01:28:36;;;;;;;16.37;8.50;;;;;;;-3.57;74.93;101655.17;1714723;82;20158;-63
2021/11/10 01:31:03;;;;;;;16.07;9.25;;;;;;;-3.61;74.95;101659.07;1734766;82;21003;-63
2021/11/10 01:33:30;;;;;;;15.53;8.33;;;;;;;-3.63;74.98;101655.23;1717973;82;21919;-63
2021/11/10 01:35:57;;;;;;;16.10;9.15;;;;;;;-3.63;74.99;101643.25;1736039;82;21478;-63
2021/11/10 01:38:24;;;;;;;14.63;8.20;;;;;;;-3.62;74.89;101650.75;1719734;82;21028;-63
2021/11/10 01:40:51;;;;;;;17.67;9.28;;;;;;;-3.62;74.81;101636.95;1729968;82;21038;-64
2021/11/10 01:43:18;;;;;;;17.55;8.60;;;;;;;-3.62;74.79;101618.80;1713234;82;21442;-63
2021/11/10 01:45:46;;;;;;;18.82;8.85;;;;;;;-3.61;74.73;101622.65;1734546;81;21471;-63
2021/11/10 01:48:15;;;;;;;20.65;9.23;;;;;;;-3.63;74.73;101632.60;1735098;82;21499;-64
2021/11/10 01:50:43;;;;;;;19.00;9.95;;;;;;;-3.71;74.88;101631.57;1733564;82;21035;-63
2021/11/10 01:53:12;;;;;;;19.98;10.35;;;;;;;-3.77;75.03;101628.97;1739551;82;21087;-63
2021/11/10 01:55:40;;;;;;;20.15;9.68;;;;;;;-3.82;75.24;101621.02;1712193;82;21083;-63
2021/11/10 01:58:06;;;;;;;19.92;9.55;;;;;;;-3.87;75.42;101629.42;1736477;82;21008;-63
2021/11/10 02:00:38;;;;;;;21.70;10.95;;;;;;;-3.90;75.54;101624.38;1720723;82;20992;-63
2021/11/10 02:03:07;;;;;;;16.85;9.45;;;;;;;-3.92;75.63;101634.28;1733201;82;21047;-64
2021/11/10 02:05:35;;;;;;;17.95;9.80;;;;;;;-3.97;75.75;101624.55;1704984;82;21007;-63
2021/11/10 02:08:03;;;;;;;17.17;9.03;;;;;;;-3.98;75.87;101617.53;1735621;82;21043;-64
2021/11/10 02:10:29;;;;;;;18.90;9.78;;;;;;;-3.97;75.93;101635.19;1719679;82;21063;-64
2021/11/10 02:12:57;;;;;;;18.98;8.78;;;;;;;-3.97;75.94;101629.02;1727839;82;21091;-64
2021/11/10 02:15:25;;;;;;;18.50;8.33;;;;;;;-3.96;75.88;101624.88;1718652;82;21065;-63
2021/11/10 02:17:56;;;;;;;14.53;8.40;;;;;;;-3.95;75.78;101623.06;1746534;82;21090;-63
2021/11/10 02:20:27;;;;;;;16.05;8.30;;;;;;;-3.95;75.77;101633.70;1744336;82;21014;-64
2021/11/10 02:22:54;;;;;;;15.23;7.92;;;;;;;-3.93;75.75;101639.75;1725480;82;21613;-64
2021/11/10 02:25:20;;;;;;;15.10;7.72;;;;;;;-3.94;75.70;101636.25;1740526;82;21015;-64
2021/11/10 02:27:47;;;;;;;;;;;;;;;-3.92;75.70;101644.08;1739174;82;21065;-63
2021/11/10 02:30:16;;;;;;;14.75;6.00;;;;;;;-3.92;75.81;101657.38;1743415;82;20120;-63
2021/11/10 02:32:53;;;;;;;11.68;6.22;;;;;;;-3.93;76.12;101661.86;1723470;82;21541;-63
2021/11/10 02:35:23;;;;;;;12.75;5.67;;;;;;;-3.88;76.29;101660.98;1730597;82;21077;-64
2021/11/10 04:30:39;;;;;;;27.55;16.45;;;;;;;-4.33;77.59;101692.83;1791212;79;23516;-63
2021/11/10 04:33:07;;;;;;;26.02;16.48;;;;;;;-4.40;77.69;101690.33;1737906;80;21118;-64
2021/11/10 04:35:33;;;;;;;;;;;;;;;-4.36;77.69;101698.41;1741503;82;21497;-64
2021/11/10 04:38:00;;;;;;;20.88;13.83;;;;;;;-4.34;77.63;101695.97;1731539;81;20435;-63
2021/11/10 04:40:27;;;;;;;;;;;;;;;-4.37;77.68;101692.24;1724378;82;21565;-64
2021/11/10 04:42:53;;;;;;;19.98;12.85;;;;;;;-4.37;77.71;101691.39;1734568;81;20134;-64
2021/11/10 04:45:29;;;;;;;24.57;14.20;;;;;;;-4.40;77.80;101688.52;1730597;82;21041;-63
2021/11/10 04:47:49;;;;;;;20.05;12.55;;;;;;;-4.35;77.82;101685.45;1725468;82;21514;-64
2021/11/10 04:50:16;;;;;;;25.72;15.35;;;;;;;-4.31;77.76;101677.09;1744662;82;21055;-63
2021/11/10 04:52:42;;;;;;;27.42;14.55;;;;;;;-4.24;77.67;101676.09;1745019;82;21130;-64
2021/11/10 04:55:09;;;;;;;21.68;12.95;;;;;;;-4.16;77.55;101673.15;1729520;82;21098;-63
2021/11/10 04:57:36;;;;;;;19.70;11.25;;;;;;;-4.09;77.43;101661.50;1739928;82;21613;-64
2021/11/10 05:00:05;;;;;;;19.23;10.65;;;;;;;-4.02;77.28;101660.00;1740634;82;21578;-64
2021/11/10 05:02:33;;;;;;;20.30;8.58;;;;;;;-3.95;77.13;101655.84;1738094;82;21044;-63
2021/11/10 05:05:00;;;;;;;24.95;11.55;;;;;;;-3.91;76.95;101665.73;1744624;82;21027;-64
2021/11/10 05:07:28;;;;;;;27.50;11.15;;;;;;;-3.91;76.81;101675.89;1712713;84;21418;-64
2021/11/10 05:09:55;;;;;;;22.58;11.08;;;;;;;-3.94;76.72;101675.31;1735221;82;21011;-64
2021/11/10 05:12:21;;;;;;;23.27;11.18;;;;;;;-3.94;76.72;101683.29;1733334;82;21435;-63
2021/11/10 05:14:52;;;;;;;23.47;11.18;;;;;;;-3.98;76.66;101692.02;1719521;82;21090;-64
2021/11/10 05:17:20;;;;;;;28.75;11.53;;;;;;;-3.99;76.68;101695.65;1740039;82;21157;-63
2021/11/10 05:19:47;;;;;;;24.27;9.73;;;;;;;-3.98;76.69;101698.67;1716508;82;21510;-63
2021/11/10 05:22:15;;;;;;;19.52;8.08;;;;;;;-3.95;76.65;101711.70;1715644;82;21577;-64
2021/11/10 05:24:41;;;;;;;;;;;;;;;-3.96;76.59;101708.69;1733260;82;21091;-64
2021/11/10 05:27:07;;;;;;;17.65;7.87;;;;;;;-3.95;76.60;101715.70;1715663;84;20113;-63
2021/11/10 05:29:33;;;;;;;21.57;7.72;;;;;;;-3.99;76.72;101721.41;1727016;82;21114;-64
2021/11/10 05:32:01;;;;;;;15.35;7.55;;;;;;;-4.03;76.77;101721.67;1756087;82;21114;-64
2021/11/10 05:34:28;;;;;;;19.20;8.78;;;;;;;-4.03;76.88;101726.98;1726708;82;21019;-64
2021/11/10 05:36:54;;;;;;;20.72;9.48;;;;;;;-4.00;76.90;101728.53;1748166;81;21042;-64
2021/11/10 05:39:20;;;;;;;18.55;10.20;;;;;;;-3.96;76.94;101730.45;1688983;85;21099;-63
2021/11/10 05:41:47;;;;;;;17.48;8.25;;;;;;;-3.92;77.07;101734.06;1655946;87;21097;-64
2021/11/10 05:44:14;;;;;;;19.98;9.53;;;;;;;-3.85;77.21;101731.72;1660586;86;21533;-64
2021/11/10 05:46:40;;;;;;;;;;;;;;;-3.77;77.23;101733.25;1692525;84;21075;-63
2021/11/10 05:49:07;;;;;;;19.92;8.60;;;;;;;-3.66;77.27;101728.70;1715378;83;20097;-64
2021/11/10 05:51:34;;;;;;;21.90;10.98;;;;;;;-3.58;77.34;101737.36;1755558;81;21051;-63
2021/11/10 05:54:01;;;;;;;22.00;10.55;;;;;;;-3.47;77.37;101734.59;1743780;82;21078;-63
2021/11/10 05:56:31;;;;;;;21.95;10.60;;;;;;;-3.32;77.33;101737.26;1725616;83;21106;-63
2021/11/10 05:58:58;;;;;;;25.77;10.93;;;;;;;-3.21;77.18;101728.33;1725363;83;21090;-63
2021/11/10 06:01:25;;;;;;;24.92;11.15;;;;;;;-3.11;76.98;101720.72;1732580;81;21090;-63
2021/11/10 06:03:51;;;;;;;27.98;12.82;;;;;;;-3.02;76.78;101725.26;1732230;81;21027;-64
2021/11/10 06:06:18;;;;;;;28.92;13.62;;;;;;;-2.95;76.44;101728.70;1725746;83;21082;-63
2021/11/10 06:08:44;;;;;;;30.27;15.50;;;;;;;-2.93;76.05;101733.39;1725838;83;21023;-64
2021/11/10 06:11:12;;;;;;;27.48;14.03;;;;;;;-2.94;75.86;101735.20;1740057;81;21494;-64
2021/11/10 06:13:39;;;;;;;38.08;18.40;;;;;;;-2.93;75.75;101732.91;1726077;82;21435;-64
2021/11/10 06:16:05;;;;;;;;;;;;;;;-2.87;75.76;101728.87;1722904;83;20979;-64
2021/11/10 06:18:32;;;;;;;31.05;15.78;;;;;;;-2.80;75.77;101737.48;1730124;81;20116;-64
2021/11/10 06:21:00;;;;;;;36.80;18.05;;;;;;;-2.77;75.71;101725.73;1719903;83;21608;-64
2021/11/10 06:23:27;;;;;;;;;;;;;;;-2.67;75.76;101718.09;1722349;83;21027;-64
2021/11/10 06:25:54;;;;;;;34.13;18.00;;;;;;;-2.56;75.73;101720.64;1720082;83;20126;-63
2021/11/10 06:28:20;;;;;;;41.23;19.40;;;;;;;-2.49;75.75;101731.59;1719906;83;21103;-64
2021/11/10 06:30:47;;;;;;;45.88;21.68;;;;;;;-2.37;75.57;101744.31;1719907;83;21114;-63
2021/11/10 06:33:13;;;;;;;44.53;24.07;;;;;;;-2.27;75.48;101727.81;1719948;83;21095;-64
2021/11/10 06:38:20;;;;;;;38.98;22.20;;;;;;;-1.99;74.96;101723.44;1788481;79;22779;-64
2021/11/10 06:40:47;;;;;;;45.35;23.92;;;;;;;-1.98;74.76;101732.62;1761413;81;21094;-64
2021/11/10 06:43:13;;;;;;;43.60;23.10;;;;;;;-1.88;74.74;101732.14;1761332;81;21085;-64
2021/11/10 06:45:39;;;;;;;43.73;22.73;;;;;;;-1.75;74.67;101725.14;1761436;81;21042;-64
2021/11/10 06:48:06;;;;;;;45.38;23.77;;;;;;;-1.67;74.55;101727.45;1761255;81;21078;-64
2021/11/10 06:50:32;;;;;;;39.42;20.48;;;;;;;-1.57;74.42;101728.27;1761351;81;21007;-64
2021/11/10 06:53:00;;;;;;;37.53;20.60;;;;;;;-1.46;74.03;101732.59;1761109;81;21074;-63
2021/11/10 06:55:26;;;;;;;48.15;23.22;;;;;;;-1.43;73.57;101722.10;1761762;81;21033;-64
2021/11/10 06:57:54;;;;;;;42.05;21.90;;;;;;;-1.34;73.75;101716.71;1757097;80;21058;-65
2021/11/10 07:00:22;;;;;;;35.73;19.17;;;;;;;-1.18;73.71;101712.08;1752936;82;21515;-65
2021/11/10 07:02:48;;;;;;;31.65;18.70;;;;;;;-1.02;73.49;101713.61;1753004;82;21102;-65
2021/11/10 07:05:15;;;;;;;32.83;19.60;;;;;;;-0.85;73.16;101711.46;1753375;82;21007;-65
2021/11/10 07:07:41;;;;;;;32.55;18.85;;;;;;;-0.69;72.24;101708.14;1747282;81;21667;-65
2021/11/10 07:10:09;;;;;;;29.67;17.87;;;;;;;-0.68;71.39;101700.47;1751201;82;21027;-64
2021/11/10 07:12:36;;;;;;;25.10;16.15;;;;;;;-0.68;71.16;101703.14;1753077;81;21629;-65
2021/11/10 07:15:02;;;;;;;25.68;15.40;;;;;;;-0.41;71.98;101707.58;1755374;81;21018;-64
2021/11/10 07:17:30;;;;;;;26.93;15.70;;;;;;;-0.05;72.07;101702.06;1720725;83;21071;-65
2021/11/10 07:19:57;;;;;;;22.90;13.22;;;;;;;0.28;71.57;101697.78;1738832;81;21066;-65
2021/11/10 07:22:24;;;;;;;21.05;12.75;;;;;;;0.71;71.66;101703.52;1764330;81;21113;-64
2021/11/10 07:24:51;;;;;;;25.12;13.00;;;;;;;1.06;70.58;101695.82;1764195;81;21003;-65
2021/11/10 07:27:17;;;;;;;19.37;11.93;;;;;;;1.36;69.93;101698.40;1729046;80;21115;-65
2021/11/10 07:29:45;;;;;;;20.12;12.18;;;;;;;1.75;69.60;101703.49;1725428;83;21080;-65
2021/11/10 07:32:11;;;;;;;16.90;10.45;;;;;;;2.02;67.85;101705.52;1736749;82;21110;-65
2021/11/10 07:34:38;;;;;;;18.40;9.95;;;;;;;2.16;66.87;101695.44;1756482;80;21011;-65
2021/11/10 07:37:06;;;;;;;13.62;8.33;;;;;;;2.23;65.95;101685.16;1749357;81;21153;-64
2021/11/10 07:39:32;;;;;;;14.68;9.28;;;;;;;2.20;64.79;101671.22;1731268;83;21022;-65
2021/11/10 07:41:59;;;;;;;15.58;8.68;;;;;;;2.11;64.47;101679.82;1730897;83;21113;-64
2021/11/10 07:44:26;;;;;;;16.20;9.73;;;;;;;2.11;64.74;101682.50;1716127;83;21005;-65
2021/11/10 07:46:55;;;;;;;13.53;8.78;;;;;;;2.17;64.30;101693.06;1709107;84;21059;-65
2021/11/10 07:49:22;;;;;;;14.53;9.43;;;;;;;2.31;64.49;101693.22;1705691;84;20951;-64
2021/11/10 07:51:49;;;;;;;13.03;8.25;;;;;;;2.55;64.36;101693.66;1702869;84;21120;-64
2021/11/10 07:54:17;;;;;;;15.28;8.73;;;;;;;2.72;63.50;101693.97;1703384;82;21474;-65
2021/11/10 07:56:43;;;;;;;15.93;8.73;;;;;;;2.87;63.23;101696.24;1703174;84;21615;-65
2021/11/10 07:59:10;;;;;;;13.55;8.68;;;;;;;3.04;62.88;101704.27;1703187;84;21003;-65
2021/11/10 08:01:38;;;;;;;14.75;9.40;;;;;;;3.14;62.22;101704.37;1702908;84;21092;-65
2021/11/10 08:04:04;;;;;;;17.23;10.82;;;;;;;3.16;61.66;101706.38;1703427;83;21575;-64
2021/11/10 08:06:31;;;;;;;17.57;11.15;;;;;;;3.07;61.32;101710.13;1701920;82;21094;-64
2021/11/10 08:08:57;;;;;;;;;;;;;;;3.01;61.45;101713.00;1705705;84;21042;-65
2021/11/10 08:11:23;;;;;;;19.35;10.05;;;;;;;2.90;61.06;101721.98;1671461;86;20121;-65
2021/11/10 08:13:50;;;;;;;14.87;9.13;;;;;;;2.77;61.65;101730.58;1693613;85;21010;-65
2021/11/10 08:16:16;;;;;;;13.22;8.38;;;;;;;2.75;61.87;101723.20;1693473;85;21136;-65
2021/11/10 08:18:43;;;;;;;;;;;;;;;2.75;61.70;101726.39;1695606;85;21112;-65
2021/11/10 08:21:10;;;;;;;13.50;9.35;;;;;;;2.86;61.82;101722.83;1691496;83;20162;-65
2021/11/10 08:23:37;;;;;;;14.43;8.70;;;;;;;2.98;62.07;101716.55;1702811;82;21043;-64
2021/11/10 08:26:03;;;;;;;14.98;8.63;;;;;;;3.30;61.98;101720.44;1727232;83;21098;-64
2021/11/10 08:28:30;;;;;;;18.55;11.03;;;;;;;3.43;60.10;101715.33;1730020;83;21078;-65
2021/11/10 08:30:58;;;;;;;192.82;112.37;;;;;;;3.42;58.70;101716.34;1702648;84;21618;-64
2021/11/10 08:33:26;;;;;;;34.58;22.48;;;;;;;3.31;58.66;101719.93;1702781;84;21657;-65
2021/11/10 08:35:52;;;;;;;53.68;32.58;;;;;;;3.32;59.45;101712.19;1703057;84;21030;-64
2021/11/10 08:38:18;;;;;;;27.55;18.60;;;;;;;3.61;58.99;101708.82;1731729;82;21582;-65
2021/11/10 08:40:45;;;;;;;55.05;37.88;;;;;;;3.85;59.26;101704.60;1739314;82;21871;-64
2021/11/10 08:43:14;;;;;;;15.18;9.45;;;;;;;4.30;58.35;101706.39;1721680;83;21079;-65
2021/11/10 08:45:45;;;;;;;14.65;10.15;;;;;;;4.50;56.39;101705.67;1722085;83;21499;-65
2021/11/10 08:48:12;;;;;;;11.73;6.80;;;;;;;4.61;55.70;101698.14;1721739;83;21123;-65
2021/11/10 08:50:42;;;;;;;13.65;10.13;;;;;;;4.81;55.08;101688.48;1721959;83;21012;-65
2021/11/10 08:53:10;;;;;;;10.30;7.15;;;;;;;5.18;55.12;101691.03;1719312;82;21046;-65
2021/11/10 08:55:37;;;;;;;11.40;8.73;;;;;;;5.54;53.31;101688.33;1698666;84;20998;-65
2021/11/10 08:58:03;;;;;;;10.20;8.08;;;;;;;5.70;52.34;101689.45;1704210;82;21637;-65
2021/11/10 09:00:31;;;;;;;8.60;5.40;;;;;;;5.97;51.60;101685.99;1713660;82;21581;-64
2021/11/10 09:02:58;;;;;;;10.63;5.55;;;;;;;6.05;49.59;101696.34;1698437;84;21133;-65
2021/11/10 09:05:24;;;;;;;10.95;5.90;;;;;;;6.06;49.68;101689.92;1698728;84;21097;-65
2021/11/10 09:07:50;;;;;;;10.50;5.53;;;;;;;6.33;49.55;101685.03;1712737;82;21031;-65
2021/11/10 09:10:19;;;;;;;9.45;5.85;;;;;;;6.50;48.95;101687.23;1740404;82;20992;-65
2021/11/10 09:12:48;;;;;;;11.53;7.30;;;;;;;6.49;47.70;101679.30;1737742;82;21055;-65
2021/11/10 09:15:14;;;;;;;10.60;6.45;;;;;;;6.44;48.72;101685.84;1737815;82;20960;-65
2021/11/10 09:17:41;;;;;;;9.80;6.42;;;;;;;6.71;48.56;101674.14;1740403;82;21123;-65
2021/11/10 09:20:13;;;;;;;11.38;6.37;;;;;;;7.05;48.89;101677.32;1693227;85;20983;-65
2021/11/10 09:22:40;;;;;;;9.43;6.05;;;;;;;7.44;48.03;101682.05;1666261;85;21139;-65
2021/11/10 09:25:09;;;;;;;6.55;4.60;;;;;;;7.75;46.95;101691.00;1740743;82;20968;-65
2021/11/10 09:27:36;;;;;;;6.80;4.15;;;;;;;7.64;45.62;101690.24;1713366;82;21130;-65
2021/11/10 09:30:04;;;;;;;7.05;4.00;;;;;;;7.61;45.25;101689.30;1707586;82;20991;-65
2021/11/10 09:32:32;;;;;;;6.00;4.00;;;;;;;7.81;45.20;101685.58;1715828;82;21399;-66
2021/11/10 09:34:59;;;;;;;7.37;4.03;;;;;;;7.98;44.08;101683.30;1740101;82;20976;-66
2021/11/10 09:37:27;;;;;;;6.42;3.87;;;;;;;8.03;43.29;101688.11;1740336;81;21051;-65
2021/11/10 09:39:54;;;;;;;6.12;3.85;;;;;;;7.92;43.08;101690.91;1745841;82;21507;-65
2021/11/10 09:42:23;;;;;;;5.95;2.95;;;;;;;7.83;43.60;101692.17;1743107;82;21546;-65
2021/11/10 09:44:52;;;;;;;5.10;3.00;;;;;;;7.76;42.12;101688.61;1743950;82;20995;-65
2021/11/10 09:47:19;;;;;;;3.80;1.92;;;;;;;7.65;41.40;101692.73;1735040;82;21079;-64
2021/11/10 09:49:49;;;;;;;5.58;3.02;;;;;;;7.60;40.72;101683.55;1747930;82;21050;-65
2021/11/10 09:52:16;;;;;;;5.47;3.10;;;;;;;7.54;39.79;101683.88;1755364;81;21082;-64
2021/11/10 09:54:42;;;;;;;6.95;4.17;;;;;;;7.33;40.13;101679.95;1736621;81;21009;-65
2021/11/10 09:57:08;;;;;;;7.87;4.40;;;;;;;7.29;41.34;101688.16;1717629;83;21064;-65
2021/11/10 09:59:37;;;;;;;7.50;4.70;;;;;;;7.46;41.67;101690.30;1744093;82;21066;-65
2021/11/10 10:02:11;;;;;;;8.13;4.60;;;;;;;7.67;42.04;101688.47;1750770;82;21574;-65
2021/11/10 10:04:31;;;;;;;7.97;4.03;;;;;;;7.82;42.23;101683.20;1747057;82;20991;-65
2021/11/10 10:06:58;;;;;;;7.25;4.00;;;;;;;7.92;42.05;101678.71;1741620;82;21009;-65
2021/11/10 10:09:25;;;;;;;7.00;4.00;;;;;;;7.95;41.25;101673.70;1707547;83;21008;-66
2021/11/10 10:11:51;;;;;;;6.92;3.83;;;;;;;7.94;40.72;101671.19;1747042;82;21078;-65
2021/11/10 10:14:17;;;;;;;7.20;4.10;;;;;;;7.93;40.76;101668.19;1755516;82;21110;-66
2021/11/10 10:16:44;;;;;;;6.78;3.67;;;;;;;7.96;40.49;101669.12;1752511;81;21039;-65
2021/11/10 10:19:12;;;;;;;7.17;3.47;;;;;;;7.84;38.44;101659.92;1746078;82;21018;-65
2021/11/10 10:21:41;;;;;;;8.00;4.58;;;;;;;7.63;37.63;101661.45;1748185;82;21996;-65
2021/11/10 10:24:11;;;;;;;5.87;3.60;;;;;;;7.35;38.63;101656.19;1755354;82;21046;-65
2021/11/10 10:26:37;;;;;;;10.20;5.67;;;;;;;7.09;38.83;101656.92;1750095;81;21113;-65
2021/11/10 10:29:08;;;;;;;11.20;7.67;;;;;;;6.79;39.60;101646.92;1746552;82;21469;-65
2021/11/10 10:31:37;;;;;;;8.43;4.75;;;;;;;6.56;40.83;101642.81;1745738;82;21043;-65
2021/11/10 10:34:11;;;;;;;8.53;5.03;;;;;;;6.44;41.47;101650.67;1744441;82;21479;-65
2021/11/10 10:36:43;;;;;;;7.80;4.62;;;;;;;6.25;42.08;101653.55;1747891;82;21137;-65
2021/11/10 10:39:19;;;;;;;6.67;3.40;;;;;;;6.15;42.88;101649.52;1744651;82;21550;-65
2021/11/10 10:41:56;;;;;;;8.08;4.58;;;;;;;5.99;41.91;101651.47;1717079;83;21067;-65
2021/11/10 10:44:23;;;;;;;10.03;4.28;;;;;;;5.84;42.01;101639.90;1715714;83;21063;-65
2021/11/10 10:47:01;;;;;;;8.30;4.97;;;;;;;5.73;41.83;101632.83;1718942;82;21035;-65
2021/11/10 10:49:33;;;;;;;10.40;5.53;;;;;;;5.65;42.43;101640.55;1721026;82;20983;-65
2021/11/10 10:52:16;;;;;;;8.90;5.40;;;;;;;5.57;42.37;101638.47;1711047;83;21042;-65
2021/11/10 10:54:43;;;;;;;11.40;5.22;;;;;;;5.39;43.34;101626.25;1717105;83;21024;-65
2021/11/10 10:57:11;;;;;;;10.15;5.58;;;;;;;5.35;44.01;101631.71;1717097;83;21566;-64
2021/11/10 10:59:37;;;;;;;18.05;9.48;;;;;;;5.41;44.47;101631.48;1717209;83;21381;-65
2021/11/10 11:02:04;;;;;;;10.78;6.37;;;;;;;5.70;44.41;101627.81;1717134;83;21102;-65
2021/11/10 11:04:32;;;;;;;8.23;4.30;;;;;;;6.04;44.40;101632.48;1716975;83;21094;-66
2021/11/10 11:07:03;;;;;;;8.30;4.37;;;;;;;6.50;43.57;101629.58;1717098;83;21578;-65
2021/11/10 11:09:42;;;;;;;10.40;5.60;;;;;;;6.77;41.59;101625.12;1720436;82;21018;-64
2021/11/10 11:12:27;;;;;;;9.70;5.62;;;;;;;6.75;40.59;101627.21;1721613;83;21064;-64
2021/11/10 11:15:24;;;;;;;8.35;5.30;;;;;;;6.81;41.06;101629.10;1721208;83;21025;-65
2021/11/10 11:17:45;;;;;;;8.40;4.60;;;;;;;6.94;40.91;101624.58;1719976;82;21583;-65
2021/11/10 11:20:16;;;;;;;7.65;4.53;;;;;;;7.32;40.84;101624.93;1690282;82;21495;-64
2021/11/10 11:22:48;;;;;;;6.08;3.85;;;;;;;7.84;40.13;101622.80;1730404;82;21633;-64
2021/11/10 11:25:25;;;;;;;6.90;4.05;;;;;;;8.32;39.07;101622.09;1723803;82;21484;-65
2021/11/10 11:28:05;;;;;;;7.67;4.80;;;;;;;8.66;37.91;101618.75;1735569;82;21582;-65
2021/11/10 11:30:37;;;;;;;7.97;4.92;;;;;;;8.65;37.33;101627.94;1745363;82;20992;-64
2021/11/10 11:33:07;;;;;;;7.72;3.95;;;;;;;8.32;35.93;101638.88;1745646;82;21074;-64
2021/11/10 11:35:37;;;;;;;7.08;4.58;;;;;;;8.02;36.16;101630.31;1745908;82;21051;-64
2021/11/10 11:38:10;;;;;;;7.00;3.83;;;;;;;7.83;36.04;101621.13;1748607;82;21581;-64
2021/11/10 11:40:37;;;;;;;6.25;3.50;;;;;;;7.51;36.30;101624.12;1755936;82;20959;-64
2021/11/10 11:43:06;;;;;;;8.98;4.92;;;;;;;7.16;36.40;101618.52;1755533;81;21074;-64
2021/11/10 11:45:36;;;;;;;8.78;4.33;;;;;;;6.87;36.74;101622.91;1755802;82;21003;-64
2021/11/10 11:48:04;;;;;;;9.78;5.83;;;;;;;6.53;36.82;101621.56;1755508;82;21624;-63
2021/11/10 11:50:31;;;;;;;8.45;4.70;;;;;;;6.21;37.74;101624.39;1755610;81;21075;-64
2021/11/10 11:52:57;;;;;;;8.75;5.25;;;;;;;6.04;38.15;101617.10;1755613;81;21058;-63
2021/11/10 11:55:31;;;;;;;8.25;4.97;;;;;;;5.87;38.42;101618.42;1755648;81;20995;-64
2021/11/10 11:58:11;;;;;;;9.65;5.28;;;;;;;5.71;38.94;101610.55;1703439;82;21027;-64
2021/11/10 12:00:48;;;;;;;13.20;6.58;;;;;;;5.55;39.34;101617.07;1755509;82;20975;-64
2021/11/10 12:03:20;;;;;;;10.28;5.37;;;;;;;5.42;39.64;101616.41;1755762;82;21035;-64
2021/11/10 12:05:47;;;;;;;8.18;4.75;;;;;;;5.29;40.17;101618.14;1755784;81;21518;-64
2021/11/10 12:08:34;;;;;;;8.25;4.45;;;;;;;5.16;40.16;101616.15;1725951;82;21066;-64
2021/11/10 12:11:18;;;;;;;11.45;4.87;;;;;;;5.03;40.16;101611.42;1731478;82;21478;-64
2021/11/10 12:14:29;;;;;;;10.53;4.92;;;;;;;4.87;40.32;101623.80;1716841;82;21533;-64
2021/11/10 12:17:07;;;;;;;6.97;4.33;;;;;;;4.75;40.67;101609.61;1754245;82;21046;-64
2021/11/10 12:19:59;;;;;;;8.83;4.50;;;;;;;4.62;40.53;101607.59;1755393;82;21026;-64
2021/11/10 12:22:25;;;;;;;7.87;4.65;;;;;;;4.54;40.88;101606.34;1755544;82;21085;-64
2021/11/10 12:24:58;;;;;;;8.45;4.65;;;;;;;4.53;41.01;101605.50;1755296;82;21093;-63
2021/11/10 12:27:37;;;;;;;7.60;4.37;;;;;;;4.56;41.05;101604.82;1755791;82;21046;-63
2021/11/10 12:30:27;;;;;;;8.35;4.60;;;;;;;4.57;41.05;101601.92;1755606;81;21003;-63
2021/11/10 12:33:04;;;;;;;6.90;3.87;;;;;;;4.58;41.27;101599.55;1755690;82;21517;-64
2021/11/10 12:35:49;;;;;;;8.88;4.12;;;;;;;4.58;41.24;101596.86;1755762;81;21541;-64
2021/11/10 12:38:21;;;;;;;6.40;3.33;;;;;;;4.55;40.35;101601.28;1754691;82;21487;-64
2021/11/10 12:40:51;;;;;;;6.25;3.17;;;;;;;4.49;39.73;101602.04;1752921;82;21023;-64
2021/11/10 12:43:23;;;;;;;8.53;3.33;;;;;;;4.43;39.61;101596.86;1752646;82;21058;-64
2021/11/10 12:46:00;;;;;;;8.48;4.80;;;;;;;4.41;39.54;101595.38;1753095;82;21026;-64
2021/11/10 12:48:38;;;;;;;7.15;4.17;;;;;;;4.38;39.17;101596.61;1752538;82;21648;-64
2021/11/10 12:51:30;;;;;;;6.72;3.60;;;;;;;4.39;39.41;101589.36;1752740;82;21562;-64
2021/11/10 12:54:06;;;;;;;9.75;4.20;;;;;;;4.37;39.32;101573.35;1752886;82;21073;-64
2021/11/10 12:56:56;;;;;;;20.00;9.48;;;;;;;4.35;39.20;101574.06;1752946;82;21038;-64
2021/11/10 12:59:35;;;;;;;68.37;29.67;;;;;;;4.32;39.21;101566.32;1752850;82;21032;-64
2021/11/10 13:02:17;;;;;;;43.25;20.37;;;;;;;4.32;39.31;101574.41;1752902;82;21023;-64
2021/11/10 13:04:48;;;;;;;25.05;11.00;;;;;;;4.31;39.62;101572.76;1727156;82;21038;-64
2021/11/10 13:07:24;;;;;;;28.42;11.68;;;;;;;4.30;39.71;101568.89;1752857;82;21573;-63
2021/11/10 13:09:50;;;;;;;32.55;14.03;;;;;;;4.29;39.71;101563.16;1752312;81;21552;-63
2021/11/10 13:12:18;;;;;;;24.18;12.35;;;;;;;4.28;39.86;101558.81;1752925;82;21671;-64
2021/11/10 13:14:47;;;;;;;27.32;13.22;;;;;;;4.28;40.03;101558.81;1752979;82;21093;-63
2021/11/10 13:17:19;;;;;;;18.90;8.70;;;;;;;4.27;40.01;101554.44;1748243;82;21594;-64
2021/11/10 13:20:01;;;;;;;14.60;7.97;;;;;;;4.25;40.05;101549.75;1720756;82;21557;-64
2021/11/10 13:22:38;;;;;;;13.98;8.00;;;;;;;4.25;40.21;101549.22;1749108;82;21019;-65
2021/11/10 13:25:21;;;;;;;22.05;11.95;;;;;;;4.26;40.64;101551.41;1731688;82;21034;-63
2021/11/10 13:28:07;;;;;;;20.97;10.68;;;;;;;4.25;40.82;101546.52;1708982;82;21658;-64