Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:19;;;;;;;3.30;0.10;;;9.70;88.50;;;;;;4133453;27;20067;-88
2020/12/11 00:03:49;;;;;;;0.00;0.00;;;9.70;88.70;;;;;;4130142;34;20085;-88
2020/12/11 00:06:20;;;;;;;0.45;0.20;;;9.70;88.70;;;;;;4129454;34;20086;-88
2020/12/11 00:08:46;;;;;;;0.40;0.15;;;9.60;88.70;;;;;;4120643;27;20078;-87
2020/12/11 00:11:13;;;;;;;0.00;0.00;;;9.60;88.70;;;;;;4130114;34;20142;-87
2020/12/11 00:13:39;;;;;;;0.00;0.00;;;9.60;88.80;;;;;;4119223;27;20074;-88
2020/12/11 00:16:05;;;;;;;0.00;0.00;;;9.60;88.90;;;;;;4133969;27;20066;-88
2020/12/11 00:18:32;;;;;;;0.30;0.17;;;9.60;89.00;;;;;;4129658;34;20071;-88
2020/12/11 00:20:59;;;;;;;0.00;0.00;;;9.50;89.10;;;;;;4129064;34;20085;-88
2020/12/11 00:23:26;;;;;;;0.20;0.20;;;9.50;89.10;;;;;;4127983;27;20438;-88
2020/12/11 00:25:58;;;;;;;0.00;0.00;;;9.50;89.20;;;;;;4119889;27;20071;-88
2020/12/11 00:28:28;;;;;;;0.00;0.00;;;9.50;89.40;;;;;;4131394;34;20094;-88
2020/12/11 00:30:57;;;;;;;0.05;0.00;;;9.40;89.40;;;;;;4121941;27;20486;-88
2020/12/11 00:33:25;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;4117156;34;20063;-88
2020/12/11 00:35:52;;;;;;;0.05;0.05;;;9.40;89.40;;;;;;4131112;34;20509;-88
2020/12/11 00:38:19;;;;;;;1.25;0.10;;;9.40;89.40;;;;;;4117872;27;20093;-89
2020/12/11 00:40:45;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;4130727;27;20094;-87
2020/12/11 00:43:11;;;;;;;1.30;0.32;;;9.40;89.40;;;;;;4122129;27;20073;-88
2020/12/11 00:45:38;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;4128229;27;20089;-89
2020/12/11 00:48:04;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;4132626;27;20070;-88
2020/12/11 00:50:31;;;;;;;6.03;0.55;;;9.40;89.40;;;;;;4129557;34;20114;-88
2020/12/11 00:52:57;;;;;;;0.00;0.00;;;9.40;89.40;;;;;;4117763;34;20090;-88
2020/12/11 00:55:23;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;4120459;27;20082;-89
2020/12/11 00:57:49;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;4121556;27;20486;-89
2020/12/11 01:00:17;;;;;;;0.00;0.00;;;9.40;89.60;;;;;;4117762;27;20074;-88
2020/12/11 01:02:43;;;;;;;0.32;0.10;;;9.40;89.60;;;;;;4130421;27;20075;-87
2020/12/11 01:05:10;;;;;;;0.20;0.15;;;9.40;89.60;;;;;;4117942;34;20077;-88
2020/12/11 01:07:36;;;;;;;0.00;0.00;;;9.40;89.60;;;;;;4119404;27;20570;-89
2020/12/11 01:10:03;;;;;;;0.00;0.00;;;9.50;89.50;;;;;;4118067;34;20086;-87
2020/12/11 01:12:29;;;;;;;0.05;0.00;;;9.50;89.50;;;;;;4129696;34;20074;-87
2020/12/11 01:14:55;;;;;;;0.25;0.13;;;9.50;89.50;;;;;;4130097;34;20086;-88
2020/12/11 01:17:22;;;;;;;0.00;0.00;;;9.50;89.50;;;;;;4119380;27;20082;-88
2020/12/11 01:19:48;;;;;;;0.22;0.00;;;9.50;89.40;;;;;;4118052;27;20078;-87
2020/12/11 01:22:14;;;;;;;0.10;0.10;;;9.60;89.40;;;;;;4132883;27;20074;-87
2020/12/11 01:24:41;;;;;;;0.15;0.13;;;9.60;89.30;;;;;;4117274;34;20081;-88
2020/12/11 01:27:07;;;;;;;2.35;0.43;;;9.60;89.20;;;;;;4129232;34;20118;-88
2020/12/11 01:29:33;;;;;;;4.35;0.20;;;9.70;89.20;;;;;;4130211;34;20082;-88
2020/12/11 01:32:00;;;;;;;0.25;0.25;;;9.70;89.20;;;;;;4118919;27;20074;-88
2020/12/11 01:34:26;;;;;;;0.30;0.00;;;9.70;89.10;;;;;;4130487;27;20083;-89
2020/12/11 01:36:53;;;;;;;0.10;0.00;;;9.80;89.10;;;;;;4120405;27;20078;-90
2020/12/11 01:39:19;;;;;;;0.00;0.00;;;9.80;89.00;;;;;;4123943;27;20085;-88
2020/12/11 01:41:50;;;;;;;0.00;0.00;;;9.80;88.90;;;;;;4118294;34;20081;-88
2020/12/11 01:44:17;;;;;;;0.10;0.08;;;9.90;89.00;;;;;;4132132;27;20549;-88
2020/12/11 01:46:43;;;;;;;6.22;0.40;;;9.90;88.90;;;;;;4132537;27;20082;-88
2020/12/11 01:49:11;;;;;;;0.00;0.00;;;9.90;88.90;;;;;;4129658;34;20124;-88
2020/12/11 01:51:37;;;;;;;0.00;0.00;;;9.90;88.90;;;;;;4125663;27;20090;-88
2020/12/11 01:54:04;;;;;;;0.00;0.00;;;9.90;88.90;;;;;;4119321;34;20074;-87
2020/12/11 01:56:33;;;;;;;0.00;0.00;;;9.90;88.90;;;;;;4124072;27;20465;-86
2020/12/11 01:59:03;;;;;;;0.00;0.00;;;10.00;88.90;;;;;;4130330;27;20071;-88
2020/12/11 02:01:31;;;;;;;0.30;0.20;;;10.00;88.90;;;;;;4120181;27;20070;-88
2020/12/11 02:03:58;;;;;;;0.00;0.00;;;10.00;89.70;;;;;;4130589;34;20082;-87
2020/12/11 02:06:24;;;;;;;0.00;0.00;;;10.00;88.90;;;;;;4131075;27;20079;-89
2020/12/11 02:08:57;;;;;;;0.00;0.00;;;10.10;88.90;;;;;;4135349;27;20090;-89
2020/12/11 02:11:24;;;;;;;0.63;0.10;;;10.10;88.90;;;;;;4127561;27;20067;-88
2020/12/11 02:13:51;;;;;;;0.03;0.00;;;10.10;88.80;;;;;;4132124;34;20079;-88
2020/12/11 02:16:21;;;;;;;0.00;0.00;;;10.10;88.70;;;;;;4136607;27;20172;-87
2020/12/11 02:18:48;;;;;;;0.00;0.00;;;10.20;88.80;;;;;;4129896;34;20090;-88
2020/12/11 02:21:15;;;;;;;0.17;0.17;;;10.20;88.80;;;;;;4117031;34;20125;-88
2020/12/11 02:23:45;;;;;;;0.00;0.00;;;10.20;88.70;;;;;;4117278;34;20075;-87
2020/12/11 02:26:12;;;;;;;0.00;0.00;;;10.30;88.80;;;;;;4118835;27;20081;-88
2020/12/11 02:28:38;;;;;;;0.08;0.00;;;10.30;88.70;;;;;;4129765;27;20074;-86
2020/12/11 02:31:04;;;;;;;0.00;0.00;;;10.30;88.70;;;;;;4128084;27;20128;-90
2020/12/11 02:33:31;;;;;;;0.00;0.00;;;10.30;88.70;;;;;;4128955;34;20102;-87
2020/12/11 02:35:57;;;;;;;0.00;0.00;;;10.30;88.70;;;;;;4117850;27;20106;-87
2020/12/11 02:38:24;;;;;;;0.00;0.00;;;10.30;88.70;;;;;;4132602;27;20074;-88
2020/12/11 02:40:51;;;;;;;0.00;0.00;;;10.40;88.70;;;;;;4117307;34;20071;-88
2020/12/11 02:43:18;;;;;;;0.00;0.00;;;10.40;88.70;;;;;;4128729;34;20109;-89
2020/12/11 02:45:48;;;;;;;0.00;0.00;;;10.40;88.70;;;;;;4130791;27;20085;-88
2020/12/11 02:48:14;;;;;;;0.00;0.00;;;10.40;88.70;;;;;;4127277;34;20082;-89
2020/12/11 02:50:40;;;;;;;1.20;0.20;;;10.40;88.70;;;;;;4133188;27;20074;-88
2020/12/11 02:53:07;;;;;;;0.00;0.00;;;10.40;88.70;;;;;;4117689;34;20106;-88
2020/12/11 02:55:34;;;;;;;0.00;0.00;;;10.50;88.80;;;;;;4134153;27;20093;-89
2020/12/11 02:58:00;;;;;;;0.00;0.00;;;10.50;88.80;;;;;;4128988;27;20078;-88
2020/12/11 03:00:27;;;;;;;0.00;0.00;;;10.50;88.70;;;;;;4119490;27;20082;-89
2020/12/11 03:02:56;;;;;;;0.00;0.00;;;10.50;88.80;;;;;;4133641;27;20086;-88
2020/12/11 03:05:22;;;;;;;0.00;0.00;;;10.50;88.80;;;;;;4116297;34;20397;-89
2020/12/11 03:07:49;;;;;;;0.00;0.00;;;10.50;88.70;;;;;;4128195;34;20078;-88
2020/12/11 03:10:15;;;;;;;0.00;0.00;;;10.60;88.70;;;;;;4130133;27;20078;-88
2020/12/11 03:12:41;;;;;;;0.00;0.00;;;10.60;88.70;;;;;;4123381;27;20086;-89
2020/12/11 03:15:08;;;;;;;0.00;0.00;;;10.60;88.70;;;;;;4128126;27;20106;-89
2020/12/11 03:17:34;;;;;;;0.00;0.00;;;10.60;88.70;;;;;;4127945;34;20075;-88
2020/12/11 03:20:00;;;;;;;0.00;0.00;;;10.70;88.70;;;;;;4116964;34;20101;-88
2020/12/11 03:22:27;;;;;;;0.00;0.00;;;10.70;88.70;;;;;;4129332;34;20529;-88
2020/12/11 03:24:53;;;;;;;0.00;0.00;;;10.70;88.70;;;;;;4117406;34;20074;-89
2020/12/11 03:27:19;;;;;;;0.00;0.00;;;10.70;88.70;;;;;;4117574;34;20074;-88
2020/12/11 03:29:46;;;;;;;0.00;0.00;;;10.70;88.70;;;;;;4129204;34;20473;-89
2020/12/11 03:32:12;;;;;;;0.00;0.00;;;10.70;88.70;;;;;;4119224;27;20416;-89
2020/12/11 03:34:38;;;;;;;0.00;0.00;;;10.80;88.70;;;;;;4128680;34;20589;-89
2020/12/11 03:37:05;;;;;;;0.00;0.00;;;10.80;88.70;;;;;;4129669;34;20079;-89
2020/12/11 03:39:31;;;;;;;0.00;0.00;;;10.80;88.60;;;;;;4119574;27;20082;-89
2020/12/11 03:41:58;;;;;;;0.13;0.13;;;10.80;88.60;;;;;;4134539;27;20108;-89
2020/12/11 03:44:24;;;;;;;0.00;0.00;;;10.80;88.60;;;;;;4119865;34;20070;-89
2020/12/11 03:46:53;;;;;;;0.00;0.00;;;10.80;88.70;;;;;;4142341;27;20085;-89
2020/12/11 03:49:20;;;;;;;0.00;0.00;;;10.90;88.80;;;;;;4132120;27;20078;-89
2020/12/11 03:51:46;;;;;;;0.00;0.00;;;10.90;88.70;;;;;;4128544;27;20540;-89
2020/12/11 03:54:12;;;;;;;1.85;0.75;;;10.90;88.70;;;;;;4136434;27;20078;-88
2020/12/11 03:56:39;;;;;;;0.00;0.00;;;10.90;88.70;;;;;;4131370;34;20132;-87
2020/12/11 03:59:05;;;;;;;0.00;0.00;;;10.90;88.70;;;;;;4119928;34;20082;-89
2020/12/11 04:01:33;;;;;;;0.00;0.00;;;10.90;88.80;;;;;;4137166;27;20086;-88
2020/12/11 04:03:59;;;;;;;0.10;0.10;;;10.90;88.80;;;;;;4136473;27;20066;-88
2020/12/11 04:06:26;;;;;;;0.00;0.00;;;11.00;88.80;;;;;;4122372;27;20082;-89
2020/12/11 04:08:52;;;;;;;0.00;0.00;;;11.00;88.80;;;;;;4120232;34;20074;-89
2020/12/11 04:11:18;;;;;;;0.00;0.00;;;11.00;88.80;;;;;;4125985;27;20073;-89
2020/12/11 04:13:45;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;4119115;34;20071;-88
2020/12/11 04:16:11;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;4119400;27;20074;-88
2020/12/11 04:18:37;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;4133642;27;20102;-88
2020/12/11 04:21:04;;;;;;;0.00;0.00;;;11.00;88.90;;;;;;4128894;34;20094;-88
2020/12/11 04:23:30;;;;;;;0.00;0.00;;;11.00;89.00;;;;;;4130122;27;20078;-88
2020/12/11 04:25:57;;;;;;;0.00;0.00;;;11.10;89.00;;;;;;4129748;34;20083;-88
2020/12/11 04:28:23;;;;;;;0.00;0.00;;;11.10;89.00;;;;;;4120944;27;20089;-89
2020/12/11 04:30:49;;;;;;;0.00;0.00;;;11.10;89.00;;;;;;4135275;27;20090;-89
2020/12/11 04:33:16;;;;;;;0.00;0.00;;;11.10;89.00;;;;;;4120308;34;20062;-88
2020/12/11 04:35:42;;;;;;;0.00;0.00;;;11.00;89.10;;;;;;4132888;27;20086;-89
2020/12/11 04:38:09;;;;;;;0.00;0.00;;;11.10;89.10;;;;;;4131353;27;20071;-89
2020/12/11 04:40:35;;;;;;;0.00;0.00;;;11.10;89.20;;;;;;4121101;34;20087;-89
2020/12/11 04:43:08;;;;;;;0.00;0.00;;;11.10;89.30;;;;;;4122678;27;20071;-88
2020/12/11 04:45:34;;;;;;;0.00;0.00;;;11.10;89.30;;;;;;4122723;27;20374;-89
2020/12/11 04:48:00;;;;;;;0.20;0.00;;;11.10;89.30;;;;;;4131144;27;20459;-88
2020/12/11 04:50:27;;;;;;;0.00;0.00;;;11.10;89.20;;;;;;4130318;27;20078;-88
2020/12/11 04:52:53;;;;;;;0.00;0.00;;;11.20;89.20;;;;;;4121785;34;20087;-91
2020/12/11 04:55:20;;;;;;;0.00;0.00;;;11.20;89.10;;;;;;4124617;34;20078;-88
2020/12/11 04:57:51;;;;;;;0.00;0.00;;;11.30;89.10;;;;;;4144317;27;20078;-89
2020/12/11 05:00:18;;;;;;;0.00;0.00;;;11.30;88.90;;;;;;4135859;27;20461;-91
2020/12/11 05:02:45;;;;;;;0.00;0.00;;;11.30;88.90;;;;;;4158301;27;20438;-88
2020/12/11 05:05:12;;;;;;;0.00;0.00;;;11.40;88.80;;;;;;4135575;34;20089;-88
2020/12/11 05:07:39;;;;;;;0.00;0.00;;;11.40;88.80;;;;;;4125041;34;20078;-91
2020/12/11 05:10:05;;;;;;;0.00;0.00;;;11.40;88.80;;;;;;4125211;34;20082;-89
2020/12/11 05:12:32;;;;;;;0.00;0.00;;;11.40;88.80;;;;;;4140862;34;20062;-89
2020/12/11 05:15:03;;;;;;;0.00;0.00;;;11.50;88.80;;;;;;4130405;34;20086;-89
2020/12/11 05:17:31;;;;;;;2.10;0.00;;;11.50;88.80;;;;;;4143143;27;20077;-90
2020/12/11 05:19:58;;;;;;;0.08;0.00;;;11.50;88.70;;;;;;4137129;34;20114;-89
2020/12/11 05:22:25;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4128995;27;20071;-91
2020/12/11 05:24:54;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4128577;27;20078;-89
2020/12/11 05:27:42;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4134026;27;20500;-89
2020/12/11 05:30:17;;;;;;;0.00;0.00;;;11.70;88.80;;;;;;4141897;26;20078;-89
2020/12/11 05:32:53;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4138109;27;20082;-90
2020/12/11 05:35:23;;;;;;;0.00;0.00;;;11.60;88.80;;;;;;4130694;27;20066;-88
2020/12/11 05:37:52;;;;;;;2.57;0.10;;;11.60;88.90;;;;;;4136168;34;20079;-88
2020/12/11 05:40:25;;;;;;;0.00;0.00;;;11.60;88.90;;;;;;4124416;34;20088;-90
2020/12/11 05:43:15;;;;;;;0.00;0.00;;;11.60;88.90;;;;;;4128588;27;20082;-89
2020/12/11 05:46:06;;;;;;;;;;;;;;;;;;;;;
2020/12/11 05:48:39;;;;;;;0.00;0.00;;;11.60;89.10;;;;;;4151168;27;20078;-91
2020/12/11 05:51:43;;;;;;;0.85;0.20;;;11.60;89.10;;;;;;4132468;27;20086;-90
2020/12/11 05:54:19;;;;;;;0.00;0.00;;;11.60;89.10;;;;;;4117926;34;20450;-89
2020/12/11 05:56:52;;;;;;;0.00;0.00;;;11.70;89.20;;;;;;4128759;27;20097;-90
2020/12/11 05:59:25;;;;;;;0.00;0.00;;;11.60;89.20;;;;;;4128336;34;20405;-89
2020/12/11 06:02:02;;;;;;;0.00;0.00;;;11.60;89.20;;;;;;4143134;27;20047;-89
2020/12/11 06:04:28;;;;;;;1.35;0.00;;;11.60;89.30;;;;;;4128077;34;20105;-89
2020/12/11 06:06:59;;;;;;;0.57;0.10;;;11.60;89.30;;;;;;4128428;34;20501;-90
2020/12/11 06:09:35;;;;;;;0.00;0.00;;;11.60;89.40;;;;;;4141734;27;20439;-91
2020/12/11 06:12:04;;;;;;;0.10;0.00;;;11.60;89.50;;;;;;4144121;27;20182;-91
2020/12/11 06:15:19;;;;;;;0.00;0.00;;;11.60;89.50;;;;;;4128879;27;20464;-89
2020/12/11 06:22:17;;;;;;;0.00;0.00;;;11.60;89.50;;;;;;4119422;27;20069;-90
2020/12/11 06:24:49;;;;;;;0.00;0.00;;;11.60;89.40;;;;;;4142987;34;20070;-90
2020/12/11 06:27:18;;;;;;;0.00;0.00;;;11.60;89.50;;;;;;4149087;27;20078;-90
2020/12/11 06:41:23;;;;;;;0.00;0.00;;;11.50;89.70;;;;;;4097450;35;20660;-90
2020/12/11 06:44:05;;;;;;;0.00;0.00;;;11.60;89.80;;;;;;4062865;35;20087;-91
2020/12/11 06:47:18;;;;;;;0.45;0.10;;;11.50;89.80;;;;;;4083847;27;20444;-91
2020/12/11 06:50:05;;;;;;;0.00;0.00;;;11.40;89.80;;;;;;4085709;35;20410;-89
2020/12/11 06:52:34;;;;;;;0.00;0.00;;;11.50;89.90;;;;;;4133918;34;20375;-88
2020/12/11 06:55:01;;;;;;;0.00;0.00;;;11.50;89.90;;;;;;4133962;27;20086;-88
2020/12/11 06:57:34;;;;;;;0.10;0.00;;;11.50;89.90;;;;;;4131534;27;20401;-88
2020/12/11 07:00:23;;;;;;;0.10;0.00;;;11.50;89.90;;;;;;4137379;27;20083;-89
2020/12/11 07:03:14;;;;;;;0.00;0.00;;;11.50;89.90;;;;;;4145608;27;20074;-89
2020/12/11 07:05:41;;;;;;;0.00;0.00;;;11.50;89.90;;;;;;4137706;27;20066;-88
2020/12/11 07:08:13;;;;;;;0.00;0.00;;;11.50;90.00;;;;;;4125775;27;20073;-88
2020/12/11 07:10:40;;;;;;;0.13;0.08;;;11.50;90.00;;;;;;4140301;27;20462;-88
2020/12/11 07:13:12;;;;;;;1.67;0.03;;;11.50;90.00;;;;;;4134367;34;20071;-90
2020/12/11 07:15:38;;;;;;;0.20;0.00;;;11.40;90.00;;;;;;4124087;27;20366;-89
2020/12/11 07:18:12;;;;;;;0.00;0.00;;;11.40;90.10;;;;;;4139106;27;20469;-90
2020/12/11 07:20:46;;;;;;;0.00;0.00;;;11.50;90.10;;;;;;4122304;34;20074;-89
2020/12/11 07:23:12;;;;;;;0.15;0.05;;;11.50;90.10;;;;;;4132366;34;20067;-89
2020/12/11 07:25:39;;;;;;;0.00;0.00;;;11.50;90.00;;;;;;4150383;27;20534;-90
2020/12/11 07:28:05;;;;;;;0.00;0.00;;;11.50;90.00;;;;;;4140382;27;20066;-88
2020/12/11 07:30:31;;;;;;;23.20;0.40;;;11.50;90.00;;;;;;4120446;27;20071;-88
2020/12/11 07:32:58;;;;;;;0.00;0.00;;;11.50;90.00;;;;;;4135649;27;20089;-89
2020/12/11 07:35:24;;;;;;;0.00;0.00;;;11.50;90.00;;;;;;4118779;34;20074;-88
2020/12/11 07:37:58;;;;;;;0.45;0.03;;;11.50;90.00;;;;;;4133315;34;20074;-90
2020/12/11 07:45:41;;;;;;;0.00;0.00;;;11.60;90.00;;;;;;4153255;27;20085;-90
2020/12/11 08:27:52;;;;;;;0.00;0.00;;;12.00;89.60;;;;;;4133361;27;20055;-89
2020/12/11 08:43:27;;;;;;;0.00;0.00;;;12.10;89.50;;;;;;4189121;27;20057;-89
2020/12/11 08:50:00;;;;;;;0.22;0.22;;;12.20;89.40;;;;;;4149241;34;20047;-89
2020/12/11 08:55:13;;;;;;;0.20;0.20;;;12.30;89.20;;;;;;4125979;34;20065;-89
2020/12/11 08:58:07;;;;;;;0.08;0.08;;;12.30;89.00;;;;;;4164993;27;20063;-91
2020/12/11 09:08:59;;;;;;;1.00;0.27;;;12.60;88.50;;;;;;4212758;27;20046;31
2020/12/11 09:11:28;;;;;;;0.47;0.22;;;12.70;88.40;;;;;;4222675;27;20154;-91
2020/12/11 09:14:04;;;;;;;1.70;0.80;;;12.80;88.30;;;;;;4137119;27;20035;-92
2020/12/11 09:21:46;;;;;;;0.73;0.10;;;12.80;88.20;;;;;;4127106;27;20055;-87
2020/12/11 09:24:12;;;;;;;0.10;0.00;;;12.80;88.40;;;;;;4137340;27;20103;-89
2020/12/11 10:43:37;;;;;;;0.10;0.00;;;13.00;89.10;;;;;;4105954;27;20164;31
2020/12/11 10:46:04;;;;;;;0.00;0.00;;;12.90;89.20;;;;;;4096994;28;20474;-83
2020/12/11 10:54:35;;;;;;;0.55;0.05;;;12.80;89.40;;;;;;4131725;34;20067;-90
2020/12/11 10:57:00;;;;;;;0.00;0.00;;;12.80;89.40;;;;;;4099075;35;20031;-90
2020/12/11 11:49:49;;;;;;;;;;;;;;;;;;;;;
2020/12/11 11:53:22;;;;;;;1.88;0.30;;;13.90;87.30;;;;;;4056111;35;20071;-92
2020/12/11 11:56:43;;;;;;;0.90;0.52;;;14.00;86.70;;;;;;4047451;27;20117;-90
2020/12/11 11:59:26;;;;;;;0.37;0.23;;;14.10;86.50;;;;;;4005168;36;20127;-91
2020/12/11 12:02:37;;;;;;;1.75;0.15;;;14.00;86.70;;;;;;4029049;28;20180;-89
2020/12/11 12:12:39;;;;;;;0.00;0.00;;;13.50;87.70;;;;;;4052589;28;20078;-89
2020/12/11 12:15:21;;;;;;;;;;;;;;;;;;;;;
2020/12/11 12:18:01;;;;;;;0.75;0.35;;;13.50;88.10;;;;;;4017045;28;20081;-90
2020/12/11 12:54:24;;;;;;;;;;;;;;;;;;;;;
2020/12/11 12:56:58;;;;;;;0.38;0.30;;;12.70;89.50;;;;;;4169009;26;20081;-89
2020/12/11 13:36:08;;;;;;;;;;;;;;;;;;;;;
2020/12/11 13:39:18;;;;;;;0.00;0.00;;;12.80;89.40;;;;;;4134299;27;20066;-89
2020/12/11 13:42:44;;;;;;;;;;;;;;;;;;;;;
2020/12/11 13:52:40;;;;;;;;;;;;;;;;;;;;;
2020/12/11 13:55:42;;;;;;;;;;;;;;;;;;;;;
2020/12/11 13:58:47;;;;;;;0.00;0.00;;;12.80;89.00;;;;;;4069031;27;20100;-88
2020/12/11 14:07:33;;;;;;;;;;;;;;;;;;;;;
2020/12/11 15:03:42;;;;;;;0.25;0.10;;;12.60;89.00;;;;;;4114343;27;20061;-88
2020/12/11 15:06:55;;;;;;;;;;;;;;;;;;;;;
2020/12/11 15:09:46;;;;;;;0.00;0.00;;;12.60;89.20;;;;;;4105196;27;20075;-90
2020/12/11 15:51:09;;;;;;;0.03;0.00;;;11.80;90.10;;;;;;4167354;26;20073;-90
2020/12/11 15:53:35;;;;;;;0.20;0.20;;;11.70;90.10;;;;;;4135094;27;20078;-89
2020/12/11 15:56:35;;;;;;;;;;;;;;;;;;;;;
2020/12/11 16:00:03;;;;;;;0.00;0.00;;;11.60;90.20;;;;;;4144842;27;20043;-90
2020/12/11 16:55:33;;;;;;;4.43;0.10;;;11.30;89.70;;;;;;4106490;27;20122;-89
2020/12/11 16:58:24;;;;;;;2.20;0.50;;;11.30;89.80;;;;;;4127057;27;20473;-90
2020/12/11 17:11:32;;;;;;;7.43;0.25;;;11.00;90.10;;;;;;4103801;34;20119;-89
2020/12/11 17:14:20;;;;;;;0.05;0.00;;;11.00;90.10;;;;;;4063616;35;20087;-88
2020/12/11 17:17:13;;;;;;;0.95;0.25;;;10.90;90.20;;;;;;4070566;27;20072;-90
2020/12/11 17:20:09;;;;;;;0.25;0.17;;;10.90;90.20;;;;;;4088796;35;20083;-89
2020/12/11 17:23:18;;;;;;;0.30;0.15;;;10.90;90.20;;;;;;4096302;27;20059;-88
2020/12/11 17:25:54;;;;;;;1.55;0.10;;;10.80;90.20;;;;;;4113602;27;20521;-88
2020/12/11 17:29:15;;;;;;;0.00;0.00;;;10.80;90.20;;;;;;4098980;27;20048;-91
2020/12/11 17:37:18;;;;;;;0.75;0.10;;;10.80;90.20;;;;;;4082379;27;20086;-89
2020/12/11 17:39:52;;;;;;;2.00;0.28;;;10.70;90.20;;;;;;4099946;27;20196;-90
2020/12/11 17:42:50;;;;;;;0.03;0.00;;;10.70;90.20;;;;;;4100715;27;20059;-89
2020/12/11 17:45:16;;;;;;;0.40;0.20;;;10.80;90.20;;;;;;4126982;27;20057;-89
2020/12/11 17:47:55;;;;;;;1.00;0.43;;;10.80;90.20;;;;;;4137806;34;20038;-88
2020/12/11 17:50:40;;;;;;;;;;;;;;;;;;;;;
2020/12/11 17:53:07;;;;;;;2.47;0.47;;;10.80;90.20;;;;;;4134917;27;20063;-88
2020/12/11 17:55:33;;;;;;;0.20;0.10;;;10.70;90.20;;;;;;4115630;34;20117;-88
2020/12/11 17:58:00;;;;;;;0.10;0.00;;;10.70;90.20;;;;;;4131211;27;20112;-89
2020/12/11 18:00:26;;;;;;;3.30;0.22;;;10.70;90.20;;;;;;4140320;26;20246;-90
2020/12/11 18:02:53;;;;;;;4.88;0.32;;;10.70;90.20;;;;;;4134404;34;20082;-89
2020/12/11 18:05:21;;;;;;;0.50;0.17;;;10.70;90.10;;;;;;4135888;27;20041;-87
2020/12/11 18:07:50;;;;;;;0.77;0.00;;;10.80;90.20;;;;;;4151285;26;20120;-89
2020/12/11 18:10:17;;;;;;;1.52;0.25;;;10.70;90.10;;;;;;4145598;27;20058;-88
2020/12/11 18:12:46;;;;;;;0.10;0.00;;;10.70;90.10;;;;;;4132362;27;20101;-88
2020/12/11 18:15:15;;;;;;;0.00;0.00;;;10.80;90.10;;;;;;4125968;27;20090;-89
2020/12/11 18:18:03;;;;;;;;;;;;;;;;;;;;;
2020/12/11 18:20:33;;;;;;;16.83;0.57;;;10.80;90.10;;;;;;4143615;27;20070;-88
2020/12/11 18:23:00;;;;;;;0.28;0.10;;;10.80;90.10;;;;;;4130903;27;20074;-88
2020/12/11 18:25:29;;;;;;;0.25;0.13;;;10.80;90.00;;;;;;4129376;34;20051;-89
2020/12/11 18:27:55;;;;;;;0.00;0.00;;;10.80;90.00;;;;;;4200024;27;20057;-88
2020/12/11 18:30:22;;;;;;;0.00;0.00;;;10.80;90.00;;;;;;4142888;27;20074;-90
2020/12/11 18:32:53;;;;;;;0.75;0.38;;;10.90;90.00;;;;;;4128426;34;20078;-88
2020/12/11 18:35:20;;;;;;;0.30;0.13;;;10.90;90.00;;;;;;4137469;34;20356;-88
2020/12/11 18:37:46;;;;;;;0.08;0.00;;;10.80;89.90;;;;;;4150034;26;20117;-89
2020/12/11 18:40:15;;;;;;;0.50;0.22;;;10.80;89.90;;;;;;4140462;34;20051;-89
2020/12/11 18:42:41;;;;;;;1.08;0.15;;;10.90;90.00;;;;;;4133099;34;20078;-89
2020/12/11 18:45:12;;;;;;;10.98;0.40;;;10.90;90.00;;;;;;4159234;27;20500;-90
2020/12/11 18:47:39;;;;;;;0.32;0.10;;;10.80;89.90;;;;;;4142861;27;20046;-88
2020/12/11 18:50:08;;;;;;;2.72;0.30;;;10.80;89.80;;;;;;4144834;34;20057;-89
2020/12/11 18:52:34;;;;;;;1.15;0.10;;;10.80;89.80;;;;;;4133778;27;20117;-87
2020/12/11 18:55:08;;;;;;;0.90;0.28;;;10.80;89.90;;;;;;4154193;34;20078;-88
2020/12/11 18:57:39;;;;;;;0.20;0.10;;;10.80;89.90;;;;;;4155884;34;20082;-89
2020/12/11 19:00:06;;;;;;;0.65;0.25;;;10.80;90.00;;;;;;4169752;26;20035;-89
2020/12/11 19:02:32;;;;;;;0.15;0.03;;;10.70;90.00;;;;;;4152329;27;20316;-88
2020/12/11 19:04:59;;;;;;;0.65;0.10;;;10.70;90.00;;;;;;4168255;26;20074;-87
2020/12/11 19:07:25;;;;;;;0.00;0.00;;;10.60;90.00;;;;;;4150261;34;20082;-88
2020/12/11 19:09:51;;;;;;;0.00;0.00;;;10.60;90.00;;;;;;4150350;27;20058;-87
2020/12/11 19:12:18;;;;;;;0.52;0.08;;;10.60;90.10;;;;;;4136846;34;20081;-88
2020/12/11 19:14:44;;;;;;;2.88;0.82;;;10.60;90.10;;;;;;4139893;34;20383;-87
2020/12/11 19:17:10;;;;;;;0.00;0.00;;;10.50;90.10;;;;;;4133215;27;20114;-87
2020/12/11 19:19:37;;;;;;;0.03;0.00;;;10.50;90.10;;;;;;4153885;34;20085;-88
2020/12/11 19:22:04;;;;;;;0.20;0.15;;;10.50;90.10;;;;;;4134006;34;20050;-88
2020/12/11 19:24:35;;;;;;;0.38;0.20;;;10.50;90.10;;;;;;4144787;34;20085;-87
2020/12/11 19:27:03;;;;;;;0.30;0.08;;;10.50;90.10;;;;;;4143240;27;20070;-88
2020/12/11 19:29:30;;;;;;;4.32;0.55;;;10.50;90.10;;;;;;4130680;34;20054;-89
2020/12/11 19:31:56;;;;;;;0.73;0.13;;;10.60;90.10;;;;;;4155217;27;20046;-89
2020/12/11 19:34:23;;;;;;;1.30;0.25;;;10.50;90.10;;;;;;4133248;34;20050;-87
2020/12/11 19:36:49;;;;;;;0.60;0.20;;;10.50;90.10;;;;;;4143917;34;20039;-88
2020/12/11 19:39:18;;;;;;;0.10;0.00;;;10.50;90.10;;;;;;4154314;34;20047;-88
2020/12/11 19:41:47;;;;;;;0.10;0.00;;;10.40;90.50;;;;;;4142899;27;20085;-87
2020/12/11 19:44:13;;;;;;;2.08;0.63;;;10.40;90.10;;;;;;4144673;34;20066;-89
2020/12/11 19:46:40;;;;;;;0.08;0.00;;;10.40;90.20;;;;;;4155274;27;20409;-89
2020/12/11 19:49:07;;;;;;;0.00;0.00;;;10.40;90.20;;;;;;4145716;34;20046;-87
2020/12/11 19:51:34;;;;;;;0.00;0.00;;;10.40;90.20;;;;;;4128254;34;20082;-87
2020/12/11 19:54:00;;;;;;;0.60;0.28;;;10.40;90.20;;;;;;4149541;26;20078;-88
2020/12/11 19:56:26;;;;;;;0.00;0.00;;;10.40;90.20;;;;;;4154574;27;20429;-88
2020/12/11 19:58:53;;;;;;;0.28;0.15;;;10.40;90.20;;;;;;4133615;27;20042;-88
2020/12/11 20:01:19;;;;;;;0.38;0.20;;;10.40;90.10;;;;;;4137560;27;20113;-88
2020/12/11 20:03:46;;;;;;;0.22;0.10;;;10.40;90.10;;;;;;4135482;34;20074;-87
2020/12/11 20:06:20;;;;;;;10.52;0.32;;;10.40;90.10;;;;;;4137691;34;20039;-88
2020/12/11 20:11:34;;;;;;;3.17;0.30;;;10.40;90.00;;;;;;4149346;34;20083;-88
2020/12/11 20:14:01;;;;;;;0.52;0.20;;;10.40;90.00;;;;;;4137041;34;20438;-88
2020/12/11 20:16:27;;;;;;;1.55;0.80;;;10.40;90.00;;;;;;4160825;27;20098;-88
2020/12/11 20:18:56;;;;;;;1.65;0.13;;;10.40;90.00;;;;;;4139788;34;20230;-87
2020/12/11 20:21:36;;;;;;;0.38;0.10;;;10.40;90.00;;;;;;4152503;27;20206;-89
2020/12/11 20:27:15;;;;;;;0.77;0.13;;;10.40;90.00;;;;;;4149677;34;20094;-88
2020/12/11 20:29:44;;;;;;;0.55;0.10;;;10.40;90.00;;;;;;4151806;34;20081;-86
2020/12/11 20:32:21;;;;;;;0.10;0.10;;;10.40;90.00;;;;;;4160221;27;20066;-88
2020/12/11 20:34:48;;;;;;;0.10;0.10;;;10.40;90.00;;;;;;4129330;27;20469;-90
2020/12/11 20:37:14;;;;;;;7.07;0.20;;;10.40;90.00;;;;;;4125813;34;20293;-87
2020/12/11 20:39:51;;;;;;;;;;;;;;;;;;;;;
2020/12/11 20:43:26;;;;;;;2.63;0.30;;;10.40;90.00;;;;;;4178663;27;20403;-87
2020/12/11 20:48:55;;;;;;;1.27;0.47;;;10.30;90.00;;;;;;4096182;34;20063;-90
2020/12/11 20:57:17;;;;;;;0.57;0.20;;;10.30;90.00;;;;;;4138138;34;20077;-89
2020/12/11 20:59:46;;;;;;;8.57;0.30;;;10.30;90.00;;;;;;4120651;34;20061;-88
2020/12/11 21:02:12;;;;;;;0.28;0.25;;;10.30;90.00;;;;;;4125462;27;20082;-87
2020/12/11 21:04:41;;;;;;;0.20;0.05;;;10.30;90.00;;;;;;4124262;27;20157;-90
2020/12/11 21:07:08;;;;;;;7.22;0.15;;;10.30;90.00;;;;;;4113689;34;20368;-90
2020/12/11 21:23:46;;;;;;;1.13;0.85;;;10.30;90.00;;;;;;4123261;27;20051;-88
2020/12/11 21:26:14;;;;;;;1.35;0.15;;;10.30;90.00;;;;;;4126822;27;20077;-88
2020/12/11 21:41:52;;;;;;;0.00;0.00;;;10.30;89.80;;;;;;4112706;27;20082;-89
2020/12/11 21:44:29;;;;;;;1.17;0.30;;;10.30;89.80;;;;;;4138348;34;20358;-87
2020/12/11 21:47:11;;;;;;;0.10;0.10;;;10.30;89.90;;;;;;4151129;27;20500;-89
2020/12/11 21:50:16;;;;;;;;;;;;;;;;;;;;;
2020/12/11 21:52:54;;;;;;;0.25;0.05;;;10.40;89.70;;;;;;4189870;26;20535;-89
2020/12/11 21:55:49;;;;;;;1.95;0.25;;;10.40;89.60;;;;;;4150577;27;20078;-89
2020/12/11 21:58:40;;;;;;;;;;;;;;;;;;;;;
2020/12/11 22:01:46;;;;;;;0.52;0.25;;;10.40;89.60;;;;;;4160572;27;20075;-89
2020/12/11 22:04:24;;;;;;;1.55;0.35;;;10.40;89.50;;;;;;4152992;27;20369;-89
2020/12/11 22:07:00;;;;;;;0.63;0.20;;;10.40;89.60;;;;;;4132871;34;20101;-89
2020/12/11 22:09:40;;;;;;;0.00;0.00;;;10.40;89.50;;;;;;4142005;27;20039;-89
2020/12/11 22:12:31;;;;;;;;;;;;;;;;;;;;;
2020/12/11 22:15:15;;;;;;;;;;;;;;;;;;;;;
2020/12/11 22:17:44;;;;;;;0.85;0.30;;;10.50;89.50;;;;;;4150086;27;20074;-89