Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 06:00:25;;;;;;;1.10;1.00;;;11.40;97.20;;;;;;1694047;29;20195;-65
2023/03/20 06:01:20;;;;;;;1.40;1.30;;;11.40;97.20;;;;;;1693938;29;20372;-65
2023/03/20 06:02:12;;;;;;;1.42;1.33;;;11.40;97.20;;;;;;1693317;29;20267;-66
2023/03/20 06:03:05;;;;;;;1.95;1.50;;;11.40;97.20;;;;;;1693761;29;20231;-65
2023/03/20 06:03:57;;;;;;;1.33;1.23;;;11.40;97.20;;;;;;1693715;29;20255;-64
2023/03/20 06:04:48;;;;;;;1.50;1.40;;;11.40;97.20;;;;;;1693635;29;20623;-65
2023/03/20 06:05:40;;;;;;;1.57;1.37;;;11.50;97.20;;;;;;1693939;29;20650;-64
2023/03/20 06:06:31;;;;;;;1.60;1.50;;;11.50;97.20;;;;;;1694040;29;20204;-67
2023/03/20 06:07:22;;;;;;;1.70;1.40;;;11.50;97.20;;;;;;1693600;29;20204;-65
2023/03/20 06:08:14;;;;;;;1.42;1.33;;;11.50;97.20;;;;;;1694039;29;20212;-65
2023/03/20 06:09:06;;;;;;;1.70;1.55;;;11.50;97.20;;;;;;1693537;29;20271;-66
2023/03/20 06:09:57;;;;;;;1.98;1.33;;;11.50;97.20;;;;;;1694041;29;20243;-64
2023/03/20 06:10:50;;;;;;;1.30;1.20;;;11.60;97.20;;;;;;1693702;29;20220;-65
2023/03/20 06:11:41;;;;;;;1.60;1.50;;;11.60;97.20;;;;;;1693711;29;20218;-64
2023/03/20 06:12:32;;;;;;;1.50;1.40;;;11.60;97.20;;;;;;1694058;29;20200;-66
2023/03/20 06:13:23;;;;;;;1.23;1.10;;;11.60;97.20;;;;;;1694082;29;20638;-65
2023/03/20 06:14:15;;;;;;;1.50;1.40;;;11.60;97.20;;;;;;1694031;29;20195;-65
2023/03/20 06:15:07;;;;;;;1.42;1.33;;;11.60;97.20;;;;;;1693918;29;20204;-65
2023/03/20 06:16:00;;;;;;;2.13;1.50;;;11.70;97.20;;;;;;1693760;29;20200;-65
2023/03/20 06:16:52;;;;;;;2.03;1.33;;;11.70;97.20;;;;;;1694006;29;20204;-65
2023/03/20 06:17:44;;;;;;;1.88;1.20;;;11.70;97.20;;;;;;1693671;29;20210;-65
2023/03/20 06:18:35;;;;;;;1.15;1.02;;;11.70;97.20;;;;;;1693709;29;20246;-65
2023/03/20 06:19:26;;;;;;;1.60;1.50;;;11.70;97.20;;;;;;1693852;29;20203;-65
2023/03/20 06:20:18;;;;;;;1.42;1.30;;;11.70;97.20;;;;;;1693851;29;20244;-65
2023/03/20 06:21:11;;;;;;;1.40;1.30;;;11.70;97.20;;;;;;1693817;29;20235;-65
2023/03/20 06:22:02;;;;;;;1.20;1.10;;;11.70;97.20;;;;;;1693536;29;20215;-65
2023/03/20 06:22:54;;;;;;;2.20;1.37;;;11.80;97.20;;;;;;1693910;29;20208;-65
2023/03/20 06:23:45;;;;;;;1.60;1.40;;;11.80;97.20;;;;;;1693960;29;20208;-65
2023/03/20 06:24:37;;;;;;;1.65;1.50;;;11.80;97.20;;;;;;1693981;29;20354;-65
2023/03/20 06:25:27;;;;;;;2.75;1.80;;;11.80;97.20;;;;;;1693909;29;20200;-65
2023/03/20 06:26:19;;;;;;;1.97;1.60;;;11.80;97.20;;;;;;1694016;29;20202;-65
2023/03/20 06:27:10;;;;;;;1.42;1.27;;;11.80;97.20;;;;;;1693574;29;20231;-65
2023/03/20 06:28:01;;;;;;;1.53;1.43;;;11.80;97.20;;;;;;1693940;29;20260;-65
2023/03/20 06:28:52;;;;;;;1.52;1.20;;;11.80;97.20;;;;;;1693613;29;20211;-65
2023/03/20 06:29:44;;;;;;;1.90;1.80;;;11.90;97.20;;;;;;1693454;29;20615;-64
2023/03/20 06:30:35;;;;;;;1.40;1.30;;;11.90;97.20;;;;;;1694130;29;20243;-65
2023/03/20 06:31:28;;;;;;;2.05;1.20;;;11.90;97.20;;;;;;1694938;29;20210;-65
2023/03/20 06:32:19;;;;;;;1.58;1.48;;;11.90;97.20;;;;;;1694989;29;20207;-65
2023/03/20 06:33:10;;;;;;;1.40;1.30;;;11.90;97.20;;;;;;1694924;29;20210;-66
2023/03/20 06:34:01;;;;;;;3.47;1.60;;;11.90;97.20;;;;;;1693692;29;20227;-65
2023/03/20 06:34:53;;;;;;;2.03;1.83;;;11.90;97.20;;;;;;1695153;29;20211;-65
2023/03/20 06:35:44;;;;;;;2.30;1.50;;;11.90;97.20;;;;;;1694824;29;20207;-65
2023/03/20 06:36:36;;;;;;;1.65;1.35;;;11.90;97.20;;;;;;1694932;29;20207;-65
2023/03/20 06:37:27;;;;;;;1.50;1.40;;;11.90;97.20;;;;;;1695160;29;20208;-64
2023/03/20 06:38:19;;;;;;;1.40;1.30;;;11.90;97.20;;;;;;1694985;29;20678;-65
2023/03/20 06:39:10;;;;;;;1.58;1.48;;;11.90;97.20;;;;;;1694811;29;20208;-66
2023/03/20 06:40:02;;;;;;;1.35;1.25;;;11.90;97.20;;;;;;1695112;29;20318;-65
2023/03/20 06:40:53;;;;;;;1.30;1.20;;;11.90;97.20;;;;;;1695138;29;20584;-65
2023/03/20 06:41:44;;;;;;;1.43;1.33;;;11.90;97.20;;;;;;1691026;29;20227;-65
2023/03/20 06:42:35;;;;;;;1.30;1.20;;;11.90;97.20;;;;;;1694715;29;20196;-65
2023/03/20 06:43:26;;;;;;;1.50;1.40;;;11.90;97.20;;;;;;1694799;29;20202;-66
2023/03/20 06:44:18;;;;;;;1.10;1.00;;;11.90;97.20;;;;;;1694788;29;20208;-65
2023/03/20 06:45:10;;;;;;;1.30;1.20;;;11.90;97.20;;;;;;1694566;29;20196;-65
2023/03/20 06:46:01;;;;;;;1.63;1.20;;;11.90;97.20;;;;;;1690763;29;20219;-64
2023/03/20 06:46:53;;;;;;;0.90;0.80;;;11.90;97.20;;;;;;1694777;29;20211;-65
2023/03/20 06:47:45;;;;;;;1.25;1.15;;;11.90;97.20;;;;;;1694966;29;20556;-64
2023/03/20 06:48:37;;;;;;;1.30;1.20;;;11.90;97.20;;;;;;1694566;29;20233;-65
2023/03/20 06:49:28;;;;;;;1.55;1.27;;;11.90;97.20;;;;;;1694908;29;20307;-65
2023/03/20 06:50:19;;;;;;;3.13;1.60;;;11.90;97.20;;;;;;1692710;29;20204;-64
2023/03/20 06:51:11;;;;;;;1.50;1.40;;;11.90;97.20;;;;;;1693848;29;20200;-65
2023/03/20 06:52:02;;;;;;;2.08;1.50;;;11.90;97.20;;;;;;1688445;29;20452;-62
2023/03/20 06:52:54;;;;;;;1.65;1.55;;;12.00;97.20;;;;;;1688361;29;20201;-64
2023/03/20 06:53:45;;;;;;;1.70;1.60;;;12.00;97.20;;;;;;1688380;29;20205;-64
2023/03/20 06:54:37;;;;;;;2.10;2.00;;;12.00;97.20;;;;;;1688519;29;20283;-63
2023/03/20 06:55:28;;;;;;;1.58;1.48;;;12.10;97.20;;;;;;1691531;29;20242;-64
2023/03/20 06:56:20;;;;;;;1.77;1.60;;;12.10;97.20;;;;;;1694987;29;20218;-64
2023/03/20 06:57:11;;;;;;;1.58;1.45;;;12.10;97.20;;;;;;1694911;29;20234;-64
2023/03/20 06:58:02;;;;;;;1.50;1.40;;;12.20;97.20;;;;;;1694980;29;20218;-65
2023/03/20 06:58:53;;;;;;;1.75;1.60;;;12.20;97.20;;;;;;1692564;29;20802;-65
2023/03/20 06:59:45;;;;;;;2.37;1.87;;;12.20;97.20;;;;;;1688331;29;20598;-64
2023/03/20 07:00:36;;;;;;;1.90;1.45;;;12.30;97.20;;;;;;1692113;29;20216;-64
2023/03/20 07:01:28;;;;;;;2.78;2.20;;;12.40;97.20;;;;;;1694426;29;20235;-65
2023/03/20 07:02:20;;;;;;;1.73;1.63;;;12.40;97.20;;;;;;1694828;29;20211;-65
2023/03/20 07:03:13;;;;;;;1.80;1.70;;;12.40;97.20;;;;;;1694790;29;20214;-65
2023/03/20 07:04:03;;;;;;;2.47;1.52;;;12.50;97.20;;;;;;1693579;29;20223;-65
2023/03/20 07:04:55;;;;;;;1.47;1.30;;;12.50;97.20;;;;;;1687583;29;20204;-65
2023/03/20 07:05:46;;;;;;;1.45;1.35;;;12.50;97.20;;;;;;1692937;29;20211;-65
2023/03/20 07:06:37;;;;;;;1.60;1.50;;;12.60;97.20;;;;;;1694936;29;20702;-67
2023/03/20 07:07:29;;;;;;;1.50;1.40;;;12.70;97.20;;;;;;1694777;29;20211;-65
2023/03/20 07:08:20;;;;;;;1.60;1.45;;;12.70;97.20;;;;;;1694881;29;20207;-64
2023/03/20 07:09:12;;;;;;;1.60;1.47;;;12.80;97.20;;;;;;1694586;29;20235;-66
2023/03/20 07:10:03;;;;;;;1.25;1.15;;;12.90;97.20;;;;;;1694937;29;20215;-64
2023/03/20 07:10:55;;;;;;;1.50;1.30;;;12.90;97.20;;;;;;1694729;29;20251;-65
2023/03/20 07:11:45;;;;;;;1.42;1.17;;;13.00;97.20;;;;;;1694697;29;20659;-63
2023/03/20 07:12:37;;;;;;;1.53;1.43;;;13.10;97.20;;;;;;1694729;29;20726;-65
2023/03/20 07:13:28;;;;;;;1.52;1.40;;;13.10;97.20;;;;;;1694897;29;20582;-65
2023/03/20 07:14:20;;;;;;;1.20;1.10;;;13.30;97.20;;;;;;1694973;29;20635;-66
2023/03/20 07:15:11;;;;;;;1.55;1.33;;;13.30;97.20;;;;;;1694818;29;20531;-64
2023/03/20 07:16:03;;;;;;;1.60;1.38;;;13.40;97.20;;;;;;1694788;29;20207;-64
2023/03/20 07:16:55;;;;;;;1.80;1.20;;;13.50;97.20;;;;;;1694489;29;20211;-63
2023/03/20 07:17:48;;;;;;;2.20;1.75;;;13.50;97.20;;;;;;1694701;29;20263;-65
2023/03/20 07:18:39;;;;;;;1.60;1.50;;;13.60;97.20;;;;;;1693987;29;20208;-65
2023/03/20 07:19:30;;;;;;;1.10;1.00;;;13.70;97.20;;;;;;1694134;29;20218;-65
2023/03/20 07:20:21;;;;;;;1.60;1.33;;;13.80;97.20;;;;;;1694463;29;20215;-65
2023/03/20 07:21:18;;;;;;;1.47;1.37;;;13.80;97.20;;;;;;1693982;29;20198;-65
2023/03/20 07:22:17;;;;;;;1.10;1.00;;;13.90;97.20;;;;;;1694255;29;20231;-65
2023/03/20 07:23:09;;;;;;;1.55;1.45;;;14.00;97.20;;;;;;1694844;29;20263;-65
2023/03/20 07:24:00;;;;;;;3.28;1.45;;;14.10;97.20;;;;;;1694981;29;20208;-65
2023/03/20 07:24:52;;;;;;;1.50;1.40;;;14.10;97.20;;;;;;1694484;29;20212;-66
2023/03/20 07:25:43;;;;;;;2.33;1.60;;;14.10;97.20;;;;;;1694257;29;20724;-65
2023/03/20 07:26:35;;;;;;;1.35;1.25;;;14.20;97.20;;;;;;1694659;29;20207;-65
2023/03/20 07:27:26;;;;;;;1.90;1.30;;;14.20;97.20;;;;;;1694790;29;20208;-66
2023/03/20 07:28:18;;;;;;;4.10;1.30;;;14.30;97.20;;;;;;1694926;29;20696;-64
2023/03/20 07:29:09;;;;;;;1.40;1.08;;;14.30;97.20;;;;;;1694468;29;20242;-65
2023/03/20 07:30:00;;;;;;;3.77;1.23;;;14.30;97.20;;;;;;1694867;29;20219;-65
2023/03/20 07:30:51;;;;;;;1.23;1.13;;;14.40;97.20;;;;;;1694379;29;20697;-65
2023/03/20 07:31:43;;;;;;;1.50;1.20;;;14.30;97.20;;;;;;1694792;29;20200;-65
2023/03/20 07:32:33;;;;;;;1.23;1.13;;;14.30;97.20;;;;;;1694616;29;20219;-67
2023/03/20 07:33:27;;;;;;;1.47;1.37;;;14.20;97.20;;;;;;1694870;29;20207;-65
2023/03/20 07:34:17;;;;;;;1.45;1.35;;;14.00;97.20;;;;;;1694460;29;20258;-66
2023/03/20 07:35:09;;;;;;;1.50;1.40;;;13.90;97.20;;;;;;1694740;29;20208;-65
2023/03/20 07:36:00;;;;;;;1.33;1.23;;;13.80;97.20;;;;;;1694742;29;20451;-65
2023/03/20 07:36:52;;;;;;;1.77;1.20;;;13.60;97.20;;;;;;1694776;29;20214;-65
2023/03/20 07:37:43;;;;;;;1.50;1.40;;;13.50;97.20;;;;;;1694830;29;20214;-65
2023/03/20 07:38:35;;;;;;;1.40;1.30;;;13.40;97.20;;;;;;1694201;29;20283;-66
2023/03/20 07:39:26;;;;;;;2.55;1.40;;;13.40;97.20;;;;;;1694760;29;20211;-65
2023/03/20 07:40:18;;;;;;;1.95;1.30;;;13.40;97.20;;;;;;1694316;29;20304;-65
2023/03/20 07:41:09;;;;;;;1.52;1.42;;;13.30;97.20;;;;;;1693995;29;20246;-65
2023/03/20 07:42:01;;;;;;;2.07;1.60;;;13.40;97.20;;;;;;1694083;29;20834;-65
2023/03/20 07:42:51;;;;;;;1.77;1.30;;;13.40;97.20;;;;;;1694682;29;20674;-65
2023/03/20 07:43:43;;;;;;;1.33;1.20;;;13.50;97.20;;;;;;1694822;29;20566;-65
2023/03/20 07:44:34;;;;;;;2.45;1.52;;;13.50;97.20;;;;;;1694765;29;20200;-65
2023/03/20 07:45:26;;;;;;;1.40;1.30;;;13.60;97.20;;;;;;1694845;29;20200;-65
2023/03/20 07:46:16;;;;;;;1.50;1.40;;;13.60;97.20;;;;;;1694776;29;20232;-65
2023/03/20 07:47:08;;;;;;;1.80;1.37;;;13.70;97.20;;;;;;1694753;29;20222;-65
2023/03/20 07:47:59;;;;;;;1.88;1.60;;;13.70;97.20;;;;;;1694395;29;20217;-65
2023/03/20 07:48:52;;;;;;;2.67;1.63;;;13.70;97.20;;;;;;1694321;29;20215;-68
2023/03/20 07:49:43;;;;;;;1.77;1.60;;;13.70;97.20;;;;;;1694571;29;20231;-65
2023/03/20 07:50:35;;;;;;;1.40;1.30;;;13.70;97.20;;;;;;1694585;29;20243;-64
2023/03/20 07:51:25;;;;;;;1.80;1.70;;;13.70;97.20;;;;;;1694718;29;20212;-64
2023/03/20 07:52:17;;;;;;;2.33;1.43;;;13.70;97.20;;;;;;1694713;29;20290;-65
2023/03/20 07:53:08;;;;;;;1.50;1.40;;;13.80;97.20;;;;;;1694604;29;20208;-66
2023/03/20 07:53:59;;;;;;;1.43;1.33;;;13.80;97.20;;;;;;1694743;29;20200;-65
2023/03/20 07:54:50;;;;;;;1.42;1.33;;;13.80;97.20;;;;;;1694675;29;20212;-65
2023/03/20 07:55:44;;;;;;;2.07;1.80;;;13.70;97.20;;;;;;1694634;29;20204;-65
2023/03/20 07:56:35;;;;;;;2.17;1.55;;;13.70;97.20;;;;;;1694607;29;20247;-66
2023/03/20 07:57:26;;;;;;;1.70;1.60;;;13.70;97.20;;;;;;1694725;29;20211;-65
2023/03/20 07:58:17;;;;;;;1.98;1.88;;;13.70;97.20;;;;;;1694277;29;20207;-64
2023/03/20 07:59:10;;;;;;;1.90;1.80;;;13.70;97.20;;;;;;1694411;29;20214;-65
2023/03/20 08:00:00;;;;;;;4.80;4.05;;;13.70;97.20;;;;;;1694630;29;20721;-65
2023/03/20 08:00:53;;;;;;;3.50;3.20;;;13.70;97.20;;;;;;1694465;29;20698;-65
2023/03/20 08:01:43;;;;;;;2.75;2.50;;;13.70;97.20;;;;;;1694534;29;20590;-65
2023/03/20 08:02:35;;;;;;;2.13;2.03;;;13.70;97.20;;;;;;1694266;29;20615;-66
2023/03/20 08:03:26;;;;;;;1.85;1.75;;;13.70;97.20;;;;;;1694601;29;20211;-67
2023/03/20 08:04:21;;;;;;;2.00;1.77;;;13.70;97.20;;;;;;1694603;29;20203;-65
2023/03/20 08:05:12;;;;;;;1.70;1.60;;;13.80;97.20;;;;;;1694580;29;20694;-65
2023/03/20 08:06:06;;;;;;;2.10;1.90;;;13.80;97.20;;;;;;1694635;29;20685;-65
2023/03/20 08:06:57;;;;;;;2.00;1.90;;;13.70;97.20;;;;;;1694611;29;20215;-65
2023/03/20 08:07:49;;;;;;;2.10;2.00;;;13.80;97.20;;;;;;1694566;29;20204;-65
2023/03/20 08:08:40;;;;;;;2.20;2.00;;;13.80;97.20;;;;;;1694154;29;20626;-64
2023/03/20 08:09:32;;;;;;;2.80;2.60;;;13.80;97.20;;;;;;1694503;29;20279;-65
2023/03/20 08:10:23;;;;;;;2.45;2.25;;;13.80;97.20;;;;;;1694537;29;20242;-65
2023/03/20 08:11:14;;;;;;;2.10;2.00;;;13.80;97.20;;;;;;1694571;29;20211;-64
2023/03/20 08:12:05;;;;;;;1.67;1.50;;;13.80;97.20;;;;;;1694623;29;20206;-65
2023/03/20 08:12:57;;;;;;;2.13;2.00;;;13.90;97.20;;;;;;1694607;29;20200;-64
2023/03/20 08:13:48;;;;;;;2.20;2.10;;;13.90;97.20;;;;;;1694476;29;20211;-65
2023/03/20 08:14:41;;;;;;;2.20;2.00;;;13.90;97.20;;;;;;1694578;29;20296;-65
2023/03/20 08:15:32;;;;;;;2.13;1.63;;;13.90;97.20;;;;;;1694529;29;20211;-64
2023/03/20 08:16:24;;;;;;;3.10;1.63;;;13.90;97.20;;;;;;1694435;29;20203;-65
2023/03/20 08:17:14;;;;;;;1.83;1.73;;;13.90;97.20;;;;;;1688094;29;20205;-64
2023/03/20 08:18:06;;;;;;;3.80;1.43;;;13.90;97.20;;;;;;1688063;29;20675;-65
2023/03/20 08:19:00;;;;;;;1.35;1.25;;;13.90;97.20;;;;;;1691349;29;20582;-65
2023/03/20 08:19:53;;;;;;;2.40;1.60;;;13.90;97.20;;;;;;1694468;29;20204;-65
2023/03/20 08:20:44;;;;;;;1.70;1.60;;;14.00;97.20;;;;;;1694495;29;20641;-65
2023/03/20 08:21:35;;;;;;;1.52;1.38;;;14.00;97.20;;;;;;1694571;29;20211;-65
2023/03/20 08:22:27;;;;;;;1.67;1.57;;;13.90;97.20;;;;;;1694460;29;20226;-65
2023/03/20 08:23:18;;;;;;;1.48;1.38;;;13.90;97.20;;;;;;1694424;29;20250;-65
2023/03/20 08:24:10;;;;;;;1.52;1.42;;;13.80;97.20;;;;;;1694488;29;20230;-64
2023/03/20 08:25:00;;;;;;;2.20;2.00;;;13.80;97.20;;;;;;1694521;29;20345;-65
2023/03/20 08:25:53;;;;;;;2.07;1.97;;;13.70;97.20;;;;;;1694544;29;20211;-65
2023/03/20 08:26:45;;;;;;;1.55;1.45;;;13.60;97.20;;;;;;1694288;29;20212;-65
2023/03/20 08:27:37;;;;;;;1.83;1.73;;;13.50;97.20;;;;;;1694567;29;20211;-65
2023/03/20 08:28:29;;;;;;;1.50;1.40;;;13.50;97.20;;;;;;1694232;29;20215;-66
2023/03/20 08:29:20;;;;;;;2.13;1.63;;;13.40;97.20;;;;;;1694366;29;20267;-65
2023/03/20 08:30:12;;;;;;;2.27;1.77;;;13.40;97.20;;;;;;1694222;29;20270;-64
2023/03/20 08:31:07;;;;;;;2.20;1.80;;;13.30;97.20;;;;;;1694465;29;20466;-65
2023/03/20 08:31:58;;;;;;;1.50;1.40;;;13.30;97.20;;;;;;1694450;29;20212;-65
2023/03/20 08:32:49;;;;;;;1.98;1.83;;;13.30;97.20;;;;;;1694355;29;20207;-66
2023/03/20 08:33:41;;;;;;;1.40;1.30;;;13.40;97.20;;;;;;1694457;29;20191;-65
2023/03/20 08:34:32;;;;;;;1.38;1.27;;;13.40;97.20;;;;;;1694396;29;20231;-64
2023/03/20 08:35:25;;;;;;;2.65;1.70;;;13.40;97.20;;;;;;1694474;29;20551;-64
2023/03/20 08:36:19;;;;;;;1.60;1.50;;;13.50;97.20;;;;;;1694415;29;20324;-65
2023/03/20 08:37:11;;;;;;;2.67;1.50;;;13.50;97.20;;;;;;1694165;29;20571;-65
2023/03/20 08:38:02;;;;;;;1.52;1.42;;;13.60;97.20;;;;;;1694510;29;20247;-65
2023/03/20 08:38:54;;;;;;;1.60;1.50;;;13.60;97.20;;;;;;1694072;29;20259;-64
2023/03/20 08:39:45;;;;;;;2.05;1.75;;;13.70;97.20;;;;;;1694350;29;20235;-65
2023/03/20 08:40:39;;;;;;;2.20;1.80;;;13.80;97.20;;;;;;1694395;29;20251;-65
2023/03/20 08:41:31;;;;;;;2.50;1.73;;;13.80;97.20;;;;;;1694415;29;20216;-65
2023/03/20 08:42:22;;;;;;;1.63;1.52;;;13.90;97.20;;;;;;1694382;29;20238;-65
2023/03/20 08:43:13;;;;;;;2.40;1.50;;;14.00;97.20;;;;;;1694273;29;20216;-64
2023/03/20 08:44:04;;;;;;;1.50;1.40;;;14.00;97.20;;;;;;1694423;29;20248;-65
2023/03/20 08:44:56;;;;;;;1.55;1.45;;;14.10;97.20;;;;;;1694355;29;20199;-64
2023/03/20 08:45:47;;;;;;;1.83;1.73;;;14.10;97.20;;;;;;1694406;29;20247;-65
2023/03/20 08:46:39;;;;;;;1.60;1.50;;;14.10;97.20;;;;;;1694070;29;20248;-65
2023/03/20 08:47:30;;;;;;;3.08;1.83;;;14.20;97.20;;;;;;1694291;29;20452;-65
2023/03/20 08:48:22;;;;;;;1.80;1.50;;;14.20;97.20;;;;;;1694291;29;20206;-65
2023/03/20 08:49:13;;;;;;;1.50;1.40;;;14.30;97.20;;;;;;1693995;29;20239;-65
2023/03/20 08:50:06;;;;;;;2.50;1.95;;;14.30;97.20;;;;;;1694373;29;20648;-65
2023/03/20 08:50:59;;;;;;;2.10;1.90;;;14.40;97.20;;;;;;1694242;29;20315;-65
2023/03/20 08:51:50;;;;;;;1.60;1.50;;;14.40;97.20;;;;;;1694239;29;20332;-65
2023/03/20 08:52:42;;;;;;;2.63;2.20;;;14.50;97.20;;;;;;1694308;29;20258;-64
2023/03/20 08:53:34;;;;;;;1.65;1.55;;;14.50;97.20;;;;;;1693776;29;20204;-64
2023/03/20 08:54:26;;;;;;;1.52;1.40;;;14.60;97.20;;;;;;1694510;29;20233;-64
2023/03/20 08:55:16;;;;;;;1.92;1.60;;;14.60;97.20;;;;;;1694314;29;20235;-64
2023/03/20 08:56:10;;;;;;;2.80;1.97;;;14.70;97.20;;;;;;1694325;29;20215;-64
2023/03/20 08:57:00;;;;;;;1.80;1.45;;;14.80;97.20;;;;;;1694030;29;20287;-64
2023/03/20 08:57:53;;;;;;;2.73;1.43;;;14.90;97.20;;;;;;1694348;29;20259;-64
2023/03/20 08:58:45;;;;;;;1.73;1.50;;;14.90;97.20;;;;;;1694162;29;20231;-64
2023/03/20 08:59:35;;;;;;;1.80;1.70;;;15.00;97.20;;;;;;1694299;29;20211;-64
2023/03/20 09:00:27;;;;;;;1.93;1.50;;;15.00;97.20;;;;;;1694494;29;20210;-65
2023/03/20 09:01:18;;;;;;;2.25;1.40;;;15.10;97.20;;;;;;1694287;29;20208;-66
2023/03/20 09:02:11;;;;;;;2.23;2.03;;;15.20;97.20;;;;;;1694170;29;20207;-65
2023/03/20 09:03:01;;;;;;;3.55;1.70;;;15.30;97.20;;;;;;1694236;29;20534;-65
2023/03/20 09:03:53;;;;;;;1.40;1.30;;;15.40;97.20;;;;;;1694290;29;20263;-66
2023/03/20 09:04:44;;;;;;;1.50;1.40;;;15.50;97.20;;;;;;1694325;29;20219;-65
2023/03/20 09:05:37;;;;;;;1.40;1.30;;;15.50;97.20;;;;;;1694267;29;20210;-65
2023/03/20 09:06:29;;;;;;;1.60;1.50;;;15.50;97.20;;;;;;1694275;29;20200;-65
2023/03/20 09:07:21;;;;;;;2.00;1.90;;;15.60;97.20;;;;;;1693991;29;20645;-64
2023/03/20 09:08:13;;;;;;;1.55;1.45;;;15.60;97.20;;;;;;1694236;29;20212;-64
2023/03/20 09:09:05;;;;;;;1.60;1.50;;;15.60;97.20;;;;;;1693930;29;20643;-66
2023/03/20 09:09:55;;;;;;;1.80;1.70;;;15.60;97.20;;;;;;1694255;29;20208;-65
2023/03/20 09:10:48;;;;;;;1.83;1.73;;;15.60;97.20;;;;;;1694215;29;20224;-64
2023/03/20 09:11:39;;;;;;;1.65;1.55;;;15.70;97.20;;;;;;1694246;29;20294;-67
2023/03/20 09:12:31;;;;;;;2.33;1.60;;;15.80;97.20;;;;;;1694065;29;20203;-65
2023/03/20 09:13:22;;;;;;;1.60;1.50;;;16.00;97.20;;;;;;1694306;29;20574;-65
2023/03/20 09:14:14;;;;;;;1.83;1.73;;;16.10;97.20;;;;;;1694161;29;20203;-65
2023/03/20 09:15:06;;;;;;;1.30;1.20;;;16.30;97.20;;;;;;1694256;29;20207;-66
2023/03/20 09:15:58;;;;;;;2.45;1.73;;;16.50;97.20;;;;;;1694179;29;20235;-66
2023/03/20 09:16:48;;;;;;;2.65;2.03;;;16.60;97.20;;;;;;1693964;29;20473;-65
2023/03/20 09:17:40;;;;;;;1.80;1.70;;;16.70;97.20;;;;;;1694153;29;20200;-65
2023/03/20 09:18:31;;;;;;;5.13;2.35;;;16.80;97.20;;;;;;1693929;29;20981;-65
2023/03/20 09:19:23;;;;;;;3.23;2.40;;;16.80;97.20;;;;;;1694137;29;20658;-65
2023/03/20 09:20:14;;;;;;;1.70;1.60;;;16.80;97.20;;;;;;1694168;29;20204;-64
2023/03/20 09:21:06;;;;;;;1.90;1.80;;;16.80;97.20;;;;;;1694225;29;20212;-65
2023/03/20 09:21:58;;;;;;;1.65;1.55;;;16.80;97.20;;;;;;1694207;29;20494;-66
2023/03/20 09:22:50;;;;;;;1.35;1.20;;;16.80;97.20;;;;;;1694023;29;20282;-65
2023/03/20 09:23:41;;;;;;;1.73;1.38;;;16.80;97.20;;;;;;1694257;29;20235;-65
2023/03/20 09:24:33;;;;;;;1.40;1.30;;;16.80;97.20;;;;;;1694163;29;20215;-65
2023/03/20 09:25:23;;;;;;;1.65;1.40;;;16.80;97.20;;;;;;1694230;29;20249;-65
2023/03/20 09:26:15;;;;;;;2.23;1.60;;;16.80;97.20;;;;;;1694288;29;20208;-65
2023/03/20 09:27:06;;;;;;;2.03;1.92;;;16.80;97.20;;;;;;1693881;29;20200;-65
2023/03/20 09:27:58;;;;;;;1.33;1.23;;;16.70;97.20;;;;;;1694135;29;20207;-66
2023/03/20 09:28:49;;;;;;;1.95;1.50;;;16.70;97.20;;;;;;1693841;29;20943;-65
2023/03/20 09:29:40;;;;;;;3.93;1.53;;;16.70;97.20;;;;;;1694158;29;20568;-66
2023/03/20 09:30:31;;;;;;;1.63;1.52;;;16.70;97.20;;;;;;1693967;29;20751;-65
2023/03/20 09:31:23;;;;;;;1.40;1.30;;;16.80;97.20;;;;;;1694207;29;20200;-65
2023/03/20 09:32:14;;;;;;;1.60;1.50;;;16.80;97.20;;;;;;1694045;29;20668;-65
2023/03/20 09:33:06;;;;;;;1.30;1.20;;;16.80;97.20;;;;;;1694038;29;20200;-65
2023/03/20 09:33:57;;;;;;;2.80;2.10;;;16.80;97.20;;;;;;1694186;29;20235;-66
2023/03/20 09:34:49;;;;;;;1.97;1.80;;;16.80;97.20;;;;;;1694153;29;20615;-65
2023/03/20 09:35:40;;;;;;;3.38;1.83;;;16.70;97.20;;;;;;1694105;29;20208;-65
2023/03/20 09:36:32;;;;;;;1.75;1.65;;;16.70;97.20;;;;;;1694060;29;20305;-65
2023/03/20 09:37:24;;;;;;;2.63;1.40;;;16.60;97.20;;;;;;1693891;29;20199;-65
2023/03/20 09:38:16;;;;;;;1.55;1.45;;;16.50;97.20;;;;;;1694250;29;20216;-64
2023/03/20 09:39:07;;;;;;;1.83;1.42;;;16.40;97.20;;;;;;1693529;29;20196;-64
2023/03/20 09:39:59;;;;;;;2.28;2.08;;;16.30;97.20;;;;;;1694181;29;20662;-65
2023/03/20 09:40:52;;;;;;;1.70;1.60;;;16.20;97.20;;;;;;1694026;29;20232;-64
2023/03/20 09:41:48;;;;;;;1.67;1.58;;;16.20;97.20;;;;;;1694219;29;20223;-64
2023/03/20 09:42:49;;;;;;;2.40;1.85;;;16.10;97.20;;;;;;1694072;29;20234;-64
2023/03/20 09:43:51;;;;;;;1.90;1.60;;;16.10;97.20;;;;;;1694211;29;20264;-65
2023/03/20 09:44:52;;;;;;;1.75;1.65;;;16.10;97.20;;;;;;1694276;29;20212;-66
2023/03/20 09:45:51;;;;;;;1.70;1.60;;;16.00;97.20;;;;;;1694278;29;20275;-64
2023/03/20 09:46:55;;;;;;;3.40;2.20;;;16.00;97.20;;;;;;1693964;29;20635;-65
2023/03/20 09:47:53;;;;;;;1.75;1.65;;;16.00;97.20;;;;;;1687752;29;20201;-64
2023/03/20 09:48:48;;;;;;;2.38;1.90;;;15.90;97.20;;;;;;1687446;29;20235;-64
2023/03/20 09:49:48;;;;;;;2.30;2.10;;;15.90;97.20;;;;;;1687620;29;20260;-63
2023/03/20 09:50:45;;;;;;;3.28;2.50;;;15.70;97.20;;;;;;1687656;29;20247;-63
2023/03/20 09:51:42;;;;;;;2.45;2.25;;;15.70;97.20;;;;;;1687781;29;20336;-66
2023/03/20 09:52:40;;;;;;;3.35;2.72;;;15.50;97.20;;;;;;1687523;29;20205;-66
2023/03/20 09:53:35;;;;;;;3.03;2.60;;;15.40;97.20;;;;;;1687584;29;20208;-66
2023/03/20 09:54:31;;;;;;;2.83;2.58;;;15.30;97.20;;;;;;1687634;29;20260;-67
2023/03/20 09:55:29;;;;;;;3.10;2.30;;;15.20;97.20;;;;;;1687621;29;20221;-66
2023/03/20 09:56:25;;;;;;;2.05;1.77;;;15.10;97.20;;;;;;1687610;29;20267;-67
2023/03/20 09:57:21;;;;;;;2.92;1.73;;;15.00;97.20;;;;;;1691605;29;20203;-66
2023/03/20 09:58:17;;;;;;;1.98;1.80;;;15.00;97.20;;;;;;1694147;29;20622;-67
2023/03/20 09:59:14;;;;;;;2.83;2.28;;;14.90;97.20;;;;;;1693574;29;20240;-66
2023/03/20 10:00:10;;;;;;;1.80;1.70;;;14.90;97.20;;;;;;1694128;29;20266;-66
2023/03/20 10:01:05;;;;;;;2.10;1.85;;;14.90;97.20;;;;;;1693956;29;20259;-65
2023/03/20 10:01:59;;;;;;;1.80;1.70;;;14.90;97.20;;;;;;1693965;29;20248;-68
2023/03/20 10:02:53;;;;;;;1.48;1.38;;;14.80;97.20;;;;;;1693852;29;20316;-67
2023/03/20 10:03:51;;;;;;;1.65;1.40;;;14.90;97.20;;;;;;1694055;29;20212;-67
2023/03/20 10:04:46;;;;;;;2.08;1.85;;;14.90;97.20;;;;;;1694704;29;20203;-67
2023/03/20 10:05:44;;;;;;;1.80;1.70;;;14.90;97.20;;;;;;1695361;29;20204;-65
2023/03/20 10:06:34;;;;;;;1.83;1.55;;;14.90;97.20;;;;;;1695277;29;20258;-67
2023/03/20 10:07:26;;;;;;;1.70;1.60;;;14.90;97.20;;;;;;1695088;29;20200;-66
2023/03/20 10:08:23;;;;;;;1.50;1.40;;;14.90;97.20;;;;;;1695336;29;20224;-67
2023/03/20 10:09:17;;;;;;;2.10;1.58;;;14.90;97.20;;;;;;1695093;29;20200;-66
2023/03/20 10:10:12;;;;;;;1.52;1.42;;;14.90;97.20;;;;;;1695313;29;20303;-66
2023/03/20 10:11:24;;;;;;;1.35;1.25;;;14.90;97.20;;;;;;1695195;29;20211;-67
2023/03/20 10:12:43;;;;;;;1.45;1.35;;;14.90;97.20;;;;;;1695318;29;20227;-67
2023/03/20 10:13:48;;;;;;;1.95;1.60;;;14.80;97.20;;;;;;1695022;29;20207;-66
2023/03/20 10:14:51;;;;;;;1.55;1.42;;;14.70;97.20;;;;;;1695306;29;20282;-65
2023/03/20 10:15:46;;;;;;;1.70;1.60;;;14.60;97.20;;;;;;1695330;29;20212;-65
2023/03/20 10:16:49;;;;;;;1.55;1.45;;;14.60;97.20;;;;;;1695268;29;20204;-66
2023/03/20 10:17:54;;;;;;;1.90;1.80;;;14.50;97.20;;;;;;1695247;29;20601;-65
2023/03/20 10:18:51;;;;;;;1.85;1.65;;;14.50;97.20;;;;;;1695090;29;20254;-66
2023/03/20 10:19:49;;;;;;;1.70;1.60;;;14.50;97.20;;;;;;1695279;29;20214;-65
2023/03/20 10:20:44;;;;;;;2.30;1.70;;;14.50;97.20;;;;;;1695266;29;20733;-65
2023/03/20 10:21:43;;;;;;;1.60;1.50;;;14.50;97.20;;;;;;1695258;29;20204;-65
2023/03/20 10:22:35;;;;;;;1.70;1.60;;;14.50;97.20;;;;;;1695227;29;20262;-65
2023/03/20 10:23:35;;;;;;;2.08;1.60;;;14.50;97.20;;;;;;1695236;29;20207;-65
2023/03/20 10:24:30;;;;;;;1.55;1.45;;;14.60;97.20;;;;;;1695307;29;20212;-65
2023/03/20 10:25:29;;;;;;;1.85;1.73;;;14.60;97.20;;;;;;1695267;29;20200;-65
2023/03/20 10:26:23;;;;;;;1.60;1.50;;;14.70;97.20;;;;;;1695340;29;20290;-64
2023/03/20 10:27:22;;;;;;;1.85;1.60;;;14.80;97.20;;;;;;1695034;29;20618;-65
2023/03/20 10:28:18;;;;;;;1.45;1.35;;;14.90;97.20;;;;;;1695238;29;20208;-65
2023/03/20 10:29:19;;;;;;;1.73;1.33;;;15.10;97.20;;;;;;1694730;29;20200;-65
2023/03/20 10:30:31;;;;;;;1.80;1.70;;;15.30;97.20;;;;;;1695165;29;20254;-64
2023/03/20 10:31:35;;;;;;;1.98;1.88;;;15.70;97.20;;;;;;1695254;29;20204;-65
2023/03/20 10:32:33;;;;;;;2.28;1.65;;;16.20;97.20;;;;;;1695231;29;20203;-66
2023/03/20 10:33:42;;;;;;;2.65;1.60;;;16.70;97.20;;;;;;1695236;29;20219;-64
2023/03/20 10:34:47;;;;;;;1.58;1.48;;;17.10;97.20;;;;;;1695236;29;20216;-66
2023/03/20 10:35:45;;;;;;;1.98;1.30;;;17.30;97.20;;;;;;1695271;29;20248;-65