Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:26;;;;;;;;;;;;;;;18.84;62.47;99973.40;109149;1254;60416;-67
2023/08/08 00:02:53;;;;;;;;;;;;;;;18.84;62.64;99967.77;109123;1253;74427;-68
2023/08/08 00:05:21;;;;;;;;;;;;;;;18.84;62.65;99967.00;109181;1253;72859;-67
2023/08/08 00:07:48;;;;;;;;;;;;;;;18.86;62.78;99977.82;109235;1253;72766;-67
2023/08/08 00:10:16;;;;;;;;;;;;;;;18.86;62.81;99979.44;109131;1255;60921;-67
2023/08/08 00:12:43;;;;;;;;;;;;;;;18.83;62.86;99977.84;109126;1253;59884;-67
2023/08/08 00:15:11;;;;;;;;;;;;;;;18.80;62.81;99978.20;109070;1255;71926;-67
2023/08/08 00:17:39;;;;;;;;;;;;;;;18.81;62.90;99977.30;109154;1252;74538;-67
2023/08/08 00:20:07;;;;;;;;;;;;;;;18.82;63.04;99980.13;109184;1254;72353;-67
2023/08/08 00:22:35;;;;;;;;;;;;;;;18.82;63.00;99983.43;109174;1254;62055;-67
2023/08/08 00:25:02;;;;;;;;;;;;;;;18.83;63.11;99986.59;109252;1253;60778;-67
2023/08/08 00:27:30;;;;;;;;;;;;;;;18.83;63.03;99990.22;109216;1254;73946;-67
2023/08/08 00:33:06;;;;;;;;;;;;;;;18.80;63.31;99996.88;104858;1291;599468;-66
2023/08/08 00:35:34;;;;;;;;;;;;;;;18.73;63.27;100000.08;107174;1266;60337;-68
2023/08/08 00:38:01;;;;;;;;;;;;;;;18.68;63.42;99993.05;107258;1266;59815;-67
2023/08/08 00:40:29;;;;;;;;;;;;;;;18.63;63.39;99997.88;107214;1266;72505;-67
2023/08/08 00:42:56;;;;;;;;;;;;;;;18.59;63.36;99994.10;107325;1267;74024;-67
2023/08/08 00:45:24;;;;;;;;;;;;;;;18.60;63.44;99995.38;107305;1266;72686;-67
2023/08/08 00:47:51;;;;;;;;;;;;;;;18.58;63.41;99994.20;107098;1269;255745;-66
2023/08/08 00:50:19;;;;;;;;;;;;;;;18.55;63.51;99997.16;107374;1264;59742;-67
2023/08/08 00:52:46;;;;;;;;;;;;;;;18.55;63.47;99999.85;108047;1256;71042;-67
2023/08/08 00:55:15;;;;;;;;;;;;;;;18.51;63.44;99995.40;108009;1260;75173;-67
2023/08/08 00:57:44;;;;;;;;;;;;;;;18.51;63.52;99992.83;107905;1256;71769;-67
2023/08/08 01:00:11;;;;;;;;;;;;;;;18.53;63.65;99994.64;107971;1257;60456;-67
2023/08/08 01:02:39;;;;;;;;;;;;;;;18.57;63.56;99990.07;107982;1256;60029;-68
2023/08/08 01:05:07;;;;;;;;;;;;;;;18.60;63.56;99988.66;107819;1257;72838;-68
2023/08/08 01:07:44;;;;;;;;;;;;;;;18.61;63.59;99988.05;107857;1257;73744;-66
2023/08/08 01:10:15;;;;;;;;;;;;;;;18.57;63.62;99988.77;107968;1256;72879;-66
2023/08/08 01:12:44;;;;;;;;;;;;;;;18.53;63.66;99988.67;107971;1257;59933;-67
2023/08/08 01:15:13;;;;;;;;;;;;;;;18.50;63.76;99991.50;107918;1257;59938;-67
2023/08/08 01:17:41;;;;;;;;;;;;;;;18.44;63.77;99996.83;107788;1256;72999;-67
2023/08/08 01:20:10;;;;;;;;;;;;;;;18.32;64.05;100000.84;107836;1257;72948;-67
2023/08/08 01:22:51;;;;;;;;;;;;;;;18.18;64.18;100001.57;107812;1257;71459;-67
2023/08/08 01:25:19;;;;;;;;;;;;;;;18.06;64.46;100004.71;107798;1257;62638;-67
2023/08/08 01:27:46;;;;;;;;;;;;;;;18.03;64.68;100009.03;108159;1253;59891;-67
2023/08/08 01:30:14;;;;;;;;;;;;;;;18.01;64.81;100013.59;108233;1254;72350;-67
2023/08/08 01:32:42;;;;;;;;;;;;;;;18.02;64.87;100010.72;108107;1257;73473;-68
2023/08/08 01:35:09;;;;;;;;;;;;;;;18.02;64.83;100016.05;108001;1254;73445;-67
2023/08/08 01:37:51;;;;;;;;;;;;;;;18.02;64.92;100016.34;108456;1253;61487;-67
2023/08/08 01:40:18;;;;;;;;;;;;;;;18.02;65.05;100021.14;108154;1253;60004;-68
2023/08/08 01:42:47;;;;;;;;;;;;;;;18.03;64.91;100015.89;108080;1254;72940;-68
2023/08/08 01:45:17;;;;;;;;;;;;;;;18.01;65.09;100011.05;108100;1254;71444;-67
2023/08/08 01:47:49;;;;;;;;;;;;;;;17.99;65.05;100015.27;108170;1254;70557;-69
2023/08/08 01:50:17;;;;;;;;;;;;;;;17.97;65.16;100015.21;108097;1254;61819;-66
2023/08/08 01:52:45;;;;;;;;;;;;;;;17.96;65.31;100016.15;108126;1253;59978;-68
2023/08/08 01:55:13;;;;;;;;;;;;;;;17.98;65.34;100020.71;108010;1254;71816;-67
2023/08/08 01:57:40;;;;;;;;;;;;;;;17.97;65.60;100025.63;108269;1254;73986;-66
2023/08/08 02:00:08;;;;;;;;;;;;;;;17.94;65.56;100027.90;108057;1257;74189;-66
2023/08/08 02:02:45;;;;;;;;;;;;;;;17.94;65.70;100030.60;107903;1254;60485;-66
2023/08/08 02:05:13;;;;;;;;;;;;;;;17.95;65.79;100026.52;108081;1254;59631;-66
2023/08/08 02:07:41;;;;;;;;;;;;;;;17.96;65.66;100028.91;108166;1253;73125;-66
2023/08/08 02:10:08;;;;;;;;;;;;;;;17.92;65.73;100034.80;108066;1257;73079;-67
2023/08/08 02:12:36;;;;;;;;;;;;;;;17.86;65.79;100037.56;108093;1254;71856;-65
2023/08/08 02:15:04;;;;;;;;;;;;;;;17.85;65.94;100044.30;108071;1257;60652;-68
2023/08/08 02:17:31;;;;;;;;;;;;;;;17.85;65.91;100046.69;108126;1253;61176;-66
2023/08/08 02:19:59;;;;;;;;;;;;;;;17.82;65.82;100057.08;108222;1256;71897;-67
2023/08/08 02:22:27;;;;;;;;;;;;;;;17.80;65.94;100053.63;108059;1254;70669;-67
2023/08/08 02:24:55;;;;;;;;;;;;;;;17.79;66.16;100061.39;107998;1254;72702;-67
2023/08/08 02:27:23;;;;;;;;;;;;;;;17.79;66.27;100060.30;107979;1254;60776;-67
2023/08/08 02:29:51;;;;;;;;;;;;;;;17.79;66.28;100063.95;108067;1254;59829;-67
2023/08/08 02:32:19;;;;;;;;;;;;;;;17.84;66.22;100069.18;108158;1253;72054;-67
2023/08/08 02:34:47;;;;;;;;;;;;;;;17.87;66.21;100075.58;108220;1254;72851;-68
2023/08/08 02:37:14;;;;;;;;;;;;;;;17.87;66.18;100077.30;108127;1254;72840;-67
2023/08/08 02:39:43;;;;;;;;;;;;;;;17.88;66.26;100075.70;108234;1252;61795;-68
2023/08/08 02:42:11;;;;;;;;;;;;;;;17.89;66.18;100073.29;108122;1253;59428;-68
2023/08/08 02:44:39;;;;;;;;;;;;;;;17.91;66.18;100074.81;108040;1254;73096;-67
2023/08/08 02:47:06;;;;;;;;;;;;;;;17.91;66.02;100072.97;108046;1254;71894;-66
2023/08/08 02:49:34;;;;;;;;;;;;;;;17.93;65.91;100075.77;108207;1254;71378;-67
2023/08/08 02:52:02;;;;;;;;;;;;;;;17.96;66.01;100075.29;108155;1254;60521;-68
2023/08/08 02:54:32;;;;;;;;;;;;;;;17.99;65.97;100075.95;108252;1253;59637;-68
2023/08/08 02:57:00;;;;;;;;;;;;;;;18.01;65.83;100076.98;108118;1254;72550;-68
2023/08/08 02:59:28;;;;;;;;;;;;;;;18.02;65.88;100080.02;108153;1253;74872;-67
2023/08/08 03:01:56;;;;;;;;;;;;;;;18.01;65.67;100077.14;108042;1254;72837;-68
2023/08/08 03:04:25;;;;;;;;;;;;;;;18.01;65.58;100070.59;108213;1253;63778;-68
2023/08/08 03:06:52;;;;;;;;;;;;;;;18.02;65.50;100069.85;108127;1254;59530;-68
2023/08/08 03:09:20;;;;;;;;;;;;;;;18.05;65.46;100072.73;108051;1254;74225;-67
2023/08/08 03:11:48;;;;;;;;;;;;;;;18.10;65.49;100071.88;108072;1253;75004;-66
2023/08/08 03:14:16;;;;;;;;;;;;;;;18.17;65.50;100071.83;108088;1254;71920;-67
2023/08/08 03:16:44;;;;;;;;;;;;;;;18.27;65.40;100076.41;108021;1254;60875;-67
2023/08/08 03:19:11;;;;;;;;;;;;;;;18.36;65.37;100069.46;107967;1259;59612;-68
2023/08/08 03:21:39;;;;;;;;;;;;;;;18.43;65.25;100064.84;108244;1254;73133;-68
2023/08/08 03:24:07;;;;;;;;;;;;;;;18.50;65.19;100068.36;108119;1254;75051;-67
2023/08/08 03:26:35;;;;;;;;;;;;;;;18.57;65.00;100074.08;108106;1253;74883;-68
2023/08/08 03:29:03;;;;;;;;;;;;;;;18.63;65.09;100077.40;108106;1256;63236;-67
2023/08/08 03:31:36;;;;;;;;;;;;;;;18.64;65.09;100080.33;108080;1254;60004;-68
2023/08/08 03:34:06;;;;;;;;;;;;;;;18.69;65.02;100084.29;108107;1253;73081;-67
2023/08/08 03:36:34;;;;;;;;;;;;;;;18.70;64.82;100090.46;108072;1254;71807;-67
2023/08/08 03:39:03;;;;;;;;;;;;;;;18.67;64.61;100098.23;108075;1254;72683;-70
2023/08/08 03:41:31;;;;;;;;;;;;;;;18.65;64.53;100095.59;108111;1254;61887;-67
2023/08/08 03:43:58;;;;;;;;;;;;;;;18.66;64.51;100098.65;108179;1254;60186;-67
2023/08/08 03:46:26;;;;;;;;;;;;;;;18.67;64.46;100103.23;108101;1253;73136;-68
2023/08/08 03:48:54;;;;;;;;;;;;;;;18.67;64.26;100106.73;108055;1254;75072;-66
2023/08/08 03:51:22;;;;;;;;;;;;;;;18.70;63.99;100117.46;108106;1254;71383;-67
2023/08/08 03:53:49;;;;;;;;;;;;;;;18.76;63.95;100124.98;108192;1253;61730;-67
2023/08/08 03:56:17;;;;;;;;;;;;;;;18.80;63.65;100119.81;108089;1254;59794;-67
2023/08/08 03:58:44;;;;;;;;;;;;;;;18.83;63.55;100125.21;108071;1253;73110;-68
2023/08/08 04:01:12;;;;;;;;;;;;;;;18.88;63.40;100131.75;108223;1253;72162;-68
2023/08/08 04:03:40;;;;;;;;;;;;;;;18.93;63.12;100139.13;108032;1252;71292;-68
2023/08/08 04:06:07;;;;;;;;;;;;;;;18.96;62.62;100138.10;108137;1257;61738;-68
2023/08/08 04:08:38;;;;;;;;;;;;;;;18.98;62.33;100142.35;108052;1253;61933;-68
2023/08/08 04:11:07;;;;;;;;;;;;;;;18.99;62.24;100142.89;108139;1254;73069;-68
2023/08/08 04:13:35;;;;;;;;;;;;;;;19.07;62.23;100146.13;108232;1253;73202;-68
2023/08/08 04:16:02;;;;;;;;;;;;;;;19.11;61.76;100152.64;108253;1254;72771;-68
2023/08/08 04:18:30;;;;;;;;;;;;;;;19.17;61.41;100157.93;108134;1254;60453;-67
2023/08/08 04:20:58;;;;;;;;;;;;;;;19.19;61.15;100161.25;108085;1254;60136;-68
2023/08/08 04:23:25;;;;;;;;;;;;;;;19.20;61.21;100164.86;108155;1254;73371;-68
2023/08/08 04:25:53;;;;;;;;;;;;;;;19.48;60.60;100166.67;107965;1254;72642;-71
2023/08/08 04:28:21;;;;;;;;;;;;;;;19.47;60.39;100171.58;108103;1257;72675;-67
2023/08/08 04:30:48;;;;;;;;;;;;;;;19.32;60.84;100176.87;108152;1254;61785;-68
2023/08/08 04:33:16;;;;;;;;;;;;;;;19.36;60.78;100181.66;108097;1254;59654;-67
2023/08/08 04:35:43;;;;;;;;;;;;;;;19.38;60.79;100179.27;108176;1253;71855;-67
2023/08/08 04:38:13;;;;;;;;;;;;;;;19.42;60.62;100178.90;108191;1254;71599;-67
2023/08/08 04:40:40;;;;;;;;;;;;;;;19.47;60.60;100178.55;108091;1253;72688;-68
2023/08/08 04:43:08;;;;;;;;;;;;;;;19.55;60.44;100188.94;108245;1253;60520;-67
2023/08/08 04:45:37;;;;;;;;;;;;;;;19.66;60.24;100190.20;108147;1258;60332;-67
2023/08/08 04:48:05;;;;;;;;;;;;;;;19.76;59.92;100192.81;108187;1253;74233;-67
2023/08/08 04:50:32;;;;;;;;;;;;;;;19.89;59.77;100194.71;108115;1253;72755;-67
2023/08/08 04:53:00;;;;;;;;;;;;;;;20.00;59.39;100195.85;107991;1257;72682;-67
2023/08/08 04:55:27;;;;;;;;;;;;;;;20.05;58.92;100198.45;108106;1253;61720;-67
2023/08/08 04:57:55;;;;;;;;;;;;;;;20.10;58.71;100193.60;108061;1253;62092;-67
2023/08/08 05:00:23;;;;;;;;;;;;;;;20.21;58.73;100192.44;108306;1254;76023;-68
2023/08/08 05:02:50;;;;;;;;;;;;;;;20.33;58.91;100191.41;108022;1254;72685;-69
2023/08/08 05:05:18;;;;;;;;;;;;;;;20.48;58.72;100193.73;108092;1254;74607;-68
2023/08/08 05:07:45;;;;;;;;;;;;;;;20.60;58.41;100188.64;108186;1254;60368;-66
2023/08/08 05:10:13;;;;;;;;;;;;;;;21.01;57.36;100191.23;108221;1253;61004;-68
2023/08/08 05:12:41;;;;;;;;;;;;;;;21.23;56.88;100196.14;108187;1254;72673;-68
2023/08/08 05:15:08;;;;;;;;;;;;;;;21.34;56.16;100193.42;108089;1252;74208;-69
2023/08/08 05:17:36;;;;;;;;;;;;;;;21.41;55.79;100200.56;108144;1253;71448;-68
2023/08/08 05:20:04;;;;;;;;;;;;;;;21.46;55.58;100201.58;108058;1254;60790;-68
2023/08/08 05:22:33;;;;;;;;;;;;;;;21.51;55.43;100198.65;108235;1254;60296;-68
2023/08/08 05:25:01;;;;;;;;;;;;;;;21.58;55.49;100201.59;108136;1257;73821;-68
2023/08/08 05:27:29;;;;;;;;;;;;;;;21.58;55.54;100201.52;108198;1254;72950;-68
2023/08/08 05:29:56;;;;;;;;;;;;;;;21.81;55.09;100204.77;108162;1252;73210;-66
2023/08/08 05:32:24;;;;;;;;;;;;;;;21.94;54.87;100204.72;108205;1254;60341;-68
2023/08/08 05:34:51;;;;;;;;;;;;;;;22.04;54.67;100203.41;108222;1254;60338;-68
2023/08/08 05:37:19;;;;;;;;;;;;;;;22.20;54.38;100205.25;107988;1254;73940;-69
2023/08/08 05:39:46;;;;;;;;;;;;;;;22.37;54.00;100204.95;108219;1254;72522;-68
2023/08/08 05:42:13;;;;;;;;;;;;;;;22.48;53.62;100209.77;108184;1252;72879;-69
2023/08/08 05:44:41;;;;;;;;;;;;;;;22.52;53.36;100207.63;108150;1253;60475;-69
2023/08/08 05:47:09;;;;;;;;;;;;;;;22.57;53.13;100206.98;108227;1253;60452;-67
2023/08/08 05:49:38;;;;;;;;;;;;;;;22.62;52.67;100209.40;108151;1254;72667;-68
2023/08/08 05:52:06;;;;;;;;;;;;;;;22.71;52.60;100210.33;108211;1256;73157;-68
2023/08/08 05:54:33;;;;;;;;;;;;;;;22.80;52.03;100205.26;108234;1254;74868;-69
2023/08/08 05:57:02;;;;;;;;;;;;;;;22.83;51.93;100201.55;108017;1254;62719;-68
2023/08/08 05:59:29;;;;;;;;;;;;;;;22.85;51.38;100207.83;108311;1253;59273;-68
2023/08/08 06:01:58;;;;;;;;;;;;;;;22.90;51.33;100207.73;108232;1254;75165;-69
2023/08/08 06:04:27;;;;;;;;;;;;;;;23.00;51.10;100214.31;108136;1254;71927;-68
2023/08/08 06:06:54;;;;;;;;;;;;;;;23.01;50.13;100214.34;108128;1254;73028;-69
2023/08/08 06:09:22;;;;;;;;;;;;;;;22.97;50.08;100211.89;108106;1254;62136;-67
2023/08/08 06:11:49;;;;;;;;;;;;;;;23.03;50.40;100213.23;108111;1252;60428;-68
2023/08/08 06:14:17;;;;;;;;;;;;;;;23.17;50.25;100212.20;108066;1253;73802;-68
2023/08/08 06:16:46;;;;;;;;;;;;;;;23.32;50.18;100209.08;108086;1253;71564;-68
2023/08/08 06:19:15;;;;;;;;;;;;;;;23.42;49.58;100211.11;108307;1254;71451;-69
2023/08/08 06:21:43;;;;;;;;;;;;;;;23.43;49.70;100217.67;108167;1253;61752;-68
2023/08/08 06:24:10;;;;;;;;;;;;;;;23.50;49.64;100213.80;108205;1253;59017;-67
2023/08/08 06:26:38;;;;;;;;;;;;;;;23.59;49.55;100208.73;108217;1254;73941;-67
2023/08/08 06:29:06;;;;;;;;;;;;;;;23.73;49.36;100204.31;108258;1252;71188;-67
2023/08/08 06:31:33;;;;;;;;;;;;;;;23.84;49.12;100201.38;108128;1254;71399;-67
2023/08/08 06:34:01;;;;;;;;;;;;;;;23.92;48.87;100202.33;108058;1252;62110;-67
2023/08/08 06:36:29;;;;;;;;;;;;;;;24.04;48.64;100210.33;108123;1254;60318;-68
2023/08/08 06:38:56;;;;;;;;;;;;;;;24.20;48.45;100209.97;108117;1254;74081;-68
2023/08/08 06:41:30;;;;;;;;;;;;;;;24.34;48.22;100212.29;108107;1256;72135;-67
2023/08/08 06:43:58;;;;;;;;;;;;;;;24.48;47.86;100218.30;107999;1254;71896;-67
2023/08/08 06:46:26;;;;;;;;;;;;;;;24.62;47.25;100218.42;108031;1253;60454;-67
2023/08/08 06:48:56;;;;;;;;;;;;;;;24.65;46.39;100222.47;108041;1253;60280;-67
2023/08/08 06:51:25;;;;;;;;;;;;;;;24.61;45.93;100223.38;108038;1254;74039;-67
2023/08/08 06:53:52;;;;;;;;;;;;;;;24.61;46.18;100229.87;108085;1253;71281;-67
2023/08/08 06:56:20;;;;;;;;;;;;;;;24.47;46.23;100236.23;108008;1256;74870;-67
2023/08/08 06:58:47;;;;;;;;;;;;;;;24.47;46.53;100237.79;107927;1254;61062;-67
2023/08/08 07:01:15;;;;;;;;;;;;;;;24.58;46.46;100232.61;108076;1253;60434;-68
2023/08/08 07:03:43;;;;;;;;;;;;;;;24.60;45.94;100235.31;108141;1254;74079;-68
2023/08/08 07:06:11;;;;;;;;;;;;;;;24.56;45.89;100236.64;108044;1254;71452;-67
2023/08/08 07:08:41;;;;;;;;;;;;;;;24.62;46.10;100239.42;108041;1253;71999;-68
2023/08/08 07:11:08;;;;;;;;;;;;;;;24.77;45.93;100241.25;107989;1254;60341;-68
2023/08/08 07:13:37;;;;;;;;;;;;;;;24.92;45.44;100238.75;108086;1253;60763;-68
2023/08/08 07:16:04;;;;;;;;;;;;;;;25.01;44.77;100241.02;108053;1253;73017;-68
2023/08/08 07:18:32;;;;;;;;;;;;;;;25.07;44.66;100239.65;108072;1254;72561;-68
2023/08/08 07:21:00;;;;;;;;;;;;;;;25.11;44.72;100239.34;108105;1256;72935;-68
2023/08/08 07:23:28;;;;;;;;;;;;;;;25.15;44.71;100242.23;108056;1253;62113;-68
2023/08/08 07:25:56;;;;;;;;;;;;;;;25.20;44.75;100237.49;108151;1253;60370;-68
2023/08/08 07:28:23;;;;;;;;;;;;;;;25.29;44.87;100236.09;108124;1253;73841;-68
2023/08/08 07:30:50;;;;;;;;;;;;;;;25.46;44.26;100240.98;108216;1254;71936;-68
2023/08/08 07:33:18;;;;;;;;;;;;;;;25.55;42.96;100247.69;108098;1254;72676;-68
2023/08/08 07:35:46;;;;;;;;;;;;;;;25.61;42.60;100243.95;108089;1253;61150;-69
2023/08/08 07:38:13;;;;;;;;;;;;;;;25.61;42.23;100243.81;108058;1254;60480;-68
2023/08/08 07:40:41;;;;;;;;;;;;;;;25.60;42.18;100239.33;108081;1254;74289;-69
2023/08/08 07:43:09;;;;;;;;;;;;;;;25.57;41.86;100238.98;108096;1254;72093;-68
2023/08/08 07:45:37;;;;;;;;;;;;;;;25.54;41.91;100240.00;108097;1254;72725;-69
2023/08/08 07:48:04;;;;;;;;;;;;;;;25.61;42.30;100240.91;108032;1254;60456;-67
2023/08/08 07:50:32;;;;;;;;;;;;;;;25.68;41.85;100243.21;107921;1254;60319;-68
2023/08/08 07:53:00;;;;;;;;;;;;;;;25.70;41.49;100240.12;108184;1254;74358;-68
2023/08/08 07:55:27;;;;;;;;;;;;;;;25.68;41.73;100233.75;108070;1254;71717;-68
2023/08/08 07:57:55;;;;;;;;;;;;;;;25.79;41.27;100237.52;108069;1254;71157;-67
2023/08/08 08:00:22;;;;;;;;;;;;;;;25.93;40.42;100243.77;107920;1253;60145;-67
2023/08/08 08:02:50;;;;;;;;;;;;;;;25.89;39.63;100244.81;108112;1254;60326;-67
2023/08/08 08:05:18;;;;;;;;;;;;;;;25.86;40.09;100246.08;108099;1254;73026;-67
2023/08/08 08:07:46;;;;;;;;;;;;;;;25.88;39.73;100246.83;108130;1254;71461;-67
2023/08/08 08:10:13;;;;;;;;;;;;;;;25.93;39.56;100247.30;108084;1256;71407;-67
2023/08/08 08:12:41;;;;;;;;;;;;;;;25.89;40.05;100247.62;108032;1254;60303;-68
2023/08/08 08:15:09;;;;;;;;;;;;;;;25.86;40.59;100246.55;107936;1254;60329;-68
2023/08/08 08:17:36;;;;;;;;;;;;;;;25.94;40.57;100238.24;107864;1254;72805;-68
2023/08/08 08:20:08;;;;;;;;;;;;;;;26.08;40.04;100236.80;108096;1254;72693;-68
2023/08/08 08:22:37;;;;;;;;;;;;;;;26.10;39.24;100238.84;107961;1254;74888;-68
2023/08/08 08:25:07;;;;;;;;;;;;;;;26.11;39.46;100231.44;107978;1254;60296;-68
2023/08/08 08:27:35;;;;;;;;;;;;;;;26.25;39.59;100226.92;108077;1254;60219;-70
2023/08/08 08:30:03;;;;;;;;;;;;;;;26.39;39.44;100226.27;108053;1254;73918;-68
2023/08/08 08:32:32;;;;;;;;;;;;;;;26.44;39.17;100226.71;108014;1254;72119;-68
2023/08/08 08:35:00;;;;;;;;;;;;;;;26.48;39.69;100230.06;108027;1256;72944;-68
2023/08/08 08:37:28;;;;;;;;;;;;;;;26.53;39.56;100228.48;108077;1253;60475;-68
2023/08/08 08:39:56;;;;;;;;;;;;;;;26.62;39.12;100226.56;107984;1256;60319;-68
2023/08/08 08:42:24;;;;;;;;;;;;;;;26.69;38.63;100222.02;108007;1254;73975;-68
2023/08/08 08:44:51;;;;;;;;;;;;;;;26.75;37.96;100226.55;107970;1252;72852;-68
2023/08/08 08:47:19;;;;;;;;;;;;;;;26.85;38.21;100220.95;108204;1257;74358;-67
2023/08/08 08:49:47;;;;;;;;;;;;;;;27.02;37.81;100219.63;108187;1254;60447;-66
2023/08/08 08:52:15;;;;;;;;;;;;;;;27.10;37.32;100218.69;108106;1254;61157;-68
2023/08/08 08:54:42;;;;;;;;;;;;;;;27.12;37.06;100215.74;107964;1256;74067;-68
2023/08/08 08:57:10;;;;;;;;;;;;;;;27.10;36.62;100214.08;108158;1254;74008;-68
2023/08/08 08:59:38;;;;;;;;;;;;;;;26.99;36.63;100220.45;107964;1254;72686;-69
2023/08/08 09:02:05;;;;;;;;;;;;;;;26.85;37.21;100214.61;108121;1254;60343;-67
2023/08/08 09:04:34;;;;;;;;;;;;;;;26.80;37.61;100209.61;108218;1253;59281;-68
2023/08/08 09:07:02;;;;;;;;;;;;;;;26.85;38.00;100209.13;108127;1253;72601;-67
2023/08/08 09:09:31;;;;;;;;;;;;;;;26.95;37.75;100214.38;108245;1254;71455;-68
2023/08/08 09:11:58;;;;;;;;;;;;;;;27.08;37.61;100211.39;108253;1254;73977;-67
2023/08/08 09:14:27;;;;;;;;;;;;;;;27.27;37.83;100206.65;108239;1254;59974;-68
2023/08/08 09:16:56;;;;;;;;;;;;;;;27.47;37.28;100205.57;108195;1252;60306;-67
2023/08/08 09:19:24;;;;;;;;;;;;;;;27.56;36.59;100211.42;108246;1253;73993;-68
2023/08/08 09:21:52;;;;;;;;;;;;;;;27.52;35.86;100209.83;108297;1256;71606;-68
2023/08/08 09:24:19;;;;;;;;;;;;;;;27.42;36.38;100208.49;108277;1254;75030;-68
2023/08/08 09:26:47;;;;;;;;;;;;;;;27.45;36.30;100207.89;108198;1254;62004;-68
2023/08/08 09:29:14;;;;;;;;;;;;;;;27.49;36.03;100208.16;108201;1254;60303;-68
2023/08/08 09:31:42;;;;;;;;;;;;;;;27.40;36.08;100205.11;108296;1254;76477;-68
2023/08/08 09:34:10;;;;;;;;;;;;;;;27.37;36.20;100211.13;108110;1254;72855;-69
2023/08/08 09:36:38;;;;;;;;;;;;;;;27.42;36.13;100215.70;108056;1254;72810;-70
2023/08/08 09:39:05;;;;;;;;;;;;;;;27.47;35.95;100223.73;108121;1256;60299;-67
2023/08/08 09:41:33;;;;;;;;;;;;;;;27.49;35.58;100224.63;108161;1253;60851;-68
2023/08/08 09:44:01;;;;;;;;;;;;;;;27.48;35.81;100224.93;108213;1257;72731;-68
2023/08/08 09:46:29;;;;;;;;;;;;;;;27.60;35.42;100222.52;108130;1254;71591;-68
2023/08/08 09:48:57;;;;;;;;;;;;;;;27.71;35.31;100219.46;108197;1254;73014;-68
2023/08/08 09:51:25;;;;;;;;;;;;;;;27.78;34.41;100220.70;108271;1254;60344;-68
2023/08/08 09:53:53;;;;;;;;;;;;;;;27.67;34.60;100217.30;108245;1254;60297;-68
2023/08/08 09:56:21;;;;;;;;;;;;;;;27.57;34.87;100219.52;108289;1256;73936;-67
2023/08/08 09:58:48;;;;;;;;;;;;;;;27.51;34.98;100217.27;108522;1254;71447;-67
2023/08/08 10:01:16;;;;;;;;;;;;;;;27.51;35.05;100221.17;108119;1253;72694;-68
2023/08/08 10:03:43;;;;;;;;;;;;;;;27.52;34.89;100222.28;108059;1253;60312;-68
2023/08/08 10:06:12;;;;;;;;;;;;;;;27.55;34.95;100227.34;108009;1253;60559;-68
2023/08/08 10:08:40;;;;;;;;;;;;;;;27.70;34.93;100229.49;108198;1252;74266;-68
2023/08/08 10:11:10;;;;;;;;;;;;;;;27.99;34.54;100233.23;108314;1256;73772;-69
2023/08/08 10:13:37;;;;;;;;;;;;;;;28.08;33.30;100230.08;108104;1254;72701;-68
2023/08/08 10:16:08;;;;;;;;;;;;;;;27.95;33.25;100227.88;108229;1254;60308;-70
2023/08/08 10:18:36;;;;;;;;;;;;;;;27.69;33.66;100227.52;108199;1256;61453;-69
2023/08/08 10:21:04;;;;;;;;;;;;;;;27.28;33.83;100221.98;108389;1253;74516;-68
2023/08/08 10:23:37;;;;;;;;;;;;;;;26.34;35.84;100227.05;108272;1252;72961;-68
2023/08/08 10:26:05;;;;;;;;;;;;;;;26.21;36.65;100236.43;108411;1254;71350;-68
2023/08/08 10:28:34;;;;;;;;;;;;;;;26.25;37.19;100234.45;108159;1256;61597;-67
2023/08/08 10:31:02;;;;;;;;;;;;;;;26.33;37.31;100233.05;108180;1253;59896;-68
2023/08/08 10:33:39;;;;;;;;;;;;;;;26.42;37.02;100233.04;108208;1256;73835;-67
2023/08/08 10:36:07;;;;;;;;;;;;;;;26.55;36.85;100231.02;108122;1254;72845;-67
2023/08/08 10:38:46;;;;;;;;;;;;;;;26.76;36.67;100229.85;108117;1254;72722;-67
2023/08/08 10:41:14;;;;;;;;;;;;;;;26.97;35.94;100222.63;108055;1257;61098;-68
2023/08/08 10:43:48;;;;;;;;;;;;;;;26.99;35.89;100223.83;108003;1254;59805;-67
2023/08/08 10:46:38;;;;;;;;;;;;;;;26.92;35.90;100225.32;108106;1254;72297;-68
2023/08/08 10:49:05;;;;;;;;;;;;;;;26.88;36.13;100227.33;108193;1254;72958;-67
2023/08/08 10:51:37;;;;;;;;;;;;;;;26.88;35.71;100220.73;108115;1254;73730;-68
2023/08/08 10:54:05;;;;;;;;;;;;;;;26.61;35.74;100221.63;108031;1255;60922;-67
2023/08/08 10:56:34;;;;;;;;;;;;;;;26.36;36.23;100218.48;108090;1252;60356;-67
2023/08/08 10:59:12;;;;;;;;;;;;;;;26.12;36.53;100228.23;108130;1256;73004;-67
2023/08/08 11:01:40;;;;;;;;;;;;;;;25.94;37.13;100234.09;108036;1258;72758;-68
2023/08/08 11:04:08;;;;;;;;;;;;;;;25.55;37.54;100229.73;108157;1254;75013;-67
2023/08/08 11:06:35;;;;;;;;;;;;;;;25.44;38.46;100236.48;108204;1253;60074;-67
2023/08/08 11:09:05;;;;;;;;;;;;;;;25.49;39.35;100237.59;108183;1254;60277;-67
2023/08/08 11:11:39;;;;;;;;;;;;;;;25.50;39.27;100239.33;108112;1254;76002;-67
2023/08/08 11:14:10;;;;;;;;;;;;;;;25.43;38.98;100244.07;107902;1254;73523;-67
2023/08/08 11:16:38;;;;;;;;;;;;;;;25.37;39.57;100243.96;108156;1254;72015;-68
2023/08/08 11:19:06;;;;;;;;;;;;;;;25.41;39.51;100246.91;108240;1256;62064;-68
2023/08/08 11:21:35;;;;;;;;;;;;;;;25.46;39.34;100247.24;107996;1254;61251;-68
2023/08/08 11:24:04;;;;;;;;;;;;;;;25.44;38.77;100245.32;107884;1254;76125;-68
2023/08/08 11:26:32;;;;;;;;;;;;;;;25.38;38.81;100242.55;108086;1257;71347;-66
2023/08/08 11:29:00;;;;;;;;;;;;;;;25.26;38.94;100240.71;108000;1253;72652;-69
2023/08/08 11:31:28;;;;;;;;;;;;;;;25.21;39.02;100240.78;108259;1254;62037;-68
2023/08/08 11:33:56;;;;;;;;;;;;;;;25.26;39.34;100241.48;108069;1254;60500;-66
2023/08/08 11:36:23;;;;;;;;;;;;;;;25.62;38.60;100240.84;108074;1254;73083;-67
2023/08/08 11:38:51;;;;;;;;;;;;;;;25.71;38.19;100244.42;108117;1254;72780;-68
2023/08/08 11:41:21;;;;;;;;;;;;;;;25.67;38.02;100245.99;108068;1257;72239;-68
2023/08/08 11:43:49;;;;;;;;;;;;;;;25.61;38.79;100248.16;108286;1253;59657;-67
2023/08/08 11:46:17;;;;;;;;;;;;;;;25.68;39.11;100243.20;107937;1254;60957;-68
2023/08/08 11:48:48;;;;;;;;;;;;;;;25.75;38.08;100249.17;108191;1252;74913;-68
2023/08/08 11:51:17;;;;;;;;;;;;;;;25.81;37.66;100249.45;108065;1254;73335;-68
2023/08/08 11:53:48;;;;;;;;;;;;;;;25.88;37.05;100247.45;108177;1254;72688;-68
2023/08/08 11:56:17;;;;;;;;;;;;;;;25.99;37.09;100251.29;108174;1254;60333;-68
2023/08/08 11:58:45;;;;;;;;;;;;;;;26.00;36.27;100248.58;109203;1252;59908;-68
2023/08/08 12:01:14;;;;;;;;;;;;;;;25.89;36.49;100254.59;109242;1254;74314;-68
2023/08/08 12:03:41;;;;;;;;;;;;;;;25.78;36.82;100258.77;108850;1254;74714;-69
2023/08/08 12:06:14;;;;;;;;;;;;;;;25.81;37.77;100264.38;107981;1257;73224;-69
2023/08/08 12:08:44;;;;;;;;;;;;;;;25.99;37.90;100270.27;109209;1253;63260;-68
2023/08/08 12:11:12;;;;;;;;;;;;;;;26.20;37.78;100265.20;108220;1254;59052;-68
2023/08/08 12:13:40;;;;;;;;;;;;;;;26.33;37.20;100261.31;108301;1253;72808;-67
2023/08/08 12:16:12;;;;;;;;;;;;;;;26.41;37.13;100264.31;108094;1254;73459;-68
2023/08/08 12:18:45;;;;;;;;;;;;;;;26.44;37.08;100273.18;108199;1252;71155;-68
2023/08/08 12:21:13;;;;;;;;;;;;;;;26.34;36.93;100273.53;108093;1254;61028;-68
2023/08/08 12:23:40;;;;;;;;;;;;;;;26.24;37.11;100274.41;108170;1253;60294;-67
2023/08/08 12:26:08;;;;;;;;;;;;;;;26.24;37.24;100279.80;108105;1254;73931;-67
2023/08/08 12:28:36;;;;;;;;;;;;;;;26.21;36.97;100280.46;108079;1253;72958;-66
2023/08/08 12:31:03;;;;;;;;;;;;;;;26.10;36.97;100277.73;108002;1253;72750;-68
2023/08/08 12:33:33;;;;;;;;;;;;;;;25.98;37.32;100272.16;107987;1254;62024;-67
2023/08/08 12:36:00;;;;;;;;;;;;;;;25.87;37.50;100268.64;108046;1254;60370;-67