Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:10;;;;;;;7.60;4.55;;;-0.70;99.90;;;;;;5025181;28;20051;-86
2023/01/20 00:02:36;;;;;;;7.03;5.05;;;-0.80;99.90;;;;;;5029135;28;20064;-86
2023/01/20 00:05:01;;;;;;;7.28;4.70;;;-0.80;99.90;;;;;;5018036;28;20561;-87
2023/01/20 00:07:27;;;;;;;10.10;5.22;;;-0.90;99.90;;;;;;5033145;28;20041;-86
2023/01/20 00:09:52;;;;;;;8.68;4.57;;;-0.90;99.90;;;;;;5013483;28;20489;-86
2023/01/20 00:12:18;;;;;;;8.02;5.22;;;-1.00;99.90;;;;;;5032479;28;20069;-87
2023/01/20 00:14:44;;;;;;;9.05;4.80;;;-1.00;99.90;;;;;;5027455;28;20120;-87
2023/01/20 00:17:09;;;;;;;9.30;4.85;;;-1.10;99.90;;;;;;5024303;28;20045;-86
2023/01/20 00:19:35;;;;;;;9.63;4.57;;;-1.00;99.90;;;;;;5019586;28;20519;-87
2023/01/20 00:22:01;;;;;;;10.23;5.53;;;-1.00;99.90;;;;;;5015833;28;20044;-86
2023/01/20 00:24:26;;;;;;;10.60;6.13;;;-1.00;99.90;;;;;;5016469;28;20037;-87
2023/01/20 00:26:52;;;;;;;13.00;6.40;;;-1.00;99.90;;;;;;5031256;28;20365;-86
2023/01/20 00:29:17;;;;;;;16.45;7.30;;;-0.90;99.90;;;;;;5020406;28;20045;-86
2023/01/20 00:31:43;;;;;;;18.48;7.70;;;-0.80;99.90;;;;;;5034110;28;20049;-86
2023/01/20 00:34:10;;;;;;;19.17;7.85;;;-0.70;99.90;;;;;;5021374;28;20041;-86
2023/01/20 00:36:36;;;;;;;26.20;9.55;;;-0.60;99.90;;;;;;5031824;28;20073;-86
2023/01/20 00:39:02;;;;;;;27.45;10.15;;;-0.60;99.90;;;;;;5034184;28;20468;-86
2023/01/20 00:41:28;;;;;;;31.77;10.63;;;-0.50;99.90;;;;;;5015773;28;20049;-86
2023/01/20 00:43:53;;;;;;;31.92;11.68;;;-0.40;99.90;;;;;;5017761;28;20487;-86
2023/01/20 00:46:21;;;;;;;34.10;11.23;;;-0.40;99.90;;;;;;5019973;28;20419;-87
2023/01/20 00:48:47;;;;;;;30.23;11.15;;;-0.30;99.90;;;;;;5026739;28;20136;-86
2023/01/20 00:51:13;;;;;;;35.92;11.65;;;-0.30;99.90;;;;;;5019339;28;20139;-86
2023/01/20 00:53:38;;;;;;;39.78;12.73;;;-0.30;99.90;;;;;;5033782;28;20033;-86
2023/01/20 00:56:04;;;;;;;69.28;15.02;;;-0.20;99.90;;;;;;5017609;28;20524;-87
2023/01/20 00:58:30;;;;;;;69.63;14.75;;;-0.20;99.90;;;;;;5034001;28;20041;-86
2023/01/20 01:00:57;;;;;;;71.40;14.57;;;-0.20;99.90;;;;;;5030009;28;20598;-86
2023/01/20 01:03:23;;;;;;;62.13;14.85;;;-0.10;99.90;;;;;;5035911;28;21345;-86
2023/01/20 01:05:49;;;;;;;110.57;18.52;;;-0.10;99.90;;;;;;5018201;28;20493;-86
2023/01/20 01:08:15;;;;;;;115.97;17.83;;;-0.10;99.90;;;;;;5015740;28;20044;-86
2023/01/20 01:10:40;;;;;;;83.93;15.25;;;-0.10;99.90;;;;;;5014887;28;20496;-87
2023/01/20 01:13:07;;;;;;;94.40;16.33;;;-0.10;99.90;;;;;;5036425;28;20041;-86
2023/01/20 01:15:33;;;;;;;77.07;15.07;;;-0.10;99.90;;;;;;5025353;28;20037;-86
2023/01/20 01:17:59;;;;;;;103.97;17.20;;;-0.10;99.90;;;;;;5017361;28;20049;-86
2023/01/20 01:20:26;;;;;;;76.70;15.57;;;-0.10;99.90;;;;;;5023943;28;20045;-86
2023/01/20 01:22:52;;;;;;;42.97;13.73;;;-0.10;99.90;;;;;;5031368;28;20037;-86
2023/01/20 01:25:18;;;;;;;55.88;15.93;;;-0.20;99.90;;;;;;5017498;28;20037;-87
2023/01/20 01:27:44;;;;;;;37.40;13.57;;;-0.30;99.90;;;;;;5013906;28;20129;-86
2023/01/20 01:30:10;;;;;;;38.15;13.32;;;-0.40;99.90;;;;;;5034608;28;20179;-86
2023/01/20 01:32:35;;;;;;;34.70;12.52;;;-0.40;99.90;;;;;;5024050;28;20373;-87
2023/01/20 01:35:01;;;;;;;36.70;14.63;;;-0.50;99.90;;;;;;5013345;28;20043;-86
2023/01/20 01:37:27;;;;;;;33.60;13.80;;;-0.60;99.90;;;;;;5013503;28;20140;-86
2023/01/20 01:39:53;;;;;;;27.73;12.05;;;-0.60;99.90;;;;;;5031277;28;20064;-85
2023/01/20 01:42:23;;;;;;;27.85;11.98;;;-0.70;99.90;;;;;;5031444;28;20041;-86
2023/01/20 01:45:11;;;;;;;30.17;13.20;;;-0.70;99.90;;;;;;5021263;28;20045;-86
2023/01/20 01:48:06;;;;;;;31.80;12.48;;;-0.70;99.90;;;;;;5017480;28;20041;-86
2023/01/20 01:50:46;;;;;;;28.35;12.38;;;-0.70;99.90;;;;;;5030182;28;20042;-86
2023/01/20 01:53:14;;;;;;;28.50;12.15;;;-0.80;99.90;;;;;;5030288;28;20039;-86
2023/01/20 01:55:46;;;;;;;26.17;11.60;;;-0.80;99.90;;;;;;5020443;28;20033;-86
2023/01/20 01:58:16;;;;;;;26.95;11.90;;;-0.80;99.90;;;;;;5015788;28;20048;-86
2023/01/20 02:00:43;;;;;;;25.08;11.18;;;-0.80;99.90;;;;;;5032408;28;20129;-85
2023/01/20 02:03:09;;;;;;;23.33;10.55;;;-0.80;99.90;;;;;;5032522;28;20050;-86
2023/01/20 02:05:37;;;;;;;26.88;12.50;;;-0.90;99.90;;;;;;5017829;28;20124;-86
2023/01/20 02:08:03;;;;;;;26.58;11.75;;;-0.80;99.90;;;;;;5032823;28;20068;-86
2023/01/20 02:10:30;;;;;;;28.00;11.80;;;-0.80;99.90;;;;;;5033023;28;20037;-86
2023/01/20 02:12:56;;;;;;;24.40;10.60;;;-0.80;99.90;;;;;;5031847;28;20045;-85
2023/01/20 02:15:28;;;;;;;29.92;11.68;;;-0.80;99.90;;;;;;5029986;28;20111;-86
2023/01/20 02:18:00;;;;;;;27.92;12.48;;;-0.80;99.90;;;;;;5015825;28;20041;-86
2023/01/20 02:20:47;;;;;;;29.90;11.50;;;-0.90;99.90;;;;;;5040406;28;20048;-85
2023/01/20 02:23:47;;;;;;;29.00;11.68;;;-0.90;99.90;;;;;;5015842;28;20499;-85
2023/01/20 02:26:42;;;;;;;26.10;12.52;;;-0.80;99.90;;;;;;5008059;28;20053;-85
2023/01/20 02:29:11;;;;;;;;;;;-0.80;99.90;;;;;;5018747;28;20037;-85
2023/01/20 02:31:58;;;;;;;24.67;12.43;;;-0.80;99.90;;;;;;5031624;28;19924;-85
2023/01/20 02:34:28;;;;;;;30.65;12.68;;;-0.80;99.90;;;;;;5013495;28;20046;-85
2023/01/20 02:37:03;;;;;;;29.83;12.32;;;-0.80;99.90;;;;;;5036968;28;20227;-84
2023/01/20 02:40:07;;;;;;;28.13;12.43;;;-0.80;99.90;;;;;;5035562;28;20044;-85
2023/01/20 02:42:41;;;;;;;29.92;12.48;;;-0.80;99.90;;;;;;5016922;28;20056;-84
2023/01/20 02:45:13;;;;;;;26.35;11.98;;;-0.80;99.90;;;;;;5029464;28;20180;-86
2023/01/20 02:47:51;;;;;;;30.13;14.10;;;-0.80;99.90;;;;;;5032888;28;20048;-85
2023/01/20 02:50:40;;;;;;;28.73;12.93;;;-0.80;99.90;;;;;;5034470;28;20041;-85
2023/01/20 02:53:08;;;;;;;30.02;13.02;;;-0.80;99.90;;;;;;5016695;28;20041;-85
2023/01/20 02:55:53;;;;;;;29.88;13.43;;;-0.80;99.90;;;;;;5002274;28;20063;-85
2023/01/20 02:58:30;;;;;;;32.08;13.63;;;-0.80;99.90;;;;;;5028915;28;20182;-84
2023/01/20 03:01:11;;;;;;;26.30;11.98;;;-0.80;99.90;;;;;;5016550;28;20036;-84
2023/01/20 03:03:44;;;;;;;29.20;13.63;;;-0.90;99.90;;;;;;5032476;28;20044;-85
2023/01/20 03:06:15;;;;;;;28.13;13.70;;;-0.80;99.90;;;;;;5017183;28;20523;-84
2023/01/20 03:08:41;;;;;;;30.88;13.90;;;-0.90;99.90;;;;;;5030695;28;20052;-84
2023/01/20 03:11:08;;;;;;;25.55;12.65;;;-0.90;99.90;;;;;;5011974;28;20061;-85
2023/01/20 03:13:35;;;;;;;31.35;13.65;;;-0.90;99.90;;;;;;5016309;28;20030;-85
2023/01/20 03:16:08;;;;;;;34.97;14.93;;;-0.80;99.90;;;;;;5014228;28;20145;-84
2023/01/20 03:18:35;;;;;;;32.70;15.55;;;-0.70;99.90;;;;;;5035786;28;20102;-85
2023/01/20 03:21:03;;;;;;;31.88;14.77;;;-0.60;99.90;;;;;;5015808;28;20037;-84
2023/01/20 03:23:33;;;;;;;42.50;17.05;;;-0.50;99.90;;;;;;5018441;28;20038;-84
2023/01/20 03:26:01;;;;;;;42.28;17.65;;;-0.40;99.90;;;;;;5019507;28;20060;-85
2023/01/20 03:28:27;;;;;;;49.38;20.13;;;-0.30;99.90;;;;;;5033940;28;20041;-84
2023/01/20 03:30:56;;;;;;;45.30;16.25;;;-0.20;99.90;;;;;;5026998;28;20034;-85
2023/01/20 03:33:22;;;;;;;47.88;19.05;;;-0.10;99.90;;;;;;5025456;28;20045;-84
2023/01/20 03:35:48;;;;;;;49.65;18.88;;;-0.10;99.90;;;;;;5029301;28;20526;-84
2023/01/20 03:38:14;;;;;;;44.95;18.13;;;0.00;99.90;;;;;;5014075;28;20049;-84
2023/01/20 03:41:13;;;;;;;50.72;18.67;;;0.00;99.90;;;;;;5013360;28;20051;-84
2023/01/20 03:44:01;;;;;;;43.90;16.33;;;0.00;99.90;;;;;;5028374;28;20049;-84
2023/01/20 03:46:36;;;;;;;51.78;19.00;;;0.10;99.90;;;;;;5036302;28;20132;-84
2023/01/20 03:49:08;;;;;;;45.15;17.88;;;0.10;99.90;;;;;;5031840;28;20073;-84
2023/01/20 03:51:53;;;;;;;55.25;19.17;;;0.20;99.90;;;;;;5034174;28;20079;-84
2023/01/20 03:54:26;;;;;;;62.80;20.10;;;0.20;99.90;;;;;;5034480;28;20049;-84
2023/01/20 03:57:15;;;;;;;62.00;22.10;;;0.20;99.90;;;;;;5020528;28;20104;-84
2023/01/20 03:59:44;;;;;;;50.22;17.60;;;0.20;99.90;;;;;;5018454;28;20041;-84
2023/01/20 04:02:10;;;;;;;52.78;17.10;;;0.20;99.90;;;;;;5034866;28;20120;-84
2023/01/20 04:04:40;;;;;;;77.68;21.63;;;0.20;99.90;;;;;;5024480;28;20041;-84
2023/01/20 04:07:10;;;;;;;75.05;20.15;;;0.30;99.90;;;;;;5017745;28;20069;-84
2023/01/20 04:09:41;;;;;;;80.90;20.55;;;0.30;99.90;;;;;;5041817;28;20037;-84
2023/01/20 04:12:07;;;;;;;76.22;21.00;;;0.30;99.90;;;;;;5035016;28;20686;-85
2023/01/20 04:14:34;;;;;;;63.67;20.10;;;0.30;99.90;;;;;;5023189;28;20392;-84
2023/01/20 04:17:02;;;;;;;55.40;19.58;;;0.30;99.90;;;;;;5031622;28;20119;-84
2023/01/20 04:19:27;;;;;;;57.15;18.70;;;0.30;99.90;;;;;;5015700;28;20052;-84
2023/01/20 04:22:08;;;;;;;57.70;19.88;;;0.30;99.90;;;;;;5015468;28;20045;-83
2023/01/20 04:24:48;;;;;;;54.88;18.60;;;0.30;99.90;;;;;;5023549;28;20396;-83
2023/01/20 04:27:13;;;;;;;51.28;18.05;;;0.40;99.90;;;;;;5038045;28;20118;-84
2023/01/20 04:29:40;;;;;;;60.90;20.20;;;0.40;99.90;;;;;;5022167;28;20045;-84
2023/01/20 04:32:06;;;;;;;53.13;17.02;;;0.30;99.90;;;;;;5029157;28;20521;-83
2023/01/20 04:34:32;;;;;;;50.40;17.67;;;0.30;99.90;;;;;;5018235;28;20041;-84
2023/01/20 04:36:58;;;;;;;59.38;17.75;;;0.30;99.90;;;;;;5016941;28;20643;-84
2023/01/20 04:39:23;;;;;;;51.17;17.23;;;0.30;99.90;;;;;;5019400;28;20041;-83
2023/01/20 04:41:49;;;;;;;52.28;17.95;;;0.30;99.90;;;;;;5020679;28;20040;-84
2023/01/20 04:44:15;;;;;;;59.17;17.65;;;0.30;99.90;;;;;;5017781;28;20034;-83
2023/01/20 04:46:40;;;;;;;54.90;17.20;;;0.30;99.90;;;;;;5020816;28;20053;-84
2023/01/20 04:49:06;;;;;;;52.58;16.75;;;0.30;99.90;;;;;;5015309;28;20496;-84
2023/01/20 04:51:32;;;;;;;40.88;13.95;;;0.30;99.90;;;;;;5014883;28;20042;-83
2023/01/20 04:53:58;;;;;;;58.63;17.20;;;0.30;99.90;;;;;;5036103;28;20045;-84
2023/01/20 04:56:24;;;;;;;60.95;18.58;;;0.20;99.90;;;;;;5041104;28;20455;-83
2023/01/20 04:58:51;;;;;;;51.58;17.92;;;0.20;99.90;;;;;;5032110;28;20041;-83
2023/01/20 05:01:16;;;;;;;47.10;16.08;;;0.20;99.90;;;;;;5016102;28;20170;-84
2023/01/20 05:03:42;;;;;;;40.92;14.15;;;0.20;99.90;;;;;;5020058;28;20128;-83
2023/01/20 05:06:10;;;;;;;51.88;16.75;;;0.20;99.90;;;;;;5017197;28;20152;-84
2023/01/20 05:08:35;;;;;;;47.90;16.45;;;0.20;99.90;;;;;;5031775;28;20129;-83
2023/01/20 05:11:01;;;;;;;32.25;13.05;;;0.20;99.90;;;;;;5015966;28;20116;-83
2023/01/20 05:13:27;;;;;;;50.85;16.75;;;0.20;99.90;;;;;;5015833;28;20056;-84
2023/01/20 05:15:53;;;;;;;45.33;16.40;;;0.20;99.90;;;;;;5014739;28;20547;-84
2023/01/20 05:18:18;;;;;;;30.48;12.68;;;0.20;99.90;;;;;;5030522;28;20594;-83
2023/01/20 05:20:45;;;;;;;46.20;16.42;;;0.20;99.90;;;;;;5028961;28;20037;-83
2023/01/20 05:23:11;;;;;;;52.50;17.95;;;0.30;99.90;;;;;;5016575;28;20046;-84
2023/01/20 05:25:37;;;;;;;41.20;15.35;;;0.30;99.90;;;;;;5017550;28;20590;-84
2023/01/20 05:28:02;;;;;;;45.83;16.23;;;0.30;99.90;;;;;;5014837;28;20041;-83
2023/01/20 05:30:28;;;;;;;46.53;16.33;;;0.30;99.90;;;;;;5036324;28;20037;-84
2023/01/20 05:32:54;;;;;;;33.47;13.02;;;0.30;99.90;;;;;;5018398;28;20041;-84
2023/01/20 05:35:20;;;;;;;36.15;13.52;;;0.30;99.90;;;;;;5014420;28;20045;-84
2023/01/20 05:37:46;;;;;;;43.88;15.93;;;0.30;99.90;;;;;;5031752;28;20037;-83
2023/01/20 05:40:12;;;;;;;46.33;18.02;;;0.40;99.90;;;;;;5018177;28;20075;-83
2023/01/20 05:42:37;;;;;;;42.63;14.38;;;0.30;99.90;;;;;;5036551;28;20044;-83
2023/01/20 05:45:04;;;;;;;44.65;16.90;;;0.40;99.90;;;;;;5032189;28;20057;-84
2023/01/20 05:47:29;;;;;;;48.65;17.55;;;0.40;99.90;;;;;;5011768;28;20045;-84
2023/01/20 05:49:55;;;;;;;47.65;16.85;;;0.40;99.90;;;;;;5013208;28;20485;-84
2023/01/20 05:52:20;;;;;;;45.55;15.88;;;0.40;99.90;;;;;;5016296;28;20044;-83
2023/01/20 05:54:46;;;;;;;29.45;13.05;;;0.40;99.90;;;;;;5017512;28;20043;-83
2023/01/20 05:57:16;;;;;;;53.72;18.33;;;0.40;99.90;;;;;;5032089;28;20047;-83
2023/01/20 05:59:46;;;;;;;52.90;18.20;;;0.40;99.90;;;;;;5031188;28;20047;-83
2023/01/20 06:02:14;;;;;;;46.53;17.33;;;0.40;99.90;;;;;;5017618;28;20409;-83
2023/01/20 06:04:40;;;;;;;50.78;17.95;;;0.50;99.90;;;;;;5035051;28;20039;-84
2023/01/20 06:07:06;;;;;;;57.75;18.63;;;0.40;99.90;;;;;;5018863;28;20408;-83
2023/01/20 06:09:31;;;;;;;59.80;18.65;;;0.40;99.90;;;;;;5035924;28;20461;-83
2023/01/20 06:11:57;;;;;;;58.75;18.65;;;0.40;99.90;;;;;;5018534;28;20484;-84
2023/01/20 06:14:22;;;;;;;49.17;18.95;;;0.40;99.90;;;;;;5015955;28;20451;-84
2023/01/20 06:16:49;;;;;;;52.55;18.27;;;0.40;99.90;;;;;;5038583;28;20072;-83
2023/01/20 06:19:14;;;;;;;49.78;18.70;;;0.40;99.90;;;;;;5017846;28;20400;-83
2023/01/20 06:21:40;;;;;;;49.75;18.63;;;0.40;99.90;;;;;;5018109;28;20033;-83
2023/01/20 06:24:06;;;;;;;56.10;18.23;;;0.40;99.90;;;;;;5034466;28;20033;-83
2023/01/20 06:26:31;;;;;;;64.93;21.92;;;0.40;99.90;;;;;;5019076;28;20646;-83
2023/01/20 06:28:59;;;;;;;53.45;18.90;;;0.40;99.90;;;;;;5016248;28;20045;-83
2023/01/20 06:31:27;;;;;;;47.15;17.73;;;0.40;99.90;;;;;;5015260;28;20439;-83
2023/01/20 06:33:54;;;;;;;52.50;18.10;;;0.40;99.90;;;;;;5014364;28;20184;-84
2023/01/20 06:36:20;;;;;;;53.08;19.83;;;0.40;99.90;;;;;;5014669;28;20044;-83
2023/01/20 06:38:49;;;;;;;51.33;18.20;;;0.40;99.90;;;;;;5030232;28;20124;-83
2023/01/20 06:41:16;;;;;;;45.10;17.15;;;0.40;99.90;;;;;;5020771;28;20041;-83
2023/01/20 06:43:42;;;;;;;51.80;19.60;;;0.40;99.90;;;;;;5015887;28;20068;-84
2023/01/20 06:46:13;;;;;;;56.42;20.55;;;0.40;99.90;;;;;;5023221;28;20072;-83
2023/01/20 06:48:40;;;;;;;54.83;18.83;;;0.40;99.90;;;;;;5021532;28;20555;-83
2023/01/20 06:51:17;;;;;;;55.55;19.90;;;0.40;99.90;;;;;;5016501;28;20183;-83
2023/01/20 06:53:43;;;;;;;48.33;18.40;;;0.40;99.90;;;;;;5022905;28;20041;-84
2023/01/20 06:56:10;;;;;;;46.55;18.65;;;0.40;99.90;;;;;;5022171;28;20514;-83
2023/01/20 06:58:36;;;;;;;56.03;19.05;;;0.40;99.90;;;;;;5031880;28;20044;-84
2023/01/20 07:01:13;;;;;;;50.55;19.38;;;0.40;99.90;;;;;;5022898;28;20477;-83
2023/01/20 07:03:40;;;;;;;46.60;17.15;;;0.40;99.90;;;;;;5017336;28;20640;-84
2023/01/20 07:06:25;;;;;;;55.08;22.23;;;0.40;99.90;;;;;;5014008;28;20385;-84
2023/01/20 07:08:51;;;;;;;44.60;18.27;;;0.40;99.90;;;;;;5013027;28;20338;-83
2023/01/20 07:11:17;;;;;;;44.22;18.20;;;0.40;99.90;;;;;;5011362;28;20057;-82
2023/01/20 07:13:43;;;;;;;55.67;19.63;;;0.40;99.90;;;;;;5035374;28;20033;-83
2023/01/20 07:16:09;;;;;;;50.78;19.40;;;0.40;99.90;;;;;;5020242;28;20404;-83
2023/01/20 07:18:36;;;;;;;44.45;18.83;;;0.40;99.90;;;;;;5034117;28;20489;-83
2023/01/20 07:21:02;;;;;;;54.17;19.63;;;0.40;99.90;;;;;;5022590;28;20819;-83
2023/01/20 07:23:27;;;;;;;51.42;19.73;;;0.40;99.90;;;;;;5028276;28;20041;-83
2023/01/20 07:26:00;;;;;;;50.95;19.42;;;0.40;99.90;;;;;;5043138;28;20045;-83
2023/01/20 07:28:26;;;;;;;53.50;19.73;;;0.40;99.90;;;;;;5021648;28;20048;-83
2023/01/20 07:30:53;;;;;;;58.95;21.13;;;0.40;99.90;;;;;;5043709;28;20048;-83
2023/01/20 07:33:18;;;;;;;45.70;17.13;;;0.40;99.90;;;;;;5036310;28;20501;-83
2023/01/20 07:35:44;;;;;;;40.40;16.73;;;0.40;99.90;;;;;;5040677;28;20043;-83
2023/01/20 07:38:09;;;;;;;48.65;19.80;;;0.40;99.90;;;;;;5040529;28;20036;-83
2023/01/20 07:40:35;;;;;;;48.17;19.25;;;0.40;99.90;;;;;;5039002;28;20037;-83
2023/01/20 07:43:04;;;;;;;49.75;20.77;;;0.40;99.90;;;;;;5046596;28;20182;-83
2023/01/20 07:45:29;;;;;;;44.35;18.42;;;0.50;99.90;;;;;;5025041;28;20064;-83
2023/01/20 07:47:56;;;;;;;52.78;20.73;;;0.50;99.90;;;;;;5023518;28;20041;-83
2023/01/20 07:50:21;;;;;;;43.40;17.73;;;0.50;99.90;;;;;;5041489;28;20045;-83
2023/01/20 07:52:47;;;;;;;55.33;20.15;;;0.50;99.90;;;;;;5015647;28;20048;-84
2023/01/20 07:55:13;;;;;;;47.25;19.98;;;0.50;99.90;;;;;;5036449;28;20182;-83
2023/01/20 07:57:38;;;;;;;42.63;18.33;;;0.50;99.90;;;;;;5033430;28;20131;-83
2023/01/20 08:00:05;;;;;;;51.08;19.90;;;0.50;99.90;;;;;;5030947;28;20041;-83
2023/01/20 08:02:35;;;;;;;54.03;20.55;;;0.50;99.90;;;;;;5017497;28;20052;-83
2023/01/20 08:05:00;;;;;;;56.28;23.20;;;0.50;99.90;;;;;;5019857;28;20507;-83
2023/01/20 08:07:26;;;;;;;53.20;21.48;;;0.60;99.90;;;;;;5014404;28;20137;-83
2023/01/20 08:09:52;;;;;;;50.20;20.83;;;0.60;99.90;;;;;;5018802;28;20041;-84
2023/01/20 08:12:17;;;;;;;49.15;21.13;;;0.60;99.90;;;;;;5016683;28;20049;-84
2023/01/20 08:14:43;;;;;;;57.65;22.60;;;0.60;99.90;;;;;;5025164;28;20048;-83
2023/01/20 08:17:09;;;;;;;55.72;22.23;;;0.60;99.90;;;;;;5036081;28;20490;-83
2023/01/20 08:19:35;;;;;;;47.50;20.85;;;0.60;99.90;;;;;;5022039;28;20120;-83
2023/01/20 08:22:00;;;;;;;50.38;23.77;;;0.70;99.90;;;;;;5042443;28;20036;-83
2023/01/20 08:24:26;;;;;;;46.05;20.75;;;0.70;99.90;;;;;;5017697;28;20049;-83
2023/01/20 08:26:51;;;;;;;51.47;22.65;;;0.70;99.90;;;;;;5018646;28;20033;-83
2023/01/20 08:29:17;;;;;;;54.67;24.05;;;0.70;99.90;;;;;;5019481;28;20127;-83
2023/01/20 08:31:43;;;;;;;47.42;20.63;;;0.70;99.90;;;;;;5036623;28;20044;-83
2023/01/20 08:34:08;;;;;;;46.78;19.48;;;0.80;99.90;;;;;;5021665;28;20044;-83
2023/01/20 08:36:35;;;;;;;57.30;23.02;;;0.80;99.90;;;;;;5020367;28;20813;-83
2023/01/20 08:39:04;;;;;;;55.38;23.25;;;0.80;99.90;;;;;;5017524;28;20449;-83
2023/01/20 08:41:36;;;;;;;53.58;23.48;;;0.80;99.90;;;;;;5019603;28;20040;-82
2023/01/20 08:44:04;;;;;;;50.47;21.55;;;0.80;99.90;;;;;;5019538;28;20435;-82
2023/01/20 08:46:30;;;;;;;49.47;21.77;;;0.80;99.90;;;;;;5019647;28;20049;-83
2023/01/20 08:48:56;;;;;;;52.65;22.02;;;0.90;99.90;;;;;;5019713;28;20041;-83
2023/01/20 08:51:25;;;;;;;52.15;21.60;;;0.90;99.90;;;;;;5024031;28;20092;-83
2023/01/20 08:53:51;;;;;;;52.38;21.55;;;0.90;99.90;;;;;;5037701;28;20064;-83
2023/01/20 08:56:18;;;;;;;57.00;24.30;;;0.90;99.90;;;;;;5020100;28;20052;-83
2023/01/20 08:58:44;;;;;;;48.80;20.50;;;0.90;99.90;;;;;;5038366;28;20045;-83
2023/01/20 09:01:12;;;;;;;51.17;22.38;;;0.90;99.90;;;;;;5017388;28;20404;-83
2023/01/20 09:03:38;;;;;;;59.08;23.63;;;0.90;99.90;;;;;;5022158;28;20132;-83
2023/01/20 09:06:05;;;;;;;60.35;24.77;;;0.90;99.90;;;;;;5037888;28;20448;-83
2023/01/20 09:08:31;;;;;;;52.83;21.77;;;1.00;99.90;;;;;;5035218;28;20087;-83
2023/01/20 09:11:06;;;;;;;57.13;23.55;;;1.00;99.90;;;;;;5015240;28;20040;-83
2023/01/20 09:13:31;;;;;;;51.95;22.20;;;1.00;99.90;;;;;;5016946;28;20051;-83
2023/01/20 09:15:57;;;;;;;51.28;21.10;;;1.00;99.90;;;;;;5022577;28;20041;-83
2023/01/20 09:18:23;;;;;;;54.50;21.35;;;1.00;99.90;;;;;;5015052;28;20489;-83
2023/01/20 09:20:48;;;;;;;46.10;20.85;;;1.00;99.90;;;;;;5019265;28;20041;-83
2023/01/20 09:23:14;;;;;;;52.03;22.52;;;1.00;99.90;;;;;;5017622;28;20049;-82
2023/01/20 09:25:39;;;;;;;46.95;21.15;;;1.10;99.90;;;;;;5013278;28;20041;-83
2023/01/20 09:28:05;;;;;;;61.70;23.15;;;1.10;99.90;;;;;;5020894;28;20036;-83
2023/01/20 09:30:31;;;;;;;53.50;21.48;;;1.10;99.90;;;;;;5033941;28;20046;-83
2023/01/20 09:32:56;;;;;;;46.08;20.33;;;1.10;99.90;;;;;;5025553;28;20131;-82
2023/01/20 09:35:22;;;;;;;60.95;25.73;;;1.10;99.90;;;;;;5014186;28;20040;-83
2023/01/20 09:43:55;;;;;;;52.05;21.77;;;1.10;99.90;;;;;;5033391;28;20048;-83
2023/01/20 09:46:44;;;;;;;53.20;20.27;;;1.10;99.90;;;;;;5017531;28;20053;-83
2023/01/20 09:55:38;;;;;;;42.33;18.25;;;1.20;99.90;;;;;;5051463;28;20493;-82
2023/01/20 09:58:22;;;;;;;36.63;17.83;;;1.30;99.90;;;;;;5024201;28;20395;-82
2023/01/20 10:01:11;;;;;;;52.88;22.58;;;1.30;99.90;;;;;;5035477;28;20037;-83
2023/01/20 10:03:51;;;;;;;40.55;16.48;;;1.30;99.90;;;;;;5018036;28;20471;-83
2023/01/20 10:06:41;;;;;;;41.03;17.63;;;1.40;99.90;;;;;;5038282;28;20460;-83
2023/01/20 10:09:34;;;;;;;41.72;16.80;;;1.40;99.90;;;;;;5017090;28;20045;-82
2023/01/20 10:12:18;;;;;;;48.55;20.00;;;1.40;99.90;;;;;;5034188;28;20044;-83
2023/01/20 10:15:06;;;;;;;50.30;19.90;;;1.40;99.90;;;;;;5034194;28;20041;-83
2023/01/20 10:17:42;;;;;;;57.25;22.30;;;1.40;99.90;;;;;;5032920;28;20049;-83
2023/01/20 10:20:45;;;;;;;55.55;21.42;;;1.50;99.90;;;;;;5031288;28;20385;-83
2023/01/20 10:23:36;;;;;;;57.30;22.58;;;1.50;99.90;;;;;;5015350;28;20094;-83
2023/01/20 10:26:32;;;;;;;56.15;21.13;;;1.50;99.90;;;;;;5022127;28;20040;-83
2023/01/20 10:28:59;;;;;;;46.72;18.10;;;1.60;99.90;;;;;;5028468;28;20059;-83
2023/01/20 10:31:27;;;;;;;49.90;20.85;;;1.70;99.90;;;;;;5034105;28;20044;-83
2023/01/20 10:33:57;;;;;;;49.85;21.63;;;1.70;99.90;;;;;;5018337;28;20056;-83
2023/01/20 10:36:28;;;;;;;49.30;20.90;;;1.70;99.90;;;;;;5036674;28;20401;-84
2023/01/20 10:39:23;;;;;;;49.58;20.05;;;1.80;99.90;;;;;;5019821;28;20037;-83
2023/01/20 10:41:53;;;;;;;45.90;19.67;;;1.70;99.90;;;;;;5030578;28;20045;-83
2023/01/20 10:44:21;;;;;;;39.10;17.15;;;1.70;99.90;;;;;;5030796;28;20053;-83
2023/01/20 10:47:08;;;;;;;47.08;19.15;;;1.80;99.90;;;;;;5034111;28;20123;-83
2023/01/20 10:49:51;;;;;;;48.30;20.98;;;1.80;99.90;;;;;;5018333;28;20140;-84
2023/01/20 10:52:44;;;;;;;38.17;16.17;;;1.80;99.90;;;;;;5031821;28;20053;-84
2023/01/20 10:55:13;;;;;;;45.20;17.20;;;1.80;99.90;;;;;;5032047;28;20042;-84
2023/01/20 10:57:39;;;;;;;56.55;21.83;;;1.80;99.90;;;;;;5030843;28;20049;-83
2023/01/20 11:00:14;;;;;;;43.03;18.05;;;1.80;99.90;;;;;;5031274;28;20033;-84
2023/01/20 11:02:40;;;;;;;49.42;20.00;;;1.80;99.90;;;;;;5019702;28;20512;-83
2023/01/20 11:05:42;;;;;;;54.38;20.02;;;1.90;99.90;;;;;;5008754;28;20476;-84
2023/01/20 11:08:29;;;;;;;48.45;18.98;;;1.90;99.90;;;;;;5018110;28;20508;-84
2023/01/20 11:11:07;;;;;;;48.58;19.38;;;1.90;99.90;;;;;;5013512;28;20397;-84
2023/01/20 11:13:33;;;;;;;45.30;17.77;;;1.90;99.90;;;;;;5021032;28;20045;-84
2023/01/20 11:16:03;;;;;;;40.33;16.67;;;1.80;99.90;;;;;;5031431;28;20519;-84
2023/01/20 11:18:30;;;;;;;40.22;16.10;;;1.80;99.90;;;;;;5032382;28;20045;-84
2023/01/20 11:21:10;;;;;;;44.58;19.55;;;1.80;99.90;;;;;;5028311;28;20409;-84
2023/01/20 11:23:50;;;;;;;38.97;16.27;;;1.80;99.90;;;;;;5020359;28;20048;-85
2023/01/20 11:26:21;;;;;;;31.90;14.65;;;1.80;99.90;;;;;;5037582;28;20106;-84
2023/01/20 11:28:54;;;;;;;31.85;13.68;;;1.80;99.90;;;;;;5023022;28;20095;-84
2023/01/20 11:31:31;;;;;;;34.65;14.45;;;1.80;99.90;;;;;;5036768;28;20040;-84
2023/01/20 11:34:20;;;;;;;45.03;19.58;;;1.80;99.90;;;;;;5020889;28;20055;-84
2023/01/20 11:36:46;;;;;;;34.30;14.73;;;1.80;99.90;;;;;;5018927;28;20134;-84
2023/01/20 11:39:33;;;;;;;39.97;16.08;;;1.80;99.90;;;;;;5035507;28;20134;-83
2023/01/20 11:42:09;;;;;;;34.17;15.13;;;1.80;99.90;;;;;;5015812;28;20123;-84
2023/01/20 11:45:01;;;;;;;39.33;16.80;;;1.90;99.90;;;;;;5019968;28;20404;-84
2023/01/20 11:47:28;;;;;;;44.65;17.60;;;2.00;99.90;;;;;;5014833;28;20087;-84
2023/01/20 11:50:03;;;;;;;35.47;15.88;;;1.90;99.90;;;;;;5017828;28;20041;-84
2023/01/20 11:52:30;;;;;;;33.53;15.43;;;1.90;99.90;;;;;;5032922;28;20042;-84
2023/01/20 11:55:22;;;;;;;43.13;15.60;;;1.90;99.90;;;;;;5019142;28;20041;-84
2023/01/20 11:57:52;;;;;;;37.30;15.68;;;1.90;99.90;;;;;;5037624;28;20037;-84
2023/01/20 12:00:18;;;;;;;31.10;14.27;;;1.90;99.90;;;;;;5038849;28;20041;-83
2023/01/20 12:02:55;;;;;;;40.63;18.10;;;1.90;99.90;;;;;;5031529;28;20504;-84
2023/01/20 12:05:30;;;;;;;43.72;19.90;;;1.90;99.90;;;;;;5033262;28;20041;-84
2023/01/20 12:07:56;;;;;;;42.17;17.52;;;1.90;99.90;;;;;;5022969;28;20049;-84
2023/01/20 12:10:34;;;;;;;35.92;15.45;;;1.80;99.90;;;;;;5036096;28;20527;-84
2023/01/20 12:13:19;;;;;;;40.75;16.40;;;1.90;99.90;;;;;;5037236;28;20088;-84
2023/01/20 12:15:53;;;;;;;47.10;18.48;;;1.90;99.90;;;;;;5022272;28;20037;-84
2023/01/20 12:18:46;;;;;;;35.10;14.82;;;1.90;99.90;;;;;;5023293;28;20384;-84
2023/01/20 12:21:18;;;;;;;40.05;17.92;;;1.90;99.90;;;;;;5026978;28;20036;-84
2023/01/20 12:23:55;;;;;;;47.15;18.48;;;1.80;99.90;;;;;;5021020;28;20064;-84
2023/01/20 12:26:23;;;;;;;47.40;19.60;;;1.80;99.90;;;;;;5036326;28;20051;-84
2023/01/20 12:29:12;;;;;;;44.08;17.95;;;1.70;99.90;;;;;;5038118;28;20051;-84
2023/01/20 12:31:38;;;;;;;43.38;19.15;;;1.70;99.90;;;;;;5022839;28;20052;-84
2023/01/20 12:34:26;;;;;;;47.22;20.30;;;1.70;99.90;;;;;;5038296;28;20583;-84
2023/01/20 12:37:17;;;;;;;44.13;19.75;;;1.70;99.90;;;;;;5021530;28;20045;-84
2023/01/20 12:40:03;;;;;;;43.53;19.15;;;1.60;99.90;;;;;;5032354;28;20048;-84
2023/01/20 12:43:00;;;;;;;36.95;15.75;;;1.70;99.90;;;;;;5060152;28;21424;-83
2023/01/20 12:45:39;;;;;;;36.65;15.65;;;1.70;99.90;;;;;;5040340;28;20053;-84
2023/01/20 12:48:19;;;;;;;37.53;14.55;;;1.70;99.90;;;;;;5039282;28;20049;-84
2023/01/20 12:51:10;;;;;;;39.67;16.48;;;1.70;99.90;;;;;;5022263;28;20060;-84
2023/01/20 12:53:59;;;;;;;35.72;15.45;;;1.70;99.90;;;;;;5020528;28;20051;-84
2023/01/20 12:56:57;;;;;;;39.08;16.20;;;1.60;99.90;;;;;;5036789;28;20037;-84
2023/01/20 12:59:44;;;;;;;29.42;13.00;;;1.60;99.90;;;;;;5018602;28;20098;-84
2023/01/20 13:02:36;;;;;;;40.38;16.77;;;1.60;99.90;;;;;;5017353;28;20128;-84
2023/01/20 13:05:26;;;;;;;41.25;16.65;;;1.60;99.90;;;;;;5037309;28;20041;-84
2023/01/20 13:08:27;;;;;;;42.80;18.27;;;1.60;99.90;;;;;;5019819;28;20127;-84