Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:13;;;;;;;;;;;;;;;5.64;70.22;102903.81;5070649;28;19919;-72
2021/04/04 00:04:38;;;;;;;;;;;;;;;5.60;68.83;102905.25;5070868;28;20339;-73
2021/04/04 00:07:04;;;;;;;;;;;;;;;5.60;68.84;102900.16;5071225;28;20401;-73
2021/04/04 00:09:29;;;;;;;;;;;;;;;5.56;68.51;102903.25;5053386;28;20661;-73
2021/04/04 00:11:54;;;;;;;;;;;;;;;5.56;68.34;102903.25;5070216;28;19912;-73
2021/04/04 00:14:19;;;;;;;;;;;;;;;5.61;68.16;102904.47;5070602;28;20524;-73
2021/04/04 00:16:45;;;;;;;;;;;;;;;5.55;69.07;102903.13;5052679;28;20008;-73
2021/04/04 00:19:10;;;;;;;;;;;;;;;5.55;69.38;102904.00;5069526;28;20050;-73
2021/04/04 00:21:35;;;;;;;;;;;;;;;5.53;68.39;102907.22;5070126;28;19959;-73
2021/04/04 00:24:01;;;;;;;;;;;;;;;5.56;68.13;102902.34;5070556;28;19990;-73
2021/04/04 00:26:27;;;;;;;;;;;;;;;5.52;68.42;102906.28;5070383;28;19974;-71
2021/04/04 00:28:52;;;;;;;;;;;;;;;5.49;68.16;102903.50;5070437;28;20379;-73
2021/04/04 00:31:17;;;;;;;;;;;;;;;5.51;67.66;102899.41;5051474;28;19919;-73
2021/04/04 00:33:43;;;;;;;;;;;;;;;5.53;67.90;102900.44;5070175;28;19916;-73
2021/04/04 00:36:08;;;;;;;;;;;;;;;5.51;68.35;102898.53;5052511;28;19912;-74
2021/04/04 00:38:33;;;;;;;;;;;;;;;5.44;68.36;102906.47;5070963;28;19978;-72
2021/04/04 00:40:58;;;;;;;;;;;;;;;5.42;68.60;102903.81;5051871;28;19950;-73
2021/04/04 00:43:24;;;;;;;;;;;;;;;5.37;68.16;102900.03;5052196;28;20293;-72
2021/04/04 00:45:49;;;;;;;;;;;;;;;5.36;69.22;102902.47;5070001;28;19912;-73
2021/04/04 00:48:14;;;;;;;;;;;;;;;5.36;69.15;102902.47;5052128;28;20006;-73
2021/04/04 00:50:40;;;;;;;;;;;;;;;5.36;69.26;102902.47;5048505;28;19912;-74
2021/04/04 00:53:06;;;;;;;;;;;;;;;5.37;69.31;102901.69;5068276;28;19920;-74
2021/04/04 00:55:31;;;;;;;;;;;;;;;5.40;68.88;102895.16;5065192;28;19912;-71
2021/04/04 00:57:56;;;;;;;;;;;;;;;5.40;68.90;102891.72;5064032;28;19920;-73
2021/04/04 01:00:22;;;;;;;;;;;;;;;5.41;69.43;102898.59;5048669;28;19948;-73
2021/04/04 01:02:49;;;;;;;;;;;;;;;5.40;69.17;102894.28;5067169;28;19982;-74
2021/04/04 01:05:16;;;;;;;;;;;;;;;5.41;69.71;102886.75;5048619;28;20340;-72
2021/04/04 01:07:44;;;;;;;;;;;;;;;5.42;70.04;102883.44;5069948;28;19912;-73
2021/04/04 01:10:10;;;;;;;;;;;;;;;5.40;69.81;102874.78;5051672;28;19912;-72
2021/04/04 01:12:58;;;;;;;;;;;;;;;5.44;70.54;102881.88;5069102;28;19919;-71
2021/04/04 01:15:33;;;;;;;;;;;;;;;5.42;70.30;102877.44;5069500;28;19916;-74
2021/04/04 01:18:02;;;;;;;;;;;;;;;5.42;69.87;102878.31;5051609;28;19912;-73
2021/04/04 01:20:30;;;;;;;;;;;;;;;5.42;69.86;102883.44;5068916;28;19916;-71
2021/04/04 01:22:58;;;;;;;;;;;;;;;5.45;69.57;102880.22;5069510;28;19913;-74
2021/04/04 01:25:29;;;;;;;;;;;;;;;5.45;69.75;102882.78;5069484;28;20018;-73
2021/04/04 01:27:54;;;;;;;;;;;;;;;5.44;69.74;102883.53;5069454;28;19916;-74
2021/04/04 01:30:21;;;;;;;;;;;;;;;5.50;69.98;102882.34;5068551;28;19912;-72
2021/04/04 01:32:48;;;;;;;;;;;;;;;5.48;69.96;102881.34;5069195;28;19912;-72
2021/04/04 01:35:16;;;;;;;;;;;;;;;5.49;69.50;102870.38;5069275;28;19952;-73
2021/04/04 01:37:42;;;;;;;;;;;;;;;5.50;70.19;102868.72;5064565;28;19913;-73
2021/04/04 01:40:11;;;;;;;;;;;;;;;5.48;70.44;102868.59;5049211;28;20373;-73
2021/04/04 01:42:38;;;;;;;;;;;;;;;5.50;70.57;102876.34;5067034;28;19965;-73
2021/04/04 01:45:04;;;;;;;;;;;;;;;5.54;70.82;102864.00;5068197;28;19931;-73
2021/04/04 01:47:30;;;;;;;;;;;;;;;5.56;71.17;102864.09;5065490;28;20370;-71
2021/04/04 01:49:56;;;;;;;;;;;;;;;5.52;70.58;102860.41;5050986;28;19919;-74
2021/04/04 01:52:21;;;;;;;;;;;;;;;5.52;70.95;102854.41;5068766;28;19916;-73
2021/04/04 01:54:47;;;;;;;;;;;;;;;5.57;71.46;102856.56;5051077;28;19916;-73
2021/04/04 01:57:13;;;;;;;;;;;;;;;5.55;70.95;102847.94;5068792;28;19912;-71
2021/04/04 01:59:40;;;;;;;;;;;;;;;5.53;71.43;102852.03;5069009;28;19951;-73
2021/04/04 02:02:05;;;;;;;;;;;;;;;5.54;71.41;102847.81;5067339;28;19919;-73
2021/04/04 02:04:32;;;;;;;;;;;;;;;5.57;70.58;102848.03;5051120;28;19913;-73
2021/04/04 02:06:57;;;;;;;;;;;;;;;5.54;71.37;102847.81;5051446;28;20006;-73
2021/04/04 02:09:24;;;;;;;;;;;;;;;5.53;71.56;102846.94;5068199;28;19947;-73
2021/04/04 02:11:50;;;;;;;;;;;;;;;5.55;71.55;102840.28;5068653;28;19966;-73
2021/04/04 02:14:18;;;;;;;;;;;;;;;5.55;71.95;102839.38;5068683;28;19924;-73
2021/04/04 02:16:47;;;;;;;;;;;;;;;5.57;72.11;102838.72;5050945;28;19912;-73
2021/04/04 02:19:16;;;;;;;;;;;;;;;5.55;71.92;102830.09;5068827;28;19956;-71
2021/04/04 02:21:42;;;;;;;;;;;;;;;5.59;72.62;102832.09;5050478;28;19922;-73
2021/04/04 02:24:07;;;;;;;;;;;;;;;5.55;72.33;102835.19;5068765;28;19912;-73
2021/04/04 02:26:33;;;;;;;;;;;;;;;5.58;72.83;102827.75;5068740;28;19912;-74
2021/04/04 02:28:58;;;;;;;;;;;;;;;5.55;72.19;102829.19;5068684;28;19920;-72
2021/04/04 02:31:25;;;;;;;;;;;;;;;5.55;72.47;102831.75;5067552;28;19969;-73
2021/04/04 02:33:55;;;;;;;;;;;;;;;5.58;72.03;102830.31;5068640;28;20021;-74
2021/04/04 02:36:20;;;;;;;;;;;;;;;5.58;72.28;102832.84;5068893;28;19997;-74
2021/04/04 02:38:48;;;;;;;;;;;;;;;5.58;72.65;102835.41;5068599;28;20478;-73
2021/04/04 02:41:14;;;;;;;;;;;;;;;5.59;72.85;102823.56;5068386;28;19999;-74
2021/04/04 02:43:40;;;;;;;;;;;;;;;5.59;72.99;102823.56;5071425;28;20500;-73
2021/04/04 02:46:08;;;;;;;;;;;;;;;5.58;72.89;102825.22;5072234;28;19912;-73
2021/04/04 02:48:40;;;;;;;;;;;;;;;5.61;73.37;102820.34;5072381;28;19916;-73
2021/04/04 02:51:07;;;;;;;;;;;;;;;5.61;73.60;102825.44;5065200;28;19913;-73
2021/04/04 02:53:35;;;;;;;;;;;;;;;5.62;73.83;102813.59;5069503;28;19923;-73
2021/04/04 02:56:01;;;;;;;;;;;;;;;5.63;73.94;102818.78;5070697;28;19912;-71
2021/04/04 02:58:27;;;;;;;;;;;;;;;5.60;74.04;102813.47;5051701;28;19912;-73
2021/04/04 03:00:54;;;;;;;;;;;;;;;5.57;73.81;102810.69;5071771;28;20007;-73
2021/04/04 03:03:20;;;;;;;;;;;;;;;5.55;73.96;102807.13;5069756;28;19916;-73
2021/04/04 03:05:46;;;;;;;;;;;;;;;5.56;73.71;102815.66;5070637;28;19913;-71
2021/04/04 03:08:13;;;;;;;;;;;;;;;5.57;73.90;102815.78;5073115;28;19962;-73
2021/04/04 03:10:40;;;;;;;;;;;;;;;5.54;73.54;102815.56;5070302;28;20031;-74
2021/04/04 03:13:05;;;;;;;;;;;;;;;5.57;74.56;102809.81;5071749;28;19916;-73
2021/04/04 03:15:33;;;;;;;;;;;;;;;5.56;74.39;102803.81;5070616;28;19919;-73
2021/04/04 03:17:58;;;;;;;;;;;;;;;5.61;74.84;102799.94;5070608;28;19913;-73
2021/04/04 03:20:25;;;;;;;;;;;;;;;5.59;74.58;102806.59;5068552;28;20047;-73
2021/04/04 03:22:51;;;;;;;;;;;;;;;5.58;74.51;102794.63;5071621;28;19919;-71
2021/04/04 03:25:17;;;;;;;;;;;;;;;5.53;74.50;102793.38;5070605;28;19961;-73
2021/04/04 03:27:43;;;;;;;;;;;;;;;5.52;75.06;102798.34;5071738;28;20377;-71
2021/04/04 03:30:34;;;;;;;;;;;;;;;5.54;74.73;102801.94;5053214;28;19943;-73
2021/04/04 03:32:55;;;;;;;;;;;;;;;5.56;74.27;102796.16;5071303;28;20292;-71
2021/04/04 03:35:21;;;;;;;;;;;;;;;5.55;73.94;102801.16;5071661;28;19941;-72
2021/04/04 03:37:46;;;;;;;;;;;;;;;5.54;73.87;102802.81;5065098;28;20388;-73
2021/04/04 03:40:12;;;;;;;;;;;;;;;5.49;73.79;102801.56;5050381;28;19912;-73
2021/04/04 03:42:37;;;;;;;;;;;;;;;5.51;73.80;102797.47;5051715;28;19924;-73
2021/04/04 03:45:02;;;;;;;;;;;;;;;5.52;74.14;102798.34;5051046;28;19919;-71
2021/04/04 03:47:28;;;;;;;;;;;;;;;5.47;74.42;102792.00;5070520;28;20395;-72
2021/04/04 03:49:53;;;;;;;;;;;;;;;5.40;73.88;102794.88;5071596;28;19920;-73
2021/04/04 03:52:19;;;;;;;;;;;;;;;5.34;72.98;102796.97;5071045;28;19913;-73
2021/04/04 03:54:44;;;;;;;;;;;;;;;5.32;71.23;102790.09;5052721;28;19931;-73
2021/04/04 03:57:10;;;;;;;;;;;;;;;5.36;71.21;102787.78;5052947;28;19916;-74
2021/04/04 03:59:38;;;;;;;;;;;;;;;5.48;71.29;102791.25;5068455;28;19934;-73
2021/04/04 04:02:03;;;;;;;;;;;;;;;5.54;71.48;102797.72;5070615;28;19919;-73
2021/04/04 04:04:29;;;;;;;;;;;;;;;5.59;70.61;102788.75;5052937;28;20015;-72
2021/04/04 04:06:55;;;;;;;;;;;;;;;5.49;70.45;102799.00;5069593;28;20007;-73
2021/04/04 04:09:20;;;;;;;;;;;;;;;5.44;70.78;102790.13;5071848;28;20003;-73
2021/04/04 04:11:47;;;;;;;;;;;;;;;5.43;71.40;102796.00;5052519;28;19950;-73
2021/04/04 04:14:13;;;;;;;;;;;;;;;5.46;71.83;102788.56;5070667;28;20366;-73
2021/04/04 04:16:39;;;;;;;;;;;;;;;5.46;70.60;102796.22;5070511;28;19958;-73
2021/04/04 04:19:05;;;;;;;;;;;;;;;5.46;71.64;102788.56;5069349;28;20390;-72
2021/04/04 04:21:34;;;;;;;;;;;;;;;5.46;71.71;102788.56;5070148;28;19982;-72
2021/04/04 04:24:00;;;;;;;;;;;;;;;5.44;71.46;102779.94;5070474;28;19926;-73
2021/04/04 04:26:27;;;;;;;;;;;;;;;5.50;71.29;102780.38;5070450;28;19992;-73
2021/04/04 04:28:54;;;;;;;;;;;;;;;5.48;71.81;102779.38;5069261;28;19912;-73
2021/04/04 04:31:25;;;;;;;;;;;;;;;5.47;71.51;102774.16;5069475;28;19955;-74
2021/04/04 04:33:52;;;;;;;;;;;;;;;5.47;70.55;102784.38;5070289;28;19923;-73
2021/04/04 04:36:18;;;;;;;;;;;;;;;5.39;71.15;102778.69;5070284;28;19951;-73
2021/04/04 04:38:44;;;;;;;;;;;;;;;5.37;70.59;102779.38;5069972;28;19975;-73
2021/04/04 04:41:10;;;;;;;;;;;;;;;5.43;71.86;102778.16;5069865;28;19912;-74
2021/04/04 04:43:41;;;;;;;;;;;;;;;5.51;70.56;102776.16;5068826;28;19913;-73
2021/04/04 04:46:06;;;;;;;;;;;;;;;5.45;71.55;102766.41;5070044;28;19913;-72
2021/04/04 04:48:32;;;;;;;;;;;;;;;5.46;71.20;102762.19;5070024;28;19919;-73
2021/04/04 04:50:57;;;;;;;;;;;;;;;5.45;71.76;102765.53;5064071;28;20003;-74
2021/04/04 04:53:22;;;;;;;;;;;;;;;5.40;71.59;102760.09;5044676;28;19924;-73
2021/04/04 04:55:49;;;;;;;;;;;;;;;5.40;71.04;102764.28;5068430;28;19912;-71
2021/04/04 04:58:14;;;;;;;;;;;;;;;5.36;71.40;102749.56;5062549;28;20270;-72
2021/04/04 05:00:40;;;;;;;;;;;;;;;5.39;72.01;102758.31;5068778;28;19939;-73
2021/04/04 05:03:05;;;;;;;;;;;;;;;5.43;71.02;102757.75;5051932;28;19912;-74
2021/04/04 05:05:30;;;;;;;;;;;;;;;5.43;72.13;102755.22;5069088;28;19921;-73
2021/04/04 05:07:57;;;;;;;;;;;;;;;5.44;71.56;102754.44;5052099;28;19946;-71
2021/04/04 05:10:23;;;;;;;;;;;;;;;5.44;71.96;102757.00;5051914;28;19998;-71
2021/04/04 05:12:53;;;;;;;;;;;;;;;5.43;71.70;102754.34;5051601;28;20335;-73
2021/04/04 05:15:19;;;;;;;;;;;;;;;5.48;71.87;102761.53;5051502;28;19916;-74
2021/04/04 05:17:44;;;;;;;;;;;;;;;5.44;71.90;102762.09;5051604;28;20289;-73
2021/04/04 05:20:10;;;;;;;;;;;;;;;5.48;71.86;102759.00;5069373;28;20055;-73
2021/04/04 05:22:37;;;;;;;;;;;;;;;5.54;70.51;102759.47;5051265;28;19919;-73
2021/04/04 05:25:03;;;;;;;;;;;;;;;5.43;71.47;102761.97;5051192;28;20332;-72
2021/04/04 05:27:28;;;;;;;;;;;;;;;5.46;70.32;102752.91;5069432;28;19973;-72
2021/04/04 05:30:00;;;;;;;;;;;;;;;5.39;71.27;102758.31;5069014;28;19963;-73
2021/04/04 05:32:26;;;;;;;;;;;;;;;5.39;70.30;102767.63;5051118;28;19912;-73
2021/04/04 05:34:51;;;;;;;;;;;;;;;5.42;70.80;102761.09;5051334;28;19916;-73
2021/04/04 05:37:16;;;;;;;;;;;;;;;5.29;72.12;102766.06;5046814;28;19958;-73
2021/04/04 05:39:41;;;;;;;;;;;;;;;5.21;71.51;102762.03;5065456;28;19977;-73
2021/04/04 05:42:08;;;;;;;;;;;;;;;5.27;72.72;102763.38;5050070;28;20289;-71
2021/04/04 05:44:43;;;;;;;;;;;;;;;5.28;72.22;102767.72;5068409;28;20270;-73
2021/04/04 05:47:17;;;;;;;;;;;;;;;5.33;72.86;102765.50;5064790;28;19913;-74
2021/04/04 05:49:42;;;;;;;;;;;;;;;5.30;72.83;102765.28;5063589;28;19958;-73
2021/04/04 05:52:26;;;;;;;;;;;;;;;5.30;72.90;102765.28;5064447;28;19916;-73
2021/04/04 05:54:55;;;;;;;;;;;;;;;5.30;73.32;102768.72;5066532;28;20420;-73
2021/04/04 05:57:23;;;;;;;;;;;;;;;5.35;73.19;102773.25;5067441;28;19920;-72
2021/04/04 05:59:51;;;;;;;;;;;;;;;5.49;72.18;102763.31;5069095;28;19912;-70
2021/04/04 06:02:31;;;;;;;;;;;;;;;5.42;72.06;102776.38;5068786;28;20270;-74
2021/04/04 06:04:58;;;;;;;;;;;;;;;5.42;72.39;102766.19;5066148;28;19912;-74
2021/04/04 06:07:42;;;;;;;;;;;;;;;5.36;73.34;102763.19;5068967;28;19912;-73
2021/04/04 06:10:10;;;;;;;;;;;;;;;5.47;72.47;102766.53;5069739;28;20016;-74
2021/04/04 06:12:35;;;;;;;;;;;;;;;5.42;72.65;102767.84;5068720;28;20369;-73
2021/04/04 06:15:03;;;;;;;;;;;;;;;5.36;72.47;102765.72;5050931;28;19923;-73
2021/04/04 06:17:32;;;;;;;;;;;;;;;5.37;73.02;102770.06;5053599;28;19927;-73
2021/04/04 06:20:13;;;;;;;;;;;;;;;5.37;73.84;102767.50;5072932;28;19955;-73
2021/04/04 06:22:42;;;;;;;;;;;;;;;5.32;74.69;102758.63;5050303;28;20378;-71
2021/04/04 06:25:18;;;;;;;;;;;;;;;5.35;75.31;102761.41;5068844;28;20381;-73
2021/04/04 06:28:06;;;;;;;;;;;;;;;5.36;74.29;102765.72;5070479;28;20016;-73
2021/04/04 06:30:46;;;;;;;;;;;;;;;5.38;74.63;102763.28;5049632;28;20293;-71
2021/04/04 06:33:22;;;;;;;;;;;;;;;5.39;74.44;102765.06;5068715;28;19912;-74
2021/04/04 06:36:00;;;;;;;;;;;;;;;5.45;75.03;102765.53;5054764;28;20008;-71
2021/04/04 06:38:44;;;;;;;;;;;;;;;5.53;74.30;102759.38;5055040;28;19963;-72
2021/04/04 06:41:21;;;;;;;;;;;;;;;5.44;74.54;102763.75;5072193;28;19920;-73
2021/04/04 06:43:52;;;;;;;;;;;;;;;5.45;74.65;102768.06;5071753;28;20049;-73
2021/04/04 06:46:32;;;;;;;;;;;;;;;5.55;74.55;102765.47;5066300;28;19920;-74
2021/04/04 06:49:07;;;;;;;;;;;;;;;5.53;73.98;102767.00;5069432;28;19919;-74
2021/04/04 06:51:51;;;;;;;;;;;;;;;5.52;73.47;102768.63;5067137;28;20267;-75
2021/04/04 06:54:34;;;;;;;;;;;;;;;5.61;72.83;102769.34;5069105;28;19923;-73
2021/04/04 06:57:23;;;;;;;;;;;;;;;5.67;73.42;102768.03;5060921;28;19913;-73
2021/04/04 06:59:52;;;;;;;;;;;;;;;5.71;73.83;102767.47;5068095;28;19962;-70
2021/04/04 07:02:19;;;;;;;;;;;;;;;5.80;72.93;102770.69;5050265;28;20292;-72
2021/04/04 07:04:53;;;;;;;;;;;;;;;5.86;72.96;102766.97;5063816;28;20408;-74
2021/04/04 07:07:21;;;;;;;;;;;;;;;5.84;73.02;102771.03;5064549;28;19912;-73
2021/04/04 07:09:46;;;;;;;;;;;;;;;5.79;73.44;102758.72;5069692;28;19966;-73
2021/04/04 07:12:39;;;;;;;;;;;;;;;5.74;74.18;102760.03;5069882;28;19912;-70
2021/04/04 07:15:31;;;;;;;;;;;;;;;5.72;74.19;102759.94;5050876;28;20393;-73
2021/04/04 07:18:08;;;;;;;;;;;;;;;5.74;74.68;102754.94;5071163;28;19912;-71
2021/04/04 07:20:34;;;;;;;;;;;;;;;5.77;73.81;102762.81;5070672;28;19912;-73
2021/04/04 07:23:17;;;;;;;;;;;;;;;5.73;74.45;102759.16;5071059;28;19991;-73
2021/04/04 07:25:47;;;;;;;;;;;;;;;5.83;75.13;102760.72;5069690;28;19912;-73
2021/04/04 07:28:16;;;;;;;;;;;;;;;5.89;73.75;102751.00;5070279;28;19989;-70
2021/04/04 07:31:01;;;;;;;;;;;;;;;5.88;74.34;102750.09;5070341;28;20404;-73
2021/04/04 07:33:53;;;;;;;;;;;;;;;5.92;74.96;102751.25;5052864;28;19912;-73
2021/04/04 07:36:24;;;;;;;;;;;;;;;5.99;74.18;102742.38;5065057;28;19912;-73
2021/04/04 07:39:08;;;;;;;;;;;;;;;6.09;74.27;102749.91;5071468;28;19912;-74
2021/04/04 07:41:52;;;;;;;;;;;;;;;6.13;74.50;102741.69;5032153;28;20404;-72
2021/04/04 07:44:20;;;;;;;;;;;;;;;6.16;74.32;102741.91;5056139;28;19935;-73
2021/04/04 07:46:54;;;;;;;;;;;;;;;6.17;74.85;102744.56;5069725;28;20409;-72
2021/04/04 07:49:38;;;;;;;;;;;;;;;6.15;74.87;102743.56;5069793;28;19963;-74
2021/04/04 07:52:30;;;;;;;;;;;;;;;6.16;74.63;102740.25;5070116;28;19919;-73
2021/04/04 07:54:58;;;;;;;;;;;;;;;6.20;75.03;102733.72;5066216;28;19916;-72
2021/04/04 07:57:38;;;;;;;;;;;;;;;6.19;75.03;102737.94;5070406;28;20298;-73
2021/04/04 08:00:07;;;;;;;;;;;;;;;6.22;75.20;102743.25;5064541;28;19912;-72
2021/04/04 08:02:35;;;;;;;;;;;;;;;6.19;74.30;102740.50;5068218;28;19912;-73
2021/04/04 08:05:11;;;;;;;;;;;;;;;6.20;72.70;102738.81;5069566;28;19923;-73
2021/04/04 08:07:56;;;;;;;;;;;;;;;6.22;72.91;102737.25;5069369;28;20341;-74
2021/04/04 08:10:21;;;;;;;;;;;;;;;6.34;72.57;102733.03;5046828;28;20201;-71
2021/04/04 08:12:52;;;;;;;;;;;;;;;6.30;71.69;102736.13;5047865;28;19912;-73
2021/04/04 08:15:22;;;;;;;;;;;;;;;6.36;70.42;102740.78;5068869;28;19977;-72
2021/04/04 08:17:48;;;;;;;;;;;;;;;6.29;69.06;102738.56;5070318;28;20362;-74
2021/04/04 08:20:17;;;;;;;;;;;;;;;6.35;69.09;102733.91;5068506;28;19919;-74
2021/04/04 08:22:45;;;;;;;;;;;;;;;6.41;68.75;102735.22;5054184;28;19947;-73
2021/04/04 08:25:13;;;;;;;;;;;;;;;6.31;68.33;102742.13;5054563;28;19916;-72
2021/04/04 08:27:43;;;;;;;;;;;;;;;6.35;68.25;102739.00;5072417;28;19912;-73
2021/04/04 08:30:17;;;;;;;;;;;;;;;6.49;69.03;102734.09;5069177;28;20636;-73
2021/04/04 08:32:52;;;;;;;;;;;;;;;6.51;67.41;102739.34;5054168;28;19920;-73
2021/04/04 08:35:23;;;;;;;;;;;;;;;6.45;67.61;102738.88;5070876;28;19986;-73
2021/04/04 08:37:56;;;;;;;;;;;;;;;6.53;67.77;102735.22;5072132;28;19943;-73
2021/04/04 08:40:22;;;;;;;;;;;;;;;6.57;67.89;102742.31;5052981;28;19919;-71
2021/04/04 08:42:49;;;;;;;;;;;;;;;6.59;66.17;102733.09;5062628;28;19935;-73
2021/04/04 08:45:32;;;;;;;;;;;;;;;6.54;67.98;102732.78;5066579;28;19919;-73
2021/04/04 08:47:58;;;;;;;;;;;;;;;6.60;67.15;102732.31;5051367;28;20385;-72
2021/04/04 08:50:25;;;;;;;;;;;;;;;6.71;66.96;102726.25;5053128;28;19943;-73
2021/04/04 08:52:54;;;;;;;;;;;;;;;6.76;66.71;102724.91;5071673;28;19919;-72
2021/04/04 08:55:24;;;;;;;;;;;;;;;6.90;65.64;102719.88;5070947;28;20007;-73
2021/04/04 08:57:50;;;;;;;;;;;;;;;6.78;65.56;102718.25;5054310;28;19916;-73
2021/04/04 09:00:16;;;;;;;;;;;;;;;6.80;65.92;102723.44;5070626;28;19919;-71
2021/04/04 09:02:48;;;;;;;;;;;;;;;6.93;65.58;102718.41;5064645;28;19968;-72
2021/04/04 09:05:14;;;;;;;;;;;;;;;7.08;66.91;102718.56;5063266;28;19943;-74
2021/04/04 09:07:43;;;;;;;;;;;;;;;7.10;65.91;102720.44;5066187;28;19913;-73
2021/04/04 09:10:11;;;;;;;;;;;;;;;7.10;65.89;102711.88;5066650;28;19916;-73
2021/04/04 09:12:38;;;;;;;;;;;;;;;7.09;66.18;102705.00;5065894;28;19912;-73
2021/04/04 09:15:05;;;;;;;;;;;;;;;7.11;65.02;102703.44;5071266;28;19924;-74
2021/04/04 09:17:30;;;;;;;;;;;;;;;7.22;65.04;102702.50;5070642;28;20373;-74
2021/04/04 09:20:02;;;;;;;;;;;;;;;7.16;63.83;102703.00;5052664;28;19919;-74
2021/04/04 09:22:28;;;;;;;;;;;;;;;7.38;64.07;102707.84;5061540;28;20337;-74
2021/04/04 09:25:01;;;;;;;;;;;;;;;7.39;65.01;102714.72;5068560;28;19912;-73
2021/04/04 09:27:27;;;;;;;;;;;;;;;7.42;64.66;102714.91;5069762;28;19912;-73
2021/04/04 09:29:55;;;;;;;;;;;;;;;7.38;65.60;102712.94;5070877;28;19913;-73
2021/04/04 09:32:39;;;;;;;;;;;;;;;7.40;65.22;102708.81;5069806;28;19943;-75
2021/04/04 09:35:05;;;;;;;;;;;;;;;7.59;64.46;102694.72;5053084;28;19920;-75
2021/04/04 09:37:30;;;;;;;;;;;;;;;7.51;65.45;102696.78;5053348;28;20352;-74
2021/04/04 09:39:56;;;;;;;;;;;;;;;7.48;65.74;102700.00;5066153;28;20007;-73
2021/04/04 09:42:22;;;;;;;;;;;;;;;7.45;64.45;102702.34;5069205;28;19952;-72
2021/04/04 09:44:47;;;;;;;;;;;;;;;7.52;65.78;102695.97;5069554;28;19947;-74
2021/04/04 09:47:13;;;;;;;;;;;;;;;7.64;64.25;102695.88;5069883;28;19958;-72
2021/04/04 09:49:40;;;;;;;;;;;;;;;7.66;63.78;102692.63;5066580;28;19921;-74
2021/04/04 09:52:27;;;;;;;;;;;;;;;7.80;64.31;102694.44;5051678;28;19962;-75
2021/04/04 09:55:09;;;;;;;;;;;;;;;7.96;64.11;102687.72;5052390;28;19969;-75
2021/04/04 09:57:45;;;;;;;;;;;;;;;7.90;62.20;102682.22;5070739;28;19969;-74
2021/04/04 10:00:13;;;;;;;;;;;;;;;8.04;62.53;102686.53;5070950;28;19939;-74
2021/04/04 10:02:38;;;;;;;;;;;;;;;8.19;62.61;102682.41;5052609;28;19912;-74
2021/04/04 10:05:04;;;;;;;;;;;;;;;7.91;63.38;102684.00;5052981;28;20470;-74
2021/04/04 10:07:30;;;;;;;;;;;;;;;8.07;63.04;102674.81;5069635;28;19999;-74
2021/04/04 10:09:56;;;;;;;;;;;;;;;8.09;62.56;102669.78;5062848;28;20008;-74
2021/04/04 10:12:21;;;;;;;;;;;;;;;8.11;63.11;102674.22;5066743;28;20015;-74
2021/04/04 10:15:03;;;;;;;;;;;;;;;8.20;62.58;102678.16;5050878;28;19916;-75
2021/04/04 10:17:28;;;;;;;;;;;;;;;8.19;62.52;102661.91;5066975;28;20319;-75
2021/04/04 10:19:55;;;;;;;;;;;;;;;8.21;61.63;102667.13;5052682;28;19916;-74
2021/04/04 10:22:20;;;;;;;;;;;;;;;8.26;62.07;102668.28;5065344;28;19912;-75
2021/04/04 10:24:45;;;;;;;;;;;;;;;8.26;61.99;102666.63;5068182;28;19912;-74
2021/04/04 10:27:18;;;;;;;;;;;;;;;8.38;62.62;102661.41;5052198;28;19912;-75
2021/04/04 10:29:43;;;;;;;;;;;;;;;8.37;61.58;102662.19;5070136;28;19912;-75
2021/04/04 10:32:09;;;;;;;;;;;;;;;8.39;61.54;102658.03;5070295;28;20286;-75
2021/04/04 10:34:45;;;;;;;;;;;;;;;8.37;60.23;102657.94;5070647;28;19931;-74
2021/04/04 10:37:10;;;;;;;;;;;;;;;8.38;60.54;102643.47;5070659;28;19916;-75
2021/04/04 10:39:36;;;;;;;;;;;;;;;8.34;60.35;102649.19;5052733;28;19912;-74
2021/04/04 10:42:14;;;;;;;;;;;;;;;8.38;63.12;102644.34;5052210;28;19912;-74
2021/04/04 10:44:39;;;;;;;;;;;;;;;8.54;61.96;102638.50;5068740;28;19912;-74
2021/04/04 10:47:17;;;;;;;;;;;;;;;8.59;60.94;102633.66;5070435;28;19913;-74
2021/04/04 10:49:42;;;;;;;;;;;;;;;8.53;59.99;102635.84;5070488;28;20365;-74
2021/04/04 10:52:08;;;;;;;;;;;;;;;8.49;61.32;102639.91;5068812;28;19919;-76
2021/04/04 10:54:33;;;;;;;;;;;;;;;8.47;61.87;102631.25;5052311;28;19917;-75
2021/04/04 10:56:59;;;;;;;;;;;;;;;8.54;61.31;102630.81;5070446;28;19918;-74
2021/04/04 10:59:24;;;;;;;;;;;;;;;8.68;59.08;102619.72;5052515;28;19956;-74
2021/04/04 11:01:49;;;;;;;;;;;;;;;8.83;60.26;102612.06;5051991;28;20040;-75
2021/04/04 11:04:14;;;;;;;;;;;;;;;8.82;59.70;102604.28;5051455;28;19924;-74
2021/04/04 11:06:40;;;;;;;;;;;;;;;8.91;59.50;102597.13;5051836;28;20011;-75
2021/04/04 11:09:06;;;;;;;;;;;;;;;9.15;58.95;102598.56;5072310;28;19961;-74
2021/04/04 11:11:31;;;;;;;;;;;;;;;9.22;57.63;102592.97;5073513;28;19965;-75
2021/04/04 11:13:59;;;;;;;;;;;;;;;9.21;57.46;102588.66;5072483;28;20002;-75
2021/04/04 11:16:27;;;;;;;;;;;;;;;9.10;59.25;102588.81;5073792;28;19969;-75
2021/04/04 11:18:54;;;;;;;;;;;;;;;9.06;58.62;102582.63;5061081;28;19912;-74
2021/04/04 11:21:22;;;;;;;;;;;;;;;9.08;60.67;102588.72;5064624;28;19919;-75
2021/04/04 11:23:47;;;;;;;;;;;;;;;9.35;59.02;102577.47;5065419;28;19935;-75
2021/04/04 11:26:39;;;;;;;;;;;;;;;9.54;58.41;102570.81;5048264;28;19920;-75
2021/04/04 11:29:16;;;;;;;;;;;;;;;9.80;57.58;102574.81;5043608;28;19912;-73
2021/04/04 11:31:43;;;;;;;;;;;;;;;9.90;56.74;102565.13;5062332;28;19977;-72
2021/04/04 11:34:30;;;;;;;;;;;;;;;9.70;56.66;102569.97;5048997;28;19982;-75
2021/04/04 11:36:55;;;;;;;;;;;;;;;9.42;56.44;102562.44;5070165;28;20003;-75
2021/04/04 11:39:20;;;;;;;;;;;;;;;9.52;58.48;102559.59;5069364;28;19924;-75
2021/04/04 11:41:50;;;;;;;;;;;;;;;9.65;56.84;102562.03;5073414;28;21635;-75
2021/04/04 11:44:17;;;;;;;;;;;;;;;9.65;55.88;102562.91;5072651;28;19916;-75
2021/04/04 11:46:42;;;;;;;;;;;;;;;9.73;55.87;102554.72;5072304;28;19919;-74
2021/04/04 11:49:26;;;;;;;;;;;;;;;10.06;55.67;102535.13;5072658;28;19912;-74
2021/04/04 11:51:51;;;;;;;;;;;;;;;9.41;57.88;102540.13;5053826;28;19912;-74
2021/04/04 11:54:36;;;;;;;;;;;;;;;10.08;55.82;102534.44;5054313;28;19924;-74
2021/04/04 11:57:02;;;;;;;;;;;;;;;10.32;55.27;102527.13;5071969;28;19912;-75
2021/04/04 11:59:27;;;;;;;;;;;;;;;10.54;54.75;102526.56;5054312;28;19919;-75
2021/04/04 12:01:52;;;;;;;;;;;;;;;10.50;54.44;102528.09;5053909;28;20396;-74
2021/04/04 12:04:23;;;;;;;;;;;;;;;10.72;55.71;102532.59;5053823;28;20010;-73
2021/04/04 12:07:07;;;;;;;;;;;;;;;10.92;53.96;102528.47;5072154;28;19924;-75
2021/04/04 12:09:33;;;;;;;;;;;;;;;10.29;53.40;102524.41;5054115;28;19948;-74
2021/04/04 12:11:58;;;;;;;;;;;;;;;10.73;55.08;102523.19;5070791;28;19912;-75
2021/04/04 12:14:23;;;;;;;;;;;;;;;11.20;53.06;102508.41;5071574;28;19931;-75
2021/04/04 12:16:49;;;;;;;;;;;;;;;11.27;52.54;102509.59;5071934;28;19965;-74
2021/04/04 12:19:30;;;;;;;;;;;;;;;11.16;51.87;102511.66;5070602;28;20005;-75
2021/04/04 12:21:57;;;;;;;;;;;;;;;11.07;52.46;102510.34;5071502;28;19913;-75
2021/04/04 12:24:41;;;;;;;;;;;;;;;11.32;55.28;102513.25;5071856;28;19927;-75
2021/04/04 12:27:07;;;;;;;;;;;;;;;11.57;53.05;102489.53;5053734;28;19912;-74
2021/04/04 12:29:58;;;;;;;;;;;;;;;11.79;52.01;102492.31;5070751;28;19941;-74
2021/04/04 12:32:28;;;;;;;;;;;;;;;11.54;51.61;102484.25;5067201;28;20392;-75
2021/04/04 12:35:03;;;;;;;;;;;;;;;10.81;52.14;102480.78;5071416;28;19924;-74
2021/04/04 12:37:30;;;;;;;;;;;;;;;11.01;53.25;102469.75;5071549;28;20507;-75
2021/04/04 12:39:58;;;;;;;;;;;;;;;11.14;52.69;102466.97;5071730;28;19943;-75
2021/04/04 12:42:25;;;;;;;;;;;;;;;11.16;53.60;102464.47;5071490;28;20007;-74
2021/04/04 12:44:50;;;;;;;;;;;;;;;11.22;52.29;102460.50;5071073;28;19951;-74
2021/04/04 12:47:16;;;;;;;;;;;;;;;11.12;52.22;102467.72;5071466;28;19951;-74
2021/04/04 12:49:42;;;;;;;;;;;;;;;11.01;52.77;102462.03;5071151;28;20362;-74
2021/04/04 12:52:08;;;;;;;;;;;;;;;11.03;52.67;102457.84;5053033;28;20049;-73
2021/04/04 12:54:33;;;;;;;;;;;;;;;11.02;52.97;102453.50;5071233;28;19960;-74
2021/04/04 12:56:59;;;;;;;;;;;;;;;10.83;53.77;102446.63;5070920;28;19934;-75