Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:17;;;;;;;4.90;2.77;;;11.30;92.00;;;;;;5024330;28;20212;-67
2024/03/29 00:03:44;;;;;;;5.00;2.63;;;11.40;91.90;;;;;;5025128;28;20186;-67
2024/03/29 00:06:09;;;;;;;3.50;2.20;;;11.40;91.90;;;;;;5023510;28;20192;-68
2024/03/29 00:08:35;;;;;;;6.30;2.30;;;11.40;91.70;;;;;;5023843;28;20449;-68
2024/03/29 00:11:00;;;;;;;3.83;2.77;;;11.40;91.50;;;;;;5019015;28;20189;-68
2024/03/29 00:13:26;;;;;;;3.30;2.13;;;11.40;91.50;;;;;;5018452;28;20215;-68
2024/03/29 00:15:51;;;;;;;3.90;2.33;;;11.40;91.80;;;;;;5022012;28;20223;-68
2024/03/29 00:18:17;;;;;;;3.73;2.37;;;11.40;91.70;;;;;;5023234;28;20207;-68
2024/03/29 00:20:43;;;;;;;3.33;3.03;;;11.40;91.60;;;;;;5016911;28;20708;-69
2024/03/29 00:23:08;;;;;;;3.97;2.07;;;11.40;91.40;;;;;;5026616;28;20231;-68
2024/03/29 00:25:34;;;;;;;3.70;2.10;;;11.30;91.20;;;;;;5026338;28;20208;-68
2024/03/29 00:28:01;;;;;;;3.00;2.37;;;11.40;91.40;;;;;;5023872;28;20180;-68
2024/03/29 00:30:26;;;;;;;2.73;2.07;;;11.40;91.40;;;;;;5027536;28;20169;-68
2024/03/29 00:32:52;;;;;;;3.40;2.33;;;11.40;91.30;;;;;;5026656;28;20415;-68
2024/03/29 00:35:17;;;;;;;5.23;1.90;;;11.40;91.40;;;;;;5024410;28;20292;-68
2024/03/29 00:37:43;;;;;;;7.30;2.27;;;11.40;91.30;;;;;;5024056;28;20187;-67
2024/03/29 00:40:09;;;;;;;3.37;2.10;;;11.40;91.30;;;;;;5030042;28;20173;-68
2024/03/29 00:42:35;;;;;;;3.67;2.33;;;11.40;91.20;;;;;;5025497;28;20862;-68
2024/03/29 00:45:00;;;;;;;3.97;2.30;;;11.50;91.10;;;;;;5023663;28;20443;-68
2024/03/29 00:47:26;;;;;;;3.40;2.20;;;11.50;91.00;;;;;;5027841;28;20865;-68
2024/03/29 00:49:52;;;;;;;3.90;3.00;;;11.50;90.90;;;;;;5023137;28;20564;-68
2024/03/29 00:52:17;;;;;;;7.03;2.20;;;11.50;90.90;;;;;;5019846;28;20754;-68
2024/03/29 00:54:43;;;;;;;4.17;2.60;;;11.50;90.80;;;;;;5024375;28;20612;-68
2024/03/29 00:57:13;;;;;;;3.33;2.20;;;11.50;90.80;;;;;;5017488;28;20263;-68
2024/03/29 00:59:38;;;;;;;2.97;2.17;;;11.50;90.80;;;;;;5020268;28;20557;-68
2024/03/29 01:02:04;;;;;;;2.70;2.10;;;11.60;90.80;;;;;;5017839;28;20475;-68
2024/03/29 01:04:29;;;;;;;4.23;2.37;;;11.60;90.70;;;;;;5024116;28;20440;-68
2024/03/29 01:06:56;;;;;;;3.00;2.30;;;11.60;90.70;;;;;;5024214;28;20637;-68
2024/03/29 01:09:22;;;;;;;4.07;2.33;;;11.60;90.50;;;;;;5022230;28;20231;-68
2024/03/29 01:11:47;;;;;;;4.10;2.00;;;11.60;90.50;;;;;;5016446;28;20463;-68
2024/03/29 01:14:13;;;;;;;2.97;2.27;;;11.70;90.40;;;;;;5013974;28;20217;-68
2024/03/29 01:16:38;;;;;;;2.70;2.10;;;11.70;90.00;;;;;;5012569;28;20205;-68
2024/03/29 01:19:05;;;;;;;2.60;2.10;;;11.70;90.10;;;;;;5015460;28;20196;-68
2024/03/29 01:21:31;;;;;;;2.73;2.00;;;11.70;90.00;;;;;;5014893;28;20201;-68
2024/03/29 01:23:56;;;;;;;5.30;2.53;;;11.70;89.70;;;;;;5014964;28;20427;-68
2024/03/29 01:26:22;;;;;;;3.73;2.07;;;11.70;89.30;;;;;;5017772;28;20191;-68
2024/03/29 01:28:47;;;;;;;2.77;1.90;;;11.70;90.00;;;;;;5025505;28;20637;-68
2024/03/29 01:31:13;;;;;;;3.87;2.10;;;11.70;90.10;;;;;;5018554;28;20189;-68
2024/03/29 01:33:40;;;;;;;3.30;2.20;;;11.70;89.90;;;;;;5020525;28;20188;-68
2024/03/29 01:36:07;;;;;;;2.87;2.10;;;11.70;89.20;;;;;;5018737;28;20181;-68
2024/03/29 01:38:33;;;;;;;3.57;2.30;;;11.70;89.20;;;;;;5021695;28;20485;-68
2024/03/29 01:40:59;;;;;;;5.10;2.07;;;11.70;88.40;;;;;;5023483;28;20468;-68
2024/03/29 01:43:26;;;;;;;3.80;2.10;;;11.70;88.60;;;;;;5023026;28;20415;-68
2024/03/29 01:45:53;;;;;;;2.30;2.03;;;11.70;88.30;;;;;;5017113;28;20196;-68
2024/03/29 01:48:21;;;;;;;2.73;2.10;;;11.80;88.30;;;;;;5002898;28;20435;-68
2024/03/29 01:50:48;;;;;;;2.60;2.03;;;11.80;88.00;;;;;;5023711;28;20789;-68
2024/03/29 01:53:15;;;;;;;2.87;1.93;;;11.80;87.60;;;;;;5029254;28;20455;-68
2024/03/29 01:55:41;;;;;;;2.70;2.00;;;11.80;87.50;;;;;;5018925;28;20467;-68
2024/03/29 01:58:09;;;;;;;2.70;2.00;;;11.80;87.50;;;;;;5023091;28;20423;-68
2024/03/29 02:00:38;;;;;;;2.23;1.80;;;11.90;87.60;;;;;;5013200;28;20432;-68
2024/03/29 02:03:09;;;;;;;3.63;1.80;;;11.90;87.80;;;;;;5026312;28;20480;-68
2024/03/29 02:05:36;;;;;;;5.20;2.27;;;11.90;88.00;;;;;;5027615;28;20431;-69
2024/03/29 02:08:04;;;;;;;2.40;2.13;;;11.90;87.30;;;;;;5022964;28;20403;-68
2024/03/29 02:10:29;;;;;;;2.50;2.03;;;12.00;87.30;;;;;;5020632;28;20438;-68
2024/03/29 02:12:55;;;;;;;5.23;2.20;;;12.00;87.10;;;;;;5023663;28;20408;-68
2024/03/29 02:15:21;;;;;;;4.57;2.33;;;12.00;86.90;;;;;;5018092;28;20673;-68
2024/03/29 02:17:46;;;;;;;2.33;1.70;;;12.10;86.60;;;;;;5019836;28;20199;-68
2024/03/29 02:20:12;;;;;;;3.17;2.00;;;12.10;86.50;;;;;;5019633;28;20194;-68
2024/03/29 02:22:46;;;;;;;5.07;1.77;;;12.10;87.60;;;;;;5023184;28;20266;-68
2024/03/29 02:25:12;;;;;;;3.10;1.93;;;12.10;87.20;;;;;;5019376;28;20203;-68
2024/03/29 02:27:38;;;;;;;2.60;1.90;;;12.10;87.40;;;;;;5023387;28;20779;-68
2024/03/29 02:30:05;;;;;;;4.73;2.00;;;12.10;86.90;;;;;;5029102;28;20506;-68
2024/03/29 02:32:30;;;;;;;3.70;1.97;;;12.20;86.80;;;;;;5028327;28;20335;-68
2024/03/29 02:34:56;;;;;;;3.60;2.00;;;12.20;86.60;;;;;;5023481;28;20545;-68
2024/03/29 02:37:21;;;;;;;4.63;2.20;;;12.20;86.40;;;;;;5024502;28;20448;-68
2024/03/29 02:39:47;;;;;;;2.87;1.77;;;12.20;85.90;;;;;;5030362;28;20188;-68
2024/03/29 02:42:12;;;;;;;3.23;1.97;;;12.30;85.70;;;;;;5018136;28;20234;-68
2024/03/29 02:44:38;;;;;;;2.93;1.80;;;12.30;85.70;;;;;;5021468;28;20282;-68
2024/03/29 02:47:03;;;;;;;4.40;2.23;;;12.40;85.60;;;;;;5021485;28;20177;-68
2024/03/29 02:49:29;;;;;;;4.13;1.97;;;12.40;85.30;;;;;;5020426;28;20188;-68
2024/03/29 02:51:54;;;;;;;2.97;1.70;;;12.40;85.00;;;;;;5018450;28;20199;-68
2024/03/29 02:54:20;;;;;;;2.10;1.70;;;12.50;84.90;;;;;;5018812;28;20208;-68
2024/03/29 02:56:46;;;;;;;5.70;1.90;;;12.50;84.50;;;;;;5019600;28;20190;-68
2024/03/29 02:59:11;;;;;;;2.23;1.67;;;12.50;84.30;;;;;;5021604;28;20234;-68
2024/03/29 03:01:37;;;;;;;3.87;1.87;;;12.50;84.20;;;;;;5023317;28;20203;-68
2024/03/29 03:04:02;;;;;;;3.10;2.00;;;12.60;84.00;;;;;;5017986;28;20196;-68
2024/03/29 03:06:28;;;;;;;4.57;2.10;;;12.60;84.00;;;;;;5015836;28;20333;-68
2024/03/29 03:11:38;;;;;;;2.20;1.70;;;12.60;83.60;;;;;;5023209;28;20198;-68
2024/03/29 03:14:04;;;;;;;2.70;1.70;;;12.60;83.50;;;;;;5023158;28;20446;-68
2024/03/29 03:16:29;;;;;;;2.50;1.83;;;12.60;83.50;;;;;;5017821;28;20588;-68
2024/03/29 03:18:55;;;;;;;2.30;1.80;;;12.70;84.10;;;;;;5022931;28;20197;-68
2024/03/29 03:21:20;;;;;;;2.67;2.07;;;12.70;86.10;;;;;;5013037;28;20291;-68
2024/03/29 03:23:46;;;;;;;2.73;2.00;;;12.70;86.20;;;;;;5017403;28;20180;-68
2024/03/29 03:26:12;;;;;;;4.57;2.17;;;12.70;86.40;;;;;;5024024;28;20646;-68
2024/03/29 03:28:37;;;;;;;3.20;1.97;;;12.70;87.60;;;;;;5019308;28;20196;-69
2024/03/29 03:31:03;;;;;;;3.03;1.97;;;12.70;87.40;;;;;;5026128;28;20188;-67
2024/03/29 03:33:29;;;;;;;3.50;1.93;;;12.70;87.60;;;;;;5021176;28;20227;-68
2024/03/29 03:35:54;;;;;;;2.37;1.80;;;12.70;87.90;;;;;;5020430;28;20224;-68
2024/03/29 03:38:20;;;;;;;2.57;1.70;;;12.70;88.40;;;;;;5018753;28;20192;-68
2024/03/29 03:40:45;;;;;;;4.70;2.27;;;12.70;88.50;;;;;;5019227;28;20570;-67
2024/03/29 03:43:11;;;;;;;2.13;1.80;;;12.70;89.10;;;;;;5020141;28;20188;-69
2024/03/29 03:45:39;;;;;;;2.50;1.70;;;12.70;88.90;;;;;;5018401;28;20475;-68
2024/03/29 03:48:06;;;;;;;2.60;1.60;;;12.70;88.90;;;;;;5013140;28;20185;-67
2024/03/29 03:50:32;;;;;;;2.20;1.63;;;12.80;89.00;;;;;;5019248;28;20440;-67
2024/03/29 03:52:57;;;;;;;2.10;1.60;;;12.70;88.80;;;;;;5020101;28;20446;-68
2024/03/29 03:55:24;;;;;;;2.23;1.80;;;12.70;88.80;;;;;;5016324;28;20452;-68
2024/03/29 03:57:49;;;;;;;2.20;1.60;;;12.70;88.80;;;;;;5025159;28;20574;-68
2024/03/29 04:00:16;;;;;;;3.20;1.77;;;12.70;88.80;;;;;;5019967;28;20428;-67
2024/03/29 04:02:41;;;;;;;2.23;1.70;;;12.80;89.60;;;;;;5016833;28;20226;-67
2024/03/29 04:05:07;;;;;;;2.67;1.90;;;12.80;88.70;;;;;;5017925;28;20810;-67
2024/03/29 04:07:33;;;;;;;2.43;2.00;;;12.80;88.80;;;;;;5019333;28;20263;-67
2024/03/29 04:09:58;;;;;;;2.20;1.70;;;12.80;88.60;;;;;;5020731;28;20495;-68
2024/03/29 04:12:24;;;;;;;4.40;2.13;;;12.80;88.20;;;;;;5018321;28;20258;-67
2024/03/29 04:14:50;;;;;;;2.63;1.70;;;12.80;88.10;;;;;;5018532;28;20200;-68
2024/03/29 04:17:15;;;;;;;2.10;1.70;;;12.80;88.10;;;;;;5019024;28;20332;-67
2024/03/29 04:19:41;;;;;;;3.10;1.73;;;12.80;88.00;;;;;;5021625;28;20192;-68
2024/03/29 04:22:06;;;;;;;2.50;1.83;;;12.80;87.90;;;;;;5018635;28;20212;-68
2024/03/29 04:24:32;;;;;;;3.03;1.90;;;12.80;87.90;;;;;;5018903;28;20205;-68
2024/03/29 04:26:58;;;;;;;2.03;1.70;;;12.80;87.90;;;;;;5022816;28;20189;-68
2024/03/29 04:29:23;;;;;;;2.37;1.60;;;12.80;88.40;;;;;;5016892;28;20181;-67
2024/03/29 04:31:49;;;;;;;2.60;1.80;;;12.80;88.80;;;;;;5021059;28;21024;-69
2024/03/29 04:34:14;;;;;;;3.23;1.90;;;12.80;88.80;;;;;;5016196;28;20531;-68
2024/03/29 04:36:40;;;;;;;4.30;2.10;;;12.80;88.80;;;;;;5020714;28;20181;-67
2024/03/29 04:39:06;;;;;;;2.57;2.00;;;12.80;88.90;;;;;;5022282;28;20245;-67
2024/03/29 04:41:34;;;;;;;2.40;1.80;;;12.80;89.60;;;;;;5019691;28;20304;-67
2024/03/29 04:44:04;;;;;;;2.73;1.90;;;12.80;89.60;;;;;;5019544;28;20546;-67
2024/03/29 04:46:30;;;;;;;2.67;1.90;;;12.80;89.60;;;;;;5020104;28;20415;-68
2024/03/29 04:48:57;;;;;;;2.03;1.70;;;12.80;89.80;;;;;;5021627;28;20446;-68
2024/03/29 04:51:23;;;;;;;2.33;1.90;;;12.80;89.90;;;;;;5019965;28;20415;-68
2024/03/29 04:53:48;;;;;;;3.20;1.80;;;12.80;90.00;;;;;;5021032;28;20447;-68
2024/03/29 04:56:14;;;;;;;2.20;1.80;;;12.80;90.10;;;;;;5022594;28;20184;-68
2024/03/29 04:58:39;;;;;;;2.00;1.80;;;12.80;90.30;;;;;;5028922;28;20573;-68
2024/03/29 05:01:05;;;;;;;2.50;1.90;;;12.80;90.80;;;;;;5022870;28;20291;-68
2024/03/29 05:03:30;;;;;;;3.30;1.70;;;12.80;90.50;;;;;;5022965;28;20597;-67
2024/03/29 05:05:56;;;;;;;2.80;1.90;;;12.80;90.60;;;;;;5022917;28;20208;-67
2024/03/29 05:08:22;;;;;;;2.77;2.17;;;12.80;90.70;;;;;;5021044;28;20727;-67
2024/03/29 05:10:51;;;;;;;2.77;1.70;;;12.80;90.80;;;;;;5023435;28;20199;-67
2024/03/29 05:13:19;;;;;;;2.60;1.70;;;12.80;90.80;;;;;;5022070;28;20199;-67
2024/03/29 05:15:48;;;;;;;2.50;1.80;;;12.80;90.90;;;;;;5023911;28;20451;-68
2024/03/29 05:18:14;;;;;;;3.40;1.77;;;12.90;91.00;;;;;;5020703;28;20447;-67
2024/03/29 05:20:41;;;;;;;2.43;1.60;;;12.90;90.90;;;;;;5023974;28;20526;-67
2024/03/29 05:23:07;;;;;;;2.23;1.73;;;12.90;90.90;;;;;;5025268;28;20213;-67
2024/03/29 05:25:33;;;;;;;2.20;1.60;;;12.90;90.90;;;;;;5021786;28;20435;-67
2024/03/29 05:27:58;;;;;;;2.50;1.80;;;12.90;90.80;;;;;;5018160;28;20475;-68
2024/03/29 05:30:24;;;;;;;5.97;2.47;;;12.90;90.80;;;;;;5020587;28;20278;-67
2024/03/29 05:32:50;;;;;;;2.20;1.83;;;12.90;90.80;;;;;;5023436;28;20177;-67
2024/03/29 05:35:16;;;;;;;4.10;1.80;;;12.90;91.10;;;;;;5025201;28;20230;-67
2024/03/29 05:37:41;;;;;;;2.40;1.90;;;13.00;90.90;;;;;;5020624;28;20177;-67
2024/03/29 05:40:08;;;;;;;2.20;1.70;;;13.00;91.20;;;;;;5021794;28;21333;-68
2024/03/29 05:42:35;;;;;;;3.33;2.00;;;13.00;91.60;;;;;;5023492;28;20566;-67
2024/03/29 05:45:01;;;;;;;2.57;1.80;;;12.90;91.80;;;;;;5026005;28;20450;-67
2024/03/29 05:47:27;;;;;;;6.90;2.10;;;12.90;92.00;;;;;;5019725;28;20755;-67
2024/03/29 05:49:54;;;;;;;2.80;1.87;;;12.90;93.00;;;;;;5021097;28;20538;-67
2024/03/29 05:52:20;;;;;;;3.60;2.10;;;12.80;93.60;;;;;;5023834;28;20184;-68
2024/03/29 05:54:46;;;;;;;2.27;1.67;;;12.70;93.70;;;;;;5025018;28;20455;-67
2024/03/29 05:57:12;;;;;;;3.00;1.80;;;12.70;93.50;;;;;;5022357;28;20488;-67
2024/03/29 05:59:38;;;;;;;2.80;2.17;;;12.70;94.30;;;;;;5020495;28;21041;-67
2024/03/29 06:02:04;;;;;;;3.17;2.20;;;12.70;94.70;;;;;;5023060;28;20544;-68
2024/03/29 06:04:33;;;;;;;3.80;2.40;;;12.50;95.90;;;;;;5022776;28;20507;-67
2024/03/29 06:07:03;;;;;;;5.80;2.57;;;12.50;96.30;;;;;;5018812;28;20455;-68
2024/03/29 06:09:29;;;;;;;4.03;2.80;;;12.40;97.40;;;;;;5017363;28;20803;-68
2024/03/29 06:11:56;;;;;;;3.10;2.40;;;12.40;97.30;;;;;;5025554;28;20415;-68
2024/03/29 06:17:22;;;;;;;3.07;2.20;;;12.30;98.70;;;;;;5022571;28;20445;-69
2024/03/29 06:19:49;;;;;;;4.50;2.70;;;12.30;98.80;;;;;;5024075;28;20551;-69
2024/03/29 06:22:15;;;;;;;3.70;2.90;;;12.30;99.70;;;;;;5028019;28;20611;-68
2024/03/29 06:24:43;;;;;;;3.47;2.47;;;12.30;99.40;;;;;;5014613;28;20960;-68
2024/03/29 06:27:09;;;;;;;4.70;2.80;;;12.30;99.90;;;;;;5022922;28;20446;-68
2024/03/29 06:29:34;;;;;;;5.37;2.47;;;12.40;99.90;;;;;;5019492;28;20416;-68
2024/03/29 06:32:00;;;;;;;5.90;2.90;;;12.40;99.90;;;;;;5019968;28;20720;-68
2024/03/29 06:34:26;;;;;;;3.33;2.60;;;12.30;99.90;;;;;;5021253;28;20215;-68
2024/03/29 06:36:51;;;;;;;5.03;2.97;;;12.30;99.90;;;;;;5023247;28;20202;-68
2024/03/29 06:39:17;;;;;;;4.67;3.07;;;12.20;99.90;;;;;;5021539;28;20345;-68
2024/03/29 06:41:42;;;;;;;4.97;3.30;;;12.10;99.90;;;;;;5016160;28;20200;-68
2024/03/29 06:44:08;;;;;;;5.00;3.20;;;12.10;99.90;;;;;;5021324;28;20345;-68
2024/03/29 06:46:34;;;;;;;4.10;3.17;;;12.10;99.90;;;;;;5024418;28;20188;-68
2024/03/29 06:49:00;;;;;;;4.70;3.10;;;12.00;99.90;;;;;;5016301;28;20646;-68
2024/03/29 06:51:25;;;;;;;2.90;2.40;;;12.10;99.90;;;;;;5024277;28;20419;-68
2024/03/29 06:53:51;;;;;;;4.53;2.90;;;11.80;99.90;;;;;;5020773;28;20508;-68
2024/03/29 06:56:17;;;;;;;4.50;2.90;;;11.50;99.90;;;;;;5022366;28;20187;-67
2024/03/29 06:58:42;;;;;;;3.90;2.77;;;11.40;99.90;;;;;;5018278;28;20932;-68
2024/03/29 07:01:08;;;;;;;3.80;3.00;;;11.40;99.90;;;;;;5022988;28;20237;-68
2024/03/29 07:03:33;;;;;;;4.87;2.70;;;11.40;99.90;;;;;;5020726;28;20435;-68
2024/03/29 07:05:59;;;;;;;4.13;2.80;;;11.40;99.90;;;;;;5023195;28;20228;-68
2024/03/29 07:08:25;;;;;;;2.90;2.60;;;11.40;99.90;;;;;;5022112;28;20235;-68
2024/03/29 07:11:00;;;;;;;4.30;2.73;;;11.30;99.90;;;;;;5021165;28;20684;-68
2024/03/29 07:13:29;;;;;;;3.80;3.10;;;11.40;99.90;;;;;;5019453;28;20176;-68
2024/03/29 07:15:55;;;;;;;5.20;2.70;;;11.30;99.90;;;;;;5016259;28;20461;-68
2024/03/29 07:18:21;;;;;;;4.90;3.77;;;11.30;99.90;;;;;;5020561;28;20443;-67
2024/03/29 07:20:46;;;;;;;3.60;2.90;;;11.30;99.90;;;;;;5020393;28;20188;-67
2024/03/29 07:23:12;;;;;;;4.03;2.70;;;11.40;99.90;;;;;;5030114;28;20480;-67
2024/03/29 07:25:38;;;;;;;3.70;2.90;;;11.30;99.90;;;;;;5025267;28;20319;-67
2024/03/29 07:28:04;;;;;;;5.87;3.50;;;11.20;99.90;;;;;;5025214;28;20518;-67
2024/03/29 07:30:30;;;;;;;3.93;2.90;;;11.30;99.90;;;;;;5019137;28;20260;-68
2024/03/29 07:32:55;;;;;;;5.40;3.10;;;11.10;99.90;;;;;;5020953;28;21217;-68
2024/03/29 07:35:21;;;;;;;4.47;3.40;;;11.10;99.90;;;;;;5023991;28;20212;-69
2024/03/29 07:37:49;;;;;;;3.33;2.70;;;11.00;99.90;;;;;;5014390;28;20204;-67
2024/03/29 07:40:15;;;;;;;3.77;2.80;;;11.00;99.90;;;;;;5021880;28;20188;-67
2024/03/29 07:42:40;;;;;;;3.70;2.80;;;11.00;99.90;;;;;;5018983;28;20466;-67
2024/03/29 07:45:06;;;;;;;7.43;3.53;;;10.90;99.90;;;;;;5027038;28;20858;-67
2024/03/29 07:47:32;;;;;;;4.07;2.73;;;10.80;99.90;;;;;;5021656;28;20415;-67
2024/03/29 07:49:58;;;;;;;6.03;3.37;;;10.80;99.90;;;;;;5021140;28;20436;-67
2024/03/29 07:52:24;;;;;;;5.97;2.93;;;10.90;99.90;;;;;;5019124;28;20205;-68
2024/03/29 07:54:50;;;;;;;4.77;3.40;;;10.80;99.90;;;;;;5021681;28;20732;-68
2024/03/29 07:57:17;;;;;;;4.20;2.80;;;10.80;99.90;;;;;;5021235;28;20431;-68
2024/03/29 07:59:42;;;;;;;5.40;3.00;;;10.80;99.90;;;;;;5022462;28;20184;-68
2024/03/29 08:02:08;;;;;;;5.60;3.27;;;10.90;99.90;;;;;;5020778;28;20474;-68
2024/03/29 08:04:35;;;;;;;4.30;3.43;;;10.90;99.90;;;;;;5023524;28;20215;-68
2024/03/29 08:07:01;;;;;;;8.93;3.50;;;10.90;99.90;;;;;;5018718;28;20176;-68
2024/03/29 08:09:27;;;;;;;4.27;3.27;;;10.90;99.90;;;;;;5023094;28;20429;-67
2024/03/29 08:11:52;;;;;;;5.87;3.20;;;10.90;99.90;;;;;;5016136;28;20438;-68
2024/03/29 08:14:18;;;;;;;5.10;2.90;;;10.90;99.90;;;;;;5022639;28;20204;-68
2024/03/29 08:16:44;;;;;;;6.20;3.80;;;10.80;99.90;;;;;;5016677;28;20185;-68
2024/03/29 08:19:10;;;;;;;6.03;3.77;;;10.80;99.90;;;;;;5025272;28;20658;-68
2024/03/29 08:21:36;;;;;;;7.30;3.63;;;10.80;99.90;;;;;;5021691;28;20473;-68
2024/03/29 08:24:04;;;;;;;4.33;2.90;;;10.80;99.90;;;;;;5024949;28;20196;-68
2024/03/29 08:26:29;;;;;;;7.97;3.10;;;10.90;99.90;;;;;;5023991;28;20423;-68
2024/03/29 08:28:55;;;;;;;4.60;2.90;;;11.00;99.90;;;;;;5025323;28;20841;-68
2024/03/29 08:31:21;;;;;;;5.67;2.90;;;11.00;99.90;;;;;;5024668;28;20682;-67
2024/03/29 08:33:47;;;;;;;4.70;2.70;;;11.00;99.90;;;;;;5023508;28;20735;-68
2024/03/29 08:36:12;;;;;;;3.40;2.70;;;10.90;99.90;;;;;;5024152;28;20198;-68
2024/03/29 08:38:42;;;;;;;5.33;2.87;;;10.90;99.90;;;;;;5036418;28;20537;-67
2024/03/29 08:41:08;;;;;;;3.73;2.70;;;11.00;99.90;;;;;;5017215;28;20204;-68
2024/03/29 08:43:35;;;;;;;5.67;3.37;;;11.00;99.90;;;;;;5024401;28;20432;-68
2024/03/29 08:46:00;;;;;;;4.57;3.10;;;11.10;99.90;;;;;;5021690;28;20480;-68
2024/03/29 08:48:27;;;;;;;4.73;3.50;;;11.30;99.90;;;;;;5020357;28;20436;-68
2024/03/29 08:50:53;;;;;;;5.83;3.97;;;11.20;99.90;;;;;;5021924;28;20249;-68
2024/03/29 08:53:19;;;;;;;6.10;3.03;;;11.30;99.90;;;;;;5026374;28;20413;-68
2024/03/29 08:55:46;;;;;;;4.33;3.50;;;11.40;99.90;;;;;;5016880;28;20458;-67
2024/03/29 08:58:12;;;;;;;4.47;3.53;;;11.50;99.90;;;;;;5022224;28;20202;-67
2024/03/29 09:00:38;;;;;;;7.17;3.23;;;11.60;99.90;;;;;;5023847;28;20495;-68
2024/03/29 09:03:03;;;;;;;9.70;4.10;;;11.70;99.90;;;;;;5022651;28;20212;-68
2024/03/29 09:05:29;;;;;;;4.93;3.00;;;11.80;99.90;;;;;;5021885;28;20200;-67
2024/03/29 09:07:55;;;;;;;5.50;2.80;;;11.90;99.90;;;;;;5021112;28;20191;-67
2024/03/29 09:10:22;;;;;;;6.80;3.93;;;12.10;99.90;;;;;;5025231;28;20189;-66
2024/03/29 09:12:48;;;;;;;4.87;3.67;;;12.30;99.90;;;;;;5022530;28;20789;-67
2024/03/29 09:15:15;;;;;;;5.03;3.00;;;12.60;99.90;;;;;;5022041;28;20468;-67
2024/03/29 09:17:41;;;;;;;4.80;3.07;;;12.80;99.90;;;;;;5021696;28;20232;-67
2024/03/29 09:20:07;;;;;;;5.00;3.10;;;13.00;99.90;;;;;;5020882;28;20524;-67
2024/03/29 09:22:33;;;;;;;4.27;3.27;;;13.10;99.90;;;;;;5019201;28;20231;-67
2024/03/29 09:24:59;;;;;;;4.53;2.80;;;13.20;99.90;;;;;;5020323;28;20575;-68
2024/03/29 09:27:26;;;;;;;4.20;3.10;;;13.20;99.90;;;;;;5021571;28;20526;-68
2024/03/29 09:29:52;;;;;;;5.90;4.00;;;13.30;99.90;;;;;;5023968;28;20582;-68
2024/03/29 09:32:19;;;;;;;4.70;2.80;;;13.40;99.90;;;;;;5017514;28;20518;-68
2024/03/29 09:34:45;;;;;;;6.67;3.33;;;13.50;99.90;;;;;;5019850;28;20222;-68
2024/03/29 09:37:10;;;;;;;4.73;3.40;;;13.60;99.90;;;;;;5026199;28;20876;-68
2024/03/29 09:39:36;;;;;;;5.53;3.80;;;13.70;99.90;;;;;;5022234;28;20675;-68
2024/03/29 09:42:03;;;;;;;5.43;3.57;;;13.90;99.90;;;;;;5019936;28;20196;-68
2024/03/29 09:44:32;;;;;;;4.90;3.50;;;14.00;99.90;;;;;;5016897;28;20209;-68
2024/03/29 09:47:03;;;;;;;4.50;3.03;;;14.20;99.90;;;;;;5028366;28;20443;-68
2024/03/29 09:49:32;;;;;;;4.90;2.90;;;14.20;99.90;;;;;;5023503;28;20407;-68
2024/03/29 09:52:01;;;;;;;4.00;2.73;;;14.20;99.90;;;;;;5012989;28;20436;-68
2024/03/29 09:54:28;;;;;;;5.90;2.97;;;14.20;99.90;;;;;;5024868;28;20600;-68
2024/03/29 09:56:57;;;;;;;4.70;2.97;;;14.20;99.90;;;;;;5027021;28;20438;-68
2024/03/29 09:59:22;;;;;;;4.20;3.00;;;14.10;99.90;;;;;;5017667;28;20432;-68
2024/03/29 10:01:49;;;;;;;4.87;3.10;;;14.10;99.90;;;;;;5022767;28;20497;-68
2024/03/29 10:04:16;;;;;;;5.90;3.50;;;14.00;99.90;;;;;;5027701;28;20454;-67
2024/03/29 10:06:46;;;;;;;7.17;3.30;;;14.10;99.90;;;;;;5010351;28;20521;-67
2024/03/29 10:09:12;;;;;;;5.07;2.70;;;14.20;99.90;;;;;;5020094;28;20422;-68
2024/03/29 10:11:38;;;;;;;4.13;3.40;;;14.40;99.90;;;;;;5019412;28;20807;-68
2024/03/29 10:14:04;;;;;;;3.93;2.37;;;14.50;99.90;;;;;;5028970;28;20518;-68
2024/03/29 10:16:30;;;;;;;7.40;2.83;;;14.60;99.90;;;;;;5022584;28;20447;-69
2024/03/29 10:18:58;;;;;;;5.10;3.13;;;14.60;99.90;;;;;;5036861;28;20663;-68
2024/03/29 10:21:27;;;;;;;5.13;2.23;;;14.60;99.90;;;;;;5020775;28;20542;-68
2024/03/29 10:23:53;;;;;;;3.83;3.40;;;14.50;99.90;;;;;;5019608;28;20439;-67
2024/03/29 10:26:19;;;;;;;4.00;2.97;;;14.60;99.90;;;;;;5019865;28;20833;-67
2024/03/29 10:28:47;;;;;;;4.37;2.70;;;14.70;99.90;;;;;;5021511;28;20427;-68
2024/03/29 10:31:13;;;;;;;6.70;3.10;;;14.80;99.90;;;;;;5022446;28;20423;-68
2024/03/29 10:33:42;;;;;;;4.00;2.77;;;14.90;99.90;;;;;;5022046;28;20427;-67
2024/03/29 10:36:09;;;;;;;6.53;3.10;;;14.90;99.90;;;;;;5009765;28;20496;-67
2024/03/29 10:38:36;;;;;;;3.60;2.47;;;14.90;99.90;;;;;;5026247;28;20793;-69
2024/03/29 10:41:03;;;;;;;3.40;2.57;;;14.90;99.90;;;;;;5021329;28;20435;-68
2024/03/29 10:43:29;;;;;;;4.20;2.57;;;14.90;99.90;;;;;;5018305;28;20724;-68
2024/03/29 10:45:59;;;;;;;4.63;2.63;;;14.90;99.90;;;;;;5009206;28;20466;-68
2024/03/29 10:48:28;;;;;;;4.23;2.90;;;14.90;99.90;;;;;;5024839;28;20172;-67
2024/03/29 10:50:54;;;;;;;5.97;3.50;;;14.90;99.90;;;;;;5014732;28;20450;-67
2024/03/29 10:53:23;;;;;;;4.80;3.10;;;15.00;99.90;;;;;;5025200;28;20477;-67
2024/03/29 10:55:53;;;;;;;4.00;2.40;;;15.10;99.90;;;;;;5021398;28;20547;-67
2024/03/29 10:58:24;;;;;;;3.93;2.63;;;15.30;99.90;;;;;;5018671;28;20447;-68
2024/03/29 11:00:56;;;;;;;5.40;2.50;;;15.50;99.90;;;;;;5020684;28;20467;-68
2024/03/29 11:03:36;;;;;;;4.80;2.60;;;15.80;99.90;;;;;;5024218;28;20451;-68
2024/03/29 11:06:06;;;;;;;3.60;2.70;;;16.10;99.90;;;;;;5023521;28;20458;-68
2024/03/29 11:08:42;;;;;;;3.80;2.70;;;16.30;99.90;;;;;;5023168;28;21110;-69
2024/03/29 11:11:09;;;;;;;3.53;2.10;;;16.40;99.90;;;;;;5019165;28;20540;-68
2024/03/29 11:13:47;;;;;;;3.53;2.03;;;16.30;99.90;;;;;;5020265;28;20462;-68
2024/03/29 11:16:15;;;;;;;3.40;2.20;;;16.20;99.90;;;;;;5019879;28;20450;-68
2024/03/29 11:18:42;;;;;;;3.20;2.00;;;16.40;99.90;;;;;;5019043;28;20543;-68
2024/03/29 11:21:10;;;;;;;2.80;1.60;;;16.40;99.90;;;;;;5017852;28;21053;-68
2024/03/29 11:23:36;;;;;;;4.30;2.50;;;16.40;99.90;;;;;;5011385;28;20452;-68
2024/03/29 11:26:03;;;;;;;2.70;1.63;;;16.40;99.90;;;;;;5022751;28;20446;-68
2024/03/29 11:28:34;;;;;;;2.50;1.90;;;16.60;99.90;;;;;;5022092;28;20408;-68
2024/03/29 11:31:05;;;;;;;2.50;1.80;;;16.70;99.90;;;;;;5016661;28;20965;-68
2024/03/29 11:33:35;;;;;;;3.40;2.23;;;16.70;99.90;;;;;;5024534;28;20408;-68
2024/03/29 11:36:16;;;;;;;2.70;2.00;;;16.70;99.90;;;;;;5022350;28;20464;-69
2024/03/29 11:38:45;;;;;;;4.10;2.77;;;16.70;99.90;;;;;;5021121;28;20814;-69
2024/03/29 11:41:24;;;;;;;4.20;1.90;;;16.80;99.90;;;;;;5015956;28;20491;-68
2024/03/29 11:43:51;;;;;;;2.73;2.10;;;16.80;99.90;;;;;;5020203;28;20428;-68
2024/03/29 11:46:17;;;;;;;2.70;1.90;;;17.00;99.90;;;;;;5022187;28;20426;-68
2024/03/29 11:48:45;;;;;;;3.97;1.90;;;17.00;99.90;;;;;;5017745;28;20522;-68
2024/03/29 11:51:14;;;;;;;4.93;2.30;;;17.00;99.90;;;;;;5022187;28;20439;-69
2024/03/29 11:53:41;;;;;;;2.73;2.20;;;17.10;99.90;;;;;;5022303;28;20423;-68
2024/03/29 11:56:06;;;;;;;2.97;2.13;;;17.00;99.90;;;;;;5016715;28;20446;-68
2024/03/29 11:58:34;;;;;;;3.80;2.27;;;17.10;99.90;;;;;;5021926;28;20423;-68
2024/03/29 12:01:00;;;;;;;4.10;2.03;;;17.10;99.90;;;;;;5021164;28;20274;-67
2024/03/29 12:03:28;;;;;;;3.33;2.10;;;17.20;99.90;;;;;;5024073;28;20426;-68
2024/03/29 12:05:58;;;;;;;3.00;2.20;;;17.10;99.90;;;;;;5019116;28;21090;-68
2024/03/29 12:08:25;;;;;;;3.57;2.10;;;17.10;99.90;;;;;;5023997;28;20407;-68
2024/03/29 12:10:50;;;;;;;2.80;2.10;;;17.00;99.90;;;;;;5021543;28;20517;-68
2024/03/29 12:13:17;;;;;;;4.10;2.17;;;17.00;99.90;;;;;;5020972;28;20853;-68
2024/03/29 12:15:44;;;;;;;3.53;2.13;;;16.90;99.90;;;;;;5024434;28;20536;-68
2024/03/29 12:18:11;;;;;;;2.80;2.17;;;17.00;99.90;;;;;;5019299;28;20545;-68
2024/03/29 12:20:38;;;;;;;3.50;2.30;;;16.90;99.90;;;;;;5023359;28;20415;-68
2024/03/29 12:23:06;;;;;;;3.23;2.37;;;16.80;99.90;;;;;;5018811;28;20985;-68
2024/03/29 12:25:33;;;;;;;4.90;2.93;;;16.80;99.90;;;;;;5019194;28;20454;-68
2024/03/29 12:27:59;;;;;;;5.27;2.90;;;16.80;99.90;;;;;;5022566;28;20984;-68
2024/03/29 12:30:25;;;;;;;3.07;2.47;;;16.80;99.90;;;;;;5021113;28;20423;-68
2024/03/29 12:33:06;;;;;;;3.53;2.50;;;16.70;99.90;;;;;;5019132;28;20829;-68
2024/03/29 12:35:32;;;;;;;3.17;2.07;;;16.80;99.90;;;;;;5019225;28;20434;-68
2024/03/29 12:37:59;;;;;;;3.47;2.20;;;16.80;99.90;;;;;;5020620;28;20418;-68
2024/03/29 12:40:34;;;;;;;3.93;1.90;;;16.80;99.90;;;;;;5017562;28;20444;-67
2024/03/29 12:43:04;;;;;;;3.90;2.13;;;16.80;99.90;;;;;;5018825;28;20512;-68
2024/03/29 12:45:30;;;;;;;4.33;2.10;;;16.80;99.90;;;;;;5018037;28;20445;-68
2024/03/29 12:47:56;;;;;;;3.00;2.00;;;16.70;99.90;;;;;;5017681;28;20419;-68
2024/03/29 12:50:27;;;;;;;4.50;2.17;;;16.70;99.90;;;;;;5019241;28;20419;-68