Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:10;;;;;;;7.03;2.92;;;;;;;21.57;100.00;98528.91;5091505;28;20064;-44
2023/07/02 00:03:38;;;;;;;10.32;4.28;;;;;;;21.64;100.00;98529.38;5091469;28;20028;-45
2023/07/02 00:06:03;;;;;;;6.35;3.17;;;;;;;21.63;100.00;98530.47;5074612;28;20036;-44
2023/07/02 00:08:29;;;;;;;15.05;3.58;;;;;;;21.78;100.00;98534.13;5092715;28;20020;-45
2023/07/02 00:10:54;;;;;;;18.25;3.70;;;;;;;21.94;100.00;98531.06;5092612;28;20078;-45
2023/07/02 00:13:20;;;;;;;7.45;2.50;;;;;;;22.17;100.00;98535.97;5092625;28;20016;-45
2023/07/02 00:15:46;;;;;;;4.05;2.10;;;;;;;22.33;99.72;98524.09;5091210;28;20111;-45
2023/07/02 00:18:16;;;;;;;5.82;2.22;;;;;;;22.48;99.26;98533.84;5092470;28;20031;-45
2023/07/02 00:20:42;;;;;;;8.07;2.85;;;;;;;22.59;97.48;98526.53;5092517;28;20020;-45
2023/07/02 00:23:10;;;;;;;11.35;2.33;;;;;;;22.55;96.97;98531.63;5091142;28;20056;-45
2023/07/02 00:25:36;;;;;;;7.93;2.70;;;;;;;22.58;97.20;98527.59;5092359;28;20027;-45
2023/07/02 00:28:02;;;;;;;21.83;3.15;;;;;;;22.43;96.72;98528.53;5092464;28;20574;-46
2023/07/02 00:30:28;;;;;;;19.45;4.45;;;;;;;22.29;96.64;98528.41;5074201;28;20050;-45
2023/07/02 00:32:54;;;;;;;6.85;2.50;;;;;;;22.24;96.03;98533.81;5090773;28;20545;-45
2023/07/02 00:35:19;;;;;;;16.42;2.45;;;;;;;22.11;95.41;98532.53;5090950;28;20024;-45
2023/07/02 00:37:45;;;;;;;10.82;4.03;;;;;;;22.18;96.09;98530.34;5090801;28;20085;-45
2023/07/02 00:40:11;;;;;;;6.05;2.13;;;;;;;22.29;96.69;98531.06;5092203;28;20032;-45
2023/07/02 00:42:36;;;;;;;7.82;2.25;;;;;;;22.47;94.56;98537.59;5092409;28;20028;-45
2023/07/02 00:45:03;;;;;;;10.73;2.38;;;;;;;22.50;92.65;98532.47;5092044;28;20020;-45
2023/07/02 00:47:30;;;;;;;7.18;2.55;;;;;;;22.27;92.25;98536.69;5092091;28;20023;-45
2023/07/02 00:49:56;;;;;;;8.35;3.25;;;;;;;21.98;93.05;98535.84;5090784;28;20140;-45
2023/07/02 00:52:23;;;;;;;6.70;2.72;;;;;;;21.71;94.34;98545.09;5092029;28;20175;-45
2023/07/02 00:54:49;;;;;;;8.00;3.05;;;;;;;21.64;95.96;98544.63;5091990;28;20489;-45
2023/07/02 00:57:15;;;;;;;6.47;2.40;;;;;;;21.67;96.19;98552.06;5091937;28;20027;-45
2023/07/02 00:59:40;;;;;;;11.48;3.75;;;;;;;21.63;95.35;98543.00;5092231;28;20020;-45
2023/07/02 01:02:06;;;;;;;12.10;3.40;;;;;;;21.62;96.50;98544.09;5091184;28;20402;-45
2023/07/02 01:04:32;;;;;;;8.68;2.90;;;;;;;21.50;96.21;98542.53;5090548;28;20498;-45
2023/07/02 01:06:58;;;;;;;15.95;3.95;;;;;;;21.29;96.16;98544.50;5090532;28;20035;-45
2023/07/02 01:09:27;;;;;;;6.97;3.30;;;;;;;21.11;97.19;98548.56;5092073;28;20474;-45
2023/07/02 01:11:59;;;;;;;8.30;2.58;;;;;;;21.09;97.89;98552.59;5090466;28;20028;-45
2023/07/02 01:14:30;;;;;;;13.98;4.40;;;;;;;21.19;98.87;98555.22;5092109;28;20402;-46
2023/07/02 01:16:58;;;;;;;8.30;4.13;;;;;;;21.07;97.91;98552.84;5090422;28;20028;-45
2023/07/02 01:19:33;;;;;;;9.77;4.30;;;;;;;20.94;97.45;98554.22;5090398;28;20020;-45
2023/07/02 01:21:59;;;;;;;;;;;;;;;21.14;100.00;98552.56;5092126;28;20020;-46
2023/07/02 01:24:25;;;;;;;21.73;9.57;;;;;;;21.10;100.00;98551.50;5090385;28;19935;-45
2023/07/02 01:26:50;;;;;;;7.18;3.78;;;;;;;21.33;100.00;98558.91;5091646;28;20486;-45
2023/07/02 01:29:17;;;;;;;16.17;4.72;;;;;;;21.26;99.27;98558.38;5090311;28;20446;-45
2023/07/02 01:31:43;;;;;;;12.82;4.90;;;;;;;21.12;100.00;98562.72;5090050;28;20076;-45
2023/07/02 01:34:09;;;;;;;11.98;5.05;;;;;;;21.12;99.68;98560.81;5091628;28;20051;-45
2023/07/02 01:36:35;;;;;;;14.57;6.57;;;;;;;21.24;100.00;98563.19;5090244;28;20028;-45
2023/07/02 01:39:00;;;;;;;10.88;4.00;;;;;;;21.14;97.70;98564.03;5091508;28;20028;-45
2023/07/02 01:41:26;;;;;;;10.05;5.10;;;;;;;20.98;97.62;98569.69;5090177;28;20401;-45
2023/07/02 01:43:52;;;;;;;16.40;8.18;;;;;;;20.83;98.42;98567.88;5090322;28;20056;-45
2023/07/02 01:46:17;;;;;;;16.80;7.85;;;;;;;20.70;98.85;98563.88;5091519;28;20091;-45
2023/07/02 01:48:43;;;;;;;16.52;9.32;;;;;;;20.67;98.44;98569.75;5091435;28;20060;-45
2023/07/02 01:51:09;;;;;;;19.00;9.90;;;;;;;20.61;99.37;98571.63;5090204;28;20047;-45
2023/07/02 01:53:34;;;;;;;20.60;13.60;;;;;;;20.45;99.56;98568.16;5091393;28;20465;-45
2023/07/02 01:56:00;;;;;;;20.77;13.50;;;;;;;20.27;98.54;98576.69;5090051;28;20028;-45
2023/07/02 01:58:26;;;;;;;28.65;16.45;;;;;;;20.09;98.33;98565.47;5091225;28;20082;-45
2023/07/02 02:00:51;;;;;;;29.58;17.50;;;;;;;20.02;98.06;98572.94;5090045;28;20030;-45
2023/07/02 02:03:17;;;;;;;22.83;14.88;;;;;;;19.99;98.04;98570.78;5091342;28;20435;-45
2023/07/02 02:05:43;;;;;;;22.67;15.32;;;;;;;20.02;97.49;98569.47;5090290;28;20489;-45
2023/07/02 02:08:09;;;;;;;24.58;14.13;;;;;;;20.07;97.43;98564.16;5090265;28;20024;-45
2023/07/02 02:10:34;;;;;;;35.13;16.17;;;;;;;20.26;97.00;98570.56;5091259;28;20146;-45
2023/07/02 02:13:00;;;;;;;46.03;26.02;;;;;;;20.51;96.91;98575.06;5090013;28;20024;-45
2023/07/02 02:15:26;;;;;;;26.13;15.40;;;;;;;20.64;94.99;98559.63;5094648;28;20028;-45
2023/07/02 02:17:52;;;;;;;26.67;16.65;;;;;;;20.70;94.49;98561.22;5094725;28;20024;-45
2023/07/02 02:20:18;;;;;;;32.10;19.38;;;;;;;20.94;94.37;98562.22;5094830;28;20077;-45
2023/07/02 02:22:44;;;;;;;26.80;23.70;;;;;;;21.26;93.19;98563.72;5093419;28;20110;-45
2023/07/02 02:25:10;;;;;;;25.55;21.15;;;;;;;21.55;91.20;98555.09;5093361;28;20468;-45
2023/07/02 02:27:35;;;;;;;19.85;15.40;;;;;;;21.48;89.52;98547.38;5094584;28;20054;-45
2023/07/02 02:30:01;;;;;;;27.65;15.90;;;;;;;21.35;89.09;98556.75;5093265;28;20143;-45
2023/07/02 02:32:27;;;;;;;21.52;15.93;;;;;;;21.02;87.89;98557.41;5094314;28;20520;-45
2023/07/02 02:34:52;;;;;;;19.10;15.43;;;;;;;20.85;89.91;98555.84;5093216;28;20093;-45
2023/07/02 02:37:21;;;;;;;23.08;15.57;;;;;;;20.90;90.65;98563.81;5094367;28;20082;-45
2023/07/02 02:39:47;;;;;;;19.50;14.75;;;;;;;20.74;90.34;98557.75;5094375;28;20016;-45
2023/07/02 02:42:13;;;;;;;20.70;15.15;;;;;;;20.54;90.40;98553.22;5093056;28;20028;-45
2023/07/02 02:44:38;;;;;;;35.70;18.67;;;;;;;20.49;91.52;98555.09;5092996;28;20559;-45
2023/07/02 02:47:05;;;;;;;19.65;16.05;;;;;;;20.60;92.02;98547.91;5094246;28;20103;-45
2023/07/02 02:49:31;;;;;;;22.38;15.63;;;;;;;20.51;90.45;98561.75;5094246;28;20370;-45
2023/07/02 02:51:57;;;;;;;26.08;19.75;;;;;;;20.29;89.95;98559.34;5094170;28;20024;-45
2023/07/02 02:54:22;;;;;;;19.65;15.57;;;;;;;20.42;91.57;98546.56;5075952;28;20024;-45
2023/07/02 02:56:48;;;;;;;20.02;14.70;;;;;;;20.76;91.45;98552.13;5092730;28;20063;-45
2023/07/02 02:59:14;;;;;;;28.42;14.50;;;;;;;20.79;89.08;98545.47;5092865;28;20028;-45
2023/07/02 03:01:40;;;;;;;20.98;15.45;;;;;;;21.03;89.34;98541.13;5094009;28;20032;-45
2023/07/02 03:04:08;;;;;;;25.50;16.48;;;;;;;21.47;88.33;98545.78;5093971;28;20020;-45
2023/07/02 03:06:33;;;;;;;27.00;14.07;;;;;;;21.96;85.31;98540.69;5093805;28;20065;-45
2023/07/02 03:08:59;;;;;;;23.45;13.88;;;;;;;22.21;83.60;98548.47;5092532;28;20494;-45
2023/07/02 03:11:25;;;;;;;20.88;13.65;;;;;;;22.41;82.42;98547.53;5093704;28;20111;-46
2023/07/02 03:13:50;;;;;;;20.55;12.32;;;;;;;22.60;81.63;98550.31;5093751;28;20043;-45
2023/07/02 03:16:16;;;;;;;38.97;23.98;;;;;;;22.73;80.89;98543.50;5092335;28;20047;-45
2023/07/02 03:18:42;;;;;;;23.98;15.73;;;;;;;22.91;80.83;98553.47;5093634;28;20118;-45
2023/07/02 03:21:07;;;;;;;23.38;14.73;;;;;;;23.02;79.64;98551.50;5092230;28;20035;-45
2023/07/02 03:23:33;;;;;;;25.33;15.23;;;;;;;22.67;79.35;98555.31;5092225;28;20023;-45
2023/07/02 03:25:58;;;;;;;23.20;14.20;;;;;;;22.47;80.01;98550.97;5092896;28;20034;-45
2023/07/02 03:28:24;;;;;;;18.73;14.15;;;;;;;22.58;79.85;98554.34;5092117;28;20028;-45
2023/07/02 03:30:50;;;;;;;32.17;14.77;;;;;;;22.68;78.41;98552.38;5091788;28;20038;-46
2023/07/02 03:33:15;;;;;;;25.77;13.68;;;;;;;22.84;77.78;98550.34;5092096;28;20413;-45
2023/07/02 03:35:41;;;;;;;26.80;15.27;;;;;;;22.97;76.74;98550.75;5091983;28;20389;-45
2023/07/02 03:38:07;;;;;;;27.45;14.02;;;;;;;22.92;76.25;98557.75;5091907;28;20058;-45
2023/07/02 03:40:34;;;;;;;17.08;13.43;;;;;;;22.81;75.56;98552.78;5091927;28;20048;-45
2023/07/02 03:42:59;;;;;;;19.05;13.77;;;;;;;22.65;75.23;98547.56;5093204;28;20020;-45
2023/07/02 03:45:25;;;;;;;26.88;14.48;;;;;;;22.47;75.63;98550.97;5093392;28;20505;-45
2023/07/02 03:47:51;;;;;;;33.70;15.73;;;;;;;22.42;76.02;98545.69;5093163;28;20178;-45
2023/07/02 03:50:17;;;;;;;31.33;15.15;;;;;;;22.31;76.26;98547.63;5091649;28;20521;-45
2023/07/02 03:52:43;;;;;;;21.52;14.10;;;;;;;22.37;76.64;98546.50;5093025;28;20021;-45
2023/07/02 03:55:09;;;;;;;27.88;15.45;;;;;;;22.45;76.30;98555.81;5093012;28;20106;-45
2023/07/02 03:57:34;;;;;;;25.75;14.07;;;;;;;22.26;76.14;98547.69;5091479;28;20020;-46
2023/07/02 04:00:00;;;;;;;27.42;14.32;;;;;;;22.22;76.43;98547.41;5091614;28;20028;-45
2023/07/02 04:02:26;;;;;;;31.95;14.30;;;;;;;22.41;76.88;98555.56;5074678;28;20119;-45
2023/07/02 04:04:51;;;;;;;17.75;12.05;;;;;;;22.40;75.44;98559.31;5092768;28;20405;-45
2023/07/02 04:07:17;;;;;;;20.65;13.30;;;;;;;21.98;74.18;98563.38;5091493;28;20028;-45
2023/07/02 04:09:42;;;;;;;17.92;13.07;;;;;;;21.67;75.68;98560.06;5091485;28;20073;-45
2023/07/02 04:12:08;;;;;;;22.08;15.07;;;;;;;21.58;77.20;98559.06;5092663;28;20031;-45
2023/07/02 04:14:34;;;;;;;22.63;12.73;;;;;;;21.67;77.46;98560.91;5092650;28;20134;-45
2023/07/02 04:17:03;;;;;;;22.85;18.52;;;;;;;21.81;77.15;98563.75;5092532;28;20103;-45
2023/07/02 04:19:29;;;;;;;39.20;28.77;;;;;;;21.79;76.50;98565.88;5092803;28;20402;-45
2023/07/02 04:21:54;;;;;;;22.02;15.63;;;;;;;21.81;76.21;98568.28;5091202;28;20031;-46
2023/07/02 04:24:20;;;;;;;17.80;14.60;;;;;;;21.93;76.19;98571.41;5091433;28;20405;-45
2023/07/02 04:26:45;;;;;;;17.10;13.15;;;;;;;21.87;75.32;98568.00;5091082;28;20495;-45
2023/07/02 04:29:11;;;;;;;23.08;14.18;;;;;;;21.84;75.42;98567.75;5092371;28;20024;-45
2023/07/02 04:31:37;;;;;;;21.70;13.30;;;;;;;22.04;75.57;98572.94;5092083;28;20139;-45
2023/07/02 04:34:05;;;;;;;16.85;12.95;;;;;;;22.37;75.03;98570.56;5074255;28;20040;-45
2023/07/02 04:36:31;;;;;;;18.88;13.38;;;;;;;22.41;74.07;98573.50;5091875;28;20101;-46
2023/07/02 04:38:57;;;;;;;20.23;13.65;;;;;;;22.32;73.45;98571.41;5090394;28;20489;-45
2023/07/02 04:41:22;;;;;;;23.88;13.68;;;;;;;22.34;74.11;98574.59;5090831;28;20028;-46
2023/07/02 04:43:48;;;;;;;21.05;12.80;;;;;;;22.25;72.03;98570.94;5092134;28;20038;-45
2023/07/02 04:46:14;;;;;;;20.83;13.23;;;;;;;22.04;72.16;98583.63;5091955;28;20060;-46
2023/07/02 04:48:39;;;;;;;15.27;12.15;;;;;;;21.91;72.88;98576.22;5092100;28;20024;-46
2023/07/02 04:51:05;;;;;;;24.13;14.10;;;;;;;22.09;73.90;98580.94;5090765;28;20115;-45
2023/07/02 04:53:31;;;;;;;18.38;12.23;;;;;;;22.48;73.52;98574.75;5091979;28;20435;-45
2023/07/02 04:55:57;;;;;;;21.85;12.23;;;;;;;22.90;72.82;98577.84;5092002;28;20481;-45
2023/07/02 04:58:23;;;;;;;28.92;12.77;;;;;;;23.23;71.59;98572.69;5091878;28;20497;-46
2023/07/02 05:00:48;;;;;;;18.48;13.10;;;;;;;23.42;69.72;98572.72;5090609;28;20066;-45
2023/07/02 05:03:14;;;;;;;22.70;12.82;;;;;;;23.56;69.51;98578.16;5091877;28;20517;-45
2023/07/02 05:05:40;;;;;;;20.73;12.27;;;;;;;23.75;68.41;98584.34;5090656;28;20104;-45
2023/07/02 05:08:06;;;;;;;25.27;13.90;;;;;;;23.82;68.08;98582.09;5090558;28;20053;-45
2023/07/02 05:10:31;;;;;;;27.05;14.20;;;;;;;23.90;67.55;98586.84;5090465;28;20032;-46
2023/07/02 05:12:57;;;;;;;14.45;12.07;;;;;;;23.80;66.99;98591.53;5091859;28;20025;-45
2023/07/02 05:15:24;;;;;;;16.90;12.80;;;;;;;23.36;67.60;98592.59;5091717;28;20047;-45
2023/07/02 05:17:49;;;;;;;19.65;13.40;;;;;;;23.07;68.71;98598.84;5090354;28;20024;-45
2023/07/02 05:20:15;;;;;;;21.58;14.90;;;;;;;22.78;69.08;98602.31;5090404;28;20024;-45
2023/07/02 05:22:41;;;;;;;23.95;13.90;;;;;;;22.40;69.72;98596.75;5090699;28;20021;-45
2023/07/02 05:25:07;;;;;;;18.83;14.93;;;;;;;22.25;70.24;98603.00;5091702;28;20051;-45
2023/07/02 05:27:32;;;;;;;23.23;15.05;;;;;;;22.14;70.46;98607.59;5091660;28;20525;-45
2023/07/02 05:29:58;;;;;;;24.70;15.80;;;;;;;21.96;70.72;98608.28;5091624;28;20024;-45
2023/07/02 05:32:24;;;;;;;23.63;14.75;;;;;;;21.81;71.88;98608.34;5090035;28;20040;-45
2023/07/02 05:34:49;;;;;;;23.48;15.35;;;;;;;21.86;72.36;98606.44;5090289;28;20051;-45
2023/07/02 05:37:15;;;;;;;19.48;14.75;;;;;;;21.94;72.15;98607.75;5090138;28;20035;-45
2023/07/02 05:39:41;;;;;;;21.65;14.88;;;;;;;22.09;72.01;98607.66;5091631;28;20409;-45
2023/07/02 05:42:07;;;;;;;24.77;15.50;;;;;;;22.20;71.33;98619.06;5091808;28;20024;-45
2023/07/02 05:44:32;;;;;;;23.63;17.40;;;;;;;22.10;70.79;98614.59;5090204;28;20509;-45
2023/07/02 05:46:58;;;;;;;21.40;15.23;;;;;;;22.03;70.93;98616.75;5090182;28;20032;-45
2023/07/02 05:49:24;;;;;;;31.02;15.95;;;;;;;21.94;71.51;98619.22;5093475;28;20032;-45
2023/07/02 05:51:49;;;;;;;18.20;15.52;;;;;;;22.01;71.55;98613.56;5095364;28;20481;-45
2023/07/02 05:54:15;;;;;;;20.83;15.02;;;;;;;21.86;72.04;98621.69;5095308;28;20069;-45
2023/07/02 05:56:40;;;;;;;22.15;16.55;;;;;;;22.01;73.32;98618.91;5093927;28;20028;-45
2023/07/02 05:59:06;;;;;;;22.42;16.75;;;;;;;21.91;73.11;98618.97;5093830;28;20020;-45
2023/07/02 06:01:32;;;;;;;29.05;18.23;;;;;;;21.60;74.38;98613.81;5095226;28;20505;-45
2023/07/02 06:03:57;;;;;;;28.40;18.45;;;;;;;21.30;74.68;98618.16;5095154;28;20020;-45
2023/07/02 06:06:24;;;;;;;27.48;19.75;;;;;;;21.15;75.81;98616.34;5094024;28;20024;-45
2023/07/02 06:08:50;;;;;;;33.00;20.20;;;;;;;21.12;76.03;98614.19;5094991;28;20028;-45
2023/07/02 06:11:16;;;;;;;31.48;22.02;;;;;;;21.07;76.46;98616.09;5093644;28;20032;-45
2023/07/02 06:13:41;;;;;;;22.70;19.73;;;;;;;21.08;76.40;98617.69;5094953;28;20298;-45
2023/07/02 06:16:07;;;;;;;29.05;20.23;;;;;;;21.14;76.17;98619.28;5093551;28;20032;-45
2023/07/02 06:18:33;;;;;;;25.40;22.70;;;;;;;21.32;76.17;98624.03;5094703;28;20054;-45
2023/07/02 06:20:58;;;;;;;26.38;18.50;;;;;;;21.57;75.40;98630.38;5094860;28;20057;-45
2023/07/02 06:23:24;;;;;;;32.67;20.45;;;;;;;21.80;75.08;98628.94;5094754;28;20460;-45
2023/07/02 06:25:52;;;;;;;27.52;18.88;;;;;;;22.05;74.36;98633.31;5094705;28;20024;-45
2023/07/02 06:28:19;;;;;;;30.23;19.08;;;;;;;22.09;73.62;98629.03;5093304;28;20127;-45
2023/07/02 06:30:45;;;;;;;33.97;19.58;;;;;;;22.03;73.39;98640.81;5094633;28;20024;-46
2023/07/02 06:33:10;;;;;;;23.98;17.98;;;;;;;22.08;72.78;98637.34;5076738;28;20047;-45
2023/07/02 06:35:36;;;;;;;26.75;18.88;;;;;;;22.33;72.46;98642.53;5093161;28;20048;-45
2023/07/02 06:38:01;;;;;;;23.52;18.30;;;;;;;22.75;70.38;98632.28;5093062;28;20058;-45
2023/07/02 06:40:27;;;;;;;20.65;17.08;;;;;;;23.29;66.97;98641.97;5094408;28;20031;-45
2023/07/02 06:42:53;;;;;;;21.52;16.90;;;;;;;23.24;66.52;98651.91;5093094;28;20056;-45
2023/07/02 06:45:18;;;;;;;24.67;17.63;;;;;;;23.56;65.54;98648.59;5094344;28;20024;-45
2023/07/02 06:47:44;;;;;;;19.42;15.02;;;;;;;23.85;64.30;98650.44;5094236;28;20551;-45
2023/07/02 06:50:10;;;;;;;25.17;15.27;;;;;;;23.83;63.39;98645.34;5094289;28;20028;-45
2023/07/02 06:52:36;;;;;;;21.55;15.82;;;;;;;23.55;63.59;98643.56;5092902;28;20115;-45
2023/07/02 06:55:02;;;;;;;20.05;16.80;;;;;;;23.33;64.76;98655.56;5094101;28;20020;-45
2023/07/02 06:57:28;;;;;;;20.02;15.40;;;;;;;23.41;64.52;98654.94;5094085;28;20504;-45
2023/07/02 06:59:59;;;;;;;20.30;16.05;;;;;;;23.52;63.43;98651.09;5093333;28;20016;-45
2023/07/02 07:02:24;;;;;;;30.77;17.13;;;;;;;23.53;63.21;98655.34;5092906;28;20393;-45
2023/07/02 07:04:50;;;;;;;19.80;15.90;;;;;;;23.54;63.18;98648.09;5075783;28;20024;-46
2023/07/02 07:07:16;;;;;;;23.17;16.15;;;;;;;23.91;63.08;98647.38;5092522;28;20031;-45
2023/07/02 07:09:41;;;;;;;27.25;17.25;;;;;;;24.36;61.77;98647.00;5092496;28;20095;-45
2023/07/02 07:12:07;;;;;;;20.50;15.13;;;;;;;24.77;60.51;98645.56;5092413;28;20031;-45
2023/07/02 07:14:33;;;;;;;21.55;15.45;;;;;;;25.16;59.39;98647.84;5093835;28;20059;-45
2023/07/02 07:16:58;;;;;;;23.92;15.20;;;;;;;25.47;57.99;98642.72;5093676;28;20032;-46
2023/07/02 07:19:24;;;;;;;18.10;14.93;;;;;;;25.51;56.96;98645.56;5093690;28;20026;-46
2023/07/02 07:21:50;;;;;;;19.30;14.55;;;;;;;25.68;56.89;98650.34;5075445;28;20150;-45
2023/07/02 07:24:15;;;;;;;19.90;14.88;;;;;;;26.11;55.97;98655.34;5092217;28;20111;-45
2023/07/02 07:26:41;;;;;;;19.48;13.80;;;;;;;26.78;53.87;98640.34;5092188;28;20073;-46
2023/07/02 07:29:07;;;;;;;18.45;14.82;;;;;;;27.69;51.24;98647.84;5093432;28;20031;-46
2023/07/02 07:31:32;;;;;;;20.55;14.38;;;;;;;28.43;49.73;98648.88;5091858;28;20525;-45
2023/07/02 07:33:58;;;;;;;19.83;15.45;;;;;;;29.11;47.44;98645.56;5092077;28;20043;-46
2023/07/02 07:36:24;;;;;;;17.15;14.75;;;;;;;29.63;45.24;98642.59;5091995;28;20051;-46
2023/07/02 07:38:49;;;;;;;20.27;14.75;;;;;;;30.19;43.82;98636.19;5091897;28;20020;-46
2023/07/02 07:41:15;;;;;;;29.02;15.63;;;;;;;30.73;42.57;98628.03;5091845;28;20032;-46
2023/07/02 07:43:40;;;;;;;19.58;14.63;;;;;;;31.47;40.79;98625.41;5091896;28;20024;-46
2023/07/02 07:46:06;;;;;;;20.98;15.13;;;;;;;31.80;40.09;98636.09;5093154;28;20499;-46
2023/07/02 07:48:32;;;;;;;20.25;14.57;;;;;;;31.73;39.83;98627.72;5093111;28;20573;-46
2023/07/02 07:50:57;;;;;;;19.15;14.60;;;;;;;31.50;39.18;98630.16;5091983;28;20032;-46
2023/07/02 07:53:23;;;;;;;20.10;16.02;;;;;;;31.29;38.61;98627.56;5091729;28;20103;-46
2023/07/02 07:55:49;;;;;;;21.90;15.85;;;;;;;31.12;39.45;98623.13;5091728;28;20028;-46
2023/07/02 07:58:14;;;;;;;16.45;14.80;;;;;;;31.21;39.07;98618.41;5092823;28;20575;-46
2023/07/02 08:00:40;;;;;;;26.17;14.65;;;;;;;31.28;39.75;98622.47;5092948;28;20020;-46
2023/07/02 08:03:06;;;;;;;17.17;14.43;;;;;;;31.53;38.95;98618.63;5092791;28;20028;-46
2023/07/02 08:05:32;;;;;;;19.95;14.02;;;;;;;32.07;37.24;98620.19;5091575;28;20030;-47
2023/07/02 08:07:58;;;;;;;24.40;14.85;;;;;;;32.55;36.58;98614.94;5092748;28;20020;-46
2023/07/02 08:10:24;;;;;;;14.98;12.98;;;;;;;33.12;35.75;98618.28;5091707;28;20028;-46
2023/07/02 08:12:52;;;;;;;20.63;13.27;;;;;;;35.28;32.79;98609.72;5092485;28;20019;-46
2023/07/02 08:15:18;;;;;;;14.38;12.90;;;;;;;36.52;30.26;98606.97;5092495;28;20073;-47
2023/07/02 08:17:44;;;;;;;20.27;12.70;;;;;;;38.23;28.34;98611.22;5092552;28;20020;-46
2023/07/02 08:20:10;;;;;;;15.07;12.07;;;;;;;38.64;27.00;98604.66;5091153;28;20516;-46
2023/07/02 08:22:38;;;;;;;13.95;12.40;;;;;;;38.81;27.11;98600.34;5091187;28;20024;-47
2023/07/02 08:25:04;;;;;;;16.35;11.07;;;;;;;39.76;25.66;98600.56;5091105;28;20082;-47
2023/07/02 08:27:30;;;;;;;13.63;11.57;;;;;;;40.51;24.53;98602.19;5091134;28;20116;-47
2023/07/02 08:29:56;;;;;;;17.38;11.95;;;;;;;40.24;24.65;98602.72;5091026;28;20031;-46
2023/07/02 08:32:21;;;;;;;11.68;10.52;;;;;;;39.99;24.90;98599.34;5090737;28;20072;-47
2023/07/02 08:34:47;;;;;;;18.73;12.98;;;;;;;39.12;25.30;98601.50;5092325;28;20027;-47
2023/07/02 08:37:13;;;;;;;13.13;10.57;;;;;;;39.07;25.33;98599.94;5090809;28;20123;-47
2023/07/02 08:39:39;;;;;;;12.68;11.40;;;;;;;39.51;25.19;98589.69;5090924;28;20298;-47
2023/07/02 08:42:05;;;;;;;21.35;18.30;;;;;;;39.69;24.84;98590.41;5092138;28;20028;-47
2023/07/02 08:44:31;;;;;;;13.05;11.80;;;;;;;39.68;24.58;98594.34;5092197;28;20020;-47
2023/07/02 08:46:57;;;;;;;12.82;10.80;;;;;;;37.67;26.21;98601.59;5090855;28;20032;-47
2023/07/02 08:49:22;;;;;;;18.48;12.25;;;;;;;36.03;28.48;98596.28;5090790;28;20028;-46
2023/07/02 08:51:48;;;;;;;18.27;12.50;;;;;;;35.31;29.22;98606.25;5090734;28;20035;-46
2023/07/02 08:54:16;;;;;;;14.68;12.88;;;;;;;35.09;30.28;98602.38;5090792;28;20477;-46
2023/07/02 08:56:42;;;;;;;12.55;9.75;;;;;;;35.99;28.53;98599.75;5090734;28;20032;-46
2023/07/02 08:59:09;;;;;;;15.02;11.13;;;;;;;35.55;29.06;98600.34;5090597;28;20578;-46
2023/07/02 09:01:49;;;;;;;17.27;11.57;;;;;;;34.58;30.15;98603.47;5090713;28;20031;-46
2023/07/02 09:04:25;;;;;;;15.88;13.13;;;;;;;33.64;31.35;98609.00;5091983;28;20059;-46
2023/07/02 09:07:11;;;;;;;59.05;53.08;;;;;;;32.68;32.88;98610.19;5092212;28;20036;-46
2023/07/02 09:09:48;;;;;;;12.45;10.52;;;;;;;31.81;34.57;98607.84;5091639;28;20036;-46
2023/07/02 09:12:28;;;;;;;16.50;10.82;;;;;;;30.67;38.25;98611.19;5091835;28;20454;-46
2023/07/02 09:14:59;;;;;;;17.77;11.75;;;;;;;29.41;39.84;98610.44;5092081;28;20512;-46
2023/07/02 09:17:29;;;;;;;16.98;11.43;;;;;;;28.54;41.53;98619.66;5107511;28;20440;-46
2023/07/02 09:19:57;;;;;;;14.27;11.00;;;;;;;27.89;43.10;98616.81;5090627;28;20025;-46
2023/07/02 09:22:22;;;;;;;13.63;11.02;;;;;;;27.57;43.64;98617.19;5090437;28;20052;-45
2023/07/02 09:24:59;;;;;;;16.98;11.77;;;;;;;27.17;44.54;98623.41;5093398;28;20097;-46
2023/07/02 09:27:36;;;;;;;12.55;10.80;;;;;;;26.98;45.38;98620.16;5095798;28;20039;-46
2023/07/02 09:30:15;;;;;;;14.68;11.82;;;;;;;26.82;46.17;98625.97;5095710;28;20035;-45
2023/07/02 09:32:45;;;;;;;15.52;12.20;;;;;;;27.04;45.36;98608.94;5095592;28;20071;-45
2023/07/02 09:35:10;;;;;;;19.30;11.02;;;;;;;27.22;45.14;98623.25;5095746;28;20023;-46
2023/07/02 09:37:38;;;;;;;13.63;10.25;;;;;;;27.47;44.47;98618.31;5094340;28;20110;-46
2023/07/02 09:40:08;;;;;;;15.02;10.57;;;;;;;29.22;42.59;98613.56;5095826;28;20389;-46
2023/07/02 09:42:35;;;;;;;15.27;10.10;;;;;;;32.52;36.65;98605.53;5095898;28;20048;-46
2023/07/02 09:45:02;;;;;;;13.13;9.95;;;;;;;33.88;33.42;98599.00;5094196;28;20401;-46
2023/07/02 09:47:29;;;;;;;12.27;9.55;;;;;;;34.56;31.73;98601.09;5094182;28;20032;-46
2023/07/02 09:49:59;;;;;;;14.32;9.30;;;;;;;35.47;30.88;98595.16;5095478;28;20044;-46
2023/07/02 09:52:27;;;;;;;10.02;8.80;;;;;;;37.71;27.48;98594.97;5095415;28;20031;-47
2023/07/02 09:54:53;;;;;;;11.32;8.52;;;;;;;38.25;25.80;98591.63;5095294;28;20110;-47
2023/07/02 09:57:19;;;;;;;14.80;8.27;;;;;;;37.72;26.65;98590.28;5093844;28;20141;-47
2023/07/02 09:59:45;;;;;;;15.02;8.02;;;;;;;38.20;25.97;98586.56;5093908;28;20069;-47
2023/07/02 10:02:12;;;;;;;8.38;7.57;;;;;;;38.90;25.19;98574.09;5095370;28;20032;-49
2023/07/02 10:04:46;;;;;;;11.90;8.50;;;;;;;39.88;24.00;98571.91;5095142;28;20024;-49
2023/07/02 10:07:13;;;;;;;11.50;7.32;;;;;;;40.39;23.35;98570.44;5095100;28;20516;-49
2023/07/02 10:09:39;;;;;;;7.95;7.13;;;;;;;39.86;23.22;98569.53;5095112;28;20029;-49
2023/07/02 10:12:26;;;;;;;9.75;7.78;;;;;;;38.28;25.14;98574.44;5095007;28;20020;-49
2023/07/02 10:14:54;;;;;;;9.38;8.20;;;;;;;37.40;26.50;98570.94;5095204;28;20028;-47
2023/07/02 10:17:24;;;;;;;10.05;7.28;;;;;;;36.87;27.30;98569.41;5093475;28;20593;-47
2023/07/02 10:19:55;;;;;;;12.65;7.88;;;;;;;36.15;27.38;98574.19;5094833;28;20017;-46
2023/07/02 10:22:21;;;;;;;9.13;7.75;;;;;;;35.15;29.14;98582.63;5093470;28;20024;-47
2023/07/02 10:25:03;;;;;;;9.98;8.77;;;;;;;34.28;30.03;98576.84;5093423;28;20081;-46
2023/07/02 10:27:40;;;;;;;10.23;8.88;;;;;;;33.95;30.96;98578.16;5094597;28;20046;-46
2023/07/02 10:30:07;;;;;;;11.90;10.70;;;;;;;34.01;31.08;98592.28;5093287;28;20019;-46
2023/07/02 10:32:34;;;;;;;9.43;7.78;;;;;;;33.96;31.02;98592.56;5093084;28;20047;-46
2023/07/02 10:35:02;;;;;;;13.25;7.75;;;;;;;33.60;31.45;98595.28;5093220;28;20390;-46
2023/07/02 10:37:37;;;;;;;9.50;7.57;;;;;;;32.94;32.34;98586.03;5094471;28;20024;-46
2023/07/02 10:40:06;;;;;;;18.58;8.82;;;;;;;32.36;32.69;98588.41;5093180;28;20070;-46
2023/07/02 10:42:33;;;;;;;10.57;7.32;;;;;;;31.52;34.43;98592.63;5093172;28;20509;-46
2023/07/02 10:44:59;;;;;;;11.00;8.13;;;;;;;31.05;35.66;98593.88;5094300;28;20024;-46
2023/07/02 10:47:25;;;;;;;9.70;7.80;;;;;;;30.68;36.17;98593.00;5093040;28;20035;-46
2023/07/02 10:49:51;;;;;;;20.77;9.27;;;;;;;30.42;37.08;98604.91;5092942;28;20482;-45
2023/07/02 10:52:16;;;;;;;11.00;8.48;;;;;;;30.50;36.97;98613.28;5092935;28;20032;-46
2023/07/02 10:54:44;;;;;;;14.93;9.45;;;;;;;30.57;37.03;98608.91;5094179;28;20718;-46
2023/07/02 10:57:13;;;;;;;14.40;8.60;;;;;;;30.75;36.69;98600.59;5094031;28;20427;-46
2023/07/02 10:59:39;;;;;;;8.90;8.00;;;;;;;31.13;35.85;98605.75;5076227;28;20024;-46
2023/07/02 11:02:06;;;;;;;20.23;8.95;;;;;;;31.42;35.84;98598.50;5094096;28;20043;-46
2023/07/02 11:04:33;;;;;;;12.27;8.10;;;;;;;31.56;35.19;98598.16;5094032;28;20545;-46
2023/07/02 11:07:02;;;;;;;15.95;8.75;;;;;;;31.79;34.94;98593.00;5093916;28;20069;-46
2023/07/02 11:09:28;;;;;;;11.75;7.20;;;;;;;32.26;33.36;98595.13;5093911;28;20528;-46
2023/07/02 11:11:59;;;;;;;10.70;7.05;;;;;;;32.42;32.81;98587.81;5092524;28;20024;-46
2023/07/02 11:14:30;;;;;;;13.57;7.30;;;;;;;32.69;32.50;98587.34;5075757;28;20501;-46
2023/07/02 11:16:58;;;;;;;14.30;7.53;;;;;;;32.90;32.70;98581.63;5093738;28;20482;-46