Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:25;;;;;;;9.50;2.27;;;;;14.60;101096.00;;;;10213732;29;20189;-80
2022/06/20 00:06:27;;;;;;;6.80;2.27;;;;;14.70;101079.00;;;;10214415;29;20300;-80
2022/06/20 00:11:39;;;;;;;6.03;2.20;;;;;14.80;101047.00;;;;10210994;29;20220;-79
2022/06/20 00:16:42;;;;;;;8.73;2.07;;;;;14.80;101017.00;;;;10219535;29;20229;-79
2022/06/20 00:21:44;;;;;;;8.60;2.37;;;;;14.80;100982.00;;;;10214528;29;20198;-78
2022/06/20 00:26:46;;;;;;;10.70;2.10;;;;;14.70;100941.00;;;;10213654;29;20269;-79
2022/06/20 00:31:48;;;;;;;7.53;2.40;;;;;14.60;100940.00;;;;10228287;29;20241;-80
2022/06/20 00:36:50;;;;;;;6.57;2.17;;;;;14.60;100906.00;;;;10228744;29;20312;-80
2022/06/20 00:41:52;;;;;;;5.80;1.93;;;;;14.50;100894.00;;;;10227965;29;20190;-79
2022/06/20 00:47:00;;;;;;;8.20;2.20;;;;;14.40;100891.00;;;;10227802;29;20194;-79
2022/06/20 00:52:43;;;;;;;10.50;2.67;;;;;14.30;100869.00;;;;10256755;28;20210;-78
2022/06/20 00:58:28;;;;;;;9.37;2.17;;;;;14.30;100832.00;;;;10239363;29;20205;-81
2022/06/20 01:03:54;;;;;;;7.17;2.00;;;;;14.20;100853.00;;;;10219715;29;20193;-80
2022/06/20 01:09:18;;;;;;;7.13;1.97;;;;;14.20;100858.00;;;;10192904;29;20257;-79
2022/06/20 01:14:38;;;;;;;9.50;2.57;;;;;14.20;100867.00;;;;10193902;29;20288;-80
2022/06/20 01:20:04;;;;;;;11.30;3.00;;;;;14.20;100866.00;;;;10205194;29;20198;-80
2022/06/20 01:25:45;;;;;;;11.47;3.03;;;;;14.20;100863.00;;;;10231845;29;20205;-80
2022/06/20 01:31:09;;;;;;;10.13;3.40;;;;;14.10;100873.00;;;;10209143;29;20197;-80
2022/06/20 01:42:20;;;;;;;9.87;2.77;;;;;14.10;100847.00;;;;10205613;29;20213;-80
2022/06/20 01:47:40;;;;;;;13.33;3.00;;;;;14.00;100808.00;;;;10213707;29;20273;-79
2022/06/20 01:53:03;;;;;;;10.67;2.90;;;;;13.90;100781.00;;;;10229982;29;20256;-79
2022/06/20 01:58:30;;;;;;;8.87;2.97;;;;;13.90;100787.00;;;;10207471;29;20289;-80
2022/06/20 02:03:50;;;;;;;10.10;2.90;;;;;13.90;100807.00;;;;10229439;29;20673;-79
2022/06/20 02:09:12;;;;;;;8.77;2.77;;;;;13.90;100768.00;;;;10231553;29;20609;-81
2022/06/20 02:14:52;;;;;;;9.10;2.20;;;;;13.80;100815.00;;;;10244618;29;20189;-79
2022/06/20 02:20:17;;;;;;;9.70;2.50;;;;;13.70;100829.00;;;;10216930;29;20634;-80
2022/06/20 02:25:37;;;;;;;14.90;2.63;;;;;13.60;100815.00;;;;10228443;29;20269;-81
2022/06/20 02:30:58;;;;;;;13.33;3.00;;;;;13.60;100820.00;;;;10228824;29;20221;-79
2022/06/20 02:36:18;;;;;;;10.63;2.73;;;;;13.50;100846.00;;;;10240564;29;20188;-81
2022/06/20 02:41:40;;;;;;;10.23;2.53;;;;;13.50;100858.00;;;;10244493;29;20224;-80
2022/06/20 02:47:04;;;;;;;14.03;2.67;;;;;13.50;100868.00;;;;10244803;29;20213;-80
2022/06/20 02:52:43;;;;;;;8.23;2.17;;;;;13.60;100878.00;;;;10242521;29;20196;-79
2022/06/20 02:58:11;;;;;;;12.50;2.50;;;;;13.60;100874.00;;;;10228991;29;20201;-80
2022/06/20 03:03:35;;;;;;;11.27;2.70;;;;;13.60;100872.00;;;;10250092;28;20568;-80
2022/06/20 03:08:57;;;;;;;6.70;2.10;;;;;13.60;100868.00;;;;10236292;28;20291;-80
2022/06/20 03:14:21;;;;;;;5.60;1.83;;;;;13.60;100900.00;;;;10249375;29;20565;-80
2022/06/20 03:19:47;;;;;;;13.87;2.23;;;;;13.60;100920.00;;;;10211561;29;20178;-81
2022/06/20 03:25:12;;;;;;;11.37;2.63;;;;;13.60;100929.00;;;;10187128;29;20240;-80
2022/06/20 03:30:35;;;;;;;6.37;2.50;;;;;13.60;100917.00;;;;10253034;29;20204;-78
2022/06/20 03:36:00;;;;;;;8.63;2.33;;;;;13.60;100915.00;;;;10264347;29;20189;-81
2022/06/20 03:41:24;;;;;;;7.80;2.63;;;;;13.70;100912.00;;;;10235795;29;20224;-79
2022/06/20 03:47:05;;;;;;;7.63;2.07;;;;;13.70;100925.00;;;;10235103;29;20573;-80
2022/06/20 03:52:34;;;;;;;4.73;1.80;;;;;13.80;100922.00;;;;10235286;29;20216;-80
2022/06/20 03:57:59;;;;;;;8.80;1.63;;;;;13.90;100926.00;;;;10210631;29;20265;-80
2022/06/20 04:03:36;;;;;;;6.87;2.53;;;;;13.90;100932.00;;;;10252068;29;20201;-80
2022/06/20 04:15:25;;;;;;;7.83;1.83;;;;;13.90;100961.00;;;;10212126;29;20553;-79
2022/06/20 04:20:52;;;;;;;7.37;2.03;;;;;13.80;100965.00;;;;10235758;29;20190;-79
2022/06/20 04:26:18;;;;;;;6.07;2.00;;;;;13.80;100980.00;;;;10234087;29;20581;-80
2022/06/20 04:31:45;;;;;;;5.23;2.23;;;;;13.90;100986.00;;;;10248443;29;20615;-80
2022/06/20 04:37:12;;;;;;;7.60;2.00;;;;;13.90;100991.00;;;;10247770;29;20416;-80
2022/06/20 04:42:45;;;;;;;9.63;2.23;;;;;14.00;101001.00;;;;10250197;29;20224;-80
2022/06/20 04:48:19;;;;;;;7.70;2.37;;;;;14.10;101001.00;;;;10229492;29;20221;-79
2022/06/20 04:53:42;;;;;;;11.17;2.20;;;;;14.10;100965.00;;;;10237197;29;20245;-79
2022/06/20 04:59:06;;;;;;;10.47;2.57;;;;;14.30;100971.00;;;;10234083;29;20186;-79
2022/06/20 05:04:34;;;;;;;10.03;2.30;;;;;14.30;100989.00;;;;10245676;29;20265;-79
2022/06/20 05:09:58;;;;;;;7.93;2.60;;;;;14.30;100989.00;;;;10249319;28;20225;-79
2022/06/20 05:15:24;;;;;;;6.53;2.20;;;;;14.50;100983.00;;;;10234573;29;20605;-80
2022/06/20 05:20:46;;;;;;;8.70;2.50;;;;;14.50;100985.00;;;;10247524;29;20184;-80
2022/06/20 05:26:10;;;;;;;10.53;2.70;;;;;14.80;100986.00;;;;10192082;28;20304;-80
2022/06/20 05:31:47;;;;;;;10.00;2.63;;;;;15.00;100988.00;;;;10233248;28;20679;-79
2022/06/20 05:37:20;;;;;;;7.90;2.40;;;;;14.90;100997.00;;;;10248530;29;20249;-78
2022/06/20 05:42:23;;;;;;;8.57;2.50;;;;;15.30;101014.00;;;;10217407;28;20560;-78
2022/06/20 05:47:30;;;;;;;4.60;2.27;;;;;15.50;101022.00;;;;10187391;28;20237;-78
2022/06/20 05:52:33;;;;;;;10.23;3.07;;;;;15.60;101017.00;;;;10245944;28;20269;-79
2022/06/20 05:57:38;;;;;;;10.53;2.80;;;;;15.70;101013.00;;;;10205137;29;20193;-78
2022/06/20 06:02:45;;;;;;;11.37;3.10;;;;;15.70;101021.00;;;;10216916;28;20553;-78
2022/06/20 06:08:15;;;;;;;7.70;2.37;;;;;15.60;101031.00;;;;10228782;28;20640;-78
2022/06/20 06:13:47;;;;;;;4.87;2.50;;;;;15.50;101022.00;;;;10213769;28;20205;-79
2022/06/20 06:19:34;;;;;;;6.80;2.87;;;;;15.50;101021.00;;;;10233156;29;20188;-79
2022/06/20 06:24:41;;;;;;;10.93;2.53;;;;;15.40;101013.00;;;;10187419;29;20198;-79
2022/06/20 06:30:05;;;;;;;10.53;2.70;;;;;15.10;101006.00;;;;10218001;29;20284;-79
2022/06/20 06:35:07;;;;;;;9.40;2.80;;;;;14.80;101012.00;;;;10219368;29;20200;-79
2022/06/20 06:40:16;;;;;;;8.90;2.67;;;;;15.00;101025.00;;;;10207238;29;20190;-78
2022/06/20 06:45:22;;;;;;;7.40;2.60;;;;;15.30;101031.00;;;;10218754;28;20276;-79
2022/06/20 06:50:37;;;;;;;6.17;2.80;;;;;15.40;101032.00;;;;10197091;28;20584;-80
2022/06/20 06:55:42;;;;;;;6.63;3.00;;;;;15.70;101036.00;;;;10231574;29;20244;-78
2022/06/20 07:00:55;;;;;;;6.43;2.43;;;;;16.40;101046.00;;;;10225896;28;20189;-79
2022/06/20 07:06:13;;;;;;;9.43;2.40;;;;;16.90;101058.00;;;;10220240;28;20209;-80
2022/06/20 07:11:33;;;;;;;10.37;2.53;;;;;17.20;101074.00;;;;10205484;29;20220;-80
2022/06/20 07:17:11;;;;;;;6.33;2.23;;;;;17.90;101070.00;;;;10223477;29;20189;-80
2022/06/20 07:22:15;;;;;;;5.95;1.98;;;;;18.40;101078.00;;;;10189781;29;20208;-80
2022/06/20 07:27:40;;;;;;;8.27;2.03;;;;;18.20;101095.00;;;;10239410;29;20251;-79
2022/06/20 07:32:53;;;;;;;6.10;1.70;;;;;18.20;101110.00;;;;10208313;29;20197;-79
2022/06/20 07:38:07;;;;;;;8.13;2.45;;;;;18.30;101115.00;;;;10209630;29;20238;-80
2022/06/20 07:43:26;;;;;;;7.57;2.08;;;;;18.30;101105.00;;;;10221279;28;20193;-79
2022/06/20 07:48:38;;;;;;;5.13;1.80;;;;;18.50;101118.00;;;;10226837;28;20206;-80
2022/06/20 07:53:49;;;;;;;8.05;2.17;;;;;18.50;101114.00;;;;10231220;29;20289;-79
2022/06/20 07:58:56;;;;;;;4.30;1.70;;;;;19.10;101108.00;;;;10218758;29;20196;-79
2022/06/20 08:04:04;;;;;;;7.95;1.70;;;;;20.20;101117.00;;;;10251868;29;20202;-79
2022/06/20 08:09:45;;;;;;;4.80;1.80;;;;;21.50;101113.00;;;;10245902;28;20217;-79
2022/06/20 08:15:14;;;;;;;4.72;1.73;;;;;23.40;101094.00;;;;10233099;28;20226;-80
2022/06/20 08:20:17;;;;;;;4.90;1.80;;;;;25.40;101092.00;;;;10236447;28;20206;-79
2022/06/20 08:25:24;;;;;;;4.63;2.00;;;;;24.70;101105.00;;;;10251867;28;20669;-78
2022/06/20 08:30:35;;;;;;;5.22;1.40;;;;;22.10;101113.00;;;;10244420;28;20652;-79
2022/06/20 08:35:47;;;;;;;5.30;1.38;;;;;21.30;101112.00;;;;10209015;28;20197;-79
2022/06/20 08:41:32;;;;;;;5.38;1.50;;;;;22.60;101113.00;;;;10198389;29;20227;-80
2022/06/20 08:46:43;;;;;;;4.30;1.38;;;;;23.50;101128.00;;;;10227555;28;20244;-80
2022/06/20 08:52:14;;;;;;;6.13;1.38;;;;;22.90;101135.00;;;;10220234;29;20201;-79
2022/06/20 08:57:46;;;;;;;10.25;2.00;;;;;21.80;101153.00;;;;10232297;28;20193;-80
2022/06/20 09:03:28;;;;;;;6.78;1.80;;;;;21.00;101142.00;;;;10207496;29;20201;-79
2022/06/20 09:08:48;;;;;;;4.68;1.77;;;;;22.70;101161.00;;;;10244595;29;20264;-80
2022/06/20 09:14:10;;;;;;;6.55;2.15;;;;;21.20;101160.00;;;;10194024;28;20199;-79
2022/06/20 09:19:37;;;;;;;6.20;2.03;;;;;20.20;101153.00;;;;10239865;28;20201;-79
2022/06/20 09:24:47;;;;;;;5.18;1.63;;;;;21.30;101148.00;;;;10211889;28;20208;-79
2022/06/20 09:30:15;;;;;;;3.90;1.42;;;;;21.90;101158.00;;;;10225328;29;20210;-79
2022/06/20 09:35:58;;;;;;;6.72;2.20;;;;;22.10;101156.00;;;;10199726;29;20213;-78
2022/06/20 09:41:08;;;;;;;3.53;2.40;;;;;22.60;101154.00;;;;10214125;29;20193;-79
2022/06/20 09:46:19;;;;;;;2.58;1.33;;;;;27.10;101158.00;;;;10242397;29;20694;-79
2022/06/20 09:51:57;;;;;;;3.78;1.58;;;;;26.70;101163.00;;;;10228151;29;20253;-79
2022/06/20 09:57:02;;;;;;;4.15;1.60;;;;;25.20;101168.00;;;;10227512;29;20245;-79
2022/06/20 10:02:22;;;;;;;1.88;1.30;;;;;24.50;101179.00;;;;10224965;29;20206;-79
2022/06/20 10:07:46;;;;;;;2.78;1.50;;;;;25.20;101179.00;;;;10243515;28;20214;-79
2022/06/20 10:13:02;;;;;;;4.60;1.58;;;;;25.10;101176.00;;;;10207430;28;20206;-80
2022/06/20 10:18:26;;;;;;;4.03;1.42;;;;;23.90;101190.00;;;;10209849;29;20196;-80
2022/06/20 10:23:50;;;;;;;4.38;1.75;;;;;23.00;101197.00;;;;10226432;29;20190;-80
2022/06/20 10:28:58;;;;;;;5.22;1.80;;;;;24.10;101180.00;;;;10216786;29;20217;-80
2022/06/20 10:34:19;;;;;;;6.03;1.80;;;;;27.10;101189.00;;;;10204131;29;20215;-80
2022/06/20 10:39:28;;;;;;;4.00;1.33;;;;;28.00;101196.00;;;;10205719;29;20728;-79
2022/06/20 10:44:30;;;;;;;3.72;1.63;;;;;28.60;101191.00;;;;10242297;29;20213;-80
2022/06/20 10:49:50;;;;;;;3.72;1.60;;;;;28.50;101203.00;;;;10227049;29;20209;-80
2022/06/20 10:55:35;;;;;;;6.60;1.73;;;;;28.20;101185.00;;;;10241438;29;20200;-80
2022/06/20 11:00:43;;;;;;;3.40;1.45;;;;;27.50;101194.00;;;;10158172;29;20321;-80
2022/06/20 11:05:51;;;;;;;3.30;1.92;;;;;25.30;101193.00;;;;10203548;29;20206;-80
2022/06/20 11:11:11;;;;;;;4.03;1.92;;;;;27.70;101196.00;;;;10207450;29;20653;-80
2022/06/20 11:16:40;;;;;;;6.28;2.20;;;;;29.60;101178.00;;;;10260468;29;20649;-80
2022/06/20 11:22:21;;;;;;;3.67;1.77;;;;;29.50;101187.00;;;;10201916;29;20249;-80
2022/06/20 11:27:36;;;;;;;5.75;1.95;;;;;29.90;101178.00;;;;10192845;29;20217;-79
2022/06/20 11:32:42;;;;;;;6.03;1.75;;;;;31.10;101188.00;;;;10234122;29;20252;-80
2022/06/20 11:37:50;;;;;;;4.63;2.00;;;;;29.30;101192.00;;;;10217442;29;20288;-79
2022/06/20 11:43:40;;;;;;;4.75;2.15;;;;;28.60;101180.00;;;;10233029;29;20625;-80
2022/06/20 11:48:58;;;;;;;6.28;2.40;;;;;30.30;101185.00;;;;10172257;29;20222;-80
2022/06/20 11:54:24;;;;;;;4.72;2.20;;;;;31.70;101181.00;;;;10234627;29;20193;-81
2022/06/20 11:59:50;;;;;;;3.53;1.88;;;;;31.50;101178.00;;;;10235244;29;20256;-80
2022/06/20 12:05:18;;;;;;;3.75;1.90;;;;;31.00;101185.00;;;;10231869;29;20201;-80
2022/06/20 12:10:27;;;;;;;3.28;1.73;;;;;28.00;101190.00;;;;10213643;28;20224;-80
2022/06/20 12:16:00;;;;;;;4.55;2.47;;;;;28.10;101190.00;;;;10193739;29;20202;-79
2022/06/20 12:26:39;;;;;;;6.38;2.20;;;;;29.30;101184.00;;;;10245516;29;20225;-80
2022/06/20 12:31:45;;;;;;;5.38;2.33;;;;;27.20;101181.00;;;;10208141;29;20623;-80
2022/06/20 12:37:02;;;;;;;4.95;2.25;;;;;28.40;101178.00;;;;10228076;29;20196;-80
2022/06/20 12:42:09;;;;;;;6.43;2.42;;;;;27.90;101179.00;;;;10229316;29;20202;-80
2022/06/20 12:47:45;;;;;;;7.38;2.90;;;;;27.50;101168.00;;;;10240957;29;20316;-80
2022/06/20 12:53:30;;;;;;;6.20;2.60;;;;;27.40;101183.00;;;;10260848;29;20197;-80
2022/06/20 12:59:09;;;;;;;5.35;2.53;;;;;26.40;101188.00;;;;10229499;29;20185;-80
2022/06/20 13:04:40;;;;;;;4.00;2.50;;;;;26.20;101183.00;;;;10229374;29;20199;-80
2022/06/20 13:10:00;;;;;;;5.40;2.53;;;;;28.20;101175.00;;;;10224143;28;20229;-79
2022/06/20 13:15:14;;;;;;;3.17;1.90;;;;;26.10;101196.00;;;;10262060;29;20185;-79
2022/06/20 13:20:31;;;;;;;5.72;2.40;;;;;25.10;101193.00;;;;10222295;29;20285;-80
2022/06/20 13:26:03;;;;;;;6.10;2.78;;;;;25.00;101176.00;;;;10230170;29;20644;-79
2022/06/20 13:31:20;;;;;;;6.20;2.25;;;;;27.70;101178.00;;;;10243327;29;20209;-79
2022/06/20 13:36:40;;;;;;;6.97;2.70;;;;;29.00;101168.00;;;;10227310;29;20284;-79
2022/06/20 13:41:54;;;;;;;4.53;2.20;;;;;28.50;101168.00;;;;10206311;29;20216;-80
2022/06/20 13:47:16;;;;;;;4.15;2.00;;;;;27.90;101177.00;;;;10173888;29;20213;-79
2022/06/20 13:52:27;;;;;;;9.13;2.78;;;;;27.10;101176.00;;;;10190304;29;20194;-79
2022/06/20 13:57:44;;;;;;;4.47;2.50;;;;;26.70;101174.00;;;;10187292;29;20194;-79
2022/06/20 14:03:18;;;;;;;7.78;2.88;;;;;27.10;101186.00;;;;10223774;29;20212;-79
2022/06/20 14:08:26;;;;;;;7.40;2.50;;;;;25.80;101181.00;;;;10225315;28;20265;-79
2022/06/20 14:13:33;;;;;;;5.70;2.70;;;;;27.20;101178.00;;;;10204016;29;20210;-79
2022/06/20 14:18:36;;;;;;;7.07;2.35;;;;;28.10;101176.00;;;;10240419;29;20252;-79
2022/06/20 14:23:38;;;;;;;5.32;2.67;;;;;30.10;101165.00;;;;10223964;29;20212;-79
2022/06/20 14:28:47;;;;;;;7.05;2.38;;;;;32.20;101164.00;;;;10223713;29;20201;-79
2022/06/20 14:34:25;;;;;;;6.72;2.78;;;;;34.10;101164.00;;;;10205579;29;20236;-79
2022/06/20 14:39:46;;;;;;;4.68;2.35;;;;;29.80;101171.00;;;;10240032;29;20186;-79
2022/06/20 14:44:51;;;;;;;12.38;2.78;;;;;27.00;101173.00;;;;10224234;29;20280;-80
2022/06/20 14:50:00;;;;;;;7.32;2.65;;;;;25.70;101176.00;;;;10209601;29;20214;-80
2022/06/20 14:55:22;;;;;;;8.95;3.08;;;;;31.50;101177.00;;;;10224821;29;20280;-79
2022/06/20 15:00:42;;;;;;;8.60;2.60;;;;;27.90;101177.00;;;;10224856;29;20186;-79
2022/06/20 15:05:55;;;;;;;6.90;2.40;;;;;30.60;101149.00;;;;10225144;29;20197;-79
2022/06/20 15:11:17;;;;;;;7.18;2.78;;;;;34.30;101157.00;;;;10224274;29;20249;-79
2022/06/20 15:16:27;;;;;;;7.55;2.70;;;;;34.70;101166.00;;;;10186298;29;20273;-78
2022/06/20 15:21:37;;;;;;;5.97;2.53;;;;;35.10;101162.00;;;;10187849;29;20190;-80
2022/06/20 15:26:40;;;;;;;5.82;2.88;;;;;34.40;101175.00;;;;10208884;29;20269;-79
2022/06/20 15:31:55;;;;;;;8.77;2.28;;;;;29.70;101156.00;;;;10225878;29;20241;-78
2022/06/20 15:37:19;;;;;;;6.60;2.95;;;;;27.40;101172.00;;;;10224217;29;20193;-79
2022/06/20 15:42:27;;;;;;;6.90;1.98;;;;;26.10;101172.00;;;;10218571;28;20222;-78
2022/06/20 15:47:44;;;;;;;7.20;2.90;;;;;25.50;101164.00;;;;10200814;29;20253;-78
2022/06/20 15:53:14;;;;;;;10.90;2.90;;;;;25.20;101164.00;;;;10199439;29;20201;-79
2022/06/20 15:58:50;;;;;;;8.32;2.70;;;;;25.00;101148.00;;;;10208230;29;20633;-79
2022/06/20 16:04:16;;;;;;;4.50;2.50;;;;;24.80;101153.00;;;;10238216;29;20186;-79
2022/06/20 16:09:44;;;;;;;6.47;3.05;;;;;24.30;101159.00;;;;10182835;29;20226;-78
2022/06/20 16:15:06;;;;;;;9.48;2.92;;;;;23.90;101154.00;;;;10175271;29;20202;-78
2022/06/20 16:20:12;;;;;;;8.50;2.90;;;;;23.60;101160.00;;;;10235378;29;20190;-77
2022/06/20 16:25:33;;;;;;;8.77;2.88;;;;;23.20;101155.00;;;;10247063;29;20571;-79
2022/06/20 16:30:37;;;;;;;8.43;2.67;;;;;23.10;101154.00;;;;10263494;29;20210;-79
2022/06/20 16:35:41;;;;;;;7.80;2.85;;;;;22.50;101158.00;;;;10196089;29;20260;-78
2022/06/20 16:40:49;;;;;;;10.00;2.80;;;;;22.20;101158.00;;;;10227026;29;20194;-79
2022/06/20 16:46:19;;;;;;;14.60;3.03;;;;;22.10;101149.00;;;;10243608;29;20665;-79
2022/06/20 16:51:57;;;;;;;4.68;2.10;;;;;22.20;101159.00;;;;10187362;29;20221;-78
2022/06/20 16:57:14;;;;;;;3.30;2.30;;;;;22.20;101153.00;;;;10183062;29;20202;-79
2022/06/20 17:02:22;;;;;;;8.73;2.30;;;;;21.80;101152.00;;;;10210576;29;20236;-79
2022/06/20 17:13:02;;;;;;;5.95;2.30;;;;;21.60;101157.00;;;;10553423;27;20593;-76
2022/06/20 17:18:34;;;;;;;7.22;2.50;;;;;21.60;101140.00;;;;10513765;28;20189;-79
2022/06/20 17:24:15;;;;;;;7.63;2.25;;;;;21.60;101150.00;;;;10381979;28;20245;-77
2022/06/20 17:29:32;;;;;;;11.77;2.83;;;;;21.40;101154.00;;;;10389026;28;20218;-76
2022/06/20 17:34:52;;;;;;;12.65;2.75;;;;;21.20;101142.00;;;;10376826;28;20201;-76
2022/06/20 17:48:02;;;;;;;10.20;2.10;;;;;21.10;101153.00;;;;10430671;28;20195;-91
2022/06/20 17:53:31;;;;;;;6.13;2.47;;;;;21.00;101153.00;;;;10436097;28;20198;-91
2022/06/20 17:59:02;;;;;;;9.40;2.60;;;;;20.80;101152.00;;;;10400494;28;20269;-92
2022/06/20 18:04:22;;;;;;;8.93;2.97;;;;;20.70;101158.00;;;;10479451;28;20573;-93
2022/06/20 18:09:55;;;;;;;11.20;3.08;;;;;20.60;101158.00;;;;10455662;23;20230;-79
2022/06/20 18:15:05;;;;;;;8.43;2.38;;;;;20.50;101157.00;;;;10442890;28;20998;-79
2022/06/20 18:20:42;;;;;;;7.72;2.55;;;;;20.30;101157.00;;;;10450668;28;20665;-79
2022/06/20 18:25:56;;;;;;;6.28;2.50;;;;;20.30;101165.00;;;;10432798;28;20195;-78
2022/06/20 18:31:03;;;;;;;7.70;2.70;;;;;20.10;101166.00;;;;10413741;28;20246;-79
2022/06/20 18:36:05;;;;;;;8.40;2.50;;;;;20.00;101170.00;;;;10415672;28;20273;-79
2022/06/20 18:41:10;;;;;;;9.20;2.50;;;;;19.80;101162.00;;;;10430638;28;20202;-79
2022/06/20 18:46:17;;;;;;;7.20;2.90;;;;;19.70;101169.00;;;;10432813;28;20194;-79
2022/06/20 18:51:42;;;;;;;10.38;2.70;;;;;19.40;101167.00;;;;10432778;28;20206;-79
2022/06/20 18:57:08;;;;;;;10.60;2.63;;;;;19.30;101172.00;;;;10447739;28;20209;-79
2022/06/20 19:02:48;;;;;;;6.28;2.38;;;;;19.10;101172.00;;;;10443448;28;20194;-79
2022/06/20 19:08:09;;;;;;;9.18;2.75;;;;;18.90;101185.00;;;;10399465;28;20253;-79
2022/06/20 19:13:42;;;;;;;7.57;2.50;;;;;19.00;101178.00;;;;10390498;28;20283;-79
2022/06/20 19:19:05;;;;;;;11.30;3.13;;;;;19.40;101180.00;;;;10464634;28;20218;-79
2022/06/20 19:24:15;;;;;;;8.35;2.65;;;;;19.20;101177.00;;;;10423416;28;20190;-79
2022/06/20 19:29:23;;;;;;;7.35;2.88;;;;;19.00;101180.00;;;;10447581;28;20834;-79
2022/06/20 19:34:27;;;;;;;8.60;2.90;;;;;18.70;101187.00;;;;10429332;28;20302;-79
2022/06/20 19:39:38;;;;;;;9.68;2.75;;;;;18.30;101197.00;;;;10396356;28;20187;-78
2022/06/20 19:44:47;;;;;;;9.52;2.92;;;;;17.90;101196.00;;;;10373434;28;20214;-79
2022/06/20 19:49:54;;;;;;;7.40;2.70;;;;;17.50;101190.00;;;;10423640;28;20214;-79
2022/06/20 19:55:00;;;;;;;9.38;2.65;;;;;17.20;101194.00;;;;10445872;28;20194;-78
2022/06/20 20:00:05;;;;;;;6.70;2.58;;;;;17.00;101195.00;;;;10412497;28;20286;-79
2022/06/20 20:05:14;;;;;;;8.48;2.80;;;;;16.70;101196.00;;;;10408196;28;20199;-79
2022/06/20 20:10:27;;;;;;;8.23;2.60;;;;;16.50;101196.00;;;;10419143;28;20537;-77
2022/06/20 20:15:41;;;;;;;7.80;2.90;;;;;16.30;101209.00;;;;10444581;28;20254;-77
2022/06/20 20:21:08;;;;;;;15.97;3.87;;;;;16.10;101206.00;;;;10420448;28;20190;-78
2022/06/20 20:26:17;;;;;;;4.93;2.80;;;;;16.00;101207.00;;;;10386756;28;20225;-77
2022/06/20 20:31:28;;;;;;;6.77;3.23;;;;;15.90;101211.00;;;;10404804;28;20210;-78
2022/06/20 20:37:15;;;;;;;7.80;2.60;;;;;15.70;101207.00;;;;10410664;28;20198;-77
2022/06/20 20:42:32;;;;;;;8.53;3.10;;;;;15.40;101209.00;;;;10428782;28;20222;-79
2022/06/20 20:47:38;;;;;;;6.37;3.20;;;;;15.20;101199.00;;;;10426948;28;20190;-79
2022/06/20 20:52:48;;;;;;;8.53;4.23;;;;;15.10;101203.00;;;;10416484;28;20590;-78
2022/06/20 20:57:55;;;;;;;12.07;3.23;;;;;15.00;101202.00;;;;10425196;28;20228;-78
2022/06/20 21:03:03;;;;;;;7.63;3.30;;;;;14.80;101203.00;;;;10410878;28;20190;-78
2022/06/20 21:08:28;;;;;;;5.37;3.03;;;;;14.70;101201.00;;;;10426655;28;20222;-78
2022/06/20 21:13:43;;;;;;;7.90;3.17;;;;;14.40;101208.00;;;;10417100;28;20666;-78
2022/06/20 21:18:45;;;;;;;5.27;3.57;;;;;14.40;101192.00;;;;10368639;28;20183;-78
2022/06/20 21:23:57;;;;;;;7.50;3.63;;;;;14.30;101198.00;;;;10385653;28;20229;-78
2022/06/20 21:29:04;;;;;;;10.07;3.77;;;;;14.30;101204.00;;;;10383671;28;20215;-79
2022/06/20 21:34:32;;;;;;;10.67;3.63;;;;;14.10;101197.00;;;;10421217;28;20205;-78
2022/06/20 21:40:08;;;;;;;10.00;3.90;;;;;14.00;101203.00;;;;10395098;28;20641;-78
2022/06/20 21:45:42;;;;;;;10.20;3.70;;;;;13.90;101195.00;;;;10395378;28;20427;-78
2022/06/20 21:50:59;;;;;;;6.10;3.93;;;;;13.90;101193.00;;;;10405916;28;20206;-78
2022/06/20 21:56:41;;;;;;;6.80;3.00;;;;;13.80;101197.00;;;;10386238;28;20580;-78
2022/06/20 22:07:07;;;;;;;6.67;3.50;;;;;13.80;101207.00;;;;10431639;28;20221;-79
2022/06/20 22:12:18;;;;;;;8.47;3.17;;;;;13.80;101198.00;;;;10463948;28;20206;-79
2022/06/20 22:17:33;;;;;;;6.00;3.33;;;;;13.70;101202.00;;;;10414661;28;20372;-79
2022/06/20 22:22:42;;;;;;;10.17;4.03;;;;;13.70;101195.00;;;;10410776;28;20183;-79
2022/06/20 22:27:53;;;;;;;6.07;3.93;;;;;13.60;101196.00;;;;10386077;28;20218;-79
2022/06/20 22:32:58;;;;;;;4.33;3.23;;;;;13.60;101202.00;;;;10407296;28;20209;-80
2022/06/20 22:38:20;;;;;;;10.20;3.40;;;;;13.50;101200.00;;;;10417463;28;20248;-79
2022/06/20 22:43:26;;;;;;;9.27;3.93;;;;;13.40;101211.00;;;;10434026;28;20262;-79
2022/06/20 22:48:36;;;;;;;9.23;3.97;;;;;13.40;101202.00;;;;10384328;28;20199;-79
2022/06/20 22:53:42;;;;;;;9.17;3.93;;;;;13.30;101200.00;;;;10403892;28;20194;-79
2022/06/20 22:58:47;;;;;;;8.00;3.73;;;;;13.20;101207.00;;;;10433459;28;20217;-80
2022/06/20 23:03:50;;;;;;;9.83;4.27;;;;;13.10;101204.00;;;;10448342;28;20202;-79
2022/06/20 23:08:52;;;;;;;6.43;4.23;;;;;13.00;101209.00;;;;10432932;28;20783;-80
2022/06/20 23:13:55;;;;;;;7.33;4.10;;;;;13.00;101198.00;;;;10414826;28;20198;-79
2022/06/20 23:24:20;;;;;;;10.60;4.33;;;;;12.80;101200.00;;;;10405235;28;20199;-79
2022/06/20 23:29:23;;;;;;;8.20;3.90;;;;;12.70;101205.00;;;;10381897;28;20261;-79
2022/06/20 23:34:31;;;;;;;8.13;4.00;;;;;12.60;101205.00;;;;10412193;28;20242;-79
2022/06/20 23:39:35;;;;;;;7.07;4.87;;;;;12.40;101196.00;;;;10430003;28;20273;-79
2022/06/20 23:44:39;;;;;;;8.50;4.17;;;;;12.30;101196.00;;;;10385948;28;20199;-80
2022/06/20 23:49:41;;;;;;;10.53;4.50;;;;;12.10;101197.00;;;;10387006;28;20643;-79
2022/06/20 23:54:43;;;;;;;10.73;5.50;;;;;12.00;101185.00;;;;10411212;28;20199;-79
2022/06/20 23:59:47;;;;;;;9.77;4.47;;;;;11.80;101179.00;;;;10403242;28;20263;-78
