Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:00;;;;;;;4.68;2.60;;;;;;;;;;5008122;28;20045;-69
2023/08/04 00:04:25;;;;;;;6.15;2.78;;;;;;;;;;5007423;28;20030;-70
2023/08/04 00:06:51;;;;;;;8.00;2.53;;;;;;;;;;5008229;28;20033;-70
2023/08/04 00:09:17;;;;;;;8.20;2.92;;;;;;;;;;5008188;28;20049;-70
2023/08/04 00:11:42;;;;;;;4.75;3.45;;;;;;;;;;5008437;28;20037;-70
2023/08/04 00:14:09;;;;;;;6.45;2.97;;;;;;;;;;5018782;28;20574;-70
2023/08/04 00:16:34;;;;;;;6.25;2.50;;;;;;;;;;5029402;28;20025;-70
2023/08/04 00:19:00;;;;;;;7.07;2.78;;;;;;;;;;5055872;28;20020;-70
2023/08/04 00:21:25;;;;;;;6.65;3.30;;;;;;;;;;5051339;28;20413;-70
2023/08/04 00:23:56;;;;;;;5.85;2.90;;;;;;;;;;5046327;28;20033;-70
2023/08/04 00:26:22;;;;;;;8.25;3.00;;;;;;;;;;5047826;28;20036;-70
2023/08/04 00:28:47;;;;;;;5.63;2.40;;;;;;;;;;5047241;28;20048;-70
2023/08/04 00:31:14;;;;;;;7.30;2.50;;;;;;;;;;5047449;28;20590;-70
2023/08/04 00:33:39;;;;;;;8.73;2.90;;;;;;;;;;5046614;28;20481;-70
2023/08/04 00:36:04;;;;;;;4.13;2.60;;;;;;;;;;5045708;28;20044;-70
2023/08/04 00:38:30;;;;;;;8.13;2.75;;;;;;;;;;5046900;28;20037;-70
2023/08/04 00:40:55;;;;;;;6.90;2.70;;;;;;;;;;5045298;28;20063;-69
2023/08/04 00:43:21;;;;;;;5.03;2.50;;;;;;;;;;5046247;28;20056;-70
2023/08/04 00:45:46;;;;;;;7.15;2.72;;;;;;;;;;5047410;28;20025;-70
2023/08/04 00:48:12;;;;;;;4.20;2.65;;;;;;;;;;5047207;28;20029;-70
2023/08/04 00:50:37;;;;;;;4.53;2.40;;;;;;;;;;5046916;28;20313;-70
2023/08/04 00:53:03;;;;;;;8.43;2.63;;;;;;;;;;5047388;28;20033;-70
2023/08/04 00:55:28;;;;;;;7.22;2.67;;;;;;;;;;5048222;28;20033;-70
2023/08/04 00:57:56;;;;;;;5.70;2.55;;;;;;;;;;5047266;28;20515;-69
2023/08/04 01:00:21;;;;;;;7.07;2.45;;;;;;;;;;5047201;28;20048;-70
2023/08/04 01:02:47;;;;;;;5.07;2.72;;;;;;;;;;5046390;28;20029;-70
2023/08/04 01:05:12;;;;;;;6.10;2.50;;;;;;;;;;5045808;28;20033;-69
2023/08/04 01:08:02;;;;;;;6.35;2.60;;;;;;;;;;5036903;28;20029;-70
2023/08/04 01:10:34;;;;;;;3.78;2.65;;;;;;;;;;5046738;28;20013;-70
2023/08/04 01:13:04;;;;;;;5.05;2.45;;;;;;;;;;5011557;28;20058;-70
2023/08/04 01:15:30;;;;;;;8.27;2.85;;;;;;;;;;5008016;28;20537;-70
2023/08/04 01:17:56;;;;;;;5.93;2.75;;;;;;;;;;5007479;28;20037;-70
2023/08/04 01:20:26;;;;;;;6.60;2.78;;;;;;;;;;5005677;28;20033;-70
2023/08/04 01:22:52;;;;;;;8.40;2.70;;;;;;;;;;5007330;28;20053;-70
2023/08/04 01:25:21;;;;;;;4.07;2.45;;;;;;;;;;5007946;28;20052;-70
2023/08/04 01:27:50;;;;;;;5.38;2.58;;;;;;;;;;5007337;28;20566;-70
2023/08/04 01:30:19;;;;;;;6.32;2.47;;;;;;;;;;4993009;28;20488;-70
2023/08/04 01:32:45;;;;;;;3.85;2.33;;;;;;;;;;4997025;28;20038;-70
2023/08/04 01:35:11;;;;;;;8.73;2.67;;;;;;;;;;5006705;28;20034;-70
2023/08/04 01:37:36;;;;;;;5.55;2.58;;;;;;;;;;5007798;28;20061;-69
2023/08/04 01:40:02;;;;;;;7.00;3.33;;;;;;;;;;4991055;28;20049;-70
2023/08/04 01:42:27;;;;;;;4.22;2.50;;;;;;;;;;5012840;28;20303;-70
2023/08/04 01:44:53;;;;;;;5.00;2.80;;;;;;;;;;5013896;28;20130;-70
2023/08/04 01:47:18;;;;;;;8.93;2.70;;;;;;;;;;5007006;28;20034;-70
2023/08/04 01:49:43;;;;;;;6.93;2.97;;;;;;;;;;4989370;28;20483;-70
2023/08/04 01:52:09;;;;;;;4.93;2.78;;;;;;;;;;5007626;28;20394;-70
2023/08/04 01:54:34;;;;;;;4.60;2.63;;;;;;;;;;5022968;28;20048;-70
2023/08/04 01:56:59;;;;;;;5.72;2.70;;;;;;;;;;5026587;28;20753;-70
2023/08/04 01:59:25;;;;;;;7.95;2.92;;;;;;;;;;5026132;28;20037;-70
2023/08/04 02:01:50;;;;;;;5.65;3.03;;;;;;;;;;5026591;28;20029;-70
2023/08/04 02:04:16;;;;;;;11.18;3.40;;;;;;;;;;5026447;28;20040;-70
2023/08/04 02:06:41;;;;;;;9.48;2.88;;;;;;;;;;5026444;28;20446;-70
2023/08/04 02:09:07;;;;;;;7.05;2.72;;;;;;;;;;5026170;28;20037;-70
2023/08/04 02:11:32;;;;;;;5.90;3.00;;;;;;;;;;5026242;28;20557;-70
2023/08/04 02:14:00;;;;;;;7.85;3.10;;;;;;;;;;5008279;28;20029;-70
2023/08/04 02:16:26;;;;;;;8.18;2.95;;;;;;;;;;5026188;28;20427;-70
2023/08/04 02:19:00;;;;;;;7.47;3.28;;;;;;;;;;5026184;28;20095;-70
2023/08/04 02:21:25;;;;;;;7.13;3.03;;;;;;;;;;5008584;28;20033;-70
2023/08/04 02:23:51;;;;;;;6.75;2.67;;;;;;;;;;5025786;28;20037;-70
2023/08/04 02:26:16;;;;;;;4.55;2.53;;;;;;;;;;5008363;28;20036;-70
2023/08/04 02:28:41;;;;;;;6.75;2.70;;;;;;;;;;5024803;28;20064;-70
2023/08/04 02:31:07;;;;;;;6.60;2.60;;;;;;;;;;5006582;28;20091;-70
2023/08/04 02:33:32;;;;;;;6.95;2.83;;;;;;;;;;5006431;28;20038;-70
2023/08/04 02:36:02;;;;;;;6.78;3.08;;;;;;;;;;4987394;28;20046;-69
2023/08/04 02:38:27;;;;;;;6.85;3.13;;;;;;;;;;5002585;28;20558;-70
2023/08/04 02:40:52;;;;;;;4.75;3.05;;;;;;;;;;5006051;28;20068;-70
2023/08/04 02:43:18;;;;;;;4.93;2.78;;;;;;;;;;5006407;28;20033;-70
2023/08/04 02:45:49;;;;;;;7.07;3.13;;;;;;;;;;4988897;28;20478;-70
2023/08/04 02:48:14;;;;;;;7.60;2.83;;;;;;;;;;5008635;28;20411;-70
2023/08/04 02:50:40;;;;;;;5.85;2.47;;;;;;;;;;5010022;28;20026;-70
2023/08/04 02:53:05;;;;;;;3.88;2.75;;;;;;;;;;4997171;28;20045;-70
2023/08/04 02:55:30;;;;;;;6.07;3.17;;;;;;;;;;5030091;28;20091;-70
2023/08/04 02:57:56;;;;;;;4.63;3.08;;;;;;;;;;5010374;28;20038;-70
2023/08/04 03:00:21;;;;;;;9.32;4.10;;;;;;;;;;5010668;28;20099;-70
2023/08/04 03:02:46;;;;;;;7.57;3.03;;;;;;;;;;5010726;28;20125;-70
2023/08/04 03:05:12;;;;;;;5.18;3.10;;;;;;;;;;5012431;28;20038;-70
2023/08/04 03:07:37;;;;;;;5.63;3.33;;;;;;;;;;5018745;28;20040;-70
2023/08/04 03:10:03;;;;;;;8.15;3.13;;;;;;;;;;5015759;28;20171;-70
2023/08/04 03:12:28;;;;;;;7.70;3.97;;;;;;;;;;5010650;28;20535;-70
2023/08/04 03:14:53;;;;;;;4.93;2.97;;;;;;;;;;5009855;28;20033;-70
2023/08/04 03:17:19;;;;;;;5.22;2.75;;;;;;;;;;4998536;28;20037;-70
2023/08/04 03:19:44;;;;;;;7.70;4.03;;;;;;;;;;5029439;28;20448;-70
2023/08/04 03:22:09;;;;;;;10.95;3.80;;;;;;;;;;5029294;28;20034;-70
2023/08/04 03:24:35;;;;;;;10.43;4.25;;;;;;;;;;5012982;28;20034;-70
2023/08/04 03:27:00;;;;;;;9.60;3.58;;;;;;;;;;5003951;28;20186;-70
2023/08/04 03:29:25;;;;;;;7.88;3.70;;;;;;;;;;5047979;28;20505;-70
2023/08/04 03:31:51;;;;;;;6.40;3.58;;;;;;;;;;5049542;28;20492;-70
2023/08/04 03:34:16;;;;;;;8.52;3.63;;;;;;;;;;5049876;28;20029;-70
2023/08/04 03:36:41;;;;;;;6.82;3.45;;;;;;;;;;5048826;28;20505;-70
2023/08/04 03:39:07;;;;;;;8.98;3.65;;;;;;;;;;5048812;28;20033;-70
2023/08/04 03:41:32;;;;;;;5.90;3.13;;;;;;;;;;5064130;28;20037;-70
2023/08/04 03:43:57;;;;;;;7.55;3.83;;;;;;;;;;5049069;28;20761;-70
2023/08/04 03:46:23;;;;;;;7.75;3.67;;;;;;;;;;5064899;28;20017;-70
2023/08/04 03:48:48;;;;;;;8.60;3.65;;;;;;;;;;5048857;28;20041;-70
2023/08/04 03:51:15;;;;;;;13.13;5.15;;;;;;;;;;5047690;28;20570;-70
2023/08/04 03:53:40;;;;;;;10.27;4.07;;;;;;;;;;5038630;28;20064;-70
2023/08/04 03:56:06;;;;;;;7.75;3.58;;;;;;;;;;5027308;28;20076;-70
2023/08/04 03:58:31;;;;;;;7.50;3.78;;;;;;;;;;5028611;28;20532;-70
2023/08/04 04:00:56;;;;;;;7.72;4.07;;;;;;;;;;5028281;28;20037;-70
2023/08/04 04:03:22;;;;;;;6.57;3.90;;;;;;;;;;5060868;28;20037;-70
2023/08/04 04:05:47;;;;;;;7.22;3.63;;;;;;;;;;5027232;28;20029;-70
2023/08/04 04:08:13;;;;;;;8.88;3.92;;;;;;;;;;5028310;28;20034;-70
2023/08/04 04:10:38;;;;;;;9.73;3.78;;;;;;;;;;5028951;28;20057;-70
2023/08/04 04:13:03;;;;;;;6.18;3.42;;;;;;;;;;5028247;28;20060;-70
2023/08/04 04:15:29;;;;;;;6.90;3.33;;;;;;;;;;5028428;28;20033;-70
2023/08/04 04:17:54;;;;;;;6.45;3.47;;;;;;;;;;5027960;28;20030;-70
2023/08/04 04:20:19;;;;;;;10.52;3.70;;;;;;;;;;5028231;28;20132;-70
2023/08/04 04:22:44;;;;;;;6.93;3.22;;;;;;;;;;5027520;28;20116;-70
2023/08/04 04:25:10;;;;;;;9.00;3.70;;;;;;;;;;5028992;28;20060;-71
2023/08/04 04:27:35;;;;;;;8.43;3.80;;;;;;;;;;5029380;28;20045;-70
2023/08/04 04:30:01;;;;;;;7.53;3.85;;;;;;;;;;5031457;28;20096;-70
2023/08/04 04:32:26;;;;;;;7.10;3.45;;;;;;;;;;5036866;28;20041;-70
2023/08/04 04:34:51;;;;;;;6.18;4.07;;;;;;;;;;5029723;28;20029;-71
2023/08/04 04:37:17;;;;;;;6.50;3.78;;;;;;;;;;5028857;28;20403;-71
2023/08/04 04:39:42;;;;;;;7.47;3.80;;;;;;;;;;5028613;28;20733;-71
2023/08/04 04:42:07;;;;;;;8.07;3.88;;;;;;;;;;5024857;28;21010;-71
2023/08/04 04:44:33;;;;;;;10.27;4.25;;;;;;;;;;5028584;28;20033;-71
2023/08/04 04:46:58;;;;;;;12.07;4.28;;;;;;;;;;5027631;28;20053;-71
2023/08/04 04:49:23;;;;;;;10.45;4.00;;;;;;;;;;5028717;28;20021;-71
2023/08/04 04:51:49;;;;;;;6.30;4.10;;;;;;;;;;5045412;28;20028;-71
2023/08/04 04:54:14;;;;;;;7.88;4.28;;;;;;;;;;5047470;28;20541;-71
2023/08/04 04:56:40;;;;;;;9.50;3.97;;;;;;;;;;5048248;28;20037;-71
2023/08/04 04:59:05;;;;;;;8.25;4.10;;;;;;;;;;5060008;28;20036;-71
2023/08/04 05:01:30;;;;;;;7.55;3.55;;;;;;;;;;5062829;28;20033;-71
2023/08/04 05:03:56;;;;;;;11.88;4.03;;;;;;;;;;5048733;28;20068;-71
2023/08/04 05:06:21;;;;;;;9.48;4.05;;;;;;;;;;5046756;28;20056;-71
2023/08/04 05:08:46;;;;;;;9.93;4.43;;;;;;;;;;5047654;28;20501;-71
2023/08/04 05:11:12;;;;;;;10.32;4.30;;;;;;;;;;5046888;28;20119;-71
2023/08/04 05:13:37;;;;;;;7.70;4.72;;;;;;;;;;5047299;28;20402;-71
2023/08/04 05:16:04;;;;;;;8.75;4.50;;;;;;;;;;5047998;28;20021;-72
2023/08/04 05:18:30;;;;;;;10.75;4.57;;;;;;;;;;5047325;28;20044;-71
2023/08/04 05:20:56;;;;;;;9.32;4.40;;;;;;;;;;5045665;28;20029;-71
2023/08/04 05:23:22;;;;;;;7.35;4.30;;;;;;;;;;5047281;28;20048;-70
2023/08/04 05:25:47;;;;;;;9.30;4.40;;;;;;;;;;5046109;28;20472;-70
2023/08/04 05:28:32;;;;;;;10.80;4.70;;;;;;;;;;5046995;28;20021;-70
2023/08/04 05:31:02;;;;;;;5.50;3.65;;;;;;;;;;5047168;28;20071;-71
2023/08/04 05:33:29;;;;;;;10.07;4.30;;;;;;;;;;5045022;28;20037;-71
2023/08/04 05:35:55;;;;;;;9.45;4.18;;;;;;;;;;5047032;28;20040;-71
2023/08/04 05:38:21;;;;;;;9.02;4.30;;;;;;;;;;5046711;28;20029;-71
2023/08/04 05:40:48;;;;;;;9.07;4.70;;;;;;;;;;5044957;28;20033;-70
2023/08/04 05:43:14;;;;;;;9.95;4.65;;;;;;;;;;5047573;28;20474;-72
2023/08/04 05:45:42;;;;;;;10.00;4.40;;;;;;;;;;5047217;28;20036;-70
2023/08/04 05:48:08;;;;;;;11.10;4.78;;;;;;;;;;5045789;28;20041;-70
2023/08/04 05:50:33;;;;;;;8.90;4.45;;;;;;;;;;5038979;28;20117;-70
2023/08/04 05:52:59;;;;;;;8.20;4.65;;;;;;;;;;5027559;28;20033;-70
2023/08/04 05:55:24;;;;;;;7.95;4.07;;;;;;;;;;5034752;28;20029;-70
2023/08/04 05:57:50;;;;;;;11.75;4.40;;;;;;;;;;5034134;28;20135;-70
2023/08/04 06:00:16;;;;;;;8.45;5.32;;;;;;;;;;5027042;28;20056;-70
2023/08/04 06:02:43;;;;;;;7.93;4.63;;;;;;;;;;5025821;28;20096;-71
2023/08/04 06:05:09;;;;;;;8.30;5.30;;;;;;;;;;5026765;28;20033;-70
2023/08/04 06:07:34;;;;;;;12.95;5.35;;;;;;;;;;5026705;28;20025;-70
2023/08/04 06:10:00;;;;;;;8.02;5.40;;;;;;;;;;5026962;28;20025;-70
2023/08/04 06:12:25;;;;;;;8.52;4.63;;;;;;;;;;5026219;28;20103;-70
2023/08/04 06:14:50;;;;;;;9.02;5.43;;;;;;;;;;5026600;28;20037;-71
2023/08/04 06:17:16;;;;;;;11.55;5.25;;;;;;;;;;5026953;28;20050;-70
2023/08/04 06:19:43;;;;;;;12.00;5.80;;;;;;;;;;5026342;28;20113;-70
2023/08/04 06:22:09;;;;;;;11.30;5.30;;;;;;;;;;5027531;28;20021;-70
2023/08/04 06:24:34;;;;;;;11.63;5.45;;;;;;;;;;5025116;28;20060;-70
2023/08/04 06:27:00;;;;;;;8.82;5.10;;;;;;;;;;5025411;28;20071;-70
2023/08/04 06:29:25;;;;;;;10.63;5.75;;;;;;;;;;5037092;28;20044;-70
2023/08/04 06:31:50;;;;;;;10.40;5.45;;;;;;;;;;5018653;28;20179;-70
2023/08/04 06:34:16;;;;;;;11.48;5.60;;;;;;;;;;5006661;28;20032;-69
2023/08/04 06:36:45;;;;;;;11.35;6.00;;;;;;;;;;5009912;28;20079;-70
2023/08/04 06:39:11;;;;;;;9.25;4.82;;;;;;;;;;5014534;28;20414;-70
2023/08/04 06:41:36;;;;;;;13.10;6.35;;;;;;;;;;5007356;28;20049;-69
2023/08/04 06:44:01;;;;;;;12.60;6.05;;;;;;;;;;5016374;28;20434;-69
2023/08/04 06:46:27;;;;;;;9.60;5.20;;;;;;;;;;5019844;28;20136;-70
2023/08/04 06:48:52;;;;;;;9.35;6.00;;;;;;;;;;5023301;28;20071;-70
2023/08/04 06:51:18;;;;;;;12.50;6.03;;;;;;;;;;5021686;28;20033;-70
2023/08/04 06:53:43;;;;;;;12.35;6.18;;;;;;;;;;5013078;28;20061;-69
2023/08/04 06:56:09;;;;;;;11.13;6.60;;;;;;;;;;5013892;28;20213;-70
2023/08/04 06:58:34;;;;;;;12.82;6.13;;;;;;;;;;5030467;28;20021;-69
2023/08/04 07:01:00;;;;;;;13.43;6.55;;;;;;;;;;5024949;28;20094;-69
2023/08/04 07:03:25;;;;;;;14.18;7.25;;;;;;;;;;5017573;28;20112;-70
2023/08/04 07:05:50;;;;;;;13.35;6.70;;;;;;;;;;5019222;28;20641;-70
2023/08/04 07:08:16;;;;;;;11.93;6.35;;;;;;;;;;5019854;28;20045;-70
2023/08/04 07:10:41;;;;;;;10.90;6.07;;;;;;;;;;5027706;28;20029;-70
2023/08/04 07:13:06;;;;;;;12.95;6.38;;;;;;;;;;5056693;28;20033;-70
2023/08/04 07:15:32;;;;;;;15.75;6.25;;;;;;;;;;5042627;28;20041;-70
2023/08/04 07:17:57;;;;;;;12.77;6.00;;;;;;;;;;5021593;28;20044;-70
2023/08/04 07:20:23;;;;;;;11.68;6.50;;;;;;;;;;5035374;28;20585;-71
2023/08/04 07:22:48;;;;;;;11.07;5.85;;;;;;;;;;5046059;28;20490;-70
2023/08/04 07:25:13;;;;;;;14.18;6.30;;;;;;;;;;5037079;28;20095;-72
2023/08/04 07:27:39;;;;;;;12.65;6.80;;;;;;;;;;5030032;28;20126;-70
2023/08/04 07:30:05;;;;;;;14.18;6.47;;;;;;;;;;4991451;28;21656;-71
2023/08/04 07:32:30;;;;;;;11.20;6.22;;;;;;;;;;4990048;28;20042;-70
2023/08/04 07:34:56;;;;;;;12.48;6.47;;;;;;;;;;5000665;28;20091;-70
2023/08/04 07:37:21;;;;;;;13.18;6.22;;;;;;;;;;5003972;28;20021;-71
2023/08/04 07:39:46;;;;;;;13.27;6.78;;;;;;;;;;5000095;28;20423;-70
2023/08/04 07:42:12;;;;;;;14.77;6.53;;;;;;;;;;5003193;28;20128;-71
2023/08/04 07:44:37;;;;;;;13.00;6.63;;;;;;;;;;4984456;28;20042;-71
2023/08/04 07:47:03;;;;;;;13.95;7.45;;;;;;;;;;5004585;28;20124;-71
2023/08/04 07:49:28;;;;;;;12.45;7.30;;;;;;;;;;5007059;28;20033;-71
2023/08/04 07:51:54;;;;;;;12.10;6.57;;;;;;;;;;5007358;28;20041;-71
2023/08/04 07:54:21;;;;;;;13.18;6.72;;;;;;;;;;5003339;28;20078;-71
2023/08/04 07:56:46;;;;;;;12.68;6.47;;;;;;;;;;4998006;28;20973;-71
2023/08/04 07:59:12;;;;;;;12.13;6.90;;;;;;;;;;5007535;28;20132;-71
2023/08/04 08:01:37;;;;;;;14.52;6.22;;;;;;;;;;5007230;28;20048;-71
2023/08/04 08:04:02;;;;;;;12.50;6.90;;;;;;;;;;5020819;28;20029;-71
2023/08/04 08:06:28;;;;;;;10.98;6.03;;;;;;;;;;5026301;28;20049;-70
2023/08/04 08:08:53;;;;;;;13.55;6.47;;;;;;;;;;5027086;28;20558;-71
2023/08/04 08:11:18;;;;;;;12.98;5.82;;;;;;;;;;5023195;28;20057;-71
2023/08/04 08:13:44;;;;;;;12.05;6.13;;;;;;;;;;5007712;28;20088;-71
2023/08/04 08:16:12;;;;;;;11.50;6.28;;;;;;;;;;5007960;28;20049;-71
2023/08/04 08:18:37;;;;;;;12.20;6.38;;;;;;;;;;5006732;28;20112;-71
2023/08/04 08:21:09;;;;;;;13.73;6.10;;;;;;;;;;5007015;28;20482;-71
2023/08/04 08:23:35;;;;;;;10.80;5.28;;;;;;;;;;5006322;28;20125;-70
2023/08/04 08:26:03;;;;;;;13.90;6.22;;;;;;;;;;5006976;28;20184;-70
2023/08/04 08:28:28;;;;;;;12.50;5.95;;;;;;;;;;5007445;28;20058;-70
2023/08/04 08:30:54;;;;;;;11.32;6.30;;;;;;;;;;5006679;28;20037;-70
2023/08/04 08:33:20;;;;;;;10.77;6.22;;;;;;;;;;5007123;28;20042;-71
2023/08/04 08:35:45;;;;;;;9.48;5.78;;;;;;;;;;5007040;28;20038;-71
2023/08/04 08:38:11;;;;;;;13.43;6.50;;;;;;;;;;5018181;28;20046;-70
2023/08/04 08:40:36;;;;;;;12.52;6.60;;;;;;;;;;5022194;28;20419;-70
2023/08/04 08:43:02;;;;;;;10.82;6.15;;;;;;;;;;5024415;28;20053;-71
2023/08/04 08:45:28;;;;;;;11.95;6.45;;;;;;;;;;5034666;28;20052;-71
2023/08/04 08:47:55;;;;;;;10.52;5.88;;;;;;;;;;5036130;28;20041;-71
2023/08/04 08:50:23;;;;;;;11.40;5.88;;;;;;;;;;5021473;28;20581;-71
2023/08/04 08:52:57;;;;;;;13.00;5.53;;;;;;;;;;5023757;28;20029;-71
2023/08/04 08:55:24;;;;;;;14.48;5.78;;;;;;;;;;5016503;28;20119;-71
2023/08/04 08:57:50;;;;;;;12.65;4.97;;;;;;;;;;5022658;28;20048;-71
2023/08/04 09:00:17;;;;;;;12.75;4.80;;;;;;;;;;5032006;28;20418;-71
2023/08/04 09:02:42;;;;;;;9.27;4.93;;;;;;;;;;5024935;28;20744;-71
2023/08/04 09:05:09;;;;;;;7.60;4.85;;;;;;;;;;5024151;28;20040;-71
2023/08/04 09:07:34;;;;;;;10.55;4.97;;;;;;;;;;5024919;28;20108;-70
2023/08/04 09:10:00;;;;;;;8.95;4.90;;;;;;;;;;5025218;28;20483;-71
2023/08/04 09:12:27;;;;;;;9.70;5.20;;;;;;;;;;5038679;28;20037;-71
2023/08/04 09:14:56;;;;;;;10.07;5.28;;;;;;;;;;5045302;28;20810;-71
2023/08/04 09:17:35;;;;;;;8.52;4.80;;;;;;;;;;5044656;28;20032;-71
2023/08/04 09:20:04;;;;;;;10.52;5.07;;;;;;;;;;5044793;28;20135;-70
2023/08/04 09:22:31;;;;;;;8.52;4.80;;;;;;;;;;5045218;28;20032;-70
2023/08/04 09:25:04;;;;;;;6.72;4.05;;;;;;;;;;5039451;28;20453;-70
2023/08/04 09:27:33;;;;;;;8.10;4.07;;;;;;;;;;5025062;28;20041;-70
2023/08/04 09:30:00;;;;;;;6.93;4.35;;;;;;;;;;5024222;28;20069;-70
2023/08/04 09:32:25;;;;;;;8.27;4.55;;;;;;;;;;5020972;28;20038;-70
2023/08/04 09:35:02;;;;;;;8.65;4.63;;;;;;;;;;4995125;28;20040;-71
2023/08/04 09:37:33;;;;;;;8.43;4.18;;;;;;;;;;4981128;28;20189;-70
2023/08/04 09:40:00;;;;;;;6.32;3.65;;;;;;;;;;4997264;28;20069;-72
2023/08/04 09:42:26;;;;;;;4.88;3.50;;;;;;;;;;4999293;28;20568;-72
2023/08/04 09:44:53;;;;;;;10.52;3.97;;;;;;;;;;4996096;28;20049;-71
2023/08/04 09:47:27;;;;;;;4.75;3.28;;;;;;;;;;5000385;28;20881;-72
2023/08/04 09:49:53;;;;;;;6.35;3.40;;;;;;;;;;5001323;28;20040;-72
2023/08/04 09:52:24;;;;;;;5.22;3.03;;;;;;;;;;5000849;28;20380;-72
2023/08/04 09:54:52;;;;;;;5.38;2.72;;;;;;;;;;5001308;28;20045;-72
2023/08/04 09:57:18;;;;;;;5.10;2.45;;;;;;;;;;5001565;28;20133;-72
2023/08/04 09:59:43;;;;;;;3.55;2.58;;;;;;;;;;5013590;28;20454;-72
2023/08/04 10:02:09;;;;;;;7.05;3.10;;;;;;;;;;5015782;28;20057;-71
2023/08/04 10:04:35;;;;;;;6.35;2.70;;;;;;;;;;5004146;28;20034;-71
2023/08/04 10:07:02;;;;;;;4.47;2.90;;;;;;;;;;4987689;28;20034;-72
2023/08/04 10:09:31;;;;;;;3.85;2.45;;;;;;;;;;5010239;28;20049;-72
2023/08/04 10:11:57;;;;;;;6.38;2.50;;;;;;;;;;4998131;28;20042;-73
2023/08/04 10:14:23;;;;;;;4.90;2.10;;;;;;;;;;5001645;28;20033;-70
2023/08/04 10:16:48;;;;;;;2.88;1.98;;;;;;;;;;5004257;28;20038;-70
2023/08/04 10:19:18;;;;;;;4.47;1.70;;;;;;;;;;5004339;28;20607;-70
2023/08/04 10:21:44;;;;;;;3.38;1.73;;;;;;;;;;5004179;28;20141;-70
2023/08/04 10:24:12;;;;;;;6.95;1.85;;;;;;;;;;4997418;28;20545;-72
2023/08/04 10:26:47;;;;;;;3.40;1.73;;;;;;;;;;5001311;28;20042;-74
2023/08/04 10:29:12;;;;;;;4.13;1.77;;;;;;;;;;5011502;28;20557;-74
2023/08/04 10:31:41;;;;;;;5.55;2.08;;;;;;;;;;5023980;28;20025;-73
2023/08/04 10:34:21;;;;;;;2.17;1.50;;;;;;;;;;5024124;28;20036;-74
2023/08/04 10:37:11;;;;;;;2.97;1.58;;;;;;;;;;5024626;28;20040;-73
2023/08/04 10:39:59;;;;;;;2.63;1.80;;;;;;;;;;5004756;28;20030;-74
2023/08/04 10:42:30;;;;;;;8.20;1.80;;;;;;;;;;5003995;28;20144;-73
2023/08/04 10:45:02;;;;;;;3.55;1.98;;;;;;;;;;5002338;28;20045;-73
2023/08/04 10:47:34;;;;;;;4.03;2.10;;;;;;;;;;5002698;28;20045;-73
2023/08/04 10:50:00;;;;;;;6.75;2.17;;;;;;;;;;5004909;28;20117;-73
2023/08/04 10:52:26;;;;;;;3.17;1.92;;;;;;;;;;5024619;28;20510;-74
2023/08/04 10:54:52;;;;;;;3.15;2.22;;;;;;;;;;5004519;28;20065;-74
2023/08/04 10:57:22;;;;;;;3.30;2.10;;;;;;;;;;5004152;28;20038;-74
2023/08/04 10:59:49;;;;;;;2.65;1.90;;;;;;;;;;5023796;28;20033;-74
2023/08/04 11:02:21;;;;;;;4.35;1.92;;;;;;;;;;5039847;28;20544;-74
2023/08/04 11:04:47;;;;;;;2.72;1.80;;;;;;;;;;5043782;28;20028;-73
2023/08/04 11:07:17;;;;;;;2.92;2.08;;;;;;;;;;5044427;28;20039;-74
2023/08/04 11:09:46;;;;;;;5.57;1.80;;;;;;;;;;5050871;28;20061;-74
2023/08/04 11:12:13;;;;;;;2.25;1.92;;;;;;;;;;5064409;28;20151;-74
2023/08/04 11:14:38;;;;;;;4.13;2.20;;;;;;;;;;5047657;28;20039;-73
2023/08/04 11:17:14;;;;;;;3.10;2.00;;;;;;;;;;5044936;28;20144;-73
2023/08/04 11:19:41;;;;;;;3.40;1.80;;;;;;;;;;5029900;28;20083;-73
2023/08/04 11:22:18;;;;;;;4.22;2.03;;;;;;;;;;5007913;28;20022;-74
2023/08/04 11:24:44;;;;;;;3.10;2.30;;;;;;;;;;5006339;28;20084;-74
2023/08/04 11:27:11;;;;;;;7.22;2.53;;;;;;;;;;5009187;28;20034;-74
2023/08/04 11:29:37;;;;;;;4.47;2.40;;;;;;;;;;5009344;28;20044;-74
2023/08/04 11:32:20;;;;;;;3.33;2.22;;;;;;;;;;5019891;28;20656;-73
2023/08/04 11:34:46;;;;;;;3.20;2.38;;;;;;;;;;5036188;28;20363;-74
2023/08/04 11:37:12;;;;;;;8.55;2.35;;;;;;;;;;5029225;28;20029;-74
2023/08/04 11:39:40;;;;;;;4.28;2.10;;;;;;;;;;5009939;28;20033;-74
2023/08/04 11:42:15;;;;;;;3.30;2.17;;;;;;;;;;5009153;28;20060;-73
2023/08/04 11:44:44;;;;;;;3.15;1.95;;;;;;;;;;5026231;28;20125;-74
2023/08/04 11:47:11;;;;;;;3.17;2.15;;;;;;;;;;5009368;28;20091;-74
2023/08/04 11:49:38;;;;;;;6.13;2.33;;;;;;;;;;5025270;28;20573;-73
2023/08/04 11:52:10;;;;;;;6.03;2.00;;;;;;;;;;5026930;28;20416;-74
2023/08/04 11:54:49;;;;;;;4.70;2.50;;;;;;;;;;5026778;28;20119;-74
2023/08/04 11:57:17;;;;;;;7.60;2.30;;;;;;;;;;5007589;28;20574;-73
2023/08/04 11:59:49;;;;;;;2.90;2.10;;;;;;;;;;5027462;28;20029;-74
2023/08/04 12:02:15;;;;;;;3.70;2.13;;;;;;;;;;5026853;28;20048;-74
2023/08/04 12:04:40;;;;;;;3.55;1.95;;;;;;;;;;5025828;28;20025;-73
2023/08/04 12:07:06;;;;;;;2.47;2.10;;;;;;;;;;5027307;28;20025;-74
2023/08/04 12:09:33;;;;;;;5.25;2.35;;;;;;;;;;5026837;28;20044;-74
2023/08/04 12:11:59;;;;;;;3.47;2.20;;;;;;;;;;5026471;28;20037;-74
2023/08/04 12:14:24;;;;;;;3.30;2.08;;;;;;;;;;5027118;28;20530;-74
2023/08/04 12:17:00;;;;;;;2.67;2.00;;;;;;;;;;5026472;28;20052;-73
2023/08/04 12:19:27;;;;;;;3.95;1.90;;;;;;;;;;5008674;28;20490;-74
2023/08/04 12:21:57;;;;;;;3.15;1.92;;;;;;;;;;5026182;28;20037;-74
2023/08/04 12:24:22;;;;;;;5.43;2.22;;;;;;;;;;5026597;28;20038;-74
2023/08/04 12:26:47;;;;;;;3.55;2.10;;;;;;;;;;5026557;28;20033;-74
2023/08/04 12:29:13;;;;;;;3.83;1.90;;;;;;;;;;5024477;28;20408;-74
2023/08/04 12:31:39;;;;;;;2.83;2.20;;;;;;;;;;5025287;28;20017;-74
2023/08/04 12:34:05;;;;;;;4.05;2.40;;;;;;;;;;5019157;28;20029;-74
2023/08/04 12:36:31;;;;;;;3.55;2.47;;;;;;;;;;5025402;28;20080;-75
2023/08/04 12:38:56;;;;;;;3.38;2.25;;;;;;;;;;5026623;28;20534;-74
2023/08/04 12:41:22;;;;;;;4.63;2.33;;;;;;;;;;5026031;28;20898;-74
2023/08/04 12:43:47;;;;;;;3.45;2.63;;;;;;;;;;5023410;28;20026;-74
2023/08/04 12:46:13;;;;;;;4.10;2.40;;;;;;;;;;5015979;28;20056;-74
2023/08/04 12:48:39;;;;;;;3.50;2.28;;;;;;;;;;5021861;28;20069;-74
2023/08/04 12:51:05;;;;;;;4.00;2.45;;;;;;;;;;5026873;28;20049;-74
2023/08/04 12:53:31;;;;;;;3.90;2.30;;;;;;;;;;5035129;28;20120;-74
2023/08/04 12:55:56;;;;;;;4.28;2.35;;;;;;;;;;5052781;28;20068;-73
2023/08/04 12:58:21;;;;;;;2.83;2.05;;;;;;;;;;5056083;28;20020;-74
2023/08/04 13:00:47;;;;;;;2.25;1.80;;;;;;;;;;5045775;28;20614;-74
2023/08/04 13:03:12;;;;;;;2.70;2.15;;;;;;;;;;5030394;28;20044;-74
2023/08/04 13:05:40;;;;;;;3.08;2.00;;;;;;;;;;5025546;28;20526;-74
2023/08/04 13:08:06;;;;;;;2.35;1.90;;;;;;;;;;5029672;28;20214;-74
2023/08/04 13:10:31;;;;;;;2.33;1.90;;;;;;;;;;5040680;28;20413;-74
2023/08/04 13:12:57;;;;;;;3.42;2.20;;;;;;;;;;5036732;28;20029;-74
2023/08/04 13:15:23;;;;;;;3.08;2.28;;;;;;;;;;5044055;28;20029;-74
2023/08/04 13:17:48;;;;;;;3.83;2.47;;;;;;;;;;5040823;28;20040;-73
2023/08/04 13:20:13;;;;;;;2.58;2.15;;;;;;;;;;5040990;28;20049;-74
2023/08/04 13:22:39;;;;;;;2.90;2.40;;;;;;;;;;5037993;28;20035;-73
2023/08/04 13:25:04;;;;;;;3.47;2.50;;;;;;;;;;5041208;28;20056;-73
2023/08/04 13:27:30;;;;;;;2.42;2.00;;;;;;;;;;5035511;28;20033;-73
2023/08/04 13:29:56;;;;;;;6.05;2.30;;;;;;;;;;5038651;28;21240;-73
2023/08/04 13:32:21;;;;;;;3.38;2.50;;;;;;;;;;5043532;28;20091;-74
2023/08/04 13:34:46;;;;;;;4.75;2.30;;;;;;;;;;5044794;28;20039;-73
2023/08/04 13:37:12;;;;;;;2.67;2.03;;;;;;;;;;5045142;28;20032;-74
2023/08/04 13:39:37;;;;;;;4.18;2.40;;;;;;;;;;5060039;28;20033;-73
2023/08/04 13:42:03;;;;;;;3.35;2.47;;;;;;;;;;5060149;28;20184;-73
2023/08/04 13:44:28;;;;;;;3.70;2.35;;;;;;;;;;5044491;28;20111;-73
2023/08/04 13:46:53;;;;;;;2.70;2.03;;;;;;;;;;5036928;28;21098;-74
2023/08/04 13:49:19;;;;;;;3.17;2.25;;;;;;;;;;5050419;28;20074;-73
2023/08/04 13:51:44;;;;;;;2.20;1.80;;;;;;;;;;5057978;28;20425;-73
2023/08/04 13:54:10;;;;;;;2.30;2.00;;;;;;;;;;5043319;28;20091;-73
2023/08/04 13:56:35;;;;;;;3.15;1.85;;;;;;;;;;5039914;28;20141;-73
2023/08/04 13:59:00;;;;;;;1.70;1.60;;;;;;;;;;5041925;28;20056;-73
2023/08/04 14:01:28;;;;;;;2.28;1.73;;;;;;;;;;5035486;28;20118;-74
2023/08/04 14:03:53;;;;;;;3.30;2.40;;;;;;;;;;5039380;28;20044;-74
2023/08/04 14:06:18;;;;;;;4.22;2.42;;;;;;;;;;5044099;28;20041;-74
2023/08/04 14:08:44;;;;;;;1.83;1.73;;;;;;;;;;5060552;28;20032;-74
2023/08/04 14:11:09;;;;;;;2.38;1.70;;;;;;;;;;5063755;28;20551;-74
2023/08/04 14:13:34;;;;;;;2.30;1.60;;;;;;;;;;5053658;28;20033;-74
2023/08/04 14:16:11;;;;;;;2.13;1.70;;;;;;;;;;5047638;28;20025;-72
2023/08/04 14:18:37;;;;;;;1.48;1.38;;;;;;;;;;5064838;28;20037;-73
2023/08/04 14:21:03;;;;;;;2.08;1.73;;;;;;;;;;5055065;28;20135;-73
2023/08/04 14:23:28;;;;;;;1.55;1.40;;;;;;;;;;5048909;28;20540;-72
2023/08/04 14:25:54;;;;;;;2.15;1.65;;;;;;;;;;5025725;28;20029;-73
2023/08/04 14:28:20;;;;;;;1.98;1.52;;;;;;;;;;5042134;28;20753;-73
2023/08/04 14:30:46;;;;;;;5.18;1.90;;;;;;;;;;5043767;28;20037;-73
2023/08/04 14:33:11;;;;;;;2.53;1.85;;;;;;;;;;5050801;28;20042;-73
2023/08/04 14:35:37;;;;;;;2.17;1.90;;;;;;;;;;5057644;28;20044;-73
2023/08/04 14:38:02;;;;;;;3.00;2.40;;;;;;;;;;5043653;28;20053;-73