Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:08;;;;;;;19.65;4.03;;;;;;;7.91;100.00;101677.06;5013886;28;20025;-82
2022/11/10 00:02:33;;;;;;;25.70;5.00;;;;;;;7.94;100.00;101685.50;5012465;28;20239;-79
2022/11/10 00:04:59;;;;;;;25.33;6.10;;;;;;;7.98;100.00;101693.97;5013778;28;20109;-77
2022/11/10 00:07:25;;;;;;;19.73;4.97;;;;;;;7.98;100.00;101704.25;5013602;28;20037;-77
2022/11/10 00:09:54;;;;;;;23.58;5.18;;;;;;;7.96;100.00;101706.00;5013409;28;20378;-80
2022/11/10 00:12:21;;;;;;;21.40;5.18;;;;;;;7.75;100.00;101674.22;5013182;28;20081;-78
2022/11/10 00:17:35;;;;;;;23.40;4.78;;;;;;;7.90;100.00;101698.56;5013371;28;20044;-78
2022/11/10 00:20:00;;;;;;;22.15;5.97;;;;;;;7.96;100.00;101695.72;5013365;28;20037;-77
2022/11/10 00:22:25;;;;;;;21.55;4.93;;;;;;;7.95;100.00;101709.47;5013281;28;20033;-78
2022/11/10 00:24:51;;;;;;;21.98;4.25;;;;;;;7.91;100.00;101702.78;5013162;28;20029;-77
2022/11/10 00:27:16;;;;;;;23.55;5.20;;;;;;;7.85;100.00;101703.00;5013150;28;20478;-78
2022/11/10 00:29:41;;;;;;;23.15;5.60;;;;;;;7.90;100.00;101716.56;5067495;23;20498;-79
2022/11/10 00:32:07;;;;;;;19.50;4.97;;;;;;;7.87;100.00;101725.22;5013079;28;20026;-77
2022/11/10 00:34:33;;;;;;;23.35;5.72;;;;;;;7.86;100.00;101720.13;5013257;28;20026;-77
2022/11/10 00:36:58;;;;;;;21.40;5.85;;;;;;;7.77;100.00;101723.88;5013014;28;20018;-77
2022/11/10 00:39:23;;;;;;;26.15;5.65;;;;;;;7.80;100.00;101736.63;5013061;28;20026;-78
2022/11/10 00:41:49;;;;;;;16.95;4.30;;;;;;;7.79;100.00;101734.13;5013048;28;20026;-77
2022/11/10 00:44:14;;;;;;;24.33;6.15;;;;;;;7.45;100.00;101695.03;5013154;28;20100;-77
2022/11/10 00:46:39;;;;;;;20.05;6.05;;;;;;;7.74;100.00;101739.41;5013143;28;20049;-76
2022/11/10 00:49:04;;;;;;;27.55;6.13;;;;;;;7.78;100.00;101746.13;5013373;28;20021;-78
2022/11/10 00:51:30;;;;;;;24.88;6.55;;;;;;;7.79;100.00;101739.25;5013255;28;20064;-81
2022/11/10 00:53:55;;;;;;;26.38;5.60;;;;;;;7.78;100.00;101740.16;5013157;28;20030;-77
2022/11/10 00:56:22;;;;;;;22.55;5.85;;;;;;;7.81;100.00;101742.59;5012856;28;20030;-78
2022/11/10 00:58:47;;;;;;;19.52;5.57;;;;;;;7.76;100.00;101735.88;5011794;28;20384;-76
2022/11/10 01:01:14;;;;;;;24.75;5.63;;;;;;;7.71;100.00;101742.94;5013054;28;20029;-76
2022/11/10 01:03:40;;;;;;;29.55;6.32;;;;;;;7.72;100.00;101738.63;5012985;28;20097;-80
2022/11/10 01:06:15;;;;;;;21.77;6.30;;;;;;;7.66;100.00;101742.25;5013023;28;20026;-78
2022/11/10 01:08:41;;;;;;;23.42;5.43;;;;;;;7.60;100.00;101723.66;5012953;28;20037;-80
2022/11/10 01:11:14;;;;;;;21.63;5.30;;;;;;;7.54;100.00;101729.84;5012699;28;20021;-80
2022/11/10 01:13:40;;;;;;;24.65;5.93;;;;;;;7.56;100.00;101733.19;5012918;28;20103;-78
2022/11/10 01:16:12;;;;;;;25.17;5.45;;;;;;;7.62;100.00;101745.84;5012719;28;20030;-76
2022/11/10 01:18:37;;;;;;;18.60;5.75;;;;;;;7.58;100.00;101749.44;5012940;28;20478;-76
2022/11/10 01:21:04;;;;;;;27.58;6.43;;;;;;;7.61;100.00;101762.16;5012765;28;20033;-80
2022/11/10 01:23:30;;;;;;;22.65;5.72;;;;;;;7.54;100.00;101759.84;5012828;28;20069;-76
2022/11/10 01:26:04;;;;;;;20.08;5.45;;;;;;;7.47;100.00;101762.66;5012578;28;20065;-77
2022/11/10 01:28:30;;;;;;;22.95;6.50;;;;;;;7.42;100.00;101756.00;5012422;28;20050;-76
2022/11/10 01:31:03;;;;;;;21.80;6.18;;;;;;;7.58;100.00;101780.28;5012891;28;20034;-78
2022/11/10 01:33:28;;;;;;;24.58;5.38;;;;;;;7.57;100.00;101781.16;5012834;28;20089;-75
2022/11/10 01:35:54;;;;;;;25.58;5.75;;;;;;;7.56;100.00;101786.34;5012707;28;20113;-76
2022/11/10 01:38:20;;;;;;;20.50;6.25;;;;;;;7.58;100.00;101782.84;5011261;28;20041;-76
2022/11/10 01:40:45;;;;;;;26.92;5.75;;;;;;;7.64;100.00;101797.19;5154754;23;20049;-77
2022/11/10 01:43:11;;;;;;;23.42;5.43;;;;;;;7.59;100.00;101794.78;5052873;28;20037;-81
2022/11/10 01:45:50;;;;;;;38.10;6.65;;;;;;;7.52;100.00;101783.03;5055796;28;20101;-79
2022/11/10 01:48:28;;;;;;;26.95;6.15;;;;;;;7.55;100.00;101789.81;5055990;28;20031;-79
2022/11/10 01:50:57;;;;;;;21.25;5.70;;;;;;;7.43;100.00;101766.22;5055809;28;20024;-78
2022/11/10 01:53:26;;;;;;;27.42;5.97;;;;;;;7.56;100.00;101794.03;5055763;28;20025;-76
2022/11/10 01:55:53;;;;;;;25.95;5.70;;;;;;;7.55;100.00;101785.50;5054753;28;20047;-76
2022/11/10 01:58:25;;;;;;;27.90;5.95;;;;;;;7.43;100.00;101760.22;5341519;23;20468;-77
2022/11/10 02:00:51;;;;;;;31.98;6.50;;;;;;;7.54;100.00;101786.41;5016167;28;20034;-78
2022/11/10 02:03:32;;;;;;;32.50;6.00;;;;;;;7.52;100.00;101785.63;5015893;28;20030;-77
2022/11/10 02:05:58;;;;;;;23.73;6.35;;;;;;;7.53;100.00;101783.88;5015864;28;20049;-80
2022/11/10 02:08:24;;;;;;;27.85;5.55;;;;;;;7.55;100.00;101793.22;5015887;28;20025;-82
2022/11/10 02:10:49;;;;;;;23.00;5.90;;;;;;;7.41;100.00;101762.03;5015721;28;20030;-83
2022/11/10 02:13:15;;;;;;;23.88;6.22;;;;;;;7.42;100.00;101776.53;5015484;28;20339;-81
2022/11/10 02:15:41;;;;;;;19.92;5.47;;;;;;;7.40;100.00;101770.63;5015750;28;20026;-82
2022/11/10 02:18:06;;;;;;;23.15;6.20;;;;;;;7.41;100.00;101772.31;5015538;28;20030;-82
2022/11/10 02:20:32;;;;;;;29.90;6.97;;;;;;;7.57;100.00;101799.16;5015647;28;20037;-77
2022/11/10 02:22:57;;;;;;;24.85;6.25;;;;;;;7.59;100.00;101810.22;5015784;28;20022;-78
2022/11/10 02:25:26;;;;;;;24.05;5.70;;;;;;;7.61;100.00;101810.16;5015509;28;20433;-81
2022/11/10 02:27:52;;;;;;;27.95;6.93;;;;;;;7.32;100.00;101770.03;5015244;28;20030;-81
2022/11/10 02:30:17;;;;;;;21.30;5.72;;;;;;;7.58;100.00;101816.25;5015678;28;20033;-82
2022/11/10 02:32:42;;;;;;;28.27;6.47;;;;;;;7.48;100.00;101810.59;5015135;28;20058;-82
2022/11/10 02:35:08;;;;;;;26.85;5.60;;;;;;;7.58;100.00;101833.41;5015181;28;20026;-81
2022/11/10 02:37:33;;;;;;;30.92;6.47;;;;;;;7.55;100.00;101831.75;5015108;28;20030;-82
2022/11/10 02:39:59;;;;;;;24.15;5.68;;;;;;;7.51;100.00;101830.19;5015136;28;20363;-81
2022/11/10 02:42:24;;;;;;;33.17;6.75;;;;;;;7.49;100.00;101829.44;5012901;28;20034;-82
2022/11/10 02:44:50;;;;;;;23.40;5.40;;;;;;;7.50;100.00;101840.53;5015075;28;20030;-82
2022/11/10 02:47:15;;;;;;;27.42;5.88;;;;;;;7.50;100.00;101835.41;5014941;28;20470;-81
2022/11/10 02:49:40;;;;;;;29.73;6.60;;;;;;;7.49;100.00;101839.69;5014934;28;20026;-76
2022/11/10 02:52:05;;;;;;;27.02;5.70;;;;;;;7.48;100.00;101838.88;5013477;28;20024;-82
2022/11/10 02:54:31;;;;;;;19.17;4.70;;;;;;;7.37;100.00;101827.25;5014572;28;20030;-81
2022/11/10 02:56:56;;;;;;;22.40;5.22;;;;;;;7.46;100.00;101847.50;5014587;28;20056;-80
2022/11/10 02:59:21;;;;;;;25.08;6.13;;;;;;;7.43;100.00;101838.16;5012539;28;20513;-78
2022/11/10 03:04:31;;;;;;;22.08;5.47;;;;;;;6.20;100.00;101645.41;5119728;23;20057;-76
2022/11/10 03:06:56;;;;;;;22.52;4.88;;;;;;;7.40;100.00;101848.56;5014577;28;20553;-78
2022/11/10 03:09:22;;;;;;;22.85;5.57;;;;;;;7.38;100.00;101852.06;5014507;28;20105;-76
2022/11/10 03:11:47;;;;;;;24.08;6.00;;;;;;;7.17;100.00;101825.34;5014663;28;20462;-77
2022/11/10 03:14:12;;;;;;;25.40;5.53;;;;;;;7.33;100.00;101848.81;5014471;28;20484;-77
2022/11/10 03:16:37;;;;;;;30.95;5.80;;;;;;;7.33;100.00;101859.09;5014552;28;20112;-78
2022/11/10 03:19:03;;;;;;;20.05;4.85;;;;;;;7.34;100.00;101864.16;5014475;28;20030;-76
2022/11/10 03:21:28;;;;;;;20.00;4.60;;;;;;;7.26;100.00;101855.88;5014310;28;20018;-78
2022/11/10 03:23:53;;;;;;;29.20;5.60;;;;;;;7.31;100.00;101866.00;5014797;28;20038;-76
2022/11/10 03:26:19;;;;;;;30.33;5.40;;;;;;;7.27;100.00;101872.13;5014729;28;20033;-81
2022/11/10 03:28:44;;;;;;;30.42;5.35;;;;;;;7.07;100.00;101845.34;5014414;28;20050;-82
2022/11/10 03:31:09;;;;;;;27.02;5.13;;;;;;;7.27;100.00;101879.81;5014282;28;20568;-82
2022/11/10 03:33:35;;;;;;;26.73;5.78;;;;;;;7.07;100.00;101854.78;5014241;28;20026;-77
2022/11/10 03:36:00;;;;;;;19.77;5.75;;;;;;;7.21;100.00;101888.59;5014007;28;20029;-76
2022/11/10 03:38:25;;;;;;;25.00;5.50;;;;;;;7.08;100.00;101870.16;5014144;28;20030;-76
2022/11/10 03:40:50;;;;;;;31.13;5.93;;;;;;;7.01;100.00;101862.69;5014384;28;20026;-77
2022/11/10 03:43:16;;;;;;;24.38;5.13;;;;;;;7.15;100.00;101893.91;5013561;28;20061;-81
2022/11/10 03:45:44;;;;;;;26.27;5.78;;;;;;;7.10;100.00;101899.22;5021110;23;20524;-80
2022/11/10 03:48:09;;;;;;;29.63;5.85;;;;;;;7.06;100.00;101883.91;5014009;28;20037;-80
2022/11/10 03:50:34;;;;;;;23.05;5.68;;;;;;;6.97;100.00;101877.34;5013771;28;20017;-79
2022/11/10 03:53:00;;;;;;;24.55;5.07;;;;;;;7.13;100.00;101908.53;5013840;28;20033;-82
2022/11/10 03:55:26;;;;;;;23.40;5.05;;;;;;;7.10;100.00;101911.22;5014062;28;20137;-78
2022/11/10 03:57:52;;;;;;;26.92;6.50;;;;;;;7.10;100.00;101914.63;5012920;28;20109;-76
2022/11/10 04:00:17;;;;;;;25.17;5.57;;;;;;;7.12;100.00;101910.25;5013991;28;20030;-76
2022/11/10 04:02:42;;;;;;;28.05;5.50;;;;;;;7.11;100.00;101918.03;5013320;28;20053;-76
2022/11/10 04:10:41;;;;;;;22.73;5.10;;;;;;;7.00;100.00;101890.09;5013885;28;20052;-76
2022/11/10 04:15:50;;;;;;;26.80;5.88;;;;;;;7.02;100.00;101900.31;5013771;28;20121;-75
2022/11/10 04:18:25;;;;;;;30.30;6.20;;;;;;;7.18;100.00;101940.91;5013385;28;20104;-77
2022/11/10 04:20:58;;;;;;;24.27;5.82;;;;;;;7.16;100.00;101940.09;5013568;28;20021;-77
2022/11/10 04:23:26;;;;;;;27.17;6.38;;;;;;;7.08;100.00;101939.50;5013523;28;20025;-77
2022/11/10 04:26:36;;;;;;;33.95;5.88;;;;;;;6.99;100.00;101932.09;5013486;28;20026;-76
2022/11/10 04:28:53;;;;;;;25.02;5.50;;;;;;;7.06;100.00;101955.84;5010157;28;20037;-75
2022/11/10 04:31:20;;;;;;;22.02;5.65;;;;;;;7.08;100.00;101967.75;5013411;28;20130;-76
2022/11/10 04:33:47;;;;;;;26.38;5.82;;;;;;;7.01;100.00;101956.00;5013221;28;20030;-76
2022/11/10 04:36:16;;;;;;;33.80;6.35;;;;;;;6.88;100.00;101944.38;5013346;28;20025;-76
2022/11/10 04:38:42;;;;;;;20.10;5.35;;;;;;;7.04;100.00;101980.72;5013425;28;20104;-76
2022/11/10 04:41:08;;;;;;;23.85;5.18;;;;;;;7.03;100.00;101987.59;5013196;28;20133;-76
2022/11/10 04:43:34;;;;;;;32.65;5.47;;;;;;;7.02;100.00;101985.91;5013299;28;20038;-76
2022/11/10 04:45:59;;;;;;;27.70;5.07;;;;;;;7.04;100.00;101991.84;5012739;28;20056;-76
2022/11/10 04:48:26;;;;;;;36.40;6.13;;;;;;;7.00;100.00;101984.28;5013113;28;20571;-75
2022/11/10 04:50:52;;;;;;;23.83;4.75;;;;;;;7.06;100.00;102004.63;5013176;28;20056;-75
2022/11/10 04:53:18;;;;;;;23.52;5.85;;;;;;;6.88;100.00;101988.03;5013132;28;20069;-75
2022/11/10 04:55:44;;;;;;;24.98;5.28;;;;;;;6.99;100.00;102010.84;5013135;28;20026;-76
2022/11/10 04:58:11;;;;;;;26.15;5.43;;;;;;;6.97;100.00;102010.03;5013032;28;20072;-81
2022/11/10 05:00:37;;;;;;;30.05;6.07;;;;;;;6.76;100.00;101975.56;5011593;28;20168;-75
2022/11/10 05:03:05;;;;;;;31.90;5.57;;;;;;;6.95;100.00;102017.78;5012422;28;20025;-75
2022/11/10 05:05:31;;;;;;;25.80;5.32;;;;;;;6.93;100.00;102013.59;5011904;28;20394;-76
2022/11/10 05:07:57;;;;;;;27.95;6.63;;;;;;;6.82;100.00;102001.06;5013176;28;20036;-76
2022/11/10 05:10:24;;;;;;;37.03;6.05;;;;;;;6.87;100.00;102005.16;5013045;28;20034;-77
2022/11/10 05:12:52;;;;;;;25.77;5.75;;;;;;;6.97;100.00;102012.59;5012791;28;20026;-75
2022/11/10 05:15:18;;;;;;;31.92;6.47;;;;;;;6.88;100.00;102006.00;5014905;28;20101;-76
2022/11/10 05:17:47;;;;;;;29.63;6.07;;;;;;;6.74;100.00;101978.16;5016797;28;20034;-76
2022/11/10 05:20:12;;;;;;;23.38;5.78;;;;;;;6.99;100.00;102013.44;5016830;28;20036;-76
2022/11/10 05:22:37;;;;;;;23.25;5.70;;;;;;;6.88;100.00;102000.88;5016743;28;20026;-76
2022/11/10 05:25:03;;;;;;;29.10;6.18;;;;;;;6.95;100.00;102020.34;5016752;28;20041;-76
2022/11/10 05:27:28;;;;;;;25.55;5.72;;;;;;;6.94;100.00;102017.84;5016463;28;20044;-76
2022/11/10 05:29:54;;;;;;;26.83;5.28;;;;;;;6.94;100.00;102020.41;5016429;28;20026;-75
2022/11/10 05:32:19;;;;;;;31.10;6.22;;;;;;;6.92;100.00;102010.19;5047924;28;20053;-76
2022/11/10 05:34:45;;;;;;;28.60;6.05;;;;;;;6.93;100.00;102022.13;5016271;28;20038;-76
2022/11/10 05:37:10;;;;;;;28.95;4.80;;;;;;;6.93;100.00;102024.69;5016463;28;20026;-77
2022/11/10 05:39:35;;;;;;;27.77;5.90;;;;;;;6.85;100.00;102014.66;5016368;28;20457;-78
2022/11/10 05:42:00;;;;;;;34.28;6.03;;;;;;;6.89;100.00;102023.13;5016211;28;20233;-77
2022/11/10 05:44:26;;;;;;;27.33;5.43;;;;;;;6.89;100.00;102035.97;5016246;28;20093;-77
2022/11/10 05:46:51;;;;;;;32.03;7.03;;;;;;;6.77;100.00;102018.31;5015796;28;20551;-77
2022/11/10 05:49:16;;;;;;;30.17;6.10;;;;;;;6.85;100.00;102048.03;5016063;28;20030;-78
2022/11/10 05:51:42;;;;;;;24.27;5.68;;;;;;;6.83;100.00;102047.22;5016256;28;20104;-76
2022/11/10 05:54:07;;;;;;;28.52;6.15;;;;;;;6.87;100.00;102042.84;5015052;28;20038;-76
2022/11/10 05:56:33;;;;;;;36.80;7.43;;;;;;;6.71;100.00;102028.75;5014376;28;20037;-76
2022/11/10 05:58:58;;;;;;;27.38;6.53;;;;;;;6.83;100.00;102048.97;5015998;28;20072;-76
2022/11/10 06:01:23;;;;;;;30.25;6.00;;;;;;;6.82;100.00;102045.53;5015812;28;20026;-77
2022/11/10 06:03:49;;;;;;;25.90;6.63;;;;;;;6.64;100.00;102020.38;5193445;23;20061;-81
2022/11/10 06:06:14;;;;;;;31.80;5.85;;;;;;;6.82;100.00;102055.81;5016112;28;20042;-81
2022/11/10 06:08:39;;;;;;;27.40;6.28;;;;;;;6.74;100.00;102051.78;5015912;28;20473;-78
2022/11/10 06:11:05;;;;;;;30.88;5.72;;;;;;;6.80;100.00;102067.03;5015687;28;20425;-76
2022/11/10 06:13:30;;;;;;;34.90;6.57;;;;;;;6.74;100.00;102054.34;5015472;28;20030;-76
2022/11/10 06:15:55;;;;;;;25.27;6.88;;;;;;;6.79;100.00;102067.91;5014221;28;20036;-77
2022/11/10 06:18:21;;;;;;;25.98;6.35;;;;;;;6.56;100.00;102033.41;5015585;28;20022;-78
2022/11/10 06:20:46;;;;;;;28.23;6.82;;;;;;;6.68;100.00;102054.50;5013962;28;20034;-81
2022/11/10 06:23:13;;;;;;;29.85;6.00;;;;;;;6.49;100.00;102031.03;5015608;28;20068;-82
2022/11/10 06:25:40;;;;;;;32.45;6.68;;;;;;;6.73;100.00;102065.50;5015406;28;20428;-81
2022/11/10 06:28:06;;;;;;;35.00;6.80;;;;;;;6.77;100.00;102074.78;5015612;28;20060;-81
2022/11/10 06:30:35;;;;;;;24.48;5.65;;;;;;;6.71;100.00;102080.94;5015360;28;20089;-75
2022/11/10 06:33:01;;;;;;;24.27;5.80;;;;;;;6.70;100.00;102091.25;5015433;28;20025;-77
2022/11/10 06:35:26;;;;;;;26.98;6.90;;;;;;;6.67;100.00;102093.88;5015956;28;20021;-77
2022/11/10 06:38:02;;;;;;;25.35;6.10;;;;;;;6.68;100.00;102101.53;5015243;28;20056;-76
2022/11/10 06:40:29;;;;;;;29.27;7.35;;;;;;;6.48;100.00;102058.44;5015180;28;20033;-77
2022/11/10 06:42:54;;;;;;;33.63;6.90;;;;;;;6.73;100.00;102109.97;5015371;28;20033;-76
2022/11/10 06:45:20;;;;;;;36.88;6.60;;;;;;;6.69;100.00;102104.97;5014990;28;20381;-77
2022/11/10 06:47:45;;;;;;;28.67;7.05;;;;;;;6.72;100.00;102123.69;5013454;28;20034;-77
2022/11/10 06:50:11;;;;;;;34.42;6.95;;;;;;;6.60;100.00;102109.47;5015290;28;20022;-78
2022/11/10 06:52:36;;;;;;;29.42;7.00;;;;;;;6.57;100.00;102106.97;5014897;28;20025;-77
2022/11/10 06:55:01;;;;;;;26.90;6.43;;;;;;;6.74;100.00;102136.50;5014986;28;20030;-76
2022/11/10 06:57:27;;;;;;;32.10;6.85;;;;;;;6.59;100.00;102119.78;5014829;28;20517;-77
2022/11/10 06:59:52;;;;;;;29.92;6.75;;;;;;;6.64;100.00;102124.78;5013631;28;20026;-76
2022/11/10 07:02:36;;;;;;;30.90;6.28;;;;;;;6.72;100.00;102151.09;5262528;23;20045;-76
2022/11/10 07:05:23;;;;;;;25.02;6.40;;;;;;;6.72;100.00;102140.81;5014701;28;20022;-78
2022/11/10 07:07:54;;;;;;;29.60;5.85;;;;;;;6.02;100.00;102030.56;5014722;28;20500;-76
2022/11/10 07:10:38;;;;;;;34.30;7.10;;;;;;;6.76;100.00;102158.66;5014605;28;20052;-77
2022/11/10 07:13:45;;;;;;;33.65;6.60;;;;;;;6.26;100.00;102083.81;5014757;28;20026;-76
2022/11/10 07:16:10;;;;;;;30.35;6.88;;;;;;;6.82;100.00;102163.66;5014568;28;20394;-73
2022/11/10 07:18:36;;;;;;;24.48;6.43;;;;;;;6.84;100.00;102164.44;5012800;28;20041;-76
2022/11/10 07:21:05;;;;;;;34.50;6.82;;;;;;;6.86;100.00;102172.09;5014249;28;20037;-77
2022/11/10 07:23:33;;;;;;;34.88;6.10;;;;;;;6.90;100.00;102189.13;5012156;28;20037;-74
2022/11/10 07:25:59;;;;;;;30.65;6.80;;;;;;;6.69;100.00;102143.47;5014407;28;20022;-73
2022/11/10 07:28:24;;;;;;;28.70;6.68;;;;;;;6.95;100.00;102182.13;5014691;28;20034;-77
2022/11/10 07:30:50;;;;;;;32.53;6.75;;;;;;;6.85;100.00;102176.41;5014394;28;20053;-76
2022/11/10 07:33:15;;;;;;;31.20;7.60;;;;;;;6.98;100.00;102194.91;5013763;28;20033;-75
2022/11/10 07:35:41;;;;;;;23.25;6.53;;;;;;;6.94;100.00;102195.03;5013507;28;20036;-74
2022/11/10 07:38:09;;;;;;;27.77;6.90;;;;;;;7.01;100.00;102194.84;5013685;28;20033;-76
2022/11/10 07:40:35;;;;;;;30.83;6.65;;;;;;;7.07;100.00;102196.38;5013873;28;20018;-77
2022/11/10 07:43:01;;;;;;;33.45;6.80;;;;;;;7.07;100.00;102192.09;5014364;28;20045;-77
2022/11/10 07:45:26;;;;;;;26.42;6.13;;;;;;;7.13;100.00;102199.63;5013427;28;20458;-78
2022/11/10 07:47:58;;;;;;;29.83;7.78;;;;;;;7.18;100.00;102196.97;5013571;28;20037;-77
2022/11/10 07:50:23;;;;;;;;;;;;;;;7.17;100.00;102198.66;5014224;28;20022;-80
2022/11/10 07:52:48;;;;;;;30.10;8.25;;;;;;;7.23;100.00;102197.66;5014049;28;19964;-82
2022/11/10 07:55:14;;;;;;;30.30;6.10;;;;;;;7.29;100.00;102197.50;5013845;28;20022;-77
2022/11/10 07:57:39;;;;;;;24.75;5.90;;;;;;;7.33;100.00;102198.25;5014041;28;20030;-73
2022/11/10 08:00:05;;;;;;;29.35;6.93;;;;;;;7.37;100.00;102208.41;5013829;28;20029;-74
2022/11/10 08:02:30;;;;;;;26.95;7.20;;;;;;;7.37;100.00;102210.97;5013104;28;20049;-76
2022/11/10 08:04:55;;;;;;;27.25;6.97;;;;;;;7.26;100.00;102176.19;5013435;28;20025;-77
2022/11/10 08:07:21;;;;;;;28.35;6.97;;;;;;;7.39;100.00;102198.09;5013543;28;20034;-75
2022/11/10 08:09:46;;;;;;;32.72;7.90;;;;;;;7.54;100.00;102214.81;5013772;28;20029;-75
2022/11/10 08:12:11;;;;;;;23.88;7.00;;;;;;;7.68;100.00;102233.28;5013945;28;20493;-80
2022/11/10 08:14:37;;;;;;;29.70;6.65;;;;;;;7.69;100.00;102243.50;5013486;28;20030;-79
2022/11/10 08:17:02;;;;;;;25.23;6.78;;;;;;;7.68;100.00;102234.13;5013856;28;20076;-81
2022/11/10 08:19:30;;;;;;;38.22;7.78;;;;;;;7.64;100.00;102219.66;5013736;28;20172;-81
2022/11/10 08:21:56;;;;;;;34.40;7.47;;;;;;;7.87;100.00;102247.28;5013811;28;20117;-79
2022/11/10 08:24:21;;;;;;;32.95;6.43;;;;;;;7.93;100.00;102251.41;5013767;28;20115;-85
2022/11/10 08:26:46;;;;;;;30.80;7.75;;;;;;;7.97;100.00;102250.44;5013540;28;20458;-79
2022/11/10 08:29:12;;;;;;;26.38;6.68;;;;;;;8.04;100.00;102254.50;5013595;28;20439;-80
2022/11/10 08:31:37;;;;;;;24.70;6.68;;;;;;;8.08;100.00;102256.09;5013293;28;20037;-77
2022/11/10 08:34:03;;;;;;;24.90;6.93;;;;;;;8.15;100.00;102261.88;5013399;28;20025;-80
2022/11/10 08:36:28;;;;;;;29.48;7.07;;;;;;;8.14;100.00;102239.63;5013153;28;20036;-79
2022/11/10 08:38:53;;;;;;;28.50;6.53;;;;;;;8.24;100.00;102249.59;5013606;28;20049;-77
2022/11/10 08:41:19;;;;;;;27.23;6.32;;;;;;;8.10;100.00;102218.31;5013249;28;20062;-77
2022/11/10 08:43:44;;;;;;;33.55;6.95;;;;;;;8.34;100.00;102257.88;5013240;28;20080;-74
2022/11/10 08:46:09;;;;;;;26.83;5.53;;;;;;;8.41;100.00;102266.28;5009955;28;20030;-78
2022/11/10 08:48:35;;;;;;;29.60;6.45;;;;;;;8.43;100.00;102254.22;5008032;28;20053;-78
2022/11/10 08:51:00;;;;;;;23.55;7.00;;;;;;;8.27;100.00;102234.06;5017187;28;20021;-77
2022/11/10 08:53:26;;;;;;;32.65;6.28;;;;;;;8.46;100.00;102254.97;5017041;28;20524;-77
2022/11/10 08:55:54;;;;;;;24.42;6.40;;;;;;;8.62;100.00;102276.75;5017409;28;20030;-79
2022/11/10 08:58:22;;;;;;;27.80;6.32;;;;;;;8.37;100.00;102216.66;5017457;28;20478;-83
2022/11/10 09:00:48;;;;;;;24.70;6.93;;;;;;;8.53;100.00;102232.44;5029728;23;20052;-83
2022/11/10 09:03:21;;;;;;;17.15;5.50;;;;;;;8.85;100.00;102282.91;5016272;28;20034;-81
2022/11/10 09:05:47;;;;;;;20.70;5.45;;;;;;;8.93;100.00;102275.75;5120230;23;20049;-80
2022/11/10 09:08:13;;;;;;;26.30;6.15;;;;;;;8.86;100.00;102264.84;5036721;28;20025;-81
2022/11/10 09:10:45;;;;;;;29.88;7.38;;;;;;;9.00;100.00;102281.56;5036900;28;20025;-80
2022/11/10 09:13:12;;;;;;;30.88;6.25;;;;;;;8.96;100.00;102282.56;5037220;28;20091;-81
2022/11/10 09:15:41;;;;;;;23.35;6.75;;;;;;;9.05;100.00;102301.16;5036809;28;20048;-82
2022/11/10 09:18:08;;;;;;;22.60;6.47;;;;;;;8.79;100.00;102258.19;5036662;28;20227;-84
2022/11/10 09:20:35;;;;;;;24.80;6.45;;;;;;;9.06;100.00;102292.53;5036010;28;20060;-84
2022/11/10 09:23:15;;;;;;;31.52;6.22;;;;;;;9.17;100.00;102299.88;5036725;28;20385;-81
2022/11/10 09:25:41;;;;;;;28.30;7.93;;;;;;;9.14;100.00;102287.09;5036330;28;20061;-81
2022/11/10 09:28:13;;;;;;;24.95;6.25;;;;;;;9.25;100.00;102302.22;5019043;28;20117;-83
2022/11/10 09:30:40;;;;;;;22.02;6.13;;;;;;;9.22;100.00;102295.41;5036887;28;20047;-85
2022/11/10 09:33:05;;;;;;;25.52;5.45;;;;;;;8.95;100.00;102244.78;5121482;23;20055;-82
2022/11/10 09:35:30;;;;;;;22.67;6.50;;;;;;;9.28;100.00;102284.91;5055402;28;20160;-85
2022/11/10 09:38:11;;;;;;;26.10;7.60;;;;;;;8.98;100.00;102229.25;5100801;23;20136;-84
2022/11/10 09:41:09;;;;;;;21.92;6.10;;;;;;;9.53;100.00;102307.25;5036181;28;20410;-81
2022/11/10 09:44:02;;;;;;;26.23;5.95;;;;;;;9.57;100.00;102307.09;5036576;28;20033;-82
2022/11/10 09:46:37;;;;;;;25.02;6.53;;;;;;;9.61;100.00;102307.81;5036235;28;20477;-80
2022/11/10 09:49:26;;;;;;;19.95;5.82;;;;;;;9.67;100.00;102325.66;5036206;28;20028;-78
2022/11/10 09:51:53;;;;;;;22.00;6.78;;;;;;;9.70;100.00;102313.50;5035969;28;20457;-80
2022/11/10 09:54:36;;;;;;;27.67;7.25;;;;;;;9.76;100.00;102315.88;5035963;28;20024;-81
2022/11/10 09:57:05;;;;;;;21.02;5.40;;;;;;;9.59;100.00;102279.50;5035975;28;20037;-80
2022/11/10 09:59:32;;;;;;;21.75;6.65;;;;;;;9.85;100.00;102304.38;5036145;28;20160;-80
2022/11/10 10:02:21;;;;;;;24.70;5.60;;;;;;;9.63;100.00;102259.59;5035461;28;20041;-80
2022/11/10 10:05:04;;;;;;;27.63;6.68;;;;;;;9.97;100.00;102309.09;5015859;28;20481;-82
2022/11/10 10:07:33;;;;;;;19.92;6.03;;;;;;;9.90;100.00;102299.03;5015903;28;20026;-81
2022/11/10 10:10:19;;;;;;;24.60;6.95;;;;;;;10.10;100.00;102312.03;5022033;23;20041;-82
2022/11/10 10:12:44;;;;;;;24.50;5.57;;;;;;;10.15;100.00;102317.88;5048696;28;20048;-86
2022/11/10 10:15:35;;;;;;;28.27;6.47;;;;;;;10.12;100.00;102315.41;5055505;28;20500;-79
2022/11/10 10:18:05;;;;;;;22.35;5.70;;;;;;;10.33;100.00;102335.31;5055457;28;20067;-80
2022/11/10 10:20:45;;;;;;;26.45;5.43;;;;;;;10.37;100.00;102335.19;5055258;28;20114;-86
2022/11/10 10:23:25;;;;;;;25.60;6.45;;;;;;;10.51;100.00;102349.22;5055325;28;20052;-83
2022/11/10 10:25:52;;;;;;;20.77;5.20;;;;;;;10.58;100.00;102350.69;5055263;28;20063;-78
2022/11/10 10:28:17;;;;;;;23.13;6.00;;;;;;;10.67;100.00;102351.25;5055306;28;20396;-77
2022/11/10 10:30:44;;;;;;;18.45;5.97;;;;;;;10.74;100.00;102350.09;5055076;28;20022;-79
2022/11/10 10:33:19;;;;;;;25.27;5.18;;;;;;;10.82;100.00;102355.81;5055013;28;20021;-80
2022/11/10 10:35:47;;;;;;;22.27;5.88;;;;;;;10.43;100.00;102298.81;5054774;28;20060;-82
2022/11/10 10:38:30;;;;;;;21.00;6.07;;;;;;;10.84;100.00;102374.69;5054809;28;20062;-82
2022/11/10 10:41:02;;;;;;;23.58;6.88;;;;;;;10.72;100.00;102350.19;5036820;28;20064;-79
2022/11/10 10:43:28;;;;;;;29.75;5.63;;;;;;;10.84;100.00;102366.94;5054697;28;20073;-83
2022/11/10 10:46:11;;;;;;;22.10;5.13;;;;;;;11.00;100.00;102399.00;5050803;23;20137;-80
2022/11/10 10:48:36;;;;;;;18.58;4.45;;;;;;;11.03;100.00;102404.06;5034941;28;20026;-83
2022/11/10 10:51:02;;;;;;;20.13;5.10;;;;;;;10.93;100.00;102371.75;5034580;28;20431;-81
2022/11/10 10:53:30;;;;;;;15.85;4.43;;;;;;;11.03;100.00;102375.63;5034764;28;20547;-79
2022/11/10 10:56:33;;;;;;;26.35;6.63;;;;;;;11.24;100.00;102397.19;5049339;28;20046;-80
2022/11/10 10:59:04;;;;;;;29.98;5.70;;;;;;;11.28;100.00;102388.41;4954065;29;20072;-80
2022/11/10 11:01:30;;;;;;;21.23;4.80;;;;;;;11.37;100.00;102388.03;4938221;29;20093;-79
2022/11/10 11:03:55;;;;;;;24.77;5.60;;;;;;;11.42;100.00;102395.59;4954306;29;20237;-78
2022/11/10 11:06:24;;;;;;;26.63;4.90;;;;;;;11.46;98.40;102394.56;4954028;29;20129;-81
2022/11/10 11:08:58;;;;;;;21.00;4.28;;;;;;;11.49;98.44;102389.25;4954347;29;20027;-81
2022/11/10 11:11:32;;;;;;;21.75;4.80;;;;;;;11.39;98.66;102367.25;4944326;29;20027;-77
2022/11/10 11:14:30;;;;;;;20.95;4.00;;;;;;;11.49;98.85;102377.16;4934239;29;20510;-80
2022/11/10 11:17:21;;;;;;;22.63;5.50;;;;;;;11.48;98.48;102365.13;4910689;23;20386;-80
2022/11/10 11:19:54;;;;;;;23.50;4.60;;;;;;;10.58;96.94;102206.03;5027107;28;20108;-79
2022/11/10 11:22:37;;;;;;;17.60;4.50;;;;;;;11.54;95.89;102337.34;5033908;28;20037;-79
2022/11/10 11:25:40;;;;;;;18.23;3.47;;;;;;;11.89;94.68;102374.63;5033881;28;20029;-80
2022/11/10 11:28:46;;;;;;;21.52;3.95;;;;;;;12.04;95.97;102384.34;5002469;28;20076;-80
2022/11/10 11:31:23;;;;;;;24.25;3.50;;;;;;;12.18;93.73;102381.13;5038392;23;20036;-80
2022/11/10 11:34:26;;;;;;;15.43;3.28;;;;;;;12.29;92.82;102390.13;5034817;23;20057;-79
2022/11/10 11:40:23;;;;;;;20.27;4.03;;;;;;;12.54;90.98;102400.19;5157830;23;20117;-77