Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:39;;;;;;;1.40;1.30;;;17.70;55.80;;;;;;5054484;28;20209;-65
2022/09/06 00:04:04;;;;;;;4.17;1.53;;;17.70;55.90;;;;;;5054773;28;20193;-66
2022/09/06 00:06:29;;;;;;;2.13;1.70;;;17.60;55.50;;;;;;5060940;28;20211;-66
2022/09/06 00:08:55;;;;;;;1.97;1.80;;;17.60;55.80;;;;;;5060452;28;20219;-67
2022/09/06 00:11:20;;;;;;;1.00;0.93;;;17.50;55.80;;;;;;5053959;28;20768;-66
2022/09/06 00:13:46;;;;;;;3.07;1.00;;;17.50;56.30;;;;;;5057122;28;20611;-66
2022/09/06 00:16:16;;;;;;;1.67;1.27;;;17.40;56.30;;;;;;5052609;28;20187;-65
2022/09/06 00:18:43;;;;;;;2.17;1.60;;;17.30;56.60;;;;;;5057122;28;20251;-66
2022/09/06 00:21:21;;;;;;;4.50;1.27;;;17.30;56.50;;;;;;5057654;28;20204;-65
2022/09/06 00:23:48;;;;;;;2.43;1.40;;;17.20;56.60;;;;;;5054148;28;20222;-65
2022/09/06 00:26:14;;;;;;;2.23;1.30;;;17.20;56.60;;;;;;5056632;28;20197;-64
2022/09/06 00:28:39;;;;;;;1.73;1.10;;;17.20;56.70;;;;;;5054643;28;20215;-65
2022/09/06 00:31:14;;;;;;;1.43;1.33;;;17.20;56.90;;;;;;5053090;28;20191;-65
2022/09/06 00:33:40;;;;;;;3.03;1.33;;;17.10;56.70;;;;;;5059006;28;20221;-64
2022/09/06 00:36:06;;;;;;;3.17;1.40;;;17.10;56.30;;;;;;5057380;28;20191;-65
2022/09/06 00:38:32;;;;;;;1.60;1.03;;;17.10;56.20;;;;;;5059926;28;20201;-65
2022/09/06 00:40:58;;;;;;;1.47;1.30;;;17.10;57.00;;;;;;5057733;28;20197;-66
2022/09/06 00:43:24;;;;;;;3.07;1.43;;;17.10;56.80;;;;;;5063692;28;20231;-67
2022/09/06 00:45:51;;;;;;;2.27;1.23;;;17.00;56.80;;;;;;5062895;28;20235;-69
2022/09/06 00:48:16;;;;;;;2.93;1.10;;;16.90;56.80;;;;;;5060289;28;20224;-66
2022/09/06 00:50:44;;;;;;;1.10;1.00;;;16.90;57.90;;;;;;5050103;28;20201;-66
2022/09/06 00:53:09;;;;;;;2.47;1.30;;;16.80;57.90;;;;;;5063536;28;20223;-66
2022/09/06 00:55:35;;;;;;;12.73;1.77;;;16.70;57.70;;;;;;5060853;28;20236;-66
2022/09/06 00:58:01;;;;;;;1.27;1.13;;;16.70;57.70;;;;;;5062739;28;20227;-67
2022/09/06 01:00:26;;;;;;;3.43;1.20;;;16.70;58.20;;;;;;5062707;28;20200;-66
2022/09/06 01:02:53;;;;;;;1.43;1.00;;;16.60;58.80;;;;;;5056899;28;20205;-66
2022/09/06 01:05:23;;;;;;;1.33;1.20;;;16.50;58.30;;;;;;5058916;28;20223;-66
2022/09/06 01:08:03;;;;;;;1.00;0.87;;;16.50;58.60;;;;;;5055104;28;20288;-66
2022/09/06 01:10:54;;;;;;;4.40;1.33;;;16.40;58.40;;;;;;5053555;28;20492;-66
2022/09/06 01:13:55;;;;;;;1.87;1.47;;;16.40;58.90;;;;;;5048084;28;20201;-66
2022/09/06 01:16:42;;;;;;;1.53;1.03;;;16.40;58.80;;;;;;5062083;28;20187;-65
2022/09/06 01:19:51;;;;;;;3.90;0.93;;;16.30;58.20;;;;;;5054389;28;20357;-66
2022/09/06 01:22:48;;;;;;;3.13;1.13;;;16.30;58.40;;;;;;5057654;28;20203;-65
2022/09/06 01:25:53;;;;;;;2.27;1.20;;;16.30;58.80;;;;;;5055463;28;20574;-65
2022/09/06 01:28:24;;;;;;;2.27;1.30;;;16.20;59.10;;;;;;5060676;28;20218;-66
2022/09/06 01:30:59;;;;;;;3.20;1.80;;;16.20;58.30;;;;;;5052701;28;20268;-66
2022/09/06 01:33:36;;;;;;;0.70;0.70;;;16.20;58.60;;;;;;5044456;28;20219;-65
2022/09/06 01:36:07;;;;;;;2.57;0.93;;;16.20;58.60;;;;;;5057930;28;20215;-65
2022/09/06 01:38:34;;;;;;;1.50;1.27;;;16.10;58.60;;;;;;5044306;28;20204;-66
2022/09/06 01:40:59;;;;;;;2.70;1.10;;;16.20;59.00;;;;;;5056938;28;20202;-64
2022/09/06 01:43:32;;;;;;;1.20;1.00;;;16.10;58.80;;;;;;5060679;28;20679;-65
2022/09/06 01:46:32;;;;;;;0.93;0.87;;;16.10;58.60;;;;;;5050668;28;20740;-65
2022/09/06 01:49:18;;;;;;;1.93;1.00;;;16.10;58.80;;;;;;5051497;28;20261;-64
2022/09/06 01:52:05;;;;;;;1.43;1.07;;;16.10;58.90;;;;;;5060329;28;20196;-65
2022/09/06 01:55:01;;;;;;;1.80;1.10;;;16.10;58.50;;;;;;5053785;28;20763;-65
2022/09/06 01:57:44;;;;;;;0.93;0.90;;;16.10;59.00;;;;;;5052831;28;20260;-65
2022/09/06 02:00:19;;;;;;;1.37;0.90;;;16.10;58.80;;;;;;5056073;28;20256;-65
2022/09/06 02:03:03;;;;;;;0.93;0.87;;;16.10;58.80;;;;;;5050703;28;20532;-65
2022/09/06 02:05:47;;;;;;;3.17;1.20;;;16.10;58.90;;;;;;5045743;28;20299;-65
2022/09/06 02:08:22;;;;;;;2.03;1.60;;;16.10;58.90;;;;;;5055130;28;20236;-65
2022/09/06 02:10:59;;;;;;;2.43;1.30;;;16.10;58.80;;;;;;5060993;28;20195;-65
2022/09/06 02:13:30;;;;;;;1.30;1.20;;;16.20;58.80;;;;;;5047700;28;20208;-65
2022/09/06 02:16:02;;;;;;;4.53;1.03;;;16.20;59.00;;;;;;5061214;28;20194;-65
2022/09/06 02:18:53;;;;;;;1.17;1.07;;;16.10;59.10;;;;;;5049515;28;20735;-65
2022/09/06 02:21:26;;;;;;;1.67;1.00;;;16.10;59.00;;;;;;5049475;28;20209;-65
2022/09/06 02:23:53;;;;;;;0.93;0.90;;;16.10;58.90;;;;;;5045836;28;20233;-65
2022/09/06 02:26:26;;;;;;;2.50;1.30;;;16.10;59.20;;;;;;5051322;28;20652;-65
2022/09/06 02:28:52;;;;;;;3.87;1.27;;;16.20;59.30;;;;;;5051468;28;20219;-65
2022/09/06 02:31:42;;;;;;;1.47;1.30;;;16.20;59.10;;;;;;5064644;28;20723;-65
2022/09/06 02:34:09;;;;;;;1.80;1.23;;;16.20;59.30;;;;;;5051621;28;20210;-65
2022/09/06 02:36:36;;;;;;;1.27;1.10;;;16.10;59.20;;;;;;5048736;28;20195;-65
2022/09/06 02:39:01;;;;;;;2.07;1.40;;;16.10;59.60;;;;;;5057553;28;20207;-65
2022/09/06 02:41:29;;;;;;;3.50;1.60;;;16.10;59.90;;;;;;5053494;28;20210;-65
2022/09/06 02:43:55;;;;;;;1.70;1.30;;;16.00;60.40;;;;;;5056394;28;20235;-65
2022/09/06 02:46:22;;;;;;;1.10;0.83;;;16.00;60.20;;;;;;5035422;28;20266;-66
2022/09/06 02:48:47;;;;;;;2.83;1.30;;;15.90;60.50;;;;;;5052205;28;20222;-66
2022/09/06 02:51:13;;;;;;;3.70;1.30;;;15.90;61.10;;;;;;5058310;28;20207;-66
2022/09/06 02:53:38;;;;;;;2.23;1.10;;;15.80;61.20;;;;;;5055902;28;20210;-66
2022/09/06 02:56:04;;;;;;;2.27;1.40;;;15.80;61.00;;;;;;5060506;28;20765;-66
2022/09/06 02:58:30;;;;;;;1.27;1.17;;;15.80;61.20;;;;;;5054710;28;20226;-65
2022/09/06 03:00:55;;;;;;;1.57;1.10;;;15.80;61.20;;;;;;5057708;28;20661;-65
2022/09/06 03:03:21;;;;;;;2.50;1.20;;;15.80;61.60;;;;;;5059048;28;20717;-65
2022/09/06 03:05:49;;;;;;;2.13;0.80;;;15.80;62.00;;;;;;5054340;28;20234;-66
2022/09/06 03:08:20;;;;;;;1.50;1.40;;;15.70;63.10;;;;;;5048437;28;20219;-66
2022/09/06 03:10:50;;;;;;;1.30;1.20;;;15.70;63.50;;;;;;5063912;28;20194;-66
2022/09/06 03:13:15;;;;;;;1.63;1.43;;;15.60;63.30;;;;;;5053009;28;20202;-66
2022/09/06 03:15:41;;;;;;;2.23;1.13;;;15.60;63.30;;;;;;5059056;28;20201;-66
2022/09/06 03:18:06;;;;;;;1.20;1.10;;;15.60;63.30;;;;;;5051673;28;20206;-65
2022/09/06 03:20:32;;;;;;;1.73;1.60;;;15.60;63.50;;;;;;5055806;28;20228;-66
2022/09/06 03:22:57;;;;;;;1.70;1.13;;;15.70;64.00;;;;;;5050223;28;20199;-66
2022/09/06 03:25:24;;;;;;;1.33;1.03;;;15.60;64.20;;;;;;5046309;28;20558;-65
2022/09/06 03:27:49;;;;;;;2.50;1.50;;;15.60;64.60;;;;;;5049827;28;20215;-65
2022/09/06 03:30:15;;;;;;;2.63;1.50;;;15.60;64.60;;;;;;5047827;28;20512;-65
2022/09/06 03:32:40;;;;;;;2.77;1.17;;;15.60;65.10;;;;;;5051013;28;20210;-65
2022/09/06 03:35:06;;;;;;;2.67;1.40;;;15.60;65.30;;;;;;5051602;28;20183;-65
2022/09/06 03:37:32;;;;;;;1.50;1.40;;;15.60;65.60;;;;;;5054151;28;20195;-65
2022/09/06 03:39:58;;;;;;;3.07;1.40;;;15.60;65.20;;;;;;5046405;28;20175;-65
2022/09/06 03:42:25;;;;;;;2.83;1.47;;;15.60;65.50;;;;;;5048305;28;20303;-65
2022/09/06 03:44:51;;;;;;;1.00;1.00;;;15.60;65.40;;;;;;5058567;28;20187;-65
2022/09/06 03:47:16;;;;;;;1.53;1.20;;;15.60;65.80;;;;;;5051968;28;20690;-65
2022/09/06 03:49:42;;;;;;;2.53;1.30;;;15.60;66.20;;;;;;5047611;28;20195;-65
2022/09/06 03:52:07;;;;;;;1.87;1.20;;;15.60;66.40;;;;;;5053706;28;20293;-65
2022/09/06 03:54:33;;;;;;;3.67;2.13;;;15.50;66.30;;;;;;5059188;28;20551;-67
2022/09/06 03:56:58;;;;;;;0.80;0.80;;;15.50;67.20;;;;;;5051913;28;20939;-63
2022/09/06 03:59:23;;;;;;;2.47;1.37;;;15.50;66.90;;;;;;5052225;28;20226;-72
2022/09/06 04:01:49;;;;;;;1.90;1.30;;;15.50;66.90;;;;;;5057578;28;20687;-63
2022/09/06 04:04:14;;;;;;;2.37;1.17;;;15.50;67.20;;;;;;5046879;28;20290;-63
2022/09/06 04:06:40;;;;;;;1.23;1.17;;;15.40;67.40;;;;;;5055459;28;20199;-65
2022/09/06 04:09:05;;;;;;;1.77;1.13;;;15.40;67.60;;;;;;5048863;28;20218;-65
2022/09/06 04:11:31;;;;;;;3.40;1.20;;;15.40;67.90;;;;;;5052621;28;20195;-64
2022/09/06 04:13:56;;;;;;;1.10;1.10;;;15.40;68.10;;;;;;5052814;28;20320;-64
2022/09/06 04:16:22;;;;;;;1.50;1.40;;;15.40;68.40;;;;;;5057439;28;20391;-64
2022/09/06 04:18:47;;;;;;;1.60;1.50;;;15.30;69.00;;;;;;5056620;28;20571;-64
2022/09/06 04:21:13;;;;;;;2.40;1.80;;;15.30;68.70;;;;;;5059891;28;20210;-64
2022/09/06 04:23:38;;;;;;;5.43;1.37;;;15.20;69.10;;;;;;5054932;28;20210;-64
2022/09/06 04:26:04;;;;;;;0.90;0.90;;;15.20;69.50;;;;;;5056450;28;20197;-64
2022/09/06 04:28:29;;;;;;;1.53;1.37;;;15.20;69.60;;;;;;5052403;28;20226;-64
2022/09/06 04:30:57;;;;;;;3.37;1.90;;;15.20;69.50;;;;;;5053613;28;20660;-65
2022/09/06 04:33:24;;;;;;;1.93;1.60;;;15.20;69.50;;;;;;5054899;28;20203;-64
2022/09/06 04:35:51;;;;;;;1.30;1.20;;;15.20;70.00;;;;;;5055864;28;20199;-64
2022/09/06 04:38:17;;;;;;;2.63;1.33;;;15.20;70.20;;;;;;5053975;28;20676;-64
2022/09/06 04:40:42;;;;;;;2.57;1.40;;;15.20;70.30;;;;;;5055153;28;20187;-65
2022/09/06 04:43:08;;;;;;;2.93;1.40;;;15.20;70.30;;;;;;5056985;28;20629;-65
2022/09/06 04:45:33;;;;;;;2.87;1.40;;;15.20;70.20;;;;;;5058260;28;20198;-66
2022/09/06 04:47:58;;;;;;;1.37;1.20;;;15.20;70.20;;;;;;5051815;28;20218;-66
2022/09/06 04:50:24;;;;;;;1.60;1.50;;;15.20;70.70;;;;;;5046831;28;20186;-66
2022/09/06 04:52:49;;;;;;;1.43;1.33;;;15.20;70.40;;;;;;5054273;28;20202;-66
2022/09/06 04:55:15;;;;;;;1.93;1.40;;;15.20;70.70;;;;;;5052089;28;20182;-66
2022/09/06 04:57:40;;;;;;;1.27;1.17;;;15.20;71.40;;;;;;5052957;28;20543;-66
2022/09/06 05:00:07;;;;;;;1.47;1.30;;;15.20;70.90;;;;;;5054873;28;20186;-65
2022/09/06 05:02:32;;;;;;;1.90;1.30;;;15.20;70.70;;;;;;5051168;28;20280;-65
2022/09/06 05:04:57;;;;;;;1.70;1.23;;;15.20;70.80;;;;;;5057862;28;20210;-66
2022/09/06 05:07:23;;;;;;;1.57;1.27;;;15.30;71.60;;;;;;5054492;28;20195;-65
2022/09/06 05:09:48;;;;;;;2.07;1.50;;;15.20;72.00;;;;;;5058616;28;20261;-66
2022/09/06 05:12:14;;;;;;;3.87;1.80;;;15.20;71.80;;;;;;5065860;28;20197;-66
2022/09/06 05:14:40;;;;;;;3.37;1.57;;;15.30;71.40;;;;;;5048836;28;20202;-66
2022/09/06 05:17:05;;;;;;;1.60;1.30;;;15.30;71.90;;;;;;5062408;28;20209;-66
2022/09/06 05:19:30;;;;;;;2.40;1.23;;;15.30;71.40;;;;;;5058749;28;20699;-66
2022/09/06 05:21:56;;;;;;;1.80;1.20;;;15.30;71.60;;;;;;5056994;28;20612;-66
2022/09/06 05:24:21;;;;;;;2.13;1.23;;;15.30;71.70;;;;;;5061117;28;20202;-66
2022/09/06 05:26:47;;;;;;;1.13;1.03;;;15.30;72.10;;;;;;5062775;28;20212;-66
2022/09/06 05:29:12;;;;;;;3.23;1.40;;;15.30;72.40;;;;;;5052660;28;20271;-66
2022/09/06 05:31:38;;;;;;;2.73;1.63;;;15.30;72.40;;;;;;5035768;28;20214;-65
2022/09/06 05:34:04;;;;;;;1.63;1.40;;;15.40;71.90;;;;;;5056970;28;20263;-65
2022/09/06 05:36:30;;;;;;;5.40;1.20;;;15.40;71.50;;;;;;5062300;28;20203;-66
2022/09/06 05:38:56;;;;;;;2.23;1.20;;;15.50;71.80;;;;;;5062358;28;20604;-66
2022/09/06 05:41:23;;;;;;;2.10;1.37;;;15.60;71.30;;;;;;5059384;28;20611;-66
2022/09/06 05:43:48;;;;;;;1.57;1.43;;;15.60;71.10;;;;;;5051681;28;20295;-64
2022/09/06 05:46:15;;;;;;;2.07;1.60;;;15.60;71.50;;;;;;5052574;28;20274;-64
2022/09/06 05:48:41;;;;;;;3.13;1.50;;;15.70;71.00;;;;;;5053677;28;20220;-65
2022/09/06 05:51:12;;;;;;;1.33;1.03;;;15.80;70.90;;;;;;5048894;28;20226;-64
2022/09/06 05:53:43;;;;;;;2.20;1.40;;;15.80;70.30;;;;;;5053206;28;20198;-63
2022/09/06 05:56:11;;;;;;;1.93;1.73;;;15.80;70.40;;;;;;5057791;28;20283;-64
2022/09/06 05:58:37;;;;;;;1.87;1.70;;;15.80;70.90;;;;;;5053781;28;20276;-64
2022/09/06 06:01:15;;;;;;;1.90;1.30;;;15.90;70.50;;;;;;5057165;28;20210;-64
2022/09/06 06:03:42;;;;;;;2.10;1.20;;;16.00;70.70;;;;;;5056378;28;20201;-70
2022/09/06 06:06:07;;;;;;;4.43;1.47;;;16.00;71.20;;;;;;5059515;28;20699;-66
2022/09/06 06:08:34;;;;;;;3.73;1.33;;;16.00;71.40;;;;;;5056731;28;20208;-64
2022/09/06 06:11:01;;;;;;;3.23;1.47;;;16.10;70.50;;;;;;5054572;28;20183;-65
2022/09/06 06:13:28;;;;;;;1.97;1.60;;;16.00;69.90;;;;;;5054446;28;20253;-64
2022/09/06 06:15:54;;;;;;;2.20;1.13;;;16.10;69.30;;;;;;5053791;28;20612;-64
2022/09/06 06:18:20;;;;;;;4.30;1.30;;;16.20;69.00;;;;;;5053632;28;20227;-65
2022/09/06 06:20:45;;;;;;;2.27;1.80;;;16.30;69.30;;;;;;5053153;28;20269;-64
2022/09/06 06:23:12;;;;;;;1.77;1.30;;;16.30;69.20;;;;;;5053262;28;20215;-65
2022/09/06 06:25:38;;;;;;;2.90;1.50;;;16.30;68.70;;;;;;5054867;28;20191;-65
2022/09/06 06:28:04;;;;;;;2.50;1.70;;;16.40;69.00;;;;;;5052894;28;20214;-65
2022/09/06 06:30:29;;;;;;;1.53;1.27;;;16.40;69.50;;;;;;5053147;28;20172;-65
2022/09/06 06:32:55;;;;;;;1.60;1.50;;;16.50;68.40;;;;;;5053765;28;20207;-66
2022/09/06 06:35:20;;;;;;;1.43;1.03;;;16.60;68.10;;;;;;5055255;28;20175;-64
2022/09/06 06:37:46;;;;;;;1.70;1.60;;;16.80;67.80;;;;;;5052343;28;20187;-66
2022/09/06 06:40:12;;;;;;;4.83;1.60;;;16.90;67.50;;;;;;5054709;28;20282;-65
2022/09/06 06:42:37;;;;;;;2.17;1.97;;;17.00;67.80;;;;;;5053937;28;20238;-64
2022/09/06 06:45:03;;;;;;;2.17;1.50;;;17.10;67.90;;;;;;5051388;28;20278;-65
2022/09/06 06:47:29;;;;;;;2.70;1.40;;;17.20;67.40;;;;;;5057947;28;20195;-67
2022/09/06 06:49:54;;;;;;;4.63;1.60;;;17.30;67.20;;;;;;5044111;28;20709;-68
2022/09/06 06:52:20;;;;;;;1.70;1.40;;;17.40;66.40;;;;;;5053433;28;20262;-68
2022/09/06 06:54:47;;;;;;;4.50;1.60;;;17.40;66.40;;;;;;5053167;28;20188;-66
2022/09/06 06:57:13;;;;;;;4.43;1.50;;;17.40;66.60;;;;;;5054478;28;20195;-66
2022/09/06 06:59:38;;;;;;;3.77;1.97;;;17.50;67.00;;;;;;5046888;28;20235;-66
2022/09/06 07:02:05;;;;;;;5.43;3.40;;;17.60;66.70;;;;;;5052324;28;20629;-66
2022/09/06 07:04:30;;;;;;;23.27;11.77;;;17.70;67.20;;;;;;5046066;28;20196;-68
2022/09/06 07:06:56;;;;;;;4.27;2.63;;;17.80;66.70;;;;;;5051234;28;20531;-65
2022/09/06 07:09:22;;;;;;;5.93;2.83;;;18.00;66.10;;;;;;5048391;28;20296;-60
2022/09/06 07:11:47;;;;;;;7.13;4.50;;;18.00;66.10;;;;;;5052228;28;20197;-62
2022/09/06 07:14:14;;;;;;;4.43;1.70;;;18.00;66.10;;;;;;5052383;28;20245;-58
2022/09/06 07:16:41;;;;;;;3.97;1.90;;;18.00;66.40;;;;;;5053957;28;20674;-60
2022/09/06 07:19:07;;;;;;;2.10;1.70;;;18.10;66.80;;;;;;5052923;28;20244;-61
2022/09/06 07:21:32;;;;;;;4.83;1.70;;;18.10;67.10;;;;;;5053281;28;20189;-61
2022/09/06 07:23:58;;;;;;;5.50;2.00;;;18.20;66.40;;;;;;5051752;28;20200;-60
2022/09/06 07:26:26;;;;;;;4.00;2.13;;;18.20;66.80;;;;;;5054599;28;20186;-60
2022/09/06 07:28:56;;;;;;;3.30;1.97;;;18.20;66.40;;;;;;5052001;28;20220;-61
2022/09/06 07:31:22;;;;;;;2.40;1.77;;;18.20;66.80;;;;;;5055062;28;20182;-61
2022/09/06 07:33:48;;;;;;;4.23;1.97;;;18.30;67.70;;;;;;5051550;28;20210;-68
2022/09/06 07:36:14;;;;;;;2.77;2.53;;;18.20;67.30;;;;;;5050654;28;20193;-67
2022/09/06 07:38:39;;;;;;;4.40;2.57;;;18.30;67.50;;;;;;5053145;28;20207;-67
2022/09/06 07:41:07;;;;;;;1.80;1.70;;;18.30;67.20;;;;;;5052944;28;20623;-67
2022/09/06 07:43:34;;;;;;;3.50;1.93;;;18.40;67.20;;;;;;5048364;28;20236;-67
2022/09/06 07:46:05;;;;;;;2.53;1.80;;;18.50;68.00;;;;;;5053174;28;20236;-77
2022/09/06 07:48:32;;;;;;;5.87;2.27;;;18.60;67.40;;;;;;5055273;28;20224;-80
2022/09/06 07:51:15;;;;;;;2.60;1.60;;;18.90;66.70;;;;;;5062337;28;20220;-79
2022/09/06 07:53:42;;;;;;;2.83;2.20;;;19.10;66.40;;;;;;5052639;28;20203;-67
2022/09/06 07:56:11;;;;;;;1.97;1.80;;;19.10;66.50;;;;;;5059448;28;20193;-66
2022/09/06 07:58:38;;;;;;;1.90;1.80;;;19.20;66.70;;;;;;5050265;28;20285;-66
2022/09/06 08:01:29;;;;;;;2.60;2.13;;;19.20;66.30;;;;;;5057844;28;20248;-66
2022/09/06 08:04:05;;;;;;;3.77;2.30;;;19.20;66.70;;;;;;5057937;28;20211;-66
2022/09/06 08:06:33;;;;;;;2.20;2.00;;;19.10;67.00;;;;;;5041131;28;20205;-66
2022/09/06 08:08:59;;;;;;;2.37;2.03;;;19.20;67.40;;;;;;5056597;28;20210;-66
2022/09/06 08:11:27;;;;;;;2.77;2.40;;;19.20;67.30;;;;;;5052690;28;20185;-66
2022/09/06 08:13:54;;;;;;;3.07;2.30;;;19.20;67.10;;;;;;5057848;28;20286;-66
2022/09/06 08:16:21;;;;;;;2.83;2.03;;;19.20;67.20;;;;;;5050940;28;20268;-78
2022/09/06 08:18:55;;;;;;;2.50;2.30;;;19.30;67.40;;;;;;5057045;28;20538;-68
2022/09/06 08:21:25;;;;;;;3.13;2.63;;;19.40;67.30;;;;;;5056422;28;20667;-67
2022/09/06 08:23:56;;;;;;;2.30;2.10;;;19.40;67.60;;;;;;5055459;28;20231;-68
2022/09/06 08:26:23;;;;;;;2.97;2.70;;;19.40;67.30;;;;;;5056902;28;20177;-66
2022/09/06 08:28:57;;;;;;;3.10;2.43;;;19.40;67.90;;;;;;5053962;28;20296;-67
2022/09/06 08:31:23;;;;;;;4.40;2.20;;;19.40;68.30;;;;;;5057791;28;20185;-67
2022/09/06 08:33:48;;;;;;;3.23;2.63;;;19.50;68.70;;;;;;5054980;28;20208;-68
2022/09/06 08:36:14;;;;;;;4.03;2.40;;;19.60;67.90;;;;;;5056199;28;20869;-67
2022/09/06 08:38:40;;;;;;;4.47;2.53;;;19.70;68.50;;;;;;5055630;28;20290;-68
2022/09/06 08:41:10;;;;;;;2.93;2.63;;;19.80;67.80;;;;;;5055096;28;20174;-68
2022/09/06 08:43:36;;;;;;;4.03;2.43;;;19.80;67.70;;;;;;5054556;28;20198;-68
2022/09/06 08:46:03;;;;;;;6.00;2.33;;;19.90;67.60;;;;;;5058314;28;20610;-69
2022/09/06 08:48:32;;;;;;;3.90;2.27;;;19.90;67.60;;;;;;5055007;28;20690;-67
2022/09/06 08:51:21;;;;;;;4.37;2.97;;;19.90;67.60;;;;;;5057620;28;20232;-67
2022/09/06 08:53:47;;;;;;;3.93;2.63;;;19.90;68.00;;;;;;5057229;28;20214;-66
2022/09/06 08:56:37;;;;;;;2.33;2.13;;;20.00;68.00;;;;;;5055949;28;20175;-66
2022/09/06 08:59:12;;;;;;;3.60;2.23;;;20.10;68.20;;;;;;5053741;28;20276;-69
2022/09/06 09:02:03;;;;;;;2.40;2.20;;;20.30;67.20;;;;;;5057254;28;20667;-67
2022/09/06 09:04:30;;;;;;;3.23;2.93;;;20.50;66.90;;;;;;5056356;28;20256;-67
2022/09/06 09:07:03;;;;;;;3.20;2.10;;;20.60;66.50;;;;;;5064617;28;20194;-68
2022/09/06 09:09:32;;;;;;;2.87;2.37;;;20.60;67.30;;;;;;5053001;28;20225;-67
2022/09/06 09:11:59;;;;;;;6.23;2.80;;;20.70;66.20;;;;;;5059847;28;20195;-67
2022/09/06 09:14:34;;;;;;;2.60;2.27;;;20.80;66.60;;;;;;5054091;28;20207;-67
2022/09/06 09:17:09;;;;;;;3.27;2.37;;;20.90;67.10;;;;;;5059046;28;20185;-67
2022/09/06 09:19:36;;;;;;;6.57;2.60;;;21.00;65.70;;;;;;5056373;28;20270;-67
2022/09/06 09:22:02;;;;;;;4.27;2.70;;;21.10;65.70;;;;;;5059003;28;20935;-66
2022/09/06 09:24:27;;;;;;;8.10;2.53;;;21.10;65.60;;;;;;5055157;28;20211;-67
2022/09/06 09:27:04;;;;;;;5.23;2.70;;;21.20;65.90;;;;;;5059317;28;20205;-67
2022/09/06 09:29:29;;;;;;;4.17;2.40;;;21.30;65.90;;;;;;5055486;28;20240;-67
2022/09/06 09:31:55;;;;;;;2.57;2.37;;;21.40;65.00;;;;;;5054026;28;20680;-69
2022/09/06 09:34:29;;;;;;;4.00;2.80;;;21.40;65.20;;;;;;5053132;28;20244;-67
2022/09/06 09:37:19;;;;;;;3.10;2.63;;;21.40;65.50;;;;;;5053606;28;20183;-67
2022/09/06 09:39:47;;;;;;;4.20;2.70;;;21.40;65.60;;;;;;5054129;28;20285;-68
2022/09/06 09:42:23;;;;;;;6.37;2.30;;;21.60;65.50;;;;;;5054864;28;20190;-68
2022/09/06 09:44:48;;;;;;;3.63;2.47;;;21.70;65.10;;;;;;5053856;28;20212;-68
2022/09/06 09:47:27;;;;;;;3.23;2.53;;;21.80;63.90;;;;;;5055412;28;20198;-68
2022/09/06 09:49:53;;;;;;;3.47;2.43;;;21.70;63.80;;;;;;5055334;28;20197;-67
2022/09/06 09:52:30;;;;;;;2.70;2.50;;;21.50;63.80;;;;;;5054049;28;20335;-66
2022/09/06 09:55:06;;;;;;;4.03;2.03;;;21.40;64.60;;;;;;5045589;28;20360;-69
2022/09/06 09:57:44;;;;;;;5.13;2.80;;;21.50;64.50;;;;;;5057128;28;20182;-66
2022/09/06 10:00:12;;;;;;;3.93;2.27;;;21.50;64.40;;;;;;5055992;28;21027;-67
2022/09/06 10:02:41;;;;;;;3.43;2.70;;;21.60;64.50;;;;;;5056039;28;20206;-67
2022/09/06 10:05:16;;;;;;;2.40;2.20;;;21.60;64.00;;;;;;5052552;28;20233;-67
2022/09/06 10:07:46;;;;;;;4.33;2.73;;;21.60;64.60;;;;;;5058002;28;20481;-67
2022/09/06 10:10:14;;;;;;;6.50;2.80;;;21.70;64.80;;;;;;5052125;28;20249;-64
2022/09/06 10:12:41;;;;;;;3.47;2.67;;;21.80;65.10;;;;;;5053968;28;20248;-65
2022/09/06 10:15:09;;;;;;;3.83;2.33;;;22.00;63.80;;;;;;5052540;28;20199;-67
2022/09/06 10:17:45;;;;;;;4.53;2.25;;;22.10;63.50;;;;;;5053088;28;20194;-67
2022/09/06 10:20:11;;;;;;;3.17;2.50;;;22.10;63.50;;;;;;5044756;28;20205;-66
2022/09/06 10:23:05;;;;;;;3.83;2.30;;;22.10;62.50;;;;;;5054562;28;20280;-65
2022/09/06 10:25:39;;;;;;;2.83;2.33;;;22.10;63.10;;;;;;5052498;28;20190;-65
2022/09/06 10:28:07;;;;;;;2.93;2.13;;;22.20;63.70;;;;;;5055501;28;20210;-65
2022/09/06 10:30:38;;;;;;;2.97;2.67;;;22.30;63.80;;;;;;5052632;28;20194;-65
2022/09/06 10:33:12;;;;;;;4.90;2.13;;;22.40;63.00;;;;;;5055836;28;20190;-68
2022/09/06 10:35:38;;;;;;;8.50;3.00;;;22.50;62.80;;;;;;5051311;28;20543;-70
2022/09/06 10:38:40;;;;;;;6.47;2.57;;;22.60;62.60;;;;;;5053006;28;20194;-70
2022/09/06 10:41:41;;;;;;;6.78;3.33;;;22.60;63.30;;;;;;5054970;28;20232;-69
2022/09/06 10:44:23;;;;;;;2.87;2.23;;;22.60;63.30;;;;;;5049004;28;20213;-67
2022/09/06 10:46:54;;;;;;;4.28;3.00;;;22.80;63.40;;;;;;5050333;28;20668;-66
2022/09/06 10:49:20;;;;;;;4.07;2.88;;;22.80;62.00;;;;;;5051992;28;20209;-66
2022/09/06 10:51:56;;;;;;;3.03;2.80;;;22.70;63.00;;;;;;5056494;28;20217;-67
2022/09/06 10:54:23;;;;;;;5.67;3.63;;;22.70;62.30;;;;;;5049889;28;20202;-76
2022/09/06 10:57:10;;;;;;;6.47;3.45;;;22.80;62.10;;;;;;5056814;28;20711;-77
2022/09/06 10:59:44;;;;;;;7.88;3.00;;;22.70;61.90;;;;;;5054068;28;20226;-64
2022/09/06 11:02:24;;;;;;;3.53;2.65;;;22.60;62.90;;;;;;5058792;28;20280;-64
2022/09/06 11:04:50;;;;;;;7.33;3.53;;;22.50;62.20;;;;;;5036807;28;20665;-64
2022/09/06 11:07:30;;;;;;;8.88;3.13;;;22.40;63.20;;;;;;5054738;28;20249;-65
2022/09/06 11:10:05;;;;;;;3.83;2.90;;;22.40;63.00;;;;;;5045880;28;20263;-64
2022/09/06 11:12:58;;;;;;;4.10;3.23;;;22.40;62.50;;;;;;5045373;28;20175;-65
2022/09/06 11:15:27;;;;;;;4.23;2.97;;;22.40;63.40;;;;;;5055580;28;20206;-65
2022/09/06 11:18:05;;;;;;;5.80;3.28;;;22.30;62.80;;;;;;5058940;28;20185;-65
2022/09/06 11:21:17;;;;;;;4.40;3.53;;;22.30;63.20;;;;;;5053278;28;20234;-65
2022/09/06 11:23:51;;;;;;;4.37;3.10;;;22.20;63.30;;;;;;5043613;28;20204;-65
2022/09/06 11:26:36;;;;;;;3.67;3.15;;;22.20;63.00;;;;;;5055258;28;20686;-66
2022/09/06 11:29:18;;;;;;;3.57;3.00;;;22.20;63.30;;;;;;5049699;28;20212;-64
2022/09/06 11:31:55;;;;;;;4.32;2.90;;;22.20;62.90;;;;;;5057487;28;20187;-64
2022/09/06 11:34:30;;;;;;;3.27;2.70;;;22.20;62.90;;;;;;5055325;28;20235;-64
2022/09/06 11:37:06;;;;;;;4.13;2.87;;;22.20;63.30;;;;;;5050914;28;20174;-64
2022/09/06 11:39:41;;;;;;;5.70;3.08;;;22.20;63.50;;;;;;5054259;28;20209;-65
2022/09/06 11:42:44;;;;;;;5.33;2.93;;;22.30;63.60;;;;;;5059327;28;20186;-64
2022/09/06 11:45:09;;;;;;;4.87;2.93;;;22.40;64.00;;;;;;5051332;28;20198;-63
2022/09/06 11:47:40;;;;;;;5.72;3.33;;;22.40;63.40;;;;;;5058848;28;20663;-64
2022/09/06 11:50:23;;;;;;;6.15;2.90;;;22.40;62.60;;;;;;5055669;28;20344;-65
2022/09/06 11:53:01;;;;;;;4.87;2.73;;;22.30;63.00;;;;;;5058554;28;20671;-65
2022/09/06 11:55:37;;;;;;;3.95;3.08;;;22.30;62.60;;;;;;5053186;28;20753;-65
2022/09/06 11:58:44;;;;;;;2.75;2.55;;;22.30;62.70;;;;;;5055213;28;20233;-64
2022/09/06 12:01:12;;;;;;;5.13;3.05;;;22.40;63.30;;;;;;5051803;28;20563;-65
2022/09/06 12:03:47;;;;;;;5.28;3.42;;;22.40;63.60;;;;;;5060659;28;20225;-65
2022/09/06 12:06:18;;;;;;;4.18;3.13;;;22.40;63.40;;;;;;5058230;28;20199;-65
2022/09/06 12:08:45;;;;;;;4.60;3.45;;;22.50;62.80;;;;;;5058654;28;20211;-65
2022/09/06 12:11:41;;;;;;;5.55;3.08;;;22.50;63.00;;;;;;5061921;28;20682;-66
2022/09/06 12:14:31;;;;;;;3.87;3.40;;;22.50;62.40;;;;;;5048851;28;20667;-65
2022/09/06 12:17:00;;;;;;;4.78;2.90;;;22.50;62.60;;;;;;5057281;28;20178;-67
2022/09/06 12:19:38;;;;;;;3.50;3.20;;;22.60;62.60;;;;;;5056751;28;20202;-66
2022/09/06 12:22:29;;;;;;;3.85;3.55;;;22.60;62.90;;;;;;5056598;28;20210;-66
2022/09/06 12:25:00;;;;;;;3.10;2.90;;;22.70;62.70;;;;;;5055767;28;20245;-66
2022/09/06 12:27:30;;;;;;;4.32;2.88;;;22.80;63.40;;;;;;5064433;28;20187;-66
2022/09/06 12:30:03;;;;;;;5.13;3.25;;;22.80;62.50;;;;;;5056293;28;20743;-69
2022/09/06 12:32:34;;;;;;;3.20;2.90;;;22.80;62.10;;;;;;5063609;28;20643;-64
2022/09/06 12:35:02;;;;;;;3.75;3.45;;;22.80;62.10;;;;;;5056362;28;20202;-64
2022/09/06 12:37:31;;;;;;;4.32;3.63;;;22.80;62.40;;;;;;5062509;28;20287;-65
2022/09/06 12:39:58;;;;;;;5.15;3.30;;;22.90;62.30;;;;;;5055407;28;20878;-65
2022/09/06 12:42:24;;;;;;;3.38;2.80;;;22.90;62.20;;;;;;5048381;28;20197;-67
2022/09/06 12:44:53;;;;;;;4.25;3.22;;;23.00;62.80;;;;;;5050243;28;20282;-67
2022/09/06 12:47:31;;;;;;;3.33;2.60;;;23.10;62.70;;;;;;5057421;28;20195;-67
2022/09/06 12:50:13;;;;;;;6.28;3.42;;;23.20;62.80;;;;;;5054946;28;20297;-68
2022/09/06 12:52:46;;;;;;;5.60;3.28;;;23.30;62.10;;;;;;5059809;28;20193;-67
2022/09/06 12:55:19;;;;;;;6.32;3.15;;;23.40;62.10;;;;;;5062004;28;20202;-66
2022/09/06 12:57:51;;;;;;;7.85;3.45;;;23.60;62.70;;;;;;5048178;28;20198;-66
2022/09/06 13:00:40;;;;;;;6.50;3.80;;;23.70;62.50;;;;;;5048696;28;20214;-66
2022/09/06 13:03:27;;;;;;;4.57;3.72;;;23.70;62.50;;;;;;5034538;28;20291;-71
2022/09/06 13:05:55;;;;;;;4.28;3.42;;;23.70;62.20;;;;;;5054619;28;20202;-66