Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:40;;;;;;;;;;;0.10;99.90;;;;;;5017696;28;164336;-65
2023/03/11 00:03:07;;;;;;;;;;;0.10;99.90;;;;;;5072677;28;19924;-67
2023/03/11 00:05:37;;;;;;;;;;;0.10;99.90;;;;;;4973138;28;212322;-66
2023/03/11 00:08:04;;;;;;;;;;;0.00;99.90;;;;;;5079407;28;19927;-66
2023/03/11 00:10:31;;;;;;;;;;;0.00;99.90;;;;;;5032866;28;132952;-67
2023/03/11 00:12:58;;;;;;;;;;;0.10;99.90;;;;;;5082785;28;19935;-66
2023/03/11 00:15:24;;;;;;;;;;;0.00;99.90;;;;;;5003809;28;192739;-66
2023/03/11 00:17:50;;;;;;;;;;;0.10;99.90;;;;;;5078511;28;19934;-67
2023/03/11 00:20:18;;;;;;;;;;;0.00;99.90;;;;;;5011886;28;203007;-66
2023/03/11 00:22:44;;;;;;;;;;;0.10;99.90;;;;;;5073476;28;19928;-66
2023/03/11 00:25:11;;;;;;;;;;;0.00;99.90;;;;;;5022229;28;209686;-66
2023/03/11 00:27:37;;;;;;;;;;;0.00;99.90;;;;;;5060786;28;19924;-66
2023/03/11 00:30:03;;;;;;;;;;;0.10;99.90;;;;;;5000180;28;208578;-64
2023/03/11 00:32:29;;;;;;;;;;;0.10;99.90;;;;;;5059684;28;19920;-65
2023/03/11 00:34:55;;;;;;;;;;;0.10;99.90;;;;;;4996190;28;105978;-67
2023/03/11 00:37:21;;;;;;;;;;;0.10;99.90;;;;;;5068059;28;19939;-67
2023/03/11 00:39:47;;;;;;;;;;;0.10;99.90;;;;;;5014272;28;158332;-66
2023/03/11 00:42:13;;;;;;;;;;;0.10;99.90;;;;;;5037654;28;20014;-68
2023/03/11 00:44:39;;;;;;;;;;;0.10;99.90;;;;;;5001379;28;208760;-65
2023/03/11 00:47:05;;;;;;;;;;;0.10;99.90;;;;;;5066189;28;20420;-67
2023/03/11 00:49:31;;;;;;;;;;;0.10;99.90;;;;;;5024211;28;208547;-67
2023/03/11 00:51:57;;;;;;;;;;;0.10;99.90;;;;;;5063473;28;20752;-68
2023/03/11 00:54:23;;;;;;;;;;;0.10;99.90;;;;;;4959408;28;1476644;-67
2023/03/11 00:56:49;;;;;;;;;;;0.10;99.90;;;;;;5075652;28;19928;-67
2023/03/11 00:59:15;;;;;;;;;;;0.10;99.90;;;;;;5021040;28;208065;-67
2023/03/11 01:01:41;;;;;;;;;;;0.10;99.90;;;;;;5075863;28;20316;-66
2023/03/11 01:04:07;;;;;;;;;;;0.10;99.90;;;;;;5004441;28;220533;-67
2023/03/11 01:06:32;;;;;;;;;;;0.10;99.90;;;;;;5049168;28;20348;-67
2023/03/11 01:08:58;;;;;;;;;;;0.10;99.90;;;;;;5003739;28;207430;-67
2023/03/11 01:11:24;;;;;;;;;;;0.00;99.90;;;;;;5050874;28;19927;-67
2023/03/11 01:13:50;;;;;;;;;;;0.00;99.90;;;;;;5007515;28;209695;-66
2023/03/11 01:16:16;;;;;;;;;;;0.00;99.90;;;;;;5050704;28;19920;-68
2023/03/11 01:18:42;;;;;;;;;;;-0.10;99.90;;;;;;5024418;28;209151;-66
2023/03/11 01:21:08;;;;;;;;;;;-0.10;99.90;;;;;;5065124;28;19931;-68
2023/03/11 01:23:34;;;;;;;;;;;-0.10;99.90;;;;;;5053196;28;208874;-66
2023/03/11 01:26:00;;;;;;;;;;;-0.10;99.90;;;;;;5038317;28;179822;-68
2023/03/11 01:28:26;;;;;;;;;;;-0.10;99.90;;;;;;5081964;28;20384;-65
2023/03/11 01:30:52;;;;;;;;;;;-0.10;99.90;;;;;;5006243;28;209134;-67
2023/03/11 01:33:18;;;;;;;;;;;-0.10;99.90;;;;;;5079334;28;19924;-67
2023/03/11 01:35:44;;;;;;;;;;;-0.10;99.90;;;;;;5021913;28;239544;-68
2023/03/11 01:38:11;;;;;;;;;;;-0.10;99.90;;;;;;5079698;28;20410;-67
2023/03/11 01:40:41;;;;;;;;;;;-0.10;99.90;;;;;;5015296;28;211478;-67
2023/03/11 01:43:26;;;;;;;;;;;0.00;99.90;;;;;;5078411;27;19928;-67
2023/03/11 01:45:52;;;;;;;;;;;0.00;99.90;;;;;;4980484;28;237359;-67
2023/03/11 01:48:18;;;;;;;;;;;0.00;99.90;;;;;;5058793;28;19985;-66
2023/03/11 01:50:47;;;;;;;;;;;0.10;99.90;;;;;;5016959;28;208307;-66
2023/03/11 01:53:14;;;;;;;;;;;0.10;99.90;;;;;;5059400;28;19924;-66
2023/03/11 01:55:40;;;;;;;;;;;0.10;99.90;;;;;;5001654;28;276916;-68
2023/03/11 01:58:09;;;;;;;;;;;0.10;99.90;;;;;;5073842;28;19924;-66
2023/03/11 02:00:36;;;;;;;;;;;0.10;99.90;;;;;;4996194;28;205144;-66
2023/03/11 02:03:06;;;;;;;;;;;0.00;99.90;;;;;;5059107;28;19921;-67
2023/03/11 02:05:32;;;;;;;;;;;0.10;99.90;;;;;;4995768;28;79306;-68
2023/03/11 02:07:59;;;;;;;;;;;0.00;99.90;;;;;;5079488;28;20386;-67
2023/03/11 02:10:25;;;;;;;;;;;0.00;99.90;;;;;;5014220;28;208377;-66
2023/03/11 02:12:51;;;;;;;;;;;0.00;99.90;;;;;;5061958;28;19924;-67
2023/03/11 02:15:17;;;;;;;;;;;0.00;99.90;;;;;;5009718;28;214209;-67
2023/03/11 02:17:43;;;;;;;;;;;0.00;99.90;;;;;;5056945;28;19924;-67
2023/03/11 02:20:35;;;;;;;;;;;-0.10;99.90;;;;;;5011921;28;249178;-67
2023/03/11 02:23:02;;;;;;;;;;;0.00;99.90;;;;;;5060322;28;19932;-68
2023/03/11 02:25:30;;;;;;;;;;;0.00;99.90;;;;;;5017251;28;208925;-67
2023/03/11 02:27:57;;;;;;;;;;;0.00;99.90;;;;;;5080920;28;20381;-67
2023/03/11 02:30:24;;;;;;;;;;;0.00;99.90;;;;;;4989010;28;202266;-68
2023/03/11 02:32:50;;;;;;;;;;;-0.10;99.90;;;;;;5056790;28;20389;-68
2023/03/11 02:35:16;;;;;;;;;;;-0.10;99.90;;;;;;4995041;28;206765;-68
2023/03/11 02:37:46;;;;;;;;;;;-0.20;99.90;;;;;;5056350;28;20672;-67
2023/03/11 02:40:21;;;;;;;;;;;-0.20;99.90;;;;;;5023117;28;277193;-67
2023/03/11 02:42:48;;;;;;;;;;;-0.30;99.90;;;;;;5078587;28;21133;-67
2023/03/11 02:45:15;;;;;;;;;;;-0.30;99.90;;;;;;4993386;28;113244;-67
2023/03/11 02:47:41;;;;;;;;;;;-0.30;99.90;;;;;;5040338;28;19920;-67
2023/03/11 02:50:09;;;;;;;;;;;-0.30;99.90;;;;;;5002641;28;164547;-67
2023/03/11 02:52:35;;;;;;;;;;;-0.40;99.90;;;;;;5039544;28;19932;-66
2023/03/11 02:55:02;;;;;;;;;;;-0.40;99.90;;;;;;4992343;28;205984;-67
2023/03/11 02:57:28;;;;;;;;;;;-0.40;99.90;;;;;;5057006;28;20488;-68
2023/03/11 02:59:54;;;;;;;;;;;-0.50;99.90;;;;;;5017706;28;209667;-68
2023/03/11 03:02:20;;;;;;;;;;;-0.50;99.90;;;;;;5080781;28;20019;-67
2023/03/11 03:04:46;;;;;;;;;;;-0.60;99.90;;;;;;4994582;28;239966;-67
2023/03/11 03:07:12;;;;;;;;;;;-0.60;99.90;;;;;;5061071;28;19931;-67
2023/03/11 03:09:38;;;;;;;;;;;-0.60;99.90;;;;;;4999077;28;200799;-67
2023/03/11 03:12:04;;;;;;;;;;;-0.70;99.90;;;;;;5074427;28;20469;-68
2023/03/11 03:14:30;;;;;;;;;;;-0.70;99.90;;;;;;5008492;28;292928;-66
2023/03/11 03:16:56;;;;;;;;;;;-0.70;99.90;;;;;;5049109;28;20441;-67
2023/03/11 03:19:22;;;;;;;;;;;-0.70;99.90;;;;;;4996462;28;209209;-67
2023/03/11 03:21:50;;;;;;;;;;;-0.80;99.90;;;;;;5055747;28;20617;-66
2023/03/11 03:24:16;;;;;;;;;;;-0.90;99.90;;;;;;5009432;28;206275;-66
2023/03/11 03:26:42;;;;;;;;;;;-1.00;99.90;;;;;;5073915;28;19928;-67
2023/03/11 03:29:08;;;;;;;;;;;-1.10;99.90;;;;;;5021692;28;208473;-67
2023/03/11 03:31:34;;;;;;;;;;;-1.10;99.90;;;;;;5078809;28;19966;-67
2023/03/11 03:34:00;;;;;;;;;;;-1.10;99.90;;;;;;5020868;28;212794;-67
2023/03/11 03:36:26;;;;;;;;;;;-1.20;99.90;;;;;;5062299;28;19935;-68
2023/03/11 03:38:53;;;;;;;;;;;-1.30;99.90;;;;;;5000418;28;219051;-68
2023/03/11 03:41:19;;;;;;;;;;;-1.30;99.90;;;;;;5065245;28;20325;-68
2023/03/11 03:43:45;;;;;;;;;;;-1.30;99.90;;;;;;4991817;28;225608;-67
2023/03/11 03:46:11;;;;;;;;;;;-1.40;99.90;;;;;;5012307;28;19932;-66
2023/03/11 03:48:37;;;;;;;;;;;-1.50;99.90;;;;;;5008250;28;208738;-68
2023/03/11 03:51:03;;;;;;;;;;;-1.60;99.90;;;;;;5029201;28;19926;-67
2023/03/11 03:53:30;;;;;;;;;;;-1.60;99.90;;;;;;5057099;28;19928;-67
2023/03/11 03:55:55;;;;;;;;;;;-1.60;99.90;;;;;;4978185;28;275499;-68
2023/03/11 03:58:21;;;;;;;;;;;-1.60;99.90;;;;;;5056833;28;19920;-68
2023/03/11 04:00:47;;;;;;;;;;;-1.70;99.90;;;;;;5013337;28;243624;-67
2023/03/11 04:03:13;;;;;;;;;;;-1.70;99.90;;;;;;5056400;28;19929;-66
2023/03/11 04:05:39;;;;;;;;;;;-1.70;99.90;;;;;;5008577;28;236554;-68
2023/03/11 04:08:05;;;;;;;;;;;-1.80;99.90;;;;;;5058014;28;19928;-67
2023/03/11 04:10:31;;;;;;;;;;;-1.90;99.90;;;;;;5001721;28;224097;-68
2023/03/11 04:12:57;;;;;;;;;;;-1.80;99.90;;;;;;5070804;28;19921;-68
2023/03/11 04:15:23;;;;;;;;;;;-1.90;99.90;;;;;;5015875;28;207209;-68
2023/03/11 04:17:49;;;;;;;;;;;-1.90;99.90;;;;;;5077913;28;19932;-68
2023/03/11 04:20:15;;;;;;;;;;;-1.90;99.90;;;;;;4991216;28;206509;-68
2023/03/11 04:22:41;;;;;;;;;;;-1.90;99.90;;;;;;5053129;28;20313;-68
2023/03/11 04:25:07;;;;;;;;;;;-2.00;99.90;;;;;;4988093;28;207490;-68
2023/03/11 04:27:33;;;;;;;;;;;-2.00;99.90;;;;;;5061952;28;19921;-68
2023/03/11 04:29:59;;;;;;;;;;;-2.10;99.90;;;;;;5019664;28;213066;-67
2023/03/11 04:32:25;;;;;;;;;;;-2.10;99.90;;;;;;5065826;28;19927;-66
2023/03/11 04:34:51;;;;;;;;;;;-2.10;99.90;;;;;;5021049;28;183273;-66
2023/03/11 04:37:17;;;;;;;;;;;-2.20;99.90;;;;;;5088101;28;20324;-68
2023/03/11 04:39:43;;;;;;;;;;;-2.20;99.90;;;;;;4989779;28;251321;-68
2023/03/11 04:42:08;;;;;;;;;;;-2.20;99.90;;;;;;5040188;28;19932;-67
2023/03/11 04:44:35;;;;;;;;;;;-2.20;99.90;;;;;;4993209;28;208500;-66
2023/03/11 04:47:01;;;;;;;;;;;-2.30;99.90;;;;;;5043209;28;20417;-68
2023/03/11 04:49:27;;;;;;;;;;;-2.20;99.90;;;;;;5010677;28;131568;-67
2023/03/11 04:51:52;;;;;;;;;;;-2.40;99.90;;;;;;5061976;28;20502;-67
2023/03/11 04:54:18;;;;;;;;;;;-2.40;99.90;;;;;;5002573;28;219951;-68
2023/03/11 04:56:44;;;;;;;;;;;-2.40;99.90;;;;;;5068662;28;19931;-68
2023/03/11 04:59:10;;;;;;;;;;;-2.50;99.90;;;;;;5019393;27;211091;-67
2023/03/11 05:01:36;;;;;;;;;;;-2.50;99.90;;;;;;5045369;28;20568;-67
2023/03/11 05:04:02;;;;;;;;;;;-2.50;99.90;;;;;;4974051;27;246344;-68
2023/03/11 05:06:28;;;;;;;;;;;-2.70;99.90;;;;;;5092843;28;20356;-67
2023/03/11 05:08:54;;;;;;;;;;;-2.80;99.90;;;;;;5027601;28;208335;-66
2023/03/11 05:11:20;;;;;;;;;;;-2.80;99.90;;;;;;5077137;28;20492;-69
2023/03/11 05:13:46;;;;;;;;;;;-2.70;99.90;;;;;;5030734;28;212669;-68
2023/03/11 05:16:12;;;;;;;;;;;-2.80;99.90;;;;;;5033030;28;19932;-67
2023/03/11 05:18:38;;;;;;;;;;;-2.80;99.90;;;;;;5042788;28;209359;-69
2023/03/11 05:21:04;;;;;;;;;;;-2.80;99.90;;;;;;5095892;27;19947;-67
2023/03/11 05:23:30;;;;;;;;;;;-2.90;99.90;;;;;;5068644;28;208694;-67
2023/03/11 05:25:55;;;;;;;;;;;-2.90;99.90;;;;;;5010223;28;221601;-67
2023/03/11 05:28:21;;;;;;;;;;;-2.90;99.90;;;;;;5057553;28;19924;-68
2023/03/11 05:30:47;;;;;;;;;;;-2.90;99.90;;;;;;5015033;28;215561;-68
2023/03/11 05:33:13;;;;;;;;;;;-3.00;99.90;;;;;;5061569;28;19924;-67
2023/03/11 05:35:39;;;;;;;;;;;-3.10;99.90;;;;;;4962901;28;212445;-67
2023/03/11 05:38:06;;;;;;;;;;;-3.10;99.90;;;;;;5058609;28;20293;-67
2023/03/11 05:40:32;;;;;;;;;;;-3.20;99.90;;;;;;4996000;28;52502;-68
2023/03/11 05:42:58;;;;;;;;;;;-3.20;99.90;;;;;;5055145;28;19929;-68
2023/03/11 05:45:24;;;;;;;;;;;-3.20;99.90;;;;;;4997960;28;207971;-69
2023/03/11 05:47:53;;;;;;;;;;;-3.20;99.90;;;;;;5077704;28;19959;-67
2023/03/11 05:50:19;;;;;;;;;;;-3.20;99.90;;;;;;5006516;28;223303;-67
2023/03/11 05:52:45;;;;;;;;;;;-3.10;99.90;;;;;;5073403;28;19937;-68
2023/03/11 05:55:11;;;;;;;;;;;-3.20;99.90;;;;;;5016404;28;207645;-67
2023/03/11 05:57:40;;;;;;;;;;;-3.20;99.90;;;;;;5060610;28;19931;-68
2023/03/11 06:00:10;;;;;;;;;;;-3.20;99.90;;;;;;5003774;28;197688;-67
2023/03/11 06:02:37;;;;;;;;;;;-3.30;99.90;;;;;;5058882;28;19924;-67
2023/03/11 06:05:04;;;;;;;;;;;-3.20;99.90;;;;;;4976063;28;186657;-69
2023/03/11 06:07:29;;;;;;;;;;;-3.20;99.90;;;;;;5057659;28;19920;-67
2023/03/11 06:09:55;;;;;;;;;;;-3.20;99.90;;;;;;5015928;28;155180;-68
2023/03/11 06:12:21;;;;;;;;;;;-3.30;99.90;;;;;;5076573;28;19921;-68
2023/03/11 06:14:47;;;;;;;;;;;-3.30;99.90;;;;;;4989394;28;205200;-67
2023/03/11 06:17:13;;;;;;;;;;;-3.30;99.90;;;;;;5051559;28;21768;-68
2023/03/11 06:19:39;;;;;;;;;;;-3.30;99.90;;;;;;4972650;28;1196314;-67
2023/03/11 06:22:05;;;;;;;;;;;-3.30;99.90;;;;;;5064139;28;20340;-67
2023/03/11 06:24:31;;;;;;;;;;;-3.30;99.90;;;;;;5002486;28;211239;-68
2023/03/11 06:26:57;;;;;;;;;;;-3.20;99.90;;;;;;5061438;28;19920;-68
2023/03/11 06:29:25;;;;;;;;;;;-3.20;99.90;;;;;;4998073;28;208354;-69
2023/03/11 06:31:51;;;;;;;;;;;-3.10;99.90;;;;;;5056248;28;19924;-69
2023/03/11 06:34:17;;;;;;;;;;;-3.10;99.90;;;;;;5014363;28;149581;-68
2023/03/11 06:36:43;;;;;;;;;;;-3.10;99.90;;;;;;5056841;28;20409;-68
2023/03/11 06:39:11;;;;;;;;;;;-3.00;99.90;;;;;;5007492;28;187435;-69
2023/03/11 06:41:36;;;;;;;;;;;-3.00;99.90;;;;;;5082406;28;19928;-68
2023/03/11 06:44:03;;;;;;;;;;;-3.00;99.90;;;;;;5027430;28;208706;-68
2023/03/11 06:46:29;;;;;;;;;;;-3.00;99.90;;;;;;5054708;28;19928;-67
2023/03/11 06:48:56;;;;;;;;;;;-2.90;99.90;;;;;;5014145;28;218201;-67
2023/03/11 06:51:22;;;;;;;;;;;-2.90;99.90;;;;;;5092731;28;20405;-67
2023/03/11 06:53:49;;;;;;;;;;;-2.80;99.90;;;;;;5022356;28;207838;-68
2023/03/11 06:56:15;;;;;;;;;;;-2.80;99.90;;;;;;5028948;28;19932;-68
2023/03/11 06:58:41;;;;;;;;;;;-2.80;99.90;;;;;;4995636;28;208717;-70
2023/03/11 07:01:12;;;;;;;;;;;-2.80;99.90;;;;;;5045076;28;20512;-69
2023/03/11 07:03:38;;;;;;;;;;;-2.80;99.90;;;;;;5006982;28;208331;-67
2023/03/11 07:06:04;;;;;;;;;;;-2.70;99.90;;;;;;5035080;28;73067;-68
2023/03/11 07:08:30;;;;;;;;;;;-2.70;99.90;;;;;;5047223;28;220127;-67
2023/03/11 07:11:11;;;;;;;;;;;-2.60;99.90;;;;;;5040141;28;23137;-68
2023/03/11 07:13:37;;;;;;;;;;;-2.60;99.90;;;;;;5018321;28;213469;-68
2023/03/11 07:16:10;;;;;;;;;;;-2.50;99.90;;;;;;5032643;28;19959;-68
2023/03/11 07:18:36;;;;;;;;;;;-2.50;99.90;;;;;;5020770;28;227598;-67
2023/03/11 07:21:03;;;;;;;;;;;-2.40;99.90;;;;;;5029544;28;20136;-68
2023/03/11 07:23:31;;;;;;;;;;;-2.40;99.90;;;;;;5055456;28;20310;-68
2023/03/11 07:25:58;;;;;;;;;;;-2.30;99.90;;;;;;4989931;28;199944;-67
2023/03/11 07:28:27;;;;;;;;;;;-2.30;99.90;;;;;;5059577;28;20498;-68
2023/03/11 07:30:53;;;;;;;;;;;-2.30;99.90;;;;;;4980356;28;152671;-68
2023/03/11 07:33:20;;;;;;;;;;;-2.20;99.90;;;;;;5060736;28;19928;-67
2023/03/11 07:35:48;;;;;;;;;;;-2.20;99.90;;;;;;5014314;28;206938;-68
2023/03/11 07:38:15;;;;;;;;;;;-2.10;99.90;;;;;;5042381;28;19924;-68
2023/03/11 07:40:42;;;;;;;;;;;-2.00;99.90;;;;;;4996590;28;209115;-68
2023/03/11 07:43:07;;;;;;;;;;;-1.90;99.90;;;;;;5058965;28;19921;-68
2023/03/11 07:45:33;;;;;;;;;;;-1.90;99.90;;;;;;4995465;28;212549;-68
2023/03/11 07:48:00;;;;;;;;;;;-1.80;99.90;;;;;;5078160;28;19927;-68
2023/03/11 07:50:26;;;;;;;;;;;-1.70;99.90;;;;;;4976446;28;237091;-67
2023/03/11 07:52:52;;;;;;;;;;;-1.70;99.90;;;;;;5054586;28;20270;-68
2023/03/11 07:55:18;;;;;;;;;;;-1.60;99.90;;;;;;4998957;28;228816;-68
2023/03/11 07:57:45;;;;;;;;;;;-1.50;99.90;;;;;;5053018;28;19928;-68
2023/03/11 08:00:12;;;;;;;;;;;-1.40;99.90;;;;;;4998012;28;221133;-68
2023/03/11 08:02:38;;;;;;;;;;;-1.40;99.90;;;;;;5059178;28;20305;-68
2023/03/11 08:05:07;;;;;;;;;;;-1.30;99.90;;;;;;4976366;28;227263;-69
2023/03/11 08:07:32;;;;;;;;;;;-1.20;99.90;;;;;;5055867;28;19939;-68
2023/03/11 08:09:58;;;;;;;;;;;-1.10;99.90;;;;;;5010508;28;78480;-68
2023/03/11 08:12:25;;;;;;;;;;;-1.10;99.90;;;;;;5047059;28;20556;-69
2023/03/11 08:14:51;;;;;;;;;;;-1.00;99.90;;;;;;4999125;28;219908;-69
2023/03/11 08:17:16;;;;;;;;;;;-0.80;99.90;;;;;;5052815;28;19953;-66
2023/03/11 08:19:43;;;;;;;;;;;-0.80;99.90;;;;;;5005184;28;213748;-68
2023/03/11 08:22:09;;;;;;;;;;;-0.70;99.90;;;;;;5059274;28;19932;-68
2023/03/11 08:24:35;;;;;;;;;;;-0.60;99.90;;;;;;5013024;28;195099;-69
2023/03/11 08:27:00;;;;;;;;;;;-0.50;99.90;;;;;;5049847;28;19975;-69
2023/03/11 08:29:26;;;;;;;;;;;-0.50;99.90;;;;;;5009150;28;208161;-68
2023/03/11 08:31:52;;;;;;;;;;;-0.40;99.90;;;;;;5037515;28;19924;-68
2023/03/11 08:34:20;;;;;;;;;;;-0.40;99.90;;;;;;5008305;28;209634;-68
2023/03/11 08:36:46;;;;;;;;;;;-0.30;99.90;;;;;;5034104;28;20597;-66
2023/03/11 08:39:12;;;;;;;;;;;-0.20;99.90;;;;;;5011157;28;187875;-67
2023/03/11 08:41:38;;;;;;;;;;;-0.20;99.90;;;;;;5054404;28;19933;-67
2023/03/11 08:44:04;;;;;;;;;;;-0.10;99.90;;;;;;5026180;28;215267;-67
2023/03/11 08:46:31;;;;;;;;;;;-0.10;99.90;;;;;;5079918;28;19931;-67
2023/03/11 08:48:58;;;;;;;;;;;0.00;99.90;;;;;;5013362;28;242281;-66
2023/03/11 08:51:24;;;;;;;;;;;0.10;99.90;;;;;;5061415;28;19935;-67
2023/03/11 08:53:51;;;;;;;;;;;0.20;99.90;;;;;;5014341;28;220034;-68
2023/03/11 08:56:17;;;;;;;;;;;0.20;99.90;;;;;;5087420;28;19928;-66
2023/03/11 08:58:43;;;;;;;;;;;0.30;99.90;;;;;;5016044;28;245568;-67
2023/03/11 09:01:10;;;;;;;;;;;0.30;99.90;;;;;;5009667;28;20424;-68
2023/03/11 09:03:37;;;;;;;;;;;0.40;99.90;;;;;;5008967;28;243099;-67
2023/03/11 09:06:04;;;;;;;;;;;0.50;99.90;;;;;;4929394;28;2995779;-66
2023/03/11 09:08:30;;;;;;;;;;;0.50;99.90;;;;;;5055152;28;208965;-67
2023/03/11 09:10:57;;;;;;;;;;;0.60;99.90;;;;;;5019797;28;219641;-67
2023/03/11 09:13:23;;;;;;;;;;;0.70;99.90;;;;;;5078623;28;19924;-68
2023/03/11 09:15:49;;;;;;;;;;;0.70;99.90;;;;;;5004359;28;218140;-66
2023/03/11 09:18:16;;;;;;;;;;;0.80;99.90;;;;;;5053210;28;20386;-67
2023/03/11 09:20:42;;;;;;;;;;;0.90;99.90;;;;;;4985138;28;251958;-68
2023/03/11 09:23:09;;;;;;;;;;;1.00;99.90;;;;;;5059198;28;19928;-68
2023/03/11 09:25:35;;;;;;;;;;;1.00;99.90;;;;;;5005689;28;208231;-65
2023/03/11 09:28:01;;;;;;;;;;;1.20;99.90;;;;;;5062432;28;20397;-67
2023/03/11 09:30:27;;;;;;;;;;;1.20;99.90;;;;;;5011535;28;227501;-66
2023/03/11 09:32:53;;;;;;;;;;;1.30;99.90;;;;;;5061089;28;19924;-68
2023/03/11 09:35:22;;;;;;;;;;;1.40;99.90;;;;;;4951041;28;206695;-66
2023/03/11 09:37:48;;;;;;;;;;;1.50;99.90;;;;;;5059270;28;20000;-67
2023/03/11 09:40:15;;;;;;;;;;;1.50;99.90;;;;;;5003292;28;214262;-67
2023/03/11 09:42:53;;;;;;;;;;;1.70;99.90;;;;;;5039949;28;19939;-67
2023/03/11 09:45:23;;;;;;;;;;;2.00;99.90;;;;;;4973037;28;217833;-67
2023/03/11 09:48:09;;;;;;;;;;;2.70;99.90;;;;;;5078412;28;19924;-66
2023/03/11 09:50:44;;;;;;;;;;;3.40;99.90;;;;;;4998279;28;104129;-65
2023/03/11 09:53:10;;;;;;;;;;;4.50;99.90;;;;;;5059320;28;19920;-67
2023/03/11 09:55:41;;;;;;;;;;;5.30;99.90;;;;;;5009365;28;218344;-67
2023/03/11 09:58:14;;;;;;;;;;;5.90;99.90;;;;;;5057960;28;19935;-68
2023/03/11 10:00:40;;;;;;;;;;;6.60;99.90;;;;;;4994488;28;196426;-67
2023/03/11 10:03:11;;;;;;;;;;;7.10;99.90;;;;;;5079660;28;19924;-68
2023/03/11 10:05:38;;;;;;;;;;;7.40;99.90;;;;;;4976614;28;219635;-69
2023/03/11 10:08:11;;;;;;;;;;;7.60;99.90;;;;;;5062651;28;19924;-67
2023/03/11 10:10:44;;;;;;;;;;;7.90;99.90;;;;;;5001044;28;206494;-67
2023/03/11 10:13:22;;;;;;;;;;;8.20;99.90;;;;;;5059601;28;20401;-66
2023/03/11 10:15:55;;;;;;;;;;;8.50;99.90;;;;;;4988156;28;173900;-67
2023/03/11 10:18:33;;;;;;;;;;;8.70;99.90;;;;;;5048388;28;19995;-65
2023/03/11 10:21:06;;;;;;;;;;;8.80;99.90;;;;;;5002004;28;37592;-66
2023/03/11 10:23:51;;;;;;;;;;;9.40;99.90;;;;;;5071086;28;212617;-67
2023/03/11 10:26:22;;;;;;;;;;;10.00;99.90;;;;;;4998718;28;19931;-67
2023/03/11 10:28:50;;;;;;;;;;;10.50;99.90;;;;;;5009757;28;220878;-68
2023/03/11 10:31:17;;;;;;;;;;;11.00;99.90;;;;;;5027270;28;20607;-66
2023/03/11 10:33:49;;;;;;;;;;;11.50;99.90;;;;;;5003250;28;208331;-68
2023/03/11 10:36:22;;;;;;;;;;;11.70;99.90;;;;;;5019351;28;20387;-67
2023/03/11 10:38:51;;;;;;;;;;;11.80;99.20;;;;;;4998618;28;208270;-67
2023/03/11 10:41:23;;;;;;;;;;;11.80;99.50;;;;;;5043132;28;19929;-67
2023/03/11 10:44:04;;;;;;;;;;;11.30;98.60;;;;;;5010478;28;263421;-68
2023/03/11 10:46:30;;;;;;;;;;;11.30;98.10;;;;;;5073772;28;20376;-68
2023/03/11 10:48:56;;;;;;;;;;;11.20;98.80;;;;;;5019546;28;246162;-67
2023/03/11 10:51:33;;;;;;;;;;;11.30;98.10;;;;;;5042910;28;20297;-69
2023/03/11 10:54:00;;;;;;;;;;;11.30;99.00;;;;;;5003311;28;216430;-67
2023/03/11 10:56:26;;;;;;;;;;;11.30;98.10;;;;;;5026205;28;19929;-69
2023/03/11 10:58:53;;;;;;;;;;;11.00;98.40;;;;;;5002003;28;225348;-67
2023/03/11 11:01:20;;;;;;;;;;;11.30;98.00;;;;;;5062467;28;19933;-65
2023/03/11 11:03:48;;;;;;;;;;;10.90;98.70;;;;;;5003208;28;212686;-69
2023/03/11 11:06:17;;;;;;;;;;;11.50;99.90;;;;;;5065648;28;19935;-68
2023/03/11 11:08:44;;;;;;;;;;;11.50;99.00;;;;;;5023591;28;219626;-69
2023/03/11 11:11:23;;;;;;;;;;;10.90;98.50;;;;;;5081660;28;19924;-69
2023/03/11 11:13:56;;;;;;;;;;;10.60;98.10;;;;;;5001565;28;215971;-69
2023/03/11 11:16:22;;;;;;;;;;;10.10;98.20;;;;;;5054910;28;20269;-69
2023/03/11 11:19:10;;;;;;;;;;;10.20;99.00;;;;;;5012979;28;212627;-69
2023/03/11 11:21:38;;;;;;;;;;;10.70;99.90;;;;;;5076382;28;19928;-66
2023/03/11 11:24:23;;;;;;;;;;;10.90;98.40;;;;;;5016420;28;213496;-69
2023/03/11 11:27:13;;;;;;;;;;;11.10;97.80;;;;;;5048727;28;19924;-68
2023/03/11 11:29:39;;;;;;;;;;;11.30;98.00;;;;;;5018342;28;208295;-68
2023/03/11 11:32:13;;;;;;;;;;;11.50;97.60;;;;;;5054853;28;20411;-68
2023/03/11 11:34:51;;;;;;;;;;;11.40;97.40;;;;;;4995307;28;220574;-69
2023/03/11 11:37:17;;;;;;;;;;;11.40;97.60;;;;;;5044600;28;19924;-69
2023/03/11 11:39:50;;;;;;;;;;;11.50;98.20;;;;;;4998222;28;205572;-68
2023/03/11 11:42:19;;;;;;;;;;;11.70;97.10;;;;;;5067123;28;19924;-68
2023/03/11 11:44:50;;;;;;;;;;;11.60;96.60;;;;;;5002960;28;206420;-68
2023/03/11 11:47:20;;;;;;;;;;;11.80;97.70;;;;;;5085606;28;19924;-68
2023/03/11 11:49:49;;;;;;;;;;;11.60;97.50;;;;;;5029354;28;219541;-68
2023/03/11 11:52:18;;;;;;;;;;;11.90;98.30;;;;;;5064162;28;20413;-68
2023/03/11 11:54:44;;;;;;;;;;;12.20;97.10;;;;;;5019134;28;209755;-68
2023/03/11 11:57:14;;;;;;;;;;;11.90;95.70;;;;;;5066387;28;19921;-67
2023/03/11 11:59:41;;;;;;;;;;;11.50;97.10;;;;;;5011276;28;206610;-67
2023/03/11 12:02:27;;;;;;;;;;;11.60;97.00;;;;;;5053073;28;19925;-67
2023/03/11 12:04:56;;;;;;;;;;;11.40;96.30;;;;;;4984606;28;195859;-68
2023/03/11 12:07:46;;;;;;;;;;;10.90;96.50;;;;;;5036590;28;19924;-69
2023/03/11 12:10:31;;;;;;;;;;;11.30;97.00;;;;;;4989302;28;211356;-68
2023/03/11 12:12:57;;;;;;;;;;;11.60;95.40;;;;;;5053113;28;21638;-68
2023/03/11 12:15:28;;;;;;;;;;;12.10;95.50;;;;;;5018797;28;197126;-69
2023/03/11 12:17:58;;;;;;;;;;;12.10;95.90;;;;;;5058370;28;19943;-69
2023/03/11 12:20:42;;;;;;;;;;;11.90;94.90;;;;;;5007433;28;205148;-68
2023/03/11 12:23:08;;;;;;;;;;;11.80;96.60;;;;;;5050852;28;19940;-68
2023/03/11 12:25:37;;;;;;;;;;;11.60;95.50;;;;;;4988787;28;207496;-69
2023/03/11 12:28:13;;;;;;;;;;;11.40;96.90;;;;;;5059684;28;19924;-68
2023/03/11 12:30:45;;;;;;;;;;;11.30;95.70;;;;;;5015759;28;212029;-68
2023/03/11 12:33:14;;;;;;;;;;;11.40;95.40;;;;;;5059187;28;20400;-69
2023/03/11 12:35:46;;;;;;;;;;;11.60;95.50;;;;;;5024110;28;239092;-69
2023/03/11 12:38:12;;;;;;;;;;;11.80;95.90;;;;;;5059515;28;19931;-68
2023/03/11 12:40:41;;;;;;;;;;;11.90;95.70;;;;;;4981161;28;277324;-69
2023/03/11 12:43:29;;;;;;;;;;;11.50;95.40;;;;;;5086697;28;20458;-69
2023/03/11 12:45:58;;;;;;;;;;;11.10;95.00;;;;;;5043949;28;82325;-69
2023/03/11 12:48:33;;;;;;;;;;;10.60;95.70;;;;;;5058576;28;19929;-69
2023/03/11 12:50:59;;;;;;;;;;;10.50;96.00;;;;;;4987548;28;207083;-68
2023/03/11 12:53:45;;;;;;;;;;;10.90;95.70;;;;;;5062969;28;19931;-68
2023/03/11 12:56:19;;;;;;;;;;;11.00;96.60;;;;;;4980222;28;20309;-69
2023/03/11 12:59:04;;;;;;;;;;;11.10;95.40;;;;;;5001340;28;213024;-68
2023/03/11 13:01:53;;;;;;;;;;;11.30;95.20;;;;;;5066745;28;19927;-69
2023/03/11 13:04:38;;;;;;;;;;;12.10;95.30;;;;;;4953893;28;231071;-70
2023/03/11 13:07:04;;;;;;;;;;;12.60;93.40;;;;;;5020446;28;20352;-69
2023/03/11 13:09:30;;;;;;;;;;;12.80;93.70;;;;;;4960055;28;204923;-68
2023/03/11 13:11:56;;;;;;;;;;;13.00;93.10;;;;;;5014974;28;19928;-69
2023/03/11 13:14:32;;;;;;;;;;;12.90;93.50;;;;;;4963824;28;213444;-69
2023/03/11 13:17:17;;;;;;;;;;;12.60;93.20;;;;;;5025596;28;19936;-70
2023/03/11 13:19:47;;;;;;;;;;;12.40;92.90;;;;;;4969502;28;208537;-71
2023/03/11 13:22:31;;;;;;;;;;;12.60;93.60;;;;;;5032175;28;20285;-71
2023/03/11 13:24:57;;;;;;;;;;;13.10;95.30;;;;;;4962895;28;206621;-70
2023/03/11 13:27:33;;;;;;;;;;;13.40;93.50;;;;;;5034631;28;19952;-69
2023/03/11 13:30:04;;;;;;;;;;;13.60;92.60;;;;;;4967520;28;121420;-71
2023/03/11 13:32:49;;;;;;;;;;;13.10;92.50;;;;;;5016421;28;19921;-70
2023/03/11 13:35:24;;;;;;;;;;;12.50;92.60;;;;;;4965533;28;208423;-69
2023/03/11 13:37:55;;;;;;;;;;;12.60;94.00;;;;;;5036666;28;19936;-69
2023/03/11 13:40:32;;;;;;;;;;;12.20;94.40;;;;;;4947599;28;216896;-70
2023/03/11 13:43:16;;;;;;;;;;;12.10;93.30;;;;;;5079507;28;19925;-70
2023/03/11 13:45:46;;;;;;;;;;;12.20;93.60;;;;;;4995761;28;230181;-69
2023/03/11 13:48:13;;;;;;;;;;;11.90;93.30;;;;;;5065198;28;19931;-70
2023/03/11 13:50:46;;;;;;;;;;;12.10;94.80;;;;;;4997173;28;178828;-69
2023/03/11 13:53:18;;;;;;;;;;;12.00;94.00;;;;;;5064315;28;19935;-70
2023/03/11 13:55:45;;;;;;;;;;;12.20;94.00;;;;;;4924353;28;1910572;-70
2023/03/11 13:58:20;;;;;;;;;;;12.00;93.60;;;;;;5078448;28;19939;-70
2023/03/11 14:00:56;;;;;;;;;;;11.50;93.70;;;;;;5009551;28;195132;-69
2023/03/11 14:03:24;;;;;;;;;;;11.60;93.50;;;;;;5058963;28;19925;-70
2023/03/11 14:06:00;;;;;;;;;;;11.90;93.30;;;;;;5009824;28;209503;-69
2023/03/11 14:08:28;;;;;;;;;;;11.80;93.10;;;;;;5081121;28;19932;-71
2023/03/11 14:10:59;;;;;;;;;;;11.50;93.70;;;;;;5001831;28;225646;-71
2023/03/11 14:13:26;;;;;;;;;;;12.20;94.40;;;;;;5055459;28;19921;-70
2023/03/11 14:16:06;;;;;;;;;;;12.80;92.80;;;;;;5005101;28;208379;-68
2023/03/11 14:18:42;;;;;;;;;;;13.00;94.70;;;;;;5046709;28;227187;-70
2023/03/11 14:21:16;;;;;;;;;;;12.50;92.20;;;;;;4991434;28;19927;-71