Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:15;;;;;;;3.08;1.20;;;14.90;99.90;;;;;;5077254;28;20039;-64
2021/08/08 00:03:41;;;;;;;3.83;0.95;;;14.90;99.90;;;;;;5081345;28;20035;-64
2021/08/08 00:06:07;;;;;;;3.00;1.10;;;14.90;99.90;;;;;;5070220;28;20097;-65
2021/08/08 00:08:33;;;;;;;5.00;0.80;;;15.00;99.90;;;;;;5077304;28;20028;-65
2021/08/08 00:10:59;;;;;;;4.45;1.15;;;15.00;99.90;;;;;;5076757;28;20036;-63
2021/08/08 00:13:25;;;;;;;2.65;1.15;;;15.00;99.90;;;;;;5082202;28;20024;-65
2021/08/08 00:15:51;;;;;;;3.42;0.98;;;15.00;99.90;;;;;;5080891;28;20028;-65
2021/08/08 00:18:17;;;;;;;6.22;1.30;;;15.10;99.90;;;;;;5077669;28;20028;-64
2021/08/08 00:20:42;;;;;;;3.05;1.05;;;15.10;99.90;;;;;;5055103;28;20082;-64
2021/08/08 00:23:08;;;;;;;4.60;1.30;;;15.10;99.90;;;;;;5084441;28;20561;-65
2021/08/08 00:25:34;;;;;;;3.60;1.30;;;15.10;99.90;;;;;;5089934;28;20034;-65
2021/08/08 00:27:59;;;;;;;5.72;1.50;;;15.10;99.90;;;;;;5088818;28;20111;-65
2021/08/08 00:30:25;;;;;;;3.75;1.30;;;15.10;99.90;;;;;;5091138;28;20043;-64
2021/08/08 00:32:51;;;;;;;7.57;1.48;;;15.10;99.90;;;;;;5088033;28;20111;-65
2021/08/08 00:35:19;;;;;;;3.85;1.23;;;15.10;99.90;;;;;;5091094;28;20020;-65
2021/08/08 00:37:45;;;;;;;3.28;1.48;;;15.20;99.90;;;;;;5071116;28;20016;-64
2021/08/08 00:40:12;;;;;;;2.92;1.25;;;15.20;99.90;;;;;;5079119;28;20090;-64
2021/08/08 00:42:38;;;;;;;4.32;1.35;;;15.20;99.90;;;;;;5079977;28;20032;-64
2021/08/08 00:45:05;;;;;;;1.75;1.40;;;15.30;99.90;;;;;;5087449;28;20483;-65
2021/08/08 00:47:30;;;;;;;2.83;1.20;;;15.30;99.90;;;;;;5090610;28;20891;-64
2021/08/08 00:49:56;;;;;;;6.55;1.50;;;15.20;99.90;;;;;;5087573;28;20122;-65
2021/08/08 00:52:21;;;;;;;1.58;1.25;;;15.30;99.90;;;;;;5089443;28;20119;-64
2021/08/08 00:54:47;;;;;;;3.65;1.40;;;15.30;99.90;;;;;;5088195;28;20601;-64
2021/08/08 00:57:12;;;;;;;2.75;1.75;;;15.30;99.90;;;;;;5090333;28;20020;-65
2021/08/08 00:59:38;;;;;;;4.47;1.65;;;15.30;99.90;;;;;;5085130;28;20032;-65
2021/08/08 01:02:05;;;;;;;4.72;1.88;;;15.40;99.90;;;;;;5072027;28;20520;-65
2021/08/08 01:04:35;;;;;;;2.67;1.83;;;15.40;99.90;;;;;;5088862;28;20085;-65
2021/08/08 01:07:12;;;;;;;4.05;2.00;;;15.40;99.90;;;;;;5089909;28;20027;-64
2021/08/08 01:09:44;;;;;;;3.72;1.65;;;15.40;99.90;;;;;;5089560;28;20070;-65
2021/08/08 01:12:10;;;;;;;7.00;1.38;;;15.40;99.90;;;;;;5090345;28;20024;-65
2021/08/08 01:14:36;;;;;;;3.42;1.65;;;15.40;99.90;;;;;;5088739;28;20028;-65
2021/08/08 01:17:04;;;;;;;5.85;2.00;;;15.50;99.90;;;;;;5072431;28;20024;-64
2021/08/08 01:19:32;;;;;;;4.05;1.38;;;15.50;99.90;;;;;;5089388;28;20016;-64
2021/08/08 01:21:59;;;;;;;2.67;1.83;;;15.50;99.90;;;;;;5090661;28;20027;-65
2021/08/08 01:24:24;;;;;;;2.25;1.67;;;15.60;99.90;;;;;;5087159;28;20482;-65
2021/08/08 01:26:50;;;;;;;6.32;2.60;;;15.60;99.90;;;;;;5089751;28;20040;-64
2021/08/08 01:29:16;;;;;;;6.15;1.85;;;15.60;99.90;;;;;;5087193;28;20043;-65
2021/08/08 01:31:52;;;;;;;9.50;2.22;;;15.60;99.90;;;;;;5089649;28;20023;-65
2021/08/08 01:34:18;;;;;;;3.63;1.63;;;15.60;99.90;;;;;;5070446;28;20024;-65
2021/08/08 01:36:46;;;;;;;2.63;1.45;;;15.60;99.90;;;;;;5084373;28;20490;-64
2021/08/08 01:39:16;;;;;;;6.50;1.88;;;15.60;99.90;;;;;;5085710;28;20123;-65
2021/08/08 01:41:48;;;;;;;3.20;1.73;;;15.60;99.90;;;;;;5066048;28;20047;-65
2021/08/08 01:44:16;;;;;;;7.38;2.42;;;15.60;99.90;;;;;;5081342;28;20042;-65
2021/08/08 01:46:43;;;;;;;5.45;1.95;;;15.60;99.90;;;;;;5071434;28;20024;-64
2021/08/08 01:49:10;;;;;;;9.43;2.35;;;15.70;99.90;;;;;;5088393;28;20051;-65
2021/08/08 01:51:36;;;;;;;5.00;2.20;;;15.60;99.90;;;;;;5071537;28;20036;-65
2021/08/08 01:54:02;;;;;;;5.97;1.50;;;15.60;99.90;;;;;;5084329;28;20024;-65
2021/08/08 01:56:28;;;;;;;6.10;2.08;;;15.60;99.90;;;;;;5089566;28;20051;-65
2021/08/08 01:58:54;;;;;;;8.77;1.80;;;15.60;99.90;;;;;;5089113;28;20081;-65
2021/08/08 02:01:19;;;;;;;3.58;1.75;;;15.60;99.90;;;;;;5073678;28;20081;-64
2021/08/08 02:03:45;;;;;;;4.63;1.73;;;15.60;99.90;;;;;;5085840;28;20398;-65
2021/08/08 02:06:10;;;;;;;6.88;1.92;;;15.60;99.90;;;;;;5084055;28;20037;-64
2021/08/08 02:08:36;;;;;;;5.93;1.73;;;15.60;99.90;;;;;;5092137;28;20042;-64
2021/08/08 02:11:03;;;;;;;6.05;2.10;;;15.60;99.90;;;;;;5083367;28;20670;-64
2021/08/08 02:13:29;;;;;;;3.17;1.80;;;15.60;99.90;;;;;;5081034;28;20016;-64
2021/08/08 02:15:54;;;;;;;5.25;2.45;;;15.60;99.90;;;;;;5093647;28;20027;-64
2021/08/08 02:18:20;;;;;;;7.15;2.13;;;15.60;99.90;;;;;;5090632;28;20048;-65
2021/08/08 02:20:46;;;;;;;10.20;1.98;;;15.50;99.90;;;;;;5092427;28;20115;-65
2021/08/08 02:23:13;;;;;;;6.75;1.83;;;15.50;99.90;;;;;;5092616;28;20484;-65
2021/08/08 02:25:38;;;;;;;7.18;1.65;;;15.50;99.90;;;;;;5088778;28;20047;-65
2021/08/08 02:28:07;;;;;;;6.35;2.28;;;15.50;99.90;;;;;;5087584;28;20063;-65
2021/08/08 02:30:33;;;;;;;4.15;1.80;;;15.50;99.90;;;;;;5085969;28;20055;-65
2021/08/08 02:32:59;;;;;;;6.85;2.00;;;15.50;99.90;;;;;;5089555;28;20028;-65
2021/08/08 02:35:24;;;;;;;6.68;1.88;;;15.50;99.90;;;;;;5092458;28;20367;-65
2021/08/08 02:37:50;;;;;;;6.13;1.85;;;15.50;99.90;;;;;;5089573;28;20780;-65
2021/08/08 02:40:16;;;;;;;4.85;1.58;;;15.40;99.90;;;;;;5082641;28;20071;-63
2021/08/08 02:42:41;;;;;;;5.53;2.00;;;15.50;99.90;;;;;;5087956;28;20036;-64
2021/08/08 02:45:07;;;;;;;4.43;2.20;;;15.40;99.90;;;;;;5083579;28;20024;-63
2021/08/08 02:47:33;;;;;;;6.35;1.88;;;15.40;99.90;;;;;;5092782;28;20035;-63
2021/08/08 02:49:59;;;;;;;4.78;1.83;;;15.50;99.90;;;;;;5091223;28;20040;-63
2021/08/08 02:52:25;;;;;;;6.53;2.05;;;15.40;99.90;;;;;;5093115;28;20039;-64
2021/08/08 02:54:51;;;;;;;6.22;2.17;;;15.40;99.90;;;;;;5088809;28;20030;-63
2021/08/08 02:57:16;;;;;;;4.38;2.25;;;15.40;99.90;;;;;;5088830;28;20389;-63
2021/08/08 02:59:42;;;;;;;3.33;2.05;;;15.40;99.90;;;;;;5070501;28;20032;-63
2021/08/08 03:02:07;;;;;;;2.70;1.65;;;15.30;99.90;;;;;;5074889;28;20051;-64
2021/08/08 03:04:33;;;;;;;6.10;2.47;;;15.30;99.90;;;;;;5078930;28;20055;-63
2021/08/08 03:06:59;;;;;;;4.95;1.80;;;15.30;99.90;;;;;;5087845;28;20486;-63
2021/08/08 03:09:24;;;;;;;7.93;1.90;;;15.30;99.90;;;;;;5089842;28;20063;-68
2021/08/08 03:11:50;;;;;;;9.45;1.98;;;15.30;99.90;;;;;;5085435;28;20510;-63
2021/08/08 03:14:17;;;;;;;5.10;2.17;;;15.30;99.90;;;;;;5085331;28;20036;-64
2021/08/08 03:16:44;;;;;;;5.93;1.90;;;15.30;99.90;;;;;;5079801;28;20028;-63
2021/08/08 03:19:10;;;;;;;6.32;1.98;;;15.30;99.90;;;;;;5085469;28;20085;-63
2021/08/08 03:21:36;;;;;;;5.38;2.22;;;15.30;99.90;;;;;;5088052;28;20058;-64
2021/08/08 03:24:02;;;;;;;5.93;2.22;;;15.30;99.90;;;;;;5083582;28;20040;-64
2021/08/08 03:26:29;;;;;;;4.45;1.95;;;15.30;99.90;;;;;;5089353;28;20636;-65
2021/08/08 03:28:55;;;;;;;6.05;2.22;;;15.30;99.90;;;;;;5064988;28;20123;-64
2021/08/08 03:31:20;;;;;;;2.90;1.90;;;15.30;99.90;;;;;;5084382;28;20107;-63
2021/08/08 03:33:46;;;;;;;4.68;1.83;;;15.20;99.90;;;;;;5063832;28;20036;-64
2021/08/08 03:36:12;;;;;;;5.22;2.15;;;15.20;99.90;;;;;;5088648;28;20052;-64
2021/08/08 03:38:38;;;;;;;8.38;2.15;;;15.10;99.90;;;;;;5081867;28;20482;-64
2021/08/08 03:41:04;;;;;;;7.57;2.20;;;15.10;99.90;;;;;;5085949;28;20109;-63
2021/08/08 03:43:29;;;;;;;3.88;1.98;;;15.10;99.90;;;;;;5083232;28;20067;-63
2021/08/08 03:45:55;;;;;;;4.35;2.45;;;15.10;99.90;;;;;;5056068;28;20498;-62
2021/08/08 03:48:21;;;;;;;5.07;2.13;;;15.10;99.90;;;;;;5081799;28;20032;-63
2021/08/08 03:50:46;;;;;;;4.13;1.98;;;15.00;99.90;;;;;;5087485;28;20377;-64
2021/08/08 03:53:12;;;;;;;3.40;1.95;;;15.00;99.90;;;;;;5082480;28;20031;-64
2021/08/08 03:55:38;;;;;;;5.35;2.38;;;15.00;99.90;;;;;;5077662;28;20033;-63
2021/08/08 03:58:03;;;;;;;4.13;2.13;;;14.90;99.90;;;;;;5084214;28;20020;-64
2021/08/08 04:00:29;;;;;;;4.30;2.30;;;14.90;99.90;;;;;;5087188;28;20078;-64
2021/08/08 04:02:54;;;;;;;8.02;2.30;;;14.90;99.90;;;;;;5066568;28;20179;-64
2021/08/08 04:05:20;;;;;;;6.53;1.90;;;14.80;99.90;;;;;;5090401;28;20028;-64
2021/08/08 04:07:46;;;;;;;9.07;2.22;;;14.80;99.90;;;;;;5087338;28;20046;-64
2021/08/08 04:10:12;;;;;;;4.30;2.03;;;14.90;99.90;;;;;;5072096;28;20028;-64
2021/08/08 04:12:37;;;;;;;5.45;2.38;;;14.90;99.90;;;;;;5087778;28;20067;-64
2021/08/08 04:15:03;;;;;;;4.55;2.22;;;14.90;99.90;;;;;;5078024;28;20111;-63
2021/08/08 04:17:30;;;;;;;5.93;1.88;;;14.90;99.90;;;;;;5085115;28;20024;-64
2021/08/08 04:19:55;;;;;;;6.57;2.45;;;15.00;99.90;;;;;;5085448;28;20024;-64
2021/08/08 04:22:21;;;;;;;7.35;2.38;;;14.90;99.90;;;;;;5084823;28;20040;-64
2021/08/08 04:24:46;;;;;;;8.30;2.80;;;14.90;99.90;;;;;;5081413;28;20116;-64
2021/08/08 04:27:13;;;;;;;5.97;2.25;;;14.90;99.90;;;;;;5088785;28;20028;-63
2021/08/08 04:29:39;;;;;;;13.23;3.97;;;14.80;99.90;;;;;;5083729;28;20035;-64
2021/08/08 04:32:05;;;;;;;9.52;3.33;;;14.70;99.90;;;;;;5085416;28;20051;-63
2021/08/08 04:34:31;;;;;;;6.45;2.55;;;14.70;99.90;;;;;;5082726;28;20070;-63
2021/08/08 04:36:58;;;;;;;10.18;3.65;;;14.60;99.90;;;;;;5086126;28;20024;-63
2021/08/08 04:39:23;;;;;;;9.05;3.72;;;14.60;99.90;;;;;;5078903;28;20028;-63
2021/08/08 04:41:49;;;;;;;7.95;2.47;;;14.50;99.90;;;;;;5085132;28;20031;-63
2021/08/08 04:44:15;;;;;;;7.65;2.50;;;14.50;99.90;;;;;;5077466;28;20035;-64
2021/08/08 04:46:40;;;;;;;7.85;2.25;;;14.60;99.90;;;;;;5078550;28;20024;-64
2021/08/08 04:49:06;;;;;;;5.63;2.22;;;14.70;99.90;;;;;;5076990;28;20866;-63
2021/08/08 04:51:31;;;;;;;11.57;2.58;;;14.90;99.90;;;;;;5079310;28;20028;-63
2021/08/08 04:53:57;;;;;;;7.55;2.15;;;15.20;99.90;;;;;;5082381;28;20073;-63
2021/08/08 04:56:22;;;;;;;5.40;2.22;;;15.30;99.90;;;;;;5078137;28;20024;-63
2021/08/08 04:58:48;;;;;;;12.00;3.47;;;15.40;99.90;;;;;;5080064;28;20020;-64
2021/08/08 05:01:13;;;;;;;8.55;2.30;;;15.50;99.90;;;;;;5081796;28;20032;-64
2021/08/08 05:03:39;;;;;;;6.75;2.45;;;15.60;99.90;;;;;;5065724;28;20048;-63
2021/08/08 05:06:06;;;;;;;11.18;2.53;;;15.60;99.90;;;;;;5090121;28;20028;-63
2021/08/08 05:08:31;;;;;;;7.85;2.33;;;15.70;99.90;;;;;;5077529;28;20126;-63
2021/08/08 05:10:57;;;;;;;10.88;2.58;;;15.70;99.90;;;;;;5086082;28;20107;-63
2021/08/08 05:13:27;;;;;;;6.38;2.42;;;15.70;99.90;;;;;;5082254;28;20154;-63
2021/08/08 05:15:53;;;;;;;10.25;2.70;;;15.80;99.90;;;;;;5082758;28;20024;-63
2021/08/08 05:18:19;;;;;;;6.05;1.95;;;15.90;99.90;;;;;;5084596;28;20031;-63
2021/08/08 05:20:44;;;;;;;9.70;2.88;;;16.10;99.90;;;;;;5080280;28;20028;-64
2021/08/08 05:23:10;;;;;;;6.20;2.30;;;16.50;99.90;;;;;;5087886;28;20406;-64
2021/08/08 05:25:35;;;;;;;15.07;2.97;;;17.50;99.90;;;;;;5079293;28;20040;-64
2021/08/08 05:28:01;;;;;;;8.32;2.45;;;18.10;99.90;;;;;;5080270;28;20035;-64
2021/08/08 05:30:26;;;;;;;13.30;2.17;;;17.90;99.90;;;;;;5084294;28;20402;-64
2021/08/08 05:32:52;;;;;;;6.95;1.83;;;17.80;99.90;;;;;;5076018;28;20100;-64
2021/08/08 05:35:18;;;;;;;7.13;2.63;;;17.50;99.90;;;;;;5083340;28;20478;-64
2021/08/08 05:37:43;;;;;;;8.38;2.28;;;17.70;99.90;;;;;;5085795;28;20020;-64
2021/08/08 05:40:10;;;;;;;8.90;2.20;;;18.50;99.90;;;;;;5074741;28;20131;-64
2021/08/08 05:42:35;;;;;;;6.72;2.03;;;19.40;99.90;;;;;;5075910;28;20028;-64
2021/08/08 05:45:02;;;;;;;8.90;1.60;;;20.10;99.90;;;;;;5079001;28;20603;-64
2021/08/08 05:47:27;;;;;;;4.10;1.52;;;20.40;99.90;;;;;;5079640;28;20024;-64
2021/08/08 05:49:53;;;;;;;12.77;1.70;;;20.90;99.90;;;;;;5076226;28;20083;-64
2021/08/08 05:52:18;;;;;;;7.45;1.58;;;21.90;98.80;;;;;;5079808;28;20024;-64
2021/08/08 05:54:44;;;;;;;4.53;1.75;;;22.60;96.90;;;;;;5077840;28;20522;-64
2021/08/08 05:57:09;;;;;;;7.30;1.80;;;23.10;96.50;;;;;;5081165;28;20032;-64
2021/08/08 05:59:35;;;;;;;7.32;1.65;;;22.70;95.20;;;;;;5082303;28;20036;-64
2021/08/08 06:02:01;;;;;;;5.40;1.95;;;21.80;96.90;;;;;;5087366;28;20032;-64
2021/08/08 06:04:26;;;;;;;5.93;1.63;;;21.00;98.00;;;;;;5064718;28;20051;-65
2021/08/08 06:06:52;;;;;;;5.90;1.30;;;20.80;98.40;;;;;;5086948;28;20036;-64
2021/08/08 06:09:17;;;;;;;5.13;1.45;;;20.80;98.30;;;;;;5076663;28;20060;-64
2021/08/08 06:11:43;;;;;;;8.55;2.17;;;20.50;99.10;;;;;;5063633;28;20432;-64
2021/08/08 06:14:09;;;;;;;4.13;1.50;;;20.00;99.90;;;;;;5078711;28;20019;-64
2021/08/08 06:16:34;;;;;;;7.70;1.77;;;19.70;99.90;;;;;;5075049;28;20801;-64
2021/08/08 06:19:00;;;;;;;5.75;1.63;;;19.70;99.90;;;;;;5081919;28;20050;-63
2021/08/08 06:21:26;;;;;;;6.15;1.63;;;19.90;99.90;;;;;;5079090;28;20032;-64
2021/08/08 06:23:51;;;;;;;8.80;1.55;;;19.80;99.90;;;;;;5080199;28;20030;-64
2021/08/08 06:26:17;;;;;;;11.18;1.83;;;20.00;99.90;;;;;;5080380;28;20047;-65
2021/08/08 06:28:43;;;;;;;4.15;1.40;;;20.20;99.90;;;;;;5080169;28;20052;-64
2021/08/08 06:31:08;;;;;;;9.23;2.15;;;20.60;99.50;;;;;;5086299;28;20024;-65
2021/08/08 06:33:34;;;;;;;6.40;1.60;;;20.90;99.20;;;;;;5081645;28;20021;-64
2021/08/08 06:35:59;;;;;;;6.75;1.80;;;20.90;98.00;;;;;;5080396;28;20020;-64
2021/08/08 06:38:25;;;;;;;4.68;1.60;;;20.90;97.80;;;;;;5088216;28;20114;-64
2021/08/08 06:40:51;;;;;;;8.50;1.50;;;21.40;97.40;;;;;;5077556;28;20027;-64
2021/08/08 06:43:16;;;;;;;7.18;1.52;;;22.00;96.60;;;;;;5078236;28;20023;-64
2021/08/08 06:45:42;;;;;;;4.85;1.65;;;21.70;96.10;;;;;;5084549;28;20032;-64
2021/08/08 06:48:07;;;;;;;5.70;2.00;;;21.40;96.70;;;;;;5084203;28;20437;-64
2021/08/08 06:50:33;;;;;;;4.97;1.70;;;21.10;96.70;;;;;;5086360;28;20071;-65
2021/08/08 06:52:59;;;;;;;7.15;1.75;;;21.10;96.90;;;;;;5087650;28;20720;-64
2021/08/08 06:55:25;;;;;;;6.65;1.77;;;20.80;97.30;;;;;;5085966;28;20020;-64
2021/08/08 06:57:50;;;;;;;6.45;1.67;;;20.30;97.70;;;;;;5087408;28;20505;-64
2021/08/08 07:00:16;;;;;;;4.60;1.30;;;20.70;97.60;;;;;;5082923;28;20029;-65
2021/08/08 07:02:41;;;;;;;4.75;1.55;;;20.90;97.10;;;;;;5066918;28;20083;-64
2021/08/08 07:05:07;;;;;;;7.28;1.70;;;20.90;97.00;;;;;;5081616;28;21512;-64
2021/08/08 07:07:33;;;;;;;7.40;1.75;;;21.10;96.90;;;;;;5076927;28;20047;-64
2021/08/08 07:09:59;;;;;;;6.53;1.88;;;21.00;98.00;;;;;;5090163;28;20402;-64
2021/08/08 07:12:24;;;;;;;4.97;1.65;;;20.90;98.10;;;;;;5084403;28;20394;-65
2021/08/08 07:14:50;;;;;;;4.65;1.42;;;20.40;97.40;;;;;;5084681;28;20036;-64
2021/08/08 07:17:16;;;;;;;7.25;1.85;;;19.90;97.90;;;;;;5089957;28;20177;-64
2021/08/08 07:19:42;;;;;;;5.28;1.65;;;19.50;98.70;;;;;;5088338;28;20031;-64
2021/08/08 07:22:08;;;;;;;5.65;2.10;;;19.00;98.50;;;;;;5086356;28;20538;-64
2021/08/08 07:24:34;;;;;;;4.80;1.60;;;18.60;99.30;;;;;;5082673;28;20146;-64
2021/08/08 07:27:00;;;;;;;6.75;2.05;;;18.50;99.90;;;;;;5088066;28;20107;-64
2021/08/08 07:29:25;;;;;;;6.38;1.33;;;18.30;99.90;;;;;;5090566;28;20031;-64
2021/08/08 07:31:51;;;;;;;6.43;1.40;;;18.30;99.90;;;;;;5088325;28;20499;-63
2021/08/08 07:34:17;;;;;;;11.10;1.83;;;18.30;99.90;;;;;;5081827;28;20032;-64
2021/08/08 07:36:42;;;;;;;7.80;2.00;;;18.30;99.90;;;;;;5087875;28;20052;-64
2021/08/08 07:39:08;;;;;;;7.18;2.03;;;18.30;99.90;;;;;;5087900;28;20070;-64
2021/08/08 07:41:34;;;;;;;10.07;2.17;;;18.60;99.90;;;;;;5079797;28;20115;-64
2021/08/08 07:43:59;;;;;;;5.25;1.88;;;19.20;99.90;;;;;;5066245;28;20044;-64
2021/08/08 07:46:25;;;;;;;6.57;2.08;;;19.80;98.70;;;;;;5081757;28;20497;-64
2021/08/08 07:48:50;;;;;;;7.40;2.25;;;20.20;98.20;;;;;;5084473;28;20062;-64
2021/08/08 07:51:16;;;;;;;6.00;2.00;;;20.70;97.20;;;;;;5064004;28;20060;-64
2021/08/08 07:53:42;;;;;;;4.38;1.63;;;20.40;96.80;;;;;;5079614;28;20444;-64
2021/08/08 07:56:08;;;;;;;5.95;1.50;;;20.20;97.30;;;;;;5088036;28;20024;-64
2021/08/08 07:58:33;;;;;;;5.72;1.42;;;20.20;97.40;;;;;;5079786;28;20035;-64
2021/08/08 08:00:59;;;;;;;9.80;1.90;;;19.90;97.30;;;;;;5088146;28;20063;-64
2021/08/08 08:03:25;;;;;;;6.72;1.70;;;19.90;98.10;;;;;;5069013;28;20576;-64
2021/08/08 08:05:50;;;;;;;8.07;1.77;;;20.10;97.80;;;;;;5084066;28;20119;-65
2021/08/08 08:08:16;;;;;;;9.98;2.08;;;20.50;97.80;;;;;;5078823;28;20487;-64
2021/08/08 08:10:41;;;;;;;8.60;2.05;;;20.50;96.90;;;;;;5082134;28;20490;-64
2021/08/08 08:13:07;;;;;;;5.72;1.70;;;20.40;97.10;;;;;;5089037;28;20089;-64
2021/08/08 08:15:33;;;;;;;4.55;1.85;;;20.00;97.40;;;;;;5075828;28;20017;-64
2021/08/08 08:17:59;;;;;;;11.60;2.70;;;20.00;98.10;;;;;;5080777;28;20028;-65
2021/08/08 08:20:25;;;;;;;6.85;2.08;;;20.30;97.40;;;;;;5076928;28;20028;-64
2021/08/08 08:22:51;;;;;;;6.13;1.58;;;21.10;97.50;;;;;;5080582;28;20032;-65
2021/08/08 08:25:17;;;;;;;5.32;1.45;;;22.10;95.70;;;;;;5076220;28;20126;-65
2021/08/08 08:27:43;;;;;;;4.80;1.48;;;23.20;93.70;;;;;;5080636;28;20072;-65
2021/08/08 08:30:10;;;;;;;4.22;1.45;;;23.50;93.20;;;;;;5087517;28;20032;-65
2021/08/08 08:32:36;;;;;;;8.05;1.73;;;24.40;92.20;;;;;;5083089;28;20479;-64
2021/08/08 08:35:03;;;;;;;11.05;1.85;;;24.30;90.40;;;;;;5066902;28;20077;-66
2021/08/08 08:37:30;;;;;;;7.75;1.92;;;23.80;90.30;;;;;;5061299;28;20421;-65
2021/08/08 08:39:56;;;;;;;4.63;2.10;;;23.40;91.30;;;;;;5088161;28;20040;-64
2021/08/08 08:42:24;;;;;;;6.35;1.48;;;22.40;91.60;;;;;;5083541;28;21047;-65
2021/08/08 08:44:53;;;;;;;5.50;1.90;;;22.10;92.50;;;;;;5079665;28;20103;-64
2021/08/08 08:47:21;;;;;;;4.88;1.70;;;21.60;92.90;;;;;;5086975;28;20047;-64
2021/08/08 08:49:54;;;;;;;6.45;2.08;;;21.20;92.60;;;;;;5076636;28;20028;-64
2021/08/08 08:52:22;;;;;;;6.97;1.73;;;21.10;92.70;;;;;;5082449;28;20012;-64
2021/08/08 08:54:48;;;;;;;7.57;1.83;;;21.30;93.80;;;;;;5084960;28;20024;-64
2021/08/08 08:57:15;;;;;;;7.80;1.90;;;21.30;92.80;;;;;;5081666;28;20402;-64
2021/08/08 08:59:41;;;;;;;5.93;1.40;;;21.30;93.00;;;;;;5084453;28;20513;-64
2021/08/08 09:02:06;;;;;;;5.88;1.48;;;21.80;92.60;;;;;;5079911;28;20055;-64
2021/08/08 09:04:32;;;;;;;7.93;2.08;;;23.00;91.60;;;;;;5061420;28;20046;-65
2021/08/08 09:06:59;;;;;;;6.15;1.70;;;23.90;90.10;;;;;;5088475;28;20110;-65
2021/08/08 09:09:24;;;;;;;6.95;1.98;;;25.00;89.50;;;;;;5084333;28;20113;-65
2021/08/08 09:11:51;;;;;;;4.22;1.63;;;25.40;85.80;;;;;;5080700;28;20574;-64
2021/08/08 09:14:16;;;;;;;8.10;2.00;;;24.60;84.60;;;;;;5082543;28;20036;-64
2021/08/08 09:16:50;;;;;;;4.85;1.80;;;23.40;85.50;;;;;;5080284;28;20390;-66
2021/08/08 09:19:21;;;;;;;6.22;2.08;;;22.30;90.20;;;;;;5067265;28;20036;-66
2021/08/08 09:21:47;;;;;;;8.40;1.75;;;21.90;90.40;;;;;;5077589;28;20025;-66
2021/08/08 09:24:32;;;;;;;5.68;1.80;;;21.50;90.90;;;;;;5082465;28;20525;-66
2021/08/08 09:27:08;;;;;;;4.53;1.60;;;21.80;90.90;;;;;;5082556;28;20020;-66
2021/08/08 09:29:36;;;;;;;8.68;1.70;;;21.50;91.40;;;;;;5085124;28;20028;-65
2021/08/08 09:32:03;;;;;;;4.63;1.27;;;21.90;91.70;;;;;;5089199;28;20031;-66
2021/08/08 09:34:32;;;;;;;6.60;1.70;;;21.90;90.40;;;;;;5085826;28;20032;-67
2021/08/08 09:37:03;;;;;;;6.32;2.13;;;21.90;90.80;;;;;;5072349;28;20020;-66
2021/08/08 09:39:35;;;;;;;3.65;1.60;;;22.10;90.70;;;;;;5087843;28;20039;-63
2021/08/08 09:42:14;;;;;;;6.55;1.67;;;22.60;91.00;;;;;;5079793;28;20034;-64
2021/08/08 09:44:56;;;;;;;5.15;1.52;;;22.00;90.00;;;;;;5072726;28;20028;-65
2021/08/08 09:47:43;;;;;;;10.88;2.35;;;21.70;90.20;;;;;;5087795;28;20143;-66
2021/08/08 09:50:28;;;;;;;5.28;1.35;;;21.50;90.60;;;;;;5086661;28;20537;-66
2021/08/08 09:53:03;;;;;;;4.38;1.42;;;21.60;91.00;;;;;;5083551;28;20109;-65
2021/08/08 09:55:33;;;;;;;7.28;1.65;;;21.80;90.80;;;;;;5084610;28;20028;-65
2021/08/08 09:57:59;;;;;;;4.78;1.40;;;21.90;90.90;;;;;;5081108;28;20059;-64
2021/08/08 10:00:36;;;;;;;6.47;1.83;;;21.90;90.90;;;;;;5089239;28;20486;-63
2021/08/08 10:03:07;;;;;;;9.35;1.80;;;21.70;91.40;;;;;;5085491;28;20458;-63
2021/08/08 10:05:34;;;;;;;4.88;1.50;;;21.90;91.30;;;;;;5062218;28;20152;-66
2021/08/08 10:08:11;;;;;;;6.38;1.75;;;22.50;90.90;;;;;;5080433;28;20029;-64
2021/08/08 10:10:38;;;;;;;4.45;1.60;;;22.90;91.30;;;;;;5086125;28;20035;-65
2021/08/08 10:13:31;;;;;;;7.60;1.92;;;22.60;90.40;;;;;;5087200;28;20031;-64
2021/08/08 10:15:59;;;;;;;4.10;1.30;;;22.10;90.80;;;;;;5089227;28;20024;-65
2021/08/08 10:18:29;;;;;;;4.70;1.60;;;21.90;90.50;;;;;;5089194;28;20073;-66
2021/08/08 10:20:55;;;;;;;8.05;1.95;;;22.00;90.90;;;;;;5089124;28;20028;-66
2021/08/08 10:23:21;;;;;;;4.00;1.48;;;22.20;90.80;;;;;;5085935;28;20027;-65
2021/08/08 10:25:50;;;;;;;4.97;1.45;;;22.00;89.70;;;;;;5090945;28;20080;-66
2021/08/08 10:28:16;;;;;;;10.88;1.50;;;21.80;90.20;;;;;;5088576;28;20523;-66
2021/08/08 10:30:44;;;;;;;10.68;1.77;;;21.60;90.40;;;;;;5093130;28;20028;-65
2021/08/08 10:33:10;;;;;;;3.00;1.20;;;21.20;91.80;;;;;;5091112;28;20095;-66
2021/08/08 10:35:54;;;;;;;10.00;1.70;;;21.30;91.50;;;;;;5092733;28;20158;-66
2021/08/08 10:38:20;;;;;;;5.80;1.70;;;21.30;92.20;;;;;;5087777;28;20024;-65
2021/08/08 10:40:47;;;;;;;5.18;1.40;;;21.40;92.20;;;;;;5093445;28;20024;-67
2021/08/08 10:43:25;;;;;;;6.90;1.83;;;21.30;92.30;;;;;;5087215;28;20023;-66
2021/08/08 10:46:06;;;;;;;6.68;1.98;;;20.90;91.90;;;;;;5093800;28;20491;-66
2021/08/08 10:48:35;;;;;;;5.63;1.55;;;20.60;92.70;;;;;;5087773;28;20025;-66
2021/08/08 10:51:01;;;;;;;9.73;2.08;;;20.50;93.70;;;;;;5085991;28;20047;-65
2021/08/08 10:53:32;;;;;;;10.15;1.58;;;20.50;93.70;;;;;;5088760;28;20449;-66
2021/08/08 10:56:06;;;;;;;5.60;1.52;;;21.00;93.00;;;;;;5093568;28;20458;-66
2021/08/08 10:58:37;;;;;;;6.60;1.70;;;21.50;92.70;;;;;;5086807;28;20486;-66
2021/08/08 11:01:16;;;;;;;6.85;1.60;;;21.90;92.00;;;;;;5088626;28;20510;-65
2021/08/08 11:03:52;;;;;;;2.25;0.98;;;21.90;90.90;;;;;;5084035;28;20024;-65
2021/08/08 11:06:23;;;;;;;6.55;1.58;;;21.40;91.30;;;;;;5070066;28;20039;-66
2021/08/08 11:08:57;;;;;;;4.78;1.15;;;21.20;92.60;;;;;;5084747;28;20084;-65
2021/08/08 11:11:31;;;;;;;8.50;2.00;;;21.30;92.00;;;;;;5089330;28;20028;-66
2021/08/08 11:14:08;;;;;;;3.65;1.20;;;21.70;92.10;;;;;;5087467;28;20032;-65
2021/08/08 11:16:34;;;;;;;4.82;1.40;;;21.70;92.20;;;;;;5088680;28;20016;-66
2021/08/08 11:18:59;;;;;;;4.43;1.10;;;21.90;92.40;;;;;;5082019;28;20055;-66
2021/08/08 11:21:26;;;;;;;4.20;1.40;;;21.80;92.10;;;;;;5084689;28;20063;-65
2021/08/08 11:24:03;;;;;;;7.57;1.40;;;22.00;91.80;;;;;;5078735;28;20027;-66
2021/08/08 11:26:29;;;;;;;6.55;1.58;;;22.10;91.60;;;;;;5085190;28;20460;-65
2021/08/08 11:29:01;;;;;;;7.00;1.52;;;21.90;91.40;;;;;;5088367;28;20020;-65
2021/08/08 11:31:29;;;;;;;6.82;1.63;;;22.10;91.70;;;;;;5087049;28;20217;-65
2021/08/08 11:34:00;;;;;;;4.30;1.30;;;22.50;91.20;;;;;;5083136;28;20024;-66
2021/08/08 11:36:41;;;;;;;4.95;1.42;;;23.20;90.30;;;;;;5089329;28;20020;-66
2021/08/08 11:39:09;;;;;;;6.50;1.25;;;23.50;87.50;;;;;;5089806;28;20028;-66
2021/08/08 11:41:35;;;;;;;7.80;1.40;;;23.00;87.90;;;;;;5085582;28;20020;-65
2021/08/08 11:44:12;;;;;;;5.03;1.30;;;22.80;90.30;;;;;;5086128;28;20036;-66
2021/08/08 11:46:41;;;;;;;7.72;1.25;;;23.10;91.20;;;;;;5088198;28;20043;-65
2021/08/08 11:49:14;;;;;;;6.25;1.58;;;23.10;88.70;;;;;;5079150;28;20033;-63
2021/08/08 11:51:41;;;;;;;;;;;22.90;90.30;;;;;;5083562;28;20486;-66
2021/08/08 11:54:08;;;;;;;5.32;1.30;;;22.40;89.80;;;;;;5087236;28;20019;-63
2021/08/08 11:56:34;;;;;;;4.82;1.20;;;22.40;90.70;;;;;;5091777;28;20019;-63
2021/08/08 11:59:00;;;;;;;5.00;1.40;;;22.50;91.20;;;;;;5078092;28;20033;-66
2021/08/08 12:01:26;;;;;;;3.75;1.35;;;22.70;91.30;;;;;;5091252;28;20107;-63
2021/08/08 12:04:12;;;;;;;4.90;1.30;;;23.00;91.00;;;;;;5076763;28;20020;-63
2021/08/08 12:06:38;;;;;;;8.93;1.90;;;23.30;90.30;;;;;;5069062;28;20052;-63
2021/08/08 12:09:05;;;;;;;3.47;1.30;;;23.20;90.20;;;;;;5081007;28;20039;-63
2021/08/08 12:11:54;;;;;;;7.72;1.88;;;23.50;90.60;;;;;;5080607;28;20024;-65
2021/08/08 12:14:30;;;;;;;9.13;1.75;;;23.90;90.40;;;;;;5084651;28;20027;-64
2021/08/08 12:17:20;;;;;;;11.20;1.20;;;23.50;90.20;;;;;;5084094;28;20020;-65
2021/08/08 12:19:48;;;;;;;7.20;1.70;;;23.20;90.50;;;;;;5084006;28;20473;-64
2021/08/08 12:22:17;;;;;;;7.10;1.58;;;23.10;90.00;;;;;;5081160;28;20148;-65
2021/08/08 12:24:45;;;;;;;2.75;1.30;;;22.80;89.90;;;;;;5087086;28;20052;-65
2021/08/08 12:27:28;;;;;;;4.70;1.23;;;23.00;91.10;;;;;;5090764;28;20035;-65
2021/08/08 12:29:57;;;;;;;7.57;1.23;;;23.20;90.90;;;;;;5084415;28;20111;-64
2021/08/08 12:32:23;;;;;;;9.75;1.75;;;23.00;90.40;;;;;;5091600;28;20105;-64
2021/08/08 12:34:50;;;;;;;5.18;1.15;;;22.80;91.10;;;;;;5078699;28;20020;-63
2021/08/08 12:37:20;;;;;;;9.95;1.30;;;22.60;90.60;;;;;;5085598;28;20020;-64
2021/08/08 12:39:46;;;;;;;6.10;1.60;;;22.50;91.10;;;;;;5084757;28;20502;-65
2021/08/08 12:42:23;;;;;;;5.60;1.25;;;22.30;91.10;;;;;;5083887;28;20032;-65
2021/08/08 12:44:59;;;;;;;8.07;2.22;;;22.10;91.70;;;;;;5085612;28;20047;-65
2021/08/08 12:47:26;;;;;;;8.18;1.70;;;22.00;94.40;;;;;;5089885;28;20035;-64