Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:30;;;;;;;9.50;7.33;;;19.40;93.60;;;;;;5063631;28;20475;-62
2023/07/11 00:02:56;;;;;;;14.23;7.43;;;19.30;93.60;;;;;;5068028;28;20481;-61
2023/07/11 00:05:23;;;;;;;15.97;8.70;;;19.10;94.00;;;;;;5060091;28;20492;-61
2023/07/11 00:07:50;;;;;;;9.47;6.93;;;19.10;93.80;;;;;;5066123;27;21016;-61
2023/07/11 00:10:20;;;;;;;15.70;8.73;;;19.10;93.90;;;;;;5069930;28;20490;-62
2023/07/11 00:12:47;;;;;;;7.83;6.93;;;19.10;94.00;;;;;;5069168;28;20529;-61
2023/07/11 00:15:16;;;;;;;10.43;9.40;;;19.10;93.90;;;;;;5066106;28;20937;-62
2023/07/11 00:17:43;;;;;;;8.50;6.70;;;19.10;94.00;;;;;;5070211;28;20978;-61
2023/07/11 00:20:13;;;;;;;9.57;7.13;;;19.10;94.30;;;;;;5063455;28;20490;-61
2023/07/11 00:22:43;;;;;;;7.33;6.70;;;19.20;94.00;;;;;;5068348;28;20546;-62
2023/07/11 00:25:11;;;;;;;12.57;7.87;;;19.20;93.80;;;;;;5065917;28;20480;-62
2023/07/11 00:27:45;;;;;;;6.90;6.30;;;19.30;94.00;;;;;;5043089;28;21279;-62
2023/07/11 00:30:13;;;;;;;8.07;7.13;;;19.90;94.50;;;;;;5052132;28;20856;-62
2023/07/11 00:32:39;;;;;;;9.07;6.67;;;19.30;94.10;;;;;;5068853;28;20478;-61
2023/07/11 00:35:07;;;;;;;8.63;7.30;;;19.30;94.10;;;;;;5045314;28;20525;-62
2023/07/11 00:37:35;;;;;;;7.00;6.27;;;19.30;93.70;;;;;;5025434;28;20938;-62
2023/07/11 00:40:02;;;;;;;6.93;6.30;;;19.20;93.90;;;;;;5029138;28;20490;-61
2023/07/11 00:42:29;;;;;;;7.00;6.07;;;19.10;94.30;;;;;;5030134;28;20521;-61
2023/07/11 00:44:59;;;;;;;10.17;6.13;;;19.00;94.30;;;;;;5033473;28;20485;-62
2023/07/11 00:47:28;;;;;;;6.60;5.80;;;19.00;94.10;;;;;;5024508;28;20490;-61
2023/07/11 00:49:59;;;;;;;9.33;6.30;;;19.00;94.60;;;;;;5044690;28;21300;-62
2023/07/11 00:52:28;;;;;;;12.13;6.53;;;19.00;94.20;;;;;;5033729;28;20483;-61
2023/07/11 00:54:58;;;;;;;6.53;5.90;;;19.00;94.10;;;;;;5034716;28;20477;-62
2023/07/11 00:57:28;;;;;;;7.87;5.57;;;19.00;94.10;;;;;;5032526;28;20482;-61
2023/07/11 00:59:57;;;;;;;8.83;6.47;;;19.10;93.80;;;;;;5030793;28;20748;-62
2023/07/11 01:02:26;;;;;;;6.90;5.57;;;19.10;94.00;;;;;;5040193;28;20817;-62
2023/07/11 01:04:54;;;;;;;11.63;5.97;;;19.10;94.20;;;;;;5047645;28;20974;-61
2023/07/11 01:07:25;;;;;;;9.10;6.97;;;19.10;94.00;;;;;;5065637;28;20493;-61
2023/07/11 01:09:52;;;;;;;8.73;6.10;;;19.10;94.20;;;;;;5062501;28;20591;-62
2023/07/11 01:12:19;;;;;;;12.97;6.40;;;19.00;94.40;;;;;;5039526;28;20488;-61
2023/07/11 01:14:48;;;;;;;8.20;6.43;;;18.90;94.20;;;;;;5055605;28;20482;-62
2023/07/11 01:17:28;;;;;;;9.17;6.87;;;18.90;94.30;;;;;;5025334;28;20480;-61
2023/07/11 01:19:56;;;;;;;7.40;5.30;;;18.80;94.50;;;;;;5019194;28;20515;-62
2023/07/11 01:22:25;;;;;;;6.67;6.03;;;18.70;94.50;;;;;;5038126;28;20472;-61
2023/07/11 01:24:52;;;;;;;6.50;5.90;;;18.60;94.50;;;;;;5027157;28;20482;-62
2023/07/11 01:27:20;;;;;;;6.90;6.30;;;18.60;94.60;;;;;;5027046;28;20482;-61
2023/07/11 01:29:47;;;;;;;8.40;5.63;;;18.60;94.70;;;;;;5041934;28;20474;-61
2023/07/11 01:32:14;;;;;;;25.60;7.90;;;18.50;94.90;;;;;;5054813;28;20478;-61
2023/07/11 01:34:41;;;;;;;8.03;5.93;;;18.50;95.00;;;;;;5045152;28;20487;-62
2023/07/11 01:37:09;;;;;;;8.20;7.57;;;18.50;95.00;;;;;;5007353;28;20476;-61
2023/07/11 01:39:37;;;;;;;23.70;7.17;;;18.50;94.60;;;;;;5046598;28;21110;-61
2023/07/11 01:42:04;;;;;;;8.60;6.37;;;18.40;95.30;;;;;;5066167;28;20536;-61
2023/07/11 01:44:32;;;;;;;7.10;6.40;;;18.30;95.60;;;;;;5057567;28;20918;-61
2023/07/11 01:47:00;;;;;;;8.73;5.83;;;18.30;95.60;;;;;;5067621;28;20497;-62
2023/07/11 01:49:27;;;;;;;7.13;6.40;;;18.30;95.50;;;;;;5053777;28;20480;-61
2023/07/11 01:52:05;;;;;;;7.07;6.37;;;18.30;95.60;;;;;;5055928;28;20467;-61
2023/07/11 01:54:32;;;;;;;7.50;6.33;;;18.30;95.30;;;;;;5058931;28;21068;-61
2023/07/11 01:57:00;;;;;;;11.40;5.00;;;18.30;95.40;;;;;;5064934;28;20483;-62
2023/07/11 01:59:27;;;;;;;9.60;6.23;;;18.20;95.10;;;;;;5057677;28;20479;-61
2023/07/11 02:01:54;;;;;;;9.77;5.57;;;18.30;94.80;;;;;;5064700;28;20482;-61
2023/07/11 02:04:22;;;;;;;6.93;6.20;;;18.20;95.30;;;;;;5061805;28;20479;-61
2023/07/11 02:06:49;;;;;;;8.37;5.80;;;18.20;95.10;;;;;;5055462;28;20478;-61
2023/07/11 02:09:17;;;;;;;5.80;5.30;;;18.20;94.90;;;;;;5039460;28;20910;-62
2023/07/11 02:11:44;;;;;;;6.47;5.20;;;18.20;95.10;;;;;;5023377;28;20483;-61
2023/07/11 02:14:14;;;;;;;7.13;6.40;;;18.20;94.90;;;;;;5053450;28;20493;-60
2023/07/11 02:16:44;;;;;;;14.50;6.83;;;18.20;94.90;;;;;;5032218;28;20507;-61
2023/07/11 02:19:11;;;;;;;7.33;6.47;;;18.20;94.70;;;;;;5029748;28;20599;-61
2023/07/11 02:21:38;;;;;;;10.53;6.60;;;18.20;95.10;;;;;;5049913;28;20817;-62
2023/07/11 02:24:06;;;;;;;8.80;6.93;;;18.30;95.10;;;;;;5039403;28;20484;-62
2023/07/11 02:26:33;;;;;;;9.97;6.20;;;18.20;95.10;;;;;;5025582;28;20472;-62
2023/07/11 02:29:00;;;;;;;19.57;6.67;;;18.20;94.90;;;;;;5013634;28;20943;-61
2023/07/11 02:31:28;;;;;;;8.50;6.23;;;18.20;95.00;;;;;;5058234;28;20990;-62
2023/07/11 02:33:55;;;;;;;8.63;6.10;;;18.10;95.10;;;;;;5010843;28;20830;-62
2023/07/11 02:36:22;;;;;;;11.60;5.37;;;18.00;95.40;;;;;;5060518;28;20475;-62
2023/07/11 02:38:49;;;;;;;12.03;6.00;;;17.90;95.50;;;;;;5026490;28;20492;-61
2023/07/11 02:41:16;;;;;;;11.37;7.07;;;17.80;95.50;;;;;;4992173;28;21032;-61
2023/07/11 02:43:43;;;;;;;13.07;6.20;;;17.80;95.60;;;;;;5017547;28;20727;-62
2023/07/11 02:46:10;;;;;;;7.20;5.77;;;17.80;95.70;;;;;;5039269;28;20486;-61
2023/07/11 02:48:38;;;;;;;7.47;5.97;;;17.70;96.10;;;;;;5037320;28;20471;-61
2023/07/11 02:51:05;;;;;;;18.80;8.10;;;17.70;96.00;;;;;;5020453;28;20823;-61
2023/07/11 02:53:32;;;;;;;8.50;5.53;;;17.70;95.90;;;;;;5037250;28;20484;-61
2023/07/11 02:55:59;;;;;;;10.47;7.17;;;17.60;95.90;;;;;;5020185;28;21006;-61
2023/07/11 02:58:25;;;;;;;12.93;5.80;;;17.60;95.90;;;;;;5015596;28;20484;-61
2023/07/11 03:00:56;;;;;;;12.70;7.27;;;17.60;96.00;;;;;;5048741;28;20499;-61
2023/07/11 03:03:23;;;;;;;8.07;6.60;;;17.70;96.30;;;;;;5029558;28;20906;-61
2023/07/11 03:05:53;;;;;;;16.80;7.07;;;17.70;96.00;;;;;;5031903;28;20488;-61
2023/07/11 03:08:20;;;;;;;15.63;7.67;;;17.70;96.00;;;;;;5021245;28;20497;-61
2023/07/11 03:10:47;;;;;;;14.47;8.43;;;17.70;96.20;;;;;;5019647;28;20476;-62
2023/07/11 03:13:14;;;;;;;15.37;7.83;;;17.70;96.10;;;;;;5028566;28;20808;-61
2023/07/11 03:15:41;;;;;;;7.80;6.50;;;17.60;96.10;;;;;;5016763;28;21020;-61
2023/07/11 03:18:09;;;;;;;13.40;8.93;;;17.60;96.20;;;;;;5020950;28;20476;-61
2023/07/11 03:20:37;;;;;;;14.33;6.50;;;17.50;96.10;;;;;;5014905;28;20480;-62
2023/07/11 03:23:05;;;;;;;24.13;10.17;;;18.80;96.90;;;;;;5039317;28;20471;-60
2023/07/11 03:25:32;;;;;;;10.80;7.13;;;;;;;;;;5063335;28;20956;-61
2023/07/11 03:27:59;;;;;;;12.97;7.23;;;17.40;96.30;;;;;;5049857;28;20490;-63
2023/07/11 03:30:26;;;;;;;12.27;6.87;;;17.40;96.10;;;;;;5044217;28;20842;-61
2023/07/11 03:32:53;;;;;;;14.43;7.90;;;;;;;;;;5053812;28;20475;-63
2023/07/11 03:35:20;;;;;;;16.17;8.50;;;17.50;96.80;;;;;;5055943;28;21149;-61
2023/07/11 03:37:47;;;;;;;16.87;7.17;;;17.50;96.90;;;;;;5039566;28;20491;-61
2023/07/11 03:40:15;;;;;;;11.40;6.67;;;17.50;96.90;;;;;;5022214;28;20474;-61
2023/07/11 03:42:42;;;;;;;11.60;6.77;;;17.50;97.10;;;;;;5040963;28;20475;-61
2023/07/11 03:45:10;;;;;;;21.77;11.53;;;17.50;96.90;;;;;;5043175;28;20494;-60
2023/07/11 03:47:36;;;;;;;15.60;8.50;;;17.50;97.10;;;;;;5037954;28;20905;-61
2023/07/11 03:50:03;;;;;;;25.83;12.07;;;17.50;97.00;;;;;;5043566;28;20874;-60
2023/07/11 03:52:30;;;;;;;20.47;11.10;;;17.50;96.90;;;;;;5035716;28;20489;-61
2023/07/11 03:54:57;;;;;;;11.73;8.10;;;17.50;96.90;;;;;;5033039;28;20491;-60
2023/07/11 03:57:25;;;;;;;13.43;7.10;;;17.50;97.10;;;;;;5021796;28;21218;-61
2023/07/11 03:59:52;;;;;;;21.90;10.67;;;17.50;97.30;;;;;;5013211;28;20483;-61
2023/07/11 04:02:19;;;;;;;16.43;9.10;;;17.60;97.00;;;;;;5037133;28;20472;-60
2023/07/11 04:04:46;;;;;;;10.80;7.63;;;17.60;97.20;;;;;;5039183;28;20477;-60
2023/07/11 04:07:13;;;;;;;20.43;10.97;;;17.60;97.20;;;;;;5032355;28;20821;-60
2023/07/11 04:09:40;;;;;;;18.47;9.83;;;17.70;97.10;;;;;;5021107;28;20997;-60
2023/07/11 04:12:08;;;;;;;21.20;9.90;;;17.70;96.80;;;;;;5046157;28;20905;-60
2023/07/11 04:14:37;;;;;;;16.13;8.77;;;17.70;96.90;;;;;;5028071;28;20479;-61
2023/07/11 04:17:04;;;;;;;20.33;9.90;;;17.70;97.00;;;;;;5034029;28;20493;-61
2023/07/11 04:19:31;;;;;;;19.60;10.30;;;17.80;97.10;;;;;;5023824;28;20471;-60
2023/07/11 04:21:58;;;;;;;24.43;10.43;;;17.70;97.20;;;;;;5029290;28;21010;-60
2023/07/11 04:24:24;;;;;;;13.33;7.93;;;17.70;97.00;;;;;;5020026;28;20481;-61
2023/07/11 04:26:51;;;;;;;25.33;11.40;;;17.70;97.10;;;;;;5040175;28;21076;-61
2023/07/11 04:29:18;;;;;;;18.30;9.70;;;17.70;97.10;;;;;;5029723;28;20480;-60
2023/07/11 04:31:46;;;;;;;15.07;8.60;;;17.80;97.40;;;;;;5030383;28;20479;-61
2023/07/11 04:34:13;;;;;;;22.10;11.70;;;17.80;97.20;;;;;;5026498;28;20482;-61
2023/07/11 04:36:40;;;;;;;16.70;9.43;;;17.80;97.30;;;;;;5043548;28;20471;-60
2023/07/11 04:39:07;;;;;;;21.03;10.20;;;17.80;97.60;;;;;;5028917;28;21212;-61
2023/07/11 04:41:34;;;;;;;39.37;11.37;;;17.90;97.20;;;;;;5020824;28;20545;-61
2023/07/11 04:44:01;;;;;;;25.17;11.83;;;17.90;97.40;;;;;;5027830;28;20479;-62
2023/07/11 04:46:27;;;;;;;22.07;10.83;;;18.00;97.70;;;;;;5024191;28;20480;-62
2023/07/11 04:48:55;;;;;;;21.87;11.10;;;18.10;97.80;;;;;;5027037;28;20476;-61
2023/07/11 04:51:22;;;;;;;9.30;7.00;;;18.10;98.00;;;;;;5019354;28;20504;-62
2023/07/11 04:53:49;;;;;;;17.50;9.60;;;18.20;97.90;;;;;;5025540;28;20477;-61
2023/07/11 04:56:16;;;;;;;18.90;11.00;;;18.20;97.60;;;;;;5015910;28;21008;-61
2023/07/11 04:58:43;;;;;;;15.70;8.93;;;18.20;97.70;;;;;;5034350;28;20489;-61
2023/07/11 05:01:12;;;;;;;29.77;13.90;;;18.20;98.10;;;;;;5040485;28;20517;-61
2023/07/11 05:03:39;;;;;;;21.43;10.50;;;18.30;98.20;;;;;;5049072;28;20475;-60
2023/07/11 05:06:08;;;;;;;38.50;13.50;;;18.20;98.70;;;;;;5024420;28;20484;-62
2023/07/11 05:08:35;;;;;;;13.10;8.87;;;18.20;99.30;;;;;;5030765;28;21146;-61
2023/07/11 05:11:04;;;;;;;23.50;11.80;;;18.20;99.40;;;;;;5041225;28;20491;-62
2023/07/11 05:13:31;;;;;;;20.13;10.27;;;18.20;99.70;;;;;;5022100;28;20863;-62
2023/07/11 05:16:02;;;;;;;19.27;9.70;;;18.40;99.30;;;;;;5036683;28;20487;-62
2023/07/11 05:18:29;;;;;;;36.93;14.40;;;18.50;99.30;;;;;;5035507;28;20812;-61
2023/07/11 05:20:56;;;;;;;19.60;11.40;;;18.60;99.70;;;;;;5024590;28;20491;-61
2023/07/11 05:23:26;;;;;;;20.00;8.17;;;18.70;99.70;;;;;;5028625;28;20479;-61
2023/07/11 05:25:54;;;;;;;20.70;11.50;;;18.80;99.60;;;;;;5034926;28;20884;-63
2023/07/11 05:28:21;;;;;;;13.73;8.67;;;18.90;99.80;;;;;;5033275;28;20480;-61
2023/07/11 05:30:48;;;;;;;23.80;10.53;;;19.00;99.70;;;;;;5037699;28;20471;-62
2023/07/11 05:33:16;;;;;;;31.53;14.77;;;19.30;99.30;;;;;;5016564;28;20468;-61
2023/07/11 05:35:51;;;;;;;16.50;10.60;;;19.30;98.80;;;;;;5032708;28;20497;-61
2023/07/11 05:38:17;;;;;;;20.27;11.77;;;19.50;98.30;;;;;;5053041;28;20560;-61
2023/07/11 05:40:46;;;;;;;22.53;12.10;;;19.60;98.20;;;;;;5033861;28;20820;-61
2023/07/11 05:43:12;;;;;;;27.60;12.43;;;19.80;98.10;;;;;;5025545;28;21003;-62
2023/07/11 05:45:39;;;;;;;86.27;14.33;;;20.00;98.30;;;;;;5057025;28;20475;-61
2023/07/11 05:48:06;;;;;;;30.93;16.13;;;20.10;98.00;;;;;;5056581;28;20482;-62
2023/07/11 05:50:33;;;;;;;26.07;11.47;;;20.20;98.20;;;;;;5059017;28;20482;-61
2023/07/11 05:53:00;;;;;;;19.93;11.87;;;20.30;97.80;;;;;;5051663;28;20470;-61
2023/07/11 05:55:26;;;;;;;14.77;10.03;;;20.40;97.30;;;;;;5047225;28;20481;-62
2023/07/11 05:57:54;;;;;;;35.37;11.90;;;20.60;97.20;;;;;;5053720;28;20489;-62
2023/07/11 06:00:21;;;;;;;13.77;7.90;;;20.70;97.20;;;;;;5048059;28;20854;-61
2023/07/11 06:02:48;;;;;;;18.43;12.03;;;20.80;97.30;;;;;;5067871;28;20490;-62
2023/07/11 06:05:15;;;;;;;24.57;15.10;;;21.00;97.40;;;;;;5035252;28;20467;-61
2023/07/11 06:07:43;;;;;;;19.43;12.00;;;21.10;97.00;;;;;;5030805;28;20496;-61
2023/07/11 06:10:10;;;;;;;26.27;14.93;;;21.20;97.10;;;;;;5053495;28;20884;-61
2023/07/11 06:12:37;;;;;;;15.27;10.23;;;21.40;96.70;;;;;;5049500;28;20476;-61
2023/07/11 06:15:06;;;;;;;22.53;13.30;;;21.50;96.80;;;;;;5026578;28;20490;-62
2023/07/11 06:17:32;;;;;;;17.97;12.23;;;21.60;97.00;;;;;;5033417;28;20495;-62
2023/07/11 06:19:59;;;;;;;37.50;12.80;;;21.80;96.90;;;;;;5021814;28;20489;-61
2023/07/11 06:22:26;;;;;;;13.23;9.37;;;21.90;96.40;;;;;;5022297;28;20480;-62
2023/07/11 06:24:53;;;;;;;17.90;11.57;;;22.00;96.10;;;;;;5026140;28;20480;-61
2023/07/11 06:27:20;;;;;;;17.13;9.40;;;22.10;95.80;;;;;;5030506;28;20912;-62
2023/07/11 06:29:47;;;;;;;18.93;11.37;;;22.30;96.00;;;;;;5036051;28;20512;-62
2023/07/11 06:32:15;;;;;;;16.50;11.73;;;22.40;95.70;;;;;;5026756;28;20483;-62
2023/07/11 06:34:42;;;;;;;24.23;9.90;;;22.60;95.70;;;;;;5053850;28;20489;-62
2023/07/11 06:37:11;;;;;;;21.40;13.30;;;22.70;95.70;;;;;;5060485;28;21021;-62
2023/07/11 06:39:38;;;;;;;19.27;10.90;;;22.80;95.50;;;;;;5062656;28;20513;-62
2023/07/11 06:42:05;;;;;;;26.30;11.77;;;23.00;95.10;;;;;;5050213;28;20490;-61
2023/07/11 06:44:32;;;;;;;18.57;10.10;;;23.10;95.30;;;;;;5028898;28;20991;-62
2023/07/11 06:46:59;;;;;;;31.97;12.13;;;23.30;95.10;;;;;;5038392;28;21094;-62
2023/07/11 06:49:27;;;;;;;18.03;8.97;;;23.50;94.80;;;;;;5025273;28;20494;-62
2023/07/11 06:51:54;;;;;;;12.00;8.70;;;23.70;94.80;;;;;;5023152;28;20557;-62
2023/07/11 06:54:21;;;;;;;11.93;8.57;;;23.80;94.40;;;;;;5036924;28;20918;-62
2023/07/11 06:56:48;;;;;;;16.07;8.30;;;24.10;94.30;;;;;;5038023;28;20575;-62
2023/07/11 06:59:20;;;;;;;18.17;12.40;;;24.30;93.90;;;;;;5035895;28;20476;-62
2023/07/11 07:01:47;;;;;;;12.90;8.20;;;24.40;93.40;;;;;;5040671;28;21224;-62
2023/07/11 07:04:14;;;;;;;15.93;8.30;;;24.70;92.40;;;;;;5035335;28;20484;-62
2023/07/11 07:06:43;;;;;;;11.10;8.33;;;24.90;91.80;;;;;;5037753;28;21645;-62
2023/07/11 07:09:10;;;;;;;34.50;14.63;;;25.20;91.90;;;;;;5037071;28;20480;-62
2023/07/11 07:11:38;;;;;;;11.80;8.27;;;27.70;92.00;;;;;;5034054;28;20475;-62
2023/07/11 07:14:08;;;;;;;15.17;10.37;;;25.70;90.50;;;;;;5030944;28;20491;-62
2023/07/11 07:16:36;;;;;;;19.97;10.90;;;26.00;89.30;;;;;;5026689;28;20481;-62
2023/07/11 07:19:03;;;;;;;19.47;13.07;;;26.20;88.70;;;;;;5031841;28;20496;-62
2023/07/11 07:21:30;;;;;;;18.90;12.40;;;26.40;88.90;;;;;;5049580;28;20962;-62
2023/07/11 07:23:58;;;;;;;19.47;10.20;;;26.70;88.80;;;;;;5043644;28;20461;-62
2023/07/11 07:26:25;;;;;;;15.03;8.73;;;26.90;87.70;;;;;;5016855;28;20537;-62
2023/07/11 07:28:52;;;;;;;17.40;11.43;;;27.10;86.90;;;;;;5040364;28;20842;-62
2023/07/11 07:31:19;;;;;;;8.57;7.70;;;27.30;85.80;;;;;;5050740;28;21024;-63
2023/07/11 07:33:46;;;;;;;7.57;6.80;;;27.50;86.30;;;;;;5035877;28;20924;-62
2023/07/11 07:36:14;;;;;;;12.83;8.63;;;27.70;85.40;;;;;;5010030;28;20459;-63
2023/07/11 07:38:41;;;;;;;8.90;7.90;;;27.90;81.20;;;;;;5022138;28;20529;-63
2023/07/11 07:41:10;;;;;;;11.57;9.83;;;28.00;79.30;;;;;;5053987;28;20481;-63
2023/07/11 07:43:39;;;;;;;8.37;7.07;;;28.20;80.50;;;;;;5066837;28;20475;-63
2023/07/11 07:46:07;;;;;;;24.10;7.37;;;28.40;79.70;;;;;;5058148;27;21045;-63
2023/07/11 07:48:34;;;;;;;13.70;7.40;;;28.60;82.10;;;;;;5064391;28;20481;-62
2023/07/11 07:51:03;;;;;;;10.80;7.27;;;28.70;80.70;;;;;;5059288;28;20449;-63
2023/07/11 07:53:31;;;;;;;11.80;6.20;;;28.90;81.20;;;;;;5048778;27;20475;-63
2023/07/11 07:56:03;;;;;;;9.10;6.30;;;28.90;77.90;;;;;;5053920;27;20806;-63
2023/07/11 07:58:31;;;;;;;6.67;6.00;;;29.00;78.40;;;;;;5059101;27;20472;-62
2023/07/11 08:00:58;;;;;;;9.40;5.70;;;29.00;77.80;;;;;;5048874;28;20476;-63
2023/07/11 08:03:25;;;;;;;6.33;5.73;;;29.20;79.00;;;;;;5037795;28;20479;-63
2023/07/11 08:05:54;;;;;;;6.70;5.60;;;29.30;80.90;;;;;;5051712;28;20485;-63
2023/07/11 08:08:22;;;;;;;10.80;6.10;;;29.50;80.00;;;;;;5042345;28;20456;-63
2023/07/11 08:10:49;;;;;;;6.47;5.87;;;29.60;78.90;;;;;;5039740;28;20923;-63
2023/07/11 08:13:16;;;;;;;7.97;6.00;;;29.80;79.80;;;;;;5031698;28;20478;-63
2023/07/11 08:15:44;;;;;;;5.93;5.33;;;29.80;78.90;;;;;;5059879;28;20490;-63
2023/07/11 08:18:11;;;;;;;9.17;5.47;;;30.00;78.60;;;;;;5048106;28;20486;-63
2023/07/11 08:20:39;;;;;;;11.63;5.97;;;30.30;78.30;;;;;;5048752;28;20455;-63
2023/07/11 08:23:06;;;;;;;14.90;6.37;;;30.50;78.00;;;;;;5039607;28;20459;-64
2023/07/11 08:25:34;;;;;;;7.33;6.50;;;30.70;77.70;;;;;;5020213;28;21057;-64
2023/07/11 08:28:01;;;;;;;7.53;6.40;;;30.80;77.00;;;;;;5012393;28;20553;-64
2023/07/11 08:30:28;;;;;;;8.40;6.13;;;31.00;76.90;;;;;;5036774;28;20546;-63
2023/07/11 08:32:56;;;;;;;13.90;5.90;;;31.00;77.80;;;;;;5061286;28;20476;-63
2023/07/11 08:35:23;;;;;;;22.53;6.73;;;31.10;76.90;;;;;;5023445;28;20838;-64
2023/07/11 08:37:50;;;;;;;17.37;6.87;;;31.20;76.10;;;;;;5050054;28;20475;-63
2023/07/11 08:40:20;;;;;;;9.20;6.10;;;31.30;76.70;;;;;;5058910;28;20460;-64
2023/07/11 08:42:47;;;;;;;21.83;6.80;;;31.20;78.40;;;;;;5048445;28;21001;-63
2023/07/11 08:45:20;;;;;;;14.07;7.20;;;31.20;77.20;;;;;;5058868;28;20787;-64
2023/07/11 08:47:56;;;;;;;8.23;7.43;;;31.30;78.10;;;;;;5064586;28;20480;-63
2023/07/11 08:50:28;;;;;;;8.40;7.27;;;31.30;79.10;;;;;;5028990;28;20904;-64
2023/07/11 08:53:05;;;;;;;9.93;7.40;;;31.30;80.50;;;;;;5024423;28;20450;-63
2023/07/11 08:55:36;;;;;;;9.70;7.57;;;31.30;81.30;;;;;;5011054;28;20458;-64
2023/07/11 08:58:11;;;;;;;9.60;7.77;;;31.30;81.00;;;;;;5034744;28;20469;-64
2023/07/11 09:00:40;;;;;;;18.37;8.77;;;31.40;80.90;;;;;;5028373;28;20475;-64
2023/07/11 09:03:16;;;;;;;9.30;7.43;;;31.50;78.70;;;;;;5033756;28;20499;-63
2023/07/11 09:05:47;;;;;;;11.90;7.83;;;31.70;79.40;;;;;;5028241;28;21027;-64
2023/07/11 09:08:16;;;;;;;9.00;7.90;;;31.70;80.10;;;;;;5027561;28;20484;-63
2023/07/11 09:10:49;;;;;;;8.20;7.10;;;31.70;79.00;;;;;;5029975;28;20483;-64
2023/07/11 09:13:41;;;;;;;15.53;7.43;;;31.70;80.00;;;;;;5019737;28;20823;-63
2023/07/11 09:16:15;;;;;;;8.60;7.47;;;31.80;79.40;;;;;;5028681;28;20453;-64
2023/07/11 09:18:52;;;;;;;8.37;7.30;;;31.70;79.50;;;;;;5007779;28;20444;-63
2023/07/11 09:21:26;;;;;;;8.90;7.17;;;32.00;79.50;;;;;;5043193;28;20451;-64
2023/07/11 09:23:57;;;;;;;12.90;8.10;;;32.10;79.40;;;;;;5036068;28;20486;-64
2023/07/11 09:26:27;;;;;;;9.30;7.87;;;32.10;81.10;;;;;;5058442;28;20486;-64
2023/07/11 09:29:01;;;;;;;10.53;8.33;;;32.20;81.20;;;;;;5051909;28;20464;-65
2023/07/11 09:31:33;;;;;;;9.03;7.90;;;32.30;81.30;;;;;;5046687;28;20465;-64
2023/07/11 09:34:05;;;;;;;9.03;8.10;;;32.40;80.70;;;;;;5035422;28;20512;-64
2023/07/11 09:36:34;;;;;;;8.77;7.87;;;32.30;78.40;;;;;;5053262;28;20458;-64
2023/07/11 09:39:13;;;;;;;11.70;8.57;;;32.20;81.70;;;;;;5037725;28;21022;-64
2023/07/11 09:41:49;;;;;;;12.53;7.40;;;32.30;80.80;;;;;;5049819;28;20733;-64
2023/07/11 09:44:16;;;;;;;7.87;7.10;;;32.20;78.10;;;;;;5058195;28;20899;-65
2023/07/11 09:46:43;;;;;;;8.43;7.47;;;32.10;77.70;;;;;;5051836;28;20449;-65
2023/07/11 09:49:17;;;;;;;9.53;7.87;;;32.10;78.40;;;;;;5056802;28;20464;-64
2023/07/11 09:51:49;;;;;;;7.40;6.80;;;32.40;78.30;;;;;;5054420;28;20448;-64
2023/07/11 09:54:21;;;;;;;21.13;8.03;;;32.40;78.40;;;;;;5055667;28;20453;-63
2023/07/11 09:56:49;;;;;;;12.80;7.27;;;32.50;79.60;;;;;;5043249;28;20487;-64
2023/07/11 09:59:17;;;;;;;8.70;7.40;;;;;;;;;;5019252;28;20480;-65
2023/07/11 10:01:46;;;;;;;7.53;6.93;;;32.50;76.20;;;;;;5055590;28;20448;-64
2023/07/11 10:04:18;;;;;;;8.10;6.50;;;32.30;75.40;;;;;;5061130;27;20988;-64
2023/07/11 10:06:54;;;;;;;16.03;7.37;;;32.50;75.10;;;;;;5045663;27;20472;-64
2023/07/11 10:09:24;;;;;;;9.43;7.47;;;32.60;75.00;;;;;;5047347;28;20877;-64
2023/07/11 10:11:56;;;;;;;9.17;7.33;;;32.70;73.60;;;;;;5048104;28;20631;-65
2023/07/11 10:14:26;;;;;;;9.57;7.90;;;32.80;75.70;;;;;;5055166;27;20478;-64
2023/07/11 10:16:55;;;;;;;8.20;7.33;;;32.90;74.50;;;;;;5057718;28;20483;-64
2023/07/11 10:19:24;;;;;;;10.30;6.47;;;32.90;75.20;;;;;;5061403;28;21034;-64
2023/07/11 10:21:52;;;;;;;7.57;6.03;;;33.00;73.30;;;;;;5055431;27;20515;-65
2023/07/11 10:24:22;;;;;;;7.17;6.40;;;32.80;73.50;;;;;;5064446;28;20476;-65
2023/07/11 10:26:56;;;;;;;12.93;7.10;;;33.00;73.70;;;;;;5034228;28;20486;-64
2023/07/11 10:29:26;;;;;;;7.10;6.50;;;33.00;74.20;;;;;;5033141;28;20997;-64
2023/07/11 10:31:57;;;;;;;11.47;7.83;;;33.30;73.00;;;;;;5046429;28;20803;-64
2023/07/11 10:34:30;;;;;;;7.03;6.33;;;33.10;71.90;;;;;;5027315;28;20455;-64
2023/07/11 10:37:05;;;;;;;8.13;7.13;;;33.10;73.00;;;;;;5046864;28;20485;-64
2023/07/11 10:39:41;;;;;;;9.70;6.50;;;32.80;74.30;;;;;;5028560;28;20478;-65
2023/07/11 10:42:26;;;;;;;7.63;6.83;;;32.40;74.00;;;;;;5015215;28;20468;-64
2023/07/11 10:45:03;;;;;;;8.40;6.03;;;32.60;75.70;;;;;;5049968;28;20517;-64
2023/07/11 10:47:35;;;;;;;8.67;7.43;;;32.90;74.60;;;;;;5024792;28;20483;-64
2023/07/11 10:50:10;;;;;;;14.00;7.20;;;32.80;73.60;;;;;;5017259;28;20790;-64
2023/07/11 10:52:40;;;;;;;8.03;7.30;;;32.80;74.50;;;;;;5023704;28;20488;-65
2023/07/11 10:55:17;;;;;;;13.80;7.40;;;32.80;75.40;;;;;;5001566;28;20496;-64
2023/07/11 10:57:46;;;;;;;7.90;7.10;;;32.80;74.80;;;;;;5039989;28;20482;-64
2023/07/11 11:00:18;;;;;;;8.07;7.27;;;32.90;75.30;;;;;;5037535;27;20960;-64
2023/07/11 11:02:55;;;;;;;8.70;8.00;;;32.90;74.90;;;;;;5054764;28;20460;-64
2023/07/11 11:05:29;;;;;;;7.87;7.17;;;32.90;75.50;;;;;;5054198;28;20567;-64
2023/07/11 11:08:13;;;;;;;8.43;7.53;;;33.00;74.50;;;;;;5016468;28;20475;-65
2023/07/11 11:10:46;;;;;;;10.03;7.57;;;33.20;74.40;;;;;;5034170;28;20453;-63
2023/07/11 11:13:24;;;;;;;9.03;7.50;;;33.40;75.60;;;;;;5058419;27;20459;-64
2023/07/11 11:15:58;;;;;;;8.70;6.97;;;33.70;73.50;;;;;;5065345;28;20482;-63
2023/07/11 11:18:41;;;;;;;12.57;8.90;;;33.90;73.50;;;;;;5059238;28;20475;-64
2023/07/11 11:21:19;;;;;;;8.50;7.17;;;33.70;74.10;;;;;;5036597;27;20488;-65
2023/07/11 11:24:02;;;;;;;9.50;8.60;;;33.60;72.20;;;;;;5050622;28;20660;-64
2023/07/11 11:26:36;;;;;;;7.50;6.80;;;33.70;72.10;;;;;;5026569;28;20592;-65
2023/07/11 11:29:16;;;;;;;7.63;6.90;;;33.30;70.70;;;;;;5030589;28;20540;-66
2023/07/11 11:31:48;;;;;;;8.80;7.77;;;33.70;72.20;;;;;;5030396;28;20798;-64
2023/07/11 11:34:29;;;;;;;10.13;7.87;;;33.50;71.10;;;;;;5047571;28;20464;-63
2023/07/11 11:37:04;;;;;;;7.80;6.80;;;33.70;73.60;;;;;;5035076;28;20961;-64
2023/07/11 11:39:44;;;;;;;7.47;6.77;;;33.90;72.70;;;;;;5018710;28;20789;-64
2023/07/11 11:42:20;;;;;;;14.30;6.90;;;34.30;72.20;;;;;;5041841;28;20480;-64
2023/07/11 11:44:51;;;;;;;8.67;7.77;;;34.30;70.40;;;;;;5042474;28;20678;-64
2023/07/11 11:47:19;;;;;;;9.90;7.00;;;34.30;71.00;;;;;;4993047;28;20763;-64
2023/07/11 11:49:47;;;;;;;14.03;6.87;;;34.10;72.10;;;;;;5012290;28;20455;-65
2023/07/11 11:52:15;;;;;;;11.53;7.53;;;34.00;71.80;;;;;;5028464;28;20509;-64
2023/07/11 11:54:45;;;;;;;10.30;8.33;;;34.10;70.60;;;;;;5021700;28;20458;-64
2023/07/11 11:57:21;;;;;;;13.43;7.63;;;34.20;70.70;;;;;;5024037;28;20505;-64
2023/07/11 11:59:48;;;;;;;8.63;6.50;;;34.30;71.00;;;;;;5032337;28;20486;-64
2023/07/11 12:02:18;;;;;;;15.60;7.93;;;34.70;71.30;;;;;;5034583;28;20814;-64
2023/07/11 12:05:13;;;;;;;7.40;6.70;;;34.90;69.80;;;;;;5020726;28;20586;-64
2023/07/11 12:07:42;;;;;;;16.37;7.47;;;35.00;70.50;;;;;;5034110;28;20480;-65
2023/07/11 12:10:19;;;;;;;8.00;7.20;;;35.20;69.20;;;;;;5023991;28;20868;-65
2023/07/11 12:13:20;;;;;;;9.87;7.20;;;35.20;68.00;;;;;;5021493;28;20499;-65
2023/07/11 12:15:50;;;;;;;14.17;8.00;;;34.90;66.40;;;;;;5009254;28;20972;-65
2023/07/11 12:18:38;;;;;;;9.77;7.10;;;34.50;68.00;;;;;;5010584;28;20629;-65
2023/07/11 12:21:16;;;;;;;11.93;6.87;;;34.80;69.70;;;;;;5010879;28;20589;-65
2023/07/11 12:23:46;;;;;;;9.27;7.70;;;34.90;70.30;;;;;;5022635;28;20496;-64
2023/07/11 12:26:16;;;;;;;9.00;7.33;;;35.10;68.80;;;;;;5035108;28;21138;-64
2023/07/11 12:28:46;;;;;;;7.93;7.23;;;35.30;66.70;;;;;;5031367;28;20473;-65
2023/07/11 12:31:19;;;;;;;15.43;8.00;;;35.20;67.10;;;;;;5030351;28;20970;-65
2023/07/11 12:33:59;;;;;;;8.90;7.70;;;35.30;67.10;;;;;;5024318;28;20750;-65
2023/07/11 12:36:53;;;;;;;13.20;6.97;;;35.50;68.00;;;;;;5039296;28;20506;-65
2023/07/11 12:39:36;;;;;;;17.73;8.20;;;35.50;66.10;;;;;;5013553;28;20473;-64
2023/07/11 12:42:13;;;;;;;8.10;7.40;;;35.40;67.00;;;;;;5032678;28;20455;-65
2023/07/11 12:44:40;;;;;;;10.90;7.60;;;35.20;66.30;;;;;;5040518;28;20476;-64
2023/07/11 12:47:14;;;;;;;8.33;7.50;;;35.20;65.70;;;;;;5032946;28;20602;-65
2023/07/11 12:49:43;;;;;;;16.87;7.93;;;35.40;67.10;;;;;;5031622;28;20495;-65
2023/07/11 12:52:12;;;;;;;12.67;7.17;;;35.50;66.40;;;;;;5017087;28;20551;-63