Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:12;;;;;;;26.90;16.55;;;;;;;22.11;66.89;97599.09;2616093;28;20048;-76
2022/06/20 00:02:28;;;;;;;26.80;16.77;;;;;;;22.11;66.56;97592.91;2615914;28;20056;-77
2022/06/20 00:03:47;;;;;;;26.10;16.45;;;;;;;22.08;67.34;97593.19;2617070;28;20040;-76
2022/06/20 00:05:04;;;;;;;27.38;16.75;;;;;;;21.97;66.91;97597.63;2616821;28;20040;-76
2022/06/20 00:06:23;;;;;;;28.83;16.48;;;;;;;21.96;67.67;97595.94;2615917;28;20048;-76
2022/06/20 00:07:39;;;;;;;24.13;16.30;;;;;;;21.99;67.59;97597.50;2616035;28;20045;-76
2022/06/20 00:08:55;;;;;;;27.35;16.17;;;;;;;21.99;67.80;97595.66;2616112;28;20142;-77
2022/06/20 00:10:13;;;;;;;29.50;18.77;;;;;;;21.98;67.11;97593.16;2616133;28;20048;-77
2022/06/20 00:11:50;;;;;;;29.90;17.92;;;;;;;21.84;67.53;97589.91;2615974;28;20044;-76
2022/06/20 00:13:09;;;;;;;25.48;16.98;;;;;;;21.76;68.35;97589.72;2616068;28;20048;-76
2022/06/20 00:14:25;;;;;;;25.52;17.25;;;;;;;21.75;68.13;97588.03;2615828;28;20067;-76
2022/06/20 00:15:41;;;;;;;28.85;17.17;;;;;;;21.74;68.25;97591.69;2615716;28;20148;-78
2022/06/20 00:16:56;;;;;;;29.10;17.05;;;;;;;21.66;68.84;97600.34;2615996;28;20122;-76
2022/06/20 00:18:12;;;;;;;25.50;17.17;;;;;;;21.65;68.65;97600.44;2615811;28;20048;-77
2022/06/20 00:19:28;;;;;;;26.38;18.05;;;;;;;21.72;68.59;97598.97;2615820;28;20060;-76
2022/06/20 00:20:44;;;;;;;32.67;19.13;;;;;;;21.53;68.98;97607.69;2616029;28;20163;-77
2022/06/20 00:22:00;;;;;;;28.48;19.08;;;;;;;21.49;68.86;97609.75;2616020;28;20048;-76
2022/06/20 00:23:15;;;;;;;32.50;21.77;;;;;;;21.44;69.01;97614.66;2616059;28;20533;-76
2022/06/20 00:24:31;;;;;;;31.83;21.10;;;;;;;21.43;69.15;97615.63;2617871;28;20106;-76
2022/06/20 00:25:46;;;;;;;32.92;21.55;;;;;;;21.43;69.50;97610.31;2617602;28;20537;-77
2022/06/20 00:27:06;;;;;;;36.03;21.48;;;;;;;21.47;69.03;97610.88;2617555;28;20143;-77
2022/06/20 00:28:22;;;;;;;34.08;21.77;;;;;;;21.49;69.16;97606.28;2617337;28;20048;-77
2022/06/20 00:29:40;;;;;;;33.63;22.77;;;;;;;21.49;68.85;97607.09;2617664;28;20106;-77
2022/06/20 00:30:55;;;;;;;36.97;22.50;;;;;;;21.45;69.27;97603.03;2617547;28;20138;-77
2022/06/20 00:32:11;;;;;;;35.72;21.90;;;;;;;21.40;69.16;97598.09;2617553;28;20049;-76
2022/06/20 00:33:28;;;;;;;31.48;21.05;;;;;;;21.31;70.25;97599.72;2617877;28;20063;-77
2022/06/20 00:34:43;;;;;;;32.80;22.33;;;;;;;21.30;70.29;97595.38;2617589;28;20060;-76
2022/06/20 00:35:59;;;;;;;39.80;23.88;;;;;;;21.29;69.45;97595.50;2617500;28;20471;-76
2022/06/20 00:37:18;;;;;;;39.17;23.15;;;;;;;21.28;69.69;97602.66;2617715;28;20048;-76
2022/06/20 00:38:35;;;;;;;34.95;24.30;;;;;;;21.25;69.56;97605.59;2617548;28;20040;-77
2022/06/20 00:39:50;;;;;;;36.78;23.92;;;;;;;21.25;69.69;97602.06;2617666;28;20135;-76
2022/06/20 00:41:20;;;;;;;33.20;23.40;;;;;;;21.22;69.70;97603.16;2617531;28;20492;-76
2022/06/20 00:42:36;;;;;;;40.38;23.70;;;;;;;21.22;69.39;97597.84;2617733;28;20063;-76
2022/06/20 00:43:53;;;;;;;38.65;25.42;;;;;;;21.23;69.10;97591.56;2617447;28;20060;-76
2022/06/20 00:45:11;;;;;;;44.58;25.67;;;;;;;21.24;69.18;97593.25;2617583;28;20048;-77
2022/06/20 00:46:42;;;;;;;35.80;25.45;;;;;;;21.24;68.96;97585.28;2617321;28;20048;-76
2022/06/20 00:48:05;;;;;;;44.80;27.45;;;;;;;21.24;68.50;97589.75;2617569;28;20089;-76
2022/06/20 00:49:26;;;;;;;40.47;27.80;;;;;;;21.10;69.45;97594.44;2617317;28;20083;-75
2022/06/20 00:50:47;;;;;;;47.40;27.85;;;;;;;21.06;69.76;97598.34;2617681;28;20475;-76
2022/06/20 00:52:15;;;;;;;38.45;25.92;;;;;;;21.05;69.98;97603.78;2617449;28;20483;-76
2022/06/20 00:53:41;;;;;;;37.92;26.35;;;;;;;21.02;70.35;97597.75;2617515;28;20534;-76
2022/06/20 00:55:29;;;;;;;38.22;25.55;;;;;;;21.02;70.00;97595.06;2617405;28;20089;-76
2022/06/20 00:56:53;;;;;;;38.45;24.63;;;;;;;21.09;70.24;97591.88;2611887;28;20048;-76
2022/06/20 00:58:12;;;;;;;35.17;23.23;;;;;;;21.03;70.39;97598.59;2617386;28;20044;-77
2022/06/20 00:59:42;;;;;;;31.95;21.80;;;;;;;21.02;71.38;97596.88;2617529;28;20044;-76
2022/06/20 01:00:59;;;;;;;33.25;21.88;;;;;;;20.98;71.71;97596.31;2617358;28;20052;-76
2022/06/20 01:02:24;;;;;;;36.95;24.20;;;;;;;20.94;71.47;97605.50;2617610;28;20078;-76
2022/06/20 01:03:45;;;;;;;31.73;21.88;;;;;;;20.82;73.08;97595.94;2617896;28;20053;-77
2022/06/20 01:05:05;;;;;;;32.42;22.30;;;;;;;20.77;74.01;97600.75;2617462;28;20075;-77
2022/06/20 01:06:26;;;;;;;31.20;21.92;;;;;;;20.67;74.68;97598.84;2617587;28;20106;-77
2022/06/20 01:07:52;;;;;;;29.85;21.35;;;;;;;20.64;75.37;97604.44;2617469;28;20488;-76
2022/06/20 01:09:10;;;;;;;29.40;20.85;;;;;;;20.66;75.12;97599.81;2617545;28;20259;-76
2022/06/20 01:10:30;;;;;;;29.08;20.23;;;;;;;20.64;75.81;97599.09;2617686;28;20048;-76
2022/06/20 01:11:52;;;;;;;34.78;24.13;;;;;;;20.65;74.40;97605.28;2617546;28;20053;-78
2022/06/20 01:13:14;;;;;;;41.05;25.20;;;;;;;20.63;73.71;97597.41;2617306;28;20052;-77
2022/06/20 01:14:37;;;;;;;38.38;26.60;;;;;;;20.59;73.63;97596.00;2617504;28;20127;-78
2022/06/20 01:15:57;;;;;;;44.15;27.05;;;;;;;20.63;73.44;97602.75;2617360;28;20048;-77
2022/06/20 01:17:37;;;;;;;40.45;26.95;;;;;;;20.59;73.54;97599.47;2617597;28;20415;-77
2022/06/20 01:18:55;;;;;;;40.70;27.52;;;;;;;20.50;74.32;97612.69;2617128;28;20515;-76
2022/06/20 01:20:34;;;;;;;37.78;26.17;;;;;;;20.43;74.82;97612.34;2616996;28;20048;-77
2022/06/20 01:21:50;;;;;;;39.45;26.38;;;;;;;20.41;74.75;97607.19;2617642;28;20056;-76
2022/06/20 01:23:18;;;;;;;43.95;27.70;;;;;;;20.38;74.70;97609.25;2617285;28;20053;-78
2022/06/20 01:24:55;;;;;;;37.70;25.50;;;;;;;20.37;74.50;97610.22;2617365;28;20082;-76
2022/06/20 01:26:29;;;;;;;37.20;24.75;;;;;;;20.30;74.39;97608.03;2617109;28;20159;-77
2022/06/20 01:27:47;;;;;;;41.75;26.90;;;;;;;20.25;74.95;97604.06;2617591;28;20060;-77
2022/06/20 01:29:07;;;;;;;41.40;27.77;;;;;;;20.25;74.34;97606.72;2616867;28;20577;-77
2022/06/20 01:30:29;;;;;;;42.15;27.83;;;;;;;20.24;74.31;97607.69;2617363;28;20044;-77
2022/06/20 01:31:53;;;;;;;42.20;26.92;;;;;;;20.19;74.33;97602.78;2617133;28;20126;-76
2022/06/20 01:33:11;;;;;;;45.28;28.35;;;;;;;20.18;74.75;97609.91;2616906;28;20049;-76
2022/06/20 01:34:27;;;;;;;42.78;27.30;;;;;;;20.16;75.08;97606.53;2616678;28;20048;-77
2022/06/20 01:37:29;;;;;;;43.58;28.10;;;;;;;20.13;74.75;97606.78;2616883;28;20056;-77
2022/06/20 01:38:45;;;;;;;50.67;28.83;;;;;;;20.13;74.77;97592.63;2617113;28;20048;-77
2022/06/20 01:40:06;;;;;;;48.40;28.95;;;;;;;20.10;74.55;97598.19;2616688;28;20060;-77
2022/06/20 01:42:58;;;;;;;39.90;27.52;;;;;;;19.95;75.48;97592.31;2616629;28;20056;-76
2022/06/20 01:44:13;;;;;;;37.92;26.27;;;;;;;19.87;75.46;97591.09;2616964;28;20079;-76
2022/06/20 01:46:12;;;;;;;44.88;27.55;;;;;;;19.82;75.60;97585.28;2616894;28;20087;-76
2022/06/20 01:47:08;;;;;;;39.20;26.48;;;;;;;19.78;76.10;97586.50;2603187;28;20513;-76
2022/06/20 01:48:29;;;;;;;42.40;27.25;;;;;;;19.74;76.18;97596.50;2616829;28;20071;-77
2022/06/20 01:49:49;;;;;;;46.28;28.05;;;;;;;19.68;76.45;97596.16;2616993;28;20048;-77
2022/06/20 01:51:13;;;;;;;40.40;27.15;;;;;;;19.64;76.80;97594.72;2617220;28;20059;-78
2022/06/20 01:52:35;;;;;;;41.92;27.67;;;;;;;19.60;77.53;97588.81;2616412;28;20067;-76
2022/06/20 01:53:53;;;;;;;41.17;27.15;;;;;;;19.58;77.86;97591.59;2617039;28;20048;-76
2022/06/20 01:55:16;;;;;;;41.53;27.23;;;;;;;19.57;77.86;97592.56;2616647;28;20491;-77
2022/06/20 01:56:32;;;;;;;41.78;27.60;;;;;;;19.57;78.75;97599.66;2616581;28;20056;-76
2022/06/20 01:57:54;;;;;;;39.22;26.38;;;;;;;19.53;78.42;97599.06;2617030;28;20718;-76
2022/06/20 01:59:15;;;;;;;41.08;27.70;;;;;;;19.51;78.02;97606.31;2616851;28;20075;-76
2022/06/20 02:00:31;;;;;;;44.60;28.63;;;;;;;19.48;78.51;97601.25;2616818;28;20048;-77
2022/06/20 02:01:50;;;;;;;42.53;28.35;;;;;;;19.53;77.80;97598.22;2616963;28;20053;-76
2022/06/20 02:03:08;;;;;;;40.53;26.40;;;;;;;19.48;78.83;97610.03;2616871;28;20059;-76
2022/06/20 02:04:32;;;;;;;38.90;26.67;;;;;;;19.40;78.88;97611.59;2616598;28;20045;-76
2022/06/20 02:05:53;;;;;;;40.38;27.63;;;;;;;19.42;78.60;97612.34;2616444;28;20135;-76
2022/06/20 02:07:11;;;;;;;40.65;26.65;;;;;;;19.42;78.55;97615.84;2616528;28;20052;-77
2022/06/20 02:08:27;;;;;;;45.38;27.70;;;;;;;19.42;79.83;97615.00;2616465;28;20090;-77
2022/06/20 02:09:43;;;;;;;39.88;26.67;;;;;;;19.41;79.69;97623.91;2616885;28;20052;-76
2022/06/20 02:11:10;;;;;;;40.40;27.55;;;;;;;19.42;79.54;97613.19;2616737;28;20048;-76
2022/06/20 02:12:29;;;;;;;40.63;26.60;;;;;;;19.44;80.06;97615.72;2616833;28;20060;-77
2022/06/20 02:13:48;;;;;;;41.22;26.98;;;;;;;19.41;81.02;97614.16;2618917;28;20384;-77
2022/06/20 02:15:06;;;;;;;38.05;26.77;;;;;;;19.41;80.44;97622.09;2617571;28;20095;-77
2022/06/20 02:16:24;;;;;;;41.50;28.65;;;;;;;19.41;80.62;97619.44;2616719;28;20045;-77
2022/06/20 02:17:43;;;;;;;44.85;26.98;;;;;;;19.38;80.79;97618.84;2616644;28;20102;-77
2022/06/20 02:19:02;;;;;;;39.92;26.88;;;;;;;19.37;80.71;97622.47;2616674;28;20052;-78
2022/06/20 02:20:23;;;;;;;40.08;27.52;;;;;;;19.32;80.96;97617.50;2616433;28;20194;-77
2022/06/20 02:21:41;;;;;;;40.65;26.77;;;;;;;19.28;81.66;97618.72;2616780;28;20053;-77
2022/06/20 02:22:58;;;;;;;41.20;26.90;;;;;;;19.29;81.30;97626.56;2616064;28;20061;-77
2022/06/20 02:24:18;;;;;;;41.67;26.73;;;;;;;19.28;81.63;97630.19;2616855;28;20049;-78
2022/06/20 02:25:34;;;;;;;39.53;26.63;;;;;;;19.27;81.41;97630.28;2616689;28;20658;-77
2022/06/20 02:26:53;;;;;;;41.22;27.13;;;;;;;19.25;81.49;97632.22;2616394;28;20471;-77
2022/06/20 02:28:15;;;;;;;43.83;27.27;;;;;;;19.26;81.50;97623.28;2616592;28;20110;-78
2022/06/20 02:29:32;;;;;;;41.35;27.30;;;;;;;19.22;82.07;97625.34;2605744;28;20045;-77
2022/06/20 02:30:47;;;;;;;41.53;27.52;;;;;;;19.25;81.37;97621.59;2609667;28;20377;-77
2022/06/20 02:32:11;;;;;;;38.05;26.60;;;;;;;19.28;82.83;97624.03;2616577;28;20090;-77
2022/06/20 02:33:29;;;;;;;40.72;27.52;;;;;;;19.30;82.75;97622.09;2616339;28;20052;-77
2022/06/20 02:34:45;;;;;;;42.58;26.90;;;;;;;19.31;82.10;97618.47;2616345;28;20256;-77
2022/06/20 02:36:05;;;;;;;42.20;27.38;;;;;;;19.29;82.43;97628.38;2616542;28;20048;-77
2022/06/20 02:37:25;;;;;;;41.05;27.67;;;;;;;19.29;82.18;97625.72;2616130;28;20083;-77
2022/06/20 02:38:43;;;;;;;41.55;27.33;;;;;;;19.23;82.53;97632.34;2616204;28;20123;-78
2022/06/20 02:40:02;;;;;;;41.22;27.35;;;;;;;19.22;82.26;97632.47;2616219;28;20431;-77
2022/06/20 02:41:23;;;;;;;41.13;27.38;;;;;;;19.23;82.13;97624.38;2616401;28;20118;-78
2022/06/20 02:42:45;;;;;;;45.03;27.42;;;;;;;19.19;82.06;97621.09;2616547;28;20087;-77
2022/06/20 02:44:05;;;;;;;;;;;;;;;19.14;82.49;97617.13;2616576;28;20048;-77
2022/06/20 02:45:22;;;;;;;42.25;25.98;;;;;;;19.02;83.05;97614.44;2616757;28;19975;-77
2022/06/20 02:46:40;;;;;;;40.90;26.55;;;;;;;19.00;83.08;97620.81;2615959;28;20051;-77
2022/06/20 02:47:59;;;;;;;40.50;27.23;;;;;;;18.97;82.77;97623.69;2616463;28;20146;-77
2022/06/20 02:49:20;;;;;;;42.80;27.13;;;;;;;18.93;82.86;97620.41;2616323;28;20076;-77
2022/06/20 02:50:45;;;;;;;38.33;27.63;;;;;;;18.90;83.62;97625.97;2616167;28;20076;-77
2022/06/20 02:52:03;;;;;;;38.90;26.58;;;;;;;18.92;83.47;97624.84;2616032;28;20068;-77
2022/06/20 02:53:24;;;;;;;44.15;27.85;;;;;;;18.95;83.52;97626.44;2616406;28;20044;-82
2022/06/20 02:54:41;;;;;;;40.88;27.35;;;;;;;18.91;83.99;97627.66;2616319;28;20049;-77
2022/06/20 02:55:57;;;;;;;37.50;26.70;;;;;;;18.87;84.55;97629.69;2616270;28;20044;-77
2022/06/20 02:57:19;;;;;;;40.72;26.55;;;;;;;18.85;84.80;97621.00;2616654;28;20385;-77
2022/06/20 02:58:40;;;;;;;40.25;27.08;;;;;;;18.85;84.88;97620.13;2616118;28;20059;-76
2022/06/20 02:59:57;;;;;;;38.05;27.48;;;;;;;18.86;84.65;97620.03;2616471;28;20511;-77
2022/06/20 03:01:20;;;;;;;42.80;27.23;;;;;;;18.86;85.28;97622.69;2616280;28;20051;-77
2022/06/20 03:02:39;;;;;;;42.22;26.42;;;;;;;18.88;84.85;97622.56;2616483;28;20048;-77
2022/06/20 03:03:58;;;;;;;44.92;27.17;;;;;;;18.88;86.29;97626.06;2615900;28;20052;-78
2022/06/20 03:05:15;;;;;;;44.17;28.33;;;;;;;18.91;85.58;97627.66;2615788;28;20048;-78
2022/06/20 03:06:33;;;;;;;44.63;26.42;;;;;;;18.91;85.81;97625.81;2616745;28;20472;-77
2022/06/20 03:07:50;;;;;;;40.85;27.33;;;;;;;18.92;85.84;97630.16;2616496;28;20055;-76
2022/06/20 03:09:06;;;;;;;42.80;27.23;;;;;;;18.92;85.76;97622.19;2616756;28;20054;-76
2022/06/20 03:10:32;;;;;;;41.30;27.20;;;;;;;18.94;86.30;97621.28;2616228;28;20052;-77
2022/06/20 03:11:47;;;;;;;42.28;27.08;;;;;;;18.96;86.30;97614.88;2616306;28;20407;-77
2022/06/20 03:13:04;;;;;;;44.67;28.73;;;;;;;19.00;86.18;97624.34;2616666;28;20048;-77
2022/06/20 03:14:23;;;;;;;42.78;28.13;;;;;;;19.01;86.21;97617.22;2616167;28;20045;-76
2022/06/20 03:15:43;;;;;;;41.13;26.83;;;;;;;19.04;86.39;97616.97;2616010;28;20041;-77
2022/06/20 03:16:59;;;;;;;43.42;27.10;;;;;;;19.04;86.32;97616.97;2616273;28;20049;-77
2022/06/20 03:18:18;;;;;;;41.15;26.40;;;;;;;19.03;86.08;97613.50;2616768;28;20048;-77
2022/06/20 03:19:37;;;;;;;42.35;26.98;;;;;;;19.05;86.16;97608.03;2616184;28;20048;-75
2022/06/20 03:20:54;;;;;;;42.85;26.58;;;;;;;19.08;85.89;97614.94;2616255;28;20072;-75
2022/06/20 03:22:20;;;;;;;41.25;26.55;;;;;;;19.03;87.43;97613.50;2616475;28;20056;-75
2022/06/20 03:23:35;;;;;;;40.97;26.95;;;;;;;19.02;87.21;97611.78;2615351;28;20040;-75
2022/06/20 03:24:52;;;;;;;41.50;26.67;;;;;;;19.02;87.11;97613.59;2615582;28;20058;-75
2022/06/20 03:26:15;;;;;;;39.22;27.13;;;;;;;19.00;87.71;97608.41;2616209;28;20589;-76
2022/06/20 03:27:34;;;;;;;39.30;25.60;;;;;;;19.02;87.24;97606.50;2616278;28;20567;-75
2022/06/20 03:28:50;;;;;;;43.70;26.10;;;;;;;19.01;87.62;97612.75;2615980;28;20052;-75
2022/06/20 03:30:22;;;;;;;40.65;26.45;;;;;;;19.04;86.95;97617.81;2615724;28;20135;-75
2022/06/20 03:31:37;;;;;;;42.92;26.63;;;;;;;19.04;87.70;97617.81;2615780;28;20479;-75
2022/06/20 03:32:53;;;;;;;39.70;25.90;;;;;;;19.01;87.86;97620.72;2615788;28;20472;-75
2022/06/20 03:34:11;;;;;;;39.60;25.42;;;;;;;19.03;87.73;97621.44;2615774;28;20083;-75
2022/06/20 03:35:30;;;;;;;39.03;26.83;;;;;;;19.07;87.14;97615.91;2616144;28;20539;-75
2022/06/20 03:36:47;;;;;;;40.92;25.88;;;;;;;19.08;87.62;97620.25;2615947;28;20695;-75
2022/06/20 03:38:06;;;;;;;39.63;26.70;;;;;;;19.08;87.13;97612.28;2616422;28;20481;-75
2022/06/20 03:39:22;;;;;;;38.03;25.33;;;;;;;19.08;87.56;97615.78;2615696;28;20052;-75
2022/06/20 03:40:39;;;;;;;39.28;26.35;;;;;;;19.09;87.56;97613.97;2616383;28;20048;-75
2022/06/20 03:41:55;;;;;;;47.58;26.42;;;;;;;19.08;87.18;97615.78;2616045;28;20411;-75
2022/06/20 03:43:15;;;;;;;38.45;26.15;;;;;;;19.04;87.65;97601.91;2616223;28;20502;-75
2022/06/20 03:44:36;;;;;;;40.10;24.98;;;;;;;19.07;87.90;97611.44;2615784;28;20129;-75
2022/06/20 03:45:58;;;;;;;38.95;26.05;;;;;;;19.11;87.05;97609.38;2614225;28;20050;-75
2022/06/20 03:47:22;;;;;;;38.53;25.48;;;;;;;19.29;86.89;97602.69;2615875;28;20438;-75
2022/06/20 03:48:48;;;;;;;40.38;25.80;;;;;;;19.34;86.97;97599.66;2616142;28;20581;-75
2022/06/20 03:50:17;;;;;;;43.20;25.83;;;;;;;19.37;86.26;97601.22;2614963;28;20049;-75
2022/06/20 03:51:40;;;;;;;36.10;24.25;;;;;;;19.37;86.08;97604.75;2601041;28;20069;-74
2022/06/20 03:53:19;;;;;;;43.42;25.63;;;;;;;19.39;86.16;97604.59;2610359;28;20446;-76
2022/06/20 03:54:41;;;;;;;39.83;25.15;;;;;;;19.38;86.44;97609.09;2615598;28;20076;-76
2022/06/20 03:56:23;;;;;;;41.72;25.05;;;;;;;19.38;86.81;97603.78;2616318;28;20052;-76
2022/06/20 03:57:53;;;;;;;42.30;25.77;;;;;;;19.40;86.56;97600.97;2616129;28;20872;-77
2022/06/20 03:59:16;;;;;;;43.38;25.10;;;;;;;19.41;86.48;97594.69;2616674;28;20060;-77
2022/06/20 04:00:38;;;;;;;39.65;25.45;;;;;;;19.40;86.91;97601.84;2617738;28;20086;-76
2022/06/20 04:02:01;;;;;;;40.13;25.45;;;;;;;19.40;87.98;97600.97;2617306;28;20094;-76
2022/06/20 04:03:28;;;;;;;37.63;24.95;;;;;;;19.38;88.51;97605.56;2617238;28;20083;-76
2022/06/20 04:05:22;;;;;;;41.10;25.35;;;;;;;19.38;88.10;97600.25;2617301;28;20530;-78
2022/06/20 04:06:45;;;;;;;36.55;24.98;;;;;;;19.40;88.29;97599.19;2614645;28;20044;-76
2022/06/20 04:08:17;;;;;;;40.88;24.95;;;;;;;19.42;88.39;97596.44;2616463;28;20048;-75
2022/06/20 04:11:25;;;;;;;40.03;24.98;;;;;;;19.45;87.97;97583.72;2614874;28;20048;-76
2022/06/20 04:12:53;;;;;;;35.10;24.60;;;;;;;19.47;87.25;97580.97;2606221;28;20049;-73
2022/06/20 04:14:19;;;;;;;38.25;24.73;;;;;;;19.51;87.25;97582.41;2612479;28;20492;-74
2022/06/20 04:15:39;;;;;;;39.60;25.13;;;;;;;19.57;87.23;97579.28;2617163;28;20476;-74
2022/06/20 04:18:27;;;;;;;34.15;23.33;;;;;;;19.67;87.54;97581.19;2617674;28;20055;-74
2022/06/20 04:18:52;;;;;;;42.97;23.90;;;;;;;19.74;86.76;97579.75;2617152;28;20543;-74
2022/06/20 04:20:22;;;;;;;37.20;24.42;;;;;;;19.73;87.15;97572.75;2617270;28;20052;-74
2022/06/20 04:21:49;;;;;;;33.05;23.50;;;;;;;19.75;87.19;97576.13;2617382;28;20045;-74
2022/06/20 04:23:14;;;;;;;35.33;24.02;;;;;;;19.76;86.78;97573.34;2618066;28;20579;-74
2022/06/20 04:24:37;;;;;;;34.72;23.27;;;;;;;19.76;86.56;97572.50;2616881;28;20111;-74
2022/06/20 04:26:00;;;;;;;35.88;24.27;;;;;;;19.72;88.69;97576.38;2617178;28;20053;-75
2022/06/20 04:27:35;;;;;;;38.20;24.50;;;;;;;19.71;87.70;97569.38;2617063;28;20040;-74
2022/06/20 04:29:13;;;;;;;39.42;23.10;;;;;;;19.77;88.00;97574.19;2616710;28;20045;-74
2022/06/20 04:30:43;;;;;;;36.92;23.10;;;;;;;19.80;87.60;97571.28;2617729;28;20584;-74
2022/06/20 04:32:15;;;;;;;31.25;22.67;;;;;;;19.86;87.08;97570.81;2617270;28;20370;-73
2022/06/20 04:33:42;;;;;;;37.20;23.00;;;;;;;19.90;87.36;97580.22;2617516;28;20495;-73
2022/06/20 04:35:12;;;;;;;37.40;23.92;;;;;;;19.99;87.05;97577.81;2617398;28;20083;-74
2022/06/20 04:36:44;;;;;;;35.30;23.98;;;;;;;20.15;85.92;97577.41;2616973;28;20055;-73
2022/06/20 04:38:05;;;;;;;37.70;23.47;;;;;;;20.21;85.94;97584.03;2617651;28;20056;-73
2022/06/20 04:39:37;;;;;;;39.58;23.92;;;;;;;20.26;86.00;97574.72;2617647;28;21361;-73
2022/06/20 04:40:59;;;;;;;38.22;24.60;;;;;;;20.34;85.25;97571.44;2617408;28;20063;-74
2022/06/20 04:42:27;;;;;;;37.85;23.67;;;;;;;20.41;84.34;97569.97;2617441;28;20155;-74
2022/06/20 04:43:53;;;;;;;31.77;22.23;;;;;;;20.50;83.97;97562.19;2617625;28;20480;-74
2022/06/20 04:45:15;;;;;;;35.85;22.65;;;;;;;20.59;82.95;97567.56;2617311;28;20051;-74
2022/06/20 04:46:42;;;;;;;36.45;23.50;;;;;;;20.62;82.30;97576.28;2617527;28;20049;-75
2022/06/20 04:48:06;;;;;;;32.85;22.55;;;;;;;20.72;82.03;97570.06;2617364;28;20050;-74
2022/06/20 04:49:22;;;;;;;37.08;22.92;;;;;;;20.74;81.67;97583.22;2617545;28;20053;-73
2022/06/20 04:50:41;;;;;;;35.40;22.60;;;;;;;20.79;81.53;97575.72;2617610;28;20049;-74
2022/06/20 04:51:57;;;;;;;35.58;22.15;;;;;;;20.83;81.77;97577.16;2617187;28;20053;-73
2022/06/20 04:53:18;;;;;;;40.03;23.13;;;;;;;20.90;81.86;97582.81;2617412;28;20052;-74
2022/06/20 04:54:33;;;;;;;35.90;23.73;;;;;;;20.95;81.81;97579.75;2616915;28;20052;-74
2022/06/20 04:55:52;;;;;;;35.40;22.75;;;;;;;20.99;81.46;97582.03;2617596;28;20081;-74
2022/06/20 04:57:11;;;;;;;40.33;24.40;;;;;;;21.12;81.46;97581.81;2617389;28;20094;-73
2022/06/20 04:58:34;;;;;;;30.75;21.83;;;;;;;21.16;81.38;97577.94;2617456;28;20087;-74
2022/06/20 04:59:56;;;;;;;33.78;22.70;;;;;;;21.24;80.84;97587.06;2617398;28;20105;-73
2022/06/20 05:01:12;;;;;;;;;;;;;;;21.31;80.03;97580.25;2617624;28;20061;-73
2022/06/20 05:02:28;;;;;;;30.42;20.83;;;;;;;21.39;80.27;97567.13;2616984;28;19931;-74
2022/06/20 05:03:55;;;;;;;30.70;21.33;;;;;;;21.44;79.77;97575.56;2617128;28;20690;-73
2022/06/20 05:05:18;;;;;;;32.53;21.42;;;;;;;21.49;79.78;97575.13;2616557;28;20518;-74
2022/06/20 05:06:36;;;;;;;29.17;21.50;;;;;;;21.52;80.53;97564.25;2617225;28;20048;-74
2022/06/20 05:07:53;;;;;;;33.65;21.90;;;;;;;21.54;79.56;97566.75;2617242;28;20052;-74
2022/06/20 05:09:16;;;;;;;34.35;21.95;;;;;;;21.55;79.88;97569.28;2616753;28;20049;-74
2022/06/20 05:10:40;;;;;;;33.38;23.15;;;;;;;21.58;80.00;97558.38;2606091;28;20049;-74
2022/06/20 05:12:08;;;;;;;33.78;22.52;;;;;;;21.60;80.00;97566.22;2611491;28;20102;-75
2022/06/20 05:13:36;;;;;;;38.08;24.75;;;;;;;21.52;80.86;97561.59;2617552;28;20075;-74
2022/06/20 05:14:55;;;;;;;37.40;23.90;;;;;;;21.53;80.26;97560.59;2617060;28;20426;-74
2022/06/20 05:16:24;;;;;;;42.53;24.15;;;;;;;21.50;80.30;97562.69;2617093;28;20445;-74
2022/06/20 05:17:43;;;;;;;37.10;24.02;;;;;;;21.45;80.49;97555.94;2617115;28;20135;-74
2022/06/20 05:19:17;;;;;;;38.20;24.98;;;;;;;21.49;80.53;97559.16;2617035;28;20109;-74
2022/06/20 05:20:36;;;;;;;32.78;24.00;;;;;;;21.53;80.37;97546.44;2617440;28;20072;-74
2022/06/20 05:21:55;;;;;;;35.45;24.05;;;;;;;21.58;80.34;97546.84;2617136;28;20706;-74
2022/06/20 05:23:23;;;;;;;34.20;23.50;;;;;;;21.63;79.97;97541.97;2617195;28;20106;-74
2022/06/20 05:24:39;;;;;;;36.85;23.67;;;;;;;21.68;80.08;97544.28;2616552;28;20048;-74
2022/06/20 05:25:57;;;;;;;36.38;24.30;;;;;;;21.71;80.14;97541.34;2617115;28;20470;-74
2022/06/20 05:27:22;;;;;;;33.45;23.45;;;;;;;21.78;79.32;97542.47;2616909;28;20046;-73
2022/06/20 05:28:38;;;;;;;35.67;24.75;;;;;;;21.77;79.59;97542.63;2616739;28;20098;-74
2022/06/20 05:30:00;;;;;;;33.83;23.73;;;;;;;21.80;78.52;97543.19;2616760;28;20055;-74
2022/06/20 05:31:42;;;;;;;38.30;23.95;;;;;;;21.87;78.76;97540.81;2616832;28;20063;-74
2022/06/20 05:33:13;;;;;;;33.63;21.77;;;;;;;21.89;78.24;97540.66;2616853;28;20094;-73
2022/06/20 05:34:51;;;;;;;33.95;21.33;;;;;;;21.95;77.86;97545.47;2616602;28;20060;-75
2022/06/20 05:36:18;;;;;;;32.20;21.33;;;;;;;22.02;77.11;97546.59;2616922;28;20053;-75
2022/06/20 05:37:52;;;;;;;34.70;21.55;;;;;;;22.08;78.41;97546.06;2617166;28;20094;-76
2022/06/20 05:39:19;;;;;;;30.33;21.05;;;;;;;22.13;77.71;97541.13;2616995;28;20203;-75
2022/06/20 05:40:41;;;;;;;20.17;12.73;;;;;;;22.20;74.66;97537.91;2617023;28;20041;-75
2022/06/20 05:41:59;;;;;;;19.42;13.15;;;;;;;22.28;70.92;97535.41;2617049;28;20471;-75
2022/06/20 05:43:19;;;;;;;20.65;14.80;;;;;;;22.31;72.21;97534.28;2616986;28;20143;-75
2022/06/20 05:44:35;;;;;;;27.88;17.60;;;;;;;22.37;72.76;97533.72;2616481;28;20045;-76
2022/06/20 05:45:53;;;;;;;22.52;15.35;;;;;;;22.42;71.94;97532.31;2617044;28;20076;-76
2022/06/20 05:47:31;;;;;;;15.50;9.88;;;;;;;22.52;67.93;97531.50;2616641;28;20092;-76
2022/06/20 05:48:53;;;;;;;12.90;8.27;;;;;;;22.60;67.80;97528.13;2616553;28;20054;-74
2022/06/20 05:50:14;;;;;;;15.73;9.18;;;;;;;22.66;68.18;97539.06;2616890;28;20148;-73
2022/06/20 05:51:35;;;;;;;13.30;8.75;;;;;;;22.86;67.10;97539.03;2616884;28;20055;-73
2022/06/20 05:52:52;;;;;;;11.88;9.00;;;;;;;23.02;64.75;97532.25;2616898;28;20060;-74
2022/06/20 05:54:19;;;;;;;15.25;8.05;;;;;;;22.99;63.98;97528.88;2616714;28;20556;-74
2022/06/20 05:55:47;;;;;;;12.13;8.07;;;;;;;23.00;64.89;97519.06;2616507;28;20084;-74
2022/06/20 05:57:12;;;;;;;11.10;8.48;;;;;;;23.01;63.33;97507.41;2616682;28;20448;-74
2022/06/20 05:58:36;;;;;;;11.20;7.40;;;;;;;23.07;63.98;97509.47;2616679;28;20045;-74
2022/06/20 06:00:12;;;;;;;11.25;7.70;;;;;;;23.01;64.62;97512.75;2616702;28;20483;-74
2022/06/20 06:01:32;;;;;;;11.80;7.43;;;;;;;22.97;64.31;97512.19;2616711;28;20044;-74
2022/06/20 06:02:58;;;;;;;11.43;7.85;;;;;;;23.00;64.39;97513.72;2616429;28;20052;-74
2022/06/20 06:04:23;;;;;;;11.10;7.60;;;;;;;23.06;64.16;97512.31;2605369;28;20053;-73
2022/06/20 06:05:43;;;;;;;12.25;7.55;;;;;;;23.09;65.20;97515.50;2613007;28;20100;-73
2022/06/20 06:07:27;;;;;;;10.02;7.53;;;;;;;23.20;63.89;97511.00;2616844;28;20515;-74
2022/06/20 06:08:53;;;;;;;12.68;7.70;;;;;;;23.26;61.57;97516.63;2613342;28;20044;-74
2022/06/20 06:10:27;;;;;;;10.05;6.90;;;;;;;23.35;60.65;97525.56;2616676;28;20087;-74
2022/06/20 06:11:53;;;;;;;10.18;7.55;;;;;;;23.52;61.02;97525.78;2616627;28;20499;-74
2022/06/20 06:13:27;;;;;;;9.23;6.80;;;;;;;23.46;61.05;97524.53;2616519;28;20424;-74
2022/06/20 06:14:49;;;;;;;11.52;7.72;;;;;;;23.45;60.98;97512.16;2616356;28;20086;-73
2022/06/20 06:17:56;;;;;;;8.85;6.88;;;;;;;23.71;60.80;97498.13;2616478;28;20548;-74
2022/06/20 06:19:33;;;;;;;10.20;6.38;;;;;;;23.84;59.83;97500.44;2616607;28;20096;-74
2022/06/20 06:20:49;;;;;;;11.63;6.97;;;;;;;23.98;59.76;97491.91;2616142;28;20064;-74
2022/06/20 06:22:16;;;;;;;10.57;6.75;;;;;;;24.07;60.32;97506.22;2615955;28;20040;-74
2022/06/20 06:23:32;;;;;;;9.98;7.38;;;;;;;24.14;59.50;97501.09;2616202;28;20056;-73
2022/06/20 06:24:51;;;;;;;13.88;7.03;;;;;;;24.27;59.44;97508.72;2616295;28;20055;-75
2022/06/20 06:26:11;;;;;;;12.32;6.95;;;;;;;24.39;58.95;97504.00;2616253;28;20051;-74