Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:45;;;;;;;1.00;1.00;;;;;11.10;96093.00;;;;5092598;28;20302;-63
2023/05/15 00:03:34;;;;;;;0.73;0.73;;;;;11.20;96090.00;;;;5096150;28;20201;-63
2023/05/15 00:06:23;;;;;;;1.17;1.07;;;;;10.80;96094.00;;;;5088969;28;20198;-63
2023/05/15 00:09:12;;;;;;;1.17;1.07;;;;;10.80;96093.00;;;;5094558;28;20203;-63
2023/05/15 00:12:01;;;;;;;0.80;0.80;;;;;11.30;96099.00;;;;5100738;28;20352;-63
2023/05/15 00:14:50;;;;;;;4.87;1.20;;;;;11.50;96097.00;;;;5089342;28;20199;-63
2023/05/15 00:17:41;;;;;;;3.13;0.60;;;;;11.60;96092.00;;;;5086275;28;20268;-63
2023/05/15 00:20:30;;;;;;;0.60;0.60;;;;;11.60;96081.00;;;;5096432;28;20190;-63
2023/05/15 00:23:19;;;;;;;1.00;0.83;;;;;11.70;96085.00;;;;5100404;28;20195;-63
2023/05/15 00:26:08;;;;;;;0.87;0.77;;;;;11.70;96083.00;;;;5091101;28;20199;-63
2023/05/15 00:28:57;;;;;;;0.70;0.70;;;;;11.70;96070.00;;;;5091082;28;20613;-63
2023/05/15 00:31:46;;;;;;;0.93;0.90;;;;;11.70;96057.00;;;;5080974;28;20202;-63
2023/05/15 00:34:37;;;;;;;2.03;0.90;;;;;11.30;96062.00;;;;5087648;28;20214;-62
2023/05/15 00:37:26;;;;;;;3.50;0.90;;;;;11.00;96063.00;;;;5103067;28;20287;-63
2023/05/15 00:40:21;;;;;;;0.70;0.70;;;;;11.20;96075.00;;;;5099467;28;20308;-63
2023/05/15 00:43:11;;;;;;;1.00;1.00;;;;;11.40;96063.00;;;;5100892;28;20217;-63
2023/05/15 00:46:02;;;;;;;1.27;0.90;;;;;11.40;96068.00;;;;5100876;28;20203;-63
2023/05/15 00:48:51;;;;;;;1.30;1.20;;;;;11.60;96070.00;;;;5094757;28;20700;-63
2023/05/15 00:51:42;;;;;;;1.63;1.37;;;;;11.60;96065.00;;;;5087409;28;21012;-63
2023/05/15 00:54:31;;;;;;;0.83;0.83;;;;;11.50;96056.00;;;;5098603;28;20195;-63
2023/05/15 00:57:22;;;;;;;1.00;0.90;;;;;11.20;96059.00;;;;5101243;28;20219;-63
2023/05/15 01:00:14;;;;;;;2.27;0.80;;;;;11.20;96055.00;;;;5091496;28;20207;-63
2023/05/15 01:03:04;;;;;;;0.90;0.90;;;;;11.30;96056.00;;;;5096176;28;20277;-63
2023/05/15 01:05:53;;;;;;;0.80;0.80;;;;;11.30;96059.00;;;;5097152;28;20195;-63
2023/05/15 01:08:45;;;;;;;2.63;1.00;;;;;11.50;96054.00;;;;5106681;28;20203;-63
2023/05/15 01:11:37;;;;;;;0.80;0.80;;;;;11.40;96051.00;;;;5100588;28;20361;-63
2023/05/15 01:14:27;;;;;;;1.53;1.00;;;;;11.00;96046.00;;;;5103608;28;20203;-63
2023/05/15 01:17:16;;;;;;;1.17;1.07;;;;;11.20;96053.00;;;;5104828;28;20304;-63
2023/05/15 01:20:09;;;;;;;1.70;1.60;;;;;11.40;96049.00;;;;5091470;28;20207;-63
2023/05/15 01:23:10;;;;;;;1.27;1.17;;;;;11.40;96033.00;;;;5088903;28;20314;-64
2023/05/15 01:26:35;;;;;;;1.40;1.27;;;;;11.50;96039.00;;;;5079149;28;20206;-63
2023/05/15 01:29:30;;;;;;;1.53;1.43;;;;;11.30;96044.00;;;;5087135;28;20195;-64
2023/05/15 01:32:23;;;;;;;1.20;0.93;;;;;11.20;96036.00;;;;5079171;28;20195;-64
2023/05/15 01:35:16;;;;;;;1.77;1.67;;;;;11.20;96030.00;;;;5099906;28;20203;-64
2023/05/15 01:38:13;;;;;;;1.47;1.10;;;;;11.40;96032.00;;;;5096184;28;20227;-63
2023/05/15 01:41:05;;;;;;;2.33;1.20;;;;;11.40;96033.00;;;;5077276;28;20203;-64
2023/05/15 01:43:59;;;;;;;1.63;1.53;;;;;11.40;96031.00;;;;5091864;28;20260;-64
2023/05/15 01:46:51;;;;;;;1.43;1.27;;;;;11.20;96032.00;;;;5096572;28;20215;-64
2023/05/15 01:49:41;;;;;;;1.50;1.37;;;;;10.80;96029.00;;;;5094760;28;20209;-63
2023/05/15 01:52:34;;;;;;;0.67;0.67;;;;;11.00;96035.00;;;;5095599;28;20196;-63
2023/05/15 01:55:24;;;;;;;0.80;0.80;;;;;11.10;96029.00;;;;5099336;28;20780;-63
2023/05/15 01:58:14;;;;;;;5.57;1.00;;;;;11.10;96025.00;;;;5097005;28;20288;-62
2023/05/15 02:01:03;;;;;;;1.43;0.70;;;;;11.00;96017.00;;;;5075996;28;20207;-63
2023/05/15 02:03:54;;;;;;;3.87;0.97;;;;;10.90;96009.00;;;;5089759;28;20559;-63
2023/05/15 02:06:43;;;;;;;1.77;0.77;;;;;10.90;96013.00;;;;5098912;28;20223;-63
2023/05/15 02:09:33;;;;;;;1.30;0.90;;;;;10.70;96028.00;;;;5086433;28;20215;-64
2023/05/15 02:12:22;;;;;;;0.80;0.80;;;;;10.80;96033.00;;;;5088816;28;20199;-64
2023/05/15 02:15:12;;;;;;;0.80;0.80;;;;;10.80;96023.00;;;;5087445;28;20196;-63
2023/05/15 02:18:01;;;;;;;0.87;0.73;;;;;10.60;96019.00;;;;5089609;28;20314;-63
2023/05/15 02:20:52;;;;;;;0.90;0.90;;;;;10.10;96012.00;;;;5085234;28;20203;-64
2023/05/15 02:23:41;;;;;;;3.90;1.20;;;;;10.10;96017.00;;;;5084230;28;20222;-63
2023/05/15 02:26:35;;;;;;;0.60;0.60;;;;;10.40;96012.00;;;;5088574;28;20195;-64
2023/05/15 02:29:31;;;;;;;0.87;0.80;;;;;10.50;96021.00;;;;5089352;28;20199;-63
2023/05/15 02:32:27;;;;;;;0.80;0.80;;;;;10.60;96023.00;;;;5082182;28;20191;-64
2023/05/15 02:35:21;;;;;;;1.03;1.00;;;;;10.50;96016.00;;;;5094904;28;20203;-63
2023/05/15 02:38:15;;;;;;;1.07;0.87;;;;;10.50;96014.00;;;;5092938;28;20223;-64
2023/05/15 02:41:06;;;;;;;1.23;0.80;;;;;10.50;96016.00;;;;5086185;28;20249;-63
2023/05/15 02:43:55;;;;;;;1.17;0.70;;;;;10.40;96009.00;;;;5088181;28;20224;-64
2023/05/15 02:46:45;;;;;;;0.70;0.70;;;;;10.20;96010.00;;;;5094339;28;20597;-63
2023/05/15 02:49:34;;;;;;;1.40;0.53;;;;;10.00;96008.00;;;;5089436;28;20199;-63
2023/05/15 02:52:23;;;;;;;1.00;1.00;;;;;10.00;96008.00;;;;5097892;28;20207;-64
2023/05/15 02:55:14;;;;;;;1.90;1.70;;;;;10.10;96021.00;;;;5102108;28;20199;-63
2023/05/15 02:58:04;;;;;;;1.63;1.47;;;;;10.10;96013.00;;;;5090584;28;20219;-64
2023/05/15 03:00:53;;;;;;;1.83;1.30;;;;;10.20;96009.00;;;;5098755;28;20202;-64
2023/05/15 03:03:42;;;;;;;1.70;1.50;;;;;10.30;96009.00;;;;5093135;28;20214;-63
2023/05/15 03:06:31;;;;;;;2.03;1.00;;;;;10.20;96008.00;;;;5098268;28;20203;-63
2023/05/15 03:09:20;;;;;;;1.43;1.33;;;;;10.30;96005.00;;;;5081239;28;20196;-63
2023/05/15 03:12:11;;;;;;;4.20;1.00;;;;;10.30;96007.00;;;;5082483;28;20244;-64
2023/05/15 03:15:00;;;;;;;0.73;0.73;;;;;10.20;96017.00;;;;5094895;28;20198;-64
2023/05/15 03:17:49;;;;;;;0.67;0.63;;;;;10.10;96029.00;;;;5099631;28;20241;-64
2023/05/15 03:20:38;;;;;;;1.13;0.63;;;;;9.60;96026.00;;;;5096306;28;20747;-64
2023/05/15 03:23:27;;;;;;;1.30;0.77;;;;;9.40;96029.00;;;;5100328;28;20376;-63
2023/05/15 03:26:16;;;;;;;0.73;0.70;;;;;9.70;96012.00;;;;5088759;28;20244;-63
2023/05/15 03:29:06;;;;;;;0.87;0.80;;;;;9.90;96024.00;;;;5103492;28;20696;-63
2023/05/15 03:31:55;;;;;;;0.90;0.90;;;;;10.00;96024.00;;;;5082974;28;20670;-64
2023/05/15 03:34:44;;;;;;;0.97;0.97;;;;;10.10;96022.00;;;;5100364;28;20190;-63
2023/05/15 03:37:33;;;;;;;1.13;0.80;;;;;10.10;96028.00;;;;5092010;28;20218;-64
2023/05/15 03:40:22;;;;;;;1.03;0.97;;;;;10.10;96023.00;;;;5089126;28;20271;-63
2023/05/15 03:43:12;;;;;;;1.87;1.13;;;;;10.20;96028.00;;;;5087376;28;20224;-64
2023/05/15 03:46:02;;;;;;;1.10;1.00;;;;;10.10;96021.00;;;;5086883;28;20207;-64
2023/05/15 03:48:53;;;;;;;1.40;1.30;;;;;10.20;96025.00;;;;5092068;28;20247;-66
2023/05/15 03:51:42;;;;;;;7.67;1.40;;;;;10.00;96027.00;;;;5089023;28;20207;-66
2023/05/15 03:54:31;;;;;;;12.07;2.10;;;;;10.00;96023.00;;;;5094661;28;20198;-65
2023/05/15 03:57:20;;;;;;;1.37;1.00;;;;;10.00;96022.00;;;;5087433;28;20218;-65
2023/05/15 04:00:11;;;;;;;2.93;1.00;;;;;10.10;96024.00;;;;5089675;28;20227;-65
2023/05/15 04:03:01;;;;;;;1.00;0.90;;;;;10.10;96028.00;;;;5096550;28;20226;-65
2023/05/15 04:05:50;;;;;;;2.30;1.70;;;;;10.20;96017.00;;;;5092203;28;20199;-65
2023/05/15 04:08:40;;;;;;;4.60;1.10;;;;;10.00;96025.00;;;;5081123;28;20214;-65
2023/05/15 04:11:29;;;;;;;5.70;1.20;;;;;9.90;96028.00;;;;5088419;28;20215;-65
2023/05/15 04:14:18;;;;;;;0.90;0.90;;;;;10.00;96029.00;;;;5084769;28;20207;-65
2023/05/15 04:17:07;;;;;;;1.07;1.07;;;;;9.90;96028.00;;;;5071399;28;20239;-64
2023/05/15 04:19:57;;;;;;;0.73;0.70;;;;;9.80;96013.00;;;;5077849;28;20207;-63
2023/05/15 04:22:47;;;;;;;1.20;1.10;;;;;9.90;96017.00;;;;5078139;28;20304;-64
2023/05/15 04:25:36;;;;;;;5.50;1.33;;;;;10.00;96028.00;;;;5088250;28;20259;-64
2023/05/15 04:28:25;;;;;;;1.20;1.20;;;;;10.10;96027.00;;;;5101928;28;20716;-63
2023/05/15 04:31:15;;;;;;;4.60;1.33;;;;;10.10;96027.00;;;;5095323;28;20203;-63
2023/05/15 04:34:04;;;;;;;1.60;1.50;;;;;10.20;96028.00;;;;5082866;28;20236;-64
2023/05/15 04:36:54;;;;;;;1.73;1.50;;;;;10.00;96029.00;;;;5080598;28;20211;-63
2023/05/15 04:39:43;;;;;;;1.80;1.53;;;;;10.00;96019.00;;;;5094674;28;20214;-63
2023/05/15 04:42:32;;;;;;;1.57;1.47;;;;;9.70;96027.00;;;;5102710;28;20693;-63
2023/05/15 04:45:23;;;;;;;1.13;1.03;;;;;9.60;96020.00;;;;5096866;28;20238;-63
2023/05/15 04:48:12;;;;;;;1.60;1.30;;;;;9.80;96025.00;;;;5090311;28;20223;-65
2023/05/15 04:51:01;;;;;;;3.03;1.40;;;;;10.00;96029.00;;;;5083000;28;20223;-63
2023/05/15 04:53:52;;;;;;;1.90;1.37;;;;;10.10;96023.00;;;;5089978;28;20196;-64
2023/05/15 04:56:41;;;;;;;3.27;1.53;;;;;10.20;96021.00;;;;5075835;28;20274;-64
2023/05/15 04:59:30;;;;;;;1.73;1.63;;;;;10.00;96020.00;;;;5077520;28;20705;-63
2023/05/15 05:02:21;;;;;;;1.73;1.63;;;;;10.30;96026.00;;;;5084056;28;20246;-64
2023/05/15 05:05:13;;;;;;;2.73;2.30;;;;;10.40;96027.00;;;;5077731;28;20210;-64
2023/05/15 05:08:02;;;;;;;3.10;2.73;;;;;10.50;96029.00;;;;5085339;28;20234;-64
2023/05/15 05:10:57;;;;;;;2.53;2.27;;;;;10.40;96025.00;;;;5079278;28;20204;-64
2023/05/15 05:13:46;;;;;;;3.57;1.63;;;;;10.30;96032.00;;;;5085469;28;20588;-63
2023/05/15 05:16:35;;;;;;;2.20;1.80;;;;;10.40;96022.00;;;;5085470;28;20204;-64
2023/05/15 05:19:24;;;;;;;3.60;2.40;;;;;10.80;96028.00;;;;5087613;28;20584;-64
2023/05/15 05:22:13;;;;;;;2.03;1.93;;;;;10.90;96034.00;;;;5096908;28;20198;-64
2023/05/15 05:25:02;;;;;;;3.70;2.13;;;;;11.00;96039.00;;;;5088363;28;20318;-64
2023/05/15 05:27:53;;;;;;;2.23;2.03;;;;;10.80;96036.00;;;;5096627;28;20214;-64
2023/05/15 05:30:45;;;;;;;1.70;1.60;;;;;10.80;96034.00;;;;5086915;28;20211;-64
2023/05/15 05:33:34;;;;;;;2.20;2.00;;;;;11.10;96025.00;;;;5089795;28;20199;-64
2023/05/15 05:36:23;;;;;;;2.17;2.00;;;;;11.20;96029.00;;;;5084241;28;20603;-64
2023/05/15 05:39:12;;;;;;;2.73;2.03;;;;;11.10;96014.00;;;;5082389;28;20298;-64
2023/05/15 05:42:01;;;;;;;2.40;2.20;;;;;11.10;96022.00;;;;5081779;28;20682;-65
2023/05/15 05:44:52;;;;;;;2.43;2.20;;;;;11.30;96031.00;;;;5093028;28;20218;-64
2023/05/15 05:47:41;;;;;;;2.57;2.23;;;;;11.60;96011.00;;;;5085977;28;20312;-64
2023/05/15 05:50:30;;;;;;;5.23;2.50;;;;;11.70;96019.00;;;;5104562;28;20203;-64
2023/05/15 05:53:19;;;;;;;2.00;1.90;;;;;11.80;96007.00;;;;5101960;28;20203;-64
2023/05/15 05:56:09;;;;;;;2.30;2.10;;;;;12.20;96010.00;;;;5097666;28;20195;-64
2023/05/15 05:59:00;;;;;;;3.00;2.60;;;;;12.00;96005.00;;;;5096009;28;20215;-64
2023/05/15 06:01:50;;;;;;;4.20;3.50;;;;;12.30;96011.00;;;;5065372;28;20207;-64
2023/05/15 06:04:40;;;;;;;6.83;3.90;;;;;12.60;96007.00;;;;5059450;28;20225;-64
2023/05/15 06:07:29;;;;;;;4.50;3.47;;;;;12.70;96007.00;;;;5063316;28;20242;-64
2023/05/15 06:10:18;;;;;;;3.40;3.07;;;;;12.60;96013.00;;;;5072994;28;20204;-65
2023/05/15 06:13:07;;;;;;;9.30;3.83;;;;;13.10;96012.00;;;;5074481;28;20330;-64
2023/05/15 06:15:56;;;;;;;4.88;3.42;;;;;13.50;96016.00;;;;5064096;28;20817;-64
2023/05/15 06:18:46;;;;;;;4.10;3.70;;;;;13.40;96029.00;;;;5067317;28;20544;-64
2023/05/15 06:21:35;;;;;;;3.40;3.10;;;;;13.30;96014.00;;;;5067419;28;20450;-64
2023/05/15 06:24:24;;;;;;;3.25;2.95;;;;;13.30;96013.00;;;;5065995;28;20399;-64
2023/05/15 06:27:13;;;;;;;2.83;2.63;;;;;14.20;96018.00;;;;5070610;28;20866;-64
2023/05/15 06:30:02;;;;;;;2.70;2.50;;;;;14.20;96026.00;;;;5067870;28;20219;-64
2023/05/15 06:32:52;;;;;;;2.60;2.40;;;;;14.00;96024.00;;;;5065117;28;20641;-64
2023/05/15 06:35:43;;;;;;;10.13;3.40;;;;;14.90;96023.00;;;;5078205;28;20200;-64
2023/05/15 06:38:32;;;;;;;4.23;2.77;;;;;15.20;96020.00;;;;5066939;28;20296;-65
2023/05/15 06:41:21;;;;;;;2.70;2.33;;;;;14.80;96025.00;;;;5071287;28;20199;-64
2023/05/15 06:44:10;;;;;;;3.53;2.27;;;;;14.30;96014.00;;;;5073388;28;20721;-64
2023/05/15 06:46:59;;;;;;;2.13;1.90;;;;;14.50;96026.00;;;;5061520;28;20232;-64
2023/05/15 06:49:48;;;;;;;5.70;1.93;;;;;15.10;96022.00;;;;5070083;28;20271;-64
2023/05/15 06:52:39;;;;;;;4.00;2.17;;;;;15.70;96026.00;;;;5071532;28;20204;-65
2023/05/15 06:55:28;;;;;;;2.10;2.00;;;;;16.00;96029.00;;;;5064432;28;20298;-64
2023/05/15 06:58:17;;;;;;;1.70;1.60;;;;;16.00;96021.00;;;;5069290;28;20222;-64
2023/05/15 07:01:07;;;;;;;2.83;1.57;;;;;16.00;96025.00;;;;5090080;28;20282;-65
2023/05/15 07:03:56;;;;;;;1.73;1.63;;;;;16.20;96024.00;;;;5091484;28;20200;-65
2023/05/15 07:06:45;;;;;;;1.00;0.90;;;;;16.50;96037.00;;;;5086370;28;20713;-64
2023/05/15 07:09:35;;;;;;;1.83;1.37;;;;;16.60;96037.00;;;;5083768;28;20199;-65
2023/05/15 07:12:24;;;;;;;1.07;0.97;;;;;16.70;96033.00;;;;5079652;28;20200;-65
2023/05/15 07:15:13;;;;;;;1.47;1.30;;;;;17.00;96032.00;;;;5086770;28;20199;-64
2023/05/15 07:18:02;;;;;;;2.13;1.13;;;;;17.00;96033.00;;;;5089468;28;20824;-64
2023/05/15 07:20:51;;;;;;;1.83;1.03;;;;;16.90;96032.00;;;;5092770;28;20203;-65
2023/05/15 07:23:40;;;;;;;2.13;0.80;;;;;17.10;96029.00;;;;5083688;28;20226;-65
2023/05/15 07:26:32;;;;;;;1.10;0.80;;;;;17.20;96028.00;;;;5085101;28;20207;-65
2023/05/15 07:29:24;;;;;;;2.13;0.90;;;;;17.30;96034.00;;;;5085938;28;20199;-65
2023/05/15 07:32:13;;;;;;;1.47;0.80;;;;;17.40;96024.00;;;;5089616;28;20791;-65
2023/05/15 07:35:03;;;;;;;1.40;0.67;;;;;17.80;96012.00;;;;5089136;28;20236;-65
2023/05/15 07:37:52;;;;;;;0.43;0.33;;;;;17.50;96016.00;;;;5077392;28;20794;-68
2023/05/15 07:40:41;;;;;;;0.90;0.53;;;;;18.00;96013.00;;;;5086944;28;20210;-66
2023/05/15 07:43:32;;;;;;;1.10;0.60;;;;;18.40;96011.00;;;;5083491;28;20199;-66
2023/05/15 07:46:21;;;;;;;0.52;0.50;;;;;17.70;96012.00;;;;5083353;28;20402;-67
2023/05/15 07:49:10;;;;;;;0.40;0.40;;;;;18.00;96017.00;;;;5080821;28;20772;-65
2023/05/15 07:51:59;;;;;;;0.50;0.50;;;;;18.10;96047.00;;;;5079033;28;20214;-64
2023/05/15 07:54:48;;;;;;;1.03;0.60;;;;;17.70;96045.00;;;;5079992;28;20256;-64
2023/05/15 07:57:38;;;;;;;0.70;0.50;;;;;17.60;96045.00;;;;5081870;28;20920;-64
2023/05/15 08:00:29;;;;;;;1.00;0.50;;;;;17.70;96055.00;;;;5085151;28;20196;-64
2023/05/15 08:03:18;;;;;;;1.23;0.70;;;;;17.70;96050.00;;;;5083043;28;20254;-64
2023/05/15 08:06:07;;;;;;;0.70;0.40;;;;;17.70;96041.00;;;;5084150;28;20218;-64
2023/05/15 08:08:56;;;;;;;2.70;0.60;;;;;17.80;96057.00;;;;5080256;28;20214;-64
2023/05/15 08:11:45;;;;;;;0.50;0.40;;;;;17.70;96056.00;;;;5082051;28;20222;-65
2023/05/15 08:14:34;;;;;;;0.30;0.30;;;;;17.60;96077.00;;;;5088847;28;20203;-65
2023/05/15 08:17:25;;;;;;;1.43;0.60;;;;;17.40;96052.00;;;;5090701;28;20219;-64
2023/05/15 08:20:14;;;;;;;0.30;0.30;;;;;17.90;96052.00;;;;5088640;28;20666;-65
2023/05/15 08:23:03;;;;;;;0.30;0.30;;;;;17.40;96060.00;;;;5087426;28;20208;-65
2023/05/15 08:25:52;;;;;;;0.30;0.20;;;;;17.60;96066.00;;;;5087126;28;20242;-66
2023/05/15 08:28:41;;;;;;;0.40;0.40;;;;;18.30;96072.00;;;;5092011;28;20207;-66
2023/05/15 08:31:30;;;;;;;1.80;0.60;;;;;17.60;96074.00;;;;5089477;28;20200;-65
2023/05/15 08:34:21;;;;;;;0.97;0.20;;;;;17.90;96081.00;;;;5083479;28;20195;-66
2023/05/15 08:37:10;;;;;;;0.33;0.33;;;;;18.10;96078.00;;;;5087268;28;20227;-65
2023/05/15 08:39:59;;;;;;;0.30;0.30;;;;;18.20;96078.00;;;;5088623;28;20214;-65
2023/05/15 08:42:50;;;;;;;0.30;0.30;;;;;18.50;96088.00;;;;5090823;28;20229;-65
2023/05/15 08:45:39;;;;;;;0.27;0.20;;;;;18.70;96085.00;;;;5081766;28;20223;-65
2023/05/15 08:48:30;;;;;;;1.73;0.23;;;;;18.90;96091.00;;;;5083507;28;20593;-65
2023/05/15 08:51:20;;;;;;;0.37;0.30;;;;;18.90;96105.00;;;;5089275;28;20198;-66
2023/05/15 08:54:10;;;;;;;0.40;0.30;;;;;18.50;96113.00;;;;5092165;28;20203;-67
2023/05/15 08:57:00;;;;;;;0.27;0.20;;;;;18.50;96115.00;;;;5089959;28;20690;-66
2023/05/15 08:59:49;;;;;;;2.63;0.40;;;;;18.80;96111.00;;;;5080873;28;20695;-66
2023/05/15 09:02:39;;;;;;;0.73;0.30;;;;;18.30;96117.00;;;;5069735;28;20731;-65
2023/05/15 09:05:29;;;;;;;0.40;0.20;;;;;18.00;96110.00;;;;5069736;28;20231;-65
2023/05/15 09:08:20;;;;;;;1.80;0.50;;;;;18.50;96082.00;;;;5071872;28;20306;-65
2023/05/15 09:11:09;;;;;;;0.30;0.30;;;;;19.50;96062.00;;;;5069656;28;20204;-65
2023/05/15 09:13:59;;;;;;;1.23;0.30;;;;;21.10;96066.00;;;;5057154;28;20226;-65
2023/05/15 09:16:52;;;;;;;0.20;0.20;;;;;20.00;96064.00;;;;5069490;28;20292;-66
2023/05/15 09:19:41;;;;;;;0.30;0.20;;;;;19.40;96081.00;;;;5065991;28;20210;-65
2023/05/15 09:22:34;;;;;;;1.23;0.30;;;;;19.30;96093.00;;;;5063920;28;20274;-65
2023/05/15 09:25:36;;;;;;;0.23;0.20;;;;;18.80;96085.00;;;;5064575;28;20224;-65
2023/05/15 09:28:27;;;;;;;0.20;0.20;;;;;19.60;96097.00;;;;5064350;28;20224;-65
2023/05/15 09:31:21;;;;;;;1.80;0.40;;;;;20.00;96097.00;;;;5065122;28;20192;-65
2023/05/15 09:34:10;;;;;;;0.53;0.30;;;;;18.70;96096.00;;;;5072764;28;20214;-65
2023/05/15 09:37:02;;;;;;;0.53;0.33;;;;;19.80;96061.00;;;;5068956;28;20248;-65
2023/05/15 09:39:51;;;;;;;1.43;0.20;;;;;20.20;96103.00;;;;5064313;28;20208;-65
2023/05/15 09:42:42;;;;;;;6.83;0.37;;;;;20.20;96101.00;;;;5061388;28;20205;-65
2023/05/15 09:45:31;;;;;;;1.07;0.20;;;;;19.50;96093.00;;;;5064730;28;20266;-63
2023/05/15 09:48:20;;;;;;;0.60;0.40;;;;;20.30;96119.00;;;;5066062;28;20281;-64
2023/05/15 09:51:15;;;;;;;0.40;0.27;;;;;20.30;96119.00;;;;5063692;28;20246;-65
2023/05/15 09:54:04;;;;;;;0.27;0.20;;;;;20.30;96129.00;;;;5065143;28;20240;-64
2023/05/15 09:56:54;;;;;;;1.40;0.57;;;;;21.00;96090.00;;;;5056455;28;20582;-64
2023/05/15 09:59:46;;;;;;;0.70;0.50;;;;;22.30;96093.00;;;;5082037;28;20649;-64
2023/05/15 10:02:35;;;;;;;2.87;0.53;;;;;21.70;96093.00;;;;5088254;28;20679;-67
2023/05/15 10:05:27;;;;;;;1.13;0.50;;;;;21.80;96097.00;;;;5080900;28;20206;-66
2023/05/15 10:08:28;;;;;;;0.30;0.20;;;;;22.10;96084.00;;;;5088401;28;20231;-65
2023/05/15 10:11:17;;;;;;;0.20;0.20;;;;;22.40;96122.00;;;;5085787;28;20222;-65
2023/05/15 10:14:07;;;;;;;0.60;0.30;;;;;22.40;96123.00;;;;5086300;28;20207;-65
2023/05/15 10:16:58;;;;;;;1.17;0.40;;;;;22.40;96119.00;;;;5083745;28;20789;-64
2023/05/15 10:19:48;;;;;;;0.20;0.10;;;;;21.90;96119.00;;;;5078467;28;20240;-64
2023/05/15 10:22:49;;;;;;;0.27;0.20;;;;;21.50;96136.00;;;;5089247;28;20217;-65
2023/05/15 10:25:42;;;;;;;0.20;0.10;;;;;21.20;96132.00;;;;5080826;28;20690;-65
2023/05/15 10:28:32;;;;;;;0.20;0.17;;;;;21.10;96117.00;;;;5087965;28;20215;-64
2023/05/15 10:31:22;;;;;;;0.20;0.10;;;;;21.20;96109.00;;;;5083156;28;20214;-64
2023/05/15 10:34:12;;;;;;;1.00;0.20;;;;;22.60;96095.00;;;;5086319;28;20273;-65
2023/05/15 10:37:02;;;;;;;0.20;0.10;;;;;23.00;96084.00;;;;5085749;28;20312;-65
2023/05/15 10:39:51;;;;;;;0.40;0.20;;;;;23.40;96073.00;;;;5084354;28;20203;-66
2023/05/15 10:42:43;;;;;;;0.50;0.40;;;;;23.70;96069.00;;;;5084538;28;20218;-65
2023/05/15 10:45:32;;;;;;;1.03;0.20;;;;;22.70;96042.00;;;;5085740;28;20295;-65
2023/05/15 10:48:21;;;;;;;0.20;0.10;;;;;23.60;96037.00;;;;5086796;28;20237;-65
2023/05/15 10:51:16;;;;;;;3.73;0.20;;;;;24.20;96032.00;;;;5082063;28;20217;-64
2023/05/15 10:54:05;;;;;;;0.50;0.20;;;;;23.60;96025.00;;;;5089258;28;20210;-65
2023/05/15 10:56:56;;;;;;;0.83;0.17;;;;;24.60;96024.00;;;;5095780;28;20215;-64
2023/05/15 10:59:45;;;;;;;0.30;0.20;;;;;25.10;96075.00;;;;5092978;28;20207;-65
2023/05/15 11:02:39;;;;;;;0.20;0.20;;;;;24.20;96074.00;;;;5095669;28;20211;-63
2023/05/15 11:05:29;;;;;;;0.57;0.10;;;;;24.90;96017.00;;;;5094060;28;20213;-65
2023/05/15 11:08:26;;;;;;;0.30;0.20;;;;;25.60;96037.00;;;;5094047;28;20227;-65
2023/05/15 11:11:54;;;;;;;0.20;0.10;;;;;25.20;96037.00;;;;5086240;28;20206;-65
2023/05/15 11:14:44;;;;;;;0.20;0.10;;;;;25.00;96032.00;;;;5076715;28;20203;-66
2023/05/15 11:17:33;;;;;;;0.30;0.10;;;;;24.90;96079.00;;;;5081647;28;20227;-65
2023/05/15 11:20:33;;;;;;;0.20;0.10;;;;;21.90;96028.00;;;;5079346;28;20566;-67
2023/05/15 11:23:25;;;;;;;0.50;0.50;;;;;24.30;96029.00;;;;5085676;28;20308;-65
2023/05/15 11:26:14;;;;;;;2.33;0.20;;;;;24.40;96089.00;;;;5080451;28;20702;-68
2023/05/15 11:29:18;;;;;;;8.57;1.17;;;;;24.70;96028.00;;;;5079334;28;20211;-65
2023/05/15 11:32:32;;;;;;;2.73;0.20;;;;;24.00;96036.00;;;;5087540;28;20199;-66
2023/05/15 11:35:27;;;;;;;1.50;0.70;;;;;23.70;96075.00;;;;5086362;28;20245;-64
2023/05/15 11:38:19;;;;;;;2.20;0.20;;;;;24.90;96060.00;;;;5089970;28;20218;-65
2023/05/15 11:41:26;;;;;;;0.50;0.33;;;;;23.80;96079.00;;;;5087753;28;20674;-66
2023/05/15 11:44:20;;;;;;;1.13;0.37;;;;;23.70;96078.00;;;;5081385;28;20205;-65
2023/05/15 11:47:10;;;;;;;0.40;0.20;;;;;23.80;96075.00;;;;5087086;28;20228;-66
2023/05/15 11:50:00;;;;;;;1.47;0.13;;;;;23.30;96024.00;;;;5084482;28;20207;-68
2023/05/15 11:52:50;;;;;;;4.23;0.27;;;;;24.10;96012.00;;;;5088146;28;20218;-65
2023/05/15 11:55:40;;;;;;;0.73;0.20;;;;;23.40;96011.00;;;;5087099;28;20210;-65
2023/05/15 11:58:31;;;;;;;0.33;0.30;;;;;22.10;95982.00;;;;5085695;28;20241;-69
2023/05/15 12:01:20;;;;;;;2.73;0.20;;;;;25.10;95990.00;;;;5087786;28;20666;-73
2023/05/15 12:04:15;;;;;;;0.43;0.20;;;;;26.30;96009.00;;;;5090432;28;20203;-74
2023/05/15 12:07:05;;;;;;;0.30;0.17;;;;;26.60;96001.00;;;;5087926;28;20242;-72
2023/05/15 12:09:54;;;;;;;0.20;0.10;;;;;26.10;96049.00;;;;5086288;28;20211;-72
2023/05/15 12:12:44;;;;;;;0.30;0.10;;;;;25.70;96041.00;;;;5084075;28;20257;-66
2023/05/15 12:15:38;;;;;;;0.20;0.10;;;;;25.50;96043.00;;;;5086109;28;20244;-66
2023/05/15 12:18:28;;;;;;;0.30;0.20;;;;;25.60;96059.00;;;;5084942;28;20424;-71
2023/05/15 12:21:17;;;;;;;0.20;0.10;;;;;24.40;96027.00;;;;5087074;28;20612;-66
2023/05/15 12:24:06;;;;;;;0.30;0.10;;;;;24.40;95994.00;;;;5090009;28;20199;-69
2023/05/15 12:26:56;;;;;;;0.30;0.20;;;;;26.20;95966.00;;;;5086798;28;20276;-70
2023/05/15 12:29:45;;;;;;;0.30;0.10;;;;;25.90;96052.00;;;;5082108;28;20220;-68
2023/05/15 12:32:36;;;;;;;0.20;0.10;;;;;26.10;96073.00;;;;5085114;28;20208;-67
2023/05/15 12:35:26;;;;;;;0.63;0.30;;;;;25.60;96078.00;;;;5082333;28;20198;-68
2023/05/15 12:38:16;;;;;;;0.30;0.10;;;;;23.70;96080.00;;;;5084308;28;20220;-66
2023/05/15 12:41:06;;;;;;;0.73;0.20;;;;;23.10;96075.00;;;;5088040;28;20226;-67
2023/05/15 12:43:55;;;;;;;1.03;0.20;;;;;23.30;96092.00;;;;5096249;28;20207;-67
2023/05/15 12:46:44;;;;;;;0.30;0.20;;;;;22.10;96088.00;;;;5087610;28;20713;-65
2023/05/15 12:49:38;;;;;;;0.20;0.17;;;;;21.80;96052.00;;;;5094722;28;20244;-67
2023/05/15 12:52:29;;;;;;;0.40;0.23;;;;;23.30;96075.00;;;;5093383;28;20207;-65
2023/05/15 12:55:21;;;;;;;0.40;0.27;;;;;25.10;96087.00;;;;5086098;28;20211;-66
2023/05/15 12:58:11;;;;;;;0.47;0.10;;;;;23.60;96030.00;;;;5096597;28;20315;-70
2023/05/15 13:01:01;;;;;;;0.30;0.20;;;;;25.90;96094.00;;;;5093190;28;20209;-68
2023/05/15 13:03:50;;;;;;;0.40;0.17;;;;;24.70;96053.00;;;;5098075;28;20195;-66
2023/05/15 13:06:41;;;;;;;0.40;0.20;;;;;22.80;96082.00;;;;5095990;28;20594;-65
2023/05/15 13:09:34;;;;;;;0.20;0.20;;;;;22.90;96079.00;;;;5103614;28;20192;-66
2023/05/15 13:12:23;;;;;;;1.80;0.20;;;;;25.00;96064.00;;;;5089808;28;20692;-67
2023/05/15 13:15:25;;;;;;;0.97;0.30;;;;;25.00;96043.00;;;;5085551;28;20219;-66
2023/05/15 13:18:15;;;;;;;0.20;0.20;;;;;24.20;96060.00;;;;5086093;28;20230;-65
2023/05/15 13:21:04;;;;;;;0.20;0.10;;;;;23.50;96084.00;;;;5090246;28;20199;-72
2023/05/15 13:23:54;;;;;;;0.20;0.20;;;;;25.20;96070.00;;;;5089748;28;20202;-67
2023/05/15 13:26:43;;;;;;;1.60;0.20;;;;;25.80;96039.00;;;;5088080;28;20447;-66
2023/05/15 13:29:33;;;;;;;1.40;0.20;;;;;27.60;96055.00;;;;5087676;28;20555;-67
2023/05/15 13:32:22;;;;;;;0.20;0.10;;;;;27.50;96109.00;;;;5093142;28;20392;-66
2023/05/15 13:35:11;;;;;;;0.97;0.13;;;;;27.50;96095.00;;;;5089796;28;20589;-66
2023/05/15 13:38:00;;;;;;;0.33;0.17;;;;;28.10;96072.00;;;;5086053;28;20575;-66
2023/05/15 13:40:50;;;;;;;0.20;0.10;;;;;28.30;96079.00;;;;5083701;28;20224;-66
2023/05/15 13:43:39;;;;;;;0.20;0.10;;;;;28.00;96056.00;;;;5084634;28;20202;-71
2023/05/15 13:46:28;;;;;;;0.20;0.10;;;;;27.90;96048.00;;;;5090357;28;20224;-65
2023/05/15 13:49:17;;;;;;;0.30;0.10;;;;;28.80;96048.00;;;;5090670;28;20680;-66
2023/05/15 13:52:07;;;;;;;4.17;0.63;;;;;28.90;96036.00;;;;5090079;28;20206;-69
2023/05/15 13:54:56;;;;;;;0.50;0.20;;;;;29.40;96027.00;;;;5089492;28;20543;-68
2023/05/15 13:57:46;;;;;;;0.20;0.10;;;;;28.10;96088.00;;;;5086298;28;20218;-68
2023/05/15 14:00:35;;;;;;;0.20;0.10;;;;;27.00;96077.00;;;;5088423;28;20212;-69
2023/05/15 14:03:26;;;;;;;0.20;0.20;;;;;27.50;96040.00;;;;5087797;28;20199;-68
2023/05/15 14:06:15;;;;;;;0.20;0.10;;;;;28.50;96032.00;;;;5087641;28;20203;-68
2023/05/15 14:09:06;;;;;;;0.30;0.20;;;;;29.90;96043.00;;;;5087315;28;20319;-68
2023/05/15 14:11:55;;;;;;;0.20;0.10;;;;;28.10;96076.00;;;;5082903;28;20203;-76
2023/05/15 14:14:45;;;;;;;0.20;0.10;;;;;27.70;96069.00;;;;5085049;28;20203;-68