Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:12;;;;;;;26.27;7.07;;;10.50;99.90;;;;;;5086521;28;20464;-72
2022/05/08 00:04:38;;;;;;;30.02;7.80;;;10.40;99.90;;;;;;5086084;28;20051;-73
2022/05/08 00:07:04;;;;;;;29.83;8.05;;;10.40;99.90;;;;;;5083563;28;20036;-72
2022/05/08 00:09:30;;;;;;;29.35;8.00;;;10.40;99.90;;;;;;5100635;28;20487;-72
2022/05/08 00:11:56;;;;;;;24.65;7.55;;;10.30;99.90;;;;;;5090775;28;20040;-72
2022/05/08 00:14:22;;;;;;;26.20;7.80;;;10.30;99.90;;;;;;5071768;28;20048;-72
2022/05/08 00:16:47;;;;;;;25.60;7.78;;;10.20;99.90;;;;;;5080640;28;20040;-73
2022/05/08 00:19:13;;;;;;;28.95;7.97;;;10.20;99.90;;;;;;5099053;28;20071;-72
2022/05/08 00:21:41;;;;;;;29.15;8.23;;;10.10;99.90;;;;;;5090561;28;20060;-72
2022/05/08 00:24:07;;;;;;;27.98;8.27;;;10.10;99.90;;;;;;5088808;28;20127;-72
2022/05/08 00:26:33;;;;;;;25.35;7.05;;;10.10;99.90;;;;;;5093725;28;20142;-72
2022/05/08 00:28:58;;;;;;;26.92;7.95;;;10.00;99.90;;;;;;5091291;28;20033;-72
2022/05/08 00:31:24;;;;;;;29.13;7.70;;;10.00;99.90;;;;;;5091754;28;20047;-72
2022/05/08 00:33:50;;;;;;;26.95;8.68;;;10.00;99.90;;;;;;5089312;28;20531;-72
2022/05/08 00:36:16;;;;;;;25.73;7.43;;;9.90;99.90;;;;;;5091281;28;20040;-72
2022/05/08 00:38:41;;;;;;;29.77;7.88;;;9.90;99.90;;;;;;5099270;28;20698;-72
2022/05/08 00:41:08;;;;;;;30.90;8.70;;;9.90;99.90;;;;;;5099368;28;20043;-72
2022/05/08 00:43:38;;;;;;;23.23;7.70;;;9.90;99.90;;;;;;5092354;28;20093;-72
2022/05/08 00:46:13;;;;;;;21.15;7.85;;;10.00;99.90;;;;;;5096603;28;20548;-72
2022/05/08 00:48:41;;;;;;;30.58;7.80;;;10.00;99.90;;;;;;5087755;28;20054;-72
2022/05/08 00:51:12;;;;;;;24.92;7.60;;;9.90;99.90;;;;;;5089385;28;20047;-73
2022/05/08 00:53:40;;;;;;;29.63;8.05;;;9.90;99.90;;;;;;5101072;28;20054;-72
2022/05/08 00:56:10;;;;;;;25.60;8.15;;;9.90;99.90;;;;;;5090340;28;20063;-72
2022/05/08 00:58:38;;;;;;;29.17;7.72;;;9.90;99.90;;;;;;5092286;28;20119;-72
2022/05/08 01:01:04;;;;;;;29.90;8.07;;;9.90;99.90;;;;;;5093753;28;20069;-72
2022/05/08 01:03:30;;;;;;;24.38;7.70;;;9.90;99.90;;;;;;5090432;28;20067;-72
2022/05/08 01:05:57;;;;;;;29.45;8.05;;;9.90;99.90;;;;;;5092699;28;20074;-73
2022/05/08 01:08:24;;;;;;;21.17;7.38;;;9.80;99.90;;;;;;5088329;28;20101;-73
2022/05/08 01:10:50;;;;;;;26.20;7.75;;;9.80;99.90;;;;;;5088234;28;20059;-72
2022/05/08 01:13:16;;;;;;;23.98;7.88;;;9.80;99.90;;;;;;5091269;28;20035;-72
2022/05/08 01:15:43;;;;;;;24.20;7.15;;;9.70;99.90;;;;;;5096905;28;20046;-72
2022/05/08 01:18:11;;;;;;;29.92;8.57;;;9.70;99.90;;;;;;5111081;28;20100;-72
2022/05/08 01:20:40;;;;;;;24.50;8.20;;;9.60;99.90;;;;;;5089326;28;20052;-72
2022/05/08 01:23:06;;;;;;;25.67;7.63;;;9.60;99.90;;;;;;5070251;28;20047;-72
2022/05/08 01:25:43;;;;;;;23.67;7.53;;;9.60;99.90;;;;;;5104311;28;20047;-72
2022/05/08 01:28:09;;;;;;;26.73;7.70;;;9.60;99.90;;;;;;5074729;28;20035;-72
2022/05/08 01:30:35;;;;;;;27.98;8.20;;;9.60;99.90;;;;;;5106362;28;20502;-72
2022/05/08 01:33:00;;;;;;;23.88;7.22;;;9.60;99.90;;;;;;5094261;28;20043;-72
2022/05/08 01:35:28;;;;;;;25.35;7.40;;;9.60;99.90;;;;;;5088573;28;20177;-72
2022/05/08 01:37:54;;;;;;;27.35;7.63;;;9.60;99.90;;;;;;5087886;28;20059;-72
2022/05/08 01:40:19;;;;;;;28.13;8.65;;;9.60;99.90;;;;;;5088670;28;20055;-72
2022/05/08 01:42:45;;;;;;;22.85;7.70;;;9.50;99.90;;;;;;5088368;28;20044;-72
2022/05/08 01:45:12;;;;;;;28.40;7.70;;;9.50;99.90;;;;;;5087648;28;20040;-72
2022/05/08 01:50:23;;;;;;;23.95;7.47;;;9.50;99.90;;;;;;5083637;28;20056;-72
2022/05/08 01:52:49;;;;;;;25.20;7.50;;;9.50;99.90;;;;;;5091870;28;20113;-72
2022/05/08 01:55:14;;;;;;;21.25;6.57;;;9.50;99.90;;;;;;5090875;28;20524;-72
2022/05/08 01:57:41;;;;;;;26.92;7.85;;;9.50;99.90;;;;;;5098283;28;20076;-73
2022/05/08 02:00:08;;;;;;;25.02;7.53;;;9.50;99.90;;;;;;5097852;28;20044;-72
2022/05/08 02:02:34;;;;;;;23.90;6.97;;;9.50;99.90;;;;;;5089902;28;20039;-72
2022/05/08 02:05:01;;;;;;;26.98;7.25;;;9.50;99.90;;;;;;5092600;28;20032;-72
2022/05/08 02:07:26;;;;;;;24.60;7.82;;;9.50;99.90;;;;;;5093830;28;20043;-72
2022/05/08 02:09:52;;;;;;;26.85;7.22;;;9.40;99.90;;;;;;5098771;28;20093;-72
2022/05/08 02:12:18;;;;;;;26.90;7.75;;;9.40;99.90;;;;;;5086853;28;20510;-73
2022/05/08 02:14:43;;;;;;;22.50;7.40;;;9.30;99.90;;;;;;5090673;28;20383;-72
2022/05/08 02:17:10;;;;;;;23.15;7.53;;;9.30;99.90;;;;;;5094036;28;20040;-73
2022/05/08 02:19:35;;;;;;;27.88;7.95;;;9.20;99.90;;;;;;5108935;28;20101;-72
2022/05/08 02:22:01;;;;;;;20.25;6.70;;;9.20;99.90;;;;;;5097983;28;20031;-72
2022/05/08 02:24:26;;;;;;;21.88;6.78;;;9.20;99.90;;;;;;5088607;28;20048;-72
2022/05/08 02:26:52;;;;;;;29.33;7.75;;;9.20;99.90;;;;;;5094591;28;20063;-72
2022/05/08 02:29:18;;;;;;;28.13;7.38;;;9.20;99.90;;;;;;5088288;28;20046;-72
2022/05/08 02:31:44;;;;;;;26.75;7.90;;;9.20;99.90;;;;;;5088634;28;20079;-72
2022/05/08 02:34:10;;;;;;;24.45;7.25;;;9.10;99.90;;;;;;5088295;28;20048;-72
2022/05/08 02:36:36;;;;;;;24.25;7.72;;;9.10;99.90;;;;;;5088612;28;20109;-72
2022/05/08 02:39:01;;;;;;;21.13;6.80;;;9.00;99.90;;;;;;5087839;28;20040;-72
2022/05/08 02:41:27;;;;;;;26.02;8.02;;;9.00;99.90;;;;;;5089143;28;20059;-72
2022/05/08 02:43:53;;;;;;;24.65;8.30;;;8.90;99.90;;;;;;5087115;28;20507;-73
2022/05/08 02:46:19;;;;;;;25.80;7.65;;;8.90;99.90;;;;;;5091400;27;20050;-72
2022/05/08 02:48:44;;;;;;;24.55;8.10;;;8.80;99.90;;;;;;5089648;28;20079;-72
2022/05/08 02:51:10;;;;;;;23.67;7.65;;;8.80;99.90;;;;;;5091210;28;20114;-72
2022/05/08 02:53:35;;;;;;;22.77;7.60;;;8.70;99.90;;;;;;5101986;28;20035;-72
2022/05/08 02:58:45;;;;;;;22.52;7.93;;;8.60;99.90;;;;;;5111081;28;20044;-72
2022/05/08 03:01:11;;;;;;;22.10;7.95;;;8.60;99.90;;;;;;5106528;28;20058;-72
2022/05/08 03:03:37;;;;;;;27.00;7.60;;;8.60;99.90;;;;;;5089188;28;20122;-72
2022/05/08 03:06:03;;;;;;;24.02;6.88;;;8.60;99.90;;;;;;5089988;28;20503;-73
2022/05/08 03:08:29;;;;;;;30.38;8.48;;;8.50;99.90;;;;;;5089384;28;20044;-73
2022/05/08 03:13:40;;;;;;;19.13;7.05;;;8.50;99.90;;;;;;5100836;28;20048;-72
2022/05/08 03:16:10;;;;;;;19.38;6.93;;;8.40;99.90;;;;;;5110073;28;20551;-73
2022/05/08 03:18:38;;;;;;;22.67;7.20;;;8.40;99.90;;;;;;5110164;28;20044;-73
2022/05/08 03:21:05;;;;;;;19.35;7.03;;;8.30;99.90;;;;;;5106022;28;20051;-73
2022/05/08 03:23:30;;;;;;;21.90;7.20;;;8.30;99.90;;;;;;5100036;28;20039;-73
2022/05/08 03:25:56;;;;;;;19.08;7.20;;;8.20;99.90;;;;;;5110326;28;20126;-73
2022/05/08 03:28:22;;;;;;;24.83;8.27;;;8.20;99.90;;;;;;5109128;28;20048;-73
2022/05/08 03:30:47;;;;;;;18.95;6.90;;;8.10;99.90;;;;;;5092658;28;20052;-73
2022/05/08 03:33:13;;;;;;;25.13;7.78;;;8.10;99.90;;;;;;5098465;28;20040;-73
2022/05/08 03:35:40;;;;;;;21.10;7.65;;;8.00;99.90;;;;;;5109423;28;20043;-73
2022/05/08 03:38:06;;;;;;;20.73;6.85;;;8.00;99.90;;;;;;5109698;28;20440;-73
2022/05/08 03:40:33;;;;;;;23.60;7.13;;;7.90;99.90;;;;;;5099439;28;20131;-72
2022/05/08 03:42:59;;;;;;;19.45;6.80;;;7.90;99.90;;;;;;5094743;28;20110;-73
2022/05/08 03:45:26;;;;;;;19.23;7.43;;;7.80;99.90;;;;;;5108045;28;20438;-73
2022/05/08 03:47:52;;;;;;;22.08;7.25;;;7.80;99.90;;;;;;5102567;28;20693;-73
2022/05/08 03:50:18;;;;;;;20.98;7.38;;;7.80;99.90;;;;;;5108564;28;20044;-73
2022/05/08 03:52:44;;;;;;;17.55;6.75;;;7.70;99.90;;;;;;5096841;28;20042;-73
2022/05/08 03:55:11;;;;;;;19.45;8.02;;;7.70;99.90;;;;;;5108775;28;20039;-73
2022/05/08 03:57:37;;;;;;;19.05;7.05;;;7.70;99.90;;;;;;5109053;28;20031;-73
2022/05/08 04:00:04;;;;;;;20.25;7.60;;;7.70;99.90;;;;;;5109664;28;20043;-72
2022/05/08 04:02:30;;;;;;;20.33;7.72;;;7.70;99.90;;;;;;5096754;28;20041;-73
2022/05/08 04:04:55;;;;;;;26.65;8.32;;;7.70;99.90;;;;;;5088978;28;20050;-73
2022/05/08 04:07:21;;;;;;;23.35;7.80;;;7.60;99.90;;;;;;5084159;28;20050;-73
2022/05/08 04:09:46;;;;;;;19.55;7.70;;;7.60;99.90;;;;;;5089506;28;20047;-73
2022/05/08 04:12:12;;;;;;;24.00;7.57;;;7.60;99.90;;;;;;5085765;28;20052;-72
2022/05/08 04:14:38;;;;;;;22.83;8.40;;;7.60;99.90;;;;;;5088830;28;20068;-73
2022/05/08 04:17:04;;;;;;;23.33;8.20;;;7.60;99.90;;;;;;5087925;28;20048;-73
2022/05/08 04:19:30;;;;;;;22.73;8.10;;;7.60;99.90;;;;;;5088737;28;20052;-73
2022/05/08 04:24:16;;;;;;;22.17;8.75;;;7.60;99.90;;;;;;5086963;28;20093;-73
2022/05/08 04:24:42;;;;;;;22.65;8.15;;;7.60;99.90;;;;;;5108969;28;20402;-73
2022/05/08 04:27:07;;;;;;;19.77;8.07;;;7.60;99.90;;;;;;5102130;28;20123;-73
2022/05/08 04:29:33;;;;;;;21.83;9.00;;;7.70;99.90;;;;;;5108159;28;20074;-73
2022/05/08 04:32:05;;;;;;;22.65;7.80;;;7.70;99.90;;;;;;5105662;28;20080;-73
2022/05/08 04:34:30;;;;;;;25.13;8.73;;;7.70;99.90;;;;;;5109615;28;20036;-73
2022/05/08 04:36:56;;;;;;;22.17;7.80;;;7.70;99.90;;;;;;5109673;28;20125;-73
2022/05/08 04:39:21;;;;;;;21.73;7.75;;;7.80;99.90;;;;;;5104706;28;20039;-72
2022/05/08 04:41:47;;;;;;;26.98;8.70;;;7.80;99.90;;;;;;5103053;28;20055;-72
2022/05/08 04:44:13;;;;;;;21.73;8.00;;;7.80;99.90;;;;;;5104198;28;20043;-72
2022/05/08 04:46:38;;;;;;;22.02;9.02;;;7.90;99.90;;;;;;5109299;28;20403;-72
2022/05/08 04:49:04;;;;;;;22.52;8.40;;;7.90;99.90;;;;;;5103887;28;20083;-72
2022/05/08 04:51:30;;;;;;;20.33;8.80;;;8.00;99.90;;;;;;5087539;28;20040;-72
2022/05/08 04:53:56;;;;;;;23.83;8.98;;;8.00;99.90;;;;;;5085225;28;20036;-73
2022/05/08 04:56:21;;;;;;;19.85;8.10;;;8.00;99.90;;;;;;5090907;28;20595;-73
2022/05/08 04:58:47;;;;;;;22.08;8.70;;;8.00;99.90;;;;;;5105584;28;20075;-73
2022/05/08 05:01:13;;;;;;;21.70;8.52;;;8.10;99.90;;;;;;5111963;28;20402;-73
2022/05/08 05:03:39;;;;;;;20.98;8.05;;;8.10;99.90;;;;;;5104681;28;20036;-72
2022/05/08 05:06:05;;;;;;;24.77;9.30;;;8.20;99.90;;;;;;5111918;28;20395;-73
2022/05/08 05:08:30;;;;;;;20.02;8.52;;;8.20;99.90;;;;;;5112575;28;20467;-72
2022/05/08 05:10:56;;;;;;;24.77;8.80;;;8.20;99.90;;;;;;5112568;28;20039;-72
2022/05/08 05:13:21;;;;;;;23.30;8.70;;;8.30;99.90;;;;;;5090186;28;20062;-73
2022/05/08 05:15:47;;;;;;;23.05;8.05;;;8.40;99.90;;;;;;5106711;28;20062;-72
2022/05/08 05:18:13;;;;;;;22.48;8.13;;;8.50;99.90;;;;;;5106630;28;20447;-72
2022/05/08 05:20:38;;;;;;;24.17;8.43;;;8.50;99.90;;;;;;5111953;28;20039;-73
2022/05/08 05:23:04;;;;;;;20.13;7.78;;;8.60;99.90;;;;;;5102528;28;20042;-72
2022/05/08 05:25:30;;;;;;;21.77;7.00;;;8.70;99.90;;;;;;5112480;28;20040;-73
2022/05/08 05:27:56;;;;;;;19.88;6.95;;;8.80;99.90;;;;;;5109383;28;20455;-72
2022/05/08 05:30:22;;;;;;;23.70;6.90;;;8.90;99.90;;;;;;5107570;28;20270;-72
2022/05/08 05:32:48;;;;;;;20.88;7.30;;;9.00;99.90;;;;;;5107104;28;20082;-73
2022/05/08 05:35:13;;;;;;;21.23;7.25;;;9.10;99.90;;;;;;5110117;28;20403;-73
2022/05/08 05:37:40;;;;;;;20.00;6.55;;;9.20;99.90;;;;;;5112688;28;20372;-73
2022/05/08 05:40:08;;;;;;;17.40;5.82;;;9.20;99.90;;;;;;5109065;28;20052;-73
2022/05/08 05:42:34;;;;;;;18.35;6.10;;;9.30;99.90;;;;;;5097157;28;20593;-72
2022/05/08 05:45:00;;;;;;;23.50;6.55;;;9.30;99.90;;;;;;5111836;28;20059;-72
2022/05/08 05:50:10;;;;;;;20.00;6.30;;;9.40;99.90;;;;;;5106328;28;20052;-72
2022/05/08 05:52:36;;;;;;;17.38;6.55;;;9.40;99.90;;;;;;5105393;28;20051;-72
2022/05/08 05:55:06;;;;;;;21.55;7.10;;;9.50;99.90;;;;;;5110862;28;20987;-72
2022/05/08 05:57:36;;;;;;;21.60;5.72;;;9.60;99.90;;;;;;5094294;28;20109;-72
2022/05/08 06:00:07;;;;;;;15.55;5.20;;;9.70;99.90;;;;;;5092917;28;20032;-72
2022/05/08 06:02:32;;;;;;;17.08;5.20;;;9.70;99.90;;;;;;5070864;28;20495;-73
2022/05/08 06:04:58;;;;;;;13.07;5.13;;;9.70;99.90;;;;;;5091850;28;20043;-72
2022/05/08 06:07:24;;;;;;;14.35;5.03;;;9.80;99.90;;;;;;5089834;28;20044;-73
2022/05/08 06:09:49;;;;;;;17.40;6.30;;;9.80;99.90;;;;;;5090885;28;20051;-72
2022/05/08 06:12:16;;;;;;;14.00;5.50;;;9.90;99.90;;;;;;5090892;28;20048;-72
2022/05/08 06:14:42;;;;;;;12.70;4.80;;;9.90;99.90;;;;;;5087962;28;20047;-72
2022/05/08 06:17:07;;;;;;;19.42;5.57;;;10.00;99.90;;;;;;5088644;28;20047;-73
2022/05/08 06:19:33;;;;;;;15.95;4.70;;;10.10;99.90;;;;;;5110478;28;20577;-73
2022/05/08 06:21:59;;;;;;;14.60;4.82;;;10.10;99.90;;;;;;5106830;28;20050;-72
2022/05/08 06:24:25;;;;;;;13.98;4.45;;;10.20;99.90;;;;;;5090336;28;20129;-73
2022/05/08 06:26:51;;;;;;;15.27;5.45;;;10.30;99.90;;;;;;5091892;28;20066;-73
2022/05/08 06:29:16;;;;;;;11.80;4.93;;;10.30;99.90;;;;;;5109845;28;20036;-73
2022/05/08 06:31:43;;;;;;;17.33;5.10;;;10.40;99.90;;;;;;5110687;28;20752;-73
2022/05/08 06:34:08;;;;;;;13.50;4.10;;;10.40;99.90;;;;;;5088057;28;20047;-72
2022/05/08 06:36:34;;;;;;;17.67;4.38;;;10.50;99.90;;;;;;5089786;28;20048;-72
2022/05/08 06:39:00;;;;;;;14.90;4.50;;;10.50;99.90;;;;;;5110174;28;20074;-73
2022/05/08 06:41:27;;;;;;;14.35;3.50;;;10.50;99.90;;;;;;5098696;28;20051;-73
2022/05/08 06:43:53;;;;;;;14.50;3.70;;;10.50;99.90;;;;;;5090640;28;20079;-74
2022/05/08 06:46:19;;;;;;;13.02;4.10;;;10.60;99.90;;;;;;5086140;28;20086;-78
2022/05/08 06:48:47;;;;;;;11.00;3.30;;;10.60;99.90;;;;;;5090520;28;20051;-74
2022/05/08 06:51:15;;;;;;;;;;;10.60;99.90;;;;;;5091178;28;20135;-74
2022/05/08 06:53:43;;;;;;;14.90;3.25;;;10.60;99.90;;;;;;5089760;28;19920;-73
2022/05/08 06:56:13;;;;;;;;;;;10.60;99.90;;;;;;5101408;28;20130;-73
2022/05/08 07:01:42;;;;;;;11.40;3.72;;;10.70;99.90;;;;;;5104252;28;20056;-72
2022/05/08 07:04:09;;;;;;;10.55;2.80;;;10.70;99.90;;;;;;5105557;28;20062;-72
2022/05/08 07:06:36;;;;;;;10.73;3.00;;;10.80;99.90;;;;;;5099927;28;20051;-73
2022/05/08 07:09:03;;;;;;;16.60;2.72;;;10.90;99.90;;;;;;5102092;28;20571;-71
2022/05/08 07:11:30;;;;;;;11.98;2.58;;;10.90;99.90;;;;;;5109108;28;20061;-71
2022/05/08 07:13:57;;;;;;;11.15;2.75;;;11.00;99.90;;;;;;5107780;28;20039;-77
2022/05/08 07:16:22;;;;;;;12.00;2.65;;;11.10;99.90;;;;;;5101807;28;20063;-72
2022/05/08 07:18:48;;;;;;;12.45;2.70;;;11.20;99.90;;;;;;5098401;28;20044;-72
2022/05/08 07:21:13;;;;;;;11.90;3.33;;;11.20;99.90;;;;;;5086672;28;20093;-76
2022/05/08 07:23:39;;;;;;;10.73;3.13;;;11.40;99.90;;;;;;5082505;28;20040;-72
2022/05/08 07:26:06;;;;;;;13.73;3.03;;;11.50;99.90;;;;;;5080257;28;20078;-72
2022/05/08 07:28:32;;;;;;;12.18;2.55;;;11.60;99.90;;;;;;5100535;28;20110;-74
2022/05/08 07:30:58;;;;;;;12.77;3.00;;;11.70;99.90;;;;;;5087271;28;20423;-74
2022/05/08 07:33:24;;;;;;;12.80;2.55;;;11.80;99.90;;;;;;5086537;28;20050;-75
2022/05/08 07:38:34;;;;;;;8.40;2.90;;;12.00;99.90;;;;;;5085764;28;20044;-73
2022/05/08 07:41:01;;;;;;;13.30;2.50;;;12.10;99.90;;;;;;5085177;28;20046;-72
2022/05/08 07:43:26;;;;;;;12.67;2.60;;;12.20;99.90;;;;;;5104416;28;20047;-72
2022/05/08 07:45:52;;;;;;;10.38;2.42;;;12.20;99.90;;;;;;5096875;28;20052;-71
2022/05/08 07:48:18;;;;;;;10.68;2.58;;;12.30;99.90;;;;;;5082896;28;20262;-71
2022/05/08 07:50:47;;;;;;;11.55;2.50;;;12.40;99.90;;;;;;5090555;28;20070;-70
2022/05/08 07:53:13;;;;;;;9.32;2.83;;;12.50;99.90;;;;;;5082321;28;20040;-70
2022/05/08 07:55:40;;;;;;;8.48;2.45;;;12.50;99.90;;;;;;5087605;28;20096;-71
2022/05/08 07:58:06;;;;;;;13.23;2.67;;;12.50;99.90;;;;;;5091725;28;20060;-71
2022/05/08 08:00:31;;;;;;;7.93;2.53;;;12.60;99.90;;;;;;5093847;28;20205;-71
2022/05/08 08:02:57;;;;;;;10.23;2.28;;;12.60;99.90;;;;;;5096806;28;20471;-72
2022/05/08 08:05:23;;;;;;;10.48;2.45;;;12.40;99.90;;;;;;5090513;28;20105;-71
2022/05/08 08:07:49;;;;;;;9.63;2.80;;;12.20;99.90;;;;;;5087618;28;20071;-71
2022/05/08 08:10:15;;;;;;;11.60;2.50;;;12.10;99.90;;;;;;5083532;28;20918;-71
2022/05/08 08:12:41;;;;;;;9.98;2.60;;;12.10;99.90;;;;;;5094085;28;20123;-71
2022/05/08 08:15:08;;;;;;;10.70;2.92;;;12.00;99.90;;;;;;5104522;28;20058;-71
2022/05/08 08:17:33;;;;;;;8.87;2.83;;;12.00;99.90;;;;;;5108216;28;20036;-71
2022/05/08 08:19:59;;;;;;;11.52;2.55;;;12.10;99.90;;;;;;5108830;28;20043;-71
2022/05/08 08:22:24;;;;;;;13.02;3.05;;;12.20;99.90;;;;;;5086645;28;20048;-71
2022/05/08 08:24:50;;;;;;;9.05;3.03;;;12.40;99.90;;;;;;5090559;28;20124;-71
2022/05/08 08:27:16;;;;;;;10.57;2.60;;;12.50;99.90;;;;;;5107821;28;20078;-71
2022/05/08 08:29:42;;;;;;;9.20;2.50;;;12.60;99.90;;;;;;5109559;28;20127;-71
2022/05/08 08:32:08;;;;;;;11.18;2.50;;;12.80;99.90;;;;;;5098123;28;20566;-71
2022/05/08 08:34:33;;;;;;;10.57;2.78;;;12.90;99.90;;;;;;5102030;28;20422;-71
2022/05/08 08:36:59;;;;;;;15.13;3.28;;;12.90;99.90;;;;;;5108553;28;20122;-71
2022/05/08 08:39:25;;;;;;;10.60;2.95;;;13.00;99.90;;;;;;5088888;28;20043;-71
2022/05/08 08:42:27;;;;;;;9.13;2.67;;;13.00;99.90;;;;;;5088343;28;20044;-71
2022/05/08 08:48:02;;;;;;;10.95;2.80;;;13.20;99.90;;;;;;5110406;28;20051;-71
2022/05/08 08:50:28;;;;;;;10.23;2.58;;;13.40;99.90;;;;;;5109868;28;20046;-71
2022/05/08 08:52:58;;;;;;;13.83;2.80;;;13.30;99.70;;;;;;5101506;28;20080;-71
2022/05/08 08:55:24;;;;;;;11.93;2.60;;;13.30;99.90;;;;;;5096878;28;20076;-71
2022/05/08 08:57:51;;;;;;;11.82;2.40;;;13.30;99.50;;;;;;5094285;28;20067;-71
2022/05/08 09:00:18;;;;;;;9.60;2.42;;;13.40;99.80;;;;;;5109984;28;20050;-71
2022/05/08 09:02:44;;;;;;;11.23;2.75;;;13.40;99.80;;;;;;5093119;28;20032;-71
2022/05/08 09:05:11;;;;;;;9.93;2.38;;;13.50;99.20;;;;;;5100825;28;20047;-71
2022/05/08 09:07:40;;;;;;;9.60;2.57;;;13.50;99.00;;;;;;5093889;28;20092;-71
2022/05/08 09:10:28;;;;;;;9.68;2.72;;;13.50;98.20;;;;;;5106889;28;20305;-72
2022/05/08 09:12:56;;;;;;;10.38;2.78;;;13.60;98.70;;;;;;5090449;28;20088;-72
2022/05/08 09:15:35;;;;;;;7.88;2.40;;;13.70;98.40;;;;;;5110360;28;20036;-72
2022/05/08 09:18:02;;;;;;;9.15;2.78;;;13.90;98.40;;;;;;5096607;27;20044;-73
2022/05/08 09:20:42;;;;;;;11.93;2.80;;;13.90;95.80;;;;;;5098672;28;20122;-73
2022/05/08 09:23:21;;;;;;;11.18;2.50;;;13.90;95.10;;;;;;5104052;28;20404;-73
2022/05/08 09:25:56;;;;;;;8.38;3.17;;;13.90;95.40;;;;;;5072705;28;20083;-73
2022/05/08 09:28:30;;;;;;;11.48;3.15;;;13.90;96.10;;;;;;5095586;28;20131;-72
2022/05/08 09:31:14;;;;;;;7.80;2.25;;;13.90;93.20;;;;;;5102678;28;20437;-71
2022/05/08 09:33:46;;;;;;;9.13;2.80;;;13.90;92.70;;;;;;5105087;27;20039;-73
2022/05/08 09:36:25;;;;;;;9.15;2.65;;;14.00;94.60;;;;;;5089408;28;20083;-73
2022/05/08 09:38:57;;;;;;;10.38;3.00;;;14.00;95.10;;;;;;5102124;28;20058;-72
2022/05/08 09:41:31;;;;;;;11.50;3.10;;;14.10;94.00;;;;;;5094531;28;20048;-72
2022/05/08 09:44:14;;;;;;;10.13;2.55;;;14.10;93.40;;;;;;5101647;28;20043;-72
2022/05/08 09:46:45;;;;;;;9.60;2.72;;;14.20;92.80;;;;;;5110552;28;20101;-72
2022/05/08 09:49:24;;;;;;;14.05;2.72;;;14.30;91.20;;;;;;5092107;28;20577;-72
2022/05/08 09:51:51;;;;;;;8.13;2.30;;;14.30;92.20;;;;;;5092874;28;20087;-73
2022/05/08 09:54:17;;;;;;;9.07;2.30;;;14.30;88.00;;;;;;5088060;28;20054;-75
2022/05/08 09:56:44;;;;;;;8.60;2.60;;;14.30;87.70;;;;;;5088051;28;20127;-75
2022/05/08 09:59:11;;;;;;;8.23;2.60;;;14.30;87.20;;;;;;5099087;28;20059;-75
2022/05/08 10:01:41;;;;;;;10.45;2.60;;;14.40;90.80;;;;;;5090000;28;20123;-75
2022/05/08 10:04:07;;;;;;;10.70;2.42;;;14.50;88.20;;;;;;5089264;28;20048;-75
2022/05/08 10:06:35;;;;;;;9.40;2.30;;;14.60;84.40;;;;;;5089353;28;20056;-74
2022/05/08 10:14:33;;;;;;;12.52;2.70;;;14.80;81.70;;;;;;5086964;28;20047;-72
2022/05/08 10:17:04;;;;;;;7.72;2.70;;;14.80;85.70;;;;;;5087349;28;20044;-72
2022/05/08 10:19:30;;;;;;;9.40;2.75;;;14.80;83.80;;;;;;5090603;28;20051;-72
2022/05/08 10:21:55;;;;;;;12.98;3.03;;;14.90;78.80;;;;;;5108903;28;20051;-71
2022/05/08 10:24:34;;;;;;;9.60;2.83;;;15.00;79.10;;;;;;5087174;28;20487;-72
2022/05/08 10:27:17;;;;;;;10.68;2.67;;;15.00;82.40;;;;;;5078617;28;20069;-72
2022/05/08 10:29:52;;;;;;;11.95;2.83;;;15.00;81.60;;;;;;5090993;28;20059;-71
2022/05/08 10:32:33;;;;;;;14.48;2.95;;;15.10;78.10;;;;;;5089118;28;20055;-72
2022/05/08 10:35:38;;;;;;;13.70;3.10;;;15.10;81.00;;;;;;5087994;28;20726;-72
2022/05/08 10:38:03;;;;;;;8.88;2.55;;;15.10;82.20;;;;;;5094498;28;20465;-72
2022/05/08 10:40:29;;;;;;;9.43;2.67;;;15.10;79.50;;;;;;5083855;28;20178;-72
2022/05/08 10:42:58;;;;;;;12.95;2.60;;;15.20;74.60;;;;;;5083694;28;20494;-71
2022/05/08 10:45:37;;;;;;;10.13;2.60;;;15.30;78.30;;;;;;5082972;28;20040;-73
2022/05/08 10:48:13;;;;;;;12.30;2.78;;;15.40;71.80;;;;;;5086039;28;20177;-72
2022/05/08 10:50:42;;;;;;;11.95;3.20;;;15.50;76.00;;;;;;5093592;28;20052;-72
2022/05/08 10:53:21;;;;;;;8.35;2.60;;;15.60;84.60;;;;;;5105758;28;20048;-73
2022/05/08 10:55:46;;;;;;;9.18;2.25;;;15.70;71.00;;;;;;5095234;28;20536;-73
2022/05/08 10:58:12;;;;;;;9.13;2.63;;;15.80;67.00;;;;;;5082962;28;20142;-72
2022/05/08 11:00:38;;;;;;;8.98;2.50;;;15.80;65.50;;;;;;5096918;28;20060;-72
2022/05/08 11:03:03;;;;;;;9.18;2.35;;;15.90;60.60;;;;;;5074152;28;20078;-72
2022/05/08 11:05:36;;;;;;;10.10;2.55;;;15.90;58.30;;;;;;5083775;28;20048;-72
2022/05/08 11:08:13;;;;;;;12.93;2.83;;;16.00;61.10;;;;;;5085030;28;20040;-73
2022/05/08 11:10:40;;;;;;;9.85;2.70;;;16.10;62.10;;;;;;5099046;28;20495;-74
2022/05/08 11:13:15;;;;;;;9.65;2.65;;;16.20;61.00;;;;;;5099729;28;20048;-74
2022/05/08 11:15:41;;;;;;;10.10;2.42;;;16.20;60.60;;;;;;5088952;28;20123;-75
2022/05/08 11:18:11;;;;;;;7.78;2.38;;;16.20;60.30;;;;;;5088271;28;20485;-73
2022/05/08 11:20:59;;;;;;;12.05;2.35;;;16.30;57.80;;;;;;5086575;28;20059;-71
2022/05/08 11:23:33;;;;;;;7.95;2.40;;;16.30;58.80;;;;;;5080227;28;20039;-71
2022/05/08 11:26:00;;;;;;;10.13;2.90;;;16.30;59.50;;;;;;5108716;28;20085;-71
2022/05/08 11:28:27;;;;;;;8.33;3.10;;;16.40;58.80;;;;;;5098459;28;20050;-71
2022/05/08 11:30:53;;;;;;;;;;;16.40;60.30;;;;;;5088209;28;20080;-72
2022/05/08 11:36:32;;;;;;;8.70;2.42;;;16.60;61.40;;;;;;5084418;28;20052;-72
2022/05/08 11:38:59;;;;;;;10.63;2.45;;;16.70;58.70;;;;;;5083513;28;20483;-73
2022/05/08 11:41:32;;;;;;;6.07;2.22;;;16.70;59.00;;;;;;5095736;28;20260;-72
2022/05/08 11:44:27;;;;;;;7.70;2.30;;;16.70;59.30;;;;;;5081153;28;20040;-73
2022/05/08 11:46:56;;;;;;;8.85;2.45;;;16.80;56.70;;;;;;5079255;28;20062;-72
2022/05/08 11:49:32;;;;;;;11.43;2.88;;;16.90;56.70;;;;;;5085505;28;20070;-71
2022/05/08 11:52:03;;;;;;;10.13;2.65;;;16.80;56.60;;;;;;5081994;28;20071;-72
2022/05/08 11:54:35;;;;;;;8.07;2.30;;;16.70;55.40;;;;;;5085909;28;20082;-72
2022/05/08 11:57:23;;;;;;;8.90;2.30;;;16.80;55.60;;;;;;5076309;28;20048;-72
2022/05/08 12:00:04;;;;;;;10.00;2.40;;;16.80;53.70;;;;;;5083063;28;20055;-75
2022/05/08 12:02:41;;;;;;;9.65;2.22;;;16.80;54.60;;;;;;5093071;28;20044;-74
2022/05/08 12:05:15;;;;;;;10.57;2.78;;;16.70;54.60;;;;;;5086965;28;20051;-71
2022/05/08 12:07:41;;;;;;;11.40;3.45;;;16.70;55.10;;;;;;5087558;28;20116;-73
2022/05/08 12:10:10;;;;;;;9.23;2.53;;;16.70;58.40;;;;;;5087861;28;20476;-71
2022/05/08 12:12:37;;;;;;;9.57;2.78;;;16.80;55.90;;;;;;5084880;28;20078;-74
2022/05/08 12:15:09;;;;;;;5.18;2.10;;;16.90;55.00;;;;;;5089602;28;20044;-73
2022/05/08 12:17:44;;;;;;;10.15;2.72;;;17.00;52.70;;;;;;5090951;28;20087;-76
2022/05/08 12:20:12;;;;;;;7.38;2.50;;;17.00;54.10;;;;;;5071705;28;20041;-74
2022/05/08 12:22:38;;;;;;;9.32;2.08;;;17.10;54.30;;;;;;5066359;28;20044;-73
2022/05/08 12:25:04;;;;;;;7.97;3.03;;;17.20;54.50;;;;;;5067454;28;20076;-75
2022/05/08 12:27:30;;;;;;;8.98;2.45;;;17.20;52.70;;;;;;5072797;28;20051;-73
2022/05/08 12:29:57;;;;;;;8.88;2.38;;;17.20;51.30;;;;;;5093597;28;20403;-73
2022/05/08 12:32:25;;;;;;;9.60;2.38;;;17.20;51.60;;;;;;5090490;28;20040;-74
2022/05/08 12:34:59;;;;;;;7.93;2.60;;;17.20;50.90;;;;;;5103008;28;20426;-74
2022/05/08 12:37:25;;;;;;;9.45;2.72;;;17.20;50.90;;;;;;5087098;28;20046;-74
2022/05/08 12:39:50;;;;;;;8.30;2.17;;;17.30;50.70;;;;;;5092575;28;20035;-74
2022/05/08 12:42:16;;;;;;;12.00;2.50;;;17.30;50.50;;;;;;5101108;28;20050;-73
2022/05/08 12:44:43;;;;;;;8.63;2.65;;;17.30;50.90;;;;;;5091724;28;20616;-73
2022/05/08 12:47:11;;;;;;;13.25;3.15;;;17.50;50.30;;;;;;5090837;28;20101;-74
2022/05/08 12:49:37;;;;;;;;;;;17.60;50.70;;;;;;5099256;28;20052;-74
2022/05/08 12:52:05;;;;;;;10.93;2.67;;;17.60;51.60;;;;;;5081773;28;19936;-74
2022/05/08 12:54:31;;;;;;;8.65;2.45;;;17.70;51.20;;;;;;5087787;28;21122;-74
2022/05/08 12:56:58;;;;;;;12.27;2.80;;;17.80;50.50;;;;;;5088321;28;20123;-75
2022/05/08 13:02:10;;;;;;;9.20;2.50;;;17.90;49.80;;;;;;5086977;28;20079;-74
2022/05/08 13:04:36;;;;;;;12.00;2.90;;;17.80;49.10;;;;;;5087547;28;20052;-75
2022/05/08 13:07:02;;;;;;;12.82;2.70;;;17.80;49.50;;;;;;5090826;28;20039;-75
2022/05/08 13:09:28;;;;;;;10.73;2.65;;;17.90;50.50;;;;;;5105167;28;20046;-77
2022/05/08 13:11:53;;;;;;;10.13;2.38;;;17.90;51.00;;;;;;5104947;28;20105;-77
2022/05/08 13:14:19;;;;;;;7.88;2.47;;;18.00;51.00;;;;;;5095343;28;20047;-76
2022/05/08 13:16:45;;;;;;;7.70;2.28;;;18.10;49.90;;;;;;5087733;28;20044;-78
2022/05/08 13:19:11;;;;;;;11.77;2.67;;;18.20;49.40;;;;;;5108820;28;20063;-76
2022/05/08 13:21:37;;;;;;;7.32;2.70;;;18.30;48.70;;;;;;5104792;28;20720;-75