Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 04:11:27;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5487107;23;20735;-76
2021/05/26 04:13:56;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4967886;28;20201;-77
2021/05/26 04:16:23;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4958037;28;20228;-77
2021/05/26 04:18:51;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4958492;28;20650;-76
2021/05/26 04:21:18;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;4956368;28;20483;-75
2021/05/26 04:23:45;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4955515;29;20245;-76
2021/05/26 04:26:13;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4978355;23;20683;-72
2021/05/26 04:28:43;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;4973315;28;20274;-73
2021/05/26 04:31:11;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4972536;28;20612;-74
2021/05/26 04:33:40;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4971801;28;20208;-74
2021/05/26 04:36:07;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4971931;28;20224;-72
2021/05/26 04:38:35;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4972511;28;20212;-74
2021/05/26 04:41:03;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4972802;28;20205;-72
2021/05/26 04:43:30;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4973087;28;20260;-73
2021/05/26 04:46:00;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4972010;28;20302;-73
2021/05/26 04:48:28;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4972141;28;20209;-73
2021/05/26 04:50:56;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4972812;28;20209;-71
2021/05/26 04:53:23;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4972320;28;20288;-72
2021/05/26 04:55:51;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4972162;28;20221;-72
2021/05/26 04:58:18;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4972160;28;20700;-71
2021/05/26 05:00:46;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4972105;28;20204;-72
2021/05/26 05:03:14;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4965887;28;20284;-72
2021/05/26 05:05:41;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;4955316;28;20232;-71
2021/05/26 05:08:09;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4966144;28;20201;-72
2021/05/26 05:10:37;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4953814;29;20209;-72
2021/05/26 05:13:04;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4953789;29;20228;-72
2021/05/26 05:15:32;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4953820;29;20221;-72
2021/05/26 05:18:00;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4953613;29;20217;-73
2021/05/26 05:20:28;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4951978;28;20268;-74
2021/05/26 05:22:56;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4954092;28;20209;-71
2021/05/26 05:25:24;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4953331;29;20233;-72
2021/05/26 05:27:52;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4953496;29;20279;-72
2021/05/26 05:30:20;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4953881;28;20206;-72
2021/05/26 05:32:47;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4953843;28;20205;-72
2021/05/26 05:35:15;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4953428;29;20272;-72
2021/05/26 05:37:43;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4953748;28;20209;-74
2021/05/26 05:40:12;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4953778;28;20268;-73
2021/05/26 05:42:39;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4953324;28;20209;-73
2021/05/26 05:45:08;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4956969;29;20225;-75
2021/05/26 05:47:36;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;4957018;29;20260;-74
2021/05/26 05:50:04;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4957067;29;20206;-74
2021/05/26 05:52:32;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4956967;28;20633;-73
2021/05/26 05:55:00;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4956641;28;20292;-73
2021/05/26 05:57:28;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4957175;28;20260;-73
2021/05/26 05:59:55;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4957172;29;20209;-73
2021/05/26 06:02:22;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4956824;29;20248;-73
2021/05/26 06:04:50;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4957228;29;20216;-74
2021/05/26 06:07:17;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4956667;29;20263;-74
2021/05/26 06:09:45;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4956627;28;20734;-74
2021/05/26 06:12:13;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4956469;29;20237;-73
2021/05/26 06:14:42;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4956569;28;20670;-74
2021/05/26 06:17:09;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4956445;28;20599;-73
2021/05/26 06:19:36;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4956914;29;20237;-73
2021/05/26 06:22:04;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4956410;29;20666;-75
2021/05/26 06:24:31;;;;;;;0.50;0.50;;;14.30;99.80;;;;;;4956560;29;20263;-74
2021/05/26 06:26:58;;;;;;;0.50;0.50;;;14.30;99.10;;;;;;4956193;28;20229;-74
2021/05/26 06:29:27;;;;;;;0.50;0.50;;;14.20;99.40;;;;;;4956260;29;20205;-75
2021/05/26 06:31:54;;;;;;;0.50;0.50;;;14.30;99.20;;;;;;4956325;28;20205;-75
2021/05/26 06:34:21;;;;;;;0.50;0.50;;;14.50;99.20;;;;;;4956560;28;20205;-74
2021/05/26 06:36:49;;;;;;;0.60;0.60;;;14.60;98.90;;;;;;4955976;29;20221;-74
2021/05/26 06:39:17;;;;;;;0.60;0.60;;;14.70;98.70;;;;;;4956303;29;20213;-74
2021/05/26 06:41:44;;;;;;;0.50;0.50;;;14.70;98.40;;;;;;4956205;29;20630;-75
2021/05/26 06:44:11;;;;;;;0.50;0.50;;;14.80;98.50;;;;;;4956255;29;20623;-74
2021/05/26 06:46:40;;;;;;;0.50;0.50;;;14.90;98.30;;;;;;4955750;29;20233;-74
2021/05/26 06:49:08;;;;;;;0.50;0.50;;;15.10;97.90;;;;;;4955968;29;20280;-74
2021/05/26 06:51:35;;;;;;;0.40;0.40;;;15.00;97.60;;;;;;4955742;29;20216;-74
2021/05/26 06:54:03;;;;;;;0.57;0.57;;;14.90;97.30;;;;;;4955914;28;20693;-74
2021/05/26 06:56:31;;;;;;;0.50;0.50;;;14.60;97.70;;;;;;4954576;28;20225;-74
2021/05/26 06:58:59;;;;;;;0.40;0.40;;;14.70;97.70;;;;;;4955836;28;20209;-74
2021/05/26 07:01:26;;;;;;;0.60;0.60;;;14.70;97.10;;;;;;4955734;29;20202;-74
2021/05/26 07:03:54;;;;;;;0.40;0.40;;;14.80;97.50;;;;;;4955609;28;20209;-73
2021/05/26 07:06:22;;;;;;;0.40;0.40;;;14.90;97.00;;;;;;4955383;29;20311;-74
2021/05/26 07:08:49;;;;;;;0.52;0.52;;;14.90;96.30;;;;;;4955828;28;20209;-74
2021/05/26 07:11:17;;;;;;;0.50;0.50;;;14.90;96.10;;;;;;4955715;29;20279;-75
2021/05/26 07:13:44;;;;;;;0.40;0.40;;;14.90;96.00;;;;;;4955437;29;20213;-74
2021/05/26 07:16:12;;;;;;;0.40;0.40;;;15.00;96.20;;;;;;4955201;29;20225;-74
2021/05/26 07:18:42;;;;;;;0.50;0.50;;;15.00;96.50;;;;;;4955333;28;20212;-75
2021/05/26 07:21:13;;;;;;;0.60;0.60;;;15.00;95.60;;;;;;4955599;28;20250;-74
2021/05/26 07:23:41;;;;;;;0.60;0.60;;;15.10;95.70;;;;;;4955547;29;20233;-73
2021/05/26 07:26:09;;;;;;;0.50;0.50;;;15.40;95.50;;;;;;4954993;28;20225;-74
2021/05/26 07:28:36;;;;;;;0.40;0.40;;;15.50;95.10;;;;;;4955110;29;20205;-74
2021/05/26 07:31:04;;;;;;;0.40;0.40;;;15.80;95.30;;;;;;4955326;29;20201;-74
2021/05/26 07:33:32;;;;;;;0.40;0.40;;;15.70;94.10;;;;;;4955045;29;20224;-74
2021/05/26 07:35:59;;;;;;;0.50;0.50;;;15.60;94.20;;;;;;4954892;28;20698;-74
2021/05/26 07:38:38;;;;;;;0.50;0.50;;;15.50;94.50;;;;;;4955350;29;20346;-75
2021/05/26 07:41:06;;;;;;;0.40;0.40;;;15.70;93.80;;;;;;4954999;29;20741;-74
2021/05/26 07:43:34;;;;;;;0.60;0.60;;;15.70;93.70;;;;;;4954775;29;20675;-75
2021/05/26 07:46:02;;;;;;;0.50;0.50;;;16.00;94.30;;;;;;4954870;29;20253;-74
2021/05/26 07:48:30;;;;;;;0.50;0.50;;;16.30;93.50;;;;;;4954993;28;20212;-75
2021/05/26 07:50:58;;;;;;;0.40;0.40;;;16.30;92.80;;;;;;4955227;29;20209;-72
2021/05/26 07:53:25;;;;;;;0.40;0.40;;;16.20;92.40;;;;;;4955088;29;20260;-72
2021/05/26 07:55:53;;;;;;;0.40;0.40;;;16.30;92.30;;;;;;4954994;28;20563;-74
2021/05/26 07:58:20;;;;;;;0.43;0.43;;;16.30;92.00;;;;;;4954957;29;20205;-73
2021/05/26 08:00:50;;;;;;;0.40;0.40;;;16.30;91.80;;;;;;4954617;28;20701;-73
2021/05/26 08:03:18;;;;;;;0.50;0.50;;;16.20;90.20;;;;;;4954530;28;20206;-74
2021/05/26 08:05:45;;;;;;;0.50;0.50;;;16.10;90.50;;;;;;4954585;29;20276;-74
2021/05/26 08:08:14;;;;;;;0.40;0.40;;;16.10;90.00;;;;;;4954368;28;20578;-74
2021/05/26 08:10:41;;;;;;;0.40;0.40;;;16.20;90.10;;;;;;4954520;28;20736;-74
2021/05/26 08:13:10;;;;;;;0.40;0.40;;;16.20;90.20;;;;;;4954633;29;20213;-74
2021/05/26 08:15:37;;;;;;;0.45;0.45;;;16.40;91.30;;;;;;4954269;28;20221;-73
2021/05/26 08:18:10;;;;;;;0.40;0.40;;;16.60;90.10;;;;;;4954467;29;20276;-74
2021/05/26 08:20:37;;;;;;;0.50;0.50;;;16.80;89.80;;;;;;4954603;29;20205;-74
2021/05/26 08:23:05;;;;;;;0.50;0.50;;;17.10;87.30;;;;;;4954219;29;20205;-75
2021/05/26 08:25:32;;;;;;;0.30;0.30;;;17.40;89.10;;;;;;4953891;28;20288;-74
2021/05/26 08:27:59;;;;;;;0.50;0.50;;;17.60;84.40;;;;;;4954501;28;20205;-74
2021/05/26 08:30:28;;;;;;;0.40;0.40;;;17.50;85.40;;;;;;4954432;28;20240;-75
2021/05/26 08:32:56;;;;;;;0.40;0.40;;;17.20;84.70;;;;;;4954231;29;20213;-74
2021/05/26 08:35:24;;;;;;;0.50;0.50;;;17.00;85.20;;;;;;4953859;28;20225;-73
2021/05/26 08:37:51;;;;;;;0.40;0.40;;;16.90;85.00;;;;;;4954025;29;20240;-75
2021/05/26 08:40:20;;;;;;;0.40;0.40;;;16.80;85.40;;;;;;4954605;28;20697;-73
2021/05/26 08:42:48;;;;;;;0.40;0.40;;;17.00;86.70;;;;;;4954080;29;20341;-73
2021/05/26 08:45:16;;;;;;;0.40;0.40;;;16.50;93.90;;;;;;4953689;29;20209;-74
2021/05/26 08:47:45;;;;;;;0.50;0.50;;;16.60;85.60;;;;;;4953980;29;20243;-73
2021/05/26 08:50:15;;;;;;;0.40;0.40;;;16.50;84.80;;;;;;4954042;29;20202;-73
2021/05/26 08:52:44;;;;;;;0.40;0.40;;;16.50;85.30;;;;;;4954133;29;20205;-74
2021/05/26 08:55:13;;;;;;;0.30;0.30;;;16.50;95.10;;;;;;4953834;29;20260;-73
2021/05/26 08:57:41;;;;;;;0.30;0.30;;;16.20;85.60;;;;;;4954151;29;20667;-72
2021/05/26 09:00:10;;;;;;;0.40;0.40;;;16.20;86.10;;;;;;4953996;29;20210;-73
2021/05/26 09:02:37;;;;;;;0.40;0.40;;;16.10;86.30;;;;;;4953816;28;20206;-73
2021/05/26 09:05:21;;;;;;;0.40;0.40;;;16.00;95.10;;;;;;4954146;29;20231;-73
2021/05/26 09:07:49;;;;;;;0.40;0.40;;;16.10;85.30;;;;;;4953878;29;20638;-73
2021/05/26 09:10:16;;;;;;;0.40;0.40;;;16.20;85.90;;;;;;4954090;29;20209;-74
2021/05/26 09:12:44;;;;;;;0.50;0.50;;;16.20;85.50;;;;;;4953827;29;20205;-74
2021/05/26 09:15:15;;;;;;;0.50;0.50;;;16.00;95.70;;;;;;4953662;28;20264;-75
2021/05/26 09:17:44;;;;;;;0.40;0.40;;;16.20;86.10;;;;;;4954128;28;20193;-74
2021/05/26 09:20:26;;;;;;;0.40;0.40;;;16.10;86.20;;;;;;4957508;29;20264;-74
2021/05/26 09:23:02;;;;;;;0.40;0.40;;;16.00;86.80;;;;;;4957890;29;20193;-74
2021/05/26 09:25:31;;;;;;;0.50;0.50;;;16.00;88.10;;;;;;4957277;28;20234;-74
2021/05/26 09:28:25;;;;;;;0.47;0.47;;;15.90;87.80;;;;;;4957744;29;20322;-75
2021/05/26 09:30:56;;;;;;;0.50;0.50;;;16.00;87.60;;;;;;4957749;28;20204;-74
2021/05/26 09:33:32;;;;;;;0.40;0.40;;;16.10;87.80;;;;;;4957334;28;20682;-74
2021/05/26 09:36:10;;;;;;;0.40;0.40;;;16.10;86.90;;;;;;4957498;29;20221;-74
2021/05/26 09:38:38;;;;;;;0.40;0.40;;;16.30;87.10;;;;;;4957480;28;20578;-74
2021/05/26 09:41:17;;;;;;;0.40;0.40;;;16.50;88.30;;;;;;4957479;29;20205;-74
2021/05/26 09:43:47;;;;;;;0.30;0.30;;;16.70;88.80;;;;;;4957449;29;20186;-74
2021/05/26 09:46:23;;;;;;;0.50;0.50;;;16.90;87.20;;;;;;4956828;29;20325;-75
2021/05/26 09:49:11;;;;;;;0.50;0.50;;;16.80;84.10;;;;;;4957339;29;20263;-73
2021/05/26 09:51:42;;;;;;;0.50;0.50;;;16.80;84.30;;;;;;4957172;28;20679;-74
2021/05/26 09:54:18;;;;;;;0.40;0.40;;;16.80;83.40;;;;;;4957484;29;20667;-74
2021/05/26 09:56:49;;;;;;;0.40;0.40;;;16.80;83.80;;;;;;4956888;29;20221;-74
2021/05/26 09:59:17;;;;;;;0.40;0.40;;;17.00;85.00;;;;;;4957179;28;20264;-74
2021/05/26 10:01:45;;;;;;;0.40;0.40;;;17.30;83.60;;;;;;4957055;28;20205;-74
2021/05/26 10:04:13;;;;;;;0.40;0.40;;;17.30;82.80;;;;;;4957111;28;20206;-73
2021/05/26 10:06:42;;;;;;;0.40;0.40;;;17.50;84.10;;;;;;4956787;29;20229;-74
2021/05/26 10:09:11;;;;;;;0.50;0.50;;;17.50;82.10;;;;;;4956973;28;20236;-74
2021/05/26 10:11:40;;;;;;;0.40;0.40;;;17.40;82.10;;;;;;4956895;28;20201;-74
2021/05/26 10:14:09;;;;;;;0.50;0.50;;;17.40;81.30;;;;;;4956676;29;20264;-73
2021/05/26 10:16:41;;;;;;;0.30;0.30;;;17.40;81.40;;;;;;4956708;29;20224;-74
2021/05/26 10:19:08;;;;;;;0.30;0.30;;;17.40;84.30;;;;;;4956678;29;20201;-73
2021/05/26 10:21:37;;;;;;;0.40;0.40;;;17.40;86.70;;;;;;4957635;29;20209;-74
2021/05/26 10:24:07;;;;;;;0.30;0.30;;;17.50;88.40;;;;;;4956863;28;20621;-73
2021/05/26 10:26:57;;;;;;;0.40;0.40;;;17.60;90.60;;;;;;4996408;23;20224;-75
2021/05/26 10:29:39;;;;;;;0.40;0.40;;;17.70;91.70;;;;;;4994492;28;20262;-75
2021/05/26 10:32:08;;;;;;;0.40;0.40;;;17.60;91.80;;;;;;4994764;28;20207;-75
2021/05/26 10:35:06;;;;;;;0.30;0.30;;;17.40;93.60;;;;;;4995101;28;20211;-75
2021/05/26 10:37:38;;;;;;;0.40;0.40;;;17.00;94.30;;;;;;4977245;28;20701;-75
2021/05/26 10:40:36;;;;;;;0.40;0.40;;;16.80;95.00;;;;;;4975731;28;20212;-75
2021/05/26 10:43:28;;;;;;;0.50;0.50;;;16.20;94.00;;;;;;4975740;28;20279;-75
2021/05/26 10:45:58;;;;;;;0.50;0.50;;;15.70;96.90;;;;;;4975067;28;20279;-75
2021/05/26 10:49:03;;;;;;;0.50;0.50;;;15.40;98.90;;;;;;4975364;28;20587;-75
2021/05/26 10:51:58;;;;;;;0.50;0.50;;;15.50;99.80;;;;;;4975295;28;20736;-74
2021/05/26 10:54:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4975121;28;20661;-75
2021/05/26 10:57:23;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4975085;28;20224;-75
2021/05/26 11:00:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4975169;28;20209;-75
2021/05/26 11:03:28;;;;;;;0.40;0.40;;;15.90;99.80;;;;;;4975088;28;20208;-74
2021/05/26 11:05:57;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4974550;28;20729;-74
2021/05/26 11:08:30;;;;;;;0.40;0.40;;;16.10;99.50;;;;;;4975136;28;20217;-74
2021/05/26 11:10:58;;;;;;;0.45;0.45;;;16.20;98.80;;;;;;4974941;28;20263;-74
2021/05/26 11:13:26;;;;;;;0.40;0.40;;;16.40;97.80;;;;;;4974908;28;20247;-74
2021/05/26 11:15:59;;;;;;;0.40;0.40;;;16.70;96.70;;;;;;4974194;28;20713;-74
2021/05/26 11:18:31;;;;;;;0.50;0.50;;;16.90;97.80;;;;;;4974767;28;20200;-75
2021/05/26 11:21:00;;;;;;;0.45;0.45;;;17.00;96.80;;;;;;4974766;28;20243;-75
2021/05/26 11:23:28;;;;;;;0.30;0.30;;;17.10;96.50;;;;;;4974833;28;20208;-74
2021/05/26 11:25:56;;;;;;;0.40;0.40;;;16.90;95.40;;;;;;4974329;28;20709;-75
2021/05/26 11:28:28;;;;;;;0.30;0.30;;;16.80;96.30;;;;;;4974510;28;20302;-74
2021/05/26 11:31:00;;;;;;;0.40;0.40;;;16.90;95.90;;;;;;4974771;28;20204;-74
2021/05/26 11:33:28;;;;;;;0.40;0.40;;;16.70;96.90;;;;;;4974752;28;20614;-74
2021/05/26 11:36:00;;;;;;;0.40;0.40;;;16.70;97.60;;;;;;4974306;28;20267;-75
2021/05/26 11:38:27;;;;;;;0.50;0.50;;;16.60;96.70;;;;;;4974392;28;20210;-74
2021/05/26 11:40:54;;;;;;;0.30;0.30;;;16.60;97.30;;;;;;4973694;28;20236;-74
2021/05/26 11:43:22;;;;;;;0.40;0.40;;;16.60;96.80;;;;;;4974410;28;20666;-74
2021/05/26 11:46:04;;;;;;;0.50;0.50;;;16.10;99.10;;;;;;4974018;28;20773;-73
2021/05/26 11:48:31;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4974379;28;20267;-74
2021/05/26 11:51:00;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4974221;28;20260;-74
2021/05/26 11:53:29;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4974162;28;20208;-74
2021/05/26 11:56:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4974020;28;20275;-74
2021/05/26 11:58:35;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4974154;28;20255;-75
2021/05/26 12:01:06;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4973985;28;20204;-73
2021/05/26 12:03:33;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4974028;28;20204;-73
2021/05/26 12:06:02;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4973539;28;20315;-73
2021/05/26 12:08:31;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4974060;28;20291;-74
2021/05/26 12:11:00;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4973979;28;20340;-73
2021/05/26 12:13:29;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4974012;28;20627;-73
2021/05/26 12:15:59;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4973594;28;20231;-74
2021/05/26 12:18:28;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4973791;28;20204;-73
2021/05/26 12:20:56;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4974026;28;20205;-73
2021/05/26 12:23:34;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4973857;28;20212;-73
2021/05/26 12:26:19;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4973385;28;20236;-74
2021/05/26 12:28:47;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4973745;28;20697;-73
2021/05/26 12:31:16;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4973729;28;20263;-73
2021/05/26 12:33:46;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4973512;28;20673;-73
2021/05/26 12:36:14;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4973190;28;20228;-73
2021/05/26 12:38:43;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4973606;28;20209;-74
2021/05/26 12:41:26;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4973173;28;20204;-73
2021/05/26 12:43:55;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4973365;28;20688;-74
2021/05/26 12:46:36;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4973037;28;20779;-74
2021/05/26 12:49:06;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4973524;28;20204;-74
2021/05/26 12:51:46;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4973220;28;20208;-74
2021/05/26 12:54:14;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4972607;28;20235;-74
2021/05/26 12:56:41;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4972817;28;20228;-74
2021/05/26 12:59:08;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4973124;28;20709;-74
2021/05/26 13:01:42;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4973134;28;20661;-74
2021/05/26 13:04:16;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4973011;28;20204;-75
2021/05/26 13:06:44;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4972943;28;20232;-75
2021/05/26 13:09:14;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4974680;28;20263;-75
2021/05/26 13:11:43;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4974544;28;20629;-75
2021/05/26 13:14:12;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4973959;28;20259;-74
2021/05/26 13:16:42;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4973292;28;20275;-74
2021/05/26 13:19:11;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4973526;28;20209;-75
2021/05/26 13:21:46;;;;;;;0.40;0.40;;;17.60;97.90;;;;;;4973029;28;20640;-74
2021/05/26 13:24:14;;;;;;;0.40;0.40;;;17.80;99.50;;;;;;4973121;28;20204;-75
2021/05/26 13:26:42;;;;;;;0.40;0.40;;;17.80;98.30;;;;;;4971262;28;20283;-74
2021/05/26 13:29:10;;;;;;;0.50;0.50;;;17.50;97.10;;;;;;4970965;28;20204;-74
2021/05/26 13:31:39;;;;;;;0.40;0.40;;;16.90;97.10;;;;;;4971221;28;20208;-74
2021/05/26 13:34:06;;;;;;;0.40;0.40;;;16.70;96.60;;;;;;4971436;28;20209;-74
2021/05/26 13:36:36;;;;;;;0.50;0.50;;;16.60;97.30;;;;;;4970940;28;20221;-74
2021/05/26 13:39:08;;;;;;;0.50;0.50;;;16.60;97.70;;;;;;4971254;28;20302;-75
2021/05/26 13:41:40;;;;;;;0.40;0.40;;;16.50;96.80;;;;;;4971998;28;20206;-75
2021/05/26 13:44:07;;;;;;;0.43;0.43;;;19.70;99.90;;;;;;4973022;28;20271;-74
2021/05/26 13:46:36;;;;;;;0.40;0.40;;;16.30;97.90;;;;;;4972654;28;20632;-74
2021/05/26 13:49:03;;;;;;;0.50;0.50;;;16.40;98.40;;;;;;4972773;28;20229;-74
2021/05/26 13:51:31;;;;;;;0.40;0.40;;;16.30;96.30;;;;;;4972702;28;20656;-75
2021/05/26 13:53:58;;;;;;;0.40;0.40;;;16.30;95.90;;;;;;4972727;28;20252;-74
2021/05/26 13:56:26;;;;;;;0.50;0.50;;;16.30;95.40;;;;;;4972175;28;20225;-74
2021/05/26 13:58:54;;;;;;;0.40;0.40;;;16.40;96.00;;;;;;4972696;28;20228;-74
2021/05/26 14:01:21;;;;;;;0.50;0.50;;;16.40;96.80;;;;;;4972813;28;20205;-75
2021/05/26 14:03:48;;;;;;;0.40;0.40;;;16.60;97.20;;;;;;4972542;28;20678;-74
2021/05/26 14:06:16;;;;;;;0.40;0.40;;;16.70;95.70;;;;;;4978180;28;20220;-73
2021/05/26 14:08:43;;;;;;;0.40;0.40;;;16.80;97.00;;;;;;4976143;28;20224;-72
2021/05/26 14:11:12;;;;;;;0.40;0.40;;;16.70;95.40;;;;;;4975982;28;20765;-73
2021/05/26 14:13:40;;;;;;;0.40;0.40;;;16.70;95.30;;;;;;4975882;28;20741;-72
2021/05/26 14:16:07;;;;;;;0.40;0.40;;;16.40;95.50;;;;;;4975588;28;20228;-72
2021/05/26 14:18:35;;;;;;;0.50;0.50;;;16.50;94.90;;;;;;4975707;28;20255;-72
2021/05/26 14:21:04;;;;;;;0.40;0.40;;;16.60;95.40;;;;;;4975845;28;20300;-72
2021/05/26 14:23:31;;;;;;;0.50;0.50;;;16.70;94.60;;;;;;4975906;28;20201;-72
2021/05/26 14:25:59;;;;;;;0.40;0.40;;;16.80;93.80;;;;;;4975336;28;20767;-73
2021/05/26 14:28:27;;;;;;;0.40;0.40;;;16.90;93.50;;;;;;4975528;28;20224;-73
2021/05/26 14:31:01;;;;;;;0.50;0.50;;;17.00;94.20;;;;;;4975750;28;20208;-73
2021/05/26 14:33:28;;;;;;;0.50;0.50;;;17.10;92.80;;;;;;4975582;28;20364;-73
2021/05/26 14:35:57;;;;;;;0.40;0.40;;;17.10;93.70;;;;;;4975275;28;20221;-72
2021/05/26 14:38:32;;;;;;;0.50;0.50;;;17.10;92.80;;;;;;4975434;28;20482;-72
2021/05/26 14:41:00;;;;;;;0.50;0.50;;;17.20;92.90;;;;;;4975473;28;20204;-73
2021/05/26 14:43:29;;;;;;;0.50;0.50;;;17.00;92.50;;;;;;4975402;28;20251;-72
2021/05/26 14:45:57;;;;;;;0.50;0.50;;;16.90;93.10;;;;;;4975131;28;20233;-73
2021/05/26 14:48:25;;;;;;;0.40;0.40;;;16.90;92.60;;;;;;4975026;28;20220;-72
2021/05/26 14:50:53;;;;;;;0.40;0.40;;;16.80;92.40;;;;;;4975196;28;20208;-72
2021/05/26 14:53:20;;;;;;;0.40;0.40;;;17.00;92.50;;;;;;4975411;28;20256;-73
2021/05/26 14:55:48;;;;;;;0.50;0.50;;;17.30;92.30;;;;;;4975163;28;20271;-73
2021/05/26 14:58:15;;;;;;;0.30;0.30;;;17.40;91.60;;;;;;4974988;28;20571;-74
2021/05/26 15:00:43;;;;;;;0.40;0.40;;;17.50;96.70;;;;;;4975105;28;20631;-73
2021/05/26 15:03:10;;;;;;;0.40;0.40;;;17.20;91.00;;;;;;4975337;28;20259;-73
2021/05/26 15:05:38;;;;;;;0.40;0.40;;;17.00;96.50;;;;;;4974829;28;20661;-73
2021/05/26 15:08:06;;;;;;;0.40;0.40;;;16.90;90.90;;;;;;4974928;28;20217;-73
2021/05/26 15:10:33;;;;;;;0.50;0.50;;;17.00;91.40;;;;;;4975014;28;20200;-73
2021/05/26 15:13:01;;;;;;;0.38;0.38;;;16.70;91.20;;;;;;4974793;28;20201;-72
2021/05/26 15:15:28;;;;;;;0.40;0.40;;;16.30;96.80;;;;;;4974189;28;20208;-72
2021/05/26 15:17:56;;;;;;;0.50;0.50;;;16.60;91.20;;;;;;4974541;28;20197;-72
2021/05/26 15:20:24;;;;;;;0.30;0.30;;;16.70;91.80;;;;;;4974643;28;20259;-73
2021/05/26 15:22:52;;;;;;;0.40;0.40;;;16.80;91.00;;;;;;4974697;28;20629;-73
2021/05/26 15:25:20;;;;;;;0.40;0.40;;;16.70;91.10;;;;;;4974458;28;20573;-73
2021/05/26 15:27:47;;;;;;;0.50;0.50;;;16.60;90.90;;;;;;4974180;28;20749;-72
2021/05/26 15:30:15;;;;;;;0.30;0.30;;;16.60;91.20;;;;;;4974571;28;20216;-73
2021/05/26 15:32:43;;;;;;;0.40;0.40;;;16.60;91.80;;;;;;4974745;28;20626;-73
2021/05/26 15:35:10;;;;;;;0.40;0.40;;;16.70;91.60;;;;;;4974533;28;20205;-77
2021/05/26 15:37:39;;;;;;;0.50;0.50;;;16.70;92.20;;;;;;4974263;28;20784;-73
2021/05/26 15:40:09;;;;;;;0.40;0.40;;;16.80;91.10;;;;;;4974410;28;20236;-73
2021/05/26 15:42:36;;;;;;;0.40;0.40;;;16.80;91.20;;;;;;4974051;28;20558;-74
2021/05/26 15:45:06;;;;;;;0.50;0.50;;;16.80;91.50;;;;;;4973959;28;20209;-76
2021/05/26 15:47:34;;;;;;;0.40;0.40;;;16.80;91.50;;;;;;4973811;28;20228;-73
2021/05/26 15:50:01;;;;;;;0.50;0.50;;;16.90;90.90;;;;;;4974257;28;20205;-73
2021/05/26 15:52:31;;;;;;;0.50;0.50;;;16.70;91.20;;;;;;4974212;28;20589;-73
2021/05/26 15:54:59;;;;;;;0.40;0.40;;;16.70;91.10;;;;;;4973945;28;20204;-73
2021/05/26 15:57:27;;;;;;;0.40;0.40;;;17.00;91.70;;;;;;4974006;28;20262;-73
2021/05/26 15:59:55;;;;;;;0.40;0.40;;;17.10;91.20;;;;;;4974196;28;20561;-73
2021/05/26 16:02:22;;;;;;;0.40;0.40;;;17.30;90.20;;;;;;4974143;28;20209;-73
2021/05/26 16:04:50;;;;;;;0.40;0.40;;;17.10;90.60;;;;;;4973108;28;20196;-74
2021/05/26 16:07:17;;;;;;;0.50;0.50;;;16.90;91.00;;;;;;4973687;28;20233;-73
2021/05/26 16:09:44;;;;;;;0.50;0.50;;;16.90;90.40;;;;;;4973661;28;20255;-72
2021/05/26 16:12:16;;;;;;;0.40;0.40;;;17.10;90.70;;;;;;4974139;28;20208;-73
2021/05/26 16:14:44;;;;;;;0.50;0.50;;;17.00;90.20;;;;;;4970743;28;20201;-74
2021/05/26 16:17:12;;;;;;;0.40;0.40;;;16.90;90.80;;;;;;4961141;28;20220;-73
2021/05/26 16:19:40;;;;;;;0.40;0.40;;;16.90;96.10;;;;;;4971913;28;20248;-73
2021/05/26 16:22:08;;;;;;;0.40;0.40;;;17.10;90.60;;;;;;4973003;28;20208;-73
2021/05/26 16:24:35;;;;;;;0.40;0.40;;;17.30;90.60;;;;;;4973582;28;20228;-76
2021/05/26 16:27:03;;;;;;;0.50;0.50;;;17.40;90.90;;;;;;4973178;28;20232;-75
2021/05/26 16:29:30;;;;;;;0.50;0.50;;;17.60;91.50;;;;;;4988533;23;20224;-80
2021/05/26 16:31:59;;;;;;;0.30;0.30;;;17.90;91.10;;;;;;4971176;28;20237;-79
2021/05/26 16:34:27;;;;;;;0.40;0.40;;;17.90;90.70;;;;;;4977779;28;20235;-80
2021/05/26 16:36:55;;;;;;;0.35;0.35;;;17.70;90.10;;;;;;4977290;28;20267;-78
2021/05/26 16:39:24;;;;;;;0.40;0.40;;;17.60;90.70;;;;;;4975345;28;20221;-77
2021/05/26 16:41:52;;;;;;;0.30;0.30;;;17.30;90.10;;;;;;4977911;28;20208;-78
2021/05/26 16:44:21;;;;;;;0.40;0.40;;;17.30;90.30;;;;;;4971433;28;20237;-74
2021/05/26 16:46:50;;;;;;;0.40;0.40;;;17.10;90.00;;;;;;4969289;28;20201;-76
2021/05/26 16:49:18;;;;;;;0.40;0.40;;;17.00;90.20;;;;;;4965091;28;20680;-76
2021/05/26 16:51:49;;;;;;;0.40;0.40;;;16.80;90.30;;;;;;4976118;28;20197;-75
2021/05/26 16:54:19;;;;;;;0.40;0.40;;;16.70;90.60;;;;;;4970190;28;20284;-74
2021/05/26 16:56:48;;;;;;;0.40;0.40;;;16.80;91.00;;;;;;4963436;28;20228;-77
2021/05/26 16:59:16;;;;;;;0.40;0.40;;;16.70;90.90;;;;;;4978996;28;20275;-76
2021/05/26 17:01:44;;;;;;;0.35;0.35;;;16.90;91.30;;;;;;4973963;28;20192;-77
2021/05/26 17:04:12;;;;;;;0.40;0.40;;;16.90;91.10;;;;;;4977437;28;20208;-76
2021/05/26 17:06:41;;;;;;;0.40;0.40;;;16.70;90.80;;;;;;4977309;28;20205;-78
2021/05/26 17:09:09;;;;;;;0.30;0.30;;;16.60;96.80;;;;;;4976258;28;20280;-76
2021/05/26 17:11:37;;;;;;;0.30;0.30;;;16.60;91.10;;;;;;4976733;28;20215;-77