Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:23;;;;;;;20.13;12.95;;;;;;;26.63;100.00;101986.72;5068575;28;20037;-46
2022/07/13 00:03:49;;;;;;;;;;;;;;;26.45;100.00;101982.63;5070499;28;20031;-51
2022/07/13 00:06:14;;;;;;;18.83;12.10;;;;;;;26.25;100.00;101972.50;5077171;28;19980;-47
2022/07/13 00:08:40;;;;;;;21.00;12.85;;;;;;;26.34;100.00;101971.66;5071925;28;20490;-47
2022/07/13 00:11:05;;;;;;;;;;;;;;;26.43;100.00;101969.19;5070950;28;20033;-50
2022/07/13 00:13:31;;;;;;;23.40;14.17;;;;;;;26.34;100.00;101962.63;5079243;28;19912;-46
2022/07/13 00:15:56;;;;;;;18.85;13.48;;;;;;;26.29;100.00;101965.34;5071866;28;20037;-50
2022/07/13 00:18:22;;;;;;;24.50;15.23;;;;;;;26.61;100.00;101964.22;5075034;28;20073;-45
2022/07/13 00:20:47;;;;;;;21.70;14.30;;;;;;;26.18;100.00;101959.06;5076190;28;20040;-52
2022/07/13 00:23:13;;;;;;;19.88;13.55;;;;;;;26.15;100.00;101954.09;5076623;28;20111;-48
2022/07/13 00:25:39;;;;;;;21.40;13.43;;;;;;;26.06;100.00;101940.13;5062472;28;20037;-53
2022/07/13 00:28:04;;;;;;;23.58;13.77;;;;;;;26.09;100.00;101936.00;5076002;28;20033;-50
2022/07/13 00:30:29;;;;;;;20.15;13.93;;;;;;;26.01;100.00;101945.59;5072616;28;20039;-48
2022/07/13 00:32:55;;;;;;;;;;;;;;;26.00;100.00;101930.25;5076711;28;20032;-47
2022/07/13 00:35:21;;;;;;;22.43;14.13;;;;;;;26.39;100.00;101935.19;5076638;28;19919;-48
2022/07/13 00:37:47;;;;;;;25.27;13.68;;;;;;;26.44;100.00;101926.16;5079152;28;20028;-51
2022/07/13 00:40:13;;;;;;;24.70;16.27;;;;;;;26.14;100.00;101931.34;5076851;28;20056;-49
2022/07/13 00:42:39;;;;;;;21.90;14.73;;;;;;;26.24;100.00;101927.81;5078148;28;20083;-48
2022/07/13 00:45:06;;;;;;;22.38;14.48;;;;;;;25.91;100.00;101928.06;5080336;28;20125;-49
2022/07/13 00:47:33;;;;;;;23.57;15.87;;;;;;;25.62;100.00;101925.88;5078562;28;20120;-51
2022/07/13 00:50:00;;;;;;;23.75;15.50;;;;;;;25.95;100.00;101919.31;5073877;28;20033;-48
2022/07/13 00:52:27;;;;;;;25.70;16.50;;;;;;;25.81;100.00;101906.13;5071478;28;20029;-50
2022/07/13 00:54:53;;;;;;;22.37;15.93;;;;;;;25.83;100.00;101908.59;5075964;28;20068;-48
2022/07/13 00:57:19;;;;;;;;;;;;;;;25.73;100.00;101907.53;5076761;28;20044;-48
2022/07/13 00:59:46;;;;;;;25.93;15.70;;;;;;;26.26;100.00;101900.13;5077974;28;19917;-51
2022/07/13 01:02:11;;;;;;;27.00;16.00;;;;;;;26.28;100.00;101893.25;5077467;28;20033;-49
2022/07/13 01:04:37;;;;;;;24.30;15.52;;;;;;;26.95;100.00;101886.75;5077074;28;20055;-51
2022/07/13 01:07:03;;;;;;;;;;;;;;;27.16;100.00;101905.88;5081059;28;20173;-47
2022/07/13 01:09:30;;;;;;;23.63;14.93;;;;;;;27.13;100.00;101903.69;5077553;28;19913;-51
2022/07/13 01:11:56;;;;;;;25.77;14.97;;;;;;;26.29;100.00;101902.28;5076731;28;20040;-53
2022/07/13 01:14:22;;;;;;;24.85;15.85;;;;;;;26.14;100.00;101906.69;5080158;28;20104;-50
2022/07/13 01:16:48;;;;;;;24.73;15.27;;;;;;;26.18;100.00;101906.97;5062456;28;20132;-52
2022/07/13 01:19:15;;;;;;;22.50;14.68;;;;;;;26.20;100.00;101896.59;5076033;28;20033;-50
2022/07/13 01:21:43;;;;;;;23.60;15.10;;;;;;;26.12;100.00;101895.19;5072347;28;20039;-53
2022/07/13 01:24:10;;;;;;;23.47;14.60;;;;;;;26.05;100.00;101900.09;5075872;28;20106;-52
2022/07/13 01:26:37;;;;;;;22.00;14.70;;;;;;;25.50;100.00;101888.88;5072935;28;20044;-50
2022/07/13 01:29:04;;;;;;;27.27;15.13;;;;;;;25.48;100.00;101889.13;5078681;28;20021;-50
2022/07/13 01:31:37;;;;;;;23.60;13.90;;;;;;;25.18;100.00;101886.03;5077638;28;20037;-50
2022/07/13 01:34:03;;;;;;;24.03;14.93;;;;;;;25.08;100.00;101885.16;5072144;28;20040;-48
2022/07/13 01:36:29;;;;;;;27.00;15.57;;;;;;;24.95;100.00;101875.53;5077924;28;20028;-48
2022/07/13 01:38:56;;;;;;;28.83;14.80;;;;;;;24.77;100.00;101875.75;5079249;28;20071;-52
2022/07/13 01:41:22;;;;;;;25.57;14.90;;;;;;;24.65;100.00;101869.63;5077420;28;20068;-45
2022/07/13 01:43:49;;;;;;;23.98;14.80;;;;;;;25.09;100.00;101870.38;5074654;28;20032;-48
2022/07/13 01:46:15;;;;;;;25.33;16.33;;;;;;;25.28;100.00;101877.00;5071857;28;20087;-49
2022/07/13 01:48:40;;;;;;;28.20;15.43;;;;;;;25.32;100.00;101875.38;5072420;28;20032;-47
2022/07/13 01:51:06;;;;;;;23.63;15.90;;;;;;;25.45;100.00;101871.28;5067463;28;20045;-49
2022/07/13 01:53:31;;;;;;;23.88;14.95;;;;;;;25.29;100.00;101873.19;5071865;28;20071;-48
2022/07/13 01:55:57;;;;;;;21.90;15.38;;;;;;;25.33;100.00;101877.00;5073982;28;20040;-49
2022/07/13 01:58:22;;;;;;;24.98;15.43;;;;;;;25.44;100.00;101886.06;5078005;28;20028;-48
2022/07/13 02:00:48;;;;;;;27.65;17.05;;;;;;;25.28;100.00;101877.00;5073950;28;20064;-48
2022/07/13 02:03:14;;;;;;;24.55;15.32;;;;;;;25.33;100.00;101866.06;5076130;28;20063;-51
2022/07/13 02:05:40;;;;;;;22.98;15.23;;;;;;;24.88;100.00;101870.31;5074269;28;20028;-48
2022/07/13 02:08:05;;;;;;;19.73;14.57;;;;;;;25.32;100.00;101863.63;5083411;28;20032;-46
2022/07/13 02:10:34;;;;;;;24.97;15.57;;;;;;;24.99;100.00;101872.00;5072601;28;20047;-48
2022/07/13 02:13:05;;;;;;;26.77;15.83;;;;;;;24.81;100.00;101858.81;5070901;28;20105;-47
2022/07/13 02:15:31;;;;;;;25.10;16.10;;;;;;;24.85;100.00;101857.19;5069703;28;20057;-47
2022/07/13 02:17:56;;;;;;;25.55;15.98;;;;;;;24.70;100.00;101858.75;5073893;28;20044;-50
2022/07/13 02:20:22;;;;;;;25.98;15.88;;;;;;;24.67;100.00;101842.03;5070840;28;20063;-47
2022/07/13 02:22:48;;;;;;;23.33;14.25;;;;;;;24.75;100.00;101845.13;5072895;28;20059;-49
2022/07/13 02:25:14;;;;;;;27.13;15.98;;;;;;;24.66;100.00;101833.00;5071407;28;20041;-49
2022/07/13 02:27:42;;;;;;;23.63;15.37;;;;;;;24.54;100.00;101837.88;5075544;28;20040;-47
2022/07/13 02:30:09;;;;;;;26.50;16.47;;;;;;;24.56;100.00;101835.69;5078014;28;20057;-47
2022/07/13 02:32:34;;;;;;;30.83;17.13;;;;;;;24.71;100.00;101833.03;5074333;28;20060;-48
2022/07/13 02:35:02;;;;;;;22.17;15.60;;;;;;;24.74;100.00;101840.72;5074039;28;20024;-49
2022/07/13 02:37:27;;;;;;;;;;;;;;;24.84;100.00;101833.66;5073883;28;20086;-49
2022/07/13 02:39:56;;;;;;;23.87;14.87;;;;;;;24.98;100.00;101831.22;5087360;28;20341;-48
2022/07/13 02:42:23;;;;;;;24.60;15.17;;;;;;;25.26;100.00;101837.31;5072200;28;20064;-50
2022/07/13 02:44:50;;;;;;;25.90;15.17;;;;;;;24.72;100.00;101823.75;5069557;28;20037;-50
2022/07/13 02:47:15;;;;;;;25.73;15.40;;;;;;;24.93;100.00;101815.63;5076071;28;20142;-52
2022/07/13 02:49:41;;;;;;;28.75;16.80;;;;;;;24.89;100.00;101825.44;5071858;28;20040;-50
2022/07/13 02:52:08;;;;;;;23.87;15.47;;;;;;;24.73;100.00;101819.06;5072430;28;20072;-49
2022/07/13 02:54:34;;;;;;;;;;;;;;;24.79;100.00;101825.44;5075542;28;20033;-47
2022/07/13 02:57:00;;;;;;;29.77;15.40;;;;;;;25.00;100.00;101818.94;5074236;28;19923;-48
2022/07/13 02:59:25;;;;;;;26.98;16.88;;;;;;;24.90;100.00;101818.88;5073631;28;20033;-47
2022/07/13 03:01:51;;;;;;;26.35;16.48;;;;;;;24.81;100.00;101817.78;5092516;28;20066;-49
2022/07/13 03:04:17;;;;;;;23.80;15.38;;;;;;;24.88;100.00;101810.13;5074747;28;20057;-51
2022/07/13 03:06:43;;;;;;;26.95;15.68;;;;;;;24.99;100.00;101800.03;5069794;28;20028;-50
2022/07/13 03:09:08;;;;;;;24.42;15.52;;;;;;;24.88;100.00;101791.81;5072088;28;20043;-47
2022/07/13 03:11:34;;;;;;;29.35;16.13;;;;;;;25.09;100.00;101802.81;5072796;28;20047;-46
2022/07/13 03:14:02;;;;;;;27.63;15.87;;;;;;;24.85;100.00;101807.94;5072266;28;20507;-52
2022/07/13 03:16:29;;;;;;;26.00;15.70;;;;;;;24.64;100.00;101799.63;5074974;28;20115;-51
2022/07/13 03:18:56;;;;;;;36.10;16.50;;;;;;;24.56;100.00;101803.69;5071323;28;20029;-49
2022/07/13 03:21:27;;;;;;;25.27;15.53;;;;;;;24.61;100.00;101808.38;5075991;28;20029;-50
2022/07/13 03:23:53;;;;;;;25.40;15.50;;;;;;;24.60;100.00;101798.53;5074821;28;20101;-49
2022/07/13 03:26:19;;;;;;;25.83;16.30;;;;;;;24.55;100.00;101796.59;5076454;28;20065;-50
2022/07/13 03:28:45;;;;;;;30.90;17.35;;;;;;;24.79;100.00;101795.34;5069746;28;20048;-51
2022/07/13 03:31:11;;;;;;;;;;;;;;;24.74;100.00;101796.09;5071710;28;20053;-51
2022/07/13 03:33:37;;;;;;;27.87;15.93;;;;;;;24.77;100.00;101793.69;5065477;28;19920;-47
2022/07/13 03:36:03;;;;;;;26.35;15.90;;;;;;;24.83;100.00;101793.72;5074829;28;20044;-45
2022/07/13 03:38:29;;;;;;;25.97;15.93;;;;;;;24.60;100.00;101793.06;5072606;28;20037;-50
2022/07/13 03:40:54;;;;;;;25.73;16.15;;;;;;;24.61;100.00;101790.06;5071883;28;20071;-49
2022/07/13 03:43:22;;;;;;;27.33;15.70;;;;;;;24.69;100.00;101794.19;5073888;28;20057;-50
2022/07/13 03:45:47;;;;;;;26.00;15.87;;;;;;;24.79;100.00;101789.88;5070159;28;20043;-48
2022/07/13 03:48:13;;;;;;;27.33;16.00;;;;;;;24.91;100.00;101794.00;5071562;28;20053;-47
2022/07/13 03:50:39;;;;;;;27.13;15.25;;;;;;;24.91;100.00;101795.91;5075226;28;20060;-51
2022/07/13 03:53:06;;;;;;;27.10;15.23;;;;;;;24.77;100.00;101781.94;5077118;28;20041;-51
2022/07/13 03:55:31;;;;;;;24.95;15.35;;;;;;;24.84;100.00;101787.97;5070407;28;20053;-48
2022/07/13 03:57:57;;;;;;;22.85;14.80;;;;;;;24.88;100.00;101780.03;5071074;28;20032;-50
2022/07/13 04:00:22;;;;;;;33.58;16.40;;;;;;;25.02;100.00;101778.44;5069020;28;20108;-50
2022/07/13 04:02:51;;;;;;;22.97;15.00;;;;;;;24.86;100.00;101780.31;5068693;28;20033;-47
2022/07/13 04:05:18;;;;;;;25.93;13.63;;;;;;;24.93;100.00;101780.06;5068960;28;20021;-48
2022/07/13 04:07:45;;;;;;;21.93;14.17;;;;;;;24.80;100.00;101777.84;5074645;28;20033;-51
2022/07/13 04:10:10;;;;;;;25.73;14.45;;;;;;;25.04;100.00;101779.00;5075379;28;20033;-47
2022/07/13 04:12:36;;;;;;;;;;;;;;;25.43;100.00;101779.56;5073970;28;20097;-48
2022/07/13 04:15:02;;;;;;;27.03;14.67;;;;;;;25.61;100.00;101778.22;5071928;28;19920;-52
2022/07/13 04:17:30;;;;;;;23.23;13.67;;;;;;;24.85;100.00;101772.38;5079177;28;20021;-50
2022/07/13 04:19:55;;;;;;;30.95;13.85;;;;;;;24.86;100.00;101765.81;5078072;28;20036;-51
2022/07/13 04:22:21;;;;;;;22.48;14.38;;;;;;;24.95;100.00;101768.84;5069339;28;20065;-48
2022/07/13 04:24:47;;;;;;;32.90;18.92;;;;;;;24.97;100.00;101763.91;5071330;28;20043;-50
2022/07/13 04:27:13;;;;;;;22.55;14.23;;;;;;;25.12;100.00;101771.31;5070230;28;20061;-52
2022/07/13 04:29:39;;;;;;;27.50;13.60;;;;;;;24.89;100.00;101768.84;5069965;28;20043;-50
2022/07/13 04:32:07;;;;;;;20.60;12.60;;;;;;;24.82;100.00;101768.28;5067227;28;20025;-47
2022/07/13 04:34:33;;;;;;;28.30;17.77;;;;;;;25.14;100.00;101764.50;5070027;28;20040;-52
2022/07/13 04:36:58;;;;;;;20.52;12.52;;;;;;;25.23;100.00;101763.94;5075459;28;20029;-50
2022/07/13 04:39:26;;;;;;;22.77;12.77;;;;;;;24.99;100.00;101765.31;5075770;28;20101;-48
2022/07/13 04:41:51;;;;;;;20.17;12.40;;;;;;;25.02;100.00;101762.03;5071742;28;20048;-49
2022/07/13 04:44:17;;;;;;;;;;;;;;;25.04;100.00;101764.50;5071027;28;20782;-48
2022/07/13 04:46:43;;;;;;;26.43;12.13;;;;;;;25.02;100.00;101767.50;5074322;28;19916;-48
2022/07/13 04:49:09;;;;;;;23.45;13.13;;;;;;;25.11;100.00;101769.69;5071022;28;20043;-52
2022/07/13 04:51:37;;;;;;;27.65;11.95;;;;;;;25.08;100.00;101756.56;5069213;28;20043;-49
2022/07/13 04:54:06;;;;;;;17.87;10.93;;;;;;;25.42;100.00;101751.38;5067395;28;20032;-51
2022/07/13 04:56:31;;;;;;;20.08;10.20;;;;;;;24.96;100.00;101752.16;5070249;28;20036;-48
2022/07/13 04:58:58;;;;;;;16.33;9.63;;;;;;;25.19;100.00;101760.97;5066921;28;20037;-52
2022/07/13 05:01:24;;;;;;;16.17;8.77;;;;;;;25.26;100.00;101755.19;5074898;28;20056;-50
2022/07/13 05:03:50;;;;;;;16.65;8.50;;;;;;;25.28;100.00;101762.03;5069482;28;20112;-49
2022/07/13 05:06:16;;;;;;;15.63;9.15;;;;;;;25.41;100.00;101759.88;5072058;28;20044;-48
2022/07/13 05:08:42;;;;;;;15.77;9.45;;;;;;;25.82;100.00;101759.03;5077121;28;20048;-50
2022/07/13 05:11:08;;;;;;;17.63;8.68;;;;;;;25.64;100.00;101755.75;5076999;28;20041;-52
2022/07/13 05:13:34;;;;;;;17.73;8.13;;;;;;;25.88;100.00;101757.91;5077052;28;20024;-50
2022/07/13 05:15:59;;;;;;;14.05;7.90;;;;;;;25.87;100.00;101768.06;5070548;28;20051;-52
2022/07/13 05:18:25;;;;;;;13.20;7.57;;;;;;;26.08;100.00;101764.44;5072614;28;20036;-52
2022/07/13 05:20:53;;;;;;;12.80;6.83;;;;;;;25.80;100.00;101770.25;5072139;28;20020;-49
2022/07/13 05:23:19;;;;;;;16.00;5.85;;;;;;;25.91;100.00;101771.88;5076067;28;20274;-48
2022/07/13 05:25:45;;;;;;;9.67;5.93;;;;;;;25.92;100.00;101775.44;5071775;28;20028;-46
2022/07/13 05:28:10;;;;;;;15.48;6.38;;;;;;;25.99;100.00;101769.66;5071964;28;20037;-48
2022/07/13 05:30:36;;;;;;;8.77;5.50;;;;;;;26.04;100.00;101770.50;5074832;28;20106;-50
2022/07/13 05:33:02;;;;;;;12.32;5.30;;;;;;;26.01;100.00;101776.53;5075035;28;20060;-50
2022/07/13 05:35:28;;;;;;;9.77;5.03;;;;;;;25.88;100.00;101775.19;5079633;28;20032;-50
2022/07/13 05:37:54;;;;;;;10.20;5.20;;;;;;;25.93;100.00;101779.81;5074161;28;20537;-48
2022/07/13 05:40:20;;;;;;;;;;;;;;;25.80;100.00;101773.00;5075534;28;20047;-48
2022/07/13 05:42:46;;;;;;;9.93;4.70;;;;;;;26.12;100.00;101776.50;5076314;28;19916;-50
2022/07/13 05:45:12;;;;;;;12.18;4.65;;;;;;;26.46;100.00;101776.66;5070504;28;20104;-50
2022/07/13 05:47:44;;;;;;;8.00;4.70;;;;;;;26.20;100.00;101781.44;5068310;28;20444;-46
2022/07/13 05:50:15;;;;;;;10.80;4.80;;;;;;;26.39;100.00;101787.13;5066938;28;20049;-47
2022/07/13 05:52:42;;;;;;;9.93;4.73;;;;;;;26.35;100.00;101783.31;5063712;28;20067;-51
2022/07/13 05:55:11;;;;;;;7.10;4.73;;;;;;;26.78;100.00;101788.31;5064886;28;20044;-50
2022/07/13 05:57:38;;;;;;;9.30;5.07;;;;;;;26.74;100.00;101788.06;5070245;28;20025;-50
2022/07/13 06:00:07;;;;;;;16.63;5.10;;;;;;;26.85;100.00;101788.03;5067801;28;20048;-47
2022/07/13 06:02:41;;;;;;;8.40;5.30;;;;;;;27.17;100.00;101783.97;5066879;28;20092;-49
2022/07/13 06:05:08;;;;;;;8.97;5.03;;;;;;;27.14;100.00;101781.81;5070003;28;20044;-47
2022/07/13 06:07:34;;;;;;;8.60;4.93;;;;;;;27.04;100.00;101775.28;5065578;28;20083;-49
2022/07/13 06:10:01;;;;;;;;;;;;;;;27.36;100.00;101767.66;5066131;28;20033;-51
2022/07/13 06:12:27;;;;;;;9.88;5.05;;;;;;;27.28;100.00;101762.75;5066212;28;19965;-47
2022/07/13 06:14:53;;;;;;;12.27;5.03;;;;;;;26.84;100.00;101778.13;5066281;28;20345;-47
2022/07/13 06:17:19;;;;;;;;;;;;;;;26.99;100.00;101794.53;5069148;28;20060;-48
2022/07/13 06:19:45;;;;;;;11.17;5.10;;;;;;;26.95;100.00;101782.47;5070320;28;19913;-46
2022/07/13 06:22:10;;;;;;;;;;;;;;;27.45;100.00;101787.88;5071688;28;20089;-49
2022/07/13 06:24:36;;;;;;;11.37;4.90;;;;;;;27.77;100.00;101775.53;5078375;28;19916;-47
2022/07/13 06:27:01;;;;;;;;;;;;;;;27.65;100.00;101782.50;5075598;28;20029;-52
2022/07/13 06:29:27;;;;;;;12.63;4.90;;;;;;;27.30;100.00;101783.34;5073641;28;19917;-47
2022/07/13 06:31:52;;;;;;;;;;;;;;;27.37;100.00;101776.69;5075717;28;20029;-48
2022/07/13 06:34:18;;;;;;;8.10;4.83;;;;;;;27.41;100.00;101789.56;5070087;28;19943;-51
2022/07/13 06:36:43;;;;;;;;;;;;;;;27.67;100.00;101785.78;5074554;28;20056;-50
2022/07/13 06:39:08;;;;;;;7.20;4.37;;;;;;;27.91;100.00;101777.59;5070662;28;19923;-47
2022/07/13 06:41:34;;;;;;;;;;;;;;;27.89;100.00;101779.81;5069472;28;20064;-49
2022/07/13 06:44:00;;;;;;;6.73;4.27;;;;;;;27.54;100.00;101782.63;5069915;28;19913;-49
2022/07/13 06:46:25;;;;;;;;;;;;;;;27.72;100.00;101788.50;5067509;28;20047;-48
2022/07/13 06:48:51;;;;;;;10.77;5.37;;;;;;;27.49;100.00;101775.22;5072880;28;19923;-53
2022/07/13 06:51:16;;;;;;;;;;;;;;;27.40;100.00;101768.72;5075634;28;20044;-48
2022/07/13 06:53:42;;;;;;;12.63;5.03;;;;;;;27.66;100.00;101763.00;5072287;28;19923;-53
2022/07/13 06:56:07;;;;;;;;;;;;;;;27.37;100.00;101768.44;5073369;28;20037;-51
2022/07/13 06:58:33;;;;;;;13.53;5.80;;;;;;;27.23;100.00;101773.78;5072769;28;19917;-48
2022/07/13 07:00:58;;;;;;;;;;;;;;;27.38;100.00;101783.81;5072215;28;20115;-50
2022/07/13 07:03:24;;;;;;;11.37;4.53;;;;;;;27.24;100.00;101773.50;5069417;28;19967;-51
2022/07/13 07:05:51;;;;;;;;;;;;;;;27.43;100.00;101781.84;5066848;28;20024;-47
2022/07/13 07:08:16;;;;;;;21.60;10.95;;;;;;;27.55;100.00;101780.69;5067516;28;19938;-50
2022/07/13 07:10:42;;;;;;;;;;;;;;;27.82;100.00;101782.91;5066581;28;20116;-49
2022/07/13 07:13:08;;;;;;;28.53;14.40;;;;;;;27.93;100.00;101789.13;5068006;28;19916;-46
2022/07/13 07:15:33;;;;;;;;;;;;;;;27.83;100.00;101789.22;5068053;28;20029;-50
2022/07/13 07:17:59;;;;;;;11.63;6.00;;;;;;;27.57;100.00;101789.47;5070689;28;20003;-47
2022/07/13 07:20:24;;;;;;;;;;;;;;;27.62;100.00;101789.44;5070158;28;20051;-48
2022/07/13 07:22:49;;;;;;;13.43;5.07;;;;;;;27.93;100.00;101793.81;5077069;28;19913;-46
2022/07/13 07:25:15;;;;;;;;;;;;;;;28.01;100.00;101787.66;5073064;28;20048;-51
2022/07/13 07:27:41;;;;;;;12.07;5.93;;;;;;;28.04;100.00;101792.56;5069008;28;19981;-51
2022/07/13 07:30:08;;;;;;;10.47;4.80;;;;;;;28.17;100.00;101800.16;5070572;28;20078;-50
2022/07/13 07:32:34;;;;;;;12.80;6.10;;;;;;;27.96;100.00;101785.78;5071702;28;20028;-52
2022/07/13 07:34:59;;;;;;;;;;;;;;;28.08;100.00;101790.06;5075814;28;20029;-48
2022/07/13 07:37:25;;;;;;;17.30;7.47;;;;;;;28.12;100.00;101797.41;5068217;28;19924;-49
2022/07/13 07:39:50;;;;;;;;;;;;;;;28.11;100.00;101782.03;5070403;28;20093;-50
2022/07/13 07:42:16;;;;;;;39.50;19.07;;;;;;;28.23;100.00;101787.16;5067951;28;19917;-46
2022/07/13 07:44:42;;;;;;;12.43;4.93;;;;;;;28.33;100.00;101786.22;5069113;28;20033;-49
2022/07/13 07:47:08;;;;;;;;;;;;;;;28.65;100.00;101786.63;5074286;28;20028;-50
2022/07/13 07:49:35;;;;;;;18.27;7.60;;;;;;;28.60;100.00;101777.34;5071055;28;19962;-47
2022/07/13 07:52:00;;;;;;;13.10;6.33;;;;;;;28.22;100.00;101780.03;5072724;28;20032;-48
2022/07/13 07:54:26;;;;;;;9.60;5.50;;;;;;;28.40;100.00;101775.69;5074128;28;20059;-48
2022/07/13 07:56:52;;;;;;;;;;;;;;;28.68;100.00;101775.88;5078901;28;20024;-47
2022/07/13 07:59:17;;;;;;;15.67;4.60;;;;;;;28.63;100.00;101770.44;5071863;28;19913;-53
2022/07/13 08:01:43;;;;;;;;;;;;;;;28.70;100.00;101772.81;5070639;28;20217;-51
2022/07/13 08:04:09;;;;;;;13.70;5.00;;;;;;;28.75;100.00;101781.81;5067549;28;19944;-47
2022/07/13 08:06:36;;;;;;;9.87;4.23;;;;;;;29.07;100.00;101775.91;5068081;28;20033;-52
2022/07/13 08:09:02;;;;;;;7.83;3.67;;;;;;;28.78;100.00;101780.41;5068795;28;20074;-48
2022/07/13 08:11:28;;;;;;;7.87;4.10;;;;;;;28.86;100.00;101789.97;5071074;28;20066;-49
2022/07/13 08:13:54;;;;;;;6.43;4.13;;;;;;;28.77;100.00;101790.59;5072118;28;20055;-52
2022/07/13 08:16:19;;;;;;;12.23;4.50;;;;;;;29.18;100.00;101788.38;5069172;28;20041;-50
2022/07/13 08:18:45;;;;;;;;;;;;;;;29.68;100.00;101789.78;5075301;28;20032;-53
2022/07/13 08:21:11;;;;;;;11.35;4.00;;;;;;;30.32;100.00;101789.94;5076381;28;19920;-51
2022/07/13 08:23:52;;;;;;;7.93;3.83;;;;;;;30.39;100.00;101792.28;5071342;28;20029;-52
2022/07/13 08:26:22;;;;;;;8.88;3.60;;;;;;;30.15;100.00;101798.03;5070339;28;20036;-52
2022/07/13 08:28:48;;;;;;;13.80;4.78;;;;;;;29.73;100.00;101795.19;5074966;28;20094;-51
2022/07/13 08:31:15;;;;;;;12.20;4.88;;;;;;;30.16;100.00;101794.97;5068519;28;20041;-51
2022/07/13 08:39:12;;;;;;;10.45;4.35;;;;;;;29.51;100.00;101793.91;5069905;28;20036;-51
2022/07/13 08:41:39;;;;;;;9.25;4.38;;;;;;;29.59;100.00;101797.91;5068785;28;20056;-46
2022/07/13 08:44:05;;;;;;;13.35;5.05;;;;;;;29.72;100.00;101799.06;5072245;28;20040;-51
2022/07/13 08:46:31;;;;;;;11.13;4.60;;;;;;;29.72;100.00;101799.06;5073708;28;20042;-48
2022/07/13 08:48:57;;;;;;;13.50;4.90;;;;;;;29.86;100.00;101801.84;5081090;28;20052;-46
2022/07/13 08:51:24;;;;;;;15.48;4.93;;;;;;;30.12;100.00;101804.97;5078138;28;20028;-50
2022/07/13 08:53:51;;;;;;;16.48;4.57;;;;;;;30.53;100.00;101808.81;5079863;28;20044;-50
2022/07/13 08:56:17;;;;;;;13.95;4.32;;;;;;;30.28;100.00;101807.44;5078347;28;20058;-50
2022/07/13 08:58:43;;;;;;;8.40;4.95;;;;;;;30.24;100.00;101807.22;5074074;28;20033;-48
2022/07/13 09:01:10;;;;;;;12.68;4.43;;;;;;;30.56;100.00;101799.13;5069330;28;20030;-48
2022/07/13 09:03:36;;;;;;;10.40;4.57;;;;;;;30.61;100.00;101812.84;5073355;28;20053;-52
2022/07/13 09:06:02;;;;;;;11.05;4.60;;;;;;;31.55;100.00;101826.13;5070614;28;20045;-49
2022/07/13 09:08:28;;;;;;;7.30;5.00;;;;;;;31.70;100.00;101821.34;5067981;28;20036;-48
2022/07/13 09:11:01;;;;;;;19.20;9.23;;;;;;;31.88;100.00;101822.28;5069696;28;20064;-48
2022/07/13 09:13:41;;;;;;;10.38;5.85;;;;;;;32.18;100.00;101820.63;5069958;28;20093;-54
2022/07/13 09:16:14;;;;;;;14.48;5.53;;;;;;;31.58;100.00;101822.72;5070352;28;20037;-54
2022/07/13 09:18:40;;;;;;;36.63;19.65;;;;;;;31.82;100.00;101807.75;5073302;28;20033;-48
2022/07/13 09:21:07;;;;;;;16.98;7.20;;;;;;;31.39;100.00;101808.31;5075810;28;20104;-54
2022/07/13 09:23:32;;;;;;;8.23;5.35;;;;;;;31.81;100.00;101805.34;5081601;28;20063;-53
2022/07/13 09:25:58;;;;;;;9.75;6.15;;;;;;;31.51;100.00;101816.84;5073203;28;20029;-51
2022/07/13 09:28:24;;;;;;;8.82;4.82;;;;;;;31.70;100.00;101824.91;5069912;28;20032;-51
2022/07/13 09:30:50;;;;;;;12.73;4.20;;;;;;;31.37;100.00;101824.38;5072473;28;20049;-51
2022/07/13 09:33:31;;;;;;;8.18;4.60;;;;;;;31.12;100.00;101823.84;5067245;28;20045;-51
2022/07/13 09:35:58;;;;;;;7.68;4.63;;;;;;;31.04;100.00;101823.47;5066563;28;20040;-50
2022/07/13 09:38:36;;;;;;;11.90;4.80;;;;;;;31.32;100.00;101822.56;5070204;28;20032;-49
2022/07/13 09:41:19;;;;;;;12.38;4.88;;;;;;;32.63;100.00;101821.56;5075223;28;20030;-52
2022/07/13 09:47:03;;;;;;;5.30;3.00;;;;;;;33.24;100.00;101826.34;5074578;28;20041;-49
2022/07/13 09:49:42;;;;;;;8.32;3.60;;;;;;;33.61;100.00;101824.00;5073386;28;20041;-50
2022/07/13 09:52:18;;;;;;;13.60;5.55;;;;;;;32.92;100.00;101828.47;5074148;28;20037;-47
2022/07/13 09:54:47;;;;;;;8.70;5.28;;;;;;;33.65;100.00;101838.03;5072038;28;20029;-49
2022/07/13 09:57:14;;;;;;;7.47;4.22;;;;;;;33.28;97.69;101837.56;5071657;28;20037;-49
2022/07/13 09:59:44;;;;;;;6.80;4.07;;;;;;;34.36;89.76;101830.25;5067506;28;20063;-50
2022/07/13 10:02:10;;;;;;;7.30;3.38;;;;;;;34.25;87.72;101831.78;5068723;28;20124;-51
2022/07/13 10:04:39;;;;;;;8.50;3.92;;;;;;;33.68;90.98;101839.31;5066866;28;20044;-54
2022/07/13 10:07:08;;;;;;;4.93;3.10;;;;;;;34.25;86.42;101832.59;5070477;28;20040;-50
2022/07/13 10:09:38;;;;;;;10.73;2.92;;;;;;;34.98;82.20;101844.53;5068551;28;20053;-48
2022/07/13 10:12:06;;;;;;;7.68;3.35;;;;;;;35.37;77.46;101855.50;5075364;28;20028;-48
2022/07/13 10:14:31;;;;;;;11.60;3.55;;;;;;;36.33;74.63;101854.75;5076247;28;20036;-51
2022/07/13 10:17:11;;;;;;;12.65;3.85;;;;;;;36.63;71.51;101851.75;5077154;28;20029;-50
2022/07/13 10:19:56;;;;;;;6.65;3.03;;;;;;;37.76;60.68;101862.09;5073460;28;20040;-52
2022/07/13 10:22:24;;;;;;;5.53;2.85;;;;;;;37.82;64.10;101859.88;5068188;28;20032;-52
2022/07/13 10:24:59;;;;;;;6.72;2.58;;;;;;;37.22;62.43;101844.72;5073654;28;20094;-50
2022/07/13 10:27:32;;;;;;;5.00;3.00;;;;;;;37.50;63.01;101860.66;5079898;28;20037;-48
2022/07/13 10:30:09;;;;;;;5.57;3.10;;;;;;;38.18;60.00;101858.00;5070579;28;20096;-52
2022/07/13 10:32:40;;;;;;;7.03;4.53;;;;;;;37.31;60.38;101850.94;5072088;28;20120;-53
2022/07/13 10:35:10;;;;;;;5.00;2.90;;;;;;;38.09;58.56;101860.97;5079102;28;20063;-50
2022/07/13 10:37:55;;;;;;;8.02;4.57;;;;;;;38.61;57.02;101860.97;5071838;28;20056;-51
2022/07/13 10:40:24;;;;;;;10.23;3.65;;;;;;;39.77;52.73;101865.25;5072824;28;20059;-51
2022/07/13 10:42:57;;;;;;;8.35;3.30;;;;;;;39.30;50.51;101863.22;5069298;28;20091;-51
2022/07/13 10:45:34;;;;;;;15.77;8.60;;;;;;;38.91;53.21;101859.63;5070226;28;20040;-53
2022/07/13 10:48:32;;;;;;;18.92;10.02;;;;;;;39.63;51.09;101865.81;5069472;28;20041;-47
2022/07/13 10:50:59;;;;;;;8.07;5.00;;;;;;;37.69;54.13;101861.94;5065139;28;20041;-53
2022/07/13 10:53:37;;;;;;;16.80;9.18;;;;;;;37.06;54.59;101857.81;5067907;28;20043;-51
2022/07/13 10:56:03;;;;;;;10.02;4.18;;;;;;;37.62;53.77;101851.38;5067064;28;20037;-50
2022/07/13 10:58:29;;;;;;;11.18;7.70;;;;;;;37.61;54.48;101857.34;5069676;28;20033;-51
2022/07/13 11:00:55;;;;;;;9.57;5.05;;;;;;;38.90;52.06;101856.00;5068101;28;20037;-50
2022/07/13 11:03:43;;;;;;;9.45;3.85;;;;;;;38.59;52.75;101857.75;5070775;28;20072;-52
2022/07/13 11:06:17;;;;;;;6.82;3.80;;;;;;;39.48;50.00;101867.53;5067320;28;20040;-49
2022/07/13 11:08:43;;;;;;;14.38;5.22;;;;;;;40.35;46.96;101881.03;5067571;28;20033;-51
2022/07/13 11:11:14;;;;;;;6.53;3.50;;;;;;;39.46;48.38;101870.72;5073174;28;20084;-47
2022/07/13 11:13:41;;;;;;;8.35;3.08;;;;;;;39.68;48.56;101874.72;5072354;28;20033;-51
2022/07/13 11:16:08;;;;;;;8.57;2.97;;;;;;;39.84;46.84;101885.00;5073525;28;20055;-49
2022/07/13 11:18:36;;;;;;;5.93;2.78;;;;;;;39.10;47.74;101875.59;5071759;28;20037;-53
2022/07/13 11:21:18;;;;;;;5.90;2.92;;;;;;;37.49;52.44;101863.78;5065714;28;20060;-48
2022/07/13 11:26:51;;;;;;;6.18;2.60;;;;;;;39.73;47.82;101868.78;5068407;28;20092;-54
2022/07/13 11:29:38;;;;;;;5.93;2.42;;;;;;;39.89;43.81;101867.88;5069018;28;20037;-53