Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:32;;;;;;;21.02;11.93;;;0.00;99.90;;;;;;5049922;28;20036;-68
2023/01/18 00:02:58;;;;;;;21.83;10.90;;;0.00;99.90;;;;;;5053220;28;20098;-68
2023/01/18 00:05:24;;;;;;;21.40;11.68;;;0.00;99.90;;;;;;5052146;28;20103;-68
2023/01/18 00:07:51;;;;;;;22.27;12.23;;;0.00;99.90;;;;;;5053185;28;20028;-68
2023/01/18 00:10:17;;;;;;;21.65;11.68;;;0.00;99.90;;;;;;5051135;28;20025;-68
2023/01/18 00:12:43;;;;;;;22.42;11.43;;;0.00;99.90;;;;;;5052301;28;20490;-68
2023/01/18 00:15:09;;;;;;;18.80;12.25;;;0.00;99.90;;;;;;5046806;28;20041;-68
2023/01/18 00:17:46;;;;;;;23.23;12.55;;;0.00;99.90;;;;;;5052220;28;20021;-68
2023/01/18 00:20:13;;;;;;;23.05;11.88;;;0.00;99.90;;;;;;5052093;28;20136;-70
2023/01/18 00:22:38;;;;;;;25.02;12.23;;;-0.10;99.90;;;;;;5043211;28;20105;-68
2023/01/18 00:25:04;;;;;;;21.30;13.38;;;-0.10;99.90;;;;;;5032461;28;20180;-68
2023/01/18 00:27:30;;;;;;;25.17;13.20;;;-0.10;99.90;;;;;;5032192;28;20029;-68
2023/01/18 00:29:58;;;;;;;23.48;13.35;;;-0.10;99.90;;;;;;5032438;28;20025;-68
2023/01/18 00:32:24;;;;;;;29.38;14.40;;;-0.10;99.90;;;;;;5048262;28;20122;-68
2023/01/18 00:34:49;;;;;;;24.00;13.93;;;-0.10;99.90;;;;;;5051000;28;20462;-68
2023/01/18 00:37:15;;;;;;;28.17;14.85;;;0.00;99.90;;;;;;5051481;28;20032;-70
2023/01/18 00:39:41;;;;;;;23.00;13.25;;;-0.10;99.90;;;;;;5052016;28;20078;-68
2023/01/18 00:44:50;;;;;;;26.05;14.40;;;-0.10;99.90;;;;;;5051010;28;20114;-68
2023/01/18 00:47:16;;;;;;;25.17;13.85;;;-0.10;99.90;;;;;;5051728;28;20458;-69
2023/01/18 00:49:42;;;;;;;25.83;14.63;;;0.00;99.90;;;;;;5046755;28;20032;-68
2023/01/18 00:52:07;;;;;;;23.83;14.80;;;0.00;99.90;;;;;;5052598;28;20116;-68
2023/01/18 00:54:33;;;;;;;23.45;14.13;;;0.00;99.90;;;;;;5051198;28;20029;-68
2023/01/18 00:56:58;;;;;;;27.45;15.13;;;0.00;99.90;;;;;;5052250;28;20032;-68
2023/01/18 00:59:24;;;;;;;24.08;13.65;;;0.00;99.90;;;;;;5051058;28;20106;-67
2023/01/18 01:01:50;;;;;;;27.25;14.50;;;0.00;99.90;;;;;;5051483;28;20028;-67
2023/01/18 01:07:00;;;;;;;29.20;15.60;;;0.00;99.90;;;;;;5051728;28;20040;-67
2023/01/18 01:09:28;;;;;;;30.80;17.23;;;-0.10;99.90;;;;;;5050859;28;20448;-68
2023/01/18 01:26:09;;;;;;;25.02;15.85;;;0.10;99.90;;;;;;5032156;28;20516;-68
2023/01/18 01:28:40;;;;;;;28.98;16.73;;;0.10;99.90;;;;;;5030688;28;20199;-68
2023/01/18 01:31:08;;;;;;;28.52;16.92;;;0.00;99.90;;;;;;5031315;28;20398;-68
2023/01/18 01:33:34;;;;;;;29.98;18.23;;;0.00;99.90;;;;;;5030810;28;20101;-68
2023/01/18 01:36:03;;;;;;;29.33;17.30;;;0.00;99.90;;;;;;5032539;28;20056;-69
2023/01/18 01:38:29;;;;;;;23.48;15.48;;;0.00;99.90;;;;;;5036460;28;20024;-68
2023/01/18 01:41:22;;;;;;;21.98;15.10;;;0.00;99.90;;;;;;5051655;28;20040;-68
2023/01/18 01:43:50;;;;;;;28.50;16.52;;;0.00;99.90;;;;;;5051562;28;20029;-67
2023/01/18 01:46:44;;;;;;;27.85;16.00;;;0.00;99.90;;;;;;5050808;28;20036;-68
2023/01/18 01:49:23;;;;;;;26.35;17.02;;;0.00;99.90;;;;;;5050846;28;20075;-68
2023/01/18 01:52:18;;;;;;;33.33;19.08;;;-0.10;99.90;;;;;;5050257;28;20041;-67
2023/01/18 01:55:27;;;;;;;31.05;17.10;;;-0.10;99.90;;;;;;5045897;28;20033;-68
2023/01/18 01:58:18;;;;;;;27.45;15.30;;;-0.10;99.90;;;;;;4969261;28;20034;-67
2023/01/18 02:00:44;;;;;;;24.60;14.93;;;-0.10;99.90;;;;;;4969736;28;20057;-67
2023/01/18 02:03:14;;;;;;;26.30;15.32;;;0.00;99.90;;;;;;4969786;28;20063;-67
2023/01/18 02:05:43;;;;;;;25.35;15.68;;;0.00;99.90;;;;;;4969133;28;20058;-67
2023/01/18 02:08:10;;;;;;;23.70;15.55;;;0.00;99.90;;;;;;4968467;28;20604;-68
2023/01/18 02:10:36;;;;;;;23.63;15.23;;;0.00;99.90;;;;;;4968161;28;20422;-67
2023/01/18 02:13:05;;;;;;;27.88;16.00;;;0.00;99.90;;;;;;4968111;28;20042;-67
2023/01/18 02:16:00;;;;;;;24.98;15.82;;;0.00;99.90;;;;;;4968506;28;20150;-67
2023/01/18 02:18:32;;;;;;;28.60;16.20;;;0.00;99.90;;;;;;4964779;28;20137;-67
2023/01/18 02:21:10;;;;;;;24.17;14.73;;;0.00;99.90;;;;;;4970080;28;20031;-67
2023/01/18 02:24:09;;;;;;;26.10;15.40;;;0.00;99.90;;;;;;4968763;28;20102;-67
2023/01/18 02:26:59;;;;;;;24.42;15.10;;;-0.10;99.90;;;;;;4968413;28;20042;-67
2023/01/18 02:29:40;;;;;;;23.17;14.40;;;0.00;99.90;;;;;;5034973;28;20037;-67
2023/01/18 02:32:36;;;;;;;21.92;14.30;;;-0.10;99.90;;;;;;5049668;28;20036;-67
2023/01/18 02:35:19;;;;;;;22.80;13.98;;;0.00;99.90;;;;;;5050513;28;20057;-67
2023/01/18 02:38:13;;;;;;;19.42;12.40;;;0.00;99.90;;;;;;5054693;28;20025;-67
2023/01/18 02:41:07;;;;;;;21.75;13.90;;;-0.10;99.90;;;;;;5054221;28;20063;-67
2023/01/18 02:46:29;;;;;;;26.50;15.98;;;-0.10;99.90;;;;;;5036589;28;20052;-68
2023/01/18 02:49:10;;;;;;;29.33;17.95;;;-0.10;99.90;;;;;;5041445;28;20470;-67
2023/01/18 02:51:36;;;;;;;30.08;18.40;;;-0.10;99.90;;;;;;5053649;28;20037;-67
2023/01/18 02:54:08;;;;;;;26.48;16.77;;;-0.10;99.90;;;;;;5054081;28;20036;-67
2023/01/18 02:56:44;;;;;;;26.23;15.32;;;0.00;99.90;;;;;;5053508;28;20065;-67
2023/01/18 02:59:31;;;;;;;25.38;15.73;;;0.00;99.90;;;;;;5053020;28;20528;-68
2023/01/18 03:02:17;;;;;;;24.40;14.85;;;0.00;99.90;;;;;;5033154;28;20501;-68
2023/01/18 03:04:53;;;;;;;25.88;14.85;;;-0.10;99.90;;;;;;5033708;28;20486;-68
2023/01/18 03:07:34;;;;;;;21.27;13.25;;;-0.10;99.90;;;;;;5044969;28;20032;-68
2023/01/18 03:10:02;;;;;;;20.70;13.98;;;-0.10;99.90;;;;;;5053747;28;20037;-68
2023/01/18 03:12:47;;;;;;;24.17;14.75;;;-0.20;99.90;;;;;;5053684;28;20473;-68
2023/01/18 03:15:28;;;;;;;25.85;13.70;;;-0.20;99.90;;;;;;5053457;28;20409;-69
2023/01/18 03:17:57;;;;;;;20.98;13.30;;;-0.20;99.90;;;;;;5053787;28;20033;-68
2023/01/18 03:20:29;;;;;;;17.33;11.27;;;-0.20;99.90;;;;;;5052080;28;20025;-68
2023/01/18 03:25:52;;;;;;;22.92;14.30;;;-0.20;99.90;;;;;;5056608;28;20040;-68
2023/01/18 03:34:27;;;;;;;27.80;15.65;;;-0.30;99.90;;;;;;5052409;28;20063;-69
2023/01/18 03:36:56;;;;;;;23.35;13.88;;;-0.20;99.90;;;;;;5054201;28;20037;-67
2023/01/18 03:39:50;;;;;;;25.15;15.20;;;-0.20;99.90;;;;;;5047279;28;20052;-68
2023/01/18 03:42:43;;;;;;;25.13;14.40;;;-0.20;99.90;;;;;;5033209;28;20099;-68
2023/01/18 03:45:21;;;;;;;25.15;14.63;;;-0.10;99.90;;;;;;5026613;28;20446;-67
2023/01/18 03:47:49;;;;;;;27.98;16.27;;;-0.10;99.90;;;;;;5032790;28;20432;-68
2023/01/18 03:50:22;;;;;;;23.45;13.75;;;-0.20;99.90;;;;;;5033732;28;20134;-69
2023/01/18 03:52:53;;;;;;;22.55;13.07;;;-0.20;99.90;;;;;;5053404;28;20466;-68
2023/01/18 03:55:19;;;;;;;23.52;14.52;;;-0.20;99.90;;;;;;5050096;28;20363;-67
2023/01/18 03:58:05;;;;;;;25.50;14.15;;;0.00;99.90;;;;;;5049980;28;20044;-67
2023/01/18 04:00:31;;;;;;;28.95;14.82;;;0.00;99.90;;;;;;5052326;28;20033;-67
2023/01/18 04:02:56;;;;;;;25.40;15.15;;;0.00;99.90;;;;;;5053547;28;20024;-68
2023/01/18 04:05:23;;;;;;;26.75;15.13;;;0.00;99.90;;;;;;5055307;28;20489;-69
2023/01/18 04:07:49;;;;;;;24.35;15.10;;;-0.10;99.90;;;;;;5051971;28;20335;-68
2023/01/18 04:10:15;;;;;;;25.73;15.20;;;-0.20;99.90;;;;;;5052003;28;20032;-69
2023/01/18 04:12:41;;;;;;;29.75;15.63;;;-0.10;99.90;;;;;;5047295;28;20033;-68
2023/01/18 04:15:07;;;;;;;27.73;16.52;;;-0.10;99.90;;;;;;5051969;28;20064;-68
2023/01/18 04:17:32;;;;;;;28.48;16.75;;;-0.20;99.90;;;;;;5052193;28;20258;-67
2023/01/18 04:19:58;;;;;;;29.23;17.48;;;-0.20;99.90;;;;;;5052250;28;20458;-68
2023/01/18 04:22:23;;;;;;;29.65;17.55;;;-0.30;99.90;;;;;;5044839;28;20105;-68
2023/01/18 04:24:49;;;;;;;33.15;17.02;;;-0.30;99.90;;;;;;5033184;28;20032;-67
2023/01/18 04:27:14;;;;;;;28.58;16.30;;;-0.20;99.90;;;;;;5032475;28;20202;-70
2023/01/18 04:29:40;;;;;;;28.08;16.50;;;-0.10;99.90;;;;;;5051083;28;20618;-67
2023/01/18 04:32:06;;;;;;;31.95;17.77;;;-0.20;99.90;;;;;;5052206;28;20536;-67
2023/01/18 04:34:32;;;;;;;29.95;18.13;;;-0.10;99.90;;;;;;5051195;28;20635;-67
2023/01/18 04:36:58;;;;;;;28.83;16.75;;;-0.10;99.90;;;;;;5052754;28;20043;-67
2023/01/18 04:39:24;;;;;;;31.98;18.38;;;-0.10;99.90;;;;;;5050030;28;20513;-67
2023/01/18 04:41:49;;;;;;;29.00;17.63;;;-0.10;99.90;;;;;;5051666;28;20033;-67
2023/01/18 04:44:15;;;;;;;31.92;17.25;;;-0.20;99.90;;;;;;5045808;28;20029;-69
2023/01/18 04:46:42;;;;;;;30.27;17.75;;;-0.20;99.90;;;;;;5032824;28;20065;-67
2023/01/18 04:49:14;;;;;;;29.08;17.98;;;-0.10;99.90;;;;;;5032208;28;20043;-67
2023/01/18 04:51:40;;;;;;;26.83;15.90;;;-0.10;99.90;;;;;;5032165;28;20120;-68
2023/01/18 04:54:07;;;;;;;30.70;18.23;;;-0.10;99.90;;;;;;5031748;28;20025;-68
2023/01/18 04:56:33;;;;;;;27.60;17.20;;;-0.10;99.90;;;;;;5031745;28;20199;-67
2023/01/18 04:58:59;;;;;;;28.58;17.08;;;0.00;99.90;;;;;;5038775;28;20057;-67
2023/01/18 05:01:24;;;;;;;28.42;18.00;;;-0.10;99.90;;;;;;5045867;28;20497;-67
2023/01/18 05:03:51;;;;;;;26.23;15.85;;;-0.20;99.90;;;;;;5051268;28;20028;-67
2023/01/18 05:06:18;;;;;;;28.13;16.55;;;-0.20;99.90;;;;;;5051170;28;20036;-68
2023/01/18 05:08:44;;;;;;;29.75;16.70;;;-0.20;99.90;;;;;;5051507;28;20484;-67
2023/01/18 05:11:12;;;;;;;24.83;15.70;;;-0.20;99.90;;;;;;5048654;28;20446;-67
2023/01/18 05:13:39;;;;;;;27.88;16.65;;;-0.20;99.90;;;;;;5030877;28;20059;-67
2023/01/18 05:16:07;;;;;;;28.52;16.08;;;-0.30;99.90;;;;;;5037478;28;20071;-67
2023/01/18 05:18:33;;;;;;;22.95;14.68;;;-0.30;99.90;;;;;;5050587;28;20474;-67
2023/01/18 05:20:58;;;;;;;26.83;15.00;;;-0.20;99.90;;;;;;5051498;28;20028;-67
2023/01/18 05:23:24;;;;;;;20.27;13.65;;;-0.20;99.90;;;;;;5034924;28;20024;-67
2023/01/18 05:25:57;;;;;;;19.27;12.32;;;-0.20;99.90;;;;;;5033432;28;20113;-67
2023/01/18 05:28:26;;;;;;;19.30;12.90;;;-0.20;99.90;;;;;;5031114;28;20479;-68
2023/01/18 05:30:53;;;;;;;15.48;11.25;;;-0.20;99.90;;;;;;5032450;28;20378;-68
2023/01/18 05:33:20;;;;;;;14.77;10.00;;;-0.20;99.90;;;;;;5033599;28;20025;-67
2023/01/18 05:35:53;;;;;;;11.10;7.97;;;-0.20;99.90;;;;;;5052090;28;20033;-67
2023/01/18 05:38:21;;;;;;;12.18;8.40;;;-0.10;99.90;;;;;;5051264;28;20025;-69
2023/01/18 05:40:52;;;;;;;13.13;8.55;;;-0.10;99.90;;;;;;5051681;28;20429;-68
2023/01/18 05:43:20;;;;;;;13.82;8.77;;;-0.20;99.90;;;;;;5050036;28;20445;-68
2023/01/18 05:45:45;;;;;;;13.10;9.13;;;-0.20;99.90;;;;;;5052247;28;20029;-68
2023/01/18 05:48:11;;;;;;;11.38;7.93;;;-0.20;99.90;;;;;;5051639;28;20412;-68
2023/01/18 05:50:45;;;;;;;11.82;7.70;;;-0.30;99.90;;;;;;5046664;28;20033;-68
2023/01/18 05:53:12;;;;;;;10.38;7.45;;;-0.30;99.90;;;;;;5051311;28;20072;-69
2023/01/18 05:55:38;;;;;;;10.43;7.40;;;-0.30;99.90;;;;;;5050438;28;20047;-68
2023/01/18 05:58:04;;;;;;;11.20;7.30;;;-0.10;99.90;;;;;;5046381;28;20408;-68
2023/01/18 06:00:30;;;;;;;10.05;7.28;;;-0.20;99.90;;;;;;5050104;28;20112;-68
2023/01/18 06:02:56;;;;;;;12.35;8.35;;;-0.30;99.90;;;;;;5051102;28;20107;-70
2023/01/18 06:05:23;;;;;;;9.68;7.28;;;-0.40;99.90;;;;;;5037547;28;20060;-68
2023/01/18 06:07:49;;;;;;;14.82;7.90;;;-0.40;99.90;;;;;;5031957;28;20079;-68
2023/01/18 06:10:16;;;;;;;12.80;8.00;;;-0.40;99.90;;;;;;5031809;28;20033;-69
2023/01/18 06:12:42;;;;;;;12.23;7.70;;;-0.30;99.90;;;;;;5035093;28;20033;-68
2023/01/18 06:15:09;;;;;;;11.07;7.65;;;-0.30;99.90;;;;;;5033929;28;20145;-67
2023/01/18 06:17:35;;;;;;;10.45;7.00;;;-0.30;99.90;;;;;;5033870;28;20057;-67
2023/01/18 06:20:02;;;;;;;8.43;6.28;;;-0.30;99.90;;;;;;5024641;28;20080;-69
2023/01/18 06:22:27;;;;;;;10.82;7.15;;;-0.20;99.90;;;;;;5021136;28;20041;-67
2023/01/18 06:24:54;;;;;;;12.52;6.88;;;-0.20;99.90;;;;;;5034162;28;20375;-66
2023/01/18 06:27:19;;;;;;;11.75;7.43;;;-0.20;99.90;;;;;;5034152;28;20026;-64
2023/01/18 06:29:45;;;;;;;11.75;7.30;;;-0.20;99.90;;;;;;5034584;28;20030;-69
2023/01/18 06:32:10;;;;;;;10.93;7.18;;;-0.20;99.90;;;;;;5034904;28;20049;-69
2023/01/18 06:34:36;;;;;;;11.35;7.82;;;-0.20;99.90;;;;;;5033670;28;20029;-69
2023/01/18 06:37:02;;;;;;;10.88;7.82;;;-0.30;99.90;;;;;;5017443;28;20167;-66
2023/01/18 06:39:28;;;;;;;11.25;8.18;;;-0.30;99.90;;;;;;5013694;28;20113;-63
2023/01/18 06:41:54;;;;;;;11.93;8.00;;;-0.30;99.90;;;;;;5030553;28;20564;-70
2023/01/18 06:44:20;;;;;;;15.45;6.63;;;-0.30;99.90;;;;;;5033594;28;20079;-71
2023/01/18 06:46:46;;;;;;;11.48;7.68;;;-0.20;99.90;;;;;;5035011;28;20025;-65
2023/01/18 06:49:13;;;;;;;11.13;7.53;;;-0.20;99.90;;;;;;5035342;28;20373;-67
2023/01/18 06:51:39;;;;;;;12.07;7.75;;;-0.30;99.90;;;;;;5019485;28;20030;-70
2023/01/18 06:54:05;;;;;;;12.65;8.35;;;-0.20;99.90;;;;;;5014129;28;20030;-70
2023/01/18 06:56:31;;;;;;;9.95;6.80;;;-0.10;99.90;;;;;;5013974;28;20519;-68
2023/01/18 06:58:57;;;;;;;12.35;8.68;;;-0.20;99.90;;;;;;5029365;28;20021;-68
2023/01/18 07:01:24;;;;;;;13.32;8.80;;;-0.20;99.90;;;;;;5033354;28;20116;-70
2023/01/18 07:03:50;;;;;;;12.50;8.43;;;-0.20;99.90;;;;;;5033882;28;20443;-70
2023/01/18 07:06:16;;;;;;;17.70;8.95;;;-0.30;99.90;;;;;;5033716;28;20064;-72
2023/01/18 07:08:42;;;;;;;15.45;8.85;;;-0.20;99.90;;;;;;5016400;28;20101;-70
2023/01/18 07:11:10;;;;;;;15.80;8.95;;;-0.20;99.90;;;;;;5014393;28;20038;-70
2023/01/18 07:13:39;;;;;;;14.98;9.98;;;-0.20;99.90;;;;;;5012669;28;20026;-71
2023/01/18 07:16:07;;;;;;;13.40;9.68;;;-0.10;99.90;;;;;;5044879;28;20049;-68
2023/01/18 07:18:32;;;;;;;14.23;9.77;;;-0.20;99.90;;;;;;5052733;28;20617;-70
2023/01/18 07:21:05;;;;;;;15.68;9.82;;;-0.10;99.90;;;;;;5053896;28;20057;-69
2023/01/18 07:23:34;;;;;;;17.95;10.93;;;-0.10;99.90;;;;;;5036339;28;20034;-70
2023/01/18 07:26:06;;;;;;;17.50;10.65;;;-0.10;99.90;;;;;;5048412;28;20025;-70
2023/01/18 07:28:33;;;;;;;15.40;9.60;;;-0.10;99.90;;;;;;5049525;28;20099;-67
2023/01/18 07:30:59;;;;;;;15.82;10.30;;;-0.10;99.90;;;;;;5045622;28;20080;-67
2023/01/18 07:33:25;;;;;;;15.82;10.65;;;-0.20;99.90;;;;;;5054493;28;20032;-68
2023/01/18 07:35:56;;;;;;;13.77;8.65;;;-0.20;99.90;;;;;;5052297;28;20028;-67
2023/01/18 07:38:22;;;;;;;15.77;10.77;;;-0.10;99.90;;;;;;5046863;28;20025;-67
2023/01/18 07:40:48;;;;;;;18.30;9.45;;;-0.10;99.90;;;;;;5052510;28;20028;-66
2023/01/18 07:43:15;;;;;;;12.95;9.20;;;-0.10;99.90;;;;;;5047984;28;20087;-68
2023/01/18 07:45:41;;;;;;;17.60;10.13;;;-0.10;99.90;;;;;;5051631;28;20093;-67
2023/01/18 07:48:06;;;;;;;12.93;9.43;;;-0.10;99.90;;;;;;5047529;28;20037;-66
2023/01/18 07:50:32;;;;;;;15.60;8.82;;;-0.10;99.90;;;;;;5044894;28;20060;-66
2023/01/18 07:53:03;;;;;;;14.25;8.63;;;-0.10;99.90;;;;;;5037734;28;20040;-67
2023/01/18 07:55:30;;;;;;;15.40;9.85;;;-0.10;99.90;;;;;;5034014;28;20116;-67
2023/01/18 07:57:56;;;;;;;16.80;10.02;;;-0.10;99.90;;;;;;5052459;28;20048;-66
2023/01/18 08:00:21;;;;;;;17.20;9.73;;;-0.10;99.90;;;;;;5049869;28;20108;-66
2023/01/18 08:02:51;;;;;;;19.42;10.07;;;-0.10;99.90;;;;;;5038661;28;20458;-67
2023/01/18 08:05:22;;;;;;;20.10;11.00;;;-0.10;99.90;;;;;;5042685;28;20025;-68
2023/01/18 08:07:52;;;;;;;12.98;8.88;;;-0.20;99.90;;;;;;5041217;28;20061;-67
2023/01/18 08:10:18;;;;;;;16.77;10.38;;;-0.20;99.90;;;;;;5040549;28;20100;-68
2023/01/18 08:12:44;;;;;;;11.38;8.73;;;-0.10;99.90;;;;;;5038316;28;20048;-67
2023/01/18 08:15:10;;;;;;;13.60;9.20;;;-0.10;99.90;;;;;;5046785;28;20040;-66
2023/01/18 08:17:36;;;;;;;17.95;10.02;;;-0.10;99.90;;;;;;5051841;28;20029;-67
2023/01/18 08:20:04;;;;;;;18.20;9.88;;;-0.20;99.90;;;;;;5046563;28;20033;-67
2023/01/18 08:22:30;;;;;;;16.50;10.15;;;-0.30;99.90;;;;;;5036313;28;20121;-68
2023/01/18 08:24:56;;;;;;;17.00;10.43;;;-0.20;99.90;;;;;;5043128;28;20053;-67
2023/01/18 08:27:21;;;;;;;18.95;11.23;;;-0.20;99.90;;;;;;5050689;28;20069;-67
2023/01/18 08:29:47;;;;;;;17.50;9.82;;;-0.10;99.90;;;;;;5050500;28;20021;-67
2023/01/18 08:32:13;;;;;;;17.17;9.13;;;-0.10;99.90;;;;;;5049256;28;20039;-69
2023/01/18 08:34:39;;;;;;;13.27;9.40;;;-0.10;99.90;;;;;;5041793;28;20021;-67
2023/01/18 08:37:04;;;;;;;13.13;9.30;;;-0.10;99.90;;;;;;5050797;28;20378;-67
2023/01/18 08:39:30;;;;;;;14.45;9.25;;;-0.10;99.90;;;;;;5049990;28;20107;-67
2023/01/18 08:41:56;;;;;;;13.45;9.55;;;-0.10;99.90;;;;;;5051081;28;20039;-67
2023/01/18 08:44:22;;;;;;;15.30;9.10;;;-0.10;99.90;;;;;;5050071;28;20032;-67
2023/01/18 08:46:48;;;;;;;15.45;8.98;;;-0.10;99.90;;;;;;5048525;28;20029;-67
2023/01/18 08:49:15;;;;;;;15.57;8.93;;;-0.10;99.90;;;;;;5050119;28;20029;-69
2023/01/18 08:51:40;;;;;;;16.58;8.48;;;0.00;99.90;;;;;;5050565;28;20112;-67
2023/01/18 08:54:06;;;;;;;13.80;9.23;;;0.00;99.90;;;;;;5049291;28;20119;-67
2023/01/18 08:56:32;;;;;;;14.18;8.63;;;0.00;99.90;;;;;;5048750;28;20028;-67
2023/01/18 08:58:58;;;;;;;10.20;7.55;;;0.10;99.90;;;;;;5050492;28;20029;-66
2023/01/18 09:01:24;;;;;;;10.48;8.25;;;0.10;99.90;;;;;;5033494;28;20029;-65
2023/01/18 09:03:54;;;;;;;11.52;8.48;;;0.10;99.90;;;;;;5050169;28;20031;-67
2023/01/18 09:06:20;;;;;;;14.60;8.60;;;0.10;99.90;;;;;;5050157;28;20029;-66
2023/01/18 09:08:46;;;;;;;9.75;7.65;;;0.10;99.90;;;;;;5050483;28;20032;-67
2023/01/18 09:11:14;;;;;;;11.73;8.35;;;0.10;99.90;;;;;;5050548;28;20055;-68
2023/01/18 09:13:40;;;;;;;13.45;7.70;;;0.10;99.90;;;;;;5049425;28;20512;-66
2023/01/18 09:16:08;;;;;;;10.55;7.78;;;0.10;99.90;;;;;;5050206;28;20132;-66
2023/01/18 09:18:34;;;;;;;14.70;7.93;;;0.20;99.90;;;;;;5048352;28;20040;-66
2023/01/18 09:21:05;;;;;;;10.52;7.57;;;0.10;99.90;;;;;;5050545;28;20558;-67
2023/01/18 09:23:31;;;;;;;12.50;7.53;;;0.20;99.90;;;;;;5047557;28;20059;-67
2023/01/18 09:26:16;;;;;;;9.73;7.07;;;0.20;99.90;;;;;;5041985;28;20069;-66
2023/01/18 09:28:43;;;;;;;12.00;6.38;;;0.20;99.90;;;;;;5041744;28;20047;-66
2023/01/18 09:31:11;;;;;;;10.38;6.95;;;0.20;99.90;;;;;;5044919;28;20074;-67
2023/01/18 09:33:38;;;;;;;11.40;6.50;;;0.20;99.90;;;;;;5046452;28;20037;-66
2023/01/18 09:36:08;;;;;;;12.55;7.78;;;0.30;99.90;;;;;;5049398;28;20025;-67
2023/01/18 09:38:35;;;;;;;11.40;7.47;;;0.30;99.90;;;;;;5050213;28;20021;-66
2023/01/18 09:41:03;;;;;;;12.75;7.30;;;0.30;99.90;;;;;;5050604;28;20422;-66
2023/01/18 09:43:28;;;;;;;13.32;7.93;;;0.30;99.90;;;;;;5046389;28;20048;-67
2023/01/18 09:45:55;;;;;;;11.65;7.80;;;0.30;99.90;;;;;;5049432;28;20017;-68
2023/01/18 09:48:40;;;;;;;9.50;6.68;;;0.30;99.90;;;;;;5048940;28;20017;-66
2023/01/18 09:51:21;;;;;;;12.85;7.65;;;0.30;99.90;;;;;;5049912;28;20505;-66
2023/01/18 09:54:07;;;;;;;11.32;7.15;;;0.40;99.90;;;;;;5047782;28;20466;-66
2023/01/18 09:56:48;;;;;;;11.70;6.55;;;0.50;99.90;;;;;;5049462;28;20608;-67
2023/01/18 09:59:32;;;;;;;8.60;6.72;;;0.40;99.90;;;;;;5049030;28;20083;-68
2023/01/18 10:02:02;;;;;;;11.80;7.07;;;0.50;99.90;;;;;;5049401;28;20037;-66
2023/01/18 10:04:34;;;;;;;;;;;0.40;99.90;;;;;;5048961;28;20032;-66
2023/01/18 10:07:11;;;;;;;12.93;7.82;;;0.40;99.90;;;;;;5041713;28;19908;-66
2023/01/18 10:09:41;;;;;;;10.88;8.02;;;0.50;99.90;;;;;;5037680;28;20025;-67
2023/01/18 10:12:32;;;;;;;11.02;6.43;;;0.50;99.90;;;;;;5040535;28;20079;-68
2023/01/18 10:15:16;;;;;;;9.63;7.13;;;0.60;99.90;;;;;;5032972;28;20045;-66
2023/01/18 10:17:43;;;;;;;8.82;5.68;;;0.60;99.90;;;;;;5033333;28;20032;-67
2023/01/18 10:20:14;;;;;;;9.20;5.45;;;0.60;99.90;;;;;;5047766;28;20112;-67
2023/01/18 10:23:02;;;;;;;7.47;5.43;;;0.60;99.90;;;;;;5039917;28;20171;-66
2023/01/18 10:25:38;;;;;;;9.45;5.97;;;0.70;99.90;;;;;;5047444;28;20039;-66
2023/01/18 10:28:38;;;;;;;8.98;5.75;;;0.70;99.90;;;;;;5046415;28;20048;-66
2023/01/18 10:31:43;;;;;;;10.27;6.43;;;0.80;99.90;;;;;;5042141;28;20037;-66
2023/01/18 10:34:20;;;;;;;10.18;6.05;;;0.80;99.90;;;;;;5035548;28;20024;-66
2023/01/18 10:37:13;;;;;;;16.15;7.20;;;0.90;99.90;;;;;;5037560;28;20126;-66
2023/01/18 10:39:44;;;;;;;15.05;6.90;;;0.90;99.90;;;;;;5031581;28;20045;-66
2023/01/18 10:42:36;;;;;;;10.90;7.40;;;0.90;99.90;;;;;;5039180;28;20466;-66
2023/01/18 10:45:02;;;;;;;12.23;7.57;;;0.90;99.90;;;;;;5041125;28;20048;-66
2023/01/18 10:47:27;;;;;;;11.95;7.25;;;0.90;99.90;;;;;;5046551;28;20033;-67
2023/01/18 10:49:58;;;;;;;13.32;7.32;;;1.00;99.90;;;;;;5048526;28;20647;-66
2023/01/18 10:52:27;;;;;;;10.60;6.35;;;1.00;99.90;;;;;;5048624;28;20025;-67
2023/01/18 10:55:00;;;;;;;15.60;7.72;;;0.90;99.90;;;;;;5048825;28;20366;-67
2023/01/18 10:57:45;;;;;;;13.00;7.72;;;0.90;99.90;;;;;;5049017;28;20040;-67
2023/01/18 11:00:31;;;;;;;13.82;7.15;;;0.90;99.90;;;;;;5052176;28;20017;-67
2023/01/18 11:02:58;;;;;;;17.90;7.97;;;0.90;99.90;;;;;;5046350;28;20025;-66
2023/01/18 11:05:39;;;;;;;15.77;7.72;;;1.00;99.90;;;;;;5039095;28;20159;-66
2023/01/18 11:08:21;;;;;;;12.38;6.90;;;1.00;99.90;;;;;;5052642;28;20040;-65
2023/01/18 11:12:32;;;;;;;14.02;7.05;;;1.00;99.90;;;;;;5051690;28;20028;-66
2023/01/18 11:14:30;;;;;;;17.23;6.72;;;1.00;99.90;;;;;;5039268;28;20033;-66
2023/01/18 11:17:01;;;;;;;11.38;6.20;;;1.00;99.90;;;;;;5017649;28;20038;-66
2023/01/18 11:19:27;;;;;;;14.93;7.32;;;0.90;99.90;;;;;;5022872;28;20038;-67
2023/01/18 11:21:53;;;;;;;10.43;6.47;;;1.00;99.90;;;;;;5018778;28;20022;-66
2023/01/18 11:24:26;;;;;;;13.25;7.25;;;0.90;99.90;;;;;;5021418;28;20034;-67
2023/01/18 11:27:06;;;;;;;14.88;6.97;;;0.90;99.90;;;;;;5030109;28;20025;-66
2023/01/18 11:29:34;;;;;;;14.10;7.33;;;0.80;99.90;;;;;;5029774;28;20125;-66
2023/01/18 11:32:06;;;;;;;16.48;8.15;;;0.80;99.90;;;;;;5026043;28;20297;-66
2023/01/18 11:34:38;;;;;;;11.52;7.03;;;0.80;99.90;;;;;;5024693;28;20172;-66
2023/01/18 11:37:23;;;;;;;17.20;7.40;;;0.80;99.90;;;;;;5034529;28;20099;-66
2023/01/18 11:39:49;;;;;;;12.43;7.22;;;0.90;99.90;;;;;;5020383;28;20042;-67
2023/01/18 11:42:26;;;;;;;14.52;6.75;;;0.80;99.90;;;;;;5037941;28;20470;-68
2023/01/18 11:45:27;;;;;;;11.07;6.00;;;0.80;99.90;;;;;;5038365;28;20037;-67
2023/01/18 11:48:05;;;;;;;9.27;6.05;;;0.80;99.90;;;;;;5031961;28;20056;-66
2023/01/18 11:50:39;;;;;;;9.93;6.22;;;0.80;99.90;;;;;;5040664;28;20074;-66
2023/01/18 11:53:42;;;;;;;11.63;6.93;;;0.80;99.90;;;;;;5030049;28;20045;-66
2023/01/18 11:56:32;;;;;;;11.85;6.28;;;0.90;99.90;;;;;;5027151;28;20027;-66
2023/01/18 11:58:59;;;;;;;;;;;0.90;99.90;;;;;;5010917;28;20700;-68
2023/01/18 12:02:01;;;;;;;12.02;5.55;;;1.00;99.90;;;;;;5029108;28;19913;-66
2023/01/18 12:04:51;;;;;;;12.95;6.93;;;1.00;99.90;;;;;;5030489;28;20025;-67
2023/01/18 12:07:46;;;;;;;9.07;5.50;;;1.00;99.90;;;;;;5031458;28;20105;-67
2023/01/18 12:10:23;;;;;;;12.77;4.97;;;1.00;99.90;;;;;;5023402;28;20479;-69
2023/01/18 12:13:13;;;;;;;6.65;4.72;;;1.00;99.90;;;;;;5031932;28;20041;-67
2023/01/18 12:15:45;;;;;;;7.60;4.70;;;1.10;99.90;;;;;;5041651;28;20041;-67
2023/01/18 12:18:22;;;;;;;12.63;5.10;;;1.00;99.90;;;;;;5051699;28;20021;-68
2023/01/18 12:20:52;;;;;;;11.35;4.75;;;1.00;99.90;;;;;;5046275;28;20030;-67
2023/01/18 12:23:51;;;;;;;10.98;4.47;;;1.10;99.90;;;;;;5047132;28;20033;-70
2023/01/18 12:26:27;;;;;;;10.00;5.30;;;1.20;99.90;;;;;;5050465;28;20036;-68
2023/01/18 12:29:14;;;;;;;10.13;6.07;;;1.10;99.90;;;;;;5051067;28;20621;-68
2023/01/18 12:31:58;;;;;;;7.50;4.63;;;1.10;99.90;;;;;;5051293;28;20068;-67
2023/01/18 12:34:40;;;;;;;7.82;5.18;;;1.10;99.90;;;;;;5049835;28;20488;-67
2023/01/18 12:37:27;;;;;;;10.55;5.05;;;1.20;99.90;;;;;;5050528;28;20032;-69
2023/01/18 12:40:30;;;;;;;17.90;5.53;;;1.30;99.90;;;;;;5036052;28;20028;-67
2023/01/18 12:43:19;;;;;;;10.38;4.72;;;1.30;99.90;;;;;;5046928;28;20036;-67
2023/01/18 12:45:51;;;;;;;8.52;4.80;;;1.30;99.90;;;;;;5034963;28;20056;-67
2023/01/18 12:48:24;;;;;;;9.30;5.05;;;1.30;99.90;;;;;;5049362;28;20079;-70
2023/01/18 12:50:50;;;;;;;10.75;5.13;;;1.20;99.90;;;;;;5051058;28;20022;-67
2023/01/18 12:53:46;;;;;;;12.95;5.35;;;1.20;99.90;;;;;;5049888;28;20036;-69
2023/01/18 12:56:18;;;;;;;14.30;4.97;;;1.10;99.90;;;;;;5048869;28;20017;-67
2023/01/18 12:58:50;;;;;;;13.32;5.32;;;1.20;99.90;;;;;;5051187;28;20496;-67
2023/01/18 13:01:20;;;;;;;12.50;4.85;;;1.20;99.90;;;;;;5050130;28;20478;-69
2023/01/18 13:03:49;;;;;;;9.32;5.18;;;1.20;99.90;;;;;;5034753;28;20029;-67
2023/01/18 13:06:19;;;;;;;9.68;4.70;;;1.20;99.90;;;;;;5050669;28;20386;-69
2023/01/18 13:08:51;;;;;;;9.10;5.10;;;1.20;99.90;;;;;;5050765;28;20032;-67
2023/01/18 13:11:20;;;;;;;10.00;4.93;;;1.20;99.90;;;;;;5048534;28;20072;-69
2023/01/18 13:13:50;;;;;;;11.55;4.80;;;1.20;99.90;;;;;;5034357;28;20576;-67
2023/01/18 13:16:22;;;;;;;7.45;4.40;;;1.30;99.90;;;;;;5042694;28;20046;-69
2023/01/18 13:19:02;;;;;;;11.20;4.50;;;1.40;99.90;;;;;;5043137;28;20061;-68
2023/01/18 13:21:37;;;;;;;7.32;4.28;;;1.50;99.90;;;;;;5044177;28;20037;-67
2023/01/18 13:24:24;;;;;;;12.25;4.20;;;1.70;99.90;;;;;;5038602;28;20032;-68
2023/01/18 13:26:52;;;;;;;9.02;4.13;;;1.60;99.90;;;;;;5050535;28;20032;-67
2023/01/18 13:29:29;;;;;;;10.18;4.07;;;1.60;99.90;;;;;;5039575;28;20055;-68
2023/01/18 13:31:56;;;;;;;11.43;4.60;;;1.50;99.90;;;;;;5049937;28;20025;-67
2023/01/18 13:34:34;;;;;;;10.95;3.88;;;1.50;99.90;;;;;;5048800;28;20075;-67