Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:24;;;;;;;26.13;17.38;;;7.50;99.90;;;;;;5045126;28;20124;-74
2022/03/24 00:03:49;;;;;;;29.02;18.23;;;7.40;99.90;;;;;;5061865;28;20044;-74
2022/03/24 00:06:15;;;;;;;30.98;18.60;;;7.40;99.90;;;;;;5042014;28;20123;-75
2022/03/24 00:08:40;;;;;;;33.45;20.13;;;7.40;99.90;;;;;;5048685;28;20072;-75
2022/03/24 00:11:06;;;;;;;28.52;18.48;;;7.30;99.90;;;;;;5045174;28;20053;-75
2022/03/24 00:13:32;;;;;;;32.20;19.65;;;7.30;99.90;;;;;;5041975;28;20056;-74
2022/03/24 00:15:58;;;;;;;29.33;19.00;;;7.20;99.90;;;;;;5045144;28;20056;-75
2022/03/24 00:18:25;;;;;;;31.15;19.10;;;7.20;99.90;;;;;;5044196;28;20047;-74
2022/03/24 00:20:51;;;;;;;27.92;16.95;;;7.10;99.90;;;;;;5044985;28;20045;-74
2022/03/24 00:23:16;;;;;;;28.58;17.70;;;7.10;99.90;;;;;;5046712;28;20041;-75
2022/03/24 00:25:42;;;;;;;33.80;18.98;;;7.10;99.90;;;;;;5044884;28;20120;-74
2022/03/24 00:28:07;;;;;;;29.05;18.30;;;7.00;99.90;;;;;;5042724;28;20124;-74
2022/03/24 00:30:33;;;;;;;29.17;17.70;;;7.00;99.90;;;;;;5044782;28;20062;-74
2022/03/24 00:32:59;;;;;;;29.73;17.90;;;7.00;99.90;;;;;;5042855;28;20143;-74
2022/03/24 00:35:24;;;;;;;27.25;17.38;;;6.90;99.90;;;;;;5047280;28;20353;-74
2022/03/24 00:37:51;;;;;;;26.05;16.48;;;6.90;99.90;;;;;;5046786;28;20041;-75
2022/03/24 00:40:17;;;;;;;28.38;16.02;;;6.90;99.90;;;;;;5046597;28;20083;-74
2022/03/24 00:42:43;;;;;;;24.98;15.20;;;6.90;99.90;;;;;;5044893;28;20110;-75
2022/03/24 00:45:15;;;;;;;24.60;15.65;;;6.80;99.90;;;;;;5041070;28;20096;-74
2022/03/24 00:47:42;;;;;;;25.63;15.15;;;6.80;99.90;;;;;;5040215;28;20033;-74
2022/03/24 00:50:10;;;;;;;23.52;15.60;;;6.80;99.90;;;;;;5043395;28;20037;-75
2022/03/24 00:52:41;;;;;;;28.52;15.90;;;6.70;99.90;;;;;;5044422;28;20119;-73
2022/03/24 00:55:11;;;;;;;25.15;14.57;;;6.70;99.90;;;;;;5042624;28;20063;-75
2022/03/24 00:57:37;;;;;;;25.30;15.00;;;6.70;99.90;;;;;;5046712;28;20116;-74
2022/03/24 01:00:03;;;;;;;25.10;15.70;;;6.60;99.90;;;;;;5047180;28;20132;-74
2022/03/24 01:02:29;;;;;;;22.50;15.15;;;6.60;99.90;;;;;;5041644;28;20424;-73
2022/03/24 01:04:55;;;;;;;26.70;16.10;;;6.60;99.90;;;;;;5044660;28;20130;-74
2022/03/24 01:07:21;;;;;;;24.35;14.48;;;6.60;99.90;;;;;;5041149;28;20045;-74
2022/03/24 01:09:47;;;;;;;24.98;16.20;;;6.50;99.90;;;;;;5042289;28;20409;-74
2022/03/24 01:12:13;;;;;;;28.23;17.08;;;6.50;99.90;;;;;;5044455;28;20068;-74
2022/03/24 01:14:39;;;;;;;34.15;17.38;;;6.40;99.90;;;;;;5046542;28;20077;-74
2022/03/24 01:17:07;;;;;;;27.60;17.52;;;6.50;99.90;;;;;;5043289;28;20064;-75
2022/03/24 01:19:33;;;;;;;30.55;18.42;;;6.40;99.90;;;;;;5044544;28;20052;-75
2022/03/24 01:22:00;;;;;;;31.23;19.55;;;6.40;99.90;;;;;;5043985;28;20045;-76
2022/03/24 01:24:26;;;;;;;30.90;18.88;;;6.40;99.90;;;;;;5028763;28;20094;-74
2022/03/24 01:26:52;;;;;;;31.63;18.63;;;6.40;99.90;;;;;;5051562;28;20044;-74
2022/03/24 01:29:22;;;;;;;31.70;19.65;;;6.30;99.90;;;;;;5046930;28;20037;-74
2022/03/24 01:31:48;;;;;;;34.97;19.33;;;6.30;99.90;;;;;;5041343;28;20929;-73
2022/03/24 01:34:13;;;;;;;34.28;20.70;;;6.30;99.90;;;;;;5045163;28;20095;-75
2022/03/24 01:36:39;;;;;;;32.08;20.08;;;6.30;99.90;;;;;;5043863;28;20459;-75
2022/03/24 01:39:04;;;;;;;32.60;19.92;;;6.30;99.90;;;;;;5045721;28;20045;-75
2022/03/24 01:41:30;;;;;;;30.48;18.92;;;6.20;99.90;;;;;;5044277;28;20559;-74
2022/03/24 01:43:55;;;;;;;34.42;20.48;;;6.20;99.90;;;;;;5041040;28;20117;-75
2022/03/24 01:46:23;;;;;;;33.45;21.10;;;6.20;99.90;;;;;;5046240;28;20049;-75
2022/03/24 01:48:49;;;;;;;29.52;19.33;;;6.10;99.90;;;;;;5043315;28;20934;-75
2022/03/24 01:51:15;;;;;;;30.65;19.95;;;6.10;99.90;;;;;;5047562;28;20041;-75
2022/03/24 01:53:40;;;;;;;33.25;20.85;;;6.10;99.90;;;;;;5044467;28;20420;-75
2022/03/24 01:56:07;;;;;;;37.83;21.65;;;6.00;99.90;;;;;;5043206;28;20064;-75
2022/03/24 01:58:35;;;;;;;32.08;20.15;;;6.00;99.90;;;;;;5041795;28;20382;-74
2022/03/24 02:01:34;;;;;;;33.97;21.40;;;6.00;99.90;;;;;;5027014;28;20072;-74
2022/03/24 02:04:01;;;;;;;37.05;21.17;;;5.90;99.90;;;;;;5041919;28;20057;-74
2022/03/24 02:06:27;;;;;;;38.35;21.10;;;5.90;99.90;;;;;;5051795;28;20499;-75
2022/03/24 02:08:55;;;;;;;31.48;20.98;;;5.90;99.90;;;;;;5030832;28;20045;-75
2022/03/24 02:11:21;;;;;;;34.92;21.65;;;5.90;99.90;;;;;;5045274;28;20040;-73
2022/03/24 02:13:46;;;;;;;36.78;22.33;;;5.80;99.90;;;;;;5043982;28;20489;-74
2022/03/24 02:16:12;;;;;;;34.35;21.70;;;5.80;99.90;;;;;;5028996;28;20135;-74
2022/03/24 02:18:37;;;;;;;33.90;21.92;;;5.70;99.90;;;;;;5043675;28;20040;-74
2022/03/24 02:21:03;;;;;;;40.33;21.77;;;5.70;99.90;;;;;;5044533;28;20041;-75
2022/03/24 02:23:28;;;;;;;37.28;21.98;;;5.70;99.90;;;;;;5044264;28;20047;-73
2022/03/24 02:25:56;;;;;;;34.75;20.98;;;5.60;99.90;;;;;;5041565;28;20041;-75
2022/03/24 02:28:22;;;;;;;30.17;19.33;;;5.60;99.90;;;;;;5043526;28;20064;-76
2022/03/24 02:30:50;;;;;;;31.25;19.73;;;5.50;99.90;;;;;;5042538;28;20111;-74
2022/03/24 02:33:23;;;;;;;33.67;19.65;;;5.50;99.90;;;;;;5047778;28;20049;-75
2022/03/24 02:35:51;;;;;;;32.10;20.20;;;5.40;99.90;;;;;;5046053;28;20865;-75
2022/03/24 02:38:19;;;;;;;32.80;19.55;;;5.40;99.90;;;;;;5048858;28;20159;-75
2022/03/24 02:40:51;;;;;;;31.95;18.90;;;5.40;99.90;;;;;;5047381;28;20076;-73
2022/03/24 02:43:20;;;;;;;30.17;19.33;;;5.40;99.90;;;;;;5049973;28;20040;-75
2022/03/24 02:45:47;;;;;;;29.50;18.60;;;5.40;99.90;;;;;;5046410;28;20053;-75
2022/03/24 02:48:13;;;;;;;31.48;19.73;;;5.40;99.90;;;;;;5029427;28;20073;-75
2022/03/24 02:50:39;;;;;;;28.02;19.05;;;5.40;99.90;;;;;;5046408;28;20091;-75
2022/03/24 02:53:05;;;;;;;28.50;18.42;;;5.40;99.90;;;;;;5048276;28;20142;-75
2022/03/24 02:55:31;;;;;;;29.02;18.33;;;5.30;99.90;;;;;;5045355;28;20410;-75
2022/03/24 02:57:57;;;;;;;31.60;18.50;;;5.30;99.90;;;;;;5043468;28;20060;-75
2022/03/24 03:00:25;;;;;;;26.80;18.20;;;5.30;99.90;;;;;;5046833;28;20120;-74
2022/03/24 03:02:52;;;;;;;29.98;18.92;;;5.30;99.90;;;;;;5046994;28;20064;-74
2022/03/24 03:05:18;;;;;;;29.63;18.48;;;5.30;99.90;;;;;;5046567;28;20073;-75
2022/03/24 03:07:44;;;;;;;34.50;19.20;;;5.20;99.90;;;;;;5044069;28;20045;-75
2022/03/24 03:10:11;;;;;;;29.13;18.67;;;5.20;99.90;;;;;;5054243;28;20426;-74
2022/03/24 03:12:37;;;;;;;30.00;18.88;;;5.20;99.90;;;;;;5045967;28;20436;-74
2022/03/24 03:15:06;;;;;;;32.85;20.15;;;5.10;99.90;;;;;;5044280;28;20049;-75
2022/03/24 03:17:36;;;;;;;32.67;19.92;;;5.10;99.90;;;;;;5039421;28;20613;-75
2022/03/24 03:20:02;;;;;;;32.58;20.55;;;5.10;99.90;;;;;;5030098;28;20049;-75
2022/03/24 03:22:29;;;;;;;34.30;20.13;;;5.10;99.90;;;;;;5043333;28;20147;-74
2022/03/24 03:24:55;;;;;;;35.55;21.40;;;5.10;99.90;;;;;;5029579;28;20049;-75
2022/03/24 03:27:21;;;;;;;32.42;20.08;;;5.10;99.90;;;;;;5043685;28;20048;-75
2022/03/24 03:29:47;;;;;;;32.20;20.52;;;5.10;99.90;;;;;;5026024;28;20045;-75
2022/03/24 03:32:13;;;;;;;31.17;20.77;;;5.10;99.90;;;;;;5060310;28;20132;-76
2022/03/24 03:34:41;;;;;;;35.90;22.08;;;5.10;99.90;;;;;;5046713;28;20045;-75
2022/03/24 03:37:07;;;;;;;34.50;21.58;;;5.00;99.90;;;;;;5046655;28;20425;-76
2022/03/24 03:39:34;;;;;;;35.40;22.27;;;5.00;99.90;;;;;;5044883;28;20049;-73
2022/03/24 03:41:59;;;;;;;36.72;23.20;;;5.00;99.90;;;;;;5045996;28;20052;-75
2022/03/24 03:44:25;;;;;;;38.08;23.35;;;5.00;99.90;;;;;;5042938;28;20041;-75
2022/03/24 03:46:51;;;;;;;36.28;22.65;;;4.90;99.90;;;;;;5044152;28;20052;-73
2022/03/24 03:49:18;;;;;;;40.38;23.02;;;4.90;99.90;;;;;;5045416;28;20051;-75
2022/03/24 03:51:43;;;;;;;36.45;23.10;;;4.90;99.90;;;;;;5046426;28;20833;-75
2022/03/24 03:54:09;;;;;;;38.28;23.98;;;4.80;99.90;;;;;;5043870;28;20045;-75
2022/03/24 03:56:36;;;;;;;36.85;23.63;;;4.80;99.90;;;;;;5044557;28;20098;-73
2022/03/24 03:59:02;;;;;;;34.28;22.23;;;4.70;99.90;;;;;;5043180;28;20046;-75
2022/03/24 04:01:29;;;;;;;36.72;22.55;;;4.70;99.90;;;;;;5045110;28;20087;-75
2022/03/24 04:03:55;;;;;;;35.70;21.10;;;4.70;99.90;;;;;;5045139;28;20245;-74
2022/03/24 04:06:20;;;;;;;38.08;23.35;;;4.70;99.90;;;;;;5041585;28;20119;-75
2022/03/24 04:08:46;;;;;;;35.95;23.08;;;4.60;99.90;;;;;;5044990;28;20119;-75
2022/03/24 04:11:12;;;;;;;37.30;22.70;;;4.60;99.90;;;;;;5045084;28;20387;-74
2022/03/24 04:13:40;;;;;;;36.33;22.65;;;4.60;99.90;;;;;;5045425;28;20048;-74
2022/03/24 04:16:11;;;;;;;35.65;22.95;;;4.60;99.90;;;;;;5047856;28;20033;-75
2022/03/24 04:18:43;;;;;;;36.10;22.63;;;4.60;99.90;;;;;;5042694;28;20045;-74
2022/03/24 04:21:09;;;;;;;38.72;22.70;;;4.50;99.90;;;;;;5046070;28;20119;-75
2022/03/24 04:23:39;;;;;;;34.65;21.70;;;4.50;99.90;;;;;;5045950;28;20447;-75
2022/03/24 04:26:06;;;;;;;35.90;22.35;;;4.50;99.90;;;;;;5057076;28;20052;-75
2022/03/24 04:28:32;;;;;;;36.20;22.80;;;4.50;99.90;;;;;;5039534;28;20782;-74
2022/03/24 04:30:58;;;;;;;37.58;23.90;;;4.50;99.90;;;;;;5046808;28;20053;-74
2022/03/24 04:33:23;;;;;;;38.42;22.98;;;4.40;99.90;;;;;;5042589;28;20136;-75
2022/03/24 04:35:50;;;;;;;36.10;22.20;;;4.40;99.90;;;;;;5048031;28;20124;-75
2022/03/24 04:38:16;;;;;;;34.97;22.17;;;4.40;99.90;;;;;;5045567;28;20467;-75
2022/03/24 04:40:41;;;;;;;35.30;21.92;;;4.40;99.90;;;;;;5042113;28;20061;-75
2022/03/24 04:43:08;;;;;;;33.42;21.23;;;4.30;99.90;;;;;;5043567;28;21546;-75
2022/03/24 04:45:34;;;;;;;38.20;22.17;;;4.30;99.90;;;;;;5045963;28;20053;-74
2022/03/24 04:48:01;;;;;;;35.60;22.02;;;4.30;99.90;;;;;;5044668;28;20083;-75
2022/03/24 04:50:29;;;;;;;36.72;23.00;;;4.30;99.90;;;;;;5044084;28;20079;-75
2022/03/24 04:52:54;;;;;;;36.05;22.27;;;4.30;99.90;;;;;;5042685;28;20080;-74
2022/03/24 04:55:20;;;;;;;40.50;23.88;;;4.20;99.90;;;;;;5045816;28;20049;-73
2022/03/24 04:57:45;;;;;;;36.65;22.75;;;4.20;99.90;;;;;;5041754;28;20049;-74
2022/03/24 05:00:12;;;;;;;37.13;22.85;;;4.30;99.90;;;;;;5040246;28;20569;-74
2022/03/24 05:02:39;;;;;;;35.42;21.95;;;4.20;99.90;;;;;;5039662;28;20068;-74
2022/03/24 05:05:06;;;;;;;40.22;23.88;;;4.20;99.90;;;;;;5040171;28;20239;-75
2022/03/24 05:07:32;;;;;;;38.83;22.90;;;4.20;99.90;;;;;;5042151;28;20076;-74
2022/03/24 05:09:57;;;;;;;34.25;22.20;;;4.20;99.90;;;;;;5039882;28;20076;-74
2022/03/24 05:12:23;;;;;;;36.30;22.70;;;4.20;99.90;;;;;;5042909;28;20041;-75
2022/03/24 05:14:50;;;;;;;37.67;22.42;;;4.10;99.90;;;;;;5044308;28;20079;-73
2022/03/24 05:17:16;;;;;;;37.47;24.02;;;4.10;99.90;;;;;;5045930;28;20053;-75
2022/03/24 05:19:45;;;;;;;36.10;23.00;;;4.20;99.90;;;;;;5045066;28;20120;-75
2022/03/24 05:22:11;;;;;;;38.95;23.90;;;4.10;99.90;;;;;;5040503;28;20495;-76
2022/03/24 05:24:38;;;;;;;43.10;25.27;;;4.10;99.90;;;;;;5044608;28;20184;-75
2022/03/24 05:27:05;;;;;;;38.35;23.17;;;4.10;99.90;;;;;;5043406;28;20053;-74
2022/03/24 05:29:31;;;;;;;39.60;24.38;;;4.10;99.90;;;;;;5043318;28;20047;-75
2022/03/24 05:31:57;;;;;;;38.25;23.92;;;4.00;99.90;;;;;;5045475;28;20037;-75
2022/03/24 05:34:23;;;;;;;40.67;25.70;;;4.00;99.90;;;;;;5041940;28;20107;-75
2022/03/24 05:36:48;;;;;;;43.67;25.85;;;4.00;99.90;;;;;;5043325;28;20064;-76
2022/03/24 05:39:14;;;;;;;41.85;26.05;;;4.00;99.90;;;;;;5042419;28;20175;-76
2022/03/24 05:41:39;;;;;;;44.65;27.08;;;4.00;99.90;;;;;;5045625;28;20048;-77
2022/03/24 05:44:06;;;;;;;42.58;26.95;;;4.10;99.90;;;;;;5041654;28;20195;-74
2022/03/24 05:46:44;;;;;;;49.78;27.55;;;4.00;99.90;;;;;;5047170;28;20119;-74
2022/03/24 05:49:19;;;;;;;50.40;30.33;;;4.00;99.90;;;;;;5035830;28;20053;-74
2022/03/24 05:51:45;;;;;;;50.35;29.58;;;4.10;99.90;;;;;;5040514;28;20165;-74
2022/03/24 05:54:13;;;;;;;43.17;27.10;;;4.10;99.90;;;;;;5042777;28;20329;-73
2022/03/24 05:56:39;;;;;;;43.40;27.50;;;4.00;99.90;;;;;;5058781;28;20044;-73
2022/03/24 05:59:05;;;;;;;43.95;27.88;;;4.10;99.90;;;;;;5043644;28;20045;-73
2022/03/24 06:01:31;;;;;;;42.05;26.95;;;4.10;99.90;;;;;;5044056;28;20060;-74
2022/03/24 06:03:59;;;;;;;45.28;27.05;;;4.10;99.90;;;;;;5042225;28;20045;-75
2022/03/24 06:06:26;;;;;;;43.13;27.05;;;4.10;99.90;;;;;;5047468;28;20094;-76
2022/03/24 06:08:53;;;;;;;46.88;27.13;;;4.10;99.90;;;;;;5044698;28;20060;-78
2022/03/24 06:11:26;;;;;;;40.50;25.85;;;4.10;99.90;;;;;;5044898;28;20033;-76
2022/03/24 06:13:51;;;;;;;40.17;25.45;;;4.20;99.90;;;;;;5028899;28;20351;-82
2022/03/24 06:16:18;;;;;;;44.22;26.38;;;4.20;99.90;;;;;;5042314;28;20044;-76
2022/03/24 06:18:44;;;;;;;38.47;24.65;;;4.20;99.90;;;;;;5044381;28;20104;-75
2022/03/24 06:21:12;;;;;;;48.67;27.98;;;4.30;99.90;;;;;;5044748;28;20057;-77
2022/03/24 06:23:37;;;;;;;41.92;26.25;;;4.30;99.90;;;;;;5045536;28;20045;-73
2022/03/24 06:26:03;;;;;;;47.58;29.00;;;4.40;99.90;;;;;;5040232;28;20041;-74
2022/03/24 06:28:28;;;;;;;48.00;29.55;;;4.40;99.90;;;;;;5045040;28;20083;-72
2022/03/24 06:30:54;;;;;;;46.67;28.42;;;4.50;99.90;;;;;;5046677;28;20037;-71
2022/03/24 06:33:20;;;;;;;45.38;28.33;;;4.50;99.90;;;;;;5043872;28;20191;-70
2022/03/24 06:35:48;;;;;;;47.70;29.33;;;4.50;99.90;;;;;;5044300;28;20044;-72
2022/03/24 06:38:14;;;;;;;52.65;30.27;;;4.60;99.90;;;;;;5043538;28;21382;-70
2022/03/24 06:40:40;;;;;;;50.40;29.13;;;4.60;99.90;;;;;;5036977;28;20045;-70
2022/03/24 06:43:07;;;;;;;53.50;32.40;;;4.70;99.90;;;;;;5059134;28;20419;-72
2022/03/24 06:45:34;;;;;;;49.58;30.75;;;4.70;99.90;;;;;;5045434;28;20049;-72
2022/03/24 06:48:00;;;;;;;52.35;33.10;;;4.80;99.90;;;;;;5044940;28;20053;-72
2022/03/24 06:50:26;;;;;;;54.63;34.08;;;4.90;99.90;;;;;;5048180;28;20046;-72
2022/03/24 06:52:52;;;;;;;54.15;34.70;;;4.90;99.90;;;;;;5046823;28;20049;-73
2022/03/24 06:55:17;;;;;;;56.70;34.60;;;5.00;99.90;;;;;;5043457;28;20051;-71
2022/03/24 06:57:43;;;;;;;62.00;38.28;;;5.00;99.90;;;;;;5044046;28;20051;-72
2022/03/24 07:00:21;;;;;;;55.75;35.20;;;5.10;99.90;;;;;;5046511;28;20047;-74
2022/03/24 07:02:47;;;;;;;58.88;37.40;;;5.20;99.90;;;;;;5040254;28;20041;-69
2022/03/24 07:05:14;;;;;;;65.00;39.60;;;5.30;99.90;;;;;;5045238;28;20056;-70
2022/03/24 07:07:41;;;;;;;63.28;39.90;;;5.40;99.90;;;;;;5043680;28;20116;-71
2022/03/24 07:10:11;;;;;;;63.72;40.25;;;5.40;99.90;;;;;;5034028;28;20118;-70
2022/03/24 07:12:36;;;;;;;62.63;40.83;;;5.50;99.90;;;;;;5041580;28;20672;-70
2022/03/24 07:15:04;;;;;;;62.17;39.70;;;5.60;99.90;;;;;;5045992;28;20146;-71
2022/03/24 07:17:29;;;;;;;71.57;45.08;;;5.70;99.90;;;;;;5046072;28;20064;-70
2022/03/24 07:19:56;;;;;;;70.93;44.88;;;5.70;99.90;;;;;;5052682;28;20151;-70
2022/03/24 07:22:21;;;;;;;73.72;45.55;;;5.80;99.90;;;;;;5047376;28;20048;-71
2022/03/24 07:24:47;;;;;;;68.00;44.75;;;5.90;99.90;;;;;;5051459;28;20090;-70
2022/03/24 07:27:14;;;;;;;69.57;46.08;;;6.00;99.90;;;;;;5053256;28;20050;-71
2022/03/24 07:29:40;;;;;;;68.50;45.95;;;6.10;99.90;;;;;;5047719;28;20060;-71
2022/03/24 07:32:08;;;;;;;70.47;46.63;;;6.20;99.90;;;;;;5051505;28;20041;-70
2022/03/24 07:34:34;;;;;;;70.43;44.03;;;6.20;99.90;;;;;;5046041;28;20037;-70
2022/03/24 07:37:03;;;;;;;70.38;45.35;;;6.30;99.90;;;;;;5044340;28;20045;-72
2022/03/24 07:39:28;;;;;;;70.82;44.35;;;6.40;99.90;;;;;;5047665;28;20240;-71
2022/03/24 07:41:54;;;;;;;69.47;46.63;;;6.50;99.90;;;;;;5048734;28;20541;-69
2022/03/24 07:44:19;;;;;;;63.88;43.50;;;6.60;99.90;;;;;;5048653;28;20363;-69
2022/03/24 07:46:45;;;;;;;63.45;43.25;;;6.70;99.90;;;;;;5049260;28;20139;-69
2022/03/24 07:49:10;;;;;;;63.25;42.60;;;6.80;99.90;;;;;;5042032;28;20122;-71
2022/03/24 07:51:36;;;;;;;61.20;40.88;;;6.90;99.90;;;;;;5050252;28;20124;-70
2022/03/24 07:54:08;;;;;;;61.92;40.47;;;7.00;99.90;;;;;;5050876;28;20556;-70
2022/03/24 07:56:35;;;;;;;62.47;40.00;;;7.10;99.90;;;;;;5048276;28;20471;-71
2022/03/24 07:59:01;;;;;;;61.75;40.03;;;7.20;99.90;;;;;;5049005;28;20461;-70
2022/03/24 08:01:34;;;;;;;63.00;40.70;;;7.30;99.90;;;;;;5044006;28;20137;-71
2022/03/24 08:04:02;;;;;;;62.47;40.08;;;7.40;99.90;;;;;;5043634;28;20049;-71
2022/03/24 08:06:29;;;;;;;57.22;38.10;;;7.50;99.90;;;;;;5027530;28;20049;-70
2022/03/24 08:08:56;;;;;;;52.13;35.72;;;7.60;99.90;;;;;;5044910;28;20041;-71
2022/03/24 08:11:22;;;;;;;58.75;38.58;;;7.80;99.90;;;;;;5048266;28;20127;-71
2022/03/24 08:13:52;;;;;;;61.65;40.30;;;7.90;99.90;;;;;;5047912;28;20129;-70
2022/03/24 08:16:18;;;;;;;63.00;41.13;;;8.00;99.90;;;;;;5047774;28;20119;-70
2022/03/24 08:18:43;;;;;;;62.20;41.95;;;8.10;99.90;;;;;;5044452;28;20440;-70
2022/03/24 08:21:09;;;;;;;58.65;40.83;;;8.20;99.90;;;;;;5029977;28;20099;-68
2022/03/24 08:23:34;;;;;;;66.20;41.15;;;8.30;99.90;;;;;;5048045;28;20064;-70
2022/03/24 08:26:00;;;;;;;63.95;42.63;;;8.40;99.90;;;;;;5047723;28;20045;-70
2022/03/24 08:28:25;;;;;;;62.20;41.10;;;8.50;99.90;;;;;;5047680;28;20463;-70
2022/03/24 08:30:51;;;;;;;61.30;39.53;;;8.70;99.90;;;;;;5046446;28;20467;-70
2022/03/24 08:33:17;;;;;;;58.08;38.65;;;8.70;99.90;;;;;;5046503;28;20422;-70
2022/03/24 08:35:42;;;;;;;57.35;37.17;;;8.90;99.90;;;;;;5046965;28;20043;-70
2022/03/24 08:38:10;;;;;;;54.25;35.85;;;8.90;99.90;;;;;;5030378;28;20041;-70
2022/03/24 08:40:36;;;;;;;62.40;38.88;;;9.00;99.90;;;;;;5028859;28;20179;-70
2022/03/24 08:43:03;;;;;;;59.65;39.63;;;9.10;99.90;;;;;;5048165;28;20045;-70
2022/03/24 08:45:29;;;;;;;60.83;39.85;;;9.30;99.90;;;;;;5047204;28;20032;-71
2022/03/24 08:47:55;;;;;;;54.83;36.08;;;9.40;99.90;;;;;;5047188;28;20533;-71
2022/03/24 08:50:21;;;;;;;53.08;34.35;;;9.60;99.90;;;;;;5047168;28;20067;-72
2022/03/24 08:52:48;;;;;;;54.20;32.67;;;9.70;99.90;;;;;;5039725;28;20152;-71
2022/03/24 08:55:14;;;;;;;47.22;31.77;;;9.90;99.90;;;;;;5048330;28;20053;-72
2022/03/24 08:57:41;;;;;;;45.78;32.28;;;10.00;99.90;;;;;;5046763;28;20060;-71
2022/03/24 09:00:12;;;;;;;47.97;33.10;;;10.20;99.90;;;;;;5044928;28;20045;-71
2022/03/24 09:02:39;;;;;;;52.95;35.60;;;10.40;99.90;;;;;;5047287;28;20057;-71
2022/03/24 09:05:05;;;;;;;49.38;32.63;;;10.50;99.90;;;;;;5047272;28;20047;-70
2022/03/24 09:07:31;;;;;;;53.13;31.60;;;10.70;99.90;;;;;;5046198;28;20041;-71
2022/03/24 09:09:57;;;;;;;50.00;33.03;;;10.80;99.90;;;;;;5048462;28;20073;-73
2022/03/24 09:12:24;;;;;;;49.63;32.92;;;11.00;99.90;;;;;;5047658;28;20059;-71
2022/03/24 09:14:50;;;;;;;49.20;32.40;;;11.20;99.90;;;;;;5045039;28;20057;-71
2022/03/24 09:17:15;;;;;;;47.17;32.63;;;11.30;99.90;;;;;;5046918;28;20447;-72
2022/03/24 09:19:41;;;;;;;47.80;32.28;;;11.30;99.90;;;;;;5047019;28;20048;-72
2022/03/24 09:22:06;;;;;;;51.97;32.17;;;11.50;99.90;;;;;;5047254;28;20044;-71
2022/03/24 09:24:33;;;;;;;49.85;32.63;;;11.60;99.90;;;;;;5046913;28;20036;-72
2022/03/24 09:26:59;;;;;;;50.67;32.35;;;11.70;99.90;;;;;;5045203;28;20055;-70
2022/03/24 09:29:25;;;;;;;48.88;32.08;;;11.80;99.90;;;;;;5047414;28;20048;-71
2022/03/24 09:31:51;;;;;;;49.22;32.83;;;11.90;99.90;;;;;;5046293;28;20040;-72
2022/03/24 09:34:17;;;;;;;47.30;32.25;;;12.00;99.90;;;;;;5046920;28;20053;-71
2022/03/24 09:36:43;;;;;;;46.60;31.77;;;12.10;99.90;;;;;;5048091;28;20069;-72
2022/03/24 09:39:09;;;;;;;43.92;30.65;;;12.20;99.90;;;;;;5047143;28;20068;-72
2022/03/24 09:41:36;;;;;;;43.72;29.95;;;12.20;99.90;;;;;;5047374;28;20045;-72
2022/03/24 09:44:03;;;;;;;43.85;30.38;;;12.40;99.90;;;;;;5043947;28;20415;-71
2022/03/24 09:46:29;;;;;;;44.10;29.90;;;12.50;99.90;;;;;;5045705;28;20132;-71
2022/03/24 09:48:56;;;;;;;43.25;29.42;;;12.60;99.90;;;;;;5044827;28;20172;-71
2022/03/24 09:51:24;;;;;;;43.72;29.77;;;12.70;99.90;;;;;;5028156;28;20047;-71
2022/03/24 09:53:50;;;;;;;43.13;28.60;;;12.80;99.70;;;;;;5035231;28;20121;-72
2022/03/24 09:56:16;;;;;;;47.50;29.45;;;12.90;99.80;;;;;;5046529;28;20463;-72
2022/03/24 09:58:44;;;;;;;38.10;25.85;;;13.00;99.30;;;;;;5043578;28;20044;-71
2022/03/24 10:01:13;;;;;;;40.35;26.98;;;13.00;97.50;;;;;;5047894;28;20056;-71
2022/03/24 10:03:39;;;;;;;38.38;25.90;;;13.20;96.80;;;;;;5045501;28;20146;-72
2022/03/24 10:06:07;;;;;;;38.88;26.23;;;13.30;96.30;;;;;;5039567;28;20946;-71
2022/03/24 10:08:35;;;;;;;41.35;24.45;;;13.40;95.30;;;;;;5038390;28;20519;-71
2022/03/24 10:11:08;;;;;;;41.03;26.83;;;13.50;93.80;;;;;;5046330;28;20049;-71
2022/03/24 10:13:53;;;;;;;40.45;26.35;;;13.60;93.40;;;;;;5045447;28;20116;-71
2022/03/24 10:16:34;;;;;;;38.00;24.30;;;13.70;93.50;;;;;;5046007;28;20045;-72
2022/03/24 10:19:05;;;;;;;34.40;23.15;;;13.90;92.40;;;;;;5044452;28;20495;-72
2022/03/24 10:21:42;;;;;;;43.05;24.80;;;13.90;92.80;;;;;;5048760;28;20040;-71
2022/03/24 10:24:15;;;;;;;36.67;24.73;;;14.00;91.70;;;;;;5025542;28;20475;-72
2022/03/24 10:27:03;;;;;;;36.63;24.73;;;14.10;91.10;;;;;;5027263;28;20136;-72
2022/03/24 10:29:30;;;;;;;35.65;24.85;;;14.20;87.70;;;;;;5040945;28;20574;-72
2022/03/24 10:31:58;;;;;;;35.83;22.90;;;14.30;86.30;;;;;;5045795;28;20041;-71
2022/03/24 10:34:32;;;;;;;34.05;23.20;;;14.30;84.40;;;;;;5045566;28;20037;-71
2022/03/24 10:37:06;;;;;;;37.38;23.42;;;14.50;80.40;;;;;;5027849;28;20034;-72
2022/03/24 10:39:33;;;;;;;36.45;23.05;;;14.50;81.90;;;;;;5029613;28;20096;-73
2022/03/24 10:42:15;;;;;;;35.00;22.27;;;14.60;81.10;;;;;;5043220;28;20370;-73
2022/03/24 10:45:01;;;;;;;33.58;21.80;;;14.70;79.70;;;;;;5044833;28;20128;-74
2022/03/24 10:47:45;;;;;;;;;;;14.80;79.90;;;;;;5047175;28;20064;-75
2022/03/24 10:50:19;;;;;;;32.05;20.63;;;14.90;71.30;;;;;;5045629;28;19921;-74
2022/03/24 10:52:45;;;;;;;33.80;21.65;;;15.00;71.40;;;;;;5042123;28;20041;-75
2022/03/24 10:55:12;;;;;;;33.20;19.77;;;15.10;73.80;;;;;;5026454;28;20141;-75
2022/03/24 10:57:39;;;;;;;31.00;20.02;;;15.10;70.70;;;;;;5040527;28;20041;-74
2022/03/24 11:00:05;;;;;;;34.50;22.08;;;15.20;69.10;;;;;;5049435;28;20403;-76
2022/03/24 11:02:32;;;;;;;36.35;21.55;;;15.20;68.60;;;;;;5049641;28;20511;-74
2022/03/24 11:05:02;;;;;;;33.28;21.35;;;15.20;68.20;;;;;;5047320;28;20037;-76
2022/03/24 11:07:28;;;;;;;31.77;20.00;;;15.30;67.20;;;;;;5046593;28;20079;-75
2022/03/24 11:09:54;;;;;;;33.55;21.48;;;15.40;67.90;;;;;;5030729;28;20049;-76
2022/03/24 11:12:36;;;;;;;30.52;18.95;;;15.40;68.20;;;;;;5036274;28;20052;-78
2022/03/24 11:15:04;;;;;;;28.90;17.38;;;15.40;68.00;;;;;;5050154;28;20045;-78
2022/03/24 11:17:35;;;;;;;25.98;15.95;;;15.50;66.80;;;;;;5049027;28;20040;-74
2022/03/24 11:20:00;;;;;;;31.17;16.17;;;15.50;63.10;;;;;;5044189;28;20542;-76
2022/03/24 11:22:57;;;;;;;22.67;14.77;;;15.50;62.40;;;;;;5048159;28;20053;-76
2022/03/24 11:25:25;;;;;;;25.83;14.20;;;15.60;60.70;;;;;;5018190;28;20045;-76
2022/03/24 11:27:53;;;;;;;22.23;12.77;;;15.60;62.20;;;;;;5042018;28;20146;-75
2022/03/24 11:30:20;;;;;;;25.38;14.05;;;15.60;63.20;;;;;;5050229;28;20053;-75
2022/03/24 11:32:52;;;;;;;23.60;12.73;;;15.70;62.20;;;;;;5048747;28;20045;-75
2022/03/24 11:35:19;;;;;;;26.45;13.95;;;15.70;61.60;;;;;;5049085;28;20119;-75
2022/03/24 11:37:47;;;;;;;25.30;15.77;;;15.80;62.60;;;;;;5049537;28;20040;-77
2022/03/24 11:40:25;;;;;;;24.92;15.50;;;15.80;60.90;;;;;;5049562;28;20132;-78
2022/03/24 11:43:04;;;;;;;31.45;16.92;;;16.00;60.90;;;;;;5048531;28;20560;-75
2022/03/24 11:45:50;;;;;;;25.50;16.33;;;16.00;61.20;;;;;;5050258;28;20044;-79
2022/03/24 11:48:17;;;;;;;24.88;16.35;;;16.00;59.50;;;;;;5034024;28;20378;-80
2022/03/24 11:50:46;;;;;;;30.13;16.88;;;16.00;61.00;;;;;;5039729;28;20140;-79
2022/03/24 11:53:27;;;;;;;30.35;17.58;;;16.10;60.60;;;;;;5048692;28;20045;-79
2022/03/24 11:55:59;;;;;;;28.33;18.13;;;16.10;60.30;;;;;;5043390;28;20045;-79
2022/03/24 11:58:53;;;;;;;28.35;18.35;;;16.20;60.70;;;;;;5044790;28;20108;-79
2022/03/24 12:01:24;;;;;;;29.63;17.67;;;16.20;59.50;;;;;;5038549;28;20060;-78
2022/03/24 12:04:08;;;;;;;25.88;17.75;;;16.20;60.20;;;;;;5046867;28;20052;-78
2022/03/24 12:06:48;;;;;;;29.77;17.17;;;16.30;60.00;;;;;;5048831;28;20056;-78
2022/03/24 12:09:16;;;;;;;25.75;17.10;;;16.30;60.50;;;;;;5048849;28;20072;-78
2022/03/24 12:11:46;;;;;;;26.45;16.30;;;16.30;60.70;;;;;;5050804;28;20052;-78
2022/03/24 12:14:12;;;;;;;26.67;16.55;;;16.30;61.20;;;;;;5027429;28;20132;-78
2022/03/24 12:16:40;;;;;;;27.38;16.95;;;16.40;61.90;;;;;;5025549;28;20049;-78
2022/03/24 12:19:27;;;;;;;23.90;17.27;;;16.50;60.90;;;;;;5046427;28;20072;-78
2022/03/24 12:21:52;;;;;;;24.20;16.92;;;16.50;59.80;;;;;;5048001;28;20041;-78
2022/03/24 12:24:18;;;;;;;27.75;17.83;;;16.50;60.00;;;;;;5047319;28;20045;-78
2022/03/24 12:26:53;;;;;;;24.80;16.80;;;16.60;60.30;;;;;;5045788;28;20045;-78
2022/03/24 12:29:20;;;;;;;;;;;16.70;60.40;;;;;;5047731;28;20505;-79
2022/03/24 12:32:06;;;;;;;29.60;18.92;;;16.80;59.20;;;;;;5047834;28;20069;-78
2022/03/24 12:34:50;;;;;;;30.23;19.38;;;16.80;58.50;;;;;;5047434;28;20093;-78
2022/03/24 12:37:30;;;;;;;30.98;20.45;;;16.90;58.40;;;;;;5029611;28;20198;-78
2022/03/24 12:40:05;;;;;;;33.05;19.88;;;16.90;58.50;;;;;;5036433;28;20044;-78