Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:09;;;;;;;4.27;1.70;;;5.80;99.90;;;;;;5069976;28;20048;-84
2024/01/31 00:03:35;;;;;;;8.17;2.00;;;5.80;99.90;;;;;;5064243;28;20041;-83
2024/01/31 00:06:02;;;;;;;4.07;1.67;;;5.70;99.90;;;;;;5067265;28;20048;-84
2024/01/31 00:08:28;;;;;;;5.30;1.63;;;5.80;99.90;;;;;;5070895;28;20072;-84
2024/01/31 00:10:53;;;;;;;7.10;1.90;;;5.80;99.90;;;;;;5063517;28;20092;-84
2024/01/31 00:13:19;;;;;;;10.80;2.20;;;5.80;99.90;;;;;;5061184;28;20113;-83
2024/01/31 00:15:45;;;;;;;6.20;1.90;;;5.80;99.90;;;;;;5064728;28;20123;-84
2024/01/31 00:18:10;;;;;;;6.00;1.80;;;5.80;99.90;;;;;;5059093;28;20049;-83
2024/01/31 00:20:36;;;;;;;7.70;2.30;;;5.80;99.90;;;;;;5072596;28;20052;-83
2024/01/31 00:23:02;;;;;;;7.50;1.90;;;5.80;99.90;;;;;;5066323;28;20052;-83
2024/01/31 00:25:28;;;;;;;9.63;2.00;;;5.80;99.90;;;;;;5072788;28;20044;-82
2024/01/31 00:27:53;;;;;;;6.87;1.63;;;5.80;99.90;;;;;;5070932;28;20086;-83
2024/01/31 00:30:19;;;;;;;5.10;1.70;;;5.80;99.90;;;;;;5060201;28;20053;-82
2024/01/31 00:32:45;;;;;;;10.53;2.00;;;5.80;99.90;;;;;;5064950;28;20060;-84
2024/01/31 00:35:11;;;;;;;5.73;1.70;;;5.80;99.90;;;;;;5065236;28;20052;-83
2024/01/31 00:37:36;;;;;;;8.27;2.20;;;5.80;99.90;;;;;;5060422;28;20079;-83
2024/01/31 00:40:05;;;;;;;6.80;1.80;;;5.80;99.90;;;;;;5063084;28;20114;-82
2024/01/31 00:42:31;;;;;;;3.90;1.40;;;5.80;99.90;;;;;;5066768;28;20053;-83
2024/01/31 00:44:57;;;;;;;3.77;1.07;;;5.80;99.90;;;;;;5063926;28;20044;-83
2024/01/31 00:47:23;;;;;;;5.47;1.80;;;5.70;99.90;;;;;;5070044;28;20090;-83
2024/01/31 00:49:49;;;;;;;5.87;1.53;;;5.80;99.90;;;;;;5067313;28;20045;-83
2024/01/31 00:52:16;;;;;;;10.10;2.13;;;5.80;99.90;;;;;;5063129;28;20052;-83
2024/01/31 00:54:42;;;;;;;6.87;2.00;;;5.80;99.90;;;;;;5059108;28;20049;-83
2024/01/31 00:57:07;;;;;;;8.00;1.77;;;5.80;99.90;;;;;;5074545;28;20060;-83
2024/01/31 00:59:33;;;;;;;8.50;2.07;;;5.80;99.90;;;;;;5059250;28;20057;-83
2024/01/31 01:01:59;;;;;;;6.10;1.80;;;5.80;99.90;;;;;;5066259;28;20045;-84
2024/01/31 01:04:24;;;;;;;5.20;1.87;;;5.80;99.90;;;;;;5054988;28;20607;-83
2024/01/31 01:06:50;;;;;;;8.27;2.03;;;5.70;99.90;;;;;;5063606;28;20068;-84
2024/01/31 01:09:16;;;;;;;6.03;1.83;;;5.70;99.90;;;;;;5060200;28;20453;-83
2024/01/31 01:11:41;;;;;;;8.27;1.80;;;5.70;99.90;;;;;;5071904;28;20044;-84
2024/01/31 01:14:07;;;;;;;5.13;1.90;;;5.70;99.90;;;;;;5040218;28;20067;-85
2024/01/31 01:16:33;;;;;;;9.60;1.90;;;5.70;99.90;;;;;;5068290;28;20044;-84
2024/01/31 01:18:58;;;;;;;7.23;1.87;;;5.70;99.90;;;;;;5059485;28;20052;-83
2024/01/31 01:21:25;;;;;;;6.83;2.00;;;5.70;99.90;;;;;;5067375;28;20445;-83
2024/01/31 01:23:50;;;;;;;7.70;2.00;;;5.70;99.90;;;;;;5065228;28;20066;-84
2024/01/31 01:26:16;;;;;;;8.40;1.87;;;5.70;99.90;;;;;;5066059;28;20055;-84
2024/01/31 01:28:43;;;;;;;7.53;1.80;;;5.70;99.90;;;;;;5069669;28;20194;-83
2024/01/31 01:31:10;;;;;;;5.47;1.73;;;5.70;99.90;;;;;;5066222;28;20104;-83
2024/01/31 01:33:36;;;;;;;8.10;2.20;;;5.60;99.90;;;;;;5056875;28;20067;-84
2024/01/31 01:36:03;;;;;;;8.70;2.03;;;5.70;99.90;;;;;;5072163;28;20074;-83
2024/01/31 01:38:29;;;;;;;6.40;1.60;;;5.60;99.90;;;;;;5067229;28;20434;-83
2024/01/31 01:40:55;;;;;;;6.83;1.80;;;5.60;99.90;;;;;;5063737;28;20080;-84
2024/01/31 01:43:21;;;;;;;6.37;1.53;;;5.60;99.90;;;;;;5062160;28;20056;-83
2024/01/31 01:45:46;;;;;;;6.47;2.30;;;5.70;99.90;;;;;;5074120;28;20345;-84
2024/01/31 01:48:15;;;;;;;14.47;2.27;;;5.60;99.90;;;;;;5072629;28;20094;-84
2024/01/31 01:50:42;;;;;;;6.60;1.53;;;5.60;99.90;;;;;;5056425;28;20132;-84
2024/01/31 01:53:08;;;;;;;4.40;1.20;;;5.60;99.90;;;;;;5065102;28;20072;-84
2024/01/31 01:55:35;;;;;;;10.17;1.70;;;5.60;99.90;;;;;;5058741;28;20045;-83
2024/01/31 01:58:01;;;;;;;7.80;1.97;;;5.60;99.90;;;;;;5053365;28;20095;-84
2024/01/31 02:00:28;;;;;;;4.43;1.40;;;5.70;99.90;;;;;;5057440;28;20049;-84
2024/01/31 02:02:54;;;;;;;5.00;1.50;;;5.60;99.90;;;;;;5069644;28;20060;-84
2024/01/31 02:05:20;;;;;;;6.60;1.50;;;5.60;99.90;;;;;;5056200;28;20131;-84
2024/01/31 02:07:46;;;;;;;5.63;1.47;;;5.60;99.90;;;;;;5065615;28;20136;-84
2024/01/31 02:10:12;;;;;;;6.33;1.43;;;5.60;99.90;;;;;;5064681;28;20041;-84
2024/01/31 02:12:38;;;;;;;5.67;1.47;;;5.70;99.90;;;;;;5067689;28;20033;-84
2024/01/31 02:15:04;;;;;;;4.50;1.40;;;5.70;99.90;;;;;;5063296;28;20052;-84
2024/01/31 02:17:33;;;;;;;5.03;1.27;;;5.70;99.90;;;;;;5058523;28;20434;-83
2024/01/31 02:19:59;;;;;;;7.67;1.70;;;5.60;99.90;;;;;;5061819;28;20381;-84
2024/01/31 02:22:24;;;;;;;6.73;1.53;;;5.70;99.90;;;;;;5063157;28;20045;-83
2024/01/31 02:24:50;;;;;;;7.33;1.53;;;5.60;99.90;;;;;;5069928;28;20115;-84
2024/01/31 02:27:16;;;;;;;3.93;1.43;;;5.60;99.90;;;;;;5066626;28;20055;-84
2024/01/31 02:29:42;;;;;;;7.07;1.70;;;5.60;99.90;;;;;;5056310;28;20142;-84
2024/01/31 02:32:07;;;;;;;4.23;1.40;;;5.60;99.90;;;;;;5067120;28;20394;-83
2024/01/31 02:34:33;;;;;;;5.17;1.67;;;5.60;99.90;;;;;;5071743;28;20104;-84
2024/01/31 02:36:59;;;;;;;3.83;1.60;;;5.50;99.90;;;;;;5069052;28;20033;-83
2024/01/31 02:39:25;;;;;;;5.13;1.03;;;5.50;99.90;;;;;;5065018;28;20048;-85
2024/01/31 02:41:53;;;;;;;5.67;1.53;;;5.50;99.90;;;;;;5063024;28;20250;-83
2024/01/31 02:44:20;;;;;;;6.47;1.40;;;5.50;99.90;;;;;;5074222;28;20033;-83
2024/01/31 02:46:46;;;;;;;7.27;1.93;;;5.40;99.90;;;;;;5074487;28;20083;-83
2024/01/31 02:49:11;;;;;;;7.10;1.60;;;5.40;99.90;;;;;;5064840;28;20044;-84
2024/01/31 02:51:37;;;;;;;4.73;1.50;;;5.40;99.90;;;;;;5061619;28;20045;-83
2024/01/31 02:54:03;;;;;;;5.80;1.20;;;5.40;99.90;;;;;;5071330;28;20514;-84
2024/01/31 02:56:29;;;;;;;4.67;1.47;;;5.30;99.90;;;;;;5067625;28;20045;-83
2024/01/31 02:58:54;;;;;;;7.30;1.50;;;5.30;99.90;;;;;;5071589;28;20433;-83
2024/01/31 03:01:20;;;;;;;6.53;1.33;;;5.30;99.90;;;;;;5065326;28;20050;-83
2024/01/31 03:03:45;;;;;;;6.87;1.57;;;5.30;99.90;;;;;;5067747;28;20043;-83
2024/01/31 03:06:11;;;;;;;5.13;1.37;;;5.30;99.90;;;;;;5071130;28;20040;-83
2024/01/31 03:08:37;;;;;;;4.20;1.50;;;5.20;99.90;;;;;;5073970;28;20051;-84
2024/01/31 03:11:03;;;;;;;6.07;1.50;;;5.20;99.90;;;;;;5066100;28;20270;-82
2024/01/31 03:13:28;;;;;;;3.70;1.43;;;5.20;99.90;;;;;;5067329;28;20052;-83
2024/01/31 03:15:54;;;;;;;5.60;1.30;;;5.20;99.90;;;;;;5067505;28;20128;-83
2024/01/31 03:18:20;;;;;;;4.87;1.50;;;5.20;99.90;;;;;;5074054;28;20040;-83
2024/01/31 03:20:45;;;;;;;4.93;1.60;;;5.10;99.90;;;;;;5069011;28;20119;-84
2024/01/31 03:23:12;;;;;;;4.63;1.40;;;5.10;99.90;;;;;;5069759;28;20036;-85
2024/01/31 03:25:37;;;;;;;6.30;1.63;;;5.10;99.90;;;;;;5064070;28;20040;-83
2024/01/31 03:28:03;;;;;;;4.53;1.23;;;5.10;99.90;;;;;;5069955;28;20045;-83
2024/01/31 03:30:29;;;;;;;2.47;0.97;;;5.00;99.90;;;;;;5073949;28;20346;-82
2024/01/31 03:32:55;;;;;;;5.33;1.37;;;5.00;99.90;;;;;;5068712;28;20044;-83
2024/01/31 03:35:21;;;;;;;5.13;1.20;;;5.00;99.90;;;;;;5073564;28;20052;-83
2024/01/31 03:37:46;;;;;;;7.03;1.63;;;5.00;99.90;;;;;;5070204;28;20574;-83
2024/01/31 03:40:12;;;;;;;3.47;1.43;;;5.00;99.90;;;;;;5066130;28;20435;-83
2024/01/31 03:42:37;;;;;;;7.97;1.40;;;5.00;99.90;;;;;;5073847;28;20144;-84
2024/01/31 03:45:05;;;;;;;7.90;1.67;;;5.00;99.90;;;;;;5073064;28;20060;-83
2024/01/31 03:47:34;;;;;;;4.20;1.13;;;5.00;99.90;;;;;;5060994;28;20439;-84
2024/01/31 03:49:59;;;;;;;3.83;1.40;;;5.00;99.90;;;;;;5057545;28;20041;-83
2024/01/31 03:52:25;;;;;;;3.70;1.37;;;4.90;99.90;;;;;;5067243;28;20045;-83
2024/01/31 03:54:51;;;;;;;7.07;1.47;;;4.90;99.90;;;;;;5069114;28;20420;-83
2024/01/31 03:57:17;;;;;;;4.30;1.43;;;4.90;99.90;;;;;;5069992;28;20048;-83
2024/01/31 03:59:42;;;;;;;4.73;1.50;;;4.90;99.90;;;;;;5066640;28;20144;-83
2024/01/31 04:02:08;;;;;;;4.27;1.40;;;4.80;99.90;;;;;;5059477;28;20551;-83
2024/01/31 04:04:34;;;;;;;5.27;1.43;;;4.80;99.90;;;;;;5066220;28;20055;-83
2024/01/31 04:06:59;;;;;;;5.77;1.30;;;4.80;99.90;;;;;;5071677;28;20032;-83
2024/01/31 04:09:25;;;;;;;5.23;1.43;;;4.80;99.90;;;;;;5071135;28;20040;-83
2024/01/31 04:11:51;;;;;;;4.33;1.33;;;4.80;99.90;;;;;;5065521;28;20037;-84
2024/01/31 04:14:16;;;;;;;4.17;1.40;;;4.80;99.90;;;;;;5074474;28;20119;-83
2024/01/31 04:16:43;;;;;;;6.07;1.30;;;4.90;99.90;;;;;;5064036;28;21008;-84
2024/01/31 04:19:08;;;;;;;4.97;1.33;;;4.90;99.90;;;;;;5072364;28;20133;-84
2024/01/31 04:21:34;;;;;;;3.90;1.20;;;4.80;99.90;;;;;;5070270;28;20041;-83
2024/01/31 04:24:00;;;;;;;6.77;1.30;;;4.80;99.90;;;;;;5063137;28;20053;-83
2024/01/31 04:26:25;;;;;;;4.50;1.20;;;4.70;99.90;;;;;;5070857;28;20427;-83
2024/01/31 04:28:52;;;;;;;5.10;1.53;;;4.70;99.90;;;;;;5073727;28;20069;-83
2024/01/31 04:31:17;;;;;;;3.50;1.20;;;4.70;99.90;;;;;;5064076;28;20051;-83
2024/01/31 04:33:44;;;;;;;4.57;1.47;;;4.50;99.90;;;;;;5066847;28;20045;-84
2024/01/31 04:36:10;;;;;;;5.40;1.30;;;4.50;99.90;;;;;;5063294;28;20567;-82
2024/01/31 04:38:35;;;;;;;4.30;1.00;;;4.50;99.90;;;;;;5063681;28;20100;-83
2024/01/31 04:41:03;;;;;;;3.53;1.10;;;4.30;99.90;;;;;;5061298;28;20075;-83
2024/01/31 04:43:28;;;;;;;3.10;1.20;;;4.30;99.90;;;;;;5064031;28;20075;-82
2024/01/31 04:45:54;;;;;;;4.97;1.10;;;4.20;99.90;;;;;;5068317;28;20032;-83
2024/01/31 04:48:20;;;;;;;5.07;1.23;;;4.20;99.90;;;;;;5069274;28;20636;-83
2024/01/31 04:50:46;;;;;;;6.70;1.43;;;4.20;99.90;;;;;;5072494;28;20096;-83
2024/01/31 04:53:12;;;;;;;3.63;1.10;;;4.10;99.90;;;;;;5066918;28;20040;-83
2024/01/31 04:55:37;;;;;;;4.63;1.27;;;4.10;99.90;;;;;;5073521;28;20041;-82
2024/01/31 04:58:03;;;;;;;4.77;1.33;;;4.00;99.90;;;;;;5061954;28;20059;-83
2024/01/31 05:00:29;;;;;;;5.87;1.30;;;4.00;99.90;;;;;;5064744;28;20044;-83
2024/01/31 05:02:55;;;;;;;2.63;0.93;;;4.00;99.90;;;;;;5064767;28;20067;-83
2024/01/31 05:05:20;;;;;;;3.93;1.03;;;4.00;99.90;;;;;;5067965;28;20036;-83
2024/01/31 05:07:46;;;;;;;4.77;0.80;;;4.00;99.90;;;;;;5065597;28;20041;-83
2024/01/31 05:10:12;;;;;;;7.43;1.10;;;4.00;99.90;;;;;;5069186;28;20496;-84
2024/01/31 05:12:38;;;;;;;6.50;1.30;;;4.00;99.90;;;;;;5060230;28;20041;-82
2024/01/31 05:15:05;;;;;;;2.03;1.00;;;4.00;99.90;;;;;;5063365;28;20045;-83
2024/01/31 05:17:30;;;;;;;3.17;1.20;;;4.00;99.90;;;;;;5072188;28;20112;-84
2024/01/31 05:19:56;;;;;;;3.73;0.90;;;4.00;99.90;;;;;;5061789;28;20080;-83
2024/01/31 05:22:22;;;;;;;3.33;1.17;;;3.90;99.90;;;;;;5065468;28;20044;-83
2024/01/31 05:24:48;;;;;;;3.33;1.10;;;3.80;99.90;;;;;;5066388;28;20059;-83
2024/01/31 05:27:13;;;;;;;5.37;1.30;;;3.80;99.90;;;;;;5060083;28;20075;-84
2024/01/31 05:29:39;;;;;;;6.13;1.50;;;3.80;99.90;;;;;;5064621;28;20100;-83
2024/01/31 05:32:05;;;;;;;3.90;1.20;;;3.70;99.90;;;;;;5069943;28;20046;-82
2024/01/31 05:34:31;;;;;;;2.40;0.90;;;3.70;99.90;;;;;;5060366;28;20060;-83
2024/01/31 05:36:57;;;;;;;5.23;1.23;;;3.60;99.90;;;;;;5066270;28;20536;-82
2024/01/31 05:39:22;;;;;;;4.03;1.10;;;3.60;99.90;;;;;;5065001;28;20148;-83
2024/01/31 05:41:48;;;;;;;1.20;1.07;;;3.60;99.90;;;;;;5070590;28;20086;-82
2024/01/31 05:44:14;;;;;;;2.33;1.07;;;3.50;99.90;;;;;;5069261;28;20044;-82
2024/01/31 05:46:40;;;;;;;3.77;1.07;;;3.50;99.90;;;;;;5070534;28;20052;-82
2024/01/31 05:49:05;;;;;;;5.13;1.10;;;3.60;99.90;;;;;;5071494;28;20139;-83
2024/01/31 05:51:31;;;;;;;2.77;0.93;;;3.60;99.90;;;;;;5071241;28;20048;-82
2024/01/31 05:53:57;;;;;;;1.77;1.17;;;3.60;99.90;;;;;;5069558;28;20592;-84
2024/01/31 05:56:23;;;;;;;4.33;1.30;;;3.60;99.90;;;;;;5070518;28;20040;-82
2024/01/31 05:58:49;;;;;;;4.23;1.10;;;3.70;99.90;;;;;;5071642;28;20075;-81
2024/01/31 06:01:15;;;;;;;5.00;1.37;;;3.80;99.90;;;;;;5057451;28;20083;-81
2024/01/31 06:03:40;;;;;;;4.57;1.20;;;3.80;99.90;;;;;;5065651;28;20288;-82
2024/01/31 06:06:06;;;;;;;4.50;1.10;;;3.90;99.90;;;;;;5066359;28;20044;-81
2024/01/31 06:08:35;;;;;;;4.60;1.00;;;3.90;99.90;;;;;;5074372;28;20076;-82
2024/01/31 06:11:08;;;;;;;3.80;1.10;;;4.00;99.90;;;;;;5074643;28;20083;-81
2024/01/31 06:13:34;;;;;;;3.73;1.30;;;4.00;99.90;;;;;;5066819;28;20048;-82
2024/01/31 06:16:00;;;;;;;4.50;1.40;;;4.00;99.90;;;;;;5066366;28;20052;-82
2024/01/31 06:18:26;;;;;;;3.27;1.57;;;4.10;99.90;;;;;;5058264;28;20530;-81
2024/01/31 06:20:51;;;;;;;4.10;1.20;;;4.20;99.90;;;;;;5068805;28;20055;-81
2024/01/31 06:23:17;;;;;;;3.23;1.20;;;4.20;99.90;;;;;;5061516;28;20048;-82
2024/01/31 06:25:43;;;;;;;2.70;1.20;;;4.20;99.90;;;;;;5066321;28;20048;-80
2024/01/31 06:28:09;;;;;;;2.63;1.07;;;4.20;99.90;;;;;;5068288;28;20042;-81
2024/01/31 06:30:43;;;;;;;3.57;1.43;;;4.30;99.90;;;;;;5073482;28;20128;-81
2024/01/31 06:33:10;;;;;;;3.57;1.23;;;4.30;99.90;;;;;;5069961;28;20044;-81
2024/01/31 06:35:36;;;;;;;4.07;1.30;;;4.30;99.90;;;;;;5070750;28;20102;-81
2024/01/31 06:38:02;;;;;;;3.33;1.20;;;4.40;99.90;;;;;;5071053;28;20047;-81
2024/01/31 06:40:28;;;;;;;3.87;1.43;;;4.40;99.90;;;;;;5059019;28;20091;-81
2024/01/31 06:42:54;;;;;;;6.17;1.60;;;4.40;99.90;;;;;;5074126;28;20059;-81
2024/01/31 06:45:19;;;;;;;4.37;1.63;;;4.50;99.90;;;;;;5071364;28;20041;-82
2024/01/31 06:47:45;;;;;;;5.23;1.60;;;4.50;99.90;;;;;;5076426;28;20435;-81
2024/01/31 06:50:12;;;;;;;5.50;1.40;;;4.50;99.90;;;;;;5065472;28;20932;-82
2024/01/31 06:52:37;;;;;;;5.50;1.30;;;4.50;99.90;;;;;;5070475;28;20095;-81
2024/01/31 06:55:03;;;;;;;3.73;1.50;;;4.50;99.90;;;;;;5069444;28;20053;-81
2024/01/31 06:57:31;;;;;;;5.17;1.57;;;4.50;99.90;;;;;;5073364;28;20052;-81
2024/01/31 06:59:57;;;;;;;6.73;1.50;;;4.60;99.90;;;;;;5069456;28;20492;-81
2024/01/31 07:02:23;;;;;;;3.67;1.50;;;4.50;99.90;;;;;;5068824;28;20190;-81
2024/01/31 07:04:48;;;;;;;6.33;1.60;;;4.60;99.90;;;;;;5071462;28;20048;-81
2024/01/31 07:07:14;;;;;;;5.40;1.47;;;4.60;99.90;;;;;;5062591;28;20080;-81
2024/01/31 07:09:40;;;;;;;4.47;1.47;;;4.60;99.90;;;;;;5062415;28;20047;-81
2024/01/31 07:12:06;;;;;;;3.93;1.40;;;4.60;99.90;;;;;;5066642;28;20040;-81
2024/01/31 07:14:31;;;;;;;4.47;1.73;;;4.60;99.90;;;;;;5063645;28;20468;-81
2024/01/31 07:16:57;;;;;;;5.30;1.70;;;4.60;99.90;;;;;;5071685;28;20055;-81
2024/01/31 07:19:23;;;;;;;5.50;1.57;;;4.60;99.90;;;;;;5068327;28;20045;-81
2024/01/31 07:21:48;;;;;;;5.60;1.60;;;4.70;99.90;;;;;;5071369;28;20647;-80
2024/01/31 07:24:14;;;;;;;3.47;1.50;;;4.70;99.90;;;;;;5073106;28;20056;-82
2024/01/31 07:26:40;;;;;;;5.63;1.80;;;4.80;99.90;;;;;;5074011;28;20049;-81
2024/01/31 07:29:08;;;;;;;5.13;2.00;;;4.80;99.90;;;;;;5074307;28;20122;-81
2024/01/31 07:31:34;;;;;;;6.10;2.10;;;4.90;99.90;;;;;;5065371;28;20041;-81
2024/01/31 07:34:00;;;;;;;3.27;1.67;;;4.90;99.90;;;;;;5075386;28;20102;-81
2024/01/31 07:36:26;;;;;;;4.97;1.83;;;4.90;99.90;;;;;;5063617;28;20075;-82
2024/01/31 07:38:52;;;;;;;8.60;2.20;;;4.90;99.90;;;;;;5065018;28;20045;-82
2024/01/31 07:41:17;;;;;;;6.33;2.60;;;4.90;99.90;;;;;;5065709;28;20064;-81
2024/01/31 07:43:43;;;;;;;7.37;2.13;;;4.90;99.90;;;;;;5063659;28;20060;-80
2024/01/31 07:46:09;;;;;;;4.07;1.80;;;5.00;99.90;;;;;;5068918;28;20056;-82
2024/01/31 07:48:35;;;;;;;6.73;2.37;;;4.90;99.90;;;;;;5070107;28;20048;-82
2024/01/31 07:51:05;;;;;;;9.73;2.20;;;5.00;99.90;;;;;;5072914;28;20044;-82
2024/01/31 07:53:32;;;;;;;6.70;2.30;;;5.00;99.90;;;;;;5063246;28;20044;-82
2024/01/31 07:55:57;;;;;;;10.70;2.57;;;5.00;99.90;;;;;;5051385;28;20443;-82
2024/01/31 07:58:23;;;;;;;5.47;2.00;;;5.00;99.90;;;;;;5070312;28;20057;-81
2024/01/31 08:00:49;;;;;;;6.47;2.33;;;5.00;99.90;;;;;;5059479;28;20064;-82
2024/01/31 08:03:14;;;;;;;6.37;2.10;;;5.00;99.90;;;;;;5062116;28;20067;-82
2024/01/31 08:05:40;;;;;;;3.90;2.30;;;5.00;99.90;;;;;;5063726;28;20044;-83
2024/01/31 08:08:06;;;;;;;5.70;2.60;;;5.00;99.90;;;;;;5064764;28;20037;-82
2024/01/31 08:10:32;;;;;;;8.07;2.70;;;5.00;99.90;;;;;;5068205;28;20044;-83
2024/01/31 08:12:57;;;;;;;3.80;2.23;;;5.10;99.90;;;;;;5071296;28;20045;-82
2024/01/31 08:15:24;;;;;;;5.37;2.60;;;5.10;99.90;;;;;;5075045;28;20151;-82
2024/01/31 08:17:50;;;;;;;5.10;3.10;;;5.10;99.90;;;;;;5068740;28;20970;-82
2024/01/31 08:20:16;;;;;;;7.80;2.87;;;5.10;99.90;;;;;;5063495;28;20055;-82
2024/01/31 08:22:42;;;;;;;11.73;3.10;;;5.10;99.90;;;;;;5064836;28;20209;-82
2024/01/31 08:25:08;;;;;;;7.07;3.40;;;5.10;99.90;;;;;;5068619;28;20036;-82
2024/01/31 08:27:34;;;;;;;7.90;3.63;;;5.10;99.90;;;;;;5068036;28;20043;-81
2024/01/31 08:30:00;;;;;;;6.60;3.77;;;5.10;99.90;;;;;;5067955;28;20483;-80
2024/01/31 08:32:25;;;;;;;8.20;4.40;;;5.10;99.90;;;;;;5069140;28;20052;-81
2024/01/31 08:34:51;;;;;;;7.57;3.67;;;5.10;99.90;;;;;;5067213;28;20084;-81
2024/01/31 08:37:17;;;;;;;7.67;4.33;;;5.10;99.90;;;;;;5061124;28;20101;-82
2024/01/31 08:39:43;;;;;;;7.17;4.60;;;5.10;99.90;;;;;;5062566;28;20088;-81
2024/01/31 08:42:09;;;;;;;8.83;4.90;;;5.10;99.90;;;;;;5067567;28;20076;-82
2024/01/31 08:44:35;;;;;;;9.47;5.37;;;5.10;99.90;;;;;;5059088;28;20045;-81
2024/01/31 08:47:00;;;;;;;13.37;5.13;;;5.20;99.90;;;;;;5054559;28;20052;-81
2024/01/31 08:49:26;;;;;;;8.37;5.07;;;5.10;99.90;;;;;;5066776;28;20059;-81
2024/01/31 08:51:55;;;;;;;7.53;5.50;;;5.20;99.90;;;;;;5072285;28;20055;-81
2024/01/31 08:54:21;;;;;;;7.70;5.20;;;5.20;99.90;;;;;;5057657;28;20127;-81
2024/01/31 08:56:47;;;;;;;7.37;5.10;;;5.30;99.90;;;;;;5071170;28;20149;-83
2024/01/31 08:59:12;;;;;;;7.07;5.47;;;5.30;99.90;;;;;;5071232;28;20160;-82
2024/01/31 09:01:45;;;;;;;8.17;5.50;;;5.30;99.90;;;;;;5068982;28;20056;-81
2024/01/31 09:04:11;;;;;;;9.63;6.10;;;5.40;99.90;;;;;;5059745;28;20036;-81
2024/01/31 09:06:37;;;;;;;9.67;6.30;;;5.40;99.90;;;;;;5071961;28;20067;-81
2024/01/31 09:09:04;;;;;;;8.87;5.83;;;5.40;99.90;;;;;;5057213;28;20045;-81
2024/01/31 09:11:29;;;;;;;9.53;6.00;;;5.50;99.90;;;;;;5072005;28;20060;-81
2024/01/31 09:13:57;;;;;;;8.77;5.60;;;5.50;99.90;;;;;;5070902;28;20059;-81
2024/01/31 09:16:22;;;;;;;8.07;5.87;;;5.50;99.90;;;;;;5056853;28;20463;-82
2024/01/31 09:18:49;;;;;;;10.50;6.67;;;5.50;99.90;;;;;;5070759;28;20051;-82
2024/01/31 09:21:27;;;;;;;8.20;6.27;;;5.50;99.90;;;;;;5064556;28;20057;-82
2024/01/31 09:23:53;;;;;;;9.10;6.40;;;5.60;99.90;;;;;;5068178;28;20526;-81
2024/01/31 09:26:19;;;;;;;14.77;7.27;;;5.60;99.90;;;;;;5067940;28;20044;-80
2024/01/31 09:28:45;;;;;;;12.00;7.23;;;5.70;99.90;;;;;;5066929;28;20059;-81
2024/01/31 09:31:11;;;;;;;8.97;6.63;;;5.60;99.90;;;;;;5065841;28;20076;-83
2024/01/31 09:33:36;;;;;;;8.43;6.20;;;5.70;99.90;;;;;;5068846;28;20084;-83
2024/01/31 09:36:02;;;;;;;8.43;6.37;;;5.70;99.90;;;;;;5068147;28;20075;-82
2024/01/31 09:38:28;;;;;;;10.00;6.37;;;5.70;99.90;;;;;;5069798;28;20047;-82
2024/01/31 09:40:54;;;;;;;6.93;5.93;;;5.80;99.90;;;;;;5061872;28;20056;-83
2024/01/31 09:43:20;;;;;;;8.33;6.10;;;5.80;99.90;;;;;;5072825;28;20045;-82
2024/01/31 09:45:49;;;;;;;11.50;6.10;;;5.80;99.90;;;;;;5061119;28;20036;-82
2024/01/31 09:48:18;;;;;;;8.67;5.77;;;5.90;99.90;;;;;;5068577;28;20049;-81
2024/01/31 09:50:43;;;;;;;7.43;5.90;;;6.00;99.90;;;;;;5060872;28;20044;-83
2024/01/31 09:53:13;;;;;;;7.07;5.30;;;6.00;99.90;;;;;;5061686;28;20544;-83
2024/01/31 09:55:39;;;;;;;6.67;5.47;;;6.00;99.90;;;;;;5071719;28;20080;-83
2024/01/31 09:58:05;;;;;;;12.30;5.60;;;6.10;99.90;;;;;;5071285;28;20099;-82
2024/01/31 10:00:31;;;;;;;6.43;5.70;;;6.10;99.90;;;;;;5060297;28;20048;-83
2024/01/31 10:02:57;;;;;;;7.27;5.83;;;6.10;99.90;;;;;;5070227;28;20053;-83
2024/01/31 10:05:23;;;;;;;6.57;5.77;;;6.10;99.90;;;;;;5064610;28;20051;-81
2024/01/31 10:07:49;;;;;;;6.13;5.53;;;6.10;99.90;;;;;;5065744;28;20037;-80
2024/01/31 10:10:15;;;;;;;6.80;6.00;;;6.20;99.90;;;;;;5068944;28;20044;-80
2024/01/31 10:12:42;;;;;;;7.60;5.93;;;6.20;99.90;;;;;;5072974;28;20052;-80
2024/01/31 10:15:09;;;;;;;7.93;5.93;;;6.20;99.90;;;;;;5068635;28;20507;-80
2024/01/31 10:17:35;;;;;;;8.90;6.23;;;6.20;99.90;;;;;;5072837;28;20071;-80
2024/01/31 10:20:07;;;;;;;6.40;5.37;;;6.20;99.90;;;;;;5066410;28;20043;-81
2024/01/31 10:22:34;;;;;;;6.72;5.60;;;6.20;99.90;;;;;;5061184;28;20062;-80
2024/01/31 10:25:00;;;;;;;8.87;5.43;;;6.30;99.90;;;;;;5071874;28;20037;-80
2024/01/31 10:27:26;;;;;;;6.47;5.80;;;6.30;99.90;;;;;;5063374;28;20049;-81
2024/01/31 10:29:53;;;;;;;8.53;5.10;;;6.30;99.90;;;;;;5060395;28;20072;-81
2024/01/31 10:32:20;;;;;;;6.53;5.40;;;6.30;99.90;;;;;;5067992;28;20084;-82
2024/01/31 10:34:48;;;;;;;8.10;5.23;;;6.40;99.90;;;;;;5066204;28;20088;-80
2024/01/31 10:37:15;;;;;;;6.23;5.60;;;6.40;99.90;;;;;;5071666;28;20071;-81
2024/01/31 10:39:41;;;;;;;8.13;6.53;;;6.40;99.90;;;;;;5060693;28;20049;-81
2024/01/31 10:42:07;;;;;;;10.23;5.97;;;6.40;99.90;;;;;;5071843;28;20086;-81
2024/01/31 10:44:33;;;;;;;7.37;5.90;;;6.40;99.90;;;;;;5070049;28;20815;-81
2024/01/31 10:46:59;;;;;;;7.33;6.17;;;6.50;99.90;;;;;;5069964;28;20071;-81
2024/01/31 10:49:24;;;;;;;7.53;6.10;;;6.50;99.90;;;;;;5063009;28;20056;-81
2024/01/31 10:51:54;;;;;;;8.47;5.67;;;6.50;99.90;;;;;;5073606;28;20258;-82
2024/01/31 10:54:26;;;;;;;7.30;5.60;;;6.60;99.90;;;;;;5075852;28;20052;-80
2024/01/31 10:56:52;;;;;;;10.35;5.47;;;6.60;99.90;;;;;;5059468;28;20032;-81
2024/01/31 10:59:18;;;;;;;9.07;6.50;;;6.60;99.90;;;;;;5066353;28;20132;-81
2024/01/31 11:02:14;;;;;;;8.50;5.93;;;6.60;99.90;;;;;;5072551;28;20153;-80
2024/01/31 11:04:41;;;;;;;9.27;6.00;;;6.60;99.90;;;;;;5067193;28;20149;-81
2024/01/31 11:07:23;;;;;;;10.37;6.67;;;6.60;99.90;;;;;;5069028;28;20048;-81
2024/01/31 11:09:49;;;;;;;8.52;6.35;;;6.60;99.90;;;;;;5074925;28;20434;-80
2024/01/31 11:12:16;;;;;;;9.53;7.20;;;6.70;99.90;;;;;;5068643;28;20073;-80
2024/01/31 11:14:44;;;;;;;8.43;6.70;;;6.70;99.90;;;;;;5070925;28;20029;-83
2024/01/31 11:17:22;;;;;;;10.03;7.60;;;6.70;99.90;;;;;;5072457;28;20076;-82
2024/01/31 11:19:58;;;;;;;8.40;7.50;;;6.70;99.90;;;;;;5071181;28;20076;-84
2024/01/31 11:22:24;;;;;;;9.40;8.40;;;6.80;99.90;;;;;;5070640;28;20040;-83
2024/01/31 11:24:53;;;;;;;10.10;8.00;;;6.80;99.90;;;;;;5067919;28;20483;-83
2024/01/31 11:27:19;;;;;;;9.53;8.50;;;6.80;99.90;;;;;;5067838;28;20126;-84
2024/01/31 11:29:49;;;;;;;8.53;7.57;;;6.80;99.90;;;;;;5071805;28;20044;-84
2024/01/31 11:32:15;;;;;;;8.63;7.30;;;6.80;99.90;;;;;;5071152;28;20085;-84
2024/01/31 11:34:42;;;;;;;9.27;7.40;;;6.80;99.90;;;;;;5062626;28;20064;-85
2024/01/31 11:37:08;;;;;;;10.13;7.90;;;6.80;99.90;;;;;;5062203;28;20040;-85
2024/01/31 11:39:33;;;;;;;9.30;7.13;;;6.80;99.90;;;;;;5067797;28;20051;-85
2024/01/31 11:41:59;;;;;;;12.67;8.30;;;6.80;99.90;;;;;;5073386;28;20063;-83
2024/01/31 11:44:26;;;;;;;9.43;8.43;;;6.80;99.90;;;;;;5062240;28;20366;-82
2024/01/31 11:46:55;;;;;;;11.43;9.10;;;6.80;99.90;;;;;;5072560;28;20052;-82
2024/01/31 11:49:22;;;;;;;11.03;8.93;;;6.70;99.90;;;;;;5071150;28;20059;-82
2024/01/31 11:51:48;;;;;;;11.63;9.60;;;6.70;99.90;;;;;;5068198;28;20044;-83
2024/01/31 11:54:14;;;;;;;12.53;10.53;;;6.70;99.90;;;;;;5063931;28;20052;-82
2024/01/31 11:56:40;;;;;;;15.03;10.93;;;6.70;99.90;;;;;;5072925;28;20139;-83
2024/01/31 11:59:07;;;;;;;12.93;11.03;;;6.60;99.90;;;;;;5070863;28;20068;-83
2024/01/31 12:01:34;;;;;;;13.97;10.63;;;6.60;99.90;;;;;;5069380;28;20044;-82
2024/01/31 12:04:01;;;;;;;13.60;11.03;;;6.60;99.90;;;;;;5073553;28;20044;-84
2024/01/31 12:06:27;;;;;;;12.00;10.40;;;6.60;99.90;;;;;;5073568;28;20052;-83
2024/01/31 12:08:53;;;;;;;12.47;10.60;;;6.50;99.90;;;;;;5071379;28;20049;-84
2024/01/31 12:11:20;;;;;;;12.13;10.07;;;6.60;99.90;;;;;;5064144;28;20044;-85
2024/01/31 12:13:46;;;;;;;10.27;9.27;;;6.70;99.90;;;;;;5063778;28;20095;-84
2024/01/31 12:16:12;;;;;;;11.97;9.43;;;6.70;99.90;;;;;;5061982;28;20044;-85
2024/01/31 12:18:39;;;;;;;11.70;9.07;;;6.70;99.90;;;;;;5069027;28;20285;-84
2024/01/31 12:21:06;;;;;;;11.13;9.37;;;6.80;99.90;;;;;;5072587;28;20049;-84
2024/01/31 12:23:32;;;;;;;10.77;8.53;;;6.70;99.90;;;;;;5068139;28;21419;-85
2024/01/31 12:25:58;;;;;;;9.27;8.03;;;6.80;99.90;;;;;;5074164;28;20041;-84
2024/01/31 12:28:25;;;;;;;9.43;8.37;;;6.90;99.90;;;;;;5068591;28;20052;-83
2024/01/31 12:30:51;;;;;;;11.63;8.80;;;7.00;99.90;;;;;;5065044;28;20131;-83
2024/01/31 12:33:17;;;;;;;11.03;8.67;;;7.00;99.90;;;;;;5073112;28;20107;-84
2024/01/31 12:35:44;;;;;;;11.23;8.37;;;7.00;99.90;;;;;;5072853;28;20483;-85
2024/01/31 12:38:10;;;;;;;9.93;8.17;;;7.00;99.90;;;;;;5062104;28;20079;-85
2024/01/31 12:40:36;;;;;;;9.97;8.30;;;7.00;99.90;;;;;;5065088;28;20558;-83
2024/01/31 12:43:02;;;;;;;8.97;7.80;;;7.00;99.90;;;;;;5071925;28;20105;-83
2024/01/31 12:45:28;;;;;;;11.37;8.47;;;7.00;99.90;;;;;;5073017;28;20135;-83
2024/01/31 12:47:54;;;;;;;10.20;8.07;;;7.10;99.90;;;;;;5067808;28;20041;-84
2024/01/31 12:50:20;;;;;;;10.23;8.30;;;7.10;99.90;;;;;;5064593;28;20446;-82