Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:55;;;;;;;9.57;4.40;;;;;;;;;;4994701;28;20046;-63
2021/12/21 00:04:21;;;;;;;7.63;3.83;;;;;;;;;;4994381;28;20051;-63
2021/12/21 00:06:47;;;;;;;10.10;4.03;;;;;;;;;;4995948;28;20042;-63
2021/12/21 00:09:14;;;;;;;9.05;5.88;;;;;;;;;;4994902;28;20046;-63
2021/12/21 00:11:40;;;;;;;14.68;7.45;;;;;;;;;;4994716;28;20046;-63
2021/12/21 00:17:47;;;;;;;15.23;7.18;;;;;;;;;;4995980;28;20092;-63
2021/12/21 00:19:49;;;;;;;18.65;7.03;;;;;;;;;;4990077;28;20051;-63
2021/12/21 00:22:55;;;;;;;23.38;8.68;;;;;;;;;;4994993;28;20145;-63
2021/12/21 00:25:01;;;;;;;18.83;7.80;;;;;;;;;;4994397;28;20055;-63
2021/12/21 00:27:27;;;;;;;23.45;8.52;;;;;;;;;;4994599;28;20038;-63
2021/12/21 00:29:53;;;;;;;17.15;6.85;;;;;;;;;;4996101;28;20042;-63
2021/12/21 00:32:19;;;;;;;17.70;6.72;;;;;;;;;;4994031;28;20050;-63
2021/12/21 00:34:45;;;;;;;18.55;6.40;;;;;;;;;;4995335;28;20046;-63
2021/12/21 00:37:11;;;;;;;18.58;6.18;;;;;;;;;;4994687;28;20076;-63
2021/12/21 00:39:37;;;;;;;6.40;4.05;;;;;;;;;;4995068;28;20042;-63
2021/12/21 00:42:04;;;;;;;7.85;4.00;;;;;;;;;;4995501;28;20137;-63
2021/12/21 00:44:30;;;;;;;9.98;4.53;;;;;;;;;;4994564;28;20504;-63
2021/12/21 00:46:56;;;;;;;6.80;3.30;;;;;;;;;;4993717;28;20042;-63
2021/12/21 00:49:23;;;;;;;7.75;3.97;;;;;;;;;;4994717;28;20039;-63
2021/12/21 00:51:49;;;;;;;8.50;4.57;;;;;;;;;;4994244;28;20073;-63
2021/12/21 00:54:16;;;;;;;8.57;3.53;;;-1.30;99.90;;;;;;4993854;28;20045;-63
2021/12/21 00:56:42;;;;;;;8.05;3.03;;;;;;;;;;4994147;28;20077;-63
2021/12/21 00:59:08;;;;;;;8.02;3.47;;;-1.50;99.90;;;;;;4994479;28;20077;-63
2021/12/21 01:01:36;;;;;;;6.47;2.95;;;-1.40;99.90;;;;;;4979314;28;20050;-63
2021/12/21 01:04:03;;;;;;;6.60;3.55;;;;;;;;;;4994567;28;20051;-63
2021/12/21 01:11:46;;;;;;;4.90;2.85;;;;;;;;;;4994341;28;20094;-63
2021/12/21 01:17:08;;;;;;;4.85;3.00;;;;;;;;;;4987464;28;20042;-63
2021/12/21 01:22:16;;;;;;;4.25;2.78;;;;;;;;;;4995198;28;20057;-63
2021/12/21 01:27:26;;;;;;;5.72;2.83;;;;;;;;;;4994982;28;20050;-63
2021/12/21 01:35:32;;;;;;;5.68;2.85;;;;;;;;;;4960973;28;20460;-63
2021/12/21 01:38:09;;;;;;;7.63;3.33;;;;;;;;;;4979459;28;20057;-63
2021/12/21 01:41:04;;;;;;;4.03;2.40;;;;;;;;;;4982118;28;20093;-63
2021/12/21 01:43:32;;;;;;;5.72;2.50;;;-1.80;99.90;;;;;;4997291;28;20051;-63
2021/12/21 01:51:28;;;;;;;6.68;3.20;;;-1.90;99.90;;;;;;4998068;28;20089;-63
2021/12/21 01:53:54;;;;;;;5.72;3.42;;;;;;;;;;4997460;28;20042;-63
2021/12/21 01:56:21;;;;;;;3.58;2.90;;;-1.90;99.90;;;;;;4999248;28;20054;-63
2021/12/21 01:58:48;;;;;;;7.57;2.97;;;;;;;;;;4997356;28;20049;-63
2021/12/21 02:01:17;;;;;;;5.22;2.85;;;-1.90;99.90;;;;;;4997924;28;20089;-63
2021/12/21 02:03:47;;;;;;;6.78;2.83;;;;;;;;;;4997555;28;20088;-63
2021/12/21 02:06:19;;;;;;;8.32;3.17;;;-1.90;99.90;;;;;;4998981;28;20418;-63
2021/12/21 02:08:45;;;;;;;5.80;2.88;;;;;;;;;;4998892;28;20053;-63
2021/12/21 02:11:12;;;;;;;5.07;2.70;;;;;;;;;;4997304;28;20046;-63
2021/12/21 02:13:43;;;;;;;5.28;2.85;;;;;;;;;;5000158;28;20400;-63
2021/12/21 02:16:09;;;;;;;8.82;3.40;;;;;;;;;;4998305;28;20042;-63
2021/12/21 02:18:45;;;;;;;6.32;2.90;;;-2.10;99.90;;;;;;4997711;28;20532;-63
2021/12/21 02:21:30;;;;;;;6.07;3.30;;;;;;;;;;4997847;28;20078;-63
2021/12/21 02:24:02;;;;;;;6.18;3.03;;;;;;;;;;4996906;28;20053;-63
2021/12/21 02:31:45;;;;;;;6.07;3.28;;;-2.20;99.90;;;;;;4998638;28;20052;-63
2021/12/21 02:34:11;;;;;;;5.45;3.63;;;;;;;;;;4997376;28;20038;-63
2021/12/21 02:36:39;;;;;;;8.63;3.60;;;-2.20;99.90;;;;;;4997308;28;20049;-63
2021/12/21 02:39:06;;;;;;;9.10;3.42;;;-2.20;99.90;;;;;;4997386;28;20051;-63
2021/12/21 02:41:32;;;;;;;9.45;3.50;;;;;;;;;;4997311;28;20046;-63
2021/12/21 02:43:58;;;;;;;12.93;3.88;;;;;;;;;;4996846;28;20076;-63
2021/12/21 02:46:24;;;;;;;7.35;2.83;;;-2.10;99.90;;;;;;4997281;28;20051;-63
2021/12/21 02:48:51;;;;;;;4.45;2.92;;;-2.10;99.90;;;;;;4997639;28;20038;-63
2021/12/21 02:51:17;;;;;;;5.82;3.05;;;;;;;;;;4997813;28;20519;-63
2021/12/21 02:53:44;;;;;;;6.72;3.67;;;;;;;;;;4997099;28;20050;-63
2021/12/21 02:56:11;;;;;;;5.18;3.05;;;-1.90;99.90;;;;;;4998838;28;20046;-63
2021/12/21 02:58:37;;;;;;;6.60;3.13;;;;;;;;;;5013719;28;20117;-63
2021/12/21 03:01:05;;;;;;;10.70;3.90;;;-2.00;99.90;;;;;;4997975;28;20036;-63
2021/12/21 03:03:31;;;;;;;4.28;3.25;;;;;;;;;;4997173;28;20042;-63
2021/12/21 03:05:59;;;;;;;5.18;2.90;;;;;;;;;;4996102;28;20042;-63
2021/12/21 03:08:36;;;;;;;6.95;3.05;;;;;;;;;;4997595;28;20112;-63
2021/12/21 03:11:09;;;;;;;7.50;3.65;;;;;;;;;;4997885;28;20042;-63
2021/12/21 03:14:03;;;;;;;7.20;3.72;;;;;;;;;;4999554;28;20076;-63
2021/12/21 03:16:33;;;;;;;6.28;3.60;;;-2.20;99.90;;;;;;4998545;28;20054;-64
2021/12/21 03:18:59;;;;;;;10.98;3.95;;;;;;;;;;4996389;28;20050;-64
2021/12/21 03:21:27;;;;;;;6.22;3.25;;;-2.30;99.90;;;;;;4996742;28;20042;-63
2021/12/21 03:23:53;;;;;;;6.70;3.38;;;;;;;;;;4997802;28;20049;-63
2021/12/21 03:26:19;;;;;;;5.55;3.05;;;;;;;;;;4996572;28;20065;-63
2021/12/21 03:28:45;;;;;;;6.40;3.30;;;;;;;;;;4995675;28;20523;-63
2021/12/21 03:31:11;;;;;;;7.57;3.65;;;;;;;;;;4997115;28;20038;-63
2021/12/21 03:33:37;;;;;;;7.07;3.33;;;;;;;;;;4995710;28;20042;-63
2021/12/21 03:36:04;;;;;;;8.65;3.22;;;-2.50;99.90;;;;;;4995244;28;20046;-63
2021/12/21 03:38:31;;;;;;;5.28;4.00;;;;;;;;;;4995184;28;20448;-63
2021/12/21 03:41:09;;;;;;;5.35;2.78;;;;;;;;;;4997149;28;20134;-63
2021/12/21 03:43:35;;;;;;;6.07;2.58;;;;;;;;;;4996365;28;20050;-64
2021/12/21 03:46:09;;;;;;;7.20;4.40;;;;;;;;;;5013729;28;20065;-63
2021/12/21 03:48:35;;;;;;;5.22;3.33;;;;;;;;;;4997319;28;20125;-63
2021/12/21 03:51:01;;;;;;;8.98;3.25;;;;;;;;;;4996531;28;20038;-63
2021/12/21 03:53:27;;;;;;;4.57;3.00;;;;;;;;;;4996023;28;20133;-63
2021/12/21 03:56:07;;;;;;;9.10;3.28;;;;;;;;;;4996404;28;20046;-63
2021/12/21 03:58:34;;;;;;;6.28;3.15;;;;;;;;;;4995605;28;20072;-63
2021/12/21 04:01:00;;;;;;;8.93;3.40;;;;;;;;;;4996158;28;20492;-63
2021/12/21 04:03:26;;;;;;;5.63;3.30;;;;;;;;;;4995002;28;20043;-63
2021/12/21 04:05:52;;;;;;;5.75;3.17;;;;;;;;;;4995990;28;20046;-63
2021/12/21 04:08:18;;;;;;;8.18;3.50;;;;;;;;;;4995746;28;20042;-64
2021/12/21 04:10:44;;;;;;;7.53;3.38;;;;;;;;;;4994816;28;20464;-64
2021/12/21 04:13:10;;;;;;;5.00;3.95;;;;;;;;;;4995113;28;20038;-64
2021/12/21 04:15:42;;;;;;;5.45;3.45;;;;;;;;;;4995579;28;20121;-64
2021/12/21 04:18:12;;;;;;;8.77;3.50;;;-2.50;99.90;;;;;;4995690;28;20050;-64
2021/12/21 04:20:39;;;;;;;9.88;3.80;;;-2.60;99.90;;;;;;4996124;28;20108;-64
2021/12/21 04:23:06;;;;;;;9.00;3.58;;;;;;;;;;4995796;28;20038;-64
2021/12/21 04:25:31;;;;;;;8.13;3.05;;;;;;;;;;4995293;28;20526;-64
2021/12/21 04:27:57;;;;;;;3.60;3.17;;;;;;;;;;4996495;28;20042;-64
2021/12/21 04:30:23;;;;;;;6.95;3.60;;;-2.40;99.90;;;;;;4995612;28;20436;-64
2021/12/21 04:32:49;;;;;;;7.93;3.80;;;-2.60;99.90;;;;;;5011275;28;20035;-63
2021/12/21 04:35:19;;;;;;;7.13;3.65;;;;;;;;;;4994541;28;20611;-63
2021/12/21 04:37:54;;;;;;;7.05;3.47;;;-2.20;99.90;;;;;;4994732;28;20038;-63
2021/12/21 04:40:25;;;;;;;8.68;3.65;;;;;;;;;;4994859;28;20479;-63
2021/12/21 04:42:51;;;;;;;7.72;3.40;;;;;;;;;;4994135;28;20046;-63
2021/12/21 04:45:16;;;;;;;6.28;3.17;;;-2.70;99.90;;;;;;4994682;28;20066;-63
2021/12/21 04:47:42;;;;;;;6.57;3.35;;;;;;;;;;5011044;28;20045;-63
2021/12/21 04:50:11;;;;;;;6.57;3.35;;;-2.40;99.90;;;;;;4993852;28;20121;-64
2021/12/21 04:52:37;;;;;;;6.18;2.90;;;;;;;;;;4994072;28;20038;-63
2021/12/21 04:55:04;;;;;;;4.65;3.22;;;-2.70;99.90;;;;;;4992667;28;20046;-64
2021/12/21 04:57:30;;;;;;;7.30;3.63;;;;;;;;;;4993518;28;20092;-64
2021/12/21 04:59:56;;;;;;;6.45;3.00;;;;;;;;;;4992345;28;20119;-65
2021/12/21 05:02:23;;;;;;;5.18;3.13;;;;;;;;;;4995229;28;20042;-65
2021/12/21 05:04:49;;;;;;;5.07;3.25;;;;;;;;;;4996244;28;20226;-64
2021/12/21 05:07:22;;;;;;;5.28;3.15;;;;;;;;;;4997588;28;20062;-64
2021/12/21 05:09:55;;;;;;;10.57;4.10;;;;;;;;;;4996503;28;20492;-65
2021/12/21 05:12:21;;;;;;;9.32;4.20;;;;;;;;;;4996314;28;20046;-65
2021/12/21 05:14:47;;;;;;;7.78;3.85;;;;;;;;;;4997556;28;20408;-64
2021/12/21 05:17:13;;;;;;;4.72;3.35;;;;;;;;;;4997532;28;20044;-64
2021/12/21 05:19:39;;;;;;;7.40;3.47;;;;;;;;;;4997179;28;20511;-64
2021/12/21 05:22:05;;;;;;;6.80;2.88;;;;;;;;;;4997538;28;20381;-65
2021/12/21 05:24:31;;;;;;;4.78;3.45;;;;;;;;;;4992625;28;20053;-64
2021/12/21 05:26:57;;;;;;;9.18;3.85;;;;;;;;;;4994686;28;20037;-64
2021/12/21 05:29:23;;;;;;;5.50;3.15;;;;;;;;;;4994678;28;20535;-64
2021/12/21 05:31:50;;;;;;;4.60;2.85;;;;;;;;;;4996144;28;20043;-65
2021/12/21 05:34:16;;;;;;;5.53;2.80;;;;;;;;;;4996046;28;20042;-64
2021/12/21 05:36:42;;;;;;;4.05;3.00;;;;;;;;;;4994988;28;20046;-65
2021/12/21 05:39:16;;;;;;;4.47;2.67;;;;;;;;;;4994256;28;20042;-64
2021/12/21 05:41:51;;;;;;;6.20;2.60;;;;;;;;;;4994112;28;20046;-65
2021/12/21 05:44:17;;;;;;;6.05;2.42;;;;;;;;;;4994352;28;20320;-65
2021/12/21 05:46:43;;;;;;;6.18;3.10;;;;;;;;;;4994281;28;20089;-65
2021/12/21 05:49:09;;;;;;;8.55;3.15;;;;;;;;;;4995541;28;20069;-64
2021/12/21 05:51:35;;;;;;;4.47;2.78;;;;;;;;;;4994266;28;20081;-64
2021/12/21 05:54:01;;;;;;;5.65;2.63;;;;;;;;;;4995602;28;20088;-65
2021/12/21 05:56:27;;;;;;;5.25;3.03;;;;;;;;;;4995670;28;20046;-65
2021/12/21 05:58:53;;;;;;;5.78;2.97;;;;;;;;;;4995486;28;20085;-64
2021/12/21 06:01:19;;;;;;;4.63;2.80;;;;;;;;;;4994960;28;20493;-65
2021/12/21 06:03:45;;;;;;;5.35;3.55;;;;;;;;;;4994815;28;20081;-64
2021/12/21 06:06:14;;;;;;;6.72;2.67;;;;;;;;;;4993736;28;20073;-65
2021/12/21 06:08:41;;;;;;;6.38;2.88;;;;;;;;;;4994984;28;20043;-65
2021/12/21 06:11:08;;;;;;;4.78;2.42;;;;;;;;;;4994925;28;20034;-64
2021/12/21 06:26:42;;;;;;;6.75;2.90;;;;;;;;;;4986207;28;20141;-64
2021/12/21 06:29:08;;;;;;;3.78;2.78;;;;;;;;;;4988315;28;20112;-65
2021/12/21 06:31:34;;;;;;;9.10;3.47;;;;;;;;;;4986916;28;20046;-65
2021/12/21 06:34:00;;;;;;;6.85;3.25;;;;;;;;;;4970874;28;20730;-65
2021/12/21 06:36:27;;;;;;;6.13;3.60;;;;;;;;;;4987599;28;20042;-64
2021/12/21 06:38:53;;;;;;;5.22;3.17;;;;;;;;;;4985674;28;20050;-63
2021/12/21 06:41:20;;;;;;;6.75;3.67;;;-2.70;99.90;;;;;;4986300;28;20496;-64
2021/12/21 06:43:47;;;;;;;6.43;3.20;;;;;;;;;;4985657;28;20057;-64
2021/12/21 06:51:42;;;;;;;6.53;3.42;;;;;;;;;;4985476;28;20149;-65
2021/12/21 06:54:08;;;;;;;7.03;3.60;;;;;;;;;;4985872;28;20054;-65
2021/12/21 06:56:34;;;;;;;5.70;3.30;;;;;;;;;;4986671;28;20046;-66
2021/12/21 06:59:00;;;;;;;7.18;3.40;;;;;;;;;;4986581;28;20515;-66
2021/12/21 07:01:28;;;;;;;7.18;3.40;;;-3.10;99.90;;;;;;4987123;28;20046;-66
2021/12/21 07:03:55;;;;;;;4.80;3.10;;;-3.20;99.90;;;;;;4987749;28;20042;-66
2021/12/21 07:06:23;;;;;;;7.40;3.58;;;;;;;;;;4987970;28;20256;-66
2021/12/21 07:09:08;;;;;;;8.60;3.88;;;;;;;;;;4984068;28;20065;-66
2021/12/21 07:19:30;;;;;;;6.70;3.73;;;;;;;;;;4986295;28;20480;-64
2021/12/21 07:21:56;;;;;;;8.48;4.65;;;;;;;;;;4986941;28;20291;-64
2021/12/21 07:24:22;;;;;;;12.05;5.93;;;;;;;;;;4986940;28;20073;-64
2021/12/21 07:26:48;;;;;;;10.57;5.70;;;;;;;;;;4987152;28;20042;-66
2021/12/21 07:29:14;;;;;;;13.13;5.35;;;;;;;;;;4989173;28;20053;-65
2021/12/21 07:31:40;;;;;;;8.38;5.03;;;;;;;;;;4989597;28;20049;-66
2021/12/21 07:34:06;;;;;;;12.23;5.53;;;;;;;;;;4989626;28;20050;-66
2021/12/21 07:36:34;;;;;;;10.10;5.00;;;;;;;;;;4989674;28;20042;-66
2021/12/21 07:39:00;;;;;;;11.98;6.15;;;;;;;;;;4988459;28;20496;-66
2021/12/21 07:41:26;;;;;;;12.90;6.60;;;;;;;;;;4988094;28;20058;-66
2021/12/21 07:43:53;;;;;;;15.23;6.72;;;;;;;;;;4989115;28;20069;-66
2021/12/21 07:46:19;;;;;;;10.32;6.80;;;;;;;;;;4987481;28;20085;-66
2021/12/21 07:48:45;;;;;;;11.55;6.50;;;;;;;;;;4988965;28;20504;-66
2021/12/21 07:51:11;;;;;;;16.90;6.40;;;;;;;;;;4988533;28;20042;-65
2021/12/21 07:53:38;;;;;;;14.15;6.30;;;;;;;;;;4987371;28;20045;-64
2021/12/21 07:56:04;;;;;;;9.15;5.30;;;;;;;;;;4989387;28;20109;-65
2021/12/21 07:58:31;;;;;;;8.20;5.00;;;;;;;;;;4988701;28;20283;-65
2021/12/21 08:00:57;;;;;;;9.20;4.50;;;;;;;;;;4989184;28;20042;-64
2021/12/21 08:03:23;;;;;;;11.57;4.47;;;;;;;;;;4985423;28;20050;-65
2021/12/21 08:05:53;;;;;;;7.22;4.10;;;;;;;;;;4988589;28;20051;-64
2021/12/21 08:08:21;;;;;;;11.25;5.15;;;;;;;;;;4988464;28;20125;-65
2021/12/21 08:10:54;;;;;;;11.35;6.18;;;;;;;;;;4987558;28;20046;-65
2021/12/21 08:13:20;;;;;;;6.68;4.65;;;;;;;;;;5003854;28;20058;-65
2021/12/21 08:15:47;;;;;;;9.57;4.57;;;;;;;;;;4987095;28;20046;-66
2021/12/21 08:18:13;;;;;;;9.05;5.50;;;;;;;;;;4988609;28;20046;-65
2021/12/21 08:20:39;;;;;;;12.60;5.25;;;;;;;;;;4988263;28;20485;-65
2021/12/21 08:23:06;;;;;;;12.50;5.03;;;;;;;;;;4988562;28;20137;-65
2021/12/21 08:25:32;;;;;;;8.57;5.57;;;-2.50;99.90;;;;;;4990134;28;20125;-63
2021/12/21 08:28:00;;;;;;;15.38;5.97;;;-2.50;99.90;;;;;;4990792;28;20058;-64
2021/12/21 08:30:27;;;;;;;13.00;6.10;;;-2.30;99.90;;;;;;4990213;28;20129;-64
2021/12/21 08:32:53;;;;;;;10.05;5.63;;;-2.30;99.90;;;;;;4990372;28;20042;-63
2021/12/21 08:35:19;;;;;;;12.40;5.70;;;;;;;;;;4990347;28;20515;-64
2021/12/21 08:37:51;;;;;;;9.50;5.72;;;-1.80;99.90;;;;;;4991191;28;20042;-64
2021/12/21 08:40:17;;;;;;;12.75;6.32;;;;;;;;;;4990492;28;20050;-63
2021/12/21 08:42:45;;;;;;;9.15;5.43;;;-0.90;99.90;;;;;;4986080;28;20054;-64
2021/12/21 08:45:11;;;;;;;9.75;5.60;;;;;;;;;;4989461;28;20109;-64
2021/12/21 08:47:37;;;;;;;11.90;5.90;;;;;;;;;;4989529;28;20080;-64
2021/12/21 08:50:06;;;;;;;8.30;5.25;;;-1.00;99.90;;;;;;4989466;28;20057;-64
2021/12/21 08:52:34;;;;;;;9.48;5.82;;;;;;;;;;4989738;28;20049;-64
2021/12/21 08:55:00;;;;;;;19.27;5.80;;;;;;;;;;4991227;28;20130;-64
2021/12/21 08:57:26;;;;;;;16.50;9.93;;;-0.70;99.90;;;;;;4991124;28;20039;-64
2021/12/21 08:59:51;;;;;;;22.58;10.85;;;-0.40;99.90;;;;;;4990784;28;20046;-64
2021/12/21 09:02:18;;;;;;;13.43;7.82;;;;;;;;;;4989523;28;20042;-63
2021/12/21 09:04:43;;;;;;;15.57;6.82;;;-0.50;99.90;;;;;;4991314;28;20392;-65
2021/12/21 09:07:09;;;;;;;13.52;5.65;;;;;;;;;;4990963;28;20042;-65
2021/12/21 09:09:35;;;;;;;8.80;5.57;;;;;;;;;;4989470;28;20555;-64
2021/12/21 09:12:01;;;;;;;9.65;5.18;;;;;;;;;;4989434;28;20065;-64
2021/12/21 09:14:31;;;;;;;11.52;5.50;;;0.30;99.90;;;;;;4991062;28;20046;-63
2021/12/21 09:17:00;;;;;;;9.85;5.22;;;1.40;99.90;;;;;;4989567;28;20062;-63
2021/12/21 09:19:26;;;;;;;8.60;6.22;;;;;;;;;;4993793;28;20084;-64
2021/12/21 09:21:52;;;;;;;10.35;6.32;;;0.70;99.90;;;;;;4989890;28;20046;-65
2021/12/21 09:24:17;;;;;;;11.70;7.18;;;0.60;99.90;;;;;;4990656;28;20047;-65
2021/12/21 09:26:44;;;;;;;9.13;6.32;;;;;;;;;;4989910;28;20057;-64
2021/12/21 09:29:09;;;;;;;16.08;8.88;;;1.10;99.90;;;;;;4989656;28;20104;-64
2021/12/21 09:31:35;;;;;;;18.13;11.30;;;1.20;99.90;;;;;;4991084;28;20034;-64
2021/12/21 09:34:01;;;;;;;15.10;9.10;;;;;;;;;;4990316;28;20519;-65
2021/12/21 09:36:29;;;;;;;11.07;6.82;;;1.50;99.90;;;;;;4990805;28;20081;-65
2021/12/21 09:38:55;;;;;;;13.93;7.68;;;1.70;99.90;;;;;;4990811;28;20047;-65
2021/12/21 09:41:22;;;;;;;11.82;6.72;;;1.80;99.90;;;;;;4990759;28;20053;-64
2021/12/21 09:43:47;;;;;;;11.98;6.57;;;1.80;99.90;;;;;;4990176;28;20054;-64
2021/12/21 09:46:13;;;;;;;10.50;5.93;;;;;;;;;;4990562;28;20065;-64
2021/12/21 09:48:39;;;;;;;11.30;5.63;;;1.80;99.90;;;;;;4991056;28;20125;-65
2021/12/21 09:51:06;;;;;;;9.05;5.10;;;1.60;99.90;;;;;;4994205;28;20188;-65
2021/12/21 09:53:33;;;;;;;8.57;5.72;;;3.70;99.90;;;;;;4993249;28;20584;-65
2021/12/21 09:56:00;;;;;;;9.73;5.30;;;4.70;99.90;;;;;;4992453;28;20173;-65
2021/12/21 09:58:26;;;;;;;10.30;5.72;;;4.00;99.90;;;;;;4995070;28;20038;-65
2021/12/21 10:00:51;;;;;;;8.02;5.75;;;3.70;99.90;;;;;;4994013;28;20393;-64
2021/12/21 10:03:17;;;;;;;9.77;5.28;;;3.60;99.90;;;;;;4992757;28;20038;-65
2021/12/21 10:05:44;;;;;;;9.60;5.60;;;3.70;99.90;;;;;;4993284;28;20412;-64
2021/12/21 10:08:10;;;;;;;8.40;5.68;;;;;;;;;;4993031;28;20054;-65
2021/12/21 10:10:55;;;;;;;11.40;5.85;;;4.80;99.90;;;;;;4992603;28;20043;-65
2021/12/21 10:13:22;;;;;;;;;;;5.60;99.90;;;;;;4991629;28;20089;-65
2021/12/21 10:15:53;;;;;;;11.73;6.75;;;4.90;99.90;;;;;;4991905;28;19984;-66
2021/12/21 10:18:30;;;;;;;11.30;7.00;;;;;;;;;;4992919;28;20428;-65
2021/12/21 10:20:59;;;;;;;16.23;9.27;;;4.40;99.90;;;;;;4993817;28;20046;-64
2021/12/21 10:23:33;;;;;;;13.23;7.53;;;;;;;;;;4992104;28;20042;-64
2021/12/21 10:26:22;;;;;;;13.38;7.68;;;4.40;99.90;;;;;;4989116;28;20128;-64
2021/12/21 10:28:50;;;;;;;13.45;7.30;;;4.90;99.90;;;;;;4992161;28;20411;-66
2021/12/21 10:31:36;;;;;;;13.73;9.13;;;;;;;;;;4993678;28;20410;-64
2021/12/21 10:34:04;;;;;;;12.02;8.05;;;;;;;;;;4993414;28;20034;-65
2021/12/21 10:36:30;;;;;;;13.85;8.48;;;4.70;99.90;;;;;;4991928;28;20049;-65
2021/12/21 10:38:57;;;;;;;15.18;9.25;;;;;;;;;;4992642;28;20042;-65
2021/12/21 10:41:34;;;;;;;15.85;9.80;;;4.40;99.90;;;;;;4993421;28;20035;-65
2021/12/21 10:44:04;;;;;;;13.52;9.13;;;4.50;99.90;;;;;;4992096;28;20050;-64
2021/12/21 10:46:34;;;;;;;15.32;9.77;;;6.10;99.90;;;;;;4993217;28;20050;-64
2021/12/21 10:49:08;;;;;;;14.35;8.80;;;;;;;;;;4992827;28;20061;-65
2021/12/21 10:51:35;;;;;;;17.50;10.25;;;5.50;99.90;;;;;;4991291;28;20050;-65
2021/12/21 10:54:01;;;;;;;20.35;11.02;;;5.10;99.90;;;;;;4992765;28;20095;-64
2021/12/21 10:56:27;;;;;;;21.67;10.88;;;4.90;99.90;;;;;;4992972;28;20038;-65
2021/12/21 10:58:52;;;;;;;19.25;10.65;;;4.90;99.90;;;;;;4991759;28;20125;-64
2021/12/21 11:01:26;;;;;;;15.00;10.77;;;4.90;99.90;;;;;;4991639;28;20039;-65
2021/12/21 11:03:54;;;;;;;17.90;11.18;;;5.10;99.90;;;;;;4992035;28;20125;-66
2021/12/21 11:06:32;;;;;;;20.65;13.25;;;5.00;99.90;;;;;;4990204;28;20496;-66
2021/12/21 11:08:59;;;;;;;18.25;13.18;;;5.10;99.90;;;;;;4991748;28;20132;-65
2021/12/21 11:11:28;;;;;;;17.27;12.02;;;5.20;99.90;;;;;;4991709;28;20041;-66
2021/12/21 11:14:13;;;;;;;21.50;12.90;;;5.00;99.90;;;;;;4991180;28;20054;-65
2021/12/21 11:16:45;;;;;;;16.70;11.60;;;;;;;;;;4991254;28;20400;-64
2021/12/21 11:19:12;;;;;;;16.85;11.60;;;5.10;99.90;;;;;;4991253;28;20046;-65
2021/12/21 11:21:40;;;;;;;17.38;11.60;;;5.00;99.90;;;;;;4991039;28;20108;-65
2021/12/21 11:24:08;;;;;;;17.40;11.55;;;;;;;;;;4992525;28;20528;-65
2021/12/21 11:26:34;;;;;;;18.38;11.15;;;4.90;99.90;;;;;;4987980;28;20562;-64
2021/12/21 11:29:03;;;;;;;17.20;10.75;;;5.00;99.90;;;;;;4992585;28;20072;-65
2021/12/21 11:31:30;;;;;;;15.85;10.98;;;;;;;;;;4991312;28;20085;-65
2021/12/21 11:33:58;;;;;;;17.95;10.77;;;4.90;99.90;;;;;;4992132;28;20074;-65
2021/12/21 11:39:09;;;;;;;17.55;10.07;;;4.90;99.90;;;;;;4991028;28;20090;-65
2021/12/21 11:41:37;;;;;;;22.23;10.30;;;;;;;;;;4991977;28;20042;-65
2021/12/21 11:44:40;;;;;;;16.52;9.27;;;4.80;99.90;;;;;;4989819;28;20058;-65
2021/12/21 11:47:09;;;;;;;15.60;10.05;;;5.00;99.90;;;;;;4987876;28;20563;-65
2021/12/21 11:49:43;;;;;;;15.15;8.75;;;4.90;99.90;;;;;;4986867;28;20026;-65
2021/12/21 11:52:10;;;;;;;19.98;9.70;;;;;;;;;;4987618;28;20037;-66
2021/12/21 11:55:06;;;;;;;15.05;8.63;;;5.00;99.90;;;;;;4989758;28;20049;-66
2021/12/21 11:57:35;;;;;;;17.85;8.57;;;;;;;;;;4986255;28;20144;-64
2021/12/21 12:00:18;;;;;;;21.95;9.52;;;;;;;;;;4990199;28;20084;-65
2021/12/21 12:02:45;;;;;;;16.70;8.98;;;6.40;99.90;;;;;;4989515;28;20400;-65
2021/12/21 12:05:24;;;;;;;21.05;9.57;;;5.20;99.90;;;;;;4991292;28;20042;-64
2021/12/21 12:08:03;;;;;;;13.93;7.97;;;5.10;99.90;;;;;;4990408;28;20547;-66
2021/12/21 12:10:30;;;;;;;16.05;7.70;;;5.20;99.90;;;;;;4988767;28;20046;-65
2021/12/21 12:13:06;;;;;;;16.73;8.55;;;;;;;;;;4990275;28;20046;-65
2021/12/21 12:15:51;;;;;;;15.88;6.72;;;5.10;99.90;;;;;;4989695;28;20193;-65
2021/12/21 12:18:22;;;;;;;11.70;7.20;;;5.10;99.90;;;;;;4989282;28;20447;-65
2021/12/21 12:20:49;;;;;;;15.35;7.53;;;;;;;;;;4985945;28;20078;-66
2021/12/21 12:23:17;;;;;;;14.52;7.18;;;5.10;99.90;;;;;;4989136;28;20049;-65
2021/12/21 12:25:50;;;;;;;12.70;7.30;;;;;;;;;;4990775;28;20117;-66
2021/12/21 12:28:25;;;;;;;15.20;6.70;;;5.20;99.90;;;;;;4988968;28;20046;-66
2021/12/21 12:30:51;;;;;;;14.07;7.68;;;5.30;99.90;;;;;;4988528;28;20117;-66
2021/12/21 12:33:17;;;;;;;12.77;6.75;;;5.40;99.90;;;;;;4991009;28;20499;-65
2021/12/21 12:35:43;;;;;;;13.52;6.05;;;5.50;99.90;;;;;;4990588;28;20176;-65
2021/12/21 12:38:12;;;;;;;13.73;5.43;;;5.80;99.90;;;;;;4989682;28;20053;-66
2021/12/21 12:41:01;;;;;;;12.30;5.35;;;5.90;99.90;;;;;;4990156;28;20041;-66
2021/12/21 12:43:29;;;;;;;11.75;5.53;;;6.00;99.90;;;;;;4988132;28;20050;-65
2021/12/21 12:46:03;;;;;;;12.75;5.47;;;6.10;99.90;;;;;;4990971;28;20039;-65
2021/12/21 12:48:42;;;;;;;10.27;5.40;;;6.20;99.90;;;;;;4988688;28;20038;-65
2021/12/21 12:51:10;;;;;;;7.47;4.90;;;6.10;99.90;;;;;;4986990;28;20034;-65
2021/12/21 12:53:39;;;;;;;15.48;5.18;;;6.10;99.90;;;;;;4987018;28;20603;-65
2021/12/21 12:56:06;;;;;;;12.45;5.53;;;6.10;99.90;;;;;;4988059;28;20624;-65
2021/12/21 12:58:35;;;;;;;8.98;5.63;;;5.90;99.90;;;;;;4990521;28;20519;-65
2021/12/21 13:01:04;;;;;;;11.93;5.28;;;6.00;99.90;;;;;;4990477;28;20047;-65
2021/12/21 13:03:42;;;;;;;8.82;4.50;;;6.00;99.90;;;;;;4990182;28;20042;-65
2021/12/21 13:06:12;;;;;;;11.60;5.13;;;6.00;99.90;;;;;;4988000;28;20058;-65
2021/12/21 13:08:39;;;;;;;9.57;4.15;;;6.10;99.90;;;;;;4985975;28;20500;-65
2021/12/21 13:11:05;;;;;;;8.80;4.53;;;6.10;99.90;;;;;;4990613;28;20042;-65
2021/12/21 13:13:39;;;;;;;10.07;4.68;;;6.00;99.90;;;;;;4991163;28;20054;-65
2021/12/21 13:16:13;;;;;;;11.27;5.63;;;6.20;99.90;;;;;;4987040;28;20129;-65
2021/12/21 13:18:51;;;;;;;10.95;5.65;;;6.10;99.90;;;;;;4986857;28;20050;-65
2021/12/21 13:21:19;;;;;;;11.85;5.25;;;6.10;99.90;;;;;;4985731;28;20480;-65
2021/12/21 13:23:49;;;;;;;10.63;5.30;;;6.10;99.90;;;;;;4987361;28;20047;-65
2021/12/21 13:26:16;;;;;;;16.80;6.03;;;6.10;99.90;;;;;;4991232;28;20050;-65
2021/12/21 13:28:49;;;;;;;11.30;5.13;;;6.10;99.90;;;;;;4991956;28;20081;-65
2021/12/21 13:31:18;;;;;;;13.80;6.05;;;6.00;99.90;;;;;;4990387;28;20496;-65
2021/12/21 13:33:44;;;;;;;8.95;4.63;;;;;;;;;;4990406;28;20172;-64
2021/12/21 13:36:10;;;;;;;12.73;5.32;;;5.90;99.90;;;;;;4990020;28;20077;-65
2021/12/21 13:38:37;;;;;;;11.82;6.30;;;5.80;99.90;;;;;;4990463;28;20085;-64
2021/12/21 13:41:11;;;;;;;11.30;5.78;;;;;;;;;;4991145;28;20050;-65
2021/12/21 13:43:38;;;;;;;10.43;5.70;;;;;;;;;;4990633;28;20062;-65
2021/12/21 13:46:07;;;;;;;10.63;5.90;;;5.30;99.90;;;;;;4991234;28;20558;-65
2021/12/21 13:48:33;;;;;;;13.32;6.05;;;5.20;99.90;;;;;;4991309;28;20117;-64
2021/12/21 13:51:14;;;;;;;9.70;5.00;;;;;;;;;;4990981;28;20158;-65
2021/12/21 13:53:45;;;;;;;9.52;5.22;;;;;;;;;;4986778;28;20064;-65
2021/12/21 13:56:14;;;;;;;9.55;5.32;;;5.00;99.90;;;;;;4990643;28;20042;-64
2021/12/21 13:58:40;;;;;;;10.18;6.13;;;;;;;;;;4990543;28;20393;-65
2021/12/21 14:01:06;;;;;;;12.23;6.13;;;;;;;;;;4989862;28;20407;-65
2021/12/21 14:03:38;;;;;;;9.38;5.80;;;;;;;;;;4990636;28;20073;-65
2021/12/21 14:06:13;;;;;;;16.02;7.82;;;;;;;;;;4989505;28;20133;-64
2021/12/21 14:08:42;;;;;;;12.00;6.40;;;4.50;99.90;;;;;;4990839;28;20050;-65
2021/12/21 14:11:11;;;;;;;11.02;5.80;;;;;;;;;;4991083;28;20122;-64
2021/12/21 14:13:42;;;;;;;15.98;7.18;;;;;;;;;;4990797;28;20408;-65
2021/12/21 14:16:09;;;;;;;10.73;5.85;;;;;;;;;;4986707;28;20145;-65
2021/12/21 14:18:39;;;;;;;8.73;6.07;;;4.20;99.90;;;;;;4988440;28;20407;-65
2021/12/21 14:21:18;;;;;;;9.40;6.35;;;;;;;;;;4988471;28;20531;-65
2021/12/21 14:23:52;;;;;;;11.50;6.32;;;;;;;;;;4989614;28;20069;-64
2021/12/21 14:26:24;;;;;;;9.40;6.28;;;3.90;99.90;;;;;;4987047;28;20054;-65
2021/12/21 14:28:56;;;;;;;9.82;6.80;;;;;;;;;;4986612;28;20054;-65
2021/12/21 14:31:32;;;;;;;12.32;5.93;;;3.80;99.90;;;;;;4987528;28;20038;-65
2021/12/21 14:34:00;;;;;;;10.00;5.95;;;3.90;99.90;;;;;;4989142;28;20054;-64
2021/12/21 14:36:26;;;;;;;8.57;5.65;;;;;;;;;;4988299;28;20496;-65
2021/12/21 14:38:58;;;;;;;10.38;6.35;;;;;;;;;;4987911;28;20084;-65
2021/12/21 14:41:28;;;;;;;9.90;6.38;;;3.60;99.90;;;;;;4986428;28;20492;-65
2021/12/21 14:44:01;;;;;;;10.85;5.97;;;;;;;;;;4988238;28;20467;-64
2021/12/21 14:46:27;;;;;;;11.75;6.55;;;;;;;;;;4988163;28;20070;-65
2021/12/21 14:49:01;;;;;;;12.63;6.60;;;;;;;;;;4987592;28;20118;-64
2021/12/21 14:51:30;;;;;;;10.23;6.03;;;;;;;;;;4987290;28;20125;-65
2021/12/21 14:54:03;;;;;;;12.80;6.00;;;2.90;99.90;;;;;;4987463;28;20042;-64
2021/12/21 14:56:31;;;;;;;12.80;6.05;;;;;;;;;;4988676;28;20050;-65
2021/12/21 14:58:58;;;;;;;9.73;5.38;;;;;;;;;;4985488;28;20046;-64
2021/12/21 15:01:24;;;;;;;7.75;5.18;;;2.90;99.90;;;;;;4987537;28;20073;-65
2021/12/21 15:03:50;;;;;;;13.20;7.00;;;;;;;;;;4988172;28;20272;-65