Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:21;;;;;;;3.37;1.70;;;;;;;11.59;54.78;99641.16;5115556;28;20180;-89
2022/10/19 00:03:50;;;;;;;4.63;1.60;;;;;;;11.59;55.99;99630.66;5115522;28;20190;-89
2022/10/19 00:06:27;;;;;;;5.43;2.23;;;;;;;11.60;58.38;99629.75;5115409;28;20180;-88
2022/10/19 00:08:56;;;;;;;3.63;1.70;;;;;;;11.62;58.76;99625.28;5114138;28;20175;-89
2022/10/19 00:11:22;;;;;;;2.40;1.50;;;;;;;11.68;58.92;99609.25;5115049;28;20183;-89
2022/10/19 00:13:48;;;;;;;2.50;1.37;;;;;;;11.84;59.42;99608.50;5115438;28;20204;-89
2022/10/19 00:16:15;;;;;;;4.50;1.43;;;;;;;11.80;60.76;99607.78;5114046;28;20235;-89
2022/10/19 00:18:42;;;;;;;2.37;1.27;;;;;;;11.79;60.56;99605.25;5114893;28;20176;-89
2022/10/19 00:21:09;;;;;;;2.90;1.47;;;;;;;11.84;59.69;99600.59;5114901;28;20232;-89
2022/10/19 00:23:35;;;;;;;3.13;1.53;;;;;;;11.86;60.13;99591.72;5113908;28;20328;-89
2022/10/19 00:26:01;;;;;;;4.30;1.50;;;;;;;11.80;59.58;99594.66;5113320;28;20642;-89
2022/10/19 00:28:26;;;;;;;3.13;1.53;;;;;;;11.63;59.51;99595.44;5113330;28;20184;-89
2022/10/19 00:30:51;;;;;;;3.97;1.80;;;;;;;11.56;59.04;99596.69;5114186;28;20631;-89
2022/10/19 00:33:20;;;;;;;3.50;1.47;;;;;;;11.64;57.87;99593.66;5113550;28;20215;-88
2022/10/19 00:35:50;;;;;;;5.03;2.20;;;;;;;11.70;57.23;99596.03;5114856;28;20180;-88
2022/10/19 00:38:17;;;;;;;5.07;1.90;;;;;;;11.68;56.50;99592.59;5113559;28;20176;-88
2022/10/19 00:40:43;;;;;;;4.47;1.70;;;;;;;11.70;56.08;99586.38;5115019;28;20171;-88
2022/10/19 00:43:29;;;;;;;4.77;3.30;;;;;;;11.79;55.70;99581.59;5114242;28;20274;-88
2022/10/19 00:45:55;;;;;;;4.30;2.10;;;;;;;11.89;55.55;99574.94;5114252;28;20266;-89
2022/10/19 00:48:29;;;;;;;3.80;2.00;;;;;;;11.73;55.58;99574.03;5114564;28;20214;-89
2022/10/19 00:50:56;;;;;;;11.17;2.53;;;;;;;11.58;56.08;99579.06;5114617;28;20601;-88
2022/10/19 00:53:25;;;;;;;4.20;1.97;;;;;;;11.57;56.04;99573.91;5114173;28;20584;-88
2022/10/19 00:55:50;;;;;;;3.53;1.97;;;;;;;11.48;56.38;99575.19;5114193;27;20180;-88
2022/10/19 00:58:16;;;;;;;8.33;2.43;;;;;;;11.51;56.59;99567.19;5113135;28;20256;-88
2022/10/19 01:00:41;;;;;;;4.00;1.77;;;;;;;11.35;56.84;99563.59;5114445;28;20260;-88
2022/10/19 01:03:10;;;;;;;3.27;1.70;;;;;;;11.37;56.97;99567.00;5114087;28;20527;-88
2022/10/19 01:05:35;;;;;;;6.67;2.17;;;;;;;11.37;56.65;99556.50;5114049;28;20290;-88
2022/10/19 01:08:01;;;;;;;6.70;2.43;;;;;;;11.26;57.29;99555.34;5114533;28;20187;-88
2022/10/19 01:10:51;;;;;;;4.90;2.70;;;;;;;11.28;57.58;99550.84;5113974;28;20187;-88
2022/10/19 01:13:20;;;;;;;5.97;2.00;;;;;;;11.22;57.55;99549.38;5112908;28;20542;-88
2022/10/19 01:16:01;;;;;;;3.53;1.73;;;;;;;11.18;57.60;99545.22;5112864;28;20331;-88
2022/10/19 01:18:56;;;;;;;4.00;1.90;;;;;;;11.25;57.42;99551.00;5114254;28;20175;-88
2022/10/19 01:21:24;;;;;;;5.70;2.07;;;;;;;11.34;57.34;99546.19;5095978;28;20199;-88
2022/10/19 01:24:19;;;;;;;5.33;1.90;;;;;;;11.27;57.53;99542.13;5113710;28;20164;-88
2022/10/19 01:27:18;;;;;;;8.57;2.17;;;;;;;11.24;57.43;99529.16;5112769;28;20172;-88
2022/10/19 01:30:13;;;;;;;4.77;2.00;;;;;;;11.26;57.36;99526.47;5114242;28;20531;-88
2022/10/19 01:33:03;;;;;;;3.87;1.80;;;;;;;11.21;57.71;99526.72;5112636;28;20636;-88
2022/10/19 01:36:06;;;;;;;3.30;1.43;;;;;;;11.15;57.52;99524.38;5113497;28;20533;-89
2022/10/19 01:38:47;;;;;;;3.40;1.67;;;;;;;11.13;57.65;99515.75;5071994;28;20287;-88
2022/10/19 01:41:25;;;;;;;5.50;1.40;;;;;;;11.30;57.29;99514.88;5114123;28;20171;-88
2022/10/19 01:44:03;;;;;;;2.80;1.43;;;;;;;11.32;56.85;99515.69;5113278;28;20195;-88
2022/10/19 01:46:35;;;;;;;2.77;1.60;;;;;;;11.30;56.92;99518.38;5113754;28;20235;-88
2022/10/19 01:49:40;;;;;;;3.70;1.50;;;;;;;11.24;56.63;99513.41;5112478;28;20248;-88
2022/10/19 01:52:09;;;;;;;4.43;1.63;;;;;;;11.14;56.58;99514.78;5111834;28;20270;-88
2022/10/19 01:54:42;;;;;;;2.63;1.37;;;;;;;11.08;56.83;99508.06;5113159;28;20254;-89
2022/10/19 01:57:11;;;;;;;2.80;1.47;;;;;;;11.07;56.84;99500.28;5112425;28;20184;-89
2022/10/19 01:59:38;;;;;;;3.00;1.57;;;;;;;11.06;57.16;99494.19;5113344;28;20533;-88
2022/10/19 02:02:05;;;;;;;4.17;1.70;;;;;;;11.02;56.69;99497.03;5112388;28;20315;-88
2022/10/19 02:04:32;;;;;;;2.93;1.60;;;;;;;11.08;57.11;99496.75;5112293;28;20225;-89
2022/10/19 02:06:59;;;;;;;5.07;1.37;;;;;;;11.14;57.11;99493.81;5113546;28;20211;-89
2022/10/19 02:09:25;;;;;;;3.53;1.37;;;;;;;11.20;56.66;99501.38;5113305;28;20194;-89
2022/10/19 02:11:57;;;;;;;4.07;1.97;;;;;;;11.25;56.50;99488.88;5112236;28;20628;-88
2022/10/19 02:14:28;;;;;;;5.23;1.77;;;;;;;11.15;56.98;99498.13;5112246;28;20172;-89
2022/10/19 02:17:02;;;;;;;3.70;1.50;;;;;;;11.04;57.52;99497.81;5113543;28;20160;-88
2022/10/19 02:19:27;;;;;;;7.13;1.70;;;;;;;10.98;57.67;99496.31;5113475;28;20593;-88
2022/10/19 02:21:53;;;;;;;3.87;1.47;;;;;;;10.99;57.79;99500.66;5112185;28;20187;-88
2022/10/19 02:24:18;;;;;;;3.20;1.50;;;;;;;10.93;57.83;99495.69;5112175;28;20528;-88
2022/10/19 02:26:44;;;;;;;3.17;1.30;;;;;;;10.93;58.19;99490.47;5112132;28;20538;-88
2022/10/19 02:29:12;;;;;;;4.43;1.33;;;;;;;10.86;58.25;99491.69;5113095;28;20199;-88
2022/10/19 02:31:38;;;;;;;3.07;1.50;;;;;;;10.78;58.79;99492.97;5112072;28;20262;-88
2022/10/19 02:34:04;;;;;;;4.53;1.90;;;;;;;10.67;59.08;99484.75;5112956;28;20278;-89
2022/10/19 02:36:29;;;;;;;3.70;1.40;;;;;;;10.66;59.48;99486.56;5111996;28;20191;-88
2022/10/19 02:38:55;;;;;;;3.60;1.23;;;;;;;10.68;59.93;99486.47;5112039;28;20266;-88
2022/10/19 02:41:31;;;;;;;3.50;1.53;;;;;;;10.66;59.56;99490.94;5112007;28;20179;-88
2022/10/19 02:44:08;;;;;;;4.53;1.47;;;;;;;10.60;59.91;99489.44;5112039;28;20211;-88
2022/10/19 02:46:44;;;;;;;5.80;1.77;;;;;;;10.61;59.67;99485.06;5111980;28;20167;-88
2022/10/19 02:49:11;;;;;;;5.80;1.40;;;;;;;10.57;59.50;99478.25;5113178;28;20168;-88
2022/10/19 02:51:39;;;;;;;4.10;1.47;;;;;;;10.64;59.21;99485.75;5116610;28;20176;-88
2022/10/19 02:54:06;;;;;;;11.37;2.10;;;;;;;10.52;59.32;99480.25;5116513;28;20203;-88
2022/10/19 02:56:33;;;;;;;3.77;1.47;;;;;;;10.51;59.50;99475.94;5115540;28;20535;-88
2022/10/19 02:58:59;;;;;;;6.27;2.13;;;;;;;10.42;59.84;99480.69;5116519;27;20266;-89
2022/10/19 03:01:25;;;;;;;2.53;1.50;;;;;;;10.42;59.63;99480.69;5115478;28;20629;-89
2022/10/19 03:03:50;;;;;;;2.20;1.30;;;;;;;10.40;59.47;99479.88;5115388;28;20244;-88
2022/10/19 03:06:16;;;;;;;5.30;2.17;;;;;;;10.41;59.68;99480.75;5116364;28;20175;-88
2022/10/19 03:08:41;;;;;;;4.60;1.53;;;;;;;10.36;59.59;99480.97;5115296;28;20186;-88
2022/10/19 03:11:07;;;;;;;3.00;1.20;;;;;;;10.33;59.49;99488.94;5115276;28;20266;-89
2022/10/19 03:13:32;;;;;;;3.70;1.23;;;;;;;10.26;58.94;99479.69;5115188;28;20328;-88
2022/10/19 03:16:05;;;;;;;5.67;2.10;;;;;;;10.18;58.42;99473.94;5116149;28;20186;-88
2022/10/19 03:18:30;;;;;;;11.50;2.03;;;;;;;10.26;57.57;99477.06;5116368;28;20167;-88
2022/10/19 03:21:11;;;;;;;3.93;2.03;;;;;;;10.25;57.25;99472.72;5115085;28;20171;-88
2022/10/19 03:23:37;;;;;;;3.73;2.23;;;;;;;10.09;57.48;99470.88;5116339;28;20167;-89
2022/10/19 03:26:04;;;;;;;5.13;2.40;;;;;;;10.02;57.62;99469.44;5115987;28;20253;-88
2022/10/19 03:28:30;;;;;;;3.93;1.40;;;;;;;9.94;57.88;99466.28;5115899;28;20181;-88
2022/10/19 03:30:56;;;;;;;8.93;2.10;;;;;;;9.86;58.44;99464.88;5114881;28;20266;-89
2022/10/19 03:33:21;;;;;;;3.23;1.80;;;;;;;9.77;59.23;99454.81;5116001;28;20188;-88
2022/10/19 03:35:47;;;;;;;3.40;2.03;;;;;;;9.88;58.79;99451.72;5114846;28;20658;-89
2022/10/19 03:38:13;;;;;;;3.37;1.67;;;;;;;9.97;58.75;99446.06;5115710;28;20179;-89
2022/10/19 03:40:38;;;;;;;2.10;1.30;;;;;;;10.02;58.64;99444.09;5115662;27;20640;-89
2022/10/19 03:43:03;;;;;;;5.17;1.97;;;;;;;9.99;58.58;99448.59;5114530;28;20188;-88
2022/10/19 03:45:29;;;;;;;3.67;1.83;;;;;;;9.98;58.54;99446.94;5115353;28;20187;-88
2022/10/19 03:47:54;;;;;;;3.03;1.70;;;;;;;9.92;58.37;99439.34;5114615;28;20186;-89
2022/10/19 03:50:20;;;;;;;4.67;1.83;;;;;;;9.95;57.61;99437.44;5115764;28;20176;-89
2022/10/19 03:52:48;;;;;;;3.07;1.60;;;;;;;9.93;57.35;99438.44;5111071;28;20203;-89
2022/10/19 03:55:16;;;;;;;3.53;1.70;;;;;;;9.98;56.99;99436.44;5102363;28;20635;-89
2022/10/19 03:57:42;;;;;;;4.37;1.70;;;;;;;9.98;56.86;99433.84;5098236;28;20282;-89
2022/10/19 04:00:09;;;;;;;5.87;2.00;;;;;;;9.97;56.39;99429.50;5094868;28;20625;-89
2022/10/19 04:02:36;;;;;;;3.57;1.83;;;;;;;9.95;56.12;99426.97;5094714;28;20177;-89
2022/10/19 04:05:01;;;;;;;4.93;1.90;;;;;;;9.92;56.53;99427.09;5094789;28;20179;-89
2022/10/19 04:07:28;;;;;;;4.97;1.90;;;;;;;9.82;56.60;99425.81;5093750;28;20187;-89
2022/10/19 04:09:55;;;;;;;4.53;1.63;;;;;;;9.81;57.01;99424.09;5093698;28;20265;-89
2022/10/19 04:12:21;;;;;;;3.30;1.97;;;;;;;9.91;56.78;99420.16;5093586;28;20192;-89
2022/10/19 04:14:48;;;;;;;3.97;1.67;;;;;;;9.80;57.30;99418.03;5094655;28;20585;-88
2022/10/19 04:17:14;;;;;;;3.47;1.57;;;;;;;9.75;58.31;99409.53;5094877;28;20176;-89
2022/10/19 04:19:40;;;;;;;4.43;2.27;;;;;;;9.78;58.46;99421.63;5094106;28;20178;-89
2022/10/19 04:22:05;;;;;;;5.10;2.33;;;;;;;9.80;58.59;99417.19;5094195;28;20251;-89
2022/10/19 04:24:31;;;;;;;3.53;1.60;;;;;;;9.76;58.58;99421.72;5093461;28;20240;-89
2022/10/19 04:26:56;;;;;;;5.07;1.90;;;;;;;9.75;58.69;99417.38;5094409;28;20183;-89
2022/10/19 04:29:24;;;;;;;2.87;1.50;;;;;;;9.74;59.07;99412.22;5093469;28;20177;-89
2022/10/19 04:31:51;;;;;;;4.43;1.97;;;;;;;9.83;58.63;99412.66;5094285;28;20183;-89
2022/10/19 04:34:17;;;;;;;3.37;1.93;;;;;;;9.94;58.02;99412.16;5093202;28;20203;-89
2022/10/19 04:36:43;;;;;;;3.40;1.70;;;;;;;10.02;57.74;99410.06;5094508;28;20182;-89
2022/10/19 04:39:08;;;;;;;2.87;1.37;;;;;;;9.99;58.27;99404.09;5094410;28;20185;-89
2022/10/19 04:41:34;;;;;;;4.00;1.77;;;;;;;10.01;57.90;99404.91;5093966;28;20647;-89
2022/10/19 04:44:02;;;;;;;6.70;1.70;;;;;;;9.95;59.04;99406.03;5094406;28;20156;-89
2022/10/19 04:46:28;;;;;;;2.20;1.37;;;;;;;9.84;59.96;99403.88;5094585;28;20169;-89
2022/10/19 04:48:55;;;;;;;4.90;1.87;;;;;;;9.82;60.02;99404.88;5094528;28;20175;-89
2022/10/19 04:51:22;;;;;;;6.57;1.90;;;;;;;9.75;60.04;99404.28;5092953;28;20191;-89
2022/10/19 04:53:48;;;;;;;3.03;1.80;;;;;;;9.79;60.28;99405.88;5092875;28;20197;-89
2022/10/19 04:56:20;;;;;;;4.83;1.80;;;;;;;9.82;60.17;99399.66;5106127;28;20179;-89
2022/10/19 04:58:46;;;;;;;3.10;1.30;;;;;;;9.97;59.78;99393.69;5113282;28;20239;-89
2022/10/19 05:01:17;;;;;;;3.63;1.13;;;;;;;9.98;59.75;99399.78;5114031;28;20323;-89
2022/10/19 05:03:43;;;;;;;4.70;1.60;;;;;;;9.83;59.51;99404.78;5114146;27;20622;-89
2022/10/19 05:06:10;;;;;;;6.93;2.13;;;;;;;9.75;59.92;99409.53;5113062;28;20222;-89
2022/10/19 05:08:36;;;;;;;3.27;1.50;;;;;;;9.81;59.64;99408.41;5113007;28;20182;-89
2022/10/19 05:11:13;;;;;;;3.90;1.70;;;;;;;9.76;59.80;99410.38;5113980;28;20277;-89
2022/10/19 05:13:39;;;;;;;4.97;2.10;;;;;;;9.67;60.10;99400.34;5113477;28;20179;-89
2022/10/19 05:16:07;;;;;;;3.13;1.50;;;;;;;9.62;60.22;99402.28;5113897;28;20241;-89
2022/10/19 05:18:33;;;;;;;6.60;2.10;;;;;;;9.78;60.52;99412.00;5113892;28;20199;-89
2022/10/19 05:21:12;;;;;;;5.30;2.03;;;;;;;9.98;59.58;99412.88;5114313;28;20257;-89
2022/10/19 05:23:38;;;;;;;4.07;2.10;;;;;;;10.20;58.63;99414.47;5112815;28;20171;-89
2022/10/19 05:26:07;;;;;;;8.57;3.10;;;;;;;10.42;57.75;99415.16;5114001;28;20175;-89
2022/10/19 05:28:34;;;;;;;8.67;3.60;;;;;;;10.58;57.53;99409.19;5113659;28;20200;-89
2022/10/19 05:31:11;;;;;;;5.47;2.80;;;;;;;10.75;57.50;99410.06;5106798;28;20267;-89
2022/10/19 05:33:37;;;;;;;25.23;9.23;;;;;;;10.86;56.90;99405.16;5095264;28;20211;-88
2022/10/19 05:36:24;;;;;;;12.00;4.37;;;;;;;11.02;56.91;99392.97;5102342;28;20183;-89
2022/10/19 05:38:50;;;;;;;10.70;3.73;;;;;;;11.18;56.02;99398.28;5103647;28;20175;-88
2022/10/19 05:41:16;;;;;;;4.27;2.57;;;;;;;11.43;55.59;99397.88;5095804;28;20172;-89
2022/10/19 05:43:42;;;;;;;5.47;2.20;;;;;;;11.54;55.72;99406.91;5093080;28;20188;-89
2022/10/19 05:46:10;;;;;;;6.73;2.00;;;;;;;11.69;55.71;99408.75;5096733;28;20202;-89
2022/10/19 05:48:36;;;;;;;6.23;1.97;;;;;;;11.89;56.05;99407.69;5106555;28;20186;-89
2022/10/19 05:51:06;;;;;;;7.17;1.30;;;;;;;12.09;55.96;99402.22;5113347;28;20179;-89
2022/10/19 05:53:33;;;;;;;4.13;1.63;;;;;;;12.28;56.23;99410.78;5096130;28;20203;-89
2022/10/19 05:55:58;;;;;;;4.07;1.70;;;;;;;12.63;55.80;99405.34;5104583;28;20704;-89
2022/10/19 05:58:24;;;;;;;5.93;1.70;;;;;;;13.07;55.17;99402.81;5112362;28;20266;-89
2022/10/19 06:00:52;;;;;;;4.30;1.47;;;;;;;13.49;54.22;99393.19;5113374;28;20172;-89
2022/10/19 06:03:17;;;;;;;3.07;1.20;;;;;;;13.82;53.25;99397.38;5107149;28;20188;-89
2022/10/19 06:05:42;;;;;;;4.10;2.10;;;;;;;14.13;52.09;99408.53;5100102;28;20186;-89
2022/10/19 06:08:08;;;;;;;6.00;2.10;;;;;;;15.03;49.45;99390.41;5095213;28;20193;-89
2022/10/19 06:10:33;;;;;;;7.60;2.73;;;;;;;16.55;45.77;99384.09;5101209;28;20189;-90
2022/10/19 06:12:59;;;;;;;4.83;1.93;;;;;;;17.90;42.82;99383.56;5100338;28;20199;-90
2022/10/19 06:15:24;;;;;;;4.23;2.13;;;;;;;19.00;39.95;99367.38;5097197;28;20267;-90
2022/10/19 06:17:49;;;;;;;5.00;1.90;;;;;;;19.76;38.53;99373.38;5092835;28;20172;-90
2022/10/19 06:20:15;;;;;;;12.27;2.27;;;;;;;20.25;36.93;99377.94;5093084;28;20171;-90
2022/10/19 06:22:41;;;;;;;10.73;2.27;;;;;;;20.47;37.43;99383.03;5092870;28;20265;-90
2022/10/19 06:25:07;;;;;;;5.50;1.57;;;;;;;20.83;36.10;99377.09;5095823;28;20187;-89
2022/10/19 06:27:33;;;;;;;6.07;1.50;;;;;;;20.65;35.83;99381.41;5113631;28;20508;-90
2022/10/19 06:29:58;;;;;;;6.37;3.00;;;;;;;20.58;36.18;99382.94;5114445;28;20224;-90
2022/10/19 06:32:24;;;;;;;5.97;2.10;;;;;;;21.06;33.53;99378.53;5095530;28;20192;-89
2022/10/19 06:34:49;;;;;;;3.93;1.50;;;;;;;21.11;31.83;99381.59;5095605;28;20187;-91
2022/10/19 06:37:15;;;;;;;4.07;1.27;;;;;;;20.96;32.41;99382.97;5095960;28;20188;-91
2022/10/19 06:39:40;;;;;;;2.23;1.27;;;;;;;21.16;31.62;99382.03;5095473;28;20177;-90
2022/10/19 06:42:05;;;;;;;3.43;1.50;;;;;;;21.34;31.30;99377.66;5096332;28;20203;-90
2022/10/19 06:44:31;;;;;;;4.87;1.30;;;;;;;21.64;30.92;99386.44;5095942;28;20179;-91
2022/10/19 06:46:56;;;;;;;3.77;1.23;;;;;;;22.24;30.56;99383.31;5096187;28;20187;-90
2022/10/19 06:49:23;;;;;;;3.60;1.30;;;;;;;23.13;29.66;99376.25;5101899;27;20620;-90
2022/10/19 06:51:49;;;;;;;2.13;1.20;;;;;;;23.64;28.28;99375.47;5115962;27;20240;-89
2022/10/19 06:54:15;;;;;;;8.83;1.47;;;;;;;23.97;28.01;99372.00;5115509;28;20208;-90
2022/10/19 06:56:40;;;;;;;2.37;1.23;;;;;;;24.23;27.32;99370.16;5116738;28;20186;-90
2022/10/19 06:59:07;;;;;;;3.13;1.33;;;;;;;24.32;26.63;99365.66;5116685;28;20511;-90
2022/10/19 07:01:35;;;;;;;4.97;1.30;;;;;;;24.14;27.18;99359.53;5115318;28;20207;-91
2022/10/19 07:04:04;;;;;;;4.47;1.33;;;;;;;23.55;27.00;99365.72;5116210;28;20244;-90
2022/10/19 07:06:31;;;;;;;2.90;1.10;;;;;;;23.01;27.93;99372.09;5116183;28;20262;-91
2022/10/19 07:08:57;;;;;;;2.03;1.10;;;;;;;22.62;28.55;99380.41;5115127;28;20493;-90
2022/10/19 07:11:22;;;;;;;2.37;1.20;;;;;;;22.10;29.34;99375.75;5109399;28;20175;-90
2022/10/19 07:13:48;;;;;;;2.97;1.53;;;;;;;22.07;29.18;99378.72;5115214;28;20648;-89
2022/10/19 07:16:16;;;;;;;4.67;1.27;;;;;;;21.99;29.71;99367.94;5106396;28;20176;-91
2022/10/19 07:18:41;;;;;;;3.90;1.10;;;;;;;21.91;29.57;99367.81;5095555;28;20173;-90
2022/10/19 07:21:10;;;;;;;3.40;1.40;;;;;;;22.03;30.01;99370.19;5108713;28;20278;-90
2022/10/19 07:23:37;;;;;;;2.73;1.20;;;;;;;21.96;29.42;99362.88;5115881;28;20172;-90
2022/10/19 07:26:12;;;;;;;2.30;1.40;;;;;;;21.70;29.64;99356.50;5116078;28;20171;-90
2022/10/19 07:28:39;;;;;;;3.97;1.83;;;;;;;21.39;30.37;99359.38;5114900;28;20617;-89
2022/10/19 07:31:11;;;;;;;3.43;1.30;;;;;;;21.22;30.61;99352.13;5115743;28;20172;-90
2022/10/19 07:33:36;;;;;;;2.67;1.13;;;;;;;20.95;31.71;99348.47;5115597;28;20278;-91
2022/10/19 07:36:05;;;;;;;2.87;1.07;;;;;;;20.74;32.44;99349.44;5115176;28;20176;-90
2022/10/19 07:38:31;;;;;;;3.10;1.20;;;;;;;20.40;32.87;99347.28;5115579;28;20186;-90
2022/10/19 07:41:08;;;;;;;3.00;1.47;;;;;;;20.40;33.73;99347.28;5115526;28;20171;-90
2022/10/19 07:43:34;;;;;;;4.30;1.50;;;;;;;20.55;33.38;99343.25;5114472;28;20195;-89
2022/10/19 07:46:02;;;;;;;2.30;0.90;;;;;;;20.50;33.20;99338.34;5115285;28;20175;-89
2022/10/19 07:48:28;;;;;;;3.03;1.40;;;;;;;20.19;33.97;99342.88;5115412;28;20178;-90
2022/10/19 07:50:54;;;;;;;2.87;1.20;;;;;;;20.23;34.13;99333.66;5115412;27;20251;-90
2022/10/19 07:53:19;;;;;;;7.87;1.30;;;;;;;20.37;33.75;99334.25;5114203;28;20205;-90
2022/10/19 07:55:45;;;;;;;3.83;2.07;;;;;;;20.38;33.85;99330.63;5115102;28;20609;-90
2022/10/19 07:58:10;;;;;;;3.20;1.57;;;;;;;20.30;34.22;99320.66;5115456;28;20186;-90
2022/10/19 08:00:36;;;;;;;6.17;1.40;;;;;;;20.10;35.11;99327.72;5113820;28;20189;-91
2022/10/19 08:03:01;;;;;;;6.07;1.20;;;;;;;19.92;35.01;99326.69;5112981;28;20578;-89
2022/10/19 08:05:26;;;;;;;2.50;1.23;;;;;;;20.09;35.39;99318.06;5114093;28;20180;-89
2022/10/19 08:07:52;;;;;;;2.87;1.17;;;;;;;20.16;35.45;99313.88;5111795;28;20190;-90
2022/10/19 08:10:18;;;;;;;3.53;1.40;;;;;;;20.30;35.29;99312.66;5094594;28;20180;-90
2022/10/19 08:12:43;;;;;;;3.10;1.43;;;;;;;20.27;35.48;99312.09;5094551;28;20220;-89
2022/10/19 08:15:09;;;;;;;3.13;1.47;;;;;;;20.38;35.42;99310.16;5093809;28;20534;-90
2022/10/19 08:17:35;;;;;;;6.20;1.70;;;;;;;20.62;34.82;99296.44;5110731;28;20207;-90
2022/10/19 08:20:03;;;;;;;2.60;1.03;;;;;;;20.68;33.97;99302.03;5114718;27;20242;-89
2022/10/19 08:22:28;;;;;;;4.33;1.67;;;;;;;20.51;33.60;99304.56;5114306;28;20199;-90
2022/10/19 08:24:53;;;;;;;3.67;1.27;;;;;;;20.89;33.85;99299.22;5113601;28;20244;-90
2022/10/19 08:27:19;;;;;;;5.07;1.83;;;;;;;21.11;33.38;99293.63;5113686;28;20194;-90
2022/10/19 08:29:46;;;;;;;2.77;1.10;;;;;;;21.04;33.48;99289.81;5103881;28;20184;-91
2022/10/19 08:32:12;;;;;;;3.33;1.53;;;;;;;21.20;33.66;99295.44;5103545;28;20176;-90
2022/10/19 08:34:37;;;;;;;6.83;1.40;;;;;;;21.57;32.73;99286.59;5101790;28;20183;-90
2022/10/19 08:37:03;;;;;;;4.83;1.40;;;;;;;21.93;32.17;99288.47;5101631;28;20236;-89
2022/10/19 08:39:29;;;;;;;3.17;1.17;;;;;;;21.97;32.45;99287.16;5100314;28;20191;-91
2022/10/19 08:42:30;;;;;;;5.40;1.27;;;;;;;21.72;32.61;99279.84;5094617;28;20196;-91
2022/10/19 08:45:22;;;;;;;3.13;1.40;;;;;;;22.08;31.93;99273.63;5034314;28;20189;-90
2022/10/19 08:48:16;;;;;;;2.27;1.50;;;;;;;22.47;31.75;99264.34;5106171;28;20202;-91
2022/10/19 08:50:44;;;;;;;4.03;1.13;;;;;;;22.72;31.87;99261.94;5103664;28;20164;-90
2022/10/19 08:53:14;;;;;;;1.90;0.93;;;;;;;22.89;31.87;99253.03;5106845;28;20191;-90
2022/10/19 08:56:04;;;;;;;2.83;1.30;;;;;;;23.20;30.32;99247.09;5114076;28;20160;-89
2022/10/19 08:59:14;;;;;;;1.97;1.10;;;;;;;23.45;29.90;99248.13;5106037;28;20255;-90
2022/10/19 09:01:58;;;;;;;2.70;1.27;;;;;;;23.52;29.72;99254.50;5083575;28;20188;-89
2022/10/19 09:04:33;;;;;;;4.17;2.00;;;;;;;23.62;30.27;99244.50;5093981;28;20164;-90
2022/10/19 09:07:23;;;;;;;3.20;1.00;;;;;;;23.56;29.35;99239.78;5096327;28;20186;-90
2022/10/19 09:09:55;;;;;;;4.80;1.20;;;;;;;23.69;30.13;99240.19;5097930;28;20260;-90
2022/10/19 09:12:34;;;;;;;3.20;1.47;;;;;;;23.62;29.35;99235.63;5098744;28;20230;-90
2022/10/19 09:15:05;;;;;;;4.97;1.50;;;;;;;23.71;29.99;99232.00;5122992;27;20239;-91
2022/10/19 09:17:32;;;;;;;2.50;1.13;;;;;;;23.98;29.34;99225.56;5134216;27;20167;-91
2022/10/19 09:20:12;;;;;;;10.90;1.30;;;;;;;24.05;29.52;99230.13;5119789;27;20189;-90
2022/10/19 09:22:38;;;;;;;4.33;1.53;;;;;;;24.15;29.18;99225.47;5113771;28;20160;-92
2022/10/19 09:25:18;;;;;;;2.50;1.10;;;;;;;24.25;29.00;99226.16;5114296;28;20184;-90
2022/10/19 09:27:47;;;;;;;6.60;1.30;;;;;;;24.01;28.76;99225.22;5114039;28;20187;-90
2022/10/19 09:30:20;;;;;;;2.17;1.03;;;;;;;24.37;29.50;99218.66;5107567;28;20184;-90
2022/10/19 09:32:48;;;;;;;3.53;1.90;;;;;;;24.45;29.05;99213.28;5106934;28;20193;-90
2022/10/19 09:35:14;;;;;;;4.07;1.47;;;;;;;24.67;28.50;99220.66;5093052;28;20188;-90
2022/10/19 09:37:44;;;;;;;2.27;1.27;;;;;;;24.95;28.71;99219.31;5099363;28;20189;-90
2022/10/19 09:40:17;;;;;;;7.37;1.47;;;;;;;25.13;28.52;99208.41;5097613;28;20184;-91
2022/10/19 09:42:43;;;;;;;3.63;1.47;;;;;;;25.19;28.08;99207.72;5093325;28;20214;-90
2022/10/19 09:45:16;;;;;;;3.70;1.70;;;;;;;25.24;28.21;99208.03;5092123;28;20629;-91
2022/10/19 09:47:46;;;;;;;7.47;1.13;;;;;;;25.55;28.10;99208.16;5093165;28;20189;-90
2022/10/19 09:50:17;;;;;;;3.83;1.53;;;;;;;25.73;27.76;99202.53;5098567;28;20170;-89
2022/10/19 09:52:47;;;;;;;2.67;1.20;;;;;;;26.04;26.91;99190.78;5108021;28;20271;-90
2022/10/19 09:55:12;;;;;;;4.30;1.00;;;;;;;25.91;27.54;99184.31;5113509;28;20628;-90
2022/10/19 09:57:42;;;;;;;2.20;1.17;;;;;;;26.14;27.26;99182.50;5113408;28;20178;-90
2022/10/19 10:00:30;;;;;;;2.37;1.20;;;;;;;26.26;26.87;99167.63;5116446;28;20187;-90
2022/10/19 10:02:55;;;;;;;3.53;1.33;;;;;;;26.32;26.48;99166.94;5117596;28;20155;-90
2022/10/19 10:05:35;;;;;;;2.97;1.27;;;;;;;26.32;26.54;99168.78;5114440;28;20190;-90
2022/10/19 10:08:01;;;;;;;6.47;1.07;;;;;;;26.46;26.63;99165.31;5115319;28;20179;-90
2022/10/19 10:10:34;;;;;;;4.83;1.13;;;;;;;26.62;25.46;99162.50;5115337;28;20180;-90
2022/10/19 10:13:00;;;;;;;2.90;1.40;;;;;;;26.49;26.42;99154.19;5115190;28;20202;-90
2022/10/19 10:15:34;;;;;;;5.27;1.33;;;;;;;26.56;25.97;99152.44;5115418;28;20176;-90
2022/10/19 10:17:59;;;;;;;1.97;0.70;;;;;;;26.47;25.83;99148.16;5115568;28;20164;-91
2022/10/19 10:20:31;;;;;;;3.72;1.10;;;;;;;26.63;26.05;99142.63;5117199;28;20250;-91
2022/10/19 10:23:00;;;;;;;4.73;1.10;;;;;;;26.77;25.56;99144.56;5117542;28;20175;-90
2022/10/19 10:25:28;;;;;;;1.57;0.87;;;;;;;26.84;25.65;99134.72;5117486;28;20640;-89
2022/10/19 10:28:00;;;;;;;2.73;0.87;;;;;;;27.02;25.56;99131.69;5116179;28;20714;-89
2022/10/19 10:30:33;;;;;;;7.40;1.10;;;;;;;27.24;25.43;99128.06;5116107;28;20285;-89
2022/10/19 10:32:59;;;;;;;4.50;1.10;;;;;;;27.27;24.36;99123.16;5117017;28;20651;-90
2022/10/19 10:35:34;;;;;;;2.43;1.20;;;;;;;27.29;24.51;99113.03;5117118;28;20175;-89
2022/10/19 10:38:16;;;;;;;2.97;1.00;;;;;;;27.41;24.45;99118.81;5100055;28;20195;-91
2022/10/19 10:40:50;;;;;;;2.27;1.00;;;;;;;27.53;24.62;99114.59;5095500;28;20264;-89
2022/10/19 10:43:19;;;;;;;1.70;0.75;;;;;;;27.57;23.95;99104.28;5107318;28;20243;-89
2022/10/19 10:45:47;;;;;;;2.25;0.90;;;;;;;27.37;24.60;99107.53;5107390;28;20183;-90
2022/10/19 10:48:27;;;;;;;2.22;1.00;;;;;;;27.36;23.81;99107.69;5099673;28;20188;-90
2022/10/19 10:50:53;;;;;;;3.17;1.17;;;;;;;27.57;24.69;99105.09;5095055;28;20179;-89
2022/10/19 10:53:42;;;;;;;2.17;1.00;;;;;;;27.68;23.49;99101.06;5094092;28;20196;-88
2022/10/19 10:56:32;;;;;;;3.00;1.17;;;;;;;27.61;23.39;99100.19;5094122;28;20173;-90
2022/10/19 10:59:11;;;;;;;2.00;0.90;;;;;;;27.55;23.30;99093.69;5094392;28;20168;-90
2022/10/19 11:01:47;;;;;;;1.88;0.80;;;;;;;27.62;22.95;99096.47;5093392;28;20220;-88
2022/10/19 11:04:21;;;;;;;1.70;0.80;;;;;;;27.80;22.04;99092.34;5093008;28;20172;-90
2022/10/19 11:06:54;;;;;;;2.23;0.80;;;;;;;27.70;23.02;99083.69;5093922;28;20243;-89
2022/10/19 11:09:35;;;;;;;1.70;0.80;;;;;;;27.24;23.33;99085.00;5095451;28;20160;-91
2022/10/19 11:12:04;;;;;;;2.17;1.00;;;;;;;26.94;23.14;99083.34;5095453;28;20199;-91
2022/10/19 11:14:38;;;;;;;2.80;0.90;;;;;;;26.99;22.93;99078.25;5094728;28;20192;-90
2022/10/19 11:17:06;;;;;;;2.33;0.90;;;;;;;27.42;22.51;99067.44;5095776;28;20173;-90
2022/10/19 11:19:39;;;;;;;2.20;0.80;;;;;;;27.57;23.26;99066.59;5095677;28;20260;-90
2022/10/19 11:22:27;;;;;;;7.30;1.13;;;;;;;27.93;22.68;99057.44;5095676;28;20173;-89
2022/10/19 11:25:07;;;;;;;2.20;1.05;;;;;;;27.96;22.52;99057.03;5096217;28;20160;-90
2022/10/19 11:28:03;;;;;;;12.45;1.10;;;;;;;28.20;22.49;99058.50;5095590;28;20195;-89
2022/10/19 11:30:34;;;;;;;2.67;0.80;;;;;;;28.15;22.62;99049.34;5095832;28;20217;-89
2022/10/19 11:33:24;;;;;;;3.88;0.80;;;;;;;28.38;21.78;99048.06;5095442;28;20189;-90
2022/10/19 11:35:58;;;;;;;2.33;0.65;;;;;;;28.38;21.61;99044.56;5095762;28;20517;-88
2022/10/19 11:38:29;;;;;;;1.80;0.60;;;;;;;28.42;21.83;99041.28;5095955;28;20242;-90
2022/10/19 11:41:33;;;;;;;3.03;1.10;;;;;;;28.51;21.58;99050.88;5095370;28;20187;-89
2022/10/19 11:44:23;;;;;;;2.03;1.00;;;;;;;28.16;21.67;99035.69;5053948;28;20200;-90
2022/10/19 11:46:56;;;;;;;0.98;0.60;;;;;;;27.92;21.98;99036.06;5095274;28;20195;-90
2022/10/19 11:49:44;;;;;;;1.42;0.70;;;;;;;27.82;22.22;99027.47;5094220;28;20176;-89