Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:36;;;;;;;;;;;7.30;99.90;;;;;;5055507;28;20403;-75
2023/12/27 00:03:02;;;;;;;;;;;7.30;99.90;;;;;;5048117;28;19909;-75
2023/12/27 00:05:28;;;;;;;;;;;7.40;99.90;;;;;;5035335;28;19952;-75
2023/12/27 00:07:53;;;;;;;;;;;7.30;99.90;;;;;;5037119;28;20000;-80
2023/12/27 00:10:19;;;;;;;;;;;7.30;99.90;;;;;;5051874;28;19952;-75
2023/12/27 00:12:48;;;;;;;;;;;7.30;99.90;;;;;;5055351;28;20305;-75
2023/12/27 00:15:13;;;;;;;;;;;7.30;99.90;;;;;;5057052;28;20035;-75
2023/12/27 00:17:39;;;;;;;;;;;7.20;99.90;;;;;;5058425;28;19940;-80
2023/12/27 00:20:05;;;;;;;;;;;7.20;99.90;;;;;;5055402;28;19975;-79
2023/12/27 00:22:30;;;;;;;;;;;7.20;99.90;;;;;;5055997;28;19916;-75
2023/12/27 00:24:56;;;;;;;;;;;7.20;99.90;;;;;;5055859;28;20348;-75
2023/12/27 00:27:22;;;;;;;;;;;7.20;99.90;;;;;;5055294;28;19958;-75
2023/12/27 00:29:47;;;;;;;;;;;7.20;99.90;;;;;;5055878;28;19979;-76
2023/12/27 00:32:13;;;;;;;;;;;7.20;99.90;;;;;;5056412;28;19921;-75
2023/12/27 00:34:39;;;;;;;;;;;7.20;99.90;;;;;;5055571;28;19916;-76
2023/12/27 00:37:04;;;;;;;;;;;7.20;99.90;;;;;;5055886;28;19972;-75
2023/12/27 00:39:30;;;;;;;;;;;7.20;99.90;;;;;;5055159;28;19916;-75
2023/12/27 00:41:56;;;;;;;;;;;7.10;99.90;;;;;;5058240;28;20395;-75
2023/12/27 00:44:21;;;;;;;;;;;7.10;99.90;;;;;;5054899;28;19916;-75
2023/12/27 00:46:47;;;;;;;;;;;7.10;99.90;;;;;;5053935;28;20294;-75
2023/12/27 00:49:12;;;;;;;;;;;7.10;99.90;;;;;;5053180;28;19917;-75
2023/12/27 00:51:38;;;;;;;;;;;7.10;99.90;;;;;;5053936;28;19998;-75
2023/12/27 00:54:03;;;;;;;;;;;7.10;99.90;;;;;;5054890;28;19909;-75
2023/12/27 00:56:29;;;;;;;;;;;7.20;99.90;;;;;;5057989;28;19909;-76
2023/12/27 00:58:54;;;;;;;;;;;7.10;99.90;;;;;;5054792;28;20016;-75
2023/12/27 01:01:20;;;;;;;;;;;7.20;99.90;;;;;;5053473;28;19992;-75
2023/12/27 01:03:45;;;;;;;;;;;7.20;99.90;;;;;;5053162;28;19913;-75
2023/12/27 01:06:11;;;;;;;;;;;7.10;99.90;;;;;;5053678;28;20298;-75
2023/12/27 01:08:37;;;;;;;;;;;7.10;99.90;;;;;;5053573;28;19919;-75
2023/12/27 01:11:03;;;;;;;;;;;7.10;99.90;;;;;;5054917;28;20272;-75
2023/12/27 01:13:28;;;;;;;;;;;7.10;99.90;;;;;;5055267;28;19912;-76
2023/12/27 01:15:54;;;;;;;;;;;7.10;99.90;;;;;;5055849;28;19916;-75
2023/12/27 01:18:20;;;;;;;;;;;7.10;99.90;;;;;;5053925;28;19909;-75
2023/12/27 01:20:46;;;;;;;;;;;7.00;99.90;;;;;;5055614;28;19909;-79
2023/12/27 01:23:12;;;;;;;;;;;7.00;99.90;;;;;;5054653;28;20005;-75
2023/12/27 01:25:37;;;;;;;;;;;6.90;99.90;;;;;;5055930;28;19913;-75
2023/12/27 01:28:03;;;;;;;;;;;6.80;99.90;;;;;;5055286;28;19931;-75
2023/12/27 01:30:29;;;;;;;;;;;6.80;99.90;;;;;;5056225;28;20379;-76
2023/12/27 01:32:55;;;;;;;;;;;6.80;99.90;;;;;;5053894;28;19924;-79
2023/12/27 01:35:21;;;;;;;;;;;6.80;99.90;;;;;;5053378;28;19916;-75
2023/12/27 01:37:46;;;;;;;;;;;6.80;99.90;;;;;;5070119;28;19909;-75
2023/12/27 01:40:12;;;;;;;;;;;6.80;99.90;;;;;;5074455;28;19916;-75
2023/12/27 01:42:38;;;;;;;;;;;6.80;99.90;;;;;;5074580;28;19912;-75
2023/12/27 01:45:05;;;;;;;;;;;6.80;99.90;;;;;;5073119;28;19915;-76
2023/12/27 01:47:32;;;;;;;;;;;6.80;99.90;;;;;;5072660;28;20398;-75
2023/12/27 01:49:58;;;;;;;;;;;6.80;99.90;;;;;;5075624;28;19954;-76
2023/12/27 01:52:23;;;;;;;;;;;6.70;99.90;;;;;;5074373;28;20034;-75
2023/12/27 01:54:49;;;;;;;;;;;6.70;99.90;;;;;;5074763;28;20366;-79
2023/12/27 01:57:16;;;;;;;;;;;6.70;99.90;;;;;;5061000;28;19909;-80
2023/12/27 01:59:42;;;;;;;;;;;6.70;99.90;;;;;;5055538;28;19913;-75
2023/12/27 02:02:08;;;;;;;;;;;6.70;99.90;;;;;;5050889;28;19967;-79
2023/12/27 02:04:33;;;;;;;;;;;6.80;99.90;;;;;;5037131;28;19936;-76
2023/12/27 02:06:59;;;;;;;;;;;6.70;99.90;;;;;;5033547;28;19916;-75
2023/12/27 02:09:25;;;;;;;;;;;6.70;99.90;;;;;;5034695;28;19913;-75
2023/12/27 02:11:51;;;;;;;;;;;6.60;99.90;;;;;;5032427;28;19913;-75
2023/12/27 02:14:16;;;;;;;;;;;6.50;99.90;;;;;;5034090;28;19916;-76
2023/12/27 02:16:42;;;;;;;;;;;6.40;99.90;;;;;;5034144;28;19909;-75
2023/12/27 02:19:11;;;;;;;;;;;6.40;99.90;;;;;;5033037;28;19913;-75
2023/12/27 02:21:36;;;;;;;;;;;6.40;99.90;;;;;;5035508;28;19909;-75
2023/12/27 02:24:02;;;;;;;;;;;6.30;99.90;;;;;;5032643;28;19909;-75
2023/12/27 02:26:28;;;;;;;;;;;6.30;99.90;;;;;;5034693;28;19917;-75
2023/12/27 02:28:53;;;;;;;;;;;6.30;99.90;;;;;;5034151;28;19945;-80
2023/12/27 02:31:19;;;;;;;;;;;6.30;99.90;;;;;;5033368;28;19917;-75
2023/12/27 02:33:45;;;;;;;;;;;6.30;99.90;;;;;;5035377;28;20351;-79
2023/12/27 02:36:10;;;;;;;;;;;6.40;99.90;;;;;;5042113;28;19917;-75
2023/12/27 02:38:36;;;;;;;;;;;6.40;99.90;;;;;;5054144;28;19913;-78
2023/12/27 02:41:04;;;;;;;;;;;6.50;99.90;;;;;;5055045;28;19909;-75
2023/12/27 02:43:30;;;;;;;;;;;6.50;99.90;;;;;;5053457;28;19915;-75
2023/12/27 02:45:55;;;;;;;;;;;6.50;99.90;;;;;;5054439;28;19909;-75
2023/12/27 02:48:21;;;;;;;;;;;6.50;99.90;;;;;;5054805;28;19913;-76
2023/12/27 02:50:47;;;;;;;;;;;6.50;99.90;;;;;;5054930;28;19920;-79
2023/12/27 02:53:13;;;;;;;;;;;6.50;99.90;;;;;;5056366;28;19916;-75
2023/12/27 02:55:38;;;;;;;;;;;6.50;99.90;;;;;;5052848;28;19909;-75
2023/12/27 02:58:04;;;;;;;;;;;6.50;99.90;;;;;;5052915;28;19909;-75
2023/12/27 03:00:34;;;;;;;;;;;6.50;99.90;;;;;;5054749;28;19958;-76
2023/12/27 03:03:00;;;;;;;;;;;6.40;99.90;;;;;;5053507;28;19909;-75
2023/12/27 03:05:26;;;;;;;;;;;6.40;99.90;;;;;;5036246;28;19920;-75
2023/12/27 03:07:51;;;;;;;;;;;6.40;99.90;;;;;;5036572;28;19909;-75
2023/12/27 03:10:17;;;;;;;;;;;6.40;99.90;;;;;;5037017;28;19919;-76
2023/12/27 03:12:43;;;;;;;;;;;6.60;99.90;;;;;;5037938;28;20384;-75
2023/12/27 03:15:08;;;;;;;;;;;6.60;99.90;;;;;;5036858;28;19916;-75
2023/12/27 03:17:34;;;;;;;;;;;6.50;99.90;;;;;;5036958;28;19909;-75
2023/12/27 03:19:59;;;;;;;;;;;6.50;99.90;;;;;;5039154;28;19909;-75
2023/12/27 03:22:25;;;;;;;;;;;6.60;99.90;;;;;;5039393;28;19956;-75
2023/12/27 03:24:50;;;;;;;;;;;6.50;99.90;;;;;;5036445;28;20051;-75
2023/12/27 03:27:16;;;;;;;;;;;6.50;99.90;;;;;;5037074;28;19910;-75
2023/12/27 03:29:41;;;;;;;;;;;6.50;99.90;;;;;;5035732;28;19971;-79
2023/12/27 03:32:07;;;;;;;;;;;6.60;99.90;;;;;;5048201;28;19924;-75
2023/12/27 03:34:32;;;;;;;;;;;6.50;99.90;;;;;;5059397;28;20343;-75
2023/12/27 03:36:58;;;;;;;;;;;6.50;99.90;;;;;;5072259;28;19957;-75
2023/12/27 03:39:23;;;;;;;;;;;6.50;99.90;;;;;;5078624;28;19938;-75
2023/12/27 03:41:49;;;;;;;;;;;6.50;99.90;;;;;;5078196;28;19942;-79
2023/12/27 03:44:14;;;;;;;;;;;6.50;99.90;;;;;;5078812;28;19909;-75
2023/12/27 03:46:40;;;;;;;;;;;6.60;99.90;;;;;;5079050;28;20351;-75
2023/12/27 03:49:06;;;;;;;;;;;6.50;99.90;;;;;;5077088;28;19913;-78
2023/12/27 03:51:32;;;;;;;;;;;6.60;99.90;;;;;;5082557;28;20280;-80
2023/12/27 03:53:58;;;;;;;;;;;6.60;99.90;;;;;;5079258;28;19922;-78
2023/12/27 03:56:23;;;;;;;;;;;6.50;99.90;;;;;;5078035;28;19915;-75
2023/12/27 03:58:49;;;;;;;;;;;6.60;99.90;;;;;;5077943;28;20333;-75
2023/12/27 04:01:18;;;;;;;;;;;6.50;99.90;;;;;;5063592;28;20012;-80
2023/12/27 04:03:44;;;;;;;;;;;6.40;99.90;;;;;;5053903;28;19967;-75
2023/12/27 04:06:09;;;;;;;;;;;6.30;99.90;;;;;;5040192;28;19913;-75
2023/12/27 04:08:35;;;;;;;;;;;6.20;99.90;;;;;;5037506;28;20288;-79
2023/12/27 04:11:00;;;;;;;;;;;6.20;99.90;;;;;;5055519;28;19915;-75
2023/12/27 04:13:26;;;;;;;;;;;6.20;99.90;;;;;;5056072;28;19913;-79
2023/12/27 04:15:51;;;;;;;;;;;6.20;99.90;;;;;;5060796;28;19916;-75
2023/12/27 04:18:17;;;;;;;;;;;6.20;99.90;;;;;;5056925;28;20371;-75
2023/12/27 04:20:42;;;;;;;;;;;6.30;99.90;;;;;;5059122;28;19908;-76
2023/12/27 04:23:08;;;;;;;;;;;6.40;99.90;;;;;;5057591;28;19920;-75
2023/12/27 04:25:33;;;;;;;;;;;6.30;99.90;;;;;;5055516;28;20003;-75
2023/12/27 04:27:59;;;;;;;;;;;6.20;99.90;;;;;;5057239;28;19948;-75
2023/12/27 04:30:27;;;;;;;;;;;6.10;99.90;;;;;;5057191;28;19916;-80
2023/12/27 04:32:53;;;;;;;;;;;6.10;99.90;;;;;;5055965;28;19931;-75
2023/12/27 04:35:18;;;;;;;;;;;6.00;99.90;;;;;;5054751;28;20011;-79
2023/12/27 04:37:44;;;;;;;;;;;6.10;99.90;;;;;;5056033;28;20425;-79
2023/12/27 04:40:10;;;;;;;;;;;6.10;99.90;;;;;;5058520;28;19909;-75
2023/12/27 04:42:35;;;;;;;;;;;6.20;99.90;;;;;;5057197;28;19908;-80
2023/12/27 04:45:01;;;;;;;;;;;6.00;99.90;;;;;;5057022;28;19916;-75
2023/12/27 04:47:26;;;;;;;;;;;6.00;99.90;;;;;;5057170;28;19932;-79
2023/12/27 04:49:52;;;;;;;;;;;6.00;99.90;;;;;;5056604;28;19920;-75
2023/12/27 04:52:17;;;;;;;;;;;6.00;99.90;;;;;;5056587;28;20319;-76
2023/12/27 04:54:44;;;;;;;;;;;6.10;99.90;;;;;;5054673;28;19916;-75
2023/12/27 04:57:09;;;;;;;;;;;6.20;99.90;;;;;;5055811;28;19916;-76
2023/12/27 04:59:35;;;;;;;;;;;6.20;99.90;;;;;;5056768;28;19992;-80
2023/12/27 05:02:01;;;;;;;;;;;6.20;99.90;;;;;;5054482;28;20354;-75
2023/12/27 05:04:26;;;;;;;;;;;6.30;99.90;;;;;;5044191;28;19908;-76
2023/12/27 05:06:52;;;;;;;;;;;6.30;99.90;;;;;;5058270;28;20295;-76
2023/12/27 05:09:18;;;;;;;;;;;6.40;99.90;;;;;;5051282;28;19959;-79
2023/12/27 05:11:43;;;;;;;;;;;6.40;99.90;;;;;;5035895;28;20003;-75
2023/12/27 05:14:09;;;;;;;;;;;6.30;99.90;;;;;;5036420;28;20429;-80
2023/12/27 05:16:34;;;;;;;;;;;6.20;99.90;;;;;;5034782;28;20257;-75
2023/12/27 05:19:00;;;;;;;;;;;6.00;99.90;;;;;;5034901;28;19909;-80
2023/12/27 05:21:25;;;;;;;;;;;5.90;99.90;;;;;;5033764;28;19909;-75
2023/12/27 05:23:51;;;;;;;;;;;5.70;99.90;;;;;;5051267;28;19916;-75
2023/12/27 05:26:16;;;;;;;;;;;5.70;99.90;;;;;;5036324;28;19909;-75
2023/12/27 05:28:42;;;;;;;;;;;5.70;99.90;;;;;;5036257;28;19909;-80
2023/12/27 05:31:07;;;;;;;;;;;5.70;99.90;;;;;;5034556;28;19917;-76
2023/12/27 05:33:33;;;;;;;;;;;5.70;99.90;;;;;;5053598;28;19928;-80
2023/12/27 05:35:58;;;;;;;;;;;5.70;99.90;;;;;;5054724;28;19916;-75
2023/12/27 05:38:24;;;;;;;;;;;5.60;99.90;;;;;;5076602;28;20066;-76
2023/12/27 05:40:49;;;;;;;;;;;5.60;99.90;;;;;;5074954;28;19940;-75
2023/12/27 05:43:15;;;;;;;;;;;5.60;99.90;;;;;;5076237;28;20392;-76
2023/12/27 05:45:41;;;;;;;;;;;5.50;99.90;;;;;;5076358;28;20011;-76
2023/12/27 05:48:06;;;;;;;;;;;5.50;99.90;;;;;;5075022;28;20326;-79
2023/12/27 05:50:32;;;;;;;;;;;5.50;99.90;;;;;;5077975;28;19958;-76
2023/12/27 05:52:57;;;;;;;;;;;5.50;99.90;;;;;;5076122;28;19924;-76
2023/12/27 05:55:23;;;;;;;;;;;5.50;99.90;;;;;;5074712;28;19909;-76
2023/12/27 05:57:48;;;;;;;;;;;5.40;99.90;;;;;;5057420;28;19909;-80
2023/12/27 06:00:15;;;;;;;;;;;5.30;99.90;;;;;;5055102;28;20287;-75
2023/12/27 06:02:41;;;;;;;;;;;5.30;99.90;;;;;;5053754;28;19920;-76
2023/12/27 06:05:07;;;;;;;;;;;5.20;99.90;;;;;;5035726;28;20388;-76
2023/12/27 06:07:32;;;;;;;;;;;5.20;99.90;;;;;;5035214;28;19909;-76
2023/12/27 06:09:58;;;;;;;;;;;5.10;99.90;;;;;;5047262;28;19908;-75
2023/12/27 06:12:23;;;;;;;;;;;5.20;99.90;;;;;;5052901;28;19913;-76
2023/12/27 06:14:49;;;;;;;;;;;5.20;99.90;;;;;;5057072;28;19997;-79
2023/12/27 06:17:14;;;;;;;;;;;5.30;99.90;;;;;;5055541;28;19931;-75
2023/12/27 06:19:40;;;;;;;;;;;5.30;99.90;;;;;;5054115;28;19909;-75
2023/12/27 06:22:05;;;;;;;;;;;5.30;99.90;;;;;;5058553;28;19913;-75
2023/12/27 06:24:31;;;;;;;;;;;5.30;99.90;;;;;;5055558;28;19986;-76
2023/12/27 06:26:57;;;;;;;;;;;5.30;99.90;;;;;;5051723;28;19912;-76
2023/12/27 06:29:23;;;;;;;;;;;5.30;99.90;;;;;;5052468;28;20003;-80
2023/12/27 06:31:48;;;;;;;;;;;5.30;99.90;;;;;;5046669;28;20413;-80
2023/12/27 06:34:14;;;;;;;;;;;5.10;99.90;;;;;;5050867;28;19920;-75
2023/12/27 06:36:40;;;;;;;;;;;5.00;99.90;;;;;;5058379;28;20074;-75
2023/12/27 06:39:08;;;;;;;;;;;4.90;99.90;;;;;;5056365;28;20043;-75
2023/12/27 06:41:34;;;;;;;;;;;4.80;99.90;;;;;;5057336;28;19909;-75
2023/12/27 06:43:59;;;;;;;;;;;4.90;99.90;;;;;;5049081;28;19913;-79
2023/12/27 06:46:25;;;;;;;;;;;4.90;99.90;;;;;;5068044;28;19916;-75
2023/12/27 06:48:51;;;;;;;;;;;4.90;99.90;;;;;;5057263;28;19917;-76
2023/12/27 06:51:16;;;;;;;;;;;4.90;99.90;;;;;;5056820;28;19913;-76
2023/12/27 06:53:42;;;;;;;;;;;4.90;99.90;;;;;;5059999;28;20362;-79
2023/12/27 06:56:07;;;;;;;;;;;4.90;99.90;;;;;;5058540;28;19913;-75
2023/12/27 06:58:33;;;;;;;;;;;4.80;99.90;;;;;;5056753;28;20351;-80
2023/12/27 07:00:58;;;;;;;;;;;4.80;99.90;;;;;;5057916;28;19909;-76
2023/12/27 07:03:24;;;;;;;;;;;4.80;99.90;;;;;;5047060;28;19967;-75
2023/12/27 07:05:50;;;;;;;;;;;4.80;99.90;;;;;;5048212;28;20513;-80
2023/12/27 07:08:15;;;;;;;;;;;4.70;99.90;;;;;;5057250;28;19909;-75
2023/12/27 07:10:41;;;;;;;;;;;4.60;99.90;;;;;;5052285;28;19920;-75
2023/12/27 07:13:08;;;;;;;;;;;4.50;99.90;;;;;;5058461;28;19913;-75
2023/12/27 07:15:34;;;;;;;;;;;4.50;99.90;;;;;;5057883;28;19958;-80
2023/12/27 07:18:00;;;;;;;;;;;4.50;99.90;;;;;;5058326;28;20364;-75
2023/12/27 07:20:25;;;;;;;;;;;4.50;99.90;;;;;;5055860;28;19913;-75
2023/12/27 07:22:51;;;;;;;;;;;4.50;99.90;;;;;;5047466;28;19920;-75
2023/12/27 07:25:16;;;;;;;;;;;4.50;99.90;;;;;;5047282;28;19916;-80
2023/12/27 07:27:42;;;;;;;;;;;4.40;99.90;;;;;;5055376;28;19909;-79
2023/12/27 07:30:07;;;;;;;;;;;4.40;99.90;;;;;;5056717;28;20364;-75
2023/12/27 07:32:33;;;;;;;;;;;4.40;99.90;;;;;;5041770;28;20008;-80
2023/12/27 07:34:59;;;;;;;;;;;4.30;99.90;;;;;;5052562;28;20007;-75
2023/12/27 07:37:24;;;;;;;;;;;4.40;99.90;;;;;;5053470;28;19959;-79
2023/12/27 07:39:50;;;;;;;;;;;4.40;99.90;;;;;;5054997;28;20376;-75
2023/12/27 07:42:16;;;;;;;;;;;4.50;99.90;;;;;;5058986;28;20322;-76
2023/12/27 07:44:41;;;;;;;;;;;4.40;99.90;;;;;;5053997;28;20394;-76
2023/12/27 07:47:07;;;;;;;;;;;4.30;99.90;;;;;;5055952;28;19909;-76
2023/12/27 07:49:32;;;;;;;;;;;4.30;99.90;;;;;;5056925;28;19912;-77
2023/12/27 07:51:58;;;;;;;;;;;4.30;99.90;;;;;;5054273;28;20334;-75
2023/12/27 07:54:23;;;;;;;;;;;4.40;99.90;;;;;;5054298;28;19975;-76
2023/12/27 07:56:49;;;;;;;;;;;4.50;99.90;;;;;;5054559;28;20007;-76
2023/12/27 07:59:15;;;;;;;;;;;4.50;99.90;;;;;;5053963;28;19919;-79
2023/12/27 08:01:41;;;;;;;;;;;4.60;99.90;;;;;;5035377;28;19913;-79
2023/12/27 08:04:06;;;;;;;;;;;4.50;99.90;;;;;;5051448;28;19913;-76
2023/12/27 08:06:32;;;;;;;;;;;4.40;99.90;;;;;;5042571;28;19916;-82
2023/12/27 08:08:57;;;;;;;;;;;4.40;99.90;;;;;;5043772;28;19917;-74
2023/12/27 08:11:23;;;;;;;;;;;4.50;99.90;;;;;;5042540;28;19939;-79
2023/12/27 08:13:49;;;;;;;;;;;4.60;99.90;;;;;;5044822;28;19924;-74
2023/12/27 08:16:14;;;;;;;;;;;4.50;99.90;;;;;;5049564;28;19915;-74
2023/12/27 08:18:40;;;;;;;;;;;4.50;99.90;;;;;;5054088;28;19913;-80
2023/12/27 08:21:05;;;;;;;;;;;4.50;99.90;;;;;;5053858;28;19917;-75
2023/12/27 08:23:31;;;;;;;;;;;4.60;99.90;;;;;;5053216;28;19909;-75
2023/12/27 08:25:57;;;;;;;;;;;4.60;99.90;;;;;;5054166;28;20011;-75
2023/12/27 08:28:23;;;;;;;;;;;4.60;99.90;;;;;;5054090;28;20432;-76
2023/12/27 08:30:48;;;;;;;;;;;4.50;99.90;;;;;;5055273;28;19913;-75
2023/12/27 08:33:15;;;;;;;;;;;4.40;99.90;;;;;;5057010;28;19921;-79
2023/12/27 08:35:40;;;;;;;;;;;4.30;99.90;;;;;;5061959;28;19946;-76
2023/12/27 08:38:06;;;;;;;;;;;4.30;99.90;;;;;;5077094;28;19909;-78
2023/12/27 08:40:31;;;;;;;;;;;4.20;99.90;;;;;;5075647;28;19908;-79
2023/12/27 08:43:00;;;;;;;;;;;4.20;99.90;;;;;;5056978;28;20083;-76
2023/12/27 08:45:26;;;;;;;;;;;4.10;99.90;;;;;;5075035;28;19909;-79
2023/12/27 08:47:51;;;;;;;;;;;4.10;99.90;;;;;;5074587;28;19915;-75
2023/12/27 08:50:17;;;;;;;;;;;4.30;99.90;;;;;;5056995;28;19917;-75
2023/12/27 08:52:42;;;;;;;;;;;4.20;99.90;;;;;;5056548;28;19962;-75
2023/12/27 08:55:10;;;;;;;;;;;4.30;99.90;;;;;;5057197;28;19913;-79
2023/12/27 08:57:36;;;;;;;;;;;4.30;99.90;;;;;;5056822;28;20368;-76
2023/12/27 09:00:02;;;;;;;;;;;4.30;99.90;;;;;;5056805;28;19915;-79
2023/12/27 09:02:27;;;;;;;;;;;4.30;99.90;;;;;;5056803;28;20081;-76
2023/12/27 09:04:53;;;;;;;;;;;4.30;99.90;;;;;;5056780;28;19913;-75
2023/12/27 09:07:18;;;;;;;;;;;4.30;99.90;;;;;;5074730;28;19932;-80
2023/12/27 09:09:44;;;;;;;;;;;4.50;99.90;;;;;;5075316;28;19909;-80
2023/12/27 09:12:09;;;;;;;;;;;4.60;99.90;;;;;;5074801;28;20443;-79
2023/12/27 09:14:38;;;;;;;;;;;4.50;99.90;;;;;;5056295;28;19934;-76
2023/12/27 09:17:04;;;;;;;;;;;4.50;99.90;;;;;;5056934;28;19916;-79
2023/12/27 09:19:29;;;;;;;;;;;4.50;99.90;;;;;;5075165;28;19917;-76
2023/12/27 09:21:55;;;;;;;;;;;4.50;99.90;;;;;;5087838;28;19917;-76
2023/12/27 09:24:20;;;;;;;;;;;4.60;99.90;;;;;;5076207;28;19959;-79
2023/12/27 09:26:49;;;;;;;;;;;4.70;99.90;;;;;;5076520;28;19914;-76
2023/12/27 09:29:15;;;;;;;;;;;4.80;99.90;;;;;;5076824;28;19915;-80
2023/12/27 09:31:41;;;;;;;;;;;4.70;99.90;;;;;;5066645;28;20003;-80
2023/12/27 09:34:07;;;;;;;;;;;4.90;99.90;;;;;;5053590;28;19951;-77
2023/12/27 09:36:32;;;;;;;;;;;5.00;99.90;;;;;;5067048;28;19909;-77
2023/12/27 09:38:58;;;;;;;;;;;4.90;99.90;;;;;;5072874;28;19955;-80
2023/12/27 09:41:24;;;;;;;;;;;5.00;99.90;;;;;;5072151;28;19909;-77
2023/12/27 09:43:51;;;;;;;;;;;5.00;99.90;;;;;;5060104;28;19920;-77
2023/12/27 09:46:17;;;;;;;;;;;5.20;99.90;;;;;;5044106;28;19913;-80
2023/12/27 09:48:44;;;;;;;;;;;4.90;99.90;;;;;;5047314;28;20302;-79
2023/12/27 09:51:13;;;;;;;;;;;4.80;99.90;;;;;;5051051;28;19944;-75
2023/12/27 09:53:42;;;;;;;;;;;4.90;99.90;;;;;;5051110;28;19917;-75
2023/12/27 09:56:08;;;;;;;;;;;5.10;99.90;;;;;;5046154;28;19920;-81
2023/12/27 09:58:35;;;;;;;;;;;5.30;99.90;;;;;;5055895;28;19909;-81
2023/12/27 10:01:02;;;;;;;;;;;5.40;99.90;;;;;;5043059;28;19920;-77
2023/12/27 10:03:33;;;;;;;;;;;5.40;99.90;;;;;;5058694;28;20300;-80
2023/12/27 10:06:05;;;;;;;;;;;5.40;99.90;;;;;;5047181;28;21018;-81
2023/12/27 10:08:31;;;;;;;;;;;5.50;99.90;;;;;;5054836;28;19955;-81
2023/12/27 10:11:00;;;;;;;;;;;5.60;99.90;;;;;;5051297;28;20379;-76
2023/12/27 10:13:26;;;;;;;;;;;5.70;99.90;;;;;;5043105;28;19912;-80
2023/12/27 10:15:52;;;;;;;;;;;5.70;99.90;;;;;;5042275;28;19963;-77
2023/12/27 10:18:17;;;;;;;;;;;5.70;99.90;;;;;;5050378;28;19959;-79
2023/12/27 10:20:46;;;;;;;;;;;5.70;99.90;;;;;;5033077;28;19983;-80
2023/12/27 10:23:11;;;;;;;;;;;5.70;99.90;;;;;;5038307;28;19916;-76
2023/12/27 10:25:40;;;;;;;;;;;5.80;99.90;;;;;;5042215;28;20319;-76
2023/12/27 10:28:05;;;;;;;;;;;5.90;99.90;;;;;;5032464;28;19916;-80
2023/12/27 10:30:31;;;;;;;;;;;5.90;99.90;;;;;;5048917;28;20371;-80
2023/12/27 10:32:57;;;;;;;;;;;6.10;99.90;;;;;;5035543;28;19921;-80
2023/12/27 10:35:23;;;;;;;;;;;6.10;99.90;;;;;;5046627;28;19913;-80
2023/12/27 10:37:57;;;;;;;;;;;6.30;99.90;;;;;;5051339;28;20011;-75
2023/12/27 10:40:23;;;;;;;;;;;6.40;99.90;;;;;;5035973;28;19909;-75
2023/12/27 10:42:48;;;;;;;;;;;6.40;99.90;;;;;;5038385;28;20295;-80
2023/12/27 10:45:15;;;;;;;;;;;6.70;99.90;;;;;;5046384;28;19909;-81
2023/12/27 10:47:42;;;;;;;;;;;6.90;99.90;;;;;;5041632;28;20123;-75
2023/12/27 10:50:12;;;;;;;;;;;6.90;99.90;;;;;;5042447;28;19986;-76
2023/12/27 10:52:39;;;;;;;;;;;6.80;99.90;;;;;;5053618;28;19924;-81
2023/12/27 10:55:08;;;;;;;;;;;6.70;99.90;;;;;;5049053;28;19910;-81
2023/12/27 10:57:35;;;;;;;;;;;6.90;99.90;;;;;;5049908;28;19915;-80
2023/12/27 11:00:03;;;;;;;;;;;6.90;99.90;;;;;;5051341;28;19909;-80
2023/12/27 11:02:29;;;;;;;;;;;7.00;99.90;;;;;;5048050;28;19917;-80
2023/12/27 11:04:55;;;;;;;;;;;7.30;99.90;;;;;;5035232;28;19908;-78
2023/12/27 11:07:21;;;;;;;;;;;7.30;99.90;;;;;;5043763;28;20299;-79
2023/12/27 11:09:47;;;;;;;;;;;7.30;99.90;;;;;;5042020;28;19939;-79
2023/12/27 11:12:15;;;;;;;;;;;7.30;99.90;;;;;;5036865;28;19920;-80
2023/12/27 11:14:41;;;;;;;;;;;7.50;99.90;;;;;;5046239;28;19912;-79
2023/12/27 11:17:07;;;;;;;;;;;7.70;99.90;;;;;;5047210;28;19916;-79
2023/12/27 11:19:34;;;;;;;;;;;7.80;99.90;;;;;;5048175;28;19909;-76
2023/12/27 11:21:59;;;;;;;;;;;7.70;99.90;;;;;;5053136;28;19916;-80
2023/12/27 11:24:25;;;;;;;;;;;7.70;99.90;;;;;;5049895;28;19909;-80
2023/12/27 11:26:58;;;;;;;;;;;7.50;99.90;;;;;;5052619;28;20383;-80
2023/12/27 11:29:24;;;;;;;;;;;7.60;99.90;;;;;;5046549;28;20304;-80
2023/12/27 11:31:49;;;;;;;;;;;7.80;99.90;;;;;;5044661;28;19917;-75
2023/12/27 11:34:16;;;;;;;;;;;7.90;99.90;;;;;;5048577;28;19916;-80
2023/12/27 11:36:44;;;;;;;;;;;8.00;99.90;;;;;;5051322;28;19940;-80
2023/12/27 11:39:19;;;;;;;;;;;8.10;99.90;;;;;;5039959;28;20384;-80
2023/12/27 11:41:45;;;;;;;;;;;8.20;99.90;;;;;;5049484;28;19908;-75
2023/12/27 11:44:13;;;;;;;;;;;8.40;99.90;;;;;;5040556;28;19920;-80
2023/12/27 11:46:38;;;;;;;;;;;8.20;99.90;;;;;;5047522;28;19912;-75
2023/12/27 11:49:04;;;;;;;;;;;8.10;99.90;;;;;;5054454;28;20314;-75
2023/12/27 11:51:32;;;;;;;;;;;8.20;99.90;;;;;;5051930;28;19921;-80
2023/12/27 11:53:58;;;;;;;;;;;8.20;99.90;;;;;;5053240;28;19916;-75
2023/12/27 11:56:26;;;;;;;;;;;8.10;99.90;;;;;;5039348;28;19909;-80
2023/12/27 11:58:51;;;;;;;;;;;8.40;99.90;;;;;;5051122;28;19919;-76
2023/12/27 12:01:36;;;;;;;;;;;8.40;99.90;;;;;;5052026;28;20375;-81
2023/12/27 12:04:06;;;;;;;;;;;8.40;99.90;;;;;;5053061;28;19909;-80
2023/12/27 12:06:33;;;;;;;;;;;8.60;99.90;;;;;;5053731;28;19909;-79
2023/12/27 12:08:59;;;;;;;;;;;8.70;99.90;;;;;;5035223;28;20352;-79
2023/12/27 12:11:26;;;;;;;;;;;8.50;99.90;;;;;;5036660;28;20312;-79
2023/12/27 12:13:52;;;;;;;;;;;8.40;99.90;;;;;;5053846;28;19966;-75
2023/12/27 12:16:18;;;;;;;;;;;8.40;99.90;;;;;;5055202;28;19912;-79
2023/12/27 12:18:43;;;;;;;;;;;8.20;99.90;;;;;;5038637;28;19916;-75
2023/12/27 12:21:09;;;;;;;;;;;8.30;99.90;;;;;;5049529;28;19910;-79
2023/12/27 12:23:35;;;;;;;;;;;8.30;99.90;;;;;;5054429;28;19909;-80
2023/12/27 12:26:01;;;;;;;;;;;8.40;99.90;;;;;;5042937;28;19995;-76
2023/12/27 12:28:30;;;;;;;;;;;8.40;99.90;;;;;;5053677;28;19913;-77
2023/12/27 12:30:58;;;;;;;;;;;8.50;99.90;;;;;;5046747;28;20368;-77
2023/12/27 12:33:24;;;;;;;;;;;8.50;99.90;;;;;;5053305;28;20401;-79
2023/12/27 12:35:52;;;;;;;;;;;8.50;99.90;;;;;;5060022;28;21557;-76
2023/12/27 12:38:18;;;;;;;;;;;8.50;99.90;;;;;;5064413;28;19915;-79
2023/12/27 12:40:44;;;;;;;;;;;8.60;99.90;;;;;;5051604;28;19999;-79
2023/12/27 12:43:10;;;;;;;;;;;8.60;99.90;;;;;;5063063;28;19913;-79
2023/12/27 12:45:36;;;;;;;;;;;8.70;99.90;;;;;;5053382;28;19915;-75
2023/12/27 12:48:02;;;;;;;;;;;8.80;99.90;;;;;;5040568;28;19916;-78
2023/12/27 12:50:28;;;;;;;;;;;8.90;99.90;;;;;;5050810;28;19952;-80
2023/12/27 12:52:53;;;;;;;;;;;8.80;99.90;;;;;;5036821;28;19963;-76
2023/12/27 12:55:21;;;;;;;;;;;8.80;99.90;;;;;;5054271;28;19913;-79
2023/12/27 12:57:47;;;;;;;;;;;8.90;99.90;;;;;;5053041;28;19916;-79
2023/12/27 13:00:19;;;;;;;;;;;9.00;99.90;;;;;;5038225;28;19913;-79
2023/12/27 13:02:47;;;;;;;;;;;9.00;99.90;;;;;;5049471;28;19964;-75
2023/12/27 13:05:12;;;;;;;;;;;9.00;99.90;;;;;;5038872;28;19915;-79
2023/12/27 13:07:38;;;;;;;;;;;9.00;99.90;;;;;;5043653;28;19913;-75
2023/12/27 13:10:05;;;;;;;;;;;9.00;99.90;;;;;;5046091;28;20402;-79
2023/12/27 13:12:31;;;;;;;;;;;9.00;99.90;;;;;;5037172;28;19920;-79
2023/12/27 13:14:57;;;;;;;;;;;9.10;99.90;;;;;;5052715;28;19976;-75
2023/12/27 13:17:23;;;;;;;;;;;9.00;99.90;;;;;;5053717;28;19915;-78
2023/12/27 13:19:49;;;;;;;;;;;9.10;99.90;;;;;;5042539;28;19909;-79
2023/12/27 13:22:14;;;;;;;;;;;9.10;99.90;;;;;;5047196;28;20012;-78
2023/12/27 13:24:40;;;;;;;;;;;9.10;99.90;;;;;;5035886;28;20346;-79
2023/12/27 13:27:06;;;;;;;;;;;9.10;99.90;;;;;;5052215;28;19955;-76
2023/12/27 13:29:31;;;;;;;;;;;9.10;99.90;;;;;;5053470;28;19920;-79
2023/12/27 13:31:57;;;;;;;;;;;9.10;99.90;;;;;;5051487;28;19925;-78
2023/12/27 13:34:23;;;;;;;;;;;9.10;99.90;;;;;;5036439;28;19913;-80
2023/12/27 13:36:48;;;;;;;;;;;9.10;99.90;;;;;;5029047;28;19924;-79
2023/12/27 13:39:14;;;;;;;;;;;9.00;99.90;;;;;;5038785;28;19917;-79
2023/12/27 13:41:40;;;;;;;;;;;9.10;99.90;;;;;;5049560;28;19909;-79
2023/12/27 13:44:05;;;;;;;;;;;9.10;99.90;;;;;;5052706;28;19909;-79
2023/12/27 13:46:32;;;;;;;;;;;9.20;99.90;;;;;;5034981;28;19908;-81
2023/12/27 13:48:57;;;;;;;;;;;9.20;99.90;;;;;;5035713;28;19913;-79
2023/12/27 13:51:23;;;;;;;;;;;9.30;99.90;;;;;;5035234;28;20355;-82
2023/12/27 13:53:48;;;;;;;;;;;9.30;99.90;;;;;;5034903;28;19924;-80
2023/12/27 13:56:16;;;;;;;;;;;9.40;99.90;;;;;;5036386;28;19909;-80
2023/12/27 13:58:43;;;;;;;;;;;9.30;99.90;;;;;;5036640;28;19921;-76
2023/12/27 14:01:08;;;;;;;;;;;9.30;99.90;;;;;;5053033;28;20383;-79
2023/12/27 14:03:34;;;;;;;;;;;9.40;99.90;;;;;;5029843;28;19923;-78
2023/12/27 14:06:00;;;;;;;;;;;9.40;99.90;;;;;;5026961;28;20096;-78
2023/12/27 14:08:25;;;;;;;;;;;9.50;99.90;;;;;;5035173;28;20023;-79
2023/12/27 14:10:51;;;;;;;;;;;9.60;99.90;;;;;;5027222;28;20306;-79
2023/12/27 14:13:18;;;;;;;;;;;9.80;99.90;;;;;;5022331;28;20059;-78
2023/12/27 14:15:43;;;;;;;;;;;9.90;99.90;;;;;;5037855;28;19920;-79
2023/12/27 14:18:09;;;;;;;;;;;9.80;99.90;;;;;;5026442;28;20367;-76
2023/12/27 14:20:38;;;;;;;;;;;9.70;99.90;;;;;;5035015;28;19908;-79
2023/12/27 14:23:04;;;;;;;;;;;9.60;99.90;;;;;;5052398;28;19908;-75