Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:50;;;;;;;8.98;8.18;;;;;;;22.91;41.28;100385.34;5050770;28;20100;-73
2022/08/19 00:04:27;;;;;;;10.70;9.70;;;;;;;23.20;41.75;100437.34;5035339;28;20063;-73
2022/08/19 00:06:55;;;;;;;10.63;8.43;;;;;;;23.11;41.69;100428.16;5035136;28;20057;-73
2022/08/19 00:09:24;;;;;;;9.07;8.38;;;;;;;23.20;41.64;100445.91;5035066;28;20103;-73
2022/08/19 00:11:51;;;;;;;10.65;9.77;;;;;;;22.75;41.67;100380.84;5034069;28;20076;-73
2022/08/19 00:14:20;;;;;;;8.60;8.00;;;;;;;23.13;41.63;100432.31;5034903;28;20460;-73
2022/08/19 00:16:48;;;;;;;9.10;8.50;;;;;;;23.10;41.81;100435.06;5043370;28;20122;-73
2022/08/19 00:19:16;;;;;;;9.43;8.82;;;;;;;22.98;42.19;100426.63;5054778;28;20115;-73
2022/08/19 00:21:43;;;;;;;9.40;8.43;;;;;;;22.90;42.12;100432.09;5054552;28;20083;-73
2022/08/19 00:24:12;;;;;;;9.40;8.48;;;;;;;22.82;42.72;100424.56;5054714;28;20540;-73
2022/08/19 00:26:41;;;;;;;8.60;7.93;;;;;;;22.73;42.66;100418.22;5046982;28;20461;-73
2022/08/19 00:29:10;;;;;;;10.48;9.45;;;;;;;22.63;42.91;100404.53;5034558;28;20088;-72
2022/08/19 00:31:38;;;;;;;9.80;9.15;;;;;;;22.69;42.48;100423.00;5034633;28;20077;-73
2022/08/19 00:34:05;;;;;;;9.65;8.93;;;;;;;22.78;43.04;100426.50;5049744;28;20096;-73
2022/08/19 00:36:32;;;;;;;9.43;8.63;;;;;;;22.69;42.97;100417.31;5050041;28;20049;-73
2022/08/19 00:39:00;;;;;;;9.73;8.80;;;;;;;22.72;43.62;100425.09;5034388;28;20053;-73
2022/08/19 00:41:28;;;;;;;11.52;10.43;;;;;;;22.45;43.63;100401.22;5034335;28;20053;-73
2022/08/19 00:44:10;;;;;;;11.30;9.32;;;;;;;22.45;43.37;100412.59;5034162;28;20042;-73
2022/08/19 00:46:39;;;;;;;11.10;9.98;;;;;;;22.18;43.98;100369.59;5034315;28;20045;-73
2022/08/19 00:49:14;;;;;;;10.63;9.50;;;;;;;22.01;44.58;100370.69;5034351;28;20108;-74
2022/08/19 00:51:44;;;;;;;12.00;9.60;;;;;;;22.27;44.79;100425.50;5033749;28;20049;-73
2022/08/19 00:54:11;;;;;;;9.77;8.85;;;;;;;22.19;44.94;100433.00;5034172;28;20085;-73
2022/08/19 00:56:38;;;;;;;11.73;9.20;;;;;;;22.14;44.88;100442.56;5049494;28;20049;-72
2022/08/19 00:59:08;;;;;;;10.50;9.53;;;;;;;21.56;45.16;100358.81;5034594;28;20402;-73
2022/08/19 01:01:38;;;;;;;10.77;9.73;;;;;;;21.93;45.18;100436.25;5049649;28;20057;-73
2022/08/19 01:04:05;;;;;;;13.55;12.48;;;;;;;21.74;45.62;100409.31;5034236;28;20439;-73
2022/08/19 01:06:33;;;;;;;11.75;9.88;;;;;;;21.84;46.08;100439.25;5033957;28;20049;-73
2022/08/19 01:09:00;;;;;;;11.10;9.38;;;;;;;21.50;46.06;100413.06;5034688;28;20536;-73
2022/08/19 01:11:29;;;;;;;10.95;9.85;;;;;;;21.59;46.03;100420.59;5034104;28;20084;-73
2022/08/19 01:13:56;;;;;;;9.30;8.60;;;;;;;21.52;46.08;100426.88;5048980;28;20560;-73
2022/08/19 01:16:27;;;;;;;11.00;9.30;;;;;;;21.66;45.99;100438.69;5033449;28;20091;-73
2022/08/19 01:18:54;;;;;;;9.55;8.60;;;;;;;21.53;46.11;100411.50;5034017;28;20600;-73
2022/08/19 01:21:25;;;;;;;9.15;8.35;;;;;;;21.76;45.75;100434.53;5033870;28;20058;-73
2022/08/19 01:23:53;;;;;;;9.55;8.75;;;;;;;21.73;45.84;100396.28;5050076;28;20395;-73
2022/08/19 01:26:23;;;;;;;10.60;9.30;;;;;;;22.00;45.37;100403.19;5053857;28;20417;-73
2022/08/19 01:28:55;;;;;;;8.75;8.05;;;;;;;22.32;45.01;100431.72;5053256;28;20417;-73
2022/08/19 01:31:31;;;;;;;8.63;8.00;;;;;;;22.55;44.62;100417.75;5051061;28;20493;-73
2022/08/19 01:34:00;;;;;;;9.02;8.10;;;;;;;22.70;44.36;100424.63;5033420;28;20104;-73
2022/08/19 01:36:30;;;;;;;8.45;7.80;;;;;;;22.90;43.57;100440.63;5033324;28;20050;-73
2022/08/19 01:38:57;;;;;;;11.77;8.60;;;;;;;22.96;43.79;100434.72;5033423;28;20103;-72
2022/08/19 01:41:25;;;;;;;8.82;8.23;;;;;;;22.82;43.38;100393.25;5033890;28;20053;-72
2022/08/19 01:43:53;;;;;;;8.90;8.20;;;;;;;23.15;42.86;100423.41;5033504;28;20041;-73
2022/08/19 01:46:41;;;;;;;8.98;8.40;;;;;;;22.72;42.42;100348.25;5045837;28;20437;-73
2022/08/19 01:49:08;;;;;;;9.32;8.43;;;;;;;23.16;42.01;100402.25;5033030;28;20045;-73
2022/08/19 01:51:36;;;;;;;8.98;8.35;;;;;;;23.08;42.30;100386.22;5033011;28;20049;-73
2022/08/19 01:54:10;;;;;;;7.30;6.80;;;;;;;23.45;41.60;100431.44;5031941;28;20072;-73
2022/08/19 01:56:38;;;;;;;7.85;7.25;;;;;;;23.28;41.41;100390.75;5033068;28;20465;-73
2022/08/19 01:59:09;;;;;;;8.15;7.65;;;;;;;22.91;42.40;100328.41;5033890;28;20049;-73
2022/08/19 02:01:37;;;;;;;8.25;7.75;;;;;;;23.37;41.65;100401.94;5033037;28;20050;-73
2022/08/19 02:04:05;;;;;;;7.90;7.30;;;;;;;23.28;41.23;100376.53;5032813;28;20437;-73
2022/08/19 02:06:32;;;;;;;8.05;7.35;;;;;;;23.24;41.81;100372.72;5032925;28;20042;-73
2022/08/19 02:09:00;;;;;;;8.60;7.80;;;;;;;23.09;41.62;100342.28;5032902;28;20108;-73
2022/08/19 02:11:33;;;;;;;8.48;7.60;;;;;;;23.61;41.76;100413.09;5048255;28;20119;-73
2022/08/19 02:14:06;;;;;;;8.10;7.40;;;;;;;23.54;41.27;100395.00;5033028;28;20111;-73
2022/08/19 02:16:34;;;;;;;7.95;7.45;;;;;;;23.44;41.77;100384.19;5029307;28;20131;-74
2022/08/19 02:19:01;;;;;;;8.35;7.65;;;;;;;23.50;41.61;100394.09;5031536;28;20502;-73
2022/08/19 02:21:30;;;;;;;7.72;7.22;;;;;;;23.62;41.41;100399.66;5032566;28;20079;-74
2022/08/19 02:23:58;;;;;;;7.63;7.07;;;;;;;23.41;40.59;100358.06;5031675;28;20465;-74
2022/08/19 02:26:26;;;;;;;7.65;7.15;;;;;;;23.66;40.90;100397.75;5032924;28;20080;-74
2022/08/19 02:28:54;;;;;;;7.95;7.35;;;;;;;23.70;40.92;100392.16;5032426;28;20560;-74
2022/08/19 02:31:23;;;;;;;8.43;7.72;;;;;;;23.79;40.47;100399.25;5048091;28;20049;-73
2022/08/19 02:33:52;;;;;;;8.07;7.32;;;;;;;23.71;40.06;100390.94;5034686;28;20049;-74
2022/08/19 02:36:24;;;;;;;8.25;7.72;;;;;;;23.76;40.12;100402.88;5037414;28;20055;-73
2022/08/19 02:38:51;;;;;;;8.40;7.70;;;;;;;23.70;40.77;100398.66;5039256;28;20460;-73
2022/08/19 02:41:28;;;;;;;9.20;8.50;;;;;;;23.67;40.20;100392.84;5039226;28;20057;-74
2022/08/19 02:43:57;;;;;;;8.38;7.72;;;;;;;23.76;40.33;100402.88;5038966;28;20085;-73
2022/08/19 02:46:46;;;;;;;8.25;7.60;;;;;;;23.77;40.44;100403.72;5039046;28;20053;-73
2022/08/19 02:49:16;;;;;;;8.65;7.85;;;;;;;23.70;40.85;100400.69;5042932;28;20103;-73
2022/08/19 02:51:44;;;;;;;;;;;;;;;23.54;40.98;100389.31;5059674;28;20077;-74
2022/08/19 02:54:12;;;;;;;9.57;8.10;;;;;;;23.51;40.18;100385.16;5058966;28;20370;-73
2022/08/19 02:56:41;;;;;;;8.27;7.68;;;;;;;23.52;40.75;100398.25;5059109;28;20458;-73
2022/08/19 02:59:09;;;;;;;8.82;8.02;;;;;;;23.47;40.47;100395.66;5058075;28;20418;-73
2022/08/19 03:01:39;;;;;;;8.27;7.57;;;;;;;23.30;40.85;100379.81;5058935;28;20494;-73
2022/08/19 03:04:08;;;;;;;8.68;7.78;;;;;;;23.01;41.22;100341.28;5058725;28;20052;-73
2022/08/19 03:06:41;;;;;;;8.20;7.45;;;;;;;23.07;40.99;100390.22;5057992;28;20505;-73
2022/08/19 03:09:08;;;;;;;8.32;7.72;;;;;;;23.04;41.19;100400.34;5058746;28;20045;-74
2022/08/19 03:11:35;;;;;;;9.75;8.23;;;;;;;22.70;41.84;100367.72;5058849;28;20053;-73
2022/08/19 03:14:04;;;;;;;8.50;7.80;;;;;;;22.98;42.14;100390.44;5058769;28;20080;-73
2022/08/19 03:16:33;;;;;;;8.88;7.47;;;;;;;22.95;41.85;100374.09;5039206;28;20387;-72
2022/08/19 03:19:01;;;;;;;8.40;7.80;;;;;;;23.09;41.40;100402.91;5037583;28;20081;-73
2022/08/19 03:21:33;;;;;;;7.68;7.18;;;;;;;22.72;41.85;100342.56;5038908;28;20096;-73
2022/08/19 03:24:04;;;;;;;8.93;8.35;;;;;;;23.03;41.93;100406.41;5039184;28;20140;-72
2022/08/19 03:26:32;;;;;;;10.15;9.30;;;;;;;22.78;42.79;100409.41;5039076;28;20073;-74
2022/08/19 03:29:03;;;;;;;10.40;9.45;;;;;;;22.64;42.75;100398.47;5038746;28;20131;-73
2022/08/19 03:31:32;;;;;;;10.50;9.60;;;;;;;22.23;43.21;100371.34;5039061;28;20053;-73
2022/08/19 03:34:22;;;;;;;9.57;8.88;;;;;;;22.26;43.42;100387.69;5038591;28;20049;-73
2022/08/19 03:36:49;;;;;;;8.73;8.20;;;;;;;22.29;43.29;100404.03;5038988;28;20091;-73
2022/08/19 03:39:17;;;;;;;9.38;8.68;;;;;;;22.28;43.36;100399.53;5038491;28;20053;-73
2022/08/19 03:41:46;;;;;;;9.43;8.57;;;;;;;22.34;42.87;100405.78;5039473;28;20053;-73
2022/08/19 03:44:17;;;;;;;8.80;8.20;;;;;;;22.22;42.79;100398.13;5038517;28;20111;-73
2022/08/19 03:46:51;;;;;;;9.05;8.10;;;;;;;22.24;43.02;100410.81;5034710;28;20490;-74
2022/08/19 03:49:19;;;;;;;9.48;8.77;;;;;;;22.23;43.17;100416.88;5035806;28;20053;-73
2022/08/19 03:51:48;;;;;;;9.25;8.48;;;;;;;22.21;43.27;100407.84;5035380;28;20049;-73
2022/08/19 03:54:18;;;;;;;11.68;9.30;;;;;;;22.22;43.38;100432.25;5035207;28;20495;-72
2022/08/19 03:56:47;;;;;;;9.88;9.05;;;;;;;21.87;42.92;100366.63;5035375;28;20077;-72
2022/08/19 03:59:24;;;;;;;8.35;7.72;;;;;;;22.23;42.83;100414.84;5055489;28;20460;-72
2022/08/19 04:01:56;;;;;;;8.35;7.38;;;;;;;22.16;43.31;100406.13;5055209;28;20092;-73
2022/08/19 04:04:24;;;;;;;8.75;7.95;;;;;;;22.27;43.75;100429.16;5055062;28;20102;-72
2022/08/19 04:06:55;;;;;;;9.13;8.40;;;;;;;21.92;43.21;100401.31;5055375;28;20497;-72
2022/08/19 04:09:22;;;;;;;9.95;7.40;;;;;;;22.18;43.43;100435.00;5055112;28;20092;-73
2022/08/19 04:11:56;;;;;;;8.50;8.00;;;;;;;22.21;43.29;100439.16;5055045;28;20049;-73
2022/08/19 04:14:31;;;;;;;8.35;7.75;;;;;;;21.91;43.13;100361.88;5049071;28;20077;-73
2022/08/19 04:16:59;;;;;;;8.60;8.00;;;;;;;22.47;42.61;100442.34;5034847;28;20498;-73
2022/08/19 04:19:29;;;;;;;8.40;7.75;;;;;;;22.55;42.25;100439.69;5034808;28;20095;-73
2022/08/19 04:21:56;;;;;;;8.75;8.10;;;;;;;22.55;41.96;100431.97;5035266;28;20123;-73
2022/08/19 04:24:23;;;;;;;8.43;7.82;;;;;;;22.56;41.97;100436.47;5050186;28;20119;-73
2022/08/19 04:26:51;;;;;;;8.45;7.68;;;;;;;22.65;42.10;100439.16;5034971;28;20414;-74
2022/08/19 04:29:24;;;;;;;8.48;7.88;;;;;;;22.56;42.11;100436.47;5034618;28;20130;-74
2022/08/19 04:31:54;;;;;;;8.75;8.15;;;;;;;22.64;42.04;100435.50;5035490;28;20049;-73
2022/08/19 04:34:23;;;;;;;8.40;7.80;;;;;;;22.65;42.91;100439.16;5034887;28;20107;-73
2022/08/19 04:36:51;;;;;;;;;;;;;;;22.58;43.66;100438.97;5035000;28;20072;-73
2022/08/19 04:45:09;;;;;;;8.02;7.32;;;;;;;22.83;42.99;100423.38;5034205;28;20045;-74
2022/08/19 04:47:39;;;;;;;8.50;7.93;;;;;;;22.90;42.70;100429.25;5034337;28;20099;-74
2022/08/19 04:50:26;;;;;;;8.52;8.02;;;;;;;23.00;42.76;100444.97;5034308;28;20111;-74
2022/08/19 04:52:55;;;;;;;7.82;7.35;;;;;;;23.01;41.84;100446.66;5034535;28;20057;-74
2022/08/19 04:55:25;;;;;;;7.90;7.40;;;;;;;22.51;41.80;100365.59;5034436;28;20053;-73
2022/08/19 04:57:52;;;;;;;;;;;;;;;22.93;41.89;100450.50;5034292;28;20060;-73
2022/08/19 05:00:18;;;;;;;7.40;7.00;;;;;;;23.00;41.76;100444.16;5034023;28;20382;-73
2022/08/19 05:02:46;;;;;;;7.70;7.20;;;;;;;23.07;41.54;100450.88;5034096;28;20049;-74
2022/08/19 05:05:13;;;;;;;7.50;7.00;;;;;;;23.18;41.12;100445.47;5033183;28;20515;-73
2022/08/19 05:07:40;;;;;;;7.13;6.72;;;;;;;23.28;41.06;100453.44;5033906;28;20072;-73
2022/08/19 05:10:08;;;;;;;7.40;7.00;;;;;;;23.29;41.25;100446.53;5033859;28;20103;-74
2022/08/19 05:12:35;;;;;;;10.93;10.40;;;;;;;23.39;41.04;100463.06;5035287;28;20049;-73
2022/08/19 05:15:05;;;;;;;7.32;6.93;;;;;;;23.46;40.56;100455.91;5033785;28;20072;-73
2022/08/19 05:17:32;;;;;;;8.40;7.65;;;;;;;23.15;40.46;100417.72;5034066;28;20080;-73
2022/08/19 05:22:52;;;;;;;7.90;7.40;;;;;;;22.93;40.38;100371.59;5034139;28;20049;-73
2022/08/19 05:25:20;;;;;;;7.68;7.20;;;;;;;23.23;40.13;100408.13;5033751;28;20072;-72
2022/08/19 05:27:48;;;;;;;8.10;7.60;;;;;;;23.46;39.45;100442.47;5032198;28;20089;-74
2022/08/19 05:30:16;;;;;;;8.20;7.70;;;;;;;23.37;39.49;100422.72;5033914;28;20049;-73
2022/08/19 05:32:43;;;;;;;8.13;7.40;;;;;;;23.48;39.30;100442.09;5032329;28;20505;-74
2022/08/19 05:35:11;;;;;;;8.07;7.63;;;;;;;23.35;39.12;100416.56;5033432;28;20049;-73
2022/08/19 05:37:40;;;;;;;8.75;8.02;;;;;;;23.47;39.60;100429.88;5032434;28;20107;-72
2022/08/19 05:40:08;;;;;;;8.85;8.15;;;;;;;23.31;39.45;100424.19;5034155;28;20076;-73
2022/08/19 05:42:35;;;;;;;8.30;7.78;;;;;;;23.62;39.12;100470.94;5033657;28;20053;-73
2022/08/19 05:45:04;;;;;;;9.30;8.70;;;;;;;23.34;38.87;100420.59;5033550;28;20046;-73
2022/08/19 05:47:31;;;;;;;8.27;7.88;;;;;;;23.65;39.52;100485.25;5033198;28;20050;-74
2022/08/19 05:49:59;;;;;;;9.43;8.48;;;;;;;23.66;38.98;100471.84;5033407;28;20122;-74
2022/08/19 05:52:26;;;;;;;8.43;7.93;;;;;;;23.56;38.97;100472.44;5033075;28;20049;-74
2022/08/19 05:54:55;;;;;;;9.13;8.63;;;;;;;23.63;38.83;100490.53;5033017;28;20126;-74
2022/08/19 05:57:23;;;;;;;8.77;8.27;;;;;;;23.68;38.30;100492.28;5034089;28;20073;-73
2022/08/19 05:59:51;;;;;;;10.07;9.48;;;;;;;23.61;38.46;100475.81;5033046;28;20335;-74
2022/08/19 06:02:28;;;;;;;8.00;7.60;;;;;;;23.11;38.85;100396.84;5033014;28;20072;-73
2022/08/19 06:04:55;;;;;;;9.38;8.60;;;;;;;23.23;38.46;100433.78;5033218;28;20046;-73
2022/08/19 06:07:22;;;;;;;8.90;8.20;;;;;;;23.52;38.94;100480.03;5033237;28;20490;-73
2022/08/19 06:09:49;;;;;;;8.38;7.93;;;;;;;23.34;38.87;100451.94;5047816;28;20207;-73
2022/08/19 06:12:33;;;;;;;9.23;8.60;;;;;;;23.64;38.34;100502.75;5033037;28;20080;-73
2022/08/19 06:15:07;;;;;;;11.52;10.75;;;;;;;23.62;38.44;100493.72;5039864;28;20137;-73
2022/08/19 06:17:35;;;;;;;9.50;9.00;;;;;;;23.73;37.96;100516.84;5033071;28;20083;-74
2022/08/19 06:20:09;;;;;;;10.30;9.60;;;;;;;23.64;37.58;100482.78;5032709;28;20076;-73
2022/08/19 06:22:46;;;;;;;9.35;8.85;;;;;;;23.81;37.51;100505.22;5032619;28;20045;-73
2022/08/19 06:25:14;;;;;;;13.32;8.27;;;;;;;23.68;37.65;100486.59;5031733;28;20409;-72
2022/08/19 06:27:41;;;;;;;9.38;8.60;;;;;;;24.01;37.46;100510.97;5031514;28;20049;-72
2022/08/19 06:30:29;;;;;;;8.75;8.25;;;;;;;23.64;36.89;100452.25;5032996;28;20050;-74
2022/08/19 06:32:56;;;;;;;8.88;8.38;;;;;;;24.22;36.76;100520.00;5032918;28;20049;-73
2022/08/19 06:35:23;;;;;;;9.60;8.68;;;;;;;24.33;36.34;100521.06;5032763;28;20049;-72
2022/08/19 06:37:50;;;;;;;9.07;8.57;;;;;;;24.43;35.81;100522.53;5032483;28;20045;-73
2022/08/19 06:40:17;;;;;;;9.60;9.10;;;;;;;24.66;35.87;100525.44;5032795;28;20103;-73
2022/08/19 06:42:44;;;;;;;10.20;9.70;;;;;;;24.81;35.41;100518.81;5032406;28;20144;-73
2022/08/19 06:45:21;;;;;;;9.18;8.68;;;;;;;24.96;35.46;100511.34;5032320;28;20045;-73
2022/08/19 06:47:59;;;;;;;10.23;9.73;;;;;;;25.05;34.85;100522.50;5033347;28;20480;-73
2022/08/19 06:50:27;;;;;;;9.98;9.27;;;;;;;25.31;34.71;100530.38;5032509;28;20290;-73
2022/08/19 06:52:54;;;;;;;9.18;8.75;;;;;;;25.47;34.91;100535.94;5032410;28;20084;-73
2022/08/19 06:55:21;;;;;;;9.48;8.73;;;;;;;25.47;34.34;100516.78;5032389;28;20073;-73
2022/08/19 06:57:48;;;;;;;10.90;10.10;;;;;;;25.60;34.40;100511.66;5032626;28;20083;-74
2022/08/19 07:00:15;;;;;;;9.63;9.13;;;;;;;25.69;33.80;100514.25;5032257;28;20553;-74
2022/08/19 07:02:43;;;;;;;9.55;9.15;;;;;;;25.83;33.53;100525.94;5032276;28;20045;-73
2022/08/19 07:05:23;;;;;;;9.90;9.40;;;;;;;25.80;33.65;100486.66;5033917;28;20052;-73
2022/08/19 07:07:49;;;;;;;9.65;9.15;;;;;;;26.06;33.16;100508.72;5033295;28;20103;-73
2022/08/19 07:10:17;;;;;;;10.30;9.60;;;;;;;25.84;32.91;100460.97;5032736;28;20456;-73
2022/08/19 07:12:44;;;;;;;10.38;9.88;;;;;;;26.31;32.35;100522.53;5032182;28;20065;-73
2022/08/19 07:15:12;;;;;;;10.00;9.40;;;;;;;26.47;32.63;100517.47;5032626;28;20046;-73
2022/08/19 07:17:39;;;;;;;9.25;8.75;;;;;;;26.62;32.72;100542.19;5031599;28;20083;-73
2022/08/19 07:20:09;;;;;;;9.93;9.23;;;;;;;26.41;32.28;100485.44;5033210;28;20137;-73
2022/08/19 07:22:38;;;;;;;10.30;9.80;;;;;;;26.74;31.98;100521.06;5051093;28;20123;-73
2022/08/19 07:25:07;;;;;;;9.63;9.20;;;;;;;26.91;32.00;100539.69;5055720;28;20099;-73
2022/08/19 07:27:34;;;;;;;10.07;9.38;;;;;;;26.99;31.65;100547.13;5056061;28;20049;-75
2022/08/19 07:30:02;;;;;;;9.82;9.32;;;;;;;27.12;31.25;100545.66;5055648;28;20064;-74
2022/08/19 07:32:30;;;;;;;9.73;9.23;;;;;;;27.02;31.40;100517.69;5055851;28;20459;-73
2022/08/19 07:35:00;;;;;;;9.43;8.85;;;;;;;27.34;31.41;100534.41;5055568;28;20497;-74
2022/08/19 07:37:28;;;;;;;9.80;9.00;;;;;;;27.22;31.16;100537.56;5055811;28;20049;-73
2022/08/19 07:40:00;;;;;;;8.77;8.38;;;;;;;27.21;31.29;100535.91;5054722;28;20139;-73
2022/08/19 07:42:29;;;;;;;10.07;9.23;;;;;;;27.53;31.27;100559.97;5055808;28;20563;-74
2022/08/19 07:44:57;;;;;;;12.32;11.70;;;;;;;27.68;30.96;100560.09;5055907;28;20072;-74
2022/08/19 07:47:24;;;;;;;9.27;8.77;;;;;;;27.46;30.59;100519.78;5055655;28;20049;-75
2022/08/19 07:50:11;;;;;;;10.68;9.90;;;;;;;27.86;30.47;100567.66;5055570;28;20080;-74
2022/08/19 07:52:39;;;;;;;8.80;8.35;;;;;;;27.93;30.07;100561.13;5055430;28;20509;-74
2022/08/19 07:55:09;;;;;;;9.40;8.85;;;;;;;28.09;30.43;100567.41;5054419;28;20041;-74
2022/08/19 07:57:56;;;;;;;9.00;8.60;;;;;;;28.29;30.14;100570.00;5055347;28;20525;-73
2022/08/19 08:00:23;;;;;;;8.95;8.45;;;;;;;28.06;30.06;100522.25;5042257;28;20046;-74
2022/08/19 08:02:51;;;;;;;9.68;9.18;;;;;;;28.15;30.40;100532.59;5035322;28;20107;-74
2022/08/19 08:10:58;;;;;;;9.02;8.63;;;;;;;28.31;29.63;100498.63;5034891;28;20049;-74
2022/08/19 08:13:26;;;;;;;10.00;9.30;;;;;;;28.73;29.89;100554.66;5035741;28;20054;-73
2022/08/19 08:15:54;;;;;;;10.43;9.82;;;;;;;28.53;29.69;100503.25;5034868;28;20049;-74
2022/08/19 08:18:23;;;;;;;13.02;12.43;;;;;;;29.03;28.93;100555.19;5034762;28;20498;-73
2022/08/19 08:20:55;;;;;;;11.15;10.35;;;;;;;29.24;29.44;100562.22;5034749;28;20049;-74
2022/08/19 08:23:22;;;;;;;11.45;10.68;;;;;;;29.32;28.99;100546.59;5035135;28;20050;-74
2022/08/19 08:25:49;;;;;;;11.23;10.63;;;;;;;29.22;28.97;100541.66;5034618;28;20130;-73
2022/08/19 08:28:19;;;;;;;10.30;9.70;;;;;;;29.49;29.27;100568.81;5034688;28;20057;-73
2022/08/19 08:30:48;;;;;;;10.02;9.43;;;;;;;29.52;29.28;100559.34;5036326;28;20053;-73
2022/08/19 08:33:21;;;;;;;9.60;9.10;;;;;;;29.68;28.81;100576.25;5037754;28;20081;-73
2022/08/19 08:35:58;;;;;;;9.35;8.48;;;;;;;29.19;28.68;100493.56;5036616;28;20128;-73
2022/08/19 08:38:25;;;;;;;7.85;7.45;;;;;;;29.55;28.17;100528.13;5033952;28;20049;-74
2022/08/19 08:41:06;;;;;;;9.55;9.05;;;;;;;29.87;28.34;100577.88;5035053;28;20132;-75
2022/08/19 08:43:37;;;;;;;10.38;9.68;;;;;;;30.09;27.80;100569.22;5035655;28;20046;-73
2022/08/19 08:46:05;;;;;;;9.30;8.32;;;;;;;30.00;27.95;100549.50;5038475;28;20544;-73
2022/08/19 08:48:57;;;;;;;9.63;8.90;;;;;;;30.04;28.42;100567.56;5055887;28;20462;-73
2022/08/19 08:51:40;;;;;;;8.27;7.88;;;;;;;30.04;28.36;100567.56;5055199;28;20057;-72
2022/08/19 08:54:14;;;;;;;8.57;8.10;;;;;;;29.70;28.09;100483.72;5050773;28;20038;-73
2022/08/19 08:56:43;;;;;;;8.63;8.00;;;;;;;30.44;27.72;100574.13;5034028;28;20111;-73
2022/08/19 08:59:24;;;;;;;8.27;7.88;;;;;;;30.26;27.89;100519.44;5034021;28;20073;-74
2022/08/19 09:01:51;;;;;;;8.60;8.20;;;;;;;30.36;28.17;100561.78;5033985;28;20049;-74
2022/08/19 09:04:18;;;;;;;9.55;9.10;;;;;;;30.19;28.31;100545.38;5046085;28;20045;-73
2022/08/19 09:06:51;;;;;;;9.60;9.10;;;;;;;30.37;27.96;100580.72;5053864;28;20501;-74
2022/08/19 09:09:39;;;;;;;8.13;7.72;;;;;;;30.51;27.46;100561.75;5054173;28;20122;-74
2022/08/19 09:12:13;;;;;;;9.70;9.07;;;;;;;30.55;27.89;100545.25;5053838;28;20048;-73
2022/08/19 09:14:58;;;;;;;9.10;8.50;;;;;;;30.77;27.88;100572.78;5053706;28;20543;-73
2022/08/19 09:17:33;;;;;;;8.65;8.02;;;;;;;30.84;27.01;100525.81;5053709;28;20563;-73
2022/08/19 09:20:23;;;;;;;8.98;8.57;;;;;;;31.24;27.00;100521.41;5052775;28;20081;-73
2022/08/19 09:22:51;;;;;;;9.18;8.65;;;;;;;31.33;26.54;100492.13;5053494;28;20049;-73
2022/08/19 09:25:22;;;;;;;9.80;9.30;;;;;;;31.95;26.22;100562.53;5053379;28;20045;-73
2022/08/19 09:27:56;;;;;;;9.48;8.88;;;;;;;31.97;26.01;100546.41;5053204;28;20071;-73
2022/08/19 09:30:31;;;;;;;9.60;9.10;;;;;;;32.27;25.86;100580.34;5053712;28;20044;-72
2022/08/19 09:32:59;;;;;;;9.20;8.68;;;;;;;32.27;25.95;100597.69;5053338;28;20102;-74
2022/08/19 09:35:29;;;;;;;10.05;9.40;;;;;;;32.19;25.87;100535.44;5053222;28;20045;-73
2022/08/19 09:37:57;;;;;;;9.07;8.48;;;;;;;32.43;25.68;100584.75;5043584;28;20049;-73
2022/08/19 09:40:29;;;;;;;8.98;8.38;;;;;;;32.50;25.44;100599.13;5033284;28;20053;-74
2022/08/19 09:43:04;;;;;;;11.55;11.05;;;;;;;32.67;25.13;100603.88;5032982;28;20053;-74
2022/08/19 09:45:39;;;;;;;9.00;8.25;;;;;;;32.08;24.83;100514.53;5033023;28;20128;-74
2022/08/19 09:48:06;;;;;;;10.25;9.70;;;;;;;32.16;25.00;100585.41;5033370;28;20103;-73
2022/08/19 09:50:38;;;;;;;8.98;8.38;;;;;;;32.45;25.21;100597.53;5048326;28;20049;-75
2022/08/19 09:53:18;;;;;;;8.93;8.43;;;;;;;32.62;25.32;100600.66;5033078;28;20053;-74
2022/08/19 09:55:45;;;;;;;9.50;9.00;;;;;;;32.47;24.72;100579.75;5049249;28;20045;-73
2022/08/19 09:58:12;;;;;;;8.65;8.25;;;;;;;32.19;24.65;100523.06;5052847;28;20057;-73
2022/08/19 10:00:39;;;;;;;8.88;8.48;;;;;;;32.48;24.86;100584.28;5053298;28;20045;-73
2022/08/19 10:03:06;;;;;;;8.85;8.25;;;;;;;32.69;24.52;100574.53;5053126;28;20045;-75
2022/08/19 10:05:49;;;;;;;8.50;8.00;;;;;;;32.63;24.37;100579.97;5052973;28;20045;-74
2022/08/19 10:08:30;;;;;;;8.95;8.35;;;;;;;32.62;24.52;100549.44;5052612;28;20084;-74
2022/08/19 10:10:57;;;;;;;8.60;8.10;;;;;;;32.89;24.27;100575.53;5051822;28;20052;-75
2022/08/19 10:13:27;;;;;;;7.95;7.55;;;;;;;32.92;24.09;100539.09;5052697;28;20061;-75
2022/08/19 10:15:56;;;;;;;11.07;10.48;;;;;;;33.54;24.06;100578.34;5052731;28;20080;-74
2022/08/19 10:18:25;;;;;;;9.48;8.98;;;;;;;33.43;24.20;100564.00;5052778;28;20048;-73
2022/08/19 10:21:01;;;;;;;10.07;9.27;;;;;;;33.47;24.09;100581.31;5052471;28;20060;-74
2022/08/19 10:23:30;;;;;;;10.00;9.20;;;;;;;33.49;23.66;100578.81;5052615;28;20052;-74
2022/08/19 10:26:00;;;;;;;9.98;9.38;;;;;;;33.08;23.48;100553.78;5052643;28;20053;-75
2022/08/19 10:28:27;;;;;;;16.60;9.40;;;;;;;33.40;24.43;100570.69;5051309;28;20060;-76
2022/08/19 10:30:55;;;;;;;8.23;7.83;;;;;;;33.38;23.66;100566.56;5052756;28;20103;-75
2022/08/19 10:33:24;;;;;;;10.10;8.65;;;;;;;33.61;23.68;100560.84;5067702;28;20282;-75
2022/08/19 10:36:18;;;;;;;8.20;7.80;;;;;;;33.74;23.36;100546.53;5052302;28;20523;-75
2022/08/19 10:38:49;;;;;;;9.55;8.57;;;;;;;34.09;23.39;100574.13;5052486;28;20497;-75
2022/08/19 10:41:24;;;;;;;10.05;9.45;;;;;;;34.33;23.40;100568.28;5052503;28;20049;-75
2022/08/19 10:43:54;;;;;;;10.85;10.15;;;;;;;34.39;22.94;100561.53;5052630;28;20049;-74
2022/08/19 10:46:23;;;;;;;8.80;8.27;;;;;;;34.27;22.90;100570.06;5039047;28;20076;-74
2022/08/19 10:48:51;;;;;;;9.25;8.45;;;;;;;33.96;22.64;100486.16;5032301;28;20498;-74
2022/08/19 10:54:15;;;;;;;8.65;8.15;;;;;;;34.69;22.60;100561.78;5027869;28;20046;-74
2022/08/19 10:56:51;;;;;;;10.05;9.55;;;;;;;34.60;22.67;100533.34;5016075;28;20108;-74
2022/08/19 10:59:29;;;;;;;8.43;7.93;;;;;;;35.00;22.89;100542.84;5016650;28;20506;-74
2022/08/19 11:02:04;;;;;;;8.48;7.90;;;;;;;34.84;22.45;100551.50;5020328;28;20053;-75
2022/08/19 11:04:32;;;;;;;8.43;7.93;;;;;;;34.53;22.32;100490.84;5036454;28;20099;-75
2022/08/19 11:06:59;;;;;;;8.80;8.30;;;;;;;34.91;22.14;100562.97;5036344;28;20081;-74
2022/08/19 11:09:29;;;;;;;7.97;7.38;;;;;;;34.70;21.84;100552.59;5036098;28;20314;-73
2022/08/19 11:12:00;;;;;;;7.97;7.38;;;;;;;34.78;21.99;100553.28;5050916;28;20057;-75
2022/08/19 11:14:32;;;;;;;8.10;7.60;;;;;;;34.44;22.17;100481.91;5051336;28;20053;-74
2022/08/19 11:17:01;;;;;;;7.65;7.25;;;;;;;35.14;21.64;100551.22;5036030;28;20049;-75
2022/08/19 11:19:28;;;;;;;9.02;8.30;;;;;;;35.27;21.64;100547.63;5051946;28;20552;-74
2022/08/19 11:21:55;;;;;;;8.70;8.30;;;;;;;35.55;21.81;100549.88;5036145;28;20123;-75
2022/08/19 11:24:25;;;;;;;7.20;6.80;;;;;;;35.60;21.46;100499.97;5035811;28;20084;-76
2022/08/19 11:26:58;;;;;;;9.35;8.75;;;;;;;35.87;21.60;100542.44;5034635;28;20494;-76
2022/08/19 11:29:27;;;;;;;8.75;8.25;;;;;;;35.98;21.00;100542.13;5035716;28;20061;-74
2022/08/19 11:31:54;;;;;;;9.00;8.40;;;;;;;35.94;20.61;100545.13;5035966;28;20087;-76
2022/08/19 11:34:27;;;;;;;8.38;7.95;;;;;;;35.76;20.80;100483.75;5036124;28;20421;-74
2022/08/19 11:36:57;;;;;;;9.00;8.52;;;;;;;36.18;20.72;100522.50;5025723;28;20046;-74
2022/08/19 11:39:26;;;;;;;10.88;10.25;;;;;;;36.50;20.80;100544.88;5016348;28;20152;-76
2022/08/19 11:41:54;;;;;;;8.82;8.35;;;;;;;36.40;20.60;100507.34;5016341;28;20058;-74
2022/08/19 11:44:21;;;;;;;8.30;7.80;;;;;;;36.56;20.50;100504.41;5016094;28;20053;-74
2022/08/19 11:46:48;;;;;;;9.07;8.65;;;;;;;36.80;20.91;100490.34;5015614;28;20045;-74
2022/08/19 11:49:19;;;;;;;8.02;7.63;;;;;;;37.03;20.73;100494.22;5015964;28;20128;-78
2022/08/19 11:51:46;;;;;;;8.98;8.38;;;;;;;37.23;20.01;100492.75;5014966;28;20081;-77
2022/08/19 11:54:15;;;;;;;8.73;8.10;;;;;;;37.94;19.44;100530.31;5036062;28;20137;-76
2022/08/19 11:56:43;;;;;;;8.57;8.07;;;;;;;38.10;19.64;100497.25;5035665;28;20068;-74