Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:21;;;;;;;4.00;3.20;;;10.30;99.90;;;;;;5052479;28;20455;-53
2021/10/01 00:02:49;;;;;;;6.00;3.43;;;10.40;99.90;;;;;;5041147;28;20901;-54
2021/10/01 00:05:16;;;;;;;3.90;3.13;;;10.30;99.90;;;;;;5044103;28;20475;-54
2021/10/01 00:07:43;;;;;;;5.40;3.70;;;10.30;99.90;;;;;;5052538;28;20440;-52
2021/10/01 00:10:10;;;;;;;4.47;3.87;;;10.30;99.90;;;;;;5052455;28;20447;-54
2021/10/01 00:12:37;;;;;;;4.77;3.20;;;10.30;99.90;;;;;;5052478;28;20533;-53
2021/10/01 00:15:06;;;;;;;7.10;3.70;;;10.30;99.90;;;;;;5044163;28;20615;-53
2021/10/01 00:17:33;;;;;;;5.10;3.90;;;10.30;99.90;;;;;;5067073;28;20519;-54
2021/10/01 00:20:01;;;;;;;3.93;3.60;;;10.30;99.90;;;;;;5052278;28;20938;-53
2021/10/01 00:22:28;;;;;;;4.83;3.93;;;10.30;99.90;;;;;;5052225;28;20505;-53
2021/10/01 00:24:55;;;;;;;4.80;3.73;;;10.20;99.90;;;;;;5052286;28;20475;-53
2021/10/01 00:27:22;;;;;;;6.50;4.00;;;10.20;99.90;;;;;;5048122;28;20495;-52
2021/10/01 00:29:49;;;;;;;6.57;4.40;;;10.20;99.90;;;;;;5044898;28;20450;-53
2021/10/01 00:32:16;;;;;;;12.10;4.30;;;10.10;99.90;;;;;;5071795;28;20458;-52
2021/10/01 00:34:43;;;;;;;6.70;4.23;;;10.10;99.90;;;;;;5071890;28;20906;-54
2021/10/01 00:37:12;;;;;;;4.70;3.70;;;10.10;99.90;;;;;;5072036;28;20862;-52
2021/10/01 00:39:38;;;;;;;5.57;3.73;;;10.00;99.90;;;;;;5068679;28;20454;-53
2021/10/01 00:42:05;;;;;;;5.50;4.23;;;9.80;99.90;;;;;;5032102;28;20444;-53
2021/10/01 00:44:32;;;;;;;5.20;4.00;;;9.80;99.90;;;;;;5031815;28;20448;-53
2021/10/01 00:47:00;;;;;;;7.10;4.00;;;9.90;99.90;;;;;;5065163;28;20956;-53
2021/10/01 00:49:27;;;;;;;5.60;3.90;;;10.00;99.90;;;;;;5071724;28;20508;-53
2021/10/01 00:51:54;;;;;;;5.33;3.63;;;10.10;99.90;;;;;;5069959;28;20458;-53
2021/10/01 00:54:23;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;5051787;28;20478;-53
2021/10/01 00:56:50;;;;;;;4.33;3.50;;;9.90;99.90;;;;;;5051698;28;20933;-53
2021/10/01 00:59:17;;;;;;;3.70;3.40;;;9.90;99.90;;;;;;5051609;28;20459;-53
2021/10/01 01:01:44;;;;;;;4.70;3.90;;;10.00;99.90;;;;;;5052704;28;20521;-53
2021/10/01 01:04:11;;;;;;;7.77;3.70;;;10.10;99.90;;;;;;5051792;28;20451;-53
2021/10/01 01:06:47;;;;;;;6.20;3.53;;;10.00;99.90;;;;;;5051073;28;20479;-53
2021/10/01 01:09:26;;;;;;;4.70;3.67;;;10.00;99.90;;;;;;5051693;28;20451;-53
2021/10/01 01:12:14;;;;;;;5.00;3.70;;;10.00;99.90;;;;;;5051392;28;20448;-53
2021/10/01 01:14:48;;;;;;;3.90;3.50;;;10.00;99.90;;;;;;5043969;28;20485;-53
2021/10/01 01:17:20;;;;;;;7.10;3.70;;;10.00;99.90;;;;;;5031781;28;20453;-52
2021/10/01 01:20:12;;;;;;;4.90;3.80;;;9.90;99.90;;;;;;5062522;28;20450;-53
2021/10/01 01:23:20;;;;;;;5.30;3.63;;;9.80;99.90;;;;;;5051545;28;20502;-53
2021/10/01 01:25:57;;;;;;;4.13;3.40;;;9.80;99.90;;;;;;5052005;28;21281;-53
2021/10/01 01:28:49;;;;;;;4.33;3.93;;;9.80;99.90;;;;;;5055440;28;20827;-53
2021/10/01 01:31:25;;;;;;;4.13;3.73;;;9.70;99.90;;;;;;5054992;28;20460;-54
2021/10/01 01:33:57;;;;;;;4.10;3.13;;;9.70;99.90;;;;;;5056145;28;20483;-53
2021/10/01 01:36:24;;;;;;;5.17;3.87;;;9.70;99.90;;;;;;5075052;28;20474;-55
2021/10/01 01:38:54;;;;;;;4.93;3.87;;;9.70;99.90;;;;;;5075216;28;20446;-53
2021/10/01 01:41:22;;;;;;;3.57;3.27;;;9.70;99.90;;;;;;5060007;28;20510;-54
2021/10/01 01:43:52;;;;;;;6.17;3.77;;;9.70;99.90;;;;;;5035165;28;20475;-52
2021/10/01 01:46:20;;;;;;;3.80;3.47;;;9.70;99.90;;;;;;5035221;28;20468;-53
2021/10/01 01:48:48;;;;;;;5.60;3.70;;;9.70;99.90;;;;;;5035206;28;20877;-53
2021/10/01 01:51:19;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;5036215;28;20871;-53
2021/10/01 01:53:47;;;;;;;4.47;3.33;;;9.70;99.90;;;;;;5035267;28;20480;-52
2021/10/01 01:56:16;;;;;;;4.03;3.63;;;9.60;99.90;;;;;;5034971;28;20474;-52
2021/10/01 01:58:44;;;;;;;5.20;3.70;;;9.60;99.90;;;;;;5035120;28;20449;-53
2021/10/01 02:01:13;;;;;;;3.87;3.33;;;9.60;99.90;;;;;;5034971;28;20953;-54
2021/10/01 02:03:41;;;;;;;4.90;3.87;;;9.60;99.90;;;;;;5035036;28;20444;-53
2021/10/01 02:06:09;;;;;;;3.50;3.20;;;9.60;99.90;;;;;;5034868;28;20476;-54
2021/10/01 02:08:38;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;5069242;28;20858;-52
2021/10/01 02:11:06;;;;;;;5.00;3.00;;;9.50;99.90;;;;;;5074712;28;20575;-52
2021/10/01 02:13:35;;;;;;;6.60;3.63;;;9.50;99.90;;;;;;5056170;28;20480;-53
2021/10/01 02:16:03;;;;;;;4.50;3.17;;;9.50;99.90;;;;;;5034715;28;20480;-53
2021/10/01 02:18:35;;;;;;;4.90;3.10;;;9.50;99.90;;;;;;5034545;28;20480;-52
2021/10/01 02:21:02;;;;;;;3.23;2.97;;;9.50;99.90;;;;;;5034403;28;20453;-53
2021/10/01 02:23:29;;;;;;;4.10;3.00;;;9.50;99.90;;;;;;5043514;28;20978;-52
2021/10/01 02:28:51;;;;;;;6.83;2.57;;;9.50;99.90;;;;;;5054378;28;20944;-53
2021/10/01 02:31:25;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;5054321;28;20483;-53
2021/10/01 02:33:54;;;;;;;3.13;2.80;;;9.50;99.90;;;;;;5054341;28;20485;-52
2021/10/01 02:36:21;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5054234;28;20471;-52
2021/10/01 02:38:48;;;;;;;3.53;2.60;;;9.50;99.90;;;;;;5042274;28;20829;-53
2021/10/01 02:41:16;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;5066695;28;20508;-53
2021/10/01 02:43:43;;;;;;;3.60;2.80;;;9.50;99.90;;;;;;5074272;28;20861;-54
2021/10/01 02:46:10;;;;;;;3.60;2.87;;;9.50;99.90;;;;;;5074218;28;20810;-52
2021/10/01 02:48:37;;;;;;;3.40;3.07;;;9.40;99.90;;;;;;5074210;28;20446;-53
2021/10/01 02:51:13;;;;;;;4.10;2.70;;;9.40;99.90;;;;;;5049009;28;20460;-52
2021/10/01 02:53:48;;;;;;;6.03;3.23;;;9.40;99.90;;;;;;5045081;28;21039;-52
2021/10/01 02:56:20;;;;;;;3.70;3.03;;;9.40;99.90;;;;;;5053364;28;20475;-53
2021/10/01 02:58:55;;;;;;;4.05;3.50;;;9.40;99.90;;;;;;5058705;28;20956;-53
2021/10/01 03:01:24;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5047793;28;20448;-52
2021/10/01 03:03:53;;;;;;;4.37;3.17;;;9.30;99.90;;;;;;5048451;28;20422;-52
2021/10/01 03:06:22;;;;;;;4.77;3.70;;;9.30;99.90;;;;;;5058845;28;20474;-54
2021/10/01 03:08:51;;;;;;;3.77;3.30;;;9.30;99.90;;;;;;5064667;28;20448;-52
2021/10/01 03:11:20;;;;;;;4.40;3.60;;;9.30;99.90;;;;;;5053362;28;20455;-53
2021/10/01 03:13:49;;;;;;;4.77;4.27;;;9.20;99.90;;;;;;5053174;28;20487;-52
2021/10/01 03:16:19;;;;;;;5.60;4.00;;;9.10;99.90;;;;;;5053060;28;20486;-52
2021/10/01 03:18:47;;;;;;;4.83;4.13;;;9.10;99.90;;;;;;5052887;28;20471;-55
2021/10/01 03:21:14;;;;;;;5.23;4.27;;;9.10;99.90;;;;;;5053015;28;20459;-54
2021/10/01 03:23:43;;;;;;;5.20;4.03;;;9.00;99.90;;;;;;5053242;28;20448;-52
2021/10/01 03:26:11;;;;;;;4.53;3.90;;;9.00;99.90;;;;;;5053358;28;20521;-53
2021/10/01 03:28:41;;;;;;;4.50;4.07;;;9.00;99.90;;;;;;5053104;28;20451;-54
2021/10/01 03:31:08;;;;;;;5.33;4.40;;;9.00;99.90;;;;;;5052730;28;20447;-53
2021/10/01 03:33:35;;;;;;;6.97;4.37;;;9.00;99.90;;;;;;5046239;28;20456;-51
2021/10/01 03:36:03;;;;;;;4.70;4.10;;;9.00;99.90;;;;;;5051711;28;20991;-53
2021/10/01 03:38:30;;;;;;;7.00;4.60;;;9.00;99.90;;;;;;5052266;28;20508;-53
2021/10/01 03:40:59;;;;;;;4.90;4.40;;;8.90;99.90;;;;;;5052472;28;20987;-54
2021/10/01 03:43:27;;;;;;;7.13;4.60;;;9.00;99.90;;;;;;5049028;28;20571;-54
2021/10/01 03:45:58;;;;;;;4.33;3.70;;;9.00;99.90;;;;;;5050788;28;20471;-53
2021/10/01 03:48:25;;;;;;;5.40;3.67;;;8.90;99.90;;;;;;5048403;28;20458;-53
2021/10/01 03:50:52;;;;;;;6.50;3.87;;;8.90;99.90;;;;;;5051995;28;20444;-53
2021/10/01 03:53:19;;;;;;;4.63;3.67;;;8.90;99.90;;;;;;5052097;28;20455;-53
2021/10/01 03:55:46;;;;;;;5.37;3.80;;;8.80;99.90;;;;;;5052178;28;20547;-53
2021/10/01 03:58:14;;;;;;;4.03;3.63;;;8.80;99.90;;;;;;5052631;28;20454;-53
2021/10/01 04:00:44;;;;;;;4.03;3.50;;;8.90;99.90;;;;;;5051584;28;20455;-54
2021/10/01 04:03:13;;;;;;;5.00;3.30;;;8.90;99.90;;;;;;5037109;28;20465;-54
2021/10/01 04:05:41;;;;;;;3.37;3.07;;;8.90;99.90;;;;;;5043403;28;20559;-54
2021/10/01 04:08:09;;;;;;;4.40;3.80;;;8.80;99.90;;;;;;5043048;28;20941;-52
2021/10/01 04:10:37;;;;;;;3.87;3.47;;;8.80;99.90;;;;;;5066482;28;20458;-53
2021/10/01 04:13:06;;;;;;;5.50;3.73;;;8.80;99.90;;;;;;5069888;28;20835;-52
2021/10/01 04:15:34;;;;;;;4.27;3.43;;;8.80;99.90;;;;;;5060364;22;20576;-58
2021/10/01 04:18:01;;;;;;;4.60;3.63;;;8.80;99.90;;;;;;5051693;28;20478;-59
2021/10/01 04:20:35;;;;;;;5.33;3.90;;;8.80;99.90;;;;;;5051741;28;20448;-58
2021/10/01 04:23:02;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;5035426;28;20509;-59
2021/10/01 04:25:31;;;;;;;4.67;4.17;;;8.60;99.90;;;;;;5031872;28;20881;-59
2021/10/01 04:27:59;;;;;;;3.77;3.30;;;8.60;99.90;;;;;;5031992;28;20440;-59
2021/10/01 04:30:27;;;;;;;4.03;3.57;;;8.60;99.90;;;;;;5050262;28;20453;-58
2021/10/01 04:33:01;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;5046589;28;20522;-60
2021/10/01 04:35:30;;;;;;;3.60;3.30;;;8.60;99.90;;;;;;5050016;28;21001;-59
2021/10/01 04:38:00;;;;;;;4.80;3.80;;;8.60;99.90;;;;;;5051340;28;20879;-59
2021/10/01 04:40:30;;;;;;;4.73;3.80;;;8.60;99.90;;;;;;5051339;28;20497;-59
2021/10/01 04:42:57;;;;;;;5.43;3.97;;;8.60;99.90;;;;;;5051445;28;20514;-59
2021/10/01 04:45:24;;;;;;;4.83;3.47;;;8.60;99.90;;;;;;5051479;28;20489;-59
2021/10/01 04:47:51;;;;;;;4.37;3.23;;;8.60;99.90;;;;;;5063424;28;20504;-59
2021/10/01 04:50:19;;;;;;;3.50;2.87;;;8.70;99.90;;;;;;5053253;28;20521;-59
2021/10/01 04:52:46;;;;;;;4.80;3.30;;;8.70;99.90;;;;;;5051217;28;20450;-59
2021/10/01 04:55:14;;;;;;;3.13;2.83;;;8.60;99.90;;;;;;5051358;28;20490;-59
2021/10/01 04:57:41;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;5050564;28;20504;-59
2021/10/01 05:00:09;;;;;;;7.23;2.93;;;8.60;99.90;;;;;;5050602;28;20497;-59
2021/10/01 05:02:36;;;;;;;4.67;3.47;;;8.60;99.90;;;;;;5040935;28;20522;-59
2021/10/01 05:05:03;;;;;;;6.80;4.20;;;8.60;99.90;;;;;;5038264;28;20521;-59
2021/10/01 05:07:31;;;;;;;4.77;3.73;;;8.60;99.90;;;;;;5051033;28;20520;-59
2021/10/01 05:09:58;;;;;;;5.73;3.80;;;8.60;99.90;;;;;;5051449;28;20814;-59
2021/10/01 05:12:27;;;;;;;10.90;6.90;;;8.50;99.90;;;;;;5050936;28;20652;-58
2021/10/01 05:14:54;;;;;;;18.67;10.60;;;8.50;99.90;;;;;;5050862;28;20528;-60
2021/10/01 05:17:22;;;;;;;15.70;8.63;;;8.50;99.90;;;;;;5050163;28;20444;-58
2021/10/01 05:19:49;;;;;;;12.67;8.07;;;8.70;99.90;;;;;;5050243;28;20458;-59
2021/10/01 05:22:16;;;;;;;11.77;6.77;;;8.60;99.90;;;;;;5049647;28;20443;-59
2021/10/01 05:24:43;;;;;;;11.20;6.00;;;8.40;99.90;;;;;;5050938;28;20874;-59
2021/10/01 05:27:11;;;;;;;8.50;6.07;;;8.20;99.90;;;;;;5048938;28;20466;-59
2021/10/01 05:29:39;;;;;;;7.97;5.87;;;8.30;99.90;;;;;;5045838;28;20488;-59
2021/10/01 05:32:07;;;;;;;10.10;6.60;;;8.40;99.90;;;;;;5037584;28;20505;-59
2021/10/01 05:34:33;;;;;;;10.60;5.87;;;8.40;99.90;;;;;;5047449;28;20505;-59
2021/10/01 05:37:02;;;;;;;7.20;5.53;;;8.40;99.90;;;;;;5032656;28;20529;-58
2021/10/01 05:39:29;;;;;;;9.60;5.80;;;8.30;99.90;;;;;;5048389;28;20874;-57
2021/10/01 05:41:57;;;;;;;8.40;5.63;;;8.50;99.90;;;;;;5050805;28;20462;-57
2021/10/01 05:44:24;;;;;;;6.27;4.87;;;8.50;99.90;;;;;;5050951;28;20450;-57
2021/10/01 05:46:53;;;;;;;8.23;6.07;;;8.60;99.90;;;;;;5050836;28;20467;-58
2021/10/01 05:49:21;;;;;;;8.20;5.90;;;8.60;99.90;;;;;;5045750;28;20518;-58
2021/10/01 05:51:51;;;;;;;8.60;5.37;;;8.70;99.90;;;;;;5050383;28;20474;-58
2021/10/01 05:54:22;;;;;;;8.43;5.60;;;8.70;99.90;;;;;;5050791;28;20949;-57
2021/10/01 05:56:50;;;;;;;8.53;5.53;;;8.70;99.90;;;;;;5050909;28;20466;-59
2021/10/01 05:59:18;;;;;;;8.03;5.50;;;8.60;99.90;;;;;;5050769;28;20451;-58
2021/10/01 06:01:45;;;;;;;11.73;5.70;;;8.70;99.90;;;;;;5049836;28;20462;-59
2021/10/01 06:04:14;;;;;;;10.00;5.33;;;8.80;99.90;;;;;;5050457;28;20458;-59
2021/10/01 06:06:41;;;;;;;8.47;5.57;;;8.90;99.90;;;;;;5037485;28;20475;-59
2021/10/01 06:09:11;;;;;;;9.40;5.63;;;9.00;99.90;;;;;;5050741;28;20520;-59
2021/10/01 06:11:38;;;;;;;9.50;5.63;;;9.20;99.90;;;;;;5050527;28;20455;-59
2021/10/01 06:14:06;;;;;;;9.80;5.80;;;9.30;99.90;;;;;;5052737;28;20508;-59
2021/10/01 06:16:34;;;;;;;8.20;5.27;;;9.40;99.90;;;;;;5053505;28;21106;-58
2021/10/01 06:19:02;;;;;;;10.53;5.43;;;9.60;99.90;;;;;;5054282;28;20444;-58
2021/10/01 06:21:31;;;;;;;10.87;5.90;;;9.70;99.90;;;;;;5052491;28;20498;-58
2021/10/01 06:23:58;;;;;;;5.97;4.90;;;9.80;99.90;;;;;;5054307;28;20455;-58
2021/10/01 06:26:25;;;;;;;10.90;5.70;;;9.90;99.90;;;;;;5053987;28;20525;-58
2021/10/01 06:28:52;;;;;;;9.17;6.00;;;10.00;99.90;;;;;;5054378;28;20509;-59
2021/10/01 06:31:19;;;;;;;8.93;5.37;;;9.90;99.90;;;;;;5044000;28;20532;-59
2021/10/01 06:33:46;;;;;;;6.30;5.20;;;10.10;99.90;;;;;;5034553;28;20476;-59
2021/10/01 06:36:16;;;;;;;6.53;5.27;;;10.30;99.90;;;;;;5048078;28;20484;-59
2021/10/01 06:38:45;;;;;;;5.07;4.47;;;10.30;99.90;;;;;;5049691;28;21001;-59
2021/10/01 06:41:13;;;;;;;6.37;4.53;;;10.50;99.90;;;;;;5053675;28;20489;-58
2021/10/01 06:43:41;;;;;;;4.87;4.43;;;10.50;99.90;;;;;;5053669;28;20539;-59
2021/10/01 06:46:16;;;;;;;6.93;4.53;;;10.60;99.90;;;;;;5053447;28;20555;-59
2021/10/01 06:48:51;;;;;;;6.00;4.10;;;10.70;99.90;;;;;;5053963;28;20460;-58
2021/10/01 06:51:46;;;;;;;8.27;4.50;;;10.90;99.90;;;;;;5052495;28;20517;-59
2021/10/01 07:22:05;;;;;;;4.53;3.73;;;12.00;99.90;;;;;;5052213;28;21007;-59
2021/10/01 08:19:41;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5052548;28;20562;-59
2021/10/01 08:22:09;;;;;;;9.47;4.93;;;13.60;99.90;;;;;;5046868;28;20524;-58
2021/10/01 08:24:37;;;;;;;6.40;4.57;;;13.50;99.90;;;;;;5037882;28;20448;-59
2021/10/01 08:27:04;;;;;;;6.20;4.87;;;13.70;99.90;;;;;;5032345;28;20595;-58
2021/10/01 08:29:33;;;;;;;6.80;5.37;;;14.30;99.90;;;;;;5032519;28;20526;-59
2021/10/01 08:32:01;;;;;;;7.53;5.53;;;15.10;99.90;;;;;;5037945;28;20534;-59
2021/10/01 08:34:29;;;;;;;6.00;5.40;;;15.70;99.90;;;;;;5040029;28;21208;-59
2021/10/01 08:36:56;;;;;;;6.33;5.70;;;15.90;99.90;;;;;;5051102;28;20552;-59
2021/10/01 08:39:23;;;;;;;6.80;5.10;;;16.10;99.90;;;;;;5051719;28;20455;-59
2021/10/01 08:41:51;;;;;;;9.43;4.80;;;16.60;99.90;;;;;;5046856;28;20513;-59
2021/10/01 08:44:19;;;;;;;5.47;4.70;;;17.30;99.90;;;;;;5051850;28;20455;-59
2021/10/01 08:46:48;;;;;;;9.80;6.77;;;17.90;99.90;;;;;;5047211;28;20472;-59
2021/10/01 08:49:18;;;;;;;8.23;4.80;;;18.10;99.90;;;;;;5051728;28;20451;-59
2021/10/01 08:51:45;;;;;;;5.60;4.90;;;17.90;99.90;;;;;;5051628;28;20444;-59
2021/10/01 08:54:12;;;;;;;5.27;4.87;;;18.40;99.90;;;;;;5051588;28;20517;-59
2021/10/01 08:56:41;;;;;;;8.83;4.73;;;18.50;99.90;;;;;;5031929;28;20488;-59
2021/10/01 08:59:08;;;;;;;6.00;4.37;;;17.90;99.90;;;;;;5031639;28;21052;-59
2021/10/01 09:01:35;;;;;;;5.07;4.60;;;18.50;99.90;;;;;;5031668;28;20445;-59
2021/10/01 09:04:02;;;;;;;5.73;4.90;;;18.40;99.90;;;;;;5031676;28;20453;-58
2021/10/01 09:06:30;;;;;;;4.83;4.33;;;18.70;99.90;;;;;;5031543;28;20464;-59
2021/10/01 09:09:00;;;;;;;5.87;4.70;;;19.20;99.90;;;;;;5031480;28;20449;-59
2021/10/01 09:11:30;;;;;;;5.73;4.53;;;19.10;99.90;;;;;;5041415;28;20517;-59
2021/10/01 09:14:03;;;;;;;5.60;5.10;;;18.70;99.90;;;;;;5051725;28;20918;-59
2021/10/01 09:16:31;;;;;;;5.97;5.10;;;17.90;99.90;;;;;;5051371;28;20492;-59
2021/10/01 09:18:58;;;;;;;7.23;5.07;;;18.40;99.90;;;;;;5051620;28;20455;-59
2021/10/01 09:21:25;;;;;;;7.07;5.40;;;18.80;99.90;;;;;;5051182;28;20823;-60
2021/10/01 09:24:00;;;;;;;6.00;5.30;;;18.60;99.90;;;;;;5051686;28;20448;-59
2021/10/01 09:26:29;;;;;;;7.33;5.20;;;17.90;99.90;;;;;;5049835;28;20463;-58
2021/10/01 09:28:58;;;;;;;5.73;4.97;;;17.40;99.90;;;;;;5051583;28;20578;-58
2021/10/01 09:31:39;;;;;;;9.17;5.47;;;17.40;99.90;;;;;;5051032;28;20517;-59
2021/10/01 09:34:08;;;;;;;10.73;6.53;;;18.20;99.90;;;;;;5051682;28;20510;-59
2021/10/01 09:36:35;;;;;;;6.20;5.60;;;18.30;99.90;;;;;;5051629;28;20895;-59
2021/10/01 09:39:05;;;;;;;6.63;6.00;;;17.90;99.90;;;;;;5051559;28;20509;-59
2021/10/01 09:41:35;;;;;;;8.30;6.00;;;17.80;99.90;;;;;;5051271;28;20458;-59
2021/10/01 09:44:05;;;;;;;6.80;6.10;;;18.40;99.90;;;;;;5048804;28;20493;-59
2021/10/01 09:46:42;;;;;;;7.07;5.13;;;18.30;99.90;;;;;;5050843;28;20471;-59
2021/10/01 09:49:14;;;;;;;6.60;5.20;;;18.80;99.90;;;;;;5055340;28;20497;-59
2021/10/01 09:51:47;;;;;;;5.40;4.77;;;19.20;99.90;;;;;;5054807;28;20447;-59
2021/10/01 09:54:17;;;;;;;6.45;5.63;;;19.80;99.90;;;;;;5051010;28;20443;-59
2021/10/01 09:56:44;;;;;;;6.37;5.67;;;19.90;99.90;;;;;;5053845;28;20268;-60
2021/10/01 09:59:14;;;;;;;5.47;5.07;;;19.10;99.90;;;;;;5054879;28;20452;-58
2021/10/01 10:02:02;;;;;;;6.20;5.60;;;18.80;99.90;;;;;;5056628;28;20521;-59
2021/10/01 10:04:30;;;;;;;6.40;5.80;;;18.00;99.90;;;;;;5054630;28;20452;-59
2021/10/01 10:06:58;;;;;;;7.20;5.50;;;18.20;99.90;;;;;;5055117;28;20467;-59
2021/10/01 10:09:35;;;;;;;6.63;5.77;;;17.80;99.90;;;;;;5056210;28;20513;-60
2021/10/01 10:12:03;;;;;;;8.20;5.83;;;18.60;99.90;;;;;;5055100;28;20917;-59
2021/10/01 10:14:34;;;;;;;6.80;4.97;;;18.70;99.90;;;;;;5047562;28;20513;-59
2021/10/01 10:17:01;;;;;;;6.20;5.03;;;19.50;99.90;;;;;;5054457;28;20541;-60
2021/10/01 10:19:31;;;;;;;6.67;5.13;;;19.90;99.90;;;;;;5054564;28;21250;-60
2021/10/01 10:21:59;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;5053502;28;20448;-59
2021/10/01 10:24:26;;;;;;;7.90;5.30;;;19.60;99.90;;;;;;5054144;28;20444;-59
2021/10/01 10:26:57;;;;;;;6.40;5.80;;;19.30;99.90;;;;;;5056535;28;20513;-59
2021/10/01 10:29:26;;;;;;;6.43;5.27;;;18.80;99.90;;;;;;5056040;28;20456;-59
2021/10/01 10:31:54;;;;;;;6.60;6.00;;;19.00;99.90;;;;;;5053850;28;20443;-59
2021/10/01 10:34:24;;;;;;;6.57;5.97;;;19.00;99.90;;;;;;5053770;28;20455;-59
2021/10/01 10:37:00;;;;;;;7.57;6.37;;;18.90;99.90;;;;;;5054200;28;20497;-58
2021/10/01 10:40:01;;;;;;;8.33;6.57;;;19.20;99.90;;;;;;5054329;28;20447;-59
2021/10/01 10:42:35;;;;;;;6.13;5.17;;;18.30;99.90;;;;;;5049119;28;20468;-58
2021/10/01 10:45:10;;;;;;;5.70;5.10;;;18.30;99.90;;;;;;5040195;28;20479;-58
2021/10/01 10:48:10;;;;;;;5.37;4.87;;;18.80;99.90;;;;;;5033351;28;20507;-58
2021/10/01 10:50:55;;;;;;;4.50;4.20;;;18.80;99.90;;;;;;4992162;28;20454;-59
2021/10/01 10:53:26;;;;;;;5.50;4.97;;;19.10;99.90;;;;;;5042071;28;20517;-59
2021/10/01 10:56:05;;;;;;;6.20;4.70;;;18.90;99.90;;;;;;5052834;28;21005;-58
2021/10/01 10:58:53;;;;;;;6.43;4.33;;;18.80;99.90;;;;;;5042731;28;20448;-58
2021/10/01 11:01:39;;;;;;;4.83;4.20;;;19.00;99.90;;;;;;5033813;28;20460;-58
2021/10/01 11:04:37;;;;;;;5.20;4.50;;;19.30;99.90;;;;;;5035085;28;20531;-58
2021/10/01 11:07:06;;;;;;;4.70;4.20;;;18.90;99.90;;;;;;5041330;28;20465;-59
2021/10/01 11:09:35;;;;;;;6.63;4.20;;;18.50;99.90;;;;;;5033912;28;20452;-58
2021/10/01 11:12:04;;;;;;;4.60;4.07;;;18.30;99.90;;;;;;5033721;28;20456;-59
2021/10/01 11:14:33;;;;;;;4.50;4.10;;;18.20;99.90;;;;;;5034255;28;20475;-58
2021/10/01 11:17:19;;;;;;;4.83;4.03;;;18.30;99.90;;;;;;5046571;28;20488;-59
2021/10/01 11:19:48;;;;;;;4.67;3.80;;;18.30;99.90;;;;;;5053842;28;20451;-59
2021/10/01 11:22:33;;;;;;;4.47;3.97;;;18.30;99.90;;;;;;5052907;28;20509;-59
2021/10/01 11:25:05;;;;;;;3.90;3.60;;;18.30;99.90;;;;;;5053127;28;20498;-58
2021/10/01 11:27:33;;;;;;;6.40;4.20;;;18.30;99.90;;;;;;5051245;28;20533;-59
2021/10/01 11:30:01;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;5052790;28;20439;-59
2021/10/01 11:32:31;;;;;;;3.97;3.10;;;18.70;99.90;;;;;;5052797;28;20657;-60
2021/10/01 11:35:00;;;;;;;4.00;3.07;;;18.90;99.90;;;;;;5053080;28;20458;-59
2021/10/01 11:37:30;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5053216;28;20479;-59
2021/10/01 11:39:59;;;;;;;4.40;3.60;;;19.30;99.90;;;;;;5053496;28;20505;-59
2021/10/01 11:42:28;;;;;;;5.77;3.20;;;19.00;99.90;;;;;;5039186;28;20600;-59
2021/10/01 11:44:57;;;;;;;3.37;3.07;;;18.60;99.90;;;;;;5051476;28;20509;-58
2021/10/01 11:47:25;;;;;;;5.40;3.10;;;18.50;99.90;;;;;;5047361;28;20832;-58
2021/10/01 11:49:55;;;;;;;3.80;3.40;;;18.80;99.90;;;;;;5053034;28;20443;-59
2021/10/01 11:52:22;;;;;;;3.60;2.63;;;18.80;99.90;;;;;;5035147;28;20507;-59
2021/10/01 11:54:52;;;;;;;3.77;2.63;;;18.90;99.90;;;;;;5032829;28;20853;-58
2021/10/01 11:57:20;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;5033038;28;20893;-58
2021/10/01 11:59:53;;;;;;;5.23;2.43;;;18.60;99.90;;;;;;5033877;28;20479;-59
2021/10/01 12:02:38;;;;;;;4.00;3.00;;;18.60;99.90;;;;;;5037033;28;20452;-58
2021/10/01 12:05:33;;;;;;;4.10;2.10;;;18.60;99.90;;;;;;5032831;28;20480;-59
2021/10/01 12:08:04;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;4997832;28;20457;-59
2021/10/01 12:10:32;;;;;;;4.87;2.07;;;18.50;99.90;;;;;;5031714;28;20500;-59
2021/10/01 12:13:02;;;;;;;2.87;2.10;;;18.50;99.90;;;;;;5032533;28;20449;-59
2021/10/01 12:15:37;;;;;;;4.47;2.00;;;18.50;99.90;;;;;;5033409;28;20480;-59
2021/10/01 12:18:06;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5032456;28;20484;-58
2021/10/01 12:20:45;;;;;;;2.67;1.93;;;18.90;99.90;;;;;;5032304;28;21110;-59
2021/10/01 12:23:20;;;;;;;2.53;1.50;;;18.90;99.90;;;;;;5032627;28;20466;-59
2021/10/01 12:25:47;;;;;;;2.70;1.67;;;18.90;99.90;;;;;;5032377;28;20472;-59
2021/10/01 12:28:14;;;;;;;2.00;1.80;;;18.90;99.90;;;;;;5032317;28;20939;-59
2021/10/01 12:30:41;;;;;;;2.50;1.60;;;19.00;99.90;;;;;;5036812;28;20502;-58
2021/10/01 12:33:11;;;;;;;2.67;1.67;;;18.80;99.90;;;;;;5047827;28;20885;-59
2021/10/01 12:35:38;;;;;;;2.10;1.60;;;18.60;99.90;;;;;;5051654;28;20554;-59
2021/10/01 12:38:05;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;5051651;28;20479;-58
2021/10/01 12:40:32;;;;;;;2.60;1.90;;;18.60;99.90;;;;;;5049345;28;20949;-58
2021/10/01 12:42:59;;;;;;;3.87;1.70;;;18.60;99.90;;;;;;5051949;28;21138;-59
2021/10/01 12:45:30;;;;;;;2.40;2.00;;;18.60;99.90;;;;;;5045303;28;20988;-59
2021/10/01 12:47:57;;;;;;;2.90;1.77;;;18.60;99.90;;;;;;5051496;28;20806;-59
2021/10/01 12:50:32;;;;;;;2.70;1.80;;;18.30;99.90;;;;;;5051696;28;20535;-59
2021/10/01 12:53:00;;;;;;;2.07;1.90;;;18.40;99.90;;;;;;5033107;28;20518;-59
2021/10/01 12:55:29;;;;;;;2.57;2.13;;;18.50;99.90;;;;;;5031863;28;20491;-59
2021/10/01 12:57:57;;;;;;;2.43;2.23;;;18.50;99.90;;;;;;5031761;28;20906;-59
2021/10/01 13:00:25;;;;;;;2.87;2.27;;;18.40;99.90;;;;;;5031594;28;20452;-59
2021/10/01 13:02:53;;;;;;;3.13;2.07;;;18.20;99.90;;;;;;5031679;28;20498;-59
2021/10/01 13:05:23;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5050037;28;20476;-59
2021/10/01 13:07:53;;;;;;;3.00;2.67;;;18.40;99.90;;;;;;5051795;28;20448;-59
2021/10/01 13:10:30;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5051664;28;20443;-59
2021/10/01 13:13:01;;;;;;;3.77;2.30;;;18.70;99.90;;;;;;5051732;28;20443;-59
2021/10/01 13:15:31;;;;;;;3.80;2.90;;;18.30;99.90;;;;;;5051439;28;20476;-59
2021/10/01 13:18:17;;;;;;;6.43;3.50;;;18.30;99.90;;;;;;5051573;28;20553;-59
2021/10/01 13:20:48;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5049689;28;20949;-59
2021/10/01 13:23:21;;;;;;;3.77;3.17;;;18.20;99.90;;;;;;5054755;28;20577;-59
2021/10/01 13:25:50;;;;;;;7.80;3.17;;;18.20;99.90;;;;;;5055341;28;20467;-59
2021/10/01 13:28:18;;;;;;;5.70;2.90;;;18.00;99.90;;;;;;5054360;28;20439;-59
2021/10/01 13:30:46;;;;;;;4.20;3.10;;;18.20;99.90;;;;;;5055561;28;20448;-58
2021/10/01 13:33:13;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5055651;28;20455;-59
2021/10/01 13:35:40;;;;;;;3.63;2.53;;;18.70;99.90;;;;;;5055475;28;20993;-59
2021/10/01 13:38:08;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5053541;28;20479;-58
2021/10/01 13:40:39;;;;;;;3.70;3.27;;;19.00;99.90;;;;;;5055239;28;20448;-58
2021/10/01 13:43:06;;;;;;;3.37;3.00;;;19.10;99.90;;;;;;5055297;28;20516;-58
2021/10/01 13:45:34;;;;;;;4.37;3.97;;;19.00;99.90;;;;;;5051975;28;20468;-58
2021/10/01 13:48:02;;;;;;;6.00;3.77;;;19.00;99.90;;;;;;5035121;28;20448;-59
2021/10/01 13:50:29;;;;;;;4.70;3.40;;;18.90;99.90;;;;;;5037676;28;20456;-58
2021/10/01 13:52:56;;;;;;;4.13;3.13;;;18.90;99.90;;;;;;5055206;28;20486;-59
2021/10/01 13:55:23;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5055102;28;20471;-59
2021/10/01 13:57:53;;;;;;;4.60;3.50;;;18.80;99.90;;;;;;5054978;28;20475;-58
2021/10/01 14:00:23;;;;;;;4.97;3.13;;;18.90;99.90;;;;;;5054704;28;20493;-59
2021/10/01 14:02:50;;;;;;;3.07;2.87;;;18.80;99.90;;;;;;5054751;28;20454;-59
2021/10/01 14:05:17;;;;;;;3.13;2.83;;;18.70;99.90;;;;;;5054707;28;20475;-59
2021/10/01 14:07:45;;;;;;;4.10;3.70;;;18.70;99.90;;;;;;5053814;28;20474;-59
2021/10/01 14:10:15;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5054479;28;20964;-60
2021/10/01 14:12:42;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5054545;28;20501;-59
2021/10/01 14:15:11;;;;;;;4.30;2.77;;;18.80;99.90;;;;;;5053690;28;20509;-59
2021/10/01 14:17:39;;;;;;;3.63;2.70;;;18.80;99.90;;;;;;5053915;28;20479;-59
2021/10/01 14:20:08;;;;;;;3.87;2.70;;;18.90;99.90;;;;;;5044871;28;20452;-59
2021/10/01 14:22:37;;;;;;;2.53;2.33;;;19.00;99.90;;;;;;5054008;28;20459;-59
2021/10/01 14:25:05;;;;;;;6.07;2.63;;;18.90;99.90;;;;;;5051702;28;20459;-59
2021/10/01 14:27:32;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;5053930;28;20448;-59
2021/10/01 14:29:59;;;;;;;4.40;2.30;;;18.80;99.90;;;;;;5054247;28;20467;-59