Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:57;;;;;;;10.98;9.75;;;;;;;6.03;73.24;98816.28;4972922;28;98553;-69
2020/12/07 00:04:23;;;;;;;13.85;10.80;;;;;;;6.10;72.94;98811.59;4966930;28;96787;-70
2020/12/07 00:06:53;;;;;;;12.48;9.20;;;;;;;6.16;72.90;98806.06;4973673;28;96573;-71
2020/12/07 00:09:20;;;;;;;11.50;9.93;;;;;;;6.21;72.39;98804.06;4972878;28;97360;-70
2020/12/07 00:11:48;;;;;;;12.10;10.18;;;;;;;6.10;73.06;98814.19;4973128;28;98456;-71
2020/12/07 00:14:14;;;;;;;9.95;8.60;;;;;;;6.03;73.40;98805.09;4973650;28;96437;-70
2020/12/07 00:16:47;;;;;;;12.07;10.07;;;;;;;6.10;72.57;98806.41;4973695;28;96651;-71
2020/12/07 00:19:13;;;;;;;10.75;9.57;;;;;;;6.18;72.98;98818.91;4967942;28;98634;-70
2020/12/07 00:21:42;;;;;;;11.00;9.90;;;;;;;6.27;71.88;98823.59;4956961;28;98404;-69
2020/12/07 00:24:09;;;;;;;12.07;10.10;;;;;;;6.28;71.76;98812.31;4972842;28;96502;-70
2020/12/07 00:26:37;;;;;;;12.73;11.00;;;;;;;6.39;71.26;98822.94;4972712;28;96623;-70
2020/12/07 00:29:04;;;;;;;12.45;10.52;;;;;;;6.43;70.97;98824.41;4963980;28;98394;-69
2020/12/07 00:31:33;;;;;;;13.70;11.18;;;;;;;6.40;71.25;98813.41;4972040;28;98551;-71
2020/12/07 00:34:00;;;;;;;14.20;11.00;;;;;;;6.24;71.90;98803.09;4969310;28;97187;-71
2020/12/07 00:36:27;;;;;;;15.00;10.93;;;;;;;6.25;72.09;98803.00;4967640;28;96614;-71
2020/12/07 00:38:54;;;;;;;11.45;9.60;;;;;;;6.19;72.19;98795.56;4966951;28;98494;-68
2020/12/07 00:41:21;;;;;;;12.52;10.38;;;;;;;6.13;72.27;98798.50;4971957;28;98520;-69
2020/12/07 00:43:48;;;;;;;12.63;9.82;;;;;;;6.03;73.02;98799.91;4970723;28;97280;-68
2020/12/07 00:46:14;;;;;;;13.40;11.50;;;;;;;6.06;72.63;98804.91;4971128;28;97030;-69
2020/12/07 00:48:41;;;;;;;11.73;9.93;;;;;;;5.97;72.58;98816.59;4970107;28;98302;-68
2020/12/07 00:51:07;;;;;;;15.55;10.35;;;;;;;6.16;71.61;98828.53;4970710;28;98833;-69
2020/12/07 00:53:34;;;;;;;11.30;9.52;;;;;;;6.12;71.66;98817.50;4970450;28;96567;-69
2020/12/07 00:56:01;;;;;;;11.57;8.80;;;;;;;6.18;70.89;98829.25;4949084;28;96866;-69
2020/12/07 00:58:28;;;;;;;12.75;9.75;;;;;;;5.78;72.56;98827.06;4954656;28;100378;-69
2020/12/07 01:00:55;;;;;;;13.27;11.23;;;;;;;5.98;71.58;98826.03;4950815;28;98937;-69
2020/12/07 01:03:21;;;;;;;14.77;11.80;;;;;;;6.12;70.82;98814.91;4951456;28;97322;-68
2020/12/07 01:05:48;;;;;;;18.33;10.43;;;;;;;5.81;72.19;98804.56;4972361;28;96667;-68
2020/12/07 01:08:15;;;;;;;12.05;10.18;;;;;;;5.95;71.63;98815.00;4955685;28;100348;-68
2020/12/07 01:10:42;;;;;;;13.93;10.75;;;;;;;5.93;71.83;98829.78;4957759;28;100201;-69
2020/12/07 01:13:08;;;;;;;12.65;8.77;;;;;;;5.94;71.90;98841.78;4957898;28;96610;-69
2020/12/07 01:15:35;;;;;;;13.40;9.63;;;;;;;6.15;71.71;98844.97;4953583;28;97737;-69
2020/12/07 01:18:02;;;;;;;13.10;11.48;;;;;;;6.24;71.84;98860.00;4958276;28;100393;-69
2020/12/07 01:20:32;;;;;;;14.82;11.35;;;;;;;6.24;71.69;98866.03;4957987;28;100243;-69
2020/12/07 01:23:00;;;;;;;14.02;11.88;;;;;;;6.11;72.44;98870.16;4942755;28;96657;-69
2020/12/07 01:25:26;;;;;;;15.32;11.02;;;;;;;6.24;72.93;98854.84;4952939;28;96656;-69
2020/12/07 01:27:53;;;;;;;15.93;11.13;;;;;;;6.36;72.26;98864.50;4949211;28;99659;-69
2020/12/07 01:30:23;;;;;;;14.05;12.65;;;;;;;6.25;73.14;98874.63;4963706;28;99644;-69
2020/12/07 01:32:49;;;;;;;12.55;11.02;;;;;;;6.32;73.42;98873.34;4952045;28;96828;-69
2020/12/07 01:35:16;;;;;;;14.57;12.90;;;;;;;6.42;73.51;98882.28;4956436;28;98456;-69
2020/12/07 01:37:42;;;;;;;14.73;12.95;;;;;;;6.50;73.25;98872.38;4956568;28;98567;-69
2020/12/07 01:40:12;;;;;;;15.23;13.73;;;;;;;6.55;73.07;98891.06;4948868;28;100267;-69
2020/12/07 01:42:39;;;;;;;20.13;15.15;;;;;;;6.49;73.91;98887.97;4941006;28;97636;-69
2020/12/07 01:45:06;;;;;;;15.80;14.30;;;;;;;6.62;73.39;98909.69;4960050;28;97257;-69
2020/12/07 01:47:32;;;;;;;14.77;13.27;;;;;;;6.62;73.90;98912.28;4950431;28;98660;-69
2020/12/07 01:50:07;;;;;;;15.57;11.35;;;;;;;6.68;74.11;98901.56;4963313;28;98612;-69
2020/12/07 01:52:34;;;;;;;10.68;9.02;;;;;;;6.70;74.30;98907.50;4962449;28;98049;-69
2020/12/07 01:55:03;;;;;;;9.93;8.60;;;;;;;6.73;73.96;98914.28;4966629;28;99862;-70
2020/12/07 01:57:41;;;;;;;11.23;9.25;;;;;;;6.76;74.28;98914.09;4921844;28;100347;-69
2020/12/07 02:00:08;;;;;;;11.07;7.45;;;;;;;6.73;74.42;98906.50;4959538;28;100023;-69
2020/12/07 02:02:44;;;;;;;10.68;8.75;;;;;;;6.78;74.68;98913.09;4961932;28;97425;-69
2020/12/07 02:05:12;;;;;;;9.98;7.68;;;;;;;6.82;74.77;98909.41;4928796;28;98050;-69
2020/12/07 02:07:39;;;;;;;9.00;7.57;;;;;;;6.75;74.70;98920.19;4964142;28;98510;-69
2020/12/07 02:10:06;;;;;;;9.25;7.53;;;;;;;6.85;74.82;98910.16;4942369;28;100166;-69
2020/12/07 02:12:33;;;;;;;9.80;8.70;;;;;;;6.91;74.52;98922.75;4951407;28;99062;-70
2020/12/07 02:15:00;;;;;;;10.88;8.85;;;;;;;6.96;74.31;98918.16;4953866;28;97107;-70
2020/12/07 02:17:26;;;;;;;14.38;11.98;;;;;;;6.94;74.00;98936.38;4954818;28;97407;-70
2020/12/07 02:19:52;;;;;;;12.38;10.48;;;;;;;7.04;73.62;98934.97;4959312;28;98580;-70
2020/12/07 02:22:20;;;;;;;12.60;11.30;;;;;;;7.05;73.33;98928.00;4947917;28;96994;-70
2020/12/07 02:25:24;;;;;;;11.13;10.00;;;;;;;7.03;73.79;98922.06;4922502;28;99952;-70
2020/12/07 02:27:51;;;;;;;13.00;11.25;;;;;;;6.78;74.46;98907.09;4904150;28;99912;-70
2020/12/07 02:30:22;;;;;;;18.90;12.60;;;;;;;6.88;73.68;98910.00;4927049;28;100332;-70
2020/12/07 02:32:51;;;;;;;17.17;11.52;;;;;;;6.71;73.84;98885.88;4961963;28;97078;-69
2020/12/07 02:35:23;;;;;;;12.95;10.45;;;;;;;6.63;74.13;98864.75;4957004;28;97919;-70
2020/12/07 02:37:50;;;;;;;16.90;13.00;;;;;;;6.61;73.78;98864.00;4939169;28;100311;-70
2020/12/07 02:40:20;;;;;;;15.27;11.43;;;;;;;6.73;73.19;98875.44;4946320;28;100557;-70
2020/12/07 02:42:48;;;;;;;19.25;13.45;;;;;;;6.65;72.47;98890.53;4960395;28;97246;-70
2020/12/07 02:45:19;;;;;;;19.60;14.10;;;;;;;6.71;72.60;98898.81;4949141;28;97540;-70
2020/12/07 02:47:56;;;;;;;18.50;13.57;;;;;;;6.69;72.27;98902.41;4948923;28;99733;-71
2020/12/07 02:50:22;;;;;;;20.00;16.77;;;;;;;6.53;72.62;98905.00;4960414;28;97382;-72
2020/12/07 02:52:49;;;;;;;18.08;14.07;;;;;;;6.69;72.60;98911.00;4946358;28;99711;-71
2020/12/07 02:55:15;;;;;;;15.70;12.32;;;;;;;6.57;72.39;98919.47;4946533;28;97302;-72
2020/12/07 02:57:45;;;;;;;15.18;12.13;;;;;;;6.63;72.08;98900.16;4954851;28;99936;-72
2020/12/07 03:00:17;;;;;;;17.95;14.65;;;;;;;6.71;71.71;98893.66;4960611;28;99295;-71
2020/12/07 03:02:44;;;;;;;15.60;13.90;;;;;;;6.73;71.41;98894.38;4959888;28;97749;-71
2020/12/07 03:05:16;;;;;;;18.17;14.23;;;;;;;6.71;71.29;98891.06;4955230;28;99279;-71
2020/12/07 03:07:45;;;;;;;19.33;14.13;;;;;;;6.76;71.15;98894.19;4954988;28;99847;-72
2020/12/07 03:10:11;;;;;;;15.88;12.93;;;;;;;6.63;71.88;98903.56;4943485;28;100185;-71
2020/12/07 03:12:41;;;;;;;15.95;14.15;;;;;;;6.57;72.21;98903.91;4958946;28;99125;-72
2020/12/07 03:15:10;;;;;;;19.65;14.95;;;;;;;6.70;71.35;98904.06;4963527;28;97509;-71
2020/12/07 03:17:41;;;;;;;18.23;15.27;;;;;;;6.73;71.30;98920.28;4959008;28;99946;-71
2020/12/07 03:20:09;;;;;;;18.73;13.63;;;;;;;6.63;71.49;98924.28;4962269;28;100048;-70
2020/12/07 03:22:35;;;;;;;19.77;13.75;;;;;;;6.59;71.79;98927.97;4946387;28;99610;-70
2020/12/07 03:25:03;;;;;;;16.92;13.55;;;;;;;6.56;72.54;98935.91;4960372;28;97917;-71
2020/12/07 03:27:32;;;;;;;14.50;12.77;;;;;;;6.70;71.35;98943.75;4942589;28;100587;-70
2020/12/07 03:30:00;;;;;;;17.30;12.35;;;;;;;6.76;71.09;98951.19;4961756;28;99975;-70
2020/12/07 03:32:30;;;;;;;15.68;13.18;;;;;;;6.81;71.06;98954.34;4942859;28;99345;-70
2020/12/07 03:34:57;;;;;;;16.70;13.93;;;;;;;6.62;71.03;98958.03;4943695;28;98255;-71
2020/12/07 03:37:24;;;;;;;17.73;14.73;;;;;;;6.21;71.37;98954.16;4960234;28;98996;-70
2020/12/07 03:39:56;;;;;;;17.73;14.50;;;;;;;6.21;72.10;98956.75;4957689;28;99696;-69
2020/12/07 03:42:26;;;;;;;19.20;14.63;;;;;;;6.22;72.59;98973.09;4954741;28;98122;-70
2020/12/07 03:44:55;;;;;;;18.67;14.68;;;;;;;6.46;71.61;98966.63;4954413;28;99799;-71
2020/12/07 03:47:23;;;;;;;15.65;12.38;;;;;;;6.47;72.50;98970.88;4964124;28;98616;-71
2020/12/07 03:49:49;;;;;;;20.42;16.02;;;;;;;6.40;73.35;98984.25;4945945;28;99808;-71
2020/12/07 03:52:18;;;;;;;17.67;15.48;;;;;;;6.47;74.01;98993.34;4942159;28;97063;-71
2020/12/07 03:54:45;;;;;;;18.63;14.85;;;;;;;6.64;72.94;98979.50;4940662;28;96834;-72
2020/12/07 03:57:13;;;;;;;18.88;16.88;;;;;;;6.65;73.18;98976.00;4960151;28;98596;-72
2020/12/07 03:59:41;;;;;;;20.17;17.38;;;;;;;6.64;73.57;98971.72;4945734;28;100464;-72
2020/12/07 04:02:08;;;;;;;17.75;15.90;;;;;;;6.64;73.49;98976.91;4963740;28;98202;-72
2020/12/07 04:04:53;;;;;;;20.05;15.63;;;;;;;6.72;72.74;98954.88;4955268;28;100043;-71
2020/12/07 04:07:21;;;;;;;20.50;17.30;;;;;;;6.77;71.93;98952.88;4948187;28;98568;-71
2020/12/07 04:09:48;;;;;;;22.23;14.85;;;;;;;6.82;72.07;98950.88;4944284;28;100027;-71
2020/12/07 04:12:14;;;;;;;19.17;17.10;;;;;;;6.87;71.90;98955.78;4944837;28;97405;-72
2020/12/07 04:14:41;;;;;;;27.15;22.95;;;;;;;6.78;72.34;98953.69;4958728;28;97031;-71
2020/12/07 04:17:07;;;;;;;21.50;19.00;;;;;;;6.82;72.22;98963.81;4958328;28;98667;-72
2020/12/07 04:19:33;;;;;;;23.75;20.95;;;;;;;6.92;71.89;98971.06;4958733;28;99333;-72
2020/12/07 04:22:00;;;;;;;27.52;21.75;;;;;;;6.89;72.16;98961.72;4960242;28;97145;-72
2020/12/07 04:24:27;;;;;;;24.85;22.05;;;;;;;6.90;72.23;98958.19;4957089;28;97442;-72
2020/12/07 04:26:53;;;;;;;24.42;21.60;;;;;;;6.91;72.06;98969.38;4955683;28;98822;-71
2020/12/07 04:29:20;;;;;;;28.73;24.05;;;;;;;6.73;73.52;98973.84;4961395;28;98606;-72
2020/12/07 04:31:46;;;;;;;36.83;17.75;;;;;;;6.85;72.78;98974.91;4965867;28;98065;-71
2020/12/07 04:34:12;;;;;;;19.77;17.67;;;;;;;6.87;72.06;98960.13;4965424;28;98319;-71
2020/12/07 04:36:39;;;;;;;24.33;20.33;;;;;;;6.89;71.98;98960.88;4966087;28;98727;-71
2020/12/07 04:39:05;;;;;;;22.55;20.15;;;;;;;6.88;71.99;98969.56;4963598;28;98776;-71
2020/12/07 04:41:32;;;;;;;19.80;14.95;;;;;;;6.83;71.81;98965.47;4949221;28;96641;-72
2020/12/07 04:43:58;;;;;;;17.80;15.90;;;;;;;6.74;72.79;98972.91;4955451;28;97884;-72
2020/12/07 04:46:24;;;;;;;19.45;16.98;;;;;;;6.83;72.41;98970.66;4934158;28;98518;-72
2020/12/07 04:48:52;;;;;;;21.02;16.30;;;;;;;6.88;72.13;98969.56;4965024;28;99414;-70
2020/12/07 04:51:18;;;;;;;14.23;12.82;;;;;;;6.92;72.16;98965.88;4963523;28;97082;-71
2020/12/07 04:53:44;;;;;;;14.50;13.05;;;;;;;6.93;72.07;98957.22;4958571;28;97002;-70
2020/12/07 04:56:11;;;;;;;16.23;13.77;;;;;;;6.99;72.39;98951.69;4950050;28;98712;-70
2020/12/07 04:58:37;;;;;;;16.20;14.50;;;;;;;6.98;72.18;98961.22;4940986;28;98535;-70
2020/12/07 05:01:04;;;;;;;33.58;14.35;;;;;;;7.12;72.38;98968.19;4946236;28;99686;-69
2020/12/07 05:03:30;;;;;;;15.15;13.77;;;;;;;7.16;71.82;98990.44;4959092;28;96684;-70
2020/12/07 05:05:59;;;;;;;14.65;11.27;;;;;;;7.18;71.12;98992.94;4962122;28;98632;-70
2020/12/07 05:08:25;;;;;;;9.90;7.63;;;;;;;7.14;71.37;98997.47;4949698;28;101326;-70
2020/12/07 05:10:54;;;;;;;10.35;9.35;;;;;;;7.17;71.53;99012.00;4954863;28;97416;-70
2020/12/07 05:13:36;;;;;;;13.15;11.57;;;;;;;7.22;71.73;99013.41;4967596;28;97097;-71
2020/12/07 05:16:03;;;;;;;11.68;9.80;;;;;;;7.26;72.04;99003.72;4949986;28;98610;-70
2020/12/07 05:18:33;;;;;;;15.23;10.20;;;;;;;7.30;71.45;98998.28;4963005;28;98525;-70
2020/12/07 05:21:00;;;;;;;8.80;7.90;;;;;;;7.26;70.91;98986.41;4956685;28;99747;-70
2020/12/07 05:23:26;;;;;;;4.95;4.45;;;;;;;7.19;70.49;98992.00;4956350;28;96697;-70
2020/12/07 05:25:53;;;;;;;6.38;5.43;;;;;;;7.24;70.43;99015.91;4960495;28;98551;-70
2020/12/07 05:28:24;;;;;;;5.45;4.95;;;;;;;7.27;70.87;99028.72;4929045;28;98621;-69
2020/12/07 05:30:51;;;;;;;7.18;4.30;;;;;;;7.32;70.82;99029.28;4956926;28;99453;-69
2020/12/07 05:33:18;;;;;;;7.75;4.47;;;;;;;7.34;70.74;99030.03;4959354;28;97559;-70
2020/12/07 05:35:53;;;;;;;4.47;4.07;;;;;;;7.32;71.20;99030.13;4959825;28;98581;-69
2020/12/07 05:38:20;;;;;;;5.32;4.82;;;;;;;7.32;72.00;99021.53;4960998;28;98280;-69
2020/12/07 05:40:46;;;;;;;4.75;3.95;;;;;;;7.22;72.63;99012.56;4965215;28;99149;-70
2020/12/07 05:43:12;;;;;;;8.55;5.40;;;;;;;7.17;72.76;99017.19;4943792;28;97460;-69
2020/12/07 05:45:42;;;;;;;10.13;8.02;;;;;;;6.81;74.98;99029.47;4960869;28;98543;-69
2020/12/07 05:48:09;;;;;;;9.20;7.50;;;;;;;6.83;73.77;99025.06;4968175;28;98653;-69
2020/12/07 05:50:39;;;;;;;8.23;6.72;;;;;;;7.01;73.03;99012.84;4960226;28;97672;-69
2020/12/07 05:53:05;;;;;;;11.05;8.50;;;;;;;7.00;72.47;99020.72;4957202;28;96950;-69
2020/12/07 05:55:32;;;;;;;9.45;8.38;;;;;;;6.93;73.32;99017.63;4960303;28;98647;-69
2020/12/07 05:58:05;;;;;;;8.73;7.68;;;;;;;6.81;74.20;99021.69;4947931;28;98686;-69
2020/12/07 06:00:35;;;;;;;12.65;9.45;;;;;;;6.89;74.13;99023.88;4960133;28;99962;-68
2020/12/07 06:03:05;;;;;;;12.05;8.77;;;;;;;6.99;73.12;99013.88;4958068;28;97671;-69
2020/12/07 06:05:31;;;;;;;12.98;10.13;;;;;;;7.12;72.21;99017.44;4962511;28;99279;-70
2020/12/07 06:08:20;;;;;;;13.88;9.98;;;;;;;6.96;72.95;99024.38;4958075;28;100463;-70
2020/12/07 06:10:59;;;;;;;17.60;11.60;;;;;;;7.02;72.45;99037.00;4931115;28;96732;-70
2020/12/07 06:13:26;;;;;;;12.88;10.07;;;;;;;7.06;72.46;99026.38;4962040;28;100866;-70
2020/12/07 06:15:53;;;;;;;10.38;8.88;;;;;;;7.11;72.44;99033.91;4947277;28;98618;-69
2020/12/07 06:18:26;;;;;;;12.75;10.45;;;;;;;7.07;72.77;99027.22;4963396;28;98714;-70
2020/12/07 06:21:06;;;;;;;11.18;9.25;;;;;;;7.02;71.21;99024.03;4959870;28;96632;-70
2020/12/07 06:23:42;;;;;;;10.45;6.97;;;;;;;7.06;70.17;99035.91;4963652;28;97391;-68
2020/12/07 06:26:10;;;;;;;10.73;6.82;;;;;;;7.10;70.41;99019.28;4957511;28;98572;-69
2020/12/07 06:28:38;;;;;;;10.98;5.97;;;;;;;7.18;69.60;99026.63;4960249;28;98446;-70
2020/12/07 06:31:20;;;;;;;5.78;5.03;;;;;;;7.14;68.96;99018.19;4964362;28;97055;-70
2020/12/07 06:33:50;;;;;;;6.53;4.07;;;;;;;7.14;68.96;99013.03;4959917;28;99149;-68
2020/12/07 06:36:26;;;;;;;4.10;3.17;;;;;;;7.12;68.88;99014.00;4956702;28;98555;-70
2020/12/07 06:38:55;;;;;;;3.80;3.30;;;;;;;7.23;68.12;99007.31;4936830;28;98477;-69
2020/12/07 06:41:37;;;;;;;5.88;3.75;;;;;;;7.17;68.49;99007.66;4959953;28;96711;-69
2020/12/07 06:44:13;;;;;;;5.65;4.20;;;;;;;7.15;68.23;99006.91;4962530;28;97766;-70
2020/12/07 06:46:47;;;;;;;6.18;4.05;;;;;;;7.27;67.96;99001.03;4961271;28;98532;-70
2020/12/07 06:49:14;;;;;;;6.22;5.03;;;;;;;7.33;68.71;99005.03;4964172;28;100056;-68
2020/12/07 06:51:44;;;;;;;4.18;3.78;;;;;;;7.38;68.04;99004.78;4971240;28;96582;-68
2020/12/07 06:55:03;;;;;;;3.22;2.90;;;;;;;7.43;66.85;99010.53;4966253;28;100583;-68
2020/12/07 06:57:30;;;;;;;4.43;2.17;;;;;;;7.48;66.51;99021.50;4969345;28;98721;-69
2020/12/07 07:00:20;;;;;;;3.50;2.40;;;;;;;7.46;66.35;99024.19;4957080;28;98530;-68
2020/12/07 07:02:52;;;;;;;3.67;2.55;;;;;;;7.42;66.15;99033.03;4961153;28;97419;-69
2020/12/07 07:05:25;;;;;;;2.75;2.00;;;;;;;7.48;66.05;99035.28;4956884;28;99308;-69
2020/12/07 07:07:52;;;;;;;3.55;2.83;;;;;;;7.43;66.35;99028.69;4957895;28;98380;-68
2020/12/07 07:10:18;;;;;;;9.93;7.15;;;;;;;7.46;66.20;99033.72;4961045;28;99204;-69
2020/12/07 07:12:45;;;;;;;13.05;8.07;;;;;;;7.48;65.83;99034.44;4962561;28;97176;-69
2020/12/07 07:15:12;;;;;;;29.42;19.35;;;;;;;7.50;66.34;99040.38;4956574;28;97147;-68
2020/12/07 07:17:43;;;;;;;14.82;13.07;;;;;;;7.37;67.35;99042.00;4948961;28;100264;-75
2020/12/07 07:20:10;;;;;;;6.68;5.85;;;;;;;7.42;67.26;99037.41;4961398;28;98675;-73
2020/12/07 07:22:40;;;;;;;3.55;2.70;;;;;;;7.19;68.18;99049.88;4958197;28;96844;-74
2020/12/07 07:30:18;;;;;;;6.22;5.28;;;;;;;7.27;68.33;99028.72;4960316;28;101621;-69
2020/12/07 07:32:46;;;;;;;7.07;3.70;;;;;;;7.17;68.71;99032.72;4953698;28;97776;-69
2020/12/07 07:35:13;;;;;;;4.45;2.83;;;;;;;7.24;68.22;99045.25;4955683;28;97807;-71
2020/12/07 07:37:40;;;;;;;4.30;2.92;;;;;;;7.34;67.56;99048.19;4956985;28;97586;-70
2020/12/07 07:40:14;;;;;;;7.85;3.45;;;;;;;7.29;67.86;99057.97;4960664;28;98576;-70
2020/12/07 07:42:46;;;;;;;3.53;2.90;;;;;;;7.39;67.81;99063.47;4953408;28;96667;-69
2020/12/07 07:45:16;;;;;;;4.43;3.35;;;;;;;7.46;67.76;99075.19;4939554;28;96649;-71
2020/12/07 07:48:06;;;;;;;5.13;3.20;;;;;;;7.50;69.46;99092.25;4932934;28;99153;-70
2020/12/07 07:53:52;;;;;;;3.72;3.35;;;;;;;7.42;68.92;99079.72;4964924;28;97170;-66
2020/12/07 08:11:32;;;;;;;6.07;5.22;;;;;;;7.81;70.50;99099.97;4955279;28;96781;-68
2020/12/07 08:16:21;;;;;;;9.30;7.60;;;;;;;7.85;70.58;99117.03;4967245;28;96628;-69
2020/12/07 08:18:49;;;;;;;12.70;5.20;;;;;;;7.81;70.80;99127.66;4971671;28;96905;-68
2020/12/07 08:21:28;;;;;;;5.15;4.65;;;;;;;7.88;69.78;99134.19;4967983;28;101534;-69
2020/12/07 08:23:57;;;;;;;11.85;9.05;;;;;;;7.95;68.37;99126.91;4965875;28;98659;-69
2020/12/07 08:26:24;;;;;;;5.75;3.83;;;;;;;7.97;67.72;99131.06;4967363;28;96774;-67
2020/12/07 08:28:53;;;;;;;4.63;3.53;;;;;;;8.00;68.08;99141.28;4966098;28;96759;-64
2020/12/07 08:31:22;;;;;;;4.28;3.53;;;;;;;8.01;65.77;99140.34;4970732;28;98479;-66
2020/12/07 08:33:59;;;;;;;9.10;8.20;;;;;;;7.92;65.26;99143.47;4982061;28;98600;-67
2020/12/07 08:36:27;;;;;;;9.13;7.40;;;;;;;8.00;65.50;99143.06;4989787;28;96626;-67
2020/12/07 08:38:53;;;;;;;5.03;4.28;;;;;;;8.08;65.97;99140.84;4987164;28;96603;-67
2020/12/07 08:41:21;;;;;;;4.85;4.35;;;;;;;8.06;66.35;99145.28;4989337;28;98478;-67
2020/12/07 08:43:50;;;;;;;7.20;4.60;;;;;;;8.07;66.72;99139.16;4990032;28;97494;-66
2020/12/07 08:46:20;;;;;;;7.43;4.35;;;;;;;8.01;66.15;99145.56;4991996;28;96523;-67
2020/12/07 08:48:47;;;;;;;10.15;5.78;;;;;;;8.00;66.26;99137.84;4988243;28;96627;-66
2020/12/07 08:51:13;;;;;;;5.18;3.60;;;;;;;8.07;65.87;99140.00;4975130;28;98461;-67
2020/12/07 08:53:40;;;;;;;6.53;4.35;;;;;;;8.09;66.05;99138.16;4985981;28;97480;-64
2020/12/07 08:56:07;;;;;;;6.15;4.78;;;;;;;7.97;66.81;99143.22;4983615;28;96645;-67
2020/12/07 08:58:34;;;;;;;7.65;4.50;;;;;;;8.01;67.43;99149.91;4980429;28;96603;-67
2020/12/07 09:01:02;;;;;;;9.73;5.15;;;;;;;8.00;67.61;99150.84;4980349;28;98385;-66
2020/12/07 09:03:28;;;;;;;10.73;5.43;;;;;;;8.02;66.69;99141.19;4975279;28;98996;-67
2020/12/07 09:05:55;;;;;;;13.35;5.10;;;;;;;7.97;67.39;99145.81;4980592;28;96777;-67
2020/12/07 09:08:21;;;;;;;7.60;5.13;;;;;;;8.04;66.99;99154.91;4984347;28;96672;-67
2020/12/07 09:10:48;;;;;;;11.60;5.05;;;;;;;7.84;67.24;99175.06;4980245;28;98652;-67
2020/12/07 09:13:14;;;;;;;12.20;5.43;;;;;;;7.96;67.73;99183.91;4974611;28;98568;-67
2020/12/07 09:15:40;;;;;;;6.22;4.35;;;;;;;7.99;67.10;99185.47;4986322;28;96572;-67
2020/12/07 09:18:07;;;;;;;8.80;4.47;;;;;;;8.00;66.99;99195.78;4983552;28;96792;-66
2020/12/07 09:20:33;;;;;;;9.77;5.28;;;;;;;8.03;66.97;99195.59;4986517;28;98412;-67
2020/12/07 09:22:59;;;;;;;3.25;1.67;;;;;;;8.08;63.30;99195.34;4986079;28;98543;-67
2020/12/07 09:25:29;;;;;;;2.80;1.30;;;;;;;8.18;62.83;99195.66;4986085;28;96681;-67
2020/12/07 09:27:55;;;;;;;1.42;1.17;;;;;;;8.26;62.07;99202.09;4981737;28;96771;-67
2020/12/07 09:30:22;;;;;;;5.00;2.20;;;;;;;8.26;62.78;99199.50;4990625;28;98639;-66
2020/12/07 09:32:48;;;;;;;3.33;1.40;;;;;;;8.35;63.08;99204.16;4984906;28;98672;-67
2020/12/07 09:35:14;;;;;;;1.83;1.08;;;;;;;8.34;63.25;99205.09;4983764;28;96731;-66
2020/12/07 09:37:41;;;;;;;2.60;1.38;;;;;;;8.29;62.40;99214.91;4985150;28;97029;-67
2020/12/07 09:40:08;;;;;;;3.60;1.10;;;;;;;8.27;63.01;99219.34;4982810;28;98636;-66
2020/12/07 09:42:34;;;;;;;1.42;1.20;;;;;;;8.21;61.68;99224.91;4985938;28;98576;-67
2020/12/07 09:45:00;;;;;;;2.42;1.33;;;;;;;8.24;62.17;99244.63;4966978;28;96950;-68
2020/12/07 09:47:27;;;;;;;3.20;1.80;;;;;;;8.28;62.00;99246.97;4973238;28;96626;-68
2020/12/07 09:49:54;;;;;;;1.92;0.95;;;;;;;8.09;62.98;99257.53;4975463;28;98457;-70
2020/12/07 09:52:20;;;;;;;2.75;1.00;;;;;;;8.05;64.25;99273.41;4975535;28;98617;-70
2020/12/07 09:54:47;;;;;;;1.23;1.10;;;;;;;8.05;65.23;99283.78;4975350;28;96984;-70
2020/12/07 09:57:14;;;;;;;3.22;1.83;;;;;;;8.12;64.81;99287.69;4967917;28;96628;-71
2020/12/07 09:59:40;;;;;;;1.02;0.90;;;;;;;8.23;65.58;99284.50;4971880;28;98491;-70
2020/12/07 10:02:07;;;;;;;2.97;1.40;;;;;;;8.30;64.80;99294.47;4974261;28;97372;-71
2020/12/07 10:04:33;;;;;;;1.95;1.17;;;;;;;8.26;64.80;99294.75;4963689;28;96610;-70
2020/12/07 10:06:59;;;;;;;3.08;1.42;;;;;;;8.37;65.12;99292.41;4973395;28;96861;-70
2020/12/07 10:09:26;;;;;;;1.35;1.15;;;;;;;8.34;65.52;99285.59;4972473;28;98820;-70
2020/12/07 10:11:52;;;;;;;2.88;1.33;;;;;;;8.48;64.94;99282.25;4973245;28;98755;-70
2020/12/07 10:14:19;;;;;;;1.25;0.90;;;;;;;8.39;63.95;99274.97;4973302;28;96948;-70
2020/12/07 10:16:45;;;;;;;1.00;1.00;;;;;;;8.44;63.70;99285.09;4950026;28;97036;-69
2020/12/07 10:19:12;;;;;;;1.20;1.05;;;;;;;8.38;64.17;99284.53;4973123;28;98399;-70
2020/12/07 10:21:39;;;;;;;2.47;1.10;;;;;;;8.29;65.07;99279.81;4973156;28;98522;-69
2020/12/07 10:24:05;;;;;;;2.08;1.98;;;;;;;8.35;65.58;99286.41;4974885;28;96526;-69
2020/12/07 10:26:32;;;;;;;1.83;1.10;;;;;;;8.38;65.72;99279.34;4974561;28;96672;-70
2020/12/07 10:28:58;;;;;;;1.42;1.30;;;;;;;8.45;64.41;99264.22;4974903;28;98627;-70
2020/12/07 10:31:40;;;;;;;1.15;1.00;;;;;;;8.54;64.46;99268.09;4974069;28;98654;-69
2020/12/07 10:34:06;;;;;;;1.80;1.30;;;;;;;8.40;65.66;99276.63;4975004;28;96678;-70
2020/12/07 10:36:32;;;;;;;2.13;1.20;;;;;;;8.43;65.70;99289.47;4974918;28;96632;-68
2020/12/07 10:38:59;;;;;;;1.40;1.15;;;;;;;8.35;65.33;99283.81;4974734;28;98559;-69
2020/12/07 10:41:26;;;;;;;1.92;1.77;;;;;;;8.39;65.92;99269.78;4974299;28;98390;-69
2020/12/07 10:43:53;;;;;;;1.52;1.42;;;;;;;8.39;66.42;99254.19;4974813;28;96519;-70
2020/12/07 10:46:20;;;;;;;2.30;2.10;;;;;;;8.27;66.64;99260.91;4974860;28;96593;-70
2020/12/07 10:48:46;;;;;;;2.10;1.70;;;;;;;8.32;67.08;99261.47;4973285;28;98629;-70
2020/12/07 10:51:13;;;;;;;2.65;1.45;;;;;;;8.20;66.63;99249.16;4974971;28;98445;-69
2020/12/07 10:53:40;;;;;;;3.88;2.05;;;;;;;8.13;67.15;99259.06;4974438;28;96639;-70
2020/12/07 10:56:10;;;;;;;3.47;3.03;;;;;;;8.18;68.00;99251.00;4975096;28;96638;-69
2020/12/07 10:58:39;;;;;;;4.43;2.85;;;;;;;8.12;68.84;99257.38;4974349;28;99439;-70
2020/12/07 11:01:06;;;;;;;4.90;3.40;;;;;;;8.05;68.82;99244.84;4956472;28;98416;-69
2020/12/07 11:03:33;;;;;;;4.15;2.67;;;;;;;8.18;68.47;99251.00;4974569;28;96615;-69
2020/12/07 11:06:00;;;;;;;2.97;2.70;;;;;;;8.20;68.50;99249.16;4975184;28;96737;-69
2020/12/07 11:10:55;;;;;;;4.95;3.22;;;;;;;8.45;69.46;99253.00;4973663;28;98448;-69
2020/12/07 11:13:27;;;;;;;4.18;2.40;;;;;;;8.54;68.48;99253.31;4974035;28;96463;-70
2020/12/07 11:15:55;;;;;;;3.72;2.33;;;;;;;8.57;68.49;99257.50;4974009;28;96644;-69
2020/12/07 11:18:21;;;;;;;5.72;3.60;;;;;;;8.63;67.19;99257.16;4974428;28;98591;-69
2020/12/07 11:20:47;;;;;;;5.53;3.80;;;;;;;8.73;67.24;99247.88;4974248;28;98569;-69
2020/12/07 11:23:14;;;;;;;2.55;2.33;;;;;;;8.70;67.54;99242.06;4974862;28;96441;-70
2020/12/07 11:25:40;;;;;;;4.05;3.28;;;;;;;8.61;68.41;99257.22;4974157;28;96643;-69
2020/12/07 11:28:07;;;;;;;3.38;3.05;;;;;;;8.67;68.79;99253.44;4974008;28;98463;-69
2020/12/07 11:30:33;;;;;;;3.05;2.20;;;;;;;8.75;67.90;99251.25;4956702;28;98648;-69
2020/12/07 11:33:00;;;;;;;4.57;2.58;;;;;;;8.84;67.34;99232.53;4973708;28;96682;-65
2020/12/07 11:35:26;;;;;;;2.67;2.47;;;;;;;8.63;70.90;99226.00;4974909;28;96731;-69
2020/12/07 11:38:02;;;;;;;5.60;2.22;;;;;;;8.69;68.88;99233.44;4973455;28;98564;-69
2020/12/07 11:43:53;;;;;;;2.80;2.22;;;;;;;8.81;68.46;99248.28;4973889;28;96546;-69
2020/12/07 11:45:53;;;;;;;3.38;2.83;;;;;;;8.96;67.47;99233.56;4962400;28;98727;-69
2020/12/07 11:48:20;;;;;;;4.53;3.88;;;;;;;8.90;68.41;99226.97;4955926;28;98518;-69
2020/12/07 11:50:46;;;;;;;4.18;3.78;;;;;;;8.95;69.46;99221.50;4967517;28;98553;-69
2020/12/07 11:53:13;;;;;;;9.40;4.75;;;;;;;9.03;70.94;99219.25;4973319;28;97149;-68
2020/12/07 11:55:39;;;;;;;4.32;3.30;;;;;;;9.07;69.77;99225.97;4974149;28;96587;-68
2020/12/07 11:58:05;;;;;;;5.13;2.88;;;;;;;9.08;68.30;99216.41;4973373;28;98544;-66
2020/12/07 12:00:32;;;;;;;6.53;4.20;;;;;;;8.93;70.06;99216.38;4973006;28;98714;-70
2020/12/07 12:02:58;;;;;;;5.40;4.30;;;;;;;9.02;71.46;99215.00;4972856;28;96736;-68
2020/12/07 12:05:24;;;;;;;4.57;3.38;;;;;;;9.10;67.96;99214.53;4972428;28;97201;-67
2020/12/07 12:07:51;;;;;;;14.32;10.65;;;;;;;9.13;68.30;99211.75;4973264;28;98697;-68
2020/12/07 12:10:18;;;;;;;14.40;12.52;;;;;;;9.21;68.30;99213.88;4971380;28;98591;-66
2020/12/07 12:12:44;;;;;;;6.38;4.43;;;;;;;9.19;68.94;99209.59;4973587;28;97972;-67