Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:06;;;;;;;9.60;8.67;;;18.80;99.90;;;;;;5089836;28;20526;-76
2021/08/12 00:02:32;;;;;;;11.80;8.97;;;18.80;99.90;;;;;;5081717;28;20450;-76
2021/08/12 00:04:59;;;;;;;10.33;8.53;;;18.80;99.90;;;;;;5081904;28;20948;-76
2021/08/12 00:07:26;;;;;;;9.37;8.37;;;18.70;99.90;;;;;;5083717;28;20465;-76
2021/08/12 00:09:55;;;;;;;10.47;9.40;;;18.70;99.90;;;;;;5083876;28;20474;-76
2021/08/12 00:12:21;;;;;;;9.50;8.50;;;18.70;99.90;;;;;;5084159;28;20454;-77
2021/08/12 00:14:48;;;;;;;9.63;8.50;;;18.70;99.90;;;;;;5085262;28;20458;-77
2021/08/12 00:17:15;;;;;;;11.83;9.40;;;18.60;99.90;;;;;;5086417;28;20465;-77
2021/08/12 00:19:44;;;;;;;9.93;8.33;;;18.60;99.90;;;;;;5083371;28;20454;-77
2021/08/12 00:22:11;;;;;;;9.47;8.67;;;18.60;99.90;;;;;;5084111;28;20759;-77
2021/08/12 00:24:38;;;;;;;13.10;9.57;;;18.50;99.90;;;;;;5084426;28;20458;-77
2021/08/12 00:27:07;;;;;;;10.03;8.93;;;18.50;99.90;;;;;;5083541;28;20465;-77
2021/08/12 00:29:35;;;;;;;10.10;9.00;;;18.50;99.90;;;;;;5083008;28;20470;-76
2021/08/12 00:32:02;;;;;;;10.30;9.00;;;18.50;99.90;;;;;;5080978;28;20834;-76
2021/08/12 00:34:29;;;;;;;10.57;9.43;;;18.50;99.90;;;;;;5078137;28;20461;-77
2021/08/12 00:36:56;;;;;;;9.73;8.80;;;18.50;99.90;;;;;;5077257;28;20454;-77
2021/08/12 00:39:23;;;;;;;10.93;9.80;;;18.50;99.90;;;;;;5077282;28;20489;-76
2021/08/12 00:41:50;;;;;;;11.70;9.10;;;18.50;99.90;;;;;;5077412;28;20443;-77
2021/08/12 00:44:19;;;;;;;10.50;9.40;;;18.40;99.90;;;;;;5077039;28;20477;-77
2021/08/12 00:46:46;;;;;;;11.00;8.93;;;18.40;99.90;;;;;;5077449;28;20453;-77
2021/08/12 00:49:13;;;;;;;10.00;8.90;;;18.40;99.90;;;;;;5076767;28;20488;-77
2021/08/12 00:51:40;;;;;;;9.90;8.90;;;18.40;99.90;;;;;;5076926;28;20454;-76
2021/08/12 00:54:07;;;;;;;9.77;8.87;;;18.30;99.90;;;;;;5077254;28;20462;-77
2021/08/12 00:56:34;;;;;;;10.00;8.53;;;18.30;99.90;;;;;;5076443;28;20447;-77
2021/08/12 00:59:01;;;;;;;9.47;8.57;;;18.30;99.90;;;;;;5076883;28;20782;-77
2021/08/12 01:01:30;;;;;;;10.97;8.43;;;18.30;99.90;;;;;;5077261;28;20469;-76
2021/08/12 01:03:59;;;;;;;11.50;10.30;;;18.20;99.90;;;;;;5076859;28;20937;-77
2021/08/12 01:06:29;;;;;;;14.10;9.70;;;18.20;99.90;;;;;;5077778;28;20455;-77
2021/08/12 01:09:03;;;;;;;8.93;8.03;;;18.20;99.90;;;;;;5078262;28;20799;-77
2021/08/12 01:11:36;;;;;;;10.80;8.63;;;18.20;99.90;;;;;;5078137;28;20534;-77
2021/08/12 01:14:11;;;;;;;11.73;9.20;;;18.20;99.90;;;;;;5078275;28;20503;-77
2021/08/12 01:16:43;;;;;;;10.20;8.30;;;18.10;99.90;;;;;;5078066;28;20879;-76
2021/08/12 01:19:30;;;;;;;11.10;8.77;;;18.10;99.90;;;;;;5078579;28;20442;-76
2021/08/12 01:21:59;;;;;;;10.30;9.00;;;18.10;99.90;;;;;;5078137;28;20442;-76
2021/08/12 01:24:32;;;;;;;9.00;8.10;;;18.10;99.90;;;;;;5078315;28;20450;-76
2021/08/12 01:27:03;;;;;;;9.70;8.70;;;18.00;99.90;;;;;;5078017;28;20616;-76
2021/08/12 01:29:41;;;;;;;10.10;9.10;;;18.00;99.90;;;;;;5076858;28;20477;-77
2021/08/12 01:32:13;;;;;;;12.23;8.83;;;18.00;99.90;;;;;;5075665;28;20439;-76
2021/08/12 01:34:55;;;;;;;10.90;9.80;;;17.90;99.90;;;;;;5076935;28;20451;-76
2021/08/12 01:37:24;;;;;;;9.40;8.50;;;17.90;99.90;;;;;;5076640;28;20438;-76
2021/08/12 01:39:53;;;;;;;12.10;8.90;;;17.90;99.90;;;;;;5076086;28;20571;-76
2021/08/12 01:42:22;;;;;;;11.00;9.90;;;17.90;99.90;;;;;;5076509;28;20462;-76
2021/08/12 01:44:51;;;;;;;11.47;9.07;;;17.80;99.90;;;;;;5075782;28;20454;-76
2021/08/12 01:47:18;;;;;;;10.10;9.10;;;17.80;99.90;;;;;;5076606;28;20838;-76
2021/08/12 01:49:47;;;;;;;10.67;9.10;;;17.70;99.90;;;;;;5075691;28;20489;-76
2021/08/12 01:52:16;;;;;;;13.20;10.37;;;17.60;99.90;;;;;;5075330;28;20469;-76
2021/08/12 01:54:45;;;;;;;11.80;8.57;;;17.70;99.90;;;;;;5075843;28;20470;-76
2021/08/12 01:57:12;;;;;;;9.43;8.00;;;17.60;99.90;;;;;;5075403;28;20552;-76
2021/08/12 01:59:40;;;;;;;11.97;10.47;;;17.60;99.90;;;;;;5075539;28;20640;-76
2021/08/12 02:02:08;;;;;;;9.77;8.83;;;17.60;99.90;;;;;;5075747;28;20946;-76
2021/08/12 02:04:36;;;;;;;9.70;8.70;;;17.60;99.90;;;;;;5081823;28;20454;-76
2021/08/12 02:07:06;;;;;;;10.07;8.87;;;17.60;99.90;;;;;;5085314;28;20450;-76
2021/08/12 02:09:34;;;;;;;9.80;8.80;;;17.60;99.90;;;;;;5085756;28;20485;-76
2021/08/12 02:12:02;;;;;;;11.27;8.83;;;17.60;99.90;;;;;;5085587;28;20843;-76
2021/08/12 02:14:30;;;;;;;11.10;8.77;;;17.60;99.90;;;;;;5085245;28;20458;-76
2021/08/12 02:16:57;;;;;;;9.83;8.83;;;17.60;99.90;;;;;;5083469;28;20458;-77
2021/08/12 02:19:24;;;;;;;10.70;9.13;;;17.60;99.90;;;;;;5082425;28;20454;-76
2021/08/12 02:22:01;;;;;;;9.93;8.97;;;17.60;99.90;;;;;;5080735;28;20458;-76
2021/08/12 02:24:34;;;;;;;11.00;9.33;;;17.60;99.90;;;;;;5081602;28;20442;-75
2021/08/12 02:27:05;;;;;;;12.33;8.90;;;17.60;99.90;;;;;;5083138;28;20443;-74
2021/08/12 02:29:34;;;;;;;10.83;9.27;;;17.60;99.90;;;;;;5080477;28;20577;-74
2021/08/12 02:32:04;;;;;;;10.50;9.40;;;17.60;99.90;;;;;;5080823;28;20519;-75
2021/08/12 02:34:41;;;;;;;13.30;8.57;;;17.50;99.90;;;;;;5081339;28;20473;-74
2021/08/12 02:37:11;;;;;;;10.00;8.80;;;17.50;99.90;;;;;;5083727;28;20448;-75
2021/08/12 02:39:41;;;;;;;10.10;9.10;;;17.50;99.90;;;;;;5082095;28;20478;-76
2021/08/12 02:42:09;;;;;;;10.43;8.90;;;17.50;99.90;;;;;;5082605;28;20450;-76
2021/08/12 02:44:36;;;;;;;10.17;9.17;;;17.50;99.90;;;;;;5084514;28;20506;-76
2021/08/12 02:47:05;;;;;;;10.90;8.87;;;17.50;99.90;;;;;;5087818;28;20469;-76
2021/08/12 02:49:34;;;;;;;11.90;9.07;;;17.40;99.90;;;;;;5089346;28;20478;-76
2021/08/12 02:52:01;;;;;;;11.83;9.03;;;17.40;99.90;;;;;;5087898;28;20455;-76
2021/08/12 02:54:29;;;;;;;9.70;8.67;;;17.40;99.90;;;;;;5088443;28;20501;-76
2021/08/12 02:56:59;;;;;;;12.70;9.20;;;17.40;99.90;;;;;;5087787;28;20454;-77
2021/08/12 02:59:26;;;;;;;12.47;9.00;;;17.40;99.90;;;;;;5084482;28;20458;-77
2021/08/12 03:01:55;;;;;;;11.60;9.53;;;17.30;99.90;;;;;;5075692;28;20465;-76
2021/08/12 03:04:22;;;;;;;11.50;9.43;;;17.30;99.90;;;;;;5075633;28;20461;-76
2021/08/12 03:06:54;;;;;;;10.10;9.00;;;17.30;99.90;;;;;;5077505;28;20454;-76
2021/08/12 03:09:22;;;;;;;10.80;9.80;;;17.30;99.90;;;;;;5078283;28;20478;-76
2021/08/12 03:11:49;;;;;;;9.53;8.60;;;17.30;99.90;;;;;;5076747;28;20462;-76
2021/08/12 03:14:17;;;;;;;14.50;9.77;;;17.20;99.90;;;;;;5074612;28;20469;-76
2021/08/12 03:16:45;;;;;;;12.77;9.33;;;17.20;99.90;;;;;;5074612;28;20462;-76
2021/08/12 03:19:12;;;;;;;11.60;9.67;;;17.20;99.90;;;;;;5074914;28;20548;-76
2021/08/12 03:21:59;;;;;;;12.23;10.60;;;17.20;99.90;;;;;;5075070;28;20454;-77
2021/08/12 03:24:26;;;;;;;10.57;9.10;;;17.20;99.90;;;;;;5074762;28;20504;-77
2021/08/12 03:26:53;;;;;;;10.03;8.90;;;17.20;99.90;;;;;;5074182;28;20462;-77
2021/08/12 03:29:22;;;;;;;10.10;8.33;;;17.20;99.90;;;;;;5074400;28;20520;-76
2021/08/12 03:31:48;;;;;;;11.83;8.77;;;17.20;99.90;;;;;;5074369;28;20485;-76
2021/08/12 03:34:15;;;;;;;10.20;8.90;;;17.10;99.90;;;;;;5074364;28;20465;-76
2021/08/12 03:36:42;;;;;;;9.67;8.40;;;17.20;99.90;;;;;;5074254;28;20957;-77
2021/08/12 03:39:09;;;;;;;10.87;8.57;;;17.20;99.90;;;;;;5074116;28;20454;-77
2021/08/12 03:41:36;;;;;;;9.57;8.40;;;17.10;99.90;;;;;;5074875;28;20476;-76
2021/08/12 03:44:03;;;;;;;13.77;9.50;;;17.10;99.90;;;;;;5074407;28;20553;-76
2021/08/12 03:46:31;;;;;;;10.37;8.53;;;17.10;99.90;;;;;;5073953;28;20457;-77
2021/08/12 03:48:58;;;;;;;10.60;9.43;;;17.10;99.90;;;;;;5074333;28;20522;-76
2021/08/12 03:51:24;;;;;;;11.13;9.37;;;17.10;99.90;;;;;;5074136;28;20489;-76
2021/08/12 03:53:51;;;;;;;11.53;9.57;;;17.10;99.90;;;;;;5074236;28;20907;-76
2021/08/12 03:56:18;;;;;;;10.73;9.63;;;17.00;99.90;;;;;;5077739;28;20949;-77
2021/08/12 03:58:45;;;;;;;10.40;9.07;;;17.00;99.90;;;;;;5077651;28;20453;-77
2021/08/12 04:01:11;;;;;;;9.90;8.90;;;17.00;99.90;;;;;;5078453;28;20465;-77
2021/08/12 04:03:40;;;;;;;11.13;9.10;;;17.00;99.90;;;;;;5079402;28;20458;-77
2021/08/12 04:06:06;;;;;;;10.33;9.33;;;17.00;99.90;;;;;;5079579;28;20454;-77
2021/08/12 04:08:35;;;;;;;11.70;9.47;;;17.00;99.90;;;;;;5079191;28;20898;-77
2021/08/12 04:11:01;;;;;;;10.30;9.20;;;17.00;99.90;;;;;;5077688;28;20541;-77
2021/08/12 04:13:28;;;;;;;10.00;8.77;;;17.00;99.90;;;;;;5077951;28;20454;-77
2021/08/12 04:15:56;;;;;;;12.07;8.73;;;17.10;99.90;;;;;;5077486;28;20454;-76
2021/08/12 04:18:22;;;;;;;12.30;10.50;;;17.10;99.90;;;;;;5077606;28;20493;-77
2021/08/12 04:20:50;;;;;;;11.63;9.10;;;17.10;99.90;;;;;;5077228;28;20465;-76
2021/08/12 04:23:17;;;;;;;10.30;9.00;;;17.10;99.90;;;;;;5077636;28;20466;-76
2021/08/12 04:25:45;;;;;;;12.73;10.10;;;17.10;99.90;;;;;;5077452;28;20462;-76
2021/08/12 04:28:12;;;;;;;13.97;10.17;;;17.20;99.90;;;;;;5076994;28;20493;-77
2021/08/12 04:30:39;;;;;;;11.53;9.90;;;17.10;99.90;;;;;;5077321;28;20474;-76
2021/08/12 04:33:06;;;;;;;11.67;10.03;;;17.20;99.90;;;;;;5077111;28;20538;-78
2021/08/12 04:35:32;;;;;;;12.90;9.80;;;17.20;99.90;;;;;;5077018;28;20458;-77
2021/08/12 04:38:00;;;;;;;11.30;10.10;;;17.20;99.90;;;;;;5077125;28;20469;-77
2021/08/12 04:40:27;;;;;;;12.83;10.17;;;17.20;99.90;;;;;;5076630;28;20482;-77
2021/08/12 04:42:55;;;;;;;14.70;10.27;;;17.30;99.90;;;;;;5077247;28;20469;-77
2021/08/12 04:45:27;;;;;;;13.20;10.20;;;17.30;99.90;;;;;;5076914;28;20459;-77
2021/08/12 04:47:59;;;;;;;12.30;10.20;;;17.30;99.90;;;;;;5077530;28;20541;-77
2021/08/12 04:50:26;;;;;;;12.30;10.77;;;17.40;99.90;;;;;;5077435;28;20478;-77
2021/08/12 04:52:53;;;;;;;15.80;10.57;;;17.40;99.90;;;;;;5077183;28;20458;-77
2021/08/12 04:55:21;;;;;;;10.33;9.27;;;17.50;99.90;;;;;;5078584;28;20454;-76
2021/08/12 04:57:48;;;;;;;14.40;10.27;;;17.50;99.90;;;;;;5078091;28;20454;-76
2021/08/12 05:00:16;;;;;;;12.83;10.03;;;17.60;99.90;;;;;;5077564;28;20450;-77
2021/08/12 05:02:43;;;;;;;12.93;10.63;;;17.60;99.90;;;;;;5077856;28;20485;-77
2021/08/12 05:05:10;;;;;;;11.67;10.47;;;17.70;99.90;;;;;;5077058;28;20461;-76
2021/08/12 05:07:37;;;;;;;11.23;10.07;;;17.70;99.90;;;;;;5078049;28;20493;-76
2021/08/12 05:10:05;;;;;;;10.67;9.57;;;17.80;99.90;;;;;;5077694;28;20478;-76
2021/08/12 05:12:33;;;;;;;11.20;10.10;;;17.90;99.90;;;;;;5077892;28;20469;-76
2021/08/12 05:15:00;;;;;;;11.90;10.00;;;17.90;99.90;;;;;;5077913;28;20466;-77
2021/08/12 05:17:29;;;;;;;11.87;10.77;;;17.90;99.90;;;;;;5078984;28;20450;-76
2021/08/12 05:19:56;;;;;;;10.83;9.80;;;18.00;99.90;;;;;;5079619;28;20465;-77
2021/08/12 05:22:24;;;;;;;10.90;9.50;;;18.10;99.90;;;;;;5076945;28;20476;-77
2021/08/12 05:24:51;;;;;;;11.80;10.03;;;18.10;99.90;;;;;;5083381;28;20454;-75
2021/08/12 05:27:17;;;;;;;46.50;38.53;;;18.20;99.90;;;;;;5076589;28;20813;-76
2021/08/12 05:29:45;;;;;;;27.00;21.43;;;18.20;99.90;;;;;;5075625;28;20454;-76
2021/08/12 05:32:12;;;;;;;12.73;11.43;;;18.30;99.90;;;;;;5076120;28;20458;-76
2021/08/12 05:34:39;;;;;;;12.30;10.43;;;18.40;99.90;;;;;;5076057;28;20454;-76
2021/08/12 05:37:06;;;;;;;10.93;9.67;;;18.40;99.90;;;;;;5075228;28;20458;-76
2021/08/12 05:39:33;;;;;;;11.80;10.30;;;18.50;99.90;;;;;;5075611;28;20485;-76
2021/08/12 05:41:59;;;;;;;11.63;10.43;;;18.50;99.90;;;;;;5076097;28;20454;-76
2021/08/12 05:44:26;;;;;;;10.90;9.80;;;18.60;99.90;;;;;;5075363;28;20764;-77
2021/08/12 05:46:54;;;;;;;10.60;8.77;;;18.70;99.90;;;;;;5075520;28;20462;-76
2021/08/12 05:49:23;;;;;;;9.13;8.23;;;18.70;99.90;;;;;;5075487;28;20485;-76
2021/08/12 05:51:50;;;;;;;10.30;8.27;;;18.80;99.90;;;;;;5075237;28;20856;-77
2021/08/12 05:54:17;;;;;;;9.80;8.87;;;18.90;99.90;;;;;;5074872;28;20577;-77
2021/08/12 05:56:43;;;;;;;11.17;9.17;;;18.90;99.90;;;;;;5074913;28;20458;-77
2021/08/12 05:59:10;;;;;;;9.03;8.23;;;19.00;99.90;;;;;;5075609;28;20464;-77
2021/08/12 06:01:37;;;;;;;9.70;8.50;;;19.10;99.90;;;;;;5075199;28;20497;-76
2021/08/12 06:04:05;;;;;;;9.90;9.00;;;19.20;99.90;;;;;;5075638;28;20455;-77
2021/08/12 06:06:32;;;;;;;10.47;8.33;;;19.30;99.90;;;;;;5075326;28;20806;-77
2021/08/12 06:09:00;;;;;;;9.70;8.00;;;19.40;99.90;;;;;;5075170;28;20457;-76
2021/08/12 06:11:27;;;;;;;9.00;8.10;;;19.40;99.90;;;;;;5075103;28;20797;-77
2021/08/12 06:13:54;;;;;;;9.60;8.70;;;19.50;99.90;;;;;;5074767;28;20458;-77
2021/08/12 06:16:20;;;;;;;10.33;9.20;;;19.50;99.90;;;;;;5075067;28;20454;-76
2021/08/12 06:18:47;;;;;;;11.30;9.13;;;19.60;99.90;;;;;;5075107;28;20759;-77
2021/08/12 06:21:16;;;;;;;9.73;8.73;;;19.70;99.90;;;;;;5074669;28;20454;-77
2021/08/12 06:23:43;;;;;;;9.83;8.77;;;19.70;99.90;;;;;;5075448;28;20519;-77
2021/08/12 06:26:09;;;;;;;10.90;9.50;;;19.80;99.90;;;;;;5074753;28;20450;-76
2021/08/12 06:28:37;;;;;;;11.03;9.93;;;19.80;99.90;;;;;;5075116;28;20541;-77
2021/08/12 06:31:03;;;;;;;9.50;8.50;;;19.90;99.90;;;;;;5074323;28;20552;-76
2021/08/12 06:33:30;;;;;;;10.07;9.07;;;20.00;99.90;;;;;;5074644;28;20462;-76
2021/08/12 06:35:57;;;;;;;11.10;8.00;;;20.00;99.90;;;;;;5075048;28;20454;-77
2021/08/12 06:38:26;;;;;;;9.03;7.90;;;20.00;99.90;;;;;;5075180;28;20459;-77
2021/08/12 06:40:53;;;;;;;10.30;7.50;;;20.10;99.90;;;;;;5074844;28;20907;-76
2021/08/12 06:43:20;;;;;;;7.00;6.40;;;20.10;99.90;;;;;;5076684;28;20458;-76
2021/08/12 06:45:47;;;;;;;6.63;5.77;;;20.30;99.90;;;;;;5077060;28;20461;-77
2021/08/12 06:48:13;;;;;;;7.00;5.60;;;20.30;99.90;;;;;;5075473;28;20783;-76
2021/08/12 06:50:43;;;;;;;9.80;5.47;;;20.40;99.90;;;;;;5075606;28;20474;-77
2021/08/12 06:53:10;;;;;;;6.03;5.43;;;20.50;99.90;;;;;;5076534;28;20465;-77
2021/08/12 06:55:38;;;;;;;6.57;5.90;;;20.50;99.90;;;;;;5075449;28;20454;-77
2021/08/12 06:58:05;;;;;;;9.47;5.07;;;20.60;99.90;;;;;;5075786;28;20464;-76
2021/08/12 07:00:32;;;;;;;4.70;4.30;;;20.70;99.90;;;;;;5075531;28;20549;-77
2021/08/12 07:02:58;;;;;;;8.17;5.40;;;20.80;99.90;;;;;;5075403;28;20458;-77
2021/08/12 07:05:25;;;;;;;6.17;5.33;;;20.90;99.90;;;;;;5075605;28;20458;-76
2021/08/12 07:07:54;;;;;;;8.10;5.23;;;20.90;99.90;;;;;;5076211;28;20938;-77
2021/08/12 07:10:21;;;;;;;7.03;5.10;;;21.00;99.90;;;;;;5076573;28;20922;-76
2021/08/12 07:12:49;;;;;;;4.70;4.30;;;21.10;99.90;;;;;;5075346;28;20937;-77
2021/08/12 07:15:15;;;;;;;5.77;4.33;;;21.10;99.90;;;;;;5075359;28;20458;-77
2021/08/12 07:17:42;;;;;;;4.83;4.30;;;21.20;99.90;;;;;;5076180;28;20468;-77
2021/08/12 07:20:13;;;;;;;4.37;3.50;;;21.30;99.90;;;;;;5077198;28;20446;-77
2021/08/12 07:22:40;;;;;;;4.07;3.50;;;21.40;99.90;;;;;;5076161;28;20460;-77
2021/08/12 07:25:08;;;;;;;4.10;3.70;;;21.50;99.90;;;;;;5075903;28;20476;-77
2021/08/12 07:27:34;;;;;;;3.77;3.47;;;21.60;99.90;;;;;;5079061;28;20464;-77
2021/08/12 07:30:03;;;;;;;4.70;3.90;;;21.60;99.90;;;;;;5084752;28;20541;-77
2021/08/12 07:32:30;;;;;;;4.37;3.30;;;21.70;99.90;;;;;;5091169;28;20528;-77
2021/08/12 07:34:57;;;;;;;5.70;4.03;;;21.80;99.90;;;;;;5091256;28;20493;-77
2021/08/12 07:37:24;;;;;;;5.23;3.10;;;21.80;99.90;;;;;;5087979;28;20775;-77
2021/08/12 07:39:51;;;;;;;3.73;3.10;;;21.90;99.90;;;;;;5087395;28;20486;-77
2021/08/12 07:42:19;;;;;;;7.07;3.60;;;22.00;99.90;;;;;;5088151;28;20473;-77
2021/08/12 07:44:47;;;;;;;4.33;3.43;;;22.00;99.90;;;;;;5089094;28;20565;-76
2021/08/12 07:47:15;;;;;;;3.40;3.10;;;22.20;99.90;;;;;;5086486;28;20906;-77
2021/08/12 07:49:42;;;;;;;6.60;3.60;;;22.20;99.90;;;;;;5083246;28;20466;-77
2021/08/12 07:52:08;;;;;;;4.50;3.40;;;22.30;99.90;;;;;;5081355;28;20482;-77
2021/08/12 07:54:35;;;;;;;5.20;3.70;;;22.30;99.90;;;;;;5080690;28;20461;-77
2021/08/12 07:57:03;;;;;;;4.67;3.47;;;22.30;99.90;;;;;;5079861;28;20473;-77
2021/08/12 07:59:29;;;;;;;4.20;3.30;;;22.40;99.90;;;;;;5079316;28;20810;-77
2021/08/12 08:01:56;;;;;;;5.40;3.63;;;22.40;99.90;;;;;;5079903;28;20454;-77
2021/08/12 08:04:28;;;;;;;3.70;3.27;;;22.50;99.90;;;;;;5078098;28;20472;-77
2021/08/12 08:06:54;;;;;;;5.53;5.00;;;22.60;99.90;;;;;;5078007;28;20442;-77
2021/08/12 08:09:21;;;;;;;4.63;3.60;;;22.60;99.90;;;;;;5080998;28;20521;-76
2021/08/12 08:11:48;;;;;;;3.73;3.40;;;22.60;99.90;;;;;;5077802;28;20480;-77
2021/08/12 08:14:15;;;;;;;3.73;3.30;;;22.70;99.90;;;;;;5077850;28;20541;-77
2021/08/12 08:16:42;;;;;;;7.13;3.70;;;22.70;99.90;;;;;;5077995;28;20565;-77
2021/08/12 08:19:09;;;;;;;5.50;3.50;;;22.80;99.90;;;;;;5077754;28;20523;-77
2021/08/12 08:21:39;;;;;;;4.70;3.60;;;22.80;99.90;;;;;;5078131;28;20457;-79
2021/08/12 08:24:06;;;;;;;4.10;3.40;;;22.90;99.90;;;;;;5078379;28;20519;-77
2021/08/12 08:26:33;;;;;;;6.30;3.80;;;22.90;99.90;;;;;;5079277;28;20985;-77
2021/08/12 08:29:00;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;5079388;28;20468;-76
2021/08/12 08:31:27;;;;;;;3.80;2.97;;;23.00;99.90;;;;;;5078579;28;20474;-77
2021/08/12 08:33:54;;;;;;;4.57;3.07;;;23.00;99.90;;;;;;5077270;28;20848;-77
2021/08/12 08:36:22;;;;;;;5.20;3.43;;;23.10;99.90;;;;;;5077355;28;20454;-77
2021/08/12 08:38:50;;;;;;;3.90;3.10;;;23.20;99.90;;;;;;5077525;28;20561;-76
2021/08/12 08:41:17;;;;;;;4.30;2.87;;;23.30;99.90;;;;;;5076935;28;20965;-76
2021/08/12 08:43:45;;;;;;;3.60;3.30;;;23.30;99.90;;;;;;5079351;28;20462;-77
2021/08/12 08:46:13;;;;;;;10.53;3.90;;;23.40;99.90;;;;;;5077714;28;20458;-77
2021/08/12 08:48:43;;;;;;;3.57;2.80;;;23.40;99.90;;;;;;5077816;28;20458;-77
2021/08/12 08:51:10;;;;;;;3.87;3.57;;;23.40;99.90;;;;;;5076798;28;20471;-77
2021/08/12 08:53:40;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;5076538;28;20454;-76
2021/08/12 08:56:09;;;;;;;3.47;3.17;;;23.50;99.90;;;;;;5076553;28;20454;-77
2021/08/12 08:58:35;;;;;;;4.50;3.40;;;23.60;99.90;;;;;;5076381;28;20515;-77
2021/08/12 09:01:02;;;;;;;3.17;2.90;;;23.60;99.90;;;;;;5076763;28;20465;-77
2021/08/12 09:03:29;;;;;;;3.77;2.57;;;23.70;99.90;;;;;;5076565;28;20466;-77
2021/08/12 09:05:56;;;;;;;3.33;3.03;;;23.70;99.90;;;;;;5077614;28;20789;-77
2021/08/12 09:08:22;;;;;;;7.03;3.00;;;23.80;99.90;;;;;;5076946;28;20468;-76
2021/08/12 09:10:50;;;;;;;5.77;3.40;;;23.80;99.90;;;;;;5076141;28;20469;-76
2021/08/12 09:13:18;;;;;;;4.13;3.10;;;23.90;99.90;;;;;;5076282;28;20552;-76
2021/08/12 09:15:46;;;;;;;3.80;3.40;;;24.00;99.90;;;;;;5075374;28;20466;-76
2021/08/12 09:18:21;;;;;;;4.30;3.50;;;24.00;99.90;;;;;;5075902;28;20454;-76
2021/08/12 09:20:50;;;;;;;5.97;3.00;;;24.00;99.90;;;;;;5076674;28;20458;-77
2021/08/12 09:23:22;;;;;;;3.20;2.60;;;24.00;99.90;;;;;;5076279;28;20458;-76
2021/08/12 09:25:50;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;5076872;28;20940;-77
2021/08/12 09:28:23;;;;;;;5.27;2.90;;;24.30;99.90;;;;;;5076281;28;20970;-77
2021/08/12 09:31:10;;;;;;;4.37;2.53;;;24.50;99.90;;;;;;5075733;28;20468;-77
2021/08/12 09:33:46;;;;;;;3.30;2.80;;;24.70;99.90;;;;;;5075645;28;20932;-76
2021/08/12 09:36:25;;;;;;;4.90;2.70;;;24.90;99.90;;;;;;5075943;28;20442;-76
2021/08/12 09:39:16;;;;;;;4.37;2.80;;;25.10;99.90;;;;;;5075906;28;20484;-76
2021/08/12 09:41:45;;;;;;;3.43;2.70;;;25.40;99.90;;;;;;5078523;28;20800;-76
2021/08/12 09:44:33;;;;;;;3.03;2.73;;;25.40;99.90;;;;;;5078037;28;20458;-76
2021/08/12 09:47:02;;;;;;;5.50;3.10;;;25.40;99.90;;;;;;5077158;28;20450;-77
2021/08/12 09:49:38;;;;;;;4.53;4.13;;;25.40;99.90;;;;;;5078059;28;20887;-76
2021/08/12 09:52:27;;;;;;;2.90;2.70;;;25.30;99.90;;;;;;5079188;28;20472;-76
2021/08/12 09:55:09;;;;;;;2.57;2.10;;;25.20;99.90;;;;;;5077247;28;20467;-76
2021/08/12 09:57:48;;;;;;;2.63;2.40;;;25.30;99.90;;;;;;5077270;28;20446;-76
2021/08/12 10:00:40;;;;;;;3.60;2.70;;;25.30;99.90;;;;;;5079119;28;20434;-76
2021/08/12 10:03:21;;;;;;;3.30;3.00;;;25.20;99.90;;;;;;5085551;28;20439;-77
2021/08/12 10:05:48;;;;;;;4.67;2.40;;;25.20;99.90;;;;;;5083201;28;20443;-76
2021/08/12 10:08:29;;;;;;;3.03;2.50;;;25.10;99.90;;;;;;5080941;28;20469;-77
2021/08/12 10:10:57;;;;;;;3.73;3.10;;;25.10;99.90;;;;;;5082239;28;20438;-76
2021/08/12 10:13:24;;;;;;;4.00;2.40;;;25.00;99.90;;;;;;5079011;28;20482;-76
2021/08/12 10:15:53;;;;;;;2.90;2.40;;;25.00;99.90;;;;;;5085130;28;20460;-76
2021/08/12 10:18:20;;;;;;;4.00;3.20;;;25.00;99.90;;;;;;5080922;28;20458;-77
2021/08/12 10:20:48;;;;;;;3.50;2.50;;;25.10;99.90;;;;;;5077692;28;20945;-76
2021/08/12 10:23:16;;;;;;;3.97;2.60;;;25.10;99.90;;;;;;5078570;28;20760;-77
2021/08/12 10:25:47;;;;;;;3.13;2.70;;;25.30;99.90;;;;;;5077984;28;20458;-75
2021/08/12 10:28:15;;;;;;;3.07;2.60;;;25.40;99.90;;;;;;5079311;28;20724;-77
2021/08/12 10:30:42;;;;;;;3.17;2.90;;;25.50;99.90;;;;;;5078169;28;20464;-77
2021/08/12 10:33:10;;;;;;;2.40;2.20;;;25.60;99.90;;;;;;5077001;28;20485;-77
2021/08/12 10:35:38;;;;;;;3.10;2.10;;;25.70;99.90;;;;;;5075032;28;20462;-77
2021/08/12 10:38:06;;;;;;;3.10;2.80;;;25.80;99.90;;;;;;5074546;28;20462;-77
2021/08/12 10:40:35;;;;;;;2.47;2.27;;;25.80;99.90;;;;;;5074999;28;20474;-77
2021/08/12 10:43:03;;;;;;;2.87;2.67;;;25.90;99.90;;;;;;5075024;28;20450;-77
2021/08/12 10:45:31;;;;;;;2.50;2.30;;;26.00;99.90;;;;;;5075228;28;20536;-77
2021/08/12 10:47:59;;;;;;;2.67;2.47;;;26.20;99.90;;;;;;5076314;28;20477;-77
2021/08/12 10:50:34;;;;;;;3.17;2.50;;;26.40;99.90;;;;;;5075435;28;20454;-77
2021/08/12 10:53:20;;;;;;;3.43;2.67;;;26.50;99.90;;;;;;5075741;28;20509;-77
2021/08/12 10:56:06;;;;;;;5.00;3.00;;;26.60;99.90;;;;;;5075263;28;20505;-77
2021/08/12 10:58:42;;;;;;;4.50;2.60;;;26.70;99.90;;;;;;5075375;28;20485;-77
2021/08/12 11:01:11;;;;;;;5.30;2.50;;;26.60;99.90;;;;;;5074940;28;20499;-77
2021/08/12 11:03:43;;;;;;;2.33;2.23;;;26.50;99.90;;;;;;5076708;28;20789;-77
2021/08/12 11:06:16;;;;;;;3.00;2.70;;;26.40;99.90;;;;;;5079345;28;20503;-77
2021/08/12 11:08:59;;;;;;;2.63;2.43;;;26.30;99.90;;;;;;5079961;28;20450;-77
2021/08/12 11:11:51;;;;;;;2.43;2.23;;;26.20;99.90;;;;;;5079315;28;20449;-77
2021/08/12 11:14:56;;;;;;;2.57;2.37;;;26.20;99.90;;;;;;5079033;28;20473;-77
2021/08/12 11:17:23;;;;;;;2.97;2.63;;;26.30;99.90;;;;;;5078817;28;20541;-77
2021/08/12 11:19:51;;;;;;;2.60;2.40;;;26.40;99.90;;;;;;5079023;28;20836;-77
2021/08/12 11:22:30;;;;;;;2.60;2.37;;;26.50;99.90;;;;;;5079250;28;20500;-77
2021/08/12 11:24:57;;;;;;;2.53;2.33;;;26.70;99.90;;;;;;5082160;28;20787;-76
2021/08/12 11:27:38;;;;;;;3.50;2.37;;;26.90;99.90;;;;;;5081498;28;20464;-76
2021/08/12 11:30:38;;;;;;;6.00;2.40;;;27.10;99.90;;;;;;5079030;28;20595;-77
2021/08/12 11:33:45;;;;;;;6.00;2.20;;;27.50;99.90;;;;;;5016539;28;20476;-77
2021/08/12 11:36:18;;;;;;;2.50;2.30;;;28.10;99.90;;;;;;5070787;28;20894;-77
2021/08/12 11:38:58;;;;;;;2.63;2.10;;;28.80;99.80;;;;;;5079039;28;20449;-77
2021/08/12 11:41:27;;;;;;;3.23;2.00;;;29.50;97.50;;;;;;5078242;28;20448;-77
2021/08/12 11:43:55;;;;;;;2.27;2.07;;;30.20;94.40;;;;;;5079069;28;20481;-77
2021/08/12 11:46:22;;;;;;;2.40;2.13;;;30.40;92.10;;;;;;5078176;28;20771;-77
2021/08/12 11:48:50;;;;;;;2.30;1.93;;;30.90;91.80;;;;;;5079612;28;20454;-77
2021/08/12 11:51:20;;;;;;;2.17;2.00;;;31.50;90.00;;;;;;5079777;28;20503;-78
2021/08/12 11:53:52;;;;;;;2.97;2.77;;;32.20;90.00;;;;;;5078301;28;20482;-76
2021/08/12 11:56:25;;;;;;;2.30;2.10;;;32.80;86.40;;;;;;5077907;28;20496;-76
2021/08/12 11:58:53;;;;;;;2.73;1.80;;;33.30;83.70;;;;;;5077973;28;20454;-77
2021/08/12 12:01:21;;;;;;;2.27;2.07;;;34.00;82.00;;;;;;5078183;28;20454;-77
2021/08/12 12:03:50;;;;;;;3.07;1.93;;;34.50;75.60;;;;;;5078490;28;20461;-77
2021/08/12 12:06:34;;;;;;;2.10;1.90;;;34.90;76.70;;;;;;5077403;28;20949;-77
2021/08/12 12:09:20;;;;;;;2.10;1.60;;;35.60;73.60;;;;;;5077485;28;20442;-76
2021/08/12 12:11:56;;;;;;;2.10;1.83;;;36.10;69.40;;;;;;5077074;28;20460;-76
2021/08/12 12:14:25;;;;;;;2.00;1.70;;;36.30;60.60;;;;;;5077124;28;20442;-76
2021/08/12 12:17:15;;;;;;;2.90;2.53;;;36.70;58.00;;;;;;5076837;28;20755;-76
2021/08/12 12:20:12;;;;;;;2.43;1.90;;;37.20;58.60;;;;;;5077160;28;20438;-76
2021/08/12 12:22:44;;;;;;;2.43;2.07;;;37.30;56.50;;;;;;5077300;28;20718;-77
2021/08/12 12:25:20;;;;;;;2.00;1.83;;;36.90;53.90;;;;;;5077479;28;20902;-77
2021/08/12 12:27:50;;;;;;;8.80;2.30;;;36.00;53.50;;;;;;5079011;28;20924;-78
2021/08/12 12:30:21;;;;;;;2.77;1.93;;;35.70;54.40;;;;;;5078472;28;20454;-79
2021/08/12 12:32:57;;;;;;;2.57;2.20;;;36.00;54.40;;;;;;5077740;28;20501;-78
2021/08/12 12:35:25;;;;;;;2.30;2.10;;;36.20;55.10;;;;;;5078118;28;20834;-77
2021/08/12 12:37:52;;;;;;;2.30;1.90;;;36.50;52.80;;;;;;5078352;28;20458;-77
2021/08/12 12:40:22;;;;;;;2.43;2.23;;;36.30;51.70;;;;;;5078602;28;20513;-76
2021/08/12 12:42:51;;;;;;;2.07;1.67;;;36.40;53.80;;;;;;5077561;28;20914;-78
2021/08/12 12:45:24;;;;;;;3.67;2.33;;;36.70;53.10;;;;;;5077951;28;20458;-78
2021/08/12 12:48:14;;;;;;;2.57;2.27;;;36.50;49.60;;;;;;5077941;28;20777;-77
2021/08/12 12:50:47;;;;;;;2.83;1.73;;;36.10;49.80;;;;;;5076780;28;20521;-73
2021/08/12 12:53:15;;;;;;;2.37;1.70;;;36.20;52.10;;;;;;5076460;28;20498;-73