Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:09;;;;;;;3.05;1.40;;;;;;;25.81;41.82;99496.81;4398146;32;32582;-85
2022/07/15 00:03:39;;;;;;;5.00;1.00;;;;;;;25.62;42.09;99531.28;4391616;32;33134;-88
2022/07/15 00:06:06;;;;;;;1.17;1.00;;;;;;;25.39;42.56;99557.28;4402389;32;31398;-85
2022/07/15 00:08:35;;;;;;;5.97;1.10;;;;;;;25.65;42.18;99549.03;4419981;32;33347;-85
2022/07/15 00:11:03;;;;;;;2.60;1.40;;;;;;;25.51;42.67;99516.25;4390356;32;32546;-86
2022/07/15 00:13:31;;;;;;;2.55;1.12;;;;;;;25.15;43.80;99501.38;4413147;32;33333;-86
2022/07/15 00:15:59;;;;;;;7.25;1.33;;;;;;;25.69;42.35;99499.84;4416850;32;33787;-86
2022/07/15 00:18:27;;;;;;;5.37;1.25;;;;;;;26.09;41.54;99511.63;4401206;32;33351;-85
2022/07/15 00:20:57;;;;;;;5.35;1.33;;;;;;;25.98;41.74;99525.53;4402956;32;33953;-85
2022/07/15 00:23:25;;;;;;;2.62;1.17;;;;;;;26.02;41.50;99521.47;4397808;32;33555;-85
2022/07/15 00:25:53;;;;;;;3.28;1.30;;;;;;;25.75;42.06;99515.41;4403319;32;34089;-85
2022/07/15 00:28:20;;;;;;;1.48;1.23;;;;;;;25.60;42.84;99506.28;4393712;32;32396;-85
2022/07/15 00:30:48;;;;;;;1.37;1.05;;;;;;;25.34;43.58;99501.03;4400304;32;33789;-85
2022/07/15 00:33:16;;;;;;;2.20;1.20;;;;;;;25.11;44.16;99486.50;4394543;32;33258;-85
2022/07/15 00:35:45;;;;;;;6.15;1.25;;;;;;;25.38;43.81;99485.34;4399885;32;32638;-85
2022/07/15 00:38:14;;;;;;;1.23;1.12;;;;;;;25.71;43.10;99478.88;4396840;32;34088;-85
2022/07/15 00:40:45;;;;;;;6.53;1.08;;;;;;;25.84;42.50;99464.03;4400091;32;32536;-84
2022/07/15 00:43:15;;;;;;;1.05;0.98;;;;;;;25.53;43.41;99483.63;4413546;32;32848;-84
2022/07/15 00:45:44;;;;;;;5.82;1.50;;;;;;;25.79;42.68;99480.75;4400722;32;33085;-84
2022/07/15 00:48:20;;;;;;;3.40;1.20;;;;;;;25.74;43.31;99459.63;4388067;32;33161;-86
2022/07/15 00:50:49;;;;;;;1.90;1.48;;;;;;;25.82;43.47;99455.22;4393577;32;32735;-86
2022/07/15 00:53:19;;;;;;;4.07;1.27;;;;;;;26.14;42.34;99455.09;4396512;32;33865;-87
2022/07/15 00:55:49;;;;;;;2.15;1.40;;;;;;;25.99;42.75;99448.75;4392002;32;32559;-87
2022/07/15 00:58:18;;;;;;;2.75;1.35;;;;;;;25.86;43.38;99456.56;4399655;32;32525;-87
2022/07/15 01:00:48;;;;;;;2.50;1.65;;;;;;;25.87;43.22;99442.84;4388205;32;33494;-87
2022/07/15 01:03:17;;;;;;;3.45;1.17;;;;;;;25.88;43.32;99446.44;4403626;32;34283;-87
2022/07/15 01:05:47;;;;;;;3.97;1.67;;;;;;;25.83;43.53;99462.31;4394644;32;33153;-87
2022/07/15 01:08:17;;;;;;;1.65;1.52;;;;;;;26.19;42.49;99479.78;4413803;32;33879;-88
2022/07/15 01:10:50;;;;;;;3.90;1.30;;;;;;;26.31;42.65;99496.50;4406155;32;32613;-87
2022/07/15 01:13:21;;;;;;;1.33;1.13;;;;;;;26.05;43.49;99496.75;4404199;32;33597;-86
2022/07/15 01:15:49;;;;;;;2.20;1.35;;;;;;;25.98;43.75;99501.19;4390924;32;33046;-85
2022/07/15 01:18:18;;;;;;;2.37;1.20;;;;;;;25.93;44.08;99508.97;4404744;32;33814;-87
2022/07/15 01:20:47;;;;;;;2.35;1.40;;;;;;;25.91;44.07;99519.09;4408143;32;33208;-86
2022/07/15 01:23:17;;;;;;;5.07;1.17;;;;;;;25.73;44.41;99514.72;4398723;32;33288;-86
2022/07/15 01:25:46;;;;;;;1.85;1.35;;;;;;;25.65;44.60;99522.84;4402009;32;34120;-86
2022/07/15 01:28:14;;;;;;;6.20;1.40;;;;;;;25.67;43.99;99528.06;4401964;32;32759;-86
2022/07/15 01:30:42;;;;;;;2.50;1.20;;;;;;;25.44;44.60;99527.91;4388804;32;32789;-86
2022/07/15 01:33:13;;;;;;;2.22;1.40;;;;;;;25.52;44.39;99527.91;4398039;32;34683;-88
2022/07/15 01:35:41;;;;;;;3.55;1.73;;;;;;;25.75;43.80;99528.94;4397774;32;32661;-89
2022/07/15 01:38:10;;;;;;;1.85;1.50;;;;;;;25.79;43.72;99530.28;4398713;32;33599;-89
2022/07/15 01:40:38;;;;;;;2.85;1.40;;;;;;;26.07;43.16;99519.06;4401026;32;33137;-89
2022/07/15 01:43:06;;;;;;;2.87;1.83;;;;;;;26.16;43.07;99518.03;4400520;32;34028;-88
2022/07/15 01:45:34;;;;;;;2.97;2.03;;;;;;;26.17;43.13;99516.16;4414885;32;33426;-88
2022/07/15 01:48:02;;;;;;;6.72;1.65;;;;;;;26.20;43.09;99519.34;4401001;32;33576;-88
2022/07/15 01:50:35;;;;;;;3.17;1.87;;;;;;;26.36;42.84;99520.31;4376283;32;32964;-88
2022/07/15 01:53:05;;;;;;;5.65;1.40;;;;;;;26.30;42.83;99519.13;4387847;32;186941;-88
2022/07/15 01:55:33;;;;;;;4.55;1.58;;;;;;;26.26;42.97;99507.00;4399915;32;31790;-89
2022/07/15 01:58:01;;;;;;;5.82;1.65;;;;;;;26.27;42.98;99509.53;4399333;32;32879;-88
2022/07/15 02:00:30;;;;;;;2.67;1.77;;;;;;;25.98;43.66;99509.28;4401925;32;33647;-88
2022/07/15 02:02:58;;;;;;;2.03;1.65;;;;;;;25.79;44.29;99532.16;4418851;32;33590;-88
2022/07/15 02:05:26;;;;;;;2.60;1.60;;;;;;;25.96;43.97;99541.06;4398437;32;32739;-88
2022/07/15 02:07:55;;;;;;;2.03;1.52;;;;;;;26.19;43.46;99536.59;4402960;32;32301;-88
2022/07/15 02:10:24;;;;;;;5.75;1.80;;;;;;;26.20;43.58;99511.22;4393793;32;33773;-88
2022/07/15 02:12:52;;;;;;;4.70;1.70;;;;;;;26.00;44.13;99499.13;4415221;32;33001;-87
2022/07/15 02:15:20;;;;;;;3.60;1.70;;;;;;;25.81;44.80;99502.22;4383600;32;33514;-87
2022/07/15 02:17:48;;;;;;;1.67;1.48;;;;;;;25.68;45.01;99511.66;4400644;32;33452;-87
2022/07/15 02:20:16;;;;;;;5.82;1.65;;;;;;;25.78;44.81;99501.56;4399964;32;33486;-88
2022/07/15 02:22:46;;;;;;;1.42;1.25;;;;;;;25.83;44.82;99524.50;4397099;32;33440;-87
2022/07/15 02:25:16;;;;;;;3.97;1.62;;;;;;;25.68;44.93;99536.00;4412564;32;32363;-87
2022/07/15 02:27:45;;;;;;;1.83;1.58;;;;;;;25.43;46.23;99543.28;4388605;32;33538;-88
2022/07/15 02:30:16;;;;;;;4.40;2.28;;;;;;;25.64;45.55;99556.31;4375036;32;32644;-87
2022/07/15 02:32:44;;;;;;;4.97;1.45;;;;;;;25.83;44.71;99571.38;4393971;32;33820;-86
2022/07/15 02:35:14;;;;;;;3.67;1.17;;;;;;;26.16;43.64;99598.34;4400724;32;33124;-86
2022/07/15 02:37:42;;;;;;;5.72;1.65;;;;;;;25.76;44.90;99609.03;4416991;32;33149;-86
2022/07/15 02:40:48;;;;;;;1.42;1.17;;;;;;;25.93;44.19;99622.59;4401298;32;33423;-86
2022/07/15 02:43:16;;;;;;;2.72;1.48;;;;;;;25.64;45.14;99632.00;4409009;32;33185;-86
2022/07/15 02:45:45;;;;;;;1.90;1.52;;;;;;;25.89;43.89;99621.22;4408675;32;32391;-86
2022/07/15 02:48:15;;;;;;;4.07;1.02;;;;;;;25.50;45.28;99616.44;4420378;32;32971;-86
2022/07/15 02:50:44;;;;;;;0.70;0.70;;;;;;;25.71;40.84;99611.38;4399781;32;32503;-86
2022/07/15 02:53:12;;;;;;;1.23;0.80;;;;;;;25.86;39.29;99613.44;4399471;32;32473;-86
2022/07/15 02:55:40;;;;;;;2.10;0.62;;;;;;;25.66;39.95;99612.91;4395251;32;34082;-86
2022/07/15 02:58:09;;;;;;;1.70;0.50;;;;;;;25.93;38.05;99609.06;4407103;32;33814;-85
2022/07/15 03:00:38;;;;;;;0.60;0.60;;;;;;;26.32;36.43;99609.16;4413460;32;34627;-87
2022/07/15 03:03:06;;;;;;;0.50;0.50;;;;;;;26.38;36.43;99604.91;4394781;32;33119;-85
2022/07/15 03:05:35;;;;;;;0.85;0.50;;;;;;;26.31;36.50;99604.75;4402655;32;32903;-86
2022/07/15 03:08:03;;;;;;;2.30;0.68;;;;;;;26.45;36.00;99614.06;4419460;32;33788;-85
2022/07/15 03:10:32;;;;;;;0.95;0.82;;;;;;;26.47;35.98;99606.59;4415859;32;34010;-85
2022/07/15 03:13:00;;;;;;;1.92;0.70;;;;;;;26.50;36.11;99600.84;4417370;32;34126;-85
2022/07/15 03:15:29;;;;;;;0.65;0.50;;;;;;;26.66;35.86;99600.78;4408660;32;33268;-85
2022/07/15 03:17:57;;;;;;;2.30;0.70;;;;;;;26.51;36.12;99605.25;4404144;32;32556;-88
2022/07/15 03:20:27;;;;;;;1.00;0.70;;;;;;;26.72;35.79;99594.66;4398918;32;34410;-87
2022/07/15 03:22:55;;;;;;;0.62;0.57;;;;;;;26.78;35.65;99610.22;4392953;32;33936;-86
2022/07/15 03:25:22;;;;;;;0.60;0.60;;;;;;;26.86;35.49;99608.47;4396118;32;31659;-86
2022/07/15 03:27:51;;;;;;;1.60;0.62;;;;;;;26.78;36.20;99614.78;4408862;32;33715;-87
2022/07/15 03:30:21;;;;;;;1.02;0.52;;;;;;;26.92;35.84;99605.94;4389465;32;33280;-87
2022/07/15 03:32:49;;;;;;;1.65;0.70;;;;;;;26.69;36.53;99619.41;4398986;32;34243;-87
2022/07/15 03:35:19;;;;;;;1.58;0.65;;;;;;;26.98;35.70;99609.78;4394136;32;32460;-87
2022/07/15 03:37:48;;;;;;;2.33;0.70;;;;;;;26.68;37.25;99604.16;4408973;32;33498;-87
2022/07/15 03:40:17;;;;;;;1.95;0.80;;;;;;;26.89;36.04;99603.56;4407004;32;32656;-87
2022/07/15 03:42:46;;;;;;;1.45;1.27;;;;;;;26.91;36.20;99604.22;4398931;32;33993;-87
2022/07/15 03:45:15;;;;;;;0.50;0.50;;;;;;;26.68;36.95;99604.16;4413487;32;34165;-87
2022/07/15 03:47:43;;;;;;;1.73;1.02;;;;;;;26.45;37.28;99608.66;4398799;32;32559;-88
2022/07/15 03:50:12;;;;;;;1.70;0.70;;;;;;;26.71;37.07;99603.81;4406438;32;32570;-85
2022/07/15 03:52:41;;;;;;;0.65;0.60;;;;;;;26.63;37.76;99616.53;4421813;32;33771;-85
2022/07/15 03:55:12;;;;;;;3.08;0.95;;;;;;;26.66;37.83;99614.31;4395009;32;33116;-85
2022/07/15 03:57:40;;;;;;;3.23;0.70;;;;;;;26.74;37.79;99629.69;4411026;32;34014;-85
2022/07/15 04:00:11;;;;;;;4.68;0.88;;;;;;;26.36;38.74;99661.09;4392131;32;34422;-85
2022/07/15 04:02:42;;;;;;;1.27;0.60;;;;;;;26.52;38.52;99658.37;4394127;32;33349;-86
2022/07/15 04:05:15;;;;;;;1.20;0.50;;;;;;;26.26;39.14;99647.75;4403712;32;32328;-85
2022/07/15 04:07:43;;;;;;;1.10;0.82;;;;;;;26.44;38.76;99645.69;4403279;32;33221;-86
2022/07/15 04:10:10;;;;;;;1.45;0.82;;;;;;;26.52;38.56;99639.41;4402234;32;32691;-85
2022/07/15 04:12:41;;;;;;;0.50;0.40;;;;;;;26.40;39.14;99646.19;4401671;32;32999;-86
2022/07/15 04:15:14;;;;;;;0.85;0.55;;;;;;;26.56;38.51;99632.63;4401450;32;32320;-86
2022/07/15 04:17:43;;;;;;;1.55;0.40;;;;;;;26.27;39.77;99642.16;4388966;32;33426;-86
2022/07/15 04:20:12;;;;;;;2.85;0.68;;;;;;;26.42;39.02;99638.72;4404450;32;33899;-86
2022/07/15 04:22:46;;;;;;;1.77;0.50;;;;;;;26.05;40.14;99645.56;4397924;32;34259;-86
2022/07/15 04:25:19;;;;;;;2.42;0.57;;;;;;;26.27;39.33;99636.72;4402782;32;32289;-87
2022/07/15 04:27:48;;;;;;;0.50;0.50;;;;;;;26.20;39.45;99668.19;4416887;32;33544;-85
2022/07/15 04:30:21;;;;;;;2.25;0.68;;;;;;;25.77;40.78;99670.22;4389778;32;32698;-85
2022/07/15 04:32:50;;;;;;;0.88;0.60;;;;;;;25.95;40.39;99664.66;4404061;32;32709;-85
2022/07/15 04:35:20;;;;;;;1.77;0.70;;;;;;;26.07;40.24;99670.59;4408984;32;32108;-86
2022/07/15 04:37:50;;;;;;;0.80;0.62;;;;;;;25.91;40.82;99665.16;4415938;32;32687;-87
2022/07/15 04:40:19;;;;;;;4.43;0.70;;;;;;;25.63;41.82;99675.41;4389209;32;32686;-88
2022/07/15 04:42:47;;;;;;;0.68;0.50;;;;;;;25.74;41.55;99675.13;4401923;32;33279;-88
2022/07/15 04:45:17;;;;;;;1.35;0.70;;;;;;;25.79;41.58;99673.63;4397826;32;32661;-88
2022/07/15 04:47:48;;;;;;;1.10;0.88;;;;;;;25.69;41.82;99678.31;4396022;32;33136;-88
2022/07/15 04:53:04;;;;;;;1.48;0.90;;;;;;;25.25;43.36;99669.59;4407176;32;33370;-85
2022/07/15 04:55:33;;;;;;;1.85;0.93;;;;;;;25.20;43.55;99683.59;4393638;32;32750;-85
2022/07/15 04:58:02;;;;;;;3.17;0.80;;;;;;;25.32;43.59;99670.63;4403544;32;33673;-85
2022/07/15 05:00:30;;;;;;;3.50;0.80;;;;;;;25.33;43.91;99671.47;4407589;32;33844;-87
2022/07/15 05:02:59;;;;;;;4.70;1.08;;;;;;;25.03;44.64;99674.56;4410565;32;32425;-87
2022/07/15 05:05:32;;;;;;;3.30;1.00;;;;;;;24.95;44.99;99681.78;4411267;32;33286;-87
2022/07/15 05:08:01;;;;;;;2.70;1.00;;;;;;;24.50;46.53;99674.81;4410332;32;33626;-87
2022/07/15 05:10:37;;;;;;;1.37;0.73;;;;;;;24.73;45.72;99665.13;4393456;32;32773;-88
2022/07/15 05:13:09;;;;;;;1.65;1.08;;;;;;;24.24;47.18;99670.22;4409463;32;33688;-87
2022/07/15 05:15:37;;;;;;;1.05;0.98;;;;;;;24.16;47.43;99670.12;4402004;32;33305;-88
2022/07/15 05:18:07;;;;;;;1.42;1.00;;;;;;;24.38;46.77;99682.31;4401331;32;32675;-87
2022/07/15 05:20:35;;;;;;;1.30;0.98;;;;;;;24.17;47.46;99682.66;4397558;32;33145;-87
2022/07/15 05:23:05;;;;;;;1.02;0.95;;;;;;;24.00;48.04;99699.69;4391583;32;32324;-86
2022/07/15 05:25:38;;;;;;;1.20;1.10;;;;;;;24.06;48.55;99707.16;4402889;32;33313;-86
2022/07/15 05:28:10;;;;;;;1.62;1.17;;;;;;;23.98;49.17;99702.56;4400921;32;34234;-87
2022/07/15 05:30:44;;;;;;;1.27;1.12;;;;;;;23.80;50.09;99703.56;4402941;32;34075;-87
2022/07/15 05:33:17;;;;;;;4.68;1.00;;;;;;;23.71;50.49;99702.63;4388375;32;34588;-85
2022/07/15 05:35:47;;;;;;;3.47;1.20;;;;;;;23.50;51.27;99697.50;4404778;32;31511;-86
2022/07/15 05:38:20;;;;;;;1.77;1.30;;;;;;;23.39;51.85;99716.56;4406415;32;33812;-85
2022/07/15 05:40:49;;;;;;;2.75;1.30;;;;;;;23.59;51.65;99715.44;4386802;32;33929;-86
2022/07/15 05:43:16;;;;;;;1.50;1.12;;;;;;;23.46;52.12;99723.91;4400316;32;34612;-86
2022/07/15 05:45:44;;;;;;;1.92;1.20;;;;;;;23.53;51.98;99732.22;4384911;32;34335;-86
2022/07/15 05:48:15;;;;;;;2.83;1.70;;;;;;;23.49;52.41;99723.59;4401544;32;33465;-86
2022/07/15 05:50:45;;;;;;;5.43;1.40;;;;;;;23.09;53.94;99736.59;4390924;32;33873;-86
2022/07/15 05:53:15;;;;;;;1.00;0.98;;;;;;;22.99;53.83;99734.78;4393372;32;33476;-86
2022/07/15 05:55:48;;;;;;;3.03;1.30;;;;;;;23.32;52.87;99737.88;4388170;32;33680;-83
2022/07/15 05:58:20;;;;;;;;;;;;;;;23.51;52.55;99753.09;4388159;32;33624;-81
2022/07/15 06:00:54;;;;;;;2.35;1.50;;;;;;;23.33;53.18;99766.53;4389961;32;33481;-82
2022/07/15 06:03:23;;;;;;;2.12;1.33;;;;;;;22.94;54.50;99771.22;4410185;32;33817;-83
2022/07/15 06:05:53;;;;;;;1.77;1.05;;;;;;;23.03;54.08;99781.13;4392207;32;33924;-83
2022/07/15 06:08:25;;;;;;;2.72;1.40;;;;;;;23.01;54.35;99783.09;4418392;32;33549;-83
2022/07/15 06:10:54;;;;;;;2.10;1.50;;;;;;;22.73;55.35;99776.75;4403841;32;33996;-83
2022/07/15 06:13:24;;;;;;;3.40;1.87;;;;;;;22.68;55.53;99773.66;4412780;32;34135;-84
2022/07/15 06:15:52;;;;;;;2.22;1.80;;;;;;;22.85;55.38;99775.62;4388859;32;31907;-83
2022/07/15 06:18:25;;;;;;;5.40;1.60;;;;;;;22.82;55.43;99777.75;4387463;32;34053;-83
2022/07/15 06:20:54;;;;;;;2.35;1.52;;;;;;;22.75;55.46;99775.62;4402986;32;33620;-84
2022/07/15 06:23:24;;;;;;;3.72;1.15;;;;;;;22.61;56.17;99777.94;4399328;32;32898;-83
2022/07/15 06:25:55;;;;;;;3.85;1.85;;;;;;;22.69;55.89;99789.69;4411040;32;33997;-83
2022/07/15 06:28:25;;;;;;;1.67;1.27;;;;;;;22.84;55.14;99778.47;4405521;32;33388;-83
2022/07/15 06:30:52;;;;;;;3.47;1.27;;;;;;;22.66;55.43;99795.34;4406129;32;33987;-83
2022/07/15 06:33:22;;;;;;;4.40;1.00;;;;;;;22.69;55.40;99800.44;4405409;32;32713;-83
2022/07/15 06:35:50;;;;;;;5.50;1.12;;;;;;;22.93;54.77;99786.53;4414208;32;32486;-83
2022/07/15 06:38:20;;;;;;;3.58;1.30;;;;;;;22.89;54.78;99777.06;4391737;32;33490;-83
2022/07/15 06:40:50;;;;;;;2.35;1.90;;;;;;;22.86;55.12;99793.47;4415637;32;33692;-84
2022/07/15 06:43:19;;;;;;;2.53;1.20;;;;;;;22.89;55.13;99816.59;4393244;32;35178;-83
2022/07/15 06:45:49;;;;;;;8.10;1.60;;;;;;;22.37;56.74;99826.81;4401503;32;33662;-83
2022/07/15 06:48:20;;;;;;;3.05;1.12;;;;;;;22.64;56.19;99835.00;4405499;32;33524;-83
2022/07/15 06:50:48;;;;;;;5.30;1.60;;;;;;;22.84;55.53;99852.00;4405612;32;31357;-83
2022/07/15 06:53:20;;;;;;;4.78;1.50;;;;;;;22.92;55.52;99856.66;4408406;32;33905;-83
2022/07/15 06:55:48;;;;;;;2.17;1.52;;;;;;;22.86;55.61;99870.69;4413870;32;32187;-83
2022/07/15 06:58:17;;;;;;;5.47;1.40;;;;;;;22.71;56.33;99894.50;4392376;32;32852;-83
2022/07/15 07:00:50;;;;;;;2.37;1.30;;;;;;;22.68;56.46;99894.78;4390644;32;33897;-83
2022/07/15 07:03:19;;;;;;;1.85;1.40;;;;;;;22.58;56.72;99910.94;4401612;32;33957;-83
2022/07/15 07:06:11;;;;;;;3.27;1.37;;;;;;;22.56;57.09;99904.84;4405641;32;32274;-83
2022/07/15 07:08:41;;;;;;;2.12;1.83;;;;;;;22.60;57.39;99903.59;4414961;32;33480;-83
2022/07/15 07:11:13;;;;;;;2.47;1.60;;;;;;;22.86;56.24;99911.91;4417351;32;33947;-83
2022/07/15 07:13:45;;;;;;;4.07;1.73;;;;;;;22.92;55.97;99914.06;4398203;32;33928;-83
2022/07/15 07:16:13;;;;;;;8.18;1.87;;;;;;;22.90;56.03;99905.28;4397660;32;32990;-83
2022/07/15 07:18:41;;;;;;;2.60;2.10;;;;;;;22.91;55.81;99900.75;4394827;32;33245;-83
2022/07/15 07:21:11;;;;;;;5.30;2.22;;;;;;;23.04;55.52;99906.69;4402854;32;34075;-83
2022/07/15 07:23:40;;;;;;;2.53;1.60;;;;;;;22.74;57.63;99895.06;4414818;32;34344;-83
2022/07/15 07:26:12;;;;;;;6.40;1.92;;;;;;;22.99;57.22;99911.66;4405135;32;33917;-84
2022/07/15 07:28:42;;;;;;;5.87;2.10;;;;;;;22.91;57.74;99919.59;4407824;32;32821;-83
2022/07/15 07:31:14;;;;;;;4.80;1.62;;;;;;;22.86;59.02;99914.59;4399140;32;32950;-83
2022/07/15 07:33:45;;;;;;;1.92;1.80;;;;;;;23.01;57.93;99931.19;4402024;32;33132;-83
2022/07/15 07:36:15;;;;;;;3.95;2.08;;;;;;;23.27;57.11;99922.53;4399183;32;33081;-83
2022/07/15 07:38:51;;;;;;;7.18;2.10;;;;;;;23.25;57.23;99919.97;4412800;32;33149;-83
2022/07/15 07:41:28;;;;;;;4.12;2.05;;;;;;;23.17;57.70;99912.63;4402452;32;33837;-83
2022/07/15 07:43:57;;;;;;;3.45;1.98;;;;;;;23.26;57.76;99905.50;4413090;32;33510;-83
2022/07/15 07:46:27;;;;;;;2.28;2.08;;;;;;;23.15;57.74;99908.38;4399300;32;33030;-83
2022/07/15 07:49:02;;;;;;;3.35;1.85;;;;;;;22.91;59.01;99930.38;4401283;32;32574;-83
2022/07/15 07:51:55;;;;;;;2.45;2.17;;;;;;;23.09;57.78;99933.19;4396730;32;33663;-84
2022/07/15 07:54:26;;;;;;;;;;;;;;;23.09;55.96;99920.56;4393236;32;33007;-83
2022/07/15 07:56:53;;;;;;;11.20;2.30;;;;;;;22.84;56.80;99905.00;4400804;32;33249;-83
2022/07/15 07:59:21;;;;;;;2.47;1.90;;;;;;;22.56;58.46;99912.94;4413035;32;33793;-83
2022/07/15 08:01:54;;;;;;;5.35;2.50;;;;;;;22.47;59.52;99911.06;4392100;32;34068;-83
2022/07/15 08:04:22;;;;;;;3.42;1.73;;;;;;;22.43;60.29;99909.66;4401716;32;33639;-83
2022/07/15 08:06:56;;;;;;;4.22;2.22;;;;;;;22.69;59.44;99901.84;4403385;32;32953;-83
2022/07/15 08:09:27;;;;;;;3.70;2.58;;;;;;;22.89;58.79;99900.06;4399946;32;33865;-83
2022/07/15 08:14:38;;;;;;;3.67;2.58;;;;;;;22.65;60.78;99944.38;4404089;32;34395;-82
2022/07/15 08:17:08;;;;;;;5.07;2.70;;;;;;;22.96;59.72;99944.25;4395866;32;32882;-82
2022/07/15 08:19:38;;;;;;;4.18;2.80;;;;;;;22.78;60.58;99954.00;4391113;32;33339;-83
2022/07/15 08:22:11;;;;;;;8.13;2.58;;;;;;;22.57;62.00;99957.69;4390737;32;33288;-82
2022/07/15 08:24:49;;;;;;;10.40;3.37;;;;;;;22.65;61.88;99955.16;4414928;32;33664;-83
2022/07/15 08:27:21;;;;;;;3.37;3.07;;;;;;;22.75;61.31;99960.53;4414896;32;33076;-83
2022/07/15 08:29:59;;;;;;;3.12;2.92;;;;;;;22.98;61.53;99956.59;4412760;32;33990;-83
2022/07/15 08:32:28;;;;;;;4.15;3.20;;;;;;;22.94;61.78;99948.94;4411952;32;33025;-84
2022/07/15 08:34:56;;;;;;;3.65;3.20;;;;;;;22.96;61.95;99955.03;4405041;32;33887;-82
2022/07/15 08:37:25;;;;;;;3.17;2.87;;;;;;;23.15;61.76;99963.09;4401312;32;34721;-83
2022/07/15 08:39:54;;;;;;;5.78;3.40;;;;;;;23.25;61.86;99953.13;4388516;32;34151;-84
2022/07/15 08:42:25;;;;;;;4.62;3.62;;;;;;;23.57;60.83;99957.31;4390817;32;34564;-83
2022/07/15 08:44:57;;;;;;;4.20;3.05;;;;;;;23.50;60.37;99946.28;4413739;32;33338;-83
2022/07/15 08:47:32;;;;;;;4.03;3.03;;;;;;;23.40;60.49;99940.06;4389637;32;32673;-83
2022/07/15 08:50:22;;;;;;;;;;;;;;;23.51;60.61;99952.53;4405764;32;30947;-83
2022/07/15 08:52:52;;;;;;;3.53;3.22;;;;;;;23.55;60.85;99980.91;4402767;32;34330;-83
2022/07/15 08:55:22;;;;;;;3.85;3.17;;;;;;;23.72;59.04;99966.66;4389306;32;32677;-82
2022/07/15 08:57:54;;;;;;;3.50;3.20;;;;;;;23.81;58.04;99969.47;4416500;32;33854;-83
2022/07/15 09:00:28;;;;;;;3.62;3.30;;;;;;;23.87;58.14;99974.28;4390750;32;34337;-83
2022/07/15 09:05:49;;;;;;;4.82;3.30;;;;;;;23.78;58.63;99976.00;4414264;32;32773;-83
2022/07/15 09:08:19;;;;;;;4.07;3.17;;;;;;;23.99;57.84;99965.84;4406770;32;31978;-83
2022/07/15 09:10:53;;;;;;;4.45;2.62;;;;;;;24.15;58.24;99956.25;4404462;32;32917;-83
2022/07/15 09:13:38;;;;;;;6.57;3.62;;;;;;;24.14;58.29;99986.94;4390669;32;34020;-83
2022/07/15 09:16:19;;;;;;;5.40;3.22;;;;;;;24.20;58.33;100000.66;4403571;32;33606;-83
2022/07/15 09:18:51;;;;;;;4.35;3.50;;;;;;;24.37;58.13;99988.28;4414761;32;33760;-83
2022/07/15 09:21:23;;;;;;;4.03;3.72;;;;;;;24.22;58.69;99958.22;4403908;32;33273;-83
2022/07/15 09:23:54;;;;;;;4.22;3.83;;;;;;;24.10;60.64;99954.00;4402701;32;33324;-83
2022/07/15 09:26:36;;;;;;;4.82;3.75;;;;;;;24.19;58.76;99953.13;4410667;32;31991;-83
2022/07/15 09:35:02;;;;;;;7.53;3.65;;;;;;;23.92;61.63;99998.94;4390716;32;32732;-83
2022/07/15 09:37:34;;;;;;;5.05;3.80;;;;;;;23.62;63.41;100003.56;4414993;32;33706;-83
2022/07/15 09:40:06;;;;;;;7.90;4.25;;;;;;;23.80;62.70;100008.25;4392014;32;31236;-83
2022/07/15 09:42:35;;;;;;;7.10;3.97;;;;;;;23.79;62.01;100003.84;4398671;32;33932;-83
2022/07/15 09:45:21;;;;;;;5.95;4.62;;;;;;;23.58;62.52;100012.94;4388221;32;33217;-83
2022/07/15 09:48:07;;;;;;;4.90;4.18;;;;;;;23.92;61.88;100009.75;4400883;32;32659;-83
2022/07/15 09:50:36;;;;;;;3.30;2.92;;;;;;;24.31;60.44;100009.56;4403812;32;32983;-83
2022/07/15 09:53:13;;;;;;;5.95;3.37;;;;;;;23.88;59.65;100008.31;4410916;32;34002;-83
2022/07/15 09:55:44;;;;;;;4.45;3.50;;;;;;;23.98;59.72;100015.41;4393702;32;30547;-83
2022/07/15 09:58:15;;;;;;;4.15;3.35;;;;;;;24.19;58.99;100001.69;4393410;32;33360;-83
2022/07/15 10:00:45;;;;;;;3.75;3.22;;;;;;;24.55;58.82;99993.72;4405878;32;32455;-84
2022/07/15 10:03:17;;;;;;;3.58;3.28;;;;;;;24.55;58.21;99974.81;4403762;32;34178;-83
2022/07/15 10:05:46;;;;;;;3.97;3.05;;;;;;;24.42;58.76;99968.94;4399720;32;33905;-83
2022/07/15 10:08:16;;;;;;;4.40;2.97;;;;;;;24.85;54.49;99929.53;4416986;32;33939;-83
2022/07/15 10:10:48;;;;;;;4.22;3.12;;;;;;;24.68;55.50;99906.91;4402333;32;33176;-83
2022/07/15 10:13:30;;;;;;;;;;;;;;;24.41;54.05;99908.72;4401932;32;35542;-83
2022/07/15 10:16:22;;;;;;;4.20;3.25;;;;;;;24.57;56.19;99924.22;4398289;32;31997;-83
2022/07/15 10:19:18;;;;;;;6.53;4.05;;;;;;;24.76;57.62;99944.81;4414377;32;33542;-83
2022/07/15 10:22:24;;;;;;;4.10;3.53;;;;;;;24.86;58.63;99948.25;4414214;32;33065;-83
2022/07/15 10:25:17;;;;;;;4.28;3.72;;;;;;;25.03;57.22;99931.19;4393067;32;32810;-84
2022/07/15 10:28:21;;;;;;;2.62;2.40;;;;;;;25.06;56.08;99913.81;4416104;32;33180;-84
2022/07/15 10:31:14;;;;;;;4.82;2.30;;;;;;;24.86;53.01;99893.41;4417504;32;34550;-84
2022/07/15 10:34:06;;;;;;;5.03;3.03;;;;;;;25.26;51.08;99885.63;4402529;32;33094;-83
2022/07/15 10:36:52;;;;;;;11.02;2.53;;;;;;;24.61;54.72;99893.19;4415314;32;33629;-83
2022/07/15 10:39:48;;;;;;;8.57;2.92;;;;;;;25.10;49.21;99904.44;4414239;32;33160;-83
2022/07/15 10:42:18;;;;;;;3.85;2.05;;;;;;;25.02;47.46;99913.31;4402926;32;33506;-83
2022/07/15 10:45:04;;;;;;;5.12;2.03;;;;;;;25.22;46.91;99918.53;4403413;32;32778;-83
2022/07/15 10:47:32;;;;;;;5.70;1.50;;;;;;;25.67;42.13;99930.97;4402125;32;33082;-84
2022/07/15 10:50:41;;;;;;;3.25;1.50;;;;;;;25.89;39.24;99926.91;4400025;32;33567;-83
2022/07/15 10:53:20;;;;;;;2.80;1.58;;;;;;;26.01;39.20;99933.69;4400618;32;34180;-83
2022/07/15 10:55:50;;;;;;;2.20;1.45;;;;;;;26.45;38.21;99934.38;4412668;32;33163;-84
2022/07/15 10:58:20;;;;;;;4.78;1.90;;;;;;;26.72;36.22;99929.66;4401513;32;33827;-83
2022/07/15 11:00:52;;;;;;;3.33;1.30;;;;;;;26.57;35.71;99926.78;4403965;32;34371;-84
2022/07/15 11:03:24;;;;;;;1.92;1.37;;;;;;;26.69;32.91;99927.31;4378059;32;32817;-83
2022/07/15 11:08:36;;;;;;;6.05;1.58;;;;;;;26.91;33.12;99925.78;4416173;32;33334;-84
2022/07/15 11:11:21;;;;;;;2.33;1.30;;;;;;;26.86;34.69;99925.44;4413946;32;35308;-84
2022/07/15 11:13:52;;;;;;;4.15;1.40;;;;;;;26.88;35.36;99923.44;4402844;32;32833;-84
2022/07/15 11:16:23;;;;;;;1.55;1.42;;;;;;;26.63;34.76;99927.97;4403070;32;32413;-84
2022/07/15 11:18:59;;;;;;;2.42;1.25;;;;;;;26.80;31.68;99916.16;4403528;32;33189;-85
2022/07/15 11:21:31;;;;;;;2.03;1.17;;;;;;;26.84;32.96;99916.66;4393969;32;33461;-84
2022/07/15 11:24:01;;;;;;;2.42;1.50;;;;;;;27.17;31.66;99922.94;4390154;32;32789;-84
2022/07/15 11:26:49;;;;;;;2.20;1.65;;;;;;;27.08;29.60;99919.38;4403133;32;32985;-84
2022/07/15 11:29:18;;;;;;;3.37;1.40;;;;;;;27.13;30.34;99917.00;4401611;32;34705;-84
2022/07/15 11:32:07;;;;;;;2.92;1.17;;;;;;;27.03;30.29;99910.91;4405034;32;33995;-84
2022/07/15 11:34:44;;;;;;;1.80;1.58;;;;;;;26.98;30.87;99918.69;4401020;32;33060;-84
2022/07/15 11:37:20;;;;;;;4.50;1.87;;;;;;;26.96;29.35;99921.56;4417773;32;33996;-85
2022/07/15 11:40:10;;;;;;;8.93;2.08;;;;;;;26.89;30.20;99914.28;4402739;32;33225;-84
2022/07/15 11:45:36;;;;;;;3.37;1.35;;;;;;;27.73;28.16;99911.16;4405616;32;34281;-84
2022/07/15 11:48:06;;;;;;;3.97;1.60;;;;;;;27.71;28.77;99905.03;4405839;32;31191;-84
2022/07/15 11:50:36;;;;;;;1.50;1.10;;;;;;;27.62;28.08;99908.78;4401157;32;32675;-84
2022/07/15 11:53:13;;;;;;;2.85;1.30;;;;;;;27.28;29.99;99903.59;4405837;32;33421;-84
2022/07/15 11:55:48;;;;;;;3.50;1.20;;;;;;;27.67;29.28;99900.94;4380132;32;35852;-84
2022/07/15 11:58:44;;;;;;;3.92;1.42;;;;;;;27.85;28.10;99908.06;4393425;32;32141;-84
2022/07/15 12:01:15;;;;;;;3.58;1.48;;;;;;;27.74;27.03;99909.28;4409390;32;32659;-85
2022/07/15 12:03:48;;;;;;;2.47;1.60;;;;;;;27.08;29.60;99919.38;4388419;32;33837;-85
2022/07/15 12:06:19;;;;;;;6.32;2.45;;;;;;;27.36;29.48;99919.03;4402557;32;33829;-85
2022/07/15 12:08:55;;;;;;;4.15;1.75;;;;;;;27.65;28.62;99913.84;4417330;32;32314;-85
2022/07/15 12:11:32;;;;;;;3.97;1.60;;;;;;;27.14;31.05;99926.00;4402703;32;33649;-85
2022/07/15 12:14:05;;;;;;;2.35;1.42;;;;;;;27.55;28.58;99926.78;4388911;32;33717;-84
2022/07/15 12:16:39;;;;;;;3.22;1.52;;;;;;;27.43;29.53;99918.13;4415138;32;33899;-85