Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:49;;;;;;;35.78;17.55;;;6.30;99.90;;;;;;4972470;28;112527;-69
2022/01/15 00:04:15;;;;;;;35.75;19.55;;;6.20;99.90;;;;;;4965101;28;112729;-67
2022/01/15 00:06:41;;;;;;;34.05;18.90;;;6.20;99.90;;;;;;4965263;28;112590;-67
2022/01/15 00:09:07;;;;;;;32.97;18.83;;;6.20;99.90;;;;;;4946547;28;114522;-69
2022/01/15 00:11:34;;;;;;;35.72;18.25;;;6.10;99.90;;;;;;4963471;28;113111;-68
2022/01/15 00:14:16;;;;;;;36.13;17.92;;;6.10;99.90;;;;;;4976595;28;113059;-69
2022/01/15 00:16:46;;;;;;;34.13;19.98;;;6.10;99.90;;;;;;4985006;28;112537;-68
2022/01/15 00:19:15;;;;;;;35.05;18.08;;;6.10;99.90;;;;;;4984139;28;113851;-67
2022/01/15 00:21:41;;;;;;;37.60;19.37;;;6.00;99.90;;;;;;4983320;28;112805;-67
2022/01/15 00:24:09;;;;;;;33.50;18.70;;;6.00;99.90;;;;;;4967514;28;112356;-67
2022/01/15 00:26:35;;;;;;;39.00;18.52;;;6.00;99.90;;;;;;4984779;28;112528;-70
2022/01/15 00:29:00;;;;;;;33.50;17.65;;;6.00;99.90;;;;;;4967018;28;113133;-67
2022/01/15 00:31:27;;;;;;;38.88;18.30;;;5.90;99.90;;;;;;4983371;28;113529;-67
2022/01/15 00:33:52;;;;;;;38.05;18.40;;;5.90;99.90;;;;;;4984325;28;112757;-68
2022/01/15 00:36:20;;;;;;;37.55;17.95;;;5.90;99.90;;;;;;4983674;28;112556;-67
2022/01/15 00:38:46;;;;;;;37.83;18.17;;;5.80;99.90;;;;;;4983823;28;114195;-69
2022/01/15 00:41:12;;;;;;;37.90;18.27;;;5.80;99.90;;;;;;4965554;28;113816;-68
2022/01/15 00:43:38;;;;;;;37.58;19.27;;;5.80;99.90;;;;;;4983728;28;112623;-67
2022/01/15 00:46:04;;;;;;;34.17;18.40;;;5.80;99.90;;;;;;4984107;28;112664;-69
2022/01/15 00:48:30;;;;;;;36.67;18.27;;;5.70;99.90;;;;;;4982404;28;113114;-68
2022/01/15 00:50:56;;;;;;;36.60;18.17;;;5.70;99.90;;;;;;4950461;28;113702;-68
2022/01/15 00:53:22;;;;;;;30.05;17.27;;;5.70;99.90;;;;;;4964945;28;112323;-69
2022/01/15 00:55:48;;;;;;;35.85;17.08;;;5.70;99.90;;;;;;4945953;28;112610;-67
2022/01/15 00:58:14;;;;;;;31.30;16.98;;;5.70;99.90;;;;;;4969730;22;113042;-58
2022/01/15 01:00:40;;;;;;;32.97;18.13;;;5.70;99.90;;;;;;4952756;28;114356;-66
2022/01/15 01:03:06;;;;;;;34.20;19.55;;;5.70;99.90;;;;;;4963564;28;112380;-64
2022/01/15 01:05:32;;;;;;;44.88;19.98;;;5.60;99.90;;;;;;4945187;28;112468;-66
2022/01/15 01:07:58;;;;;;;39.38;20.17;;;5.60;99.90;;;;;;4943513;28;113781;-62
2022/01/15 01:13:27;;;;;;;40.95;19.90;;;5.50;99.90;;;;;;4944980;28;113654;-63
2022/01/15 01:20:04;;;;;;;42.22;20.08;;;5.40;99.90;;;;;;4963056;28;112746;-63
2022/01/15 01:24:01;;;;;;;43.70;22.08;;;5.30;99.90;;;;;;4963789;28;112338;-62
2022/01/15 01:26:32;;;;;;;41.50;21.35;;;5.30;99.90;;;;;;4963023;28;112642;-64
2022/01/15 01:29:37;;;;;;;44.00;21.73;;;5.30;99.90;;;;;;4961354;28;117015;-65
2022/01/15 01:34:52;;;;;;;47.78;23.48;;;5.30;99.90;;;;;;4941457;28;112500;-64
2022/01/15 01:37:26;;;;;;;50.20;23.92;;;5.30;99.90;;;;;;4945671;28;112733;-63
2022/01/15 01:40:06;;;;;;;44.13;23.25;;;5.20;99.90;;;;;;4962642;28;113758;-63
2022/01/15 01:42:41;;;;;;;40.78;21.77;;;5.20;99.90;;;;;;4947598;28;112641;-65
2022/01/15 01:45:12;;;;;;;42.03;23.00;;;5.20;99.90;;;;;;4946228;28;112894;-64
2022/01/15 01:47:40;;;;;;;41.95;20.08;;;5.20;99.90;;;;;;4943451;28;112477;-65
2022/01/15 01:50:12;;;;;;;39.45;20.63;;;5.20;99.90;;;;;;4942487;28;112971;-64
2022/01/15 01:52:39;;;;;;;41.05;20.27;;;5.20;99.90;;;;;;4941414;28;113073;-62
2022/01/15 01:55:06;;;;;;;38.05;18.65;;;5.10;99.90;;;;;;4925501;28;112510;-66
2022/01/15 01:57:33;;;;;;;34.30;17.13;;;5.10;99.90;;;;;;4941085;28;114285;-65
2022/01/15 01:59:59;;;;;;;31.58;17.58;;;5.10;99.90;;;;;;4943391;28;114436;-65
2022/01/15 02:02:25;;;;;;;31.65;17.65;;;5.10;99.90;;;;;;4942149;28;112731;-63
2022/01/15 02:04:55;;;;;;;33.63;19.08;;;5.10;99.90;;;;;;4943694;28;112317;-63
2022/01/15 02:07:21;;;;;;;29.60;15.73;;;5.10;99.90;;;;;;4943932;28;112511;-64
2022/01/15 02:09:47;;;;;;;29.88;16.00;;;5.20;99.90;;;;;;4945797;28;113269;-64
2022/01/15 02:12:13;;;;;;;38.75;17.67;;;5.20;99.90;;;;;;4945973;28;112534;-65
2022/01/15 02:14:38;;;;;;;34.63;15.68;;;5.20;99.90;;;;;;4928841;28;112620;-62
2022/01/15 02:17:04;;;;;;;26.42;14.02;;;5.20;99.90;;;;;;4946560;28;112604;-65
2022/01/15 02:19:32;;;;;;;37.13;15.85;;;5.20;99.90;;;;;;4946253;28;114210;-64
2022/01/15 02:24:42;;;;;;;32.55;13.68;;;5.30;99.90;;;;;;4947420;28;112530;-64
2022/01/15 02:27:08;;;;;;;24.55;13.38;;;5.30;99.90;;;;;;4944934;28;113729;-64
2022/01/15 02:29:34;;;;;;;27.83;14.52;;;5.30;99.90;;;;;;4946234;28;113055;-64
2022/01/15 02:31:59;;;;;;;29.80;14.73;;;5.30;99.90;;;;;;4945334;28;114468;-64
2022/01/15 02:34:25;;;;;;;30.80;16.33;;;5.30;99.90;;;;;;4947000;28;112274;-64
2022/01/15 02:36:51;;;;;;;36.00;16.80;;;5.30;99.90;;;;;;4928942;28;112802;-63
2022/01/15 02:39:17;;;;;;;36.33;17.38;;;5.20;99.90;;;;;;4944372;28;115536;-65
2022/01/15 02:41:42;;;;;;;43.00;17.77;;;5.20;99.90;;;;;;4925301;28;112959;-63
2022/01/15 02:44:16;;;;;;;30.40;16.90;;;5.20;99.90;;;;;;4928242;28;113515;-62
2022/01/15 02:49:13;;;;;;;37.40;16.92;;;5.10;99.90;;;;;;4945160;28;112963;-65
2022/01/15 02:51:39;;;;;;;29.95;16.23;;;5.20;99.90;;;;;;4944979;28;112554;-64
2022/01/15 02:54:06;;;;;;;27.90;14.27;;;5.10;99.90;;;;;;4946229;28;112648;-64
2022/01/15 02:56:37;;;;;;;23.15;14.38;;;5.10;99.90;;;;;;4945897;28;112540;-65
2022/01/15 02:59:06;;;;;;;27.50;15.25;;;5.10;99.90;;;;;;4944858;28;113160;-66
2022/01/15 03:01:32;;;;;;;25.35;13.98;;;5.10;99.90;;;;;;4944919;28;113454;-64
2022/01/15 03:03:58;;;;;;;30.05;15.32;;;5.10;99.90;;;;;;4945898;28;112336;-64
2022/01/15 03:06:25;;;;;;;29.90;14.60;;;5.00;99.90;;;;;;4944628;28;112637;-64
2022/01/15 03:08:52;;;;;;;27.40;16.17;;;5.00;99.90;;;;;;4945396;28;113166;-64
2022/01/15 03:11:19;;;;;;;28.90;15.23;;;5.00;99.90;;;;;;4944839;28;113813;-62
2022/01/15 03:13:46;;;;;;;28.73;15.00;;;5.00;99.90;;;;;;4945946;28;113022;-63
2022/01/15 03:16:17;;;;;;;27.33;13.82;;;5.00;99.90;;;;;;4944936;28;112541;-64
2022/01/15 03:18:43;;;;;;;25.33;13.63;;;4.90;99.90;;;;;;4945000;28;114318;-63
2022/01/15 03:21:10;;;;;;;25.20;13.43;;;4.90;99.90;;;;;;4945152;28;113049;-63
2022/01/15 03:23:36;;;;;;;25.27;14.20;;;4.90;99.90;;;;;;4945750;28;112459;-62
2022/01/15 03:26:03;;;;;;;25.45;15.63;;;4.90;99.90;;;;;;4945819;28;112464;-65
2022/01/15 03:28:29;;;;;;;28.60;14.60;;;4.90;99.90;;;;;;4944382;28;115070;-64
2022/01/15 03:30:55;;;;;;;29.88;15.60;;;4.90;99.90;;;;;;4945195;28;112633;-65
2022/01/15 03:33:21;;;;;;;29.00;15.00;;;4.80;99.90;;;;;;4945177;28;112646;-64
2022/01/15 03:35:47;;;;;;;26.73;13.35;;;4.80;99.90;;;;;;4945702;28;112538;-64
2022/01/15 03:38:13;;;;;;;23.60;13.00;;;4.80;99.90;;;;;;4926625;28;114003;-63
2022/01/15 03:40:39;;;;;;;24.85;12.38;;;4.80;99.90;;;;;;4927505;28;113462;-64
2022/01/15 03:43:05;;;;;;;19.77;12.02;;;4.80;99.90;;;;;;4945184;28;113367;-64
2022/01/15 03:45:32;;;;;;;23.23;13.25;;;4.80;99.90;;;;;;4934392;23;114687;-67
2022/01/15 03:47:58;;;;;;;22.42;11.73;;;4.80;99.90;;;;;;4925962;28;113602;-68
2022/01/15 03:50:25;;;;;;;23.52;11.95;;;4.90;99.90;;;;;;4924929;28;113077;-67
2022/01/15 03:52:52;;;;;;;22.73;11.63;;;4.90;99.90;;;;;;4926225;28;112426;-67
2022/01/15 03:55:19;;;;;;;19.02;10.85;;;4.90;99.90;;;;;;4925227;28;112632;-68
2022/01/15 03:57:44;;;;;;;23.90;12.90;;;4.90;99.90;;;;;;4939853;28;115210;-67
2022/01/15 04:00:17;;;;;;;23.60;11.80;;;5.00;99.90;;;;;;4926010;28;112620;-68
2022/01/15 04:02:43;;;;;;;17.73;10.35;;;5.00;99.90;;;;;;4925678;28;112523;-67
2022/01/15 04:05:11;;;;;;;24.00;11.73;;;5.00;99.90;;;;;;4926312;28;112681;-68
2022/01/15 04:07:37;;;;;;;22.58;10.35;;;5.00;99.90;;;;;;4939641;28;114486;-67
2022/01/15 04:10:05;;;;;;;21.50;9.65;;;5.00;99.90;;;;;;4925564;28;112849;-68
2022/01/15 04:12:31;;;;;;;22.00;9.80;;;5.10;99.90;;;;;;4925907;28;112748;-68
2022/01/15 04:14:58;;;;;;;17.48;10.30;;;5.20;99.90;;;;;;4926567;28;112939;-68
2022/01/15 04:17:25;;;;;;;20.45;10.73;;;5.20;99.90;;;;;;4924439;28;114273;-67
2022/01/15 04:19:51;;;;;;;17.63;9.60;;;5.20;99.90;;;;;;4924266;28;113101;-68
2022/01/15 04:22:17;;;;;;;18.98;11.23;;;5.20;99.90;;;;;;4926477;28;112685;-68
2022/01/15 04:24:43;;;;;;;16.42;9.65;;;5.20;99.90;;;;;;4925832;28;112677;-68
2022/01/15 04:27:09;;;;;;;15.95;9.95;;;5.20;99.90;;;;;;4925940;28;114264;-69
2022/01/15 04:29:35;;;;;;;17.27;9.48;;;5.20;99.90;;;;;;4924024;28;113689;-69
2022/01/15 04:32:02;;;;;;;16.13;9.15;;;5.10;99.90;;;;;;4926440;28;112370;-68
2022/01/15 04:34:29;;;;;;;21.23;10.35;;;5.10;99.90;;;;;;4925648;28;112512;-67
2022/01/15 04:37:03;;;;;;;16.75;9.65;;;5.10;99.90;;;;;;4925013;28;114200;-68
2022/01/15 04:39:29;;;;;;;18.08;9.85;;;5.10;99.90;;;;;;4925104;28;114594;-68
2022/01/15 04:41:55;;;;;;;18.08;10.05;;;5.00;99.90;;;;;;4926920;28;112308;-68
2022/01/15 04:44:22;;;;;;;24.48;10.52;;;5.00;99.90;;;;;;4924175;28;112355;-67
2022/01/15 04:46:48;;;;;;;22.33;10.45;;;5.00;99.90;;;;;;4925504;28;114195;-68
2022/01/15 04:49:14;;;;;;;20.67;9.80;;;5.00;99.90;;;;;;4924056;28;112597;-69
2022/01/15 04:51:39;;;;;;;19.25;9.60;;;5.00;99.90;;;;;;4925543;28;112787;-70
2022/01/15 04:54:06;;;;;;;17.35;8.98;;;5.00;99.90;;;;;;4925754;28;112578;-67
2022/01/15 04:56:31;;;;;;;20.83;9.45;;;4.90;99.90;;;;;;4925504;28;113196;-68
2022/01/15 04:58:57;;;;;;;16.52;8.43;;;5.00;99.90;;;;;;4951629;22;112891;-64
2022/01/15 05:01:23;;;;;;;21.58;8.85;;;5.00;99.90;;;;;;4964101;28;112442;-64
2022/01/15 05:03:49;;;;;;;17.35;8.82;;;5.00;99.90;;;;;;4962996;28;115708;-62
2022/01/15 05:06:18;;;;;;;15.40;9.05;;;5.00;99.90;;;;;;4960902;28;114367;-64
2022/01/15 05:08:45;;;;;;;16.48;9.07;;;5.00;99.90;;;;;;4962014;28;114333;-64
2022/01/15 05:11:30;;;;;;;15.30;8.85;;;5.00;99.90;;;;;;4946051;28;112920;-64
2022/01/15 05:13:56;;;;;;;16.77;9.43;;;5.00;99.90;;;;;;4963343;28;112695;-63
2022/01/15 05:16:22;;;;;;;13.88;8.23;;;5.00;99.90;;;;;;4962686;28;113241;-65
2022/01/15 05:18:48;;;;;;;15.63;8.73;;;5.00;99.90;;;;;;4962303;28;113304;-63
2022/01/15 05:21:14;;;;;;;14.65;9.02;;;4.90;99.90;;;;;;4963262;28;112584;-64
2022/01/15 05:23:40;;;;;;;12.77;8.45;;;4.90;99.90;;;;;;4962829;28;113519;-65
2022/01/15 05:26:05;;;;;;;16.35;7.95;;;4.90;99.90;;;;;;4963492;28;113521;-61
2022/01/15 05:28:31;;;;;;;14.25;8.32;;;4.90;99.90;;;;;;4961457;28;112411;-63
2022/01/15 05:30:57;;;;;;;18.73;7.85;;;4.90;99.90;;;;;;4963293;28;112919;-63
2022/01/15 05:33:23;;;;;;;15.23;7.90;;;4.90;99.90;;;;;;4942165;28;112749;-64
2022/01/15 05:35:49;;;;;;;11.60;7.88;;;4.90;99.90;;;;;;4954689;28;114176;-64
2022/01/15 05:38:14;;;;;;;15.27;7.45;;;4.80;99.90;;;;;;4939494;28;112888;-64
2022/01/15 05:40:41;;;;;;;13.70;8.00;;;4.80;99.90;;;;;;4944708;28;112359;-64
2022/01/15 05:43:06;;;;;;;16.55;8.00;;;4.80;99.90;;;;;;4944503;28;112649;-63
2022/01/15 05:45:32;;;;;;;15.35;7.88;;;4.80;99.90;;;;;;4960482;28;113152;-62
2022/01/15 05:47:58;;;;;;;16.30;9.07;;;4.80;99.90;;;;;;4943954;28;114280;-64
2022/01/15 05:50:24;;;;;;;12.57;7.35;;;4.80;99.90;;;;;;4964800;28;112889;-63
2022/01/15 05:52:49;;;;;;;15.50;8.10;;;4.80;99.90;;;;;;4963114;28;113473;-66
2022/01/15 05:55:15;;;;;;;12.90;7.53;;;4.80;99.90;;;;;;4949005;28;114202;-64
2022/01/15 05:57:41;;;;;;;15.45;7.85;;;4.80;99.90;;;;;;4944158;28;114241;-63
2022/01/15 06:00:08;;;;;;;18.05;8.85;;;4.80;99.90;;;;;;4946330;28;112580;-64
2022/01/15 06:02:34;;;;;;;14.00;7.55;;;4.80;99.90;;;;;;4963880;28;112672;-65
2022/01/15 06:05:00;;;;;;;14.20;7.75;;;4.80;99.90;;;;;;4945466;28;114038;-64
2022/01/15 06:07:25;;;;;;;16.23;8.45;;;4.80;99.90;;;;;;4945440;28;115677;-64
2022/01/15 06:09:51;;;;;;;16.92;8.00;;;4.80;99.90;;;;;;4962735;28;112339;-64
2022/01/15 06:12:17;;;;;;;17.52;8.77;;;4.80;99.90;;;;;;4927241;28;112769;-65
2022/01/15 06:14:43;;;;;;;17.75;9.30;;;4.80;99.90;;;;;;4943141;28;113444;-65
2022/01/15 06:17:08;;;;;;;17.25;8.98;;;4.80;99.90;;;;;;4943048;28;113636;-62
2022/01/15 06:19:38;;;;;;;19.30;9.00;;;4.70;99.90;;;;;;4942271;28;112749;-67
2022/01/15 06:22:04;;;;;;;22.05;9.95;;;4.70;99.90;;;;;;4947099;28;112614;-64
2022/01/15 06:24:30;;;;;;;19.13;9.52;;;4.70;99.90;;;;;;4959660;28;113193;-64
2022/01/15 06:26:56;;;;;;;20.08;9.30;;;4.70;99.90;;;;;;4961447;28;114070;-64
2022/01/15 06:29:23;;;;;;;14.98;8.60;;;4.70;99.90;;;;;;4945095;28;113029;-64
2022/01/15 06:31:48;;;;;;;15.25;7.93;;;4.70;99.90;;;;;;4948599;28;112994;-65
2022/01/15 06:34:14;;;;;;;15.48;8.80;;;4.70;99.90;;;;;;4962495;28;114106;-63
2022/01/15 06:36:40;;;;;;;13.77;7.28;;;4.70;99.90;;;;;;4960280;28;112707;-65
2022/01/15 06:39:06;;;;;;;11.80;7.80;;;4.70;99.90;;;;;;4962661;28;112503;-63
2022/01/15 06:41:32;;;;;;;16.17;8.15;;;4.70;99.90;;;;;;4963457;28;112627;-64
2022/01/15 06:43:57;;;;;;;17.08;8.20;;;4.60;99.90;;;;;;4961923;28;114297;-65
2022/01/15 06:46:23;;;;;;;15.98;7.50;;;4.60;99.90;;;;;;4944501;28;114284;-62
2022/01/15 06:48:49;;;;;;;14.30;8.18;;;4.50;99.90;;;;;;4961232;28;114295;-63
2022/01/15 06:51:15;;;;;;;15.85;7.65;;;4.50;99.90;;;;;;4962796;28;112425;-64
2022/01/15 06:53:41;;;;;;;19.67;9.13;;;4.50;99.90;;;;;;4962291;28;114330;-64
2022/01/15 06:56:06;;;;;;;17.10;7.95;;;4.50;99.90;;;;;;4946685;28;113491;-64
2022/01/15 06:58:32;;;;;;;21.05;8.82;;;4.50;99.90;;;;;;4964435;28;112342;-61
2022/01/15 07:00:58;;;;;;;18.30;8.73;;;4.40;99.90;;;;;;4965317;28;112764;-66
2022/01/15 07:03:24;;;;;;;15.38;8.43;;;4.40;99.90;;;;;;4965418;28;114288;-64
2022/01/15 07:05:50;;;;;;;19.02;8.50;;;4.30;99.90;;;;;;4946769;28;114035;-64
2022/01/15 07:08:15;;;;;;;15.18;8.07;;;4.30;99.90;;;;;;4966215;28;112549;-64
2022/01/15 07:10:41;;;;;;;21.83;8.95;;;4.30;99.90;;;;;;4965614;28;112445;-60
2022/01/15 07:13:08;;;;;;;13.90;7.85;;;4.20;99.90;;;;;;4964533;28;114513;-64
2022/01/15 07:15:34;;;;;;;22.67;8.70;;;4.20;99.90;;;;;;4965428;28;114403;-62
2022/01/15 07:18:03;;;;;;;15.77;8.10;;;4.20;99.90;;;;;;4966230;28;112393;-64
2022/01/15 07:20:29;;;;;;;13.85;8.00;;;4.20;99.90;;;;;;4966091;28;112691;-62
2022/01/15 07:22:56;;;;;;;14.65;8.05;;;4.20;99.90;;;;;;4964255;28;115074;-64
2022/01/15 07:25:22;;;;;;;14.43;6.97;;;4.20;99.90;;;;;;4966083;28;112596;-62
2022/01/15 07:27:48;;;;;;;18.17;7.68;;;4.20;99.90;;;;;;4965733;28;112733;-63
2022/01/15 07:30:15;;;;;;;14.73;7.05;;;4.20;99.90;;;;;;4964698;28;112454;-63
2022/01/15 07:32:43;;;;;;;14.43;6.95;;;4.10;99.90;;;;;;4965259;28;112966;-64
2022/01/15 07:35:10;;;;;;;14.77;6.80;;;4.10;99.90;;;;;;4945330;28;113459;-65
2022/01/15 07:37:36;;;;;;;9.88;6.53;;;4.10;99.90;;;;;;4965545;28;112495;-64
2022/01/15 07:40:04;;;;;;;16.65;7.50;;;4.10;99.90;;;;;;4964859;28;112643;-63
2022/01/15 07:42:36;;;;;;;14.75;7.32;;;4.10;99.90;;;;;;4962890;28;114775;-64
2022/01/15 07:45:04;;;;;;;16.98;8.20;;;4.10;99.90;;;;;;4960398;28;113543;-66
2022/01/15 07:47:30;;;;;;;14.18;7.20;;;4.10;99.90;;;;;;4938753;28;112562;-66
2022/01/15 07:49:56;;;;;;;14.85;7.43;;;4.00;99.90;;;;;;4964155;28;112762;-65
2022/01/15 07:52:21;;;;;;;12.00;7.55;;;4.00;99.90;;;;;;4973207;22;113521;-68
2022/01/15 07:54:49;;;;;;;13.35;6.75;;;4.10;99.90;;;;;;4964588;28;113493;-66
2022/01/15 07:57:14;;;;;;;13.88;7.05;;;4.00;99.90;;;;;;4946390;28;113938;-66
2022/01/15 07:59:40;;;;;;;9.95;6.13;;;4.00;99.90;;;;;;4947500;28;112390;-67
2022/01/15 08:02:06;;;;;;;11.20;6.43;;;4.00;99.90;;;;;;4964280;28;115018;-67
2022/01/15 08:04:32;;;;;;;14.13;6.82;;;4.10;99.90;;;;;;4947159;28;112620;-66
2022/01/15 08:06:58;;;;;;;15.00;6.90;;;4.10;99.90;;;;;;4965452;28;112422;-68
2022/01/15 08:09:24;;;;;;;12.18;6.28;;;4.10;99.90;;;;;;4984936;22;112691;-59
2022/01/15 08:11:50;;;;;;;14.07;6.53;;;4.10;99.90;;;;;;4984541;28;113250;-58
2022/01/15 08:14:15;;;;;;;12.35;6.25;;;4.10;99.90;;;;;;4966862;28;112746;-59
2022/01/15 08:16:41;;;;;;;10.98;6.35;;;4.10;99.90;;;;;;4967335;28;112630;-58
2022/01/15 08:19:07;;;;;;;13.80;7.53;;;4.10;99.90;;;;;;4985052;28;112517;-59
2022/01/15 08:21:33;;;;;;;11.48;6.28;;;4.10;99.90;;;;;;4977360;22;114102;-67
2022/01/15 08:23:58;;;;;;;12.95;6.45;;;4.20;99.90;;;;;;4966891;28;112735;-66
2022/01/15 08:26:24;;;;;;;13.82;6.90;;;4.20;99.90;;;;;;4965844;28;112610;-72
2022/01/15 08:28:50;;;;;;;14.45;6.50;;;4.20;99.90;;;;;;4980543;22;116835;-59
2022/01/15 08:31:17;;;;;;;9.73;6.05;;;4.20;99.90;;;;;;4926662;28;112957;-64
2022/01/15 08:33:43;;;;;;;11.27;6.05;;;4.30;99.90;;;;;;4926461;28;112549;-65
2022/01/15 08:36:10;;;;;;;11.38;6.38;;;4.30;99.90;;;;;;4944036;28;112530;-65
2022/01/15 08:38:36;;;;;;;11.18;6.20;;;4.30;99.90;;;;;;4926859;28;112946;-63
2022/01/15 08:41:02;;;;;;;12.75;5.20;;;4.40;99.90;;;;;;4943671;28;112882;-66
2022/01/15 08:43:27;;;;;;;13.57;6.25;;;4.40;99.90;;;;;;4941923;28;114147;-65
2022/01/15 08:45:53;;;;;;;11.82;5.82;;;4.50;99.90;;;;;;4938538;28;113200;-63
2022/01/15 08:48:20;;;;;;;14.98;7.47;;;4.50;99.90;;;;;;4926597;28;113020;-66
2022/01/15 08:50:47;;;;;;;12.63;6.65;;;4.60;99.90;;;;;;4941790;28;113351;-66
2022/01/15 08:53:16;;;;;;;11.75;5.53;;;4.60;99.90;;;;;;4925312;28;114404;-66
2022/01/15 08:55:43;;;;;;;8.83;6.37;;;4.70;99.90;;;;;;4934758;28;112833;-67
2022/01/15 08:58:09;;;;;;;11.77;6.50;;;4.70;99.90;;;;;;4936879;28;113124;-66
2022/01/15 09:00:35;;;;;;;13.88;6.13;;;4.80;99.90;;;;;;4918354;28;113788;-66
2022/01/15 09:03:01;;;;;;;10.57;6.82;;;4.80;99.90;;;;;;4928962;28;112588;-63
2022/01/15 09:05:26;;;;;;;12.85;7.07;;;4.90;99.90;;;;;;4942393;28;112499;-66
2022/01/15 09:07:54;;;;;;;14.57;7.10;;;5.00;99.90;;;;;;4938435;28;112402;-67
2022/01/15 09:10:20;;;;;;;11.98;6.63;;;5.00;99.90;;;;;;4933544;28;115220;-64
2022/01/15 09:12:46;;;;;;;13.27;6.72;;;5.10;99.90;;;;;;4942111;28;112565;-67
2022/01/15 09:15:14;;;;;;;11.63;6.32;;;5.20;99.90;;;;;;4915331;28;112846;-66
2022/01/15 09:17:40;;;;;;;15.45;5.90;;;5.30;99.90;;;;;;4941713;28;113069;-67
2022/01/15 09:20:06;;;;;;;10.10;6.60;;;5.40;99.90;;;;;;4942502;28;114593;-66
2022/01/15 09:22:32;;;;;;;8.82;6.07;;;5.50;99.90;;;;;;4938229;28;113732;-67
2022/01/15 09:24:58;;;;;;;11.10;6.30;;;5.60;99.90;;;;;;4941606;28;112515;-65
2022/01/15 09:30:15;;;;;;;16.52;6.72;;;5.80;99.90;;;;;;4942952;28;112788;-67
2022/01/15 09:32:46;;;;;;;16.88;7.60;;;5.80;99.90;;;;;;4913045;28;115587;-56
2022/01/15 09:35:15;;;;;;;15.18;7.88;;;5.90;99.90;;;;;;4939039;28;112493;-61
2022/01/15 09:37:41;;;;;;;15.18;6.97;;;6.00;99.90;;;;;;4924623;28;112599;-66
2022/01/15 09:40:10;;;;;;;14.50;6.05;;;6.10;99.90;;;;;;4943014;28;113160;-67
2022/01/15 09:42:44;;;;;;;12.25;6.22;;;6.20;99.90;;;;;;4922357;28;112575;-69
2022/01/15 09:45:11;;;;;;;16.13;7.20;;;6.20;99.90;;;;;;4935812;28;112906;-67
2022/01/15 09:47:38;;;;;;;12.10;6.35;;;6.30;99.90;;;;;;4928946;28;112475;-64
2022/01/15 09:50:10;;;;;;;24.85;7.57;;;6.40;99.90;;;;;;4932237;28;113223;-64
2022/01/15 09:52:36;;;;;;;13.50;6.70;;;6.50;99.90;;;;;;4931214;28;112759;-66
2022/01/15 09:55:06;;;;;;;9.38;6.43;;;6.60;99.90;;;;;;4934716;28;112563;-63
2022/01/15 09:57:32;;;;;;;14.23;6.38;;;6.70;99.90;;;;;;4928148;28;112542;-65
2022/01/15 09:59:58;;;;;;;10.13;5.53;;;6.80;99.90;;;;;;4936543;28;113062;-67
2022/01/15 10:02:24;;;;;;;13.80;5.75;;;6.90;99.90;;;;;;4932075;28;113446;-62
2022/01/15 10:04:49;;;;;;;7.32;5.07;;;7.00;99.90;;;;;;4938295;28;112643;-67
2022/01/15 10:07:25;;;;;;;9.65;5.40;;;7.10;99.90;;;;;;4926805;28;112686;-66
2022/01/15 10:09:51;;;;;;;9.32;4.68;;;7.20;99.90;;;;;;4912932;28;114071;-65
2022/01/15 10:12:31;;;;;;;12.35;4.78;;;7.30;99.90;;;;;;4933968;28;112801;-65
2022/01/15 10:15:05;;;;;;;7.15;4.70;;;7.40;99.90;;;;;;4919860;28;112773;-64
2022/01/15 10:17:36;;;;;;;10.45;5.78;;;7.50;99.90;;;;;;4910084;28;112625;-67
2022/01/15 10:20:05;;;;;;;11.73;5.07;;;7.60;99.90;;;;;;4935911;28;114169;-65
2022/01/15 10:22:32;;;;;;;18.08;5.65;;;7.60;99.90;;;;;;4934000;28;114512;-66
2022/01/15 10:24:58;;;;;;;8.63;4.60;;;7.70;99.90;;;;;;4927617;28;112411;-66
2022/01/15 10:27:32;;;;;;;10.40;5.53;;;7.80;99.90;;;;;;4939644;28;112701;-65
2022/01/15 10:30:04;;;;;;;12.18;5.68;;;7.80;99.90;;;;;;4932637;28;113307;-68
2022/01/15 10:32:33;;;;;;;14.82;6.30;;;7.90;99.90;;;;;;4934894;28;113247;-66
2022/01/15 10:35:00;;;;;;;12.98;7.05;;;8.00;99.90;;;;;;4941819;28;112493;-69
2022/01/15 10:37:35;;;;;;;11.07;6.28;;;8.00;99.90;;;;;;4942873;28;112675;-68
2022/01/15 10:40:07;;;;;;;13.80;5.93;;;8.10;99.90;;;;;;4933722;28;113149;-67
2022/01/15 10:42:35;;;;;;;11.48;6.32;;;8.20;99.90;;;;;;4941689;28;112655;-66
2022/01/15 10:45:12;;;;;;;14.60;6.07;;;8.30;99.90;;;;;;4913515;28;112574;-65
2022/01/15 10:47:48;;;;;;;14.88;7.85;;;8.40;99.90;;;;;;4941477;28;112853;-66
2022/01/15 10:50:25;;;;;;;13.88;7.15;;;8.40;99.90;;;;;;4924792;28;113303;-66
2022/01/15 10:52:52;;;;;;;16.70;7.82;;;8.50;99.90;;;;;;4925054;28;112601;-65
2022/01/15 10:55:27;;;;;;;18.60;8.75;;;8.60;99.90;;;;;;4925864;28;112979;-65
2022/01/15 10:57:59;;;;;;;19.42;8.43;;;8.60;99.90;;;;;;4926849;28;112314;-65
2022/01/15 11:00:25;;;;;;;11.70;7.53;;;8.70;99.90;;;;;;4926414;28;113620;-65
2022/01/15 11:02:57;;;;;;;11.52;6.57;;;8.70;99.90;;;;;;4926381;28;113330;-63
2022/01/15 11:05:32;;;;;;;13.27;7.50;;;8.80;99.90;;;;;;4927231;28;112400;-67
2022/01/15 11:08:08;;;;;;;13.38;7.25;;;8.90;99.90;;;;;;4927301;28;112684;-65
2022/01/15 11:10:39;;;;;;;12.23;6.05;;;9.00;99.90;;;;;;4925799;28;114442;-64
2022/01/15 11:13:07;;;;;;;11.35;7.18;;;9.10;99.90;;;;;;4942123;28;113697;-67
2022/01/15 11:15:34;;;;;;;13.13;7.10;;;9.20;99.90;;;;;;4946118;28;112656;-64
2022/01/15 11:18:02;;;;;;;10.02;6.07;;;9.30;99.90;;;;;;4927906;28;112436;-65
2022/01/15 11:20:32;;;;;;;11.15;6.63;;;9.30;99.90;;;;;;4945367;28;113148;-64
2022/01/15 11:23:02;;;;;;;10.85;6.22;;;9.50;99.90;;;;;;4945714;28;112758;-65
2022/01/15 11:25:28;;;;;;;12.15;6.43;;;9.60;99.90;;;;;;4944951;28;112737;-66
2022/01/15 11:27:56;;;;;;;14.63;6.95;;;9.70;99.90;;;;;;4946370;28;112599;-65
2022/01/15 11:30:23;;;;;;;10.52;5.85;;;9.80;99.90;;;;;;4943924;28;114137;-67
2022/01/15 11:32:50;;;;;;;8.27;5.47;;;9.90;99.90;;;;;;4891537;28;112509;-64
2022/01/15 11:35:15;;;;;;;15.43;6.57;;;10.10;99.90;;;;;;4908745;28;112468;-63
2022/01/15 11:37:49;;;;;;;14.43;5.88;;;10.20;99.90;;;;;;4936295;28;112625;-62
2022/01/15 11:40:43;;;;;;;13.30;7.18;;;10.40;99.90;;;;;;4949135;23;116875;-67
2022/01/15 11:43:27;;;;;;;8.93;4.97;;;10.60;99.90;;;;;;4984023;28;113294;-67
2022/01/15 11:45:54;;;;;;;10.95;5.57;;;10.80;99.90;;;;;;4966750;28;112717;-66
2022/01/15 11:48:27;;;;;;;10.27;5.32;;;11.00;99.90;;;;;;4985595;28;112639;-67
2022/01/15 11:51:17;;;;;;;8.45;5.35;;;11.30;99.90;;;;;;4966406;28;116921;-68
2022/01/15 11:53:52;;;;;;;13.77;6.38;;;11.70;99.90;;;;;;4984652;28;113136;-66
2022/01/15 11:56:21;;;;;;;14.70;7.63;;;12.20;99.90;;;;;;4984713;28;112581;-67
2022/01/15 11:58:47;;;;;;;12.13;6.37;;;12.70;98.40;;;;;;4985611;28;112628;-66
2022/01/15 12:01:34;;;;;;;8.80;5.18;;;13.20;95.80;;;;;;4984152;28;114372;-66
2022/01/15 12:04:29;;;;;;;10.07;4.70;;;13.90;94.20;;;;;;4984908;28;112452;-67
2022/01/15 12:07:22;;;;;;;7.32;4.00;;;14.70;90.20;;;;;;4985179;28;112535;-68
2022/01/15 12:09:50;;;;;;;6.95;4.20;;;15.20;83.90;;;;;;4985035;28;112569;-67
2022/01/15 12:12:28;;;;;;;8.48;4.55;;;15.90;81.50;;;;;;4984026;28;114343;-69
2022/01/15 12:15:01;;;;;;;9.35;5.30;;;16.30;80.90;;;;;;4984230;28;114458;-69
2022/01/15 12:17:39;;;;;;;7.93;5.07;;;16.60;78.10;;;;;;4984867;28;112759;-69
2022/01/15 12:20:07;;;;;;;9.68;4.95;;;17.40;77.20;;;;;;4985464;28;112794;-70
2022/01/15 12:22:46;;;;;;;10.65;5.82;;;17.70;72.80;;;;;;4984048;28;113425;-68
2022/01/15 12:25:17;;;;;;;7.97;4.88;;;18.20;72.30;;;;;;4982652;28;112665;-69
2022/01/15 12:27:46;;;;;;;6.20;4.22;;;18.70;68.60;;;;;;4966207;28;112644;-71
2022/01/15 12:30:20;;;;;;;9.75;4.95;;;19.00;66.00;;;;;;4984983;28;112835;-69
2022/01/15 12:32:50;;;;;;;9.00;5.93;;;19.30;64.30;;;;;;4983985;28;112993;-68
2022/01/15 12:35:21;;;;;;;10.18;4.70;;;19.60;64.20;;;;;;4982807;28;113716;-72
2022/01/15 12:37:52;;;;;;;9.00;5.28;;;20.00;61.10;;;;;;4982156;28;113440;-71
2022/01/15 12:40:20;;;;;;;7.13;3.72;;;20.00;58.60;;;;;;4992399;28;112559;-68
2022/01/15 12:42:57;;;;;;;6.32;4.15;;;20.40;61.10;;;;;;4998384;28;113899;-70
2022/01/15 12:45:23;;;;;;;8.93;5.07;;;20.90;59.20;;;;;;4982642;28;112700;-70
2022/01/15 12:47:49;;;;;;;7.10;4.18;;;21.10;58.00;;;;;;4984335;28;113827;-70
2022/01/15 12:50:15;;;;;;;7.93;4.43;;;21.20;57.10;;;;;;4984193;28;112648;-69
2022/01/15 12:52:42;;;;;;;7.82;4.57;;;21.50;56.90;;;;;;4983012;28;114195;-70
2022/01/15 12:55:08;;;;;;;10.57;5.60;;;21.70;57.30;;;;;;4976676;28;113634;-69
2022/01/15 12:57:40;;;;;;;10.95;6.60;;;22.30;57.50;;;;;;4964650;28;112625;-70