Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 05:00:11;;;;;;;10.80;9.43;;;11.90;97.20;;;;;;1741243;28;20180;-65
2023/05/03 05:01:02;;;;;;;11.77;9.40;;;11.90;97.20;;;;;;1741617;28;20203;-64
2023/05/03 05:01:54;;;;;;;11.23;10.02;;;11.90;97.20;;;;;;1741301;28;20203;-65
2023/05/03 05:02:44;;;;;;;11.43;9.57;;;11.90;97.20;;;;;;1741190;28;20203;-65
2023/05/03 05:03:36;;;;;;;9.53;8.63;;;11.90;97.20;;;;;;1741615;28;20205;-65
2023/05/03 05:04:27;;;;;;;12.40;9.55;;;12.00;97.20;;;;;;1741604;28;20250;-65
2023/05/03 05:05:19;;;;;;;10.53;9.47;;;12.00;97.20;;;;;;1741227;28;20225;-66
2023/05/03 05:06:11;;;;;;;11.40;9.48;;;12.00;97.20;;;;;;1739718;28;20203;-66
2023/05/03 05:07:02;;;;;;;10.27;9.35;;;12.00;97.20;;;;;;1740201;28;20207;-66
2023/05/03 05:07:53;;;;;;;10.05;9.05;;;12.00;97.20;;;;;;1741123;28;20215;-64
2023/05/03 05:08:45;;;;;;;11.00;10.00;;;12.00;97.20;;;;;;1741024;28;20222;-66
2023/05/03 05:09:36;;;;;;;9.68;8.70;;;12.10;97.20;;;;;;1741043;28;20206;-64
2023/05/03 05:10:28;;;;;;;9.60;8.60;;;12.10;97.20;;;;;;1741155;28;20226;-65
2023/05/03 05:11:19;;;;;;;9.90;8.60;;;12.10;97.20;;;;;;1741032;28;20678;-65
2023/05/03 05:12:11;;;;;;;12.80;9.63;;;12.10;97.20;;;;;;1741190;28;20231;-66
2023/05/03 05:13:02;;;;;;;11.90;9.45;;;12.10;97.20;;;;;;1741091;28;20729;-66
2023/05/03 05:13:55;;;;;;;10.70;9.60;;;12.10;97.20;;;;;;1741200;28;20662;-65
2023/05/03 05:14:46;;;;;;;11.98;9.25;;;12.10;97.20;;;;;;1741034;28;20933;-64
2023/05/03 05:15:39;;;;;;;10.60;9.47;;;12.10;97.20;;;;;;1741196;28;20649;-65
2023/05/03 05:16:30;;;;;;;10.27;8.82;;;12.10;97.20;;;;;;1740427;28;20471;-66
2023/05/03 05:17:24;;;;;;;13.27;9.80;;;12.20;97.20;;;;;;1741179;28;20205;-65
2023/05/03 05:18:15;;;;;;;12.30;9.73;;;12.20;97.20;;;;;;1741264;28;20815;-65
2023/05/03 05:19:07;;;;;;;11.23;9.50;;;12.20;97.20;;;;;;1741118;28;20287;-65
2023/05/03 05:19:58;;;;;;;10.32;9.25;;;12.20;97.20;;;;;;1741122;28;20725;-65
2023/05/03 05:20:50;;;;;;;10.13;9.23;;;12.20;97.20;;;;;;1740725;28;20713;-65
2023/05/03 05:21:41;;;;;;;11.18;10.07;;;12.30;97.20;;;;;;1741222;28;20450;-65
2023/05/03 05:22:33;;;;;;;10.80;9.70;;;12.30;97.20;;;;;;1740987;28;20274;-64
2023/05/03 05:23:24;;;;;;;13.35;10.75;;;12.30;97.20;;;;;;1741061;28;20792;-65
2023/05/03 05:24:15;;;;;;;11.97;9.80;;;12.30;97.20;;;;;;1741165;28;20621;-66
2023/05/03 05:25:07;;;;;;;11.88;9.45;;;12.30;97.20;;;;;;1741258;28;20828;-65
2023/05/03 05:25:59;;;;;;;10.60;9.45;;;12.40;97.20;;;;;;1741083;28;20199;-65
2023/05/03 05:26:50;;;;;;;11.30;9.40;;;12.40;97.20;;;;;;1740740;28;20352;-65
2023/05/03 05:27:42;;;;;;;9.77;8.77;;;12.40;97.20;;;;;;1741163;28;20261;-65
2023/05/03 05:28:33;;;;;;;11.75;9.70;;;12.40;97.20;;;;;;1741099;28;20805;-66
2023/05/03 05:29:25;;;;;;;10.88;9.77;;;12.50;97.20;;;;;;1741097;28;20222;-66
2023/05/03 05:30:16;;;;;;;12.02;10.10;;;12.50;97.20;;;;;;1740900;28;20199;-65
2023/05/03 05:31:09;;;;;;;11.33;9.47;;;12.50;97.20;;;;;;1740861;28;20226;-67
2023/05/03 05:32:02;;;;;;;10.50;9.48;;;12.50;97.20;;;;;;1741025;28;20449;-66
2023/05/03 05:32:53;;;;;;;14.50;10.73;;;12.50;97.20;;;;;;1741040;28;20203;-66
2023/05/03 05:33:44;;;;;;;11.10;9.98;;;12.60;97.20;;;;;;1741079;28;20693;-66
2023/05/03 05:34:36;;;;;;;11.53;10.30;;;12.60;97.20;;;;;;1741096;28;20750;-66
2023/05/03 05:35:27;;;;;;;11.73;9.75;;;12.60;97.20;;;;;;1741101;28;20962;-64
2023/05/03 05:36:19;;;;;;;14.23;10.30;;;12.60;97.20;;;;;;1740453;28;20557;-65
2023/05/03 05:37:10;;;;;;;10.60;9.50;;;12.60;97.20;;;;;;1741012;28;20227;-66
2023/05/03 05:38:02;;;;;;;10.70;9.60;;;12.70;97.20;;;;;;1740986;28;20206;-66
2023/05/03 05:38:52;;;;;;;11.32;10.00;;;12.70;97.20;;;;;;1740721;28;20202;-66
2023/05/03 05:39:45;;;;;;;11.37;10.20;;;12.70;97.20;;;;;;1741075;28;20202;-67
2023/05/03 05:40:35;;;;;;;10.77;9.68;;;12.80;97.20;;;;;;1740862;28;20234;-65
2023/05/03 05:41:27;;;;;;;11.27;10.17;;;12.80;97.20;;;;;;1740912;28;20217;-65
2023/05/03 05:42:18;;;;;;;12.55;11.02;;;12.80;97.20;;;;;;1740786;28;20203;-65
2023/05/03 05:43:09;;;;;;;12.23;10.93;;;12.80;97.20;;;;;;1740917;28;20278;-65
2023/05/03 05:44:00;;;;;;;12.32;10.90;;;12.80;97.20;;;;;;1740872;28;20241;-66
2023/05/03 05:44:52;;;;;;;11.30;10.17;;;12.90;97.20;;;;;;1741095;28;20198;-67
2023/05/03 05:45:43;;;;;;;10.93;9.65;;;12.90;97.20;;;;;;1740855;28;20242;-65
2023/05/03 05:46:36;;;;;;;13.17;10.83;;;12.90;97.20;;;;;;1740577;28;20199;-67
2023/05/03 05:47:26;;;;;;;13.48;10.27;;;12.90;97.20;;;;;;1740608;28;20686;-66
2023/05/03 05:48:18;;;;;;;10.40;9.30;;;13.00;97.20;;;;;;1740917;28;20687;-64
2023/05/03 05:49:09;;;;;;;10.60;9.52;;;13.00;97.20;;;;;;1740954;28;20207;-64
2023/05/03 05:50:01;;;;;;;11.80;10.67;;;13.00;97.20;;;;;;1740861;28;20199;-65
2023/05/03 05:50:51;;;;;;;15.65;10.93;;;13.00;97.20;;;;;;1741008;28;20717;-67
2023/05/03 05:51:43;;;;;;;12.63;9.30;;;13.10;97.20;;;;;;1741058;28;20639;-65
2023/05/03 05:52:34;;;;;;;10.85;9.90;;;13.10;97.20;;;;;;1740243;28;20222;-64
2023/05/03 05:53:26;;;;;;;10.63;9.60;;;13.10;97.20;;;;;;1740806;28;20196;-66
2023/05/03 05:54:17;;;;;;;11.38;9.80;;;13.10;97.20;;;;;;1740985;28;20203;-65
2023/05/03 05:55:12;;;;;;;12.83;10.10;;;13.20;97.20;;;;;;1740916;28;20199;-65
2023/05/03 05:56:05;;;;;;;11.68;9.20;;;13.20;97.20;;;;;;1740866;28;20717;-65
2023/05/03 05:56:57;;;;;;;10.45;9.32;;;13.20;97.20;;;;;;1740504;28;20203;-63
2023/05/03 05:57:48;;;;;;;10.27;9.35;;;13.20;97.20;;;;;;1740865;28;20231;-66
2023/05/03 05:58:39;;;;;;;12.53;10.03;;;13.30;97.20;;;;;;1740732;28;20206;-65
2023/05/03 05:59:30;;;;;;;13.10;10.32;;;13.30;97.20;;;;;;1740952;28;20203;-65
2023/05/03 06:00:23;;;;;;;11.43;10.10;;;13.30;97.20;;;;;;1740895;28;20222;-65
2023/05/03 06:01:14;;;;;;;10.55;9.55;;;13.30;97.20;;;;;;1740941;28;20207;-65
2023/05/03 06:02:15;;;;;;;11.02;9.27;;;13.30;97.20;;;;;;1740716;28;20226;-65
2023/05/03 06:03:06;;;;;;;10.15;9.15;;;13.30;97.20;;;;;;1740862;28;20364;-67
2023/05/03 06:03:58;;;;;;;12.57;10.17;;;13.40;97.20;;;;;;1740674;28;20211;-65
2023/05/03 06:04:49;;;;;;;12.32;10.15;;;13.40;97.20;;;;;;1740829;28;20975;-65
2023/05/03 06:05:40;;;;;;;12.13;9.88;;;13.40;97.20;;;;;;1740846;28;20214;-65
2023/05/03 06:06:32;;;;;;;11.83;10.37;;;13.50;97.20;;;;;;1740620;28;20202;-67
2023/05/03 06:07:23;;;;;;;10.63;9.73;;;13.50;97.20;;;;;;1740898;28;20240;-67
2023/05/03 06:08:15;;;;;;;12.43;10.70;;;13.60;97.20;;;;;;1740836;28;20207;-65
2023/05/03 06:09:07;;;;;;;12.20;9.93;;;13.60;97.20;;;;;;1740450;28;20713;-66
2023/05/03 06:09:58;;;;;;;10.75;8.82;;;13.60;97.20;;;;;;1740723;28;20206;-64
2023/05/03 06:10:51;;;;;;;10.48;9.48;;;13.70;97.20;;;;;;1740770;28;20611;-65
2023/05/03 06:11:43;;;;;;;11.93;9.60;;;13.70;97.20;;;;;;1740863;28;20228;-66
2023/05/03 06:12:35;;;;;;;11.38;10.15;;;13.70;97.20;;;;;;1740730;28;20741;-65
2023/05/03 06:13:27;;;;;;;11.52;10.43;;;13.70;97.20;;;;;;1740861;28;20199;-64
2023/05/03 06:14:19;;;;;;;10.02;9.05;;;13.70;97.20;;;;;;1740634;28;20667;-64
2023/05/03 06:15:11;;;;;;;10.40;9.30;;;13.70;97.20;;;;;;1740771;28;20202;-64
2023/05/03 06:16:02;;;;;;;11.55;10.35;;;13.80;97.20;;;;;;1740815;28;20203;-64
2023/05/03 06:16:54;;;;;;;12.32;10.30;;;13.80;97.20;;;;;;1740337;28;20210;-66
2023/05/03 06:17:46;;;;;;;11.48;10.30;;;13.80;97.20;;;;;;1740799;28;20336;-65
2023/05/03 06:18:38;;;;;;;11.23;10.20;;;13.80;97.20;;;;;;1740780;28;20206;-65
2023/05/03 06:19:28;;;;;;;11.60;10.45;;;13.90;97.20;;;;;;1740799;28;20259;-65
2023/05/03 06:20:22;;;;;;;11.70;10.50;;;13.90;97.20;;;;;;1740478;28;20252;-64
2023/05/03 06:21:13;;;;;;;11.32;9.20;;;13.90;97.20;;;;;;1740720;28;20545;-64
2023/05/03 06:22:05;;;;;;;11.77;9.83;;;14.00;97.20;;;;;;1740166;28;20819;-65
2023/05/03 06:22:56;;;;;;;11.20;10.10;;;14.00;97.20;;;;;;1740888;28;20369;-64
2023/05/03 06:23:48;;;;;;;11.40;10.20;;;14.00;97.20;;;;;;1740378;28;20924;-65
2023/05/03 06:24:38;;;;;;;13.30;11.93;;;14.00;97.20;;;;;;1740265;28;20211;-66
2023/05/03 06:25:30;;;;;;;11.13;10.13;;;14.00;97.20;;;;;;1740426;28;20187;-64
2023/05/03 06:26:22;;;;;;;10.98;9.88;;;14.10;97.20;;;;;;1740635;28;20615;-65
2023/05/03 06:27:13;;;;;;;12.32;11.00;;;14.10;97.20;;;;;;1740993;28;20210;-64
2023/05/03 06:28:05;;;;;;;12.57;11.27;;;14.10;97.20;;;;;;1740425;28;20226;-65
2023/05/03 06:28:55;;;;;;;11.85;10.65;;;14.10;97.20;;;;;;1740875;28;20215;-64
2023/05/03 06:29:48;;;;;;;12.40;11.20;;;14.10;97.20;;;;;;1741089;28;20205;-64
2023/05/03 06:30:39;;;;;;;15.68;11.20;;;14.10;97.20;;;;;;1740850;28;20238;-65
2023/05/03 06:31:31;;;;;;;12.30;10.87;;;14.20;97.20;;;;;;1740968;28;20245;-64
2023/05/03 06:32:22;;;;;;;13.27;11.60;;;14.20;97.20;;;;;;1741005;28;20255;-64
2023/05/03 06:33:15;;;;;;;12.35;11.15;;;14.20;97.20;;;;;;1740970;28;20210;-64
2023/05/03 06:34:06;;;;;;;12.38;10.75;;;14.20;97.20;;;;;;1741058;28;20689;-64
2023/05/03 06:34:59;;;;;;;11.33;10.30;;;14.30;97.20;;;;;;1741124;28;20688;-66
2023/05/03 06:35:50;;;;;;;11.85;10.75;;;14.30;97.20;;;;;;1740941;28;20199;-64
2023/05/03 06:36:42;;;;;;;12.73;11.53;;;14.40;97.20;;;;;;1740691;28;20195;-67
2023/05/03 06:37:32;;;;;;;11.63;10.27;;;14.40;97.20;;;;;;1740895;28;20628;-64
2023/05/03 06:38:25;;;;;;;12.87;11.57;;;14.50;97.20;;;;;;1740988;28;20217;-64
2023/05/03 06:39:16;;;;;;;12.38;10.80;;;14.50;97.20;;;;;;1740988;28;20199;-64
2023/05/03 06:40:09;;;;;;;12.60;11.30;;;14.60;97.20;;;;;;1741056;28;20206;-65
2023/05/03 06:41:00;;;;;;;12.80;11.50;;;14.60;97.20;;;;;;1740816;28;20570;-65
2023/05/03 06:41:51;;;;;;;13.07;11.87;;;14.60;97.20;;;;;;1740955;28;20242;-64
2023/05/03 06:42:42;;;;;;;12.80;11.60;;;14.60;97.20;;;;;;1741025;28;20195;-64
2023/05/03 06:43:34;;;;;;;12.80;11.60;;;14.60;97.20;;;;;;1741095;28;20203;-64
2023/05/03 06:44:24;;;;;;;12.45;11.32;;;14.60;97.20;;;;;;1740988;28;20206;-64
2023/05/03 06:45:17;;;;;;;13.70;12.23;;;14.60;97.20;;;;;;1740528;28;20224;-65
2023/05/03 06:46:09;;;;;;;12.52;11.32;;;14.70;97.20;;;;;;1740298;28;20303;-64
2023/05/03 06:46:59;;;;;;;12.48;11.30;;;14.70;97.20;;;;;;1740623;28;20241;-65
2023/05/03 06:47:51;;;;;;;12.70;11.40;;;14.80;97.20;;;;;;1740965;28;20198;-64
2023/05/03 06:48:43;;;;;;;12.82;11.52;;;14.80;97.20;;;;;;1740856;28;20203;-64
2023/05/03 06:49:35;;;;;;;13.30;11.68;;;14.80;97.20;;;;;;1740485;28;20203;-65
2023/05/03 06:50:25;;;;;;;11.52;10.48;;;14.90;97.20;;;;;;1740861;28;20230;-65
2023/05/03 06:51:17;;;;;;;12.73;11.53;;;14.90;97.20;;;;;;1740983;28;20205;-64
2023/05/03 06:52:08;;;;;;;12.93;11.77;;;14.90;97.20;;;;;;1740985;28;20214;-65
2023/05/03 06:52:59;;;;;;;13.10;11.90;;;14.90;97.20;;;;;;1740875;28;20226;-63
2023/05/03 06:53:50;;;;;;;13.00;11.73;;;15.00;97.20;;;;;;1741058;28;20213;-65
2023/05/03 06:54:41;;;;;;;12.65;11.23;;;15.00;97.20;;;;;;1741075;28;20613;-64
2023/05/03 06:55:33;;;;;;;12.50;11.40;;;15.00;97.20;;;;;;1740971;28;20198;-64
2023/05/03 06:56:23;;;;;;;12.18;11.07;;;15.00;97.20;;;;;;1740738;28;20199;-66
2023/05/03 06:57:15;;;;;;;12.60;11.30;;;15.10;97.20;;;;;;1740534;28;20187;-65
2023/05/03 06:58:08;;;;;;;12.38;11.15;;;15.10;97.20;;;;;;1740991;28;20241;-65
2023/05/03 06:59:00;;;;;;;12.57;11.30;;;15.10;97.20;;;;;;1740941;28;20199;-64
2023/05/03 06:59:51;;;;;;;13.05;11.85;;;15.20;97.20;;;;;;1740846;28;20203;-65
2023/05/03 07:00:43;;;;;;;12.40;11.10;;;15.20;97.20;;;;;;1740520;28;20211;-65
2023/05/03 07:01:34;;;;;;;21.02;12.32;;;15.30;97.20;;;;;;1741011;28;20609;-66
2023/05/03 07:02:26;;;;;;;12.50;11.13;;;15.40;97.20;;;;;;1741021;28;20238;-64
2023/05/03 07:03:16;;;;;;;12.82;11.32;;;15.50;97.20;;;;;;1740895;28;20528;-63
2023/05/03 07:04:09;;;;;;;13.17;11.90;;;15.60;97.20;;;;;;1741005;28;20297;-66
2023/05/03 07:05:00;;;;;;;12.38;11.27;;;15.70;97.20;;;;;;1740943;28;20202;-65
2023/05/03 07:05:52;;;;;;;11.90;10.67;;;15.70;97.20;;;;;;1740944;28;20291;-64
2023/05/03 07:06:43;;;;;;;11.80;10.60;;;15.80;97.20;;;;;;1740563;28;20199;-64
2023/05/03 07:07:34;;;;;;;12.73;11.40;;;15.90;97.20;;;;;;1740865;28;20206;-64
2023/05/03 07:08:25;;;;;;;12.77;11.52;;;15.90;97.20;;;;;;1740895;28;20282;-64
2023/05/03 07:09:17;;;;;;;13.60;11.10;;;16.00;97.20;;;;;;1740854;28;20666;-65
2023/05/03 07:10:08;;;;;;;12.10;11.00;;;16.10;97.20;;;;;;1740851;28;20199;-66
2023/05/03 07:11:00;;;;;;;11.90;10.70;;;16.20;97.20;;;;;;1740614;28;20226;-65
2023/05/03 07:11:50;;;;;;;13.27;10.40;;;16.20;97.20;;;;;;1740862;28;20484;-64
2023/05/03 07:12:42;;;;;;;12.33;10.70;;;16.30;97.20;;;;;;1740860;28;20199;-64
2023/05/03 07:13:34;;;;;;;11.80;10.70;;;16.30;97.20;;;;;;1740901;28;20214;-64
2023/05/03 07:14:26;;;;;;;15.50;11.25;;;16.40;97.20;;;;;;1741083;28;20199;-64
2023/05/03 07:15:17;;;;;;;12.90;11.57;;;16.40;97.20;;;;;;1740783;28;20199;-65
2023/05/03 07:16:08;;;;;;;13.27;11.88;;;16.40;97.20;;;;;;1740861;28;20207;-67
2023/05/03 07:17:00;;;;;;;13.43;12.13;;;16.40;97.20;;;;;;1740501;28;20214;-65
2023/05/03 07:17:50;;;;;;;14.75;11.65;;;16.40;97.20;;;;;;1740930;28;20199;-64
2023/05/03 07:18:42;;;;;;;14.00;10.93;;;16.40;97.20;;;;;;1740884;28;20195;-64
2023/05/03 07:19:36;;;;;;;12.23;10.90;;;16.40;97.20;;;;;;1740800;28;20210;-64
2023/05/03 07:20:28;;;;;;;11.50;10.40;;;16.40;97.20;;;;;;1740781;28;20199;-65
2023/05/03 07:21:18;;;;;;;12.25;11.07;;;16.50;97.20;;;;;;1740831;28;20203;-64
2023/05/03 07:22:10;;;;;;;12.57;11.27;;;16.50;97.20;;;;;;1740872;28;20690;-63
2023/05/03 07:23:01;;;;;;;12.23;11.07;;;16.50;97.20;;;;;;1740933;28;20206;-64
2023/05/03 07:23:53;;;;;;;13.57;11.97;;;16.50;97.20;;;;;;1740930;28;20199;-64
2023/05/03 07:24:43;;;;;;;12.57;11.38;;;16.40;97.20;;;;;;1740925;28;20203;-64
2023/05/03 07:25:35;;;;;;;12.33;11.23;;;16.40;97.20;;;;;;1740897;28;20203;-63
2023/05/03 07:26:26;;;;;;;12.57;11.38;;;16.40;97.20;;;;;;1740480;28;20211;-64
2023/05/03 07:27:18;;;;;;;13.07;11.90;;;16.40;97.20;;;;;;1740420;28;20274;-65
2023/05/03 07:28:08;;;;;;;11.38;10.23;;;16.40;97.20;;;;;;1740612;28;20460;-66
2023/05/03 07:29:00;;;;;;;11.27;10.23;;;16.40;97.20;;;;;;1740620;28;20200;-64
2023/05/03 07:29:51;;;;;;;13.88;12.43;;;16.40;97.20;;;;;;1740693;28;20206;-65
2023/05/03 07:30:43;;;;;;;13.07;11.80;;;16.40;97.20;;;;;;1740760;28;20227;-64
2023/05/03 07:31:33;;;;;;;13.43;12.10;;;16.40;97.20;;;;;;1740764;28;20441;-64
2023/05/03 07:32:25;;;;;;;11.53;10.43;;;16.30;97.20;;;;;;1740843;28;20195;-65
2023/05/03 07:33:16;;;;;;;14.68;12.20;;;16.40;97.20;;;;;;1740711;28;20226;-64
2023/05/03 07:34:08;;;;;;;12.23;11.00;;;16.30;97.20;;;;;;1740656;28;20306;-65
2023/05/03 07:35:00;;;;;;;12.95;11.55;;;16.20;97.20;;;;;;1740805;28;20446;-64
2023/05/03 07:35:51;;;;;;;13.45;11.93;;;16.20;97.20;;;;;;1740943;28;20208;-64
2023/05/03 07:36:43;;;;;;;12.43;11.23;;;16.10;97.20;;;;;;1740464;28;20203;-64
2023/05/03 07:37:34;;;;;;;12.45;11.35;;;16.10;97.20;;;;;;1740707;28;20203;-64
2023/05/03 07:38:26;;;;;;;12.97;10.77;;;16.10;97.20;;;;;;1740892;28;20199;-66
2023/05/03 07:39:16;;;;;;;11.90;10.18;;;16.20;97.20;;;;;;1740899;28;20632;-64
2023/05/03 07:40:10;;;;;;;11.47;10.27;;;16.30;97.20;;;;;;1742196;28;20203;-64
2023/05/03 07:41:02;;;;;;;13.20;11.48;;;16.40;97.20;;;;;;1742094;28;20476;-65
2023/05/03 07:41:54;;;;;;;12.00;10.90;;;16.40;97.20;;;;;;1742017;28;20205;-64
2023/05/03 07:42:45;;;;;;;11.48;10.38;;;16.50;97.20;;;;;;1742098;28;20597;-64
2023/05/03 07:43:36;;;;;;;11.07;10.07;;;16.60;97.20;;;;;;1742011;28;20658;-64
2023/05/03 07:44:27;;;;;;;11.27;10.27;;;16.70;97.20;;;;;;1741957;28;20712;-65
2023/05/03 07:45:19;;;;;;;11.43;10.20;;;16.70;97.20;;;;;;1742082;28;20689;-64
2023/05/03 07:46:10;;;;;;;14.07;11.73;;;16.70;97.20;;;;;;1742187;28;20700;-65
2023/05/03 07:47:03;;;;;;;12.10;10.80;;;16.80;97.20;;;;;;1741787;28;20717;-63
2023/05/03 07:47:54;;;;;;;11.68;10.57;;;16.80;97.20;;;;;;1741803;28;20191;-64
2023/05/03 07:48:45;;;;;;;14.98;11.05;;;17.00;97.20;;;;;;1742004;28;20191;-64
2023/05/03 07:49:36;;;;;;;12.48;11.18;;;17.10;97.20;;;;;;1741961;28;20726;-64
2023/05/03 07:50:30;;;;;;;11.70;10.60;;;17.20;97.20;;;;;;1742002;28;20599;-67
2023/05/03 07:51:20;;;;;;;15.27;10.10;;;17.30;97.20;;;;;;1741942;28;20480;-64
2023/05/03 07:52:12;;;;;;;11.67;10.57;;;17.40;97.20;;;;;;1742025;28;20658;-63
2023/05/03 07:53:03;;;;;;;11.00;10.00;;;17.60;97.20;;;;;;1741942;28;20203;-64
2023/05/03 07:53:55;;;;;;;12.40;10.43;;;17.70;97.20;;;;;;1741952;28;20207;-65
2023/05/03 07:54:46;;;;;;;12.05;10.95;;;17.90;97.20;;;;;;1742057;28;20206;-66
2023/05/03 07:55:37;;;;;;;11.20;10.10;;;18.00;97.20;;;;;;1742023;28;20563;-64
2023/05/03 07:56:29;;;;;;;10.65;9.65;;;18.10;97.20;;;;;;1741705;28;20199;-64
2023/05/03 07:57:22;;;;;;;11.93;10.80;;;18.20;97.20;;;;;;1741864;28;20199;-64
2023/05/03 07:58:14;;;;;;;10.75;9.75;;;18.30;97.20;;;;;;1742006;28;20561;-64
2023/05/03 07:59:04;;;;;;;13.63;11.40;;;18.30;97.20;;;;;;1742012;28;20206;-64
2023/05/03 07:59:56;;;;;;;11.23;10.00;;;18.40;97.20;;;;;;1742013;28;20199;-63
2023/05/03 08:00:47;;;;;;;10.88;9.77;;;18.40;97.20;;;;;;1741903;28;20730;-63
2023/05/03 08:01:39;;;;;;;11.60;10.60;;;18.50;97.20;;;;;;1742023;28;20597;-63
2023/05/03 08:02:30;;;;;;;11.57;10.38;;;18.50;97.20;;;;;;1741857;28;20226;-64
2023/05/03 08:03:22;;;;;;;11.37;10.27;;;18.60;97.20;;;;;;1741751;28;20290;-64
2023/05/03 08:04:13;;;;;;;14.43;10.20;;;18.60;97.20;;;;;;1741925;28;20689;-64
2023/05/03 08:05:06;;;;;;;11.03;9.80;;;18.70;97.20;;;;;;1742067;28;20578;-64
2023/05/03 08:05:58;;;;;;;11.70;10.50;;;18.80;97.20;;;;;;1741877;28;20553;-66
2023/05/03 08:06:49;;;;;;;10.88;9.75;;;18.90;97.20;;;;;;1741550;28;20210;-66
2023/05/03 08:07:40;;;;;;;11.80;10.32;;;19.00;97.20;;;;;;1741887;28;20203;-67
2023/05/03 08:08:32;;;;;;;11.70;10.50;;;19.10;97.20;;;;;;1741846;28;20213;-66
2023/05/03 08:09:23;;;;;;;13.98;11.30;;;19.10;97.20;;;;;;1742007;28;20446;-66
2023/05/03 08:10:15;;;;;;;16.88;11.02;;;19.20;97.20;;;;;;1741841;28;20211;-66
2023/05/03 08:11:06;;;;;;;15.75;11.65;;;19.20;97.20;;;;;;1741894;28;20203;-67
2023/05/03 08:11:58;;;;;;;11.00;9.90;;;19.10;97.20;;;;;;1741984;28;20209;-66
2023/05/03 08:12:49;;;;;;;11.88;10.65;;;19.00;97.20;;;;;;1741991;28;20199;-66
2023/05/03 08:13:40;;;;;;;11.93;10.43;;;18.80;97.20;;;;;;1741782;28;20594;-65
2023/05/03 08:14:32;;;;;;;11.20;10.10;;;18.80;97.20;;;;;;1741785;28;20199;-65
2023/05/03 08:15:24;;;;;;;12.27;10.50;;;18.60;97.20;;;;;;1741934;28;20195;-66
2023/05/03 08:16:15;;;;;;;12.35;11.13;;;18.60;97.20;;;;;;1741370;28;20203;-66
2023/05/03 08:17:08;;;;;;;11.13;10.13;;;18.50;97.20;;;;;;1741828;28;20226;-66
2023/05/03 08:17:59;;;;;;;11.35;10.35;;;18.50;97.20;;;;;;1741760;28;20441;-64
2023/05/03 08:18:51;;;;;;;11.93;10.73;;;18.50;97.20;;;;;;1741884;28;20231;-64
2023/05/03 08:19:42;;;;;;;11.65;10.55;;;18.40;97.20;;;;;;1741574;28;20824;-64
2023/05/03 08:20:35;;;;;;;11.75;10.50;;;18.30;97.20;;;;;;1741767;28;20226;-64
2023/05/03 08:21:29;;;;;;;11.85;10.75;;;18.30;97.20;;;;;;1741825;28;20267;-64
2023/05/03 08:22:20;;;;;;;11.90;10.70;;;18.20;97.20;;;;;;1741762;28;20202;-63
2023/05/03 08:23:11;;;;;;;11.80;10.70;;;18.20;97.20;;;;;;1741878;28;20239;-63
2023/05/03 08:24:04;;;;;;;11.27;10.20;;;18.20;97.20;;;;;;1741870;28;20210;-64
2023/05/03 08:24:55;;;;;;;11.50;10.45;;;18.30;97.20;;;;;;1741812;28;20568;-63
2023/05/03 08:25:47;;;;;;;11.40;10.30;;;18.30;97.20;;;;;;1742019;28;20483;-63
2023/05/03 08:26:38;;;;;;;11.38;10.35;;;18.40;97.20;;;;;;1741491;28;20207;-64
2023/05/03 08:27:29;;;;;;;15.23;11.07;;;18.50;97.20;;;;;;1741849;28;20203;-66
2023/05/03 08:28:20;;;;;;;12.02;10.85;;;18.50;97.20;;;;;;1741912;28;20807;-64
2023/05/03 08:29:12;;;;;;;11.90;10.70;;;18.50;97.20;;;;;;1741774;28;20203;-64
2023/05/03 08:30:03;;;;;;;13.80;10.93;;;18.60;97.20;;;;;;1741786;28;20623;-65
2023/05/03 08:30:55;;;;;;;11.15;10.13;;;18.70;97.20;;;;;;1741567;28;20235;-63
2023/05/03 08:31:46;;;;;;;10.95;9.95;;;18.70;97.20;;;;;;1741769;28;20203;-66
2023/05/03 08:32:38;;;;;;;11.77;10.43;;;18.80;97.20;;;;;;1741782;28;20290;-66
2023/05/03 08:33:28;;;;;;;12.25;11.05;;;18.80;97.20;;;;;;1741661;28;20223;-66
2023/05/03 08:34:20;;;;;;;12.60;11.50;;;18.80;97.20;;;;;;1741798;28;20206;-66
2023/05/03 08:35:13;;;;;;;11.45;10.32;;;18.90;97.20;;;;;;1741473;28;20226;-67
2023/05/03 08:36:05;;;;;;;11.73;10.65;;;18.90;97.20;;;;;;1741738;28;20632;-66
2023/05/03 08:36:59;;;;;;;12.00;11.00;;;18.90;97.20;;;;;;1741347;28;20237;-65
2023/05/03 08:37:49;;;;;;;12.13;10.95;;;18.90;97.20;;;;;;1741685;28;20203;-66
2023/05/03 08:38:41;;;;;;;12.23;11.13;;;19.00;97.20;;;;;;1741862;28;20199;-66
2023/05/03 08:39:32;;;;;;;12.32;10.63;;;19.10;97.20;;;;;;1741615;28;20230;-65
2023/05/03 08:40:27;;;;;;;11.93;10.82;;;19.20;97.20;;;;;;1741626;28;20191;-65
2023/05/03 08:41:24;;;;;;;11.70;10.55;;;19.20;97.20;;;;;;1741758;28;20231;-66
2023/05/03 08:42:15;;;;;;;12.32;11.23;;;19.30;97.20;;;;;;1741706;28;20249;-66
2023/05/03 08:43:10;;;;;;;11.80;10.80;;;19.30;97.20;;;;;;1741755;28;20203;-66
2023/05/03 08:44:02;;;;;;;11.10;10.10;;;19.40;97.20;;;;;;1741789;28;20210;-66
2023/05/03 08:44:55;;;;;;;11.40;10.30;;;19.50;97.20;;;;;;1741699;28;20690;-66
2023/05/03 08:45:45;;;;;;;11.23;10.30;;;19.50;97.20;;;;;;1741734;28;20202;-66
2023/05/03 08:46:37;;;;;;;10.40;9.50;;;19.60;97.20;;;;;;1741316;28;20199;-66
2023/05/03 08:47:32;;;;;;;10.95;9.95;;;19.60;97.20;;;;;;1741592;28;20829;-66
2023/05/03 08:48:24;;;;;;;15.95;10.02;;;19.60;97.20;;;;;;1741645;28;20260;-66
2023/05/03 08:49:16;;;;;;;11.48;10.38;;;19.70;97.20;;;;;;1741593;28;20298;-66
2023/05/03 08:50:09;;;;;;;11.40;9.68;;;19.70;97.20;;;;;;1741739;28;20537;-66
2023/05/03 08:51:04;;;;;;;16.42;9.15;;;19.70;97.20;;;;;;1741036;28;20203;-67
2023/05/03 08:51:56;;;;;;;13.52;10.13;;;19.80;97.20;;;;;;1740227;28;20196;-66
2023/05/03 08:52:48;;;;;;;11.30;9.85;;;19.80;97.20;;;;;;1741658;28;20591;-69
2023/05/03 08:53:39;;;;;;;12.35;9.93;;;19.80;97.20;;;;;;1741553;28;20223;-66
2023/05/03 08:54:31;;;;;;;11.87;10.87;;;19.80;97.20;;;;;;1741586;28;20195;-66
2023/05/03 08:55:22;;;;;;;10.50;9.40;;;19.80;97.20;;;;;;1741521;28;20476;-67
2023/05/03 08:56:28;;;;;;;11.23;10.13;;;19.80;97.20;;;;;;1741416;28;20203;-67
2023/05/03 08:57:22;;;;;;;10.05;9.15;;;19.80;97.20;;;;;;1741545;28;20480;-64
2023/05/03 08:58:14;;;;;;;10.23;9.32;;;19.80;97.20;;;;;;1741534;28;20705;-64
2023/05/03 08:59:07;;;;;;;10.70;9.70;;;19.90;97.20;;;;;;1741724;28;20199;-66
2023/05/03 09:00:00;;;;;;;10.82;9.73;;;20.00;97.20;;;;;;1741580;28;20261;-67
2023/05/03 09:00:51;;;;;;;10.30;9.30;;;20.10;97.20;;;;;;1741472;28;20233;-66
2023/05/03 09:01:43;;;;;;;11.27;10.17;;;20.30;97.20;;;;;;1741710;28;20209;-65
2023/05/03 09:02:35;;;;;;;11.48;10.30;;;20.40;97.20;;;;;;1741694;28;20682;-66
2023/05/03 09:03:27;;;;;;;12.68;9.77;;;20.60;97.20;;;;;;1741663;28;20199;-66
2023/05/03 09:04:18;;;;;;;11.20;10.30;;;20.80;97.20;;;;;;1741632;28;20199;-66
2023/05/03 09:05:32;;;;;;;11.50;9.80;;;20.80;97.20;;;;;;1741611;28;20207;-66
2023/05/03 09:06:25;;;;;;;10.98;9.95;;;20.90;97.20;;;;;;1741326;28;20543;-63
2023/05/03 09:07:19;;;;;;;11.63;10.40;;;20.90;97.20;;;;;;1741234;28;20650;-66
2023/05/03 09:08:12;;;;;;;10.90;9.95;;;20.90;97.20;;;;;;1741219;28;20195;-67
2023/05/03 09:09:06;;;;;;;11.15;10.15;;;20.90;97.20;;;;;;1740935;28;20568;-66
2023/05/03 09:09:59;;;;;;;11.63;10.43;;;21.00;97.20;;;;;;1741337;28;20561;-66
2023/05/03 09:10:50;;;;;;;11.75;10.70;;;21.00;97.20;;;;;;1741275;28;20227;-65
2023/05/03 09:11:41;;;;;;;12.53;9.73;;;21.10;97.20;;;;;;1741500;28;20667;-66
2023/05/03 09:12:34;;;;;;;10.85;9.73;;;21.30;97.20;;;;;;1741517;28;20222;-67
2023/05/03 09:13:30;;;;;;;11.05;10.00;;;21.40;97.20;;;;;;1741481;28;20227;-66
2023/05/03 09:14:21;;;;;;;9.80;9.00;;;21.60;97.20;;;;;;1741519;28;20233;-66
2023/05/03 09:15:21;;;;;;;9.87;8.97;;;21.70;97.20;;;;;;1741518;28;20199;-68
2023/05/03 09:16:22;;;;;;;10.43;9.63;;;21.90;97.20;;;;;;1741514;28;20203;-66
2023/05/03 09:17:14;;;;;;;10.57;9.68;;;22.00;97.20;;;;;;1741416;28;20203;-66
2023/05/03 09:18:07;;;;;;;11.05;10.07;;;22.00;97.20;;;;;;1741543;28;20191;-66
2023/05/03 09:19:00;;;;;;;11.38;10.25;;;22.00;97.20;;;;;;1741398;28;20210;-68
2023/05/03 09:19:52;;;;;;;10.60;9.70;;;22.00;97.20;;;;;;1741482;28;20199;-66
2023/05/03 09:20:50;;;;;;;9.52;8.57;;;22.10;97.20;;;;;;1741350;28;20223;-64
2023/05/03 09:21:42;;;;;;;10.10;9.30;;;22.20;97.20;;;;;;1741412;28;20214;-66
2023/05/03 09:22:36;;;;;;;10.55;9.55;;;22.40;97.20;;;;;;1741431;28;20237;-66
2023/05/03 09:23:30;;;;;;;9.30;8.50;;;22.60;97.20;;;;;;1741125;28;20261;-66
2023/05/03 09:24:22;;;;;;;9.18;8.48;;;22.90;97.20;;;;;;1741430;28;20206;-66